Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 03:40:19;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:42:48;;;;;;;16.88;10.90;;;3.70;99.90;;;;;;6363173;22;20523;-94
2022/01/31 03:45:14;;;;;;;18.48;10.88;;;3.80;99.90;;;;;;6348439;22;20014;-92
2022/01/31 03:47:47;;;;;;;19.37;9.43;;;3.90;99.90;;;;;;6347704;22;20020;-91
2022/01/31 03:50:43;;;;;;;17.73;9.40;;;3.90;99.90;;;;;;6350021;22;20047;-91
2022/01/31 03:53:12;;;;;;;21.77;9.63;;;4.00;99.90;;;;;;6375232;22;20104;-93
2022/01/31 03:55:40;;;;;;;22.85;9.45;;;4.10;99.90;;;;;;6349286;22;20075;-94
2022/01/31 03:58:08;;;;;;;26.98;7.78;;;4.20;99.90;;;;;;6349279;22;20057;-96
2022/01/31 04:01:03;;;;;;;24.73;7.38;;;4.30;99.90;;;;;;6354410;22;20024;-94
2022/01/31 04:03:34;;;;;;;23.63;5.88;;;4.30;99.90;;;;;;6352392;22;20018;-96
2022/01/31 04:06:03;;;;;;;22.25;5.07;;;4.40;99.90;;;;;;6352275;22;20018;-96
2022/01/31 04:08:49;;;;;;;22.98;4.63;;;4.50;99.90;;;;;;6353118;22;20049;-94
2022/01/31 05:52:28;;;;;;;16.63;1.73;;;4.60;99.90;;;;;;6398264;22;20018;-92
2022/01/31 05:54:54;;;;;;;20.80;2.77;;;4.60;99.90;;;;;;6318468;22;20022;-95
2022/01/31 05:57:45;;;;;;;10.20;1.30;;;4.60;99.90;;;;;;6324585;22;20010;-92
2022/01/31 06:00:12;;;;;;;16.58;2.10;;;4.60;99.90;;;;;;6319522;22;20402;-93
2022/01/31 06:56:30;;;;;;;18.08;1.80;;;4.80;99.90;;;;;;6380717;22;20027;-87
2022/01/31 06:59:49;;;;;;;16.50;2.50;;;4.80;99.90;;;;;;6325135;22;20053;-87
2022/01/31 07:02:15;;;;;;;19.95;3.05;;;4.80;99.90;;;;;;6320406;22;20072;-87
2022/01/31 07:04:41;;;;;;;18.98;1.88;;;4.80;99.90;;;;;;6346932;22;20013;-87
2022/01/31 07:07:07;;;;;;;14.13;2.10;;;4.80;99.90;;;;;;6345020;22;20017;-87
2022/01/31 07:09:35;;;;;;;17.03;2.33;;;4.80;99.90;;;;;;6345429;22;20351;-87
2022/01/31 07:12:05;;;;;;;18.65;2.35;;;4.80;99.90;;;;;;6344602;22;20018;-88
2022/01/31 07:14:33;;;;;;;15.48;2.38;;;4.80;99.90;;;;;;6319904;22;20007;-88
2022/01/31 07:17:08;;;;;;;20.55;2.13;;;4.80;99.90;;;;;;6320519;22;20014;-87
2022/01/31 07:19:42;;;;;;;19.40;2.42;;;4.90;99.90;;;;;;6346451;22;20018;-87
2022/01/31 07:22:12;;;;;;;15.70;2.10;;;4.80;99.90;;;;;;6282767;22;20016;-87
2022/01/31 07:27:07;;;;;;;18.35;2.53;;;4.90;99.90;;;;;;6308039;22;20098;-87
2022/01/31 07:29:39;;;;;;;16.55;1.85;;;4.90;99.90;;;;;;6245385;23;20016;-84
2022/01/31 07:32:08;;;;;;;17.08;2.17;;;4.90;99.90;;;;;;6191141;23;20083;-84
2022/01/31 07:34:34;;;;;;;20.30;2.35;;;4.90;99.90;;;;;;6192497;23;20058;-83
2022/01/31 07:37:00;;;;;;;17.90;2.50;;;4.90;99.90;;;;;;6218019;23;20377;-86
2022/01/31 07:39:26;;;;;;;14.57;2.10;;;4.90;99.90;;;;;;6218820;23;20020;-87
2022/01/31 07:41:52;;;;;;;23.05;2.08;;;5.00;99.90;;;;;;6193719;23;20019;-86
2022/01/31 07:44:18;;;;;;;17.30;2.63;;;5.00;99.90;;;;;;6217870;23;20094;-85
2022/01/31 07:46:43;;;;;;;16.43;2.10;;;5.00;99.90;;;;;;6216725;23;20012;-83
2022/01/31 07:49:09;;;;;;;13.37;2.17;;;5.00;99.90;;;;;;6217742;23;20012;-84
2022/01/31 07:51:39;;;;;;;16.23;2.00;;;5.10;99.90;;;;;;6217025;23;20020;-83
2022/01/31 07:54:05;;;;;;;17.63;1.80;;;5.00;99.90;;;;;;6273601;22;20022;-84
2022/01/31 07:56:31;;;;;;;19.27;1.92;;;5.10;99.90;;;;;;6280610;22;20022;-84
2022/01/31 07:58:56;;;;;;;12.53;2.27;;;5.10;99.90;;;;;;6295582;22;20413;-84
2022/01/31 08:01:22;;;;;;;17.63;2.17;;;5.10;99.90;;;;;;6341568;22;20018;-90
2022/01/31 08:03:48;;;;;;;13.93;1.83;;;5.10;99.90;;;;;;6369540;22;20465;-85
2022/01/31 08:06:14;;;;;;;22.03;2.60;;;5.10;99.90;;;;;;6375509;22;20363;-85
2022/01/31 08:08:41;;;;;;;10.77;2.28;;;5.10;99.90;;;;;;6428880;22;20013;-87
2022/01/31 08:11:07;;;;;;;14.57;1.67;;;5.10;99.90;;;;;;6377957;22;20009;-87
2022/01/31 08:13:34;;;;;;;19.20;2.13;;;5.10;99.90;;;;;;6434996;22;20017;-85
2022/01/31 08:18:38;;;;;;;18.42;3.05;;;5.00;99.90;;;;;;6435576;22;20104;-85
2022/01/31 08:21:05;;;;;;;12.60;1.67;;;5.10;99.90;;;;;;6406920;22;20334;-83
2022/01/31 08:23:31;;;;;;;12.30;1.50;;;5.00;99.90;;;;;;6406603;22;20096;-84
2022/01/31 08:25:59;;;;;;;14.13;2.30;;;5.00;99.90;;;;;;6407448;22;20092;-83
2022/01/31 08:28:33;;;;;;;12.65;1.48;;;5.10;99.90;;;;;;6380639;22;20013;-86
2022/01/31 08:31:07;;;;;;;14.00;1.63;;;5.10;99.90;;;;;;6406521;22;20446;-84
2022/01/31 08:36:03;;;;;;;15.25;1.67;;;5.10;99.90;;;;;;6435114;22;20319;-83
2022/01/31 08:38:30;;;;;;;16.20;1.90;;;5.10;99.90;;;;;;6406277;22;20014;-84
2022/01/31 08:40:57;;;;;;;20.80;2.28;;;5.10;99.90;;;;;;6407154;22;20058;-84
2022/01/31 08:43:24;;;;;;;14.65;1.73;;;5.10;99.90;;;;;;6435427;22;20014;-84
2022/01/31 08:45:50;;;;;;;14.77;1.60;;;5.10;99.90;;;;;;6405850;22;20354;-85
2022/01/31 08:48:17;;;;;;;16.90;2.25;;;5.10;99.90;;;;;;6405812;22;20427;-84
2022/01/31 08:50:44;;;;;;;15.45;1.70;;;5.20;99.90;;;;;;6380184;22;20350;-86
2022/01/31 08:53:09;;;;;;;17.27;3.13;;;5.20;99.90;;;;;;6407106;22;20027;-83
2022/01/31 08:55:36;;;;;;;24.67;2.43;;;5.20;99.90;;;;;;6435187;22;20044;-84
2022/01/31 08:58:05;;;;;;;20.35;2.13;;;5.30;99.90;;;;;;6406648;22;20013;-87
2022/01/31 09:00:36;;;;;;;16.10;2.17;;;5.30;99.90;;;;;;6435430;22;20409;-86
2022/01/31 09:03:19;;;;;;;11.63;1.30;;;5.30;99.90;;;;;;6435414;22;20377;-83
2022/01/31 09:05:45;;;;;;;11.70;2.15;;;5.30;99.90;;;;;;6406891;22;20454;-82
2022/01/31 09:08:10;;;;;;;13.47;1.80;;;5.30;99.90;;;;;;6435190;22;20051;-86
2022/01/31 09:10:36;;;;;;;15.10;1.77;;;5.30;99.90;;;;;;6435198;22;20048;-85
2022/01/31 09:13:02;;;;;;;10.80;1.30;;;5.30;99.90;;;;;;6378468;22;20020;-86
2022/01/31 09:15:28;;;;;;;12.07;1.30;;;5.40;99.90;;;;;;6435321;22;20061;-85
2022/01/31 09:17:54;;;;;;;15.60;2.00;;;5.40;99.90;;;;;;6406696;22;20017;-86
2022/01/31 09:20:20;;;;;;;10.97;1.23;;;5.60;99.90;;;;;;6380273;22;20017;-85
2022/01/31 09:22:45;;;;;;;9.13;1.20;;;5.60;99.90;;;;;;6380066;22;20013;-85
2022/01/31 09:25:14;;;;;;;15.40;1.73;;;5.70;99.90;;;;;;6435088;22;20049;-86
2022/01/31 09:27:40;;;;;;;8.77;1.00;;;5.70;99.90;;;;;;6406659;22;20028;-85
2022/01/31 09:30:09;;;;;;;11.37;1.30;;;5.70;99.90;;;;;;6380089;22;20457;-86
2022/01/31 09:32:35;;;;;;;11.82;1.30;;;5.70;99.90;;;;;;6407022;22;20013;-87
2022/01/31 09:35:01;;;;;;;10.97;1.03;;;5.70;99.90;;;;;;6434947;22;20017;-86
2022/01/31 09:37:26;;;;;;;6.63;0.87;;;5.70;99.90;;;;;;6405556;22;20013;-87
2022/01/31 09:39:53;;;;;;;9.23;1.33;;;5.80;99.90;;;;;;6404349;22;20014;-90
2022/01/31 09:42:31;;;;;;;8.82;1.05;;;5.90;99.90;;;;;;6434733;22;20017;-85
2022/01/31 09:50:10;;;;;;;10.30;1.48;;;6.10;99.90;;;;;;6434763;22;20019;-85
2022/01/31 09:52:36;;;;;;;10.45;2.33;;;6.10;99.90;;;;;;6405861;22;20018;-84
2022/01/31 09:55:02;;;;;;;15.03;1.40;;;6.20;99.90;;;;;;6406304;22;20083;-85
2022/01/31 09:57:28;;;;;;;13.43;1.60;;;6.20;99.90;;;;;;6379545;22;20055;-85
2022/01/31 09:59:53;;;;;;;15.30;1.30;;;6.20;99.90;;;;;;6434468;22;20018;-85
2022/01/31 10:02:19;;;;;;;13.43;1.47;;;6.20;99.90;;;;;;6434696;22;20021;-84
2022/01/31 10:04:48;;;;;;;15.00;1.27;;;6.30;99.90;;;;;;6406361;22;20014;-85
2022/01/31 10:07:14;;;;;;;18.10;2.05;;;6.40;99.90;;;;;;6405828;22;20014;-86
2022/01/31 10:09:47;;;;;;;11.95;1.10;;;6.40;99.90;;;;;;6379748;22;20024;-86
2022/01/31 10:12:26;;;;;;;14.85;1.48;;;6.40;99.90;;;;;;6378972;22;20006;-86
2022/01/31 10:17:39;;;;;;;10.18;1.70;;;6.60;99.90;;;;;;6434083;22;20023;-85
2022/01/31 10:20:32;;;;;;;11.40;1.60;;;6.60;99.90;;;;;;6406067;22;20096;-83
2022/01/31 10:23:08;;;;;;;14.77;1.50;;;6.60;99.90;;;;;;6428444;22;20032;-86
2022/01/31 10:25:34;;;;;;;10.68;1.30;;;6.70;99.90;;;;;;6406116;22;20013;-83
2022/01/31 10:28:01;;;;;;;16.65;1.85;;;6.70;99.90;;;;;;6433600;22;20024;-84
2022/01/31 10:30:29;;;;;;;15.45;1.83;;;6.70;99.90;;;;;;6406054;22;20092;-83
2022/01/31 10:32:57;;;;;;;13.52;2.33;;;6.70;99.90;;;;;;6434428;22;20088;-85
2022/01/31 10:35:29;;;;;;;15.35;1.95;;;6.80;99.90;;;;;;6434243;22;20025;-86
2022/01/31 10:38:04;;;;;;;17.92;1.85;;;6.80;99.90;;;;;;6434439;22;20009;-84
2022/01/31 10:56:44;;;;;;;17.38;2.10;;;7.10;99.90;;;;;;6434001;22;20113;-84
2022/01/31 10:59:14;;;;;;;19.10;2.83;;;7.10;99.90;;;;;;6378926;22;20142;-85
2022/01/31 11:01:41;;;;;;;23.50;2.60;;;7.10;99.90;;;;;;6434344;22;20096;-84
2022/01/31 11:04:14;;;;;;;19.45;2.50;;;7.10;99.90;;;;;;6434343;22;20010;-85
2022/01/31 11:06:41;;;;;;;15.30;2.03;;;7.10;99.90;;;;;;6434139;22;20017;-84
2022/01/31 11:09:14;;;;;;;14.57;2.17;;;7.10;99.90;;;;;;6434207;22;20080;-83
2022/01/31 11:11:44;;;;;;;15.73;1.98;;;7.10;99.90;;;;;;6435418;22;20047;-83
2022/01/31 11:14:12;;;;;;;16.58;1.90;;;7.00;99.90;;;;;;6408006;22;20045;-87
2022/01/31 11:16:43;;;;;;;14.00;2.00;;;7.10;99.90;;;;;;6435633;22;20020;-84
2022/01/31 11:19:10;;;;;;;16.52;2.53;;;7.10;99.90;;;;;;6435999;22;20334;-85
2022/01/31 11:21:46;;;;;;;19.13;1.83;;;7.10;99.90;;;;;;6406788;22;20021;-85
2022/01/31 11:24:22;;;;;;;19.20;2.95;;;7.20;99.90;;;;;;6405600;22;20013;-84
2022/01/31 11:27:07;;;;;;;20.52;2.30;;;7.20;99.90;;;;;;6433590;22;20013;-87
2022/01/31 11:29:36;;;;;;;19.20;2.45;;;7.20;99.90;;;;;;6434868;22;20464;-85
2022/01/31 11:32:04;;;;;;;15.35;2.13;;;7.30;99.90;;;;;;6406529;22;20005;-86
2022/01/31 11:34:30;;;;;;;12.40;1.70;;;7.30;99.90;;;;;;6436214;22;20012;-85
2022/01/31 11:36:56;;;;;;;17.77;2.15;;;7.30;99.90;;;;;;6406958;22;20013;-85
2022/01/31 11:39:22;;;;;;;16.30;1.97;;;7.30;99.90;;;;;;6435877;22;20066;-84
2022/01/31 11:41:56;;;;;;;17.92;2.45;;;7.30;99.90;;;;;;6407606;22;20101;-85
2022/01/31 11:44:40;;;;;;;16.83;2.42;;;7.30;99.90;;;;;;6324220;22;20024;-84
2022/01/31 11:47:07;;;;;;;17.67;2.38;;;7.30;99.90;;;;;;6433982;22;20071;-85
2022/01/31 11:50:02;;;;;;;17.95;2.47;;;7.30;99.90;;;;;;6407458;22;20014;-85
2022/01/31 11:52:49;;;;;;;21.73;3.25;;;7.30;99.90;;;;;;6432597;22;20017;-85
2022/01/31 11:55:21;;;;;;;20.92;2.67;;;7.40;99.90;;;;;;6407424;22;20044;-83
2022/01/31 11:57:49;;;;;;;18.35;2.65;;;7.40;99.90;;;;;;6427262;22;20013;-83
2022/01/31 12:00:17;;;;;;;15.80;2.15;;;7.40;99.90;;;;;;6403592;22;20025;-85
2022/01/31 12:03:00;;;;;;;20.52;2.83;;;7.50;99.90;;;;;;6373706;22;20086;-84
2022/01/31 12:05:30;;;;;;;19.52;2.58;;;7.50;99.90;;;;;;6375823;22;20089;-85
2022/01/31 12:08:11;;;;;;;21.70;2.70;;;7.50;99.90;;;;;;6348798;22;20018;-85
2022/01/31 12:10:46;;;;;;;19.25;2.83;;;7.60;99.90;;;;;;6403350;22;20020;-83
2022/01/31 12:13:34;;;;;;;20.58;2.38;;;7.60;99.90;;;;;;6403247;22;20013;-85
2022/01/31 12:16:13;;;;;;;17.27;2.63;;;7.60;99.90;;;;;;6375463;22;20017;-84
2022/01/31 12:18:55;;;;;;;14.98;2.15;;;7.60;99.90;;;;;;6403380;22;20388;-83
2022/01/31 12:24:43;;;;;;;19.73;2.78;;;7.60;99.90;;;;;;6403304;22;20022;-83
2022/01/31 12:27:11;;;;;;;18.10;2.53;;;7.60;99.90;;;;;;6330323;22;20051;-85
2022/01/31 12:29:43;;;;;;;21.98;2.50;;;7.60;99.90;;;;;;6403363;22;20017;-86
2022/01/31 12:32:16;;;;;;;16.35;2.47;;;7.50;99.90;;;;;;6402396;22;20029;-85
2022/01/31 12:34:49;;;;;;;18.85;2.85;;;7.50;99.90;;;;;;6374652;22;20079;-84
2022/01/31 12:37:40;;;;;;;18.80;3.42;;;7.60;99.90;;;;;;6403304;22;20010;-83
2022/01/31 12:40:27;;;;;;;21.20;2.75;;;7.60;99.90;;;;;;6383459;22;20018;-84
2022/01/31 12:45:23;;;;;;;21.42;2.95;;;7.80;99.90;;;;;;6403279;22;20338;-84
2022/01/31 12:48:15;;;;;;;23.75;3.65;;;7.80;99.90;;;;;;6375053;22;20067;-83
2022/01/31 12:50:50;;;;;;;22.80;3.42;;;7.80;99.90;;;;;;6373890;22;20067;-84
2022/01/31 12:53:22;;;;;;;18.52;3.10;;;7.70;99.90;;;;;;6403138;22;20021;-85
2022/01/31 12:55:58;;;;;;;23.90;2.83;;;7.70;99.90;;;;;;6403306;22;20018;-85
2022/01/31 12:58:43;;;;;;;22.35;3.00;;;7.70;99.90;;;;;;6388955;22;20054;-83
2022/01/31 13:01:10;;;;;;;15.70;2.75;;;7.70;99.90;;;;;;6406254;22;20013;-85
2022/01/31 13:03:37;;;;;;;19.77;2.40;;;7.70;99.90;;;;;;6406637;22;20337;-85
2022/01/31 13:06:03;;;;;;;21.10;2.88;;;7.60;99.90;;;;;;6434881;22;20016;-85
2022/01/31 13:08:29;;;;;;;25.57;2.93;;;7.60;99.90;;;;;;6406283;22;20045;-85
2022/01/31 13:10:55;;;;;;;24.73;3.15;;;7.50;99.90;;;;;;6405778;22;20017;-84
2022/01/31 13:13:37;;;;;;;24.60;2.72;;;7.50;99.90;;;;;;6434140;22;20014;-87
2022/01/31 13:16:08;;;;;;;22.50;3.00;;;7.50;99.90;;;;;;6405254;22;20013;-84
2022/01/31 13:18:34;;;;;;;21.10;2.72;;;7.40;99.90;;;;;;6405988;22;20017;-84
2022/01/31 13:21:06;;;;;;;21.42;2.67;;;7.40;99.90;;;;;;6406704;22;20010;-85
2022/01/31 13:23:33;;;;;;;17.90;3.22;;;7.40;99.90;;;;;;6406646;22;20029;-84
2022/01/31 13:26:04;;;;;;;22.48;3.20;;;7.40;99.90;;;;;;6379364;22;20024;-84
2022/01/31 13:28:31;;;;;;;23.48;3.50;;;7.40;99.90;;;;;;6405619;22;20435;-85
2022/01/31 13:31:11;;;;;;;21.02;3.63;;;7.30;99.90;;;;;;6434922;22;20013;-84
2022/01/31 13:33:47;;;;;;;29.92;3.53;;;7.30;99.90;;;;;;6434539;22;20098;-84
2022/01/31 13:36:13;;;;;;;25.83;3.03;;;7.50;99.90;;;;;;6434141;22;20413;-86
2022/01/31 13:38:40;;;;;;;25.98;3.40;;;7.50;99.90;;;;;;6434516;22;20063;-85
2022/01/31 13:41:06;;;;;;;29.08;3.40;;;7.60;99.90;;;;;;6380336;22;20462;-84
2022/01/31 13:43:36;;;;;;;20.30;3.53;;;7.60;99.90;;;;;;6381150;22;20507;-84
2022/01/31 13:46:22;;;;;;;31.17;3.80;;;7.60;99.90;;;;;;6433841;22;20018;-87
2022/01/31 13:51:39;;;;;;;30.67;4.55;;;7.50;99.90;;;;;;6433519;22;20024;-86
2022/01/31 13:54:08;;;;;;;24.52;3.55;;;7.50;99.90;;;;;;6407607;22;20024;-83
2022/01/31 13:56:37;;;;;;;26.08;3.38;;;7.50;99.90;;;;;;6379326;22;20013;-85
2022/01/31 13:59:05;;;;;;;22.77;3.22;;;7.50;99.90;;;;;;6410343;22;20523;-84
2022/01/31 14:01:32;;;;;;;24.17;3.55;;;7.50;99.90;;;;;;6402343;22;20018;-84
2022/01/31 14:03:59;;;;;;;21.05;2.65;;;7.50;99.90;;;;;;6402397;22;20335;-85
2022/01/31 14:06:25;;;;;;;27.10;4.22;;;7.50;99.90;;;;;;6401206;22;20014;-84
2022/01/31 14:08:56;;;;;;;;;;;7.40;99.90;;;;;;6372649;22;20047;-85
2022/01/31 14:11:25;;;;;;;18.33;2.22;;;7.40;99.90;;;;;;6402107;22;19913;-84
2022/01/31 14:13:55;;;;;;;9.15;1.00;;;7.30;99.90;;;;;;6402209;22;20505;-85
2022/01/31 14:16:33;;;;;;;6.97;1.50;;;7.20;99.90;;;;;;6402348;22;20035;-85
2022/01/31 14:19:05;;;;;;;9.35;1.20;;;7.10;99.90;;;;;;6402075;22;20009;-84
2022/01/31 14:21:32;;;;;;;6.22;1.00;;;6.90;99.90;;;;;;6374328;22;20022;-85
2022/01/31 14:24:00;;;;;;;14.32;1.45;;;6.90;99.90;;;;;;6401763;22;20087;-86
2022/01/31 14:26:40;;;;;;;10.60;1.33;;;6.80;99.90;;;;;;6374407;22;20335;-85
2022/01/31 14:29:10;;;;;;;14.90;2.15;;;6.80;99.90;;;;;;6372726;22;20018;-85
2022/01/31 14:31:42;;;;;;;15.45;3.50;;;6.80;99.90;;;;;;6374402;22;20018;-87
2022/01/31 14:34:10;;;;;;;17.30;5.32;;;6.70;99.90;;;;;;6401940;22;20079;-86
2022/01/31 14:36:39;;;;;;;18.33;7.57;;;6.70;99.90;;;;;;6400250;22;20018;-86
2022/01/31 14:42:01;;;;;;;17.00;7.80;;;6.50;99.90;;;;;;6401567;22;20029;-85
2022/01/31 14:47:21;;;;;;;23.00;8.63;;;6.40;99.90;;;;;;6370194;22;20101;-85
2022/01/31 14:49:50;;;;;;;20.30;8.80;;;6.30;99.90;;;;;;6372425;22;20018;-86
2022/01/31 14:52:16;;;;;;;22.40;8.30;;;6.30;99.90;;;;;;6400950;22;20009;-86
2022/01/31 14:54:43;;;;;;;17.50;8.67;;;6.30;99.90;;;;;;6401961;22;20014;-85
2022/01/31 14:57:09;;;;;;;;;;;6.20;99.90;;;;;;6402082;22;20010;-87
2022/01/31 14:59:35;;;;;;;17.52;7.75;;;6.20;99.90;;;;;;6404296;22;20325;-86
2022/01/31 15:02:01;;;;;;;18.80;8.15;;;6.10;99.90;;;;;;6405418;22;20052;-86
2022/01/31 15:04:29;;;;;;;18.03;8.40;;;6.10;99.90;;;;;;6434245;22;20009;-85
2022/01/31 15:06:56;;;;;;;15.55;8.02;;;6.00;99.90;;;;;;6405845;22;20346;-86
2022/01/31 15:09:21;;;;;;;;;;;6.00;99.90;;;;;;6406130;22;20009;-84
2022/01/31 15:11:47;;;;;;;20.10;8.57;;;6.00;99.90;;;;;;6434258;22;19936;-88
2022/01/31 15:14:15;;;;;;;14.80;7.27;;;6.00;99.90;;;;;;6434197;22;20413;-84
2022/01/31 15:16:42;;;;;;;14.55;5.97;;;6.00;99.90;;;;;;6405345;22;20442;-84
2022/01/31 15:19:07;;;;;;;;;;;6.00;99.90;;;;;;6434844;22;20018;-85
2022/01/31 15:21:34;;;;;;;10.52;4.05;;;5.90;99.90;;;;;;6434330;22;19992;-86
2022/01/31 15:24:04;;;;;;;13.88;5.53;;;5.90;99.90;;;;;;6379133;22;20024;-85
2022/01/31 15:26:30;;;;;;;14.48;5.20;;;5.80;99.90;;;;;;6405287;22;20492;-84
2022/01/31 15:28:58;;;;;;;13.83;5.77;;;5.80;99.90;;;;;;6432642;22;20021;-88
2022/01/31 15:31:24;;;;;;;12.23;5.57;;;5.70;99.90;;;;;;6405343;22;20021;-86
2022/01/31 15:33:51;;;;;;;14.38;5.20;;;5.70;99.90;;;;;;6405625;22;20025;-88
2022/01/31 15:36:17;;;;;;;13.50;5.63;;;5.60;99.90;;;;;;6434034;22;20048;-85
2022/01/31 15:38:44;;;;;;;11.95;5.30;;;5.60;99.90;;;;;;6433893;22;20431;-84
2022/01/31 15:41:11;;;;;;;14.10;5.80;;;5.60;99.90;;;;;;6406001;22;20354;-84
2022/01/31 15:43:37;;;;;;;12.73;5.80;;;5.60;99.90;;;;;;6405114;22;20013;-89
2022/01/31 15:46:08;;;;;;;17.30;5.78;;;5.60;99.90;;;;;;6433434;22;20021;-86
2022/01/31 15:48:34;;;;;;;12.98;5.65;;;5.60;99.90;;;;;;6433456;22;20092;-84
2022/01/31 15:51:00;;;;;;;12.75;5.35;;;5.60;99.90;;;;;;6379081;22;20012;-85
2022/01/31 15:53:26;;;;;;;12.35;5.18;;;5.50;99.90;;;;;;6405768;22;20469;-85
2022/01/31 15:55:52;;;;;;;10.77;5.00;;;5.50;99.90;;;;;;6433924;22;20014;-84
2022/01/31 15:58:18;;;;;;;12.20;5.80;;;5.50;99.90;;;;;;6421769;22;20025;-87
2022/01/31 16:00:46;;;;;;;15.45;6.85;;;5.50;99.90;;;;;;6403856;22;20347;-84
2022/01/31 16:03:14;;;;;;;12.70;5.82;;;5.40;99.90;;;;;;6375563;22;20443;-86
2022/01/31 16:05:41;;;;;;;10.27;5.47;;;5.40;99.90;;;;;;6374860;22;20056;-84
2022/01/31 16:08:08;;;;;;;;;;;5.40;99.90;;;;;;6347925;22;20014;-92
2022/01/31 16:10:34;;;;;;;12.48;4.72;;;5.50;99.90;;;;;;6403354;22;19918;-86
2022/01/31 16:13:04;;;;;;;10.27;5.07;;;5.40;99.90;;;;;;6374326;22;20461;-89
2022/01/31 16:15:37;;;;;;;10.05;4.93;;;5.40;99.90;;;;;;6349188;22;20342;-88
2022/01/31 16:18:04;;;;;;;9.98;5.03;;;5.40;99.90;;;;;;6403463;22;20025;-85
2022/01/31 16:20:30;;;;;;;11.25;4.70;;;5.40;99.90;;;;;;6374082;22;20014;-87
2022/01/31 16:22:56;;;;;;;12.30;5.10;;;5.40;99.90;;;;;;6376418;22;20032;-94
2022/01/31 16:25:25;;;;;;;10.67;5.07;;;5.40;99.90;;;;;;6375579;22;20045;-85
2022/01/31 16:27:51;;;;;;;12.88;5.88;;;5.40;99.90;;;;;;6375361;22;20018;-90
2022/01/31 16:30:19;;;;;;;10.63;5.68;;;5.50;99.90;;;;;;6348783;22;20070;-85
2022/01/31 16:32:45;;;;;;;9.48;5.78;;;5.50;99.90;;;;;;6403298;22;20451;-85
2022/01/31 16:35:16;;;;;;;12.23;5.27;;;5.50;99.90;;;;;;6403797;22;20143;-88
2022/01/31 16:37:43;;;;;;;9.95;4.40;;;5.40;99.90;;;;;;6347016;22;20056;-85
2022/01/31 16:40:10;;;;;;;10.18;4.78;;;5.40;99.90;;;;;;6375082;22;20022;-90
2022/01/31 16:42:36;;;;;;;11.48;5.10;;;5.40;99.90;;;;;;6403077;22;20342;-82
2022/01/31 16:45:03;;;;;;;9.15;4.22;;;5.40;99.90;;;;;;6403035;22;20083;-83
2022/01/31 16:47:29;;;;;;;9.77;3.47;;;5.40;99.90;;;;;;6402517;22;20021;-85
2022/01/31 16:50:21;;;;;;;10.93;3.97;;;5.30;99.90;;;;;;6402436;22;20009;-84
2022/01/31 16:53:12;;;;;;;13.57;4.40;;;5.30;99.90;;;;;;6348815;22;20018;-84
2022/01/31 16:55:46;;;;;;;10.90;5.05;;;5.30;99.90;;;;;;6348912;22;20021;-88
2022/01/31 16:58:13;;;;;;;11.35;4.30;;;5.30;99.90;;;;;;6361237;22;20024;-90
2022/01/31 17:00:40;;;;;;;12.98;4.07;;;5.30;99.90;;;;;;6407215;22;20021;-83
2022/01/31 17:03:09;;;;;;;;;;;5.30;99.90;;;;;;6408163;22;20018;-83
2022/01/31 17:05:37;;;;;;;12.82;4.45;;;5.30;99.90;;;;;;6406796;22;19920;-88
2022/01/31 17:08:03;;;;;;;12.63;4.63;;;5.30;99.90;;;;;;6404813;22;20010;-88
2022/01/31 17:10:29;;;;;;;11.25;4.20;;;5.30;99.90;;;;;;6407690;22;20013;-89
2022/01/31 17:12:55;;;;;;;11.97;3.90;;;5.30;99.90;;;;;;6420289;22;20107;-91
2022/01/31 17:15:22;;;;;;;15.57;4.50;;;5.30;99.90;;;;;;6400897;22;20014;-90
2022/01/31 17:17:48;;;;;;;11.65;4.78;;;5.20;99.90;;;;;;6428077;22;20014;-91
2022/01/31 17:20:16;;;;;;;12.35;4.82;;;5.20;99.90;;;;;;6401515;22;20017;-88
2022/01/31 17:22:42;;;;;;;15.35;5.15;;;5.20;99.90;;;;;;6427095;22;20009;-90
2022/01/31 17:25:09;;;;;;;14.73;5.93;;;5.20;99.90;;;;;;6393624;22;20068;-84
2022/01/31 17:27:35;;;;;;;12.73;5.25;;;5.20;99.90;;;;;;6380592;22;20066;-86
2022/01/31 17:30:02;;;;;;;15.57;6.10;;;5.20;99.90;;;;;;6380537;22;20018;-86
2022/01/31 17:32:28;;;;;;;11.38;6.35;;;5.20;99.90;;;;;;6380702;22;20017;-85
2022/01/31 17:34:53;;;;;;;18.20;6.37;;;5.10;99.90;;;;;;6380158;22;20009;-88
2022/01/31 17:37:19;;;;;;;12.47;6.00;;;5.10;99.90;;;;;;6379969;22;20065;-85
2022/01/31 17:39:46;;;;;;;10.93;5.67;;;5.10;99.90;;;;;;6406053;22;20073;-84
2022/01/31 17:42:14;;;;;;;16.65;6.65;;;5.10;99.90;;;;;;6406337;22;20013;-84
2022/01/31 17:44:44;;;;;;;15.85;5.82;;;5.10;99.90;;;;;;6435203;22;20078;-89
2022/01/31 17:47:10;;;;;;;14.10;5.70;;;5.10;99.90;;;;;;6434867;22;20014;-86
2022/01/31 17:49:37;;;;;;;13.60;5.43;;;5.00;99.90;;;;;;6433907;22;20016;-87
2022/01/31 17:52:03;;;;;;;14.00;5.88;;;5.00;99.90;;;;;;6406524;22;20013;-86
2022/01/31 17:54:29;;;;;;;14.40;5.97;;;5.00;99.90;;;;;;6406459;22;20096;-91
2022/01/31 17:56:55;;;;;;;13.70;6.53;;;4.90;99.90;;;;;;6435176;22;20063;-86
2022/01/31 17:59:22;;;;;;;13.77;5.43;;;4.90;99.90;;;;;;6406516;22;20017;-87
2022/01/31 18:01:48;;;;;;;;;;;4.90;99.90;;;;;;6435776;22;20446;-88
2022/01/31 18:04:14;;;;;;;16.58;5.95;;;4.90;99.90;;;;;;6406015;22;19910;-88
2022/01/31 18:06:40;;;;;;;14.02;5.30;;;4.90;99.90;;;;;;6380625;22;20096;-90
2022/01/31 18:09:06;;;;;;;16.87;5.90;;;4.90;99.90;;;;;;6406227;22;20077;-94
2022/01/31 18:11:33;;;;;;;17.57;6.23;;;4.80;99.90;;;;;;6435526;22;20073;-95
2022/01/31 18:13:58;;;;;;;;;;;4.90;99.90;;;;;;6407911;22;20446;-92
2022/01/31 18:16:24;;;;;;;14.80;5.88;;;4.80;99.90;;;;;;6407209;22;19953;-90
2022/01/31 18:18:50;;;;;;;24.10;10.80;;;4.80;99.90;;;;;;6435094;22;20018;-90
2022/01/31 18:21:15;;;;;;;13.83;6.27;;;4.80;99.90;;;;;;6380400;22;20142;-88
2022/01/31 18:23:41;;;;;;;20.63;11.10;;;4.80;99.90;;;;;;6379971;22;20442;-90
2022/01/31 18:26:07;;;;;;;8.60;3.33;;;4.80;99.90;;;;;;6435319;22;20028;-89
2022/01/31 18:28:34;;;;;;;6.90;1.60;;;4.70;99.90;;;;;;6406407;22;20048;-87
2022/01/31 18:31:02;;;;;;;11.88;1.60;;;4.80;99.90;;;;;;6435200;22;20045;-91
2022/01/31 18:33:31;;;;;;;9.65;1.52;;;4.70;99.90;;;;;;6407041;22;20024;-95
2022/01/31 18:35:57;;;;;;;13.68;1.70;;;4.70;99.90;;;;;;6406676;22;20384;-89
2022/01/31 18:38:23;;;;;;;13.02;2.17;;;4.70;99.90;;;;;;6406642;22;20009;-90
2022/01/31 18:40:59;;;;;;;11.85;1.63;;;4.80;99.90;;;;;;6406151;22;20024;-89
2022/01/31 18:43:25;;;;;;;13.18;1.88;;;4.70;99.90;;;;;;6406359;22;20134;-85
2022/01/31 18:45:51;;;;;;;9.87;2.00;;;4.80;99.90;;;;;;6406527;22;20067;-89
2022/01/31 18:48:23;;;;;;;22.60;3.17;;;4.80;99.90;;;;;;6406139;22;20018;-88
2022/01/31 18:50:50;;;;;;;21.55;3.85;;;4.80;99.90;;;;;;6406359;22;20055;-89
2022/01/31 18:53:19;;;;;;;16.45;2.67;;;4.80;99.90;;;;;;6406556;22;20013;-87
2022/01/31 18:55:45;;;;;;;22.67;3.58;;;4.90;99.90;;;;;;6406313;22;20020;-88
2022/01/31 18:58:11;;;;;;;33.07;4.50;;;4.90;99.90;;;;;;6406295;22;20119;-90
2022/01/31 19:00:38;;;;;;;31.63;4.35;;;5.00;99.90;;;;;;6406307;22;20557;-90
2022/01/31 19:03:06;;;;;;;30.55;4.78;;;5.00;99.90;;;;;;6379453;22;20014;-91
2022/01/31 19:05:32;;;;;;;35.22;4.68;;;5.10;99.90;;;;;;6379959;22;20078;-87
2022/01/31 19:07:58;;;;;;;28.42;4.05;;;5.10;99.90;;;;;;6434534;22;20013;-87
2022/01/31 19:10:32;;;;;;;30.60;4.38;;;5.20;99.90;;;;;;6406347;22;20074;-84
2022/01/31 19:13:12;;;;;;;31.33;4.80;;;5.20;99.90;;;;;;6405830;22;20049;-87
2022/01/31 19:15:44;;;;;;;25.42;4.45;;;5.30;99.90;;;;;;6434751;22;20013;-91
2022/01/31 19:18:13;;;;;;;23.60;3.75;;;5.30;99.90;;;;;;6406274;22;20017;-91
2022/01/31 19:20:48;;;;;;;29.05;3.83;;;5.50;99.90;;;;;;6406032;22;20434;-89
2022/01/31 19:23:14;;;;;;;26.73;4.55;;;5.40;99.90;;;;;;6434276;22;20495;-87
2022/01/31 19:25:41;;;;;;;25.43;3.87;;;5.40;99.90;;;;;;6406203;22;20025;-88
2022/01/31 19:28:07;;;;;;;28.30;4.43;;;5.30;99.90;;;;;;6379508;22;20389;-90
2022/01/31 19:30:34;;;;;;;26.20;4.53;;;5.20;99.90;;;;;;6406197;22;20021;-86
2022/01/31 19:33:04;;;;;;;30.42;4.40;;;5.20;99.90;;;;;;6408047;22;20013;-89
2022/01/31 19:35:30;;;;;;;33.92;4.75;;;5.20;99.90;;;;;;6408373;22;20025;-85
2022/01/31 19:38:01;;;;;;;25.33;4.23;;;5.20;99.90;;;;;;6408250;22;20009;-88
2022/01/31 19:43:18;;;;;;;28.70;4.38;;;5.20;99.90;;;;;;6436876;22;20013;-92
2022/01/31 19:45:50;;;;;;;27.40;5.00;;;5.10;99.90;;;;;;6436756;22;20077;-92
2022/01/31 19:48:20;;;;;;;36.85;5.10;;;5.20;99.90;;;;;;6436263;22;20287;-89
2022/01/31 19:50:49;;;;;;;31.92;4.65;;;5.20;99.90;;;;;;6380873;22;20513;-89
2022/01/31 19:53:14;;;;;;;30.40;4.60;;;5.20;99.90;;;;;;6436427;22;20013;-88
2022/01/31 19:55:40;;;;;;;35.77;4.60;;;5.20;99.90;;;;;;6408568;22;20088;-91
2022/01/31 19:58:06;;;;;;;24.47;4.97;;;5.20;99.90;;;;;;6407694;22;20446;-86
2022/01/31 20:00:32;;;;;;;30.70;4.90;;;5.20;99.90;;;;;;6381367;22;20017;-87
2022/01/31 20:03:03;;;;;;;34.73;5.13;;;5.20;99.90;;;;;;6381108;22;20020;-91
2022/01/31 20:05:30;;;;;;;27.80;5.28;;;5.20;99.90;;;;;;6436445;22;20013;-89