Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:01;;;;;;;21.38;13.15;;;;;;;;;;5128980;27;20043;-75
2022/10/12 00:04:31;;;;;;;26.58;13.48;;;;;;;;;;5128340;27;20063;-77
2022/10/12 00:07:01;;;;;;;22.13;13.88;;;;;;;;;;5128787;27;20047;-75
2022/10/12 00:09:31;;;;;;;34.92;20.83;;;;;;;;;;5128528;27;20047;-75
2022/10/12 00:12:01;;;;;;;25.60;14.27;;;;;;;;;;5128055;27;20058;-76
2022/10/12 00:14:30;;;;;;;23.08;14.15;;;;;;;;;;5128070;27;20054;-74
2022/10/12 00:17:00;;;;;;;22.10;14.07;;;;;;;;;;5128280;27;20050;-75
2022/10/12 00:19:30;;;;;;;26.92;13.60;;;;;;;;;;5127023;27;20448;-74
2022/10/12 00:22:00;;;;;;;25.17;14.60;;;;;;;;;;5127187;27;20055;-71
2022/10/12 00:24:30;;;;;;;24.35;13.30;;;;;;;;;;5127891;27;20062;-72
2022/10/12 00:27:00;;;;;;;24.55;14.15;;;;;;;;;;5128780;27;20043;-76
2022/10/12 00:29:30;;;;;;;28.08;14.40;;;;;;;;;;5128297;27;20592;-77
2022/10/12 00:31:59;;;;;;;25.90;16.05;;;;;;;;;;5128177;27;20039;-74
2022/10/12 00:34:29;;;;;;;29.08;17.13;;;;;;;;;;5128481;27;20050;-73
2022/10/12 00:36:59;;;;;;;23.10;13.95;;;;;;;;;;5127626;27;20148;-75
2022/10/12 00:39:28;;;;;;;23.30;13.68;;;;;;;;;;5127160;27;20058;-75
2022/10/12 00:41:58;;;;;;;28.00;15.23;;;;;;;;;;5127072;27;20058;-76
2022/10/12 00:44:40;;;;;;;27.60;14.10;;;;;;;;;;5128313;27;20633;-76
2022/10/12 00:47:19;;;;;;;22.95;14.15;;;;;;;;;;5127097;27;20417;-73
2022/10/12 00:50:19;;;;;;;23.65;14.93;;;;;;;;;;5127856;27;20039;-77
2022/10/12 00:53:09;;;;;;;24.45;15.65;;;;;;;;;;5122095;27;20043;-73
2022/10/12 00:55:52;;;;;;;22.48;14.73;;;;;;;;;;5127485;27;20058;-73
2022/10/12 00:58:23;;;;;;;28.45;14.18;;;;;;;;;;5127394;27;20058;-75
2022/10/12 01:00:53;;;;;;;26.27;16.58;;;;;;;;;;5127578;27;20054;-75
2022/10/12 01:03:25;;;;;;;30.90;14.38;;;;;;;;;;5127136;27;20048;-73
2022/10/12 01:05:57;;;;;;;24.58;14.63;;;;;;;;;;5126969;27;20051;-72
2022/10/12 01:08:28;;;;;;;27.90;15.15;;;;;;;;;;5127191;27;20409;-74
2022/10/12 01:10:58;;;;;;;26.98;14.63;;;;;;;;;;5126736;27;20081;-74
2022/10/12 01:13:29;;;;;;;28.90;15.73;;;;;;;;;;5126528;27;20055;-74
2022/10/12 01:16:26;;;;;;;28.38;14.90;;;;;;;;;;5126448;27;20043;-73
2022/10/12 01:19:15;;;;;;;30.65;15.15;;;;;;;;;;5126063;27;20058;-74
2022/10/12 01:21:53;;;;;;;;;;;;;;;;;;5127722;27;20043;-73
2022/10/12 01:24:45;;;;;;;22.65;14.15;;;;;;;;;;5127128;27;19919;-75
2022/10/12 01:27:39;;;;;;;28.60;16.30;;;;;;;;;;5126981;27;20054;-75
2022/10/12 01:30:31;;;;;;;29.35;16.38;;;;;;;;;;5127190;27;20046;-74
2022/10/12 01:33:12;;;;;;;25.45;14.63;;;;;;;;;;5127575;27;20039;-74
2022/10/12 01:35:51;;;;;;;31.25;16.27;;;;;;;;;;5126789;27;20054;-73
2022/10/12 01:38:33;;;;;;;30.52;14.77;;;;;;;;;;5127248;28;20994;-72
2022/10/12 01:41:25;;;;;;;26.92;13.90;;;;;;;;;;5127269;28;20032;-75
2022/10/12 01:43:55;;;;;;;32.05;15.13;;;;;;;;;;5126598;28;20488;-72
2022/10/12 01:46:25;;;;;;;26.85;16.10;;;;;;;;;;5126831;28;20054;-73
2022/10/12 01:48:58;;;;;;;26.40;14.10;;;;;;;;;;5126809;28;20410;-73
2022/10/12 01:51:48;;;;;;;26.00;13.35;;;;;;;;;;5127070;28;20047;-75
2022/10/12 01:54:36;;;;;;;28.10;16.27;;;;;;;;;;5127114;28;20035;-74
2022/10/12 01:57:28;;;;;;;30.58;13.60;;;;;;;;;;5127012;28;20043;-74
2022/10/12 02:00:00;;;;;;;25.65;13.25;;;;;;;;;;5126667;28;20402;-74
2022/10/12 02:02:45;;;;;;;18.65;10.13;;;;;;;;;;5128788;27;20050;-73
2022/10/12 02:05:31;;;;;;;16.67;9.00;;;;;;;;;;5126184;27;20050;-73
2022/10/12 02:08:09;;;;;;;15.27;7.05;;;;;;;;;;5126644;28;20470;-73
2022/10/12 02:11:01;;;;;;;14.60;6.88;;;;;;;;;;5126442;28;20062;-73
2022/10/12 02:13:36;;;;;;;16.15;6.95;;;;;;;;;;5125723;28;20047;-75
2022/10/12 02:16:15;;;;;;;10.38;5.30;;;;;;;;;;5127557;28;20501;-73
2022/10/12 02:18:49;;;;;;;7.35;3.60;;;;;;;;;;5126263;28;20047;-74
2022/10/12 02:21:28;;;;;;;7.28;3.67;;;;;;;;;;5126810;28;20035;-74
2022/10/12 02:24:04;;;;;;;5.03;3.13;;;;;;;;;;5126348;28;20057;-73
2022/10/12 02:26:39;;;;;;;7.63;3.92;;;;;;;;;;5126741;27;20726;-73
2022/10/12 02:29:15;;;;;;;3.28;2.13;;;;;;;;;;5130224;27;20044;-73
2022/10/12 02:31:48;;;;;;;5.22;2.33;;;;;;;;;;5131133;27;20043;-73
2022/10/12 02:34:26;;;;;;;3.65;2.42;;;;;;;;;;5130444;27;20050;-75
2022/10/12 02:37:02;;;;;;;2.53;1.85;;;;;;;;;;5130843;27;20043;-74
2022/10/12 02:39:48;;;;;;;6.85;2.38;;;;;;;;;;5130523;27;20051;-74
2022/10/12 02:42:26;;;;;;;6.45;2.22;;;;;;;;;;5130353;27;20089;-73
2022/10/12 02:45:07;;;;;;;3.60;2.20;;;;;;;;;;5130392;27;20054;-74
2022/10/12 02:47:38;;;;;;;3.90;1.95;;;;;;;;;;5130663;27;20054;-75
2022/10/12 02:50:10;;;;;;;2.92;2.03;;;;;;;;;;5130449;27;20101;-75
2022/10/12 02:52:40;;;;;;;3.70;2.28;;;;;;;;;;5130208;27;20405;-75
2022/10/12 02:55:10;;;;;;;3.65;2.53;;;;;;;;;;5130402;27;20379;-74
2022/10/12 02:57:40;;;;;;;3.78;2.10;;;;;;;;;;5130536;27;20065;-74
2022/10/12 03:00:10;;;;;;;2.92;2.20;;;;;;;;;;5128641;27;20051;-73
2022/10/12 03:02:40;;;;;;;4.25;2.25;;;;;;;;;;5128565;27;20046;-72
2022/10/12 03:05:10;;;;;;;3.90;2.40;;;;;;;;;;5128504;27;20047;-73
2022/10/12 03:07:39;;;;;;;5.68;2.40;;;;;;;;;;5129536;27;20824;-75
2022/10/12 03:10:09;;;;;;;3.17;2.22;;;;;;;;;;5129448;27;20054;-75
2022/10/12 03:12:39;;;;;;;3.42;2.22;;;;;;;;;;5129659;27;20105;-75
2022/10/12 03:15:14;;;;;;;7.60;3.05;;;;;;;;;;5129921;27;20043;-76
2022/10/12 03:17:44;;;;;;;4.38;2.30;;;;;;;;;;5130226;27;20069;-76
2022/10/12 03:20:13;;;;;;;;;;;;;;;;;;5130468;27;20047;-74
2022/10/12 03:22:43;;;;;;;3.60;2.92;;;;;;;;;;5128559;27;19930;-76
2022/10/12 03:25:13;;;;;;;4.65;3.38;;;;;;;;;;5127843;27;20043;-73
2022/10/12 03:27:42;;;;;;;5.53;2.97;;;;;;;;;;5129836;27;20054;-72
2022/10/12 03:30:14;;;;;;;5.25;3.28;;;;;;;;;;5129485;27;20043;-73
2022/10/12 03:32:43;;;;;;;6.05;3.85;;;;;;;;;;5129084;27;20043;-75
2022/10/12 03:35:13;;;;;;;8.10;3.70;;;;;;;;;;5129355;27;20047;-73
2022/10/12 03:37:43;;;;;;;6.97;3.83;;;;;;;;;;5127617;27;20413;-75
2022/10/12 03:40:13;;;;;;;9.15;4.15;;;;;;;;;;5127129;27;20047;-75
2022/10/12 03:42:42;;;;;;;5.78;4.35;;;;;;;;;;5129444;27;20043;-73
2022/10/12 03:45:12;;;;;;;10.10;5.10;;;;;;;;;;5128929;27;20047;-73
2022/10/12 03:47:42;;;;;;;8.48;4.30;;;;;;;;;;5129380;27;20050;-75
2022/10/12 03:50:12;;;;;;;8.85;5.20;;;;;;;;;;5129133;27;20062;-74
2022/10/12 03:52:41;;;;;;;;;;;;;;;;;;5129185;27;20050;-75
2022/10/12 03:55:10;;;;;;;7.90;4.53;;;;;;;;;;5129382;27;19923;-73
2022/10/12 03:57:40;;;;;;;10.35;5.15;;;;;;;;;;5128217;27;20039;-75
2022/10/12 04:00:11;;;;;;;11.00;5.00;;;;;;;;;;5128501;27;20046;-74
2022/10/12 04:02:41;;;;;;;8.48;4.68;;;;;;;;;;5128585;27;20517;-76
2022/10/12 04:05:11;;;;;;;8.02;4.38;;;;;;;;;;5129047;27;20498;-73
2022/10/12 04:07:41;;;;;;;8.75;4.43;;;;;;;;;;5128683;27;20099;-75
2022/10/12 04:10:11;;;;;;;6.78;4.68;;;;;;;;;;5126609;27;20047;-74
2022/10/12 04:12:40;;;;;;;9.38;5.53;;;;;;;;;;5128422;27;20501;-75
2022/10/12 04:15:10;;;;;;;10.20;5.75;;;;;;;;;;5128507;27;20043;-73
2022/10/12 04:17:40;;;;;;;6.93;4.63;;;;;;;;;;5128081;27;20524;-73
2022/10/12 04:20:11;;;;;;;8.25;4.68;;;;;;;;;;5128716;27;20051;-72
2022/10/12 04:22:41;;;;;;;7.13;4.13;;;;;;;;;;5128364;27;20536;-73
2022/10/12 04:25:11;;;;;;;10.02;4.20;;;;;;;;;;5128747;27;20050;-74
2022/10/12 04:27:41;;;;;;;5.93;4.07;;;;;;;;;;5128317;27;20525;-74
2022/10/12 04:30:11;;;;;;;6.35;3.25;;;;;;;;;;5128615;27;20043;-75
2022/10/12 04:32:41;;;;;;;5.88;2.45;;;;;;;;;;5127356;27;20097;-74
2022/10/12 04:35:11;;;;;;;8.68;2.60;;;;;;;;;;5128340;27;20568;-75
2022/10/12 04:37:41;;;;;;;3.95;2.92;;;;;;;;;;5127665;27;20039;-73
2022/10/12 04:40:11;;;;;;;4.30;2.67;;;;;;;;;;5128044;27;20066;-75
2022/10/12 04:42:41;;;;;;;3.70;2.60;;;;;;;;;;5127748;27;20066;-73
2022/10/12 04:45:10;;;;;;;;;;;;;;;;;;5128333;27;20047;-73
2022/10/12 04:47:39;;;;;;;4.25;1.92;;;;;;;;;;5127645;27;19919;-74
2022/10/12 04:50:09;;;;;;;;;;;;;;;;;;5126954;27;20050;-73
2022/10/12 04:52:39;;;;;;;3.15;2.28;;;;;;;;;;5128162;27;20409;-75
2022/10/12 04:55:09;;;;;;;5.97;2.45;;;;;;;;;;5127860;27;20039;-73
2022/10/12 04:57:39;;;;;;;3.55;2.35;;;;;;;;;;5128101;27;20051;-73
2022/10/12 05:00:10;;;;;;;5.38;2.45;;;;;;;;;;5127811;27;20074;-74
2022/10/12 05:02:39;;;;;;;4.15;2.17;;;;;;;;;;5127515;27;20050;-76
2022/10/12 05:05:10;;;;;;;2.85;2.05;;;;;;;;;;5126106;27;20417;-76
2022/10/12 05:07:40;;;;;;;;;;;;;;;;;;5128382;27;20058;-74
2022/10/12 05:10:10;;;;;;;3.83;1.95;;;;;;;;;;5127979;27;19923;-75
2022/10/12 05:12:41;;;;;;;5.50;2.50;;;;;;;;;;5127192;27;20054;-74
2022/10/12 05:15:11;;;;;;;5.95;2.55;;;;;;;;;;5127461;27;20061;-76
2022/10/12 05:17:42;;;;;;;2.65;2.20;;;;;;;;;;5127768;27;20054;-72
2022/10/12 05:20:12;;;;;;;;;;;;;;;;;;5126582;27;20501;-77
2022/10/12 05:22:41;;;;;;;4.13;2.35;;;;;;;;;;5127796;27;19919;-73
2022/10/12 05:25:10;;;;;;;;;;;;;;;;;;5127884;27;20043;-73
2022/10/12 05:27:41;;;;;;;2.92;2.05;;;;;;;;;;5127078;27;19930;-73
2022/10/12 05:30:11;;;;;;;3.55;2.20;;;;;;;;;;5127474;27;20120;-73
2022/10/12 05:32:43;;;;;;;2.58;2.05;;;;;;;;;;5127185;27;20047;-73
2022/10/12 05:35:13;;;;;;;2.92;2.10;;;;;;;;;;5128061;27;20050;-73
2022/10/12 05:37:44;;;;;;;2.28;1.88;;;;;;;;;;5126991;27;20054;-73
2022/10/12 05:40:14;;;;;;;3.03;2.08;;;;;;;;;;5124950;28;20051;-74
2022/10/12 05:42:44;;;;;;;8.23;2.28;;;;;;;;;;5126974;28;20054;-73
2022/10/12 05:45:14;;;;;;;3.85;2.22;;;;;;;;;;5127040;28;20031;-73
2022/10/12 05:47:44;;;;;;;3.85;2.58;;;;;;;;;;5127188;28;20055;-74
2022/10/12 05:50:14;;;;;;;4.10;2.35;;;;;;;;;;5126770;28;20058;-75
2022/10/12 05:52:44;;;;;;;3.10;2.20;;;;;;;;;;5127174;28;20043;-76
2022/10/12 05:55:14;;;;;;;3.55;2.53;;;;;;;;;;5126847;28;20062;-74
2022/10/12 05:57:44;;;;;;;2.78;1.63;;;;;;;;;;5126983;28;20051;-75
2022/10/12 06:00:20;;;;;;;3.05;1.92;;;;;;;;;;5126466;28;20414;-73
2022/10/12 06:02:50;;;;;;;2.45;1.95;;;;;;;;;;5129914;27;20113;-77
2022/10/12 06:05:20;;;;;;;2.90;2.35;;;;;;;;;;5131169;27;20050;-74
2022/10/12 06:07:51;;;;;;;3.13;2.00;;;;;;;;;;5130699;27;20490;-74
2022/10/12 06:10:21;;;;;;;3.40;1.92;;;;;;;;;;5130987;27;20399;-75
2022/10/12 06:12:57;;;;;;;2.88;2.58;;;;;;;;;;5130497;27;20779;-76
2022/10/12 06:15:27;;;;;;;2.88;2.25;;;;;;;;;;5131171;27;20047;-73
2022/10/12 06:17:57;;;;;;;2.78;2.20;;;;;;;;;;5130811;27;20047;-75
2022/10/12 06:20:27;;;;;;;4.30;2.15;;;;;;;;;;5131188;27;20516;-75
2022/10/12 06:22:56;;;;;;;3.45;2.10;;;;;;;;;;5130898;27;20062;-76
2022/10/12 06:25:26;;;;;;;2.58;2.30;;;;;;;;;;5130817;27;20048;-73
2022/10/12 06:27:56;;;;;;;4.15;1.80;;;;;;;;;;5130385;27;20054;-76
2022/10/12 06:30:25;;;;;;;;;;;;;;;;;;5131228;27;20055;-74
2022/10/12 06:32:54;;;;;;;2.45;2.10;;;;;;;;;;5130901;27;19923;-73
2022/10/12 06:35:24;;;;;;;2.22;2.03;;;;;;;;;;5130460;27;20043;-72
2022/10/12 06:37:54;;;;;;;4.82;1.95;;;;;;;;;;5130370;27;20047;-74
2022/10/12 06:40:23;;;;;;;;;;;;;;;;;;5131447;27;20046;-76
2022/10/12 06:42:53;;;;;;;1.70;1.40;;;;;;;;;;5130662;27;19919;-73
2022/10/12 06:45:26;;;;;;;3.13;2.08;;;;;;;;;;5128779;27;20058;-75
2022/10/12 06:47:56;;;;;;;;;;;;;;;;;;5130450;27;20114;-73
2022/10/12 06:50:26;;;;;;;2.60;1.67;;;;;;;;;;5130191;27;19926;-75
2022/10/12 06:52:56;;;;;;;2.53;2.00;;;;;;;;;;5129966;27;20055;-75
2022/10/12 06:55:28;;;;;;;2.63;2.20;;;;;;;;;;5130097;27;20528;-76
2022/10/12 06:57:58;;;;;;;1.75;1.42;;;;;;;;;;5130219;27;20058;-73
2022/10/12 07:00:27;;;;;;;2.58;1.63;;;;;;;;;;5130255;27;20059;-72
2022/10/12 07:02:57;;;;;;;3.15;1.70;;;;;;;;;;5129523;27;20066;-75
2022/10/12 07:05:28;;;;;;;3.83;1.98;;;;;;;;;;5130560;27;20043;-75
2022/10/12 07:07:57;;;;;;;2.50;1.80;;;;;;;;;;5129192;27;20911;-72
2022/10/12 07:10:27;;;;;;;2.35;1.85;;;;;;;;;;5129823;27;20425;-74
2022/10/12 07:12:58;;;;;;;2.40;2.10;;;;;;;;;;5129279;27;20059;-73
2022/10/12 07:15:27;;;;;;;2.83;2.30;;;;;;;;;;5128784;27;20645;-72
2022/10/12 07:17:57;;;;;;;3.35;2.13;;;;;;;;;;5129372;27;20062;-75
2022/10/12 07:20:27;;;;;;;4.32;1.63;;;;;;;;;;5129714;27;20166;-74
2022/10/12 07:22:56;;;;;;;;;;;;;;;;;;5130356;27;20047;-72
2022/10/12 07:25:26;;;;;;;2.90;1.98;;;;;;;;;;5127964;27;19957;-75
2022/10/12 07:27:56;;;;;;;;;;;;;;;;;;5129918;27;20047;-76
2022/10/12 07:30:25;;;;;;;3.20;2.30;;;;;;;;;;5129050;27;19923;-73
2022/10/12 07:32:55;;;;;;;2.15;1.95;;;;;;;;;;5128899;27;20050;-74
2022/10/12 07:35:24;;;;;;;;;;;;;;;;;;5130019;27;20058;-76
2022/10/12 07:37:54;;;;;;;3.47;1.70;;;;;;;;;;5129365;27;19920;-75
2022/10/12 07:40:25;;;;;;;15.07;2.45;;;;;;;;;;5129360;27;20051;-74
2022/10/12 07:42:55;;;;;;;2.08;1.73;;;;;;;;;;5129356;27;20046;-75
2022/10/12 07:45:44;;;;;;;3.38;1.95;;;;;;;;;;5129261;27;20047;-74
2022/10/12 07:48:14;;;;;;;2.75;2.35;;;;;;;;;;5129072;27;20047;-75
2022/10/12 07:50:44;;;;;;;6.03;2.22;;;;;;;;;;5127777;27;20043;-76
2022/10/12 07:53:13;;;;;;;;;;;;;;;;;;5129575;27;20054;-75
2022/10/12 07:55:43;;;;;;;2.95;2.22;;;;;;;;;;5129204;27;19927;-73
2022/10/12 07:58:14;;;;;;;3.53;2.10;;;;;;;;;;5128610;27;20058;-74
2022/10/12 08:00:44;;;;;;;2.40;2.17;;;;;;;;;;5128922;27;20043;-77
2022/10/12 08:03:13;;;;;;;;;;;;;;;;;;5129006;27;20047;-74
2022/10/12 08:05:43;;;;;;;3.35;1.88;;;;;;;;;;5129034;27;19923;-74
2022/10/12 08:08:13;;;;;;;4.45;2.20;;;;;;;;;;5127799;27;20413;-76
2022/10/12 08:10:43;;;;;;;3.78;2.35;;;;;;;;;;5128891;27;20121;-72
2022/10/12 08:13:12;;;;;;;;;;;;;;;;;;5129258;27;20039;-74
2022/10/12 08:15:49;;;;;;;3.30;2.03;;;;;;;;;;5128247;27;19923;-73
2022/10/12 08:18:19;;;;;;;3.95;3.17;;;;;;;;;;5128719;27;20054;-74
2022/10/12 08:20:48;;;;;;;;;;;;;;;;;;5128991;27;20047;-74
2022/10/12 08:23:18;;;;;;;3.38;2.60;;;;;;;;;;5128896;27;19927;-75
2022/10/12 08:25:57;;;;;;;2.38;2.00;;;;;;;;;;5126660;27;20055;-73
2022/10/12 08:28:27;;;;;;;6.22;2.30;;;;;;;;;;5128194;27;20051;-73
2022/10/12 08:30:58;;;;;;;3.30;1.80;;;;;;;;;;5128436;27;20441;-76
2022/10/12 08:33:28;;;;;;;3.22;2.10;;;;;;;;;;5128292;27;20051;-74
2022/10/12 08:36:02;;;;;;;3.95;2.38;;;;;;;;;;5128658;27;20050;-72
2022/10/12 08:38:42;;;;;;;3.67;2.35;;;;;;;;;;5127963;27;20047;-74
2022/10/12 08:41:33;;;;;;;3.08;2.13;;;;;;;;;;5128262;27;20046;-73
2022/10/12 08:44:20;;;;;;;3.67;2.42;;;;;;;;;;5127844;27;20047;-74
2022/10/12 08:46:57;;;;;;;3.45;1.98;;;;;;;;;;5127916;27;20043;-73
2022/10/12 08:49:31;;;;;;;3.70;1.75;;;;;;;;;;5128114;27;20409;-75
2022/10/12 08:52:05;;;;;;;2.33;1.90;;;;;;;;;;5127928;27;20406;-74
2022/10/12 08:54:42;;;;;;;3.53;2.40;;;;;;;;;;5127249;27;20043;-73
2022/10/12 08:57:17;;;;;;;3.22;2.03;;;;;;;;;;5127916;27;20043;-72
2022/10/12 08:59:47;;;;;;;7.00;2.45;;;;;;;;;;5126646;27;20054;-74
2022/10/12 09:02:38;;;;;;;4.40;2.33;;;;;;;;;;5127996;27;20054;-73
2022/10/12 09:05:17;;;;;;;2.95;2.33;;;;;;;;;;5127556;27;20493;-73
2022/10/12 09:08:08;;;;;;;2.95;2.30;;;;;;;;;;5127820;27;20066;-76
2022/10/12 09:10:45;;;;;;;2.92;2.05;;;;;;;;;;5127046;27;20090;-73
2022/10/12 09:13:51;;;;;;;5.75;2.20;;;;;;;;;;5127306;27;20047;-74
2022/10/12 09:16:25;;;;;;;3.25;2.67;;;;;;;;;;5126094;27;20050;-72
2022/10/12 09:19:23;;;;;;;3.58;2.53;;;;;;;;;;5127269;27;20047;-74
2022/10/12 09:21:53;;;;;;;4.00;3.33;;;;;;;;;;5127500;27;20054;-73
2022/10/12 09:24:28;;;;;;;5.10;2.50;;;;;;;;;;5126458;27;20050;-73
2022/10/12 09:27:01;;;;;;;4.15;2.72;;;;;;;;;;5127139;27;20051;-75
2022/10/12 09:29:32;;;;;;;4.57;2.60;;;;;;;;;;5127183;27;20043;-74
2022/10/12 09:32:33;;;;;;;4.75;2.60;;;;;;;;;;5126300;27;20050;-76
2022/10/12 09:35:04;;;;;;;4.72;3.00;;;;;;;;;;5127172;27;20047;-72
2022/10/12 09:37:35;;;;;;;5.05;2.20;;;;;;;;;;5126135;27;20051;-78
2022/10/12 09:40:06;;;;;;;5.10;2.67;;;;;;;;;;5126594;28;20043;-74
2022/10/12 09:42:37;;;;;;;3.08;2.50;;;;;;;;;;5126754;28;20050;-77
2022/10/12 09:45:19;;;;;;;3.50;2.20;;;;;;;;;;5127641;28;20039;-73
2022/10/12 09:48:10;;;;;;;3.08;2.03;;;;;;;;;;5125688;28;20039;-75
2022/10/12 09:51:15;;;;;;;2.97;1.95;;;;;;;;;;5126710;28;20043;-73
2022/10/12 09:53:48;;;;;;;2.75;2.17;;;;;;;;;;5116901;27;20062;-73
2022/10/12 09:56:49;;;;;;;4.10;2.28;;;;;;;;;;5127319;28;20055;-75
2022/10/12 09:59:41;;;;;;;4.15;2.17;;;;;;;;;;5127226;28;20043;-75
2022/10/12 10:02:16;;;;;;;3.63;2.63;;;;;;;;;;5126506;28;20043;-73
2022/10/12 10:04:48;;;;;;;3.05;2.20;;;;;;;;;;5126414;28;20066;-75
2022/10/12 10:07:32;;;;;;;6.07;2.70;;;;;;;;;;5127104;28;20039;-73
2022/10/12 10:10:13;;;;;;;3.55;2.30;;;;;;;;;;5126903;28;20058;-72
2022/10/12 10:12:43;;;;;;;3.95;2.40;;;;;;;;;;5126580;28;20050;-74
2022/10/12 10:15:26;;;;;;;4.47;2.65;;;;;;;;;;5126711;28;20043;-73
2022/10/12 10:17:59;;;;;;;4.00;2.42;;;;;;;;;;5127129;28;20066;-72
2022/10/12 10:20:31;;;;;;;3.45;2.88;;;;;;;;;;5127154;28;20121;-73
2022/10/12 10:23:04;;;;;;;6.35;2.60;;;;;;;;;;5125287;28;20070;-74
2022/10/12 10:25:34;;;;;;;4.10;2.55;;;;;;;;;;5126635;28;20043;-75
2022/10/12 10:28:27;;;;;;;6.65;2.80;;;;;;;;;;5126405;28;20099;-76
2022/10/12 10:31:06;;;;;;;3.80;2.60;;;;;;;;;;5126437;28;20063;-73
2022/10/12 10:33:36;;;;;;;7.00;4.07;;;;;;;;;;5125089;28;20050;-73
2022/10/12 10:36:22;;;;;;;4.70;3.33;;;;;;;;;;5127061;28;20043;-76
2022/10/12 10:39:15;;;;;;;6.63;3.47;;;;;;;;;;5126623;28;20050;-75
2022/10/12 10:41:44;;;;;;;6.57;3.60;;;;;;;;;;5126643;28;20043;-73
2022/10/12 10:44:29;;;;;;;4.30;2.67;;;;;;;;;;5126456;28;20482;-73
2022/10/12 10:47:11;;;;;;;4.45;3.00;;;;;;;;;;5126539;28;20596;-73
2022/10/12 10:50:16;;;;;;;8.25;3.22;;;;;;;;;;5130520;27;20039;-74
2022/10/12 10:52:54;;;;;;;6.95;4.00;;;;;;;;;;5066138;28;20048;-75
2022/10/12 10:55:51;;;;;;;5.20;3.08;;;;;;;;;;5123263;27;20062;-77
2022/10/12 10:58:31;;;;;;;5.75;3.00;;;;;;;;;;5129670;27;20054;-79
2022/10/12 11:01:23;;;;;;;4.75;3.55;;;;;;;;;;5130009;27;20046;-74
2022/10/12 11:04:05;;;;;;;3.30;2.80;;;;;;;;;;5129535;27;20521;-76
2022/10/12 11:06:41;;;;;;;4.35;2.60;;;;;;;;;;5129480;27;20051;-74
2022/10/12 11:09:24;;;;;;;3.50;2.28;;;;;;;;;;5129845;27;20059;-75
2022/10/12 11:12:07;;;;;;;5.80;3.05;;;;;;;;;;5128862;27;20047;-73
2022/10/12 11:14:44;;;;;;;4.13;3.00;;;;;;;;;;5129194;27;20051;-77
2022/10/12 11:17:27;;;;;;;3.78;2.72;;;;;;;;;;5129226;27;20506;-76
2022/10/12 11:20:25;;;;;;;3.42;2.63;;;;;;;;;;5129508;27;20493;-76
2022/10/12 11:23:14;;;;;;;4.82;3.15;;;;;;;;;;5129649;27;20051;-74
2022/10/12 11:26:06;;;;;;;4.15;2.50;;;;;;;;;;5129177;27;20055;-77
2022/10/12 11:28:37;;;;;;;7.35;2.40;;;;;;;;;;5129065;27;20051;-75
2022/10/12 11:31:17;;;;;;;5.35;2.85;;;;;;;;;;5129605;27;20521;-74
2022/10/12 11:33:48;;;;;;;3.33;2.58;;;;;;;;;;5129050;27;20100;-76
2022/10/12 11:36:22;;;;;;;4.30;2.72;;;;;;;;;;5129526;27;20047;-73
2022/10/12 11:38:59;;;;;;;6.90;3.10;;;;;;;;;;5129154;27;20522;-76
2022/10/12 11:41:44;;;;;;;5.05;4.55;;;;;;;;;;5129217;27;20047;-75
2022/10/12 11:44:45;;;;;;;3.88;2.75;;;;;;;;;;5128817;27;20673;-78
2022/10/12 11:47:46;;;;;;;3.90;2.80;;;;;;;;;;5129008;27;20054;-75
2022/10/12 11:50:35;;;;;;;4.85;2.30;;;;;;;;;;5128946;27;20051;-74
2022/10/12 11:53:11;;;;;;;6.72;3.10;;;;;;;;;;5127855;27;20047;-76
2022/10/12 11:56:06;;;;;;;6.63;2.92;;;;;;;;;;5128513;27;20031;-73
2022/10/12 11:58:40;;;;;;;4.30;2.20;;;;;;;;;;5128874;27;20050;-74
2022/10/12 12:01:45;;;;;;;3.97;2.65;;;;;;;;;;5127920;27;20041;-74
2022/10/12 12:04:40;;;;;;;3.28;2.67;;;;;;;;;;5128758;27;20054;-75
2022/10/12 12:07:38;;;;;;;5.47;2.85;;;;;;;;;;5127250;27;20517;-74
2022/10/12 12:10:34;;;;;;;6.20;3.58;;;;;;;;;;5128421;27;20051;-76
2022/10/12 12:13:21;;;;;;;7.07;2.75;;;;;;;;;;5128572;27;20032;-77
2022/10/12 12:15:51;;;;;;;7.72;3.20;;;;;;;;;;5128483;27;20047;-75
2022/10/12 12:18:28;;;;;;;3.67;2.72;;;;;;;;;;5128772;27;20047;-75
2022/10/12 12:21:09;;;;;;;4.43;3.60;;;;;;;;;;5128774;27;20050;-75
2022/10/12 12:23:58;;;;;;;5.78;3.47;;;;;;;;;;5108137;28;20047;-77
2022/10/12 12:26:30;;;;;;;3.90;3.50;;;;;;;;;;5107803;28;20044;-75
2022/10/12 12:29:25;;;;;;;8.13;3.70;;;;;;;;;;5107406;28;20044;-75
2022/10/12 12:32:00;;;;;;;6.15;3.38;;;;;;;;;;5107346;28;20395;-74
2022/10/12 12:34:30;;;;;;;7.75;6.43;;;;;;;;;;5108172;28;20506;-75
2022/10/12 12:37:11;;;;;;;7.18;4.00;;;;;;;;;;5107806;28;20054;-74
2022/10/12 12:39:43;;;;;;;4.60;3.50;;;;;;;;;;5089988;28;20498;-75
2022/10/12 12:42:22;;;;;;;4.30;3.30;;;;;;;;;;5107138;28;20852;-77
2022/10/12 12:44:52;;;;;;;8.02;3.83;;;;;;;;;;5107551;28;20044;-74
2022/10/12 12:47:37;;;;;;;5.32;3.72;;;;;;;;;;5107165;28;20402;-76
2022/10/12 12:50:34;;;;;;;8.60;4.10;;;;;;;;;;5107653;28;20035;-77
2022/10/12 12:53:25;;;;;;;8.70;3.70;;;;;;;;;;5107137;28;20047;-75
2022/10/12 12:56:05;;;;;;;7.60;3.55;;;;;;;;;;5107599;28;20048;-75
2022/10/12 12:58:50;;;;;;;6.80;4.50;;;;;;;;;;5106712;28;20047;-77
2022/10/12 13:01:46;;;;;;;4.30;3.15;;;;;;;;;;5106990;28;20525;-79
2022/10/12 13:04:51;;;;;;;5.65;3.25;;;;;;;;;;5106242;28;20441;-74
2022/10/12 13:07:23;;;;;;;6.82;3.60;;;;;;;;;;5106808;28;20538;-76
2022/10/12 13:10:14;;;;;;;9.45;6.47;;;;;;;;;;5107141;28;20058;-77
2022/10/12 13:12:55;;;;;;;4.63;3.35;;;;;;;;;;5106484;28;20158;-77
2022/10/12 13:15:35;;;;;;;5.30;4.10;;;;;;;;;;5107198;28;20047;-74
2022/10/12 13:18:14;;;;;;;5.30;3.55;;;;;;;;;;5106956;28;20045;-73
2022/10/12 13:21:07;;;;;;;6.80;5.45;;;;;;;;;;5106626;28;20040;-76
2022/10/12 13:23:38;;;;;;;5.80;4.30;;;;;;;;;;5106923;28;20040;-75
2022/10/12 13:26:10;;;;;;;5.90;3.65;;;;;;;;;;5105917;28;20438;-76
2022/10/12 13:28:42;;;;;;;4.10;2.90;;;;;;;;;;5105048;28;20050;-78
2022/10/12 13:31:36;;;;;;;5.18;3.33;;;;;;;;;;5106632;28;20062;-76
2022/10/12 13:34:16;;;;;;;4.22;2.60;;;;;;;;;;5106756;28;20047;-80
2022/10/12 13:36:58;;;;;;;5.90;3.72;;;;;;;;;;5106269;28;20050;-78
2022/10/12 13:39:29;;;;;;;4.05;3.60;;;;;;;;;;5106438;28;20047;-74
2022/10/12 13:42:06;;;;;;;5.95;3.75;;;;;;;;;;5111148;28;20035;-76
2022/10/12 13:44:36;;;;;;;5.47;4.15;;;;;;;;;;5127129;28;20065;-75
2022/10/12 13:47:28;;;;;;;5.97;4.30;;;;;;;;;;5125614;27;20051;-76
2022/10/12 13:49:59;;;;;;;7.10;2.90;;;;;;;;;;5126650;28;20055;-77
2022/10/12 13:52:32;;;;;;;1.52;1.42;;;;;;;;;;5127203;28;20043;-76
2022/10/12 13:55:14;;;;;;;2.67;1.70;;;;;;;;;;5127224;28;20042;-75
2022/10/12 13:57:47;;;;;;;1.55;0.93;;;;;;;;;;5125208;27;20062;-80
2022/10/12 14:00:20;;;;;;;1.25;1.15;;;;;;;;;;5126540;28;20478;-79
2022/10/12 14:02:56;;;;;;;1.00;0.90;;;;;;;;;;5125986;28;20062;-75
2022/10/12 14:05:29;;;;;;;1.20;1.10;;;;;;;;;;5125741;28;20047;-75
2022/10/12 14:08:15;;;;;;;4.72;1.05;;;;;;;;;;5126860;28;20047;-80
2022/10/12 14:10:48;;;;;;;1.48;1.38;;;;;;;;;;5126765;28;20062;-76
2022/10/12 14:13:26;;;;;;;1.38;1.13;;;;;;;;;;5125343;28;20596;-74
2022/10/12 14:15:58;;;;;;;1.83;1.20;;;;;;;;;;5127528;28;20387;-77
2022/10/12 14:18:39;;;;;;;1.35;1.00;;;;;;;;;;5126567;28;20521;-80
2022/10/12 14:21:15;;;;;;;0.77;0.77;;;;;;;;;;5126148;28;20047;-75
2022/10/12 14:23:55;;;;;;;0.68;0.60;;;;;;;;;;5129030;27;20043;-75
2022/10/12 14:26:40;;;;;;;1.95;0.70;;;;;;;;;;5129875;27;20510;-75
2022/10/12 14:29:32;;;;;;;0.68;0.60;;;;;;;;;;5130385;27;20070;-75
2022/10/12 14:32:28;;;;;;;0.70;0.60;;;;;;;;;;5130138;27;20053;-74
2022/10/12 14:35:12;;;;;;;0.60;0.60;;;;;;;;;;5124201;27;20054;-75
2022/10/12 14:37:42;;;;;;;0.63;0.60;;;;;;;;;;5132127;27;20352;-78
2022/10/12 14:40:25;;;;;;;0.60;0.60;;;;;;;;;;5132234;27;20066;-77
2022/10/12 14:43:19;;;;;;;0.82;0.50;;;;;;;;;;5130632;27;20413;-76
2022/10/12 14:45:51;;;;;;;0.50;0.50;;;;;;;;;;5129776;27;20505;-75
2022/10/12 14:48:22;;;;;;;0.73;0.70;;;;;;;;;;5129800;27;20054;-77
2022/10/12 14:50:53;;;;;;;0.95;0.95;;;;;;;;;;5130096;27;20047;-76
2022/10/12 14:53:27;;;;;;;0.77;0.70;;;;;;;;;;5130086;27;20058;-74
2022/10/12 14:55:57;;;;;;;1.42;0.90;;;;;;;;;;5130225;27;20059;-74
2022/10/12 14:58:28;;;;;;;0.95;0.70;;;;;;;;;;5129829;27;20054;-75
2022/10/12 15:00:58;;;;;;;1.05;1.00;;;;;;;;;;5128471;27;20058;-75
2022/10/12 15:03:29;;;;;;;1.45;0.90;;;;;;;;;;5130044;27;20043;-80
2022/10/12 15:05:59;;;;;;;1.50;1.05;;;;;;;;;;5130208;27;20497;-80
2022/10/12 15:08:28;;;;;;;2.00;1.30;;;;;;;;;;5129862;27;20054;-77
2022/10/12 15:10:58;;;;;;;3.35;1.38;;;;;;;;;;5130203;27;20532;-80
2022/10/12 15:13:28;;;;;;;4.70;0.98;;;;;;;;;;5129577;27;20073;-78
2022/10/12 15:16:00;;;;;;;1.67;1.40;;;;;;;;;;5129876;27;20070;-76
2022/10/12 15:18:30;;;;;;;1.25;1.15;;;;;;;;;;5129910;27;20161;-77
2022/10/12 15:21:00;;;;;;;2.22;1.10;;;;;;;;;;5129298;27;20047;-74
2022/10/12 15:23:30;;;;;;;1.40;1.30;;;;;;;;;;5129886;27;20062;-79
2022/10/12 15:26:00;;;;;;;1.73;1.38;;;;;;;;;;5129928;27;20052;-79
2022/10/12 15:28:30;;;;;;;1.13;1.02;;;;;;;;;;5129127;27;20418;-74
2022/10/12 15:31:01;;;;;;;1.23;0.98;;;;;;;;;;5129405;27;20055;-75
2022/10/12 15:33:46;;;;;;;1.20;1.10;;;;;;;;;;5127779;27;20059;-73
2022/10/12 15:36:15;;;;;;;1.25;1.15;;;;;;;;;;5128718;27;20058;-76
2022/10/12 15:38:45;;;;;;;1.50;1.30;;;;;;;;;;5129186;27;20039;-77