Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;;;;;;;;;4.10;78.30;98054.06;5032607;28;20041;-72
2023/10/16 00:02:59;;;;;;;0.60;0.60;;;;;;;3.86;77.85;98043.94;5032627;28;19948;-72
2023/10/16 00:05:32;;;;;;;0.63;0.63;;;;;;;3.87;78.33;98048.25;5030766;28;20049;-72
2023/10/16 00:08:06;;;;;;;0.60;0.60;;;;;;;3.91;78.20;98044.38;5033679;28;20041;-72
2023/10/16 00:10:35;;;;;;;0.80;0.80;;;;;;;3.76;78.33;98053.69;5033051;28;20468;-72
2023/10/16 00:13:05;;;;;;;0.52;0.52;;;;;;;3.76;79.11;98051.06;5032510;28;20044;-71
2023/10/16 00:15:40;;;;;;;0.60;0.60;;;;;;;3.85;78.73;98054.66;5030135;28;20045;-72
2023/10/16 00:18:13;;;;;;;0.50;0.50;;;;;;;3.69;78.69;98064.00;5031147;28;20495;-72
2023/10/16 00:20:43;;;;;;;0.70;0.70;;;;;;;3.65;78.95;98059.13;5030679;28;20943;-72
2023/10/16 00:23:11;;;;;;;0.85;0.85;;;;;;;3.69;79.42;98049.97;5032345;28;20051;-72
2023/10/16 00:25:39;;;;;;;0.70;0.70;;;;;;;3.43;79.50;98059.38;5029857;28;20053;-72
2023/10/16 00:28:07;;;;;;;0.63;0.63;;;;;;;3.55;79.93;98059.13;5031296;28;20488;-72
2023/10/16 00:30:37;;;;;;;0.50;0.50;;;;;;;3.51;79.20;98055.13;5029102;28;20049;-72
2023/10/16 00:33:10;;;;;;;0.75;0.75;;;;;;;3.48;79.63;98057.19;5031389;28;20049;-72
2023/10/16 00:35:41;;;;;;;0.50;0.50;;;;;;;3.40;79.67;98047.34;5029880;28;20049;-72
2023/10/16 00:38:13;;;;;;;0.80;0.80;;;;;;;3.50;79.70;98056.09;5028790;28;20036;-73
2023/10/16 00:40:44;;;;;;;0.52;0.52;;;;;;;3.56;79.37;98052.03;5032309;28;20044;-72
2023/10/16 00:43:20;;;;;;;0.70;0.70;;;;;;;3.68;79.23;98053.56;5031101;28;20045;-72
2023/10/16 00:45:49;;;;;;;0.80;0.80;;;;;;;3.78;78.76;98046.47;5030705;28;20041;-72
2023/10/16 00:48:18;;;;;;;0.70;0.70;;;;;;;3.73;78.45;98059.28;5031353;28;20037;-72
2023/10/16 00:50:48;;;;;;;0.80;0.80;;;;;;;3.62;78.71;98057.63;5029969;28;20049;-72
2023/10/16 00:53:20;;;;;;;0.65;0.65;;;;;;;3.47;79.02;98040.53;5030270;28;20041;-72
2023/10/16 00:55:49;;;;;;;0.60;0.60;;;;;;;3.39;79.56;98042.19;5046703;28;20045;-73
2023/10/16 00:58:18;;;;;;;0.60;0.60;;;;;;;3.47;79.69;98037.88;5029204;28;20033;-74
2023/10/16 01:00:46;;;;;;;0.60;0.60;;;;;;;3.49;79.81;98040.38;5028575;28;20073;-72
2023/10/16 01:03:16;;;;;;;0.95;0.95;;;;;;;3.60;80.39;98037.59;5028994;28;20076;-72
2023/10/16 01:05:45;;;;;;;0.55;0.55;;;;;;;3.52;79.27;98032.19;5028406;28;20159;-72
2023/10/16 01:08:17;;;;;;;0.60;0.60;;;;;;;3.50;79.33;98034.13;5030940;28;20045;-71
2023/10/16 01:10:48;;;;;;;;;;;;;;;3.51;79.41;98036.63;5031024;28;20084;-71
2023/10/16 01:13:17;;;;;;;0.65;0.65;;;;;;;3.38;79.64;98035.25;5031002;28;19925;-73
2023/10/16 01:15:46;;;;;;;0.52;0.52;;;;;;;3.23;79.84;98030.38;5027888;28;20045;-73
2023/10/16 01:18:15;;;;;;;0.63;0.63;;;;;;;3.20;80.56;98027.19;5029056;28;20041;-73
2023/10/16 01:20:48;;;;;;;0.43;0.43;;;;;;;3.13;81.10;98032.16;5031144;28;20403;-73
2023/10/16 01:23:19;;;;;;;0.20;0.20;;;;;;;3.10;81.56;98031.63;5030065;28;20420;-72
2023/10/16 01:25:48;;;;;;;0.90;0.90;;;;;;;3.30;81.06;98036.78;5028338;28;20136;-72
2023/10/16 01:28:16;;;;;;;0.45;0.45;;;;;;;3.47;80.36;98034.41;5030938;28;20041;-73
2023/10/16 01:30:45;;;;;;;0.75;0.75;;;;;;;3.45;80.21;98029.25;5029874;28;20037;-72
2023/10/16 01:33:16;;;;;;;0.50;0.50;;;;;;;3.52;80.02;98016.38;5030319;28;20125;-72
2023/10/16 01:35:45;;;;;;;1.38;1.38;;;;;;;3.48;79.37;98022.88;5029184;28;20117;-72
2023/10/16 01:38:16;;;;;;;0.60;0.60;;;;;;;3.50;79.69;98024.41;5030651;28;20599;-72
2023/10/16 01:40:48;;;;;;;0.75;0.75;;;;;;;3.44;79.25;98019.69;5043152;28;20049;-72
2023/10/16 01:43:16;;;;;;;0.60;0.60;;;;;;;3.43;79.39;98027.72;5029670;28;20041;-72
2023/10/16 01:45:50;;;;;;;0.30;0.30;;;;;;;3.41;79.59;98032.34;5028543;28;20396;-72
2023/10/16 01:48:20;;;;;;;0.80;0.80;;;;;;;3.45;79.60;98023.16;5026804;28;20131;-72
2023/10/16 01:50:49;;;;;;;0.73;0.73;;;;;;;3.33;79.25;98025.09;5026852;28;20133;-72
2023/10/16 01:53:20;;;;;;;0.60;0.60;;;;;;;3.41;79.51;98021.78;5029428;28;20048;-72
2023/10/16 01:55:54;;;;;;;0.95;0.95;;;;;;;3.39;79.59;98016.66;5029848;28;20038;-72
2023/10/16 01:58:23;;;;;;;0.52;0.52;;;;;;;3.33;78.95;98025.09;5029815;28;20045;-72
2023/10/16 02:00:52;;;;;;;0.65;0.65;;;;;;;3.29;78.63;98018.44;5028964;28;20056;-73
2023/10/16 02:03:22;;;;;;;0.73;0.73;;;;;;;3.29;79.37;98024.56;5031157;28;20048;-73
2023/10/16 02:05:50;;;;;;;0.68;0.68;;;;;;;3.25;79.53;98024.97;5030518;28;20046;-73
2023/10/16 02:08:20;;;;;;;1.00;1.00;;;;;;;3.18;79.44;98022.06;5030697;28;20048;-73
2023/10/16 02:10:49;;;;;;;0.65;0.65;;;;;;;3.23;79.75;98025.09;5031156;28;20056;-72
2023/10/16 02:13:19;;;;;;;0.57;0.57;;;;;;;3.18;79.46;98023.84;5030247;28;20488;-73
2023/10/16 02:15:47;;;;;;;0.77;0.77;;;;;;;3.25;79.42;98017.88;5028876;28;20451;-72
2023/10/16 02:18:23;;;;;;;0.88;0.85;;;;;;;3.29;79.08;98019.28;5030568;28;20099;-72
2023/10/16 02:20:51;;;;;;;0.60;0.60;;;;;;;3.26;79.29;98024.81;5029343;28;20044;-72
2023/10/16 02:23:20;;;;;;;0.63;0.63;;;;;;;3.25;79.47;98024.97;5031049;28;20518;-71
2023/10/16 02:25:48;;;;;;;0.13;0.13;;;;;;;3.34;79.40;98032.03;5031197;28;20459;-72
2023/10/16 02:28:19;;;;;;;0.50;0.50;;;;;;;3.09;79.81;98028.16;5029160;28;20048;-71
2023/10/16 02:30:50;;;;;;;0.70;0.70;;;;;;;2.96;81.00;98019.66;5028858;28;20049;-71
2023/10/16 02:33:23;;;;;;;0.70;0.70;;;;;;;2.83;81.70;98027.00;5030505;28;20135;-71
2023/10/16 02:35:53;;;;;;;0.60;0.60;;;;;;;2.99;80.54;98021.19;5029213;28;20045;-72
2023/10/16 02:38:28;;;;;;;0.60;0.60;;;;;;;3.12;80.04;98027.84;5030097;28;20703;-73
2023/10/16 02:41:03;;;;;;;0.75;0.75;;;;;;;3.01;80.47;98027.97;5031120;28;20488;-74
2023/10/16 02:43:31;;;;;;;0.70;0.70;;;;;;;2.95;80.29;98028.53;5035626;28;20120;-74
2023/10/16 02:46:02;;;;;;;0.90;0.90;;;;;;;3.00;80.23;98023.72;5035645;28;20065;-74
2023/10/16 02:48:30;;;;;;;0.65;0.65;;;;;;;2.99;80.33;98016.75;5030169;28;20052;-73
2023/10/16 02:50:59;;;;;;;0.60;0.60;;;;;;;3.11;80.53;98020.13;5031679;28;20049;-73
2023/10/16 02:53:29;;;;;;;1.20;1.20;;;;;;;3.24;80.13;98020.66;5030454;28;20124;-73
2023/10/16 02:55:59;;;;;;;0.60;0.60;;;;;;;3.26;79.97;98024.81;5027835;28;20099;-73
2023/10/16 02:58:27;;;;;;;0.63;0.63;;;;;;;3.35;79.09;98022.31;5031615;28;20051;-74
2023/10/16 03:00:56;;;;;;;0.60;0.60;;;;;;;3.15;79.10;98009.13;5034238;28;20112;-76
2023/10/16 03:03:27;;;;;;;0.55;0.55;;;;;;;3.05;80.25;98010.94;5034423;28;20041;-75
2023/10/16 03:05:56;;;;;;;0.57;0.57;;;;;;;3.13;79.90;98010.22;5034239;28;20095;-74
2023/10/16 03:08:29;;;;;;;0.60;0.60;;;;;;;3.07;79.92;98011.63;5033270;28;20053;-75
2023/10/16 03:10:58;;;;;;;0.50;0.50;;;;;;;3.16;79.75;98015.25;5034059;28;20038;-74
2023/10/16 03:13:26;;;;;;;0.70;0.70;;;;;;;3.17;79.50;98014.28;5034202;28;20041;-74
2023/10/16 03:15:59;;;;;;;0.85;0.85;;;;;;;3.15;78.69;98014.41;5036344;28;20042;-73
2023/10/16 03:18:29;;;;;;;0.65;0.65;;;;;;;3.14;78.60;98006.63;5035406;28;20042;-73
2023/10/16 03:21:03;;;;;;;0.77;0.77;;;;;;;3.21;78.88;98005.13;5033386;28;20081;-76
2023/10/16 03:23:34;;;;;;;0.70;0.70;;;;;;;3.06;78.68;98006.50;5032213;28;20046;-75
2023/10/16 03:26:02;;;;;;;0.60;0.60;;;;;;;3.04;79.35;98011.06;5035612;28;20066;-75
2023/10/16 03:28:31;;;;;;;0.50;0.50;;;;;;;2.79;79.47;98007.16;5034560;28;20053;-75
2023/10/16 03:31:03;;;;;;;0.50;0.50;;;;;;;2.82;79.79;98012.13;5034443;28;20042;-75
2023/10/16 03:33:35;;;;;;;0.65;0.65;;;;;;;2.80;80.40;98014.91;5033464;28;20050;-74
2023/10/16 03:36:04;;;;;;;0.95;0.95;;;;;;;2.84;80.74;98024.22;5033378;28;20472;-75
2023/10/16 03:38:36;;;;;;;0.88;0.88;;;;;;;3.07;80.25;98024.81;5034544;28;20136;-74
2023/10/16 03:41:11;;;;;;;0.55;0.55;;;;;;;3.14;79.43;98020.66;5032714;28;20748;-75
2023/10/16 03:43:42;;;;;;;0.45;0.45;;;;;;;3.15;79.12;98016.22;5034068;28;20515;-75
2023/10/16 03:46:10;;;;;;;0.70;0.70;;;;;;;3.14;79.06;98019.81;5035157;28;20038;-74
2023/10/16 03:48:39;;;;;;;0.47;0.47;;;;;;;3.12;79.10;98019.94;5033038;28;20052;-75
2023/10/16 03:51:07;;;;;;;0.70;0.70;;;;;;;3.16;79.08;98025.78;5033159;28;20097;-75
2023/10/16 03:53:35;;;;;;;0.73;0.73;;;;;;;3.13;79.13;98023.41;5035640;28;20137;-75
2023/10/16 03:56:04;;;;;;;0.55;0.55;;;;;;;3.01;78.52;98022.72;5034428;28;20045;-76
2023/10/16 03:58:34;;;;;;;0.80;0.80;;;;;;;2.97;78.84;98021.34;5034043;28;20400;-75
2023/10/16 04:01:08;;;;;;;0.73;0.73;;;;;;;2.85;79.58;98023.25;5030732;28;20045;-75
2023/10/16 04:03:47;;;;;;;0.70;0.70;;;;;;;2.88;79.56;98014.25;5033925;28;20124;-75
2023/10/16 04:06:19;;;;;;;0.70;0.70;;;;;;;2.82;79.85;98017.41;5036585;28;20042;-74
2023/10/16 04:08:50;;;;;;;0.50;0.50;;;;;;;2.88;79.26;98020.34;5034439;28;20041;-75
2023/10/16 04:11:18;;;;;;;0.70;0.70;;;;;;;2.86;79.20;98018.81;5033641;28;20556;-75
2023/10/16 04:13:48;;;;;;;0.50;0.50;;;;;;;2.90;79.05;98020.22;5045706;28;20099;-75
2023/10/16 04:16:30;;;;;;;0.52;0.52;;;;;;;2.92;79.43;98027.00;5041930;28;20052;-76
2023/10/16 04:19:32;;;;;;;0.98;0.98;;;;;;;2.78;79.17;98023.94;5039475;28;20580;-74
2023/10/16 04:21:54;;;;;;;0.65;0.63;;;;;;;2.81;79.89;98034.19;5036399;28;20065;-75
2023/10/16 04:24:44;;;;;;;0.60;0.60;;;;;;;2.86;79.39;98029.34;5038299;28;20120;-75
2023/10/16 04:27:33;;;;;;;0.88;0.88;;;;;;;2.83;79.58;98029.63;5037702;28;20049;-75
2023/10/16 04:38:53;;;;;;;1.13;1.13;;;;;;;2.82;79.03;98020.03;5032762;28;20052;-72
2023/10/16 04:44:49;;;;;;;0.65;0.65;;;;;;;2.84;78.91;98020.75;5008153;28;20075;-74
2023/10/16 04:47:17;;;;;;;0.77;0.77;;;;;;;2.79;78.72;98023.81;5031677;28;20436;-72
2023/10/16 04:49:59;;;;;;;0.65;0.65;;;;;;;2.58;79.36;98013.34;5031363;28;20053;-74
2023/10/16 04:53:06;;;;;;;0.80;0.80;;;;;;;2.55;79.55;98018.03;5037595;28;20072;-78
2023/10/16 05:00:56;;;;;;;0.80;0.80;;;;;;;2.43;80.20;98014.69;5030874;28;20055;-73
2023/10/16 05:03:24;;;;;;;0.70;0.70;;;;;;;2.35;80.52;98018.94;5033380;28;20061;-77
2023/10/16 05:06:05;;;;;;;0.43;0.43;;;;;;;2.39;80.51;98015.91;5031558;28;20536;-73
2023/10/16 05:08:38;;;;;;;0.63;0.63;;;;;;;2.45;80.02;98018.03;5032714;28;20119;-73
2023/10/16 05:11:27;;;;;;;0.73;0.73;;;;;;;2.40;80.32;98014.94;5033415;28;20038;-73
2023/10/16 05:14:19;;;;;;;0.63;0.63;;;;;;;2.49;79.89;98021.22;5031916;28;20072;-73
2023/10/16 05:17:06;;;;;;;0.75;0.75;;;;;;;2.60;80.08;98017.66;5032316;28;20685;-74
2023/10/16 05:19:44;;;;;;;0.60;0.60;;;;;;;2.43;79.75;98019.09;5030691;28;20047;-73
2023/10/16 06:14:45;;;;;;;0.55;0.55;;;;;;;2.07;80.87;98036.28;5029416;28;20132;-74
2023/10/16 06:17:15;;;;;;;0.70;0.70;;;;;;;2.08;81.29;98037.94;5032623;28;20037;-74
2023/10/16 06:19:44;;;;;;;0.68;0.68;;;;;;;2.19;81.02;98033.41;5031565;28;20049;-74
2023/10/16 06:22:12;;;;;;;0.77;0.77;;;;;;;2.31;80.34;98035.97;5031356;28;20041;-75
2023/10/16 06:24:44;;;;;;;0.77;0.77;;;;;;;2.28;80.71;98037.09;5032616;28;20052;-74
2023/10/16 06:27:19;;;;;;;0.40;0.40;;;;;;;2.26;80.74;98028.47;5029882;28;20424;-75
2023/10/16 06:29:50;;;;;;;0.70;0.70;;;;;;;2.33;80.59;98029.59;5031057;28;20056;-74
2023/10/16 06:32:21;;;;;;;0.85;0.85;;;;;;;2.38;80.55;98034.50;5031442;28;20048;-74
2023/10/16 06:34:49;;;;;;;0.30;0.30;;;;;;;2.40;80.74;98035.16;5033318;28;20377;-75
2023/10/16 06:37:17;;;;;;;0.65;0.65;;;;;;;2.42;80.44;98038.50;5033215;28;20045;-75
2023/10/16 06:39:45;;;;;;;0.60;0.60;;;;;;;2.42;80.76;98033.25;5037083;28;20038;-77
2023/10/16 06:42:17;;;;;;;0.75;0.75;;;;;;;2.51;80.65;98033.28;5035482;28;20080;-74
2023/10/16 06:44:53;;;;;;;0.70;0.70;;;;;;;2.51;80.31;98041.19;5031273;28;20045;-74
2023/10/16 06:47:34;;;;;;;0.70;0.70;;;;;;;2.50;80.33;98042.13;5032145;28;20049;-76
2023/10/16 06:50:16;;;;;;;0.57;0.57;;;;;;;2.56;80.41;98039.00;5031524;28;20090;-75
2023/10/16 06:52:45;;;;;;;0.85;0.85;;;;;;;2.72;80.19;98041.09;5032376;28;20049;-74
2023/10/16 06:55:13;;;;;;;0.77;0.77;;;;;;;2.75;80.10;98034.75;5032882;28;20124;-74
2023/10/16 06:57:41;;;;;;;0.60;0.60;;;;;;;2.85;79.88;98038.22;5031106;28;20651;-73
2023/10/16 07:00:22;;;;;;;0.70;0.70;;;;;;;2.89;79.64;98031.72;5034750;28;20045;-73
2023/10/16 07:02:54;;;;;;;0.63;0.63;;;;;;;3.05;78.96;98028.56;5031757;28;20049;-75
2023/10/16 07:05:22;;;;;;;0.85;0.85;;;;;;;3.11;79.30;98030.66;5030126;28;20067;-74
2023/10/16 07:07:52;;;;;;;0.63;0.63;;;;;;;3.22;79.18;98033.97;5031307;28;20048;-73
2023/10/16 07:10:19;;;;;;;0.57;0.57;;;;;;;3.13;78.96;98031.34;5033227;28;20045;-74
2023/10/16 07:12:58;;;;;;;0.68;0.68;;;;;;;3.17;78.60;98035.38;5029157;28;20073;-73
2023/10/16 07:15:29;;;;;;;0.50;0.50;;;;;;;3.15;79.02;98040.78;5037355;28;20091;-74
2023/10/16 07:18:02;;;;;;;1.17;1.17;;;;;;;3.15;79.20;98037.31;5034355;28;20056;-75
2023/10/16 07:20:31;;;;;;;0.80;0.80;;;;;;;3.18;79.07;98039.69;5032603;28;20061;-73
2023/10/16 07:23:00;;;;;;;0.85;0.85;;;;;;;3.14;79.54;98038.28;5030983;28;20041;-73
2023/10/16 07:25:37;;;;;;;0.82;0.82;;;;;;;3.30;79.25;98041.22;5034403;28;20492;-73
2023/10/16 07:28:09;;;;;;;0.57;0.57;;;;;;;3.30;78.86;98047.34;5032509;28;20047;-74
2023/10/16 07:30:36;;;;;;;0.95;0.95;;;;;;;3.36;78.59;98039.81;5031404;28;20108;-74
2023/10/16 07:33:06;;;;;;;0.65;0.65;;;;;;;3.32;79.41;98036.66;5038412;28;20049;-75
2023/10/16 07:35:34;;;;;;;0.65;0.65;;;;;;;3.44;79.19;98038.16;5031364;28;20073;-73
2023/10/16 07:38:05;;;;;;;0.70;0.70;;;;;;;3.59;78.86;98036.78;5036250;28;20095;-74
2023/10/16 07:40:34;;;;;;;0.70;0.70;;;;;;;3.74;78.36;98028.44;5032959;28;20033;-74
2023/10/16 07:43:05;;;;;;;0.85;0.85;;;;;;;3.70;78.15;98030.50;5034816;28;20046;-74
2023/10/16 07:45:33;;;;;;;0.70;0.70;;;;;;;3.81;78.09;98040.09;5032117;28;20120;-74
2023/10/16 07:48:16;;;;;;;1.58;1.58;;;;;;;3.81;77.94;98034.81;5034589;28;20091;-74
2023/10/16 07:50:45;;;;;;;0.70;0.70;;;;;;;3.89;77.90;98038.41;5033981;28;20049;-74
2023/10/16 07:53:17;;;;;;;0.77;0.77;;;;;;;4.00;77.78;98045.31;5039914;28;20040;-75
2023/10/16 07:55:51;;;;;;;0.70;0.70;;;;;;;4.11;77.42;98036.41;5037585;28;20045;-74
2023/10/16 07:58:23;;;;;;;0.77;0.77;;;;;;;4.22;77.23;98031.78;5037773;28;20051;-75
2023/10/16 08:01:17;;;;;;;0.80;0.80;;;;;;;4.29;77.06;98032.88;5036009;28;20116;-74
2023/10/16 08:03:47;;;;;;;0.80;0.80;;;;;;;4.51;77.02;98041.41;5036422;28;20128;-73
2023/10/16 08:06:23;;;;;;;0.98;0.98;;;;;;;4.52;76.63;98029.84;5038546;28;20488;-74
2023/10/16 08:09:29;;;;;;;0.77;0.77;;;;;;;4.55;76.22;98035.69;5034080;28;20441;-75
2023/10/16 08:11:42;;;;;;;0.47;0.47;;;;;;;4.64;76.76;98034.81;5033484;28;20037;-73
2023/10/16 08:14:12;;;;;;;0.55;0.55;;;;;;;4.74;76.13;98032.97;5034943;28;20041;-74
2023/10/16 08:16:40;;;;;;;0.70;0.70;;;;;;;4.82;76.14;98039.31;5033500;28;20052;-74
2023/10/16 08:19:14;;;;;;;0.82;0.82;;;;;;;4.87;76.14;98031.78;5034338;28;20045;-74
2023/10/16 08:21:44;;;;;;;0.85;0.85;;;;;;;4.96;76.21;98030.88;5034318;28;20044;-74
2023/10/16 08:24:13;;;;;;;0.70;0.70;;;;;;;5.00;76.25;98033.06;5036319;28;20075;-74
2023/10/16 08:26:43;;;;;;;0.60;0.60;;;;;;;5.04;76.08;98020.38;5034796;28;20041;-74
2023/10/16 08:29:18;;;;;;;0.85;0.85;;;;;;;5.12;75.65;98034.53;5036929;28;20044;-74
2023/10/16 08:31:52;;;;;;;0.80;0.80;;;;;;;5.12;75.78;98036.34;5038478;28;20044;-73
2023/10/16 08:34:20;;;;;;;0.60;0.60;;;;;;;5.22;75.67;98029.16;5034308;28;20041;-75
2023/10/16 08:36:51;;;;;;;0.73;0.73;;;;;;;5.32;74.90;98037.88;5031338;22;20073;-74
2023/10/16 08:39:21;;;;;;;0.55;0.55;;;;;;;5.36;75.06;98026.00;5012855;28;20046;-74
2023/10/16 08:41:52;;;;;;;0.90;0.90;;;;;;;5.46;74.90;98018.00;5012779;28;20477;-74
2023/10/16 08:44:22;;;;;;;0.70;0.70;;;;;;;5.59;74.33;98030.84;5010805;28;20062;-74
2023/10/16 08:47:11;;;;;;;0.40;0.40;;;;;;;5.68;74.64;98033.41;5030376;28;20209;-74
2023/10/16 08:49:52;;;;;;;0.43;0.43;;;;;;;5.76;74.53;98022.88;5047601;28;20034;-74
2023/10/16 08:52:34;;;;;;;0.95;0.95;;;;;;;5.83;74.51;98017.78;5037513;28;20045;-74
2023/10/16 08:55:14;;;;;;;0.68;0.68;;;;;;;5.93;74.40;98021.19;5033626;28;20051;-74
2023/10/16 08:57:42;;;;;;;0.77;0.77;;;;;;;5.99;74.41;98023.25;5032425;28;20076;-74
2023/10/16 09:00:19;;;;;;;0.68;0.68;;;;;;;6.10;74.40;98022.16;5031695;28;20053;-74
2023/10/16 09:02:51;;;;;;;0.60;0.60;;;;;;;6.23;73.90;98022.53;5031697;28;20040;-74
2023/10/16 09:05:20;;;;;;;0.80;0.80;;;;;;;6.34;73.60;98013.50;5031748;28;20055;-74
2023/10/16 09:07:51;;;;;;;0.32;0.32;;;;;;;6.41;73.14;98011.91;5032448;28;20400;-74
2023/10/16 09:10:21;;;;;;;0.70;0.70;;;;;;;6.57;73.86;98017.25;5031073;28;20061;-74
2023/10/16 09:12:55;;;;;;;0.90;0.90;;;;;;;6.71;72.87;98018.50;5028943;28;20080;-74
2023/10/16 09:15:24;;;;;;;0.63;0.63;;;;;;;6.81;72.17;98012.06;5031587;28;20049;-74
2023/10/16 09:17:54;;;;;;;1.15;1.15;;;;;;;6.81;71.19;98012.06;5031538;28;20061;-73
2023/10/16 09:20:33;;;;;;;0.82;0.82;;;;;;;6.95;71.52;98013.28;5031088;28;20095;-75
2023/10/16 09:23:02;;;;;;;0.70;0.70;;;;;;;7.09;70.87;98017.13;5031005;28;20029;-75
2023/10/16 09:25:31;;;;;;;0.57;0.57;;;;;;;7.27;70.45;98020.47;5029851;28;20045;-75
2023/10/16 09:28:06;;;;;;;0.63;0.63;;;;;;;7.34;69.71;98024.16;5031457;28;20049;-73
2023/10/16 09:30:34;;;;;;;0.57;0.57;;;;;;;7.48;70.33;98018.16;5031161;28;20060;-73
2023/10/16 09:33:03;;;;;;;0.73;0.73;;;;;;;7.56;69.73;98020.03;5031047;28;20056;-73
2023/10/16 09:35:32;;;;;;;0.77;0.77;;;;;;;7.59;69.40;98031.13;5031450;28;20484;-73
2023/10/16 09:38:17;;;;;;;0.75;0.75;;;;;;;7.53;68.64;98029.16;5031417;28;20122;-73
2023/10/16 09:40:58;;;;;;;;;;;;;;;7.41;69.21;98021.66;5032314;28;20048;-73
2023/10/16 09:43:27;;;;;;;0.40;0.40;;;;;;;7.38;69.75;98026.28;5032312;28;20395;-73
2023/10/16 09:48:38;;;;;;;0.65;0.65;;;;;;;7.39;70.19;98027.13;5036340;28;20071;-73
2023/10/16 09:51:09;;;;;;;0.60;0.60;;;;;;;7.47;69.40;98024.50;5037636;28;20092;-73
2023/10/16 09:53:38;;;;;;;0.80;0.80;;;;;;;7.56;69.09;98028.81;5038909;28;20037;-73
2023/10/16 09:56:09;;;;;;;0.98;0.90;;;;;;;7.70;69.64;98019.34;5031843;28;20053;-74
2023/10/16 09:58:38;;;;;;;0.60;0.60;;;;;;;7.84;69.37;98013.38;5032659;28;20069;-74
2023/10/16 10:01:13;;;;;;;0.73;0.73;;;;;;;7.99;67.51;98016.22;5032381;28;20105;-74
2023/10/16 10:03:42;;;;;;;0.22;0.22;;;;;;;8.08;66.61;98016.03;5031432;28;20357;-73
2023/10/16 10:06:20;;;;;;;0.70;0.70;;;;;;;8.10;65.32;98019.31;5030746;28;20069;-72
2023/10/16 10:09:20;;;;;;;0.60;0.60;;;;;;;8.15;65.25;98020.66;5031343;28;20103;-73
2023/10/16 10:11:47;;;;;;;0.77;0.77;;;;;;;8.28;66.02;98018.31;5030844;28;20562;-73
2023/10/16 10:14:27;;;;;;;0.65;0.65;;;;;;;8.35;65.10;98017.47;5030928;28;20041;-73
2023/10/16 10:16:57;;;;;;;0.68;0.68;;;;;;;8.35;64.03;98016.66;5031596;28;20045;-74
2023/10/16 10:19:31;;;;;;;0.60;0.60;;;;;;;8.44;63.16;98015.63;5030940;28;20049;-72
2023/10/16 10:22:05;;;;;;;0.57;0.57;;;;;;;8.39;64.37;98016.16;5029189;28;20033;-72
2023/10/16 10:24:37;;;;;;;0.70;0.70;;;;;;;8.29;63.85;98018.16;5030605;28;20492;-73
2023/10/16 10:27:05;;;;;;;0.55;0.52;;;;;;;8.23;63.85;98023.28;5032500;28;20488;-72
2023/10/16 10:29:34;;;;;;;0.63;0.63;;;;;;;8.38;63.06;98014.50;5027171;28;20765;-73
2023/10/16 10:32:12;;;;;;;0.73;0.73;;;;;;;8.30;63.33;98018.97;5030693;28;20037;-73
2023/10/16 10:34:42;;;;;;;0.70;0.70;;;;;;;8.06;63.39;98014.53;5029585;28;20052;-73
2023/10/16 10:37:44;;;;;;;0.75;0.75;;;;;;;7.96;63.83;98008.56;5031779;28;20087;-73
2023/10/16 10:40:21;;;;;;;0.68;0.68;;;;;;;7.97;62.52;98015.53;5031200;28;20052;-75
2023/10/16 10:42:55;;;;;;;0.88;0.57;;;;;;;7.81;63.11;98019.03;5031295;28;20152;-74
2023/10/16 10:45:33;;;;;;;0.50;0.50;;;;;;;7.99;63.61;98011.69;5031293;28;20055;-74
2023/10/16 10:48:09;;;;;;;0.70;0.70;;;;;;;8.13;63.20;98004.88;5030802;28;20091;-75
2023/10/16 10:50:39;;;;;;;0.55;0.55;;;;;;;8.18;62.18;98005.19;5030478;28;20045;-74
2023/10/16 10:53:16;;;;;;;0.47;0.47;;;;;;;8.19;62.88;98009.53;5031048;28;20064;-74
2023/10/16 10:55:55;;;;;;;0.45;0.45;;;;;;;8.01;62.21;98007.03;5034205;28;20048;-75
2023/10/16 10:58:31;;;;;;;0.60;0.60;;;;;;;8.05;62.40;98004.88;5034923;28;20067;-73
2023/10/16 11:01:15;;;;;;;0.50;0.50;;;;;;;8.08;62.59;98000.06;5035197;28;20116;-74
2023/10/16 11:03:45;;;;;;;0.65;0.65;;;;;;;8.05;62.53;97999.56;5032018;28;20046;-73
2023/10/16 11:06:18;;;;;;;0.85;0.85;;;;;;;8.25;63.35;97997.38;5030668;28;20562;-73
2023/10/16 11:08:47;;;;;;;;;;;;;;;8.30;62.45;97990.56;5031688;28;20050;-74
2023/10/16 11:11:17;;;;;;;0.73;0.73;;;;;;;8.39;62.58;97992.22;5030861;28;19943;-73
2023/10/16 11:13:45;;;;;;;0.40;0.40;;;;;;;8.37;62.86;97991.56;5031052;28;20394;-73
2023/10/16 11:16:14;;;;;;;0.60;0.60;;;;;;;8.27;62.80;97984.75;5030543;28;20126;-73
2023/10/16 11:18:57;;;;;;;0.70;0.70;;;;;;;8.35;61.85;97984.75;5029972;28;20061;-73
2023/10/16 11:21:26;;;;;;;0.60;0.60;;;;;;;8.39;62.32;97984.25;5032795;28;20069;-74
2023/10/16 11:23:55;;;;;;;0.73;0.73;;;;;;;8.30;62.30;97992.38;5035588;28;20055;-73
2023/10/16 11:26:26;;;;;;;0.52;0.52;;;;;;;8.31;62.67;97986.91;5033904;28;20539;-73
2023/10/16 11:28:54;;;;;;;0.55;0.55;;;;;;;8.33;62.65;97987.56;5033525;28;20125;-75
2023/10/16 11:31:24;;;;;;;0.60;0.60;;;;;;;8.32;62.81;97985.91;5035778;28;20121;-75
2023/10/16 11:34:01;;;;;;;0.50;0.50;;;;;;;8.37;62.22;97986.22;5034953;28;20038;-73
2023/10/16 11:36:30;;;;;;;0.60;0.60;;;;;;;8.42;61.85;97986.53;5034236;28;20075;-74
2023/10/16 11:39:07;;;;;;;0.70;0.70;;;;;;;8.48;61.85;97978.88;5034060;28;20424;-75
2023/10/16 11:41:37;;;;;;;0.65;0.65;;;;;;;8.36;62.13;97967.78;5034950;28;20459;-73
2023/10/16 11:44:13;;;;;;;0.68;0.68;;;;;;;8.51;62.20;97968.75;5036925;28;20037;-73
2023/10/16 11:46:52;;;;;;;0.75;0.75;;;;;;;8.57;61.78;97964.53;5039062;28;20264;-73
2023/10/16 11:49:29;;;;;;;0.70;0.70;;;;;;;8.64;61.95;97961.00;5034905;28;20038;-73
2023/10/16 11:52:08;;;;;;;0.73;0.73;;;;;;;8.86;61.26;97962.06;5031978;28;20041;-73
2023/10/16 11:54:40;;;;;;;0.63;0.63;;;;;;;8.72;60.95;97954.84;5032388;28;20124;-73
2023/10/16 11:57:13;;;;;;;0.43;0.40;;;;;;;8.70;61.42;97952.34;5032849;28;20045;-73
2023/10/16 11:59:41;;;;;;;0.65;0.65;;;;;;;8.74;61.44;97947.50;5032440;28;20069;-73
2023/10/16 12:02:12;;;;;;;0.60;0.60;;;;;;;8.84;61.30;97956.91;5033160;28;20037;-73
2023/10/16 12:04:40;;;;;;;0.70;0.70;;;;;;;8.74;60.68;97948.31;5034775;28;20042;-73
2023/10/16 12:07:09;;;;;;;0.57;0.57;;;;;;;8.75;60.89;97941.16;5032847;28;20046;-74
2023/10/16 12:09:38;;;;;;;0.57;0.57;;;;;;;8.81;60.64;97948.47;5031138;28;20050;-74
2023/10/16 12:12:07;;;;;;;0.30;0.30;;;;;;;8.76;60.54;97945.50;5032379;28;20344;-73
2023/10/16 12:14:38;;;;;;;0.50;0.50;;;;;;;8.75;60.30;97933.19;5034022;28;20500;-73
2023/10/16 12:17:11;;;;;;;0.60;0.60;;;;;;;8.79;60.35;97934.50;5033160;28;20049;-73
2023/10/16 12:19:40;;;;;;;0.70;0.70;;;;;;;8.77;60.21;97933.84;5033537;28;20060;-74
2023/10/16 12:22:08;;;;;;;0.60;0.60;;;;;;;8.79;60.25;97931.84;5033412;28;20045;-73
2023/10/16 12:24:38;;;;;;;0.57;0.57;;;;;;;8.83;60.50;97935.81;5033753;28;20072;-73
2023/10/16 12:27:06;;;;;;;0.85;0.85;;;;;;;8.88;60.71;97933.47;5033833;28;20041;-74
2023/10/16 12:29:34;;;;;;;0.50;0.50;;;;;;;8.93;60.80;97935.59;5033095;28;20099;-74
2023/10/16 12:32:03;;;;;;;0.70;0.70;;;;;;;8.98;60.71;97938.56;5032769;28;20045;-73
2023/10/16 12:34:32;;;;;;;0.60;0.60;;;;;;;9.00;60.26;97932.06;5033639;28;20037;-73
2023/10/16 12:37:01;;;;;;;0.60;0.60;;;;;;;9.01;59.76;97931.06;5033136;28;20052;-73
2023/10/16 12:39:30;;;;;;;0.65;0.65;;;;;;;9.00;60.10;97929.41;5032748;28;20502;-73
2023/10/16 12:41:58;;;;;;;0.68;0.68;;;;;;;9.02;60.13;97935.38;5032280;28;20041;-74
2023/10/16 12:44:27;;;;;;;0.28;0.28;;;;;;;9.04;60.23;97929.84;5033263;28;20437;-74
2023/10/16 12:46:55;;;;;;;0.82;0.73;;;;;;;9.03;59.38;97929.03;5032890;28;20045;-74
2023/10/16 12:49:25;;;;;;;0.45;0.45;;;;;;;9.10;59.34;97935.31;5033562;28;20496;-73
2023/10/16 12:51:53;;;;;;;0.28;0.28;;;;;;;9.11;59.23;97930.81;5033505;28;20385;-74
2023/10/16 12:54:24;;;;;;;0.50;0.50;;;;;;;9.06;59.20;97923.34;5032863;28;20073;-73
2023/10/16 12:56:53;;;;;;;0.77;0.77;;;;;;;9.19;59.68;97931.59;5030158;28;20088;-73
2023/10/16 12:59:21;;;;;;;0.50;0.50;;;;;;;9.27;59.20;97924.53;5031584;28;20045;-73
2023/10/16 13:01:52;;;;;;;0.70;0.70;;;;;;;9.01;59.07;97923.06;5032345;28;20125;-74
2023/10/16 13:04:19;;;;;;;0.50;0.50;;;;;;;9.12;59.03;97927.97;5032862;28;20120;-73
2023/10/16 13:06:49;;;;;;;0.60;0.60;;;;;;;9.10;59.12;97924.66;5031999;28;20617;-74
2023/10/16 13:09:18;;;;;;;0.52;0.52;;;;;;;9.11;59.64;97931.66;5030368;28;20049;-74
2023/10/16 13:11:46;;;;;;;1.05;1.05;;;;;;;8.89;59.15;97927.13;5032691;28;21022;-74
2023/10/16 13:14:14;;;;;;;0.60;0.60;;;;;;;8.86;59.92;97930.13;5031534;28;20051;-75
2023/10/16 13:16:46;;;;;;;0.82;0.82;;;;;;;8.89;59.82;97921.81;5031962;28;20037;-73
2023/10/16 13:19:14;;;;;;;0.45;0.45;;;;;;;8.87;60.15;97923.81;5030545;28;20515;-74