Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:06;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5023452;28;20019;-86
2023/02/23 00:04:32;;;;;;;1.67;1.58;;;7.70;99.90;;;;;;5015644;28;20068;-85
2023/02/23 00:06:58;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5030096;28;20067;-84
2023/02/23 00:09:24;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5035261;28;20132;-83
2023/02/23 00:11:54;;;;;;;1.92;1.80;;;7.50;99.90;;;;;;5046504;28;20136;-85
2023/02/23 00:14:26;;;;;;;1.80;1.60;;;7.10;99.90;;;;;;5026225;28;20048;-85
2023/02/23 00:16:52;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;5060760;28;20413;-85
2023/02/23 00:19:18;;;;;;;1.35;1.30;;;7.50;99.90;;;;;;5037690;28;20064;-85
2023/02/23 00:21:44;;;;;;;;;;;7.20;99.90;;;;;;5028686;28;20052;-85
2023/02/23 00:24:15;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;5015240;28;19920;-84
2023/02/23 00:26:41;;;;;;;1.92;1.80;;;7.60;99.90;;;;;;5049170;28;20501;-84
2023/02/23 00:29:09;;;;;;;;;;;7.20;99.90;;;;;;5043134;28;20473;-83
2023/02/23 00:31:37;;;;;;;1.42;1.38;;;7.30;99.90;;;;;;5042034;28;19917;-84
2023/02/23 00:34:04;;;;;;;2.85;2.47;;;7.60;99.90;;;;;;5053843;28;20119;-84
2023/02/23 00:36:32;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5048757;28;20110;-84
2023/02/23 00:39:01;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5040505;28;20089;-84
2023/02/23 00:41:28;;;;;;;2.35;1.15;;;7.30;99.90;;;;;;5026472;28;20040;-84
2023/02/23 00:43:59;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;5048623;28;20037;-84
2023/02/23 00:46:27;;;;;;;3.42;3.22;;;7.30;99.90;;;;;;5064630;28;20044;-84
2023/02/23 00:48:54;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5048979;28;20394;-84
2023/02/23 00:51:21;;;;;;;2.47;2.28;;;7.20;99.90;;;;;;5033034;28;20067;-83
2023/02/23 00:53:47;;;;;;;1.25;1.25;;;7.10;99.90;;;;;;5042812;28;20037;-84
2023/02/23 00:56:14;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5046970;28;20041;-84
2023/02/23 00:58:40;;;;;;;6.47;1.13;;;7.70;99.90;;;;;;5044527;28;20047;-84
2023/02/23 01:01:08;;;;;;;2.08;1.90;;;7.40;99.90;;;;;;5045729;28;20049;-84
2023/02/23 01:03:36;;;;;;;3.08;2.88;;;7.30;99.90;;;;;;5030273;28;20049;-84
2023/02/23 01:06:05;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5012449;28;20052;-85
2023/02/23 01:08:33;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5048435;28;20056;-85
2023/02/23 01:11:05;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5051589;28;20048;-84
2023/02/23 01:13:31;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5040016;28;20045;-85
2023/02/23 01:15:57;;;;;;;2.35;2.22;;;7.30;99.90;;;;;;5028666;28;20067;-83
2023/02/23 01:18:23;;;;;;;4.22;3.88;;;7.30;99.90;;;;;;5032464;28;20044;-84
2023/02/23 01:20:49;;;;;;;;;;;7.30;99.90;;;;;;5058919;28;20203;-83
2023/02/23 01:23:15;;;;;;;2.08;1.58;;;7.30;99.90;;;;;;5044084;28;20370;-84
2023/02/23 01:25:43;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5044634;28;20047;-84
2023/02/23 01:28:10;;;;;;;2.25;2.05;;;7.20;99.90;;;;;;5010584;28;20378;-83
2023/02/23 01:30:39;;;;;;;2.22;2.13;;;7.40;99.90;;;;;;5043184;28;20044;-84
2023/02/23 01:33:05;;;;;;;6.60;5.57;;;7.50;99.90;;;;;;5050121;28;20052;-85
2023/02/23 01:35:34;;;;;;;2.35;1.73;;;7.30;99.90;;;;;;5031723;28;20041;-83
2023/02/23 01:37:59;;;;;;;1.55;1.35;;;7.50;99.90;;;;;;5014715;28;20048;-84
2023/02/23 01:40:30;;;;;;;8.30;2.17;;;7.40;99.90;;;;;;5014332;28;20041;-84
2023/02/23 01:42:57;;;;;;;3.60;3.25;;;7.40;99.90;;;;;;5029152;28;20029;-84
2023/02/23 01:45:25;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5046304;28;20040;-84
2023/02/23 01:47:55;;;;;;;3.47;3.20;;;7.10;99.90;;;;;;5051502;28;20543;-84
2023/02/23 01:50:24;;;;;;;2.20;1.58;;;7.30;99.90;;;;;;5049819;28;20456;-84
2023/02/23 01:52:51;;;;;;;3.40;3.28;;;7.50;99.90;;;;;;5032051;28;20041;-84
2023/02/23 01:55:24;;;;;;;2.38;2.17;;;7.30;99.90;;;;;;5035088;28;20114;-85
2023/02/23 01:57:54;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5031254;28;20037;-84
2023/02/23 02:00:24;;;;;;;2.00;1.67;;;7.60;99.90;;;;;;5053453;28;20103;-84
2023/02/23 02:02:51;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;5049022;28;20049;-84
2023/02/23 02:05:18;;;;;;;2.55;2.45;;;7.20;99.90;;;;;;5035037;28;20040;-84
2023/02/23 02:07:48;;;;;;;1.95;1.83;;;7.30;99.90;;;;;;5053622;28;20044;-85
2023/02/23 02:12:43;;;;;;;1.80;1.67;;;7.10;99.90;;;;;;5044090;28;20037;-84
2023/02/23 02:15:15;;;;;;;4.32;2.20;;;7.40;99.90;;;;;;5040456;28;20127;-84
2023/02/23 02:17:56;;;;;;;2.90;2.75;;;7.20;99.90;;;;;;5029732;28;20037;-84
2023/02/23 02:20:31;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5023963;28;20401;-84
2023/02/23 02:23:15;;;;;;;6.10;2.65;;;7.10;99.90;;;;;;5045516;28;20482;-85
2023/02/23 02:26:08;;;;;;;3.15;2.95;;;7.40;99.90;;;;;;5053554;28;20044;-85
2023/02/23 02:28:49;;;;;;;1.98;1.88;;;7.10;99.90;;;;;;5047845;28;20057;-84
2023/02/23 02:31:45;;;;;;;9.50;2.78;;;7.10;99.90;;;;;;5027846;28;20045;-85
2023/02/23 02:34:35;;;;;;;2.10;2.03;;;7.30;99.90;;;;;;5031791;28;20042;-84
2023/02/23 02:37:19;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;5030237;28;20037;-84
2023/02/23 02:40:14;;;;;;;4.07;2.03;;;7.10;99.90;;;;;;5050569;28;20110;-84
2023/02/23 02:43:00;;;;;;;1.92;1.65;;;7.20;99.90;;;;;;5046937;28;20036;-84
2023/02/23 02:45:53;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;5036926;28;20041;-84
2023/02/23 02:48:56;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5019709;28;20530;-84
2023/02/23 02:51:35;;;;;;;2.90;2.67;;;7.20;99.90;;;;;;5064205;28;20189;-85
2023/02/23 02:54:26;;;;;;;4.38;1.25;;;7.30;99.90;;;;;;5051621;28;20044;-86
2023/02/23 02:56:56;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5023924;28;20037;-85
2023/02/23 04:19:53;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5042170;28;20110;-83
2023/02/23 04:22:19;;;;;;;1.45;1.33;;;7.20;99.90;;;;;;5040995;28;20063;-85
2023/02/23 04:24:45;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5023925;28;20049;-85
2023/02/23 04:27:12;;;;;;;8.23;3.15;;;7.20;99.90;;;;;;5017598;28;20532;-85
2023/02/23 04:29:38;;;;;;;2.47;1.98;;;7.40;99.90;;;;;;5029486;28;20549;-86
2023/02/23 04:32:04;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;5051094;28;20087;-90
2023/02/23 04:34:30;;;;;;;;;;;7.50;99.90;;;;;;5017297;28;20033;-85
2023/02/23 04:36:56;;;;;;;3.97;3.25;;;7.20;99.90;;;;;;5050056;28;19926;-85
2023/02/23 04:39:21;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5016180;28;20051;-87
2023/02/23 04:41:50;;;;;;;3.00;2.78;;;7.60;99.90;;;;;;5021101;28;20037;-86
2023/02/23 04:44:16;;;;;;;2.22;1.65;;;7.90;99.90;;;;;;5033069;28;20047;-85
2023/02/23 04:46:42;;;;;;;5.45;2.72;;;7.20;99.90;;;;;;5046400;28;20432;-86
2023/02/23 04:49:07;;;;;;;2.13;1.95;;;7.30;99.90;;;;;;5046627;28;20076;-84
2023/02/23 04:51:34;;;;;;;2.50;2.40;;;7.30;99.90;;;;;;5042186;28;20450;-83
2023/02/23 04:54:01;;;;;;;3.15;2.88;;;7.60;99.90;;;;;;5028000;28;20075;-84
2023/02/23 04:56:27;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;5042515;28;20045;-86
2023/02/23 04:58:53;;;;;;;1.40;1.33;;;7.20;99.90;;;;;;5041231;28;20040;-84
2023/02/23 05:01:21;;;;;;;2.28;1.67;;;7.30;99.90;;;;;;5026909;28;20127;-84
2023/02/23 05:03:47;;;;;;;9.20;2.25;;;7.40;99.90;;;;;;5047538;28;20614;-85
2023/02/23 05:06:14;;;;;;;1.88;1.70;;;7.10;99.90;;;;;;5044902;28;20045;-85
2023/02/23 05:08:40;;;;;;;1.02;0.98;;;7.70;99.90;;;;;;5072786;28;20059;-83
2023/02/23 05:11:07;;;;;;;1.27;1.27;;;7.00;99.90;;;;;;5046918;28;20481;-84
2023/02/23 05:13:33;;;;;;;2.75;2.53;;;7.30;99.90;;;;;;5007598;28;20049;-83
2023/02/23 05:15:58;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5044699;28;20029;-83
2023/02/23 05:18:25;;;;;;;31.27;3.55;;;7.50;99.90;;;;;;5032108;28;20075;-83
2023/02/23 05:20:52;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5051438;28;20052;-83
2023/02/23 05:23:18;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5042932;28;20056;-82
2023/02/23 05:25:44;;;;;;;1.83;1.10;;;7.20;99.90;;;;;;5028375;28;20119;-82
2023/02/23 05:28:10;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5015748;28;20534;-87
2023/02/23 05:30:36;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5029713;28;20406;-83
2023/02/23 05:33:02;;;;;;;3.35;2.85;;;6.90;99.90;;;;;;5031625;28;20087;-85
2023/02/23 05:35:28;;;;;;;4.90;2.40;;;7.00;99.90;;;;;;5026178;28;20044;-84
2023/02/23 05:37:54;;;;;;;;;;;7.10;99.90;;;;;;5052902;28;20037;-83
2023/02/23 05:40:20;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5048890;28;19924;-84
2023/02/23 05:42:45;;;;;;;2.47;1.55;;;7.50;99.90;;;;;;5045048;28;20069;-85
2023/02/23 05:45:11;;;;;;;1.40;1.33;;;7.20;99.90;;;;;;5042979;28;20128;-84
2023/02/23 05:47:37;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5023924;28;20091;-83
2023/02/23 05:50:07;;;;;;;;;;;7.30;99.90;;;;;;5032959;28;20047;-84
2023/02/23 05:52:37;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5039510;28;20336;-84
2023/02/23 05:55:04;;;;;;;1.35;1.27;;;7.10;99.90;;;;;;5026053;28;20036;-84
2023/02/23 05:57:30;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5048329;28;20043;-85
2023/02/23 05:59:55;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5046022;28;20033;-86
2023/02/23 06:02:21;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;5030828;28;20041;-87
2023/02/23 06:04:47;;;;;;;3.03;1.40;;;7.40;99.90;;;;;;5027801;28;20082;-87
2023/02/23 06:07:13;;;;;;;1.20;1.17;;;7.00;99.90;;;;;;5046298;28;20127;-84
2023/02/23 06:09:38;;;;;;;;;;;7.70;99.90;;;;;;5044495;28;20382;-86
2023/02/23 06:12:04;;;;;;;1.10;0.73;;;7.50;99.90;;;;;;5044393;28;19927;-84
2023/02/23 06:14:31;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5052020;28;20041;-86
2023/02/23 06:16:57;;;;;;;3.38;3.10;;;7.10;99.90;;;;;;5032683;28;20479;-85
2023/02/23 06:19:22;;;;;;;;;;;7.90;99.90;;;;;;5052149;28;20036;-84
2023/02/23 06:21:48;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;5053945;28;20369;-85
2023/02/23 06:24:14;;;;;;;1.15;1.15;;;7.10;99.90;;;;;;4995134;28;20055;-85
2023/02/23 06:26:45;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5046989;28;20391;-86
2023/02/23 06:29:11;;;;;;;2.35;2.25;;;7.00;99.90;;;;;;5027611;28;20033;-83
2023/02/23 06:31:37;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5048009;28;20043;-83
2023/02/23 06:34:03;;;;;;;1.60;1.60;;;7.20;99.90;;;;;;5047928;28;20045;-85
2023/02/23 06:36:29;;;;;;;0.95;0.90;;;7.30;99.90;;;;;;5053278;28;20131;-83
2023/02/23 06:38:56;;;;;;;2.25;1.83;;;7.10;99.90;;;;;;5013638;28;20041;-83
2023/02/23 06:41:22;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;5032926;28;20037;-84
2023/02/23 06:43:48;;;;;;;1.50;1.10;;;7.00;99.90;;;;;;5034186;28;20488;-84
2023/02/23 06:46:14;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5030290;28;20744;-84
2023/02/23 06:48:40;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5029449;28;20069;-84
2023/02/23 06:51:06;;;;;;;2.10;1.52;;;7.00;99.90;;;;;;5007224;28;20510;-84
2023/02/23 06:53:32;;;;;;;1.58;1.50;;;7.10;99.90;;;;;;5013876;28;20041;-83
2023/02/23 06:55:58;;;;;;;2.78;2.10;;;7.30;99.90;;;;;;5047584;28;20048;-83
2023/02/23 06:58:24;;;;;;;1.52;1.42;;;7.20;99.90;;;;;;5041805;28;20045;-83
2023/02/23 07:00:50;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5046611;28;20421;-84
2023/02/23 07:03:18;;;;;;;2.78;1.38;;;7.10;99.90;;;;;;5016001;28;20103;-84
2023/02/23 07:05:43;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5042563;28;20120;-84
2023/02/23 07:08:10;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5048293;28;20156;-84
2023/02/23 07:10:35;;;;;;;;;;;7.20;99.90;;;;;;5032661;28;20063;-82
2023/02/23 07:13:01;;;;;;;5.30;2.05;;;7.20;99.90;;;;;;5029827;28;20317;-83
2023/02/23 07:15:26;;;;;;;3.30;0.90;;;7.00;99.90;;;;;;5043488;28;20064;-83
2023/02/23 07:17:52;;;;;;;1.45;1.42;;;6.90;99.90;;;;;;5049457;28;20044;-83
2023/02/23 07:20:18;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5050401;28;20065;-83
2023/02/23 07:22:44;;;;;;;1.05;0.95;;;6.90;99.90;;;;;;5022475;28;20132;-83
2023/02/23 07:25:10;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5034102;28;20052;-83
2023/02/23 07:27:36;;;;;;;1.85;1.45;;;7.20;99.90;;;;;;5035987;28;20382;-84
2023/02/23 07:30:03;;;;;;;1.98;1.88;;;6.90;99.90;;;;;;5032708;28;20048;-83
2023/02/23 07:32:29;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5030894;28;20044;-83
2023/02/23 07:34:54;;;;;;;18.55;2.15;;;7.10;99.90;;;;;;5043233;28;20041;-81
2023/02/23 07:37:22;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;5042412;28;20072;-84
2023/02/23 07:39:47;;;;;;;2.83;2.47;;;7.00;99.90;;;;;;5032740;28;20039;-84
2023/02/23 07:42:13;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5046992;28;20033;-84
2023/02/23 07:44:39;;;;;;;1.55;1.25;;;7.20;99.90;;;;;;5048922;28;20095;-84
2023/02/23 07:47:05;;;;;;;14.10;2.92;;;7.40;99.90;;;;;;5052932;28;20072;-84
2023/02/23 07:49:32;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5050130;28;20045;-84
2023/02/23 07:51:57;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5027729;28;20116;-83
2023/02/23 07:54:24;;;;;;;1.30;1.25;;;6.90;99.90;;;;;;5028964;28;20144;-84
2023/02/23 07:56:51;;;;;;;1.02;0.98;;;7.20;99.90;;;;;;5029601;28;20529;-84
2023/02/23 07:59:16;;;;;;;2.72;2.58;;;7.30;99.90;;;;;;5034300;28;20041;-84
2023/02/23 08:01:42;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5046047;28;20051;-84
2023/02/23 08:04:09;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5032896;28;20052;-84
2023/02/23 08:06:34;;;;;;;1.85;1.10;;;7.10;99.90;;;;;;5052893;28;20045;-84
2023/02/23 08:09:02;;;;;;;1.88;1.77;;;7.10;99.90;;;;;;5050527;28;20102;-84
2023/02/23 08:11:28;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5026466;28;20056;-84
2023/02/23 08:13:58;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5043452;28;20466;-84
2023/02/23 08:16:29;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5051549;28;20449;-85
2023/02/23 08:18:59;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5048306;28;20048;-85
2023/02/23 08:21:28;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5046685;28;20107;-84
2023/02/23 08:23:54;;;;;;;1.80;1.75;;;7.40;99.90;;;;;;5028309;28;20037;-84
2023/02/23 08:26:20;;;;;;;5.10;1.02;;;7.30;99.90;;;;;;5048850;28;20745;-84
2023/02/23 08:28:46;;;;;;;2.20;1.25;;;6.80;99.90;;;;;;5043092;28;20037;-84
2023/02/23 08:31:14;;;;;;;1.50;1.50;;;7.00;99.90;;;;;;5030964;28;20487;-85
2023/02/23 08:33:41;;;;;;;3.80;1.33;;;6.70;99.90;;;;;;5048393;28;20091;-84
2023/02/23 08:36:07;;;;;;;;;;;7.20;99.90;;;;;;5049299;28;20033;-85
2023/02/23 08:38:35;;;;;;;2.40;1.85;;;6.90;99.90;;;;;;5043892;28;19917;-85
2023/02/23 08:41:04;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5047982;28;20055;-84
2023/02/23 08:43:30;;;;;;;1.50;1.42;;;6.80;99.90;;;;;;5036830;28;20048;-84
2023/02/23 08:45:56;;;;;;;3.17;2.58;;;6.80;99.90;;;;;;5030720;28;20064;-85
2023/02/23 08:48:23;;;;;;;1.88;1.75;;;7.10;99.90;;;;;;5027701;28;20445;-84
2023/02/23 08:50:49;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5045632;28;20052;-85
2023/02/23 08:53:16;;;;;;;3.45;3.25;;;6.80;99.90;;;;;;5030688;28;20120;-84
2023/02/23 08:55:42;;;;;;;1.15;1.15;;;7.40;99.90;;;;;;5047524;28;20379;-85
2023/02/23 08:58:09;;;;;;;1.15;1.15;;;6.90;99.90;;;;;;5032017;28;20125;-84
2023/02/23 09:00:36;;;;;;;2.60;0.93;;;6.90;99.90;;;;;;5042280;28;20053;-84
2023/02/23 09:03:04;;;;;;;1.25;1.15;;;7.00;99.90;;;;;;5043392;28;20390;-84
2023/02/23 09:05:30;;;;;;;2.58;2.42;;;7.00;99.90;;;;;;5032071;28;20041;-85
2023/02/23 09:07:56;;;;;;;1.05;1.05;;;7.30;99.90;;;;;;5048154;28;20376;-85
2023/02/23 09:10:27;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5043974;28;20044;-85
2023/02/23 09:12:53;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5049031;28;20118;-85
2023/02/23 09:15:20;;;;;;;;;;;7.20;99.90;;;;;;5044469;28;20033;-85
2023/02/23 09:17:46;;;;;;;1.17;1.17;;;7.40;99.90;;;;;;5048525;28;20290;-84
2023/02/23 09:20:14;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5018998;28;20057;-85
2023/02/23 09:22:47;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5046944;28;20081;-85
2023/02/23 09:25:18;;;;;;;2.35;0.98;;;7.30;99.90;;;;;;5029233;28;20076;-85
2023/02/23 09:27:47;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;5041369;28;20045;-85
2023/02/23 09:30:16;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;5039453;28;20038;-85
2023/02/23 09:33:00;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5044588;28;20045;-85
2023/02/23 09:35:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5046945;28;20602;-85
2023/02/23 09:37:54;;;;;;;2.10;1.95;;;7.90;99.90;;;;;;5039691;28;20041;-85
2023/02/23 09:40:24;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5047794;28;20763;-85
2023/02/23 09:42:59;;;;;;;1.23;1.17;;;7.90;99.90;;;;;;5054161;28;20093;-84
2023/02/23 09:45:27;;;;;;;4.70;1.48;;;8.10;99.90;;;;;;5052546;28;20051;-84
2023/02/23 09:48:11;;;;;;;2.67;2.47;;;7.90;99.90;;;;;;5030218;28;20382;-85
2023/02/23 09:50:40;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5051242;28;20045;-84
2023/02/23 09:53:15;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5043610;28;20117;-85
2023/02/23 09:55:43;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;5061894;28;20349;-85
2023/02/23 09:58:21;;;;;;;1.88;1.35;;;8.10;99.90;;;;;;5048470;28;20038;-85
2023/02/23 10:00:56;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5041205;28;20121;-82
2023/02/23 10:03:30;;;;;;;3.20;1.77;;;8.50;99.90;;;;;;5025974;28;20099;-82
2023/02/23 10:06:03;;;;;;;2.08;1.92;;;8.30;99.90;;;;;;5043711;28;20045;-82
2023/02/23 10:08:46;;;;;;;2.22;2.13;;;8.40;99.90;;;;;;5044265;28;20041;-83
2023/02/23 10:11:36;;;;;;;3.25;3.05;;;8.30;99.90;;;;;;5048959;28;20048;-83
2023/02/23 10:14:21;;;;;;;1.58;1.48;;;8.40;99.90;;;;;;5048913;28;20039;-83
2023/02/23 10:17:10;;;;;;;1.08;1.08;;;8.30;99.90;;;;;;5048119;28;20051;-84
2023/02/23 10:19:43;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5039452;28;20091;-83
2023/02/23 10:22:11;;;;;;;3.58;1.27;;;8.50;99.90;;;;;;5052518;28;20065;-84
2023/02/23 10:24:43;;;;;;;2.10;1.48;;;8.50;99.90;;;;;;5017283;28;20045;-84
2023/02/23 10:27:37;;;;;;;2.55;2.35;;;8.50;99.90;;;;;;5047031;28;20723;-83
2023/02/23 10:30:11;;;;;;;2.35;2.25;;;8.40;99.90;;;;;;5045242;28;20094;-83
2023/02/23 10:32:50;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5041104;28;20506;-83
2023/02/23 10:35:19;;;;;;;3.15;1.08;;;8.40;99.90;;;;;;5043302;28;20045;-83
2023/02/23 10:37:50;;;;;;;8.65;2.70;;;8.70;99.90;;;;;;5045290;28;20041;-83
2023/02/23 10:40:22;;;;;;;3.33;2.58;;;8.40;99.90;;;;;;5032248;28;20389;-83
2023/02/23 10:42:48;;;;;;;2.72;0.93;;;8.50;99.90;;;;;;5045206;28;20055;-83
2023/02/23 10:45:23;;;;;;;3.85;3.55;;;8.80;99.90;;;;;;5043805;28;20386;-83
2023/02/23 10:47:53;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5046289;28;20486;-83
2023/02/23 10:50:21;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5043927;28;20652;-83
2023/02/23 10:52:49;;;;;;;1.45;1.45;;;8.40;99.90;;;;;;5032188;28;20060;-84
2023/02/23 10:55:31;;;;;;;3.65;3.35;;;8.40;99.90;;;;;;5047052;28;20099;-83
2023/02/23 10:58:17;;;;;;;1.58;1.40;;;8.70;99.90;;;;;;5032548;28;20030;-83
2023/02/23 11:01:01;;;;;;;3.38;2.75;;;8.40;99.90;;;;;;5036822;28;20037;-83
2023/02/23 11:03:32;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5040706;28;20139;-83
2023/02/23 11:05:58;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5030554;28;20037;-83
2023/02/23 11:08:28;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5023990;28;20498;-83
2023/02/23 11:10:59;;;;;;;2.33;2.15;;;8.50;99.90;;;;;;5030050;28;20103;-84
2023/02/23 11:13:27;;;;;;;1.88;1.77;;;8.70;99.90;;;;;;5047697;28;20041;-84
2023/02/23 11:16:12;;;;;;;2.42;2.33;;;8.70;99.90;;;;;;5049621;28;20128;-83
2023/02/23 11:18:41;;;;;;;1.25;1.25;;;8.60;99.90;;;;;;5031646;28;20053;-83
2023/02/23 11:21:12;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5046523;28;20053;-83
2023/02/23 11:23:40;;;;;;;2.30;1.85;;;8.70;99.90;;;;;;5039245;28;20057;-83
2023/02/23 11:26:28;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5041279;28;20059;-83
2023/02/23 11:28:58;;;;;;;5.82;3.58;;;8.80;99.90;;;;;;5042414;28;20063;-83
2023/02/23 11:31:33;;;;;;;1.38;1.23;;;8.60;99.90;;;;;;5051141;28;20049;-83
2023/02/23 11:34:02;;;;;;;1.65;1.55;;;8.60;99.90;;;;;;5043972;28;20052;-83
2023/02/23 11:36:31;;;;;;;10.57;2.88;;;8.50;99.90;;;;;;5049308;28;20179;-83
2023/02/23 11:39:19;;;;;;;2.65;2.28;;;8.50;99.90;;;;;;5047486;28;20029;-84
2023/02/23 11:41:45;;;;;;;6.40;5.53;;;8.70;99.90;;;;;;5048654;28;20044;-83
2023/02/23 11:44:21;;;;;;;1.25;1.17;;;8.40;99.90;;;;;;5050033;28;20032;-83
2023/02/23 11:46:48;;;;;;;1.42;1.42;;;8.50;99.90;;;;;;5069128;28;20040;-83
2023/02/23 11:49:20;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5032810;28;20131;-83
2023/02/23 11:51:49;;;;;;;3.15;1.23;;;8.40;99.90;;;;;;5055746;28;20060;-83
2023/02/23 11:54:35;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;5053288;28;20037;-83
2023/02/23 11:57:01;;;;;;;2.75;2.00;;;8.40;99.90;;;;;;5043935;28;20127;-83
2023/02/23 11:59:30;;;;;;;;;;;8.70;99.90;;;;;;5041462;28;20045;-83
2023/02/23 12:02:18;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5042766;28;19920;-83
2023/02/23 12:04:46;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5039105;28;20048;-83
2023/02/23 12:07:40;;;;;;;3.00;2.72;;;8.20;99.90;;;;;;5038404;28;20491;-83
2023/02/23 12:10:29;;;;;;;1.35;1.35;;;8.10;99.90;;;;;;5043126;28;20040;-82
2023/02/23 12:13:33;;;;;;;6.35;3.30;;;8.10;99.90;;;;;;5053375;28;20040;-83
2023/02/23 12:16:18;;;;;;;5.07;2.25;;;8.20;99.90;;;;;;5048876;28;20052;-83
2023/02/23 12:19:10;;;;;;;2.72;1.65;;;8.00;99.90;;;;;;5038610;28;20395;-83
2023/02/23 12:21:49;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5019104;28;20048;-83
2023/02/23 12:24:38;;;;;;;4.53;4.07;;;8.10;99.90;;;;;;5045696;28;20044;-83
2023/02/23 12:27:15;;;;;;;2.95;2.75;;;8.00;99.90;;;;;;5030992;28;20133;-83
2023/02/23 12:30:08;;;;;;;3.33;2.28;;;8.20;99.90;;;;;;5044973;28;20079;-82
2023/02/23 12:33:05;;;;;;;3.10;2.15;;;8.00;99.90;;;;;;5044584;28;20041;-83
2023/02/23 12:36:10;;;;;;;5.40;2.23;;;8.00;99.90;;;;;;5026290;28;20079;-83
2023/02/23 12:38:45;;;;;;;1.48;1.48;;;8.00;99.90;;;;;;5042669;28;20129;-83
2023/02/23 12:41:13;;;;;;;6.43;2.55;;;8.00;99.90;;;;;;5039817;28;20094;-82
2023/02/23 12:44:12;;;;;;;1.02;1.02;;;8.10;99.90;;;;;;5047610;28;20044;-83
2023/02/23 12:46:47;;;;;;;5.90;2.45;;;8.20;99.90;;;;;;5036036;28;20061;-83
2023/02/23 12:49:43;;;;;;;2.22;1.25;;;8.20;99.90;;;;;;5065868;28;20394;-82
2023/02/23 12:52:31;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5047485;28;20405;-88
2023/02/23 12:54:56;;;;;;;3.08;2.00;;;8.30;99.90;;;;;;5034064;28;20420;-86
2023/02/23 12:57:30;;;;;;;1.33;1.25;;;8.30;99.90;;;;;;5015164;28;20124;-82
2023/02/23 13:00:22;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5046342;28;20124;-83
2023/02/23 13:03:24;;;;;;;0.82;0.75;;;8.20;99.90;;;;;;5047455;28;20045;-80
2023/02/23 13:06:01;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5061108;28;20067;-85
2023/02/23 13:08:57;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5039886;28;20041;-85
2023/02/23 13:11:48;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5047757;28;20048;-87
2023/02/23 13:14:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5044651;28;20051;-86
2023/02/23 13:16:56;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5056823;28;20394;-81
2023/02/23 13:19:28;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5045836;28;20456;-81
2023/02/23 13:22:09;;;;;;;1.17;1.13;;;6.90;99.90;;;;;;5051983;28;20740;-82
2023/02/23 13:24:39;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5051738;28;20072;-82
2023/02/23 13:27:22;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5038258;28;20171;-84
2023/02/23 13:29:54;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5061590;28;20525;-83
2023/02/23 13:32:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5038690;28;20560;-84
2023/02/23 13:34:56;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5025732;28;20371;-85
2023/02/23 13:37:42;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5036392;28;20046;-82
2023/02/23 13:40:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5049643;28;20095;-82
2023/02/23 13:43:38;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5036085;28;20052;-84
2023/02/23 13:46:32;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4988476;28;20056;-83
2023/02/23 13:49:19;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;4995360;28;20038;-83
2023/02/23 13:51:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5019361;28;20053;-85
2023/02/23 13:54:31;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5052235;28;20110;-88
2023/02/23 13:57:21;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5058510;28;20143;-87
2023/02/23 13:59:46;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5035655;28;20419;-88
2023/02/23 14:02:27;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;5018958;28;20047;-84
2023/02/23 14:04:56;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5051700;28;20527;-85
2023/02/23 14:07:29;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5047509;28;20114;-87
2023/02/23 14:09:59;;;;;;;1.58;1.58;;;6.90;99.90;;;;;;5066257;28;20041;-84
2023/02/23 14:12:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5051156;28;20503;-85
2023/02/23 14:15:24;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5037390;28;20037;-80
2023/02/23 14:18:24;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5045698;28;20060;-83
2023/02/23 14:20:53;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5046090;28;20059;-80
2023/02/23 14:23:19;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5044781;28;20099;-82
2023/02/23 14:25:52;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5045772;28;20076;-83
2023/02/23 14:28:31;;;;;;;1.05;0.60;;;6.60;99.90;;;;;;5029591;28;20048;-83
2023/02/23 14:31:12;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5040917;28;20142;-83
2023/02/23 14:33:40;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5045363;28;20557;-83
2023/02/23 14:36:24;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5045866;28;20040;-83
2023/02/23 14:39:00;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5023415;28;20076;-83
2023/02/23 14:41:44;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5045761;28;20041;-83
2023/02/23 14:44:42;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034815;28;20486;-82
2023/02/23 14:47:14;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5022320;28;20065;-82
2023/02/23 14:49:46;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5022535;28;20041;-82