Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:35;;;;;;;6.65;1.95;;;;;;;;;;4811603;29;20565;-84
2021/01/14 00:04:02;;;;;;;8.13;1.67;;;;;;;;;;4811031;29;20640;-84
2021/01/14 00:06:30;;;;;;;4.93;1.98;;;;;;;;;;4811218;29;20524;-84
2021/01/14 00:08:58;;;;;;;5.43;1.60;;;;;;;;;;4808534;29;20218;-83
2021/01/14 00:11:25;;;;;;;4.20;1.33;;;;;;;;;;4793158;30;20581;-85
2021/01/14 00:13:52;;;;;;;2.42;1.45;;;;;;;;;;4792971;30;20500;-85
2021/01/14 00:16:19;;;;;;;2.92;1.25;;;;;;;;;;4793221;30;20210;-85
2021/01/14 00:18:46;;;;;;;6.32;1.70;;;;;;;;;;4792457;30;20625;-84
2021/01/14 00:21:13;;;;;;;5.93;2.15;;;;;;;;;;4792405;30;20211;-83
2021/01/14 00:23:40;;;;;;;8.75;1.77;;;;;;;;;;4792875;30;20183;-83
2021/01/14 00:26:07;;;;;;;2.00;1.58;;;;;;;;;;4792547;30;20254;-83
2021/01/14 00:28:34;;;;;;;3.47;1.83;;;;;;;;;;4791813;30;20229;-82
2021/01/14 00:31:01;;;;;;;7.28;2.03;;;;;;;;;;4792683;30;20563;-83
2021/01/14 00:33:28;;;;;;;3.63;1.40;;;;;;;;;;4792012;29;20510;-83
2021/01/14 00:35:56;;;;;;;3.55;1.92;;;;;;;;;;4794273;29;20203;-83
2021/01/14 00:38:24;;;;;;;2.58;1.20;;;;;;;;;;4761020;30;20641;-82
2021/01/14 00:40:51;;;;;;;2.65;1.55;;;;;;;;;;4792147;29;20204;-82
2021/01/14 00:43:19;;;;;;;4.75;1.92;;;;;;;;;;4792028;29;20238;-82
2021/01/14 00:45:47;;;;;;;6.80;2.08;;;;;;;;;;4791989;30;20238;-83
2021/01/14 00:48:14;;;;;;;3.05;1.67;;;;;;;;;;4792483;29;20266;-82
2021/01/14 00:50:41;;;;;;;6.05;1.40;;;;;;;;;;4793094;29;20214;-82
2021/01/14 00:53:08;;;;;;;2.00;1.30;;;;;;;;;;4792885;29;20256;-82
2021/01/14 00:55:35;;;;;;;5.75;1.90;;;;;;;;;;4796251;30;20478;-82
2021/01/14 00:58:02;;;;;;;3.45;1.80;;;;;;;;;;4796603;30;20195;-83
2021/01/14 01:00:30;;;;;;;4.30;2.05;;;;;;;;;;4796406;30;20191;-83
2021/01/14 01:02:56;;;;;;;2.83;1.77;;;;;;;;;;4796473;30;20195;-82
2021/01/14 01:05:23;;;;;;;2.95;1.52;;;;;;;;;;4796159;30;20483;-82
2021/01/14 01:07:52;;;;;;;3.95;2.60;;;;;;;;;;4796380;30;20195;-83
2021/01/14 01:10:21;;;;;;;4.53;1.80;;;;;;;;;;4796265;30;20282;-83
2021/01/14 01:12:51;;;;;;;3.10;1.77;;;;;;;;;;4795932;29;20256;-83
2021/01/14 01:15:19;;;;;;;2.13;1.60;;;;;;;;;;4795818;30;20191;-83
2021/01/14 01:17:46;;;;;;;5.00;1.83;;;;;;;;;;4796045;30;20207;-83
2021/01/14 01:20:14;;;;;;;2.50;1.70;;;;;;;;;;4795882;30;20634;-83
2021/01/14 01:22:42;;;;;;;3.70;1.52;;;;;;;;;;4795494;29;20200;-83
2021/01/14 01:25:09;;;;;;;8.25;2.17;;;;;;;;;;4795657;30;20219;-83
2021/01/14 01:27:37;;;;;;;4.30;1.67;;;;;;;;;;4795895;30;20191;-84
2021/01/14 01:30:06;;;;;;;4.28;1.48;;;;;;;;;;4795983;30;20206;-84
2021/01/14 01:32:33;;;;;;;4.47;1.55;;;;;;;;;;4765343;30;20215;-86
2021/01/14 01:35:00;;;;;;;3.28;1.83;;;;;;;;;;4790240;30;20215;-83
2021/01/14 01:37:27;;;;;;;3.67;1.58;;;;;;;;;;4795591;30;20199;-85
2021/01/14 01:39:54;;;;;;;3.80;1.58;;;;;;;;;;4795140;30;20202;-84
2021/01/14 01:42:21;;;;;;;2.55;1.25;;;;;;;;;;4795450;29;20470;-84
2021/01/14 01:44:48;;;;;;;3.72;1.42;;;;;;;;;;4795524;30;20241;-86
2021/01/14 01:47:15;;;;;;;4.68;1.42;;;;;;;;;;4795594;30;20270;-87
2021/01/14 01:49:42;;;;;;;2.58;1.52;;;;;;;;;;4795282;30;20553;-85
2021/01/14 01:52:10;;;;;;;8.20;1.85;;;;;;;;;;4794916;30;20211;-85
2021/01/14 01:54:37;;;;;;;5.40;1.88;;;;;;;;;;4795437;30;20196;-86
2021/01/14 01:57:06;;;;;;;2.60;1.45;;;;;;;;;;4795321;30;20202;-84
2021/01/14 01:59:34;;;;;;;3.35;2.03;;;;;;;;;;4794968;30;20462;-85
2021/01/14 02:02:22;;;;;;;5.18;1.83;;;;;;;;;;4795294;30;20191;-85
2021/01/14 02:04:50;;;;;;;4.05;1.92;;;;;;;;;;4794549;29;20531;-84
2021/01/14 02:07:30;;;;;;;2.55;1.52;;;;;;;;;;4794798;30;20210;-84
2021/01/14 02:09:58;;;;;;;5.53;2.25;;;;;;;;;;4794589;30;20284;-84
2021/01/14 02:12:36;;;;;;;5.47;1.75;;;;;;;;;;4795032;30;20288;-85
2021/01/14 02:15:04;;;;;;;8.10;1.75;;;;;;;;;;4795015;30;20199;-86
2021/01/14 02:17:31;;;;;;;1.30;1.20;;;;;;;;;;4794923;30;20278;-84
2021/01/14 02:20:01;;;;;;;3.45;1.50;;;;;;;;;;4794391;30;20207;-85
2021/01/14 02:22:37;;;;;;;3.85;2.33;;;;;;;;;;4794780;30;20246;-84
2021/01/14 02:25:10;;;;;;;3.47;1.58;;;;;;;;;;4794899;30;20529;-84
2021/01/14 02:27:39;;;;;;;3.10;1.77;;;;;;;;;;4794388;30;20202;-83
2021/01/14 02:30:10;;;;;;;4.72;1.80;;;;;;;;;;4794253;30;20207;-84
2021/01/14 02:32:37;;;;;;;4.35;2.05;;;;;;;;;;4794235;30;20211;-85
2021/01/14 02:35:04;;;;;;;2.60;2.05;;;;;;;;;;4794733;30;20286;-85
2021/01/14 02:37:31;;;;;;;6.07;1.75;;;;;;;;;;4794550;30;20207;-85
2021/01/14 02:39:58;;;;;;;4.32;1.90;;;;;;;;;;4793860;30;20188;-85
2021/01/14 02:42:25;;;;;;;1.75;1.40;;;;;;;;;;4793754;29;20593;-84
2021/01/14 02:44:53;;;;;;;2.67;1.50;;;;;;;;;;4794322;30;20203;-85
2021/01/14 02:47:23;;;;;;;2.67;2.13;;;;;;;;;;4794111;30;20222;-87
2021/01/14 02:49:57;;;;;;;4.72;1.95;;;;;;;;;;4793926;30;20547;-84
2021/01/14 02:52:24;;;;;;;3.42;2.35;;;;;;;;;;4794264;30;20222;-85
2021/01/14 02:54:52;;;;;;;4.20;1.67;;;;;;;;;;4794145;30;20196;-83
2021/01/14 02:57:18;;;;;;;3.78;2.83;;;;;;;;;;4794307;30;20195;-85
2021/01/14 02:59:46;;;;;;;4.18;2.30;;;;;;;;;;4793564;30;20184;-85
2021/01/14 03:02:14;;;;;;;2.83;2.00;;;;;;;;;;4794197;30;20210;-85
2021/01/14 03:04:41;;;;;;;3.50;1.60;;;;;;;;;;4793882;30;20191;-84
2021/01/14 03:07:08;;;;;;;1.63;1.40;;;;;;;;;;4793842;30;20284;-85
2021/01/14 03:09:35;;;;;;;2.83;2.17;;;;;;;;;;4793339;30;20454;-84
2021/01/14 03:12:02;;;;;;;3.95;2.53;;;;;;;;;;4793758;30;20222;-86
2021/01/14 03:14:29;;;;;;;3.00;2.22;;;;;;;;;;4793304;30;20682;-85
2021/01/14 03:16:56;;;;;;;4.05;1.75;;;;;;;;;;4793480;29;20202;-84
2021/01/14 03:19:24;;;;;;;3.53;2.10;;;;;;;;;;4793411;30;20207;-85
2021/01/14 03:21:51;;;;;;;1.63;1.45;;;;;;;;;;4793692;30;20203;-85
2021/01/14 03:24:18;;;;;;;5.60;1.90;;;;;;;;;;4793701;30;20219;-85
2021/01/14 03:26:44;;;;;;;3.95;1.73;;;;;;;;;;4793564;30;20219;-84
2021/01/14 03:29:11;;;;;;;3.05;2.45;;;;;;;;;;4792861;30;20196;-85
2021/01/14 03:31:38;;;;;;;4.38;2.60;;;;;;;;;;4793348;30;20566;-85
2021/01/14 03:34:05;;;;;;;2.10;1.92;;;;;;;;;;4793614;30;20191;-85
2021/01/14 03:36:33;;;;;;;1.63;1.52;;;;;;;;;;4793502;30;20202;-85
2021/01/14 03:39:00;;;;;;;7.18;1.88;;;;;;;;;;4793095;30;20202;-85
2021/01/14 03:41:27;;;;;;;3.15;1.92;;;;;;;;;;4793388;30;20210;-84
2021/01/14 03:43:54;;;;;;;3.10;2.03;;;;;;;;;;4793479;29;20247;-85
2021/01/14 03:46:21;;;;;;;2.13;1.67;;;;;;;;;;4793303;30;20284;-84
2021/01/14 03:48:49;;;;;;;3.70;2.20;;;;;;;;;;4793349;30;20455;-84
2021/01/14 03:51:18;;;;;;;2.72;1.90;;;;;;;;;;4792663;30;20211;-84
2021/01/14 03:53:46;;;;;;;1.55;1.45;;;;;;;;;;4793238;30;20251;-84
2021/01/14 03:56:13;;;;;;;2.70;1.85;;;;;;;;;;4793434;30;20191;-85
2021/01/14 03:58:40;;;;;;;3.10;2.05;;;;;;;;;;4793141;30;20207;-85
2021/01/14 04:01:07;;;;;;;3.30;1.80;;;;;;;;;;4792767;30;20202;-85
2021/01/14 04:03:38;;;;;;;2.38;2.17;;;;;;;;;;4748106;30;20215;-84
2021/01/14 04:06:05;;;;;;;2.28;2.08;;;;;;;;;;4793451;30;20223;-85
2021/01/14 04:08:32;;;;;;;10.35;2.75;;;;;;;;;;4794136;30;20210;-86
2021/01/14 04:11:00;;;;;;;4.65;1.83;;;;;;;;;;4793192;30;20569;-85
2021/01/14 04:13:27;;;;;;;7.20;1.88;;;;;;;;;;4793253;30;20231;-86
2021/01/14 04:15:54;;;;;;;4.07;1.85;;;;;;;;;;4793143;30;20188;-86
2021/01/14 04:18:21;;;;;;;1.70;1.42;;;;;;;;;;4793608;30;20203;-86
2021/01/14 04:20:48;;;;;;;4.32;2.28;;;;;;;;;;4793303;30;20204;-87
2021/01/14 04:23:15;;;;;;;7.13;3.17;;;;;;;;;;4792992;30;20613;-85
2021/01/14 04:25:43;;;;;;;2.20;1.75;;;;;;;;;;4793135;30;20270;-86
2021/01/14 04:28:11;;;;;;;8.50;2.38;;;;;;;;;;4792400;29;20242;-85
2021/01/14 04:30:38;;;;;;;2.33;1.95;;;;;;;;;;4793157;30;20195;-86
2021/01/14 04:33:11;;;;;;;2.22;1.77;;;;;;;;;;4792970;30;20211;-86
2021/01/14 04:35:46;;;;;;;2.97;2.20;;;;;;;;;;4793028;30;20199;-86
2021/01/14 04:38:13;;;;;;;2.65;2.20;;;;;;;;;;4792712;30;20557;-85
2021/01/14 04:40:40;;;;;;;1.55;1.45;;;;;;;;;;4792785;30;20192;-86
2021/01/14 04:43:09;;;;;;;3.00;1.70;;;;;;;;;;4792424;30;20257;-85
2021/01/14 04:45:38;;;;;;;6.22;2.90;;;;;;;;;;4793178;30;20253;-85
2021/01/14 04:48:07;;;;;;;3.03;1.85;;;;;;;;;;4792846;30;20288;-85
2021/01/14 04:50:34;;;;;;;5.13;2.50;;;;;;;;;;4792946;30;20199;-85
2021/01/14 04:53:02;;;;;;;4.95;2.25;;;;;;;;;;4792907;30;20206;-85
2021/01/14 04:55:30;;;;;;;2.67;1.88;;;;;;;;;;4792919;30;20195;-86
2021/01/14 04:57:57;;;;;;;2.55;1.90;;;;;;;;;;4793047;30;20191;-85
2021/01/14 05:00:26;;;;;;;2.65;1.85;;;;;;;;;;4792776;30;20195;-86
2021/01/14 05:02:57;;;;;;;3.17;2.30;;;;;;;;;;4793073;30;20523;-83
2021/01/14 05:05:26;;;;;;;4.43;2.13;;;;;;;;;;4792779;30;20196;-85
2021/01/14 05:08:04;;;;;;;5.13;2.03;;;;;;;;;;4792894;30;20220;-84
2021/01/14 05:10:33;;;;;;;4.47;2.47;;;;;;;;;;4792431;30;20478;-84
2021/01/14 05:13:01;;;;;;;3.58;2.78;;;;;;;;;;4792502;30;20291;-85
2021/01/14 05:15:29;;;;;;;2.28;1.65;;;;;;;;;;4792644;30;20199;-83
2021/01/14 05:17:59;;;;;;;3.83;2.75;;;;;;;;;;4792229;30;20218;-84
2021/01/14 05:20:26;;;;;;;2.75;1.60;;;;;;;;;;4792570;30;20202;-83
2021/01/14 05:23:00;;;;;;;1.98;1.48;;;;;;;;;;4792342;30;20195;-83
2021/01/14 05:25:28;;;;;;;2.28;2.05;;;;;;;;;;4792902;30;20191;-83
2021/01/14 05:27:55;;;;;;;2.60;2.13;;;;;;;;;;4792171;30;20594;-83
2021/01/14 05:30:22;;;;;;;1.60;1.50;;;;;;;;;;4792503;30;20196;-84
2021/01/14 05:32:50;;;;;;;3.67;1.55;;;;;;;;;;4746912;30;20207;-84
2021/01/14 05:35:30;;;;;;;2.63;2.25;;;;;;;;;;4792236;30;20202;-84
2021/01/14 05:38:03;;;;;;;3.50;2.10;;;;;;;;;;4792268;30;20443;-84
2021/01/14 05:40:31;;;;;;;1.58;1.48;;;;;;;;;;4794417;29;20528;-84
2021/01/14 05:43:04;;;;;;;2.92;2.22;;;;;;;;;;4795744;29;20584;-83
2021/01/14 05:45:31;;;;;;;3.17;2.20;;;;;;;;;;4795504;30;20573;-83
2021/01/14 05:48:09;;;;;;;4.22;1.70;;;;;;;;;;4795657;30;20227;-83
2021/01/14 05:50:47;;;;;;;3.28;2.15;;;;;;;;;;4750282;30;20211;-84
2021/01/14 05:53:16;;;;;;;2.38;2.17;;;;;;;;;;4795462;30;20199;-84
2021/01/14 05:55:45;;;;;;;2.30;1.70;;;;;;;;;;4795457;30;20207;-84
2021/01/14 05:58:18;;;;;;;1.95;1.70;;;;;;;;;;4795419;30;20191;-83
2021/01/14 06:00:47;;;;;;;4.00;1.50;;;;;;;;;;4795499;30;20214;-83
2021/01/14 06:03:25;;;;;;;5.68;2.40;;;;;;;;;;4795461;30;20199;-84
2021/01/14 06:05:54;;;;;;;2.08;1.65;;;;;;;;;;4795451;30;20195;-84
2021/01/14 06:08:23;;;;;;;2.60;2.40;;;;;;;;;;4794961;30;20227;-84
2021/01/14 06:10:50;;;;;;;1.65;1.48;;;;;;;;;;4794969;29;20211;-84
2021/01/14 06:13:17;;;;;;;5.28;2.40;;;;;;;;;;4794941;29;20246;-82
2021/01/14 06:15:44;;;;;;;2.05;1.95;;;;;;;;;;4794982;30;20213;-84
2021/01/14 06:18:12;;;;;;;3.75;2.50;;;;;;;;;;4795239;30;20568;-83
2021/01/14 06:20:53;;;;;;;4.55;2.60;;;;;;;;;;4795189;30;20566;-83
2021/01/14 06:23:22;;;;;;;4.32;1.95;;;;;;;;;;4794746;30;20534;-84
2021/01/14 06:25:51;;;;;;;8.55;2.42;;;;;;;;;;4794828;30;20265;-83
2021/01/14 06:28:20;;;;;;;3.90;2.42;;;;;;;;;;4794754;30;20211;-84
2021/01/14 06:31:02;;;;;;;4.05;2.55;;;;;;;;;;4794849;30;20461;-83
2021/01/14 06:33:30;;;;;;;3.35;3.08;;;;;;;;;;4794961;30;20221;-84
2021/01/14 06:36:07;;;;;;;3.45;2.58;;;;;;;;;;4794898;30;20260;-83
2021/01/14 06:38:45;;;;;;;2.08;1.83;;;;;;;;;;4794939;30;20249;-82
2021/01/14 06:41:16;;;;;;;2.88;2.10;;;;;;;;;;4794748;30;20218;-82
2021/01/14 06:43:45;;;;;;;3.08;2.72;;;;;;;;;;4764117;30;20250;-82
2021/01/14 06:46:18;;;;;;;3.10;2.10;;;;;;;;;;4794497;30;20559;-82
2021/01/14 06:48:59;;;;;;;3.78;3.22;;;;;;;;;;4794634;30;20220;-83
2021/01/14 06:51:40;;;;;;;3.38;2.13;;;;;;;;;;4794204;29;20206;-83
2021/01/14 06:54:11;;;;;;;2.88;2.63;;;;;;;;;;4794635;30;20264;-83
2021/01/14 06:56:48;;;;;;;8.02;2.90;;;;;;;;;;4793800;30;20211;-83
2021/01/14 06:59:18;;;;;;;3.67;2.50;;;;;;;;;;4794268;30;20194;-83
2021/01/14 07:02:49;;;;;;;5.65;2.25;;;;;;;;;;4794329;30;20203;-82
2021/01/14 07:05:30;;;;;;;3.42;2.78;;;;;;;;;;4794508;30;20209;-83
2021/01/14 07:08:32;;;;;;;9.52;3.75;;;;;;;;;;4794310;30;20219;-83
2021/01/14 07:11:06;;;;;;;5.88;3.03;;;;;;;;;;4794397;30;20481;-83
2021/01/14 07:13:35;;;;;;;3.08;2.80;;;;;;;;;;4793848;29;20636;-83
2021/01/14 07:16:03;;;;;;;3.92;2.95;;;;;;;;;;4794069;30;20187;-83
2021/01/14 07:18:32;;;;;;;3.20;2.78;;;;;;;;;;4794201;30;20287;-83
2021/01/14 07:21:30;;;;;;;4.75;3.95;;;;;;;;;;4794198;30;20195;-82
2021/01/14 07:24:04;;;;;;;5.85;3.08;;;;;;;;;;4793623;30;20223;-82
2021/01/14 07:26:33;;;;;;;3.60;2.80;;;;;;;;;;4793780;30;20238;-82
2021/01/14 07:29:04;;;;;;;3.20;2.90;;;;;;;;;;4793957;30;20211;-81
2021/01/14 07:31:31;;;;;;;3.92;2.95;;;;;;;;;;4794222;30;20203;-82
2021/01/14 07:33:59;;;;;;;7.53;3.55;;;;;;;;;;4793987;30;20211;-82
2021/01/14 07:36:27;;;;;;;5.32;2.80;;;;;;;;;;4793448;30;20226;-82
2021/01/14 07:38:56;;;;;;;5.00;3.88;;;;;;;;;;4793548;30;20256;-82
2021/01/14 07:41:23;;;;;;;5.43;4.22;;;;;;;;;;4793848;30;20224;-82
2021/01/14 07:43:51;;;;;;;5.63;3.25;;;;;;;;;;4793151;29;20580;-83
2021/01/14 07:46:23;;;;;;;6.13;3.58;;;;;;;;;;4762914;30;20267;-83
2021/01/14 07:48:52;;;;;;;5.70;4.05;;;;;;;;;;4793485;30;20235;-82
2021/01/14 07:51:19;;;;;;;4.70;3.15;;;;;;;;;;4793328;30;20570;-82
2021/01/14 07:54:07;;;;;;;7.80;4.13;;;;;;;;;;4793401;30;20208;-82
2021/01/14 07:56:49;;;;;;;3.53;3.22;;;;;;;;;;4793568;30;20196;-83
2021/01/14 07:59:27;;;;;;;5.07;3.78;;;;;;;;;;4793433;30;20191;-83
2021/01/14 08:02:02;;;;;;;4.15;3.70;;;;;;;;;;4793102;30;20207;-83
2021/01/14 08:04:29;;;;;;;4.75;3.80;;;;;;;;;;4792603;29;20619;-82
2021/01/14 08:06:56;;;;;;;7.75;4.45;;;;;;;;;;4793578;30;20195;-81
2021/01/14 08:09:23;;;;;;;6.07;3.50;;;;;;;;;;4792906;30;20231;-82
2021/01/14 08:11:58;;;;;;;7.72;4.22;;;;;;;;;;4793318;30;20207;-82
2021/01/14 08:14:38;;;;;;;6.78;3.72;;;;;;;;;;4793129;29;20277;-82
2021/01/14 08:17:21;;;;;;;5.43;3.30;;;;;;;;;;4792711;30;20214;-82
2021/01/14 08:19:48;;;;;;;4.80;3.75;;;;;;;;;;4793163;30;20524;-82
2021/01/14 08:22:15;;;;;;;6.75;4.85;;;;;;;;;;4792897;30;20558;-82
2021/01/14 08:24:48;;;;;;;6.25;4.10;;;;;;;;;;4793094;30;20472;-81
2021/01/14 08:27:24;;;;;;;4.35;3.95;;;;;;;;;;4793281;30;20248;-82
2021/01/14 08:29:58;;;;;;;5.50;4.53;;;;;;;;;;4793064;30;20191;-82
2021/01/14 08:32:41;;;;;;;4.43;3.42;;;;;;;;;;4792736;30;20550;-82
2021/01/14 08:35:20;;;;;;;7.28;4.40;;;;;;;;;;4792990;30;20207;-81
2021/01/14 08:37:49;;;;;;;4.57;3.38;;;;;;;;;;4792982;30;20199;-82
2021/01/14 08:40:18;;;;;;;9.43;4.53;;;;;;;;;;4747726;30;20302;-81
2021/01/14 08:42:48;;;;;;;6.82;4.28;;;;;;;;;;4792606;29;20334;-81
2021/01/14 08:45:19;;;;;;;8.13;4.63;;;;;;;;;;4792763;30;20217;-81
2021/01/14 08:48:02;;;;;;;5.57;4.25;;;;;;;;;;4792528;30;20211;-81
2021/01/14 08:50:44;;;;;;;11.25;4.13;;;;;;;;;;4792876;30;20191;-82
2021/01/14 08:53:12;;;;;;;6.88;4.20;;;;;;;;;;4792802;30;20200;-81
2021/01/14 08:55:40;;;;;;;8.32;4.63;;;;;;;;;;4792862;30;20200;-82
2021/01/14 08:58:08;;;;;;;5.97;5.35;;;;;;;;;;4792827;30;20261;-82
2021/01/14 09:00:37;;;;;;;5.25;4.40;;;;;;;;;;4792609;30;20298;-82
2021/01/14 09:03:05;;;;;;;5.18;4.28;;;;;;;;;;4792577;30;20195;-82
2021/01/14 09:05:32;;;;;;;7.97;5.10;;;;;;;;;;4792264;30;20601;-81
2021/01/14 09:08:07;;;;;;;8.68;4.28;;;;;;;;;;4792655;30;20215;-82
2021/01/14 09:10:49;;;;;;;11.07;4.35;;;;;;;;;;4792717;30;20191;-82
2021/01/14 09:13:19;;;;;;;7.03;4.00;;;;;;;;;;4792522;29;20228;-82
2021/01/14 09:15:46;;;;;;;13.43;5.32;;;;;;;;;;4795451;29;20203;-82
2021/01/14 09:18:14;;;;;;;7.13;4.80;;;;;;;;;;4796251;30;20187;-81
2021/01/14 09:20:42;;;;;;;5.25;4.75;;;;;;;;;;4796366;30;20324;-83
2021/01/14 09:23:21;;;;;;;6.30;4.55;;;;;;;;;;4796354;30;20201;-83
2021/01/14 09:25:51;;;;;;;6.30;4.25;;;;;;;;;;4796131;30;20206;-82
2021/01/14 09:28:21;;;;;;;8.57;4.63;;;;;;;;;;4795866;30;20215;-83
2021/01/14 09:30:55;;;;;;;5.50;3.97;;;;;;;;;;4796069;30;20230;-82
2021/01/14 09:33:24;;;;;;;6.22;4.32;;;;;;;;;;4796007;30;20208;-82
2021/01/14 09:36:11;;;;;;;8.55;5.18;;;;;;;;;;4795977;30;20200;-82
2021/01/14 09:38:45;;;;;;;6.80;5.90;;;;;;;;;;4795713;30;20204;-82
2021/01/14 09:41:18;;;;;;;8.57;6.28;;;;;;;;;;4795894;30;20238;-83
2021/01/14 09:43:49;;;;;;;6.15;5.55;;;;;;;;;;4793424;29;20257;-83
2021/01/14 09:46:16;;;;;;;6.43;4.35;;;;;;;;;;4795794;30;20199;-83
2021/01/14 09:48:43;;;;;;;6.90;4.55;;;;;;;;;;4795567;30;20222;-83
2021/01/14 09:51:12;;;;;;;7.40;4.82;;;;;;;;;;4795657;30;20192;-83
2021/01/14 09:53:44;;;;;;;5.10;4.45;;;;;;;;;;4795631;30;20202;-83
2021/01/14 09:56:16;;;;;;;6.80;4.53;;;;;;;;;;4795584;30;20196;-83
2021/01/14 09:58:48;;;;;;;4.53;4.03;;;;;;;;;;4795292;30;20210;-82
2021/01/14 10:01:18;;;;;;;4.50;4.00;;;;;;;;;;4795281;29;20203;-82
2021/01/14 10:03:50;;;;;;;5.70;4.82;;;;;;;;;;4794665;30;20211;-83
2021/01/14 10:06:17;;;;;;;6.07;4.25;;;;;;;;;;4765008;30;20579;-81
2021/01/14 10:08:48;;;;;;;6.95;4.80;;;;;;;;;;4796850;29;20250;-81
2021/01/14 10:11:17;;;;;;;4.72;4.30;;;;;;;;;;4795023;29;20203;-82
2021/01/14 10:13:52;;;;;;;9.48;4.90;;;;;;;;;;4812465;29;20223;-81
2021/01/14 10:16:22;;;;;;;6.57;4.82;;;;;;;;;;4812974;29;20225;-82
2021/01/14 10:18:50;;;;;;;6.05;4.15;;;;;;;;;;4813401;29;20214;-81
2021/01/14 10:21:24;;;;;;;10.63;4.85;;;;;;;;;;4813168;29;20206;-81
2021/01/14 10:23:51;;;;;;;6.78;4.47;;;;;;;;;;4813461;29;20195;-81
2021/01/14 10:26:28;;;;;;;5.00;4.18;;;;;;;;;;4811796;29;20385;-81
2021/01/14 10:28:56;;;;;;;6.53;4.13;;;;;;;;;;4813107;29;20465;-82
2021/01/14 10:31:38;;;;;;;5.55;4.38;;;;;;;;;;4812826;29;20495;-81
2021/01/14 10:34:06;;;;;;;7.38;4.30;;;;;;;;;;4813619;29;20209;-82
2021/01/14 10:36:47;;;;;;;6.13;4.30;;;;;;;;;;4813072;29;20214;-83
2021/01/14 10:39:17;;;;;;;7.38;4.20;;;;;;;;;;4812994;29;20191;-83
2021/01/14 10:41:45;;;;;;;7.07;3.90;;;;;;;;;;4813321;29;20458;-84
2021/01/14 10:44:13;;;;;;;7.60;4.53;;;;;;;;;;4808948;29;20337;-85
2021/01/14 10:46:42;;;;;;;7.63;4.32;;;;;;;;;;4793074;29;20203;-85
2021/01/14 10:49:13;;;;;;;7.07;4.93;;;;;;;;;;4794430;29;20227;-83
2021/01/14 10:51:41;;;;;;;8.65;4.30;;;;;;;;;;4794473;29;20211;-83
2021/01/14 10:54:08;;;;;;;8.73;5.90;;;;;;;;;;4794857;30;20202;-85
2021/01/14 10:56:52;;;;;;;5.47;4.53;;;;;;;;;;4794465;30;20234;-84
2021/01/14 10:59:24;;;;;;;4.72;4.20;;;;;;;;;;4794415;30;20268;-85
2021/01/14 11:02:09;;;;;;;5.88;4.53;;;;;;;;;;4794658;30;20241;-85
2021/01/14 11:04:36;;;;;;;4.68;4.20;;;;;;;;;;4792400;29;20528;-82
2021/01/14 11:07:13;;;;;;;4.93;4.50;;;;;;;;;;4794319;29;20207;-83
2021/01/14 11:09:50;;;;;;;6.28;4.18;;;;;;;;;;4795390;29;20219;-83
2021/01/14 11:12:18;;;;;;;5.47;4.25;;;;;;;;;;4794074;30;20191;-83
2021/01/14 11:14:48;;;;;;;7.80;5.70;;;;;;;;;;4793690;30;20223;-83
2021/01/14 11:17:15;;;;;;;5.72;5.03;;;;;;;;;;4794044;30;20290;-84
2021/01/14 11:19:41;;;;;;;7.55;4.93;;;;;;;;;;4794033;30;20638;-84
2021/01/14 11:22:08;;;;;;;6.28;4.30;;;;;;;;;;4793824;30;20473;-86
2021/01/14 11:24:36;;;;;;;5.40;4.68;;;;;;;;;;4793982;29;20209;-84
2021/01/14 11:27:03;;;;;;;6.78;4.03;;;;;;;;;;4794207;30;20483;-85
2021/01/14 11:29:32;;;;;;;6.03;5.25;;;;;;;;;;4793649;30;20215;-85
2021/01/14 11:32:01;;;;;;;6.78;5.43;;;;;;;;;;4794236;30;20327;-84
2021/01/14 11:34:28;;;;;;;8.05;5.57;;;;;;;;;;4763381;29;20272;-83
2021/01/14 11:36:56;;;;;;;7.80;4.75;;;;;;;;;;4793537;30;20290;-84
2021/01/14 11:39:23;;;;;;;6.15;5.55;;;;;;;;;;4792973;29;20195;-84
2021/01/14 11:41:53;;;;;;;7.22;5.55;;;;;;;;;;4792945;30;20199;-84
2021/01/14 11:44:19;;;;;;;4.70;4.22;;;;;;;;;;4793073;29;20243;-84
2021/01/14 11:46:46;;;;;;;7.95;5.85;;;;;;;;;;4792656;29;20336;-84
2021/01/14 11:49:14;;;;;;;5.90;4.65;;;;;;;;;;4792769;29;20214;-83
2021/01/14 11:51:50;;;;;;;6.05;5.32;;;;;;;;;;4790880;30;20245;-84
2021/01/14 11:54:17;;;;;;;7.50;5.05;;;;;;;;;;4793017;30;20213;-84
2021/01/14 11:56:44;;;;;;;9.10;5.05;;;;;;;;;;4793325;30;20187;-83
2021/01/14 11:59:11;;;;;;;8.68;5.78;;;;;;;;;;4793528;30;20188;-85
2021/01/14 12:01:38;;;;;;;8.43;5.47;;;;;;;;;;4793838;29;20203;-85
2021/01/14 12:04:05;;;;;;;4.57;4.18;;;;;;;;;;4793305;30;20268;-84
2021/01/14 12:06:33;;;;;;;6.72;4.18;;;;;;;;;;4793511;30;20210;-82
2021/01/14 12:08:59;;;;;;;5.63;5.05;;;;;;;;;;4793402;30;20227;-82
2021/01/14 12:11:27;;;;;;;5.07;4.30;;;;;;;;;;4792990;30;20484;-85
2021/01/14 12:13:56;;;;;;;4.45;4.05;;;;;;;;;;4787977;30;20223;-84
2021/01/14 12:16:23;;;;;;;6.43;5.00;;;;;;;;;;4852415;24;20249;-84
2021/01/14 12:18:51;;;;;;;4.90;4.47;;;;;;;;;;4825982;29;20240;-83
2021/01/14 12:21:17;;;;;;;3.75;3.45;;;;;;;;;;4828733;29;20202;-84
2021/01/14 12:23:47;;;;;;;6.53;4.43;;;;;;;;;;4829309;29;20191;-83
2021/01/14 12:26:14;;;;;;;4.28;3.75;;;;;;;;;;4834628;29;20193;-84
2021/01/14 12:28:40;;;;;;;3.97;3.58;;;;;;;;;;4847403;29;20274;-84
2021/01/14 12:31:08;;;;;;;5.85;5.05;;;;;;;;;;4829981;29;20214;-85
2021/01/14 12:33:35;;;;;;;7.47;4.57;;;;;;;;;;4828800;29;20564;-84
2021/01/14 12:36:02;;;;;;;6.25;4.72;;;;;;;;;;4828949;29;20212;-83
2021/01/14 12:38:29;;;;;;;5.03;4.45;;;;;;;;;;4827713;29;20205;-85
2021/01/14 12:40:56;;;;;;;7.95;5.30;;;;;;;;;;4828839;29;20213;-86
2021/01/14 12:43:23;;;;;;;5.28;4.78;;;;;;;;;;4821022;29;20201;-85
2021/01/14 12:45:51;;;;;;;7.90;4.10;;;;;;;;;;4827614;29;20238;-85
2021/01/14 12:48:19;;;;;;;5.18;4.45;;;;;;;;;;4828771;29;20195;-83
2021/01/14 12:50:46;;;;;;;5.70;4.60;;;;;;;;;;4827892;29;20490;-85
2021/01/14 12:53:13;;;;;;;13.80;5.47;;;;;;;;;;4828771;29;20200;-86
2021/01/14 12:55:40;;;;;;;9.43;5.68;;;;;;;;;;4835594;29;20201;-87
2021/01/14 12:58:08;;;;;;;5.50;4.40;;;;;;;;;;4844399;29;20225;-85
2021/01/14 13:00:35;;;;;;;5.30;4.80;;;;;;;;;;4846805;29;20189;-86
2021/01/14 13:03:02;;;;;;;4.93;4.32;;;;;;;;;;4845806;29;20203;-85
2021/01/14 13:05:29;;;;;;;6.40;5.57;;;;;;;;;;4846933;29;20510;-85
2021/01/14 13:07:55;;;;;;;7.35;4.70;;;;;;;;;;4846797;29;20197;-85
2021/01/14 13:10:22;;;;;;;6.43;5.30;;;;;;;;;;4846310;29;20231;-86
2021/01/14 13:12:49;;;;;;;5.97;4.93;;;;;;;;;;4840328;29;20486;-83
2021/01/14 13:15:18;;;;;;;6.93;5.75;;;;;;;;;;4781936;29;20210;-82
2021/01/14 13:17:45;;;;;;;5.55;5.05;;;;;;;;;;4828398;29;20209;-86
2021/01/14 13:20:14;;;;;;;6.65;5.68;;;;;;;;;;4828027;29;20214;-86
2021/01/14 13:22:44;;;;;;;8.05;5.18;;;;;;;;;;4846054;29;20224;-85
2021/01/14 13:25:12;;;;;;;6.93;5.40;;;;;;;;;;4846402;29;20198;-85
2021/01/14 13:27:39;;;;;;;6.70;5.43;;;;;;;;;;4846668;29;20197;-86
2021/01/14 13:30:08;;;;;;;6.03;5.00;;;;;;;;;;4845867;29;20221;-85
2021/01/14 13:32:36;;;;;;;6.88;5.78;;;;;;;;;;4846556;29;20201;-85
2021/01/14 13:35:03;;;;;;;6.70;6.07;;;;;;;;;;4846588;29;20182;-85
2021/01/14 13:37:30;;;;;;;5.80;5.25;;;;;;;;;;4844350;29;20464;-85
2021/01/14 13:39:57;;;;;;;7.22;5.80;;;;;;;;;;4846208;29;20206;-85
2021/01/14 13:42:25;;;;;;;6.97;5.05;;;;;;;;;;4829779;29;20495;-85
2021/01/14 13:44:54;;;;;;;6.80;5.88;;;;;;;;;;4828273;29;20186;-85
2021/01/14 13:47:21;;;;;;;7.50;5.10;;;;;;;;;;4828184;29;20269;-85
2021/01/14 13:49:49;;;;;;;7.22;6.03;;;;;;;;;;4828684;29;20234;-86
2021/01/14 13:52:16;;;;;;;7.63;5.43;;;;;;;;;;4827926;29;20247;-85
2021/01/14 13:54:42;;;;;;;6.60;5.88;;;;;;;;;;4827693;29;20206;-84
2021/01/14 13:57:10;;;;;;;5.70;5.00;;;;;;;;;;4828228;29;20209;-84
2021/01/14 13:59:37;;;;;;;6.30;5.47;;;;;;;;;;4827706;29;20217;-83
2021/01/14 14:02:03;;;;;;;11.13;6.18;;;;;;;;;;4828870;29;20243;-84
2021/01/14 14:04:30;;;;;;;6.25;5.65;;;;;;;;;;4830634;29;20217;-85
2021/01/14 14:06:59;;;;;;;7.53;5.82;;;;;;;;;;4830985;29;20214;-84
2021/01/14 14:09:25;;;;;;;7.57;5.88;;;;;;;;;;4842913;29;20193;-85
2021/01/14 14:11:53;;;;;;;7.60;5.82;;;;;;;;;;4849633;29;20204;-86
2021/01/14 14:14:20;;;;;;;9.32;6.07;;;;;;;;;;4849283;29;20462;-85
2021/01/14 14:16:48;;;;;;;7.30;5.88;;;;;;;;;;4841870;29;20241;-86
2021/01/14 14:19:15;;;;;;;8.82;5.88;;;;;;;;;;4841749;29;20233;-83
2021/01/14 14:21:41;;;;;;;7.85;5.95;;;;;;;;;;4849447;29;20193;-85
2021/01/14 14:24:11;;;;;;;6.03;5.28;;;;;;;;;;4849569;29;20222;-86
2021/01/14 14:26:38;;;;;;;6.78;5.20;;;;;;;;;;4849247;29;20189;-85
2021/01/14 14:29:06;;;;;;;6.63;5.80;;;;;;;;;;4849077;29;20272;-85
2021/01/14 14:31:37;;;;;;;5.95;5.15;;;;;;;;;;4847903;29;20606;-85
2021/01/14 14:34:04;;;;;;;5.88;5.30;;;;;;;;;;4849110;29;20288;-86
2021/01/14 14:36:31;;;;;;;6.97;5.53;;;;;;;;;;4849131;29;20217;-86
2021/01/14 14:38:58;;;;;;;8.57;5.68;;;;;;;;;;4848143;29;20202;-85
2021/01/14 14:41:26;;;;;;;6.50;5.10;;;;;;;;;;4847858;29;20574;-84
2021/01/14 14:43:53;;;;;;;6.57;4.72;;;;;;;;;;4840127;29;20197;-84
2021/01/14 14:46:22;;;;;;;6.60;4.68;;;;;;;;;;4830521;29;20229;-82
2021/01/14 14:48:50;;;;;;;7.18;6.30;;;;;;;;;;4830576;29;20198;-85
2021/01/14 14:51:17;;;;;;;8.10;6.75;;;;;;;;;;4830564;29;20213;-85
2021/01/14 14:53:45;;;;;;;9.57;7.72;;;;;;;;;;4830489;29;20205;-86
2021/01/14 14:56:13;;;;;;;7.43;6.03;;;;;;;;;;4829836;29;20198;-84
2021/01/14 14:58:42;;;;;;;7.22;6.45;;;;;;;;;;4848226;29;20208;-86