Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:46;;;;;;;26.63;4.95;;;12.70;99.90;;;;;;6213061;23;20028;-77
2022/09/19 00:04:22;;;;;;;19.65;3.90;;;12.70;99.90;;;;;;6213436;23;20058;-77
2022/09/19 00:06:49;;;;;;;18.17;3.83;;;12.80;99.90;;;;;;6212991;23;20024;-79
2022/09/19 00:09:18;;;;;;;29.35;4.22;;;12.80;99.90;;;;;;6215047;23;20028;-76
2022/09/19 00:11:46;;;;;;;50.90;5.75;;;12.80;99.90;;;;;;6214446;23;20025;-77
2022/09/19 00:14:15;;;;;;;27.05;3.85;;;12.80;99.90;;;;;;6213444;23;20023;-77
2022/09/19 00:16:46;;;;;;;32.67;7.65;;;12.80;99.90;;;;;;6213142;23;20033;-76
2022/09/19 00:19:19;;;;;;;29.38;4.53;;;12.70;99.90;;;;;;6215140;23;20021;-80
2022/09/19 00:21:47;;;;;;;32.28;7.05;;;12.70;99.90;;;;;;6213066;23;20032;-78
2022/09/19 00:27:05;;;;;;;27.02;5.50;;;12.70;99.90;;;;;;6214213;23;20079;-75
2022/09/19 00:29:37;;;;;;;23.58;3.95;;;12.70;99.90;;;;;;6213356;23;20025;-76
2022/09/19 00:32:07;;;;;;;28.63;4.43;;;12.70;99.90;;;;;;6215315;23;20032;-79
2022/09/19 00:34:33;;;;;;;26.52;4.22;;;12.70;99.90;;;;;;6213685;23;20027;-78
2022/09/19 00:36:59;;;;;;;33.13;5.38;;;12.70;99.90;;;;;;6214706;23;20024;-75
2022/09/19 00:39:25;;;;;;;20.33;3.58;;;12.70;99.90;;;;;;6214795;23;20398;-77
2022/09/19 00:41:52;;;;;;;35.47;4.50;;;12.70;99.90;;;;;;6213017;23;20032;-76
2022/09/19 00:44:26;;;;;;;29.50;4.60;;;12.70;99.90;;;;;;6214859;23;20048;-76
2022/09/19 00:47:05;;;;;;;22.92;4.28;;;12.80;99.90;;;;;;6212734;23;20029;-77
2022/09/19 00:49:39;;;;;;;29.48;4.65;;;12.80;99.90;;;;;;6212261;23;20349;-76
2022/09/19 00:52:09;;;;;;;22.40;3.85;;;12.80;99.90;;;;;;6214868;23;20025;-75
2022/09/19 00:54:40;;;;;;;25.67;4.32;;;12.90;99.90;;;;;;6212749;23;20079;-79
2022/09/19 00:57:08;;;;;;;27.38;5.35;;;12.90;99.90;;;;;;6212546;23;20063;-76
2022/09/19 00:59:36;;;;;;;26.80;3.67;;;13.00;99.90;;;;;;6212635;23;20098;-76
2022/09/19 01:02:05;;;;;;;22.25;4.57;;;13.10;99.90;;;;;;6212722;23;20024;-76
2022/09/19 01:04:35;;;;;;;19.23;3.80;;;13.10;99.90;;;;;;6212614;23;20032;-76
2022/09/19 01:07:28;;;;;;;11.07;1.85;;;13.10;99.90;;;;;;6188072;23;20032;-76
2022/09/19 01:10:04;;;;;;;13.40;2.92;;;13.00;99.90;;;;;;6214363;23;20031;-77
2022/09/19 01:12:50;;;;;;;23.13;3.30;;;12.90;99.90;;;;;;6211887;23;20021;-78
2022/09/19 01:15:38;;;;;;;25.35;4.47;;;12.90;99.90;;;;;;6214251;23;20100;-75
2022/09/19 01:18:06;;;;;;;44.53;6.03;;;12.90;99.90;;;;;;6214244;23;20024;-79
2022/09/19 01:24:28;;;;;;;25.17;3.88;;;12.90;99.90;;;;;;6212125;23;20071;-76
2022/09/19 01:27:18;;;;;;;24.02;3.67;;;12.80;99.90;;;;;;6187125;23;20025;-76
2022/09/19 01:29:49;;;;;;;21.10;3.13;;;12.90;99.90;;;;;;6212399;23;20024;-77
2022/09/19 01:32:21;;;;;;;12.90;2.65;;;12.90;99.90;;;;;;6212768;23;20063;-78
2022/09/19 01:34:56;;;;;;;16.48;3.05;;;12.90;99.90;;;;;;6213137;23;20628;-78
2022/09/19 01:37:34;;;;;;;;;;;12.80;99.90;;;;;;6215641;23;20338;-77
2022/09/19 01:40:03;;;;;;;19.77;2.40;;;12.80;99.90;;;;;;6215649;23;19920;-76
2022/09/19 01:42:29;;;;;;;13.18;2.20;;;12.80;99.90;;;;;;6214993;23;20044;-77
2022/09/19 01:44:55;;;;;;;12.85;2.22;;;12.80;99.90;;;;;;6214353;23;20063;-77
2022/09/19 01:47:52;;;;;;;13.82;1.90;;;12.70;99.90;;;;;;6213161;23;20349;-79
2022/09/19 01:50:25;;;;;;;13.05;3.22;;;12.80;99.90;;;;;;6214486;23;20446;-79
2022/09/19 01:53:15;;;;;;;15.10;2.85;;;12.80;99.90;;;;;;6187473;23;20115;-79
2022/09/19 01:56:19;;;;;;;18.67;4.00;;;12.80;99.90;;;;;;6212599;23;20052;-78
2022/09/19 01:59:03;;;;;;;23.75;3.25;;;12.80;99.90;;;;;;6213144;23;20532;-81
2022/09/19 02:01:58;;;;;;;24.90;3.77;;;12.80;99.90;;;;;;6214254;23;20449;-79
2022/09/19 02:04:34;;;;;;;26.80;3.67;;;12.90;99.90;;;;;;6212731;23;20593;-77
2022/09/19 02:07:12;;;;;;;19.67;3.08;;;13.00;99.90;;;;;;6214900;23;20107;-77
2022/09/19 02:10:01;;;;;;;24.45;3.28;;;13.10;99.90;;;;;;6214433;23;20322;-76
2022/09/19 02:12:30;;;;;;;17.95;3.38;;;13.10;99.90;;;;;;6211863;23;20021;-77
2022/09/19 02:15:00;;;;;;;17.73;3.53;;;13.10;99.90;;;;;;6213315;23;20024;-78
2022/09/19 02:17:44;;;;;;;26.55;3.75;;;13.10;99.90;;;;;;6213962;23;20021;-76
2022/09/19 02:20:20;;;;;;;20.77;3.75;;;13.10;99.90;;;;;;6211973;23;20028;-76
2022/09/19 02:22:51;;;;;;;20.50;4.15;;;13.10;99.90;;;;;;6212021;23;20051;-78
2022/09/19 02:25:24;;;;;;;22.80;4.25;;;13.20;99.90;;;;;;6211543;23;20120;-77
2022/09/19 02:27:55;;;;;;;26.38;4.75;;;13.30;99.90;;;;;;6211990;23;20071;-76
2022/09/19 02:30:21;;;;;;;20.52;3.85;;;13.20;99.90;;;;;;6211665;23;20020;-77
2022/09/19 02:32:49;;;;;;;21.80;3.72;;;13.30;99.90;;;;;;6211849;23;20056;-76
2022/09/19 02:35:34;;;;;;;22.63;2.53;;;13.20;99.90;;;;;;6211529;23;20074;-77
2022/09/19 02:38:14;;;;;;;20.80;3.30;;;13.30;99.90;;;;;;6211540;23;20755;-77
2022/09/19 02:41:04;;;;;;;17.73;3.72;;;13.30;99.90;;;;;;6211452;23;20853;-77
2022/09/19 02:43:42;;;;;;;18.60;3.35;;;13.30;99.90;;;;;;6211977;23;20068;-77
2022/09/19 02:46:30;;;;;;;25.70;4.65;;;13.30;99.90;;;;;;6211476;23;20031;-78
2022/09/19 02:49:06;;;;;;;22.30;2.83;;;13.30;99.90;;;;;;6211549;23;20024;-77
2022/09/19 02:51:40;;;;;;;16.20;3.13;;;13.30;99.90;;;;;;6211350;23;20021;-77
2022/09/19 02:54:12;;;;;;;;;;;13.30;99.90;;;;;;6213467;23;20020;-79
2022/09/19 02:56:41;;;;;;;24.92;4.00;;;13.30;99.90;;;;;;6211473;23;19915;-77
2022/09/19 02:59:12;;;;;;;22.52;3.97;;;13.30;99.90;;;;;;6213319;23;20070;-78
2022/09/19 03:01:41;;;;;;;16.80;4.07;;;13.20;99.90;;;;;;6213215;23;20063;-77
2022/09/19 03:04:13;;;;;;;29.13;5.07;;;13.10;99.90;;;;;;6213552;23;20096;-78
2022/09/19 03:07:07;;;;;;;27.67;3.65;;;13.00;99.90;;;;;;6211404;23;20099;-77
2022/09/19 03:09:33;;;;;;;20.67;3.28;;;13.00;99.90;;;;;;6186387;23;20025;-77
2022/09/19 03:12:18;;;;;;;23.13;3.90;;;13.00;99.90;;;;;;6185844;23;20384;-78
2022/09/19 03:14:46;;;;;;;26.95;3.45;;;13.00;99.90;;;;;;6212839;23;20461;-79
2022/09/19 03:17:16;;;;;;;31.70;4.10;;;13.00;99.90;;;;;;6186327;23;20021;-79
2022/09/19 03:19:46;;;;;;;22.63;3.92;;;13.10;99.90;;;;;;6211744;23;20457;-77
2022/09/19 03:22:12;;;;;;;23.45;4.50;;;13.10;99.90;;;;;;6213348;23;20024;-77
2022/09/19 03:24:38;;;;;;;18.65;4.45;;;13.10;99.90;;;;;;6211477;23;20027;-79
2022/09/19 03:27:05;;;;;;;21.25;3.67;;;13.20;99.90;;;;;;6211095;23;20028;-78
2022/09/19 03:29:31;;;;;;;34.65;5.55;;;13.10;99.90;;;;;;6213068;23;20024;-75
2022/09/19 03:31:56;;;;;;;39.55;4.68;;;13.00;99.90;;;;;;6211416;23;20030;-75
2022/09/19 03:34:23;;;;;;;40.25;6.25;;;12.90;99.90;;;;;;6212563;23;20021;-77
2022/09/19 03:36:49;;;;;;;20.77;3.63;;;12.80;99.90;;;;;;6210673;23;20028;-76
2022/09/19 03:39:15;;;;;;;34.83;4.40;;;12.90;99.90;;;;;;6210917;23;20038;-76
2022/09/19 03:41:41;;;;;;;23.05;3.67;;;12.90;99.90;;;;;;6161663;23;20032;-74
2022/09/19 03:44:08;;;;;;;22.38;3.28;;;12.90;99.90;;;;;;6213240;23;20017;-76
2022/09/19 03:46:35;;;;;;;18.88;4.53;;;12.90;99.90;;;;;;6211166;23;20032;-76
2022/09/19 03:49:02;;;;;;;17.95;4.25;;;12.90;99.90;;;;;;6211719;23;20055;-77
2022/09/19 03:51:30;;;;;;;17.90;2.90;;;12.90;99.90;;;;;;6211384;23;20027;-76
2022/09/19 03:53:56;;;;;;;20.92;3.55;;;12.80;99.90;;;;;;6210761;23;20491;-77
2022/09/19 03:56:23;;;;;;;18.45;3.30;;;12.80;99.90;;;;;;6210960;23;20017;-80
2022/09/19 03:58:49;;;;;;;22.38;4.32;;;12.80;99.90;;;;;;6211024;23;20092;-76
2022/09/19 04:01:16;;;;;;;24.30;4.40;;;12.80;99.90;;;;;;6210983;23;20090;-77
2022/09/19 04:03:42;;;;;;;20.33;3.75;;;12.80;99.90;;;;;;6212687;23;20032;-77
2022/09/19 04:06:09;;;;;;;17.38;3.72;;;12.90;99.90;;;;;;6213444;23;20090;-79
2022/09/19 04:08:35;;;;;;;27.83;3.72;;;12.90;99.90;;;;;;6213062;23;20029;-79
2022/09/19 04:11:01;;;;;;;26.08;4.38;;;12.90;99.90;;;;;;6211101;23;20021;-79
2022/09/19 04:13:28;;;;;;;19.88;3.90;;;12.90;99.90;;;;;;6210588;23;20465;-75
2022/09/19 04:15:54;;;;;;;20.83;3.22;;;12.90;99.90;;;;;;6210613;23;20025;-79
2022/09/19 04:18:20;;;;;;;24.85;5.20;;;13.10;99.90;;;;;;6212607;23;20032;-77
2022/09/19 04:20:47;;;;;;;23.38;2.85;;;13.10;99.90;;;;;;6213080;23;20027;-77
2022/09/19 04:23:16;;;;;;;19.23;3.95;;;13.20;99.90;;;;;;6185729;23;20024;-78
2022/09/19 04:25:44;;;;;;;21.38;3.53;;;13.20;99.90;;;;;;6186016;23;20025;-81
2022/09/19 04:28:16;;;;;;;18.58;2.88;;;13.30;99.90;;;;;;6212759;23;20465;-77
2022/09/19 04:30:43;;;;;;;16.10;3.10;;;13.30;99.90;;;;;;6212281;23;20024;-77
2022/09/19 04:33:12;;;;;;;29.77;4.15;;;13.40;99.90;;;;;;6212235;23;20020;-76
2022/09/19 04:35:39;;;;;;;19.67;3.72;;;13.40;99.90;;;;;;6210766;23;20032;-76
2022/09/19 04:38:06;;;;;;;18.17;3.15;;;13.30;99.90;;;;;;6212299;23;20032;-77
2022/09/19 04:40:45;;;;;;;16.35;3.28;;;13.40;99.90;;;;;;6212779;23;20703;-77
2022/09/19 04:43:13;;;;;;;20.27;3.28;;;13.40;99.90;;;;;;6211462;23;20352;-78
2022/09/19 04:45:42;;;;;;;19.38;3.35;;;13.40;99.90;;;;;;6212746;23;20059;-78
2022/09/19 04:48:08;;;;;;;20.88;3.17;;;13.40;99.90;;;;;;6212504;23;20024;-76
2022/09/19 04:50:36;;;;;;;21.42;3.58;;;13.40;99.90;;;;;;6214184;23;20028;-77
2022/09/19 04:53:02;;;;;;;19.52;3.33;;;13.40;99.90;;;;;;6212792;23;20473;-77
2022/09/19 04:55:30;;;;;;;20.75;3.35;;;13.30;99.90;;;;;;6214403;23;20024;-77
2022/09/19 04:57:56;;;;;;;22.75;3.13;;;13.30;99.90;;;;;;6187515;23;20445;-79
2022/09/19 05:00:39;;;;;;;25.92;5.05;;;13.30;99.90;;;;;;6212572;23;20035;-77
2022/09/19 05:03:07;;;;;;;25.42;4.30;;;13.20;99.90;;;;;;6212914;23;20096;-77
2022/09/19 05:05:36;;;;;;;26.30;4.28;;;13.10;99.90;;;;;;6212584;23;20036;-78
2022/09/19 05:08:04;;;;;;;20.38;2.80;;;13.10;99.90;;;;;;6212484;23;20079;-80
2022/09/19 05:10:32;;;;;;;15.10;3.20;;;13.10;99.90;;;;;;6214594;23;20020;-76
2022/09/19 05:12:59;;;;;;;20.50;3.95;;;13.10;99.90;;;;;;6212250;23;20032;-78
2022/09/19 05:15:25;;;;;;;16.63;3.95;;;13.10;99.90;;;;;;6212345;23;20378;-79
2022/09/19 05:17:55;;;;;;;18.52;2.72;;;13.20;99.90;;;;;;6212525;23;20083;-78
2022/09/19 05:20:26;;;;;;;19.70;2.38;;;13.30;99.90;;;;;;6214423;23;20021;-77
2022/09/19 05:22:59;;;;;;;23.52;3.80;;;13.30;99.90;;;;;;6214297;23;20024;-77
2022/09/19 05:25:27;;;;;;;22.27;4.22;;;13.40;99.90;;;;;;6212107;23;20040;-77
2022/09/19 05:27:53;;;;;;;13.93;3.30;;;13.40;99.90;;;;;;6212323;23;20031;-76
2022/09/19 05:30:21;;;;;;;21.10;3.17;;;13.40;99.90;;;;;;6187049;23;20025;-78
2022/09/19 05:32:47;;;;;;;17.25;3.83;;;13.40;99.90;;;;;;6213867;23;20025;-78
2022/09/19 05:35:14;;;;;;;22.58;4.13;;;13.40;99.90;;;;;;6212081;23;20087;-76
2022/09/19 05:37:41;;;;;;;30.77;4.70;;;13.40;99.90;;;;;;6212094;23;20039;-79
2022/09/19 05:40:10;;;;;;;26.63;4.03;;;13.40;99.90;;;;;;6212566;23;20429;-76
2022/09/19 05:42:41;;;;;;;27.77;3.60;;;13.30;99.90;;;;;;6212272;23;20080;-79
2022/09/19 05:45:08;;;;;;;23.00;4.00;;;13.30;99.90;;;;;;6212125;23;20020;-76
2022/09/19 05:47:34;;;;;;;20.05;4.20;;;13.30;99.90;;;;;;6211997;23;20024;-77
2022/09/19 05:49:59;;;;;;;22.98;4.55;;;13.30;99.90;;;;;;6212838;23;20554;-78
2022/09/19 05:55:10;;;;;;;25.52;4.38;;;13.30;99.90;;;;;;6212247;23;20028;-77
2022/09/19 05:57:36;;;;;;;34.00;5.00;;;13.20;99.90;;;;;;6211664;23;20457;-78
2022/09/19 06:00:03;;;;;;;30.27;4.15;;;13.10;99.90;;;;;;6214252;23;20028;-79
2022/09/19 06:02:28;;;;;;;26.90;3.67;;;13.10;99.90;;;;;;6214264;23;20024;-78
2022/09/19 06:04:54;;;;;;;25.95;4.30;;;13.00;99.90;;;;;;6214311;23;20452;-79
2022/09/19 06:07:22;;;;;;;19.90;3.30;;;12.90;99.90;;;;;;6214340;23;20450;-77
2022/09/19 06:09:52;;;;;;;28.65;4.65;;;12.80;99.90;;;;;;6213935;23;20539;-75
2022/09/19 06:12:19;;;;;;;52.58;6.43;;;12.70;99.90;;;;;;6187933;23;20028;-77
2022/09/19 06:14:44;;;;;;;39.05;5.07;;;12.60;99.90;;;;;;6162145;23;20017;-75
2022/09/19 06:17:11;;;;;;;27.02;4.57;;;12.60;99.90;;;;;;6213652;23;20051;-74
2022/09/19 06:19:37;;;;;;;42.08;6.57;;;12.50;99.90;;;;;;6211886;23;20445;-75
2022/09/19 06:22:05;;;;;;;35.17;5.53;;;12.50;99.90;;;;;;6186797;23;20100;-74
2022/09/19 06:24:31;;;;;;;34.72;5.07;;;12.50;99.90;;;;;;6211546;23;20031;-75
2022/09/19 06:26:57;;;;;;;36.20;4.57;;;12.60;99.90;;;;;;6211534;23;20020;-74
2022/09/19 06:29:26;;;;;;;21.85;4.50;;;12.60;99.90;;;;;;6213804;23;20020;-76
2022/09/19 06:31:52;;;;;;;24.63;4.53;;;12.70;99.90;;;;;;6211916;23;20017;-75
2022/09/19 06:34:18;;;;;;;26.17;4.00;;;12.70;99.90;;;;;;6211984;23;20062;-74
2022/09/19 06:36:44;;;;;;;28.55;3.88;;;12.70;99.90;;;;;;6211983;23;20028;-76
2022/09/19 06:39:10;;;;;;;17.08;2.88;;;12.80;99.90;;;;;;6212918;23;20041;-76
2022/09/19 06:41:38;;;;;;;17.58;2.97;;;12.80;99.90;;;;;;6213514;23;20072;-76
2022/09/19 06:44:04;;;;;;;23.50;3.58;;;12.80;99.90;;;;;;6213477;23;20032;-78
2022/09/19 06:46:31;;;;;;;20.15;2.90;;;12.80;99.90;;;;;;6213316;23;20032;-75
2022/09/19 06:48:57;;;;;;;21.15;3.63;;;12.90;99.90;;;;;;6213323;23;20457;-76
2022/09/19 06:51:23;;;;;;;25.27;3.92;;;13.00;99.90;;;;;;6211864;23;20100;-79
2022/09/19 06:53:49;;;;;;;24.45;4.47;;;13.10;99.90;;;;;;6211348;23;20081;-80
2022/09/19 06:56:15;;;;;;;23.98;3.22;;;13.10;99.90;;;;;;6212326;23;20461;-76
2022/09/19 06:58:41;;;;;;;25.42;4.88;;;13.10;99.90;;;;;;6213108;23;20016;-76
2022/09/19 07:01:07;;;;;;;18.00;3.33;;;13.20;99.90;;;;;;6211776;23;20111;-78
2022/09/19 07:03:35;;;;;;;23.27;4.45;;;13.10;99.90;;;;;;6211487;23;20051;-75
2022/09/19 07:06:01;;;;;;;22.77;3.80;;;13.20;99.90;;;;;;6213338;23;20035;-75
2022/09/19 07:08:27;;;;;;;30.92;6.43;;;13.20;99.90;;;;;;6211204;23;20052;-76
2022/09/19 07:10:56;;;;;;;28.70;4.32;;;13.20;99.90;;;;;;6211436;23;20720;-78
2022/09/19 07:13:22;;;;;;;28.98;3.67;;;13.30;99.90;;;;;;6213036;23;20035;-77
2022/09/19 07:15:48;;;;;;;17.45;3.50;;;13.30;99.90;;;;;;6211516;23;20028;-76
2022/09/19 07:18:14;;;;;;;17.02;2.83;;;13.30;99.90;;;;;;6213189;23;20024;-76
2022/09/19 07:20:41;;;;;;;18.40;3.33;;;13.30;99.90;;;;;;6213692;23;20025;-77
2022/09/19 07:23:15;;;;;;;20.25;3.03;;;13.30;99.90;;;;;;6213322;23;20032;-78
2022/09/19 07:25:43;;;;;;;24.43;3.97;;;13.30;99.90;;;;;;6211144;23;20028;-77
2022/09/19 07:28:12;;;;;;;27.80;4.28;;;13.40;99.90;;;;;;6211134;23;20507;-77
2022/09/19 07:30:39;;;;;;;20.88;3.00;;;13.40;99.90;;;;;;6186492;23;20067;-77
2022/09/19 07:33:07;;;;;;;24.38;3.63;;;13.50;99.90;;;;;;6212780;23;20099;-76
2022/09/19 07:35:35;;;;;;;24.88;3.97;;;13.60;99.90;;;;;;6211430;23;20020;-76
2022/09/19 07:38:03;;;;;;;21.42;3.08;;;13.70;99.90;;;;;;6211439;23;20337;-75
2022/09/19 07:40:29;;;;;;;18.58;3.15;;;13.90;99.90;;;;;;6213131;23;20028;-77
2022/09/19 07:43:01;;;;;;;21.95;4.13;;;13.90;99.90;;;;;;6212991;23;20029;-76
2022/09/19 07:45:28;;;;;;;20.70;4.00;;;13.90;99.90;;;;;;6186247;23;20055;-76
2022/09/19 07:47:55;;;;;;;20.75;4.32;;;14.00;99.90;;;;;;6211142;23;20031;-78
2022/09/19 07:50:21;;;;;;;20.70;3.42;;;14.20;99.90;;;;;;6212547;23;20021;-80
2022/09/19 07:52:47;;;;;;;20.85;3.38;;;14.30;99.90;;;;;;6213012;23;20385;-79
2022/09/19 07:55:16;;;;;;;22.17;2.95;;;14.30;99.90;;;;;;6212973;23;20063;-77
2022/09/19 07:57:52;;;;;;;16.95;2.35;;;14.40;99.90;;;;;;6213015;23;20104;-79
2022/09/19 08:00:19;;;;;;;15.43;2.88;;;14.60;99.90;;;;;;6213204;23;20480;-78
2022/09/19 08:02:55;;;;;;;22.30;3.67;;;14.70;99.90;;;;;;6213382;23;20455;-77
2022/09/19 08:05:21;;;;;;;21.10;2.65;;;14.80;99.90;;;;;;6186084;23;20017;-80
2022/09/19 08:07:47;;;;;;;15.93;2.58;;;14.90;99.90;;;;;;6186125;23;20020;-79
2022/09/19 08:10:15;;;;;;;15.15;3.80;;;15.10;99.90;;;;;;6213020;23;20017;-80
2022/09/19 08:12:45;;;;;;;18.48;2.92;;;15.20;99.90;;;;;;6212868;23;20457;-78
2022/09/19 08:15:15;;;;;;;18.33;3.05;;;15.40;99.90;;;;;;6213106;23;20017;-77
2022/09/19 08:18:02;;;;;;;17.92;3.75;;;15.60;99.90;;;;;;6213152;23;20025;-80
2022/09/19 08:20:31;;;;;;;19.80;2.47;;;15.70;99.90;;;;;;6187255;23;20021;-79
2022/09/19 08:22:58;;;;;;;23.10;4.22;;;15.80;99.90;;;;;;6214000;23;20039;-78
2022/09/19 08:25:26;;;;;;;14.45;2.72;;;15.80;99.90;;;;;;6215251;23;20083;-79
2022/09/19 08:27:53;;;;;;;18.42;3.03;;;15.90;99.90;;;;;;6187809;23;20032;-77
2022/09/19 08:30:24;;;;;;;23.75;4.28;;;15.90;99.90;;;;;;6189937;23;20099;-79
2022/09/19 08:32:51;;;;;;;20.25;4.10;;;15.80;99.90;;;;;;6214338;23;20525;-79
2022/09/19 08:35:18;;;;;;;20.33;4.22;;;15.60;99.90;;;;;;6216136;23;20449;-78
2022/09/19 08:37:45;;;;;;;27.25;3.88;;;15.50;99.90;;;;;;6214637;23;20075;-78
2022/09/19 08:40:35;;;;;;;15.65;3.25;;;15.60;99.90;;;;;;6214638;23;20461;-78
2022/09/19 08:43:06;;;;;;;18.02;3.03;;;15.60;99.90;;;;;;6189164;23;20028;-78
2022/09/19 08:45:42;;;;;;;15.63;3.28;;;15.50;99.90;;;;;;6215221;23;20046;-77
2022/09/19 08:48:16;;;;;;;25.02;4.32;;;15.50;99.90;;;;;;6187411;23;20021;-78
2022/09/19 08:50:51;;;;;;;16.73;3.03;;;15.40;99.90;;;;;;6214971;23;20020;-79
2022/09/19 08:53:27;;;;;;;18.08;3.85;;;15.20;99.90;;;;;;6214672;23;20021;-78
2022/09/19 08:56:00;;;;;;;15.05;2.33;;;15.10;99.90;;;;;;6188078;23;20070;-78
2022/09/19 08:58:28;;;;;;;16.33;3.80;;;15.00;99.90;;;;;;6213401;23;20520;-77
2022/09/19 09:00:54;;;;;;;17.88;3.30;;;15.00;99.90;;;;;;6214917;23;20028;-77
2022/09/19 09:03:30;;;;;;;16.90;3.38;;;15.10;99.90;;;;;;6188652;23;20111;-79
2022/09/19 09:06:05;;;;;;;19.88;3.35;;;15.20;99.90;;;;;;6214040;23;20028;-78
2022/09/19 09:08:42;;;;;;;22.52;3.92;;;15.30;99.90;;;;;;6212140;23;20461;-77
2022/09/19 09:11:49;;;;;;;19.60;3.13;;;15.50;99.90;;;;;;6212508;23;20017;-79
2022/09/19 09:15:01;;;;;;;17.95;3.03;;;15.60;99.90;;;;;;6184070;23;20030;-77
2022/09/19 09:17:49;;;;;;;17.48;3.88;;;16.10;99.90;;;;;;6162088;23;20078;-79
2022/09/19 09:20:28;;;;;;;19.70;4.35;;;16.40;99.90;;;;;;6157362;23;20036;-79
2022/09/19 09:23:26;;;;;;;17.30;4.22;;;16.30;99.90;;;;;;6184680;23;20028;-79
2022/09/19 09:26:00;;;;;;;29.38;5.07;;;16.00;99.90;;;;;;6174737;23;20032;-76
2022/09/19 09:28:30;;;;;;;25.13;4.00;;;15.50;99.90;;;;;;6183559;23;20083;-76
2022/09/19 09:31:11;;;;;;;21.08;3.80;;;15.10;99.90;;;;;;6184348;23;20354;-76
2022/09/19 09:33:48;;;;;;;15.10;2.80;;;14.80;99.90;;;;;;6183641;23;20025;-78
2022/09/19 09:36:23;;;;;;;16.85;3.10;;;14.60;99.90;;;;;;6132502;23;20025;-77
2022/09/19 09:38:56;;;;;;;13.82;2.55;;;14.50;99.90;;;;;;6183502;23;20028;-79
2022/09/19 09:41:49;;;;;;;14.48;2.53;;;14.50;99.90;;;;;;6183896;23;20025;-76
2022/09/19 09:44:33;;;;;;;16.60;2.72;;;14.50;99.90;;;;;;6183937;23;20495;-76
2022/09/19 09:47:28;;;;;;;18.40;2.70;;;14.60;99.90;;;;;;6183558;23;20029;-77
2022/09/19 09:50:12;;;;;;;19.50;2.85;;;15.00;99.90;;;;;;6157796;23;20032;-79
2022/09/19 09:52:38;;;;;;;20.90;3.47;;;15.40;99.90;;;;;;6183837;23;20450;-76
2022/09/19 09:58:40;;;;;;;19.02;3.08;;;15.50;99.90;;;;;;6183757;23;20029;-77
2022/09/19 10:04:33;;;;;;;14.93;2.80;;;15.90;99.90;;;;;;6183773;23;19920;-77
2022/09/19 10:07:12;;;;;;;25.10;4.32;;;16.50;99.90;;;;;;6183544;23;20071;-78
2022/09/19 10:10:00;;;;;;;23.67;4.80;;;16.70;99.90;;;;;;6157279;23;20026;-78
2022/09/19 10:12:41;;;;;;;20.63;3.97;;;16.80;99.90;;;;;;6193249;22;20017;-78
2022/09/19 10:15:13;;;;;;;20.20;3.30;;;16.70;99.90;;;;;;6211564;23;20107;-80
2022/09/19 10:17:49;;;;;;;14.02;2.28;;;16.60;99.90;;;;;;6211829;23;20465;-77
2022/09/19 10:20:38;;;;;;;13.52;3.22;;;16.50;99.90;;;;;;6211978;23;20024;-79
2022/09/19 10:23:13;;;;;;;15.90;3.30;;;16.50;99.90;;;;;;6213864;23;20091;-78
2022/09/19 10:25:39;;;;;;;21.02;3.42;;;16.40;99.90;;;;;;6213536;23;20024;-78
2022/09/19 10:28:26;;;;;;;21.38;3.15;;;16.30;99.90;;;;;;6213107;23;20025;-78
2022/09/19 10:30:58;;;;;;;14.93;3.08;;;16.40;99.90;;;;;;6213403;23;20078;-77
2022/09/19 10:33:37;;;;;;;10.63;2.47;;;16.60;99.90;;;;;;6213186;23;20032;-78
2022/09/19 10:36:32;;;;;;;16.55;3.20;;;16.80;99.90;;;;;;6211406;23;20051;-79
2022/09/19 10:39:12;;;;;;;13.57;2.30;;;16.80;99.90;;;;;;6211404;23;20331;-78
2022/09/19 10:41:41;;;;;;;13.30;2.22;;;16.60;99.90;;;;;;6213936;23;20036;-78
2022/09/19 10:44:24;;;;;;;22.10;3.20;;;16.60;99.90;;;;;;6213054;23;20051;-77
2022/09/19 10:47:02;;;;;;;13.07;2.78;;;16.80;99.90;;;;;;6213338;23;20033;-78
2022/09/19 10:49:36;;;;;;;15.95;2.50;;;17.20;99.90;;;;;;6211422;23;20039;-77
2022/09/19 10:52:03;;;;;;;15.68;2.55;;;17.60;99.90;;;;;;6211709;23;20028;-78
2022/09/19 10:54:31;;;;;;;17.38;2.30;;;17.80;99.90;;;;;;6211900;23;20047;-78
2022/09/19 10:57:01;;;;;;;14.30;1.80;;;17.90;99.90;;;;;;6213163;23;20079;-79
2022/09/19 10:59:37;;;;;;;8.07;1.98;;;18.10;99.80;;;;;;6213294;23;20024;-80
2022/09/19 11:02:27;;;;;;;11.15;2.00;;;18.20;98.90;;;;;;6211453;23;20056;-80
2022/09/19 11:05:02;;;;;;;11.73;2.83;;;18.50;99.00;;;;;;6186417;23;20341;-78
2022/09/19 11:07:54;;;;;;;14.55;2.60;;;18.80;98.40;;;;;;6212752;23;20029;-78
2022/09/19 11:10:42;;;;;;;16.65;2.80;;;19.30;97.00;;;;;;6211150;23;20027;-76
2022/09/19 11:13:20;;;;;;;9.73;1.88;;;19.40;97.10;;;;;;6211150;23;20035;-78
2022/09/19 11:15:49;;;;;;;10.85;2.08;;;19.40;96.40;;;;;;6211062;23;20024;-79
2022/09/19 11:18:51;;;;;;;11.68;2.33;;;19.40;96.50;;;;;;6213245;23;20054;-79
2022/09/19 11:21:45;;;;;;;12.25;3.03;;;19.80;95.10;;;;;;6212006;23;20017;-77
2022/09/19 11:24:29;;;;;;;12.50;2.17;;;20.10;96.60;;;;;;6201066;23;20075;-79
2022/09/19 11:26:58;;;;;;;11.18;2.58;;;20.60;95.50;;;;;;6213396;23;20020;-78
2022/09/19 11:29:31;;;;;;;11.77;2.42;;;20.80;95.40;;;;;;6212716;23;20025;-77
2022/09/19 11:32:20;;;;;;;15.38;2.28;;;21.10;95.20;;;;;;6211583;23;20059;-79
2022/09/19 11:34:56;;;;;;;11.13;2.80;;;21.30;94.00;;;;;;6211438;23;20024;-77
2022/09/19 11:38:19;;;;;;;13.18;3.40;;;21.30;94.20;;;;;;6213115;23;20052;-77
2022/09/19 11:40:47;;;;;;;14.18;3.33;;;21.50;94.10;;;;;;6107326;23;20025;-78
2022/09/19 11:43:19;;;;;;;11.90;2.42;;;21.90;93.10;;;;;;6212974;23;20035;-77
2022/09/19 11:46:17;;;;;;;10.10;2.28;;;21.50;93.70;;;;;;6213238;23;20024;-78
2022/09/19 11:49:13;;;;;;;17.05;2.65;;;21.50;93.60;;;;;;6212885;23;20025;-76
2022/09/19 11:52:17;;;;;;;14.23;2.60;;;22.10;93.30;;;;;;6213158;23;20028;-79
2022/09/19 11:55:01;;;;;;;12.00;2.92;;;22.20;91.90;;;;;;6211830;23;20056;-79
2022/09/19 11:57:37;;;;;;;6.47;1.80;;;22.90;92.00;;;;;;6213653;23;20024;-82
2022/09/19 12:00:15;;;;;;;9.13;2.88;;;22.90;91.10;;;;;;6188226;23;20028;-79
2022/09/19 12:02:58;;;;;;;14.05;2.13;;;23.00;91.00;;;;;;6215104;23;20028;-77
2022/09/19 12:06:03;;;;;;;12.68;2.30;;;23.20;89.50;;;;;;6213560;23;20024;-76
2022/09/19 12:08:48;;;;;;;13.95;2.88;;;22.80;90.00;;;;;;6215412;23;20029;-77
2022/09/19 12:11:20;;;;;;;19.80;3.28;;;21.50;91.40;;;;;;6214290;23;20025;-77
2022/09/19 12:13:59;;;;;;;17.95;3.08;;;21.10;92.90;;;;;;6214969;23;20028;-77
2022/09/19 12:16:38;;;;;;;13.10;3.08;;;20.30;93.50;;;;;;6213497;23;20385;-77
2022/09/19 12:19:24;;;;;;;15.85;3.15;;;20.10;94.40;;;;;;6214561;23;20028;-77
2022/09/19 12:21:53;;;;;;;21.13;2.10;;;21.00;94.40;;;;;;6213054;23;20025;-77
2022/09/19 12:27:34;;;;;;;8.50;2.00;;;22.80;92.30;;;;;;6122427;23;20084;-79
2022/09/19 12:30:12;;;;;;;14.48;2.50;;;23.80;91.80;;;;;;6192017;23;20345;-77
2022/09/19 12:32:49;;;;;;;12.35;3.25;;;24.00;91.20;;;;;;6215156;23;20024;-77
2022/09/19 12:35:25;;;;;;;13.50;2.50;;;24.50;88.90;;;;;;6212899;23;20480;-77
2022/09/19 12:38:08;;;;;;;12.55;2.28;;;25.00;88.40;;;;;;6213000;23;20032;-76
2022/09/19 12:41:14;;;;;;;15.43;2.38;;;25.30;84.80;;;;;;6212847;23;20135;-79
2022/09/19 12:44:19;;;;;;;13.02;2.45;;;25.30;83.80;;;;;;6214559;23;20055;-78
2022/09/19 12:47:07;;;;;;;8.43;1.92;;;26.00;82.60;;;;;;6213982;23;20462;-77
2022/09/19 12:49:50;;;;;;;8.32;1.75;;;26.40;80.40;;;;;;6213973;23;20017;-76
2022/09/19 12:52:24;;;;;;;6.82;1.50;;;26.60;75.70;;;;;;6212614;23;20453;-77
2022/09/19 12:55:04;;;;;;;7.05;1.73;;;27.30;76.90;;;;;;6212501;23;20465;-75
2022/09/19 12:57:44;;;;;;;12.43;2.42;;;27.60;73.50;;;;;;6214502;23;20055;-77
2022/09/19 13:00:14;;;;;;;11.52;2.63;;;28.00;74.50;;;;;;6213084;23;20059;-78
2022/09/19 13:03:21;;;;;;;11.55;2.20;;;28.30;72.90;;;;;;6215023;23;20036;-81
2022/09/19 13:05:52;;;;;;;8.93;2.25;;;27.90;72.60;;;;;;6172034;23;20107;-80
2022/09/19 13:08:23;;;;;;;11.35;2.65;;;28.00;74.30;;;;;;6212232;23;20031;-76
2022/09/19 13:11:00;;;;;;;10.32;2.33;;;27.30;73.80;;;;;;6214289;23;20487;-81
2022/09/19 13:13:46;;;;;;;13.35;2.58;;;25.90;76.00;;;;;;6214531;23;20453;-79
2022/09/19 13:16:14;;;;;;;13.73;3.17;;;24.50;79.30;;;;;;6214647;23;20031;-80
2022/09/19 13:24:47;;;;;;;11.45;2.20;;;22.10;83.10;;;;;;6212199;23;20024;-81
2022/09/19 13:27:14;;;;;;;14.88;2.67;;;22.90;81.20;;;;;;6212586;23;20389;-82
2022/09/19 13:29:45;;;;;;;12.50;1.83;;;24.10;76.50;;;;;;6213701;23;20025;-80
2022/09/19 13:32:38;;;;;;;8.70;2.38;;;24.50;73.50;;;;;;6214280;23;20036;-81
2022/09/19 13:35:05;;;;;;;10.20;2.13;;;25.00;70.80;;;;;;6213611;23;20035;-80
2022/09/19 13:37:34;;;;;;;15.05;2.03;;;26.20;70.70;;;;;;6187355;23;20353;-78