Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:20;;;;;;;;;46.80;45.40;;;;;;;;5220928;28;9934;-71
2023/03/06 00:03:53;;;;;;;;;18.60;18.60;;;;;;;;5214058;28;9492;-72
2023/03/06 00:06:25;;;;;;;;;12.00;12.00;;;;;;;;5212872;28;8806;-72
2023/03/06 00:08:56;;;;;;;;;22.80;22.40;;;;;;;;5247034;28;8803;-72
2023/03/06 00:11:27;;;;;;;;;12.80;12.80;;;;;;;;5218128;28;8794;-71
2023/03/06 00:13:58;;;;;;;;;15.00;15.00;;;;;;;;5201517;28;8791;-71
2023/03/06 00:16:30;;;;;;;;;9.40;9.40;;;;;;;;5229106;28;8789;-71
2023/03/06 00:19:01;;;;;;;;;12.00;12.00;;;;;;;;5221070;28;9505;-72
2023/03/06 00:21:32;;;;;;;;;10.50;9.25;;;;;;;;5245875;28;9869;-72
2023/03/06 00:24:03;;;;;;;;;7.00;7.00;;;;;;;;5246829;28;10147;-71
2023/03/06 00:26:35;;;;;;;;;7.00;7.00;;;;;;;;5198119;28;8823;-68
2023/03/06 00:29:07;;;;;;;;;10.80;10.80;;;;;;;;5224857;28;9492;-71
2023/03/06 00:31:38;;;;;;;;;9.00;9.00;;;;;;;;5219304;28;8805;-70
2023/03/06 00:34:09;;;;;;;;;10.50;10.00;;;;;;;;5209701;28;8809;-70
2023/03/06 00:36:40;;;;;;;;;11.60;10.80;;;;;;;;5228727;28;10900;-71
2023/03/06 00:39:13;;;;;;;;;9.00;8.20;;;;;;;;5212215;28;9611;-70
2023/03/06 00:41:44;;;;;;;;;12.60;12.60;;;;;;;;5193436;28;8797;-70
2023/03/06 00:44:15;;;;;;;;;13.80;12.40;;;;;;;;5185003;28;8829;-70
2023/03/06 00:46:46;;;;;;;;;15.20;14.60;;;;;;;;5206093;28;8795;-70
2023/03/06 00:49:17;;;;;;;;;10.80;10.80;;;;;;;;5201202;28;9487;-70
2023/03/06 00:52:07;;;;;;;;;21.00;21.00;;;;;;;;5214301;28;8824;-69
2023/03/06 00:54:38;;;;;;;;;9.50;9.25;;;;;;;;5228429;28;8781;-70
2023/03/06 00:57:09;;;;;;;;;29.80;29.20;;;;;;;;5225574;28;8804;-70
2023/03/06 00:59:40;;;;;;;;;19.00;18.40;;;;;;;;5246200;28;8787;-70
2023/03/06 01:02:11;;;;;;;;;18.80;18.00;;;;;;;;5218091;28;8858;-70
2023/03/06 01:04:42;;;;;;;;;31.80;26.00;;;;;;;;5218642;28;8812;-70
2023/03/06 01:07:15;;;;;;;;;9.60;9.60;;;;;;;;5201368;28;8856;-70
2023/03/06 01:09:46;;;;;;;;;15.20;15.20;;;;;;;;5200524;28;8780;-71
2023/03/06 01:12:18;;;;;;;;;20.80;19.20;;;;;;;;5217173;28;9464;-71
2023/03/06 01:14:50;;;;;;;;;10.00;10.00;;;;;;;;5241969;28;8827;-71
2023/03/06 01:17:21;;;;;;;;;13.00;13.00;;;;;;;;5211487;28;8800;-71
2023/03/06 01:19:52;;;;;;;;;30.80;30.40;;;;;;;;5229381;28;9507;-70
2023/03/06 01:22:23;;;;;;;;;12.60;12.60;;;;;;;;5223592;28;8781;-70
2023/03/06 01:24:54;;;;;;;;;14.25;13.00;;;;;;;;5210974;28;8820;-70
2023/03/06 01:27:25;;;;;;;;;21.60;21.00;;;;;;;;5194571;28;10038;-72
2023/03/06 01:29:56;;;;;;;;;20.20;20.20;;;;;;;;5245880;28;8792;-72
2023/03/06 01:32:46;;;;;;;;;64.00;54.00;;;;;;;;5230009;28;8781;-70
2023/03/06 01:35:18;;;;;;;;;44.80;42.00;;;;;;;;5200404;28;8899;-72
2023/03/06 01:37:49;;;;;;;;;7.00;6.50;;;;;;;;5225093;28;9009;-71
2023/03/06 01:40:20;;;;;;;;;13.00;13.00;;;;;;;;5205805;28;8827;-71
2023/03/06 01:42:51;;;;;;;;;13.60;13.00;;;;;;;;5211019;28;11365;-71
2023/03/06 01:45:22;;;;;;;;;56.20;48.60;;;;;;;;5210920;28;8931;-71
2023/03/06 01:47:53;;;;;;;;;4.00;4.00;;;;;;;;5245658;28;8970;-70
2023/03/06 01:50:43;;;;;;;;;59.00;50.20;;;;;;;;5229675;28;9519;-71
2023/03/06 01:53:14;;;;;;;;;30.80;30.60;;;;;;;;5227735;28;8835;-71
2023/03/06 01:55:45;;;;;;;;;54.40;50.00;;;;;;;;5229272;28;8781;-71
2023/03/06 01:58:18;;;;;;;;;45.80;38.00;;;;;;;;5214624;28;9491;-71
2023/03/06 02:00:49;;;;;;;;;22.80;22.60;;;;;;;;5231652;28;9361;-71
2023/03/06 02:03:23;;;;;;;;;18.20;18.20;;;;;;;;5231712;28;8804;-72
2023/03/06 02:06:18;;;;;;;;;9.60;7.80;;;;;;;;5247246;28;8813;-71
2023/03/06 02:08:51;;;;;;;;;9.40;9.40;;;;;;;;5214991;28;8895;-70
2023/03/06 02:11:44;;;;;;;;;87.80;66.00;;;;;;;;5248206;28;8816;-70
2023/03/06 02:14:16;;;;;;;;;32.60;30.20;;;;;;;;5247144;28;8795;-71
2023/03/06 02:16:48;;;;;;;;;20.40;18.80;;;;;;;;5221853;28;8785;-71
2023/03/06 02:19:49;;;;;;;;;9.00;9.00;;;;;;;;5255182;28;9611;-71
2023/03/06 02:22:24;;;;;;;;;8.60;8.60;;;;;;;;5231585;28;8792;-71
2023/03/06 02:25:00;;;;;;;;;10.80;10.80;;;;;;;;5214463;28;8939;-71
2023/03/06 02:27:31;;;;;;;;;6.20;6.20;;;;;;;;5237071;28;8992;-71
2023/03/06 02:30:07;;;;;;;;;15.80;13.80;;;;;;;;5203518;28;8783;-72
2023/03/06 02:32:39;;;;;;;;;33.80;32.80;;;;;;;;5215227;28;8798;-70
2023/03/06 02:35:20;;;;;;;;;26.25;26.25;;;;;;;;5251010;28;8814;-70
2023/03/06 02:37:52;;;;;;;;;14.20;14.20;;;;;;;;5235987;28;8779;-71
2023/03/06 02:40:24;;;;;;;;;12.80;12.80;;;;;;;;5235477;28;8779;-72
2023/03/06 02:43:15;;;;;;;;;24.40;23.80;;;;;;;;5245297;28;8828;-71
2023/03/06 02:45:48;;;;;;;;;33.60;32.20;;;;;;;;5230976;28;8898;-72
2023/03/06 02:48:20;;;;;;;;;16.80;15.40;;;;;;;;5221769;28;8816;-72
2023/03/06 02:50:51;;;;;;;;;78.00;64.80;;;;;;;;5204979;28;8793;-72
2023/03/06 02:53:22;;;;;;;;;23.75;22.50;;;;;;;;5198295;28;8812;-71
2023/03/06 02:55:53;;;;;;;;;12.80;12.60;;;;;;;;5231191;28;8873;-70
2023/03/06 02:58:42;;;;;;;;;6.40;6.40;;;;;;;;5217278;28;8772;-71
2023/03/06 03:01:14;;;;;;;;;17.60;15.20;;;;;;;;5231203;28;8801;-72
2023/03/06 03:03:46;;;;;;;;;37.80;36.80;;;;;;;;5230713;28;8805;-72
2023/03/06 03:06:18;;;;;;;;;13.00;13.00;;;;;;;;5230633;28;8843;-73
2023/03/06 03:08:50;;;;;;;;;3.40;3.40;;;;;;;;5213738;28;8824;-73
2023/03/06 03:11:22;;;;;;;;;6.60;6.60;;;;;;;;5214484;28;8800;-73
2023/03/06 03:14:11;;;;;;;;;6.00;5.20;;;;;;;;5265903;28;8798;-74
2023/03/06 03:16:42;;;;;;;;;7.00;7.00;;;;;;;;5235031;28;8786;-72
2023/03/06 03:19:13;;;;;;;;;11.60;11.60;;;;;;;;5249637;28;9501;-71
2023/03/06 03:22:02;;;;;;;;;11.60;10.80;;;;;;;;5252472;28;8814;-72
2023/03/06 03:24:34;;;;;;;;;12.00;12.00;;;;;;;;5251191;28;8845;-71
2023/03/06 03:27:05;;;;;;;;;12.20;12.20;;;;;;;;5251441;28;8846;-72
2023/03/06 03:29:36;;;;;;;;;26.80;26.80;;;;;;;;5234766;28;8801;-72
2023/03/06 03:32:08;;;;;;;;;18.80;18.80;;;;;;;;5248216;28;8953;-72
2023/03/06 03:34:57;;;;;;;;;13.40;12.40;;;;;;;;5248504;28;8772;-72
2023/03/06 03:37:29;;;;;;;;;23.60;22.20;;;;;;;;5230511;28;8785;-72
2023/03/06 03:40:00;;;;;;;;;13.80;12.20;;;;;;;;5248525;28;8813;-71
2023/03/06 03:42:33;;;;;;;;;6.60;4.00;;;;;;;;5230530;28;8773;-73
2023/03/06 03:45:05;;;;;;;;;78.40;62.60;;;;;;;;5230573;28;8805;-73
2023/03/06 03:47:36;;;;;;;;;79.80;59.20;;;;;;;;5222708;28;8787;-73
2023/03/06 03:50:08;;;;;;;;;33.40;30.60;;;;;;;;5227036;28;8793;-72
2023/03/06 03:52:40;;;;;;;;;119.75;89.75;;;;;;;;5230371;28;8753;-72
2023/03/06 03:55:11;;;;;;;;;274.75;197.25;;;;;;;;5213555;28;8808;-72
2023/03/06 03:57:44;;;;;;;;;99.60;76.20;;;;;;;;5247624;28;11490;-70
2023/03/06 04:00:16;;;;;;;;;21.40;15.40;;;;;;;;5230194;28;8784;-72
2023/03/06 04:03:09;;;;;;;;;14.40;13.80;;;;;;;;5216396;28;8784;-72
2023/03/06 04:05:44;;;;;;;;;14.40;12.20;;;;;;;;5215906;28;8820;-73
2023/03/06 04:08:19;;;;;;;;;15.40;15.20;;;;;;;;5230007;28;8802;-70
2023/03/06 04:10:52;;;;;;;;;7.80;6.80;;;;;;;;5232604;28;8805;-70
2023/03/06 04:13:23;;;;;;;;;9.20;9.20;;;;;;;;5233768;28;8821;-70
2023/03/06 04:15:55;;;;;;;;;11.80;11.60;;;;;;;;5242754;28;9545;-64
2023/03/06 04:18:27;;;;;;;;;69.40;53.40;;;;;;;;5212822;28;8757;-69
2023/03/06 04:21:03;;;;;;;;;16.40;16.40;;;;;;;;5219261;28;8859;-68
2023/03/06 04:23:34;;;;;;;;;13.40;11.40;;;;;;;;5267949;28;8919;-68
2023/03/06 04:26:07;;;;;;;;;21.00;19.80;;;;;;;;5233556;28;8806;-68
2023/03/06 04:28:57;;;;;;;;;13.20;13.20;;;;;;;;5224974;28;8802;-69
2023/03/06 04:31:29;;;;;;;;;38.20;31.20;;;;;;;;5241011;28;8821;-69
2023/03/06 04:33:59;;;;;;;;;17.00;16.50;;;;;;;;5248444;28;8802;-71
2023/03/06 04:36:33;;;;;;;;;30.40;29.80;;;;;;;;5266410;28;9181;-69
2023/03/06 04:39:15;;;;;;;;;94.60;69.60;;;;;;;;5249568;28;8766;-70
2023/03/06 04:41:46;;;;;;;;;66.40;36.20;;;;;;;;5266405;28;8790;-69
2023/03/06 04:44:35;;;;;;;;;79.80;62.60;;;;;;;;5262352;28;8828;-69
2023/03/06 04:47:06;;;;;;;;;16.00;16.00;;;;;;;;5244866;28;8877;-76
2023/03/06 04:49:37;;;;;;;;;10.00;9.60;;;;;;;;5249535;28;11443;-70
2023/03/06 04:52:26;;;;;;;;;24.80;23.40;;;;;;;;5265819;28;9510;-70
2023/03/06 04:54:57;;;;;;;;;33.00;33.00;;;;;;;;5266097;28;8801;-69
2023/03/06 04:57:28;;;;;;;;;8.50;8.50;;;;;;;;5265780;28;11551;-70
2023/03/06 04:59:59;;;;;;;;;9.00;8.50;;;;;;;;5265656;28;11536;-70
2023/03/06 05:02:30;;;;;;;;;32.00;32.00;;;;;;;;5265567;28;8802;-69
2023/03/06 05:05:02;;;;;;;;;65.00;52.20;;;;;;;;5255885;28;11545;-71
2023/03/06 05:07:33;;;;;;;;;80.40;62.40;;;;;;;;5226752;28;9434;-71
2023/03/06 05:10:22;;;;;;;;;18.40;18.00;;;;;;;;5258390;28;8814;-69
2023/03/06 05:12:53;;;;;;;;;15.80;12.00;;;;;;;;5264670;28;8783;-70
2023/03/06 05:15:25;;;;;;;;;3.60;3.60;;;;;;;;5246517;28;8833;-72
2023/03/06 05:17:56;;;;;;;;;9.40;7.80;;;;;;;;5230922;28;8830;-70
2023/03/06 05:20:27;;;;;;;;;7.50;7.50;;;;;;;;5243432;28;8826;-70
2023/03/06 05:22:58;;;;;;;;;9.60;9.00;;;;;;;;5204731;28;8869;-70
2023/03/06 05:25:29;;;;;;;;;6.40;6.40;;;;;;;;5202874;28;8810;-69
2023/03/06 05:28:00;;;;;;;;;38.00;36.50;;;;;;;;5228498;28;8867;-69
2023/03/06 05:30:50;;;;;;;;;25.40;24.60;;;;;;;;5246064;28;8851;-69
2023/03/06 05:33:21;;;;;;;;;19.40;18.80;;;;;;;;5264245;28;8791;-69
2023/03/06 05:35:52;;;;;;;;;19.75;13.00;;;;;;;;5267434;28;8867;-69
2023/03/06 05:38:23;;;;;;;;;18.20;18.20;;;;;;;;5266646;28;8782;-69
2023/03/06 05:40:54;;;;;;;;;14.60;14.60;;;;;;;;5267289;28;8779;-69
2023/03/06 05:43:26;;;;;;;;;29.80;27.60;;;;;;;;5266853;28;8901;-69
2023/03/06 05:46:15;;;;;;;;;68.40;56.00;;;;;;;;5262663;28;9542;-70
2023/03/06 05:48:46;;;;;;;;;82.00;68.00;;;;;;;;5246098;28;8769;-69
2023/03/06 05:51:17;;;;;;;;;70.20;57.80;;;;;;;;5248356;28;11588;-69
2023/03/06 05:53:48;;;;;;;;;75.25;58.50;;;;;;;;5267012;28;8910;-69
2023/03/06 05:56:20;;;;;;;;;103.00;73.00;;;;;;;;5267211;28;8816;-69
2023/03/06 05:58:51;;;;;;;;;40.40;37.00;;;;;;;;5266599;28;11621;-68
2023/03/06 06:01:24;;;;;;;;;12.60;12.60;;;;;;;;5248934;28;8937;-68
2023/03/06 06:03:55;;;;;;;;;7.00;7.00;;;;;;;;5248884;28;8763;-69
2023/03/06 06:06:44;;;;;;;;;19.40;19.40;;;;;;;;5262112;28;8842;-69
2023/03/06 06:09:15;;;;;;;;;18.75;18.75;;;;;;;;5228130;28;8784;-69
2023/03/06 06:11:49;;;;;;;;;13.50;13.00;;;;;;;;5220397;28;8863;-69
2023/03/06 06:14:20;;;;;;;;;17.20;17.20;;;;;;;;5266592;28;8911;-69
2023/03/06 06:16:51;;;;;;;;;44.00;41.60;;;;;;;;5266684;28;8801;-69
2023/03/06 06:19:22;;;;;;;;;23.25;23.25;;;;;;;;5255798;28;9517;-68
2023/03/06 06:21:53;;;;;;;;;8.25;7.00;;;;;;;;5229101;28;9275;-68
2023/03/06 06:24:25;;;;;;;;;7.60;7.60;;;;;;;;5245552;28;8833;-69
2023/03/06 06:27:14;;;;;;;;;15.00;15.00;;;;;;;;5230666;28;8795;-69
2023/03/06 06:29:48;;;;;;;;;10.40;10.40;;;;;;;;5245609;28;8794;-68
2023/03/06 06:32:19;;;;;;;;;7.40;7.40;;;;;;;;5228934;28;9572;-69
2023/03/06 06:34:50;;;;;;;;;7.75;7.75;;;;;;;;5245742;28;8773;-69
2023/03/06 06:37:21;;;;;;;;;15.75;14.25;;;;;;;;5245925;28;11376;-69
2023/03/06 06:39:52;;;;;;;;;7.60;5.20;;;;;;;;5246440;28;8812;-69
2023/03/06 06:42:22;;;;;;;;;9.50;9.50;;;;;;;;5227557;28;8780;-69
2023/03/06 06:45:12;;;;;;;;;25.80;25.80;;;;;;;;5249043;28;8850;-69
2023/03/06 06:47:43;;;;;;;;;8.50;8.50;;;;;;;;5250420;28;8784;-69
2023/03/06 06:50:14;;;;;;;;;12.40;12.00;;;;;;;;5231436;28;9243;-68
2023/03/06 06:53:03;;;;;;;;;11.40;11.40;;;;;;;;5249417;28;8777;-69
2023/03/06 06:55:34;;;;;;;;;132.00;107.33;;;;;;;;5231312;28;8792;-69
2023/03/06 06:58:05;;;;;;;;;17.00;15.00;;;;;;;;5231447;28;8777;-69
2023/03/06 07:00:36;;;;;;;;;16.60;16.60;;;;;;;;5266686;28;8783;-69
2023/03/06 07:03:07;;;;;;;;;9.75;9.75;;;;;;;;5252407;28;8786;-68
2023/03/06 07:05:38;;;;;;;;;10.60;10.60;;;;;;;;5252088;28;8802;-69
2023/03/06 07:08:09;;;;;;;;;11.60;11.60;;;;;;;;5269942;28;8893;-68
2023/03/06 07:10:40;;;;;;;;;11.60;11.60;;;;;;;;5268050;28;8782;-69
2023/03/06 07:13:11;;;;;;;;;10.00;9.50;;;;;;;;5251809;28;8795;-69
2023/03/06 07:15:42;;;;;;;;;7.20;7.20;;;;;;;;5269491;28;11440;-69
2023/03/06 07:18:31;;;;;;;;;11.60;11.60;;;;;;;;5250723;28;8793;-70
2023/03/06 07:21:05;;;;;;;;;18.40;14.60;;;;;;;;5238924;28;8820;-69
2023/03/06 07:23:36;;;;;;;;;8.00;8.00;;;;;;;;5228569;28;9535;-71
2023/03/06 07:26:07;;;;;;;;;11.80;11.00;;;;;;;;5246984;28;8846;-69
2023/03/06 07:28:38;;;;;;;;;15.75;15.75;;;;;;;;5246880;28;8929;-70
2023/03/06 07:31:10;;;;;;;;;16.25;16.25;;;;;;;;5228613;28;8835;-70
2023/03/06 07:33:59;;;;;;;;;12.00;11.40;;;;;;;;5246748;28;8811;-69
2023/03/06 07:36:30;;;;;;;;;24.50;23.50;;;;;;;;5247553;28;8824;-70
2023/03/06 07:39:02;;;;;;;;;10.60;10.60;;;;;;;;5228783;28;8831;-70
2023/03/06 07:41:52;;;;;;;;;17.20;16.40;;;;;;;;5229295;28;8954;-72
2023/03/06 07:44:23;;;;;;;;;15.80;15.80;;;;;;;;5228200;28;8820;-69
2023/03/06 07:46:53;;;;;;;;;11.40;10.40;;;;;;;;5211901;28;9521;-70
2023/03/06 07:49:24;;;;;;;;;15.60;15.60;;;;;;;;5228409;28;8997;-70
2023/03/06 07:51:56;;;;;;;;;18.80;18.80;;;;;;;;5246262;28;8792;-71
2023/03/06 07:54:29;;;;;;;;;22.80;22.80;;;;;;;;5211198;28;8831;-70
2023/03/06 07:57:00;;;;;;;;;31.40;31.40;;;;;;;;5248102;28;8924;-70
2023/03/06 07:59:31;;;;;;;;;13.00;13.00;;;;;;;;5267137;28;8999;-71
2023/03/06 08:02:02;;;;;;;;;16.50;16.50;;;;;;;;5267309;28;8809;-70
2023/03/06 08:04:33;;;;;;;;;32.20;32.00;;;;;;;;5266990;28;8849;-70
2023/03/06 08:07:04;;;;;;;;;20.40;19.40;;;;;;;;5261437;28;9452;-71
2023/03/06 08:09:53;;;;;;;;;22.00;22.00;;;;;;;;5246216;28;8789;-72
2023/03/06 08:12:24;;;;;;;;;23.75;23.00;;;;;;;;5228131;28;8789;-70
2023/03/06 08:14:58;;;;;;;;;23.80;22.80;;;;;;;;5228049;28;8877;-72
2023/03/06 08:17:29;;;;;;;;;43.60;42.00;;;;;;;;5246321;28;8804;-73
2023/03/06 08:20:00;;;;;;;;;19.00;18.75;;;;;;;;5246667;28;8824;-71
2023/03/06 08:22:31;;;;;;;;;19.00;19.00;;;;;;;;5266744;28;8799;-73
2023/03/06 08:25:02;;;;;;;;;19.75;18.25;;;;;;;;5248453;28;8978;-73
2023/03/06 08:27:34;;;;;;;;;15.80;15.20;;;;;;;;5248230;28;8826;-70
2023/03/06 08:30:05;;;;;;;;;16.40;16.40;;;;;;;;5266486;28;8786;-72
2023/03/06 08:32:36;;;;;;;;;11.20;11.20;;;;;;;;5234446;28;8802;-69
2023/03/06 08:35:08;;;;;;;;;24.00;23.80;;;;;;;;5231516;28;8895;-69
2023/03/06 08:37:39;;;;;;;;;34.00;33.20;;;;;;;;5244336;28;8799;-69
2023/03/06 08:40:10;;;;;;;;;38.20;36.20;;;;;;;;5268271;28;8859;-69
2023/03/06 08:42:41;;;;;;;;;26.40;26.40;;;;;;;;5267967;28;8790;-69
2023/03/06 08:45:12;;;;;;;;;22.40;22.40;;;;;;;;5268394;28;8810;-73
2023/03/06 08:47:43;;;;;;;;;18.40;18.40;;;;;;;;5248125;28;9595;-69
2023/03/06 08:50:14;;;;;;;;;39.00;36.75;;;;;;;;5261829;28;8807;-69
2023/03/06 08:52:44;;;;;;;;;50.00;45.00;;;;;;;;5268078;28;8790;-69
2023/03/06 08:55:16;;;;;;;;;13.00;13.00;;;;;;;;5267781;28;8787;-69
2023/03/06 08:58:05;;;;;;;;;10.00;8.80;;;;;;;;5268506;28;8763;-69
2023/03/06 09:00:36;;;;;;;;;14.00;13.75;;;;;;;;5267711;28;8775;-69
2023/03/06 09:03:07;;;;;;;;;9.00;9.00;;;;;;;;5233126;28;8766;-69
2023/03/06 09:05:39;;;;;;;;;12.50;12.50;;;;;;;;5267446;28;8816;-69
2023/03/06 09:08:10;;;;;;;;;15.00;15.00;;;;;;;;5249088;28;11422;-70
2023/03/06 09:10:45;;;;;;;;;8.80;8.80;;;;;;;;5267803;28;8920;-70
2023/03/06 09:13:16;;;;;;;;;6.40;6.00;;;;;;;;5267597;28;8782;-70
2023/03/06 09:15:47;;;;;;;;;9.60;8.40;;;;;;;;5249332;28;8822;-70
2023/03/06 09:18:18;;;;;;;;;10.80;10.80;;;;;;;;5267387;28;9578;-71
2023/03/06 09:20:49;;;;;;;;;17.00;16.25;;;;;;;;5267858;28;8771;-69
2023/03/06 09:23:38;;;;;;;;;13.00;13.00;;;;;;;;5267647;28;8818;-69
2023/03/06 09:26:11;;;;;;;;;13.00;13.00;;;;;;;;5267168;28;8850;-69
2023/03/06 09:28:42;;;;;;;;;11.40;10.80;;;;;;;;5267227;28;8755;-70
2023/03/06 09:31:15;;;;;;;;;10.00;10.00;;;;;;;;5249159;28;8766;-69
2023/03/06 09:33:46;;;;;;;;;17.40;16.80;;;;;;;;5249435;28;8766;-69
2023/03/06 09:36:35;;;;;;;;;16.00;15.20;;;;;;;;5249401;28;8782;-69
2023/03/06 09:39:07;;;;;;;;;10.00;10.00;;;;;;;;5267060;28;8794;-69
2023/03/06 09:41:39;;;;;;;;;15.80;10.40;;;;;;;;5249671;28;9179;-70
2023/03/06 09:44:21;;;;;;;;;6.20;6.20;;;;;;;;5266993;28;8905;-70
2023/03/06 09:47:10;;;;;;;;;11.00;11.00;;;;;;;;5267376;28;8783;-69
2023/03/06 09:50:00;;;;;;;;;10.20;9.80;;;;;;;;5267711;28;8797;-69
2023/03/06 09:53:18;;;;;;;;;14.60;14.60;;;;;;;;5267106;28;9485;-69
2023/03/06 09:55:57;;;;;;;;;10.00;10.00;;;;;;;;5249026;28;8797;-69
2023/03/06 09:58:29;;;;;;;;;10.00;10.00;;;;;;;;5267289;28;8767;-69
2023/03/06 10:01:16;;;;;;;;;12.60;12.20;;;;;;;;5248805;28;8774;-69
2023/03/06 10:03:53;;;;;;;;;10.20;9.80;;;;;;;;5248903;28;8840;-69
2023/03/06 10:06:24;;;;;;;;;25.80;24.80;;;;;;;;5248844;28;8826;-69
2023/03/06 10:09:25;;;;;;;;;17.80;15.80;;;;;;;;5266860;28;8881;-71
2023/03/06 10:11:58;;;;;;;;;8.60;8.60;;;;;;;;5248824;28;8790;-69
2023/03/06 10:15:07;;;;;;;;;15.60;15.60;;;;;;;;5267093;28;8794;-69
2023/03/06 10:17:39;;;;;;;;;16.40;16.00;;;;;;;;5267995;28;8791;-69
2023/03/06 10:20:21;;;;;;;;;13.60;13.60;;;;;;;;5270648;28;8783;-72
2023/03/06 10:23:04;;;;;;;;;13.00;10.00;;;;;;;;5252350;28;9573;-71
2023/03/06 10:25:59;;;;;;;;;35.60;35.60;;;;;;;;5252571;28;8819;-72
2023/03/06 10:28:30;;;;;;;;;17.40;17.40;;;;;;;;5242402;28;8786;-72
2023/03/06 10:31:01;;;;;;;;;16.75;16.25;;;;;;;;5270486;28;8806;-71
2023/03/06 10:33:39;;;;;;;;;22.75;22.75;;;;;;;;5270453;28;11409;-71
2023/03/06 10:36:14;;;;;;;;;15.20;15.20;;;;;;;;5270703;28;8802;-69
2023/03/06 10:38:47;;;;;;;;;26.60;25.40;;;;;;;;5265483;28;8828;-69
2023/03/06 10:41:31;;;;;;;;;19.60;19.40;;;;;;;;5249236;28;8802;-68
2023/03/06 10:44:02;;;;;;;;;19.20;18.40;;;;;;;;5252962;28;8810;-68
2023/03/06 10:46:35;;;;;;;;;17.75;16.50;;;;;;;;5270552;28;8844;-69
2023/03/06 10:49:22;;;;;;;;;15.00;15.00;;;;;;;;5270073;28;8778;-69
2023/03/06 10:51:57;;;;;;;;;18.60;18.00;;;;;;;;5252037;28;8829;-69
2023/03/06 10:54:33;;;;;;;;;15.80;15.60;;;;;;;;5251846;28;8804;-69
2023/03/06 10:57:22;;;;;;;;;23.40;21.00;;;;;;;;5237195;28;8850;-70
2023/03/06 11:00:04;;;;;;;;;11.20;11.20;;;;;;;;5268466;28;8897;-71
2023/03/06 11:02:38;;;;;;;;;16.40;16.00;;;;;;;;5255042;28;8949;-68
2023/03/06 11:05:19;;;;;;;;;20.00;17.80;;;;;;;;5267967;28;8822;-69
2023/03/06 11:07:54;;;;;;;;;22.40;21.60;;;;;;;;5233205;28;8925;-69
2023/03/06 11:10:53;;;;;;;;;13.80;13.80;;;;;;;;5268174;28;8866;-70
2023/03/06 11:13:25;;;;;;;;;10.00;10.00;;;;;;;;5267636;28;8802;-69
2023/03/06 11:16:04;;;;;;;;;10.20;10.20;;;;;;;;5267893;28;8802;-70
2023/03/06 11:18:54;;;;;;;;;12.40;12.40;;;;;;;;5238526;28;8849;-69
2023/03/06 11:21:29;;;;;;;;;8.00;8.00;;;;;;;;5258344;28;8789;-68
2023/03/06 11:24:07;;;;;;;;;17.40;17.40;;;;;;;;5264615;28;8826;-67
2023/03/06 11:26:45;;;;;;;;;16.60;15.40;;;;;;;;5250521;28;8792;-68
2023/03/06 11:29:23;;;;;;;;;19.00;18.80;;;;;;;;5215203;28;8788;-68
2023/03/06 11:32:09;;;;;;;;;30.00;30.00;;;;;;;;5210283;28;8850;-67
2023/03/06 11:34:49;;;;;;;;;25.00;23.60;;;;;;;;5209846;28;8799;-67
2023/03/06 11:37:39;;;;;;;;;28.60;28.60;;;;;;;;5209927;28;8779;-67
2023/03/06 11:40:10;;;;;;;;;32.20;29.20;;;;;;;;5262924;28;8787;-67
2023/03/06 11:42:51;;;;;;;;;29.50;27.00;;;;;;;;5269441;28;9538;-67
2023/03/06 11:45:30;;;;;;;;;48.40;43.60;;;;;;;;5269307;28;8915;-67
2023/03/06 11:48:23;;;;;;;;;30.20;28.00;;;;;;;;5253997;28;8770;-67
2023/03/06 11:50:58;;;;;;;;;17.20;13.80;;;;;;;;5269470;28;8851;-67
2023/03/06 11:53:32;;;;;;;;;19.20;18.40;;;;;;;;5257479;28;8836;-67
2023/03/06 11:56:09;;;;;;;;;18.00;18.00;;;;;;;;5230149;28;8781;-68
2023/03/06 11:59:00;;;;;;;;;19.40;18.80;;;;;;;;5254568;28;8799;-67
2023/03/06 12:01:59;;;;;;;;;17.60;17.00;;;;;;;;5253729;28;8751;-67
2023/03/06 12:04:39;;;;;;;;;21.40;21.00;;;;;;;;5250559;28;8810;-67
2023/03/06 12:07:18;;;;;;;;;18.60;18.40;;;;;;;;5268483;28;8937;-67
2023/03/06 12:09:52;;;;;;;;;26.60;26.60;;;;;;;;5250646;28;8838;-67
2023/03/06 12:12:27;;;;;;;;;24.20;23.00;;;;;;;;5250536;28;8790;-68
2023/03/06 12:15:17;;;;;;;;;22.60;22.60;;;;;;;;5249299;28;8907;-67
2023/03/06 12:18:17;;;;;;;;;19.40;18.60;;;;;;;;5231257;28;8818;-69
2023/03/06 12:20:55;;;;;;;;;22.00;21.20;;;;;;;;5217290;28;8913;-67
2023/03/06 12:23:42;;;;;;;;;15.00;14.20;;;;;;;;5247687;28;8883;-67
2023/03/06 12:26:22;;;;;;;;;26.00;26.00;;;;;;;;5247403;28;8839;-67
2023/03/06 12:29:21;;;;;;;;;24.20;23.00;;;;;;;;5247243;28;8808;-67
2023/03/06 12:31:55;;;;;;;;;62.00;50.80;;;;;;;;5247274;28;8789;-67
2023/03/06 12:35:12;;;;;;;;;28.60;28.00;;;;;;;;5247263;28;9549;-68
2023/03/06 12:38:20;;;;;;;;;37.60;37.60;;;;;;;;5250285;28;8786;-68
2023/03/06 12:40:50;;;;;;;;;21.60;21.20;;;;;;;;5232820;28;8854;-67
2023/03/06 12:43:30;;;;;;;;;35.00;35.00;;;;;;;;5267888;28;8897;-67
2023/03/06 12:46:21;;;;;;;;;20.80;20.60;;;;;;;;5250038;28;9573;-67
2023/03/06 12:49:11;;;;;;;;;35.60;33.40;;;;;;;;5267751;28;8774;-67
2023/03/06 12:51:43;;;;;;;;;18.20;18.20;;;;;;;;5258082;28;8805;-67
2023/03/06 12:54:14;;;;;;;;;15.40;15.40;;;;;;;;5248204;28;8804;-68
2023/03/06 12:56:46;;;;;;;;;24.25;22.75;;;;;;;;5238763;28;8802;-67
2023/03/06 12:59:53;;;;;;;;;56.60;49.00;;;;;;;;5267334;28;8827;-69
2023/03/06 13:02:30;;;;;;;;;39.60;34.60;;;;;;;;5174770;28;9548;-67
2023/03/06 13:05:16;;;;;;;;;27.60;25.40;;;;;;;;5200553;28;8802;-68
2023/03/06 13:07:47;;;;;;;;;23.60;23.40;;;;;;;;5226541;28;8779;-69
2023/03/06 13:10:23;;;;;;;;;10.50;10.25;;;;;;;;5208327;28;8865;-70
2023/03/06 13:12:55;;;;;;;;;29.40;29.40;;;;;;;;5235228;28;9399;-68
2023/03/06 13:15:31;;;;;;;;;24.40;24.40;;;;;;;;5247171;28;8837;-69
2023/03/06 13:18:20;;;;;;;;;12.20;10.80;;;;;;;;5219565;28;8826;-68
2023/03/06 13:20:52;;;;;;;;;19.20;18.60;;;;;;;;5240882;28;8793;-68
2023/03/06 13:23:29;;;;;;;;;20.00;19.00;;;;;;;;5231902;28;8847;-68
2023/03/06 13:26:29;;;;;;;;;16.00;13.20;;;;;;;;5244417;28;8816;-70
2023/03/06 13:29:00;;;;;;;;;18.60;18.60;;;;;;;;5238327;28;8817;-69
2023/03/06 13:31:36;;;;;;;;;16.50;16.00;;;;;;;;5245774;28;8754;-68
2023/03/06 13:34:35;;;;;;;;;24.80;24.80;;;;;;;;5225248;28;8759;-68
2023/03/06 13:37:27;;;;;;;;;34.40;34.40;;;;;;;;5234063;28;8792;-68
2023/03/06 13:39:57;;;;;;;;;67.60;55.60;;;;;;;;5246477;28;8780;-68
2023/03/06 13:42:31;;;;;;;;;75.00;61.75;;;;;;;;5228069;28;8750;-68
2023/03/06 13:45:05;;;;;;;;;56.40;42.20;;;;;;;;5227844;28;8847;-68
2023/03/06 13:47:49;;;;;;;;;28.00;28.00;;;;;;;;5245845;28;8867;-69
2023/03/06 13:50:33;;;;;;;;;16.20;16.20;;;;;;;;5217054;28;8790;-68
2023/03/06 13:53:12;;;;;;;;;20.00;18.80;;;;;;;;5268566;28;8839;-69
2023/03/06 13:55:50;;;;;;;;;14.00;14.00;;;;;;;;5233348;28;8931;-68
2023/03/06 13:58:36;;;;;;;;;16.00;16.00;;;;;;;;5233431;28;8897;-71
2023/03/06 14:01:26;;;;;;;;;11.20;11.20;;;;;;;;5232246;28;9509;-69
2023/03/06 14:04:00;;;;;;;;;18.00;17.60;;;;;;;;5250824;28;8811;-69
2023/03/06 14:06:37;;;;;;;;;51.40;47.60;;;;;;;;5249947;28;9523;-69
2023/03/06 14:09:31;;;;;;;;;17.20;17.20;;;;;;;;5215893;28;8781;-69
2023/03/06 14:12:15;;;;;;;;;15.40;15.00;;;;;;;;5219666;28;8849;-70
2023/03/06 14:14:49;;;;;;;;;18.00;17.00;;;;;;;;5194797;28;8811;-70
2023/03/06 14:17:27;;;;;;;;;15.20;15.00;;;;;;;;5215548;28;8840;-69
2023/03/06 14:20:18;;;;;;;;;21.00;21.00;;;;;;;;5269191;28;8763;-71
2023/03/06 14:22:49;;;;;;;;;25.20;23.80;;;;;;;;5270425;28;8806;-70
2023/03/06 14:25:25;;;;;;;;;22.50;22.50;;;;;;;;5268072;28;8824;-70
2023/03/06 14:27:56;;;;;;;;;37.00;34.60;;;;;;;;5215083;28;8816;-69
2023/03/06 14:30:27;;;;;;;;;38.00;33.60;;;;;;;;5258274;28;8786;-72
2023/03/06 14:32:59;;;;;;;;;30.00;28.80;;;;;;;;5231611;28;8994;-69
2023/03/06 14:35:31;;;;;;;;;22.60;22.60;;;;;;;;5231589;28;8789;-70
2023/03/06 14:38:20;;;;;;;;;24.40;22.80;;;;;;;;5246698;28;8925;-70
2023/03/06 14:40:51;;;;;;;;;15.75;14.75;;;;;;;;5269958;28;8928;-71
2023/03/06 14:43:40;;;;;;;;;18.80;18.80;;;;;;;;5210849;28;8799;-71
2023/03/06 14:46:17;;;;;;;;;12.60;12.60;;;;;;;;5210415;28;8872;-72
2023/03/06 14:48:48;;;;;;;;;19.40;18.80;;;;;;;;5214659;28;8951;-70
2023/03/06 14:51:20;;;;;;;;;14.20;14.20;;;;;;;;5249668;28;8908;-71
2023/03/06 14:53:52;;;;;;;;;21.60;21.60;;;;;;;;5270709;28;8759;-70
2023/03/06 14:56:24;;;;;;;;;25.80;24.20;;;;;;;;5269977;28;8802;-70
2023/03/06 14:59:00;;;;;;;;;26.80;25.20;;;;;;;;5232349;28;8807;-70
2023/03/06 15:01:52;;;;;;;;;15.00;13.40;;;;;;;;5248988;28;8873;-70
2023/03/06 15:04:48;;;;;;;;;21.80;21.80;;;;;;;;5214620;28;8820;-71
2023/03/06 15:07:24;;;;;;;;;22.40;22.40;;;;;;;;5228935;28;8809;-70
2023/03/06 15:09:57;;;;;;;;;22.80;22.60;;;;;;;;5233713;28;8800;-71
2023/03/06 15:12:32;;;;;;;;;27.60;25.00;;;;;;;;5248133;28;8871;-71
2023/03/06 15:15:04;;;;;;;;;24.20;22.40;;;;;;;;5230963;28;8800;-70
2023/03/06 15:17:39;;;;;;;;;31.20;30.60;;;;;;;;5251185;28;8770;-70
2023/03/06 15:20:29;;;;;;;;;47.60;43.40;;;;;;;;5249528;28;8784;-70
2023/03/06 15:23:24;;;;;;;;;53.60;46.00;;;;;;;;5269137;28;9511;-71
2023/03/06 15:25:57;;;;;;;;;78.00;63.00;;;;;;;;5234551;28;8798;-70
2023/03/06 15:28:33;;;;;;;;;71.00;58.20;;;;;;;;5238941;28;8797;-69