Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:01;;;;;;;2.92;0.90;;;13.10;53.20;;;;;;5019433;28;20119;-71
2021/10/24 00:02:27;;;;;;;3.65;0.85;;;13.00;53.80;;;;;;5019406;28;20112;-68
2021/10/24 00:04:53;;;;;;;2.25;0.75;;;13.00;54.50;;;;;;5017978;28;20083;-68
2021/10/24 00:07:19;;;;;;;3.20;0.98;;;13.00;54.80;;;;;;5019473;28;20389;-68
2021/10/24 00:09:45;;;;;;;3.15;0.80;;;13.00;55.20;;;;;;5019152;28;20022;-68
2021/10/24 00:12:10;;;;;;;2.60;0.85;;;12.90;54.80;;;;;;5019229;28;20022;-68
2021/10/24 00:14:36;;;;;;;3.80;0.90;;;12.90;54.90;;;;;;5019153;28;20026;-69
2021/10/24 00:17:02;;;;;;;2.55;1.00;;;12.90;55.10;;;;;;5019065;28;20105;-68
2021/10/24 00:19:28;;;;;;;2.45;1.05;;;12.90;54.00;;;;;;5018916;28;20441;-70
2021/10/24 00:21:53;;;;;;;2.80;0.80;;;12.90;54.50;;;;;;5018865;28;20030;-70
2021/10/24 00:24:19;;;;;;;3.28;1.00;;;12.90;54.80;;;;;;5019122;28;20569;-70
2021/10/24 00:26:45;;;;;;;3.33;1.05;;;12.90;55.10;;;;;;5017071;28;20022;-69
2021/10/24 00:29:11;;;;;;;2.63;1.20;;;12.90;55.30;;;;;;5015919;28;20046;-69
2021/10/24 00:31:36;;;;;;;2.35;1.10;;;12.80;55.20;;;;;;5016453;28;20026;-69
2021/10/24 00:34:03;;;;;;;2.08;0.80;;;12.80;54.80;;;;;;5016060;28;20030;-70
2021/10/24 00:36:28;;;;;;;3.45;1.23;;;12.80;55.20;;;;;;5014668;28;20025;-70
2021/10/24 00:38:54;;;;;;;4.32;1.38;;;12.80;54.80;;;;;;5015758;28;20018;-69
2021/10/24 00:41:20;;;;;;;7.82;1.48;;;12.80;55.00;;;;;;5015937;28;20092;-69
2021/10/24 00:43:46;;;;;;;4.30;1.20;;;12.80;54.90;;;;;;5015887;28;20069;-69
2021/10/24 00:46:11;;;;;;;3.55;1.35;;;12.80;55.10;;;;;;5015622;28;20062;-69
2021/10/24 00:48:37;;;;;;;4.90;1.50;;;12.90;55.50;;;;;;5015591;28;20056;-69
2021/10/24 00:51:03;;;;;;;6.43;1.38;;;12.80;55.30;;;;;;5015449;28;20026;-69
2021/10/24 00:53:29;;;;;;;6.53;1.27;;;12.80;55.70;;;;;;5030847;28;20447;-69
2021/10/24 00:55:57;;;;;;;5.28;1.98;;;12.80;56.40;;;;;;5015708;28;20711;-70
2021/10/24 00:58:23;;;;;;;3.95;1.40;;;12.80;56.80;;;;;;5013208;28;20071;-70
2021/10/24 01:00:49;;;;;;;3.70;1.48;;;12.80;56.90;;;;;;5012714;28;20026;-70
2021/10/24 01:03:14;;;;;;;5.80;1.52;;;12.70;56.90;;;;;;5012737;28;20038;-69
2021/10/24 01:05:41;;;;;;;4.80;1.50;;;12.70;57.10;;;;;;5014760;28;20057;-69
2021/10/24 01:08:09;;;;;;;4.15;1.40;;;12.70;57.00;;;;;;5015205;28;20036;-69
2021/10/24 01:10:35;;;;;;;3.20;1.30;;;12.60;56.90;;;;;;5015241;28;20018;-69
2021/10/24 01:13:01;;;;;;;5.05;1.38;;;12.70;57.10;;;;;;5015040;28;20161;-70
2021/10/24 01:15:26;;;;;;;4.15;1.42;;;12.70;57.30;;;;;;5015319;28;20053;-69
2021/10/24 01:17:52;;;;;;;3.13;1.27;;;12.60;57.20;;;;;;5015084;28;20030;-69
2021/10/24 01:20:24;;;;;;;5.45;1.30;;;12.60;57.10;;;;;;5014939;28;20127;-69
2021/10/24 01:22:51;;;;;;;4.70;1.40;;;12.60;57.60;;;;;;5014681;28;20030;-69
2021/10/24 01:25:18;;;;;;;5.90;1.65;;;12.60;57.50;;;;;;5015135;28;20060;-70
2021/10/24 01:27:44;;;;;;;6.60;1.65;;;12.60;57.40;;;;;;5014494;28;20040;-69
2021/10/24 01:30:11;;;;;;;3.08;1.30;;;12.60;57.70;;;;;;5014860;28;20042;-69
2021/10/24 01:32:37;;;;;;;2.55;1.13;;;12.50;58.20;;;;;;5014731;28;20061;-69
2021/10/24 01:35:04;;;;;;;5.20;1.30;;;12.50;58.00;;;;;;5014312;28;20416;-70
2021/10/24 01:37:35;;;;;;;3.70;1.13;;;12.50;58.20;;;;;;5014681;28;20026;-69
2021/10/24 01:40:04;;;;;;;3.58;1.60;;;12.50;58.10;;;;;;5014636;28;20381;-69
2021/10/24 01:42:30;;;;;;;3.08;1.33;;;12.40;58.60;;;;;;5014246;28;20080;-69
2021/10/24 01:44:56;;;;;;;2.97;1.45;;;12.40;58.70;;;;;;5014756;28;20021;-69
2021/10/24 01:47:21;;;;;;;3.30;1.35;;;12.40;59.20;;;;;;5014471;28;20063;-70
2021/10/24 01:49:47;;;;;;;3.10;1.30;;;12.50;60.20;;;;;;5014358;28;20045;-69
2021/10/24 01:52:15;;;;;;;3.33;1.20;;;12.40;58.90;;;;;;5014528;28;20030;-69
2021/10/24 01:54:40;;;;;;;2.47;1.20;;;12.40;58.90;;;;;;5013311;28;20091;-69
2021/10/24 01:57:07;;;;;;;5.18;1.48;;;12.40;58.70;;;;;;5014401;28;20385;-69
2021/10/24 01:59:32;;;;;;;5.20;1.98;;;12.40;58.60;;;;;;5013926;28;20085;-69
2021/10/24 02:01:58;;;;;;;5.88;1.70;;;12.40;59.50;;;;;;5014260;28;20487;-69
2021/10/24 02:04:24;;;;;;;3.72;1.48;;;12.50;59.50;;;;;;5014080;28;20486;-69
2021/10/24 02:06:49;;;;;;;8.95;1.85;;;12.50;73.60;;;;;;5014386;28;20033;-69
2021/10/24 02:09:15;;;;;;;4.18;1.45;;;12.50;72.60;;;;;;5014203;28;20072;-69
2021/10/24 02:11:41;;;;;;;3.97;1.40;;;12.50;73.80;;;;;;5014182;28;20049;-70
2021/10/24 02:14:07;;;;;;;5.22;1.40;;;;;;;;;;5014187;28;20036;-70
2021/10/24 02:16:33;;;;;;;3.13;1.30;;;12.90;80.30;;;;;;5013931;28;20112;-70
2021/10/24 02:18:58;;;;;;;6.10;1.67;;;12.50;78.90;;;;;;5014279;28;20157;-69
2021/10/24 02:21:24;;;;;;;5.47;1.45;;;12.50;78.70;;;;;;5013895;28;20041;-70
2021/10/24 02:23:50;;;;;;;8.32;1.60;;;12.50;78.30;;;;;;5013993;28;20022;-69
2021/10/24 02:26:15;;;;;;;5.18;1.40;;;12.50;78.20;;;;;;5013813;28;20018;-69
2021/10/24 02:28:41;;;;;;;4.43;1.20;;;12.50;78.50;;;;;;5013858;28;20485;-69
2021/10/24 02:31:07;;;;;;;6.47;1.30;;;12.50;79.00;;;;;;5013680;28;20017;-69
2021/10/24 02:33:32;;;;;;;4.32;2.05;;;12.50;79.10;;;;;;5013590;28;20036;-69
2021/10/24 02:35:58;;;;;;;3.60;1.50;;;12.40;79.20;;;;;;5013664;28;20028;-69
2021/10/24 02:38:24;;;;;;;4.57;1.23;;;12.40;79.40;;;;;;5014106;28;20030;-69
2021/10/24 02:40:50;;;;;;;5.10;1.35;;;12.40;81.20;;;;;;5013901;28;20029;-69
2021/10/24 02:43:15;;;;;;;3.88;1.60;;;12.40;78.90;;;;;;5013886;28;20034;-69
2021/10/24 02:45:41;;;;;;;3.47;1.30;;;12.30;79.70;;;;;;5013497;28;20040;-70
2021/10/24 02:48:08;;;;;;;4.00;1.40;;;12.30;69.20;;;;;;5013537;28;20594;-70
2021/10/24 02:50:33;;;;;;;5.35;1.50;;;12.30;64.00;;;;;;5013328;28;20036;-70
2021/10/24 02:52:59;;;;;;;3.33;1.20;;;12.30;65.40;;;;;;5013526;28;20026;-70
2021/10/24 02:55:25;;;;;;;4.40;1.50;;;12.30;65.60;;;;;;5013394;28;20026;-70
2021/10/24 02:57:50;;;;;;;4.90;1.55;;;12.30;65.00;;;;;;5013329;28;20053;-69
2021/10/24 03:00:16;;;;;;;3.75;1.40;;;12.30;65.20;;;;;;5013235;28;20096;-69
2021/10/24 03:02:44;;;;;;;3.70;1.60;;;12.30;65.30;;;;;;5013387;28;20034;-69
2021/10/24 03:05:10;;;;;;;4.53;1.20;;;12.20;65.10;;;;;;5013687;28;20104;-69
2021/10/24 03:07:36;;;;;;;5.20;1.40;;;12.20;65.30;;;;;;5013418;28;20026;-69
2021/10/24 03:10:03;;;;;;;5.85;1.38;;;12.30;65.60;;;;;;5013122;28;20466;-69
2021/10/24 03:12:28;;;;;;;2.38;1.10;;;12.20;65.80;;;;;;5013210;28;20427;-70
2021/10/24 03:14:54;;;;;;;4.05;1.33;;;12.20;67.00;;;;;;5013381;28;20032;-69
2021/10/24 03:17:20;;;;;;;4.47;1.33;;;12.20;66.00;;;;;;5013206;28;20113;-69
2021/10/24 03:19:46;;;;;;;3.22;1.10;;;12.20;65.40;;;;;;5013407;28;20033;-69
2021/10/24 03:22:11;;;;;;;2.60;1.02;;;12.20;65.40;;;;;;5013142;28;20064;-69
2021/10/24 03:24:38;;;;;;;3.67;1.40;;;12.20;65.10;;;;;;5013161;28;20033;-69
2021/10/24 03:27:04;;;;;;;2.83;1.27;;;12.10;67.60;;;;;;5011911;28;20033;-69
2021/10/24 03:29:30;;;;;;;4.07;1.52;;;;;;;;;;5013224;28;20033;-68
2021/10/24 03:31:55;;;;;;;2.13;1.10;;;12.10;77.30;;;;;;5012876;28;20041;-70
2021/10/24 03:34:21;;;;;;;3.45;1.25;;;12.10;77.90;;;;;;5013027;28;20034;-69
2021/10/24 03:36:47;;;;;;;5.35;1.48;;;12.10;79.80;;;;;;5012896;28;20026;-69
2021/10/24 03:39:13;;;;;;;2.88;1.30;;;12.10;81.20;;;;;;5013131;28;20413;-69
2021/10/24 03:41:39;;;;;;;4.65;1.48;;;12.10;80.30;;;;;;5013020;28;20041;-70
2021/10/24 03:44:04;;;;;;;3.63;1.30;;;12.10;79.80;;;;;;5012986;28;20030;-69
2021/10/24 03:46:31;;;;;;;4.00;1.70;;;;;;;;;;5012866;28;20120;-69
2021/10/24 03:49:00;;;;;;;4.47;1.58;;;;;;;;;;5012705;28;20462;-69
2021/10/24 03:51:26;;;;;;;4.88;1.77;;;;;;;;;;5012943;28;20029;-69
2021/10/24 03:53:52;;;;;;;2.92;1.35;;;;;;;;;;5012922;28;20111;-69
2021/10/24 03:56:18;;;;;;;4.22;1.40;;;11.90;89.70;;;;;;5013107;28;20106;-69
2021/10/24 03:58:44;;;;;;;4.05;1.63;;;;;;;;;;5012748;28;20169;-69
2021/10/24 04:01:10;;;;;;;4.53;1.45;;;;;;;;;;5012714;28;20088;-69
2021/10/24 04:03:36;;;;;;;2.72;1.10;;;11.80;87.00;;;;;;5015757;28;20033;-69
2021/10/24 04:06:04;;;;;;;4.13;1.35;;;;;;;;;;5016606;28;20021;-69
2021/10/24 04:08:30;;;;;;;4.30;1.55;;;;;;;;;;5016373;28;20017;-69
2021/10/24 04:10:56;;;;;;;6.93;1.40;;;11.70;90.60;;;;;;5016502;28;20398;-69
2021/10/24 04:13:22;;;;;;;4.72;1.15;;;11.70;80.90;;;;;;5016659;28;20026;-70
2021/10/24 04:15:48;;;;;;;4.38;1.35;;;11.70;80.50;;;;;;5016096;28;20034;-69
2021/10/24 04:18:14;;;;;;;5.63;1.40;;;11.70;79.50;;;;;;5016200;28;20100;-68
2021/10/24 04:20:40;;;;;;;4.45;1.48;;;11.70;79.20;;;;;;5016042;28;20538;-69
2021/10/24 04:23:05;;;;;;;4.18;1.35;;;11.60;68.10;;;;;;5016000;28;20112;-70
2021/10/24 04:25:31;;;;;;;2.85;1.23;;;11.60;64.90;;;;;;5016341;28;20088;-69
2021/10/24 04:27:57;;;;;;;6.55;1.25;;;11.70;65.90;;;;;;5015775;28;20032;-69
2021/10/24 04:30:23;;;;;;;3.85;1.35;;;11.60;66.00;;;;;;5015848;28;20470;-70
2021/10/24 04:32:49;;;;;;;3.42;1.25;;;11.60;65.80;;;;;;5015856;28;20032;-69
2021/10/24 04:35:16;;;;;;;3.10;1.17;;;11.50;66.40;;;;;;5016129;28;20049;-69
2021/10/24 04:37:42;;;;;;;5.03;1.40;;;11.60;67.20;;;;;;5015459;28;20470;-69
2021/10/24 04:40:09;;;;;;;2.15;1.35;;;11.60;69.20;;;;;;5015701;28;20049;-69
2021/10/24 04:42:35;;;;;;;3.80;1.33;;;11.50;75.80;;;;;;5015577;28;20529;-69
2021/10/24 04:45:02;;;;;;;4.18;1.25;;;11.40;64.20;;;;;;5015840;28;20018;-69
2021/10/24 04:47:28;;;;;;;6.75;1.50;;;11.40;76.20;;;;;;5015836;28;20034;-69
2021/10/24 04:49:54;;;;;;;2.53;1.45;;;11.40;80.50;;;;;;5015810;28;20105;-69
2021/10/24 04:52:19;;;;;;;3.58;1.50;;;11.30;63.80;;;;;;5015688;28;20018;-69
2021/10/24 04:54:45;;;;;;;1.77;1.17;;;;;;;;;;5015667;28;20029;-69
2021/10/24 04:57:11;;;;;;;5.57;1.42;;;;;;;;;;5015496;28;20071;-69
2021/10/24 04:59:37;;;;;;;2.22;1.15;;;;;;;;;;5015691;28;20132;-70
2021/10/24 05:02:03;;;;;;;1.80;1.08;;;;;;;;;;5015417;28;20033;-69
2021/10/24 05:04:29;;;;;;;6.72;1.90;;;;;;;;;;5015388;28;20479;-69
2021/10/24 05:06:55;;;;;;;3.33;1.38;;;;;;;;;;5015336;28;20482;-69
2021/10/24 05:09:21;;;;;;;7.57;1.25;;;11.20;77.50;;;;;;5015239;28;20026;-70
2021/10/24 05:11:47;;;;;;;4.43;1.20;;;11.10;65.10;;;;;;5015328;28;20033;-70
2021/10/24 05:14:13;;;;;;;4.35;1.50;;;;;;;;;;5014522;28;20093;-69
2021/10/24 05:16:39;;;;;;;5.10;1.60;;;11.10;91.90;;;;;;5014915;28;20026;-70
2021/10/24 05:19:05;;;;;;;2.83;1.30;;;11.10;82.10;;;;;;5014940;28;20387;-70
2021/10/24 05:21:31;;;;;;;5.85;1.58;;;11.00;74.70;;;;;;5014967;28;20025;-70
2021/10/24 05:23:57;;;;;;;3.90;1.52;;;10.90;65.40;;;;;;5015026;28;20030;-70
2021/10/24 05:26:23;;;;;;;4.57;1.90;;;10.90;65.50;;;;;;5016441;28;20018;-70
2021/10/24 05:28:49;;;;;;;2.25;1.27;;;10.90;65.90;;;;;;5015314;28;20036;-69
2021/10/24 05:31:15;;;;;;;2.70;1.35;;;11.00;65.70;;;;;;5014689;28;20021;-70
2021/10/24 05:33:41;;;;;;;4.47;1.33;;;10.90;65.10;;;;;;5013251;28;20018;-69
2021/10/24 05:36:07;;;;;;;3.97;1.20;;;10.90;65.40;;;;;;5014439;28;20423;-70
2021/10/24 05:38:33;;;;;;;3.42;1.77;;;10.90;66.20;;;;;;5014082;28;20022;-69
2021/10/24 05:40:59;;;;;;;4.18;1.45;;;10.90;66.30;;;;;;5032676;28;20155;-70
2021/10/24 05:43:25;;;;;;;3.72;1.42;;;10.90;65.90;;;;;;5034163;28;20029;-70
2021/10/24 05:45:51;;;;;;;3.25;1.50;;;10.90;66.40;;;;;;5025739;28;20022;-70
2021/10/24 05:48:19;;;;;;;8.45;1.83;;;10.90;66.80;;;;;;5033720;28;20107;-69
2021/10/24 05:50:45;;;;;;;3.40;1.77;;;10.90;66.30;;;;;;5032948;28;20716;-69
2021/10/24 05:53:11;;;;;;;3.95;1.60;;;10.90;65.60;;;;;;5033765;28;20060;-70
2021/10/24 05:55:36;;;;;;;6.22;1.73;;;10.90;66.10;;;;;;5033739;28;20017;-69
2021/10/24 05:58:03;;;;;;;4.28;1.52;;;10.90;66.70;;;;;;5033864;28;20040;-70
2021/10/24 06:00:29;;;;;;;3.50;1.45;;;10.90;66.30;;;;;;5033553;28;20045;-70
2021/10/24 06:02:55;;;;;;;6.55;1.33;;;10.90;66.50;;;;;;5033912;28;20037;-69
2021/10/24 06:05:21;;;;;;;6.78;1.75;;;10.90;66.90;;;;;;5034353;28;20462;-70
2021/10/24 06:07:48;;;;;;;4.13;1.55;;;10.90;66.70;;;;;;5033285;28;20052;-70
2021/10/24 06:10:17;;;;;;;6.20;1.67;;;10.90;66.90;;;;;;5033586;28;20450;-69
2021/10/24 06:12:46;;;;;;;10.18;2.03;;;11.00;67.20;;;;;;5027027;28;20075;-69
2021/10/24 06:15:15;;;;;;;4.88;1.60;;;10.90;66.50;;;;;;5053376;28;20489;-70
2021/10/24 06:17:41;;;;;;;7.65;1.83;;;11.00;66.80;;;;;;5053377;28;20384;-69
2021/10/24 06:20:08;;;;;;;6.32;2.10;;;11.00;66.40;;;;;;5053646;28;20025;-69
2021/10/24 06:22:35;;;;;;;4.57;1.80;;;11.00;66.00;;;;;;5053336;28;20033;-69
2021/10/24 06:25:01;;;;;;;5.40;1.60;;;11.00;65.90;;;;;;5052444;28;20021;-69
2021/10/24 06:27:27;;;;;;;5.30;1.48;;;11.10;65.70;;;;;;5053367;28;20025;-69
2021/10/24 06:29:52;;;;;;;5.55;1.83;;;11.10;66.00;;;;;;5053113;28;20105;-70
2021/10/24 06:32:18;;;;;;;6.43;2.17;;;11.20;66.00;;;;;;5053306;28;20021;-70
2021/10/24 06:34:44;;;;;;;4.10;1.90;;;11.30;65.60;;;;;;5053319;28;20025;-70
2021/10/24 06:37:10;;;;;;;6.93;2.47;;;11.40;65.50;;;;;;5052927;28;20028;-70
2021/10/24 06:39:35;;;;;;;4.75;1.92;;;11.40;65.40;;;;;;5053192;28;20021;-70
2021/10/24 06:42:01;;;;;;;6.18;1.77;;;11.40;64.90;;;;;;5052924;28;20074;-70
2021/10/24 06:44:27;;;;;;;3.80;1.92;;;11.40;63.90;;;;;;5053337;28;20024;-69
2021/10/24 06:46:52;;;;;;;4.43;1.67;;;11.50;63.90;;;;;;5053410;28;20025;-69
2021/10/24 06:49:18;;;;;;;4.40;1.80;;;11.50;63.80;;;;;;5053148;28;20035;-72
2021/10/24 06:51:44;;;;;;;4.95;2.20;;;;;;;;;;5049033;28;20035;-75
2021/10/24 06:54:10;;;;;;;3.70;1.85;;;11.70;63.10;;;;;;5050903;28;20028;-73
2021/10/24 06:56:35;;;;;;;4.78;1.75;;;11.70;63.70;;;;;;5050976;28;20033;-72
2021/10/24 06:59:01;;;;;;;6.05;1.73;;;11.90;66.30;;;;;;5052614;28;20041;-72
2021/10/24 07:01:26;;;;;;;6.03;1.63;;;11.80;63.40;;;;;;5052943;28;20057;-74
2021/10/24 07:03:52;;;;;;;3.95;1.52;;;12.00;76.10;;;;;;5052801;28;20067;-73
2021/10/24 07:06:18;;;;;;;5.13;1.50;;;12.10;87.70;;;;;;5052399;28;20056;-72
2021/10/24 07:08:44;;;;;;;5.30;1.42;;;12.20;63.30;;;;;;5051947;28;20028;-73
2021/10/24 07:11:10;;;;;;;3.30;1.52;;;;;;;;;;5049663;28;20048;-75
2021/10/24 07:13:36;;;;;;;4.80;1.58;;;12.10;60.90;;;;;;5049864;28;20033;-72
2021/10/24 07:16:01;;;;;;;4.38;1.58;;;12.30;61.40;;;;;;5050057;28;20017;-72
2021/10/24 07:18:27;;;;;;;7.95;2.10;;;12.30;61.20;;;;;;5050902;28;20037;-72
2021/10/24 07:20:53;;;;;;;5.55;1.40;;;12.40;60.90;;;;;;5052981;28;20495;-72
2021/10/24 07:23:19;;;;;;;5.50;1.35;;;12.40;60.80;;;;;;5052592;28;20063;-73
2021/10/24 07:25:45;;;;;;;5.22;1.52;;;;;;;;;;5052629;28;20025;-70
2021/10/24 07:28:10;;;;;;;3.72;1.45;;;12.60;61.70;;;;;;5052770;28;20470;-72
2021/10/24 07:30:36;;;;;;;2.65;1.25;;;12.60;60.00;;;;;;5052678;28;20040;-71
2021/10/24 07:33:02;;;;;;;7.20;1.35;;;12.70;59.50;;;;;;5052847;28;20499;-71
2021/10/24 07:35:28;;;;;;;6.88;1.40;;;12.70;59.40;;;;;;5052615;28;20033;-72
2021/10/24 07:37:54;;;;;;;5.82;1.48;;;12.90;65.50;;;;;;5056164;28;20021;-72
2021/10/24 07:40:21;;;;;;;5.40;1.27;;;12.90;58.70;;;;;;5056273;28;20061;-72
2021/10/24 07:42:47;;;;;;;4.20;1.48;;;13.00;57.90;;;;;;5056492;28;20033;-72
2021/10/24 07:45:14;;;;;;;3.15;1.42;;;13.00;57.70;;;;;;5055411;28;20052;-73
2021/10/24 07:47:40;;;;;;;3.92;1.60;;;13.10;58.60;;;;;;5056811;28;20464;-70
2021/10/24 07:50:09;;;;;;;5.47;2.03;;;13.20;65.10;;;;;;5056554;28;20477;-71
2021/10/24 07:52:35;;;;;;;4.35;1.63;;;13.20;56.80;;;;;;5055623;28;20477;-72
2021/10/24 07:55:02;;;;;;;3.40;1.25;;;13.20;56.80;;;;;;5056360;28;20028;-71
2021/10/24 07:57:28;;;;;;;3.67;1.50;;;13.30;57.40;;;;;;5056621;28;20111;-71
2021/10/24 07:59:54;;;;;;;5.72;1.67;;;13.30;57.20;;;;;;5056315;28;20124;-71
2021/10/24 08:02:20;;;;;;;3.92;1.45;;;13.40;57.10;;;;;;5056223;28;20044;-72
2021/10/24 08:04:47;;;;;;;9.10;1.42;;;13.50;64.30;;;;;;5056369;28;20024;-72
2021/10/24 08:07:13;;;;;;;6.55;1.83;;;13.50;56.70;;;;;;5056200;28;20436;-71
2021/10/24 08:09:39;;;;;;;5.20;1.35;;;13.60;65.60;;;;;;5056097;28;20531;-72
2021/10/24 08:12:05;;;;;;;7.70;1.80;;;13.60;56.90;;;;;;5056251;28;20021;-71
2021/10/24 08:14:31;;;;;;;3.25;1.20;;;13.70;57.20;;;;;;5056127;28;20037;-71
2021/10/24 08:16:57;;;;;;;5.32;1.55;;;13.70;56.30;;;;;;5056241;28;20022;-71
2021/10/24 08:19:23;;;;;;;6.43;1.70;;;13.80;55.50;;;;;;5054669;28;20032;-70
2021/10/24 08:21:49;;;;;;;4.95;1.73;;;14.00;61.00;;;;;;5056023;28;20112;-71
2021/10/24 08:24:15;;;;;;;3.80;1.50;;;13.90;54.30;;;;;;5056094;28;20053;-71
2021/10/24 08:26:41;;;;;;;3.28;1.15;;;14.10;54.90;;;;;;5056004;28;20017;-71
2021/10/24 08:29:07;;;;;;;2.78;1.30;;;14.00;53.50;;;;;;5056087;28;20531;-70
2021/10/24 08:31:33;;;;;;;5.07;1.85;;;14.10;52.90;;;;;;5055808;28;20377;-70
2021/10/24 08:34:00;;;;;;;6.43;1.50;;;14.10;52.30;;;;;;5053376;28;20033;-70
2021/10/24 08:36:28;;;;;;;3.75;1.27;;;14.10;52.80;;;;;;5053077;28;20538;-71
2021/10/24 08:38:57;;;;;;;4.30;1.33;;;14.10;52.90;;;;;;5053846;28;20095;-71
2021/10/24 08:41:27;;;;;;;6.60;1.17;;;14.20;53.50;;;;;;5055803;28;20041;-71
2021/10/24 08:43:58;;;;;;;3.45;1.30;;;14.20;53.50;;;;;;5055341;28;20065;-71
2021/10/24 08:46:24;;;;;;;3.53;1.25;;;14.40;58.50;;;;;;5055662;28;20028;-71
2021/10/24 08:48:51;;;;;;;5.38;1.45;;;14.40;55.70;;;;;;5054850;28;20044;-70
2021/10/24 08:51:17;;;;;;;7.28;1.30;;;14.40;53.70;;;;;;5055375;28;20547;-71
2021/10/24 08:53:45;;;;;;;4.47;1.30;;;14.40;52.80;;;;;;5055542;28;20112;-71
2021/10/24 08:56:15;;;;;;;3.75;1.08;;;;;;;;;;5055407;28;20052;-71
2021/10/24 08:58:41;;;;;;;3.10;1.20;;;14.70;72.00;;;;;;5053119;28;20102;-72
2021/10/24 09:01:06;;;;;;;3.13;1.10;;;14.60;52.70;;;;;;5052354;28;20037;-71
2021/10/24 09:03:32;;;;;;;4.07;1.23;;;;;;;;;;5052595;28;20086;-71
2021/10/24 09:05:58;;;;;;;7.78;1.20;;;14.70;53.80;;;;;;5054776;28;20485;-71
2021/10/24 09:08:26;;;;;;;2.28;1.08;;;14.80;53.70;;;;;;5054951;28;20021;-71
2021/10/24 09:10:55;;;;;;;5.75;1.50;;;14.80;52.00;;;;;;5055139;28;20481;-71
2021/10/24 09:13:33;;;;;;;2.70;1.08;;;14.90;50.70;;;;;;5054845;28;20100;-71
2021/10/24 09:16:01;;;;;;;3.08;1.02;;;14.90;51.40;;;;;;5054923;28;20370;-70
2021/10/24 09:18:29;;;;;;;3.67;0.90;;;15.00;51.50;;;;;;5054804;28;20024;-71
2021/10/24 09:20:55;;;;;;;4.90;1.17;;;15.00;51.90;;;;;;5054518;28;20028;-72
2021/10/24 09:23:21;;;;;;;6.75;1.55;;;15.00;50.90;;;;;;5054735;28;20389;-72
2021/10/24 09:25:47;;;;;;;4.47;1.02;;;15.10;51.10;;;;;;5054845;28;20025;-71
2021/10/24 09:28:20;;;;;;;5.30;1.40;;;15.10;51.30;;;;;;5054197;28;20036;-71
2021/10/24 09:31:07;;;;;;;5.97;1.20;;;15.10;49.90;;;;;;5054599;28;20032;-72
2021/10/24 09:33:47;;;;;;;3.35;1.27;;;15.10;51.10;;;;;;5054681;28;20358;-72
2021/10/24 09:36:21;;;;;;;3.22;1.20;;;15.40;62.80;;;;;;5054549;28;20039;-72
2021/10/24 09:38:47;;;;;;;4.07;1.25;;;;;;;;;;5054417;28;20091;-72
2021/10/24 09:41:13;;;;;;;4.20;1.08;;;;;;;;;;5054473;28;20435;-72
2021/10/24 09:43:39;;;;;;;6.97;1.40;;;;;;;;;;5054314;28;20094;-72
2021/10/24 09:46:06;;;;;;;4.97;1.27;;;;;;;;;;5054315;28;20066;-72
2021/10/24 09:48:34;;;;;;;4.47;1.42;;;15.70;73.90;;;;;;5053103;28;20037;-71
2021/10/24 09:51:11;;;;;;;3.22;1.10;;;15.60;50.50;;;;;;5054122;28;20492;-71
2021/10/24 09:53:41;;;;;;;2.97;1.10;;;15.80;54.80;;;;;;5054373;28;20032;-71
2021/10/24 09:56:09;;;;;;;3.53;1.20;;;15.80;50.50;;;;;;5054431;28;20044;-71
2021/10/24 09:58:41;;;;;;;7.43;1.30;;;15.80;49.70;;;;;;5052860;28;20048;-71
2021/10/24 10:01:10;;;;;;;4.27;1.30;;;16.00;69.40;;;;;;5054126;28;20378;-71
2021/10/24 10:03:40;;;;;;;1.52;1.00;;;16.00;50.00;;;;;;5054055;28;20271;-72
2021/10/24 10:06:06;;;;;;;3.92;1.10;;;16.00;48.60;;;;;;5054137;28;20021;-71
2021/10/24 10:08:32;;;;;;;2.33;1.10;;;16.00;48.30;;;;;;5053961;28;20267;-72
2021/10/24 10:11:02;;;;;;;3.63;1.30;;;16.10;47.80;;;;;;5053949;28;20021;-71
2021/10/24 10:13:31;;;;;;;3.22;1.15;;;16.00;48.20;;;;;;5053931;28;20055;-71
2021/10/24 10:16:06;;;;;;;2.45;1.10;;;16.20;50.30;;;;;;5053603;28;20381;-72
2021/10/24 10:18:52;;;;;;;4.47;1.25;;;;;;;;;;5053832;28;20040;-71
2021/10/24 10:21:29;;;;;;;2.88;1.00;;;16.30;78.40;;;;;;5053885;28;20527;-72
2021/10/24 10:23:55;;;;;;;2.13;0.98;;;16.30;48.70;;;;;;5053550;28;20036;-71
2021/10/24 10:26:33;;;;;;;3.42;1.20;;;16.40;48.60;;;;;;5053590;28;20035;-72
2021/10/24 10:28:59;;;;;;;3.63;1.60;;;16.40;48.40;;;;;;5053726;28;20021;-72
2021/10/24 10:31:25;;;;;;;3.90;1.38;;;16.50;47.60;;;;;;5053642;28;20027;-71
2021/10/24 10:34:02;;;;;;;2.33;1.10;;;16.70;50.10;;;;;;5053692;28;20025;-70
2021/10/24 10:36:49;;;;;;;5.75;1.38;;;16.60;47.30;;;;;;5053615;28;20108;-71
2021/10/24 10:39:44;;;;;;;3.67;1.20;;;16.70;46.50;;;;;;5053404;28;20031;-71
2021/10/24 10:42:29;;;;;;;2.17;1.02;;;;;;;;;;5048675;28;20374;-71
2021/10/24 10:45:14;;;;;;;6.95;2.53;;;16.70;45.70;;;;;;5053217;28;20039;-73
2021/10/24 10:47:59;;;;;;;3.92;1.20;;;16.80;47.30;;;;;;5053029;28;20412;-72
2021/10/24 10:50:31;;;;;;;2.75;1.17;;;16.80;47.00;;;;;;5053016;28;20017;-72
2021/10/24 10:53:02;;;;;;;3.65;1.30;;;16.90;47.30;;;;;;5053103;28;20025;-72
2021/10/24 10:55:47;;;;;;;4.43;1.58;;;16.90;46.10;;;;;;5052842;28;20032;-71
2021/10/24 10:58:36;;;;;;;2.92;1.10;;;16.90;46.70;;;;;;5051492;28;20495;-72
2021/10/24 11:01:03;;;;;;;2.08;1.00;;;17.10;49.80;;;;;;5050217;28;20033;-73
2021/10/24 11:03:58;;;;;;;4.82;1.23;;;17.00;45.90;;;;;;5050660;28;20119;-74
2021/10/24 11:06:27;;;;;;;3.00;1.30;;;17.20;47.50;;;;;;5053178;28;20133;-69
2021/10/24 11:08:54;;;;;;;3.38;1.10;;;17.20;46.30;;;;;;5053052;28;20027;-75
2021/10/24 11:11:41;;;;;;;4.85;1.33;;;17.20;46.10;;;;;;5052608;28;20087;-74
2021/10/24 11:14:16;;;;;;;3.97;1.25;;;17.40;47.90;;;;;;5052895;28;20036;-72
2021/10/24 11:16:57;;;;;;;6.00;1.38;;;17.40;47.80;;;;;;5053089;28;20025;-77
2021/10/24 11:19:36;;;;;;;5.85;1.30;;;17.50;51.40;;;;;;5052783;28;20064;-74
2021/10/24 11:22:09;;;;;;;4.18;1.30;;;17.40;45.00;;;;;;5052612;28;20040;-76
2021/10/24 11:24:41;;;;;;;4.57;1.38;;;17.50;46.10;;;;;;5049862;28;20079;-77
2021/10/24 11:27:10;;;;;;;3.40;1.33;;;17.50;46.10;;;;;;5049763;28;20017;-74
2021/10/24 11:29:55;;;;;;;5.10;1.15;;;17.70;54.30;;;;;;5051046;28;20389;-73
2021/10/24 11:32:34;;;;;;;5.25;1.05;;;17.60;46.30;;;;;;5052372;28;20025;-73
2021/10/24 11:35:08;;;;;;;4.45;1.20;;;17.60;44.60;;;;;;5052748;28;20029;-73
2021/10/24 11:38:01;;;;;;;1.98;1.00;;;17.70;45.30;;;;;;5052165;28;20029;-72
2021/10/24 11:40:32;;;;;;;3.63;1.20;;;17.70;44.60;;;;;;5052291;28;20109;-72
2021/10/24 11:43:22;;;;;;;3.15;1.10;;;17.80;45.50;;;;;;5052190;28;20025;-72
2021/10/24 11:45:52;;;;;;;5.43;1.20;;;17.90;45.30;;;;;;5052356;28;20112;-72
2021/10/24 11:48:29;;;;;;;4.97;1.20;;;17.90;44.80;;;;;;5051781;28;20040;-72
2021/10/24 11:51:01;;;;;;;2.97;1.30;;;18.00;44.20;;;;;;5052165;28;20629;-72
2021/10/24 11:53:36;;;;;;;2.67;0.93;;;17.90;44.10;;;;;;5052298;28;20028;-73
2021/10/24 11:56:03;;;;;;;3.92;1.13;;;18.00;44.10;;;;;;5052386;28;20470;-72
2021/10/24 12:01:19;;;;;;;3.05;1.15;;;18.00;44.60;;;;;;5052000;28;20071;-72
2021/10/24 12:03:57;;;;;;;3.72;1.50;;;18.00;44.80;;;;;;5052416;28;20481;-72
2021/10/24 12:06:51;;;;;;;4.43;1.30;;;18.10;44.60;;;;;;5052661;28;20025;-72
2021/10/24 12:09:39;;;;;;;1.85;0.93;;;18.20;44.40;;;;;;5052521;28;20032;-72
2021/10/24 12:12:11;;;;;;;2.33;1.10;;;18.20;43.30;;;;;;5052347;28;20078;-72
2021/10/24 12:14:51;;;;;;;2.00;1.10;;;18.20;43.40;;;;;;5052419;28;20021;-72
2021/10/24 12:17:30;;;;;;;3.95;1.00;;;18.20;43.50;;;;;;5052572;28;20369;-72
2021/10/24 12:20:18;;;;;;;2.88;1.17;;;18.20;42.70;;;;;;5052612;28;20052;-73
2021/10/24 12:22:47;;;;;;;3.28;1.23;;;18.10;42.00;;;;;;5052215;28;20464;-72
2021/10/24 12:25:16;;;;;;;2.90;1.20;;;18.10;42.60;;;;;;5056158;28;20053;-72
2021/10/24 12:27:44;;;;;;;2.72;1.10;;;18.10;43.30;;;;;;5055863;28;20078;-70
2021/10/24 12:30:19;;;;;;;3.88;1.30;;;18.10;42.70;;;;;;5055720;28;20013;-70
2021/10/24 12:32:59;;;;;;;3.90;1.17;;;18.10;42.80;;;;;;5055803;28;20532;-71
2021/10/24 12:35:25;;;;;;;6.00;1.92;;;18.20;43.50;;;;;;5055730;28;20029;-70
2021/10/24 12:38:01;;;;;;;5.43;1.33;;;18.20;44.30;;;;;;5054415;28;20040;-70
2021/10/24 12:40:30;;;;;;;4.35;1.10;;;18.30;43.60;;;;;;5054381;28;20469;-70
2021/10/24 12:43:03;;;;;;;3.35;1.20;;;18.30;42.90;;;;;;5055508;28;20051;-71
2021/10/24 12:45:29;;;;;;;4.97;1.13;;;18.30;43.10;;;;;;5055763;28;20021;-71
2021/10/24 12:47:56;;;;;;;4.25;1.60;;;18.30;43.70;;;;;;5055638;28;20020;-70
2021/10/24 12:50:34;;;;;;;3.72;1.13;;;18.30;43.10;;;;;;5055323;28;20032;-71
2021/10/24 12:53:05;;;;;;;2.55;1.05;;;18.30;43.70;;;;;;5055317;28;20389;-71
2021/10/24 12:55:31;;;;;;;5.07;1.20;;;18.30;42.70;;;;;;5055549;28;20036;-70
2021/10/24 12:57:57;;;;;;;3.20;1.45;;;18.30;41.80;;;;;;5055436;28;20108;-71
2021/10/24 13:00:23;;;;;;;3.13;1.10;;;18.30;42.50;;;;;;5055184;28;20084;-70
2021/10/24 13:02:49;;;;;;;3.35;1.10;;;18.30;42.90;;;;;;5054084;28;20047;-74