Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:11;;;;;;;11.50;3.60;;;;;;;16.94;41.69;100093.00;4974541;28;20031;-75
2020/12/17 00:04:36;;;;;;;8.75;3.15;;;;;;;16.96;41.62;100098.94;4974603;28;20035;-78
2020/12/17 00:07:02;;;;;;;8.85;2.65;;;;;;;16.91;41.77;100098.06;4974339;28;20035;-76
2020/12/17 00:09:28;;;;;;;8.43;3.05;;;;;;;16.97;41.58;100106.84;4974390;28;20105;-78
2020/12/17 00:11:56;;;;;;;13.70;3.10;;;;;;;16.91;41.83;100102.81;4974493;28;20031;-76
2020/12/17 00:14:23;;;;;;;7.93;2.97;;;;;;;17.01;41.11;100095.88;4974260;28;20106;-75
2020/12/17 00:16:49;;;;;;;7.65;2.78;;;;;;;17.05;41.33;100107.75;4973889;28;20035;-78
2020/12/17 00:19:14;;;;;;;11.48;2.55;;;;;;;17.02;41.44;100109.28;4974719;28;20101;-75
2020/12/17 00:21:40;;;;;;;8.35;3.00;;;;;;;17.08;41.03;100096.78;4973615;28;20381;-75
2020/12/17 00:24:06;;;;;;;8.20;2.88;;;;;;;17.03;41.16;100101.81;4974077;28;20438;-78
2020/12/17 00:26:31;;;;;;;9.00;3.05;;;;;;;16.92;41.40;100104.38;4974032;28;20082;-79
2020/12/17 00:28:57;;;;;;;11.05;3.17;;;;;;;16.93;41.45;100103.25;4973040;28;20026;-79
2020/12/17 00:31:22;;;;;;;5.88;2.92;;;;;;;16.95;41.25;100091.84;4974005;28;20113;-76
2020/12/17 00:33:49;;;;;;;9.48;3.33;;;;;;;16.91;41.36;100089.00;4974013;28;20030;-74
2020/12/17 00:36:19;;;;;;;7.70;2.53;;;;;;;16.87;41.39;100090.94;4973963;28;20377;-75
2020/12/17 00:38:45;;;;;;;8.82;2.92;;;;;;;16.78;41.54;100087.63;4973840;28;20026;-76
2020/12/17 00:41:12;;;;;;;6.78;2.80;;;;;;;16.85;41.32;100098.75;4974144;28;20026;-78
2020/12/17 00:43:38;;;;;;;8.32;2.83;;;;;;;16.91;41.14;100100.84;4974299;28;20167;-77
2020/12/17 00:46:03;;;;;;;8.93;2.83;;;;;;;16.86;41.39;100090.13;4973754;28;20536;-77
2020/12/17 00:48:29;;;;;;;7.18;2.38;;;;;;;16.67;41.67;100103.97;4973817;28;20027;-75
2020/12/17 00:50:55;;;;;;;6.65;2.72;;;;;;;16.77;41.31;100103.38;4973766;28;20034;-75
2020/12/17 00:53:20;;;;;;;13.75;4.10;;;;;;;16.84;41.24;100108.22;4973718;28;20027;-76
2020/12/17 00:55:46;;;;;;;7.97;2.47;;;;;;;16.58;41.40;100101.47;4973968;28;20038;-78
2020/12/17 00:58:11;;;;;;;4.72;2.70;;;;;;;16.42;42.05;100114.59;4973695;28;20521;-77
2020/12/17 01:00:37;;;;;;;9.18;2.65;;;;;;;16.55;41.74;100118.78;4973564;28;20046;-78
2020/12/17 01:03:02;;;;;;;9.00;3.03;;;;;;;16.65;41.69;100118.13;4973656;28;20034;-75
2020/12/17 01:05:28;;;;;;;8.38;2.58;;;;;;;16.69;41.52;100122.91;4973596;28;20050;-77
2020/12/17 01:07:54;;;;;;;8.75;2.67;;;;;;;16.53;41.84;100121.06;4973582;28;20038;-77
2020/12/17 01:10:19;;;;;;;8.70;2.95;;;;;;;16.47;41.89;100128.06;4973560;28;20031;-78
2020/12/17 01:12:45;;;;;;;6.90;2.45;;;;;;;16.72;41.13;100127.72;4973709;28;20034;-76
2020/12/17 01:15:10;;;;;;;11.45;3.00;;;;;;;16.64;41.59;100133.09;4973897;28;20030;-77
2020/12/17 01:17:36;;;;;;;10.55;2.70;;;;;;;16.77;41.06;100130.16;4973540;28;20031;-76
2020/12/17 01:20:02;;;;;;;6.15;2.33;;;;;;;16.78;41.03;100140.84;4973734;28;20027;-79
2020/12/17 01:22:28;;;;;;;8.38;2.97;;;;;;;16.87;40.95;100144.16;4973539;28;20476;-77
2020/12/17 01:24:54;;;;;;;3.47;2.00;;;;;;;16.80;41.13;100140.47;4973560;28;20448;-76
2020/12/17 01:27:19;;;;;;;8.02;2.90;;;;;;;16.59;41.25;100135.38;4974026;28;20027;-74
2020/12/17 01:29:45;;;;;;;6.47;2.42;;;;;;;16.79;41.05;100136.94;4977299;28;20075;-75
2020/12/17 01:32:11;;;;;;;6.95;1.92;;;;;;;16.76;41.00;100139.59;4977274;28;20031;-76
2020/12/17 01:34:36;;;;;;;5.10;2.08;;;;;;;16.77;41.06;100138.44;4977407;28;20023;-74
2020/12/17 01:37:02;;;;;;;7.03;2.17;;;;;;;16.73;40.97;100148.63;4977343;28;20389;-74
2020/12/17 01:39:27;;;;;;;5.70;1.90;;;;;;;16.77;41.04;100149.47;4977074;28;20034;-78
2020/12/17 01:41:54;;;;;;;7.28;3.00;;;;;;;16.67;41.01;100152.84;4976953;28;20058;-78
2020/12/17 01:44:20;;;;;;;5.20;2.33;;;;;;;16.84;40.72;100155.13;4977166;28;20030;-78
2020/12/17 01:46:45;;;;;;;9.00;2.88;;;;;;;16.80;40.73;100151.50;4977299;28;20085;-78
2020/12/17 01:49:12;;;;;;;9.18;2.45;;;;;;;16.71;40.78;100149.00;4976988;28;20022;-74
2020/12/17 01:51:37;;;;;;;7.22;2.08;;;;;;;16.64;40.92;100149.66;4975602;28;20439;-78
2020/12/17 01:54:03;;;;;;;5.18;2.20;;;;;;;16.74;40.95;100164.81;4976747;28;20161;-75
2020/12/17 01:56:29;;;;;;;6.63;2.10;;;;;;;16.67;40.88;100167.41;4976995;28;20027;-74
2020/12/17 01:59:07;;;;;;;7.50;2.40;;;;;;;16.51;40.95;100167.53;4976677;28;20389;-74
2020/12/17 02:01:33;;;;;;;7.50;2.30;;;;;;;16.67;40.88;100172.94;4976521;28;20082;-77
2020/12/17 02:03:59;;;;;;;8.10;2.08;;;;;;;16.65;40.78;100165.03;4976589;28;20034;-76
2020/12/17 02:06:25;;;;;;;9.68;2.40;;;;;;;16.53;41.06;100178.19;4976749;28;20057;-74
2020/12/17 02:08:51;;;;;;;6.93;2.03;;;;;;;16.47;41.17;100179.66;4976800;28;20474;-75
2020/12/17 02:11:19;;;;;;;10.23;2.78;;;;;;;16.55;40.84;100173.94;4976308;28;20182;-77
2020/12/17 02:13:46;;;;;;;10.70;2.28;;;;;;;16.59;40.81;100185.81;4976476;28;20026;-78
2020/12/17 02:16:12;;;;;;;9.52;2.55;;;;;;;16.49;40.89;100186.41;4976548;28;20041;-79
2020/12/17 02:18:38;;;;;;;11.25;2.40;;;;;;;16.61;40.79;100183.47;4976601;28;20057;-75
2020/12/17 02:21:03;;;;;;;8.77;2.45;;;;;;;16.58;40.76;100189.72;4976314;28;20489;-74
2020/12/17 02:23:29;;;;;;;6.57;2.60;;;;;;;16.45;41.02;100193.81;4976408;28;20102;-78
2020/12/17 02:25:55;;;;;;;3.90;2.03;;;;;;;16.58;40.89;100189.72;4976298;28;20035;-75
2020/12/17 02:28:21;;;;;;;8.27;2.28;;;;;;;16.54;40.81;100202.63;4976669;28;20023;-75
2020/12/17 02:30:48;;;;;;;5.53;2.97;;;;;;;16.59;40.49;100205.09;4976124;28;20068;-77
2020/12/17 02:33:14;;;;;;;8.73;3.17;;;;;;;16.54;40.81;100210.91;4976042;28;20023;-75
2020/12/17 02:35:40;;;;;;;7.50;2.35;;;;;;;16.54;40.73;100216.44;4975986;28;20536;-78
2020/12/17 02:38:06;;;;;;;5.63;2.00;;;;;;;16.53;40.70;100206.56;4976103;28;20023;-78
2020/12/17 02:40:33;;;;;;;12.93;3.25;;;;;;;16.44;40.91;100210.72;4975945;28;20508;-76
2020/12/17 02:42:58;;;;;;;9.38;1.95;;;;;;;16.51;40.72;100221.91;4975845;28;20030;-74
2020/12/17 02:45:24;;;;;;;10.63;3.28;;;;;;;16.53;40.68;100223.13;4975751;28;20027;-75
2020/12/17 02:47:50;;;;;;;5.47;1.98;;;;;;;16.55;40.72;100226.31;4975778;28;20030;-77
2020/12/17 02:50:16;;;;;;;12.02;2.58;;;;;;;16.55;40.44;100215.28;4976057;28;20023;-74
2020/12/17 02:52:42;;;;;;;13.07;2.78;;;;;;;16.50;40.93;100223.84;4975736;28;20038;-77
2020/12/17 02:55:08;;;;;;;7.53;2.88;;;;;;;16.54;40.57;100221.16;4975722;28;20493;-78
2020/12/17 02:57:34;;;;;;;13.27;3.45;;;;;;;16.56;40.45;100221.59;4975604;28;20035;-75
2020/12/17 03:00:03;;;;;;;11.05;4.15;;;;;;;16.56;40.46;100227.91;4975386;28;20041;-78
2020/12/17 03:02:29;;;;;;;6.65;2.60;;;;;;;16.53;40.38;100230.59;4975518;28;20041;-75
2020/12/17 03:04:54;;;;;;;6.93;2.75;;;;;;;16.35;40.92;100233.81;4975361;28;20023;-75
2020/12/17 03:07:20;;;;;;;6.70;1.88;;;;;;;16.43;40.72;100229.25;4975544;28;20023;-77
2020/12/17 03:09:46;;;;;;;7.95;1.98;;;;;;;16.46;40.77;100235.97;4975427;28;20034;-75
2020/12/17 03:12:11;;;;;;;9.23;3.33;;;;;;;16.40;40.58;100237.41;4975482;28;20041;-78
2020/12/17 03:14:37;;;;;;;4.97;2.10;;;;;;;16.43;40.45;100231.19;4975807;28;20031;-78
2020/12/17 03:17:02;;;;;;;9.18;2.05;;;;;;;16.35;40.75;100233.03;4975729;28;20026;-78
2020/12/17 03:19:28;;;;;;;7.93;2.22;;;;;;;16.31;40.82;100235.69;4975388;28;20022;-78
2020/12/17 03:21:54;;;;;;;8.05;2.20;;;;;;;16.28;40.72;100241.16;4975401;28;20031;-79
2020/12/17 03:24:19;;;;;;;8.00;2.63;;;;;;;16.29;40.80;100240.78;4975204;28;20501;-79
2020/12/17 03:26:45;;;;;;;15.38;3.20;;;;;;;16.27;41.20;100243.09;4975394;28;20023;-78
2020/12/17 03:29:11;;;;;;;7.75;2.03;;;;;;;16.31;40.80;100243.16;4975249;28;20462;-77
2020/12/17 03:31:36;;;;;;;6.75;2.72;;;;;;;16.27;40.94;100253.34;4975189;28;20027;-76
2020/12/17 03:34:02;;;;;;;6.05;1.95;;;;;;;16.32;40.84;100247.50;4975254;28;20381;-75
2020/12/17 03:36:27;;;;;;;5.05;2.22;;;;;;;16.31;40.90;100259.72;4974933;28;20516;-78
2020/12/17 03:38:53;;;;;;;8.82;2.20;;;;;;;16.34;40.50;100254.28;4975026;28;20022;-75
2020/12/17 03:41:19;;;;;;;6.70;1.90;;;;;;;16.26;40.76;100260.03;4975127;28;20057;-75
2020/12/17 03:43:44;;;;;;;8.98;2.20;;;;;;;16.17;41.20;100268.50;4974819;28;20460;-75
2020/12/17 03:46:10;;;;;;;7.93;1.83;;;;;;;16.25;41.00;100250.16;4974930;28;20037;-75
2020/12/17 03:48:35;;;;;;;6.25;1.95;;;;;;;16.25;41.03;100256.47;4974954;28;20425;-77
2020/12/17 03:51:01;;;;;;;12.05;3.05;;;;;;;16.20;41.06;100254.00;4973951;28;20492;-76
2020/12/17 03:53:27;;;;;;;9.48;2.80;;;;;;;16.26;40.99;100260.03;4974900;28;20030;-77
2020/12/17 03:55:52;;;;;;;8.60;1.98;;;;;;;16.17;41.27;100256.66;4973130;28;20034;-78
2020/12/17 03:58:18;;;;;;;4.88;2.20;;;;;;;16.25;41.01;100261.97;4973108;28;20113;-76
2020/12/17 04:00:44;;;;;;;7.68;2.33;;;;;;;16.26;40.88;100265.53;4973997;28;20054;-74
2020/12/17 04:03:09;;;;;;;7.95;2.50;;;;;;;16.24;41.12;100262.31;4974427;28;20130;-75
2020/12/17 04:05:35;;;;;;;6.78;1.83;;;;;;;16.21;41.06;100263.84;4974007;28;20035;-77
2020/12/17 04:08:00;;;;;;;7.35;2.10;;;;;;;16.13;41.29;100261.31;4974350;28;20034;-74
2020/12/17 04:10:27;;;;;;;8.50;2.25;;;;;;;16.25;41.03;100263.94;4974301;28;20097;-78
2020/12/17 04:12:52;;;;;;;9.73;2.88;;;;;;;16.23;40.89;100271.75;4974271;28;20037;-75
2020/12/17 04:15:18;;;;;;;9.52;2.42;;;;;;;16.24;40.96;100267.81;4974655;28;20031;-75
2020/12/17 04:17:43;;;;;;;4.97;2.38;;;;;;;16.20;41.06;100272.50;4974477;28;20085;-78
2020/12/17 04:20:09;;;;;;;10.90;3.22;;;;;;;16.20;41.05;100266.97;4974388;28;20061;-78
2020/12/17 04:22:35;;;;;;;7.28;1.70;;;;;;;16.21;40.91;100274.88;4974193;28;20019;-75
2020/12/17 04:25:00;;;;;;;8.27;1.80;;;;;;;16.22;40.95;100276.47;4974037;28;20125;-75
2020/12/17 04:27:26;;;;;;;10.10;2.25;;;;;;;16.13;41.27;100277.84;4974013;28;20396;-75
2020/12/17 04:29:51;;;;;;;6.32;2.08;;;;;;;16.11;41.28;100283.72;4974322;28;20406;-77
2020/12/17 04:32:17;;;;;;;11.30;2.30;;;;;;;16.19;40.92;100287.44;4974006;28;20486;-75
2020/12/17 04:34:42;;;;;;;11.00;2.45;;;;;;;16.23;40.98;100246.94;4974264;28;20215;-75
2020/12/17 04:37:08;;;;;;;5.90;2.78;;;;;;;16.09;41.27;100284.06;4974220;28;20038;-75
2020/12/17 04:39:33;;;;;;;12.40;2.50;;;;;;;16.29;40.87;100286.84;4973969;28;20469;-75
2020/12/17 04:42:00;;;;;;;10.75;2.38;;;;;;;16.23;40.82;100291.84;4974203;28;20610;-78
2020/12/17 04:44:27;;;;;;;15.15;3.35;;;;;;;16.19;41.20;100293.75;4973851;28;20033;-75
2020/12/17 04:47:05;;;;;;;7.03;2.17;;;;;;;16.02;41.28;100294.97;4973795;28;20496;-74
2020/12/17 04:49:38;;;;;;;6.35;1.98;;;;;;;16.10;41.05;100304.19;4973873;28;20058;-76
2020/12/17 04:52:03;;;;;;;8.00;2.58;;;;;;;16.07;41.10;100311.19;4973882;28;20555;-74
2020/12/17 04:54:30;;;;;;;8.50;2.50;;;;;;;16.10;40.99;100306.94;4973853;28;20031;-78
2020/12/17 04:57:05;;;;;;;7.30;2.33;;;;;;;15.98;41.24;100310.59;4973995;28;20454;-74
2020/12/17 04:59:38;;;;;;;7.82;2.00;;;;;;;16.10;40.89;100304.19;4973483;28;20023;-74
2020/12/17 05:02:06;;;;;;;10.63;2.20;;;;;;;16.07;41.08;100313.16;4975293;28;20034;-74
2020/12/17 05:04:36;;;;;;;6.65;1.67;;;;;;;16.14;40.87;100309.75;4976547;28;20027;-77
2020/12/17 05:07:03;;;;;;;;;;;;;;;15.99;41.13;100312.19;4978127;28;20524;-76
2020/12/17 05:09:28;;;;;;;8.52;2.20;;;;;;;16.07;40.95;100315.91;4977652;28;20288;-75
2020/12/17 05:11:56;;;;;;;7.70;2.08;;;;;;;16.03;41.19;100323.31;4976457;28;20035;-77
2020/12/17 05:14:22;;;;;;;7.70;1.95;;;;;;;15.98;41.26;100318.06;4976292;28;20105;-73
2020/12/17 05:16:49;;;;;;;13.93;2.60;;;;;;;15.96;41.30;100312.94;4977771;28;20026;-77
2020/12/17 05:19:15;;;;;;;10.02;2.35;;;;;;;15.94;41.39;100320.72;4977428;28;20023;-78
2020/12/17 05:21:41;;;;;;;8.40;2.42;;;;;;;15.98;41.17;100313.34;4977445;28;20031;-78
2020/12/17 05:24:08;;;;;;;8.82;3.03;;;;;;;15.91;41.37;100324.22;4977342;28;20034;-77
2020/12/17 05:26:35;;;;;;;5.57;2.05;;;;;;;15.96;41.31;100317.63;4977290;28;20093;-78
2020/12/17 05:29:01;;;;;;;7.30;1.83;;;;;;;15.92;41.40;100325.81;4977745;28;20108;-77
2020/12/17 05:31:27;;;;;;;5.88;2.22;;;;;;;15.98;41.26;100324.38;4977375;28;20086;-77
2020/12/17 05:33:52;;;;;;;7.65;1.70;;;;;;;15.91;41.32;100321.47;4977328;28;20029;-75
2020/12/17 05:36:25;;;;;;;11.07;2.75;;;;;;;15.96;41.29;100326.69;4977342;28;20465;-77
2020/12/17 05:38:55;;;;;;;3.63;1.65;;;;;;;15.97;41.17;100325.53;4977333;28;20109;-77
2020/12/17 05:41:20;;;;;;;8.50;2.40;;;;;;;15.97;41.34;100322.00;4977528;28;20371;-77
2020/12/17 05:43:46;;;;;;;10.23;2.88;;;;;;;15.99;41.04;100312.19;4976987;28;20528;-76
2020/12/17 05:46:11;;;;;;;12.48;2.22;;;;;;;16.01;40.97;100323.66;4977018;28;20101;-74
2020/12/17 05:48:37;;;;;;;10.40;3.50;;;;;;;15.87;41.47;100334.38;4977060;28;20030;-75
2020/12/17 05:51:03;;;;;;;8.85;2.47;;;;;;;15.86;41.39;100324.47;4976916;28;20031;-77
2020/12/17 05:53:30;;;;;;;3.90;1.55;;;;;;;15.90;41.15;100335.59;4977049;28;20077;-74
2020/12/17 05:56:05;;;;;;;7.28;1.92;;;;;;;15.93;41.33;100332.91;4976709;28;20038;-76
2020/12/17 05:58:40;;;;;;;7.00;2.03;;;;;;;15.73;41.71;100336.78;4976742;28;20027;-75
2020/12/17 06:01:17;;;;;;;7.88;2.25;;;;;;;15.83;41.63;100341.75;4976461;28;20138;-74
2020/12/17 06:03:45;;;;;;;11.68;2.10;;;;;;;15.85;41.42;100344.94;4976665;28;20033;-75
2020/12/17 06:06:11;;;;;;;9.73;2.08;;;;;;;15.81;41.73;100355.09;4975885;28;20085;-77
2020/12/17 06:08:41;;;;;;;13.45;2.75;;;;;;;15.76;41.53;100355.34;4976136;28;20512;-74
2020/12/17 06:11:09;;;;;;;6.53;2.28;;;;;;;15.79;41.61;100362.88;4976533;28;20107;-77
2020/12/17 06:13:43;;;;;;;10.98;2.72;;;;;;;15.71;41.72;100366.63;4975846;28;20033;-73
2020/12/17 06:16:10;;;;;;;7.28;2.10;;;;;;;15.81;41.40;100372.41;4976426;28;20041;-75
2020/12/17 06:18:51;;;;;;;8.75;2.50;;;;;;;15.70;41.83;100371.34;4976707;28;20517;-77
2020/12/17 06:21:19;;;;;;;6.50;2.42;;;;;;;15.62;41.73;100382.53;4976275;28;20037;-77
2020/12/17 06:23:45;;;;;;;10.32;2.97;;;;;;;15.72;41.81;100374.56;4976240;28;20030;-74
2020/12/17 06:26:11;;;;;;;9.80;2.45;;;;;;;15.53;42.27;100377.19;4976034;28;20031;-77
2020/12/17 06:28:47;;;;;;;5.88;2.00;;;;;;;15.71;41.98;100372.13;4976162;28;20019;-74
2020/12/17 06:31:18;;;;;;;6.63;1.92;;;;;;;15.69;42.03;100371.69;4976205;28;20420;-74
2020/12/17 06:33:44;;;;;;;10.43;2.20;;;;;;;15.75;41.88;100381.28;4976092;28;20031;-74
2020/12/17 06:36:25;;;;;;;9.52;1.88;;;;;;;15.55;42.39;100378.41;4975851;28;20478;-75
2020/12/17 06:38:54;;;;;;;7.90;2.22;;;;;;;15.83;41.63;100377.56;4976101;28;20061;-75
2020/12/17 06:41:24;;;;;;;6.80;2.10;;;;;;;15.87;41.82;100380.38;4975855;28;20019;-76
2020/12/17 06:43:51;;;;;;;8.65;2.38;;;;;;;15.82;41.86;100385.03;4975920;28;20035;-77
2020/12/17 06:46:36;;;;;;;8.45;2.53;;;;;;;15.79;41.78;100384.91;4975803;28;20061;-74
2020/12/17 06:49:07;;;;;;;7.85;2.25;;;;;;;15.78;42.01;100384.13;4975834;28;20397;-76
2020/12/17 06:51:38;;;;;;;11.05;2.47;;;;;;;15.74;41.78;100387.97;4975794;28;20070;-75
2020/12/17 06:54:07;;;;;;;8.18;2.50;;;;;;;15.78;41.87;100388.84;4975698;28;20536;-74
2020/12/17 06:56:33;;;;;;;12.05;2.83;;;;;;;15.81;41.70;100388.13;4973987;28;20039;-78
2020/12/17 06:59:14;;;;;;;13.63;2.45;;;;;;;15.78;42.03;100405.38;4958750;28;20110;-74
2020/12/17 07:01:41;;;;;;;9.07;2.40;;;;;;;15.84;41.74;100401.19;4956129;28;20057;-74
2020/12/17 07:04:06;;;;;;;10.05;3.10;;;;;;;15.86;41.66;100398.88;4956525;28;20110;-74
2020/12/17 07:06:32;;;;;;;7.50;2.15;;;;;;;15.74;41.94;100393.47;4956267;28;20069;-77
2020/12/17 07:08:59;;;;;;;11.82;2.20;;;;;;;15.80;41.77;100408.59;4956756;28;20151;-78
2020/12/17 07:11:46;;;;;;;4.82;1.77;;;;;;;15.71;41.93;100400.47;4956574;28;20059;-78
2020/12/17 07:14:26;;;;;;;6.85;2.20;;;;;;;15.69;42.01;100400.03;4956455;28;20170;-75
2020/12/17 07:16:55;;;;;;;6.22;2.17;;;;;;;15.60;42.44;100410.41;4956038;28;20624;-74
2020/12/17 07:19:21;;;;;;;6.32;1.88;;;;;;;15.73;41.94;100409.19;4956022;28;20386;-74
2020/12/17 07:21:52;;;;;;;10.13;1.83;;;;;;;15.74;42.07;100410.78;4956131;28;20359;-73
2020/12/17 07:24:23;;;;;;;6.97;1.55;;;;;;;15.78;41.84;100402.59;4955741;28;20098;-73
2020/12/17 07:26:49;;;;;;;5.82;1.48;;;;;;;15.77;42.15;100409.28;4955237;28;20090;-74
2020/12/17 07:29:14;;;;;;;8.93;2.10;;;;;;;15.79;41.78;100407.78;4956039;28;20086;-74
2020/12/17 07:31:40;;;;;;;6.22;1.83;;;;;;;15.76;42.07;100414.00;4954456;28;20027;-75
2020/12/17 07:34:16;;;;;;;7.93;2.08;;;;;;;15.82;41.71;100420.03;4953144;28;20510;-76
2020/12/17 07:36:46;;;;;;;9.02;2.13;;;;;;;15.88;41.77;100423.34;4955583;28;20390;-74
2020/12/17 07:39:12;;;;;;;11.25;2.13;;;;;;;15.80;41.88;100414.88;4955541;28;20020;-72
2020/12/17 07:41:37;;;;;;;7.65;2.05;;;;;;;15.81;41.75;100423.94;4955588;28;20042;-74
2020/12/17 07:44:03;;;;;;;9.05;1.98;;;;;;;15.85;41.90;100424.81;4954894;28;20098;-74
2020/12/17 07:46:36;;;;;;;5.55;1.55;;;;;;;15.61;42.37;100427.72;4953951;28;20122;-74
2020/12/17 07:49:18;;;;;;;7.30;2.35;;;;;;;15.80;42.23;100428.66;4953569;28;20027;-72
2020/12/17 07:51:44;;;;;;;9.00;2.25;;;;;;;15.51;42.77;100426.31;4953546;28;20122;-72
2020/12/17 07:54:09;;;;;;;7.70;2.17;;;;;;;15.74;42.31;100438.34;4954319;28;20063;-74
2020/12/17 07:56:35;;;;;;;6.32;1.83;;;;;;;15.94;41.82;100441.16;4953316;28;20429;-74
2020/12/17 07:59:04;;;;;;;9.48;2.90;;;;;;;15.90;41.86;100435.59;4955483;28;20075;-75
2020/12/17 08:01:30;;;;;;;10.50;1.83;;;;;;;15.96;41.98;100438.88;4954602;28;20079;-73
2020/12/17 08:03:56;;;;;;;8.00;2.08;;;;;;;15.84;42.42;100447.22;4954537;28;20518;-73
2020/12/17 08:06:24;;;;;;;5.07;1.63;;;;;;;15.80;42.25;100449.91;4953505;28;20035;-73
2020/12/17 08:08:55;;;;;;;8.82;2.30;;;;;;;15.89;41.83;100458.00;4963012;28;20027;-74
2020/12/17 08:11:21;;;;;;;11.77;2.70;;;;;;;15.65;42.61;100450.69;4972502;28;20413;-74
2020/12/17 08:13:47;;;;;;;9.52;3.20;;;;;;;15.73;42.08;100458.78;4972395;28;20030;-80
2020/12/17 08:16:12;;;;;;;7.55;1.85;;;;;;;15.71;42.09;100485.84;4972685;28;20030;-78
2020/12/17 08:18:38;;;;;;;5.18;1.70;;;;;;;15.48;42.65;100455.31;4972360;28;20429;-74
2020/12/17 08:21:09;;;;;;;20.52;7.22;;;;;;;15.58;42.50;100464.25;4972990;28;20405;-83
2020/12/17 08:23:37;;;;;;;8.93;1.98;;;;;;;15.60;42.18;100456.41;4940877;28;20482;-78
2020/12/17 08:26:06;;;;;;;7.68;2.00;;;;;;;15.43;42.66;100463.84;4958473;28;20108;-78
2020/12/17 08:28:40;;;;;;;6.30;2.33;;;;;;;15.56;42.34;100464.56;4957827;28;20093;-75
2020/12/17 08:31:09;;;;;;;9.40;5.10;;;;;;;15.49;42.38;100462.47;4958081;28;20102;-75
2020/12/17 08:33:43;;;;;;;8.75;1.75;;;;;;;15.40;42.55;100467.31;4958586;28;20054;-74
2020/12/17 08:36:12;;;;;;;7.72;2.50;;;;;;;15.68;41.99;100466.50;4956824;28;20085;-78
2020/12/17 08:38:38;;;;;;;6.03;2.10;;;;;;;15.74;42.03;100473.34;4967214;28;20037;-74
2020/12/17 08:41:06;;;;;;;8.30;2.35;;;;;;;15.58;42.29;100486.28;4958159;28;20055;-74
2020/12/17 08:43:43;;;;;;;10.82;2.15;;;;;;;15.73;41.80;100485.53;4956579;28;20254;-74
2020/12/17 08:46:16;;;;;;;9.05;2.10;;;;;;;15.78;41.77;100485.25;4957886;28;20077;-74
2020/12/17 08:48:46;;;;;;;11.73;2.10;;;;;;;15.81;41.73;100488.09;4958207;28;20416;-76
2020/12/17 08:51:17;;;;;;;11.52;2.30;;;;;;;15.94;41.88;100490.75;4957949;28;20504;-77
2020/12/17 08:53:44;;;;;;;8.38;2.72;;;;;;;15.86;42.14;100489.78;4959906;28;20045;-75
2020/12/17 08:56:17;;;;;;;8.60;1.70;;;;;;;16.28;41.49;100494.78;4961169;28;20033;-77
2020/12/17 08:58:49;;;;;;;9.73;2.35;;;;;;;16.35;41.51;100495.75;4972545;28;20031;-78
2020/12/17 09:01:32;;;;;;;7.38;2.13;;;;;;;16.40;41.48;100491.94;4957268;28;20042;-74
2020/12/17 09:03:58;;;;;;;11.70;2.22;;;;;;;16.48;41.52;100504.72;4958816;28;20041;-71
2020/12/17 09:06:30;;;;;;;3.95;1.60;;;;;;;16.54;41.34;100497.75;4944882;28;20038;-76
2020/12/17 09:09:29;;;;;;;8.63;2.10;;;;;;;16.61;41.21;100500.66;4953462;28;20043;-76
2020/12/17 09:11:59;;;;;;;7.85;2.00;;;;;;;16.79;41.29;100503.06;4945788;28;20130;-76
2020/12/17 09:14:34;;;;;;;10.40;2.20;;;;;;;16.82;41.11;100499.59;4959296;28;20042;-76
2020/12/17 09:17:10;;;;;;;8.30;2.15;;;;;;;16.68;41.48;100500.03;4973406;28;20065;-76
2020/12/17 09:19:35;;;;;;;7.85;2.13;;;;;;;16.71;41.73;100506.84;4972712;28;20022;-76
2020/12/17 09:22:02;;;;;;;8.20;1.77;;;;;;;17.07;41.08;100511.16;4973031;28;20355;-77
2020/12/17 09:24:28;;;;;;;11.65;2.30;;;;;;;17.11;41.04;100507.31;4972617;28;20474;-76
2020/12/17 09:26:54;;;;;;;12.25;2.25;;;;;;;16.95;41.44;100511.31;4972504;28;20090;-75
2020/12/17 09:29:19;;;;;;;8.80;1.90;;;;;;;17.04;41.33;100515.44;4973144;28;20102;-76
2020/12/17 09:31:45;;;;;;;8.32;1.90;;;;;;;17.20;41.19;100509.84;4972462;28;20110;-77
2020/12/17 09:34:16;;;;;;;6.38;1.88;;;;;;;17.41;40.65;100509.50;4972464;28;20031;-76
2020/12/17 09:36:53;;;;;;;7.40;2.35;;;;;;;17.52;40.51;100510.50;4971674;28;20031;-77
2020/12/17 09:39:19;;;;;;;7.07;1.80;;;;;;;17.59;40.74;100521.69;4972388;28;20081;-76
2020/12/17 09:41:55;;;;;;;7.95;2.33;;;;;;;17.52;40.62;100517.97;4972380;28;20027;-76
2020/12/17 09:44:33;;;;;;;8.80;1.63;;;;;;;17.41;40.92;100512.25;4972716;28;20078;-76
2020/12/17 09:47:00;;;;;;;6.88;2.10;;;;;;;17.69;40.28;100515.56;4972574;28;20054;-76
2020/12/17 09:49:29;;;;;;;7.55;2.05;;;;;;;17.66;40.37;100519.06;4973760;28;20050;-76
2020/12/17 09:52:03;;;;;;;8.68;2.95;;;;;;;17.73;40.48;100516.47;4975630;28;20123;-76
2020/12/17 09:54:29;;;;;;;9.90;2.15;;;;;;;17.70;40.30;100513.59;4975413;28;20062;-77
2020/12/17 09:57:10;;;;;;;4.78;1.70;;;;;;;17.56;40.58;100524.38;4975895;28;20130;-76
2020/12/17 09:59:36;;;;;;;7.65;1.92;;;;;;;17.76;40.06;100517.72;4975603;28;20037;-77
2020/12/17 10:02:04;;;;;;;9.40;2.25;;;;;;;17.65;40.41;100517.47;4975879;28;20075;-77
2020/12/17 10:04:31;;;;;;;9.65;3.13;;;;;;;17.80;40.12;100526.03;4976030;28;20042;-76
2020/12/17 10:06:57;;;;;;;7.82;2.25;;;;;;;17.75;40.33;100524.38;4974006;28;20030;-76
2020/12/17 10:09:22;;;;;;;5.85;2.08;;;;;;;17.74;40.33;100520.81;4974186;28;20479;-76
2020/12/17 10:11:53;;;;;;;11.55;2.72;;;;;;;17.68;40.50;100527.78;4976350;28;20033;-77
2020/12/17 10:14:20;;;;;;;21.63;3.45;;;;;;;17.90;40.24;100522.66;4976197;28;20462;-77
2020/12/17 10:16:46;;;;;;;16.42;4.07;;;;;;;17.88;40.25;100522.25;4976676;28;20081;-76
2020/12/17 10:19:12;;;;;;;5.85;1.92;;;;;;;17.95;40.03;100527.91;4975747;28;20029;-77
2020/12/17 10:21:39;;;;;;;10.63;2.53;;;;;;;17.84;40.31;100537.97;4974701;28;20118;-77
2020/12/17 10:24:05;;;;;;;9.23;2.20;;;;;;;17.94;40.08;100529.06;4974701;28;20027;-77
2020/12/17 10:26:30;;;;;;;8.10;2.03;;;;;;;17.98;40.00;100536.25;4973963;28;20046;-77
2020/12/17 10:28:58;;;;;;;8.10;2.75;;;;;;;17.91;39.94;100549.13;4975680;28;20465;-77
2020/12/17 10:31:27;;;;;;;11.80;2.30;;;;;;;17.95;39.74;100539.75;4975903;28;20042;-77
2020/12/17 10:33:53;;;;;;;7.43;2.53;;;;;;;17.89;39.70;100537.66;4975082;28;20027;-76
2020/12/17 10:36:19;;;;;;;14.52;2.70;;;;;;;17.93;39.91;100549.59;4973480;28;20074;-76
2020/12/17 10:38:45;;;;;;;8.88;2.42;;;;;;;17.78;40.35;100536.69;4976143;28;20111;-76
2020/12/17 10:41:11;;;;;;;10.25;3.08;;;;;;;17.88;40.06;100534.09;4974882;28;20031;-76
2020/12/17 10:43:37;;;;;;;8.82;2.08;;;;;;;18.18;39.55;100537.00;4974618;28;20033;-76
2020/12/17 10:46:03;;;;;;;8.57;2.13;;;;;;;18.21;39.64;100536.28;4975885;28;20458;-76
2020/12/17 10:48:28;;;;;;;11.23;2.55;;;;;;;18.36;39.29;100525.41;4974949;28;20069;-77
2020/12/17 10:50:54;;;;;;;6.45;2.25;;;;;;;18.55;39.17;100522.56;4971126;28;20105;-77
2020/12/17 10:53:20;;;;;;;8.95;2.85;;;;;;;18.64;38.87;100512.03;4974143;28;20042;-77
2020/12/17 10:55:45;;;;;;;11.68;2.83;;;;;;;18.45;39.31;100517.69;4974856;28;20043;-78
2020/12/17 10:58:12;;;;;;;13.05;3.17;;;;;;;18.61;39.25;100506.47;4974842;28;20026;-76
2020/12/17 11:00:38;;;;;;;8.35;2.42;;;;;;;18.78;38.82;100506.75;4975084;28;20053;-77
2020/12/17 11:03:06;;;;;;;11.15;2.40;;;;;;;18.73;39.04;100503.50;4974545;28;20054;-76
2020/12/17 11:05:32;;;;;;;10.57;2.35;;;;;;;18.79;39.08;100497.25;4972871;28;20046;-76
2020/12/17 11:07:58;;;;;;;14.02;2.80;;;;;;;18.72;39.50;100497.16;4975558;28;20027;-77
2020/12/17 11:10:23;;;;;;;7.30;2.10;;;;;;;19.01;39.21;100503.09;4973590;28;20509;-76
2020/12/17 11:12:49;;;;;;;8.60;2.17;;;;;;;19.24;38.68;100489.91;4970640;28;20027;-77
2020/12/17 11:15:14;;;;;;;12.32;3.25;;;;;;;19.27;38.67;100493.91;4975252;28;20023;-77
2020/12/17 11:17:40;;;;;;;10.75;3.65;;;;;;;19.31;38.65;100489.22;4972493;28;20529;-77
2020/12/17 11:20:05;;;;;;;6.65;2.20;;;;;;;19.24;38.79;100498.22;4974324;28;20023;-78
2020/12/17 11:22:31;;;;;;;12.60;2.45;;;;;;;19.14;38.75;100496.13;4970754;28;20093;-77
2020/12/17 11:24:57;;;;;;;9.50;3.20;;;;;;;19.13;38.95;100491.78;4969864;28;20027;-77
2020/12/17 11:27:22;;;;;;;9.60;2.60;;;;;;;19.35;38.11;100485.31;4963785;28;20240;-76