Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:00;;;;;;;1.45;0.60;;;;;;;9.85;79.58;101179.19;5077822;28;20451;-68
2022/05/04 00:02:25;;;;;;;0.85;0.50;;;;;;;9.79;79.53;101175.13;5082030;28;20038;-65
2022/05/04 00:04:51;;;;;;;0.88;0.50;;;;;;;9.83;79.01;101175.28;5075547;28;20115;-65
2022/05/04 00:07:16;;;;;;;4.25;0.50;;;;;;;9.71;79.25;101170.69;5072417;28;20029;-65
2022/05/04 00:09:42;;;;;;;1.42;0.57;;;;;;;9.68;79.42;101176.72;5074545;28;20471;-64
2022/05/04 00:12:08;;;;;;;8.50;1.00;;;;;;;9.66;79.88;101176.25;5058578;28;20120;-65
2022/05/04 00:14:33;;;;;;;0.40;0.40;;;;;;;9.67;79.93;101166.28;5079918;28;20040;-65
2022/05/04 00:16:59;;;;;;;0.60;0.60;;;;;;;9.58;80.15;101168.31;5086697;28;20054;-65
2022/05/04 00:19:24;;;;;;;4.53;0.77;;;;;;;9.59;79.82;101173.34;5077911;28;20082;-65
2022/05/04 00:21:49;;;;;;;1.25;0.80;;;;;;;9.57;80.14;101166.72;5073770;28;20077;-68
2022/05/04 00:24:19;;;;;;;6.45;0.93;;;;;;;9.49;80.30;101165.72;5066848;28;20036;-65
2022/05/04 00:26:45;;;;;;;0.63;0.55;;;;;;;9.48;79.95;101171.44;5081376;28;20733;-65
2022/05/04 00:29:11;;;;;;;1.00;0.77;;;;;;;9.42;80.15;101164.72;5065962;28;20155;-65
2022/05/04 00:31:36;;;;;;;0.20;0.20;;;;;;;9.41;80.31;101166.59;5080805;28;20103;-65
2022/05/04 00:34:02;;;;;;;7.05;0.55;;;;;;;9.34;80.67;101165.59;5073399;28;20028;-65
2022/05/04 00:36:27;;;;;;;1.05;0.63;;;;;;;9.33;80.69;101158.66;5070868;28;20020;-65
2022/05/04 00:38:52;;;;;;;1.90;0.77;;;;;;;9.32;80.48;101162.44;5086692;28;20047;-65
2022/05/04 00:41:18;;;;;;;0.75;0.52;;;;;;;9.31;80.41;101169.72;5089009;22;20084;-65
2022/05/04 00:43:50;;;;;;;8.38;0.65;;;;;;;9.31;80.37;101164.34;5025947;28;20086;-64
2022/05/04 00:46:16;;;;;;;0.40;0.40;;;;;;;9.33;79.89;101174.78;5027843;28;20439;-66
2022/05/04 00:48:41;;;;;;;0.80;0.32;;;;;;;9.26;80.16;101171.84;5047210;28;20044;-66
2022/05/04 00:51:07;;;;;;;3.15;0.32;;;;;;;9.23;79.90;101175.19;5045182;28;20039;-65
2022/05/04 00:53:32;;;;;;;0.90;0.60;;;;;;;9.29;79.46;101165.81;5047098;28;20037;-65
2022/05/04 00:56:00;;;;;;;0.80;0.50;;;;;;;9.22;79.81;101165.56;5048250;28;20036;-66
2022/05/04 01:01:10;;;;;;;1.23;1.15;;;;;;;9.18;79.85;101161.97;5044505;28;20032;-66
2022/05/04 01:03:37;;;;;;;1.33;0.70;;;;;;;9.13;79.99;101157.59;5047432;28;20510;-65
2022/05/04 01:06:03;;;;;;;2.30;0.82;;;;;;;9.10;80.15;101172.47;5048379;28;20028;-67
2022/05/04 01:08:29;;;;;;;1.52;0.55;;;;;;;9.04;80.47;101167.63;5048176;28;20055;-66
2022/05/04 01:10:54;;;;;;;0.70;0.60;;;;;;;8.94;80.67;101166.16;5027093;28;20533;-65
2022/05/04 01:13:20;;;;;;;0.57;0.57;;;;;;;8.90;81.00;101175.22;5035654;28;20064;-65
2022/05/04 01:15:47;;;;;;;1.52;0.80;;;;;;;8.91;80.73;101177.56;5047901;28;20080;-65
2022/05/04 01:18:12;;;;;;;0.63;0.60;;;;;;;8.92;80.95;101184.50;5030689;28;20490;-67
2022/05/04 01:20:38;;;;;;;0.40;0.40;;;;;;;8.94;80.82;101178.81;5043577;28;20036;-65
2022/05/04 01:23:03;;;;;;;0.60;0.60;;;;;;;8.92;80.72;101171.06;5048501;28;20025;-66
2022/05/04 01:25:29;;;;;;;0.70;0.70;;;;;;;8.82;81.08;101173.38;5028858;28;20048;-67
2022/05/04 01:27:55;;;;;;;1.10;0.77;;;;;;;8.80;81.45;101180.97;5042040;28;20384;-67
2022/05/04 01:30:21;;;;;;;0.73;0.70;;;;;;;8.67;82.05;101172.06;5047095;28;20121;-69
2022/05/04 01:32:47;;;;;;;2.22;0.55;;;;;;;8.64;82.35;101167.38;5046970;28;20044;-66
2022/05/04 01:35:14;;;;;;;0.50;0.50;;;;;;;8.62;82.49;101171.50;5028994;28;20033;-66
2022/05/04 01:37:40;;;;;;;0.80;0.70;;;;;;;8.64;82.18;101166.59;5041268;28;20041;-67
2022/05/04 01:40:06;;;;;;;2.38;1.60;;;;;;;8.59;82.01;101167.59;5047627;28;20082;-65
2022/05/04 01:42:32;;;;;;;0.98;0.88;;;;;;;8.61;82.18;101168.03;5007645;28;1089215;-68
2022/05/04 01:44:57;;;;;;;1.20;0.63;;;;;;;8.56;82.78;101165.53;5013547;28;20033;-68
2022/05/04 01:47:23;;;;;;;1.90;0.80;;;;;;;8.51;82.70;101156.91;5042425;28;20044;-64
2022/05/04 01:49:48;;;;;;;0.70;0.70;;;;;;;8.46;82.52;101155.19;5047417;28;20028;-65
2022/05/04 01:52:14;;;;;;;3.88;0.68;;;;;;;8.37;83.03;101154.47;5047201;28;20099;-66
2022/05/04 01:54:39;;;;;;;1.42;0.77;;;;;;;8.35;83.15;101163.97;5028031;28;20045;-66
2022/05/04 01:57:05;;;;;;;0.60;0.50;;;;;;;8.36;83.62;101163.66;5028743;28;20091;-65
2022/05/04 01:59:30;;;;;;;1.77;0.88;;;;;;;8.34;83.52;101160.53;5044815;28;20081;-66
2022/05/04 02:01:56;;;;;;;2.92;0.50;;;;;;;8.28;83.66;101159.13;5036559;28;20034;-67
2022/05/04 02:04:22;;;;;;;1.17;0.63;;;;;;;8.25;83.23;101165.13;5041259;28;20445;-65
2022/05/04 02:06:47;;;;;;;1.73;0.73;;;;;;;8.36;82.67;101170.91;5047658;28;20025;-65
2022/05/04 02:09:13;;;;;;;1.48;0.80;;;;;;;8.32;82.58;101165.44;5019369;28;20033;-68
2022/05/04 02:11:39;;;;;;;0.90;0.50;;;;;;;8.22;83.29;101165.78;5043286;28;20394;-65
2022/05/04 02:14:05;;;;;;;2.15;0.77;;;;;;;8.19;83.51;101166.41;5046937;28;20040;-67
2022/05/04 02:16:31;;;;;;;1.52;1.42;;;;;;;8.17;83.37;101168.63;5029787;28;20043;-67
2022/05/04 02:18:56;;;;;;;0.70;0.70;;;;;;;8.20;83.18;101162.63;5045167;28;20060;-66
2022/05/04 02:25:32;;;;;;;1.33;1.10;;;;;;;8.06;83.96;101165.56;4950694;28;20039;-66
2022/05/04 02:27:58;;;;;;;4.20;0.90;;;;;;;8.13;83.71;101173.06;5046191;28;20033;-66
2022/05/04 02:30:23;;;;;;;0.30;0.30;;;;;;;8.10;83.79;101168.38;5040946;28;20503;-66
2022/05/04 02:32:48;;;;;;;1.85;1.02;;;;;;;8.08;83.38;101165.22;5050556;28;20117;-66
2022/05/04 02:37:59;;;;;;;0.57;0.57;;;;;;;8.10;83.68;101163.00;5048652;28;20049;-65
2022/05/04 02:40:28;;;;;;;1.77;0.80;;;;;;;8.08;83.63;101165.22;5052961;28;20045;-65
2022/05/04 02:42:55;;;;;;;1.55;1.02;;;;;;;8.05;83.32;101163.22;5051794;28;20040;-66
2022/05/04 02:45:21;;;;;;;0.73;0.73;;;;;;;8.01;83.55;101168.41;5030606;28;20052;-65
2022/05/04 02:47:47;;;;;;;1.40;0.98;;;;;;;8.04;83.49;101158.94;5047783;28;20029;-64
2022/05/04 02:50:12;;;;;;;2.05;0.90;;;;;;;8.01;83.14;101168.41;5033538;28;20041;-66
2022/05/04 02:52:37;;;;;;;1.67;0.65;;;;;;;7.97;83.60;101164.84;5051026;28;20041;-66
2022/05/04 02:55:04;;;;;;;1.63;0.73;;;;;;;7.93;84.13;101173.84;5033402;28;20032;-65
2022/05/04 02:57:30;;;;;;;0.60;0.43;;;;;;;7.98;83.88;101165.59;5031577;28;20049;-66
2022/05/04 02:59:55;;;;;;;1.10;1.00;;;;;;;7.92;84.20;101166.88;5052092;28;20029;-65
2022/05/04 03:02:29;;;;;;;2.03;0.95;;;;;;;7.90;84.72;101161.84;5049572;28;20029;-65
2022/05/04 03:05:04;;;;;;;2.08;0.55;;;;;;;7.90;84.88;101163.75;5048648;28;20033;-65
2022/05/04 03:07:30;;;;;;;1.35;0.80;;;;;;;7.88;84.83;101168.63;5048493;28;20024;-65
2022/05/04 03:09:57;;;;;;;0.90;0.60;;;;;;;7.92;84.60;101173.03;5029005;28;20037;-65
2022/05/04 03:12:23;;;;;;;0.80;0.70;;;;;;;7.85;84.32;101161.25;5050679;28;20037;-66
2022/05/04 03:14:48;;;;;;;1.58;0.95;;;;;;;7.84;84.71;101159.69;5046492;28;20399;-67
2022/05/04 03:17:14;;;;;;;0.75;0.70;;;;;;;7.82;84.69;101165.38;5032309;28;20044;-66
2022/05/04 03:19:40;;;;;;;3.60;0.68;;;;;;;7.77;84.90;101157.50;5050023;28;20033;-64
2022/05/04 03:22:06;;;;;;;1.33;0.70;;;;;;;7.81;84.94;101161.13;5040903;28;20468;-64
2022/05/04 03:24:31;;;;;;;1.15;0.75;;;;;;;7.89;84.85;101164.88;5032516;28;20479;-65
2022/05/04 03:26:57;;;;;;;0.80;0.80;;;;;;;7.83;85.17;101158.13;5049978;28;20388;-64
2022/05/04 03:29:23;;;;;;;3.53;0.70;;;;;;;7.85;84.81;101155.91;5050698;28;20043;-66
2022/05/04 03:31:48;;;;;;;1.90;1.08;;;;;;;7.77;85.03;101162.09;5045835;28;20453;-65
2022/05/04 03:34:14;;;;;;;1.35;1.00;;;;;;;7.76;85.51;101161.28;5043745;28;20064;-65
2022/05/04 03:36:39;;;;;;;1.42;1.10;;;;;;;7.75;85.55;101159.72;5042912;28;20025;-67
2022/05/04 03:39:06;;;;;;;2.25;1.00;;;;;;;7.72;85.58;101156.91;5035478;28;20040;-66
2022/05/04 03:41:31;;;;;;;1.00;0.93;;;;;;;7.72;86.00;101160.38;5035841;28;20044;-66
2022/05/04 03:43:57;;;;;;;1.38;0.98;;;;;;;7.74;85.75;101160.81;5036955;28;20037;-67
2022/05/04 03:46:25;;;;;;;1.15;0.75;;;;;;;7.77;85.69;101149.47;5041647;28;20021;-65
2022/05/04 03:48:54;;;;;;;1.10;1.00;;;;;;;7.76;85.57;101149.81;5030780;28;20025;-66
2022/05/04 03:51:20;;;;;;;1.50;0.80;;;;;;;7.81;86.16;101161.13;5047094;28;20064;-66
2022/05/04 03:53:46;;;;;;;3.15;1.35;;;;;;;7.82;86.14;101153.88;5047114;28;20067;-68
2022/05/04 03:56:12;;;;;;;1.23;1.13;;;;;;;7.84;85.94;101154.34;5029939;28;20048;-68
2022/05/04 03:58:37;;;;;;;2.50;1.35;;;;;;;7.82;86.27;101156.56;5045235;28;20047;-65
2022/05/04 04:01:04;;;;;;;2.90;1.20;;;;;;;7.84;86.22;101154.34;5047060;28;20400;-65
2022/05/04 04:03:30;;;;;;;1.73;1.27;;;;;;;7.83;86.58;101150.88;5042994;28;20064;-66
2022/05/04 04:05:56;;;;;;;1.70;1.17;;;;;;;7.91;86.36;101162.66;5041294;28;20037;-66
2022/05/04 04:08:22;;;;;;;1.77;1.58;;;;;;;7.90;86.18;101161.06;5028496;28;20047;-66
2022/05/04 04:10:48;;;;;;;1.85;1.40;;;;;;;7.93;86.51;101171.16;5023467;28;20045;-65
2022/05/04 04:13:15;;;;;;;1.40;1.23;;;;;;;7.97;86.69;101174.75;5040318;28;20032;-66
2022/05/04 04:15:40;;;;;;;2.38;1.10;;;;;;;8.02;86.79;101171.88;5044523;28;20040;-67
2022/05/04 04:18:06;;;;;;;10.88;1.63;;;;;;;8.06;86.64;101172.81;5043928;28;20037;-66
2022/05/04 04:23:15;;;;;;;5.40;1.30;;;;;;;8.10;86.60;101173.72;5047617;28;20040;-66
2022/05/04 04:25:41;;;;;;;1.20;0.68;;;;;;;8.13;86.78;101173.06;5043951;28;20036;-67
2022/05/04 04:28:06;;;;;;;2.53;1.17;;;;;;;8.16;86.62;101170.53;5042768;28;20033;-65
2022/05/04 04:30:32;;;;;;;2.67;0.98;;;;;;;8.27;86.55;101178.22;5048487;28;20325;-66
2022/05/04 04:32:58;;;;;;;2.15;0.75;;;;;;;8.29;86.57;101181.38;5047575;28;20433;-66
2022/05/04 04:35:23;;;;;;;1.52;1.05;;;;;;;8.56;85.22;101176.28;5028102;28;20025;-67
2022/05/04 04:37:49;;;;;;;1.35;0.65;;;;;;;8.56;85.04;101184.34;5048052;28;20506;-65
2022/05/04 04:40:14;;;;;;;1.75;0.70;;;;;;;8.72;84.35;101181.84;5049282;28;20073;-67
2022/05/04 04:42:39;;;;;;;4.35;1.33;;;;;;;8.78;83.72;101194.75;5029211;28;20057;-66
2022/05/04 04:45:05;;;;;;;1.17;0.85;;;;;;;8.71;83.83;101182.97;5041670;28;20071;-65
2022/05/04 04:47:31;;;;;;;1.85;1.27;;;;;;;8.75;83.32;101190.00;5043368;28;20448;-64
2022/05/04 04:49:57;;;;;;;3.03;1.08;;;;;;;8.70;82.99;101182.19;5047283;28;20108;-65
2022/05/04 04:52:23;;;;;;;4.63;0.90;;;;;;;8.64;83.23;101183.47;5047798;28;20098;-65
2022/05/04 04:54:50;;;;;;;4.32;1.10;;;;;;;8.68;83.31;101173.66;5036858;28;20127;-65
2022/05/04 04:57:15;;;;;;;1.20;0.90;;;;;;;8.69;82.95;101175.22;5039295;28;20026;-65
2022/05/04 04:59:42;;;;;;;1.50;0.90;;;;;;;8.59;83.52;101172.16;5029034;28;20062;-65
2022/05/04 05:02:07;;;;;;;2.25;0.82;;;;;;;8.60;83.62;101168.34;5037429;28;20035;-67
2022/05/04 05:04:33;;;;;;;0.88;0.80;;;;;;;8.63;83.72;101171.16;5041264;28;20563;-66
2022/05/04 05:06:59;;;;;;;1.85;1.30;;;;;;;8.66;83.83;101177.78;5046086;28;20513;-66
2022/05/04 05:09:24;;;;;;;0.60;0.60;;;;;;;8.71;83.85;101170.31;5044946;28;20042;-66
2022/05/04 05:11:49;;;;;;;2.40;0.98;;;;;;;8.75;83.70;101165.84;5039143;28;20037;-67
2022/05/04 05:16:59;;;;;;;3.08;0.98;;;;;;;8.77;85.51;101160.16;5040797;28;20044;-66
2022/05/04 05:19:25;;;;;;;2.05;1.10;;;;;;;9.14;84.92;101158.38;5039637;28;20033;-66
2022/05/04 05:21:51;;;;;;;1.60;1.00;;;;;;;9.35;84.81;101164.47;5042376;28;20032;-66
2022/05/04 05:24:16;;;;;;;2.08;1.08;;;;;;;10.18;82.91;101154.09;5045850;28;20033;-66
2022/05/04 05:26:41;;;;;;;3.17;1.35;;;;;;;11.19;79.30;101155.38;5007125;28;20380;-66
2022/05/04 05:29:07;;;;;;;2.97;1.10;;;;;;;12.09;75.29;101174.16;5039847;28;20033;-66
2022/05/04 05:31:32;;;;;;;3.38;1.40;;;;;;;12.82;72.34;101176.84;5038805;28;20476;-67
2022/05/04 05:33:58;;;;;;;4.63;1.40;;;;;;;13.33;69.36;101180.97;5035992;28;20133;-66
2022/05/04 05:36:23;;;;;;;7.80;1.30;;;;;;;13.47;69.29;101170.38;5025801;28;20142;-66
2022/05/04 05:38:49;;;;;;;5.63;1.60;;;;;;;13.15;70.26;101183.34;5040856;28;20439;-66
2022/05/04 05:41:14;;;;;;;1.67;0.90;;;;;;;12.76;70.90;101187.19;5042326;28;20794;-66
2022/05/04 05:43:39;;;;;;;4.18;1.00;;;;;;;12.43;71.05;101176.06;5039672;28;20041;-67
2022/05/04 05:46:05;;;;;;;1.27;0.85;;;;;;;12.24;72.53;101178.75;5042322;28;20103;-66
2022/05/04 05:48:30;;;;;;;2.33;1.17;;;;;;;12.23;72.84;101188.75;5047775;28;20048;-65
2022/05/04 05:50:56;;;;;;;1.45;1.10;;;;;;;12.18;74.04;101180.94;5045019;28;20036;-68
2022/05/04 05:53:22;;;;;;;1.42;0.98;;;;;;;12.45;72.91;101179.19;5044690;28;20041;-68
2022/05/04 05:55:49;;;;;;;1.52;1.10;;;;;;;12.42;72.30;101183.41;5041262;28;20037;-68
2022/05/04 05:58:14;;;;;;;3.00;0.80;;;;;;;12.41;73.39;101179.13;5047198;28;20119;-66
2022/05/04 06:00:40;;;;;;;3.55;1.25;;;;;;;12.60;73.28;101184.53;5050638;28;20173;-66
2022/05/04 06:03:05;;;;;;;6.13;1.08;;;;;;;12.80;72.60;101187.25;5046630;28;20040;-67
2022/05/04 06:05:31;;;;;;;1.90;1.20;;;;;;;12.97;71.57;101176.03;5051559;28;20037;-67
2022/05/04 06:07:56;;;;;;;1.83;0.63;;;;;;;13.18;69.49;101181.84;5033338;28;20033;-66
2022/05/04 06:10:22;;;;;;;1.90;1.02;;;;;;;13.33;67.92;101179.03;5028791;28;20063;-66
2022/05/04 06:12:47;;;;;;;2.30;1.20;;;;;;;13.43;67.71;101175.72;5045079;28;20040;-66
2022/05/04 06:15:14;;;;;;;2.85;1.02;;;;;;;13.52;67.79;101172.78;5042697;28;20025;-66
2022/05/04 06:17:41;;;;;;;2.53;1.00;;;;;;;13.62;67.13;101182.22;5046218;28;20040;-67
2022/05/04 06:20:07;;;;;;;1.38;0.90;;;;;;;13.70;67.52;101181.19;5018737;28;20108;-66
2022/05/04 06:22:32;;;;;;;1.73;0.98;;;;;;;13.83;65.34;101180.63;5039798;28;20211;-65
2022/05/04 06:24:58;;;;;;;4.75;0.70;;;;;;;13.90;64.94;101177.28;5028373;28;20123;-66
2022/05/04 06:27:23;;;;;;;1.55;0.60;;;;;;;13.93;63.92;101193.56;5045004;28;20071;-66
2022/05/04 06:35:18;;;;;;;0.45;0.45;;;;;;;14.08;63.71;101194.53;5049204;28;20041;-65
2022/05/04 06:37:43;;;;;;;1.83;1.17;;;;;;;14.15;63.70;101184.59;5031396;28;20403;-66
2022/05/04 06:40:09;;;;;;;1.80;0.85;;;;;;;14.13;64.23;101191.53;5048989;28;20476;-64
2022/05/04 06:42:35;;;;;;;9.15;1.20;;;;;;;14.19;62.52;101182.72;5086498;22;20044;-64
2022/05/04 06:45:01;;;;;;;2.42;1.00;;;;;;;14.36;62.51;101181.44;5106599;28;20504;-62
2022/05/04 06:47:26;;;;;;;3.55;1.75;;;;;;;14.42;61.75;101178.03;5110238;28;20062;-63
2022/05/04 06:49:52;;;;;;;2.33;1.02;;;;;;;14.37;60.79;101181.06;5090740;28;20467;-66
2022/05/04 06:52:17;;;;;;;6.47;1.08;;;;;;;14.41;61.56;101186.53;5093835;28;20044;-62
2022/05/04 06:54:43;;;;;;;2.17;0.93;;;;;;;14.56;60.09;101185.56;5079605;28;20286;-62
2022/05/04 06:57:08;;;;;;;1.33;0.73;;;;;;;14.57;58.85;101189.06;5079391;28;20035;-63
2022/05/04 06:59:34;;;;;;;0.88;0.73;;;;;;;14.62;58.91;101186.03;5080536;28;20442;-67
2022/05/04 07:01:59;;;;;;;0.60;0.60;;;;;;;14.69;57.73;101188.84;5077004;28;20032;-60
2022/05/04 07:04:25;;;;;;;1.38;0.68;;;;;;;14.75;59.16;101179.22;5080622;28;20033;-63
2022/05/04 07:06:50;;;;;;;0.80;0.70;;;;;;;14.86;57.62;101196.41;5062496;28;20530;-66
2022/05/04 07:09:16;;;;;;;2.58;0.60;;;;;;;14.87;57.27;101187.09;5084230;28;20032;-64
2022/05/04 07:11:42;;;;;;;0.82;0.70;;;;;;;15.14;56.71;101186.63;5072677;28;20073;-63
2022/05/04 07:14:08;;;;;;;1.23;0.60;;;;;;;15.16;55.10;101202.53;5054426;28;20036;-63
2022/05/04 07:16:34;;;;;;;0.93;0.70;;;;;;;15.15;54.84;101190.91;5076401;28;20036;-66
2022/05/04 07:18:59;;;;;;;0.57;0.55;;;;;;;15.13;55.24;101187.81;5074735;28;20040;-63
2022/05/04 07:21:25;;;;;;;3.28;0.75;;;;;;;15.17;55.83;101185.13;5083917;28;20104;-65
2022/05/04 07:23:50;;;;;;;3.67;0.52;;;;;;;15.39;55.28;101186.88;5091790;28;20052;-63
2022/05/04 07:26:16;;;;;;;0.95;0.68;;;;;;;15.60;55.21;101187.09;5087604;28;20028;-65
2022/05/04 07:28:41;;;;;;;1.00;0.50;;;;;;;15.75;53.41;101183.34;5090361;28;20078;-65
2022/05/04 07:31:06;;;;;;;5.55;0.82;;;;;;;15.67;54.44;101189.88;5091123;28;20032;-64
2022/05/04 07:33:32;;;;;;;1.85;0.60;;;;;;;15.67;54.76;101189.09;5086201;28;20024;-64
2022/05/04 07:35:58;;;;;;;0.88;0.70;;;;;;;15.67;55.44;101184.44;5084835;28;20123;-63
2022/05/04 07:38:23;;;;;;;2.67;1.17;;;;;;;15.96;54.26;101188.94;5086500;28;20402;-65
2022/05/04 07:43:33;;;;;;;1.38;0.68;;;;;;;15.91;54.52;101183.84;5070131;28;20040;-62
2022/05/04 07:45:58;;;;;;;4.18;0.77;;;;;;;15.98;54.74;101183.91;5083506;28;20028;-62
2022/05/04 07:48:24;;;;;;;1.77;0.70;;;;;;;16.03;55.19;101183.53;5087459;28;20050;-63
2022/05/04 07:50:49;;;;;;;6.93;0.65;;;;;;;16.31;53.82;101190.31;5090075;28;20107;-63
2022/05/04 07:53:15;;;;;;;3.67;0.77;;;;;;;16.55;53.23;101187.00;5090703;28;20036;-65
2022/05/04 07:55:40;;;;;;;1.73;0.55;;;;;;;16.58;51.26;101191.66;5085596;28;20189;-66
2022/05/04 07:58:05;;;;;;;1.73;0.80;;;;;;;16.65;52.72;101197.91;5088550;28;20039;-64
2022/05/04 08:05:59;;;;;;;1.95;0.98;;;;;;;16.95;50.25;101194.91;5082532;28;20043;-63
2022/05/04 08:08:25;;;;;;;0.40;0.40;;;;;;;17.06;49.34;101190.25;5088847;28;20035;-64
2022/05/04 08:10:51;;;;;;;1.00;0.50;;;;;;;17.19;49.22;101199.63;5086851;28;20048;-62
2022/05/04 08:13:19;;;;;;;1.10;0.43;;;;;;;17.19;49.61;101193.41;5087359;28;20283;-67
2022/05/04 08:15:45;;;;;;;0.52;0.50;;;;;;;17.17;49.20;101180.19;5084170;28;20089;-67
2022/05/04 08:18:11;;;;;;;4.32;0.73;;;;;;;17.39;48.90;101192.66;5081439;28;20067;-64
2022/05/04 08:20:37;;;;;;;0.82;0.63;;;;;;;17.56;47.98;101196.59;5091152;28;20124;-64
2022/05/04 08:23:02;;;;;;;0.65;0.60;;;;;;;17.60;47.49;101206.34;5094251;28;20074;-63
2022/05/04 08:25:28;;;;;;;1.00;0.60;;;;;;;17.78;46.95;101209.84;5065686;28;20040;-67
2022/05/04 08:27:54;;;;;;;2.45;0.57;;;;;;;17.83;47.40;101211.38;5085482;28;20039;-63
2022/05/04 08:30:20;;;;;;;0.70;0.47;;;;;;;18.03;46.63;101213.34;5090282;28;20036;-64
2022/05/04 08:32:47;;;;;;;0.75;0.50;;;;;;;17.95;47.47;101214.50;5087825;28;20032;-64
2022/05/04 08:35:13;;;;;;;0.47;0.47;;;;;;;18.07;47.10;101210.59;5071316;28;20043;-64
2022/05/04 08:37:39;;;;;;;0.40;0.35;;;;;;;17.96;47.81;101204.41;5081105;28;20032;-65
2022/05/04 08:40:05;;;;;;;0.70;0.43;;;;;;;18.18;46.45;101205.13;5088912;28;20122;-63
2022/05/04 08:42:31;;;;;;;2.70;0.80;;;;;;;18.02;46.82;101203.59;5087451;28;20158;-66
2022/05/04 08:44:58;;;;;;;0.40;0.40;;;;;;;18.06;47.91;101211.00;5092449;28;20213;-64
2022/05/04 08:47:28;;;;;;;0.63;0.50;;;;;;;18.22;47.97;101205.91;5089792;28;20478;-65
2022/05/04 08:49:54;;;;;;;0.32;0.32;;;;;;;18.40;46.61;101212.09;5068452;28;20146;-66
2022/05/04 08:52:21;;;;;;;1.48;0.40;;;;;;;18.43;47.19;101206.66;5087639;28;20122;-66
2022/05/04 08:54:49;;;;;;;0.40;0.40;;;;;;;18.60;45.86;101211.28;5084466;28;20504;-66
2022/05/04 08:57:14;;;;;;;0.57;0.50;;;;;;;18.48;46.27;101217.19;5070177;28;20040;-66
2022/05/04 08:59:41;;;;;;;0.47;0.40;;;;;;;18.40;46.67;101209.38;5089902;28;20089;-64
2022/05/04 09:02:08;;;;;;;1.33;0.40;;;;;;;18.55;46.16;101211.69;5067442;28;20486;-64
2022/05/04 09:04:33;;;;;;;1.00;0.40;;;;;;;18.70;44.61;101210.47;5079005;28;20027;-63
2022/05/04 09:07:02;;;;;;;1.38;0.70;;;;;;;18.71;44.81;101214.75;5093157;28;20466;-65
2022/05/04 09:09:33;;;;;;;5.75;0.70;;;;;;;18.71;44.75;101220.22;5061781;28;20111;-63
2022/05/04 09:12:01;;;;;;;2.50;1.10;;;;;;;18.79;44.64;101220.97;5089956;28;20042;-66
2022/05/04 09:14:27;;;;;;;1.42;0.60;;;;;;;18.74;45.54;101213.97;5067934;28;20569;-67
2022/05/04 09:16:52;;;;;;;3.25;0.98;;;;;;;18.73;45.45;101211.63;5067666;28;20119;-64
2022/05/04 09:19:19;;;;;;;3.28;0.75;;;;;;;18.91;46.68;101215.06;5085438;28;20456;-63
2022/05/04 09:21:48;;;;;;;4.05;0.77;;;;;;;19.09;45.05;101204.81;5084816;28;20059;-65
2022/05/04 09:24:15;;;;;;;3.10;0.45;;;;;;;19.34;44.82;101210.16;5088962;28;20036;-64
2022/05/04 09:26:42;;;;;;;1.50;0.57;;;;;;;19.59;44.57;101208.81;5098685;28;20032;-66
2022/05/04 09:29:11;;;;;;;0.43;0.38;;;;;;;19.80;44.03;101205.16;5085923;28;20457;-64
2022/05/04 09:31:45;;;;;;;1.17;0.70;;;;;;;19.96;43.09;101207.31;5086918;28;20401;-64
2022/05/04 09:34:10;;;;;;;1.13;0.43;;;;;;;19.75;42.65;101209.09;5089154;28;20036;-64
2022/05/04 09:45:09;;;;;;;1.50;0.60;;;;;;;19.50;44.41;101202.25;5092369;28;20074;-64
2022/05/04 09:47:39;;;;;;;0.77;0.40;;;;;;;19.79;43.50;101211.78;5072215;28;20498;-66
2022/05/04 09:50:05;;;;;;;2.60;0.68;;;;;;;19.84;43.51;101205.13;5092139;28;20032;-66
2022/05/04 09:52:40;;;;;;;1.13;0.60;;;;;;;20.26;43.30;101211.00;5106252;28;20422;-65
2022/05/04 09:55:21;;;;;;;1.20;0.45;;;;;;;20.37;42.26;101205.38;5092583;28;20093;-65
2022/05/04 09:57:47;;;;;;;1.25;0.57;;;;;;;20.25;42.80;101208.63;5074402;28;20032;-66
2022/05/04 10:00:15;;;;;;;1.17;0.55;;;;;;;20.23;42.97;101206.31;5044454;28;20040;-65
2022/05/04 10:02:42;;;;;;;4.55;0.63;;;;;;;20.26;43.30;101212.94;5080024;28;20047;-65
2022/05/04 10:05:09;;;;;;;1.70;0.80;;;;;;;20.38;42.53;101207.72;5064163;28;20645;-63
2022/05/04 10:07:36;;;;;;;0.65;0.43;;;;;;;20.49;42.88;101210.34;5077199;28;20388;-65
2022/05/04 10:10:02;;;;;;;0.77;0.60;;;;;;;20.46;43.27;101203.72;5098783;28;20035;-65
2022/05/04 10:12:28;;;;;;;1.52;0.73;;;;;;;20.88;41.67;101207.13;5092418;28;20770;-65
2022/05/04 10:14:58;;;;;;;1.40;0.47;;;;;;;20.82;42.48;101203.28;5087634;28;20035;-66
2022/05/04 10:17:25;;;;;;;0.82;0.40;;;;;;;20.78;42.60;101211.56;5088321;28;20436;-67
2022/05/04 10:19:59;;;;;;;1.15;0.68;;;;;;;21.12;41.50;101204.09;5085303;28;20036;-67
2022/05/04 10:23:05;;;;;;;1.77;0.65;;;;;;;21.08;41.36;101208.09;5072851;28;20043;-64
2022/05/04 10:25:34;;;;;;;1.63;0.82;;;;;;;21.24;41.61;101202.75;5075678;28;20028;-65
2022/05/04 10:28:06;;;;;;;2.15;0.70;;;;;;;21.22;41.79;101203.16;5077701;28;20085;-63
2022/05/04 10:30:33;;;;;;;0.60;0.50;;;;;;;21.05;42.00;101204.19;5086097;28;20218;-65
2022/05/04 10:33:09;;;;;;;1.88;1.02;;;;;;;21.09;41.74;101196.69;5082247;28;20047;-64
2022/05/04 10:35:41;;;;;;;0.77;0.63;;;;;;;20.98;42.11;101189.78;5081157;28;20035;-64
2022/05/04 10:38:18;;;;;;;0.60;0.60;;;;;;;21.01;42.10;101192.50;5083067;28;20115;-64
2022/05/04 10:41:06;;;;;;;0.77;0.60;;;;;;;21.13;41.37;101186.47;5088699;28;20512;-63
2022/05/04 10:43:36;;;;;;;1.27;0.50;;;;;;;20.81;41.80;101185.31;5083771;28;20042;-63
2022/05/04 10:46:09;;;;;;;1.48;0.57;;;;;;;20.55;42.05;101184.84;5095945;28;20077;-64
2022/05/04 10:48:35;;;;;;;1.05;0.60;;;;;;;20.59;42.30;101184.81;5098787;28;20477;-65
2022/05/04 10:51:12;;;;;;;1.13;0.70;;;;;;;20.38;42.94;101185.06;5093044;28;20027;-65
2022/05/04 10:53:41;;;;;;;2.25;0.80;;;;;;;20.42;43.57;101180.31;5078447;28;20044;-65
2022/05/04 10:56:08;;;;;;;0.85;0.57;;;;;;;20.55;43.81;101184.84;5069393;28;20541;-64
2022/05/04 10:58:34;;;;;;;3.05;0.80;;;;;;;20.89;43.07;101173.84;5086946;28;20424;-64
2022/05/04 11:01:16;;;;;;;1.33;0.90;;;;;;;21.06;42.70;101178.34;5098990;28;20032;-65
2022/05/04 11:04:07;;;;;;;1.92;0.60;;;;;;;20.95;41.89;101171.41;5098890;28;21391;-65
2022/05/04 11:06:44;;;;;;;1.33;0.75;;;;;;;20.99;42.76;101180.38;5051027;28;20055;-66
2022/05/04 11:09:12;;;;;;;0.55;0.55;;;;;;;21.08;42.60;101172.47;5095247;28;20042;-64
2022/05/04 11:11:44;;;;;;;2.63;0.63;;;;;;;21.17;42.39;101169.97;5097617;28;20054;-65
2022/05/04 11:14:11;;;;;;;0.88;0.60;;;;;;;21.22;42.51;101174.97;5091983;28;20461;-66
2022/05/04 11:16:37;;;;;;;0.93;0.68;;;;;;;20.89;42.06;101156.63;5097645;28;20046;-64
2022/05/04 11:19:04;;;;;;;1.45;0.80;;;;;;;21.03;42.41;101157.25;5084901;28;20425;-64
2022/05/04 11:21:31;;;;;;;2.22;0.60;;;;;;;21.25;43.09;101158.47;5079018;28;20038;-66
2022/05/04 11:24:00;;;;;;;3.40;0.60;;;;;;;21.46;42.98;101157.38;5087078;28;20042;-64
2022/05/04 11:26:33;;;;;;;1.95;1.02;;;;;;;21.70;41.71;101167.16;5072486;28;20024;-67
2022/05/04 11:28:58;;;;;;;0.90;0.60;;;;;;;21.62;41.55;101156.72;5085557;28;20035;-64
2022/05/04 11:31:24;;;;;;;0.90;0.63;;;;;;;21.50;41.93;101153.38;5071852;28;20435;-65
2022/05/04 11:33:50;;;;;;;2.22;0.70;;;;;;;21.48;41.33;101153.03;5090917;28;20383;-66
2022/05/04 11:36:21;;;;;;;0.75;0.63;;;;;;;21.28;41.47;101149.44;5079533;28;20046;-64
2022/05/04 11:38:48;;;;;;;1.90;0.55;;;;;;;21.13;41.44;101153.59;5081030;28;20044;-64
2022/05/04 11:41:14;;;;;;;1.45;0.70;;;;;;;21.05;42.15;101151.34;5080573;28;20430;-64
2022/05/04 11:43:41;;;;;;;1.48;0.88;;;;;;;21.19;42.52;101140.97;5078184;28;20438;-66
2022/05/04 11:46:11;;;;;;;1.58;0.70;;;;;;;21.37;42.08;101151.63;5074925;28;20020;-66
2022/05/04 11:48:39;;;;;;;1.88;0.90;;;;;;;21.45;41.40;101148.38;5074642;28;20218;-65
2022/05/04 11:51:06;;;;;;;1.45;0.60;;;;;;;21.48;41.21;101147.56;5062584;28;20030;-65
2022/05/04 11:53:34;;;;;;;2.03;0.68;;;;;;;21.41;40.92;101142.19;5078588;28;20035;-66
2022/05/04 11:56:02;;;;;;;1.40;0.57;;;;;;;21.56;40.74;101143.50;5062494;28;20032;-66
2022/05/04 11:58:30;;;;;;;4.18;0.80;;;;;;;21.49;40.74;101132.66;5076342;28;20063;-66
2022/05/04 12:00:56;;;;;;;1.15;0.80;;;;;;;21.58;41.24;101141.09;5068973;28;20131;-66
2022/05/04 12:03:23;;;;;;;0.80;0.63;;;;;;;21.39;41.64;101149.25;5060709;28;20139;-65