Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:18;;;;;;;13.38;8.68;;;10.70;99.90;;;;;;5071829;28;20040;-61
2022/11/16 00:04:43;;;;;;;12.90;9.07;;;10.50;99.90;;;;;;5071817;28;20119;-61
2022/11/16 00:07:09;;;;;;;13.88;9.57;;;10.60;99.90;;;;;;5071784;28;20040;-61
2022/11/16 00:09:35;;;;;;;13.52;9.27;;;10.50;99.90;;;;;;5071816;28;20040;-62
2022/11/16 00:12:04;;;;;;;12.88;9.68;;;10.60;99.90;;;;;;5053663;28;20080;-60
2022/11/16 00:14:33;;;;;;;13.57;9.93;;;10.30;99.90;;;;;;5071925;28;20122;-62
2022/11/16 00:17:00;;;;;;;14.52;9.80;;;10.70;99.90;;;;;;5070729;28;20079;-61
2022/11/16 00:19:26;;;;;;;13.70;10.02;;;10.60;99.90;;;;;;5071614;28;20501;-61
2022/11/16 00:21:52;;;;;;;14.23;10.35;;;10.70;99.90;;;;;;5072189;28;20076;-61
2022/11/16 00:24:19;;;;;;;17.50;11.38;;;10.50;99.90;;;;;;5072163;28;20037;-61
2022/11/16 00:26:46;;;;;;;14.98;10.73;;;10.80;99.90;;;;;;5070637;28;20105;-61
2022/11/16 00:29:16;;;;;;;15.68;11.50;;;10.30;99.90;;;;;;5072441;28;20093;-61
2022/11/16 00:31:43;;;;;;;15.15;11.52;;;10.70;99.90;;;;;;5073326;28;20058;-61
2022/11/16 00:34:08;;;;;;;15.82;12.63;;;10.30;99.90;;;;;;5072536;28;20123;-60
2022/11/16 00:36:34;;;;;;;15.23;11.38;;;10.70;99.90;;;;;;5073077;28;20456;-61
2022/11/16 00:38:59;;;;;;;16.35;11.98;;;10.30;99.90;;;;;;5072832;28;20051;-61
2022/11/16 00:41:25;;;;;;;16.80;11.60;;;10.40;99.90;;;;;;5075385;28;20052;-61
2022/11/16 00:43:51;;;;;;;16.80;11.15;;;10.50;99.90;;;;;;5075162;28;20048;-61
2022/11/16 00:46:16;;;;;;;16.13;11.63;;;10.80;99.90;;;;;;5075202;28;20040;-61
2022/11/16 00:48:42;;;;;;;16.10;11.48;;;10.80;99.90;;;;;;5073964;28;20397;-61
2022/11/16 00:51:08;;;;;;;18.08;12.18;;;10.50;99.90;;;;;;5075005;28;20045;-61
2022/11/16 00:53:34;;;;;;;16.23;11.98;;;10.30;99.90;;;;;;5074790;28;20043;-61
2022/11/16 00:56:00;;;;;;;17.02;12.18;;;10.80;99.90;;;;;;5075171;28;20068;-61
2022/11/16 00:58:26;;;;;;;16.13;11.38;;;10.80;99.90;;;;;;5059244;28;20073;-61
2022/11/16 01:00:51;;;;;;;16.65;12.45;;;10.90;99.90;;;;;;5054018;28;20040;-61
2022/11/16 01:03:17;;;;;;;16.85;12.30;;;10.30;99.90;;;;;;5053759;28;20397;-61
2022/11/16 01:05:43;;;;;;;18.50;12.80;;;10.70;99.90;;;;;;5054748;28;20477;-61
2022/11/16 01:08:08;;;;;;;18.13;12.90;;;10.50;99.90;;;;;;5054821;28;20033;-61
2022/11/16 01:10:36;;;;;;;18.50;13.30;;;10.80;99.90;;;;;;5054713;28;20112;-62
2022/11/16 01:13:02;;;;;;;20.15;13.68;;;10.80;99.90;;;;;;5054624;28;20124;-61
2022/11/16 01:15:28;;;;;;;20.52;14.00;;;10.50;99.90;;;;;;5053518;28;20120;-61
2022/11/16 01:17:54;;;;;;;20.00;13.77;;;10.20;99.90;;;;;;5054540;28;20482;-62
2022/11/16 01:20:22;;;;;;;19.98;13.30;;;10.80;99.90;;;;;;5054601;28;20137;-61
2022/11/16 01:22:48;;;;;;;19.15;13.45;;;10.40;99.90;;;;;;5054592;28;20159;-61
2022/11/16 01:25:14;;;;;;;18.25;13.63;;;10.70;99.90;;;;;;5054584;28;20040;-51
2022/11/16 01:27:41;;;;;;;19.17;13.77;;;10.30;99.90;;;;;;5054430;28;20186;-48
2022/11/16 01:30:09;;;;;;;19.95;13.27;;;10.80;99.90;;;;;;5054725;28;20041;-49
2022/11/16 01:32:35;;;;;;;19.15;13.65;;;10.80;99.90;;;;;;5053340;28;20180;-50
2022/11/16 01:35:01;;;;;;;21.30;14.43;;;10.80;99.90;;;;;;5061628;28;20112;-46
2022/11/16 01:37:26;;;;;;;20.08;14.57;;;10.30;99.90;;;;;;5073050;28;20118;-49
2022/11/16 01:39:52;;;;;;;18.42;13.07;;;10.50;99.90;;;;;;5074159;28;20048;-49
2022/11/16 01:42:20;;;;;;;18.10;13.43;;;10.40;99.90;;;;;;5074188;28;20028;-49
2022/11/16 01:44:46;;;;;;;18.25;13.57;;;10.50;99.90;;;;;;5074030;28;20052;-51
2022/11/16 01:47:16;;;;;;;19.80;14.07;;;10.30;99.90;;;;;;5074037;28;20044;-47
2022/11/16 01:49:54;;;;;;;16.83;13.20;;;10.70;99.90;;;;;;5073777;28;20468;-50
2022/11/16 01:52:25;;;;;;;19.85;13.82;;;10.30;99.90;;;;;;5074008;28;20036;-48
2022/11/16 01:54:53;;;;;;;19.50;14.05;;;10.40;99.90;;;;;;5073871;28;20058;-48
2022/11/16 01:57:31;;;;;;;20.80;13.88;;;10.60;99.90;;;;;;5067274;28;20069;-48
2022/11/16 01:59:58;;;;;;;17.75;12.40;;;10.90;99.90;;;;;;5053820;28;20117;-47
2022/11/16 02:02:24;;;;;;;18.35;13.55;;;10.30;99.90;;;;;;5053637;28;20037;-48
2022/11/16 02:04:52;;;;;;;17.80;13.07;;;10.90;99.90;;;;;;5053620;28;20051;-52
2022/11/16 02:07:30;;;;;;;18.60;13.02;;;10.30;99.90;;;;;;5053886;28;20158;-55
2022/11/16 02:10:12;;;;;;;16.98;12.65;;;10.80;99.90;;;;;;5053648;28;20048;-49
2022/11/16 02:12:38;;;;;;;;;;;10.90;99.90;;;;;;5053825;28;20081;-49
2022/11/16 02:15:41;;;;;;;19.50;12.55;;;10.30;99.90;;;;;;5052326;28;20416;-49
2022/11/16 02:18:31;;;;;;;18.30;12.65;;;10.80;99.90;;;;;;5052147;28;20037;-49
2022/11/16 02:21:08;;;;;;;17.63;12.88;;;10.50;99.90;;;;;;5053197;28;20123;-48
2022/11/16 02:23:49;;;;;;;16.92;12.25;;;10.90;99.90;;;;;;5053580;28;20403;-51
2022/11/16 02:26:38;;;;;;;17.23;11.77;;;10.50;99.90;;;;;;5053277;28;20037;-52
2022/11/16 02:29:25;;;;;;;17.20;12.20;;;10.30;99.90;;;;;;5051952;28;20511;-52
2022/11/16 02:32:00;;;;;;;16.63;11.60;;;10.90;99.90;;;;;;5053102;28;20083;-48
2022/11/16 02:34:32;;;;;;;17.80;12.63;;;10.30;99.90;;;;;;5052948;28;20048;-52
2022/11/16 02:37:01;;;;;;;15.60;11.02;;;10.30;99.90;;;;;;5053164;28;20045;-51
2022/11/16 02:39:30;;;;;;;16.85;11.82;;;10.90;99.90;;;;;;5052612;28;20366;-51
2022/11/16 02:41:58;;;;;;;15.35;12.07;;;10.90;99.90;;;;;;5051873;28;20047;-49
2022/11/16 02:44:34;;;;;;;15.30;10.68;;;11.00;99.90;;;;;;5052956;28;20045;-52
2022/11/16 02:47:04;;;;;;;17.63;11.45;;;10.50;99.90;;;;;;5052987;28;20477;-52
2022/11/16 02:49:36;;;;;;;17.30;11.25;;;10.90;99.90;;;;;;5052760;28;20064;-52
2022/11/16 02:52:03;;;;;;;15.20;10.90;;;10.30;99.90;;;;;;5052700;28;20083;-53
2022/11/16 02:54:29;;;;;;;18.52;11.70;;;10.40;99.90;;;;;;5051292;28;20523;-57
2022/11/16 02:57:15;;;;;;;17.00;11.20;;;10.70;99.90;;;;;;5052434;28;20173;-54
2022/11/16 02:59:49;;;;;;;18.27;11.68;;;10.40;99.90;;;;;;5052635;28;20048;-54
2022/11/16 03:02:38;;;;;;;14.98;10.98;;;10.40;99.90;;;;;;5052483;28;20041;-51
2022/11/16 03:05:10;;;;;;;17.38;10.95;;;10.80;99.90;;;;;;5052447;28;20092;-52
2022/11/16 03:07:51;;;;;;;16.67;11.05;;;11.00;99.90;;;;;;5052757;28;20044;-48
2022/11/16 03:11:58;;;;;;;16.50;10.75;;;10.40;99.90;;;;;;5052588;28;20044;-49
2022/11/16 03:13:07;;;;;;;17.58;11.98;;;11.00;99.90;;;;;;5052187;28;20114;-52
2022/11/16 03:15:37;;;;;;;15.32;11.15;;;11.00;99.90;;;;;;5061140;28;20374;-49
2022/11/16 03:18:05;;;;;;;16.77;10.43;;;10.80;99.90;;;;;;5072664;28;20048;-50
2022/11/16 03:20:34;;;;;;;15.68;10.52;;;11.00;99.90;;;;;;5072362;28;20157;-51
2022/11/16 03:23:11;;;;;;;15.75;11.18;;;10.40;99.90;;;;;;5072243;28;20465;-50
2022/11/16 03:25:44;;;;;;;16.50;11.43;;;10.50;99.90;;;;;;5072272;28;20032;-50
2022/11/16 03:28:19;;;;;;;14.73;10.88;;;10.60;99.90;;;;;;5072590;28;20111;-53
2022/11/16 03:30:53;;;;;;;16.25;10.90;;;10.80;99.90;;;;;;5071212;28;20449;-49
2022/11/16 03:33:24;;;;;;;16.33;11.27;;;10.50;99.90;;;;;;5072055;28;20456;-49
2022/11/16 03:36:32;;;;;;;15.40;11.23;;;10.80;99.90;;;;;;5070871;28;20044;-53
2022/11/16 03:39:11;;;;;;;17.38;11.32;;;10.60;99.90;;;;;;5072316;28;20032;-53
2022/11/16 03:41:40;;;;;;;16.75;10.88;;;11.00;99.90;;;;;;5071661;28;20053;-52
2022/11/16 03:44:09;;;;;;;16.63;10.93;;;10.80;99.90;;;;;;5072154;28;20044;-49
2022/11/16 03:46:35;;;;;;;16.65;10.48;;;11.00;99.90;;;;;;5072216;28;20036;-50
2022/11/16 03:49:01;;;;;;;16.90;10.25;;;10.40;99.90;;;;;;5072262;28;20480;-49
2022/11/16 03:51:27;;;;;;;16.17;11.85;;;10.40;99.90;;;;;;5071920;28;20079;-49
2022/11/16 03:53:52;;;;;;;16.83;11.00;;;10.90;99.90;;;;;;5070611;28;20091;-52
2022/11/16 03:56:18;;;;;;;19.38;11.50;;;10.30;99.90;;;;;;5071954;28;20450;-58
2022/11/16 03:58:44;;;;;;;18.58;11.05;;;10.70;99.90;;;;;;5072033;28;20074;-58
2022/11/16 04:01:10;;;;;;;17.63;11.82;;;10.90;99.90;;;;;;5072152;28;20362;-56
2022/11/16 04:03:36;;;;;;;19.05;11.52;;;11.00;99.90;;;;;;5072261;28;20040;-57
2022/11/16 04:25:38;;;;;;;18.75;12.02;;;10.30;99.90;;;;;;5075247;28;20919;-52
2022/11/16 04:28:15;;;;;;;17.85;12.30;;;10.30;99.90;;;;;;5075571;28;20068;-53
2022/11/16 04:38:57;;;;;;;16.75;11.70;;;10.30;99.90;;;;;;5075679;28;20400;-52
2022/11/16 04:44:07;;;;;;;17.20;11.93;;;10.90;99.90;;;;;;5073779;28;20059;-48
2022/11/16 04:49:17;;;;;;;19.10;11.68;;;10.80;99.90;;;;;;5075482;28;20415;-51
2022/11/16 04:51:43;;;;;;;18.23;13.30;;;10.90;99.90;;;;;;5075441;28;20041;-61
2022/11/16 04:54:08;;;;;;;18.17;12.95;;;11.00;99.90;;;;;;5074879;28;20040;-61
2022/11/16 04:56:34;;;;;;;18.05;12.05;;;10.20;99.90;;;;;;5075014;28;20056;-61
2022/11/16 04:58:59;;;;;;;19.10;13.25;;;10.30;99.90;;;;;;5055154;28;20559;-61
2022/11/16 05:04:09;;;;;;;15.93;11.85;;;10.30;99.90;;;;;;5055185;28;20055;-62
2022/11/16 05:06:35;;;;;;;17.48;11.95;;;10.30;99.90;;;;;;5054601;28;20116;-62
2022/11/16 05:09:01;;;;;;;19.23;12.50;;;10.40;99.90;;;;;;5054890;28;20049;-61
2022/11/16 05:11:27;;;;;;;20.88;12.77;;;10.90;99.90;;;;;;5054550;28;20045;-63
2022/11/16 05:13:52;;;;;;;19.08;13.38;;;10.20;99.90;;;;;;5054423;28;20132;-61
2022/11/16 05:16:18;;;;;;;18.73;12.88;;;10.90;99.90;;;;;;5054521;28;20044;-61
2022/11/16 05:18:43;;;;;;;17.52;12.57;;;10.90;99.90;;;;;;5053552;28;20033;-62
2022/11/16 05:21:09;;;;;;;16.88;12.43;;;10.40;99.90;;;;;;5054273;28;20057;-61
2022/11/16 05:26:19;;;;;;;18.10;12.23;;;10.20;99.90;;;;;;5053456;28;20125;-61
2022/11/16 05:28:45;;;;;;;16.83;12.38;;;10.30;99.90;;;;;;5054688;28;20119;-62
2022/11/16 05:31:11;;;;;;;19.20;13.02;;;10.70;99.90;;;;;;5054476;28;20095;-61
2022/11/16 05:33:36;;;;;;;20.20;13.57;;;10.80;99.90;;;;;;5054316;28;20051;-62
2022/11/16 05:36:03;;;;;;;18.17;12.65;;;10.20;99.90;;;;;;5053202;28;20456;-62
2022/11/16 05:38:28;;;;;;;18.92;13.00;;;10.80;99.90;;;;;;5054355;28;20048;-62
2022/11/16 05:40:54;;;;;;;17.65;12.85;;;11.00;99.90;;;;;;5036241;28;20041;-62
2022/11/16 05:43:19;;;;;;;19.15;13.27;;;10.20;99.90;;;;;;5054492;28;20101;-61
2022/11/16 05:45:45;;;;;;;16.52;12.93;;;10.30;99.90;;;;;;5053999;28;20052;-61
2022/11/16 05:48:11;;;;;;;19.58;13.77;;;10.40;99.90;;;;;;5054013;28;20052;-61
2022/11/16 05:50:36;;;;;;;20.58;13.95;;;10.40;99.90;;;;;;5054320;28;20052;-61
2022/11/16 05:53:02;;;;;;;19.10;13.68;;;10.60;99.90;;;;;;5054117;28;20064;-61
2022/11/16 05:55:28;;;;;;;17.83;13.65;;;10.30;99.90;;;;;;5052743;28;20064;-61
2022/11/16 05:57:53;;;;;;;18.52;13.15;;;10.20;99.90;;;;;;5065148;28;20040;-61
2022/11/16 06:00:19;;;;;;;20.10;14.75;;;10.20;99.90;;;;;;5074105;28;20366;-61
2022/11/16 06:02:45;;;;;;;19.17;14.07;;;10.90;99.90;;;;;;5073773;28;20504;-62
2022/11/16 06:05:10;;;;;;;19.60;14.05;;;10.20;99.90;;;;;;5073744;28;20044;-62
2022/11/16 06:07:36;;;;;;;21.45;14.95;;;10.20;99.90;;;;;;5073808;28;20042;-62
2022/11/16 06:10:02;;;;;;;18.50;13.80;;;10.90;99.90;;;;;;5073986;28;20079;-62
2022/11/16 06:12:27;;;;;;;20.10;13.63;;;10.20;99.90;;;;;;5073475;28;20043;-62
2022/11/16 06:14:53;;;;;;;17.73;13.15;;;10.90;99.90;;;;;;5072144;28;20036;-62
2022/11/16 06:17:18;;;;;;;18.02;13.05;;;10.90;99.90;;;;;;5071966;28;20059;-63
2022/11/16 06:19:44;;;;;;;20.52;14.13;;;10.70;99.90;;;;;;5073418;28;20055;-63
2022/11/16 06:22:10;;;;;;;19.15;14.00;;;10.70;99.90;;;;;;5073045;28;20044;-62
2022/11/16 06:24:35;;;;;;;19.73;14.02;;;11.00;99.90;;;;;;5072448;28;20044;-63
2022/11/16 06:27:01;;;;;;;23.38;15.07;;;10.60;99.90;;;;;;5073661;28;20053;-63
2022/11/16 06:29:27;;;;;;;23.23;15.27;;;10.50;99.90;;;;;;5071918;28;20048;-63
2022/11/16 06:31:52;;;;;;;22.77;15.20;;;10.20;99.90;;;;;;5073371;28;20392;-61
2022/11/16 06:34:18;;;;;;;19.40;14.32;;;10.90;99.90;;;;;;5073263;28;20539;-62
2022/11/16 06:36:44;;;;;;;20.15;14.77;;;10.40;99.90;;;;;;5073419;28;20032;-62
2022/11/16 06:39:11;;;;;;;18.08;13.73;;;10.90;99.90;;;;;;5073582;28;20102;-66
2022/11/16 06:41:37;;;;;;;17.98;11.80;;;10.70;99.90;;;;;;5072808;28;20047;-62
2022/11/16 06:44:02;;;;;;;17.80;12.00;;;10.90;99.90;;;;;;5073187;28;20048;-62
2022/11/16 06:46:28;;;;;;;15.23;11.38;;;10.40;99.90;;;;;;5072910;28;20044;-62
2022/11/16 06:48:55;;;;;;;17.75;11.32;;;10.70;99.90;;;;;;5072751;28;20033;-62
2022/11/16 06:51:21;;;;;;;16.38;11.13;;;10.90;99.90;;;;;;5072666;28;20064;-61
2022/11/16 06:53:46;;;;;;;16.75;11.93;;;10.90;99.90;;;;;;5071612;28;20114;-62
2022/11/16 06:56:14;;;;;;;17.08;12.80;;;10.80;99.90;;;;;;5072817;28;20186;-62
2022/11/16 06:58:39;;;;;;;16.42;12.90;;;10.80;99.90;;;;;;5072832;28;20101;-62
2022/11/16 07:01:07;;;;;;;18.50;13.45;;;10.60;99.90;;;;;;5072591;28;20540;-62
2022/11/16 07:03:33;;;;;;;24.02;13.85;;;10.70;99.90;;;;;;5072588;28;20052;-62
2022/11/16 07:05:58;;;;;;;19.08;14.02;;;11.00;99.90;;;;;;5072763;28;20052;-62
2022/11/16 07:08:24;;;;;;;18.70;13.90;;;10.90;99.90;;;;;;5072338;28;20045;-61
2022/11/16 07:10:49;;;;;;;18.95;13.98;;;10.90;99.90;;;;;;5071116;28;20131;-61
2022/11/16 07:13:15;;;;;;;18.55;14.65;;;10.20;99.90;;;;;;5072261;28;20071;-61
2022/11/16 07:15:42;;;;;;;19.17;14.73;;;10.30;99.90;;;;;;5071318;28;20052;-61
2022/11/16 07:18:07;;;;;;;19.35;15.52;;;10.40;99.90;;;;;;5072262;28;20071;-61
2022/11/16 07:20:33;;;;;;;20.90;15.02;;;10.40;99.90;;;;;;5070954;28;20127;-62
2022/11/16 07:23:01;;;;;;;20.55;14.90;;;10.20;99.90;;;;;;5072260;28;20032;-62
2022/11/16 07:25:27;;;;;;;20.10;15.43;;;10.90;99.90;;;;;;5072260;28;20033;-61
2022/11/16 07:27:53;;;;;;;20.52;15.18;;;10.40;99.90;;;;;;5072201;28;20044;-61
2022/11/16 07:30:18;;;;;;;19.20;14.43;;;10.20;99.90;;;;;;5070906;28;20123;-62
2022/11/16 07:32:44;;;;;;;19.90;14.23;;;10.60;99.90;;;;;;5072124;28;20044;-61
2022/11/16 07:35:10;;;;;;;23.52;15.88;;;11.10;99.90;;;;;;5071419;28;20036;-61
2022/11/16 07:37:35;;;;;;;19.58;14.77;;;10.90;99.90;;;;;;5069941;28;20033;-61
2022/11/16 07:40:01;;;;;;;20.83;14.82;;;10.30;99.90;;;;;;5071013;28;20427;-61
2022/11/16 07:42:27;;;;;;;19.23;14.73;;;10.20;99.90;;;;;;5070994;28;20072;-61
2022/11/16 07:44:52;;;;;;;18.92;13.90;;;10.30;99.90;;;;;;5069617;28;20040;-61
2022/11/16 07:47:18;;;;;;;18.05;13.90;;;10.40;99.90;;;;;;5071508;28;20502;-61
2022/11/16 07:49:44;;;;;;;18.10;13.88;;;10.30;99.90;;;;;;5069040;28;20117;-61
2022/11/16 07:52:09;;;;;;;21.70;13.52;;;10.90;99.90;;;;;;5071193;28;20044;-61
2022/11/16 07:54:35;;;;;;;24.15;14.65;;;10.30;99.90;;;;;;5070808;28;20127;-60
2022/11/16 07:57:01;;;;;;;23.23;12.20;;;10.30;99.90;;;;;;5067017;28;20037;-61
2022/11/16 07:59:27;;;;;;;20.58;12.60;;;10.20;99.90;;;;;;5050961;28;20044;-61
2022/11/16 08:01:54;;;;;;;22.00;11.75;;;10.10;99.90;;;;;;5050859;28;20174;-61
2022/11/16 08:04:20;;;;;;;23.52;13.25;;;10.70;99.90;;;;;;5050517;28;20060;-61
2022/11/16 08:06:46;;;;;;;17.90;11.95;;;10.80;99.90;;;;;;5050689;28;20054;-61
2022/11/16 08:09:12;;;;;;;23.58;12.93;;;10.70;99.90;;;;;;5050335;28;20037;-61
2022/11/16 08:11:38;;;;;;;18.45;11.32;;;10.90;99.90;;;;;;5050791;28;20065;-62
2022/11/16 08:14:04;;;;;;;16.73;11.35;;;10.20;99.90;;;;;;5051097;28;20134;-62
2022/11/16 08:16:32;;;;;;;16.63;11.43;;;10.30;99.90;;;;;;5049820;28;20103;-61
2022/11/16 08:18:59;;;;;;;15.73;11.32;;;10.80;99.90;;;;;;5050494;28;20056;-61
2022/11/16 08:21:25;;;;;;;16.83;12.25;;;10.40;99.90;;;;;;5050469;28;20061;-61
2022/11/16 08:23:50;;;;;;;17.48;12.00;;;10.90;99.90;;;;;;5049750;28;20065;-61
2022/11/16 08:26:18;;;;;;;17.23;12.45;;;10.50;99.90;;;;;;5049740;28;20552;-61
2022/11/16 08:28:46;;;;;;;19.92;13.10;;;10.60;99.90;;;;;;5050884;28;20040;-61
2022/11/16 08:31:17;;;;;;;18.45;13.18;;;10.90;99.90;;;;;;5058522;28;20036;-60
2022/11/16 08:33:43;;;;;;;16.98;12.57;;;10.30;99.90;;;;;;5061860;28;20055;-61
2022/11/16 08:36:12;;;;;;;18.98;13.20;;;10.30;99.90;;;;;;5060706;28;20029;-61
2022/11/16 08:38:40;;;;;;;19.15;12.90;;;10.50;99.90;;;;;;5059304;28;20044;-61
2022/11/16 08:41:06;;;;;;;16.80;12.75;;;10.90;99.90;;;;;;5060302;28;20036;-61
2022/11/16 08:43:32;;;;;;;18.25;13.20;;;10.50;99.90;;;;;;5060932;28;20045;-61
2022/11/16 08:45:59;;;;;;;17.92;12.30;;;10.40;99.90;;;;;;5058983;28;20037;-61
2022/11/16 08:48:25;;;;;;;19.23;12.15;;;10.70;99.90;;;;;;5060551;28;20040;-61
2022/11/16 08:50:50;;;;;;;20.27;13.27;;;10.30;99.90;;;;;;5060633;28;20044;-61
2022/11/16 08:53:16;;;;;;;18.45;12.23;;;10.50;99.90;;;;;;5058761;28;20036;-61
2022/11/16 08:55:42;;;;;;;16.08;11.27;;;10.40;99.90;;;;;;5059844;28;20036;-61
2022/11/16 08:58:09;;;;;;;18.70;12.45;;;10.90;99.90;;;;;;5063820;28;20045;-61
2022/11/16 09:00:35;;;;;;;16.85;11.98;;;10.90;99.90;;;;;;5072933;28;20119;-61
2022/11/16 09:03:01;;;;;;;19.35;12.82;;;10.90;99.90;;;;;;5074169;28;20037;-61
2022/11/16 09:05:27;;;;;;;16.48;11.85;;;10.40;99.90;;;;;;5072787;28;20102;-61
2022/11/16 09:07:53;;;;;;;15.20;11.52;;;10.60;99.90;;;;;;5074192;28;20052;-61
2022/11/16 09:10:21;;;;;;;14.73;11.15;;;11.00;99.90;;;;;;5073487;28;20033;-61
2022/11/16 09:12:48;;;;;;;16.25;10.88;;;10.90;99.90;;;;;;5073768;28;20048;-61
2022/11/16 09:15:14;;;;;;;16.20;11.98;;;11.00;99.90;;;;;;5065110;28;20040;-61
2022/11/16 09:17:40;;;;;;;17.98;11.80;;;11.00;99.90;;;;;;5074231;28;20098;-61
2022/11/16 09:20:07;;;;;;;17.00;11.80;;;10.80;99.90;;;;;;5073592;28;20165;-61
2022/11/16 09:22:33;;;;;;;17.35;11.85;;;10.60;99.90;;;;;;5067047;28;20049;-61
2022/11/16 09:24:58;;;;;;;18.88;12.38;;;11.10;99.90;;;;;;5061497;28;20127;-61
2022/11/16 09:27:24;;;;;;;18.02;12.90;;;11.10;99.90;;;;;;5063408;28;20576;-61
2022/11/16 09:29:50;;;;;;;16.65;12.23;;;10.90;99.90;;;;;;5059637;28;20044;-61
2022/11/16 09:32:15;;;;;;;17.85;12.65;;;10.70;99.90;;;;;;5055613;28;20116;-60
2022/11/16 09:34:41;;;;;;;17.77;13.43;;;11.10;99.90;;;;;;5042916;28;20045;-60
2022/11/16 09:37:07;;;;;;;18.13;13.35;;;10.60;99.90;;;;;;5064151;28;20043;-60
2022/11/16 09:39:33;;;;;;;17.45;13.10;;;10.80;99.90;;;;;;5060998;28;20049;-60
2022/11/16 09:41:58;;;;;;;18.63;13.55;;;11.20;99.90;;;;;;5058668;28;20385;-61
2022/11/16 09:44:24;;;;;;;21.08;14.13;;;11.30;99.90;;;;;;5065702;28;20041;-63
2022/11/16 09:46:57;;;;;;;17.63;14.10;;;10.80;99.90;;;;;;5059826;28;20044;-61
2022/11/16 09:49:27;;;;;;;20.30;14.82;;;11.00;99.90;;;;;;5066044;28;20074;-61
2022/11/16 09:51:58;;;;;;;18.75;13.70;;;10.80;99.90;;;;;;5065392;28;20451;-61
2022/11/16 09:54:27;;;;;;;19.13;15.15;;;10.80;99.90;;;;;;5065823;28;20055;-63
2022/11/16 09:56:58;;;;;;;18.67;14.20;;;11.20;99.90;;;;;;5064750;28;20033;-64
2022/11/16 09:59:35;;;;;;;19.73;14.60;;;11.30;99.90;;;;;;5064932;28;20044;-62
2022/11/16 10:02:37;;;;;;;17.70;13.73;;;10.80;99.90;;;;;;5061505;28;20044;-62
2022/11/16 10:05:24;;;;;;;20.17;14.70;;;11.50;99.90;;;;;;5057564;28;20493;-61
2022/11/16 10:07:58;;;;;;;19.88;13.35;;;11.10;99.90;;;;;;5061514;28;20110;-60
2022/11/16 10:10:38;;;;;;;18.73;13.55;;;11.20;99.90;;;;;;5062091;28;20033;-61
2022/11/16 10:13:46;;;;;;;20.88;14.02;;;11.70;99.90;;;;;;5061093;28;20021;-60
2022/11/16 10:16:20;;;;;;;17.63;12.85;;;11.80;99.90;;;;;;5046378;28;20513;-60
2022/11/16 10:18:51;;;;;;;19.63;12.68;;;11.40;99.90;;;;;;5034221;28;20535;-61
2022/11/16 10:21:29;;;;;;;18.38;12.23;;;11.00;99.90;;;;;;5050700;28;20057;-61
2022/11/16 10:24:25;;;;;;;19.75;12.90;;;11.10;99.90;;;;;;5052673;28;20179;-61
2022/11/16 10:26:59;;;;;;;16.17;11.70;;;11.10;99.90;;;;;;5051824;28;20041;-61
2022/11/16 10:29:34;;;;;;;18.63;13.25;;;11.20;99.90;;;;;;5052092;28;20045;-61
2022/11/16 10:32:15;;;;;;;20.70;13.77;;;11.70;99.90;;;;;;5052406;28;20033;-61
2022/11/16 10:35:14;;;;;;;20.85;14.20;;;11.20;99.90;;;;;;5052385;28;20128;-61
2022/11/16 10:37:45;;;;;;;20.55;13.73;;;11.30;99.90;;;;;;5052555;28;20045;-61
2022/11/16 10:40:28;;;;;;;21.08;13.80;;;11.50;99.90;;;;;;5051080;28;20044;-61
2022/11/16 10:43:21;;;;;;;21.25;13.50;;;11.90;99.90;;;;;;5053095;28;20045;-61
2022/11/16 10:46:12;;;;;;;20.20;14.15;;;11.40;99.90;;;;;;5052897;28;20072;-61
2022/11/16 10:49:06;;;;;;;22.38;13.80;;;11.30;99.90;;;;;;5052997;28;20077;-61
2022/11/16 10:51:31;;;;;;;20.45;14.35;;;11.20;99.90;;;;;;5052878;28;20458;-61
2022/11/16 10:53:57;;;;;;;21.50;13.32;;;11.60;99.90;;;;;;5052915;28;20076;-61
2022/11/16 10:56:36;;;;;;;21.13;13.38;;;11.60;99.90;;;;;;5052743;28;20047;-60
2022/11/16 10:59:06;;;;;;;22.67;15.23;;;11.80;99.90;;;;;;5052644;28;20073;-61
2022/11/16 11:01:34;;;;;;;20.42;12.85;;;11.30;99.90;;;;;;5052631;28;20108;-61
2022/11/16 11:04:37;;;;;;;22.73;14.80;;;11.80;99.90;;;;;;5052701;28;20048;-61
2022/11/16 11:07:30;;;;;;;19.63;12.73;;;11.60;99.90;;;;;;5030158;28;20505;-61
2022/11/16 11:09:56;;;;;;;;;;;11.40;99.90;;;;;;5052783;28;20053;-60
2022/11/16 11:12:39;;;;;;;19.65;11.98;;;11.30;99.90;;;;;;5052244;28;19946;-61
2022/11/16 11:15:10;;;;;;;19.02;11.52;;;11.90;99.90;;;;;;5051094;28;20041;-61
2022/11/16 11:17:41;;;;;;;23.83;13.48;;;11.60;99.90;;;;;;5052248;28;20037;-61
2022/11/16 11:20:13;;;;;;;23.33;11.50;;;11.60;99.90;;;;;;5050818;28;20117;-60
2022/11/16 11:22:46;;;;;;;16.13;10.63;;;11.40;99.90;;;;;;5052371;28;20041;-61
2022/11/16 11:25:34;;;;;;;;;;;12.00;99.90;;;;;;5052654;28;20106;-60
2022/11/16 11:28:06;;;;;;;16.08;9.35;;;11.50;99.90;;;;;;5046405;28;20343;-61
2022/11/16 11:30:33;;;;;;;15.85;9.18;;;11.60;99.90;;;;;;5050674;28;20523;-60
2022/11/16 11:32:59;;;;;;;18.70;10.40;;;11.50;99.90;;;;;;5052130;28;20037;-61
2022/11/16 11:35:30;;;;;;;16.92;10.68;;;11.90;99.90;;;;;;5052312;28;20048;-60
2022/11/16 11:37:59;;;;;;;18.98;11.73;;;11.50;99.90;;;;;;5058802;28;20025;-60
2022/11/16 11:40:29;;;;;;;15.77;10.88;;;11.40;99.90;;;;;;5060593;28;20028;-60
2022/11/16 11:43:04;;;;;;;16.73;10.30;;;11.50;99.90;;;;;;5057872;28;20033;-60
2022/11/16 11:45:45;;;;;;;20.60;11.30;;;11.60;99.90;;;;;;5057198;28;20056;-60
2022/11/16 11:48:24;;;;;;;16.77;11.40;;;11.80;99.90;;;;;;5056731;28;20057;-61
2022/11/16 11:51:10;;;;;;;17.55;10.25;;;11.70;99.90;;;;;;5061176;28;20451;-60
2022/11/16 11:53:53;;;;;;;18.88;10.52;;;11.80;99.90;;;;;;5068275;28;20045;-60
2022/11/16 11:56:19;;;;;;;15.18;9.88;;;11.60;99.90;;;;;;5072180;28;20032;-60
2022/11/16 11:58:47;;;;;;;17.35;10.05;;;11.70;99.90;;;;;;5053226;28;20040;-60
2022/11/16 12:01:34;;;;;;;17.85;10.45;;;11.80;99.90;;;;;;5050803;28;20115;-60
2022/11/16 12:04:18;;;;;;;13.95;9.95;;;11.90;99.90;;;;;;5051642;28;20037;-61
2022/11/16 12:06:52;;;;;;;14.73;9.00;;;11.90;99.90;;;;;;5051970;28;20045;-60
2022/11/16 12:09:55;;;;;;;14.18;8.88;;;12.00;99.90;;;;;;5051754;28;20084;-60
2022/11/16 12:12:35;;;;;;;15.77;8.55;;;12.10;99.90;;;;;;5051876;28;20051;-60
2022/11/16 12:15:19;;;;;;;13.15;7.88;;;11.90;99.90;;;;;;5061829;28;20032;-60
2022/11/16 12:17:55;;;;;;;14.80;7.18;;;11.90;99.90;;;;;;5062133;28;20037;-60
2022/11/16 12:20:36;;;;;;;14.38;7.43;;;12.20;99.90;;;;;;5058448;28;20099;-59
2022/11/16 12:23:30;;;;;;;11.90;6.65;;;12.10;99.90;;;;;;5051702;28;20045;-59
2022/11/16 12:26:19;;;;;;;10.90;5.80;;;12.20;99.90;;;;;;5051741;28;20045;-60
2022/11/16 12:29:00;;;;;;;9.45;5.72;;;12.30;99.90;;;;;;5050295;28;20436;-60
2022/11/16 12:31:34;;;;;;;10.43;5.18;;;12.30;99.90;;;;;;5051560;28;20492;-60
2022/11/16 12:34:18;;;;;;;11.75;6.00;;;12.40;99.90;;;;;;5050298;28;20382;-60
2022/11/16 12:36:58;;;;;;;9.90;4.63;;;12.40;99.90;;;;;;5070357;28;20042;-60
2022/11/16 12:39:34;;;;;;;12.93;4.75;;;12.50;99.90;;;;;;5075399;28;20473;-60
2022/11/16 12:42:15;;;;;;;10.07;3.80;;;12.40;99.90;;;;;;5075578;28;20052;-60
2022/11/16 12:45:16;;;;;;;9.43;3.90;;;12.40;99.90;;;;;;5075422;28;20033;-60
2022/11/16 12:48:02;;;;;;;8.80;4.53;;;12.30;99.90;;;;;;5075526;28;20275;-61
2022/11/16 12:50:42;;;;;;;10.43;3.78;;;12.30;99.90;;;;;;5075182;28;20044;-63
2022/11/16 12:53:35;;;;;;;11.30;4.00;;;12.40;99.90;;;;;;5075121;28;20056;-60
2022/11/16 12:56:30;;;;;;;9.70;2.78;;;12.30;99.90;;;;;;5074866;28;20468;-62
2022/11/16 12:59:17;;;;;;;9.27;2.88;;;12.20;99.90;;;;;;5054959;28;20077;-61
2022/11/16 13:02:19;;;;;;;9.23;3.97;;;12.20;99.90;;;;;;5055156;28;20111;-61
2022/11/16 13:04:53;;;;;;;9.77;2.70;;;12.20;99.90;;;;;;5066377;28;20036;-60
2022/11/16 13:07:26;;;;;;;9.52;2.63;;;12.10;99.90;;;;;;5064271;28;20434;-61
2022/11/16 13:10:01;;;;;;;11.25;2.58;;;12.00;99.90;;;;;;5063075;28;20489;-60
2022/11/16 13:12:29;;;;;;;8.32;2.40;;;12.00;99.90;;;;;;5063203;28;20071;-61
2022/11/16 13:14:57;;;;;;;12.60;2.78;;;12.00;99.90;;;;;;5063478;28;20056;-60
2022/11/16 13:17:29;;;;;;;8.70;2.95;;;12.00;99.90;;;;;;5064071;28;20040;-61
2022/11/16 13:19:58;;;;;;;12.40;3.03;;;12.00;99.90;;;;;;5061082;28;20044;-61
2022/11/16 13:22:26;;;;;;;11.88;2.70;;;12.00;99.90;;;;;;5065131;28;20080;-61
2022/11/16 13:24:57;;;;;;;7.35;2.60;;;12.00;99.90;;;;;;5059615;28;20128;-60
2022/11/16 13:27:46;;;;;;;7.97;3.15;;;12.00;99.90;;;;;;5054756;28;20045;-61
2022/11/16 13:30:18;;;;;;;9.30;3.13;;;12.10;99.90;;;;;;5054483;28;20043;-60