Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:58;;;;;;;14.10;6.25;;;;;;;8.86;100.00;101678.84;5089686;28;20122;-68
2022/10/20 00:03:25;;;;;;;14.40;5.75;;;;;;;8.85;100.00;101667.34;5089441;28;20078;-67
2022/10/20 00:05:51;;;;;;;11.55;5.00;;;;;;;8.84;100.00;101655.03;5089732;28;20024;-67
2022/10/20 00:08:16;;;;;;;11.32;6.20;;;;;;;8.84;100.00;101659.53;5089471;28;20441;-67
2022/10/20 00:10:42;;;;;;;15.90;6.60;;;;;;;8.83;100.00;101658.72;5089633;28;20038;-67
2022/10/20 00:13:07;;;;;;;11.52;6.47;;;;;;;8.83;100.00;101650.72;5089589;28;20398;-67
2022/10/20 00:15:33;;;;;;;14.73;6.28;;;;;;;8.82;100.00;101643.72;5089611;28;20034;-67
2022/10/20 00:17:58;;;;;;;11.32;5.45;;;;;;;8.82;100.00;101637.59;5089391;28;20483;-67
2022/10/20 00:20:24;;;;;;;12.48;6.68;;;;;;;8.77;100.00;101627.44;5089366;28;20035;-67
2022/10/20 00:22:49;;;;;;;12.43;6.15;;;;;;;8.79;100.00;101630.78;5089131;28;20110;-67
2022/10/20 00:25:14;;;;;;;16.40;7.18;;;;;;;8.76;100.00;101621.28;5088947;28;20028;-67
2022/10/20 00:27:40;;;;;;;13.93;5.50;;;;;;;8.72;100.00;101617.31;5089297;28;20115;-67
2022/10/20 00:30:06;;;;;;;12.65;6.18;;;;;;;8.72;100.00;101611.13;5089451;28;20402;-67
2022/10/20 00:32:31;;;;;;;12.60;5.72;;;;;;;8.70;100.00;101621.13;5089341;28;20064;-67
2022/10/20 00:34:56;;;;;;;11.40;6.32;;;;;;;8.67;100.00;101622.28;5089279;28;20130;-67
2022/10/20 00:37:22;;;;;;;21.05;7.90;;;;;;;8.67;100.00;101618.78;5089277;28;20081;-67
2022/10/20 00:39:47;;;;;;;16.08;6.05;;;;;;;8.67;100.00;101610.81;5089294;28;20097;-67
2022/10/20 00:42:17;;;;;;;10.93;5.43;;;;;;;8.67;100.00;101616.13;5089155;28;20491;-67
2022/10/20 00:44:50;;;;;;;14.50;5.97;;;;;;;8.67;100.00;101621.44;5089295;28;20097;-67
2022/10/20 00:47:31;;;;;;;14.70;7.20;;;;;;;8.66;100.00;101612.63;5089083;28;20020;-67
2022/10/20 00:50:04;;;;;;;12.45;6.28;;;;;;;8.63;100.00;101607.66;5090774;28;20080;-67
2022/10/20 00:52:30;;;;;;;14.38;6.07;;;;;;;8.64;100.00;101595.19;5093194;28;20020;-67
2022/10/20 00:54:55;;;;;;;16.33;7.30;;;;;;;8.61;100.00;101591.03;5093262;28;20034;-67
2022/10/20 00:57:21;;;;;;;12.75;6.78;;;;;;;8.63;100.00;101593.53;5093241;28;20031;-67
2022/10/20 00:59:46;;;;;;;13.10;6.10;;;;;;;8.61;100.00;101587.53;5093159;28;20098;-67
2022/10/20 01:02:12;;;;;;;13.40;5.63;;;;;;;8.59;100.00;101579.72;5093023;28;20028;-67
2022/10/20 01:04:38;;;;;;;10.52;5.40;;;;;;;8.56;100.00;101566.75;5093242;28;20036;-67
2022/10/20 01:07:03;;;;;;;15.07;7.68;;;;;;;8.55;100.00;101568.59;5092974;28;20456;-67
2022/10/20 01:09:29;;;;;;;14.15;6.53;;;;;;;8.57;100.00;101576.41;5093008;28;20070;-67
2022/10/20 01:12:15;;;;;;;14.55;7.07;;;;;;;8.58;100.00;101585.22;5093047;28;20032;-67
2022/10/20 01:14:52;;;;;;;21.63;7.72;;;;;;;8.54;100.00;101566.09;5092895;28;20546;-67
2022/10/20 01:17:22;;;;;;;13.15;6.60;;;;;;;8.56;100.00;101566.75;5091534;28;20479;-67
2022/10/20 01:20:32;;;;;;;12.90;6.53;;;;;;;8.55;100.00;101557.97;5092828;28;20027;-67
2022/10/20 01:23:22;;;;;;;14.93;7.53;;;;;;;8.50;100.00;101544.34;5092753;28;20654;-67
2022/10/20 01:26:18;;;;;;;13.43;6.72;;;;;;;8.50;100.00;101554.97;5092487;28;20110;-67
2022/10/20 01:28:53;;;;;;;13.82;6.95;;;;;;;8.50;100.00;101570.91;5092453;28;20036;-67
2022/10/20 01:31:58;;;;;;;19.00;7.97;;;;;;;8.47;100.00;101546.50;5092668;28;20028;-67
2022/10/20 01:34:36;;;;;;;17.42;7.80;;;;;;;8.45;100.00;101533.38;5084055;28;20047;-67
2022/10/20 01:37:29;;;;;;;12.95;6.47;;;;;;;8.43;100.00;101535.34;5092850;28;20032;-67
2022/10/20 01:40:09;;;;;;;13.98;6.07;;;;;;;8.43;100.00;101511.44;5092645;28;20035;-67
2022/10/20 01:42:38;;;;;;;17.60;7.57;;;;;;;8.32;100.00;101496.63;5092221;28;20020;-67
2022/10/20 01:45:05;;;;;;;12.77;6.68;;;;;;;8.38;100.00;101505.75;5092462;28;20501;-67
2022/10/20 01:47:33;;;;;;;16.95;7.85;;;;;;;8.37;100.00;101509.41;5092260;28;20024;-67
2022/10/20 01:50:01;;;;;;;14.02;7.47;;;;;;;8.36;100.00;101507.75;5092495;28;20110;-67
2022/10/20 01:52:28;;;;;;;13.70;6.90;;;;;;;8.32;100.00;101498.44;5092329;28;20618;-67
2022/10/20 01:54:54;;;;;;;13.18;6.18;;;;;;;8.34;100.00;101494.63;5092226;28;20024;-67
2022/10/20 01:58:00;;;;;;;13.80;7.40;;;;;;;8.32;100.00;101485.97;5092225;28;20390;-67
2022/10/20 02:00:25;;;;;;;16.20;7.47;;;;;;;8.26;100.00;101475.19;5091448;28;20070;-67
2022/10/20 02:03:09;;;;;;;18.83;7.22;;;;;;;8.30;100.00;101493.28;5091906;28;20024;-67
2022/10/20 02:05:40;;;;;;;18.08;7.68;;;;;;;8.30;100.00;101493.28;5092201;28;20093;-67
2022/10/20 02:08:15;;;;;;;14.00;7.10;;;;;;;8.30;100.00;101505.75;5091823;28;20089;-67
2022/10/20 02:10:45;;;;;;;16.05;7.90;;;;;;;8.31;100.00;101502.94;5091463;28;20030;-67
2022/10/20 02:13:12;;;;;;;12.98;7.53;;;;;;;8.34;100.00;101496.47;5091642;28;20325;-67
2022/10/20 02:15:42;;;;;;;15.65;8.00;;;;;;;8.33;100.00;101486.81;5091938;28;20767;-67
2022/10/20 02:18:11;;;;;;;14.73;7.25;;;;;;;8.34;100.00;101484.00;5091779;28;20543;-67
2022/10/20 02:20:38;;;;;;;16.08;8.73;;;;;;;8.31;100.00;101479.03;5091878;28;20543;-67
2022/10/20 02:23:05;;;;;;;18.92;8.43;;;;;;;8.37;100.00;101482.00;5091623;28;20475;-67
2022/10/20 02:25:32;;;;;;;16.17;8.10;;;;;;;8.38;100.00;101479.16;5091680;28;20039;-67
2022/10/20 02:27:59;;;;;;;17.00;7.60;;;;;;;8.39;100.00;101485.34;5091787;28;20457;-67
2022/10/20 02:30:24;;;;;;;16.85;7.78;;;;;;;8.38;100.00;101486.31;5091545;28;20032;-67
2022/10/20 02:32:51;;;;;;;13.40;6.53;;;;;;;8.39;100.00;101477.38;5091624;28;20567;-67
2022/10/20 02:35:28;;;;;;;18.95;8.88;;;;;;;8.39;100.00;101477.38;5091634;28;20371;-67
2022/10/20 02:37:53;;;;;;;18.88;8.30;;;;;;;8.37;100.00;101472.19;5092239;28;20057;-67
2022/10/20 02:40:20;;;;;;;15.07;7.85;;;;;;;8.37;100.00;101471.38;5091563;28;20077;-67
2022/10/20 02:42:46;;;;;;;14.95;7.07;;;;;;;8.37;100.00;101474.84;5091341;28;20150;-67
2022/10/20 02:45:11;;;;;;;17.27;8.65;;;;;;;8.35;100.00;101468.88;5091357;28;20555;-67
2022/10/20 02:47:36;;;;;;;22.10;8.55;;;;;;;8.34;100.00;101465.38;5091413;28;20024;-67
2022/10/20 02:50:02;;;;;;;17.02;8.23;;;;;;;8.32;100.00;101453.25;5091154;28;20032;-67
2022/10/20 02:52:28;;;;;;;20.88;9.10;;;;;;;8.28;100.00;101439.50;5091042;28;20028;-67
2022/10/20 02:54:53;;;;;;;15.68;8.57;;;;;;;8.25;100.00;101433.66;5091112;28;20135;-67
2022/10/20 02:57:18;;;;;;;18.55;8.27;;;;;;;8.18;100.00;101414.91;5091156;28;20566;-67
2022/10/20 02:59:44;;;;;;;17.33;8.45;;;;;;;8.18;100.00;101414.09;5090962;28;20416;-67
2022/10/20 03:02:09;;;;;;;16.15;8.15;;;;;;;8.19;100.00;101415.75;5090901;28;20032;-67
2022/10/20 03:04:34;;;;;;;15.45;8.10;;;;;;;8.21;100.00;101411.91;5090754;28;20118;-67
2022/10/20 03:07:00;;;;;;;18.27;8.68;;;;;;;8.21;100.00;101403.94;5090907;28;20032;-67
2022/10/20 03:09:25;;;;;;;23.10;10.05;;;;;;;8.24;100.00;101394.81;5090697;28;20119;-67
2022/10/20 03:11:51;;;;;;;20.83;9.35;;;;;;;8.24;100.00;101381.53;5090108;28;20422;-67
2022/10/20 03:14:16;;;;;;;21.45;9.35;;;;;;;8.26;100.00;101383.03;5090190;28;20033;-67
2022/10/20 03:16:41;;;;;;;16.98;8.75;;;;;;;8.27;100.00;101384.66;5090158;28;20032;-67
2022/10/20 03:19:07;;;;;;;17.02;7.70;;;;;;;8.28;100.00;101385.53;5090454;28;20057;-67
2022/10/20 03:21:32;;;;;;;19.40;8.32;;;;;;;8.31;100.00;101386.00;5090497;28;20432;-67
2022/10/20 03:23:58;;;;;;;20.70;10.57;;;;;;;8.29;100.00;101379.19;5090508;28;20039;-67
2022/10/20 03:26:23;;;;;;;19.67;8.50;;;;;;;8.32;100.00;101371.69;5090444;28;20071;-67
2022/10/20 03:28:49;;;;;;;19.63;8.77;;;;;;;8.32;100.00;101352.28;5090479;28;20032;-67
2022/10/20 03:31:14;;;;;;;19.35;8.75;;;;;;;8.36;100.00;101350.94;5090460;28;20044;-67
2022/10/20 03:33:39;;;;;;;18.98;8.88;;;;;;;8.34;100.00;101345.78;5090219;28;20028;-67
2022/10/20 03:36:05;;;;;;;18.70;7.82;;;;;;;8.38;100.00;101350.75;5090169;28;20036;-67
2022/10/20 03:38:31;;;;;;;19.35;8.48;;;;;;;8.42;100.00;101354.78;5090207;28;20114;-67
2022/10/20 03:40:56;;;;;;;19.63;8.45;;;;;;;8.42;100.00;101352.13;5090223;28;20036;-67
2022/10/20 03:43:21;;;;;;;19.20;8.32;;;;;;;8.44;100.00;101343.00;5088625;28;20052;-67
2022/10/20 03:45:47;;;;;;;20.65;8.68;;;;;;;8.49;100.00;101334.50;5090238;28;20484;-67
2022/10/20 03:48:12;;;;;;;24.33;9.02;;;;;;;8.49;100.00;101331.84;5090057;28;20024;-67
2022/10/20 03:50:39;;;;;;;17.42;8.05;;;;;;;8.49;100.00;101329.19;5090055;28;20033;-67
2022/10/20 03:53:05;;;;;;;18.48;9.30;;;;;;;8.52;100.00;101334.16;5090035;28;20403;-67
2022/10/20 03:55:30;;;;;;;17.13;8.70;;;;;;;8.56;100.00;101332.81;5089939;28;20039;-67
2022/10/20 03:57:56;;;;;;;18.73;8.27;;;;;;;8.58;100.00;101332.63;5089704;28;20020;-67
2022/10/20 04:00:21;;;;;;;16.65;8.82;;;;;;;8.57;100.00;101326.50;5089317;28;20036;-67
2022/10/20 04:02:47;;;;;;;16.42;7.43;;;;;;;8.63;100.00;101331.13;5089565;28;20064;-67
2022/10/20 04:05:14;;;;;;;18.05;10.27;;;;;;;8.65;100.00;101326.47;5089609;28;20032;-67
2022/10/20 04:07:40;;;;;;;18.33;8.98;;;;;;;8.67;100.00;101328.94;5089877;28;20130;-67
2022/10/20 04:10:06;;;;;;;23.60;10.90;;;;;;;8.67;100.00;101319.16;5089671;28;20028;-67
2022/10/20 04:12:32;;;;;;;17.40;8.30;;;;;;;8.69;100.00;101317.13;5089723;28;20027;-67
2022/10/20 04:14:57;;;;;;;23.02;9.85;;;;;;;8.71;100.00;101320.44;5089570;28;20032;-67
2022/10/20 04:17:23;;;;;;;20.75;10.23;;;;;;;8.71;100.00;101324.94;5089591;28;20036;-67
2022/10/20 04:19:48;;;;;;;18.63;8.95;;;;;;;8.75;100.00;101319.13;5089624;28;20036;-67
2022/10/20 04:22:15;;;;;;;20.42;9.35;;;;;;;8.76;100.00;101317.28;5089535;28;20070;-68
2022/10/20 04:24:40;;;;;;;19.88;8.50;;;;;;;8.79;100.00;101314.25;5089121;28;20031;-67
2022/10/20 04:27:06;;;;;;;19.20;9.10;;;;;;;8.78;100.00;101313.44;5089459;28;20020;-67
2022/10/20 04:29:31;;;;;;;17.90;8.35;;;;;;;8.78;100.00;101301.97;5089450;28;20028;-67
2022/10/20 04:31:57;;;;;;;21.48;10.57;;;;;;;8.81;100.00;101296.31;5089443;28;20031;-67
2022/10/20 04:34:22;;;;;;;19.92;8.43;;;;;;;8.81;100.00;101292.84;5089330;28;20039;-67
2022/10/20 04:36:48;;;;;;;19.27;8.15;;;;;;;8.83;100.00;101275.69;5089262;28;20036;-67
2022/10/20 04:39:13;;;;;;;19.60;9.10;;;;;;;8.84;100.00;101269.34;5089207;28;20024;-67
2022/10/20 04:41:39;;;;;;;20.88;9.52;;;;;;;8.85;100.00;101270.19;5089163;28;20028;-67
2022/10/20 04:44:04;;;;;;;17.95;8.05;;;;;;;8.87;100.00;101274.31;5088925;28;20052;-67
2022/10/20 04:46:30;;;;;;;24.02;9.90;;;;;;;8.88;100.00;101280.47;5089298;28;20024;-67
2022/10/20 04:48:55;;;;;;;18.02;9.35;;;;;;;8.89;100.00;101264.34;5089271;28;20111;-67
2022/10/20 04:51:21;;;;;;;18.90;10.02;;;;;;;8.89;100.00;101261.69;5087859;28;20428;-67
2022/10/20 04:53:46;;;;;;;17.83;8.93;;;;;;;8.92;100.00;101257.84;5088744;28;20047;-67
2022/10/20 04:56:17;;;;;;;19.08;10.13;;;;;;;8.92;100.00;101255.19;5088854;28;20028;-67
2022/10/20 04:58:50;;;;;;;16.67;9.13;;;;;;;8.94;100.00;101258.50;5087876;28;20043;-64
2022/10/20 05:01:16;;;;;;;20.05;10.35;;;;;;;8.99;100.00;101253.50;5089036;28;20028;-64
2022/10/20 05:03:42;;;;;;;16.85;8.48;;;;;;;8.97;100.00;101229.72;5089113;28;20060;-64
2022/10/20 05:06:14;;;;;;;19.98;9.98;;;;;;;9.01;100.00;101232.84;5089077;28;20116;-65
2022/10/20 05:08:40;;;;;;;23.20;9.05;;;;;;;9.02;100.00;101234.50;5088916;28;20119;-64
2022/10/20 05:11:07;;;;;;;19.33;8.77;;;;;;;9.05;100.00;101236.00;5088866;28;20245;-65
2022/10/20 05:13:32;;;;;;;19.50;9.13;;;;;;;9.07;100.00;101228.66;5088892;28;20024;-65
2022/10/20 05:15:57;;;;;;;20.83;10.23;;;;;;;9.07;100.00;101226.81;5089053;28;20055;-64
2022/10/20 05:18:23;;;;;;;18.85;9.95;;;;;;;9.04;100.00;101215.69;5089076;28;20991;-65
2022/10/20 05:20:48;;;;;;;20.00;10.32;;;;;;;9.09;100.00;101216.84;5088860;28;20414;-65
2022/10/20 05:23:13;;;;;;;17.77;8.13;;;;;;;9.12;100.00;101210.34;5088759;28;20116;-65
2022/10/20 05:25:39;;;;;;;19.63;9.57;;;;;;;9.12;100.00;101227.13;5088950;28;20055;-65
2022/10/20 05:28:05;;;;;;;18.75;10.02;;;;;;;9.16;100.00;101230.25;5088800;28;20510;-65
2022/10/20 05:30:30;;;;;;;21.85;9.73;;;;;;;9.18;100.00;101241.53;5088792;28;20028;-65
2022/10/20 05:32:56;;;;;;;21.98;9.38;;;;;;;9.20;100.00;101226.22;5088694;28;20425;-65
2022/10/20 05:35:21;;;;;;;19.15;9.00;;;;;;;9.19;100.00;101200.59;5089224;28;20036;-65
2022/10/20 05:37:47;;;;;;;17.38;9.05;;;;;;;9.16;100.00;101179.69;5092603;28;20446;-65
2022/10/20 05:40:12;;;;;;;18.75;9.88;;;;;;;9.19;100.00;101176.66;5092444;28;20134;-65
2022/10/20 05:42:37;;;;;;;20.73;9.98;;;;;;;9.21;100.00;101190.63;5092055;28;20491;-65
2022/10/20 05:45:04;;;;;;;19.30;9.20;;;;;;;9.26;100.00;101238.00;5092323;28;20028;-66
2022/10/20 05:47:29;;;;;;;19.08;10.38;;;;;;;9.33;100.00;101257.56;5092599;28;20027;-65
2022/10/20 05:49:55;;;;;;;20.88;9.68;;;;;;;9.39;100.00;101228.38;5092292;28;20413;-65
2022/10/20 05:52:20;;;;;;;20.80;9.90;;;;;;;9.46;100.00;101223.19;5092110;28;20032;-65
2022/10/20 05:54:45;;;;;;;18.52;9.07;;;;;;;9.51;100.00;101226.13;5092284;28;20047;-65
2022/10/20 05:57:11;;;;;;;22.15;9.60;;;;;;;9.57;100.00;101217.41;5091965;28;20031;-65
2022/10/20 05:59:36;;;;;;;23.90;10.98;;;;;;;9.64;100.00;101222.84;5092089;28;20039;-65
2022/10/20 06:02:01;;;;;;;21.73;10.32;;;;;;;9.65;100.00;101217.34;5092100;28;20028;-65
2022/10/20 06:04:27;;;;;;;21.60;11.27;;;;;;;9.73;100.00;101218.28;5091610;28;20055;-65
2022/10/20 06:06:53;;;;;;;20.25;9.45;;;;;;;9.76;100.00;101224.06;5092010;28;20085;-65
2022/10/20 06:09:20;;;;;;;21.70;10.88;;;;;;;9.77;100.00;101219.53;5091829;28;20047;-65
2022/10/20 06:11:46;;;;;;;15.43;9.07;;;;;;;9.75;100.00;101195.78;5091873;28;20479;-65
2022/10/20 06:14:11;;;;;;;19.80;8.88;;;;;;;9.82;100.00;101227.81;5091791;28;20103;-65
2022/10/20 06:16:37;;;;;;;20.25;9.68;;;;;;;9.84;100.00;101225.81;5091848;28;20050;-65
2022/10/20 06:19:04;;;;;;;18.88;10.20;;;;;;;9.86;100.00;101232.59;5090474;28;20063;-65
2022/10/20 06:21:32;;;;;;;18.55;10.15;;;;;;;9.87;100.00;101220.94;5091704;28;20073;-65
2022/10/20 06:23:59;;;;;;;18.33;8.25;;;;;;;9.90;100.00;101224.25;5091605;28;20103;-67
2022/10/20 06:26:31;;;;;;;20.52;11.13;;;;;;;9.91;100.00;101210.75;5091661;28;20032;-68
2022/10/20 06:28:57;;;;;;;18.77;10.05;;;;;;;9.92;100.00;101209.72;5091606;28;20079;-68
2022/10/20 06:31:25;;;;;;;19.77;8.70;;;;;;;9.95;100.00;101205.88;5091571;28;20478;-67
2022/10/20 06:33:51;;;;;;;16.42;8.95;;;;;;;9.96;100.00;101216.38;5091510;28;20923;-67
2022/10/20 06:36:17;;;;;;;21.33;11.35;;;;;;;9.99;100.00;101229.31;5091342;28;20019;-69
2022/10/20 06:38:43;;;;;;;22.50;10.10;;;;;;;10.01;100.00;101229.97;5091242;28;20027;-67
2022/10/20 06:41:11;;;;;;;22.15;8.32;;;;;;;10.05;100.00;101241.06;5090974;28;20384;-67
2022/10/20 06:43:37;;;;;;;19.52;9.15;;;;;;;10.09;100.00;101237.03;5090570;28;20040;-67
2022/10/20 06:46:06;;;;;;;20.25;8.25;;;;;;;10.15;100.00;101216.81;5090912;28;20919;-68
2022/10/20 06:48:33;;;;;;;19.33;9.50;;;;;;;10.17;100.00;101223.63;5091103;28;20538;-67
2022/10/20 06:51:04;;;;;;;18.55;9.80;;;;;;;10.22;100.00;101217.75;5091260;28;20073;-67
2022/10/20 06:53:30;;;;;;;19.48;8.50;;;;;;;10.24;100.00;101200.56;5089791;28;20070;-67
2022/10/20 06:55:55;;;;;;;18.13;9.10;;;;;;;10.26;100.00;101203.00;5090948;28;20036;-69
2022/10/20 06:58:21;;;;;;;18.33;8.30;;;;;;;10.29;100.00;101205.34;5089683;28;20027;-68
2022/10/20 07:00:46;;;;;;;20.25;10.18;;;;;;;10.31;100.00;101212.13;5089753;28;20533;-68
2022/10/20 07:03:11;;;;;;;20.13;7.63;;;;;;;10.34;100.00;101216.25;5090943;28;20548;-68
2022/10/20 07:05:37;;;;;;;19.45;9.20;;;;;;;10.37;100.00;101201.72;5090914;28;20497;-68
2022/10/20 07:08:02;;;;;;;22.20;9.70;;;;;;;10.39;100.00;101197.06;5089260;28;20507;-68
2022/10/20 07:10:27;;;;;;;22.50;10.07;;;;;;;10.41;100.00;101192.38;5090552;28;20024;-68
2022/10/20 07:12:54;;;;;;;17.10;8.73;;;;;;;10.42;100.00;101188.66;5090754;28;20026;-68
2022/10/20 07:15:19;;;;;;;18.27;9.35;;;;;;;10.46;100.00;101188.13;5090570;28;20031;-68
2022/10/20 07:17:44;;;;;;;19.25;9.43;;;;;;;10.50;100.00;101184.03;5090627;28;20027;-68
2022/10/20 07:20:10;;;;;;;19.65;9.82;;;;;;;10.53;100.00;101188.19;5072391;28;20032;-68
2022/10/20 07:22:36;;;;;;;14.68;8.88;;;;;;;10.57;100.00;101191.31;5088974;28;20036;-68
2022/10/20 07:25:05;;;;;;;20.75;8.75;;;;;;;10.61;100.00;101200.56;5090343;28;20067;-68
2022/10/20 07:27:30;;;;;;;17.13;8.25;;;;;;;10.63;100.00;101195.88;5087968;28;20036;-67
2022/10/20 07:29:56;;;;;;;17.33;8.30;;;;;;;10.65;100.00;101200.03;5084351;28;20028;-67
2022/10/20 07:32:21;;;;;;;18.38;9.00;;;;;;;10.71;100.00;101201.09;5085990;28;20140;-67
2022/10/20 07:34:46;;;;;;;22.17;9.57;;;;;;;10.73;100.00;101205.22;5084166;28;20084;-67
2022/10/20 07:37:12;;;;;;;18.25;9.60;;;;;;;10.78;100.00;101214.53;5085366;28;20142;-67
2022/10/20 07:39:37;;;;;;;22.25;8.45;;;;;;;10.82;100.00;101205.09;5085197;28;20062;-68
2022/10/20 07:42:02;;;;;;;18.38;8.68;;;;;;;10.85;100.00;101200.25;5085628;28;20028;-70
2022/10/20 07:44:28;;;;;;;21.90;10.00;;;;;;;10.91;100.00;101202.13;5084236;28;20052;-66
2022/10/20 07:46:53;;;;;;;18.23;8.90;;;;;;;10.95;100.00;101211.44;5085916;28;20065;-67
2022/10/20 07:49:18;;;;;;;18.10;10.05;;;;;;;11.00;100.00;101210.00;5085554;28;20046;-68
2022/10/20 07:51:44;;;;;;;16.52;8.63;;;;;;;11.06;100.00;101211.94;5085794;28;20051;-69
2022/10/20 07:54:10;;;;;;;16.90;8.95;;;;;;;11.11;100.00;101201.53;5084342;28;20051;-67
2022/10/20 07:56:41;;;;;;;21.45;9.70;;;;;;;11.12;100.00;101203.97;5084165;28;20110;-68
2022/10/20 07:59:08;;;;;;;17.20;9.10;;;;;;;11.20;100.00;101203.03;5084864;28;20024;-68
2022/10/20 08:01:34;;;;;;;18.33;9.05;;;;;;;11.23;100.00;101199.16;5085181;28;20320;-67
2022/10/20 08:04:00;;;;;;;16.88;8.98;;;;;;;11.29;100.00;101193.03;5084854;28;20025;-67
2022/10/20 08:06:25;;;;;;;19.30;9.45;;;;;;;11.30;100.00;101194.69;5084574;28;20355;-67
2022/10/20 08:08:51;;;;;;;18.30;9.20;;;;;;;11.34;100.00;101199.47;5084281;28;20051;-68
2022/10/20 08:11:16;;;;;;;20.80;8.75;;;;;;;11.37;100.00;101195.56;5088996;28;20028;-68
2022/10/20 08:13:42;;;;;;;20.88;9.65;;;;;;;11.38;100.00;101194.56;5089329;28;20031;-68
2022/10/20 08:16:09;;;;;;;18.55;8.60;;;;;;;11.44;100.00;101203.63;5089607;28;20035;-68
2022/10/20 08:18:35;;;;;;;17.63;9.77;;;;;;;11.49;100.00;101196.69;5089541;28;20028;-71
2022/10/20 08:21:09;;;;;;;23.13;10.32;;;;;;;11.57;100.00;101195.72;5089596;28;20028;-68
2022/10/20 08:23:37;;;;;;;16.52;9.20;;;;;;;11.70;100.00;101186.97;5089362;28;20032;-68
2022/10/20 08:26:03;;;;;;;16.65;7.97;;;;;;;11.79;100.00;101199.16;5089397;28;20111;-68
2022/10/20 08:28:28;;;;;;;18.55;9.75;;;;;;;11.85;100.00;101196.53;5089373;28;20123;-68
2022/10/20 08:30:53;;;;;;;16.73;9.32;;;;;;;11.88;100.00;101190.00;5089425;28;20066;-68
2022/10/20 08:33:19;;;;;;;22.30;9.70;;;;;;;11.95;100.00;101192.72;5089453;28;20036;-68
2022/10/20 08:35:44;;;;;;;16.65;8.52;;;;;;;11.99;100.00;101177.91;5089444;28;20046;-68
2022/10/20 08:38:09;;;;;;;19.88;10.30;;;;;;;11.99;100.00;101176.06;5089517;28;20122;-68
2022/10/20 08:40:39;;;;;;;19.25;8.98;;;;;;;12.02;100.00;101174.84;5089444;28;20140;-68
2022/10/20 08:43:06;;;;;;;17.10;8.85;;;;;;;12.03;100.00;101177.31;5089246;28;20686;-68
2022/10/20 08:45:33;;;;;;;17.80;9.13;;;;;;;12.07;100.00;101185.75;5089383;28;20056;-68
2022/10/20 08:47:58;;;;;;;17.77;9.45;;;;;;;12.11;100.00;101176.34;5089272;28;20034;-68
2022/10/20 08:50:27;;;;;;;19.48;10.07;;;;;;;12.12;100.00;101187.84;5089124;28;20031;-68
2022/10/20 08:52:59;;;;;;;30.05;10.65;;;;;;;12.14;100.00;101186.63;5089216;28;20028;-67
2022/10/20 08:55:32;;;;;;;19.00;11.38;;;;;;;12.17;100.00;101174.72;5088710;28;20020;-67
2022/10/20 08:58:34;;;;;;;17.35;8.65;;;;;;;12.21;100.00;101176.78;5089078;28;20020;-67
2022/10/20 09:01:00;;;;;;;;;;;;;;;12.31;100.00;101170.22;5076679;28;20043;-67
2022/10/20 09:03:32;;;;;;;17.20;10.20;;;;;;;12.38;100.00;101176.44;5088768;28;19927;-67
2022/10/20 09:06:14;;;;;;;;;;;;;;;12.47;100.00;101154.66;5089594;28;20023;-67
2022/10/20 09:08:41;;;;;;;19.85;10.43;;;;;;;12.50;100.00;101161.47;5089030;28;19920;-67
2022/10/20 09:11:12;;;;;;;18.90;9.13;;;;;;;12.63;100.00;101161.50;5090784;28;20073;-68
2022/10/20 09:13:38;;;;;;;25.00;10.48;;;;;;;12.84;100.00;101155.16;5093007;28;20506;-68
2022/10/20 09:16:04;;;;;;;17.25;7.72;;;;;;;12.99;100.00;101141.56;5093032;28;20024;-67
2022/10/20 09:18:31;;;;;;;18.02;10.13;;;;;;;13.14;100.00;101152.88;5092994;28;20074;-68
2022/10/20 09:21:04;;;;;;;18.73;10.15;;;;;;;13.21;100.00;101152.09;5092826;28;20501;-68
2022/10/20 09:23:42;;;;;;;16.70;8.68;;;;;;;13.25;100.00;101162.16;5092817;28;20028;-68
2022/10/20 09:26:14;;;;;;;16.60;7.78;;;;;;;13.25;100.00;101164.84;5091242;28;20463;-68
2022/10/20 09:28:39;;;;;;;20.33;8.85;;;;;;;13.20;100.00;101151.22;5092846;28;20601;-68
2022/10/20 09:31:29;;;;;;;23.42;10.93;;;;;;;13.19;100.00;101151.47;5092880;28;20074;-68
2022/10/20 09:33:55;;;;;;;18.50;10.13;;;;;;;13.14;100.00;101157.44;5092280;28;20020;-68
2022/10/20 09:36:21;;;;;;;16.60;8.73;;;;;;;13.07;100.00;101144.06;5092534;28;20085;-67
2022/10/20 09:38:50;;;;;;;17.45;8.68;;;;;;;13.06;100.00;101150.41;5074492;28;20038;-67
2022/10/20 09:41:15;;;;;;;16.88;8.40;;;;;;;13.07;100.00;101162.78;5092499;28;20032;-67
2022/10/20 09:43:47;;;;;;;15.87;8.73;;;;;;;13.07;100.00;101156.59;5092247;28;20112;-67
2022/10/20 09:46:16;;;;;;;;;;;;;;;13.10;100.00;101161.56;5091134;28;20381;-68
2022/10/20 09:48:46;;;;;;;16.38;8.82;;;;;;;13.09;100.00;101160.72;5092201;28;19962;-68
2022/10/20 09:51:19;;;;;;;18.63;9.00;;;;;;;13.10;100.00;101158.88;5092295;28;20024;-68
2022/10/20 09:53:59;;;;;;;18.55;8.93;;;;;;;13.16;100.00;101158.06;5092339;28;20024;-68
2022/10/20 09:56:29;;;;;;;18.88;9.15;;;;;;;13.19;100.00;101148.78;5092245;28;20111;-68
2022/10/20 09:58:57;;;;;;;21.13;9.88;;;;;;;13.22;100.00;101148.38;5092094;28;20425;-68
2022/10/20 10:01:22;;;;;;;16.60;9.05;;;;;;;13.24;100.00;101147.13;5091960;28;20021;-68
2022/10/20 10:03:51;;;;;;;16.83;7.97;;;;;;;13.25;100.00;101134.56;5091969;28;20031;-68
2022/10/20 10:06:40;;;;;;;15.88;7.50;;;;;;;13.26;100.00;101130.84;5091746;28;20024;-68
2022/10/20 10:09:27;;;;;;;15.10;7.78;;;;;;;13.27;100.00;101140.56;5091362;28;20081;-68
2022/10/20 10:12:04;;;;;;;17.05;9.15;;;;;;;13.27;100.00;101153.97;5091597;28;20035;-68
2022/10/20 10:14:32;;;;;;;17.63;9.02;;;;;;;13.29;100.00;101158.06;5091889;28;20068;-65
2022/10/20 10:16:59;;;;;;;13.38;8.25;;;;;;;13.29;100.00;101146.53;5091785;28;20027;-65
2022/10/20 10:19:28;;;;;;;17.33;9.52;;;;;;;13.31;100.00;101166.75;5091838;28;20039;-65
2022/10/20 10:21:59;;;;;;;17.23;8.68;;;;;;;13.30;100.00;101148.19;5091384;28;20109;-65
2022/10/20 10:24:47;;;;;;;16.70;8.87;;;;;;;13.41;100.00;101163.63;5091696;28;20051;-65
2022/10/20 10:27:26;;;;;;;15.77;8.32;;;;;;;13.43;100.00;101164.25;5091573;28;20036;-65
2022/10/20 10:29:53;;;;;;;20.25;8.65;;;;;;;13.48;100.00;101156.41;5091589;28;20379;-65
2022/10/20 10:32:23;;;;;;;18.48;9.38;;;;;;;13.51;100.00;101150.63;5091533;28;20031;-65
2022/10/20 10:35:03;;;;;;;15.93;9.43;;;;;;;13.53;100.00;101143.22;5091452;28;20467;-65
2022/10/20 10:37:30;;;;;;;18.15;9.40;;;;;;;13.55;100.00;101141.16;5090942;28;20036;-65
2022/10/20 10:39:56;;;;;;;17.25;9.00;;;;;;;13.53;100.00;101131.66;5091303;28;20086;-65
2022/10/20 10:42:54;;;;;;;16.73;8.63;;;;;;;13.53;100.00;101120.94;5091163;28;20483;-65
2022/10/20 10:45:22;;;;;;;17.90;8.88;;;;;;;13.48;100.00;101134.97;5091242;28;20131;-65
2022/10/20 10:47:57;;;;;;;21.00;9.70;;;;;;;13.47;100.00;101135.19;5091293;28;20031;-65
2022/10/20 10:50:32;;;;;;;19.02;9.80;;;;;;;13.44;100.00;101133.75;5090863;28;20032;-65
2022/10/20 10:53:20;;;;;;;17.00;9.82;;;;;;;13.41;100.00;101120.75;5086850;28;20016;-65
2022/10/20 10:55:53;;;;;;;21.92;9.70;;;;;;;13.36;100.00;101123.22;5086634;28;20038;-65
2022/10/20 10:58:46;;;;;;;19.02;8.98;;;;;;;13.34;100.00;101118.09;5087166;28;20050;-64
2022/10/20 11:01:33;;;;;;;23.33;11.45;;;;;;;13.30;100.00;101118.72;5091245;28;20097;-65
2022/10/20 11:04:08;;;;;;;20.65;9.55;;;;;;;13.25;100.00;101116.63;5090940;28;20028;-65
2022/10/20 11:06:47;;;;;;;21.73;8.70;;;;;;;13.22;100.00;101111.69;5090898;28;20402;-65
2022/10/20 11:09:31;;;;;;;17.30;8.85;;;;;;;13.15;100.00;101108.19;5090474;28;20112;-65
2022/10/20 11:12:17;;;;;;;16.33;8.82;;;;;;;13.13;100.00;101116.44;5090413;28;20032;-65
2022/10/20 11:15:24;;;;;;;15.20;8.00;;;;;;;13.09;100.00;101114.38;5089934;28;20107;-65
2022/10/20 11:18:07;;;;;;;20.05;11.55;;;;;;;13.03;100.00;101115.22;5088168;28;20039;-65
2022/10/20 11:20:39;;;;;;;16.27;9.88;;;;;;;12.93;100.00;101107.56;5090411;28;20383;-64
2022/10/20 11:23:10;;;;;;;20.55;12.23;;;;;;;12.86;100.00;101101.38;5090589;28;20077;-65