Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;5.05;3.22;;;;;;;;;;5062302;28;20039;-63
2023/04/02 00:03:52;;;;;;;3.70;3.17;;;;;;;;;;5062368;28;20036;-67
2023/04/02 00:06:31;;;;;;;3.83;3.08;;;;;;;;;;5057041;28;20143;-62
2023/04/02 00:09:16;;;;;;;7.05;3.45;;;;;;;;;;5062254;28;20145;-65
2023/04/02 00:11:48;;;;;;;3.60;3.03;;;;;;;;;;5062523;28;20028;-62
2023/04/02 00:14:30;;;;;;;5.28;3.50;;;;;;;;;;5062084;28;20092;-62
2023/04/02 00:16:58;;;;;;;3.35;2.90;;;;;;;;;;5062143;28;20067;-63
2023/04/02 00:19:51;;;;;;;4.45;3.28;;;;;;;;;;5061975;28;20021;-62
2023/04/02 00:22:27;;;;;;;4.57;3.10;;;;;;;;;;5060988;28;20064;-63
2023/04/02 00:24:54;;;;;;;4.05;3.20;;;;;;;;;;5061835;28;20542;-62
2023/04/02 00:27:21;;;;;;;4.15;2.92;;;;;;;;;;5061656;28;20028;-62
2023/04/02 00:29:58;;;;;;;3.42;2.85;;;;;;;;;;5060616;28;20083;-63
2023/04/02 00:32:30;;;;;;;4.22;2.95;;;;;;;;;;5062269;28;20029;-62
2023/04/02 00:34:57;;;;;;;4.15;2.67;;;;;;;;;;5061696;28;20032;-62
2023/04/02 00:37:27;;;;;;;3.40;2.90;;;;;;;;;;5060058;28;20056;-62
2023/04/02 00:40:01;;;;;;;4.07;3.00;;;;;;;;;;5059966;28;20039;-62
2023/04/02 00:42:30;;;;;;;5.47;3.17;;;;;;;;;;5061620;28;20113;-67
2023/04/02 00:44:57;;;;;;;4.47;3.10;;;;;;;;;;5063079;28;20483;-62
2023/04/02 00:47:30;;;;;;;3.83;3.08;;;;;;;;;;5060133;28;20391;-62
2023/04/02 00:50:07;;;;;;;3.85;2.90;;;;;;;;;;5059090;28;20049;-62
2023/04/02 00:52:35;;;;;;;3.65;2.80;;;;;;;;;;5059537;28;20735;-66
2023/04/02 00:55:38;;;;;;;5.07;3.10;;;;;;;;;;5068992;28;20036;-61
2023/04/02 00:58:30;;;;;;;6.57;2.88;;;;;;;;;;5064610;28;20615;-62
2023/04/02 01:00:58;;;;;;;3.92;2.83;;;;;;;;;;5060940;28;20412;-62
2023/04/02 01:03:34;;;;;;;4.60;3.17;;;;;;;;;;5061140;28;20021;-63
2023/04/02 01:06:14;;;;;;;4.30;2.90;;;;;;;;;;5060897;28;20503;-61
2023/04/02 01:08:49;;;;;;;4.15;3.10;;;;;;;;;;5061241;28;20606;-62
2023/04/02 01:11:44;;;;;;;4.03;3.03;;;;;;;;;;5061342;28;20036;-65
2023/04/02 01:14:27;;;;;;;3.75;2.70;;;;;;;;;;5061126;28;20017;-62
2023/04/02 01:17:14;;;;;;;4.80;3.40;;;;;;;;;;5060916;28;20145;-64
2023/04/02 01:20:13;;;;;;;3.30;2.95;;;;;;;;;;5060919;28;20024;-62
2023/04/02 01:22:51;;;;;;;4.30;2.67;;;;;;;;;;5061159;28;20096;-61
2023/04/02 01:25:23;;;;;;;3.88;2.80;;;;;;;;;;5060884;28;20035;-63
2023/04/02 01:28:06;;;;;;;4.10;2.88;;;;;;;;;;5065808;28;20059;-62
2023/04/02 01:30:34;;;;;;;3.30;2.63;;;;;;;;;;5060436;28;20139;-62
2023/04/02 01:33:00;;;;;;;3.65;2.78;;;;;;;;;;5060468;28;20075;-62
2023/04/02 01:35:32;;;;;;;3.38;2.72;;;;;;;;;;5058619;28;20045;-62
2023/04/02 01:38:10;;;;;;;4.90;3.00;;;;;;;;;;5059218;28;20039;-63
2023/04/02 01:40:52;;;;;;;3.58;2.63;;;;;;;;;;5063356;28;20025;-63
2023/04/02 01:43:27;;;;;;;3.40;2.70;;;;;;;;;;5060727;28;20025;-62
2023/04/02 01:45:52;;;;;;;4.00;2.75;;;;;;;;;;5060689;28;20025;-63
2023/04/02 01:48:23;;;;;;;2.85;2.55;;;;;;;;;;5059786;28;20472;-63
2023/04/02 01:50:53;;;;;;;3.20;2.78;;;;;;;;;;5060440;28;20041;-62
2023/04/02 01:53:20;;;;;;;;;;;;;;;;;;5060573;28;20104;-64
2023/04/02 01:55:51;;;;;;;3.65;2.80;;;;;;;;;;5067560;28;19930;-61
2023/04/02 01:58:23;;;;;;;3.22;2.92;;;;;;;;;;5068655;28;20032;-63
2023/04/02 02:01:02;;;;;;;3.13;2.53;;;;;;;;;;5074345;28;20043;-62
2023/04/02 02:03:29;;;;;;;4.57;2.75;;;;;;;;;;5075042;28;20063;-62
2023/04/02 02:05:55;;;;;;;3.30;2.58;;;;;;;;;;5090803;28;20024;-61
2023/04/02 02:08:50;;;;;;;5.15;2.58;;;;;;;;;;5090096;28;20438;-62
2023/04/02 02:11:20;;;;;;;3.47;2.72;;;;;;;;;;5050594;28;20033;-61
2023/04/02 02:14:00;;;;;;;3.50;2.70;;;;;;;;;;5050567;28;20043;-66
2023/04/02 02:16:27;;;;;;;3.53;2.75;;;;;;;;;;5050418;28;20040;-62
2023/04/02 02:19:03;;;;;;;3.90;2.60;;;;;;;;;;5050325;28;20086;-62
2023/04/02 02:21:49;;;;;;;3.67;3.00;;;;;;;;;;5057421;28;20025;-67
2023/04/02 02:24:27;;;;;;;3.50;2.75;;;;;;;;;;5060846;28;20111;-68
2023/04/02 02:27:36;;;;;;;4.95;2.88;;;;;;;;;;5058253;28;20029;-62
2023/04/02 02:30:27;;;;;;;3.33;2.80;;;;;;;;;;5053020;28;20171;-62
2023/04/02 02:32:55;;;;;;;;;;;;;;;;;;5040293;28;20040;-62
2023/04/02 02:35:22;;;;;;;4.18;2.70;;;;;;;;;;5050469;28;19916;-62
2023/04/02 02:37:56;;;;;;;4.40;2.88;;;;;;;;;;5050030;28;20074;-63
2023/04/02 02:40:50;;;;;;;3.72;2.97;;;;;;;;;;5050657;28;20036;-62
2023/04/02 02:43:16;;;;;;;3.65;2.60;;;;;;;;;;5049217;28;20041;-62
2023/04/02 02:45:45;;;;;;;3.55;2.80;;;;;;;;;;5050313;28;20029;-62
2023/04/02 02:48:14;;;;;;;3.40;2.83;;;;;;;;;;5049948;28;20072;-62
2023/04/02 02:50:40;;;;;;;3.30;2.67;;;;;;;;;;5050021;28;20037;-62
2023/04/02 02:53:16;;;;;;;2.90;2.50;;;;;;;;;;5050183;28;20626;-62
2023/04/02 02:55:42;;;;;;;3.35;2.50;;;;;;;;;;5050139;28;20051;-62
2023/04/02 02:58:14;;;;;;;4.80;2.88;;;;;;;;;;5049977;28;20025;-63
2023/04/02 03:00:42;;;;;;;3.80;2.50;;;;;;;;;;5050079;28;20052;-62
2023/04/02 03:03:16;;;;;;;2.95;2.60;;;;;;;;;;5050149;28;20032;-65
2023/04/02 03:05:43;;;;;;;4.47;2.60;;;;;;;;;;5049841;28;20029;-63
2023/04/02 03:08:19;;;;;;;3.97;2.80;;;;;;;;;;5049939;28;20036;-64
2023/04/02 03:11:09;;;;;;;4.43;3.10;;;;;;;;;;5049941;28;20107;-63
2023/04/02 03:13:37;;;;;;;3.47;2.55;;;;;;;;;;5050082;28;20380;-65
2023/04/02 03:16:14;;;;;;;3.58;2.80;;;;;;;;;;5049792;28;20029;-65
2023/04/02 03:18:53;;;;;;;3.00;2.60;;;;;;;;;;5050527;28;20075;-62
2023/04/02 03:21:27;;;;;;;3.28;2.40;;;;;;;;;;5053386;28;20100;-63
2023/04/02 03:24:11;;;;;;;3.63;2.70;;;;;;;;;;5053474;28;20036;-63
2023/04/02 03:26:45;;;;;;;3.47;2.70;;;;;;;;;;5053369;28;20029;-62
2023/04/02 03:29:23;;;;;;;3.60;2.92;;;;;;;;;;5051870;28;20113;-62
2023/04/02 03:31:55;;;;;;;3.22;2.75;;;;;;;;;;5053382;28;20635;-62
2023/04/02 03:34:44;;;;;;;2.70;2.50;;;;;;;;;;5053301;28;20029;-63
2023/04/02 03:37:21;;;;;;;3.70;2.33;;;;;;;;;;5050118;28;20045;-62
2023/04/02 03:39:57;;;;;;;3.05;2.53;;;;;;;;;;5053035;28;20047;-63
2023/04/02 03:42:36;;;;;;;3.80;2.65;;;;;;;;;;5053090;28;20024;-62
2023/04/02 03:45:14;;;;;;;3.35;2.90;;;;;;;;;;5053015;28;20068;-62
2023/04/02 03:48:02;;;;;;;2.83;2.35;;;;;;;;;;5052967;28;20028;-62
2023/04/02 03:50:35;;;;;;;3.05;2.63;;;;;;;;;;5052833;28;20045;-62
2023/04/02 03:53:02;;;;;;;3.42;2.63;;;;;;;;;;5052892;28;20426;-62
2023/04/02 03:55:31;;;;;;;3.50;2.47;;;;;;;;;;5052894;28;20025;-62
2023/04/02 03:58:06;;;;;;;2.42;2.15;;;;;;;;;;5052815;28;20036;-62
2023/04/02 04:00:55;;;;;;;2.70;2.50;;;;;;;;;;5052902;28;20056;-62
2023/04/02 04:03:25;;;;;;;3.70;2.47;;;;;;;;;;5041149;28;20056;-62
2023/04/02 04:06:01;;;;;;;2.90;2.63;;;;;;;;;;5052732;28;20052;-62
2023/04/02 04:08:36;;;;;;;2.88;2.38;;;;;;;;;;5052799;28;20025;-62
2023/04/02 04:11:09;;;;;;;2.53;2.22;;;;;;;;;;5051266;28;20128;-62
2023/04/02 04:13:42;;;;;;;2.80;2.60;;;;;;;;;;5052593;28;20100;-63
2023/04/02 04:16:22;;;;;;;2.92;2.47;;;;;;;;;;5052393;28;20036;-63
2023/04/02 04:19:03;;;;;;;;;;;;;;;;;;5052852;28;20116;-63
2023/04/02 04:21:30;;;;;;;3.45;2.78;;;;;;;;;;5052493;28;19913;-62
2023/04/02 04:24:04;;;;;;;3.33;2.40;;;;;;;;;;5052265;28;20036;-62
2023/04/02 04:26:41;;;;;;;3.83;2.47;;;;;;;;;;5052341;28;20064;-62
2023/04/02 04:29:17;;;;;;;3.25;2.40;;;;;;;;;;5052205;28;20496;-62
2023/04/02 04:31:54;;;;;;;2.40;2.20;;;;;;;;;;5052013;28;20075;-62
2023/04/02 04:34:55;;;;;;;3.47;2.70;;;;;;;;;;5052198;28;20017;-62
2023/04/02 04:37:32;;;;;;;2.65;2.40;;;;;;;;;;5047958;28;20102;-62
2023/04/02 04:40:22;;;;;;;2.90;2.60;;;;;;;;;;5051980;28;20477;-62
2023/04/02 04:42:51;;;;;;;3.30;2.70;;;;;;;;;;5051919;28;20033;-62
2023/04/02 04:45:40;;;;;;;2.67;2.47;;;;;;;;;;5051995;28;20033;-62
2023/04/02 04:48:14;;;;;;;2.90;2.60;;;;;;;;;;5051701;28;20036;-62
2023/04/02 04:50:45;;;;;;;3.13;2.65;;;;;;;;;;5051727;28;20041;-62
2023/04/02 04:53:29;;;;;;;3.35;2.38;;;;;;;;;;5051534;28;20040;-62
2023/04/02 04:56:04;;;;;;;3.88;2.30;;;;;;;;;;5067004;28;20118;-64
2023/04/02 04:58:41;;;;;;;3.08;2.25;;;;;;;;;;5080402;28;20059;-62
2023/04/02 05:01:15;;;;;;;3.30;2.20;;;;;;;;;;5071381;28;20028;-62
2023/04/02 05:03:47;;;;;;;2.53;2.30;;;;;;;;;;5071359;28;20060;-62
2023/04/02 05:06:38;;;;;;;3.05;2.20;;;;;;;;;;5071512;28;20120;-62
2023/04/02 05:09:17;;;;;;;2.58;2.38;;;;;;;;;;5071617;28;20044;-65
2023/04/02 05:11:48;;;;;;;2.75;2.30;;;;;;;;;;5071518;28;20043;-62
2023/04/02 05:14:22;;;;;;;3.42;2.58;;;;;;;;;;5071541;28;20016;-62
2023/04/02 05:16:57;;;;;;;2.78;2.33;;;;;;;;;;5071312;28;20040;-63
2023/04/02 05:19:29;;;;;;;2.90;2.60;;;;;;;;;;5071191;28;20857;-63
2023/04/02 05:22:19;;;;;;;2.60;2.38;;;;;;;;;;5071172;28;20031;-62
2023/04/02 05:25:16;;;;;;;3.10;2.20;;;;;;;;;;5071507;28;20029;-62
2023/04/02 05:27:48;;;;;;;2.53;2.33;;;;;;;;;;5066309;28;20049;-62
2023/04/02 05:30:37;;;;;;;2.38;2.17;;;;;;;;;;5070950;28;20077;-62
2023/04/02 05:33:14;;;;;;;2.40;2.20;;;;;;;;;;5071213;28;20082;-63
2023/04/02 05:35:46;;;;;;;2.90;2.40;;;;;;;;;;5070768;28;20037;-63
2023/04/02 05:38:24;;;;;;;2.92;2.40;;;;;;;;;;5069351;28;20028;-62
2023/04/02 05:40:59;;;;;;;3.38;2.35;;;;;;;;;;5070787;28;20499;-62
2023/04/02 05:43:26;;;;;;;2.70;2.22;;;;;;;;;;5070436;28;20044;-62
2023/04/02 05:45:55;;;;;;;4.18;2.42;;;;;;;;;;5070875;28;20017;-62
2023/04/02 05:48:45;;;;;;;2.45;2.20;;;;;;;;;;5070562;28;20153;-62
2023/04/02 05:51:44;;;;;;;2.40;2.20;;;;;;;;;;5071078;28;20033;-62
2023/04/02 05:54:29;;;;;;;2.50;2.20;;;;;;;;;;5070545;28;20456;-62
2023/04/02 05:57:01;;;;;;;3.20;2.33;;;;;;;;;;5070816;28;20095;-62
2023/04/02 05:59:33;;;;;;;2.47;2.15;;;;;;;;;;5070458;28;20115;-62
2023/04/02 06:02:16;;;;;;;2.83;2.20;;;;;;;;;;5071006;28;20020;-63
2023/04/02 06:05:10;;;;;;;2.53;2.33;;;;;;;;;;5070568;28;20119;-63
2023/04/02 06:07:50;;;;;;;2.90;2.50;;;;;;;;;;5070745;28;20422;-63
2023/04/02 06:10:32;;;;;;;2.93;2.07;;;;;;;;;;5070356;28;20035;-62
2023/04/02 06:13:03;;;;;;;2.80;2.25;;;;;;;;;;5070811;28;20025;-63
2023/04/02 06:15:31;;;;;;;2.92;2.15;;;;;;;;;;5070525;28;20056;-61
2023/04/02 06:18:23;;;;;;;3.05;2.13;;;;;;;;;;5070519;28;20520;-62
2023/04/02 06:20:49;;;;;;;5.32;2.50;;;;;;;;;;5070545;28;20056;-63
2023/04/02 06:23:39;;;;;;;2.30;2.10;;;;;;;;;;5070491;28;20103;-62
2023/04/02 06:26:23;;;;;;;3.92;2.40;;;;;;;;;;5070690;28;20032;-62
2023/04/02 06:29:07;;;;;;;2.20;1.90;;;;;;;;;;5070391;28;20045;-62
2023/04/02 06:31:41;;;;;;;3.38;2.40;;;;;;;;;;5070284;28;20086;-63
2023/04/02 06:34:15;;;;;;;2.30;2.10;;;;;;;;;;5070464;28;20496;-61
2023/04/02 06:36:41;;;;;;;3.97;2.20;;;;;;;;;;5070431;28;20032;-61
2023/04/02 06:39:11;;;;;;;2.38;2.10;;;;;;;;;;5070937;28;20500;-61
2023/04/02 06:41:36;;;;;;;2.40;2.20;;;;;;;;;;5070999;28;20069;-61
2023/04/02 06:44:17;;;;;;;2.90;2.00;;;;;;;;;;5070240;28;20120;-61
2023/04/02 06:46:45;;;;;;;;;;;;;;;;;;5072229;28;20124;-65
2023/04/02 06:49:37;;;;;;;2.22;1.90;;;;;;;;;;5070506;28;20007;-64
2023/04/02 06:52:10;;;;;;;2.30;2.10;;;;;;;;;;5071620;28;20116;-61
2023/04/02 06:54:36;;;;;;;2.45;2.20;;;;;;;;;;5075047;28;20069;-68
2023/04/02 06:57:03;;;;;;;2.72;2.25;;;;;;;;;;5075341;28;20025;-61
2023/04/02 06:59:29;;;;;;;2.20;2.00;;;;;;;;;;5074838;28;20655;-61
2023/04/02 07:02:06;;;;;;;2.78;2.42;;;;;;;;;;5074394;28;20132;-62
2023/04/02 07:04:33;;;;;;;3.13;2.20;;;;;;;;;;5074802;28;20024;-63
2023/04/02 07:06:59;;;;;;;2.35;2.00;;;;;;;;;;5074992;28;20368;-62
2023/04/02 07:09:25;;;;;;;2.58;2.20;;;;;;;;;;5074715;28;20029;-64
2023/04/02 07:11:51;;;;;;;2.58;2.38;;;;;;;;;;5073324;28;20042;-63
2023/04/02 07:14:16;;;;;;;2.20;2.00;;;;;;;;;;5074509;28;20099;-61
2023/04/02 07:16:43;;;;;;;2.58;2.15;;;;;;;;;;5074328;28;20021;-62
2023/04/02 07:19:20;;;;;;;2.97;2.17;;;;;;;;;;5075189;28;20435;-64
2023/04/02 07:21:46;;;;;;;3.58;2.28;;;;;;;;;;5075147;28;20392;-62
2023/04/02 07:24:12;;;;;;;2.70;2.20;;;;;;;;;;5075085;28;20609;-63
2023/04/02 07:26:38;;;;;;;2.38;2.00;;;;;;;;;;5074995;28;20024;-61
2023/04/02 07:29:07;;;;;;;2.25;2.05;;;;;;;;;;5075146;28;20519;-62
2023/04/02 07:31:33;;;;;;;2.78;2.17;;;;;;;;;;5074945;28;20096;-64
2023/04/02 07:33:59;;;;;;;3.28;2.22;;;;;;;;;;5074772;28;20031;-63
2023/04/02 07:36:27;;;;;;;2.97;2.30;;;;;;;;;;5074351;28;20024;-62
2023/04/02 07:38:53;;;;;;;2.20;2.00;;;;;;;;;;5074835;28;20056;-63
2023/04/02 07:41:19;;;;;;;2.47;2.00;;;;;;;;;;5074747;28;20397;-62
2023/04/02 07:43:46;;;;;;;2.70;1.95;;;;;;;;;;5074952;28;20044;-62
2023/04/02 07:46:15;;;;;;;2.88;2.00;;;;;;;;;;5074652;28;20025;-62
2023/04/02 07:48:41;;;;;;;2.13;1.93;;;;;;;;;;5074518;28;20024;-63
2023/04/02 07:51:19;;;;;;;2.78;2.22;;;;;;;;;;5074659;28;20586;-62
2023/04/02 07:53:48;;;;;;;2.20;2.00;;;;;;;;;;5074631;28;20086;-62
2023/04/02 07:56:16;;;;;;;2.75;2.17;;;;;;;;;;5074457;28;20055;-63
2023/04/02 07:58:42;;;;;;;2.30;2.10;;;;;;;;;;5073234;28;20183;-62
2023/04/02 08:01:16;;;;;;;2.22;1.85;;;;;;;;;;5074436;28;20534;-62
2023/04/02 08:03:41;;;;;;;2.33;2.10;;;;;;;;;;5073127;28;20086;-62
2023/04/02 08:06:07;;;;;;;3.28;2.10;;;;;;;;;;5073697;28;20028;-62
2023/04/02 08:08:32;;;;;;;2.20;2.00;;;;;;;;;;5074314;28;20025;-62
2023/04/02 08:10:58;;;;;;;2.30;2.10;;;;;;;;;;5074185;28;20472;-62
2023/04/02 08:13:24;;;;;;;2.50;2.10;;;;;;;;;;5074240;28;20032;-63
2023/04/02 08:15:50;;;;;;;2.20;1.90;;;;;;;;;;5074080;28;20456;-62
2023/04/02 08:18:15;;;;;;;2.53;2.33;;;;;;;;;;5074169;28;20020;-62
2023/04/02 08:20:41;;;;;;;2.33;1.92;;;;;;;;;;5074058;28;20373;-63
2023/04/02 08:23:15;;;;;;;2.03;1.80;;;;;;;;;;5073902;28;20056;-63
2023/04/02 08:25:41;;;;;;;2.38;1.92;;;;;;;;;;5073972;28;20392;-64
2023/04/02 08:28:07;;;;;;;2.67;2.20;;;;;;;;;;5073889;28;20032;-63
2023/04/02 08:30:32;;;;;;;2.25;1.85;;;;;;;;;;5073763;28;20145;-62
2023/04/02 08:32:58;;;;;;;2.30;2.10;;;;;;;;;;5073830;28;20503;-63
2023/04/02 08:35:24;;;;;;;2.53;2.20;;;;;;;;;;5073711;28;20021;-62
2023/04/02 08:37:50;;;;;;;2.38;2.17;;;;;;;;;;5073686;28;20099;-62
2023/04/02 08:40:32;;;;;;;2.35;1.90;;;;;;;;;;5073676;28;20039;-62
2023/04/02 08:43:22;;;;;;;2.17;1.85;;;;;;;;;;5073563;28;20032;-63
2023/04/02 08:46:06;;;;;;;2.70;1.90;;;;;;;;;;5073722;28;20392;-64
2023/04/02 08:48:33;;;;;;;2.20;2.00;;;;;;;;;;5073316;28;20028;-62
2023/04/02 08:51:00;;;;;;;2.20;2.00;;;;;;;;;;5073290;28;20043;-62
2023/04/02 08:53:38;;;;;;;3.00;2.10;;;;;;;;;;5073437;28;20541;-62
2023/04/02 08:56:54;;;;;;;2.78;2.20;;;;;;;;;;5073340;28;20049;-62
2023/04/02 08:59:34;;;;;;;2.28;2.08;;;;;;;;;;5050902;28;20021;-63
2023/04/02 09:02:15;;;;;;;2.30;1.95;;;;;;;;;;5050926;28;20064;-62
2023/04/02 09:04:41;;;;;;;2.25;1.98;;;;;;;;;;5067757;28;20093;-62
2023/04/02 09:07:12;;;;;;;2.03;1.92;;;;;;;;;;5073158;28;20028;-62
2023/04/02 09:09:37;;;;;;;2.08;1.90;;;;;;;;;;5073173;28;20027;-63
2023/04/02 09:12:12;;;;;;;2.05;1.80;;;;;;;;;;5073077;28;20054;-62
2023/04/02 09:14:42;;;;;;;2.22;1.77;;;;;;;;;;5073035;28;20029;-62
2023/04/02 09:17:19;;;;;;;1.80;1.70;;;;;;;;;;5072090;28;20076;-62
2023/04/02 09:19:57;;;;;;;2.28;2.08;;;;;;;;;;5072887;28;20028;-62
2023/04/02 09:22:24;;;;;;;2.03;1.92;;;;;;;;;;5072845;28;20108;-62
2023/04/02 09:24:58;;;;;;;2.10;1.90;;;;;;;;;;5072718;28;20028;-62
2023/04/02 09:27:26;;;;;;;2.00;1.90;;;;;;;;;;5072794;28;20498;-62
2023/04/02 09:29:56;;;;;;;2.90;2.17;;;;;;;;;;5072733;28;20021;-62
2023/04/02 09:33:00;;;;;;;2.20;2.00;;;;;;;;;;5072731;28;20045;-62
2023/04/02 09:35:28;;;;;;;2.05;1.90;;;;;;;;;;5049920;28;20662;-62
2023/04/02 09:38:06;;;;;;;2.17;1.98;;;;;;;;;;5072602;28;20025;-62
2023/04/02 09:40:42;;;;;;;2.53;1.88;;;;;;;;;;5072653;28;20025;-64
2023/04/02 09:43:33;;;;;;;2.10;1.90;;;;;;;;;;5072516;28;20468;-63
2023/04/02 09:46:03;;;;;;;1.83;1.70;;;;;;;;;;5069713;28;20033;-62
2023/04/02 09:48:35;;;;;;;2.10;1.90;;;;;;;;;;5072521;28;20062;-63
2023/04/02 09:51:22;;;;;;;2.08;1.90;;;;;;;;;;5072541;28;20538;-62
2023/04/02 09:54:07;;;;;;;2.88;1.92;;;;;;;;;;5072437;28;20045;-63
2023/04/02 09:56:34;;;;;;;1.95;1.75;;;;;;;;;;5072468;28;20021;-62
2023/04/02 09:59:14;;;;;;;1.98;1.80;;;;;;;;;;5072493;28;20111;-63
2023/04/02 10:01:47;;;;;;;2.00;1.80;;;;;;;;;;5072400;28;20025;-63
2023/04/02 10:04:43;;;;;;;2.30;2.10;;;;;;;;;;5072342;28;20483;-63
2023/04/02 10:07:28;;;;;;;2.70;2.00;;;;;;;;;;5072254;28;20032;-63
2023/04/02 10:10:03;;;;;;;2.20;2.00;;;;;;;;;;5072300;28;20025;-63
2023/04/02 10:12:36;;;;;;;1.85;1.75;;;;;;;;;;5072247;28;20075;-63
2023/04/02 10:15:03;;;;;;;2.17;1.95;;;;;;;;;;5072008;28;20032;-63
2023/04/02 10:17:32;;;;;;;2.28;2.00;;;;;;;;;;5072099;28;20025;-64
2023/04/02 10:20:05;;;;;;;1.70;1.60;;;;;;;;;;5072066;28;20031;-62
2023/04/02 10:22:30;;;;;;;2.15;1.92;;;;;;;;;;5072068;28;20135;-65
2023/04/02 10:24:58;;;;;;;2.03;1.92;;;;;;;;;;5072030;28;20103;-65
2023/04/02 10:27:29;;;;;;;1.95;1.83;;;;;;;;;;5071918;28;20021;-63
2023/04/02 10:30:09;;;;;;;2.38;1.80;;;;;;;;;;5076012;28;20032;-63
2023/04/02 10:33:18;;;;;;;2.67;1.80;;;;;;;;;;5073581;28;20133;-61
2023/04/02 10:35:53;;;;;;;2.30;2.00;;;;;;;;;;5030235;28;20046;-62
2023/04/02 10:38:37;;;;;;;1.90;1.80;;;;;;;;;;5064432;28;20048;-62
2023/04/02 10:41:29;;;;;;;1.95;1.75;;;;;;;;;;5064999;28;20036;-63
2023/04/02 10:44:10;;;;;;;1.92;1.80;;;;;;;;;;5064414;28;20504;-62
2023/04/02 10:47:08;;;;;;;1.90;1.70;;;;;;;;;;5066510;28;20059;-62
2023/04/02 10:50:05;;;;;;;1.90;1.73;;;;;;;;;;5066008;28;20047;-63
2023/04/02 10:52:43;;;;;;;2.15;1.88;;;;;;;;;;5066474;28;20384;-62
2023/04/02 10:55:19;;;;;;;2.10;1.90;;;;;;;;;;5055926;28;20047;-62
2023/04/02 10:57:46;;;;;;;2.00;1.90;;;;;;;;;;5054320;28;20044;-62
2023/04/02 11:00:15;;;;;;;2.35;2.05;;;;;;;;;;5055366;28;20478;-63
2023/04/02 11:03:06;;;;;;;2.67;2.10;;;;;;;;;;5055817;28;20037;-62
2023/04/02 11:05:49;;;;;;;1.90;1.70;;;;;;;;;;5055434;28;20029;-62
2023/04/02 11:08:39;;;;;;;2.17;1.88;;;;;;;;;;5065479;28;20097;-62
2023/04/02 11:11:21;;;;;;;1.90;1.80;;;;;;;;;;5065162;28;20028;-61
2023/04/02 11:13:55;;;;;;;2.10;1.90;;;;;;;;;;5065073;28;20054;-61
2023/04/02 11:16:22;;;;;;;1.92;1.60;;;;;;;;;;5065064;28;20039;-62
2023/04/02 11:19:15;;;;;;;2.00;1.67;;;;;;;;;;5063695;28;20029;-62
2023/04/02 11:21:54;;;;;;;2.20;1.85;;;;;;;;;;5065511;28;20063;-63
2023/04/02 11:24:31;;;;;;;2.10;1.90;;;;;;;;;;5062654;28;20029;-61
2023/04/02 11:27:09;;;;;;;2.03;1.83;;;;;;;;;;5062899;28;20385;-61
2023/04/02 11:29:41;;;;;;;2.17;1.98;;;;;;;;;;5062944;28;20051;-65
2023/04/02 11:32:28;;;;;;;1.92;1.80;;;;;;;;;;5072360;28;20377;-63
2023/04/02 11:35:30;;;;;;;2.22;1.88;;;;;;;;;;5074543;28;20029;-63
2023/04/02 11:38:04;;;;;;;1.98;1.77;;;;;;;;;;5075097;28;20032;-62
2023/04/02 11:40:45;;;;;;;2.00;1.90;;;;;;;;;;5073836;28;20112;-63
2023/04/02 11:43:33;;;;;;;3.78;1.80;;;;;;;;;;5070584;28;20096;-62
2023/04/02 11:46:29;;;;;;;4.38;2.10;;;;;;;;;;5071521;28;20119;-62
2023/04/02 11:49:34;;;;;;;2.63;2.10;;;;;;;;;;5074540;28;20048;-62
2023/04/02 11:52:00;;;;;;;15.00;2.55;;;;;;;;;;5074623;28;20046;-60
2023/04/02 11:54:30;;;;;;;2.83;1.85;;;;;;;;;;5067701;28;20025;-62
2023/04/02 11:57:29;;;;;;;3.60;2.20;;;;;;;;;;5054494;28;20025;-62
2023/04/02 12:00:13;;;;;;;3.38;2.05;;;;;;;;;;5054555;28;20113;-62
2023/04/02 12:03:13;;;;;;;2.22;2.03;;;;;;;;;;5054350;28;20029;-62
2023/04/02 12:06:01;;;;;;;3.80;1.80;;;;;;;;;;5054463;28;20029;-62
2023/04/02 12:08:53;;;;;;;2.20;1.88;;;;;;;;;;5054339;28;20044;-62
2023/04/02 12:11:36;;;;;;;1.67;1.58;;;;;;;;;;5062597;28;20431;-62
2023/04/02 12:14:28;;;;;;;1.73;1.63;;;;;;;;;;5056879;28;20039;-62
2023/04/02 12:16:55;;;;;;;1.63;1.52;;;;;;;;;;5061347;28;20029;-61
2023/04/02 12:19:21;;;;;;;2.60;1.95;;;;;;;;;;5062980;28;20016;-63
2023/04/02 12:21:47;;;;;;;1.83;1.73;;;;;;;;;;5068062;28;20120;-62
2023/04/02 12:24:22;;;;;;;6.85;2.05;;;;;;;;;;5073955;28;20103;-62
2023/04/02 12:26:48;;;;;;;1.90;1.80;;;;;;;;;;5073913;28;20032;-63
2023/04/02 12:29:24;;;;;;;2.20;2.00;;;;;;;;;;5073937;28;20031;-62
2023/04/02 12:31:52;;;;;;;1.98;1.80;;;;;;;;;;5073801;28;20028;-63
2023/04/02 12:34:23;;;;;;;2.30;2.00;;;;;;;;;;5072681;28;20040;-62
2023/04/02 12:37:01;;;;;;;2.05;1.77;;;;;;;;;;5065999;28;20028;-62
2023/04/02 12:39:28;;;;;;;1.90;1.80;;;;;;;;;;5071529;28;20032;-62
2023/04/02 12:41:54;;;;;;;2.38;2.00;;;;;;;;;;5067314;28;20020;-63
2023/04/02 12:44:22;;;;;;;1.73;1.63;;;;;;;;;;5073631;28;20031;-62
2023/04/02 12:46:50;;;;;;;2.15;1.95;;;;;;;;;;5073724;28;20685;-63
2023/04/02 12:49:33;;;;;;;2.00;1.80;;;;;;;;;;5072996;28;20056;-62
2023/04/02 12:52:03;;;;;;;2.00;1.80;;;;;;;;;;5072102;28;20087;-62
2023/04/02 12:54:34;;;;;;;2.13;1.92;;;;;;;;;;5073445;28;20028;-62
2023/04/02 12:57:22;;;;;;;1.70;1.60;;;;;;;;;;5072431;28;20045;-62
2023/04/02 12:59:48;;;;;;;2.22;2.03;;;;;;;;;;5071906;28;20040;-62
2023/04/02 13:02:22;;;;;;;2.25;1.90;;;;;;;;;;5073265;28;20016;-63
2023/04/02 13:04:51;;;;;;;1.83;1.73;;;;;;;;;;5073197;28;20039;-63
2023/04/02 13:07:20;;;;;;;1.97;1.87;;;;;;;;;;5073205;28;20484;-63
2023/04/02 13:10:00;;;;;;;2.10;1.90;;;;;;;;;;5073198;28;20468;-63
2023/04/02 13:12:38;;;;;;;2.20;1.83;;;;;;;;;;5073123;28;20059;-62
2023/04/02 13:15:07;;;;;;;1.67;1.58;;;;;;;;;;5073002;28;20036;-63
2023/04/02 13:17:43;;;;;;;2.03;1.83;;;;;;;;;;5073014;28;20420;-63
2023/04/02 13:20:33;;;;;;;2.05;1.80;;;;;;;;;;5071993;28;20060;-63
2023/04/02 13:22:59;;;;;;;;;;;;;;;;;;5073363;28;20383;-63
2023/04/02 13:25:31;;;;;;;2.30;1.90;;;;;;;;;;5072755;28;19919;-63
2023/04/02 13:27:57;;;;;;;1.73;1.63;;;;;;;;;;5072825;28;20496;-62
2023/04/02 13:30:25;;;;;;;2.10;1.88;;;;;;;;;;5072764;28;20063;-60
2023/04/02 13:32:51;;;;;;;1.88;1.70;;;;;;;;;;5072778;28;20025;-62
2023/04/02 13:35:17;;;;;;;4.40;2.00;;;;;;;;;;5072580;28;20389;-62
2023/04/02 13:37:43;;;;;;;1.88;1.77;;;;;;;;;;5072775;28;20033;-62
2023/04/02 13:40:13;;;;;;;2.42;2.10;;;;;;;;;;5064865;28;20052;-62
2023/04/02 13:42:41;;;;;;;2.42;1.77;;;;;;;;;;5061094;28;20052;-64
2023/04/02 13:45:17;;;;;;;2.03;1.83;;;;;;;;;;5064241;28;20036;-63
2023/04/02 13:47:43;;;;;;;1.90;1.80;;;;;;;;;;5067896;28;20033;-64
2023/04/02 13:50:14;;;;;;;1.88;1.70;;;;;;;;;;5065214;28;20037;-63
2023/04/02 13:52:40;;;;;;;1.92;1.75;;;;;;;;;;5063934;28;20101;-63
2023/04/02 13:55:07;;;;;;;2.10;1.90;;;;;;;;;;5068011;28;20028;-62
2023/04/02 13:57:33;;;;;;;1.80;1.70;;;;;;;;;;5068089;28;20441;-65
2023/04/02 13:59:59;;;;;;;2.88;2.05;;;;;;;;;;5067642;28;20103;-65
2023/04/02 14:02:24;;;;;;;2.33;2.13;;;;;;;;;;5067188;28;20024;-63
2023/04/02 14:05:39;;;;;;;2.25;1.98;;;;;;;;;;5066572;28;20512;-66
2023/04/02 14:08:09;;;;;;;1.80;1.70;;;;;;;;;;5042258;28;20124;-63
2023/04/02 14:11:06;;;;;;;1.88;1.73;;;;;;;;;;5068030;28;20035;-63
2023/04/02 14:14:10;;;;;;;1.90;1.50;;;;;;;;;;5068630;28;20119;-63
2023/04/02 14:16:59;;;;;;;1.95;1.83;;;;;;;;;;5070611;28;20036;-63
2023/04/02 14:20:12;;;;;;;2.53;1.80;;;;;;;;;;5070394;28;20027;-63
2023/04/02 14:22:55;;;;;;;1.92;1.77;;;;;;;;;;5050471;28;20044;-64
2023/04/02 14:26:06;;;;;;;2.38;1.73;;;;;;;;;;5070910;28;20032;-64
2023/04/02 14:28:43;;;;;;;2.08;1.88;;;;;;;;;;5027610;28;20164;-62
2023/04/02 14:31:17;;;;;;;1.70;1.60;;;;;;;;;;5064770;28;20046;-63
2023/04/02 14:33:45;;;;;;;2.10;1.90;;;;;;;;;;5070547;28;20037;-63
2023/04/02 14:36:22;;;;;;;2.10;1.98;;;;;;;;;;5070553;28;20037;-62
2023/04/02 14:39:03;;;;;;;2.20;1.92;;;;;;;;;;5070271;28;20044;-64
2023/04/02 14:41:32;;;;;;;1.92;1.80;;;;;;;;;;5070333;28;20029;-63
2023/04/02 14:44:03;;;;;;;1.85;1.60;;;;;;;;;;5070394;28;20158;-63
2023/04/02 14:46:32;;;;;;;2.10;1.90;;;;;;;;;;5070233;28;20028;-62
2023/04/02 14:49:02;;;;;;;2.47;1.83;;;;;;;;;;5070156;28;20072;-62
2023/04/02 14:51:31;;;;;;;1.80;1.70;;;;;;;;;;5070341;28;20029;-62
2023/04/02 14:54:03;;;;;;;2.30;2.10;;;;;;;;;;5070120;28;20024;-65
2023/04/02 14:56:37;;;;;;;2.05;1.80;;;;;;;;;;5067981;28;20029;-62
2023/04/02 14:59:16;;;;;;;2.20;2.00;;;;;;;;;;5070244;28;20024;-62
2023/04/02 15:01:46;;;;;;;1.92;1.67;;;;;;;;;;5069841;28;20472;-61
2023/04/02 15:04:20;;;;;;;;;;;;;;;;;;5067720;28;20043;-62
2023/04/02 15:06:51;;;;;;;1.90;1.60;;;;;;;;;;5069311;28;20360;-62
2023/04/02 15:09:39;;;;;;;1.52;1.42;;;;;;;;;;5051766;28;20480;-63
2023/04/02 15:12:38;;;;;;;1.70;1.60;;;;;;;;;;5069458;28;20024;-62
2023/04/02 15:15:35;;;;;;;1.50;1.40;;;;;;;;;;5038564;28;20028;-62
2023/04/02 15:18:01;;;;;;;1.48;1.38;;;;;;;;;;5073661;28;20384;-62
2023/04/02 15:20:37;;;;;;;1.65;1.55;;;;;;;;;;5072171;28;20028;-62
2023/04/02 15:23:29;;;;;;;3.08;1.60;;;;;;;;;;5073369;28;20043;-62
2023/04/02 15:26:06;;;;;;;2.22;1.77;;;;;;;;;;5073606;28;20109;-62
2023/04/02 15:28:45;;;;;;;1.73;1.63;;;;;;;;;;5072857;28;20270;-62
2023/04/02 15:31:13;;;;;;;1.80;1.70;;;;;;;;;;5073333;28;20055;-62
2023/04/02 15:33:55;;;;;;;1.90;1.70;;;;;;;;;;5073138;28;20020;-62
2023/04/02 15:36:39;;;;;;;1.65;1.55;;;;;;;;;;5073885;28;20436;-62
2023/04/02 15:39:37;;;;;;;2.08;1.70;;;;;;;;;;5073255;28;20103;-62