Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:34;;;;;;;45.40;22.15;;;-3274.10;73.70;;;-4.97;73.64;96129.13;5010632;28;20030;-67
2021/01/17 00:03:03;;;;;;;45.92;21.58;;;-3274.10;73.80;;;-5.00;73.60;96129.28;5008756;28;20058;-67
2021/01/17 00:05:30;;;;;;;45.80;22.55;;;-3274.10;73.90;;;-5.01;73.87;96121.66;5009306;28;20125;-67
2021/01/17 00:07:57;;;;;;;39.97;19.73;;;-3274.10;74.10;;;-5.02;73.76;96120.03;5010338;28;20157;-67
2021/01/17 00:10:25;;;;;;;39.42;19.65;;;-3274.10;74.00;;;-5.01;73.85;96121.66;5010545;28;20489;-67
2021/01/17 00:12:51;;;;;;;37.28;18.30;;;-3274.10;74.20;;;-5.00;73.96;96108.75;5009635;28;20395;-68
2021/01/17 00:15:17;;;;;;;38.78;18.95;;;-3274.10;74.10;;;-5.00;73.85;96108.75;5007890;28;20041;-67
2021/01/17 00:17:43;;;;;;;37.97;17.95;;;-3274.10;73.90;;;-5.02;74.00;96095.19;5008059;28;20038;-67
2021/01/17 00:20:21;;;;;;;37.03;18.38;;;-3274.10;74.20;;;-5.03;75.02;96090.16;5008604;28;20045;-68
2021/01/17 00:22:47;;;;;;;36.55;18.13;;;-3274.00;74.30;;;-5.07;73.96;96092.09;5009661;28;20084;-65
2021/01/17 00:25:15;;;;;;;40.45;18.83;;;-3273.90;74.70;;;-5.11;74.34;96088.09;5009222;28;20053;-70
2021/01/17 00:27:41;;;;;;;38.47;19.17;;;-3273.90;75.00;;;-5.14;74.04;96083.16;5005486;28;20034;-70
2021/01/17 00:30:08;;;;;;;39.97;18.52;;;-3273.80;75.10;;;-5.14;74.20;96078.03;5008878;28;20116;-70
2021/01/17 00:32:35;;;;;;;37.40;18.83;;;-3273.90;75.40;;;-5.16;74.28;96081.59;5006808;28;20044;-70
2021/01/17 00:35:04;;;;;;;40.75;18.58;;;-3273.80;75.40;;;-5.17;74.20;96079.94;5007169;28;20037;-70
2021/01/17 00:37:30;;;;;;;36.30;17.63;;;-3273.80;75.50;;;-5.18;74.32;96078.31;5006155;28;20494;-71
2021/01/17 00:39:55;;;;;;;39.75;18.48;;;-3273.90;75.30;;;-5.20;74.30;96072.44;5004873;28;20061;-69
2021/01/17 00:42:21;;;;;;;35.45;17.77;;;-3273.80;75.40;;;-5.19;74.22;96077.47;5006683;28;20054;-71
2021/01/17 00:44:49;;;;;;;36.88;18.67;;;-3273.90;75.40;;;-5.15;74.72;96068.69;5006341;28;20048;-70
2021/01/17 00:47:15;;;;;;;38.03;18.55;;;-3274.00;75.20;;;-5.11;74.38;96067.56;5004959;28;20379;-70
2021/01/17 00:49:46;;;;;;;37.67;18.20;;;-3274.10;75.00;;;-5.10;74.54;96063.25;5004668;28;20125;-71
2021/01/17 00:52:21;;;;;;;38.80;18.83;;;-3274.10;75.10;;;-5.05;75.76;96061.22;5004584;28;20418;-70
2021/01/17 00:54:47;;;;;;;39.05;18.52;;;-3274.10;74.90;;;-5.09;74.60;96047.78;5007149;28;20095;-70
2021/01/17 00:57:14;;;;;;;36.90;18.10;;;-3274.10;74.80;;;-5.02;74.62;96054.16;5007079;28;20038;-70
2021/01/17 00:59:39;;;;;;;36.85;17.88;;;-3274.10;74.90;;;-4.99;74.56;96046.28;5008311;28;20033;-70
2021/01/17 01:02:05;;;;;;;35.35;17.58;;;-3274.20;74.90;;;-4.96;74.61;96038.41;5008527;28;20449;-70
2021/01/17 01:04:31;;;;;;;39.80;19.00;;;-3274.20;74.70;;;-4.93;74.46;96039.97;5008798;28;20030;-70
2021/01/17 01:06:57;;;;;;;37.75;18.00;;;-3274.20;74.70;;;-4.93;74.60;96038.22;5006577;28;20040;-70
2021/01/17 01:09:22;;;;;;;39.25;18.67;;;-3274.30;74.70;;;-4.93;74.66;96035.66;5007562;28;20539;-71
2021/01/17 01:11:48;;;;;;;37.85;18.05;;;-3274.20;74.90;;;-4.90;74.64;96036.38;5008260;28;20211;-70
2021/01/17 01:14:14;;;;;;;38.40;17.98;;;-3274.20;75.10;;;-4.92;74.82;96028.78;5008787;28;20076;-70
2021/01/17 01:16:40;;;;;;;37.97;18.63;;;-3274.20;75.20;;;-4.93;74.78;96025.41;5007866;28;20030;-70
2021/01/17 01:19:05;;;;;;;37.05;18.08;;;-3274.10;75.40;;;-4.91;74.82;96024.47;5008449;28;20096;-70
2021/01/17 01:21:33;;;;;;;37.60;18.38;;;-3274.10;75.50;;;-4.92;74.97;96021.09;5006871;28;20124;-70
2021/01/17 01:24:00;;;;;;;40.38;19.25;;;-3274.10;75.60;;;-4.93;74.80;96015.13;5008363;28;20056;-70
2021/01/17 01:26:25;;;;;;;43.13;18.73;;;-3274.10;75.50;;;-4.95;74.96;96008.47;5006803;28;20048;-70
2021/01/17 01:28:53;;;;;;;44.78;19.92;;;-3274.20;75.50;;;-4.93;75.07;96012.56;5006486;28;20042;-69
2021/01/17 01:31:24;;;;;;;44.45;20.02;;;-3274.20;75.50;;;-4.94;75.60;96005.81;5008041;28;20064;-70
2021/01/17 01:33:51;;;;;;;42.72;19.83;;;-3274.10;75.80;;;-4.91;75.00;96003.97;5006276;28;20038;-70
2021/01/17 01:36:27;;;;;;;37.67;19.35;;;-3274.10;75.80;;;-4.93;76.06;95997.19;5007634;28;20030;-71
2021/01/17 01:38:53;;;;;;;39.03;18.75;;;-3274.20;75.80;;;-4.91;74.94;95998.81;5006397;28;20029;-71
2021/01/17 01:41:19;;;;;;;40.35;19.30;;;-3274.10;75.70;;;-4.90;75.06;95997.91;5007561;28;20520;-70
2021/01/17 01:43:45;;;;;;;40.08;19.88;;;-3274.20;75.60;;;-4.91;75.13;96001.38;5006195;28;20061;-70
2021/01/17 01:46:14;;;;;;;47.72;22.77;;;-3274.20;75.80;;;-4.91;75.64;95991.13;5006061;28;20055;-70
2021/01/17 01:48:39;;;;;;;48.97;23.30;;;-3274.20;75.50;;;-4.95;75.11;95986.19;5006733;28;20032;-70
2021/01/17 01:51:05;;;;;;;42.75;21.38;;;-3274.00;75.80;;;-4.96;75.40;95986.31;4990232;28;20041;-70
2021/01/17 01:53:31;;;;;;;42.80;20.15;;;-3274.10;76.00;;;-4.99;75.28;95992.41;5005102;28;20127;-70
2021/01/17 01:55:57;;;;;;;42.38;19.77;;;-3274.00;76.10;;;-5.01;75.36;95981.44;5006845;28;20541;-70
2021/01/17 01:58:23;;;;;;;45.17;21.02;;;-3274.00;76.10;;;-4.99;75.18;95973.66;5005787;28;20100;-70
2021/01/17 02:00:50;;;;;;;42.92;21.17;;;-3274.00;75.90;;;-5.02;75.27;95972.09;5007828;28;20034;-69
2021/01/17 02:03:16;;;;;;;45.00;21.35;;;-3274.00;76.00;;;-5.01;75.20;95967.78;5005906;28;20045;-70
2021/01/17 02:05:43;;;;;;;38.80;19.55;;;-3274.00;75.80;;;-5.03;75.44;95973.03;5006453;28;20041;-69
2021/01/17 02:08:23;;;;;;;35.00;18.05;;;-3274.00;75.90;;;-5.10;76.88;95958.13;5007514;28;20052;-70
2021/01/17 02:10:49;;;;;;;37.55;19.27;;;-3274.00;76.00;;;-5.04;75.49;95963.69;5006223;28;20038;-70
2021/01/17 02:13:25;;;;;;;38.58;18.63;;;-3274.00;75.90;;;-5.06;75.81;95957.84;5006996;28;20065;-71
2021/01/17 02:15:53;;;;;;;35.40;17.45;;;-3274.00;76.10;;;-5.07;75.71;95958.75;5000727;28;20034;-70
2021/01/17 02:18:21;;;;;;;39.65;18.92;;;-3274.00;76.00;;;-5.05;75.65;95951.78;5005628;28;20418;-70
2021/01/17 02:20:46;;;;;;;36.28;17.75;;;-3274.00;75.90;;;-5.06;75.52;95939.88;5006145;28;20041;-70
2021/01/17 02:23:27;;;;;;;40.60;18.48;;;-3274.10;76.00;;;-5.02;77.04;95930.25;4989589;28;20100;-71
2021/01/17 02:25:53;;;;;;;36.97;17.15;;;-3274.20;75.90;;;-4.98;75.51;95921.44;4997990;28;20492;-69
2021/01/17 02:28:19;;;;;;;36.17;17.02;;;-3274.30;75.40;;;-4.93;75.78;95924.53;5005848;28;20104;-71
2021/01/17 02:30:51;;;;;;;36.72;17.48;;;-3274.40;75.30;;;-4.94;76.25;95921.16;5005974;28;20060;-70
2021/01/17 02:33:34;;;;;;;36.90;17.48;;;-3274.50;75.20;;;-4.86;77.00;95914.69;4976839;28;20038;-70
2021/01/17 02:36:35;;;;;;;31.83;16.15;;;-3274.50;74.90;;;-4.80;77.05;95909.16;4990876;28;20362;-70
2021/01/17 02:39:12;;;;;;;34.72;16.55;;;-3274.50;74.60;;;-4.76;76.66;95900.34;5007620;28;20049;-70
2021/01/17 02:41:59;;;;;;;34.42;17.15;;;-3274.60;74.40;;;-4.70;76.82;95900.78;5005772;28;20034;-70
2021/01/17 02:44:43;;;;;;;34.10;16.65;;;-3274.70;74.20;;;-4.64;76.74;95899.53;5007500;28;20113;-70
2021/01/17 02:47:09;;;;;;;32.65;15.50;;;-3274.70;74.00;;;-4.60;75.38;95885.59;5005830;28;20084;-70
2021/01/17 02:49:35;;;;;;;34.72;16.25;;;-3274.80;73.60;;;-4.54;75.51;95894.63;5006587;28;20037;-70
2021/01/17 02:52:05;;;;;;;29.95;15.13;;;-3274.90;73.50;;;-4.51;75.39;95892.69;5007550;28;20057;-70
2021/01/17 02:54:41;;;;;;;29.35;15.65;;;-3274.90;73.30;;;-4.46;75.82;95892.38;5005847;28;20141;-70
2021/01/17 02:57:08;;;;;;;29.67;15.38;;;-3274.90;72.90;;;-4.43;75.30;95887.84;5005377;28;20510;-71
2021/01/17 02:59:48;;;;;;;31.77;15.77;;;-3274.90;72.90;;;-4.39;75.13;95884.16;5006521;28;20038;-70
2021/01/17 03:02:14;;;;;;;32.20;15.60;;;-3274.90;72.70;;;-4.37;75.01;95881.47;4976401;28;20483;-70
2021/01/17 03:04:57;;;;;;;32.78;16.52;;;-3274.90;72.90;;;-4.34;75.82;95876.94;5005521;28;20549;-70
2021/01/17 03:07:23;;;;;;;32.28;15.85;;;-3274.90;72.90;;;-4.29;74.85;95883.53;5005612;28;20046;-70
2021/01/17 03:09:49;;;;;;;31.92;15.45;;;-3275.00;72.90;;;-4.27;75.01;95872.25;4981237;28;20069;-70
2021/01/17 03:12:15;;;;;;;32.83;16.15;;;-3275.00;72.80;;;-4.25;74.92;95877.28;4954883;28;20026;-70
2021/01/17 03:14:41;;;;;;;32.85;15.57;;;-3275.00;72.40;;;-4.24;74.77;95881.47;5006900;28;20691;-70
2021/01/17 03:17:07;;;;;;;30.73;15.52;;;-3275.00;72.40;;;-4.22;74.82;95879.63;4976110;28;20548;-70
2021/01/17 03:19:33;;;;;;;33.33;16.58;;;-3275.00;72.40;;;-4.21;74.81;95876.13;5008918;28;20417;-70
2021/01/17 03:21:59;;;;;;;29.75;15.85;;;-3275.00;72.60;;;-4.23;74.65;95867.72;4993424;28;20045;-70
2021/01/17 03:24:25;;;;;;;32.08;15.82;;;-3274.90;72.80;;;-4.23;74.90;95867.72;5009490;28;20025;-70
2021/01/17 03:26:51;;;;;;;32.85;16.48;;;-3274.90;73.10;;;-4.22;74.68;95864.22;5010597;28;20057;-71
2021/01/17 03:29:17;;;;;;;30.50;15.18;;;-3274.90;72.90;;;-4.21;74.71;95865.88;5010119;28;20037;-70
2021/01/17 03:31:43;;;;;;;30.15;15.18;;;-3275.00;73.00;;;-4.20;74.72;95868.31;5008685;28;20478;-70
2021/01/17 03:34:08;;;;;;;32.40;16.15;;;-3275.00;73.00;;;-4.18;74.84;95875.94;5010131;28;20034;-70
2021/01/17 03:36:34;;;;;;;32.33;15.75;;;-3275.10;72.90;;;-4.15;74.98;95880.84;5008355;28;20803;-70
2021/01/17 03:39:00;;;;;;;32.38;15.95;;;-3275.10;73.00;;;-4.17;75.04;95873.25;5010833;28;20049;-70
2021/01/17 03:41:26;;;;;;;32.28;15.65;;;-3275.10;73.10;;;-4.13;74.94;95876.44;5010073;28;20040;-70
2021/01/17 03:43:52;;;;;;;31.10;15.85;;;-3275.10;73.30;;;-4.12;74.90;95867.78;5009317;28;20037;-70
2021/01/17 03:46:18;;;;;;;28.23;15.50;;;-3275.10;73.30;;;-4.10;75.18;95864.19;5010245;28;20140;-70
2021/01/17 03:48:44;;;;;;;27.13;14.20;;;-3275.20;73.60;;;-4.08;75.16;95862.34;5009902;28;20041;-71
2021/01/17 03:51:09;;;;;;;27.10;14.07;;;-3275.20;73.60;;;-4.04;75.32;95863.78;5010447;28;20031;-70
2021/01/17 03:53:35;;;;;;;27.08;13.73;;;-3275.30;73.50;;;-4.01;75.18;95862.75;5009564;28;20038;-71
2021/01/17 03:56:01;;;;;;;28.38;14.40;;;-3275.30;73.70;;;-3.99;75.50;95850.63;5009908;28;20639;-70
2021/01/17 03:58:26;;;;;;;30.23;15.73;;;-3275.40;73.70;;;-3.96;75.42;95857.28;5008999;28;20635;-70
2021/01/17 04:00:52;;;;;;;27.50;14.32;;;-3275.40;74.00;;;-3.93;75.51;95860.47;5008681;28;20474;-70
2021/01/17 04:03:18;;;;;;;97.65;41.63;;;-3275.50;73.90;;;-3.90;75.86;95859.44;5010156;28;20463;-71
2021/01/17 04:05:44;;;;;;;41.85;22.08;;;-3275.50;74.30;;;-3.89;75.72;95859.31;5008437;28;20112;-70
2021/01/17 04:08:10;;;;;;;33.40;17.10;;;-3275.60;73.90;;;-3.84;75.84;95864.97;5009562;28;20022;-71
2021/01/17 04:10:35;;;;;;;29.75;15.75;;;-3275.60;73.90;;;-3.82;75.81;95852.84;5009862;28;20049;-71
2021/01/17 04:13:01;;;;;;;28.45;15.25;;;-3275.60;73.80;;;-3.82;75.56;95859.72;5010068;28;20139;-71
2021/01/17 04:15:27;;;;;;;31.83;16.38;;;-3275.50;74.20;;;-3.80;75.56;95866.41;5007915;28;20083;-70
2021/01/17 04:17:53;;;;;;;29.73;14.85;;;-3275.50;74.50;;;-3.80;75.86;95866.41;5009227;28;20042;-70
2021/01/17 04:20:18;;;;;;;34.13;16.90;;;-3275.40;74.70;;;-3.81;75.63;95858.81;5010086;28;20113;-70
2021/01/17 04:22:44;;;;;;;32.20;16.60;;;-3275.40;74.90;;;-3.83;75.76;95860.66;5008145;28;20117;-71
2021/01/17 04:25:10;;;;;;;30.75;15.77;;;-3275.40;75.10;;;-3.83;75.96;95856.34;5009809;28;20116;-70
2021/01/17 04:27:36;;;;;;;32.42;15.82;;;-3275.30;75.20;;;-3.88;76.08;95850.69;5007802;28;20038;-70
2021/01/17 04:30:04;;;;;;;32.45;16.55;;;-3275.30;75.70;;;-3.90;76.13;95849.97;4991909;28;20030;-71
2021/01/17 04:32:30;;;;;;;31.55;15.75;;;-3275.30;76.00;;;-3.89;75.85;95843.91;5009141;28;20037;-70
2021/01/17 04:34:55;;;;;;;30.38;15.82;;;-3275.30;76.00;;;-3.93;76.52;95847.63;5008140;28;20207;-71
2021/01/17 04:37:24;;;;;;;28.63;14.82;;;-3275.20;76.30;;;-3.93;76.97;95850.19;5006909;28;20125;-69
2021/01/17 04:39:50;;;;;;;31.80;15.70;;;-3275.30;76.50;;;-3.92;76.39;95851.00;5008918;28;20099;-71
2021/01/17 04:42:17;;;;;;;26.58;14.30;;;-3275.30;76.40;;;-3.94;76.55;95845.16;5007714;28;20065;-70
2021/01/17 04:44:52;;;;;;;27.65;15.25;;;-3275.30;76.50;;;-3.90;77.74;95860.25;5009105;28;20053;-70
2021/01/17 04:47:21;;;;;;;32.22;16.33;;;-3275.40;76.60;;;-3.89;77.35;95851.59;5009186;28;20088;-70
2021/01/17 04:49:53;;;;;;;28.52;14.52;;;-3275.40;76.80;;;-3.85;77.93;95842.75;5008367;28;20100;-70
2021/01/17 04:52:21;;;;;;;31.40;16.00;;;-3275.40;76.90;;;-3.85;77.10;95847.91;5008859;28;20060;-70
2021/01/17 04:54:47;;;;;;;31.42;15.50;;;-3275.50;76.90;;;-3.84;77.24;95847.00;5009037;28;20137;-69
2021/01/17 04:57:56;;;;;;;30.73;15.95;;;-3275.50;76.80;;;-3.82;79.09;95845.13;5008360;28;20042;-71
2021/01/17 05:00:26;;;;;;;32.15;15.73;;;-3275.50;76.70;;;-3.80;77.63;95840.72;5006204;28;20152;-69
2021/01/17 05:03:25;;;;;;;31.60;16.20;;;-3275.60;76.80;;;-3.76;79.41;95844.69;5009016;28;20517;-70
2021/01/17 05:06:27;;;;;;;32.30;15.45;;;-3275.70;76.80;;;-3.72;79.20;95846.13;5006901;28;22009;-69
2021/01/17 05:09:03;;;;;;;32.28;17.08;;;-3275.70;76.80;;;-3.69;79.15;95837.38;5007682;28;20065;-67
2021/01/17 05:11:41;;;;;;;34.85;17.85;;;-3275.70;76.80;;;-3.67;78.98;95848.34;5008575;28;20136;-70
2021/01/17 05:14:24;;;;;;;31.65;17.05;;;-3275.60;77.00;;;-3.65;78.76;95848.25;4988044;28;21636;-70
2021/01/17 05:16:49;;;;;;;33.70;17.27;;;-3275.70;76.90;;;-3.64;77.58;95850.72;4987594;28;20030;-70
2021/01/17 05:19:19;;;;;;;31.40;16.75;;;-3275.70;77.00;;;-3.70;78.09;95836.53;4988994;28;20529;-70
2021/01/17 05:21:49;;;;;;;32.85;16.83;;;-3275.70;77.00;;;-3.63;78.44;95851.53;4988196;28;20050;-70
2021/01/17 05:24:17;;;;;;;36.20;17.90;;;-3275.60;77.00;;;-3.65;78.08;95853.38;4988887;28;20450;-71
2021/01/17 05:26:54;;;;;;;33.53;17.60;;;-3275.60;77.30;;;-3.64;79.19;95855.84;4988662;28;20142;-70
2021/01/17 05:29:25;;;;;;;33.38;17.05;;;-3275.60;77.30;;;-3.64;78.58;95849.88;4988574;28;20027;-70
2021/01/17 05:32:05;;;;;;;35.65;18.25;;;-3275.60;77.50;;;-3.63;79.44;95851.53;4988587;28;20413;-71
2021/01/17 05:34:32;;;;;;;37.10;18.45;;;-3275.60;77.60;;;-3.64;77.85;95852.47;4988337;28;20042;-70
2021/01/17 05:37:11;;;;;;;35.83;18.20;;;-3275.60;77.60;;;-3.66;79.47;95846.59;4987067;28;20038;-70
2021/01/17 05:39:55;;;;;;;41.08;19.95;;;-3275.60;77.70;;;-3.65;79.71;95848.25;4988226;28;20414;-71
2021/01/17 05:42:25;;;;;;;37.05;17.70;;;-3275.60;77.60;;;-3.64;78.41;95855.03;4988358;28;20113;-71
2021/01/17 05:44:51;;;;;;;37.50;19.05;;;-3275.60;77.50;;;-3.65;78.14;95850.81;4988629;28;20042;-71
2021/01/17 05:47:21;;;;;;;37.22;18.80;;;-3275.60;77.50;;;-3.66;78.67;95852.56;4986100;28;20038;-71
2021/01/17 05:49:50;;;;;;;39.53;19.38;;;-3275.60;77.60;;;-3.65;78.57;95858.53;4986859;28;20054;-70
2021/01/17 05:52:18;;;;;;;39.35;19.33;;;-3275.50;77.50;;;-3.70;78.05;95851.97;4987818;28;20026;-70
2021/01/17 05:54:49;;;;;;;39.50;19.45;;;-3275.40;77.80;;;-3.72;79.20;95861.53;4987006;28;20096;-71
2021/01/17 05:57:25;;;;;;;37.28;19.08;;;-3275.50;78.10;;;-3.71;78.99;95870.88;4986191;28;20136;-70
2021/01/17 05:59:52;;;;;;;40.20;19.00;;;-3275.50;78.00;;;-3.70;78.24;95871.72;4986124;28;20121;-70
2021/01/17 06:02:20;;;;;;;41.60;19.15;;;-3275.50;78.30;;;-3.74;78.55;95860.81;4988430;28;20664;-70
2021/01/17 06:04:55;;;;;;;36.42;18.75;;;-3275.50;78.30;;;-3.73;79.71;95857.31;4988422;28;20042;-69
2021/01/17 06:07:23;;;;;;;38.75;19.90;;;-3275.50;78.20;;;-3.71;78.58;95867.50;4987899;28;20070;-70
2021/01/17 06:09:57;;;;;;;39.08;18.88;;;-3275.50;78.20;;;-3.71;79.63;95863.19;5002803;28;20037;-71
2021/01/17 06:12:34;;;;;;;33.60;18.45;;;-3275.50;78.20;;;-3.68;79.89;95866.47;4987855;28;20434;-71
2021/01/17 06:15:11;;;;;;;33.78;17.83;;;-3275.60;78.00;;;-3.65;79.89;95863.66;4987586;28;20109;-70
2021/01/17 06:17:47;;;;;;;36.78;17.15;;;-3275.60;78.00;;;-3.63;79.43;95859.25;4986108;28;20525;-72
2021/01/17 06:20:26;;;;;;;34.92;17.50;;;-3275.70;78.00;;;-3.62;80.00;95863.44;4986753;28;20022;-71
2021/01/17 06:22:59;;;;;;;38.92;16.88;;;-3275.70;78.10;;;-3.60;79.47;95872.72;4967999;28;20166;-71
2021/01/17 06:25:32;;;;;;;34.17;17.75;;;-3275.70;77.90;;;-3.58;79.56;95870.84;4969744;28;20054;-71
2021/01/17 06:28:10;;;;;;;35.58;17.75;;;-3275.70;77.90;;;-3.56;79.74;95860.47;4986064;28;20489;-70
2021/01/17 06:30:37;;;;;;;33.00;17.23;;;-3275.80;77.90;;;-3.53;78.20;95857.69;4987243;28;20085;-70
2021/01/17 06:33:04;;;;;;;36.72;17.77;;;-3275.80;78.00;;;-3.51;78.36;95858.38;4987708;28;20026;-71
2021/01/17 06:35:34;;;;;;;32.53;17.02;;;-3275.90;77.80;;;-3.49;78.83;95861.66;4968073;28;20137;-71
2021/01/17 06:38:16;;;;;;;32.63;16.52;;;-3275.90;77.70;;;-3.48;80.44;95866.69;5002970;28;20065;-70
2021/01/17 06:40:43;;;;;;;31.65;16.63;;;-3276.00;77.60;;;-3.45;78.78;95863.09;5008536;28;20120;-70
2021/01/17 06:43:10;;;;;;;33.97;17.17;;;-3276.00;77.60;;;-3.44;78.68;95867.28;5007929;28;21472;-70
2021/01/17 06:45:43;;;;;;;30.75;16.25;;;-3276.00;77.50;;;-3.45;79.44;95863.91;5007909;28;20572;-70
2021/01/17 06:48:20;;;;;;;30.58;17.00;;;-3275.80;77.60;;;-3.45;79.73;95860.50;5008106;28;20124;-71
2021/01/17 06:50:46;;;;;;;33.67;17.33;;;-3275.90;77.60;;;-3.42;78.51;95860.28;5008492;28;20144;-70
2021/01/17 06:53:11;;;;;;;33.70;17.38;;;-3276.00;77.60;;;-3.41;78.46;95861.94;5010999;28;20061;-71
2021/01/17 06:55:37;;;;;;;35.05;16.45;;;-3276.00;77.60;;;-3.40;78.90;95866.13;4978013;28;20117;-70
2021/01/17 06:58:03;;;;;;;32.92;16.27;;;-3275.90;77.70;;;-3.41;78.69;95867.06;4994716;28;20053;-70
2021/01/17 07:00:32;;;;;;;36.50;17.60;;;-3276.00;77.60;;;-3.39;78.80;95870.38;4994913;28;20109;-70
2021/01/17 07:02:58;;;;;;;33.45;16.20;;;-3276.00;77.70;;;-3.44;78.54;95859.59;4994793;28;20559;-71
2021/01/17 07:05:40;;;;;;;35.78;17.65;;;-3276.00;77.70;;;-3.34;80.08;95876.00;4977908;28;20044;-70
2021/01/17 07:08:50;;;;;;;35.35;17.33;;;-3276.00;77.60;;;-3.32;80.74;95881.88;5019270;28;20038;-69
2021/01/17 07:11:57;;;;;;;28.23;15.05;;;-3276.10;77.80;;;-3.34;80.18;95878.59;5023252;28;20038;-68
2021/01/17 07:14:29;;;;;;;26.88;13.75;;;-3276.10;77.20;;;-3.34;79.47;95881.16;4989538;28;20478;-66
2021/01/17 07:16:59;;;;;;;26.95;14.55;;;-3276.00;77.20;;;-3.38;79.33;95886.63;4985539;28;20030;-67
2021/01/17 07:19:32;;;;;;;30.33;14.90;;;-3275.90;77.60;;;-3.38;80.11;95887.44;4990270;28;20031;-67
2021/01/17 07:22:03;;;;;;;28.00;14.30;;;-3276.00;77.60;;;-3.39;79.10;95885.81;4992239;28;20490;-71
2021/01/17 07:24:28;;;;;;;25.67;14.93;;;-3276.00;77.50;;;-3.43;78.66;95881.78;4974193;28;20045;-71
2021/01/17 07:27:56;;;;;;;26.48;14.23;;;-3276.00;77.50;;;-3.36;80.67;95888.16;4958471;28;20502;-70
2021/01/17 07:30:38;;;;;;;30.33;14.57;;;-3276.00;77.60;;;-3.33;80.44;95887.94;5029099;28;20501;-71
2021/01/17 07:33:05;;;;;;;25.30;13.45;;;-3276.00;77.70;;;-3.33;78.74;95887.13;5018981;28;20038;-71
2021/01/17 07:35:37;;;;;;;26.50;13.90;;;-3276.00;77.60;;;-3.31;79.79;95887.81;4993618;28;20117;-71
2021/01/17 07:38:17;;;;;;;24.70;13.18;;;-3276.00;77.60;;;-3.34;79.77;95894.00;4994140;28;20046;-70
2021/01/17 07:41:08;;;;;;;23.83;13.27;;;-3276.00;77.40;;;-3.33;79.39;95893.06;4991154;28;20117;-71
2021/01/17 07:43:38;;;;;;;24.45;13.82;;;-3276.10;77.40;;;-3.28;78.98;95887.59;4989760;28;20096;-70
2021/01/17 07:46:09;;;;;;;27.65;14.20;;;-3276.10;77.40;;;-3.26;79.00;95889.13;4991444;28;20150;-71
2021/01/17 07:48:34;;;;;;;35.83;18.48;;;-3276.10;77.10;;;-3.21;78.64;95884.47;4974247;28;20121;-71
2021/01/17 07:51:02;;;;;;;29.02;15.65;;;-3276.30;77.10;;;-3.18;79.12;95891.16;4991155;28;20034;-70
2021/01/17 07:53:37;;;;;;;46.85;24.10;;;-3276.30;76.90;;;-3.16;79.82;95892.69;4989746;28;20356;-70
2021/01/17 07:56:09;;;;;;;31.15;17.38;;;-3276.30;77.00;;;-3.13;79.42;95896.81;4990828;28;20043;-68
2021/01/17 07:58:37;;;;;;;;;;;-3276.40;76.60;;;-3.10;80.74;95897.41;4991140;28;20053;-68
2021/01/17 08:01:03;;;;;;;24.92;13.18;;;-3276.40;76.70;;;-3.05;78.75;95898.81;4990763;28;19989;-68
2021/01/17 08:03:29;;;;;;;28.38;15.20;;;-3276.40;76.50;;;-3.05;78.39;95898.81;4990016;28;20058;-68
2021/01/17 08:05:59;;;;;;;31.65;15.63;;;-3276.40;76.80;;;-3.02;78.89;95890.88;4990423;28;20125;-70
2021/01/17 08:08:34;;;;;;;23.50;13.55;;;-3276.50;76.60;;;-2.97;80.07;95897.31;4989752;28;20563;-68
2021/01/17 08:11:01;;;;;;;33.50;17.00;;;-3276.50;76.60;;;-2.97;78.46;95899.88;4989529;28;20040;-67
2021/01/17 08:13:33;;;;;;;33.40;16.98;;;-3276.50;76.60;;;-2.92;79.41;95904.72;4990268;28;20035;-68
2021/01/17 08:16:11;;;;;;;30.13;15.48;;;-3276.60;76.70;;;-2.88;79.60;95899.25;4990644;28;20406;-68
2021/01/17 08:18:38;;;;;;;32.50;16.73;;;-3276.60;76.50;;;-2.83;79.13;95904.03;4988867;28;20125;-68
2021/01/17 08:21:21;;;;;;;33.40;17.08;;;-3276.70;76.60;;;-2.76;79.58;95905.22;4990836;28;20125;-66
2021/01/17 08:24:13;;;;;;;33.10;17.50;;;0.00;76.20;;;-2.70;79.87;95904.81;4989688;28;20046;-68
2021/01/17 08:27:01;;;;;;;27.60;14.50;;;0.00;76.10;;;-2.69;79.44;95905.63;4982653;28;20042;-69
2021/01/17 08:29:27;;;;;;;24.38;13.25;;;0.00;76.00;;;-2.65;78.82;95909.59;4989233;28;20034;-66
2021/01/17 08:31:53;;;;;;;27.05;14.68;;;0.00;76.10;;;-2.62;78.39;95902.47;4988626;28;20568;-66
2021/01/17 08:34:27;;;;;;;26.90;13.77;;;0.00;75.80;;;-2.61;78.92;95909.25;4989834;28;20073;-68
2021/01/17 08:36:55;;;;;;;47.25;21.63;;;-3276.70;75.90;;;-2.59;78.88;95901.41;4988754;28;20030;-67
2021/01/17 08:39:45;;;;;;;39.38;19.95;;;-3276.70;76.70;;;-2.54;79.54;95904.47;4956869;28;20026;-68
2021/01/17 08:42:32;;;;;;;29.85;16.30;;;0.00;75.80;;;-2.48;79.09;95904.84;5009580;28;20053;-68
2021/01/17 08:45:02;;;;;;;25.48;13.77;;;0.10;75.30;;;-2.47;78.33;95900.53;5007605;28;20033;-67
2021/01/17 08:47:28;;;;;;;25.20;13.27;;;0.00;75.20;;;-2.41;78.34;95909.53;5007735;28;20492;-66
2021/01/17 08:49:54;;;;;;;29.42;15.07;;;0.20;75.20;;;-2.39;78.49;95908.50;5010530;28;20129;-66
2021/01/17 08:52:30;;;;;;;25.70;13.20;;;0.10;75.00;;;-2.35;78.63;95909.09;4992428;28;20522;-67
2021/01/17 08:54:56;;;;;;;25.73;13.48;;;0.10;75.40;;;-2.30;77.87;95912.13;4995759;28;20042;-66
2021/01/17 08:57:43;;;;;;;23.42;12.48;;;0.20;75.20;;;-2.24;79.29;95922.00;5009624;28;20044;-66
2021/01/17 09:00:11;;;;;;;23.50;12.10;;;0.40;75.00;;;-2.15;78.59;95926.44;5003621;28;20053;-66
2021/01/17 09:02:38;;;;;;;22.92;12.52;;;0.50;74.90;;;-2.09;78.54;95928.56;4991831;28;20034;-66
2021/01/17 09:05:04;;;;;;;25.63;14.15;;;0.60;74.80;;;-2.01;78.17;95933.97;4994405;28;20602;-66
2021/01/17 09:07:35;;;;;;;19.30;11.75;;;0.60;74.40;;;-1.95;78.25;95930.91;4995138;28;20038;-67
2021/01/17 09:10:08;;;;;;;23.23;12.23;;;0.70;74.10;;;-1.90;78.53;95939.09;4992029;28;20458;-67
2021/01/17 09:12:35;;;;;;;25.23;12.80;;;0.80;74.30;;;-1.82;78.44;95942.84;4997981;28;20038;-67
2021/01/17 09:15:16;;;;;;;23.10;11.98;;;0.90;73.80;;;-1.73;79.10;95942.16;4999604;28;20034;-66
2021/01/17 09:17:56;;;;;;;25.85;13.93;;;1.00;73.70;;;-1.65;78.12;95956.09;5007555;28;20133;-67
2021/01/17 09:20:22;;;;;;;27.60;15.40;;;1.10;73.20;;;-1.56;78.11;95959.75;5007761;28;20041;-68
2021/01/17 09:22:49;;;;;;;27.70;14.90;;;1.10;73.10;;;-1.47;78.24;95953.06;4991892;28;20034;-66
2021/01/17 09:25:15;;;;;;;65.40;34.28;;;1.20;73.00;;;-1.40;77.70;95956.78;5007191;28;20038;-67
2021/01/17 09:27:41;;;;;;;29.52;16.02;;;1.40;72.90;;;-1.33;78.06;95951.06;4990954;28;20396;-67
2021/01/17 09:30:08;;;;;;;26.67;14.82;;;1.40;72.50;;;-1.28;77.62;95954.09;4991347;28;20539;-68
2021/01/17 09:32:34;;;;;;;23.80;12.88;;;1.50;72.40;;;-1.23;77.55;95951.97;5007986;28;20070;-68
2021/01/17 09:35:04;;;;;;;21.23;12.32;;;1.60;71.60;;;-1.20;77.45;95945.72;4982942;28;20062;-67
2021/01/17 09:37:30;;;;;;;21.10;12.13;;;1.40;71.60;;;-1.17;77.62;95957.56;4988008;28;20637;-67
2021/01/17 09:39:56;;;;;;;25.00;12.27;;;1.50;71.60;;;-1.16;77.42;95964.38;4963505;28;20087;-67
2021/01/17 09:42:24;;;;;;;21.98;12.57;;;1.50;71.80;;;-1.12;77.03;95963.22;4974341;28;20064;-69
2021/01/17 09:44:55;;;;;;;22.35;12.38;;;1.60;71.50;;;-1.06;77.42;95967.88;5007717;28;20041;-68
2021/01/17 09:47:22;;;;;;;25.23;14.10;;;1.70;71.20;;;-1.02;77.04;95971.84;5006829;28;20044;-69
2021/01/17 09:49:48;;;;;;;26.17;14.88;;;1.70;71.10;;;-1.00;77.14;95983.69;5008435;28;20041;-69
2021/01/17 09:52:25;;;;;;;33.03;14.05;;;1.70;71.10;;;-0.98;76.79;95986.16;5008374;28;20125;-69
2021/01/17 09:54:53;;;;;;;26.88;14.63;;;1.70;70.80;;;-0.98;76.76;95992.16;5008529;28;20132;-69
2021/01/17 09:57:24;;;;;;;23.75;12.93;;;1.60;71.00;;;-0.97;77.13;95998.94;5006922;28;20076;-69
2021/01/17 09:59:52;;;;;;;29.13;13.63;;;1.60;71.30;;;-0.92;76.91;96006.31;5005257;28;20034;-69
2021/01/17 10:02:27;;;;;;;23.38;13.57;;;1.70;71.20;;;-0.86;76.66;95999.88;5008006;28;20079;-70
2021/01/17 10:04:53;;;;;;;24.35;13.65;;;1.90;70.60;;;-0.86;76.90;96005.88;5009029;28;20426;-69
2021/01/17 10:07:20;;;;;;;27.63;14.18;;;1.70;70.40;;;-0.85;76.74;96004.91;5008210;28;20085;-69