Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:58;;;;;;;2.60;1.70;;;20.80;50.20;;;;;;5042245;28;20029;-66
2024/01/14 00:03:23;;;;;;;2.63;1.83;;;20.90;50.30;;;;;;5040696;28;20123;-63
2024/01/14 00:05:49;;;;;;;3.05;1.90;;;20.90;50.20;;;;;;5040637;28;20068;-63
2024/01/14 00:08:15;;;;;;;2.75;1.85;;;20.80;50.20;;;;;;5040054;28;20029;-63
2024/01/14 00:10:40;;;;;;;2.72;1.70;;;20.80;50.20;;;;;;5036617;28;20060;-64
2024/01/14 00:13:06;;;;;;;2.38;1.67;;;20.80;50.70;;;;;;5038164;28;20532;-66
2024/01/14 00:15:31;;;;;;;2.70;1.88;;;20.70;50.10;;;;;;5039275;28;20025;-67
2024/01/14 00:17:57;;;;;;;2.38;1.77;;;20.80;50.20;;;;;;5040792;28;20067;-66
2024/01/14 00:20:23;;;;;;;2.50;1.70;;;20.70;50.10;;;;;;5037387;28;20048;-66
2024/01/14 00:22:48;;;;;;;2.67;1.77;;;20.70;50.20;;;;;;5037160;28;20041;-66
2024/01/14 00:25:14;;;;;;;2.97;1.90;;;20.70;50.20;;;;;;5039263;28;20045;-67
2024/01/14 00:27:40;;;;;;;2.80;1.73;;;20.70;50.10;;;;;;5040197;28;20393;-66
2024/01/14 00:30:06;;;;;;;2.97;1.80;;;20.70;50.10;;;;;;5039114;28;20025;-66
2024/01/14 00:32:32;;;;;;;2.85;1.75;;;20.70;50.20;;;;;;5040026;28;20064;-66
2024/01/14 00:34:58;;;;;;;2.25;1.70;;;20.70;50.70;;;;;;5039470;28;20033;-66
2024/01/14 00:37:24;;;;;;;2.60;1.90;;;20.60;50.10;;;;;;5037931;28;20086;-66
2024/01/14 00:39:50;;;;;;;2.40;1.70;;;20.60;50.10;;;;;;5039060;28;20539;-66
2024/01/14 00:42:16;;;;;;;2.60;1.77;;;20.60;50.10;;;;;;5037925;28;20025;-66
2024/01/14 00:44:42;;;;;;;2.50;1.50;;;20.60;50.10;;;;;;5038356;28;20021;-66
2024/01/14 00:47:07;;;;;;;2.42;1.63;;;20.60;50.20;;;;;;5038326;28;20104;-66
2024/01/14 00:49:33;;;;;;;2.75;2.00;;;20.60;50.20;;;;;;5039625;28;20021;-66
2024/01/14 00:51:59;;;;;;;2.47;1.75;;;20.60;50.20;;;;;;5037308;28;20034;-66
2024/01/14 00:54:24;;;;;;;2.40;1.75;;;20.50;50.10;;;;;;5041332;28;20678;-66
2024/01/14 00:56:50;;;;;;;2.53;1.90;;;20.50;50.10;;;;;;5039083;28;20964;-66
2024/01/14 00:59:16;;;;;;;2.60;1.80;;;20.50;50.10;;;;;;5036228;28;20030;-66
2024/01/14 01:01:41;;;;;;;2.78;1.95;;;20.50;50.10;;;;;;5038772;28;20959;-63
2024/01/14 01:04:07;;;;;;;2.38;1.73;;;20.50;50.10;;;;;;5039720;28;20041;-64
2024/01/14 01:06:32;;;;;;;2.80;1.90;;;20.50;50.10;;;;;;5037360;28;20113;-64
2024/01/14 01:09:00;;;;;;;2.40;1.60;;;20.40;50.10;;;;;;5040341;28;20025;-63
2024/01/14 01:11:25;;;;;;;2.90;2.00;;;20.40;50.00;;;;;;5042115;28;20104;-64
2024/01/14 01:13:51;;;;;;;2.50;1.70;;;20.40;50.10;;;;;;5038561;28;20105;-66
2024/01/14 01:16:17;;;;;;;2.50;1.77;;;20.40;50.10;;;;;;5038525;28;20560;-66
2024/01/14 01:18:43;;;;;;;2.92;1.80;;;20.40;50.10;;;;;;5038674;28;20069;-66
2024/01/14 01:21:08;;;;;;;3.88;2.22;;;20.40;50.10;;;;;;5038544;28;20485;-66
2024/01/14 01:23:34;;;;;;;2.58;1.58;;;20.30;50.10;;;;;;5036275;28;20477;-65
2024/01/14 01:26:00;;;;;;;2.22;1.58;;;20.30;50.00;;;;;;5038804;28;20024;-65
2024/01/14 01:28:26;;;;;;;2.53;1.80;;;20.30;50.00;;;;;;5039705;28;20966;-65
2024/01/14 01:30:51;;;;;;;2.50;1.70;;;20.30;50.00;;;;;;5038160;28;20018;-65
2024/01/14 01:33:17;;;;;;;2.55;1.88;;;20.30;50.10;;;;;;5037820;28;20124;-65
2024/01/14 01:35:42;;;;;;;2.78;1.80;;;20.30;50.10;;;;;;5039241;28;20544;-65
2024/01/14 01:38:08;;;;;;;2.15;1.58;;;20.30;50.10;;;;;;5037792;28;20032;-65
2024/01/14 01:40:34;;;;;;;2.20;1.60;;;20.20;50.10;;;;;;5039429;28;20029;-65
2024/01/14 01:43:00;;;;;;;2.40;1.70;;;20.30;50.20;;;;;;5036175;28;20393;-65
2024/01/14 01:45:25;;;;;;;2.70;1.90;;;20.20;50.10;;;;;;5036827;28;20388;-65
2024/01/14 01:47:51;;;;;;;2.55;1.70;;;20.20;50.10;;;;;;5039311;28;20025;-65
2024/01/14 01:50:17;;;;;;;2.63;1.80;;;20.20;50.20;;;;;;5040250;28;20048;-65
2024/01/14 01:52:43;;;;;;;2.90;1.73;;;20.20;50.10;;;;;;5034581;28;20405;-65
2024/01/14 01:55:11;;;;;;;2.80;1.83;;;20.20;50.20;;;;;;5039894;28;20037;-65
2024/01/14 01:57:38;;;;;;;2.72;1.80;;;20.20;50.20;;;;;;5038360;28;20052;-65
2024/01/14 02:00:08;;;;;;;2.05;1.50;;;20.20;50.20;;;;;;5037344;28;20474;-65
2024/01/14 02:02:35;;;;;;;2.70;2.00;;;20.10;50.20;;;;;;5037888;28;20095;-66
2024/01/14 02:05:00;;;;;;;2.55;1.80;;;20.10;50.20;;;;;;5037161;28;20031;-65
2024/01/14 02:07:27;;;;;;;2.58;1.73;;;20.10;50.20;;;;;;5034557;28;20029;-65
2024/01/14 02:09:53;;;;;;;2.40;1.70;;;20.10;50.20;;;;;;5038510;28;20481;-65
2024/01/14 02:12:18;;;;;;;2.20;1.55;;;20.00;50.20;;;;;;5039301;28;20440;-63
2024/01/14 02:14:44;;;;;;;2.13;1.60;;;20.00;50.20;;;;;;5037156;28;20124;-63
2024/01/14 02:17:09;;;;;;;2.53;1.77;;;20.00;50.20;;;;;;5036547;28;20135;-64
2024/01/14 02:19:35;;;;;;;2.80;1.80;;;20.00;50.30;;;;;;5038715;28;20029;-63
2024/01/14 02:22:08;;;;;;;2.70;1.85;;;20.00;50.30;;;;;;5037517;28;20041;-63
2024/01/14 02:24:35;;;;;;;2.45;1.83;;;20.00;50.30;;;;;;5035644;28;20029;-63
2024/01/14 02:27:01;;;;;;;2.50;1.58;;;20.00;50.40;;;;;;5036737;28;20117;-63
2024/01/14 02:29:30;;;;;;;2.70;1.80;;;19.90;50.40;;;;;;5037385;28;20128;-64
2024/01/14 02:31:56;;;;;;;2.08;1.50;;;19.90;50.40;;;;;;5037262;28;20334;-63
2024/01/14 02:34:23;;;;;;;2.33;1.55;;;19.90;50.40;;;;;;5040165;28;20025;-64
2024/01/14 02:36:48;;;;;;;2.28;1.40;;;19.90;51.00;;;;;;5035108;28;20554;-63
2024/01/14 02:39:16;;;;;;;2.13;1.60;;;19.90;50.40;;;;;;5039784;28;20135;-64
2024/01/14 02:41:42;;;;;;;2.25;1.58;;;19.80;50.40;;;;;;5042675;28;20032;-64
2024/01/14 02:44:08;;;;;;;2.25;1.50;;;19.80;50.40;;;;;;5042593;28;20397;-64
2024/01/14 02:46:35;;;;;;;2.25;1.50;;;19.80;50.50;;;;;;5040704;28;20112;-64
2024/01/14 02:49:00;;;;;;;2.50;1.60;;;19.80;50.50;;;;;;5042216;28;20114;-63
2024/01/14 02:51:26;;;;;;;2.60;1.80;;;19.80;50.50;;;;;;5041228;28;20025;-64
2024/01/14 02:53:52;;;;;;;2.28;1.67;;;19.80;50.50;;;;;;5038315;28;20536;-63
2024/01/14 02:56:18;;;;;;;2.28;1.45;;;19.80;50.50;;;;;;5040426;28;20025;-64
2024/01/14 02:58:44;;;;;;;2.03;1.27;;;19.70;50.50;;;;;;5039016;28;20030;-63
2024/01/14 03:01:11;;;;;;;1.98;1.40;;;19.70;50.50;;;;;;5044448;28;20512;-64
2024/01/14 03:03:37;;;;;;;2.33;1.50;;;19.70;50.50;;;;;;5042079;28;20026;-65
2024/01/14 03:06:03;;;;;;;2.33;1.50;;;19.70;50.60;;;;;;5040438;28;20087;-63
2024/01/14 03:08:29;;;;;;;2.40;1.50;;;19.70;50.60;;;;;;5039877;28;20053;-63
2024/01/14 03:10:55;;;;;;;3.00;1.90;;;19.70;50.60;;;;;;5040588;28;20463;-63
2024/01/14 03:13:21;;;;;;;2.30;1.60;;;19.60;50.60;;;;;;5042962;28;20035;-64
2024/01/14 03:15:46;;;;;;;2.42;1.55;;;19.60;50.60;;;;;;5043055;28;20048;-63
2024/01/14 03:18:12;;;;;;;2.35;1.60;;;19.60;50.60;;;;;;5039741;28;20388;-64
2024/01/14 03:20:38;;;;;;;2.20;1.40;;;19.60;50.70;;;;;;5043135;28;20044;-63
2024/01/14 03:23:04;;;;;;;2.13;1.50;;;19.60;50.70;;;;;;5037684;28;20078;-66
2024/01/14 03:25:30;;;;;;;2.50;1.60;;;19.60;50.70;;;;;;5043098;28;20556;-66
2024/01/14 03:27:56;;;;;;;2.00;1.50;;;19.60;50.70;;;;;;5039383;28;20036;-66
2024/01/14 03:30:22;;;;;;;2.17;1.38;;;19.60;50.80;;;;;;5040341;28;20017;-66
2024/01/14 03:32:47;;;;;;;2.65;1.65;;;19.60;50.80;;;;;;5039360;28;20021;-63
2024/01/14 03:35:13;;;;;;;2.50;1.60;;;19.60;50.80;;;;;;5041403;28;20088;-64
2024/01/14 03:37:39;;;;;;;2.67;1.70;;;19.60;50.80;;;;;;5037440;28;20449;-63
2024/01/14 03:40:06;;;;;;;2.40;1.50;;;19.50;50.80;;;;;;5042068;28;20021;-63
2024/01/14 03:42:31;;;;;;;2.00;1.50;;;19.50;50.80;;;;;;5041320;28;20028;-65
2024/01/14 03:44:57;;;;;;;2.15;1.50;;;19.50;50.80;;;;;;5039584;28;20033;-65
2024/01/14 03:47:22;;;;;;;2.40;1.60;;;19.50;50.80;;;;;;5039867;28;20036;-65
2024/01/14 03:49:48;;;;;;;2.40;1.42;;;19.50;50.70;;;;;;5040472;28;20021;-65
2024/01/14 03:52:14;;;;;;;2.40;1.60;;;19.50;50.80;;;;;;5037636;28;20041;-65
2024/01/14 03:54:40;;;;;;;2.53;1.70;;;19.50;50.80;;;;;;5038712;28;20021;-65
2024/01/14 03:57:05;;;;;;;2.30;1.50;;;19.50;50.80;;;;;;5042575;28;20056;-65
2024/01/14 03:59:32;;;;;;;1.75;1.40;;;19.50;50.80;;;;;;5038303;28;20180;-66
2024/01/14 04:01:58;;;;;;;2.50;1.70;;;19.50;50.80;;;;;;5039016;28;20063;-65
2024/01/14 04:04:23;;;;;;;2.47;1.60;;;19.50;50.80;;;;;;5039202;28;20532;-65
2024/01/14 04:06:49;;;;;;;2.30;1.60;;;19.50;50.80;;;;;;5038842;28;20043;-65
2024/01/14 04:09:14;;;;;;;2.67;1.70;;;19.50;51.30;;;;;;5036546;28;20036;-65
2024/01/14 04:11:41;;;;;;;2.63;1.70;;;19.50;50.80;;;;;;5039536;28;20025;-65
2024/01/14 04:14:07;;;;;;;2.50;1.70;;;19.40;50.70;;;;;;5039191;28;20189;-65
2024/01/14 04:16:39;;;;;;;3.00;1.85;;;19.50;50.80;;;;;;5040996;28;20025;-65
2024/01/14 04:19:05;;;;;;;2.35;1.60;;;19.50;50.80;;;;;;5040626;28;20048;-65
2024/01/14 04:21:31;;;;;;;2.40;1.80;;;19.40;50.70;;;;;;5041515;28;20033;-65
2024/01/14 04:23:59;;;;;;;2.50;1.70;;;19.40;51.30;;;;;;5038763;28;20104;-66
2024/01/14 04:26:25;;;;;;;2.22;1.50;;;19.40;50.70;;;;;;5041455;28;20109;-65
2024/01/14 04:28:51;;;;;;;2.33;1.70;;;19.40;50.80;;;;;;5041070;28;20121;-65
2024/01/14 04:31:18;;;;;;;2.70;1.90;;;19.40;50.80;;;;;;5038946;28;20441;-65
2024/01/14 04:33:45;;;;;;;2.67;1.77;;;19.40;50.80;;;;;;5038349;28;20539;-64
2024/01/14 04:36:10;;;;;;;2.53;1.67;;;19.30;50.80;;;;;;5040948;28;20088;-63
2024/01/14 04:38:36;;;;;;;2.20;1.60;;;19.30;50.80;;;;;;5036507;28;20025;-63
2024/01/14 04:41:02;;;;;;;2.70;1.70;;;19.40;50.90;;;;;;5039119;28;20033;-63
2024/01/14 04:43:28;;;;;;;2.40;1.77;;;19.40;50.90;;;;;;5038492;28;20077;-65
2024/01/14 04:45:54;;;;;;;2.30;1.50;;;19.30;50.90;;;;;;5036394;28;20037;-65
2024/01/14 04:48:19;;;;;;;2.33;1.52;;;19.40;50.90;;;;;;5038980;28;20029;-65
2024/01/14 04:50:45;;;;;;;2.85;1.80;;;19.40;51.00;;;;;;5037445;28;20032;-65
2024/01/14 04:53:11;;;;;;;2.60;1.52;;;19.30;50.90;;;;;;5038754;28;20146;-65
2024/01/14 04:55:37;;;;;;;2.42;1.63;;;19.40;51.00;;;;;;5035945;28;20569;-65
2024/01/14 04:58:03;;;;;;;2.30;1.50;;;19.30;50.90;;;;;;5037907;28;20100;-65
2024/01/14 05:00:29;;;;;;;2.35;1.73;;;19.30;50.90;;;;;;5039329;28;20362;-66
2024/01/14 05:02:54;;;;;;;1.70;1.30;;;19.30;51.00;;;;;;5038957;28;20083;-64
2024/01/14 05:05:20;;;;;;;2.28;1.60;;;19.30;51.00;;;;;;5038165;28;20025;-63
2024/01/14 05:07:45;;;;;;;2.30;1.50;;;19.30;51.00;;;;;;5038527;28;20025;-63
2024/01/14 05:10:11;;;;;;;2.30;1.60;;;19.30;51.00;;;;;;5036998;28;20040;-64
2024/01/14 05:12:37;;;;;;;2.10;1.45;;;19.30;51.00;;;;;;5035194;28;20033;-63
2024/01/14 05:15:03;;;;;;;2.10;1.50;;;19.30;51.00;;;;;;5038847;28;20021;-63
2024/01/14 05:17:29;;;;;;;2.25;1.58;;;19.30;51.00;;;;;;5037989;28;20069;-63
2024/01/14 05:19:55;;;;;;;3.05;1.88;;;19.30;51.00;;;;;;5039489;28;20049;-63
2024/01/14 05:22:21;;;;;;;2.75;1.77;;;19.30;51.00;;;;;;5038566;28;20094;-63
2024/01/14 05:24:46;;;;;;;2.58;1.70;;;19.30;51.00;;;;;;5037793;28;20120;-64
2024/01/14 05:27:13;;;;;;;3.50;1.67;;;19.30;51.20;;;;;;5053219;28;20057;-63
2024/01/14 05:29:42;;;;;;;2.20;1.50;;;19.30;51.10;;;;;;5037897;28;20025;-63
2024/01/14 05:32:15;;;;;;;2.30;1.63;;;19.30;51.00;;;;;;5039299;28;20060;-63
2024/01/14 05:34:44;;;;;;;2.35;1.60;;;19.30;51.00;;;;;;5037421;28;20133;-64
2024/01/14 05:37:10;;;;;;;2.35;1.50;;;19.30;51.00;;;;;;5053579;28;20029;-65
2024/01/14 05:39:36;;;;;;;2.30;1.50;;;19.30;51.10;;;;;;5037745;28;20470;-64
2024/01/14 05:42:02;;;;;;;2.50;1.70;;;19.30;51.10;;;;;;5038333;28;20354;-64
2024/01/14 05:44:28;;;;;;;2.03;1.50;;;19.20;51.00;;;;;;5038213;28;20040;-66
2024/01/14 05:46:54;;;;;;;2.30;1.60;;;19.30;51.10;;;;;;5037947;28;20057;-66
2024/01/14 05:49:20;;;;;;;2.10;1.42;;;19.30;51.10;;;;;;5037224;28;20025;-66
2024/01/14 05:51:46;;;;;;;2.00;1.42;;;19.30;51.10;;;;;;5037476;28;20018;-66
2024/01/14 05:54:12;;;;;;;2.60;1.70;;;19.20;51.00;;;;;;5034412;28;20420;-66
2024/01/14 05:56:38;;;;;;;2.65;1.80;;;19.30;51.10;;;;;;5041799;28;20046;-65
2024/01/14 05:59:03;;;;;;;2.55;1.70;;;19.20;51.00;;;;;;5039701;28;20068;-65
2024/01/14 06:01:29;;;;;;;2.10;1.50;;;19.20;51.00;;;;;;5038797;28;20462;-66
2024/01/14 06:03:58;;;;;;;2.20;1.50;;;19.20;51.00;;;;;;5035075;28;20028;-66
2024/01/14 06:06:23;;;;;;;2.30;1.60;;;19.20;51.00;;;;;;5035903;28;20038;-65
2024/01/14 06:08:49;;;;;;;2.13;1.50;;;19.20;51.10;;;;;;5035018;28;20268;-66
2024/01/14 06:11:15;;;;;;;2.40;1.67;;;19.20;51.00;;;;;;5037967;28;20029;-66
2024/01/14 06:13:44;;;;;;;2.72;1.75;;;19.20;51.00;;;;;;5038256;28;20051;-63
2024/01/14 06:16:10;;;;;;;2.58;1.73;;;19.20;51.00;;;;;;5036741;28;20027;-63
2024/01/14 06:18:36;;;;;;;2.20;1.55;;;19.20;51.10;;;;;;5036603;28;20041;-64
2024/01/14 06:21:02;;;;;;;2.63;1.58;;;19.20;51.10;;;;;;5037481;28;20033;-63
2024/01/14 06:23:28;;;;;;;2.67;1.60;;;19.20;51.10;;;;;;5037550;28;20151;-63
2024/01/14 06:25:55;;;;;;;2.72;1.70;;;19.20;51.10;;;;;;5036123;28;20096;-65
2024/01/14 06:28:21;;;;;;;2.53;1.70;;;19.20;51.10;;;;;;5037195;28;20033;-63
2024/01/14 06:30:46;;;;;;;1.98;1.38;;;19.20;51.10;;;;;;5034470;28;20163;-63
2024/01/14 06:33:13;;;;;;;2.83;1.80;;;19.20;51.10;;;;;;5036665;28;20072;-64
2024/01/14 06:35:38;;;;;;;2.05;1.48;;;19.20;51.10;;;;;;5038868;28;20100;-64
2024/01/14 06:38:04;;;;;;;2.40;1.58;;;19.20;51.10;;;;;;5036480;28;20128;-63
2024/01/14 06:40:30;;;;;;;2.70;1.90;;;19.20;51.10;;;;;;5032103;28;20045;-64
2024/01/14 06:42:55;;;;;;;2.30;1.50;;;19.20;51.10;;;;;;5039920;28;20434;-63
2024/01/14 06:45:21;;;;;;;2.33;1.60;;;19.20;51.10;;;;;;5036843;28;20034;-62
2024/01/14 06:47:47;;;;;;;2.53;1.80;;;19.20;51.10;;;;;;5038547;28;20029;-63
2024/01/14 06:50:13;;;;;;;2.63;1.73;;;19.20;51.10;;;;;;5039273;28;20564;-62
2024/01/14 06:52:39;;;;;;;2.33;1.63;;;19.20;51.10;;;;;;5038962;28;20029;-63
2024/01/14 06:55:06;;;;;;;2.22;1.70;;;19.20;51.60;;;;;;5035846;28;20504;-63
2024/01/14 06:57:32;;;;;;;2.30;1.60;;;19.20;51.10;;;;;;5035889;28;20033;-63
2024/01/14 07:00:05;;;;;;;1.95;1.45;;;19.20;51.10;;;;;;5037749;28;20108;-62
2024/01/14 07:02:31;;;;;;;2.55;1.52;;;19.10;51.00;;;;;;5037263;28;20044;-64
2024/01/14 07:04:57;;;;;;;2.17;1.50;;;19.20;51.10;;;;;;5037965;28;20026;-63
2024/01/14 07:07:23;;;;;;;2.28;1.55;;;19.10;51.00;;;;;;5035399;28;20088;-62
2024/01/14 07:09:48;;;;;;;2.20;1.50;;;19.10;51.10;;;;;;5034952;28;20467;-63
2024/01/14 07:12:14;;;;;;;2.55;1.70;;;19.10;51.10;;;;;;5035919;28;20034;-64
2024/01/14 07:14:40;;;;;;;2.97;1.60;;;19.10;51.10;;;;;;5036439;28;20484;-63
2024/01/14 07:17:05;;;;;;;2.90;1.80;;;19.10;51.10;;;;;;5037878;28;20022;-63
2024/01/14 07:19:31;;;;;;;2.33;1.60;;;19.10;51.10;;;;;;5036915;28;20033;-63
2024/01/14 07:21:57;;;;;;;2.38;1.60;;;19.10;51.10;;;;;;5038556;28;20295;-63
2024/01/14 07:24:22;;;;;;;2.30;1.55;;;19.10;51.10;;;;;;5036803;28;20029;-62
2024/01/14 07:26:48;;;;;;;2.33;1.42;;;19.10;51.10;;;;;;5042035;28;20064;-64
2024/01/14 07:29:14;;;;;;;2.13;1.40;;;19.10;51.60;;;;;;5041388;28;20174;-62
2024/01/14 07:31:39;;;;;;;2.42;1.70;;;19.10;51.10;;;;;;5041297;28;20496;-62
2024/01/14 07:34:06;;;;;;;2.45;1.70;;;19.10;51.10;;;;;;5040974;28;20100;-65
2024/01/14 07:36:32;;;;;;;2.33;1.60;;;19.10;51.10;;;;;;5036070;28;20416;-64
2024/01/14 07:38:59;;;;;;;2.28;1.50;;;19.10;51.10;;;;;;5039849;28;20026;-65
2024/01/14 07:41:25;;;;;;;2.65;1.80;;;19.10;51.10;;;;;;5037909;28;20422;-65
2024/01/14 07:43:51;;;;;;;2.58;1.70;;;19.10;51.10;;;;;;5039639;28;20068;-64
2024/01/14 07:46:16;;;;;;;2.50;1.63;;;19.10;51.10;;;;;;5040999;28;20113;-64
2024/01/14 07:48:42;;;;;;;2.35;1.67;;;19.10;51.10;;;;;;5039871;28;20496;-65
2024/01/14 07:51:08;;;;;;;2.22;1.65;;;19.10;51.10;;;;;;5040446;28;20026;-64
2024/01/14 07:53:33;;;;;;;2.75;1.90;;;19.10;51.10;;;;;;5038072;28;20071;-64
2024/01/14 07:56:01;;;;;;;2.38;1.67;;;19.10;51.10;;;;;;5034635;28;20061;-64
2024/01/14 07:58:26;;;;;;;2.42;1.70;;;19.10;51.10;;;;;;5041944;28;20096;-65
2024/01/14 08:00:53;;;;;;;2.13;1.40;;;19.10;51.20;;;;;;5038715;28;20531;-64
2024/01/14 08:03:19;;;;;;;2.25;1.55;;;19.00;51.10;;;;;;5042518;28;20493;-64
2024/01/14 08:05:44;;;;;;;2.35;1.58;;;19.10;51.10;;;;;;5040736;28;20057;-64
2024/01/14 08:08:10;;;;;;;2.20;1.50;;;19.10;51.20;;;;;;5040768;28;20064;-64
2024/01/14 08:10:36;;;;;;;2.20;1.60;;;19.10;51.20;;;;;;5036389;28;20182;-64
2024/01/14 08:13:01;;;;;;;2.42;1.80;;;19.10;51.20;;;;;;5040205;28;20029;-64
2024/01/14 08:15:27;;;;;;;2.08;1.50;;;19.10;51.20;;;;;;5039965;28;20029;-64
2024/01/14 08:17:53;;;;;;;2.25;1.52;;;19.00;51.10;;;;;;5041289;28;20028;-64
2024/01/14 08:20:19;;;;;;;2.88;1.95;;;19.10;51.20;;;;;;5041575;28;20032;-63
2024/01/14 08:22:45;;;;;;;2.17;1.50;;;19.10;51.20;;;;;;5039418;28;20037;-64
2024/01/14 08:25:10;;;;;;;2.40;1.58;;;19.10;51.20;;;;;;5037734;28;20434;-64
2024/01/14 08:27:37;;;;;;;2.22;1.45;;;19.00;51.10;;;;;;5036712;28;20029;-63
2024/01/14 08:30:04;;;;;;;2.28;1.70;;;19.00;51.10;;;;;;5038557;28;20511;-63
2024/01/14 08:32:30;;;;;;;2.33;1.60;;;19.00;51.20;;;;;;5039039;28;20227;-63
2024/01/14 08:34:55;;;;;;;2.33;1.63;;;19.00;51.70;;;;;;5038279;28;20080;-64
2024/01/14 08:37:21;;;;;;;2.30;1.50;;;19.00;51.10;;;;;;5039595;28;20520;-63
2024/01/14 08:39:48;;;;;;;2.25;1.55;;;19.00;51.20;;;;;;5040090;28;20401;-64
2024/01/14 08:42:14;;;;;;;2.15;1.52;;;19.00;51.10;;;;;;5037644;28;20123;-63
2024/01/14 08:44:39;;;;;;;2.13;1.55;;;19.00;51.20;;;;;;5037873;28;20497;-63
2024/01/14 08:47:05;;;;;;;1.88;1.40;;;19.00;51.20;;;;;;5037961;28;20033;-64
2024/01/14 08:49:31;;;;;;;2.67;1.70;;;19.00;51.20;;;;;;5036942;28;20475;-64
2024/01/14 08:51:56;;;;;;;2.28;1.50;;;19.00;51.10;;;;;;5037476;28;20083;-64
2024/01/14 08:54:25;;;;;;;2.50;1.50;;;19.00;51.20;;;;;;5037969;28;20473;-64
2024/01/14 08:56:50;;;;;;;2.65;1.80;;;19.00;51.10;;;;;;5036946;28;20511;-63
2024/01/14 08:59:16;;;;;;;2.47;1.77;;;19.00;51.10;;;;;;5038037;28;20030;-63
2024/01/14 09:01:42;;;;;;;2.17;1.50;;;19.00;51.20;;;;;;5038271;28;20386;-64
2024/01/14 09:04:08;;;;;;;2.10;1.50;;;18.90;51.10;;;;;;5039108;28;20041;-63
2024/01/14 09:06:38;;;;;;;2.45;1.70;;;19.00;51.20;;;;;;5037277;28;20834;-63
2024/01/14 09:09:04;;;;;;;2.42;1.55;;;19.00;51.20;;;;;;5039120;28;20463;-64
2024/01/14 09:11:30;;;;;;;2.40;1.48;;;19.00;51.20;;;;;;5036948;28;20045;-64
2024/01/14 09:13:55;;;;;;;2.10;1.40;;;19.00;51.20;;;;;;5039813;28;20198;-65
2024/01/14 09:16:21;;;;;;;2.28;1.50;;;19.00;51.20;;;;;;5037496;28;20496;-65
2024/01/14 09:18:46;;;;;;;2.38;1.55;;;19.00;51.20;;;;;;5040265;28;20521;-65
2024/01/14 09:21:12;;;;;;;2.30;1.50;;;19.00;51.30;;;;;;5037992;28;20070;-65
2024/01/14 09:23:38;;;;;;;1.95;1.30;;;19.00;51.30;;;;;;5038360;28;20433;-65
2024/01/14 09:26:04;;;;;;;2.10;1.52;;;18.90;51.20;;;;;;5035415;28;20469;-65
2024/01/14 09:28:29;;;;;;;2.33;1.48;;;18.90;51.20;;;;;;5040217;28;20033;-65
2024/01/14 09:30:55;;;;;;;2.22;1.50;;;19.00;51.30;;;;;;5037281;28;20024;-65
2024/01/14 09:33:21;;;;;;;2.30;1.60;;;19.00;51.30;;;;;;5040573;28;20481;-65
2024/01/14 09:35:46;;;;;;;2.72;1.70;;;18.90;51.30;;;;;;5036364;28;20036;-63
2024/01/14 09:38:12;;;;;;;2.58;1.50;;;18.90;51.30;;;;;;5038255;28;20037;-63
2024/01/14 09:40:37;;;;;;;2.38;1.60;;;18.90;51.30;;;;;;5036354;28;20037;-64
2024/01/14 09:43:06;;;;;;;2.10;1.48;;;18.90;51.30;;;;;;5039125;28;20426;-63
2024/01/14 09:45:35;;;;;;;2.80;1.73;;;18.90;51.30;;;;;;5037705;28;20561;-63
2024/01/14 09:48:01;;;;;;;2.53;1.70;;;18.90;51.30;;;;;;5034774;28;20450;-63
2024/01/14 09:50:27;;;;;;;2.40;1.60;;;18.90;51.30;;;;;;5036267;28;20033;-64
2024/01/14 09:52:57;;;;;;;2.13;1.42;;;18.90;51.40;;;;;;5037607;28;20057;-63
2024/01/14 09:55:24;;;;;;;2.15;1.50;;;18.90;51.30;;;;;;5038829;28;20099;-63
2024/01/14 09:57:52;;;;;;;2.50;1.63;;;18.90;51.30;;;;;;5036934;28;20432;-63
2024/01/14 10:00:22;;;;;;;2.90;1.90;;;18.90;51.30;;;;;;5040144;28;20460;-65
2024/01/14 10:02:48;;;;;;;2.45;1.70;;;18.90;51.30;;;;;;5037857;28;20413;-64
2024/01/14 10:05:15;;;;;;;2.30;1.60;;;18.90;51.30;;;;;;5039072;28;20037;-64
2024/01/14 10:07:43;;;;;;;3.20;1.77;;;18.90;51.30;;;;;;5038920;28;20035;-63
2024/01/14 10:10:09;;;;;;;2.47;1.75;;;18.90;51.30;;;;;;5038390;28;20478;-64
2024/01/14 10:12:36;;;;;;;2.58;1.70;;;18.90;51.30;;;;;;5036131;28;20021;-64
2024/01/14 10:15:02;;;;;;;2.40;1.70;;;18.90;51.30;;;;;;5038297;28;20067;-64
2024/01/14 10:17:27;;;;;;;2.30;1.60;;;18.90;51.40;;;;;;5036225;28;20140;-64
2024/01/14 10:19:54;;;;;;;2.88;1.90;;;18.90;51.30;;;;;;5037911;28;20026;-64
2024/01/14 10:22:23;;;;;;;2.83;2.00;;;18.90;51.30;;;;;;5036054;28;20033;-67
2024/01/14 10:24:53;;;;;;;2.90;1.77;;;18.90;51.40;;;;;;5038149;28;20484;-67
2024/01/14 10:27:22;;;;;;;2.75;1.80;;;18.90;51.40;;;;;;5036540;28;20029;-67
2024/01/14 10:29:49;;;;;;;2.75;1.85;;;18.90;51.40;;;;;;5036053;28;20024;-67
2024/01/14 10:32:15;;;;;;;2.85;1.90;;;18.90;51.40;;;;;;5036595;28;20025;-67
2024/01/14 10:34:41;;;;;;;3.08;1.83;;;18.90;51.40;;;;;;5037014;28;20025;-67
2024/01/14 10:37:07;;;;;;;2.90;1.90;;;18.90;51.40;;;;;;5038804;28;20033;-67
2024/01/14 10:39:34;;;;;;;3.08;2.05;;;18.90;51.40;;;;;;5039931;28;20032;-67
2024/01/14 10:42:01;;;;;;;2.65;1.70;;;18.90;51.70;;;;;;5036743;28;20385;-66
2024/01/14 10:44:27;;;;;;;2.25;1.50;;;19.00;52.20;;;;;;5039408;28;20036;-69
2024/01/14 10:46:54;;;;;;;2.17;1.38;;;19.10;52.50;;;;;;5036633;28;20555;-69
2024/01/14 10:49:29;;;;;;;2.28;1.45;;;19.30;52.60;;;;;;5039339;28;20147;-69
2024/01/14 10:52:07;;;;;;;1.80;1.30;;;19.50;52.60;;;;;;5038400;28;20055;-68
2024/01/14 10:54:52;;;;;;;1.67;1.17;;;19.60;52.40;;;;;;5038585;28;20021;-67
2024/01/14 10:57:34;;;;;;;1.88;1.35;;;19.80;52.50;;;;;;5034855;28;20030;-67
2024/01/14 11:00:04;;;;;;;1.67;1.13;;;20.00;52.50;;;;;;5041252;28;20382;-67
2024/01/14 11:02:32;;;;;;;2.00;1.40;;;20.10;52.50;;;;;;5038666;28;20030;-67
2024/01/14 11:04:59;;;;;;;1.92;1.23;;;20.20;52.40;;;;;;5043322;28;20503;-67
2024/01/14 11:07:25;;;;;;;1.75;1.20;;;20.30;52.80;;;;;;5040449;28;20084;-67
2024/01/14 11:09:52;;;;;;;1.83;1.10;;;20.40;52.50;;;;;;5042253;28;20409;-67
2024/01/14 11:12:42;;;;;;;2.75;1.15;;;20.60;52.30;;;;;;5056074;28;20029;-67
2024/01/14 11:16:00;;;;;;;2.20;1.10;;;20.60;52.30;;;;;;5041645;28;20557;-67
2024/01/14 11:18:47;;;;;;;2.17;1.40;;;20.80;52.20;;;;;;5023935;28;20545;-67
2024/01/14 11:21:43;;;;;;;1.63;1.17;;;20.90;51.80;;;;;;5042414;28;20029;-68
2024/01/14 11:24:08;;;;;;;1.50;1.13;;;20.80;51.70;;;;;;5040058;28;20508;-67
2024/01/14 11:26:35;;;;;;;2.08;1.30;;;20.70;51.60;;;;;;5038381;28;20021;-67
2024/01/14 11:29:03;;;;;;;1.90;1.33;;;20.70;51.50;;;;;;5041791;28;20033;-67
2024/01/14 11:32:02;;;;;;;2.38;1.48;;;20.60;51.40;;;;;;5043180;28;20059;-67
2024/01/14 11:34:46;;;;;;;2.10;1.45;;;20.60;51.30;;;;;;5042073;28;20032;-65
2024/01/14 11:37:30;;;;;;;2.20;1.40;;;20.60;51.10;;;;;;5042148;28;20134;-65
2024/01/14 11:40:26;;;;;;;2.38;1.35;;;20.50;51.00;;;;;;5038878;28;20033;-65
2024/01/14 11:43:05;;;;;;;2.28;1.60;;;20.50;50.90;;;;;;5038697;28;20068;-65
2024/01/14 11:45:33;;;;;;;2.10;1.50;;;20.50;50.90;;;;;;5041418;28;20159;-66
2024/01/14 11:48:03;;;;;;;2.50;1.60;;;20.40;50.80;;;;;;5040566;28;20029;-65
2024/01/14 11:50:29;;;;;;;2.40;1.60;;;20.40;51.30;;;;;;5041751;28;20401;-65
2024/01/14 11:52:57;;;;;;;3.28;1.73;;;20.40;50.70;;;;;;5040326;28;20060;-65
2024/01/14 11:55:28;;;;;;;2.35;1.60;;;20.40;51.20;;;;;;5039475;28;20025;-65
2024/01/14 11:57:54;;;;;;;2.00;1.60;;;20.60;51.10;;;;;;5037042;28;20427;-65
2024/01/14 12:00:25;;;;;;;2.35;1.58;;;20.60;51.10;;;;;;5039465;28;20036;-66
2024/01/14 12:03:11;;;;;;;2.10;1.63;;;20.70;51.50;;;;;;5040118;28;20078;-66
2024/01/14 12:05:38;;;;;;;2.63;1.80;;;20.90;50.90;;;;;;5043565;28;20034;-65
2024/01/14 12:08:03;;;;;;;2.20;1.58;;;21.00;50.80;;;;;;5040187;28;20018;-66
2024/01/14 12:10:31;;;;;;;2.75;1.50;;;21.00;50.70;;;;;;5039976;28;20439;-66
2024/01/14 12:12:59;;;;;;;1.85;1.42;;;21.20;50.60;;;;;;5037786;28;20067;-65
2024/01/14 12:15:24;;;;;;;2.10;1.50;;;21.20;50.70;;;;;;5042839;28;20021;-63
2024/01/14 12:17:58;;;;;;;2.13;1.48;;;21.40;50.90;;;;;;5041681;28;20120;-63
2024/01/14 12:20:24;;;;;;;2.40;1.50;;;21.50;50.70;;;;;;5037613;28;20044;-63
2024/01/14 12:23:04;;;;;;;2.30;1.48;;;21.50;50.60;;;;;;5038333;28;20029;-63
2024/01/14 12:25:31;;;;;;;2.03;1.55;;;21.60;49.80;;;;;;5038559;28;20028;-63
2024/01/14 12:27:57;;;;;;;2.20;1.45;;;21.60;49.70;;;;;;5036479;28;20191;-62
2024/01/14 12:30:26;;;;;;;2.13;1.38;;;21.70;49.70;;;;;;5038962;28;20510;-63
2024/01/14 12:32:52;;;;;;;;;;;21.80;49.60;;;;;;5038614;28;20118;-62
2024/01/14 12:35:18;;;;;;;2.30;1.50;;;22.00;49.20;;;;;;5037429;28;19960;-63
2024/01/14 12:37:44;;;;;;;2.97;1.60;;;22.20;49.00;;;;;;5037660;28;20508;-63
2024/01/14 12:40:10;;;;;;;2.97;1.63;;;22.30;49.50;;;;;;5040953;28;20025;-63
2024/01/14 12:42:36;;;;;;;1.55;1.20;;;22.40;48.70;;;;;;5039223;28;20031;-62
2024/01/14 12:45:03;;;;;;;3.17;1.50;;;22.50;48.10;;;;;;5037891;28;20109;-66
2024/01/14 12:47:29;;;;;;;2.55;1.75;;;22.50;48.00;;;;;;5039911;28;20081;-67