Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:26;;;;;;;9.07;6.68;;;;;;;21.84;52.49;94338.09;4983142;28;20038;-76
2022/06/04 00:03:51;;;;;;;6.95;5.68;;;;;;;21.69;52.60;94317.47;4983564;28;20034;-76
2022/06/04 00:06:17;;;;;;;8.13;6.00;;;;;;;21.76;52.63;94328.34;4986944;28;20027;-76
2022/06/04 00:08:42;;;;;;;8.65;6.65;;;;;;;21.73;52.59;94329.09;4985701;28;20044;-76
2022/06/04 00:16:36;;;;;;;5.75;4.88;;;;;;;21.52;52.69;94318.00;4982678;28;20092;-76
2022/06/04 00:19:01;;;;;;;6.55;5.95;;;;;;;21.57;52.63;94321.19;4985017;28;20050;-76
2022/06/04 00:21:26;;;;;;;7.05;6.15;;;;;;;21.54;52.73;94310.31;4978029;28;20771;-76
2022/06/04 00:23:52;;;;;;;8.15;6.55;;;;;;;21.56;53.53;94335.09;4987725;28;20571;-77
2022/06/04 00:26:18;;;;;;;8.02;6.75;;;;;;;21.54;53.58;94331.94;4986815;28;20030;-76
2022/06/04 00:28:47;;;;;;;9.30;6.68;;;;;;;21.31;53.62;94303.09;4987375;28;20125;-76
2022/06/04 00:31:14;;;;;;;7.90;6.82;;;;;;;21.49;53.58;94326.88;4986747;28;20035;-77
2022/06/04 00:33:40;;;;;;;7.60;5.28;;;;;;;21.49;53.07;94330.34;4988445;28;20034;-76
2022/06/04 00:36:06;;;;;;;5.85;4.60;;;;;;;21.36;52.84;94304.69;4985489;28;20060;-76
2022/06/04 00:38:33;;;;;;;8.85;5.38;;;;;;;21.42;52.58;94320.22;4983004;28;20588;-74
2022/06/04 00:41:10;;;;;;;9.18;5.43;;;;;;;21.35;52.81;94322.84;4985526;28;20557;-76
2022/06/04 00:43:55;;;;;;;8.10;5.95;;;;;;;21.29;52.81;94310.81;4983696;28;20455;-76
2022/06/04 00:46:42;;;;;;;8.55;5.68;;;;;;;21.18;53.05;94304.47;4986522;28;20495;-76
2022/06/04 00:49:11;;;;;;;7.57;5.63;;;;;;;21.18;53.25;94309.09;4986024;28;20050;-76
2022/06/04 00:51:38;;;;;;;7.32;5.45;;;;;;;21.19;52.95;94300.63;4984051;28;20046;-76
2022/06/04 00:54:04;;;;;;;5.60;5.07;;;;;;;21.11;53.01;94299.00;4984969;28;20097;-76
2022/06/04 00:56:34;;;;;;;5.70;4.35;;;;;;;21.14;52.97;94303.66;4984754;28;20018;-76
2022/06/04 00:59:15;;;;;;;6.50;4.95;;;;;;;21.12;53.22;94305.94;4983521;28;20404;-76
2022/06/04 01:01:58;;;;;;;6.22;5.00;;;;;;;21.05;52.70;94288.84;4987359;28;20026;-76
2022/06/04 01:04:50;;;;;;;8.07;4.93;;;;;;;21.08;52.83;94294.31;4982640;28;20033;-77
2022/06/04 01:07:28;;;;;;;8.82;5.05;;;;;;;21.03;53.29;94305.44;4987026;28;20045;-76
2022/06/04 01:10:15;;;;;;;6.50;5.53;;;;;;;20.95;53.62;94293.78;4985027;28;20145;-76
2022/06/04 01:12:57;;;;;;;5.78;4.72;;;;;;;20.90;53.45;94287.91;4987522;28;20057;-76
2022/06/04 01:15:45;;;;;;;8.88;4.72;;;;;;;20.85;53.18;94280.06;4985440;28;20041;-76
2022/06/04 01:18:26;;;;;;;4.93;4.32;;;;;;;20.84;53.10;94286.63;4985549;28;20555;-76
2022/06/04 01:21:02;;;;;;;5.78;4.90;;;;;;;20.83;52.78;94293.16;4985510;28;20129;-76
2022/06/04 01:23:34;;;;;;;5.75;5.10;;;;;;;20.80;53.02;94289.28;4985308;28;20157;-76
2022/06/04 01:26:03;;;;;;;8.93;5.25;;;;;;;20.84;53.12;94294.75;4984757;28;20034;-76
2022/06/04 01:28:33;;;;;;;7.95;5.35;;;;;;;20.64;53.28;94269.75;4984620;28;20041;-75
2022/06/04 01:31:05;;;;;;;6.07;5.35;;;;;;;20.72;53.60;94276.06;4982983;28;20034;-76
2022/06/04 01:33:37;;;;;;;9.48;6.20;;;;;;;20.58;53.50;94250.38;4985420;28;20041;-76
2022/06/04 01:36:10;;;;;;;5.82;5.25;;;;;;;20.69;53.73;94271.38;4984641;28;20690;-76
2022/06/04 01:38:46;;;;;;;7.40;5.28;;;;;;;20.63;53.70;94270.16;4984831;28;20609;-77
2022/06/04 01:41:17;;;;;;;7.70;5.47;;;;;;;20.60;53.86;94269.72;4985125;28;20672;-76
2022/06/04 01:43:52;;;;;;;8.70;6.15;;;;;;;20.53;54.02;94264.19;4981698;28;20578;-76
2022/06/04 01:46:39;;;;;;;8.45;6.47;;;;;;;20.61;53.77;94278.59;4983781;28;20100;-76
2022/06/04 01:49:15;;;;;;;8.60;5.95;;;;;;;20.50;53.99;94270.34;4979811;28;20050;-76
2022/06/04 01:51:41;;;;;;;5.57;4.68;;;;;;;20.58;53.83;94271.25;4977286;28;20030;-76
2022/06/04 01:54:16;;;;;;;8.02;6.35;;;;;;;20.49;53.85;94270.69;4983950;28;20065;-76
2022/06/04 01:56:47;;;;;;;7.05;6.07;;;;;;;20.44;54.09;94274.50;4988088;28;20026;-76
2022/06/04 01:59:35;;;;;;;9.10;6.60;;;;;;;20.45;54.46;94297.66;4987865;28;20054;-73
2022/06/04 02:02:04;;;;;;;9.10;7.28;;;;;;;20.44;54.64;94295.31;4991492;28;20030;-76
2022/06/04 02:04:38;;;;;;;8.45;6.25;;;;;;;20.35;54.62;94284.78;4988320;28;20041;-76
2022/06/04 02:10:00;;;;;;;8.32;5.55;;;;;;;20.28;55.36;94311.69;4992238;28;20040;-76
2022/06/04 02:12:26;;;;;;;9.52;5.22;;;;;;;20.27;54.73;94310.13;4986604;28;20043;-76
2022/06/04 02:14:51;;;;;;;6.70;5.97;;;;;;;20.27;54.48;94310.13;4991619;28;20040;-76
2022/06/04 02:17:22;;;;;;;5.70;5.05;;;;;;;20.35;54.32;94328.00;4988568;28;20044;-76
2022/06/04 02:19:47;;;;;;;8.95;6.30;;;;;;;20.29;54.55;94329.44;4989673;28;20062;-76
2022/06/04 02:22:13;;;;;;;6.45;5.57;;;;;;;20.18;55.05;94323.13;4986935;28;20600;-76
2022/06/04 02:24:40;;;;;;;6.07;5.38;;;;;;;20.26;55.13;94330.19;4987304;28;20604;-76
2022/06/04 02:27:06;;;;;;;7.95;5.88;;;;;;;20.22;54.83;94326.66;4987623;28;20481;-76
2022/06/04 02:29:35;;;;;;;6.38;5.78;;;;;;;20.30;54.56;94335.63;4982709;28;20042;-76
2022/06/04 02:32:30;;;;;;;7.78;6.72;;;;;;;20.26;54.82;94346.38;4977856;28;20034;-76
2022/06/04 02:35:33;;;;;;;9.00;6.78;;;;;;;20.19;55.50;94348.19;4981710;28;20089;-76
2022/06/04 02:38:10;;;;;;;12.45;7.13;;;;;;;20.14;55.73;94338.44;4984265;28;20069;-76
2022/06/04 02:40:45;;;;;;;7.07;6.30;;;;;;;20.21;55.75;94343.19;4986235;28;20038;-76
2022/06/04 02:43:22;;;;;;;7.53;5.60;;;;;;;20.26;55.13;94340.19;4991541;28;20038;-76
2022/06/04 02:46:01;;;;;;;6.45;5.82;;;;;;;20.17;54.96;94316.16;4985923;28;20030;-76
2022/06/04 02:48:39;;;;;;;7.05;5.78;;;;;;;20.23;54.64;94330.91;4983110;28;20437;-76
2022/06/04 02:51:10;;;;;;;7.15;5.45;;;;;;;20.14;54.22;94316.84;4984985;28;20346;-75
2022/06/04 02:53:37;;;;;;;5.93;5.00;;;;;;;20.22;53.78;94323.16;4975289;28;20523;-76
2022/06/04 02:56:08;;;;;;;5.97;5.05;;;;;;;20.18;53.63;94323.13;4986992;28;20039;-74
2022/06/04 02:58:36;;;;;;;7.32;4.95;;;;;;;20.00;53.25;94301.16;4985613;28;20042;-76
2022/06/04 03:01:04;;;;;;;7.80;4.90;;;;;;;20.16;53.44;94325.34;4979077;28;20035;-76
2022/06/04 03:03:30;;;;;;;7.75;4.93;;;;;;;20.12;53.40;94324.53;4979282;28;20104;-75
2022/06/04 03:05:56;;;;;;;6.97;4.40;;;;;;;20.12;53.40;94327.22;4985522;28;20045;-76
2022/06/04 03:08:23;;;;;;;5.72;5.00;;;;;;;20.04;53.69;94322.84;4986679;28;20070;-76
2022/06/04 03:10:49;;;;;;;7.93;4.68;;;;;;;19.98;54.06;94318.88;4986993;28;20046;-76
2022/06/04 03:13:15;;;;;;;5.75;5.13;;;;;;;19.98;53.73;94310.78;4990036;28;20128;-76
2022/06/04 03:15:40;;;;;;;7.97;4.75;;;;;;;19.97;53.55;94311.91;4987296;28;20043;-76
2022/06/04 03:18:07;;;;;;;6.82;4.68;;;;;;;19.99;53.83;94313.13;4979622;28;20026;-76
2022/06/04 03:20:32;;;;;;;9.13;4.70;;;;;;;19.99;53.90;94310.44;4984764;28;20064;-76
2022/06/04 03:22:58;;;;;;;6.47;4.57;;;;;;;19.85;53.98;94282.44;4987832;28;20149;-76
2022/06/04 03:25:23;;;;;;;8.38;5.05;;;;;;;19.98;54.11;94300.78;4984143;28;20782;-76
2022/06/04 03:27:49;;;;;;;5.75;4.45;;;;;;;19.95;54.10;94293.38;4985807;28;20157;-74
2022/06/04 03:30:15;;;;;;;6.85;4.38;;;;;;;20.02;54.14;94292.72;4985680;28;20128;-76
2022/06/04 03:32:41;;;;;;;8.40;4.75;;;;;;;20.09;53.79;94295.56;4985259;28;20030;-76
2022/06/04 03:35:07;;;;;;;5.78;4.50;;;;;;;20.04;53.96;94293.16;4985545;28;20121;-76
2022/06/04 03:37:34;;;;;;;6.40;5.20;;;;;;;20.12;54.11;94302.91;4982685;28;20566;-76
2022/06/04 03:39:59;;;;;;;8.30;5.35;;;;;;;20.14;54.08;94301.41;4998102;28;21226;-75
2022/06/04 03:42:25;;;;;;;7.22;4.72;;;;;;;20.16;54.64;94303.75;4986109;28;20530;-74
2022/06/04 03:44:50;;;;;;;7.65;4.82;;;;;;;20.19;54.81;94303.03;4984022;28;20026;-75
2022/06/04 03:47:17;;;;;;;7.60;6.13;;;;;;;20.24;54.96;94302.75;4945848;28;1143035;-75
2022/06/04 03:49:46;;;;;;;7.45;4.63;;;;;;;20.33;55.03;94299.81;4981201;28;20401;-75
2022/06/04 03:52:13;;;;;;;5.28;4.30;;;;;;;20.38;55.10;94303.00;4987441;28;20448;-75
2022/06/04 03:54:55;;;;;;;5.88;5.18;;;;;;;20.45;55.25;94305.78;4989204;28;20038;-75
2022/06/04 03:57:38;;;;;;;14.20;11.57;;;;;;;20.52;54.90;94305.13;4985372;28;20080;-75
2022/06/04 04:00:08;;;;;;;6.82;5.95;;;;;;;20.55;54.96;94285.47;4974239;28;20031;-75
2022/06/04 04:02:34;;;;;;;5.35;4.72;;;;;;;20.60;54.60;94288.63;4984799;28;20838;-75
2022/06/04 04:04:59;;;;;;;6.13;4.55;;;;;;;20.71;53.68;94306.91;4986485;28;20037;-75
2022/06/04 04:07:25;;;;;;;7.30;4.72;;;;;;;20.75;52.91;94299.63;4985289;28;20566;-74
2022/06/04 04:09:50;;;;;;;6.95;4.88;;;;;;;20.62;53.10;94309.91;4986677;28;20026;-75
2022/06/04 04:12:16;;;;;;;6.53;5.70;;;;;;;20.43;53.73;94308.09;4987747;28;20420;-74
2022/06/04 04:14:41;;;;;;;10.57;7.38;;;;;;;19.85;55.90;94307.47;4984820;28;20034;-75
2022/06/04 04:17:08;;;;;;;9.98;7.75;;;;;;;20.03;56.91;94310.50;4985802;28;20425;-74
2022/06/04 04:19:33;;;;;;;8.10;7.13;;;;;;;20.30;57.31;94322.13;4983083;28;20577;-75
2022/06/04 04:21:59;;;;;;;9.65;7.28;;;;;;;20.46;56.81;94323.56;4980752;28;20034;-75
2022/06/04 04:24:25;;;;;;;11.15;8.18;;;;;;;20.60;56.88;94329.16;4985247;28;20030;-73
2022/06/04 04:26:50;;;;;;;10.77;8.63;;;;;;;20.59;56.42;94319.50;4983978;28;20390;-75
2022/06/04 04:29:16;;;;;;;8.85;7.63;;;;;;;20.75;56.24;94313.16;4983986;28;20034;-75
2022/06/04 04:31:41;;;;;;;12.10;8.20;;;;;;;20.93;56.77;94333.13;4982846;28;20049;-75
2022/06/04 04:34:06;;;;;;;24.48;9.63;;;;;;;21.02;57.08;94334.41;4985780;28;20057;-75
2022/06/04 04:36:32;;;;;;;15.45;8.45;;;;;;;21.10;57.37;94346.13;4986182;28;20125;-74
2022/06/04 04:38:58;;;;;;;11.82;8.68;;;;;;;21.18;57.07;94336.94;4983767;28;20567;-75
2022/06/04 04:41:24;;;;;;;12.13;9.35;;;;;;;21.18;57.09;94346.97;4976049;28;20042;-74
2022/06/04 04:43:50;;;;;;;12.90;10.90;;;;;;;20.84;58.64;94354.22;4982549;28;20060;-73
2022/06/04 04:46:16;;;;;;;12.02;10.02;;;;;;;20.97;57.96;94348.25;4988486;28;20072;-74
2022/06/04 04:48:44;;;;;;;14.32;8.95;;;;;;;21.15;57.04;94364.72;4985454;28;20065;-75
2022/06/04 04:51:18;;;;;;;10.05;8.65;;;;;;;21.26;56.88;94370.28;4985285;28;20404;-75
2022/06/04 04:53:45;;;;;;;10.80;8.23;;;;;;;21.30;57.05;94361.06;4983990;28;20028;-74
2022/06/04 04:56:14;;;;;;;8.90;8.00;;;;;;;21.46;55.56;94374.41;4985404;28;20575;-73
2022/06/04 04:58:40;;;;;;;12.80;9.52;;;;;;;21.43;55.96;94369.72;4983630;28;20039;-74
2022/06/04 05:01:13;;;;;;;12.80;8.93;;;;;;;21.42;56.53;94376.25;4982555;28;20046;-74
2022/06/04 05:03:39;;;;;;;12.93;8.75;;;;;;;21.51;56.80;94371.34;4984743;28;20035;-75
2022/06/04 05:06:05;;;;;;;11.10;9.10;;;;;;;21.33;56.85;94357.59;4985378;28;20030;-76
2022/06/04 05:08:31;;;;;;;12.13;8.77;;;;;;;21.29;57.16;94364.91;4985769;28;20715;-74
2022/06/04 05:10:56;;;;;;;12.10;9.50;;;;;;;21.10;57.46;94337.22;4976175;28;20035;-75
2022/06/04 05:13:22;;;;;;;14.73;9.77;;;;;;;21.12;57.44;94359.28;4977553;28;20042;-74
2022/06/04 05:15:47;;;;;;;12.73;10.48;;;;;;;21.44;56.98;94368.56;4978542;28;20053;-75
2022/06/04 05:18:13;;;;;;;15.90;8.85;;;;;;;21.64;56.78;94370.00;4983895;28;20477;-75
2022/06/04 05:20:41;;;;;;;13.35;10.35;;;;;;;21.49;57.56;94375.56;4985481;28;20394;-74
2022/06/04 05:23:07;;;;;;;13.88;10.35;;;;;;;21.60;56.66;94368.41;4983763;28;20046;-75
2022/06/04 05:25:32;;;;;;;14.40;9.57;;;;;;;21.99;55.35;94371.53;4983648;28;20031;-75
2022/06/04 05:27:57;;;;;;;11.65;9.75;;;;;;;21.79;56.14;94371.72;4985314;28;20405;-75
2022/06/04 05:30:24;;;;;;;13.23;9.88;;;;;;;21.84;56.16;94357.84;4981324;28;20104;-75
2022/06/04 05:32:49;;;;;;;15.90;11.52;;;;;;;21.69;56.60;94377.00;4985495;28;20034;-74
2022/06/04 05:35:15;;;;;;;13.23;10.18;;;;;;;21.53;56.71;94365.56;4982347;28;20411;-74
2022/06/04 05:37:40;;;;;;;15.23;10.55;;;;;;;21.79;56.08;94355.47;4982055;28;20035;-75
2022/06/04 05:40:06;;;;;;;17.48;11.25;;;;;;;22.10;56.17;94365.03;4983519;28;20042;-75
2022/06/04 05:42:32;;;;;;;14.48;11.88;;;;;;;21.75;57.51;94365.50;4982443;28;20046;-75
2022/06/04 05:44:59;;;;;;;14.25;11.63;;;;;;;22.00;56.45;94379.25;4982142;28;20034;-73
2022/06/04 05:47:25;;;;;;;13.73;10.05;;;;;;;22.13;55.93;94369.72;4981538;28;20596;-74
2022/06/04 05:49:51;;;;;;;15.88;11.57;;;;;;;22.38;55.80;94385.47;4981096;28;20030;-76
2022/06/04 05:52:16;;;;;;;13.02;10.57;;;;;;;22.36;55.41;94388.53;4981682;28;20042;-75
2022/06/04 05:54:41;;;;;;;13.43;11.43;;;;;;;22.44;54.95;94392.84;4985663;28;20069;-72
2022/06/04 05:57:07;;;;;;;15.63;10.90;;;;;;;22.41;54.90;94384.72;4980501;28;20441;-75
2022/06/04 05:59:33;;;;;;;15.07;11.77;;;;;;;22.53;54.61;94393.34;4981958;28;20017;-76
2022/06/04 06:01:58;;;;;;;13.68;10.65;;;;;;;22.58;54.32;94384.09;4983232;28;20421;-75
2022/06/04 06:04:26;;;;;;;14.80;10.52;;;;;;;22.54;53.30;94367.78;4984362;28;20092;-75
2022/06/04 06:06:52;;;;;;;12.05;10.55;;;;;;;22.67;53.71;94365.56;4983108;28;20108;-75
2022/06/04 06:09:20;;;;;;;13.68;10.82;;;;;;;22.37;53.79;94368.44;4983522;28;20022;-75
2022/06/04 06:11:48;;;;;;;17.85;10.95;;;;;;;22.66;53.98;94380.28;4982018;28;20045;-75
2022/06/04 06:14:14;;;;;;;14.98;11.20;;;;;;;22.59;54.44;94369.34;4981709;28;20061;-75
2022/06/04 06:16:43;;;;;;;15.50;11.15;;;;;;;22.85;53.92;94382.72;4986074;28;20157;-75
2022/06/04 06:19:09;;;;;;;14.15;11.73;;;;;;;22.79;53.04;94378.81;4984492;28;20031;-75
2022/06/04 06:21:35;;;;;;;16.27;12.43;;;;;;;22.71;53.10;94366.38;4985205;28;20057;-75
2022/06/04 06:24:01;;;;;;;15.40;11.18;;;;;;;22.63;53.96;94375.63;4981602;28;20169;-75
2022/06/04 06:26:31;;;;;;;13.82;11.18;;;;;;;22.09;55.39;94374.34;4984732;28;20030;-76
2022/06/04 06:29:00;;;;;;;17.10;11.07;;;;;;;22.41;54.71;94368.44;4982978;28;20527;-76
2022/06/04 06:31:28;;;;;;;18.20;11.75;;;;;;;21.99;54.71;94310.03;4985058;28;20040;-75
2022/06/04 06:33:53;;;;;;;16.95;11.55;;;;;;;22.08;55.23;94345.69;4982685;28;20041;-76
2022/06/04 06:36:20;;;;;;;13.48;11.20;;;;;;;22.30;55.07;94361.00;4982364;28;20034;-75
2022/06/04 06:38:47;;;;;;;15.25;11.20;;;;;;;22.33;55.86;94364.13;4981566;28;20715;-75
2022/06/04 06:41:19;;;;;;;16.92;9.68;;;;;;;22.22;55.82;94359.41;4980468;28;20030;-75
2022/06/04 06:43:47;;;;;;;20.35;11.32;;;;;;;22.32;55.25;94354.44;4988236;28;20067;-75
2022/06/04 06:46:18;;;;;;;15.27;10.45;;;;;;;22.67;55.90;94360.16;4989361;28;20455;-75
2022/06/04 06:48:45;;;;;;;14.50;10.48;;;;;;;22.69;54.59;94355.09;4981470;28;20065;-76
2022/06/04 06:51:39;;;;;;;11.55;9.63;;;;;;;23.10;54.10;94348.44;4978263;28;20026;-76
2022/06/04 06:54:05;;;;;;;14.10;12.10;;;;;;;22.80;54.72;94336.97;4986069;28;20042;-75
2022/06/04 06:56:34;;;;;;;20.95;12.35;;;;;;;23.29;54.05;94343.88;4987315;28;20037;-75
2022/06/04 06:59:01;;;;;;;13.65;11.27;;;;;;;23.19;53.68;94342.66;4986401;28;20030;-75
2022/06/04 07:01:27;;;;;;;14.35;10.85;;;;;;;23.07;53.50;94327.47;4989265;28;20057;-76
2022/06/04 07:03:55;;;;;;;13.63;11.05;;;;;;;23.65;52.91;94331.25;4987385;28;20034;-76
2022/06/04 07:06:31;;;;;;;14.00;10.77;;;;;;;23.69;53.14;94332.81;4985998;28;20053;-76
2022/06/04 07:08:57;;;;;;;16.63;11.07;;;;;;;23.57;53.15;94319.56;4986512;28;20064;-75
2022/06/04 07:11:22;;;;;;;15.73;9.60;;;;;;;23.42;51.89;94312.50;4986359;28;20038;-74
2022/06/04 07:13:48;;;;;;;16.83;10.38;;;;;;;23.22;51.87;94333.00;4986853;28;20046;-75
2022/06/04 07:16:13;;;;;;;17.00;11.43;;;;;;;23.04;52.84;94322.81;4989326;28;20052;-75
2022/06/04 07:18:38;;;;;;;13.50;10.15;;;;;;;23.02;53.32;94325.16;4985011;28;20046;-74
2022/06/04 07:21:05;;;;;;;13.57;11.30;;;;;;;23.06;53.07;94317.81;4972522;28;20072;-75
2022/06/04 07:23:34;;;;;;;15.00;8.18;;;;;;;22.98;53.67;94320.84;4984551;28;20026;-75
2022/06/04 07:26:03;;;;;;;16.15;9.18;;;;;;;22.89;53.30;94323.91;4985772;28;20603;-75
2022/06/04 07:28:29;;;;;;;11.07;8.63;;;;;;;22.86;53.29;94297.53;4984279;28;20088;-75
2022/06/04 07:30:54;;;;;;;11.85;8.85;;;;;;;23.39;53.12;94313.28;4981333;28;20129;-75
2022/06/04 07:33:21;;;;;;;9.18;7.03;;;;;;;23.21;51.44;94298.88;4982143;28;21294;-74
2022/06/04 07:35:50;;;;;;;6.57;5.75;;;;;;;23.58;52.34;94304.84;4985301;28;20028;-75
2022/06/04 07:38:16;;;;;;;11.95;7.18;;;;;;;23.70;51.27;94307.22;4982920;28;20030;-75
2022/06/04 07:40:43;;;;;;;9.45;7.07;;;;;;;23.82;51.12;94306.84;4979780;28;20694;-75
2022/06/04 07:43:08;;;;;;;9.13;6.90;;;;;;;24.10;49.04;94280.88;4979885;28;20050;-75
2022/06/04 07:45:34;;;;;;;9.23;6.20;;;;;;;24.15;49.60;94288.69;4980818;28;20038;-76
2022/06/04 07:48:05;;;;;;;12.70;7.50;;;;;;;24.12;49.31;94303.81;4974159;28;20055;-74
2022/06/04 07:50:31;;;;;;;8.50;5.75;;;;;;;24.35;48.50;94297.97;4983176;28;20479;-74
2022/06/04 07:52:58;;;;;;;7.97;7.00;;;;;;;24.15;48.20;94294.13;4981569;28;20661;-76
2022/06/04 07:55:24;;;;;;;7.72;6.45;;;;;;;24.07;48.35;94298.72;4975780;28;20089;-76
2022/06/04 07:57:49;;;;;;;10.13;6.43;;;;;;;23.85;48.03;94303.38;4974481;28;20552;-73
2022/06/04 08:00:15;;;;;;;8.93;5.95;;;;;;;24.05;48.19;94273.91;4981305;28;20038;-75
2022/06/04 08:02:42;;;;;;;5.65;5.10;;;;;;;23.90;47.53;94292.13;4981732;28;20386;-76
2022/06/04 08:05:08;;;;;;;6.63;5.25;;;;;;;23.83;47.40;94283.94;4980480;28;20035;-75
2022/06/04 08:07:34;;;;;;;8.35;5.28;;;;;;;23.67;47.48;94264.53;4982454;28;20037;-75
2022/06/04 08:10:00;;;;;;;9.00;5.60;;;;;;;24.10;47.85;94286.31;4981776;28;20157;-74
2022/06/04 08:12:30;;;;;;;8.45;5.38;;;;;;;23.91;47.87;94266.50;4982980;28;20049;-76
2022/06/04 08:14:56;;;;;;;6.82;4.65;;;;;;;23.85;47.82;94289.78;4982520;28;20030;-76
2022/06/04 08:17:23;;;;;;;6.00;4.75;;;;;;;24.16;47.49;94285.56;4979269;28;20043;-75
2022/06/04 08:19:49;;;;;;;9.20;4.63;;;;;;;23.80;46.99;94287.44;4975613;28;20161;-75
2022/06/04 08:22:14;;;;;;;5.72;4.97;;;;;;;23.83;46.79;94283.94;4978976;28;20076;-76
2022/06/04 08:24:40;;;;;;;7.25;4.05;;;;;;;23.85;46.43;94281.66;4975909;28;20501;-75
2022/06/04 08:27:06;;;;;;;6.78;5.22;;;;;;;23.70;46.93;94263.78;4977414;28;20038;-75
2022/06/04 08:29:34;;;;;;;9.32;4.68;;;;;;;23.65;48.01;94272.28;4980356;28;20019;-75
2022/06/04 08:32:00;;;;;;;7.72;4.80;;;;;;;24.00;47.19;94264.16;4980371;28;20034;-75
2022/06/04 08:34:26;;;;;;;5.82;4.50;;;;;;;24.02;47.25;94259.13;4973909;28;20031;-74
2022/06/04 08:36:51;;;;;;;11.50;5.22;;;;;;;23.82;46.48;94255.22;4941960;28;20054;-73
2022/06/04 08:39:20;;;;;;;8.88;5.35;;;;;;;23.86;47.11;94258.72;4961460;28;20477;-75
2022/06/04 08:42:10;;;;;;;6.47;4.65;;;;;;;23.61;45.59;94263.38;4966934;28;20046;-75
2022/06/04 08:44:41;;;;;;;4.68;4.05;;;;;;;23.70;45.84;94249.41;4980661;28;20056;-75
2022/06/04 08:47:47;;;;;;;6.15;5.03;;;;;;;23.81;46.46;94247.47;4983647;28;20052;-75
2022/06/04 08:50:19;;;;;;;5.85;4.28;;;;;;;23.72;45.76;94215.25;4952473;28;20046;-74
2022/06/04 08:52:50;;;;;;;7.40;4.38;;;;;;;23.83;47.20;94250.59;4951133;28;20541;-76
2022/06/04 08:58:19;;;;;;;10.40;5.03;;;;;;;23.45;47.04;94244.69;4982223;28;20040;-74
2022/06/04 09:01:04;;;;;;;6.30;4.57;;;;;;;23.39;46.63;94226.44;4982287;28;20449;-76
2022/06/04 09:04:05;;;;;;;6.90;5.22;;;;;;;23.57;48.19;94243.56;4984633;28;20633;-75
2022/06/04 09:07:07;;;;;;;5.65;4.90;;;;;;;23.62;47.87;94251.31;4983830;28;20493;-75
2022/06/04 09:09:39;;;;;;;6.85;4.30;;;;;;;23.49;47.40;94231.91;4976554;28;20343;-76
2022/06/04 09:12:29;;;;;;;8.75;4.78;;;;;;;23.89;47.00;94259.91;4984579;28;20487;-76
2022/06/04 09:15:05;;;;;;;5.57;4.60;;;;;;;23.88;45.93;94263.78;4982712;28;20049;-75
2022/06/04 09:17:40;;;;;;;8.05;5.07;;;;;;;23.92;46.64;94257.19;4982906;28;20553;-75
2022/06/04 09:20:17;;;;;;;5.85;4.60;;;;;;;23.76;46.41;94250.59;4980835;28;20039;-75
2022/06/04 09:22:44;;;;;;;5.80;4.65;;;;;;;23.62;47.28;94255.97;4974704;28;20029;-76
2022/06/04 09:25:19;;;;;;;17.27;6.10;;;;;;;23.84;47.28;94254.84;4925349;28;20561;-76
2022/06/04 09:27:55;;;;;;;5.15;4.60;;;;;;;23.98;47.02;94255.66;4984660;28;20034;-76
2022/06/04 09:30:24;;;;;;;5.75;4.95;;;;;;;23.90;46.61;94264.19;4930307;28;20080;-76
2022/06/04 09:33:02;;;;;;;18.55;5.38;;;;;;;24.37;46.12;94257.59;4977061;28;20845;-77
2022/06/04 09:35:31;;;;;;;6.78;4.38;;;;;;;24.55;45.25;94263.78;4969599;28;20053;-76
2022/06/04 09:37:56;;;;;;;5.93;4.05;;;;;;;24.70;44.64;94245.50;4932882;28;20130;-77
2022/06/04 09:40:31;;;;;;;5.22;4.32;;;;;;;24.61;44.22;94254.06;4967076;28;20051;-76
2022/06/04 09:43:22;;;;;;;;;;;;;;;24.93;44.25;94255.97;4948203;28;20043;-75
2022/06/04 09:46:02;;;;;;;5.72;4.32;;;;;;;25.17;44.67;94255.09;4957215;28;19918;-77
2022/06/04 09:48:36;;;;;;;5.82;4.85;;;;;;;25.15;43.41;94260.16;4957959;28;21109;-77
2022/06/04 09:51:13;;;;;;;6.80;4.53;;;;;;;25.15;44.40;94260.94;4962883;28;20023;-76
2022/06/04 09:53:44;;;;;;;9.18;4.85;;;;;;;25.62;44.11;94251.38;4984645;28;20806;-76
2022/06/04 09:56:16;;;;;;;4.88;4.38;;;;;;;25.70;42.65;94250.19;4983154;28;20403;-75
2022/06/04 09:58:47;;;;;;;8.73;5.22;;;;;;;25.63;43.31;94242.03;4978489;28;20034;-76
2022/06/04 10:01:18;;;;;;;8.75;6.95;;;;;;;25.81;42.71;94252.06;4982529;28;20049;-77
2022/06/04 10:03:56;;;;;;;6.47;5.50;;;;;;;25.55;42.81;94243.28;4974644;28;20062;-74
2022/06/04 10:06:27;;;;;;;5.93;5.07;;;;;;;25.30;42.38;94242.59;4974218;28;20062;-76
2022/06/04 10:11:56;;;;;;;6.43;4.50;;;;;;;24.80;43.09;94236.56;4972999;28;20045;-76
2022/06/04 10:14:39;;;;;;;8.50;5.22;;;;;;;24.78;43.92;94219.88;4974997;28;20069;-76
2022/06/04 10:17:15;;;;;;;8.85;5.97;;;;;;;24.79;44.04;94237.72;4977844;28;20052;-76
2022/06/04 10:19:50;;;;;;;6.97;5.00;;;;;;;24.83;43.56;94231.09;4981826;28;20038;-75
2022/06/04 10:22:16;;;;;;;5.68;5.07;;;;;;;25.41;44.82;94227.03;4980916;28;20034;-75
2022/06/04 10:25:17;;;;;;;7.55;5.55;;;;;;;25.74;44.81;94233.81;4978965;28;20393;-76
2022/06/04 10:28:03;;;;;;;6.90;4.88;;;;;;;26.01;43.64;94225.84;4980093;28;20287;-74
2022/06/04 10:30:50;;;;;;;6.97;5.05;;;;;;;25.95;41.66;94222.03;4990882;28;20560;-76
2022/06/04 10:33:34;;;;;;;6.70;4.78;;;;;;;26.26;41.14;94229.13;4983541;28;20030;-76
2022/06/04 10:36:07;;;;;;;8.50;4.95;;;;;;;26.32;40.53;94218.56;4986028;28;20030;-77
2022/06/04 10:39:06;;;;;;;6.15;4.60;;;;;;;26.38;41.50;94212.28;4984537;28;20039;-76
2022/06/04 10:41:48;;;;;;;8.23;5.65;;;;;;;26.50;40.06;94211.78;4979389;28;20456;-76
2022/06/04 10:44:29;;;;;;;6.82;6.13;;;;;;;26.22;40.12;94190.25;4983917;28;20493;-76
2022/06/04 10:46:59;;;;;;;6.18;4.80;;;;;;;26.14;40.47;94207.84;4972970;28;20038;-76
2022/06/04 10:49:33;;;;;;;6.78;6.13;;;;;;;26.26;40.96;94212.78;4978241;28;20038;-76
2022/06/04 10:52:16;;;;;;;7.45;4.78;;;;;;;26.24;40.90;94206.97;4980170;28;20647;-76
2022/06/04 10:55:00;;;;;;;5.70;4.65;;;;;;;26.04;41.56;94203.25;4981407;28;20041;-76
2022/06/04 10:58:03;;;;;;;8.07;4.95;;;;;;;26.31;41.49;94195.22;4985166;28;20031;-76
2022/06/04 11:00:42;;;;;;;7.15;5.63;;;;;;;26.19;41.58;94188.31;4982024;28;20515;-76
2022/06/04 11:03:28;;;;;;;11.10;6.60;;;;;;;26.33;42.23;94182.75;4981626;28;20022;-76
2022/06/04 11:06:04;;;;;;;6.20;5.35;;;;;;;26.09;41.73;94189.19;4985159;28;20137;-76
2022/06/04 11:08:37;;;;;;;10.68;5.93;;;;;;;26.20;42.32;94175.47;4984217;28;20061;-76
2022/06/04 11:11:20;;;;;;;7.82;6.30;;;;;;;25.99;42.43;94170.97;4976781;28;20861;-76
2022/06/04 11:13:52;;;;;;;17.52;6.82;;;;;;;25.78;42.92;94180.06;4983352;28;20038;-73
2022/06/04 11:16:27;;;;;;;7.63;6.68;;;;;;;25.56;43.23;94179.47;4981188;28;20406;-76
2022/06/04 11:18:52;;;;;;;13.30;6.60;;;;;;;25.40;43.42;94173.72;4986508;28;20042;-75
2022/06/04 11:21:23;;;;;;;10.25;6.93;;;;;;;25.53;42.66;94179.47;4984421;28;20025;-75
2022/06/04 11:24:01;;;;;;;7.05;5.88;;;;;;;25.79;42.00;94168.00;4983215;28;20023;-76
2022/06/04 11:26:44;;;;;;;8.27;5.70;;;;;;;26.12;42.28;94174.75;4985689;28;20113;-76
2022/06/04 11:29:14;;;;;;;7.55;6.20;;;;;;;26.30;42.16;94178.06;4981137;28;20171;-74
2022/06/04 11:31:55;;;;;;;9.20;6.22;;;;;;;26.34;42.36;94173.38;4983300;28;20054;-76
2022/06/04 11:34:42;;;;;;;9.45;5.82;;;;;;;26.40;41.32;94177.19;4977082;28;20071;-76
2022/06/04 11:37:29;;;;;;;7.15;6.03;;;;;;;26.58;41.18;94165.38;4983937;28;20042;-76
2022/06/04 11:40:30;;;;;;;8.15;6.38;;;;;;;26.20;41.62;94170.03;4969678;28;20423;-76
2022/06/04 11:43:00;;;;;;;11.73;5.60;;;;;;;25.99;42.71;94173.72;4945791;28;20082;-76
2022/06/04 11:45:25;;;;;;;7.10;6.40;;;;;;;26.14;42.63;94169.69;4952873;28;20093;-76
2022/06/04 11:47:53;;;;;;;11.10;7.20;;;;;;;26.18;41.56;94170.41;4954169;28;20103;-75
2022/06/04 11:50:46;;;;;;;8.68;6.63;;;;;;;26.28;42.03;94166.81;4951663;28;20276;-76
2022/06/04 11:53:21;;;;;;;8.88;7.47;;;;;;;26.20;42.43;94157.16;4955626;28;20042;-76
2022/06/04 11:56:01;;;;;;;8.18;6.95;;;;;;;26.41;41.15;94161.63;4953300;28;20130;-76
2022/06/04 11:58:29;;;;;;;8.48;7.20;;;;;;;26.66;40.71;94155.91;4970675;28;20055;-76
2022/06/04 12:01:01;;;;;;;7.72;6.90;;;;;;;26.81;40.96;94152.63;4955171;28;20063;-74
2022/06/04 12:03:37;;;;;;;9.80;6.70;;;;;;;26.62;41.59;94158.69;4954300;28;20516;-76