Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:20;;;;;;;15.55;10.75;;;;;;;;;;5032134;28;20191;-68
2022/10/17 00:04:45;;;;;;;15.90;10.65;;;;;;;;;;5038120;28;20181;-68
2022/10/17 00:07:11;;;;;;;15.05;11.65;;;;;;;;;;5042369;28;20268;-68
2022/10/17 00:09:36;;;;;;;18.23;11.55;;;;;;;;;;5047989;28;20566;-68
2022/10/17 00:12:01;;;;;;;13.98;11.80;;;;;;;;;;5037595;28;20185;-68
2022/10/17 00:14:27;;;;;;;14.95;11.18;;;;;;;;;;5039672;28;20385;-68
2022/10/17 00:16:52;;;;;;;13.00;10.50;;;;;;;;;;5029227;28;20268;-68
2022/10/17 00:19:18;;;;;;;16.23;10.70;;;;;;;;;;5036789;28;20177;-68
2022/10/17 00:21:43;;;;;;;15.10;11.15;;;;;;;;;;5038871;28;20182;-68
2022/10/17 00:24:08;;;;;;;18.23;11.20;;;;;;;;;;5038615;28;20178;-68
2022/10/17 00:26:33;;;;;;;15.32;10.27;;;;;;;;;;5031654;28;20174;-68
2022/10/17 00:28:59;;;;;;;13.32;10.80;;;;;;;;;;5048592;28;20193;-68
2022/10/17 00:31:24;;;;;;;15.23;11.32;;;;;;;;;;5033298;28;20235;-68
2022/10/17 00:33:51;;;;;;;15.95;12.38;;;;;;;;;;5035879;28;20204;-70
2022/10/17 00:36:19;;;;;;;19.70;11.88;;;;;;;;;;5047569;28;20270;-68
2022/10/17 00:38:47;;;;;;;16.02;12.40;;;;;;;;;;5045950;28;20216;-68
2022/10/17 00:41:15;;;;;;;16.83;12.27;;;;;;;;;;5038430;28;20217;-68
2022/10/17 00:44:07;;;;;;;17.00;13.00;;;;;;;;;;5036801;28;20534;-70
2022/10/17 00:46:37;;;;;;;14.95;12.18;;;;;;;;;;5030569;28;20181;-68
2022/10/17 00:49:11;;;;;;;17.15;12.40;;;;;;;;;;5040156;28;20229;-68
2022/10/17 00:51:41;;;;;;;20.27;12.45;;;;;;;;;;5045567;28;20184;-68
2022/10/17 00:54:09;;;;;;;17.15;13.48;;;;;;;;;;5049244;28;20188;-68
2022/10/17 00:56:34;;;;;;;17.05;14.23;;;;;;;;;;5047089;28;20527;-68
2022/10/17 00:59:00;;;;;;;19.83;14.52;;;;;;;;;;5046844;28;20180;-68
2022/10/17 01:01:26;;;;;;;16.65;14.38;;;;;;;;;;5051591;28;20226;-68
2022/10/17 01:03:51;;;;;;;20.83;15.30;;;;;;;;;;5051884;28;20259;-68
2022/10/17 01:06:17;;;;;;;21.38;15.45;;;;;;;;;;5042825;28;20192;-68
2022/10/17 01:08:42;;;;;;;20.83;15.10;;;;;;;;;;5040446;28;20662;-68
2022/10/17 01:11:37;;;;;;;21.23;15.38;;;;;;;;;;5037218;28;20192;-68
2022/10/17 01:14:30;;;;;;;24.50;16.25;;;;;;;;;;5036354;28;20196;-68
2022/10/17 01:17:04;;;;;;;25.27;16.35;;;;;;;;;;5038082;28;20644;-68
2022/10/17 01:19:52;;;;;;;21.55;16.90;;;;;;;;;;5034525;28;20526;-68
2022/10/17 01:22:25;;;;;;;22.42;17.63;;;;;;;;;;5048940;28;20204;-68
2022/10/17 01:25:11;;;;;;;20.33;16.83;;;;;;;;;;5034379;28;20197;-68
2022/10/17 01:27:49;;;;;;;20.77;17.23;;;;;;;;;;5043456;28;20181;-68
2022/10/17 01:30:44;;;;;;;21.63;15.60;;;;;;;;;;5040334;28;20189;-68
2022/10/17 01:33:16;;;;;;;22.90;17.55;;;;;;;;;;5035225;28;20221;-68
2022/10/17 01:35:53;;;;;;;27.23;18.67;;;;;;;;;;5050708;28;20666;-68
2022/10/17 01:38:37;;;;;;;25.48;18.25;;;;;;;;;;5044457;28;20177;-68
2022/10/17 01:41:26;;;;;;;25.88;19.13;;;;;;;;;;5034923;28;20205;-68
2022/10/17 01:44:03;;;;;;;25.85;19.10;;;;;;;;;;5045843;28;20224;-68
2022/10/17 01:46:38;;;;;;;27.67;19.25;;;;;;;;;;5046134;28;20689;-68
2022/10/17 01:49:06;;;;;;;28.50;19.35;;;;;;;;;;5036618;28;20275;-68
2022/10/17 01:51:40;;;;;;;24.83;19.27;;;;;;;;;;5043351;28;20264;-68
2022/10/17 01:54:12;;;;;;;26.13;18.80;;;;;;;;;;5041503;28;20184;-68
2022/10/17 01:56:40;;;;;;;24.08;17.83;;;;;;;;;;5045974;28;20178;-68
2022/10/17 01:59:23;;;;;;;25.88;17.73;;;;;;;;;;5044882;28;20703;-68
2022/10/17 02:01:52;;;;;;;24.35;18.00;;;;;;;;;;5036383;28;20659;-68
2022/10/17 02:04:17;;;;;;;26.88;19.38;;;;;;;;;;5036352;28;20181;-68
2022/10/17 02:06:43;;;;;;;29.50;20.80;;;;;;;;;;5049439;28;20189;-68
2022/10/17 02:09:35;;;;;;;27.42;20.13;;;;;;;;;;5035383;28;20204;-68
2022/10/17 02:12:28;;;;;;;28.52;21.13;;;;;;;;;;5037537;28;20681;-68
2022/10/17 02:15:09;;;;;;;25.27;20.08;;;;;;;;;;5036715;28;20542;-68
2022/10/17 02:18:02;;;;;;;28.23;21.42;;;;;;;;;;5038102;28;20634;-70
2022/10/17 02:20:36;;;;;;;28.95;20.70;;;;;;;;;;5033083;28;20178;-70
2022/10/17 02:23:34;;;;;;;30.45;21.35;;;;;;;;;;5036126;28;20232;-70
2022/10/17 02:26:09;;;;;;;29.35;21.85;;;;;;;;;;5037240;28;20283;-68
2022/10/17 02:28:46;;;;;;;29.75;22.40;;;;;;;;;;5031026;28;20724;-68
2022/10/17 02:31:20;;;;;;;30.77;21.73;;;;;;;;;;5034430;28;20260;-68
2022/10/17 02:34:08;;;;;;;30.35;21.48;;;;;;;;;;5041981;28;20169;-68
2022/10/17 02:36:37;;;;;;;30.65;22.50;;;;;;;;;;5029712;28;20194;-70
2022/10/17 02:39:06;;;;;;;32.80;22.88;;;;;;;;;;5036120;28;20178;-68
2022/10/17 02:41:32;;;;;;;34.22;23.15;;;;;;;;;;5046979;28;20185;-68
2022/10/17 02:43:58;;;;;;;32.88;21.30;;;;;;;;;;5035871;28;20178;-70
2022/10/17 02:46:26;;;;;;;32.45;22.70;;;;;;;;;;5045840;28;20273;-68
2022/10/17 02:49:13;;;;;;;33.60;22.20;;;;;;;;;;5034335;28;20193;-68
2022/10/17 02:51:43;;;;;;;32.35;22.85;;;;;;;;;;5033744;28;20178;-68
2022/10/17 02:54:51;;;;;;;30.65;22.13;;;;;;;;;;5034607;28;20178;-68
2022/10/17 02:57:43;;;;;;;32.33;22.15;;;;;;;;;;5027601;28;20198;-68
2022/10/17 03:00:11;;;;;;;31.30;21.00;;;;;;;;;;5031420;28;20193;-68
2022/10/17 03:02:43;;;;;;;33.60;22.33;;;;;;;;;;5031633;28;20187;-68
2022/10/17 03:05:10;;;;;;;31.92;22.15;;;;;;;;;;5040417;28;20190;-68
2022/10/17 03:07:35;;;;;;;35.22;21.88;;;;;;;;;;5034929;28;20598;-68
2022/10/17 03:10:01;;;;;;;31.92;22.65;;;;;;;;;;5038480;28;20209;-68
2022/10/17 03:12:26;;;;;;;32.38;22.48;;;;;;;;;;5032537;28;20213;-68
2022/10/17 03:14:51;;;;;;;33.08;23.30;;;;;;;;;;5035157;28;20181;-68
2022/10/17 03:17:17;;;;;;;34.83;22.92;;;;;;;;;;5039132;28;20190;-68
2022/10/17 03:19:42;;;;;;;33.60;22.45;;;;;;;;;;5038550;28;20273;-68
2022/10/17 03:22:07;;;;;;;33.53;23.02;;;;;;;;;;5040152;28;20261;-68
2022/10/17 03:24:33;;;;;;;32.92;23.27;;;;;;;;;;5038851;28;20191;-68
2022/10/17 03:26:58;;;;;;;40.55;22.35;;;;;;;;;;5032794;28;20272;-68
2022/10/17 03:29:23;;;;;;;32.97;22.75;;;;;;;;;;5037697;28;20209;-68
2022/10/17 03:31:49;;;;;;;34.33;23.48;;;;;;;;;;5035821;28;20232;-68
2022/10/17 03:34:17;;;;;;;35.88;23.85;;;;;;;;;;5039857;28;20269;-68
2022/10/17 03:36:43;;;;;;;34.90;23.38;;;;;;;;;;5046874;28;20300;-68
2022/10/17 03:39:08;;;;;;;33.42;22.02;;;;;;;;;;5040756;28;20713;-68
2022/10/17 03:41:34;;;;;;;33.15;22.67;;;;;;;;;;5034820;28;20181;-68
2022/10/17 03:43:59;;;;;;;34.70;24.15;;;;;;;;;;5038478;28;20182;-68
2022/10/17 03:46:25;;;;;;;38.80;22.90;;;;;;;;;;5042654;28;20576;-68
2022/10/17 03:48:50;;;;;;;30.73;22.45;;;;;;;;;;5044222;28;20236;-68
2022/10/17 03:51:15;;;;;;;34.67;21.83;;;;;;;;;;5031905;28;20189;-68
2022/10/17 03:53:41;;;;;;;34.25;21.00;;;;;;;;;;5040112;28;20186;-68
2022/10/17 03:56:19;;;;;;;35.90;22.23;;;;;;;;;;5037962;28;20202;-68
2022/10/17 03:58:44;;;;;;;38.03;22.95;;;;;;;;;;5044993;28;20603;-68
2022/10/17 04:01:12;;;;;;;35.85;22.80;;;;;;;;;;5043055;28;20178;-68
2022/10/17 04:03:37;;;;;;;38.88;23.23;;;;;;;;;;5038667;28;20199;-68
2022/10/17 04:06:04;;;;;;;37.45;24.02;;;;;;;;;;5041797;28;20619;-68
2022/10/17 04:08:30;;;;;;;34.35;21.88;;;;;;;;;;5033021;28;20222;-68
2022/10/17 04:11:00;;;;;;;33.80;21.80;;;;;;;;;;5045931;28;20216;-68
2022/10/17 04:13:26;;;;;;;39.20;22.90;;;;;;;;;;5033932;28;20189;-68
2022/10/17 04:15:59;;;;;;;36.08;22.30;;;;;;;;;;5028815;28;20197;-68
2022/10/17 04:18:25;;;;;;;36.00;21.75;;;;;;;;;;5047235;28;20170;-68
2022/10/17 04:20:50;;;;;;;34.53;21.83;;;;;;;;;;5034775;28;20549;-68
2022/10/17 04:23:16;;;;;;;36.58;22.67;;;;;;;;;;5039779;28;20205;-68
2022/10/17 04:25:41;;;;;;;39.28;22.45;;;;;;;;;;5029010;28;20327;-68
2022/10/17 04:28:06;;;;;;;36.00;23.13;;;;;;;;;;5033407;28;20645;-68
2022/10/17 04:30:32;;;;;;;37.95;23.80;;;;;;;;;;5030427;28;20609;-68
2022/10/17 04:32:57;;;;;;;37.33;22.23;;;;;;;;;;5031070;28;20232;-68
2022/10/17 04:35:22;;;;;;;41.42;21.70;;;;;;;;;;5040125;28;20222;-68
2022/10/17 04:37:48;;;;;;;37.20;23.15;;;;;;;;;;5045026;28;20256;-68
2022/10/17 04:40:13;;;;;;;37.17;22.08;;;;;;;;;;5042322;28;20190;-68
2022/10/17 04:42:39;;;;;;;36.10;22.55;;;;;;;;;;5034523;28;20197;-68
2022/10/17 04:45:05;;;;;;;36.50;21.52;;;;;;;;;;5032802;28;20177;-68
2022/10/17 04:47:31;;;;;;;35.15;22.48;;;;;;;;;;5039511;28;20255;-68
2022/10/17 04:49:56;;;;;;;36.45;22.52;;;;;;;;;;5038702;28;20669;-68
2022/10/17 04:52:21;;;;;;;41.42;21.98;;;;;;;;;;5031119;28;20712;-68
2022/10/17 04:54:47;;;;;;;34.40;21.40;;;;;;;;;;5031750;28;20609;-68
2022/10/17 04:57:12;;;;;;;35.63;22.90;;;;;;;;;;5031819;28;20194;-68
2022/10/17 04:59:38;;;;;;;35.60;20.98;;;;;;;;;;5041634;28;20661;-68
2022/10/17 05:02:03;;;;;;;34.47;20.92;;;;;;;;;;5030515;28;20186;-68
2022/10/17 05:04:28;;;;;;;39.55;22.00;;;;;;;;;;5035007;28;20192;-68
2022/10/17 05:06:54;;;;;;;32.17;19.35;;;;;;;;;;5029987;28;20178;-68
2022/10/17 05:09:19;;;;;;;31.65;19.80;;;;;;;;;;5031468;28;20271;-68
2022/10/17 05:11:44;;;;;;;30.15;19.23;;;;;;;;;;5034248;28;20229;-68
2022/10/17 05:14:10;;;;;;;30.67;19.73;;;;;;;;;;5038013;28;20182;-68
2022/10/17 05:16:35;;;;;;;36.95;19.95;;;;;;;;;;5030921;28;20548;-68
2022/10/17 05:19:01;;;;;;;35.15;20.60;;;;;;;;;;5031582;28;20185;-68
2022/10/17 05:21:28;;;;;;;32.05;19.90;;;;;;;;;;5037905;28;20178;-68
2022/10/17 05:23:53;;;;;;;31.88;20.67;;;;;;;;;;5031778;28;20179;-68
2022/10/17 05:26:20;;;;;;;29.75;19.15;;;;;;;;;;5032385;28;20189;-68
2022/10/17 05:28:45;;;;;;;33.55;20.90;;;;;;;;;;5035142;28;20216;-68
2022/10/17 05:31:11;;;;;;;34.22;20.60;;;;;;;;;;5039783;28;20639;-68
2022/10/17 05:33:37;;;;;;;33.42;20.45;;;;;;;;;;5051066;28;20244;-68
2022/10/17 05:36:03;;;;;;;34.92;21.70;;;;;;;;;;5042778;28;20193;-68
2022/10/17 05:38:28;;;;;;;35.85;20.98;;;;;;;;;;5035336;28;20528;-68
2022/10/17 05:41:03;;;;;;;37.75;20.77;;;;;;;;;;5035293;28;20188;-68
2022/10/17 05:43:29;;;;;;;32.67;20.20;;;;;;;;;;5047984;28;20338;-68
2022/10/17 05:45:54;;;;;;;30.58;20.95;;;;;;;;;;5037352;28;20664;-68
2022/10/17 05:48:21;;;;;;;36.05;20.83;;;;;;;;;;5043312;28;20221;-68
2022/10/17 05:50:46;;;;;;;30.13;19.80;;;;;;;;;;5030750;28;20562;-68
2022/10/17 05:53:12;;;;;;;34.35;20.17;;;;;;;;;;5035441;28;20182;-68
2022/10/17 05:55:37;;;;;;;36.63;21.70;;;;;;;;;;5033966;28;20722;-67
2022/10/17 05:58:03;;;;;;;26.72;17.10;;;;;;;;;;4334705;28;10021925;-67
2022/10/17 06:00:28;;;;;;;29.75;18.73;;;;;;;;;;5027298;28;20190;-67
2022/10/17 06:02:53;;;;;;;29.55;19.50;;;;;;;;;;5034047;28;20185;-67
2022/10/17 06:05:19;;;;;;;31.65;20.55;;;;;;;;;;5035763;28;20689;-67
2022/10/17 06:07:45;;;;;;;32.92;20.13;;;;;;;;;;5029843;28;20178;-67
2022/10/17 06:10:12;;;;;;;34.50;20.10;;;;;;;;;;5037885;28;20204;-67
2022/10/17 06:12:38;;;;;;;31.48;18.92;;;;;;;;;;5034893;28;20178;-68
2022/10/17 06:15:04;;;;;;;29.60;18.83;;;;;;;;;;5039389;28;20178;-68
2022/10/17 06:17:29;;;;;;;28.88;18.88;;;;;;;;;;5042497;28;20177;-68
2022/10/17 06:19:56;;;;;;;27.45;19.23;;;;;;;;;;5032776;28;20235;-68
2022/10/17 06:22:21;;;;;;;29.02;18.73;;;;;;;;;;5028524;28;20540;-68
2022/10/17 06:24:46;;;;;;;30.92;18.52;;;;;;;;;;5032003;28;20181;-68
2022/10/17 06:27:12;;;;;;;30.23;17.58;;;;;;;;;;5043640;28;20180;-68
2022/10/17 06:29:37;;;;;;;21.73;16.65;;;;;;;;;;5030636;28;20200;-68
2022/10/17 06:32:03;;;;;;;29.35;17.15;;;;;;;;;;5037497;28;20237;-69
2022/10/17 06:34:28;;;;;;;27.20;15.98;;;;;;;;;;5030199;28;20224;-68
2022/10/17 06:36:54;;;;;;;24.17;16.95;;;;;;;;;;5030900;28;20247;-68
2022/10/17 06:39:19;;;;;;;25.95;16.60;;;;;;;;;;5036349;28;20232;-69
2022/10/17 06:41:44;;;;;;;23.52;16.40;;;;;;;;;;5040430;28;20192;-68
2022/10/17 06:44:10;;;;;;;23.30;15.13;;;;;;;;;;5031662;28;20221;-68
2022/10/17 06:46:37;;;;;;;23.90;15.63;;;;;;;;;;5044152;28;20204;-68
2022/10/17 06:49:03;;;;;;;27.30;14.48;;;;;;;;;;5042639;28;20288;-68
2022/10/17 06:51:29;;;;;;;27.60;15.68;;;;;;;;;;5035170;28;20181;-68
2022/10/17 06:53:56;;;;;;;21.13;14.88;;;;;;;;;;5037254;28;20177;-68
2022/10/17 06:56:22;;;;;;;19.58;13.57;;;;;;;;;;5047834;28;20398;-68
2022/10/17 06:58:49;;;;;;;22.88;14.60;;;;;;;;;;5038177;28;20257;-68
2022/10/17 07:01:15;;;;;;;22.17;15.38;;;;;;;;;;5044259;28;20269;-68
2022/10/17 07:03:42;;;;;;;24.17;14.48;;;;;;;;;;5038236;28;20579;-69
2022/10/17 07:06:16;;;;;;;18.99;13.38;;;;;;;;;;5000072;28;10001315;-68
2022/10/17 07:08:43;;;;;;;18.17;13.75;;;;;;;;;;5029998;28;20426;-68
2022/10/17 07:11:14;;;;;;;20.00;12.90;;;;;;;;;;5029757;28;20231;-69
2022/10/17 07:13:39;;;;;;;18.05;13.45;;;;;;;;;;5027416;28;20185;-68
2022/10/17 07:16:05;;;;;;;20.00;13.68;;;;;;;;;;5035161;28;20185;-68
2022/10/17 07:18:31;;;;;;;18.55;13.15;;;;;;;;;;5034423;28;20187;-68
2022/10/17 07:20:56;;;;;;;19.98;12.13;;;;;;;;;;5025038;28;20186;-68
2022/10/17 07:23:22;;;;;;;19.20;12.65;;;;;;;;;;5037879;28;20196;-68
2022/10/17 07:25:47;;;;;;;17.25;11.75;;;;;;;;;;5036093;28;20196;-68
2022/10/17 07:28:14;;;;;;;17.52;11.20;;;;;;;;;;5027988;28;20173;-68
2022/10/17 07:30:39;;;;;;;19.73;11.20;;;;;;;;;;5025768;28;20585;-68
2022/10/17 07:33:04;;;;;;;16.83;11.88;;;;;;;;;;5024346;28;20241;-68
2022/10/17 07:35:30;;;;;;;20.95;11.48;;;;;;;;;;5024707;28;20197;-68
2022/10/17 07:37:55;;;;;;;14.55;10.77;;;;;;;;;;5030453;28;20198;-67
2022/10/17 07:40:20;;;;;;;18.83;10.98;;;;;;;;;;5031168;28;20189;-68
2022/10/17 07:42:46;;;;;;;16.20;10.85;;;;;;;;;;5038101;28;20196;-67
2022/10/17 07:45:11;;;;;;;14.88;10.40;;;;;;;;;;5033810;28;20434;-68
2022/10/17 07:47:36;;;;;;;15.32;9.98;;;;;;;;;;5025741;28;20548;-68
2022/10/17 07:50:04;;;;;;;18.25;10.00;;;;;;;;;;5030239;28;20202;-69
2022/10/17 07:52:29;;;;;;;13.95;9.55;;;;;;;;;;5034222;28;20392;-69
2022/10/17 07:54:54;;;;;;;12.43;8.75;;;;;;;;;;5032164;28;20300;-69
2022/10/17 07:57:20;;;;;;;13.55;8.82;;;;;;;;;;5030658;28;20627;-69
2022/10/17 07:59:46;;;;;;;18.92;9.48;;;;;;;;;;5041797;28;20184;-69
2022/10/17 08:02:22;;;;;;;16.42;8.90;;;;;;;;;;5034381;28;20194;-69
2022/10/17 08:04:48;;;;;;;14.52;8.85;;;;;;;;;;5034935;28;20188;-69
2022/10/17 08:07:15;;;;;;;14.13;8.60;;;;;;;;;;5036513;28;20186;-68
2022/10/17 08:09:40;;;;;;;17.70;8.50;;;;;;;;;;5034414;28;20256;-69
2022/10/17 08:12:06;;;;;;;13.77;8.13;;;;;;;;;;5030820;28;20193;-70
2022/10/17 08:14:31;;;;;;;17.17;8.80;;;;;;;;;;5027443;28;20609;-68
2022/10/17 08:16:57;;;;;;;11.90;7.95;;;;;;;;;;5028213;28;20197;-69
2022/10/17 08:19:22;;;;;;;12.65;8.13;;;;;;;;;;5036186;28;20392;-72
2022/10/17 08:21:48;;;;;;;13.18;8.10;;;;;;;;;;5034660;28;20524;-68
2022/10/17 08:24:14;;;;;;;11.60;7.18;;;;;;;;;;5039158;28;20470;-68
2022/10/17 08:26:40;;;;;;;11.45;6.93;;;;;;;;;;5040301;28;20189;-69
2022/10/17 08:29:05;;;;;;;11.50;7.13;;;;;;;;;;5043449;28;20599;-69
2022/10/17 08:31:30;;;;;;;11.38;7.38;;;;;;;;;;5037455;28;20271;-68
2022/10/17 08:33:56;;;;;;;12.13;7.15;;;;;;;;;;5033583;28;20206;-69
2022/10/17 08:36:21;;;;;;;12.02;6.93;;;;;;;;;;5036408;28;20573;-68
2022/10/17 08:38:47;;;;;;;11.07;7.28;;;;;;;;;;5038240;28;20238;-68
2022/10/17 08:41:21;;;;;;;9.75;6.60;;;;;;;;;;5037275;28;20186;-69
2022/10/17 08:44:08;;;;;;;13.90;6.45;;;;;;;;;;5037295;28;20183;-69
2022/10/17 08:46:37;;;;;;;9.70;6.80;;;;;;;;;;5037036;28;20189;-73
2022/10/17 08:49:11;;;;;;;10.55;7.18;;;;;;;;;;5036062;28;20202;-69
2022/10/17 08:51:43;;;;;;;12.98;7.47;;;;;;;;;;5029847;28;20745;-69
2022/10/17 08:54:19;;;;;;;14.43;8.07;;;;;;;;;;5029593;28;20204;-69
2022/10/17 08:56:48;;;;;;;14.02;7.05;;;;;;;;;;5029170;28;20185;-68
2022/10/17 08:59:18;;;;;;;14.77;7.68;;;;;;;;;;5031316;28;20181;-68
2022/10/17 09:02:22;;;;;;;13.25;7.85;;;;;;;;;;5032413;28;20190;-68
2022/10/17 09:05:32;;;;;;;8.52;6.65;;;;;;;;;;5030585;28;20806;-68
2022/10/17 09:08:22;;;;;;;14.25;6.75;;;;;;;;;;5034136;28;20216;-68
2022/10/17 09:11:31;;;;;;;8.77;6.78;;;;;;;;;;5031694;28;20701;-68
2022/10/17 09:14:03;;;;;;;9.40;5.95;;;;;;;;;;5036966;28;20260;-69
2022/10/17 09:16:56;;;;;;;10.10;7.22;;;;;;;;;;5038104;28;20174;-69
2022/10/17 09:19:29;;;;;;;12.40;7.05;;;;;;;;;;5037277;28;20186;-68
2022/10/17 09:22:03;;;;;;;10.13;6.53;;;;;;;;;;5035173;28;20257;-68
2022/10/17 09:24:48;;;;;;;8.80;6.13;;;;;;;;;;5034132;28;20177;-68
2022/10/17 09:27:32;;;;;;;9.85;6.75;;;;;;;;;;5032147;28;20545;-68
2022/10/17 09:30:20;;;;;;;10.07;6.30;;;;;;;;;;5030460;28;20692;-68
2022/10/17 09:32:46;;;;;;;9.52;6.82;;;;;;;;;;5033664;28;20280;-69
2022/10/17 09:35:15;;;;;;;10.65;6.97;;;;;;;;;;5037681;28;20449;-68
2022/10/17 09:37:41;;;;;;;14.57;7.22;;;;;;;;;;5037498;28;20187;-70
2022/10/17 09:40:18;;;;;;;9.65;6.75;;;;;;;;;;5039834;28;20441;-68
2022/10/17 09:42:46;;;;;;;14.60;7.50;;;;;;;;;;5035430;28;20190;-70
2022/10/17 09:45:21;;;;;;;17.80;8.25;;;;;;;;;;5038409;28;20191;-72
2022/10/17 09:47:49;;;;;;;18.40;9.05;;;;;;;;;;5037070;28;20732;-71
2022/10/17 09:50:25;;;;;;;14.05;8.93;;;;;;;;;;5029613;28;20202;-74
2022/10/17 09:52:52;;;;;;;17.63;9.20;;;;;;;;;;5042028;28;20181;-74
2022/10/17 09:55:48;;;;;;;11.95;8.82;;;;;;;;;;5048147;28;20182;-71
2022/10/17 09:58:14;;;;;;;14.93;9.75;;;;;;;;;;5031663;28;20753;-71
2022/10/17 10:00:44;;;;;;;11.50;8.88;;;;;;;;;;5032417;28;20276;-70
2022/10/17 10:03:13;;;;;;;11.45;9.15;;;;;;;;;;5031751;28;20584;-69
2022/10/17 10:05:39;;;;;;;11.73;8.52;;;;;;;;;;5036029;28;20510;-71
2022/10/17 10:08:13;;;;;;;12.32;9.18;;;;;;;;;;5035364;28;20265;-71
2022/10/17 10:10:42;;;;;;;12.55;9.18;;;;;;;;;;5034335;28;20186;-71
2022/10/17 10:13:19;;;;;;;13.15;9.00;;;;;;;;;;5034515;28;20561;-70
2022/10/17 10:15:49;;;;;;;13.80;9.98;;;;;;;;;;5032431;28;20181;-69
2022/10/17 10:18:23;;;;;;;14.15;9.63;;;;;;;;;;5035234;28;20206;-72
2022/10/17 10:21:08;;;;;;;20.45;11.40;;;;;;;;;;5034208;28;20216;-71
2022/10/17 10:23:38;;;;;;;14.10;10.75;;;;;;;;;;5034621;28;20182;-75
2022/10/17 10:26:30;;;;;;;14.02;10.52;;;;;;;;;;5030673;28;20637;-74
2022/10/17 10:28:59;;;;;;;14.77;11.30;;;;;;;;;;5039014;28;20190;-74
2022/10/17 10:31:46;;;;;;;16.42;10.73;;;;;;;;;;5036522;28;20228;-71
2022/10/17 10:34:22;;;;;;;13.30;10.98;;;;;;;;;;5037870;28;20182;-72
2022/10/17 10:37:01;;;;;;;15.70;11.20;;;;;;;;;;5039685;28;20714;-72
2022/10/17 10:39:50;;;;;;;16.67;11.18;;;;;;;;;;5036113;28;20265;-73
2022/10/17 10:42:29;;;;;;;19.45;11.35;;;;;;;;;;5031854;28;20265;-74
2022/10/17 10:45:00;;;;;;;14.43;11.07;;;;;;;;;;5032878;28;20319;-74
2022/10/17 10:47:30;;;;;;;16.60;10.65;;;;;;;;;;5041113;28;20185;-74
2022/10/17 10:50:24;;;;;;;16.02;11.35;;;;;;;;;;5032000;28;20249;-75
2022/10/17 10:53:22;;;;;;;15.25;10.43;;;;;;;;;;5036088;28;20193;-72
2022/10/17 10:55:54;;;;;;;13.80;10.82;;;;;;;;;;5019801;28;20244;-72
2022/10/17 10:58:46;;;;;;;13.65;10.70;;;;;;;;;;5031576;28;20178;-70
2022/10/17 11:01:29;;;;;;;14.43;10.88;;;;;;;;;;5029819;28;20182;-71
2022/10/17 11:04:13;;;;;;;20.05;11.80;;;;;;;;;;5044268;28;20267;-72
2022/10/17 11:06:41;;;;;;;13.00;10.50;;;;;;;;;;5028823;28;20182;-72
2022/10/17 11:09:34;;;;;;;16.92;10.85;;;;;;;;;;5027618;28;20601;-71
2022/10/17 11:12:06;;;;;;;15.82;10.48;;;;;;;;;;5040671;28;20193;-72
2022/10/17 11:14:47;;;;;;;14.73;10.45;;;;;;;;;;5032042;28;20174;-72
2022/10/17 11:17:18;;;;;;;15.02;10.70;;;;;;;;;;5032147;28;20189;-71
2022/10/17 11:19:55;;;;;;;17.25;10.63;;;;;;;;;;5036309;28;20182;-72
2022/10/17 11:22:31;;;;;;;14.32;9.93;;;;;;;;;;5034523;28;20235;-72
2022/10/17 11:25:10;;;;;;;14.70;11.35;;;;;;;;;;5035429;28;20169;-73
2022/10/17 11:27:35;;;;;;;12.50;11.20;;;;;;;;;;5029749;28;20542;-74
2022/10/17 11:30:02;;;;;;;15.20;10.38;;;;;;;;;;5030395;28;20227;-72
2022/10/17 11:32:38;;;;;;;15.30;10.52;;;;;;;;;;5032020;28;20225;-70
2022/10/17 11:35:39;;;;;;;14.07;9.85;;;;;;;;;;5034755;28;20174;-70
2022/10/17 11:38:17;;;;;;;14.15;10.73;;;;;;;;;;5031799;28;20252;-72
2022/10/17 11:40:48;;;;;;;12.93;9.90;;;;;;;;;;5031861;28;20185;-71
2022/10/17 11:43:27;;;;;;;15.27;10.43;;;;;;;;;;5043299;28;20205;-72
2022/10/17 11:46:01;;;;;;;15.70;9.75;;;;;;;;;;5032519;28;20328;-71
2022/10/17 11:48:33;;;;;;;14.52;10.38;;;;;;;;;;5033479;28;20266;-70
2022/10/17 11:51:16;;;;;;;21.88;10.73;;;;;;;;;;5028846;28;20174;-70
2022/10/17 11:53:47;;;;;;;13.68;10.30;;;;;;;;;;5033258;28;20178;-70
2022/10/17 11:56:16;;;;;;;13.70;10.35;;;;;;;;;;5032089;28;20823;-69
2022/10/17 11:58:52;;;;;;;17.67;9.90;;;;;;;;;;5034339;28;20324;-69
2022/10/17 12:01:30;;;;;;;13.07;9.73;;;;;;;;;;5027929;28;20185;-69
2022/10/17 12:04:01;;;;;;;13.30;9.82;;;;;;;;;;5035165;28;20367;-69
2022/10/17 12:07:06;;;;;;;13.85;10.13;;;;;;;;;;5038281;28;20178;-69
2022/10/17 12:09:36;;;;;;;13.00;10.68;;;;;;;;;;5032433;28;20201;-69
2022/10/17 12:12:03;;;;;;;13.52;9.77;;;;;;;;;;5029596;28;20199;-69
2022/10/17 12:14:45;;;;;;;13.48;10.35;;;;;;;;;;5038350;28;20215;-69
2022/10/17 12:17:24;;;;;;;14.07;10.13;;;;;;;;;;5031179;28;20215;-70
2022/10/17 12:19:50;;;;;;;13.60;10.48;;;;;;;;;;5032140;28;20587;-69
2022/10/17 12:22:20;;;;;;;15.60;10.68;;;;;;;;;;5026736;28;20174;-70
2022/10/17 12:25:00;;;;;;;17.45;10.43;;;;;;;;;;5031106;28;20181;-70
2022/10/17 12:27:46;;;;;;;13.60;10.70;;;;;;;;;;5035145;28;20281;-71
2022/10/17 12:30:11;;;;;;;17.08;11.00;;;;;;;;;;5028582;28;20205;-70
2022/10/17 12:32:51;;;;;;;14.93;10.57;;;;;;;;;;5031377;28;20229;-71
2022/10/17 12:35:22;;;;;;;15.43;10.68;;;;;;;;;;5033305;28;20258;-70
2022/10/17 12:37:47;;;;;;;11.43;9.77;;;;;;;;;;5034619;28;20186;-70
2022/10/17 12:40:34;;;;;;;11.90;9.10;;;;;;;;;;5037104;28;20185;-69
2022/10/17 12:43:18;;;;;;;12.90;10.50;;;;;;;;;;5042416;28;20268;-70
2022/10/17 12:45:48;;;;;;;11.55;9.80;;;;;;;;;;5035704;28;20204;-69
2022/10/17 12:48:32;;;;;;;16.30;10.50;;;;;;;;;;5039677;28;20226;-70
2022/10/17 12:51:04;;;;;;;11.65;9.40;;;;;;;;;;5037940;28;20185;-70
2022/10/17 12:53:45;;;;;;;13.50;9.18;;;;;;;;;;5040909;28;20562;-69
2022/10/17 12:56:36;;;;;;;12.25;9.27;;;;;;;;;;5034337;28;20178;-70
2022/10/17 12:59:27;;;;;;;14.23;10.30;;;;;;;;;;5029222;28;20200;-70
2022/10/17 13:01:56;;;;;;;13.45;9.48;;;;;;;;;;5040186;28;20446;-70
2022/10/17 13:04:22;;;;;;;12.30;9.07;;;;;;;;;;5036847;28;20192;-71
2022/10/17 13:06:53;;;;;;;14.55;9.73;;;;;;;;;;5033760;28;20174;-71
2022/10/17 13:09:34;;;;;;;13.52;9.45;;;;;;;;;;5039394;28;20217;-70
2022/10/17 13:12:02;;;;;;;10.45;9.32;;;;;;;;;;5042411;28;20838;-70
2022/10/17 13:14:30;;;;;;;14.98;10.13;;;;;;;;;;5035630;28;20192;-70
2022/10/17 13:16:59;;;;;;;13.07;10.07;;;;;;;;;;5039460;28;20182;-70
2022/10/17 13:19:28;;;;;;;12.00;9.00;;;;;;;;;;5039041;28;20453;-70
2022/10/17 13:21:56;;;;;;;14.23;9.75;;;;;;;;;;5033930;28;20232;-70
2022/10/17 13:24:34;;;;;;;15.52;9.30;;;;;;;;;;5039206;28;20181;-70
2022/10/17 13:27:00;;;;;;;12.70;9.90;;;;;;;;;;5044875;28;20630;-70
2022/10/17 13:29:27;;;;;;;17.33;9.25;;;;;;;;;;5037543;28;20303;-70
2022/10/17 13:32:02;;;;;;;14.75;10.30;;;;;;;;;;5037460;28;20225;-70
2022/10/17 13:34:29;;;;;;;13.82;9.68;;;;;;;;;;5037134;28;20220;-70
2022/10/17 13:37:01;;;;;;;13.80;10.20;;;;;;;;;;5034253;28;20174;-70
2022/10/17 13:39:32;;;;;;;11.75;10.38;;;;;;;;;;5032922;28;20196;-69
2022/10/17 13:41:58;;;;;;;13.18;10.18;;;;;;;;;;5040588;28;20840;-70
2022/10/17 13:44:26;;;;;;;12.20;10.20;;;;;;;;;;5038471;28;20182;-70
2022/10/17 13:46:51;;;;;;;14.43;10.93;;;;;;;;;;5036216;28;20503;-71
2022/10/17 13:49:33;;;;;;;18.15;10.07;;;;;;;;;;5048358;28;20208;-70
2022/10/17 13:52:01;;;;;;;12.60;9.32;;;;;;;;;;5038656;28;20357;-69
2022/10/17 13:54:36;;;;;;;14.65;10.00;;;;;;;;;;5034827;28;20197;-69
2022/10/17 13:57:03;;;;;;;13.57;8.77;;;;;;;;;;5036682;28;20208;-70
2022/10/17 13:59:36;;;;;;;12.30;8.93;;;;;;;;;;5039399;28;20549;-70
2022/10/17 14:02:02;;;;;;;14.60;8.85;;;;;;;;;;5038894;28;20321;-70
2022/10/17 14:04:27;;;;;;;14.65;9.95;;;;;;;;;;5037241;28;20268;-70
2022/10/17 14:06:53;;;;;;;9.55;7.68;;;;;;;;;;5044269;28;20189;-69
2022/10/17 14:09:28;;;;;;;11.77;8.93;;;;;;;;;;5048215;28;20201;-70
2022/10/17 14:12:11;;;;;;;13.63;9.32;;;;;;;;;;5035776;28;20185;-70
2022/10/17 14:14:38;;;;;;;11.38;9.63;;;;;;;;;;5037434;28;20315;-70
2022/10/17 14:17:13;;;;;;;14.90;9.68;;;;;;;;;;5041620;28;20186;-70
2022/10/17 14:19:39;;;;;;;12.52;9.98;;;;;;;;;;5038588;28;20205;-70
2022/10/17 14:22:16;;;;;;;12.93;10.20;;;;;;;;;;5038860;28;20181;-71
2022/10/17 14:24:42;;;;;;;15.05;10.50;;;;;;;;;;5033604;28;20459;-70
2022/10/17 14:27:54;;;;;;;14.48;10.88;;;;;;;;;;5049803;28;20247;-70
2022/10/17 14:30:31;;;;;;;13.82;10.43;;;;;;;;;;5039859;28;20759;-70
2022/10/17 14:33:00;;;;;;;12.25;9.68;;;;;;;;;;5030832;28;20580;-70
2022/10/17 14:35:26;;;;;;;16.48;10.43;;;;;;;;;;5033041;28;20186;-70
2022/10/17 14:37:55;;;;;;;15.30;9.98;;;;;;;;;;5045683;28;20703;-70
2022/10/17 14:40:23;;;;;;;14.10;9.82;;;;;;;;;;5036175;28;20664;-71
2022/10/17 14:42:50;;;;;;;14.63;10.57;;;;;;;;;;5039847;28;20182;-71
2022/10/17 14:45:25;;;;;;;14.40;10.15;;;;;;;;;;5032573;28;20190;-71
2022/10/17 14:47:52;;;;;;;13.80;11.02;;;;;;;;;;5030842;28;20193;-71