Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:32;;;;;;;4.35;0.65;;;14.50;79.30;;;13.34;100.00;95963.28;4981254;28;20045;-75
2022/09/10 00:02:58;;;;;;;1.45;0.60;;;14.40;79.60;;;13.30;100.00;95953.34;4968911;28;20132;-74
2022/09/10 00:05:23;;;;;;;4.15;0.50;;;14.40;79.50;;;13.24;100.00;95949.72;4993906;28;20407;-74
2022/09/10 00:07:49;;;;;;;0.88;0.40;;;14.20;79.50;;;13.20;100.00;95948.50;4987971;28;20026;-75
2022/09/10 00:10:17;;;;;;;1.63;0.40;;;14.20;79.40;;;13.15;100.00;95950.94;5000731;28;20041;-76
2022/09/10 00:12:43;;;;;;;0.65;0.30;;;14.10;79.40;;;13.10;100.00;95953.38;4989856;28;20153;-75
2022/09/10 00:15:09;;;;;;;4.40;0.60;;;14.10;79.60;;;13.04;100.00;95955.03;4983513;28;20129;-75
2022/09/10 00:17:37;;;;;;;1.05;0.70;;;14.10;79.60;;;13.02;100.00;95959.72;4981040;28;20644;-75
2022/09/10 00:20:04;;;;;;;1.33;0.60;;;14.10;79.90;;;12.99;100.00;95962.75;5006963;28;20042;-75
2022/09/10 00:22:29;;;;;;;2.42;0.57;;;14.00;80.00;;;12.96;100.00;95970.28;5004470;28;20088;-74
2022/09/10 00:24:58;;;;;;;2.58;0.60;;;14.00;80.10;;;12.93;100.00;95963.59;4989751;28;20038;-75
2022/09/10 00:27:25;;;;;;;0.63;0.43;;;14.10;80.20;;;12.92;100.00;95961.97;4979102;28;20093;-75
2022/09/10 00:29:54;;;;;;;1.10;0.50;;;14.10;80.30;;;12.85;100.00;95951.41;4984476;28;20101;-75
2022/09/10 00:32:20;;;;;;;1.98;0.60;;;14.00;80.40;;;12.85;100.00;95956.69;4981873;28;20023;-75
2022/09/10 00:34:47;;;;;;;2.20;0.40;;;13.90;80.50;;;12.82;100.00;95957.09;5006194;28;20100;-75
2022/09/10 00:37:13;;;;;;;1.75;0.57;;;13.80;80.60;;;12.78;100.00;95955.91;4988405;28;20117;-75
2022/09/10 00:39:39;;;;;;;0.95;0.47;;;13.90;80.80;;;12.74;100.00;95952.06;4990425;28;20144;-74
2022/09/10 00:42:05;;;;;;;0.52;0.40;;;13.80;81.00;;;12.72;100.00;95961.19;4988053;28;20109;-75
2022/09/10 00:44:39;;;;;;;1.58;0.50;;;13.80;81.00;;;12.67;100.00;95961.78;5004912;28;20111;-74
2022/09/10 00:47:30;;;;;;;3.90;0.60;;;13.80;81.20;;;12.65;100.00;95950.63;5006507;28;20037;-74
2022/09/10 00:50:05;;;;;;;0.90;0.38;;;13.70;81.20;;;12.63;100.00;95960.59;5000154;28;20032;-74
2022/09/10 00:52:32;;;;;;;2.17;0.50;;;13.70;81.20;;;12.62;100.00;95952.88;5001937;28;20117;-74
2022/09/10 00:54:58;;;;;;;1.67;0.47;;;13.70;81.30;;;12.61;100.00;95949.44;4972501;28;20112;-75
2022/09/10 00:57:24;;;;;;;3.67;0.50;;;13.70;81.10;;;12.60;100.00;95942.53;4986075;28;20042;-74
2022/09/10 00:59:53;;;;;;;1.05;0.43;;;13.70;81.10;;;12.58;100.00;95940.09;5005195;28;20030;-74
2022/09/10 01:02:20;;;;;;;1.95;0.50;;;13.70;81.00;;;12.58;100.00;95940.09;5002176;28;20476;-75
2022/09/10 01:04:46;;;;;;;1.65;0.40;;;13.70;81.00;;;12.57;100.00;95942.94;5003461;28;20041;-74
2022/09/10 01:07:12;;;;;;;4.63;0.57;;;13.70;81.10;;;12.54;100.00;95943.34;5004007;28;20073;-74
2022/09/10 01:09:38;;;;;;;1.70;0.43;;;13.70;81.10;;;12.56;100.00;95933.41;4985928;28;20419;-74
2022/09/10 01:12:18;;;;;;;2.42;0.40;;;13.70;80.90;;;12.56;100.00;95931.56;4986664;28;20189;-74
2022/09/10 01:15:14;;;;;;;1.20;0.63;;;13.70;80.90;;;12.57;100.00;95935.03;4987648;28;20034;-74
2022/09/10 01:18:17;;;;;;;2.63;0.60;;;13.80;80.90;;;12.56;100.00;95931.56;5004594;28;20133;-75
2022/09/10 01:21:09;;;;;;;0.95;0.43;;;13.70;80.90;;;12.57;100.00;95927.09;5003802;28;20454;-74
2022/09/10 01:24:07;;;;;;;2.15;0.60;;;13.70;81.00;;;12.57;100.00;95935.84;5004752;28;20536;-75
2022/09/10 01:27:18;;;;;;;1.63;0.60;;;13.80;80.90;;;12.57;100.00;95932.38;5002566;28;20045;-74
2022/09/10 01:30:08;;;;;;;1.58;0.52;;;13.70;80.90;;;12.58;100.00;95934.00;5000699;28;20092;-74
2022/09/10 01:33:01;;;;;;;2.38;0.63;;;13.80;80.90;;;12.62;100.00;95931.75;4999406;28;20035;-75
2022/09/10 01:35:49;;;;;;;2.25;0.60;;;13.90;80.60;;;12.62;100.00;95932.56;5003347;28;20044;-76
2022/09/10 01:38:32;;;;;;;2.85;0.70;;;13.90;80.50;;;12.64;100.00;95927.91;5002187;28;20068;-75
2022/09/10 01:40:58;;;;;;;2.00;0.45;;;13.90;80.50;;;12.61;100.00;95930.13;4972790;28;20042;-74
2022/09/10 01:43:24;;;;;;;0.70;0.40;;;13.80;80.70;;;12.59;100.00;95919.78;5002601;28;20069;-75
2022/09/10 01:46:28;;;;;;;1.02;0.52;;;13.90;80.70;;;12.65;100.00;95918.16;4981870;28;20039;-75
2022/09/10 01:49:12;;;;;;;2.55;0.70;;;13.90;80.60;;;12.66;100.00;95928.50;4989742;28;20026;-75
2022/09/10 01:51:59;;;;;;;1.48;0.40;;;13.90;80.60;;;12.67;100.00;95922.22;5007128;28;20038;-75
2022/09/10 01:54:37;;;;;;;1.90;0.50;;;14.00;80.60;;;12.69;100.00;95925.47;5003441;28;20033;-74
2022/09/10 01:57:37;;;;;;;1.52;0.43;;;14.00;80.30;;;12.72;100.00;95924.25;5004589;28;20029;-74
2022/09/10 02:00:10;;;;;;;2.13;0.60;;;14.00;80.30;;;12.69;100.00;95917.56;5022225;28;20038;-74
2022/09/10 02:02:43;;;;;;;0.90;0.35;;;14.00;80.30;;;12.72;100.00;95918.97;5004907;28;20316;-75
2022/09/10 02:05:09;;;;;;;2.45;0.60;;;14.00;80.40;;;12.70;100.00;95906.00;5003609;28;20069;-74
2022/09/10 02:07:35;;;;;;;1.25;0.40;;;14.00;80.30;;;12.69;100.00;95916.75;4990245;28;20473;-74
2022/09/10 02:10:03;;;;;;;1.02;0.47;;;13.90;80.40;;;12.69;100.00;95912.28;4977051;28;20169;-74
2022/09/10 02:12:29;;;;;;;1.50;0.50;;;14.00;80.30;;;12.73;100.00;95905.56;4975021;28;20030;-75
2022/09/10 02:14:56;;;;;;;2.47;0.60;;;14.10;80.40;;;12.77;100.00;95906.78;4993589;28;20065;-74
2022/09/10 02:17:25;;;;;;;2.38;0.60;;;14.10;80.30;;;12.78;100.00;95903.13;5006344;28;20088;-75
2022/09/10 02:19:51;;;;;;;1.80;0.40;;;14.10;80.20;;;12.78;100.00;95899.66;4998602;28;20117;-74
2022/09/10 02:22:18;;;;;;;1.17;0.60;;;14.10;80.10;;;12.77;100.00;95900.69;4972954;28;20074;-74
2022/09/10 02:24:44;;;;;;;2.88;0.77;;;14.00;80.40;;;12.73;100.00;95892.38;4986190;28;20401;-75
2022/09/10 02:27:13;;;;;;;1.00;0.30;;;14.00;80.60;;;12.72;100.00;95890.75;4988377;28;20089;-75
2022/09/10 02:29:39;;;;;;;3.15;0.47;;;14.00;80.50;;;12.70;100.00;95890.16;4977770;28;20156;-75
2022/09/10 02:32:07;;;;;;;2.28;0.68;;;14.00;80.60;;;12.70;100.00;95886.72;4953714;28;20141;-75
2022/09/10 02:34:33;;;;;;;1.15;0.52;;;14.00;80.70;;;12.70;100.00;95895.44;5003467;28;20092;-75
2022/09/10 02:36:59;;;;;;;2.50;0.70;;;14.00;80.80;;;12.71;100.00;95894.41;4984458;28;20535;-73
2022/09/10 02:39:24;;;;;;;1.60;0.55;;;14.10;80.60;;;12.71;100.00;95891.78;4979619;28;20034;-74
2022/09/10 02:41:50;;;;;;;0.70;0.43;;;14.00;80.40;;;12.72;100.00;95898.66;5004445;28;20064;-73
2022/09/10 02:44:16;;;;;;;1.63;0.50;;;14.10;80.60;;;12.71;100.00;95896.25;5001194;28;20653;-74
2022/09/10 02:46:42;;;;;;;2.03;0.60;;;14.10;80.50;;;12.71;100.00;95891.78;4990337;28;20527;-73
2022/09/10 02:49:08;;;;;;;2.05;0.50;;;14.10;80.40;;;12.70;100.00;95892.78;5007962;28;20078;-73
2022/09/10 02:51:35;;;;;;;1.38;0.55;;;14.00;80.40;;;12.70;100.00;95889.34;4980855;28;20093;-74
2022/09/10 02:54:01;;;;;;;2.28;0.60;;;13.90;80.60;;;12.68;100.00;95902.75;4997456;28;20116;-73
2022/09/10 02:56:27;;;;;;;1.73;0.50;;;13.90;80.80;;;12.66;100.00;95888.91;4998800;28;20038;-73
2022/09/10 02:58:53;;;;;;;1.75;0.60;;;14.00;80.70;;;12.67;100.00;95898.47;4999211;28;20101;-74
2022/09/10 03:01:20;;;;;;;2.85;0.85;;;14.00;80.70;;;12.67;100.00;95893.19;4969819;28;20038;-74
2022/09/10 03:03:53;;;;;;;1.73;0.50;;;14.00;80.50;;;12.69;100.00;95899.09;4970219;28;20134;-73
2022/09/10 03:06:20;;;;;;;1.35;0.40;;;14.10;80.60;;;12.68;100.00;95892.19;4967606;28;20571;-74
2022/09/10 03:08:47;;;;;;;1.55;0.50;;;14.10;80.50;;;12.68;100.00;95889.56;4986933;28;20038;-74
2022/09/10 03:11:15;;;;;;;3.03;0.70;;;14.10;80.50;;;12.68;100.00;95886.91;4957200;28;20027;-73
2022/09/10 03:13:42;;;;;;;2.75;0.73;;;14.00;80.50;;;12.67;100.00;95885.25;4970585;28;20189;-74
2022/09/10 03:16:09;;;;;;;2.38;0.80;;;14.00;80.50;;;12.67;100.00;95892.38;4983183;28;20121;-74
2022/09/10 03:18:35;;;;;;;3.30;0.88;;;14.10;80.50;;;12.66;100.00;95888.91;5002115;28;20041;-74
2022/09/10 03:21:19;;;;;;;2.33;0.65;;;14.10;80.50;;;12.65;100.00;95883.84;4976241;28;20047;-74
2022/09/10 03:23:48;;;;;;;3.28;0.60;;;14.00;80.50;;;12.65;100.00;95887.31;4986725;28;20034;-73
2022/09/10 03:26:14;;;;;;;2.35;0.60;;;14.00;80.60;;;12.64;100.00;95893.59;4970307;28;20045;-73
2022/09/10 03:28:42;;;;;;;1.13;0.55;;;14.00;80.60;;;12.61;100.00;95888.75;4998485;28;20516;-74
2022/09/10 03:31:08;;;;;;;1.08;0.63;;;13.90;80.80;;;12.57;100.00;95884.91;4995526;28;20450;-73
2022/09/10 03:33:33;;;;;;;3.65;0.90;;;13.90;80.90;;;12.58;100.00;95889.16;4973435;28;20495;-73
2022/09/10 03:36:00;;;;;;;3.05;0.60;;;13.90;81.10;;;12.59;100.00;95896.06;4950476;28;20057;-73
2022/09/10 03:38:26;;;;;;;5.03;0.80;;;13.90;81.00;;;12.57;100.00;95901.53;4980721;28;20038;-69
2022/09/10 03:40:52;;;;;;;2.22;0.70;;;13.90;81.00;;;12.54;100.00;95894.03;4983948;28;20132;-69
2022/09/10 03:43:20;;;;;;;2.83;0.77;;;13.90;81.00;;;12.55;100.00;95908.03;4978669;28;20107;-72
2022/09/10 03:45:48;;;;;;;2.95;0.82;;;13.80;81.10;;;12.53;100.00;95899.53;4992967;28;20396;-70
2022/09/10 03:48:15;;;;;;;2.20;0.75;;;13.80;81.20;;;12.48;100.00;95902.78;4980284;28;20031;-73
2022/09/10 03:50:43;;;;;;;2.00;0.70;;;13.80;81.30;;;12.46;100.00;95904.00;4986973;28;20125;-74
2022/09/10 03:53:10;;;;;;;2.42;0.70;;;13.70;81.30;;;12.41;100.00;95893.22;4992179;28;20030;-74
2022/09/10 03:55:35;;;;;;;1.30;0.52;;;13.70;81.50;;;12.41;100.00;95909.06;5006344;28;20501;-74
2022/09/10 03:58:02;;;;;;;1.98;0.90;;;13.60;81.60;;;12.40;100.00;95904.81;5004231;28;20056;-73
2022/09/10 04:00:27;;;;;;;2.70;1.00;;;13.70;81.50;;;12.39;100.00;95897.91;4990530;28;20042;-73
2022/09/10 04:02:53;;;;;;;2.13;0.60;;;13.60;81.50;;;12.35;100.00;95896.69;5007900;28;20038;-74
2022/09/10 04:05:19;;;;;;;1.67;0.80;;;13.60;81.70;;;12.34;100.00;95900.34;5001888;28;20042;-74
2022/09/10 04:07:45;;;;;;;2.08;0.82;;;13.60;81.70;;;12.35;100.00;95901.97;4973346;28;20339;-73
2022/09/10 04:10:12;;;;;;;1.88;0.98;;;13.70;81.60;;;12.39;100.00;95897.91;5003573;28;20117;-74
2022/09/10 04:12:38;;;;;;;2.28;0.52;;;13.70;81.40;;;12.39;100.00;95897.91;4987401;28;20362;-74
2022/09/10 04:15:04;;;;;;;1.13;0.60;;;13.70;81.20;;;12.41;100.00;95890.59;4992069;28;20041;-74
2022/09/10 04:17:30;;;;;;;1.58;0.77;;;13.70;81.10;;;12.41;100.00;95901.16;5006076;28;20112;-74
2022/09/10 04:19:56;;;;;;;1.52;0.60;;;13.80;80.90;;;12.45;100.00;95902.38;4985437;28;20506;-74
2022/09/10 04:22:21;;;;;;;3.20;0.70;;;13.80;80.90;;;12.47;100.00;95901.16;4985081;28;20066;-74
2022/09/10 04:24:47;;;;;;;1.33;0.60;;;13.90;80.80;;;12.47;100.00;95893.25;5006355;28;20045;-74
2022/09/10 04:27:14;;;;;;;2.47;0.40;;;13.80;80.50;;;12.46;100.00;95893.44;4984095;28;20034;-74
2022/09/10 04:29:41;;;;;;;2.58;0.57;;;13.80;80.50;;;12.49;100.00;95895.69;4979037;28;20156;-74
2022/09/10 04:32:07;;;;;;;1.23;0.50;;;13.90;80.50;;;12.52;100.00;95897.91;4971381;28;20041;-73
2022/09/10 04:34:33;;;;;;;2.42;0.65;;;13.90;80.30;;;12.56;100.00;95894.63;4988070;28;20026;-68
2022/09/10 04:36:59;;;;;;;2.58;0.65;;;14.00;79.80;;;12.60;100.00;95896.84;4976853;28;20076;-68
2022/09/10 04:39:24;;;;;;;1.30;0.40;;;14.00;79.90;;;12.60;100.00;95895.03;4955041;28;20057;-68
2022/09/10 04:41:50;;;;;;;3.08;0.50;;;14.10;79.70;;;12.64;100.00;95896.22;4969842;28;20118;-68
2022/09/10 04:44:18;;;;;;;1.77;0.55;;;14.00;79.60;;;12.68;100.00;95896.66;4992605;28;20026;-68
2022/09/10 04:46:44;;;;;;;1.67;0.47;;;14.10;79.70;;;12.69;100.00;95899.09;4985785;28;20045;-68
2022/09/10 04:49:10;;;;;;;1.33;0.50;;;14.10;79.20;;;12.71;100.00;95897.06;4966509;28;20061;-68
2022/09/10 04:51:35;;;;;;;4.03;0.55;;;14.10;79.10;;;12.75;100.00;95897.44;4986130;28;20035;-68
2022/09/10 04:54:01;;;;;;;2.55;0.50;;;14.20;79.00;;;12.78;100.00;95900.47;4989183;28;20383;-69
2022/09/10 04:56:27;;;;;;;1.95;0.70;;;14.20;78.90;;;12.80;100.00;95900.25;4989938;28;20026;-68
2022/09/10 04:58:52;;;;;;;1.55;0.50;;;14.20;79.00;;;12.84;100.00;95898.81;4985596;28;20031;-68
2022/09/10 05:01:18;;;;;;;2.53;0.40;;;14.20;78.70;;;12.86;100.00;95900.25;4970066;28;20103;-68
2022/09/10 05:03:44;;;;;;;7.20;4.90;;;14.30;78.80;;;12.88;100.00;95895.56;4969770;28;20062;-68
2022/09/10 05:06:10;;;;;;;4.03;2.40;;;14.40;78.90;;;12.93;100.00;95902.06;4953932;28;20065;-68
2022/09/10 05:08:35;;;;;;;3.58;1.45;;;14.40;78.50;;;12.95;100.00;95902.66;4953144;28;20038;-68
2022/09/10 05:11:01;;;;;;;4.35;1.70;;;14.40;78.40;;;12.97;100.00;95905.91;4974284;28;20457;-67
2022/09/10 05:13:30;;;;;;;2.78;1.50;;;14.50;78.50;;;12.97;100.00;95908.53;4987647;28;20565;-68
2022/09/10 05:15:57;;;;;;;6.32;3.67;;;14.50;78.30;;;12.99;100.00;95909.16;4979778;28;20568;-68
2022/09/10 05:18:25;;;;;;;3.00;1.35;;;14.50;78.20;;;13.00;100.00;95905.50;4966367;28;20064;-68
2022/09/10 05:20:51;;;;;;;4.10;1.95;;;14.50;78.20;;;13.02;100.00;95909.53;5005324;28;20030;-69
2022/09/10 05:23:17;;;;;;;5.90;4.40;;;14.40;78.20;;;13.05;100.00;95908.31;4993297;28;20107;-68
2022/09/10 05:25:43;;;;;;;3.85;2.13;;;14.50;78.30;;;13.06;100.00;95913.38;5002270;28;20030;-68
2022/09/10 05:28:09;;;;;;;3.33;1.65;;;14.60;78.20;;;13.11;100.00;95915.38;4991139;28;20460;-68
2022/09/10 05:30:35;;;;;;;3.03;1.17;;;14.60;78.10;;;13.09;100.00;95914.78;4994210;28;20521;-68
2022/09/10 05:33:01;;;;;;;2.92;1.45;;;14.50;78.20;;;13.11;100.00;95920.66;4960748;28;20042;-69
2022/09/10 05:35:27;;;;;;;5.47;3.70;;;14.50;78.40;;;13.15;100.00;95921.91;4966210;28;20053;-69
2022/09/10 05:37:56;;;;;;;2.28;1.30;;;14.60;78.30;;;13.17;100.00;95927.78;4985268;28;20061;-68
2022/09/10 05:40:21;;;;;;;4.13;1.50;;;14.60;77.80;;;13.18;100.00;95924.16;4990627;28;20099;-68
2022/09/10 05:42:48;;;;;;;2.58;1.75;;;14.70;78.00;;;13.23;100.00;95932.25;4975846;28;20042;-69
2022/09/10 05:45:14;;;;;;;3.13;1.45;;;14.70;77.80;;;13.27;100.00;95928.16;4994071;28;20041;-68
2022/09/10 05:47:40;;;;;;;2.38;0.95;;;14.80;77.50;;;13.31;100.00;95934.63;4981893;28;20050;-68
2022/09/10 05:50:06;;;;;;;3.65;0.90;;;14.80;77.70;;;13.31;100.00;95934.63;4987211;28;20058;-68
2022/09/10 05:52:31;;;;;;;2.95;0.50;;;14.80;77.60;;;13.32;100.00;95932.81;4976306;28;20053;-68
2022/09/10 05:54:58;;;;;;;2.08;0.65;;;14.70;78.00;;;13.32;100.00;95936.25;5006991;28;20521;-69
2022/09/10 05:57:24;;;;;;;2.40;0.70;;;14.70;78.30;;;13.31;100.00;95934.63;5002273;28;20033;-68
2022/09/10 05:59:51;;;;;;;1.88;0.70;;;14.70;78.70;;;13.34;100.00;95939.50;4995272;28;20121;-69
2022/09/10 06:02:17;;;;;;;2.60;0.88;;;14.70;78.60;;;13.35;100.00;95943.78;4995800;28;20113;-69
2022/09/10 06:04:43;;;;;;;3.60;1.77;;;14.80;78.60;;;13.36;100.00;95942.78;4990338;28;20038;-68
2022/09/10 06:07:08;;;;;;;5.22;2.55;;;14.80;78.80;;;13.38;100.00;95950.47;4975541;28;20053;-68
2022/09/10 06:09:34;;;;;;;4.30;3.10;;;14.80;79.00;;;13.40;100.00;95949.25;4974624;28;20125;-68
2022/09/10 06:12:00;;;;;;;4.15;2.20;;;14.80;79.10;;;13.45;100.00;95951.25;4967913;28;20042;-68
2022/09/10 06:14:26;;;;;;;1.88;1.10;;;15.00;79.20;;;13.47;100.00;95962.41;5008079;28;20037;-68
2022/09/10 06:16:53;;;;;;;1.67;0.73;;;14.90;78.70;;;13.45;100.00;95957.34;4961666;28;20122;-69
2022/09/10 06:19:20;;;;;;;2.83;1.10;;;14.80;78.60;;;13.47;100.00;95968.53;4999611;28;20038;-68
2022/09/10 06:21:45;;;;;;;8.25;4.82;;;14.90;79.50;;;13.47;100.00;95963.22;4983351;28;20035;-69
2022/09/10 06:24:13;;;;;;;3.00;0.80;;;14.90;79.90;;;13.49;100.00;95958.53;4974888;28;20426;-69
2022/09/10 06:26:38;;;;;;;2.42;0.70;;;14.90;79.80;;;13.50;100.00;95962.00;4987815;28;20085;-68
2022/09/10 06:29:04;;;;;;;3.00;0.68;;;15.00;80.20;;;13.55;100.00;95961.38;5005395;28;20069;-70
2022/09/10 06:31:30;;;;;;;1.63;0.57;;;15.00;80.10;;;13.56;100.00;95970.91;5017770;28;20106;-70
2022/09/10 06:33:56;;;;;;;2.88;0.82;;;15.00;79.90;;;13.55;100.00;95970.09;5003672;28;20065;-70
2022/09/10 06:36:22;;;;;;;2.95;0.68;;;15.00;80.00;;;13.57;100.00;95965.41;5001409;28;20504;-69
2022/09/10 06:38:48;;;;;;;1.50;0.50;;;15.00;79.80;;;13.56;100.00;95974.38;4989803;28;20409;-69
2022/09/10 06:41:15;;;;;;;3.33;0.73;;;14.90;80.00;;;13.55;100.00;95971.94;5003238;28;20490;-70
2022/09/10 06:43:42;;;;;;;2.58;0.77;;;14.90;80.00;;;13.53;100.00;95974.78;4987607;28;20450;-70
2022/09/10 06:46:16;;;;;;;3.72;1.13;;;14.80;80.40;;;13.57;100.00;95972.53;5007731;28;20042;-69
2022/09/10 06:48:42;;;;;;;2.50;0.68;;;15.00;80.30;;;13.61;100.00;95968.47;5002535;28;20026;-69
2022/09/10 06:51:12;;;;;;;1.38;0.40;;;15.10;80.50;;;13.65;100.00;95972.31;4972745;28;20485;-70
2022/09/10 06:53:39;;;;;;;1.80;1.00;;;15.10;80.30;;;13.70;100.00;95975.94;4984088;28;20099;-73
2022/09/10 06:56:07;;;;;;;1.35;0.57;;;15.20;80.60;;;13.78;100.00;95974.88;4999536;28;20062;-69
2022/09/10 06:58:34;;;;;;;2.58;0.50;;;15.30;80.20;;;13.83;100.00;95980.34;5003184;28;20034;-67
2022/09/10 07:01:09;;;;;;;3.25;0.95;;;15.40;79.70;;;13.89;100.00;95984.78;4988598;28;20153;-67
2022/09/10 07:03:34;;;;;;;1.67;0.60;;;15.40;79.60;;;13.93;100.00;95978.03;4969358;28;20561;-69
2022/09/10 07:06:09;;;;;;;1.80;0.40;;;15.50;79.80;;;14.00;100.00;95981.44;4985497;28;20042;-71
2022/09/10 07:08:35;;;;;;;1.83;1.00;;;15.50;79.30;;;14.00;100.00;95975.34;4989773;28;20589;-70
2022/09/10 07:11:03;;;;;;;1.88;0.50;;;15.40;79.60;;;14.03;100.00;95977.56;4966569;28;20045;-73
2022/09/10 07:13:30;;;;;;;2.90;0.70;;;15.50;79.50;;;14.06;100.00;95979.81;4998213;28;20040;-74
2022/09/10 07:15:56;;;;;;;1.55;0.50;;;15.50;79.50;;;14.12;100.00;95978.13;4970944;28;20125;-73
2022/09/10 07:18:23;;;;;;;1.20;0.40;;;15.60;79.40;;;14.15;100.00;95973.22;4972306;28;20384;-74
2022/09/10 07:20:48;;;;;;;1.13;0.40;;;15.60;79.20;;;14.17;100.00;95981.75;4975242;28;20633;-73
2022/09/10 07:23:16;;;;;;;1.15;0.40;;;15.60;79.20;;;14.19;100.00;95984.19;4968881;28;20034;-74
2022/09/10 07:25:42;;;;;;;1.60;0.60;;;15.60;79.40;;;14.23;100.00;95990.66;4971167;28;20474;-74
2022/09/10 07:28:12;;;;;;;1.30;0.52;;;15.70;79.30;;;14.24;100.00;95992.28;4995247;28;20045;-74
2022/09/10 07:30:38;;;;;;;1.05;0.50;;;15.70;79.60;;;14.29;100.00;95984.53;4981749;28;20039;-74
2022/09/10 07:33:05;;;;;;;1.42;0.50;;;15.80;79.60;;;14.31;100.00;95988.59;4963261;28;20034;-74
2022/09/10 07:35:34;;;;;;;2.03;0.80;;;15.90;78.90;;;14.37;100.00;95989.56;4951008;28;20042;-75
2022/09/10 07:37:59;;;;;;;3.28;1.33;;;15.90;79.00;;;14.40;100.00;95991.78;4979458;28;20433;-72
2022/09/10 07:40:26;;;;;;;2.55;0.85;;;16.00;78.80;;;14.44;100.00;95992.97;5005743;28;20030;-70
2022/09/10 07:42:54;;;;;;;1.15;0.50;;;16.10;78.70;;;14.50;100.00;95997.44;4988423;28;20425;-72
2022/09/10 07:45:20;;;;;;;1.00;0.43;;;16.10;78.60;;;14.56;100.00;95991.28;4972998;28;20041;-73
2022/09/10 07:47:47;;;;;;;4.78;0.70;;;16.20;78.40;;;14.63;100.00;95994.66;4978840;28;20034;-71
2022/09/10 07:50:13;;;;;;;0.85;0.43;;;16.40;77.50;;;14.71;100.00;95993.59;4985814;28;20117;-73
2022/09/10 07:52:39;;;;;;;2.25;0.82;;;16.40;76.80;;;14.77;100.00;95999.84;5001908;28;20030;-73
2022/09/10 07:55:05;;;;;;;2.67;0.88;;;16.40;77.30;;;14.85;100.00;96004.88;4986605;28;20030;-68
2022/09/10 07:57:36;;;;;;;1.33;0.50;;;16.60;77.30;;;14.90;100.00;96002.38;4987210;28;20030;-70
2022/09/10 08:00:13;;;;;;;;;;;16.50;76.70;;;14.92;100.00;96005.59;4986648;28;20034;-70
2022/09/10 08:02:48;;;;;;;1.83;0.40;;;16.70;77.10;;;15.01;100.00;96014.91;4985222;28;19918;-70
2022/09/10 08:05:15;;;;;;;6.43;1.48;;;16.60;76.20;;;15.10;100.00;96004.84;4997689;28;20046;-70
2022/09/10 08:07:41;;;;;;;3.10;1.15;;;16.80;76.00;;;15.17;100.00;96013.53;4972492;28;20093;-68
2022/09/10 08:10:08;;;;;;;2.28;0.70;;;16.90;75.90;;;15.18;100.00;96013.31;4990059;28;20117;-69
2022/09/10 08:12:38;;;;;;;1.45;0.47;;;16.70;75.80;;;15.22;100.00;96017.16;5005587;28;20030;-70
2022/09/10 08:15:05;;;;;;;1.23;0.50;;;16.70;76.60;;;15.26;100.00;96028.91;4986820;28;20035;-71
2022/09/10 08:17:31;;;;;;;8.30;0.50;;;16.80;75.50;;;15.27;100.00;96021.78;4988565;28;20034;-69
2022/09/10 08:19:57;;;;;;;1.00;0.40;;;16.80;74.90;;;15.29;100.00;96022.38;4989567;28;20789;-69
2022/09/10 08:22:23;;;;;;;3.83;1.50;;;16.80;75.70;;;15.32;100.00;96028.03;5005635;28;20034;-66
2022/09/10 08:24:49;;;;;;;2.20;1.30;;;16.90;75.10;;;15.36;100.00;96028.41;4996853;28;20065;-68
2022/09/10 08:27:15;;;;;;;0.63;0.40;;;16.90;74.80;;;15.42;100.00;96032.03;4971992;28;20066;-70
2022/09/10 08:29:42;;;;;;;2.38;0.40;;;17.00;74.40;;;15.39;100.00;96027.16;4981468;28;20030;-69
2022/09/10 08:32:08;;;;;;;1.00;0.50;;;16.80;74.60;;;15.43;100.00;96025.69;4987679;28;20038;-69
2022/09/10 08:34:34;;;;;;;2.08;0.40;;;16.90;75.10;;;15.48;100.00;96020.53;4983792;28;20038;-69
2022/09/10 08:37:02;;;;;;;0.85;0.40;;;17.10;75.20;;;15.56;100.00;96030.84;4970361;28;20034;-69
2022/09/10 08:39:29;;;;;;;0.80;0.40;;;17.20;75.00;;;15.61;100.00;96031.00;4985115;28;20034;-69
2022/09/10 08:41:57;;;;;;;1.02;0.57;;;17.20;74.40;;;15.70;100.00;96027.03;4981523;28;20585;-68
2022/09/10 08:44:34;;;;;;;2.03;0.40;;;17.30;74.50;;;15.79;100.00;96022.22;4970973;28;20478;-67
2022/09/10 08:47:48;;;;;;;2.15;0.50;;;17.40;73.30;;;15.91;100.00;96029.22;4997236;28;20049;-67
2022/09/10 08:51:17;;;;;;;2.53;1.10;;;17.70;72.90;;;16.13;100.00;96037.50;4972403;28;20525;-68
2022/09/10 08:54:10;;;;;;;1.40;0.65;;;18.10;72.40;;;16.29;100.00;96038.69;4987629;28;20045;-67
2022/09/10 08:56:36;;;;;;;1.15;0.47;;;18.10;71.60;;;16.41;100.00;96031.59;4982174;28;20023;-68
2022/09/10 08:59:12;;;;;;;1.52;0.40;;;18.40;71.10;;;16.56;100.00;96033.03;4984963;28;20066;-67
2022/09/10 09:01:48;;;;;;;2.13;1.27;;;18.60;70.80;;;16.74;100.00;96047.03;4987014;28;20557;-67
2022/09/10 09:04:49;;;;;;;1.65;0.60;;;18.70;71.10;;;16.83;100.00;96047.53;4958412;28;20026;-68
2022/09/10 09:07:18;;;;;;;3.55;1.00;;;18.60;70.40;;;16.87;100.00;96048.69;4987835;28;20034;-67
2022/09/10 09:09:44;;;;;;;5.28;2.03;;;18.60;70.70;;;16.93;100.00;96047.75;4980839;28;20117;-67
2022/09/10 09:12:44;;;;;;;8.65;3.20;;;18.70;70.50;;;17.01;100.00;96042.13;5007521;28;20133;-68
2022/09/10 09:15:19;;;;;;;1.33;0.50;;;18.80;70.70;;;17.05;100.00;96042.47;4970278;28;20089;-67
2022/09/10 09:18:31;;;;;;;2.28;0.60;;;18.60;69.70;;;17.16;100.00;96049.63;4967164;28;20041;-67
2022/09/10 09:20:59;;;;;;;1.00;0.55;;;19.00;69.60;;;17.23;100.00;96052.19;4987263;28;20572;-67
2022/09/10 09:23:37;;;;;;;2.17;0.50;;;19.10;68.50;;;17.45;100.00;96042.56;4969841;28;20060;-69
2022/09/10 09:26:10;;;;;;;1.00;0.40;;;19.80;67.50;;;17.78;100.00;96046.47;4961661;28;20045;-67
2022/09/10 09:28:48;;;;;;;4.75;2.85;;;20.40;65.50;;;18.15;100.00;96034.44;4997959;28;20031;-69
2022/09/10 09:31:25;;;;;;;1.70;0.75;;;21.10;64.80;;;18.50;99.52;96041.44;4988064;28;20041;-69
2022/09/10 09:33:54;;;;;;;1.45;0.47;;;21.20;62.20;;;18.72;100.00;96030.91;4971566;28;20144;-69
2022/09/10 09:36:28;;;;;;;2.45;0.80;;;21.30;62.20;;;18.93;98.24;96027.53;4994293;28;20466;-69
2022/09/10 09:38:55;;;;;;;1.85;0.57;;;21.50;61.40;;;19.11;97.66;96029.13;4969050;28;20829;-70
2022/09/10 09:41:50;;;;;;;1.52;0.60;;;21.50;61.10;;;19.22;94.37;96021.03;4968315;28;20042;-69
2022/09/10 09:44:30;;;;;;;0.98;0.40;;;21.30;62.50;;;19.18;93.22;96019.91;4970178;28;20046;-68
2022/09/10 09:46:56;;;;;;;0.88;0.43;;;20.70;62.50;;;19.05;95.36;96014.13;4977646;28;20050;-68
2022/09/10 09:49:22;;;;;;;0.73;0.30;;;20.40;64.00;;;18.91;95.06;96013.63;4981195;28;20552;-68
2022/09/10 09:51:48;;;;;;;2.97;0.50;;;20.10;65.20;;;18.77;95.68;96015.00;4989209;28;20069;-69
2022/09/10 09:54:20;;;;;;;1.45;0.50;;;20.10;65.40;;;18.65;96.34;96018.56;4998613;28;20029;-66
2022/09/10 09:56:48;;;;;;;1.83;0.47;;;20.00;65.90;;;18.55;95.43;96009.53;4992082;28;20037;-71
2022/09/10 09:59:33;;;;;;;3.08;0.45;;;20.00;66.20;;;18.46;96.02;96008.34;5002506;28;20084;-71
2022/09/10 10:02:04;;;;;;;2.42;0.60;;;20.00;66.70;;;18.39;95.88;96005.84;4973504;28;20056;-72
2022/09/10 10:04:32;;;;;;;1.52;0.47;;;19.90;66.00;;;18.35;96.47;96004.69;4981372;28;20137;-72
2022/09/10 10:06:59;;;;;;;3.05;0.60;;;20.00;65.40;;;18.32;95.29;96002.50;4979003;28;20046;-72
2022/09/10 10:09:33;;;;;;;2.10;0.73;;;20.10;64.10;;;18.39;94.63;96002.38;4972627;28;20117;-72
2022/09/10 10:12:06;;;;;;;5.80;2.33;;;20.50;63.50;;;18.51;94.42;95998.56;4972733;28;20042;-72
2022/09/10 10:14:35;;;;;;;3.35;1.42;;;20.70;62.70;;;18.65;95.06;95994.56;4982851;28;20030;-73
2022/09/10 10:17:01;;;;;;;1.83;0.50;;;20.90;62.20;;;18.74;92.50;95997.63;4971769;28;20118;-72
2022/09/10 10:19:35;;;;;;;2.03;0.52;;;20.70;60.90;;;18.76;91.94;95998.19;4990269;28;20030;-71
2022/09/10 10:22:29;;;;;;;1.83;0.75;;;20.60;61.90;;;18.76;90.26;95989.41;4982588;28;20050;-72
2022/09/10 10:24:55;;;;;;;1.85;0.50;;;20.60;61.70;;;18.72;92.72;95994.41;4972113;28;20042;-68