Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:42;;;;;;;8.38;3.28;;;;;;;15.71;84.03;100797.59;5019615;28;20354;-84
2021/06/30 00:03:08;;;;;;;6.93;3.65;;;;;;;15.70;84.53;100804.59;5047639;28;20036;-83
2021/06/30 00:05:34;;;;;;;9.23;3.65;;;;;;;15.68;84.48;100819.66;5020407;28;20425;-86
2021/06/30 00:07:59;;;;;;;6.60;4.03;;;;;;;15.76;82.99;100824.81;5030082;28;20037;-82
2021/06/30 00:10:25;;;;;;;6.90;3.95;;;;;;;15.70;83.52;100840.38;5026294;28;20055;-83
2021/06/30 00:12:50;;;;;;;8.57;4.35;;;;;;;15.80;82.65;100840.09;5039879;28;20060;-82
2021/06/30 00:15:23;;;;;;;8.40;3.80;;;;;;;15.71;82.91;100845.44;5053108;28;20033;-83
2021/06/30 00:17:48;;;;;;;6.90;4.35;;;;;;;15.65;83.16;100851.41;5039835;28;20095;-82
2021/06/30 00:20:14;;;;;;;8.45;5.15;;;;;;;15.71;83.02;100858.50;5039057;28;20036;-82
2021/06/30 00:22:40;;;;;;;7.18;4.30;;;;;;;15.60;83.51;100851.16;5049703;28;20021;-83
2021/06/30 00:25:07;;;;;;;6.13;3.72;;;;;;;15.61;83.99;100842.31;5023832;28;20041;-83
2021/06/30 00:27:33;;;;;;;5.68;3.47;;;;;;;15.65;84.36;100834.91;5020574;28;20040;-82
2021/06/30 00:29:58;;;;;;;6.05;4.15;;;;;;;15.70;84.57;100835.16;5021447;28;20060;-84
2021/06/30 00:32:24;;;;;;;6.05;4.30;;;;;;;15.70;84.82;100827.31;5035445;28;20029;-83
2021/06/30 00:34:49;;;;;;;7.30;4.05;;;;;;;15.68;85.03;100819.66;5031367;28;20508;-83
2021/06/30 00:37:15;;;;;;;7.53;4.63;;;;;;;15.75;84.92;100817.13;5042192;28;20040;-85
2021/06/30 00:39:43;;;;;;;5.85;4.13;;;;;;;15.76;84.92;100816.13;5027256;28;20033;-83
2021/06/30 00:42:09;;;;;;;8.73;4.25;;;;;;;15.77;84.96;100812.53;5029476;28;20043;-85
2021/06/30 00:44:35;;;;;;;7.30;3.80;;;;;;;15.74;85.04;100815.50;5028700;28;20397;-82
2021/06/30 00:47:02;;;;;;;8.38;4.35;;;;;;;15.76;85.00;100811.72;5032888;28;20021;-82
2021/06/30 00:49:27;;;;;;;9.40;4.10;;;;;;;15.79;85.04;100809.72;5043041;28;20036;-82
2021/06/30 00:51:53;;;;;;;6.57;4.00;;;;;;;15.82;84.56;100801.50;5046902;28;20071;-83
2021/06/30 00:54:18;;;;;;;7.57;4.65;;;;;;;15.85;84.48;100795.88;5025061;28;20025;-82
2021/06/30 00:56:44;;;;;;;8.88;4.28;;;;;;;15.87;84.41;100810.38;5043307;28;20036;-83
2021/06/30 00:59:12;;;;;;;7.40;4.65;;;;;;;15.86;84.17;100808.78;5042317;28;20036;-82
2021/06/30 01:01:38;;;;;;;9.15;5.57;;;;;;;15.92;82.87;100815.06;5022760;28;20050;-82
2021/06/30 01:04:04;;;;;;;9.75;5.20;;;;;;;15.78;83.38;100819.34;5051856;28;20029;-82
2021/06/30 01:06:29;;;;;;;8.80;5.20;;;;;;;15.72;84.20;100817.47;5034841;28;20029;-82
2021/06/30 01:08:55;;;;;;;7.82;4.68;;;;;;;15.74;84.31;100812.91;5034336;28;20103;-81
2021/06/30 01:11:21;;;;;;;10.43;6.50;;;;;;;15.76;83.57;100814.34;5029106;28;20092;-81
2021/06/30 01:13:47;;;;;;;10.52;4.55;;;;;;;15.69;84.52;100813.44;5038988;28;20040;-82
2021/06/30 01:16:14;;;;;;;8.43;5.32;;;;;;;15.72;84.64;100805.22;5051138;28;20078;-82
2021/06/30 01:18:40;;;;;;;7.82;4.78;;;;;;;15.76;84.80;100809.13;5018337;28;20071;-82
2021/06/30 01:21:08;;;;;;;6.18;4.63;;;;;;;15.79;84.85;100802.69;5045251;28;20064;-82
2021/06/30 01:23:34;;;;;;;7.70;5.50;;;;;;;15.88;83.89;100800.72;5022311;28;20559;-82
2021/06/30 01:25:59;;;;;;;6.38;4.35;;;;;;;15.84;84.13;100796.88;5022695;28;20037;-82
2021/06/30 01:28:26;;;;;;;7.80;4.90;;;;;;;15.86;84.32;100785.25;5037145;28;20029;-82
2021/06/30 01:30:53;;;;;;;14.50;5.47;;;;;;;15.87;84.38;100789.47;5038561;28;20033;-82
2021/06/30 01:33:19;;;;;;;6.30;4.65;;;;;;;15.87;84.57;100784.22;5017049;28;20072;-83
2021/06/30 01:35:44;;;;;;;5.72;4.50;;;;;;;15.89;84.91;100781.44;5048277;28;20532;-82
2021/06/30 01:38:10;;;;;;;7.90;4.65;;;;;;;15.91;84.69;100775.00;5025120;28;20041;-81
2021/06/30 01:40:35;;;;;;;14.23;5.65;;;;;;;15.92;84.31;100773.22;5051689;28;20079;-81
2021/06/30 01:43:02;;;;;;;7.50;4.90;;;;;;;15.92;84.39;100768.78;5041881;28;20406;-81
2021/06/30 01:45:28;;;;;;;7.07;4.70;;;;;;;15.95;83.75;100773.66;5038774;28;20454;-81
2021/06/30 01:47:54;;;;;;;5.30;3.60;;;;;;;15.98;83.49;100772.44;5034446;28;20032;-81
2021/06/30 01:50:19;;;;;;;6.05;4.35;;;;;;;15.99;83.11;100766.19;5035470;28;20472;-82
2021/06/30 01:52:46;;;;;;;7.90;4.43;;;;;;;16.02;82.98;100762.41;5035187;28;20021;-81
2021/06/30 01:55:13;;;;;;;8.02;4.82;;;;;;;16.02;82.75;100754.56;5040725;28;20401;-82
2021/06/30 01:57:40;;;;;;;7.55;4.82;;;;;;;16.02;82.51;100763.22;5020013;28;20401;-82
2021/06/30 02:00:07;;;;;;;6.07;4.40;;;;;;;16.03;82.68;100764.84;5030369;28;20498;-82
2021/06/30 02:02:35;;;;;;;7.63;4.60;;;;;;;16.04;82.49;100770.88;5036623;28;20610;-81
2021/06/30 02:05:20;;;;;;;5.72;4.47;;;;;;;16.06;82.58;100771.47;5035612;28;20037;-81
2021/06/30 02:07:50;;;;;;;5.53;4.25;;;;;;;16.08;82.40;100774.69;5031460;28;20037;-81
2021/06/30 02:10:17;;;;;;;6.80;4.88;;;;;;;16.03;82.53;100774.47;5050853;28;20033;-81
2021/06/30 02:12:44;;;;;;;9.52;5.68;;;;;;;15.98;82.97;100764.59;5024307;28;20021;-83
2021/06/30 02:15:30;;;;;;;7.10;5.10;;;;;;;15.95;83.67;100765.78;5013308;28;20080;-81
2021/06/30 02:17:57;;;;;;;7.25;4.85;;;;;;;15.96;83.67;100770.00;5042244;28;20029;-81
2021/06/30 02:20:26;;;;;;;7.05;5.05;;;;;;;15.98;83.46;100769.03;5040885;28;20029;-81
2021/06/30 02:22:53;;;;;;;7.28;5.63;;;;;;;15.96;83.25;100758.75;5016044;28;20033;-81
2021/06/30 02:25:24;;;;;;;7.97;5.35;;;;;;;15.96;83.34;100769.22;5035466;28;20052;-81
2021/06/30 02:27:51;;;;;;;6.95;5.05;;;;;;;15.95;83.56;100762.34;5030445;28;20037;-81
2021/06/30 02:30:22;;;;;;;9.68;7.00;;;;;;;15.99;82.92;100758.34;5054685;28;20033;-81
2021/06/30 02:32:48;;;;;;;9.45;6.28;;;;;;;15.96;82.83;100756.13;5022177;28;20025;-81
2021/06/30 02:35:17;;;;;;;8.45;5.82;;;;;;;15.91;83.15;100748.84;5031379;28;20040;-79
2021/06/30 02:37:44;;;;;;;8.95;6.85;;;;;;;15.90;82.85;100754.31;5040080;28;20112;-81
2021/06/30 02:40:13;;;;;;;7.78;5.60;;;;;;;15.93;82.75;100746.84;5015273;28;20037;-81
2021/06/30 02:42:39;;;;;;;7.63;6.38;;;;;;;15.88;83.12;100751.03;5042354;28;20059;-80
2021/06/30 02:45:08;;;;;;;10.20;6.97;;;;;;;15.85;83.08;100744.41;5039812;28;20642;-79
2021/06/30 02:47:35;;;;;;;12.30;8.57;;;;;;;15.87;83.21;100745.00;5032829;28;20040;-81
2021/06/30 02:50:01;;;;;;;12.70;8.88;;;;;;;15.84;83.44;100741.97;5025194;28;20029;-81
2021/06/30 02:52:27;;;;;;;13.80;8.55;;;;;;;15.81;83.83;100747.59;5017372;28;20017;-80
2021/06/30 02:54:52;;;;;;;16.55;9.32;;;;;;;15.81;83.94;100748.41;5035866;28;20397;-80
2021/06/30 02:57:17;;;;;;;12.13;7.82;;;;;;;15.71;84.47;100738.25;5031516;28;20078;-80
2021/06/30 02:59:43;;;;;;;9.65;6.25;;;;;;;15.68;84.84;100741.25;5029575;28;20032;-79
2021/06/30 03:02:08;;;;;;;10.68;6.72;;;;;;;15.69;85.05;100742.88;5030064;28;20094;-81
2021/06/30 03:04:34;;;;;;;11.77;7.28;;;;;;;15.68;84.78;100751.69;5028054;28;20508;-79
2021/06/30 03:06:59;;;;;;;11.50;6.60;;;;;;;15.68;84.65;100748.28;5027545;28;20591;-81
2021/06/30 03:09:25;;;;;;;12.55;6.82;;;;;;;15.68;85.01;100754.31;5030481;28;20033;-80
2021/06/30 03:11:51;;;;;;;13.63;7.70;;;;;;;15.80;84.37;100746.78;5041295;28;20032;-81
2021/06/30 03:14:17;;;;;;;12.88;8.27;;;;;;;15.71;84.35;100753.94;5050677;28;20103;-87
2021/06/30 03:16:43;;;;;;;14.32;7.75;;;;;;;15.76;84.57;100749.00;5023557;28;20036;-80
2021/06/30 03:19:09;;;;;;;12.68;8.85;;;;;;;15.64;85.14;100753.09;5035132;28;20056;-80
2021/06/30 03:21:35;;;;;;;14.70;9.40;;;;;;;15.60;85.40;100756.28;5037988;28;20037;-79
2021/06/30 03:24:00;;;;;;;13.52;7.50;;;;;;;15.53;85.70;100758.84;5049273;28;20040;-81
2021/06/30 03:26:26;;;;;;;14.40;9.23;;;;;;;15.50;85.83;100767.88;5039645;28;20028;-80
2021/06/30 03:28:51;;;;;;;12.18;7.53;;;;;;;15.49;86.15;100754.97;5044263;28;20433;-79
2021/06/30 03:31:17;;;;;;;10.07;6.03;;;;;;;15.49;86.37;100765.44;5047982;28;20029;-81
2021/06/30 03:33:43;;;;;;;13.48;8.75;;;;;;;15.56;85.93;100764.50;5045195;28;20083;-80
2021/06/30 03:36:09;;;;;;;13.77;8.27;;;;;;;15.53;86.29;100764.06;5046499;28;20083;-80
2021/06/30 03:38:36;;;;;;;13.30;9.73;;;;;;;15.62;85.93;100757.69;5038285;28;20028;-81
2021/06/30 03:41:02;;;;;;;12.02;8.63;;;;;;;15.56;85.97;100766.31;5024044;28;20017;-85
2021/06/30 03:43:28;;;;;;;10.90;8.13;;;;;;;15.52;86.48;100762.44;5041640;28;20040;-81
2021/06/30 03:45:53;;;;;;;14.73;8.27;;;;;;;15.45;86.39;100772.84;5024556;28;20036;-81
2021/06/30 03:48:19;;;;;;;13.23;7.65;;;;;;;15.49;85.56;100775.88;5047520;28;20110;-80
2021/06/30 03:50:45;;;;;;;13.10;7.32;;;;;;;15.51;85.91;100774.69;5042548;28;20040;-82
2021/06/30 03:53:10;;;;;;;13.98;6.63;;;;;;;15.54;86.02;100776.94;5038617;28;20032;-83
2021/06/30 03:55:36;;;;;;;12.32;7.10;;;;;;;15.47;86.68;100778.69;5040528;28;20056;-80
2021/06/30 03:58:01;;;;;;;11.15;6.70;;;;;;;15.46;86.79;100774.44;5046368;28;20486;-80
2021/06/30 04:00:27;;;;;;;10.80;7.43;;;;;;;15.56;85.74;100772.31;5050564;28;20433;-82
2021/06/30 04:02:54;;;;;;;13.07;7.55;;;;;;;15.56;85.49;100781.97;5046121;28;20122;-80
2021/06/30 04:05:21;;;;;;;10.55;6.95;;;;;;;15.49;85.95;100776.69;5043948;28;20037;-81
2021/06/30 04:07:47;;;;;;;9.13;6.57;;;;;;;15.48;86.34;100771.66;5053067;28;20033;-82
2021/06/30 04:10:13;;;;;;;11.55;7.63;;;;;;;15.51;86.49;100779.13;5048951;28;20033;-81
2021/06/30 04:12:38;;;;;;;10.55;6.03;;;;;;;15.51;86.71;100777.31;5026706;28;20440;-82
2021/06/30 04:15:05;;;;;;;15.30;6.50;;;;;;;15.57;84.93;100778.34;5051015;28;20036;-81
2021/06/30 04:17:31;;;;;;;6.72;4.60;;;;;;;15.51;85.46;100779.13;5046847;28;20418;-81
2021/06/30 04:19:56;;;;;;;8.07;4.50;;;;;;;15.49;86.10;100773.28;5029189;28;20037;-79
2021/06/30 04:22:22;;;;;;;9.57;6.38;;;;;;;15.60;85.24;100777.19;5044077;28;20028;-80
2021/06/30 04:24:47;;;;;;;9.60;5.30;;;;;;;15.55;85.25;100769.91;5040701;28;20467;-81
2021/06/30 04:27:13;;;;;;;12.95;5.68;;;;;;;15.65;85.06;100780.03;5039513;28;20033;-82
2021/06/30 04:29:38;;;;;;;6.22;4.13;;;;;;;15.55;85.19;100778.53;5035219;28;20037;-82
2021/06/30 04:32:04;;;;;;;9.43;5.07;;;;;;;15.56;85.90;100776.75;5045362;28;20458;-82
2021/06/30 04:34:30;;;;;;;13.27;6.32;;;;;;;15.58;86.35;100777.38;5034547;28;20040;-81
2021/06/30 04:36:55;;;;;;;9.45;5.82;;;;;;;15.55;86.40;100772.50;5029726;28;20033;-82
2021/06/30 04:39:23;;;;;;;8.68;5.85;;;;;;;15.57;86.49;100765.28;5057225;28;20037;-82
2021/06/30 04:41:49;;;;;;;12.23;6.22;;;;;;;15.58;86.52;100767.72;5055637;28;20037;-82
2021/06/30 04:44:14;;;;;;;7.03;4.45;;;;;;;15.60;86.44;100766.75;5045356;28;20037;-81
2021/06/30 04:46:40;;;;;;;8.57;5.65;;;;;;;15.57;86.53;100773.13;5054818;28;20024;-82
2021/06/30 04:49:05;;;;;;;8.73;5.72;;;;;;;15.58;86.62;100772.94;5058159;28;20405;-82
2021/06/30 04:51:30;;;;;;;8.27;5.70;;;;;;;15.64;86.51;100779.22;5032095;28;20484;-81
2021/06/30 04:53:56;;;;;;;7.35;5.32;;;;;;;15.64;86.60;100778.41;5048121;28;20033;-83
2021/06/30 04:56:27;;;;;;;7.50;5.45;;;;;;;15.68;86.76;100782.25;5055635;28;20024;-81
2021/06/30 04:58:54;;;;;;;5.45;4.65;;;;;;;15.68;86.57;100777.84;5049471;28;20024;-82
2021/06/30 05:01:20;;;;;;;5.78;4.50;;;;;;;15.64;86.64;100781.03;5047659;28;20500;-82
2021/06/30 05:03:46;;;;;;;9.85;5.18;;;;;;;15.69;86.68;100781.25;5039558;28;20025;-80
2021/06/30 05:06:12;;;;;;;6.30;4.82;;;;;;;15.62;86.79;100777.81;5029162;28;20678;-81
2021/06/30 05:08:38;;;;;;;7.53;5.10;;;;;;;15.63;86.72;100776.78;5041205;28;20070;-81
2021/06/30 05:11:03;;;;;;;7.15;5.25;;;;;;;15.61;87.03;100778.78;5054179;28;20446;-81
2021/06/30 05:13:29;;;;;;;6.57;4.50;;;;;;;15.60;87.13;100777.19;5027000;28;20082;-82
2021/06/30 05:15:54;;;;;;;6.13;4.68;;;;;;;15.58;87.11;100779.97;5047692;28;20032;-81
2021/06/30 05:18:20;;;;;;;4.53;3.85;;;;;;;15.55;87.38;100785.59;5013757;28;20495;-81
2021/06/30 05:20:47;;;;;;;5.53;4.10;;;;;;;15.56;87.48;100776.75;5040994;28;20028;-81
2021/06/30 05:23:12;;;;;;;7.78;4.18;;;;;;;15.55;87.37;100778.53;5040196;28;20034;-84
2021/06/30 05:25:38;;;;;;;5.10;3.70;;;;;;;15.61;86.74;100779.59;5043031;28;20056;-83
2021/06/30 05:28:04;;;;;;;5.70;3.60;;;;;;;15.61;86.97;100779.59;5044587;28;20028;-82
2021/06/30 05:30:30;;;;;;;4.78;3.60;;;;;;;15.68;86.80;100788.28;5035624;28;20040;-82
2021/06/30 05:32:56;;;;;;;5.63;4.50;;;;;;;15.69;86.94;100786.47;5024535;28;20466;-81
2021/06/30 05:35:21;;;;;;;8.07;3.90;;;;;;;15.62;86.27;100783.84;5035455;28;20032;-83
2021/06/30 05:37:47;;;;;;;3.40;3.10;;;;;;;15.56;85.69;100784.59;5029388;28;20086;-82
2021/06/30 05:40:12;;;;;;;3.50;3.20;;;;;;;15.56;85.76;100782.78;5043383;28;20439;-81
2021/06/30 05:42:38;;;;;;;6.57;2.80;;;;;;;15.57;85.80;100788.81;5041345;28;20033;-82
2021/06/30 05:45:07;;;;;;;3.00;2.70;;;;;;;15.59;85.85;100786.81;5047275;28;20033;-82
2021/06/30 05:47:33;;;;;;;3.00;2.70;;;;;;;15.64;85.88;100788.88;5041706;28;20029;-82
2021/06/30 05:49:59;;;;;;;3.17;2.88;;;;;;;15.60;85.77;100787.66;5021355;28;20036;-82
2021/06/30 05:52:24;;;;;;;3.85;2.47;;;;;;;15.55;86.09;100791.59;5037789;28;20025;-82
2021/06/30 05:54:50;;;;;;;3.90;2.50;;;;;;;15.55;85.95;100802.06;5027859;28;20052;-81
2021/06/30 05:57:15;;;;;;;3.25;2.95;;;;;;;15.56;86.35;100802.88;5042126;28;20083;-82
2021/06/30 05:59:41;;;;;;;2.88;2.55;;;;;;;15.58;86.14;100793.84;5023914;28;20405;-83
2021/06/30 06:02:07;;;;;;;3.20;2.92;;;;;;;15.56;86.05;100802.88;5022091;28;20033;-81
2021/06/30 06:04:32;;;;;;;2.70;2.45;;;;;;;15.57;86.18;100802.69;5046362;28;20496;-85
2021/06/30 06:06:58;;;;;;;4.90;2.90;;;;;;;15.59;85.94;100794.66;5027676;28;20051;-82
2021/06/30 06:09:24;;;;;;;2.83;2.22;;;;;;;15.60;85.89;100796.28;5051904;28;20555;-82
2021/06/30 06:11:49;;;;;;;2.85;2.53;;;;;;;15.67;85.61;100796.31;5030302;28;20029;-82
2021/06/30 06:14:15;;;;;;;3.80;2.53;;;;;;;15.61;85.70;100800.50;5045289;28;20048;-84
2021/06/30 06:16:40;;;;;;;3.95;2.88;;;;;;;15.67;86.08;100802.38;5050198;28;20029;-82
2021/06/30 06:19:07;;;;;;;6.35;2.90;;;;;;;15.62;86.31;100802.13;5030581;28;20512;-82
2021/06/30 06:21:35;;;;;;;4.90;3.05;;;;;;;15.72;86.29;100802.59;5050249;28;20032;-83
2021/06/30 06:24:00;;;;;;;3.55;3.25;;;;;;;15.69;86.17;100796.94;5015985;28;20041;-82
2021/06/30 06:26:26;;;;;;;6.10;4.28;;;;;;;15.67;86.26;100805.00;5047313;28;20040;-82
2021/06/30 06:28:52;;;;;;;4.38;3.60;;;;;;;15.68;85.78;100806.59;5022641;28;20032;-83
2021/06/30 06:31:18;;;;;;;4.22;2.92;;;;;;;15.63;86.01;100801.13;5033831;28;20501;-82
2021/06/30 06:33:44;;;;;;;5.90;3.72;;;;;;;15.58;86.05;100806.91;5024396;28;20035;-84
2021/06/30 06:36:10;;;;;;;6.97;4.20;;;;;;;15.53;86.52;100801.44;5039465;28;20029;-84
2021/06/30 06:38:38;;;;;;;4.90;4.13;;;;;;;15.60;85.80;100808.56;5020975;28;20048;-81
2021/06/30 06:41:04;;;;;;;4.65;3.95;;;;;;;15.68;85.46;100800.56;5042559;28;20029;-83
2021/06/30 06:43:32;;;;;;;5.22;4.68;;;;;;;15.66;85.00;100805.19;5026805;28;20033;-83
2021/06/30 06:45:57;;;;;;;5.15;4.28;;;;;;;15.57;85.04;100807.09;5033291;28;20044;-84
2021/06/30 06:48:23;;;;;;;6.90;4.50;;;;;;;15.62;85.02;100811.78;5037565;28;20421;-84
2021/06/30 06:50:48;;;;;;;6.25;4.75;;;;;;;15.56;85.39;100806.31;5041458;28;20501;-83
2021/06/30 06:53:14;;;;;;;5.18;4.05;;;;;;;15.68;85.57;100803.97;5042934;28;20033;-88
2021/06/30 06:55:39;;;;;;;4.32;3.40;;;;;;;15.73;85.24;100809.47;5018896;28;20033;-82
2021/06/30 06:58:05;;;;;;;3.97;3.33;;;;;;;15.71;85.09;100808.84;5018319;28;20045;-84
2021/06/30 07:00:30;;;;;;;4.45;2.83;;;;;;;15.77;85.26;100813.34;5021665;28;20035;-82
2021/06/30 07:02:56;;;;;;;3.20;2.90;;;;;;;15.93;84.80;100806.19;5043802;28;20064;-83
2021/06/30 07:05:22;;;;;;;2.85;2.30;;;;;;;15.92;85.04;100813.25;5029133;28;20037;-84
2021/06/30 07:07:47;;;;;;;2.47;2.25;;;;;;;15.86;85.24;100814.00;5032773;28;20029;-84
2021/06/30 07:10:13;;;;;;;2.75;2.50;;;;;;;15.97;84.62;100817.88;5019161;28;20053;-84
2021/06/30 07:12:38;;;;;;;3.50;2.70;;;;;;;15.96;84.93;100824.13;5044119;28;20283;-85
2021/06/30 07:15:06;;;;;;;3.30;2.75;;;;;;;16.04;84.93;100831.81;5024491;28;20029;-83
2021/06/30 07:17:34;;;;;;;2.72;1.92;;;;;;;15.98;85.01;100827.34;5041133;28;20037;-85
2021/06/30 07:19:59;;;;;;;2.80;1.73;;;;;;;16.04;84.58;100833.63;5042914;28;20511;-83
2021/06/30 07:22:25;;;;;;;2.10;1.90;;;;;;;16.10;84.20;100835.47;5023749;28;20028;-85
2021/06/30 07:24:50;;;;;;;1.65;1.42;;;;;;;16.10;84.26;100833.66;5037888;28;20033;-84
2021/06/30 07:27:16;;;;;;;2.55;1.73;;;;;;;16.13;83.73;100837.72;5028284;28;20033;-85
2021/06/30 07:29:42;;;;;;;1.58;1.42;;;;;;;16.07;83.71;100838.50;5040978;28;20485;-83
2021/06/30 07:32:08;;;;;;;1.73;1.60;;;;;;;16.08;84.28;100837.47;5050724;28;20052;-82
2021/06/30 07:34:33;;;;;;;1.40;1.30;;;;;;;16.08;84.66;100846.13;5047695;28;20041;-83
2021/06/30 07:36:59;;;;;;;4.72;2.05;;;;;;;16.09;85.03;100842.53;5020249;28;20025;-83
2021/06/30 07:39:25;;;;;;;1.85;1.58;;;;;;;16.12;84.93;100849.16;5045354;28;20456;-82
2021/06/30 07:41:52;;;;;;;5.15;2.00;;;;;;;16.06;84.97;100855.97;5031120;28;20128;-82
2021/06/30 07:44:18;;;;;;;1.83;1.55;;;;;;;16.06;85.32;100849.94;5034541;28;20097;-82
2021/06/30 07:46:44;;;;;;;2.05;1.50;;;;;;;16.11;84.96;100855.41;5046836;28;20029;-82
2021/06/30 07:49:09;;;;;;;2.08;1.05;;;;;;;16.17;84.83;100853.84;5041936;28;20039;-84
2021/06/30 07:51:35;;;;;;;1.50;1.40;;;;;;;16.20;84.36;100858.66;5028245;28;20036;-83
2021/06/30 07:54:01;;;;;;;2.65;1.58;;;;;;;16.22;84.09;100856.66;5052141;28;20029;-84
2021/06/30 07:56:36;;;;;;;2.25;1.17;;;;;;;16.29;84.31;100857.53;5054024;28;20060;-83
2021/06/30 07:59:12;;;;;;;1.77;1.63;;;;;;;16.30;83.73;100861.78;5049997;28;20029;-84
2021/06/30 08:01:39;;;;;;;2.25;1.48;;;;;;;16.34;82.90;100865.63;5027348;28;20417;-83
2021/06/30 08:04:06;;;;;;;1.00;0.90;;;;;;;16.41;82.21;100865.66;5035487;28;20041;-83
2021/06/30 08:06:32;;;;;;;1.58;1.20;;;;;;;16.35;82.89;100865.44;5036163;28;20029;-84
2021/06/30 08:08:58;;;;;;;1.50;1.40;;;;;;;16.43;83.10;100864.47;5019686;28;20605;-83
2021/06/30 08:11:24;;;;;;;1.27;1.10;;;;;;;16.60;82.18;100869.38;5040279;28;20032;-83
2021/06/30 08:13:51;;;;;;;1.38;1.10;;;;;;;16.45;82.31;100869.50;5042824;28;20028;-84
2021/06/30 08:16:17;;;;;;;2.35;1.75;;;;;;;16.44;82.74;100865.25;5032745;28;20036;-83
2021/06/30 08:18:42;;;;;;;0.95;0.82;;;;;;;16.52;82.62;100854.66;5037626;28;20047;-84
2021/06/30 08:21:08;;;;;;;1.92;1.25;;;;;;;16.71;82.51;100853.94;5029724;28;20044;-84
2021/06/30 08:23:33;;;;;;;1.58;1.13;;;;;;;16.88;82.93;100854.44;5027084;28;20040;-84
2021/06/30 08:25:59;;;;;;;1.50;1.40;;;;;;;16.97;82.36;100849.00;5038101;28;20036;-84
2021/06/30 08:28:26;;;;;;;1.70;1.40;;;;;;;17.09;81.82;100850.88;5019476;28;20034;-85
2021/06/30 08:30:52;;;;;;;1.88;1.17;;;;;;;17.09;81.05;100848.25;5020022;28;20220;-84
2021/06/30 08:33:18;;;;;;;1.27;1.05;;;;;;;17.19;80.72;100849.69;5026548;28;20021;-84
2021/06/30 08:35:43;;;;;;;1.90;1.20;;;;;;;17.09;81.21;100852.69;5040986;28;20029;-84
2021/06/30 08:38:09;;;;;;;1.40;1.30;;;;;;;17.11;80.69;100848.84;5034490;28;20543;-85
2021/06/30 08:40:37;;;;;;;1.52;1.13;;;;;;;17.16;79.18;100850.88;5038465;28;20543;-84
2021/06/30 08:43:03;;;;;;;1.17;0.93;;;;;;;17.25;79.77;100856.75;5039701;28;20593;-84
2021/06/30 08:45:29;;;;;;;2.88;1.20;;;;;;;17.39;79.98;100855.75;5042217;28;20120;-84
2021/06/30 08:47:55;;;;;;;1.75;1.50;;;;;;;17.60;79.59;100852.16;5047301;28;20401;-86
2021/06/30 08:50:22;;;;;;;1.55;1.27;;;;;;;17.64;79.71;100842.88;5032660;28;20037;-84
2021/06/30 08:52:48;;;;;;;1.60;1.30;;;;;;;17.46;79.44;100853.13;5017331;28;20029;-84
2021/06/30 08:55:16;;;;;;;1.48;1.27;;;;;;;17.21;79.67;100848.47;5035353;28;20034;-83
2021/06/30 08:57:44;;;;;;;2.35;1.30;;;;;;;17.09;80.42;100853.47;5021239;28;20060;-84
2021/06/30 09:00:11;;;;;;;2.45;0.90;;;;;;;17.05;80.54;100856.72;5016602;28;20037;-83
2021/06/30 09:02:40;;;;;;;2.03;1.70;;;;;;;16.85;80.90;100859.25;5018244;28;20029;-85
2021/06/30 09:06:00;;;;;;;1.50;1.40;;;;;;;16.86;81.09;100864.28;5025264;28;20051;-84
2021/06/30 09:07:52;;;;;;;1.70;1.50;;;;;;;16.96;80.75;100860.50;5035723;28;20041;-84
2021/06/30 09:10:47;;;;;;;1.98;1.65;;;;;;;17.10;80.18;100856.91;5021695;28;20044;-83
2021/06/30 09:13:24;;;;;;;2.35;1.70;;;;;;;17.34;79.35;100857.38;5015860;28;20248;-84
2021/06/30 09:15:59;;;;;;;2.10;1.50;;;;;;;17.49;78.44;100858.78;5030309;28;20100;-85
2021/06/30 09:18:34;;;;;;;6.32;2.00;;;;;;;17.93;76.87;100867.09;5037912;28;20721;-84
2021/06/30 09:21:21;;;;;;;2.03;1.83;;;;;;;17.98;76.79;100856.81;5018818;28;20621;-87
2021/06/30 09:24:13;;;;;;;4.22;2.15;;;;;;;18.05;77.17;100854.19;5051329;28;20080;-85
2021/06/30 09:26:50;;;;;;;2.72;1.83;;;;;;;18.32;77.53;100848.88;5036020;28;20060;-85
2021/06/30 09:29:17;;;;;;;3.05;2.70;;;;;;;18.37;77.15;100855.13;5034150;28;20544;-85
2021/06/30 09:31:53;;;;;;;2.20;2.00;;;;;;;18.31;75.41;100860.38;5020584;28;20025;-86
2021/06/30 09:34:20;;;;;;;2.40;2.20;;;;;;;18.12;75.18;100859.41;5023473;28;20480;-84
2021/06/30 09:36:55;;;;;;;4.45;2.35;;;;;;;17.76;77.59;100869.28;5016412;28;20542;-84
2021/06/30 09:39:22;;;;;;;1.90;1.40;;;;;;;17.53;78.58;100877.53;5033575;28;20508;-83
2021/06/30 09:41:47;;;;;;;2.33;1.50;;;;;;;17.64;77.88;100874.34;5014627;28;20029;-84
2021/06/30 09:44:16;;;;;;;3.20;1.50;;;;;;;17.54;78.21;100873.94;5030843;28;20032;-83
2021/06/30 09:46:43;;;;;;;2.15;1.48;;;;;;;17.50;78.39;100872.72;5034100;28;20032;-84
2021/06/30 09:49:14;;;;;;;2.35;1.25;;;;;;;17.76;77.40;100874.53;5020386;28;20136;-84
2021/06/30 09:51:41;;;;;;;3.72;1.55;;;;;;;18.07;76.14;100876.59;5013799;28;20090;-84
2021/06/30 09:54:17;;;;;;;2.75;1.67;;;;;;;18.15;75.72;100874.75;5031188;28;20068;-85
2021/06/30 09:56:56;;;;;;;5.05;1.55;;;;;;;17.99;75.92;100879.41;5017978;28;20474;-85
2021/06/30 09:59:27;;;;;;;4.15;1.50;;;;;;;17.88;74.65;100882.66;5020351;28;20029;-86
2021/06/30 10:01:55;;;;;;;1.50;1.30;;;;;;;17.80;76.19;100896.75;5041989;28;20448;-84
2021/06/30 10:04:29;;;;;;;2.97;1.60;;;;;;;17.71;76.05;100896.13;5042218;28;20036;-84
2021/06/30 10:07:25;;;;;;;2.05;1.50;;;;;;;17.61;75.03;100895.72;5022321;28;20033;-84
2021/06/30 10:09:50;;;;;;;2.00;1.40;;;;;;;17.65;75.24;100891.69;5035375;28;20051;-85
2021/06/30 10:12:18;;;;;;;1.80;1.60;;;;;;;17.83;75.74;100892.91;5027560;28;20022;-85
2021/06/30 10:14:46;;;;;;;1.80;1.50;;;;;;;17.73;75.36;100888.06;5032845;28;20036;-83
2021/06/30 10:17:14;;;;;;;2.72;1.67;;;;;;;17.70;75.98;100894.50;5028813;28;20036;-86
2021/06/30 10:19:42;;;;;;;2.00;1.80;;;;;;;17.81;75.94;100900.16;5022816;28;20036;-86
2021/06/30 10:22:09;;;;;;;1.98;1.50;;;;;;;17.84;76.20;100894.53;5039518;28;20045;-85
2021/06/30 10:24:36;;;;;;;1.77;1.60;;;;;;;17.93;76.46;100897.78;5045579;28;20029;-84
2021/06/30 10:27:03;;;;;;;3.15;1.50;;;;;;;18.03;76.83;100898.19;5042498;28;20040;-86
2021/06/30 10:29:32;;;;;;;3.55;1.55;;;;;;;18.15;77.00;100901.78;5018248;28;20186;-85
2021/06/30 10:32:05;;;;;;;1.20;1.10;;;;;;;18.45;75.54;100896.91;5016533;28;20107;-85
2021/06/30 10:34:44;;;;;;;1.10;1.00;;;;;;;18.61;74.08;100892.22;5035040;28;20033;-86
2021/06/30 10:37:36;;;;;;;1.85;1.40;;;;;;;18.66;73.22;100898.47;5050158;28;20178;-84
2021/06/30 10:40:07;;;;;;;4.82;1.48;;;;;;;18.85;72.12;100903.88;5016284;28;20047;-86
2021/06/30 10:42:38;;;;;;;2.60;1.83;;;;;;;18.83;72.34;100896.22;5047524;28;20029;-86
2021/06/30 10:45:04;;;;;;;2.63;1.92;;;;;;;18.68;74.54;100898.25;5037007;28;20396;-84
2021/06/30 10:47:32;;;;;;;4.18;1.55;;;;;;;18.54;73.52;100894.88;5046319;28;20036;-84
2021/06/30 10:50:16;;;;;;;2.00;1.42;;;;;;;18.41;73.95;100898.34;5044078;28;20123;-84
2021/06/30 10:52:42;;;;;;;2.85;1.80;;;;;;;18.05;74.81;100906.66;5029992;28;20029;-84
2021/06/30 10:55:31;;;;;;;2.97;1.30;;;;;;;17.91;75.07;100916.34;5035652;28;20047;-84
2021/06/30 10:58:15;;;;;;;1.45;1.05;;;;;;;17.87;75.63;100913.31;5044012;28;20029;-85
2021/06/30 11:00:44;;;;;;;2.10;1.23;;;;;;;17.88;74.87;100909.69;5040109;28;20433;-85
2021/06/30 11:03:29;;;;;;;1.17;0.95;;;;;;;17.69;75.85;100913.06;5045732;28;20029;-84
2021/06/30 11:06:10;;;;;;;1.65;1.20;;;;;;;17.73;74.95;100916.13;5035860;28;20470;-84
2021/06/30 11:08:55;;;;;;;6.18;1.15;;;;;;;17.76;75.67;100923.56;5039429;28;20033;-84
2021/06/30 11:11:32;;;;;;;1.65;1.00;;;;;;;17.82;75.53;100918.34;5018840;28;20140;-84
2021/06/30 11:14:07;;;;;;;2.30;1.35;;;;;;;17.94;75.24;100917.75;5033696;28;20478;-84
2021/06/30 11:16:43;;;;;;;2.85;1.88;;;;;;;18.01;73.54;100910.72;5016037;28;20446;-83
2021/06/30 11:19:14;;;;;;;2.50;2.22;;;;;;;17.94;73.77;100917.75;5035074;28;20032;-86
2021/06/30 11:21:55;;;;;;;2.55;2.10;;;;;;;17.89;74.58;100916.56;5037446;28;20033;-84
2021/06/30 11:24:39;;;;;;;3.15;2.50;;;;;;;17.86;73.74;100918.78;5021562;28;20040;-84
2021/06/30 11:27:19;;;;;;;2.67;2.28;;;;;;;17.88;74.07;100917.56;5034873;28;20029;-85