Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:35;;;;;;;;;;;24.10;99.90;;;;;;5075036;28;19920;-72
2022/02/09 00:04:06;;;;;;;;;;;24.20;99.90;;;;;;5074787;28;19940;-71
2022/02/09 00:09:05;;;;;;;;;;;24.30;99.90;;;;;;5073655;28;19917;-72
2022/02/09 00:11:42;;;;;;;;;;;24.30;99.90;;;;;;5073569;28;20013;-72
2022/02/09 00:17:28;;;;;;;;;;;24.40;99.90;;;;;;5075044;28;19963;-73
2022/02/09 00:41:11;;;;;;;;;;;25.50;99.90;;;;;;5074271;28;19913;-72
2022/02/09 00:44:27;;;;;;;;;;;25.60;99.90;;;;;;5073926;28;19913;-72
2022/02/09 01:11:31;;;;;;;;;;;27.10;96.10;;;;;;5073861;28;19935;-73
2022/02/09 01:57:35;;;;;;;;;;;29.90;85.00;;;;;;5072742;28;20014;-72
2022/02/09 02:00:04;;;;;;;;;;;29.90;83.40;;;;;;5072345;28;19959;-73
2022/02/09 02:02:30;;;;;;;;;;;29.70;84.00;;;;;;5072505;28;19908;-73
2022/02/09 02:04:57;;;;;;;;;;;29.50;83.60;;;;;;5072646;28;20043;-73
2022/02/09 02:07:35;;;;;;;;;;;29.30;83.00;;;;;;5072519;28;20247;-72
2022/02/09 02:10:07;;;;;;;;;;;29.10;83.60;;;;;;5072162;28;20051;-72
2022/02/09 02:12:48;;;;;;;;;;;29.00;82.40;;;;;;5072335;28;20408;-72
2022/02/09 02:17:59;;;;;;;;;;;28.90;82.80;;;;;;5072659;28;19962;-72
2022/02/09 02:21:21;;;;;;;;;;;28.70;82.40;;;;;;5072386;28;19909;-72
2022/02/09 02:23:39;;;;;;;;;;;28.60;83.60;;;;;;5061416;28;19912;-72
2022/02/09 02:29:32;;;;;;;;;;;28.50;82.50;;;;;;5072162;28;19939;-72
2022/02/09 02:35:01;;;;;;;;;;;28.50;84.10;;;;;;5072157;28;19909;-72
2022/02/09 03:10:09;;;;;;;;;;;28.60;79.20;;;;;;5071907;28;19920;-73
2022/02/09 03:12:41;;;;;;;;;;;28.60;81.00;;;;;;5071740;28;19909;-73
2022/02/09 03:15:25;;;;;;;;;;;28.60;82.00;;;;;;5071908;28;19909;-73
2022/02/09 03:18:25;;;;;;;;;;;28.60;80.20;;;;;;5071700;28;20359;-73
2022/02/09 03:43:15;;;;;;;;;;;28.20;93.90;;;;;;5071947;28;19966;-73
2022/02/09 03:48:10;;;;;;;;;;;28.30;95.90;;;;;;5075099;28;19966;-74
2022/02/09 03:58:20;;;;;;;;;;;28.00;94.60;;;;;;5075001;28;19908;-73
2022/02/09 04:00:47;;;;;;;;;;;27.90;94.60;;;;;;5075430;28;20371;-74
2022/02/09 04:03:18;;;;;;;;;;;27.80;94.30;;;;;;5075718;28;19916;-73
2022/02/09 04:05:47;;;;;;;;;;;27.90;94.60;;;;;;5075612;28;19909;-73
2022/02/09 04:08:16;;;;;;;;;;;27.90;94.20;;;;;;5075429;28;19920;-73
2022/02/09 04:10:55;;;;;;;;;;;28.00;93.80;;;;;;5077353;28;19909;-73
2022/02/09 04:13:39;;;;;;;;;;;28.10;91.60;;;;;;5074780;28;19909;-73
2022/02/09 04:16:16;;;;;;;;;;;28.10;91.40;;;;;;5074561;28;19920;-74
2022/02/09 04:38:06;;;;;;;;;;;28.20;90.20;;;;;;5074200;28;19943;-73
2022/02/09 04:46:18;;;;;;;;;;;28.10;86.80;;;;;;5074280;28;19962;-74
2022/02/09 04:56:45;;;;;;;;;;;28.00;87.00;;;;;;5073137;28;19947;-73
2022/02/09 05:04:22;;;;;;;;;;;28.00;87.80;;;;;;5073930;28;19913;-73
2022/02/09 05:26:42;;;;;;;;;;;27.10;89.70;;;;;;5062661;28;19978;-73
2022/02/09 05:29:09;;;;;;;;;;;27.10;89.70;;;;;;5072902;28;19920;-72
2022/02/09 05:31:35;;;;;;;;;;;27.30;88.60;;;;;;5072861;28;19908;-72
2022/02/09 05:34:08;;;;;;;;;;;27.40;90.00;;;;;;5073199;28;19908;-72
2022/02/09 05:36:36;;;;;;;;;;;27.40;90.30;;;;;;5073655;28;19912;-72
2022/02/09 05:39:03;;;;;;;;;;;27.50;89.60;;;;;;5083277;28;19915;-71
2022/02/09 05:41:31;;;;;;;;;;;27.60;87.30;;;;;;5092715;28;19912;-71
2022/02/09 05:43:57;;;;;;;;;;;27.60;88.10;;;;;;5091368;28;19995;-72
2022/02/09 05:47:00;;;;;;;;;;;27.60;89.20;;;;;;5093068;28;19943;-72
2022/02/09 05:49:36;;;;;;;;;;;27.70;88.30;;;;;;5092756;28;19916;-72
2022/02/09 05:52:27;;;;;;;;;;;27.70;90.50;;;;;;5091720;28;19908;-72
2022/02/09 05:57:50;;;;;;;;;;;27.50;91.40;;;;;;5093070;28;19953;-72
2022/02/09 06:00:17;;;;;;;;;;;27.40;91.80;;;;;;5092512;28;20332;-72
2022/02/09 06:02:44;;;;;;;;;;;27.40;93.00;;;;;;5092420;28;19916;-72
2022/02/09 06:05:14;;;;;;;;;;;27.20;93.20;;;;;;5092543;28;19912;-72
2022/02/09 06:07:41;;;;;;;;;;;27.20;92.80;;;;;;5089089;28;19916;-71
2022/02/09 06:10:15;;;;;;;;;;;27.20;93.10;;;;;;5090334;28;19919;-74
2022/02/09 06:12:49;;;;;;;;;;;27.10;94.30;;;;;;5088855;28;20275;-72
2022/02/09 06:20:33;;;;;;;;;;;27.00;94.70;;;;;;5090112;28;19919;-73
2022/02/09 06:23:00;;;;;;;;;;;27.00;94.70;;;;;;5090044;28;19915;-72
2022/02/09 06:25:29;;;;;;;;;;;27.10;95.00;;;;;;5090149;28;20011;-73
2022/02/09 06:27:55;;;;;;;;;;;27.10;95.00;;;;;;5089537;28;19964;-72
2022/02/09 06:30:22;;;;;;;;;;;27.00;94.70;;;;;;5090033;28;20003;-72
2022/02/09 06:32:49;;;;;;;;;;;26.90;94.80;;;;;;5089621;28;20347;-72
2022/02/09 06:35:18;;;;;;;;;;;26.80;94.40;;;;;;5089821;28;19916;-72
2022/02/09 06:37:47;;;;;;;;;;;26.80;94.80;;;;;;5089921;28;19912;-72
2022/02/09 06:40:18;;;;;;;;;;;26.80;94.40;;;;;;5089776;28;19908;-72
2022/02/09 06:42:45;;;;;;;;;;;26.80;94.50;;;;;;5089478;28;19956;-73
2022/02/09 06:45:20;;;;;;;;;;;26.80;94.90;;;;;;5090093;28;19994;-72
2022/02/09 06:47:47;;;;;;;;;;;26.80;95.50;;;;;;5089376;28;19916;-72
2022/02/09 06:50:24;;;;;;;;;;;26.70;94.80;;;;;;5089800;28;19908;-72
2022/02/09 06:53:04;;;;;;;;;;;26.70;94.90;;;;;;5090075;28;19947;-72
2022/02/09 06:55:33;;;;;;;;;;;26.70;95.10;;;;;;5089736;28;19913;-72
2022/02/09 06:58:03;;;;;;;;;;;26.60;95.60;;;;;;5089474;28;19915;-72
2022/02/09 07:00:30;;;;;;;;;;;26.60;95.80;;;;;;5089247;28;19920;-72
2022/02/09 07:02:57;;;;;;;;;;;26.60;93.80;;;;;;5089703;28;19909;-72
2022/02/09 07:05:24;;;;;;;;;;;26.60;94.20;;;;;;5089917;28;19912;-72
2022/02/09 07:07:51;;;;;;;;;;;26.60;94.60;;;;;;5089478;28;19924;-72
2022/02/09 07:10:17;;;;;;;;;;;26.50;95.00;;;;;;5089982;28;20001;-72
2022/02/09 07:12:44;;;;;;;;;;;26.50;95.60;;;;;;5088915;28;19908;-72
2022/02/09 07:15:16;;;;;;;;;;;26.50;95.40;;;;;;5070449;28;19955;-72
2022/02/09 07:17:44;;;;;;;;;;;26.40;95.50;;;;;;5069498;28;20011;-72
2022/02/09 07:20:17;;;;;;;;;;;26.40;96.70;;;;;;5073352;28;19909;-71
2022/02/09 07:22:46;;;;;;;;;;;26.30;96.40;;;;;;5073339;28;19909;-71
2022/02/09 07:25:16;;;;;;;;;;;26.30;97.10;;;;;;5073196;28;20347;-71
2022/02/09 07:27:52;;;;;;;;;;;26.20;95.50;;;;;;5072342;28;19920;-71
2022/02/09 07:30:22;;;;;;;;;;;26.30;96.20;;;;;;5073549;28;19952;-70
2022/02/09 07:32:52;;;;;;;;;;;26.20;95.70;;;;;;5073121;28;20024;-72
2022/02/09 07:35:19;;;;;;;;;;;26.20;95.30;;;;;;5073076;28;19913;-72
2022/02/09 07:37:45;;;;;;;;;;;26.20;94.50;;;;;;5072815;28;19974;-72
2022/02/09 07:40:13;;;;;;;;;;;26.30;94.80;;;;;;5072552;28;20425;-72
2022/02/09 07:42:46;;;;;;;;;;;26.30;95.90;;;;;;5072749;28;19912;-71
2022/02/09 07:53:05;;;;;;;;;;;26.00;97.60;;;;;;5072574;28;20270;-73
2022/02/09 07:55:32;;;;;;;;;;;26.00;98.10;;;;;;5072434;28;20003;-71
2022/02/09 07:57:58;;;;;;;;;;;25.90;98.60;;;;;;5072783;28;20294;-72
2022/02/09 08:00:25;;;;;;;;;;;25.90;98.90;;;;;;5072438;28;20451;-72
2022/02/09 08:02:52;;;;;;;;;;;25.80;99.40;;;;;;5072957;28;19915;-72
2022/02/09 08:05:19;;;;;;;;;;;25.80;99.90;;;;;;5072033;28;19908;-73
2022/02/09 08:07:46;;;;;;;;;;;25.70;99.90;;;;;;5072538;28;19994;-70
2022/02/09 08:10:28;;;;;;;;;;;25.60;99.90;;;;;;5072579;28;19912;-71
2022/02/09 08:29:20;;;;;;;;;;;25.30;99.90;;;;;;5073107;28;20316;-72
2022/02/09 08:34:29;;;;;;;;;;;25.30;99.90;;;;;;5072475;28;19925;-71
2022/02/09 08:36:56;;;;;;;;;;;25.20;99.90;;;;;;5072307;28;19913;-72
2022/02/09 08:39:24;;;;;;;;;;;25.20;99.90;;;;;;5072268;28;19940;-72
2022/02/09 08:41:51;;;;;;;;;;;25.10;99.90;;;;;;5071401;28;19919;-71
2022/02/09 08:44:17;;;;;;;;;;;25.10;99.90;;;;;;5071808;28;19960;-72
2022/02/09 08:46:44;;;;;;;;;;;25.00;99.90;;;;;;5071205;28;19982;-72
2022/02/09 08:49:11;;;;;;;;;;;25.00;99.90;;;;;;5071585;28;19909;-71
2022/02/09 08:51:38;;;;;;;;;;;24.90;99.90;;;;;;5071906;28;20302;-71
2022/02/09 08:54:05;;;;;;;;;;;24.90;99.90;;;;;;5071553;28;19909;-72
2022/02/09 08:56:32;;;;;;;;;;;24.80;99.90;;;;;;5071647;28;19908;-72
2022/02/09 08:58:59;;;;;;;;;;;24.80;99.90;;;;;;5071096;28;19916;-72
2022/02/09 09:01:36;;;;;;;;;;;24.70;99.90;;;;;;5071331;28;20381;-72
2022/02/09 09:04:13;;;;;;;;;;;24.70;99.90;;;;;;5071661;28;20010;-72
2022/02/09 09:06:41;;;;;;;;;;;24.60;99.90;;;;;;5071566;28;20374;-72
2022/02/09 09:09:25;;;;;;;;;;;24.60;99.90;;;;;;5071504;28;19920;-72
2022/02/09 09:14:54;;;;;;;;;;;24.50;99.90;;;;;;5071315;28;19909;-72
2022/02/09 10:31:00;;;;;;;;;;;23.90;99.90;;;;;;5072452;28;19915;-72
2022/02/09 10:33:57;;;;;;;;;;;23.80;99.90;;;;;;5072286;28;19908;-72
2022/02/09 10:36:23;;;;;;;;;;;23.80;99.90;;;;;;5072380;28;19909;-71
2022/02/09 10:39:01;;;;;;;;;;;23.80;99.90;;;;;;5072393;28;19909;-71
2022/02/09 10:41:34;;;;;;;;;;;23.80;99.90;;;;;;5072094;28;19914;-71
2022/02/09 10:44:08;;;;;;;;;;;23.80;99.90;;;;;;5072141;28;19963;-71
2022/02/09 10:46:47;;;;;;;;;;;23.80;99.90;;;;;;5071663;28;20371;-71
2022/02/09 10:49:15;;;;;;;;;;;23.80;99.90;;;;;;5072303;28;20049;-71
2022/02/09 10:54:13;;;;;;;;;;;23.70;99.90;;;;;;5074352;28;19909;-72
2022/02/09 10:56:42;;;;;;;;;;;23.60;99.90;;;;;;5076226;28;20362;-72
2022/02/09 10:59:10;;;;;;;;;;;23.60;99.90;;;;;;5075975;28;20267;-71
2022/02/09 11:01:37;;;;;;;;;;;23.60;99.90;;;;;;5075644;28;19923;-72
2022/02/09 11:04:04;;;;;;;;;;;23.60;99.90;;;;;;5075787;28;19908;-71
2022/02/09 11:06:32;;;;;;;;;;;23.60;99.90;;;;;;5075948;28;19915;-71
2022/02/09 11:08:59;;;;;;;;;;;23.50;99.90;;;;;;5075886;28;19916;-72
2022/02/09 11:11:26;;;;;;;;;;;23.50;99.90;;;;;;5075985;28;19932;-72
2022/02/09 11:13:53;;;;;;;;;;;23.50;99.90;;;;;;5075996;28;19909;-72
2022/02/09 11:16:21;;;;;;;;;;;23.50;99.90;;;;;;5075360;28;19962;-71
2022/02/09 11:18:49;;;;;;;;;;;23.50;99.90;;;;;;5075804;28;20092;-71
2022/02/09 11:21:16;;;;;;;;;;;23.50;99.90;;;;;;5075757;28;19957;-72
2022/02/09 11:23:45;;;;;;;;;;;23.50;99.90;;;;;;5075769;28;19908;-71
2022/02/09 11:26:54;;;;;;;;;;;23.50;99.90;;;;;;5075666;28;19978;-71
2022/02/09 11:29:47;;;;;;;;;;;23.50;99.90;;;;;;5075129;28;19962;-71
2022/02/09 11:35:35;;;;;;;;;;;23.40;99.90;;;;;;5075483;28;19913;-72
2022/02/09 11:38:11;;;;;;;;;;;23.40;99.90;;;;;;5072413;28;20008;-71
2022/02/09 11:40:50;;;;;;;;;;;23.40;99.90;;;;;;5075587;28;20289;-72
2022/02/09 12:00:54;;;;;;;;;;;23.40;99.80;;;;;;5075008;28;20359;-72
2022/02/09 12:12:10;;;;;;;;;;;23.30;99.80;;;;;;5092997;28;20259;-72
2022/02/09 12:15:11;;;;;;;;;;;23.40;99.20;;;;;;5083655;28;19955;-71
2022/02/09 12:20:31;;;;;;;;;;;23.30;99.20;;;;;;5074753;28;19956;-71
2022/02/09 12:25:40;;;;;;;;;;;23.30;99.20;;;;;;5074657;28;19912;-71
2022/02/09 12:28:07;;;;;;;;;;;23.30;99.00;;;;;;5074488;28;20325;-72
2022/02/09 12:30:34;;;;;;;;;;;23.20;99.10;;;;;;5074630;28;19909;-72
2022/02/09 12:33:01;;;;;;;;;;;23.20;99.90;;;;;;5074228;28;19915;-72
2022/02/09 12:35:27;;;;;;;;;;;23.20;99.90;;;;;;5074560;28;19909;-72
2022/02/09 12:37:54;;;;;;;;;;;23.10;99.90;;;;;;5074334;28;19995;-72
2022/02/09 12:40:21;;;;;;;;;;;23.20;99.90;;;;;;5074261;28;19916;-72
2022/02/09 12:42:50;;;;;;;;;;;23.20;99.90;;;;;;5074320;28;19954;-72
2022/02/09 12:45:16;;;;;;;;;;;23.20;99.90;;;;;;5074353;28;19919;-72
2022/02/09 12:47:46;;;;;;;;;;;23.10;99.90;;;;;;5074416;28;19912;-73
2022/02/09 12:50:14;;;;;;;;;;;23.10;99.90;;;;;;5074410;28;19919;-72
2022/02/09 12:52:41;;;;;;;;;;;23.10;99.90;;;;;;5074273;28;19961;-71
2022/02/09 12:55:12;;;;;;;;;;;23.00;99.90;;;;;;5074006;28;19915;-72
2022/02/09 12:57:43;;;;;;;;;;;23.00;99.90;;;;;;5074126;28;19909;-72
2022/02/09 13:00:30;;;;;;;;;;;22.90;99.90;;;;;;5073651;28;19921;-72
2022/02/09 13:02:58;;;;;;;;;;;22.90;99.90;;;;;;5073673;28;19912;-72
2022/02/09 13:05:25;;;;;;;;;;;22.80;99.90;;;;;;5073818;28;20000;-72
2022/02/09 13:07:52;;;;;;;;;;;22.80;99.90;;;;;;5073519;28;20355;-72
2022/02/09 13:10:38;;;;;;;;;;;22.90;99.90;;;;;;5073729;28;19908;-72
2022/02/09 13:13:14;;;;;;;;;;;22.80;99.90;;;;;;5073766;28;20360;-72
2022/02/09 13:15:55;;;;;;;;;;;22.80;99.90;;;;;;5073548;28;20399;-72
2022/02/09 13:18:59;;;;;;;;;;;22.80;99.90;;;;;;5073843;28;19908;-72
2022/02/09 14:11:04;;;;;;;;;;;22.60;99.90;;;;;;5072814;28;19908;-71
2022/02/09 14:53:40;;;;;;;;;;;22.60;99.90;;;;;;5072656;28;20301;-71
2022/02/09 14:56:19;;;;;;;;;;;22.60;99.90;;;;;;5072274;28;20263;-71
2022/02/09 14:58:53;;;;;;;;;;;22.60;99.90;;;;;;5072240;28;19912;-71
2022/02/09 15:01:31;;;;;;;;;;;22.60;99.90;;;;;;5072207;28;19919;-71
2022/02/09 15:09:35;;;;;;;;;;;22.50;99.90;;;;;;5072327;28;19940;-71
2022/02/09 15:12:23;;;;;;;;;;;22.50;99.90;;;;;;5072086;28;19955;-71
2022/02/09 15:15:07;;;;;;;;;;;22.40;99.90;;;;;;5072178;28;20379;-72
2022/02/09 15:22:39;;;;;;;;;;;22.30;99.90;;;;;;5072019;28;19982;-72
2022/02/09 15:25:15;;;;;;;;;;;22.30;99.90;;;;;;5072037;28;19937;-72
2022/02/09 15:27:42;;;;;;;;;;;22.20;99.90;;;;;;5072445;28;19920;-71
2022/02/09 15:30:09;;;;;;;;;;;22.20;99.90;;;;;;5071936;28;20450;-71
2022/02/09 15:32:44;;;;;;;;;;;22.20;99.90;;;;;;5071937;28;20434;-71
2022/02/09 15:35:20;;;;;;;;;;;22.10;99.90;;;;;;5072061;28;19916;-71
2022/02/09 15:40:41;;;;;;;;;;;22.00;99.90;;;;;;5074143;28;20062;-72
2022/02/09 16:05:40;;;;;;;;;;;21.70;99.90;;;;;;5075340;28;19984;-71
2022/02/09 16:22:01;;;;;;;;;;;21.60;99.90;;;;;;5074584;28;20327;-71
2022/02/09 16:38:02;;;;;;;;;;;21.70;99.90;;;;;;5074412;28;19908;-71
2022/02/09 16:46:13;;;;;;;;;;;21.80;99.90;;;;;;5074208;28;20388;-71
2022/02/09 16:48:45;;;;;;;;;;;21.70;99.90;;;;;;5074290;28;19916;-71
2022/02/09 16:51:16;;;;;;;;;;;21.70;99.90;;;;;;5073484;28;19920;-71
2022/02/09 16:56:35;;;;;;;;;;;21.70;99.90;;;;;;5074027;28;19908;-71
2022/02/09 17:20:44;;;;;;;;;;;21.50;99.90;;;;;;5073733;28;19963;-71
2022/02/09 17:23:11;;;;;;;;;;;21.40;99.90;;;;;;5073486;28;19909;-70
2022/02/09 17:25:38;;;;;;;;;;;21.30;99.90;;;;;;5073597;28;19908;-71
2022/02/09 17:28:09;;;;;;;;;;;21.20;99.90;;;;;;5073238;28;19955;-72
2022/02/09 17:30:58;;;;;;;;;;;21.10;99.90;;;;;;5073482;28;20334;-71
2022/02/09 17:36:22;;;;;;;;;;;21.10;99.90;;;;;;5073404;28;19908;-71
2022/02/09 17:57:50;;;;;;;;;;;21.40;99.90;;;;;;5072906;28;19908;-71
2022/02/09 18:00:16;;;;;;;;;;;21.30;99.90;;;;;;5072763;28;19970;-71
2022/02/09 18:02:44;;;;;;;;;;;21.30;99.90;;;;;;5072697;28;19915;-71
2022/02/09 18:05:41;;;;;;;;;;;21.30;99.90;;;;;;5073012;28;20067;-71
2022/02/09 18:08:03;;;;;;;;;;;21.30;99.90;;;;;;5071848;28;19916;-71
2022/02/09 18:34:46;;;;;;;;;;;21.10;99.90;;;;;;5072201;28;20367;-71
2022/02/09 19:03:59;;;;;;;;;;;21.00;99.90;;;;;;5071987;28;20389;-71
2022/02/09 19:06:39;;;;;;;;;;;20.90;99.90;;;;;;5071980;28;19991;-71
2022/02/09 19:17:48;;;;;;;;;;;20.80;99.90;;;;;;5094174;28;19908;-71
2022/02/09 19:30:53;;;;;;;;;;;20.90;99.90;;;;;;5075652;28;19916;-72
2022/02/09 19:42:48;;;;;;;;;;;20.80;99.90;;;;;;5075609;28;19919;-71
2022/02/09 19:45:23;;;;;;;;;;;20.70;99.90;;;;;;5075649;28;19909;-71
2022/02/09 19:50:27;;;;;;;;;;;20.60;99.90;;;;;;5075101;28;19999;-71
2022/02/09 19:57:56;;;;;;;;;;;20.50;99.90;;;;;;5075021;28;19909;-71
2022/02/09 20:00:25;;;;;;;;;;;20.50;99.90;;;;;;5075165;28;19920;-72
2022/02/09 20:02:51;;;;;;;;;;;20.50;99.90;;;;;;5075144;28;19939;-72
2022/02/09 20:05:19;;;;;;;;;;;20.50;99.90;;;;;;5074920;28;20367;-72
2022/02/09 20:07:46;;;;;;;;;;;20.50;99.90;;;;;;5074584;28;19920;-72
2022/02/09 20:10:13;;;;;;;;;;;20.50;99.90;;;;;;5074771;28;19995;-71
2022/02/09 20:12:40;;;;;;;;;;;20.50;99.90;;;;;;5074663;28;20341;-72
2022/02/09 20:15:12;;;;;;;;;;;20.50;99.90;;;;;;5074782;28;19931;-72
2022/02/09 20:17:42;;;;;;;;;;;20.60;99.90;;;;;;5074797;28;19999;-71
2022/02/09 20:20:12;;;;;;;;;;;20.60;99.90;;;;;;5074573;28;19908;-71
2022/02/09 20:22:38;;;;;;;;;;;20.50;99.90;;;;;;5074802;28;20003;-71
2022/02/09 20:25:07;;;;;;;;;;;20.60;99.90;;;;;;5074642;28;19962;-70
2022/02/09 20:27:35;;;;;;;;;;;20.60;99.90;;;;;;5073682;28;19924;-71
2022/02/09 20:30:05;;;;;;;;;;;20.60;99.90;;;;;;5074498;28;20325;-70
2022/02/09 20:32:37;;;;;;;;;;;20.70;99.90;;;;;;5073421;28;19909;-71
2022/02/09 20:35:07;;;;;;;;;;;20.70;99.90;;;;;;5074691;28;20359;-71
2022/02/09 20:37:40;;;;;;;;;;;20.70;99.90;;;;;;5074404;28;19999;-71
2022/02/09 20:40:12;;;;;;;;;;;20.80;99.90;;;;;;5074251;28;19908;-71
2022/02/09 20:42:49;;;;;;;;;;;20.80;99.90;;;;;;5074475;28;19908;-71
2022/02/09 20:45:30;;;;;;;;;;;20.90;99.90;;;;;;5074282;28;19974;-71
2022/02/09 20:48:00;;;;;;;;;;;21.00;99.90;;;;;;5073761;28;19927;-71
2022/02/09 20:50:27;;;;;;;;;;;21.10;99.90;;;;;;5074151;28;19969;-71
2022/02/09 20:52:54;;;;;;;;;;;21.20;99.90;;;;;;5073897;28;19908;-72
2022/02/09 20:55:22;;;;;;;;;;;21.20;99.90;;;;;;5074140;28;19909;-71
2022/02/09 20:57:49;;;;;;;;;;;21.30;99.90;;;;;;5073889;28;19963;-72
2022/02/09 21:00:24;;;;;;;;;;;21.40;99.90;;;;;;5073824;28;19921;-72
2022/02/09 21:05:43;;;;;;;;;;;21.50;99.90;;;;;;5074079;28;19935;-72
2022/02/09 21:08:23;;;;;;;;;;;21.60;99.90;;;;;;5073825;28;19916;-72
2022/02/09 21:11:01;;;;;;;;;;;21.60;99.90;;;;;;5073738;28;19944;-72
2022/02/09 21:27:41;;;;;;;;;;;22.20;99.90;;;;;;5073467;28;19908;-72
2022/02/09 21:32:40;;;;;;;;;;;22.20;99.90;;;;;;5072767;28;19962;-73
2022/02/09 21:54:26;;;;;;;;;;;22.80;99.90;;;;;;5072946;28;20332;-72
2022/02/09 21:57:05;;;;;;;;;;;22.90;99.90;;;;;;5072784;28;20351;-72
2022/02/09 22:21:31;;;;;;;;;;;23.70;99.90;;;;;;5072876;28;20259;-72
2022/02/09 22:45:33;;;;;;;;;;;24.30;99.90;;;;;;5072468;28;20018;-71
2022/02/09 22:50:45;;;;;;;;;;;24.60;99.90;;;;;;5074682;28;20273;-71
2022/02/09 22:55:56;;;;;;;;;;;24.70;99.90;;;;;;5076499;28;20405;-71
2022/02/09 22:58:23;;;;;;;;;;;24.60;99.90;;;;;;5076226;28;19919;-71
2022/02/09 23:03:45;;;;;;;;;;;24.80;99.90;;;;;;5076144;28;19909;-70
2022/02/09 23:13:44;;;;;;;;;;;25.10;99.90;;;;;;5076091;28;19909;-72
2022/02/09 23:27:43;;;;;;;;;;;25.70;98.70;;;;;;5095863;28;19965;-72
