Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:48;;;;;;;1.42;0.80;;;11.90;80.40;;;;;;5071676;28;20056;-66
2022/04/19 00:03:15;;;;;;;1.13;0.70;;;11.80;79.60;;;;;;5073820;28;20082;-67
2022/04/19 00:05:41;;;;;;;1.70;0.75;;;11.80;78.50;;;;;;5073675;28;20028;-67
2022/04/19 00:08:09;;;;;;;1.02;0.60;;;11.90;78.00;;;;;;5073834;28;20110;-67
2022/04/19 00:10:35;;;;;;;1.25;0.80;;;11.80;78.70;;;;;;5073612;28;20114;-68
2022/04/19 00:13:03;;;;;;;1.10;0.70;;;11.80;79.80;;;;;;5073431;28;20048;-69
2022/04/19 00:15:31;;;;;;;2.35;1.02;;;11.80;79.20;;;;;;5073278;28;20052;-68
2022/04/19 00:17:59;;;;;;;4.82;0.82;;;12.00;91.10;;;;;;5073493;28;20596;-68
2022/04/19 00:20:25;;;;;;;1.20;0.70;;;11.60;78.70;;;;;;5073423;28;20043;-69
2022/04/19 00:22:52;;;;;;;1.73;0.68;;;11.50;79.50;;;;;;5073060;28;20043;-66
2022/04/19 00:25:19;;;;;;;1.65;0.90;;;11.50;79.50;;;;;;5073128;28;20131;-67
2022/04/19 00:27:45;;;;;;;1.45;0.80;;;11.50;79.30;;;;;;5073544;28;20178;-67
2022/04/19 00:30:11;;;;;;;1.95;0.82;;;11.60;78.70;;;;;;5073265;28;20503;-67
2022/04/19 00:32:37;;;;;;;2.47;0.77;;;11.80;78.50;;;;;;5073359;28;20028;-65
2022/04/19 00:35:05;;;;;;;2.55;0.90;;;11.80;78.50;;;;;;5073249;28;20051;-66
2022/04/19 00:37:31;;;;;;;1.42;0.80;;;11.70;78.60;;;;;;5072878;28;20508;-68
2022/04/19 00:39:58;;;;;;;1.05;0.60;;;11.60;79.20;;;;;;5073174;28;20123;-69
2022/04/19 00:42:30;;;;;;;1.50;0.70;;;11.60;78.90;;;;;;5073175;28;20419;-66
2022/04/19 00:44:58;;;;;;;1.73;0.70;;;11.70;79.40;;;;;;5073197;28;20044;-66
2022/04/19 00:47:24;;;;;;;2.78;0.82;;;11.60;79.90;;;;;;5073075;28;20051;-66
2022/04/19 00:49:50;;;;;;;1.40;0.80;;;11.60;79.20;;;;;;5073077;28;20123;-66
2022/04/19 00:52:17;;;;;;;1.67;0.82;;;11.60;79.40;;;;;;5073106;28;20526;-68
2022/04/19 00:54:43;;;;;;;1.08;0.68;;;11.60;80.20;;;;;;5073233;28;20028;-66
2022/04/19 00:57:10;;;;;;;1.88;0.70;;;11.50;79.60;;;;;;5073109;28;20086;-66
2022/04/19 00:59:36;;;;;;;1.42;0.70;;;11.50;80.30;;;;;;5073054;28;20039;-68
2022/04/19 01:02:03;;;;;;;1.55;0.70;;;11.50;79.60;;;;;;5073002;28;20127;-66
2022/04/19 01:04:30;;;;;;;1.10;0.60;;;11.50;79.30;;;;;;5072811;28;20036;-67
2022/04/19 01:06:59;;;;;;;1.45;0.70;;;12.00;78.40;;;;;;5073168;28;20048;-66
2022/04/19 01:09:25;;;;;;;0.82;0.52;;;12.00;78.20;;;;;;5073186;28;20083;-67
2022/04/19 01:14:37;;;;;;;2.03;1.00;;;11.90;78.60;;;;;;5052247;28;20072;-66
2022/04/19 01:17:07;;;;;;;1.77;0.63;;;11.80;78.90;;;;;;5051573;28;20178;-66
2022/04/19 01:19:38;;;;;;;1.33;0.70;;;11.70;78.90;;;;;;5052268;28;20065;-66
2022/04/19 01:22:04;;;;;;;0.70;0.60;;;11.60;79.50;;;;;;5051783;28;20048;-68
2022/04/19 01:24:30;;;;;;;3.13;1.10;;;11.60;78.80;;;;;;5052755;28;20052;-66
2022/04/19 01:26:57;;;;;;;0.85;0.63;;;11.70;78.40;;;;;;5052899;28;20041;-67
2022/04/19 01:29:25;;;;;;;2.03;0.82;;;11.80;78.10;;;;;;5052815;28;20081;-67
2022/04/19 01:31:52;;;;;;;1.60;0.75;;;11.80;77.70;;;;;;5052320;28;20052;-66
2022/04/19 01:34:20;;;;;;;1.08;0.80;;;11.70;78.10;;;;;;5052542;28;20037;-67
2022/04/19 01:36:46;;;;;;;2.53;0.70;;;11.70;77.70;;;;;;5052090;28;20131;-68
2022/04/19 01:39:12;;;;;;;2.22;0.77;;;11.70;77.60;;;;;;5049550;28;20041;-68
2022/04/19 01:41:39;;;;;;;1.33;0.80;;;11.70;77.70;;;;;;5065147;28;20567;-66
2022/04/19 01:44:07;;;;;;;1.02;0.70;;;11.70;77.70;;;;;;5071724;28;20055;-68
2022/04/19 01:46:33;;;;;;;1.67;0.80;;;11.30;79.70;;;;;;5072361;28;20574;-66
2022/04/19 01:49:01;;;;;;;2.38;0.90;;;10.90;80.80;;;;;;5072156;28;20120;-69
2022/04/19 01:51:26;;;;;;;1.10;0.75;;;11.30;79.30;;;;;;5072243;28;20040;-68
2022/04/19 01:53:55;;;;;;;1.42;0.85;;;11.40;78.80;;;;;;5075100;28;20059;-68
2022/04/19 01:56:21;;;;;;;1.60;0.73;;;11.60;78.30;;;;;;5076523;28;20169;-67
2022/04/19 01:58:48;;;;;;;0.60;0.60;;;11.60;78.40;;;;;;5076154;28;20066;-67
2022/04/19 02:01:14;;;;;;;0.95;0.82;;;11.80;78.20;;;;;;5075141;28;20040;-66
2022/04/19 02:03:40;;;;;;;1.00;0.70;;;11.70;78.90;;;;;;5075673;28;20044;-68
2022/04/19 02:06:10;;;;;;;1.23;0.77;;;11.60;79.10;;;;;;5075871;28;20044;-67
2022/04/19 02:08:37;;;;;;;1.25;0.80;;;11.60;79.10;;;;;;5075847;28;20040;-66
2022/04/19 02:11:03;;;;;;;2.67;0.70;;;11.50;79.60;;;;;;5069680;28;20049;-69
2022/04/19 02:13:28;;;;;;;2.25;0.68;;;11.30;79.90;;;;;;5056116;28;20064;-67
2022/04/19 02:15:54;;;;;;;1.85;0.63;;;11.10;80.70;;;;;;5056014;28;20072;-66
2022/04/19 02:18:20;;;;;;;2.83;0.75;;;11.10;82.00;;;;;;5056029;28;20045;-66
2022/04/19 02:20:46;;;;;;;2.08;0.80;;;11.10;81.40;;;;;;5055963;28;20047;-67
2022/04/19 02:23:15;;;;;;;0.85;0.60;;;11.00;81.80;;;;;;5056161;28;20036;-66
2022/04/19 02:25:42;;;;;;;2.50;0.75;;;11.10;81.90;;;;;;5055898;28;20400;-68
2022/04/19 02:28:08;;;;;;;1.95;0.70;;;11.00;80.80;;;;;;5055757;28;20033;-66
2022/04/19 02:30:34;;;;;;;0.57;0.57;;;11.00;80.80;;;;;;5055982;28;20064;-66
2022/04/19 02:33:02;;;;;;;2.80;1.00;;;10.90;82.10;;;;;;5055729;28;20497;-66
2022/04/19 02:35:28;;;;;;;1.65;0.70;;;10.70;80.80;;;;;;5055575;28;20037;-67
2022/04/19 02:37:59;;;;;;;1.95;0.80;;;11.00;79.90;;;;;;5055598;28;20194;-68
2022/04/19 02:40:27;;;;;;;1.52;0.90;;;10.90;80.40;;;;;;5055495;28;20113;-67
2022/04/19 02:42:55;;;;;;;2.08;0.70;;;11.00;80.30;;;;;;5055602;28;20048;-68
2022/04/19 02:45:24;;;;;;;3.88;1.00;;;11.10;79.30;;;;;;5055336;28;20127;-66
2022/04/19 02:48:06;;;;;;;1.67;0.65;;;11.20;80.10;;;;;;5055529;28;20431;-68
2022/04/19 02:50:33;;;;;;;1.17;0.60;;;10.90;80.70;;;;;;5055387;28;20037;-66
2022/04/19 02:52:59;;;;;;;1.45;0.90;;;10.90;80.30;;;;;;5054901;28;20048;-66
2022/04/19 02:55:25;;;;;;;1.83;0.82;;;11.10;78.80;;;;;;5054929;28;20033;-67
2022/04/19 02:57:51;;;;;;;1.35;0.73;;;11.30;78.50;;;;;;5055330;28;20049;-66
2022/04/19 03:00:17;;;;;;;2.97;0.80;;;11.00;80.20;;;;;;5054984;28;20033;-66
2022/04/19 03:02:43;;;;;;;1.17;0.80;;;10.80;79.80;;;;;;5055145;28;20419;-66
2022/04/19 03:05:08;;;;;;;1.48;0.70;;;10.90;79.70;;;;;;5053722;28;20041;-66
2022/04/19 03:07:34;;;;;;;2.25;0.77;;;10.80;80.20;;;;;;5054833;28;20049;-67
2022/04/19 03:10:00;;;;;;;1.10;0.70;;;10.70;81.30;;;;;;5055142;28;20044;-66
2022/04/19 03:12:27;;;;;;;0.60;0.50;;;10.70;80.60;;;;;;5055112;28;20045;-68
2022/04/19 03:14:53;;;;;;;1.17;0.80;;;10.40;81.90;;;;;;5055323;28;20163;-66
2022/04/19 03:17:18;;;;;;;1.27;0.77;;;10.50;81.20;;;;;;5054921;28;20099;-66
2022/04/19 03:19:44;;;;;;;1.20;0.70;;;10.60;80.60;;;;;;5054781;28;20410;-67
2022/04/19 03:22:10;;;;;;;1.05;0.60;;;10.80;80.70;;;;;;5054749;28;20484;-68
2022/04/19 03:30:17;;;;;;;1.02;0.77;;;10.50;84.40;;;;;;5009942;28;20469;-66
2022/04/19 03:32:44;;;;;;;2.20;1.13;;;10.50;83.30;;;;;;5054386;28;20060;-66
2022/04/19 03:35:11;;;;;;;2.95;1.00;;;10.50;82.70;;;;;;5054344;28;20512;-66
2022/04/19 03:37:39;;;;;;;3.08;0.68;;;10.50;82.10;;;;;;5054458;28;20049;-69
2022/04/19 03:40:06;;;;;;;1.80;0.90;;;10.60;81.00;;;;;;5054105;28;20083;-67
2022/04/19 03:42:32;;;;;;;1.45;0.70;;;10.60;81.20;;;;;;5061161;28;20097;-66
2022/04/19 03:44:58;;;;;;;2.45;0.68;;;10.70;80.90;;;;;;5074274;28;20454;-67
2022/04/19 03:47:23;;;;;;;1.58;0.75;;;10.70;80.80;;;;;;5072439;28;20044;-68
2022/04/19 03:49:49;;;;;;;6.53;0.63;;;10.70;82.00;;;;;;5073181;28;20044;-66
2022/04/19 03:52:15;;;;;;;1.35;0.70;;;10.20;82.40;;;;;;5074038;28;20040;-66
2022/04/19 03:54:41;;;;;;;1.13;0.60;;;10.20;82.10;;;;;;5074451;28;20036;-68
2022/04/19 03:57:08;;;;;;;3.55;0.98;;;10.30;81.50;;;;;;5073860;28;20462;-68
2022/04/19 03:59:37;;;;;;;1.10;0.80;;;10.10;82.40;;;;;;5073714;28;20551;-68
2022/04/19 04:02:04;;;;;;;2.15;1.00;;;10.00;82.60;;;;;;5074215;28;20094;-67
2022/04/19 04:04:35;;;;;;;3.45;0.68;;;10.20;82.20;;;;;;5074027;28;20116;-67
2022/04/19 04:07:05;;;;;;;3.00;0.77;;;10.20;81.90;;;;;;5073883;28;20040;-70
2022/04/19 04:09:38;;;;;;;1.80;0.77;;;10.30;81.90;;;;;;5073155;28;20028;-67
2022/04/19 04:12:06;;;;;;;1.77;1.02;;;10.30;82.00;;;;;;5071502;28;20128;-67
2022/04/19 04:14:32;;;;;;;1.42;0.65;;;10.00;82.90;;;;;;5072964;28;20075;-69
2022/04/19 04:16:58;;;;;;;1.77;0.88;;;9.60;83.60;;;;;;5073209;28;20052;-68
2022/04/19 04:19:24;;;;;;;2.15;0.90;;;9.80;83.20;;;;;;5073796;28;20444;-67
2022/04/19 04:21:50;;;;;;;2.17;1.00;;;9.80;83.00;;;;;;5073573;28;20055;-68
2022/04/19 04:24:16;;;;;;;2.65;1.00;;;9.90;82.60;;;;;;5073389;28;20039;-68
2022/04/19 04:26:42;;;;;;;1.30;0.82;;;9.90;82.80;;;;;;5073273;28;20131;-69
2022/04/19 04:29:07;;;;;;;3.50;0.70;;;9.90;82.50;;;;;;5073337;28;20036;-65
2022/04/19 04:31:33;;;;;;;4.78;1.02;;;10.00;82.90;;;;;;5073396;28;20178;-67
2022/04/19 04:33:59;;;;;;;1.73;0.95;;;9.80;83.00;;;;;;5073367;28;20029;-69
2022/04/19 04:36:25;;;;;;;3.40;0.85;;;9.60;83.40;;;;;;5073583;28;20133;-66
2022/04/19 04:38:51;;;;;;;3.08;0.80;;;9.70;83.10;;;;;;5073089;28;20029;-67
2022/04/19 04:41:17;;;;;;;3.00;0.80;;;9.70;82.90;;;;;;5072947;28;20046;-67
2022/04/19 04:43:43;;;;;;;1.65;0.77;;;9.50;83.30;;;;;;5073084;28;20032;-67
2022/04/19 04:51:38;;;;;;;1.75;1.05;;;9.40;83.90;;;;;;5073002;28;20447;-69
2022/04/19 04:54:04;;;;;;;1.20;0.60;;;9.50;83.80;;;;;;5072850;28;20028;-66
2022/04/19 04:56:29;;;;;;;4.05;1.00;;;9.60;83.20;;;;;;5072528;28;20080;-66
2022/04/19 04:58:56;;;;;;;1.35;0.80;;;9.60;83.10;;;;;;5072786;28;20056;-66
2022/04/19 05:01:22;;;;;;;1.88;0.90;;;9.70;83.20;;;;;;5072965;28;20123;-66
2022/04/19 05:03:47;;;;;;;3.40;0.80;;;9.60;83.20;;;;;;5072691;28;20048;-68
2022/04/19 05:06:13;;;;;;;1.58;1.08;;;9.60;85.00;;;;;;5072656;28;20036;-66
2022/04/19 05:08:39;;;;;;;1.55;0.95;;;9.30;84.70;;;;;;5072757;28;20046;-67
2022/04/19 05:11:05;;;;;;;0.93;0.60;;;9.40;83.70;;;;;;5072815;28;20416;-67
2022/04/19 05:13:31;;;;;;;1.85;0.80;;;9.60;83.80;;;;;;5073016;28;20045;-66
2022/04/19 05:15:59;;;;;;;3.08;1.00;;;9.60;84.30;;;;;;5072835;28;20044;-66
2022/04/19 05:18:26;;;;;;;1.08;0.77;;;9.70;83.60;;;;;;5072756;28;20049;-67
2022/04/19 05:20:52;;;;;;;1.00;0.68;;;9.70;83.90;;;;;;5072491;28;20040;-67
2022/04/19 05:23:18;;;;;;;5.35;0.90;;;9.50;85.40;;;;;;5072479;28;20044;-66
2022/04/19 05:25:44;;;;;;;2.17;0.90;;;9.50;84.80;;;;;;5072446;28;20033;-67
2022/04/19 05:28:10;;;;;;;1.42;0.80;;;9.60;84.20;;;;;;5074072;28;20061;-67
2022/04/19 05:30:36;;;;;;;1.85;0.95;;;9.80;84.10;;;;;;5076555;28;20039;-66
2022/04/19 05:33:02;;;;;;;1.75;0.75;;;9.90;83.60;;;;;;5075306;28;20040;-66
2022/04/19 05:35:28;;;;;;;3.78;0.80;;;10.10;83.50;;;;;;5076440;28;20040;-67
2022/04/19 05:37:55;;;;;;;1.75;1.10;;;10.10;83.40;;;;;;5075329;28;20048;-66
2022/04/19 05:40:21;;;;;;;2.15;1.02;;;10.20;83.40;;;;;;5076834;28;20399;-66
2022/04/19 05:42:47;;;;;;;4.35;1.20;;;10.20;83.20;;;;;;5060853;28;20084;-67
2022/04/19 05:45:13;;;;;;;11.25;1.23;;;10.40;82.20;;;;;;5070269;28;20538;-69
2022/04/19 05:47:39;;;;;;;1.20;0.80;;;10.80;83.00;;;;;;5076248;28;20072;-67
2022/04/19 05:50:06;;;;;;;2.08;0.90;;;10.90;80.80;;;;;;5076680;28;20059;-66
2022/04/19 05:52:31;;;;;;;1.08;0.75;;;11.10;80.90;;;;;;5076361;28;20036;-66
2022/04/19 05:54:57;;;;;;;1.60;0.70;;;11.20;79.60;;;;;;5076371;28;20121;-67
2022/04/19 05:57:23;;;;;;;2.67;1.02;;;11.20;79.50;;;;;;5076254;28;20492;-65
2022/04/19 05:59:49;;;;;;;1.80;0.70;;;11.10;79.70;;;;;;5076032;28;20395;-69
2022/04/19 06:04:59;;;;;;;4.18;1.20;;;11.20;80.90;;;;;;5076407;28;20031;-66
2022/04/19 06:07:28;;;;;;;3.25;1.20;;;11.20;81.70;;;;;;5062156;28;20040;-67
2022/04/19 06:09:53;;;;;;;3.63;1.00;;;11.40;81.00;;;;;;5056082;28;20131;-65
2022/04/19 06:12:19;;;;;;;1.55;0.75;;;11.50;81.00;;;;;;5056213;28;20120;-67
2022/04/19 06:14:45;;;;;;;1.63;0.75;;;11.70;80.50;;;;;;5060676;28;20057;-66
2022/04/19 06:17:15;;;;;;;1.33;0.68;;;11.90;80.70;;;;;;5057207;28;20055;-67
2022/04/19 06:19:42;;;;;;;1.63;0.80;;;12.00;79.90;;;;;;5073830;28;20035;-66
2022/04/19 06:22:08;;;;;;;1.25;0.70;;;12.40;79.80;;;;;;5075065;28;20040;-67
2022/04/19 06:24:34;;;;;;;1.85;0.95;;;13.00;79.30;;;;;;5072238;28;20118;-69
2022/04/19 06:27:00;;;;;;;1.50;0.90;;;13.00;86.70;;;;;;5076704;28;20492;-67
2022/04/19 06:29:26;;;;;;;2.72;1.00;;;12.80;82.00;;;;;;5091055;28;20068;-67
2022/04/19 06:31:52;;;;;;;1.38;1.00;;;12.90;78.60;;;;;;5083677;28;20575;-64
2022/04/19 06:34:18;;;;;;;2.72;0.82;;;13.00;78.90;;;;;;5074082;28;20037;-65
2022/04/19 06:36:44;;;;;;;1.67;0.70;;;12.70;79.40;;;;;;5072720;28;20250;-65
2022/04/19 06:39:10;;;;;;;1.75;0.70;;;12.50;80.70;;;;;;5072852;28;20036;-65
2022/04/19 06:41:37;;;;;;;2.20;1.05;;;12.90;81.20;;;;;;5074076;28;20048;-67
2022/04/19 06:44:08;;;;;;;1.30;0.90;;;13.40;81.90;;;;;;5072298;28;20403;-66
2022/04/19 06:46:36;;;;;;;5.50;1.30;;;13.50;81.30;;;;;;5072489;28;20048;-66
2022/04/19 06:49:05;;;;;;;4.45;1.00;;;13.90;80.40;;;;;;5072158;28;20392;-66
2022/04/19 06:51:32;;;;;;;2.85;1.10;;;14.40;82.50;;;;;;5072154;28;20097;-65
2022/04/19 06:53:58;;;;;;;2.13;0.95;;;14.80;80.20;;;;;;5072189;28;20032;-65
2022/04/19 06:56:24;;;;;;;1.58;1.20;;;15.00;81.70;;;;;;5072110;28;20393;-65
2022/04/19 06:58:50;;;;;;;1.85;1.10;;;15.10;81.00;;;;;;5072271;28;20043;-65
2022/04/19 07:01:17;;;;;;;1.65;1.13;;;15.10;81.60;;;;;;5072572;28;20040;-65
2022/04/19 07:03:42;;;;;;;1.48;1.05;;;15.20;82.00;;;;;;5072322;28;20040;-65
2022/04/19 07:06:08;;;;;;;2.35;1.23;;;15.60;84.30;;;;;;5072056;28;20400;-66
2022/04/19 07:08:34;;;;;;;5.35;1.17;;;15.80;83.60;;;;;;5072221;28;20110;-67
2022/04/19 07:11:00;;;;;;;2.60;1.30;;;15.90;80.20;;;;;;5071965;28;20051;-66
2022/04/19 07:13:27;;;;;;;1.55;1.13;;;16.40;79.30;;;;;;5071822;28;20127;-67
2022/04/19 07:15:53;;;;;;;2.67;0.98;;;16.40;79.00;;;;;;5071231;28;20040;-66
2022/04/19 07:18:23;;;;;;;2.15;0.98;;;16.80;83.90;;;;;;5069254;28;20041;-66
2022/04/19 07:29:02;;;;;;;3.40;1.30;;;16.90;82.60;;;;;;5051526;28;20043;-66
2022/04/19 07:31:29;;;;;;;2.55;1.10;;;16.70;81.70;;;;;;5052140;28;20400;-65
2022/04/19 07:33:55;;;;;;;1.40;1.00;;;17.30;81.00;;;;;;5064721;28;20140;-66
2022/04/19 07:36:21;;;;;;;2.65;1.52;;;17.80;82.90;;;;;;5061610;28;20078;-65
2022/04/19 07:38:46;;;;;;;2.75;1.23;;;17.80;79.30;;;;;;5051333;28;20492;-66
2022/04/19 07:41:12;;;;;;;1.50;0.88;;;18.10;80.80;;;;;;5051162;28;20051;-65
2022/04/19 07:43:38;;;;;;;2.50;1.13;;;18.00;83.00;;;;;;5056399;28;20135;-65
2022/04/19 07:46:04;;;;;;;2.28;1.30;;;18.20;82.00;;;;;;5071039;28;20139;-65
2022/04/19 07:48:31;;;;;;;5.15;1.40;;;18.30;78.40;;;;;;5070777;28;20094;-66
2022/04/19 07:50:57;;;;;;;1.65;1.08;;;18.00;78.80;;;;;;5071826;28;20040;-66
2022/04/19 07:53:23;;;;;;;1.90;1.08;;;18.30;79.20;;;;;;5072579;28;20036;-65
2022/04/19 07:55:50;;;;;;;3.17;1.02;;;18.20;77.60;;;;;;5070612;28;20045;-66
2022/04/19 07:58:15;;;;;;;3.05;1.33;;;18.60;78.20;;;;;;5070898;28;20036;-66
2022/04/19 08:00:42;;;;;;;2.55;1.17;;;18.60;78.60;;;;;;5058926;28;20040;-66
2022/04/19 08:03:08;;;;;;;2.10;1.08;;;18.60;81.60;;;;;;5069523;28;20068;-66
2022/04/19 08:05:34;;;;;;;2.08;1.10;;;19.00;79.60;;;;;;5066291;28;20780;-66
2022/04/19 08:08:00;;;;;;;0.73;0.70;;;19.00;81.00;;;;;;5060201;28;20123;-66
2022/04/19 08:10:26;;;;;;;2.17;0.90;;;18.80;81.10;;;;;;5054967;28;20087;-66
2022/04/19 08:12:52;;;;;;;1.23;0.73;;;19.50;80.00;;;;;;5070801;28;20036;-66
2022/04/19 08:15:18;;;;;;;1.83;0.95;;;19.40;78.70;;;;;;5073324;28;20503;-67
2022/04/19 08:17:44;;;;;;;2.10;1.20;;;19.20;81.20;;;;;;5073132;28;20142;-66
2022/04/19 08:20:13;;;;;;;1.35;0.88;;;19.60;80.00;;;;;;5073066;28;20036;-66
2022/04/19 08:22:38;;;;;;;3.53;0.95;;;19.80;80.30;;;;;;5072645;28;20512;-67
2022/04/19 08:25:06;;;;;;;3.00;1.00;;;19.60;81.20;;;;;;5071289;28;20044;-66
2022/04/19 08:27:32;;;;;;;2.35;0.95;;;19.50;79.10;;;;;;5072192;28;20491;-67
2022/04/19 08:29:57;;;;;;;1.20;0.90;;;19.10;75.20;;;;;;5073296;28;20415;-66
2022/04/19 08:32:23;;;;;;;2.28;0.98;;;19.60;79.60;;;;;;5063919;28;20045;-66
2022/04/19 08:34:49;;;;;;;2.55;1.05;;;19.20;77.60;;;;;;5061349;28;20408;-66
2022/04/19 08:37:15;;;;;;;5.13;1.17;;;19.50;79.40;;;;;;5055812;28;20074;-67
2022/04/19 08:39:41;;;;;;;1.48;1.05;;;20.10;75.60;;;;;;5060956;28;20032;-66
2022/04/19 08:42:07;;;;;;;1.45;1.00;;;20.20;80.80;;;;;;5069405;28;20033;-69
2022/04/19 08:44:35;;;;;;;2.55;1.20;;;19.90;77.00;;;;;;5071057;28;20090;-65
2022/04/19 08:47:06;;;;;;;2.17;1.10;;;20.10;77.90;;;;;;5068717;28;20037;-65
2022/04/19 08:49:35;;;;;;;;;;;20.10;77.80;;;;;;5068125;28;20036;-65
2022/04/19 08:52:01;;;;;;;2.28;0.90;;;20.10;76.00;;;;;;5058345;28;20276;-68
2022/04/19 08:59:55;;;;;;;6.05;1.30;;;20.10;78.10;;;;;;5050906;28;20040;-66
2022/04/19 09:02:25;;;;;;;2.72;1.60;;;19.90;78.90;;;;;;5050296;28;20040;-68
2022/04/19 09:04:52;;;;;;;;;;;19.10;77.20;;;;;;5050197;28;20044;-67
2022/04/19 09:07:18;;;;;;;1.83;1.25;;;19.20;78.20;;;;;;5049379;28;19982;-67
2022/04/19 09:10:00;;;;;;;4.05;1.80;;;19.20;81.60;;;;;;5057950;28;20041;-67
2022/04/19 09:12:27;;;;;;;1.48;1.30;;;19.50;80.70;;;;;;5040506;28;20044;-67
2022/04/19 09:14:57;;;;;;;2.53;1.55;;;19.20;78.90;;;;;;5052238;28;20047;-67
2022/04/19 09:17:33;;;;;;;8.15;3.00;;;19.50;79.40;;;;;;5058224;28;20550;-67
2022/04/19 09:20:12;;;;;;;11.85;1.73;;;19.00;81.10;;;;;;5057564;28;20144;-68
2022/04/19 09:22:39;;;;;;;4.65;1.27;;;19.40;79.20;;;;;;5062134;28;20051;-68
2022/04/19 09:25:25;;;;;;;4.53;1.60;;;19.50;82.00;;;;;;5053853;28;20136;-66
2022/04/19 09:27:54;;;;;;;3.00;1.10;;;19.00;78.00;;;;;;5061469;28;20064;-66
2022/04/19 09:30:22;;;;;;;1.10;0.90;;;19.10;78.80;;;;;;5062181;28;20045;-68
2022/04/19 09:33:11;;;;;;;1.13;0.80;;;19.10;77.60;;;;;;5062089;28;20455;-67
2022/04/19 09:35:49;;;;;;;2.45;1.17;;;18.80;76.90;;;;;;5071956;28;20038;-67
2022/04/19 09:38:17;;;;;;;1.13;0.90;;;19.10;79.70;;;;;;5070809;28;20117;-66
2022/04/19 09:40:44;;;;;;;1.40;1.10;;;19.20;77.70;;;;;;5066545;28;20118;-67
2022/04/19 09:43:17;;;;;;;4.22;1.10;;;19.50;78.50;;;;;;5059162;28;20068;-69
2022/04/19 09:45:51;;;;;;;2.15;1.00;;;19.40;75.30;;;;;;5056886;28;20072;-66
2022/04/19 09:48:29;;;;;;;1.27;1.02;;;19.70;79.80;;;;;;5059421;28;20064;-67
2022/04/19 09:51:04;;;;;;;1.77;1.00;;;19.40;75.40;;;;;;5058680;28;20060;-66
2022/04/19 09:53:38;;;;;;;1.75;1.00;;;19.10;79.00;;;;;;5058800;28;20114;-68
2022/04/19 09:56:11;;;;;;;2.22;0.80;;;19.60;77.70;;;;;;5071093;28;20048;-67
2022/04/19 09:58:38;;;;;;;2.38;0.90;;;19.90;78.60;;;;;;5070558;28;20047;-68
2022/04/19 10:01:05;;;;;;;1.83;1.00;;;19.80;75.90;;;;;;5070346;28;20064;-66
2022/04/19 10:09:04;;;;;;;3.70;1.08;;;19.80;76.60;;;;;;5062879;28;20428;-66
2022/04/19 10:11:30;;;;;;;2.90;1.38;;;19.50;78.40;;;;;;5061035;28;20048;-67
2022/04/19 10:13:56;;;;;;;4.95;1.40;;;19.40;76.50;;;;;;5058698;28;20052;-66
2022/04/19 10:16:23;;;;;;;5.68;1.35;;;19.50;74.60;;;;;;5072491;28;20127;-67
2022/04/19 10:18:49;;;;;;;2.22;1.20;;;19.50;74.00;;;;;;5072705;28;20083;-68
2022/04/19 10:21:24;;;;;;;3.25;1.42;;;19.60;75.40;;;;;;5074273;28;20448;-69
2022/04/19 10:23:50;;;;;;;5.90;1.30;;;19.90;77.80;;;;;;5069787;28;20075;-67
2022/04/19 10:26:24;;;;;;;7.95;1.88;;;20.00;76.60;;;;;;5070750;28;20408;-67
2022/04/19 10:28:54;;;;;;;2.42;1.20;;;20.20;74.50;;;;;;5058390;28;20036;-67
2022/04/19 10:31:27;;;;;;;;;;;19.90;73.30;;;;;;5058232;28;20040;-67
2022/04/19 10:33:53;;;;;;;2.85;1.30;;;20.30;80.10;;;;;;5053459;28;19912;-68
2022/04/19 10:36:23;;;;;;;2.83;1.13;;;19.90;74.90;;;;;;5055355;28;20040;-67
2022/04/19 10:39:14;;;;;;;3.07;1.03;;;19.80;74.60;;;;;;5054880;28;20048;-68
2022/04/19 10:42:01;;;;;;;6.32;1.48;;;20.00;77.30;;;;;;5055209;28;20423;-67
2022/04/19 10:44:43;;;;;;;4.10;1.42;;;20.20;74.50;;;;;;5073346;28;20048;-67
2022/04/19 10:47:20;;;;;;;2.22;1.00;;;19.90;76.50;;;;;;5056019;28;20037;-67
2022/04/19 10:50:04;;;;;;;3.50;1.38;;;19.70;76.70;;;;;;5057675;28;20094;-68
2022/04/19 10:52:36;;;;;;;5.47;1.35;;;20.00;75.20;;;;;;5055841;28;20090;-68
2022/04/19 10:55:14;;;;;;;2.65;1.20;;;19.30;73.60;;;;;;5072102;28;20499;-66
2022/04/19 11:00:52;;;;;;;2.85;1.33;;;19.60;78.20;;;;;;5051011;28;20039;-66
2022/04/19 11:03:20;;;;;;;3.72;1.63;;;19.60;75.90;;;;;;5050263;28;20405;-67
2022/04/19 11:05:46;;;;;;;4.78;1.75;;;19.20;74.10;;;;;;5070357;28;20131;-67
2022/04/19 11:08:24;;;;;;;2.78;1.20;;;18.20;74.60;;;;;;5067452;28;20112;-68
2022/04/19 11:10:56;;;;;;;4.70;1.20;;;17.90;76.70;;;;;;5065273;28;20093;-67
2022/04/19 11:13:26;;;;;;;8.40;1.50;;;17.80;76.40;;;;;;5070629;28;20036;-68
2022/04/19 11:16:04;;;;;;;3.17;1.30;;;18.20;75.50;;;;;;5069096;28;20124;-67
2022/04/19 11:18:32;;;;;;;2.53;1.30;;;18.30;77.20;;;;;;5067198;28;20535;-68
2022/04/19 11:21:05;;;;;;;2.20;1.30;;;18.30;74.50;;;;;;5071737;28;20032;-68
2022/04/19 11:23:50;;;;;;;4.68;1.60;;;18.80;75.00;;;;;;5067824;28;20132;-67
2022/04/19 11:26:34;;;;;;;2.55;1.33;;;18.90;74.70;;;;;;5072445;28;20067;-67
2022/04/19 11:29:11;;;;;;;4.80;1.42;;;18.50;74.80;;;;;;5071733;28;20040;-66
2022/04/19 11:31:43;;;;;;;4.18;1.52;;;17.80;74.60;;;;;;5072061;28;20557;-66
2022/04/19 11:34:12;;;;;;;4.03;1.30;;;17.80;76.50;;;;;;5051907;28;20048;-67
2022/04/19 11:36:38;;;;;;;1.88;1.20;;;18.10;76.00;;;;;;5071597;28;20076;-67
2022/04/19 11:39:04;;;;;;;2.20;1.13;;;18.20;76.30;;;;;;5062965;28;20373;-66
2022/04/19 11:46:44;;;;;;;2.53;1.00;;;18.50;75.10;;;;;;5059680;28;20036;-65
2022/04/19 11:49:16;;;;;;;2.92;1.63;;;18.50;74.60;;;;;;5056494;28;20573;-66
2022/04/19 11:51:58;;;;;;;3.67;1.60;;;18.70;76.70;;;;;;5051581;28;20131;-67
2022/04/19 11:54:30;;;;;;;3.88;1.98;;;19.20;76.80;;;;;;5053325;28;20388;-67
2022/04/19 11:57:05;;;;;;;3.10;1.52;;;19.70;81.30;;;;;;5051529;28;20045;-67
2022/04/19 11:59:41;;;;;;;4.70;1.40;;;19.80;72.80;;;;;;5053980;28;20040;-66
2022/04/19 12:02:19;;;;;;;4.50;1.13;;;19.60;80.50;;;;;;5051720;28;20072;-68
2022/04/19 12:04:50;;;;;;;2.42;1.83;;;20.10;77.70;;;;;;5050718;28;20332;-67
2022/04/19 12:07:16;;;;;;;4.80;1.15;;;20.20;76.50;;;;;;5050736;28;20055;-67
2022/04/19 12:09:44;;;;;;;2.17;1.10;;;19.80;73.20;;;;;;5050984;28;20040;-67
2022/04/19 12:12:10;;;;;;;2.55;1.20;;;19.20;73.90;;;;;;5051113;28;20041;-67
2022/04/19 12:14:36;;;;;;;2.53;1.27;;;18.90;72.00;;;;;;5051048;28;20041;-66
2022/04/19 12:17:05;;;;;;;2.25;1.25;;;19.20;75.80;;;;;;5051137;28;20060;-67
2022/04/19 12:19:41;;;;;;;6.93;1.33;;;19.50;74.20;;;;;;5052676;28;20039;-68
2022/04/19 12:22:14;;;;;;;2.42;1.33;;;19.50;73.00;;;;;;5061731;28;20044;-68
2022/04/19 12:24:55;;;;;;;5.53;1.70;;;19.60;74.60;;;;;;5068958;28;20035;-68
2022/04/19 12:27:28;;;;;;;4.80;1.48;;;18.90;74.80;;;;;;5060099;28;20040;-68
2022/04/19 12:30:08;;;;;;;4.25;1.10;;;18.30;74.50;;;;;;5051246;28;20048;-68
2022/04/19 12:32:53;;;;;;;1.40;1.00;;;18.20;72.90;;;;;;5051496;28;20040;-68
2022/04/19 12:35:24;;;;;;;3.03;1.15;;;18.10;72.50;;;;;;5051177;28;20778;-67
2022/04/19 12:38:09;;;;;;;1.70;1.00;;;18.40;72.20;;;;;;5052395;28;20056;-65
2022/04/19 12:40:35;;;;;;;2.80;1.30;;;18.60;73.40;;;;;;5051109;28;20080;-66
2022/04/19 12:43:01;;;;;;;2.58;1.38;;;19.10;74.90;;;;;;5050900;28;20059;-66
2022/04/19 12:45:32;;;;;;;1.83;1.30;;;19.00;72.80;;;;;;5050900;28;20118;-67
2022/04/19 12:48:00;;;;;;;3.92;1.67;;;19.30;71.40;;;;;;5049638;28;20079;-67
2022/04/19 12:50:29;;;;;;;4.55;1.40;;;19.40;70.70;;;;;;5050581;28;20111;-67
2022/04/19 12:52:55;;;;;;;5.65;1.70;;;19.80;75.30;;;;;;5050560;28;20051;-68
2022/04/19 12:55:32;;;;;;;2.00;1.20;;;19.80;76.00;;;;;;5050620;28;20041;-67
2022/04/19 12:58:07;;;;;;;2.67;1.60;;;20.00;72.90;;;;;;5048867;28;20065;-66
2022/04/19 13:00:34;;;;;;;3.92;1.83;;;20.30;75.80;;;;;;5051531;28;20060;-67
2022/04/19 13:02:59;;;;;;;2.90;1.90;;;19.80;74.90;;;;;;5052717;28;20032;-66
2022/04/19 13:12:16;;;;;;;4.53;1.92;;;19.00;73.60;;;;;;5051019;28;20095;-67
2022/04/19 13:13:39;;;;;;;2.45;1.75;;;18.50;74.50;;;;;;5055380;28;20135;-67
2022/04/19 13:16:05;;;;;;;3.85;2.08;;;18.50;73.70;;;;;;5064366;28;20123;-67
2022/04/19 13:18:31;;;;;;;6.20;2.05;;;18.70;74.10;;;;;;5065089;28;20043;-67
2022/04/19 13:20:57;;;;;;;3.45;1.83;;;18.70;74.10;;;;;;5065459;28;20036;-67
2022/04/19 13:23:22;;;;;;;2.35;1.70;;;18.30;73.40;;;;;;5063689;28;20051;-67
2022/04/19 13:25:48;;;;;;;4.65;2.40;;;18.30;74.10;;;;;;5055798;28;20067;-67
2022/04/19 13:28:14;;;;;;;2.83;1.85;;;18.70;73.00;;;;;;5069219;28;20488;-67
2022/04/19 13:30:41;;;;;;;3.85;1.80;;;18.70;77.60;;;;;;5051036;28;20044;-67
2022/04/19 13:33:07;;;;;;;4.38;1.95;;;18.80;77.40;;;;;;5067412;28;20089;-66
2022/04/19 13:35:32;;;;;;;5.55;1.90;;;19.30;81.60;;;;;;5070064;28;20045;-68
2022/04/19 13:40:42;;;;;;;2.70;1.50;;;18.80;74.70;;;;;;5069699;28;20040;-67
2022/04/19 13:43:08;;;;;;;2.28;1.70;;;18.90;75.80;;;;;;5068939;28;20044;-67
2022/04/19 13:45:35;;;;;;;4.70;2.10;;;19.00;76.80;;;;;;5070038;28;20051;-66