Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:04;;;;;;;7.93;1.30;;;;;;;;;;5115489;27;20046;-75
2021/12/02 00:03:30;;;;;;;11.93;1.23;;;;;;;;;;5133481;27;20468;-78
2021/12/02 00:05:57;;;;;;;6.78;1.20;;;;;;;;;;5133413;28;20043;-76
2021/12/02 00:08:23;;;;;;;14.32;1.45;;;;;;;;;;5098110;28;20099;-75
2021/12/02 00:10:49;;;;;;;14.30;1.60;;;;;;;;;;5133627;28;20126;-76
2021/12/02 00:13:20;;;;;;;10.88;1.40;;;;;;;;;;5133602;28;20043;-78
2021/12/02 00:15:50;;;;;;;10.45;1.73;;;;;;;;;;5133415;28;20039;-76
2021/12/02 00:23:29;;;;;;;11.23;1.30;;;;;;;;;;5133428;28;20083;-77
2021/12/02 00:25:58;;;;;;;12.57;1.55;;;;;;;;;;5137112;27;20050;-76
2021/12/02 00:28:26;;;;;;;10.65;1.40;;;;;;;;;;5119295;27;20298;-77
2021/12/02 00:30:59;;;;;;;8.75;1.30;;;;;;;;;;5137348;27;20042;-75
2021/12/02 00:33:26;;;;;;;11.73;1.55;;;;;;;;;;5119204;27;20476;-77
2021/12/02 00:35:53;;;;;;;7.95;1.10;;;;;;;;;;5137869;27;20046;-76
2021/12/02 00:38:20;;;;;;;9.55;1.20;;;;;;;;;;5119273;27;20379;-76
2021/12/02 00:40:47;;;;;;;10.50;1.27;;;;;;;;;;5102375;27;20051;-76
2021/12/02 00:43:13;;;;;;;9.13;1.10;;;;;;;;;;5137242;27;20031;-76
2021/12/02 00:45:40;;;;;;;10.18;1.40;;;;;;;;;;5085265;27;20123;-77
2021/12/02 00:48:10;;;;;;;10.82;1.55;;;;;;;;;;5137245;27;20062;-74
2021/12/02 00:50:37;;;;;;;9.38;1.38;;;;;;;;;;5118820;27;20388;-73
2021/12/02 00:53:04;;;;;;;10.13;1.30;;;;;;;;;;5118499;27;20074;-76
2021/12/02 00:55:30;;;;;;;13.23;1.60;;;;;;;;;;5101751;27;20100;-76
2021/12/02 00:57:58;;;;;;;11.55;1.50;;;;;;;;;;5101992;27;20418;-74
2021/12/02 01:00:33;;;;;;;13.13;1.50;;;;;;;;;;5118808;27;20063;-77
2021/12/02 01:03:01;;;;;;;12.65;1.58;;;;;;;;;;5137058;27;20041;-75
2021/12/02 01:05:29;;;;;;;10.63;1.30;;;;;;;;;;5118810;27;20050;-76
2021/12/02 01:07:55;;;;;;;13.43;1.35;;;;;;;;;;5136729;27;20047;-76
2021/12/02 01:10:21;;;;;;;11.00;1.38;;;;;;;;;;5136700;27;20035;-77
2021/12/02 01:12:49;;;;;;;9.38;1.38;;;;;;;;;;5118341;27;20050;-77
2021/12/02 01:15:16;;;;;;;8.35;1.25;;;;;;;;;;5118366;27;20452;-73
2021/12/02 01:17:42;;;;;;;6.88;1.25;;;;;;;;;;5136624;27;20118;-76
2021/12/02 01:20:09;;;;;;;11.30;1.75;;;;;;;;;;5136665;27;20092;-76
2021/12/02 01:22:39;;;;;;;12.88;1.45;;;;;;;;;;5118181;27;20078;-76
2021/12/02 01:25:06;;;;;;;13.60;1.90;;;;;;;;;;5100856;27;20130;-77
2021/12/02 01:27:37;;;;;;;7.82;1.50;;;;;;;;;;5136510;27;20051;-74
2021/12/02 01:30:06;;;;;;;8.93;1.10;;;;;;;;;;5118000;27;20039;-75
2021/12/02 01:32:33;;;;;;;7.80;1.27;;;;;;;;;;5117967;27;20055;-74
2021/12/02 01:35:01;;;;;;;12.32;1.48;;;;;;;;;;5136324;27;20050;-75
2021/12/02 01:37:28;;;;;;;9.20;1.20;;;;;;;;;;5117191;27;20130;-77
2021/12/02 01:39:54;;;;;;;7.50;1.13;;;;;;;;;;5136128;27;20050;-75
2021/12/02 01:42:27;;;;;;;11.30;1.42;;;;;;;;;;5118209;27;20482;-75
2021/12/02 01:44:54;;;;;;;12.35;1.95;;;;;;;;;;5118000;27;20129;-77
2021/12/02 01:47:24;;;;;;;10.77;1.23;;;;;;;;;;5117700;27;20035;-78
2021/12/02 01:49:51;;;;;;;8.48;1.10;;;;;;;;;;5135993;27;20042;-76
2021/12/02 01:52:20;;;;;;;8.82;1.40;;;;;;;;;;5135747;27;20054;-76
2021/12/02 01:54:47;;;;;;;10.02;1.45;;;;;;;;;;5136026;27;20047;-74
2021/12/02 01:57:29;;;;;;;8.27;1.20;;;;;;;;;;5136016;27;20487;-75
2021/12/02 02:00:17;;;;;;;11.75;1.63;;;;;;;;;;5135833;27;20039;-74
2021/12/02 02:02:43;;;;;;;13.55;1.58;;;;;;;;;;5135653;27;20042;-77
2021/12/02 02:05:13;;;;;;;12.07;1.40;;;;;;;;;;5135861;27;20042;-76
2021/12/02 02:07:49;;;;;;;12.52;1.40;;;;;;;;;;5117533;27;20092;-77
2021/12/02 02:10:16;;;;;;;10.60;1.17;;;;;;;;;;5117209;27;20512;-76
2021/12/02 02:12:43;;;;;;;9.10;1.20;;;;;;;;;;5135792;27;20078;-76
2021/12/02 02:15:09;;;;;;;12.20;1.45;;;;;;;;;;5116968;27;20042;-78
2021/12/02 02:17:46;;;;;;;8.48;1.00;;;;;;;;;;5117290;27;20095;-75
2021/12/02 02:20:14;;;;;;;9.15;1.08;;;;;;;;;;5135775;27;20039;-77
2021/12/02 02:22:40;;;;;;;7.00;0.98;;;;;;;;;;5135360;27;20039;-77
2021/12/02 02:25:13;;;;;;;10.27;1.30;;;;;;;;;;5135249;27;20043;-76
2021/12/02 02:27:39;;;;;;;9.10;1.20;;;;;;;;;;5116968;27;20047;-75
2021/12/02 02:30:08;;;;;;;7.20;1.15;;;;;;;;;;5116950;27;20039;-74
2021/12/02 02:32:34;;;;;;;8.50;1.17;;;;;;;;;;5116755;27;20043;-78
2021/12/02 02:35:01;;;;;;;10.95;1.33;;;;;;;;;;5135098;27;20043;-78
2021/12/02 02:37:32;;;;;;;6.82;1.17;;;;;;;;;;5116698;27;20479;-76
2021/12/02 02:39:58;;;;;;;7.85;1.00;;;;;;;;;;5134784;27;20214;-76
2021/12/02 02:42:25;;;;;;;10.27;1.33;;;;;;;;;;5134859;27;20082;-73
2021/12/02 02:44:51;;;;;;;8.32;1.08;;;;;;;;;;5134781;27;20511;-77
2021/12/02 02:47:18;;;;;;;9.93;1.02;;;;;;;;;;5134659;27;20488;-76
2021/12/02 02:49:48;;;;;;;6.10;1.20;;;;;;;;;;5116713;27;20045;-77
2021/12/02 02:52:14;;;;;;;7.05;1.13;;;;;;;;;;5134539;27;20062;-75
2021/12/02 02:54:40;;;;;;;9.70;1.27;;;;;;;;;;5134541;27;20047;-78
2021/12/02 02:57:10;;;;;;;6.70;1.00;;;;;;;;;;5116204;27;20054;-77
2021/12/02 03:08:18;;;;;;;7.30;1.00;;;;;;;;;;5134668;27;20115;-80
2021/12/02 03:18:25;;;;;;;8.23;1.13;;;;;;;;;;5134338;27;20043;-76
2021/12/02 03:20:51;;;;;;;6.68;0.88;;;;;;;;;;5116213;27;20042;-77
2021/12/02 03:23:17;;;;;;;7.35;1.00;;;;;;;;;;5134092;27;20046;-76
2021/12/02 03:25:43;;;;;;;6.82;0.90;;;;;;;;;;5115675;27;20122;-75
2021/12/02 03:28:09;;;;;;;8.32;1.40;;;;;;;;;;5133891;27;20536;-75
2021/12/02 03:30:35;;;;;;;5.32;0.70;;;;;;;;;;5098882;27;20122;-75
2021/12/02 03:33:01;;;;;;;5.72;0.93;;;;;;;;;;5115549;27;20047;-78
2021/12/02 03:35:28;;;;;;;5.38;0.88;;;;;;;;;;5116021;27;20035;-74
2021/12/02 03:37:54;;;;;;;7.05;1.10;;;;;;;;;;5115608;27;20042;-75
2021/12/02 03:40:20;;;;;;;7.50;0.73;;;;;;;;;;5133806;27;20061;-74
2021/12/02 03:42:47;;;;;;;5.88;1.25;;;;;;;;;;5115591;27;20479;-77
2021/12/02 03:45:13;;;;;;;6.30;0.90;;;;;;;;;;5098794;27;20076;-75
2021/12/02 03:47:40;;;;;;;5.55;0.88;;;;;;;;;;5115732;27;20126;-75
2021/12/02 03:50:06;;;;;;;7.05;0.80;;;;;;;;;;5098765;27;20108;-77
2021/12/02 03:52:32;;;;;;;4.47;0.70;;;;;;;;;;5133638;27;20429;-76
2021/12/02 03:54:58;;;;;;;2.08;0.55;;;;;;;;;;5133606;27;20050;-78
2021/12/02 03:57:24;;;;;;;6.13;0.70;;;;;;;;;;5133796;27;20728;-74
2021/12/02 03:59:50;;;;;;;5.38;0.70;;;;;;;;;;5115317;27;20039;-76
2021/12/02 04:02:17;;;;;;;4.13;0.88;;;;;;;;;;5098488;27;20103;-75
2021/12/02 04:04:43;;;;;;;3.92;0.40;;;;;;;;;;5133672;28;20050;-75
2021/12/02 04:07:10;;;;;;;6.20;0.68;;;;;;;;;;5115439;28;20043;-74
2021/12/02 04:09:40;;;;;;;4.55;0.63;;;;;;;;;;5115342;28;20130;-74
2021/12/02 04:12:14;;;;;;;4.93;0.63;;;;;;;;;;5115371;28;20046;-78
2021/12/02 04:14:51;;;;;;;4.43;0.80;;;;;;;;;;5115544;28;20035;-75
2021/12/02 04:17:28;;;;;;;4.07;0.70;;;;;;;;;;5115453;28;20047;-76
2021/12/02 04:19:54;;;;;;;4.47;0.80;;;;;;;;;;5116823;28;20039;-74
2021/12/02 04:22:20;;;;;;;7.30;0.90;;;;;;;;;;5133382;28;20338;-76
2021/12/02 04:24:46;;;;;;;5.63;0.70;;;;;;;;;;5115264;28;20039;-75
2021/12/02 04:27:12;;;;;;;4.82;0.77;;;;;;;;;;5115325;28;20043;-75
2021/12/02 04:29:39;;;;;;;5.70;0.80;;;;;;;;;;5133503;28;20043;-75
2021/12/02 04:32:05;;;;;;;4.30;0.80;;;;;;;;;;5133106;28;20084;-77
2021/12/02 04:34:31;;;;;;;4.30;0.70;;;;;;;;;;5133340;28;20039;-75
2021/12/02 04:36:57;;;;;;;5.63;0.60;;;;;;;;;;5133182;28;20089;-74
2021/12/02 04:39:23;;;;;;;4.60;0.73;;;;;;;;;;5115121;28;20089;-75
2021/12/02 04:41:49;;;;;;;4.35;0.60;;;;;;;;;;5133325;28;20172;-75
2021/12/02 04:44:18;;;;;;;3.90;0.73;;;;;;;;;;5115258;28;20083;-77
2021/12/02 04:46:45;;;;;;;8.23;0.95;;;;;;;;;;5133171;28;20039;-77
2021/12/02 04:49:11;;;;;;;6.78;1.00;;;;;;;;;;5133084;28;20074;-76
2021/12/02 04:51:37;;;;;;;4.68;1.00;;;;;;;;;;5114803;27;20042;-76
2021/12/02 04:54:03;;;;;;;3.00;0.70;;;;;;;;;;5133175;28;20499;-75
2021/12/02 04:56:29;;;;;;;4.15;1.00;;;;;;;;;;5114791;28;20240;-76
2021/12/02 04:58:55;;;;;;;5.00;0.90;;;;;;;;;;5098189;28;20058;-74
2021/12/02 05:01:21;;;;;;;7.93;1.20;;;;;;;;;;5114844;28;20177;-75
2021/12/02 05:03:47;;;;;;;6.80;0.82;;;;;;;;;;5133013;28;20047;-75
2021/12/02 05:06:14;;;;;;;6.72;1.13;;;;;;;;;;5133213;28;20455;-74
2021/12/02 05:08:41;;;;;;;4.60;0.88;;;;;;;;;;5115028;28;20050;-76
2021/12/02 05:11:07;;;;;;;5.78;0.85;;;;;;;;;;5115263;27;20125;-76
2021/12/02 05:13:33;;;;;;;5.38;0.90;;;;;;;;;;5136561;27;20514;-77
2021/12/02 05:15:59;;;;;;;5.90;1.00;;;;;;;;;;5136747;27;20050;-76
2021/12/02 05:18:25;;;;;;;5.03;0.90;;;;;;;;;;5118374;27;20126;-78
2021/12/02 05:20:51;;;;;;;7.03;1.08;;;;;;;;;;5118622;27;20079;-78
2021/12/02 05:23:17;;;;;;;5.30;1.15;;;;;;;;;;5136723;27;20174;-75
2021/12/02 05:25:44;;;;;;;8.18;1.00;;;;;;;;;;5136535;27;20444;-75
2021/12/02 05:28:11;;;;;;;4.38;0.93;;;;;;;;;;5118167;27;20038;-75
2021/12/02 05:30:37;;;;;;;7.70;1.00;;;;;;;;;;5136329;27;20035;-76
2021/12/02 05:33:04;;;;;;;4.80;1.10;;;;;;;;;;5136208;27;20042;-76
2021/12/02 05:35:30;;;;;;;3.63;0.90;;;;;;;;;;5118356;27;20043;-76
2021/12/02 05:37:56;;;;;;;5.07;1.30;;;;;;;;;;5118085;27;20054;-74
2021/12/02 05:40:22;;;;;;;5.72;1.10;;;;;;;;;;5118280;27;20106;-74
2021/12/02 05:42:48;;;;;;;3.70;1.00;;;;;;;;;;5118141;27;20085;-76
2021/12/02 05:45:14;;;;;;;6.85;1.55;;;;;;;;;;5118168;27;20054;-75
2021/12/02 05:47:40;;;;;;;7.47;1.50;;;;;;;;;;5118569;27;20532;-77
2021/12/02 05:50:07;;;;;;;5.10;1.10;;;;;;;;;;5119089;27;20504;-74
2021/12/02 05:52:33;;;;;;;5.18;1.00;;;;;;;;;;5136290;27;20046;-75
2021/12/02 05:54:59;;;;;;;4.65;0.90;;;;;;;;;;5136208;27;20133;-77
2021/12/02 05:57:26;;;;;;;5.38;1.20;;;;;;;;;;5135936;27;20039;-75
2021/12/02 05:59:52;;;;;;;4.03;1.15;;;;;;;;;;5135955;27;20049;-75
2021/12/02 06:02:19;;;;;;;5.93;1.30;;;;;;;;;;5135767;27;20046;-77
2021/12/02 06:04:49;;;;;;;5.22;1.20;;;;;;;;;;5135841;27;20045;-77
2021/12/02 06:07:16;;;;;;;7.93;1.70;;;;;;;;;;5135831;27;20095;-74
2021/12/02 06:09:42;;;;;;;3.63;1.23;;;;;;;;;;5136024;27;20372;-76
2021/12/02 06:12:08;;;;;;;4.68;1.48;;;;;;;;;;5117374;27;20039;-77
2021/12/02 06:14:34;;;;;;;6.60;1.40;;;;;;;;;;5100406;27;20083;-78
2021/12/02 06:17:00;;;;;;;6.70;1.40;;;;;;;;;;5135260;27;20039;-74
2021/12/02 06:19:26;;;;;;;4.07;1.13;;;;;;;;;;5117379;27;20487;-75
2021/12/02 06:21:52;;;;;;;7.93;1.20;;;;;;;;;;5116940;27;20035;-76
2021/12/02 06:24:20;;;;;;;4.72;1.08;;;;;;;;;;5083375;27;20126;-75
2021/12/02 06:26:46;;;;;;;2.80;0.90;;;;;;;;;;5117182;27;20082;-77
2021/12/02 06:29:12;;;;;;;7.30;1.13;;;;;;;;;;5135095;27;20035;-75
2021/12/02 06:31:38;;;;;;;5.45;1.00;;;;;;;;;;5135372;27;20176;-75
2021/12/02 06:34:06;;;;;;;6.85;0.90;;;;;;;;;;5135220;27;20384;-78
2021/12/02 06:36:32;;;;;;;4.60;1.00;;;;;;;;;;5135129;27;20049;-76
2021/12/02 06:38:58;;;;;;;5.70;1.02;;;;;;;;;;5135092;27;20073;-78
2021/12/02 06:41:24;;;;;;;6.60;0.90;;;;;;;;;;5135060;27;20043;-76
2021/12/02 06:43:51;;;;;;;4.78;0.80;;;;;;;;;;5134994;27;20082;-79
2021/12/02 06:46:17;;;;;;;5.25;0.85;;;;;;;;;;5135077;27;20408;-77
2021/12/02 06:48:43;;;;;;;4.05;0.75;;;;;;;;;;5135087;27;20039;-78
2021/12/02 06:51:13;;;;;;;2.03;0.60;;;;;;;;;;5135029;27;20118;-78
2021/12/02 06:53:39;;;;;;;6.63;0.80;;;;;;;;;;5134583;27;20182;-76
2021/12/02 06:56:05;;;;;;;5.35;0.70;;;;;;;;;;5134472;27;20039;-76
2021/12/02 06:58:31;;;;;;;2.72;0.70;;;;;;;;;;5116295;27;20115;-77
2021/12/02 07:00:58;;;;;;;3.33;0.70;;;;;;;;;;5116632;27;20039;-78
2021/12/02 07:03:24;;;;;;;6.22;1.08;;;;;;;;;;5134823;27;20043;-75
2021/12/02 07:05:50;;;;;;;3.85;0.90;;;;;;;;;;5116518;27;20043;-77
2021/12/02 07:08:16;;;;;;;5.38;0.85;;;;;;;;;;5134381;27;20396;-77
2021/12/02 07:10:42;;;;;;;2.67;0.80;;;;;;;;;;5134445;27;20039;-76
2021/12/02 07:13:08;;;;;;;3.50;0.80;;;;;;;;;;5134086;27;20050;-77
2021/12/02 07:15:42;;;;;;;4.32;1.02;;;;;;;;;;5134509;27;20054;-75
2021/12/02 07:18:15;;;;;;;2.47;0.68;;;;;;;;;;5134404;27;20038;-76
2021/12/02 07:20:43;;;;;;;4.78;1.00;;;;;;;;;;5134228;27;20563;-76
2021/12/02 07:23:09;;;;;;;3.97;1.00;;;;;;;;;;5134198;27;20076;-75
2021/12/02 07:25:35;;;;;;;5.28;1.00;;;;;;;;;;5134012;27;20042;-75
2021/12/02 07:28:01;;;;;;;3.08;0.93;;;;;;;;;;5116179;27;20051;-78
2021/12/02 07:30:28;;;;;;;4.10;1.08;;;;;;;;;;5115113;27;20043;-75
2021/12/02 07:32:55;;;;;;;3.90;1.05;;;;;;;;;;5133850;27;20089;-78
2021/12/02 07:35:21;;;;;;;4.05;1.17;;;;;;;;;;5115093;27;20089;-77
2021/12/02 07:37:55;;;;;;;7.20;1.45;;;;;;;;;;5098266;27;20472;-78
2021/12/02 07:40:22;;;;;;;3.97;1.02;;;;;;;;;;5115450;27;20050;-77
2021/12/02 07:42:51;;;;;;;5.10;1.30;;;;;;;;;;5134003;27;20043;-76
2021/12/02 07:45:18;;;;;;;2.55;1.00;;;;;;;;;;5134029;27;20125;-77
2021/12/02 07:47:44;;;;;;;4.93;1.05;;;;;;;;;;5115650;27;20043;-79
2021/12/02 07:50:11;;;;;;;8.10;1.50;;;;;;;;;;5133671;27;20045;-76
2021/12/02 07:52:41;;;;;;;6.68;0.95;;;;;;;;;;5133522;27;20131;-78
2021/12/02 07:55:08;;;;;;;4.97;1.10;;;;;;;;;;5133695;27;20039;-78
2021/12/02 07:57:35;;;;;;;5.10;1.08;;;;;;;;;;5133737;27;20047;-78
2021/12/02 08:00:01;;;;;;;5.63;1.30;;;;;;;;;;5115296;28;20122;-77
2021/12/02 08:02:28;;;;;;;3.25;0.98;;;;;;;;;;5133585;27;20043;-78
2021/12/02 08:04:55;;;;;;;2.33;0.80;;;;;;;;;;5133475;27;20043;-78
2021/12/02 08:07:21;;;;;;;5.18;1.00;;;;;;;;;;5133376;28;20387;-76
2021/12/02 08:09:47;;;;;;;3.28;0.95;;;;;;;;;;5133625;28;20129;-77
2021/12/02 08:12:13;;;;;;;4.30;1.02;;;;;;;;;;5133426;28;20095;-77
2021/12/02 08:14:39;;;;;;;5.47;1.10;;;;;;;;;;5098362;28;20476;-77
2021/12/02 08:17:05;;;;;;;5.97;1.38;;;;;;;;;;5133507;28;20039;-77
2021/12/02 08:19:32;;;;;;;6.38;1.27;;;;;;;;;;5133273;28;20049;-77
2021/12/02 08:21:58;;;;;;;5.05;1.10;;;;;;;;;;5133560;28;20043;-78
2021/12/02 08:24:25;;;;;;;8.93;1.00;;;;;;;;;;5115395;28;20047;-76
2021/12/02 08:26:52;;;;;;;8.05;1.27;;;;;;;;;;5133391;28;20055;-76
2021/12/02 08:29:18;;;;;;;6.53;1.15;;;;;;;;;;5133426;28;20039;-79
2021/12/02 08:31:44;;;;;;;6.90;1.50;;;;;;;;;;5133400;28;20038;-76
2021/12/02 08:34:10;;;;;;;5.63;1.30;;;;;;;;;;5133192;28;20047;-78
2021/12/02 08:36:46;;;;;;;4.85;1.45;;;;;;;;;;5133536;28;20039;-76
2021/12/02 08:39:17;;;;;;;5.78;1.70;;;;;;;;;;5115270;28;20127;-72
2021/12/02 08:41:46;;;;;;;7.38;1.83;;;;;;;;;;5098181;28;20495;-74
2021/12/02 08:44:13;;;;;;;5.72;1.80;;;;;;;;;;5133231;28;20069;-77
2021/12/02 08:46:39;;;;;;;7.25;1.98;;;;;;;;;;5118276;27;20035;-77
2021/12/02 08:49:05;;;;;;;6.13;2.08;;;;;;;;;;5137403;27;20039;-73
2021/12/02 08:51:31;;;;;;;5.05;1.90;;;;;;;;;;5137343;27;20042;-78
2021/12/02 08:53:58;;;;;;;3.90;1.70;;;;;;;;;;5118409;27;20172;-78
2021/12/02 08:56:24;;;;;;;5.13;1.90;;;;;;;;;;5137069;27;20039;-79
2021/12/02 08:58:51;;;;;;;6.82;1.92;;;;;;;;;;5136940;27;20126;-78
2021/12/02 09:01:18;;;;;;;5.20;1.95;;;;;;;;;;5102260;27;20043;-78
2021/12/02 09:03:44;;;;;;;4.57;1.92;;;;;;;;;;5137454;27;20047;-80
2021/12/02 09:06:13;;;;;;;3.20;1.50;;;;;;;;;;5101745;27;20047;-80
2021/12/02 09:08:40;;;;;;;5.55;1.80;;;;;;;;;;5136977;27;20047;-78
2021/12/02 09:11:06;;;;;;;6.65;1.95;;;;;;;;;;5118472;27;20078;-79
2021/12/02 09:13:32;;;;;;;7.00;2.25;;;;;;;;;;5136599;27;20380;-79
2021/12/02 09:15:59;;;;;;;5.95;2.15;;;;;;;;;;5136691;27;20039;-78
2021/12/02 09:18:26;;;;;;;5.57;2.10;;;;;;;;;;5136878;27;20387;-77
2021/12/02 09:20:52;;;;;;;7.00;2.22;;;;;;;;;;5136741;27;20050;-79
2021/12/02 09:23:18;;;;;;;5.32;2.38;;;;;;;;;;5118468;27;20043;-77
2021/12/02 09:25:44;;;;;;;7.40;2.63;;;;;;;;;;5136571;27;20039;-78
2021/12/02 09:28:11;;;;;;;6.95;2.50;;;;;;;;;;5136481;27;20043;-77
2021/12/02 09:30:38;;;;;;;8.20;2.70;;;;;;;;;;5117968;27;20039;-79
2021/12/02 09:33:04;;;;;;;8.52;3.03;;;;;;;;;;5136476;27;20092;-80
2021/12/02 09:35:31;;;;;;;6.78;2.42;;;;;;;;;;5136546;27;20047;-77
2021/12/02 09:37:57;;;;;;;9.35;2.72;;;;;;;;;;5101103;27;20046;-79
2021/12/02 09:40:23;;;;;;;5.22;2.80;;;;;;;;;;5101084;27;20385;-79
2021/12/02 09:42:49;;;;;;;6.68;2.90;;;;;;;;;;5101101;27;20050;-77
2021/12/02 09:45:15;;;;;;;6.53;2.70;;;;;;;;;;5118095;27;20511;-77
2021/12/02 09:47:44;;;;;;;5.63;2.47;;;;;;;;;;5136350;27;20084;-80
2021/12/02 09:50:19;;;;;;;6.00;2.45;;;;;;;;;;5136359;27;20049;-78
2021/12/02 09:52:46;;;;;;;6.20;2.58;;;;;;;;;;5135817;27;20135;-79
2021/12/02 09:55:20;;;;;;;6.13;2.20;;;;;;;;;;5117867;27;20043;-78
2021/12/02 09:57:51;;;;;;;5.20;2.13;;;;;;;;;;5117017;27;20050;-77
2021/12/02 10:00:21;;;;;;;4.45;1.90;;;;;;;;;;5135902;27;20450;-78
2021/12/02 10:03:02;;;;;;;3.58;1.70;;;;;;;;;;5117892;27;20074;-78
2021/12/02 10:05:33;;;;;;;7.95;2.40;;;;;;;;;;5135972;27;20094;-78
2021/12/02 10:08:03;;;;;;;5.13;2.00;;;;;;;;;;5135640;27;20043;-78
2021/12/02 10:10:33;;;;;;;4.88;1.65;;;;;;;;;;5135863;27;20043;-79
2021/12/02 10:13:06;;;;;;;6.50;2.00;;;;;;;;;;5135820;27;20071;-80
2021/12/02 10:15:35;;;;;;;6.45;2.05;;;;;;;;;;5117369;27;20043;-79
2021/12/02 10:18:16;;;;;;;4.88;1.73;;;;;;;;;;5135422;27;20043;-78
2021/12/02 10:20:45;;;;;;;5.18;1.80;;;;;;;;;;5117028;27;20047;-78
2021/12/02 10:23:22;;;;;;;4.50;1.85;;;;;;;;;;5135488;27;20043;-77
2021/12/02 10:26:06;;;;;;;6.80;1.40;;;;;;;;;;5117394;27;20114;-80
2021/12/02 10:28:41;;;;;;;6.45;1.70;;;;;;;;;;5135472;27;20122;-79
2021/12/02 10:31:08;;;;;;;5.82;1.35;;;;;;;;;;5135286;27;20081;-76
2021/12/02 10:33:46;;;;;;;5.15;1.40;;;;;;;;;;5135414;27;20047;-77
2021/12/02 10:36:43;;;;;;;6.38;2.40;;;;;;;;;;5135188;27;20058;-76
2021/12/02 10:39:12;;;;;;;5.93;1.80;;;;;;;;;;5096888;27;20054;-76
2021/12/02 10:41:43;;;;;;;4.28;1.63;;;;;;;;;;5135432;27;20055;-77
2021/12/02 10:44:17;;;;;;;4.25;1.35;;;;;;;;;;5117360;27;20126;-76
2021/12/02 10:46:56;;;;;;;6.10;1.80;;;;;;;;;;5134935;27;20043;-75
2021/12/02 10:49:22;;;;;;;5.35;1.20;;;;;;;;;;5134951;27;20091;-76
2021/12/02 10:51:50;;;;;;;5.07;1.52;;;;;;;;;;5134803;27;20044;-82
2021/12/02 10:54:30;;;;;;;4.13;1.42;;;;;;;;;;5134611;27;20095;-77
2021/12/02 10:57:00;;;;;;;3.92;1.40;;;;;;;;;;5116468;27;20047;-77
2021/12/02 10:59:29;;;;;;;5.35;1.40;;;;;;;;;;5116367;27;20039;-79
2021/12/02 11:01:59;;;;;;;6.85;1.42;;;;;;;;;;5134566;27;20043;-78
2021/12/02 11:04:25;;;;;;;4.60;1.00;;;;;;;;;;5134537;27;20043;-78
2021/12/02 11:06:56;;;;;;;2.95;0.60;;;;;;;;;;5134534;27;20207;-78
2021/12/02 11:09:32;;;;;;;6.90;0.80;;;;;;;;;;5115346;27;20046;-76
2021/12/02 11:12:10;;;;;;;2.90;0.75;;;;;;;;;;5116341;27;20454;-76
2021/12/02 11:14:39;;;;;;;4.35;0.70;;;;;;;;;;5116253;27;20092;-78
2021/12/02 11:17:15;;;;;;;3.03;0.77;;;;;;;;;;5134535;27;20086;-79
2021/12/02 11:19:45;;;;;;;4.53;0.70;;;;;;;;;;5134537;27;20043;-78
2021/12/02 11:22:12;;;;;;;1.95;0.60;;;;;;;;;;5134341;27;20082;-79
2021/12/02 11:24:39;;;;;;;3.40;0.70;;;;;;;;;;5134544;27;20043;-78
2021/12/02 11:27:15;;;;;;;4.57;0.63;;;;;;;;;;5116253;27;20043;-79
2021/12/02 11:29:53;;;;;;;3.97;0.77;;;;;;;;;;5115919;27;20391;-76
2021/12/02 11:32:40;;;;;;;4.35;0.60;;;;;;;;;;5080966;28;20093;-77
2021/12/02 11:35:06;;;;;;;8.05;0.80;;;;;;;;;;5113556;28;20046;-79
2021/12/02 11:37:33;;;;;;;3.75;1.15;;;;;;;;;;5113309;28;20085;-80
2021/12/02 11:40:02;;;;;;;4.07;1.20;;;;;;;;;;5095762;28;20103;-77
2021/12/02 11:42:28;;;;;;;3.47;1.00;;;;;;;;;;5095506;28;20128;-76
2021/12/02 11:44:54;;;;;;;4.57;1.33;;;;;;;;;;5078546;28;20085;-77
2021/12/02 11:47:20;;;;;;;4.55;0.70;;;;;;;;;;5113366;28;20047;-80
2021/12/02 11:49:47;;;;;;;5.63;0.70;;;;;;;;;;5095351;28;20051;-80
2021/12/02 11:52:13;;;;;;;2.13;0.47;;;;;;;;;;5113038;28;20051;-78
2021/12/02 11:54:40;;;;;;;3.08;0.60;;;;;;;;;;5113377;28;20048;-79
2021/12/02 11:57:06;;;;;;;2.85;0.90;;;;;;;;;;5095347;28;20082;-80
2021/12/02 11:59:33;;;;;;;5.35;1.00;;;;;;;;;;5095301;28;20136;-78
2021/12/02 12:02:00;;;;;;;6.90;1.30;;;;;;;;;;5113127;28;20042;-77
2021/12/02 12:04:26;;;;;;;5.22;2.10;;;;;;;;;;5077962;28;20106;-79
2021/12/02 12:07:12;;;;;;;7.63;3.90;;;;;;;;;;5094818;28;20476;-77
2021/12/02 12:09:39;;;;;;;7.15;2.30;;;;;;;;;;5113277;28;20485;-79
2021/12/02 12:12:05;;;;;;;4.88;1.30;;;;;;;;;;5113389;28;20435;-79
2021/12/02 12:14:34;;;;;;;2.78;1.00;;;;;;;;;;5078505;28;20369;-79
2021/12/02 12:17:10;;;;;;;2.97;1.20;;;;;;;;;;5094978;28;20048;-78
2021/12/02 12:19:41;;;;;;;2.85;1.00;;;;;;;;;;5095206;28;20048;-79
2021/12/02 12:22:11;;;;;;;3.60;1.35;;;;;;;;;;5117407;28;20118;-77
2021/12/02 12:24:43;;;;;;;4.50;1.20;;;;;;;;;;5117457;28;20043;-79
2021/12/02 12:27:13;;;;;;;3.95;1.50;;;;;;;;;;5098911;28;20047;-79
2021/12/02 12:29:40;;;;;;;5.82;2.35;;;;;;;;;;5117073;28;20126;-79
2021/12/02 12:32:18;;;;;;;6.07;2.40;;;;;;;;;;5099047;28;20071;-77
2021/12/02 12:37:32;;;;;;;6.00;2.50;;;;;;;;;;5099128;28;20130;-77
2021/12/02 12:40:05;;;;;;;6.85;3.53;;;;;;;;;;5098763;28;20098;-78
2021/12/02 12:42:31;;;;;;;7.30;3.78;;;;;;;;;;5116983;28;20139;-79
2021/12/02 12:44:58;;;;;;;5.88;3.55;;;;;;;;;;5117009;28;20058;-79
2021/12/02 12:47:43;;;;;;;5.20;2.97;;;;;;;;;;5104996;28;20071;-78
2021/12/02 12:50:26;;;;;;;6.63;3.15;;;;;;;;;;5089432;28;20104;-76
2021/12/02 12:52:54;;;;;;;6.65;3.30;;;;;;;;;;5088998;28;20047;-77
2021/12/02 12:55:21;;;;;;;4.72;2.17;;;;;;;;;;5105295;28;20104;-80
2021/12/02 12:58:06;;;;;;;3.55;1.40;;;;;;;;;;5099005;28;20421;-78
2021/12/02 13:00:39;;;;;;;4.97;1.40;;;;;;;;;;5098497;28;20143;-78
2021/12/02 13:03:10;;;;;;;2.97;1.60;;;;;;;;;;5116469;28;20402;-77
2021/12/02 13:06:01;;;;;;;3.50;1.45;;;;;;;;;;5082420;28;20043;-79
2021/12/02 13:08:33;;;;;;;2.28;0.80;;;;;;;;;;5116618;28;20046;-79
2021/12/02 13:11:00;;;;;;;2.75;0.88;;;;;;;;;;5116411;28;20088;-79
2021/12/02 13:13:34;;;;;;;1.38;0.60;;;;;;;;;;5098140;28;20047;-79
2021/12/02 13:16:16;;;;;;;1.95;0.50;;;;;;;;;;5098654;28;20096;-79
2021/12/02 13:18:43;;;;;;;1.20;0.43;;;;;;;;;;5116426;28;20426;-79
2021/12/02 13:21:34;;;;;;;1.90;0.50;;;;;;;;;;5097734;28;20043;-77
2021/12/02 13:24:00;;;;;;;2.80;0.70;;;;;;;;;;5097962;28;20047;-77
2021/12/02 13:26:36;;;;;;;2.47;0.80;;;;;;;;;;5116320;28;20104;-79
2021/12/02 13:29:08;;;;;;;1.65;0.60;;;;;;;;;;5116139;28;20047;-79
2021/12/02 13:31:35;;;;;;;1.23;0.50;;;;;;;;;;5115215;28;20035;-79
2021/12/02 13:34:06;;;;;;;1.90;0.70;;;;;;;;;;5115555;28;20062;-75
2021/12/02 13:36:33;;;;;;;3.35;0.60;;;;;;;;;;5097779;28;20039;-79
2021/12/02 13:39:02;;;;;;;2.70;0.60;;;;;;;;;;5097498;28;20051;-78
2021/12/02 13:41:29;;;;;;;1.65;0.45;;;;;;;;;;5115653;28;20496;-79
2021/12/02 13:44:02;;;;;;;2.15;0.50;;;;;;;;;;5097448;28;20489;-78
2021/12/02 13:46:38;;;;;;;5.20;0.60;;;;;;;;;;5097265;28;20055;-80
2021/12/02 13:49:07;;;;;;;3.00;0.70;;;;;;;;;;5097715;28;20109;-80
2021/12/02 13:54:29;;;;;;;1.75;0.90;;;;;;;;;;5115017;28;20485;-78
2021/12/02 13:56:57;;;;;;;3.53;0.90;;;;;;;;;;5097018;28;20047;-78
2021/12/02 13:59:26;;;;;;;4.07;0.80;;;;;;;;;;5080597;28;20473;-79
2021/12/02 14:01:54;;;;;;;4.05;0.85;;;;;;;;;;5097305;28;20091;-79
2021/12/02 14:04:20;;;;;;;4.40;0.70;;;;;;;;;;5097183;28;20043;-79
2021/12/02 14:06:46;;;;;;;1.73;0.70;;;;;;;;;;5115370;28;20070;-80
2021/12/02 14:09:13;;;;;;;4.95;1.25;;;;;;;;;;5115331;28;20484;-79
2021/12/02 14:11:39;;;;;;;5.43;1.73;;;;;;;;;;5115242;28;20039;-76
2021/12/02 14:14:06;;;;;;;5.13;1.40;;;;;;;;;;5115395;28;20123;-78
2021/12/02 14:16:32;;;;;;;4.88;1.65;;;;;;;;;;5115345;28;20118;-78
2021/12/02 14:19:08;;;;;;;2.55;0.73;;;;;;;;;;5097146;28;20469;-78
2021/12/02 14:21:34;;;;;;;2.15;0.60;;;;;;;;;;5115130;28;20044;-78
2021/12/02 14:24:00;;;;;;;3.15;0.93;;;;;;;;;;5097055;28;20100;-77
2021/12/02 14:26:29;;;;;;;3.63;1.38;;;;;;;;;;5079716;28;20433;-78
2021/12/02 14:28:56;;;;;;;2.10;0.80;;;;;;;;;;5097146;28;20048;-81
2021/12/02 14:31:22;;;;;;;3.65;1.00;;;;;;;;;;5096656;28;20076;-78
2021/12/02 14:33:50;;;;;;;4.03;0.85;;;;;;;;;;5114603;28;20122;-77
2021/12/02 14:36:17;;;;;;;3.25;0.77;;;;;;;;;;5114808;28;20039;-77
2021/12/02 14:38:46;;;;;;;3.30;0.90;;;;;;;;;;5114704;28;20388;-80
2021/12/02 14:41:12;;;;;;;2.85;1.00;;;;;;;;;;5114777;28;20043;-79
2021/12/02 14:43:46;;;;;;;2.10;0.80;;;;;;;;;;5096410;28;20555;-78
2021/12/02 14:46:12;;;;;;;4.30;0.80;;;;;;;;;;5079794;28;20055;-77
2021/12/02 14:48:38;;;;;;;3.22;1.00;;;;;;;;;;5114478;28;20374;-80
2021/12/02 14:51:05;;;;;;;3.63;1.10;;;;;;;;;;5114565;28;20139;-78
2021/12/02 14:53:33;;;;;;;5.18;1.20;;;;;;;;;;5095760;28;20465;-73
2021/12/02 14:56:05;;;;;;;5.45;1.30;;;;;;;;;;5114285;28;20055;-74
2021/12/02 14:58:31;;;;;;;4.45;1.10;;;;;;;;;;5096128;28;20058;-78
2021/12/02 15:01:11;;;;;;;5.30;1.40;;;;;;;;;;5095984;28;20468;-77
2021/12/02 15:03:37;;;;;;;4.63;1.70;;;;;;;;;;5114145;28;20051;-76
2021/12/02 15:06:03;;;;;;;4.35;1.80;;;;;;;;;;5113930;28;20126;-76
2021/12/02 15:08:33;;;;;;;4.68;1.50;;;;;;;;;;5114093;28;20043;-76
2021/12/02 15:11:00;;;;;;;5.68;1.35;;;;;;;;;;5095784;28;20044;-75
2021/12/02 15:13:38;;;;;;;5.68;1.50;;;;;;;;;;5113697;28;20495;-78
2021/12/02 15:16:05;;;;;;;3.95;1.60;;;;;;;;;;5095780;28;20392;-77