Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:27;;;;;;;43.05;23.73;;;;;;;11.92;100.00;102121.47;2106770;28;20028;-66
2022/01/01 00:01:28;;;;;;;46.35;26.08;;;;;;;11.91;100.00;102127.63;2106844;28;20035;-67
2022/01/01 00:02:28;;;;;;;50.50;27.23;;;;;;;11.92;100.00;102124.09;2106740;28;20051;-66
2022/01/01 00:03:29;;;;;;;50.72;25.98;;;;;;;11.91;100.00;102122.38;2106750;28;20035;-66
2022/01/01 00:04:30;;;;;;;46.20;25.88;;;;;;;11.91;100.00;102127.63;2106663;28;20028;-66
2022/01/01 00:05:30;;;;;;;50.53;27.42;;;;;;;11.91;100.00;102125.00;2106813;28;20028;-67
2022/01/01 00:06:31;;;;;;;40.90;24.33;;;;;;;11.91;100.00;102127.63;2097821;28;20055;-67
2022/01/01 00:07:32;;;;;;;43.10;22.17;;;;;;;11.90;100.00;102126.75;2089522;28;20083;-66
2022/01/01 00:08:32;;;;;;;44.83;23.77;;;;;;;11.93;100.00;102131.03;2097869;28;20056;-67
2022/01/01 00:09:33;;;;;;;54.03;27.15;;;;;;;11.93;100.00;102131.91;2106858;28;20399;-67
2022/01/01 00:10:33;;;;;;;42.73;25.37;;;;;;;11.93;100.00;102133.66;2106808;28;20024;-66
2022/01/01 00:11:34;;;;;;;45.75;24.40;;;;;;;11.92;100.00;102129.31;2106812;28;20457;-67
2022/01/01 00:12:35;;;;;;;45.37;21.83;;;;;;;11.91;100.00;102132.84;2106751;28;20074;-67
2022/01/01 00:13:35;;;;;;;39.65;21.10;;;;;;;11.92;100.00;102130.19;2106731;28;20073;-65
2022/01/01 00:14:37;;;;;;;39.77;19.17;;;;;;;11.91;100.00;102130.22;2105809;28;20016;-66
2022/01/01 00:15:37;;;;;;;38.97;20.48;;;;;;;11.92;100.00;102134.56;2106091;28;20477;-67
2022/01/01 00:16:38;;;;;;;37.33;19.67;;;;;;;11.90;100.00;102131.16;2106671;28;20020;-67
2022/01/01 00:17:38;;;;;;;30.40;17.20;;;;;;;11.89;100.00;102126.78;2106703;28;20016;-67
2022/01/01 00:18:39;;;;;;;41.47;18.30;;;;;;;11.90;100.00;102131.97;2106571;28;20035;-67
2022/01/01 00:19:40;;;;;;;34.75;16.95;;;;;;;11.93;100.00;102131.03;2106707;28;20412;-67
2022/01/01 00:20:40;;;;;;;32.63;16.77;;;;;;;11.94;100.00;102127.53;2106565;28;20409;-66
2022/01/01 00:21:41;;;;;;;34.67;17.93;;;;;;;11.93;100.00;102125.81;2106650;28;20073;-66
2022/01/01 00:22:42;;;;;;;30.95;14.40;;;;;;;11.93;100.00;102129.28;2097523;28;20031;-67
2022/01/01 00:23:43;;;;;;;34.55;17.08;;;;;;;11.93;100.00;102139.75;2097658;28;20016;-67
2022/01/01 00:24:44;;;;;;;33.97;16.00;;;;;;;11.90;100.00;102131.97;2097742;28;20413;-67
2022/01/01 00:25:44;;;;;;;33.80;15.23;;;;;;;11.90;100.00;102128.53;2097716;28;20048;-67
2022/01/01 00:26:44;;;;;;;35.43;15.60;;;;;;;11.87;100.00;102136.44;2106066;28;20024;-67
2022/01/01 00:27:45;;;;;;;33.87;15.20;;;;;;;11.83;100.00;102139.16;2106499;28;20023;-67
2022/01/01 00:28:45;;;;;;;39.55;17.00;;;;;;;11.79;100.00;102140.13;2097586;28;20833;-67
2022/01/01 00:29:46;;;;;;;44.88;17.08;;;;;;;11.78;100.00;102146.25;2097691;28;20028;-67
2022/01/01 00:30:46;;;;;;;37.10;14.43;;;;;;;11.77;100.00;102141.91;2106135;28;20068;-68
2022/01/01 00:31:47;;;;;;;37.33;16.13;;;;;;;11.78;100.00;102146.25;2106647;28;20056;-66
2022/01/01 00:32:48;;;;;;;37.95;14.65;;;;;;;11.78;100.00;102148.00;2097776;28;20045;-67
2022/01/01 00:33:49;;;;;;;34.07;15.30;;;;;;;11.77;100.00;102157.59;2097787;28;20079;-67
2022/01/01 00:34:50;;;;;;;29.23;15.23;;;;;;;11.77;100.00;102152.38;2106319;28;20063;-67
2022/01/01 00:35:51;;;;;;;40.78;18.35;;;;;;;11.77;100.00;102157.59;2097751;28;20017;-67
2022/01/01 00:36:51;;;;;;;35.13;17.93;;;;;;;11.76;100.00;102149.78;2089365;28;20124;-67
2022/01/01 00:37:51;;;;;;;37.43;16.07;;;;;;;11.75;100.00;102143.72;2097725;28;20358;-67
2022/01/01 00:38:53;;;;;;;29.40;16.42;;;;;;;11.77;100.00;102147.13;2106654;28;20028;-67
2022/01/01 00:39:55;;;;;;;34.22;14.80;;;;;;;11.79;100.00;102145.34;2106501;28;20020;-66
2022/01/01 00:40:55;;;;;;;25.35;14.65;;;;;;;11.80;100.00;102141.84;2096862;28;20075;-65
2022/01/01 00:41:56;;;;;;;32.80;16.40;;;;;;;11.81;100.00;102142.72;2089261;28;20012;-66
2022/01/01 00:42:56;;;;;;;32.30;14.67;;;;;;;11.80;100.00;102141.00;2097787;28;20102;-67
2022/01/01 00:43:57;;;;;;;31.17;14.37;;;;;;;11.78;100.00;102138.41;2106548;28;20538;-67
2022/01/01 00:44:58;;;;;;;27.70;13.00;;;;;;;11.79;100.00;102140.13;2106620;28;20674;-66
2022/01/01 00:45:58;;;;;;;40.72;14.38;;;;;;;11.80;100.00;102136.59;2106584;28;20077;-67
2022/01/01 00:46:59;;;;;;;27.80;13.53;;;;;;;11.81;100.00;102133.09;2106631;28;20043;-66
2022/01/01 00:47:59;;;;;;;28.95;14.45;;;;;;;11.80;100.00;102131.38;2106536;28;20286;-65
2022/01/01 00:49:00;;;;;;;27.80;13.70;;;;;;;11.81;100.00;102138.31;2106620;28;20024;-66
2022/01/01 00:50:01;;;;;;;25.90;12.82;;;;;;;11.80;100.00;102139.22;2105870;28;20409;-66
2022/01/01 00:51:01;;;;;;;32.50;15.23;;;;;;;11.79;100.00;102127.06;2097373;28;20028;-66
2022/01/01 00:52:02;;;;;;;32.50;12.63;;;;;;;11.78;100.00;102129.72;2097667;28;20219;-67
2022/01/01 00:53:02;;;;;;;34.53;14.43;;;;;;;11.77;100.00;102123.59;2106677;28;20028;-67
2022/01/01 00:54:03;;;;;;;29.30;13.23;;;;;;;11.77;100.00;102115.75;2106590;28;20019;-66
2022/01/01 00:55:04;;;;;;;29.03;13.07;;;;;;;11.77;100.00;102130.63;2106594;28;20285;-67
2022/01/01 00:56:04;;;;;;;31.58;12.93;;;;;;;11.75;100.00;102117.56;2106542;28;20032;-67
2022/01/01 00:57:05;;;;;;;29.40;13.30;;;;;;;11.75;100.00;102122.81;2106652;28;20104;-67
2022/01/01 00:58:05;;;;;;;30.87;13.40;;;;;;;11.74;100.00;102122.84;2106575;28;20435;-66
2022/01/01 00:59:06;;;;;;;29.87;13.13;;;;;;;11.73;100.00;102127.19;2106594;28;20115;-67
2022/01/01 01:00:07;;;;;;;28.23;12.45;;;;;;;11.72;100.00;102128.09;2106551;28;20285;-68
2022/01/01 01:01:07;;;;;;;25.60;12.45;;;;;;;11.72;100.00;102133.34;2106483;28;20040;-67
2022/01/01 01:02:08;;;;;;;22.65;11.10;;;;;;;11.72;100.00;102136.81;2106590;28;20032;-66
2022/01/01 01:03:09;;;;;;;34.67;13.17;;;;;;;11.76;100.00;102141.94;2106544;28;20020;-66
2022/01/01 01:04:09;;;;;;;;;;;;;;;11.77;100.00;102144.53;2106767;28;20028;-67
2022/01/01 01:05:10;;;;;;;25.17;11.77;;;;;;;11.77;100.00;102146.31;2106557;28;19908;-67
2022/01/01 01:06:14;;;;;;;30.85;11.43;;;;;;;11.75;100.00;102143.72;2106516;28;20047;-67
2022/01/01 01:07:15;;;;;;;27.92;11.90;;;;;;;11.74;100.00;102142.03;2106455;28;20389;-66
2022/01/01 01:08:16;;;;;;;;;;;;;;;11.74;100.00;102142.03;2106960;28;20055;-67
2022/01/01 01:09:17;;;;;;;30.98;12.13;;;;;;;11.72;100.00;102138.56;2109342;28;20312;-67
2022/01/01 01:10:17;;;;;;;29.10;13.13;;;;;;;11.73;100.00;102142.91;2106526;28;20020;-67
2022/01/01 01:11:17;;;;;;;28.93;13.00;;;;;;;11.73;100.00;102135.03;2106577;28;20289;-67
2022/01/01 01:12:23;;;;;;;30.80;12.87;;;;;;;11.75;100.00;102137.63;2106507;28;20115;-66
2022/01/01 01:13:28;;;;;;;32.22;12.88;;;;;;;11.72;100.00;102141.19;2106550;28;20035;-66
2022/01/01 01:14:28;;;;;;;25.38;12.73;;;;;;;11.71;100.00;102132.47;2097403;28;20074;-66
2022/01/01 01:15:30;;;;;;;28.83;12.73;;;;;;;11.72;100.00;102138.56;2097444;28;20021;-67
2022/01/01 01:16:30;;;;;;;23.83;12.48;;;;;;;11.73;100.00;102140.28;2106469;28;20293;-65
2022/01/01 01:17:30;;;;;;;35.17;11.93;;;;;;;11.75;100.00;102143.72;2097489;28;20474;-65
2022/01/01 01:18:31;;;;;;;33.07;14.33;;;;;;;11.77;100.00;102144.53;2097590;28;20115;-65
2022/01/01 01:19:31;;;;;;;31.77;11.47;;;;;;;11.79;100.00;102140.13;2106467;28;20122;-67
2022/01/01 01:20:32;;;;;;;23.75;11.93;;;;;;;11.79;100.00;102137.50;2106480;28;20019;-66
2022/01/01 01:21:32;;;;;;;29.83;12.55;;;;;;;11.78;100.00;102138.41;2106484;28;20490;-67
2022/01/01 01:22:33;;;;;;;39.40;13.50;;;;;;;11.74;100.00;102138.53;2097600;28;20021;-67
2022/01/01 01:23:33;;;;;;;28.67;13.10;;;;;;;11.76;100.00;102140.19;2097565;28;20024;-67
2022/01/01 01:24:34;;;;;;;27.90;13.50;;;;;;;11.77;100.00;102144.53;2097373;28;20067;-66
2022/01/01 01:25:40;;;;;;;35.28;13.98;;;;;;;11.78;100.00;102135.81;2097482;28;20083;-66
2022/01/01 01:26:47;;;;;;;32.47;13.25;;;;;;;11.77;100.00;102136.69;2097420;28;20031;-67
2022/01/01 01:27:49;;;;;;;26.52;12.48;;;;;;;11.77;100.00;102131.44;2098161;28;20030;-67
2022/01/01 01:28:51;;;;;;;33.80;12.38;;;;;;;11.77;100.00;102139.28;2097461;28;20481;-66
2022/01/01 01:29:52;;;;;;;27.20;13.10;;;;;;;11.78;100.00;102143.66;2097631;28;20027;-67
2022/01/01 01:30:52;;;;;;;32.80;13.05;;;;;;;11.76;100.00;102145.44;2105750;28;20022;-66
2022/01/01 01:31:52;;;;;;;28.17;12.77;;;;;;;11.75;100.00;102146.34;2105839;28;20016;-67
2022/01/01 01:32:52;;;;;;;29.00;12.60;;;;;;;11.75;100.00;102138.50;2106277;28;20085;-67
2022/01/01 01:33:53;;;;;;;28.13;13.50;;;;;;;11.75;100.00;102138.50;2106374;28;20043;-67
2022/01/01 01:34:53;;;;;;;32.80;12.87;;;;;;;11.78;100.00;102143.66;2097487;28;20059;-67
2022/01/01 01:35:53;;;;;;;30.57;12.23;;;;;;;11.77;100.00;102146.31;2097552;28;20024;-68
2022/01/01 01:36:53;;;;;;;33.30;12.00;;;;;;;11.77;100.00;102149.75;2106316;28;20070;-66
2022/01/01 01:37:54;;;;;;;30.13;12.17;;;;;;;11.79;100.00;102149.72;2106442;28;20020;-67
2022/01/01 01:38:54;;;;;;;35.60;13.13;;;;;;;11.78;100.00;102151.50;2106413;28;20027;-67
2022/01/01 01:39:56;;;;;;;31.00;12.50;;;;;;;11.78;100.00;102156.72;2097240;28;20138;-67
2022/01/01 01:40:56;;;;;;;26.35;12.45;;;;;;;11.78;100.00;102161.09;2097578;28;20089;-66
2022/01/01 01:41:56;;;;;;;30.97;13.63;;;;;;;11.77;100.00;102162.84;2106421;28;20151;-66
2022/01/01 01:42:57;;;;;;;26.57;12.20;;;;;;;11.75;100.00;102150.69;2106273;28;20107;-66
2022/01/01 01:43:58;;;;;;;25.88;12.70;;;;;;;11.74;100.00;102155.09;2106360;28;20031;-66
2022/01/01 01:45:01;;;;;;;28.77;11.68;;;;;;;11.73;100.00;102155.97;2106387;28;20511;-69
2022/01/01 01:46:04;;;;;;;30.17;11.95;;;;;;;11.71;100.00;102156.00;2106369;28;20499;-66
2022/01/01 01:47:13;;;;;;;30.00;12.55;;;;;;;11.68;100.00;102157.84;2106373;28;20037;-66
2022/01/01 01:48:13;;;;;;;28.27;11.40;;;;;;;11.62;100.00;102153.63;2106370;28;20118;-67
2022/01/01 01:49:14;;;;;;;29.73;12.77;;;;;;;11.58;100.00;102152.88;2106353;28;20520;-67
2022/01/01 01:50:16;;;;;;;23.47;11.47;;;;;;;11.58;100.00;102158.09;2106362;28;20103;-68
2022/01/01 01:51:16;;;;;;;27.98;12.88;;;;;;;11.59;100.00;102154.59;2106251;28;20055;-66
2022/01/01 01:52:19;;;;;;;28.43;13.80;;;;;;;11.62;100.00;102164.09;2107247;28;20028;-66
2022/01/01 01:53:19;;;;;;;30.70;14.20;;;;;;;11.61;100.00;102161.53;2107875;28;20435;-67
2022/01/01 01:54:20;;;;;;;28.50;12.87;;;;;;;11.62;100.00;102169.34;2098746;28;20056;-66
2022/01/01 01:55:20;;;;;;;27.33;11.52;;;;;;;11.63;100.00;102167.59;2098949;28;20110;-66
2022/01/01 01:56:21;;;;;;;28.13;12.97;;;;;;;11.63;100.00;102165.81;2107883;28;20020;-65
2022/01/01 01:57:22;;;;;;;22.07;12.07;;;;;;;11.65;100.00;102168.38;2098768;28;20042;-66
2022/01/01 01:58:22;;;;;;;28.75;11.57;;;;;;;11.66;100.00;102170.09;2098918;28;20039;-67
2022/01/01 01:59:24;;;;;;;26.93;12.37;;;;;;;11.68;100.00;102176.16;2107769;28;20542;-66
2022/01/01 02:00:54;;;;;;;30.05;12.73;;;;;;;11.66;100.00;102170.09;2107845;28;20103;-65
2022/01/01 02:01:51;;;;;;;27.73;11.88;;;;;;;11.69;100.00;102176.13;2107679;28;20024;-68
2022/01/01 02:02:51;;;;;;;35.05;12.75;;;;;;;11.70;100.00;102172.59;2107801;28;20478;-68
2022/01/01 02:03:55;;;;;;;29.17;12.13;;;;;;;11.69;100.00;102180.47;2107052;28;20031;-67
2022/01/01 02:04:56;;;;;;;27.70;11.65;;;;;;;11.68;100.00;102173.53;2107272;28;20500;-67
2022/01/01 02:05:58;;;;;;;28.07;13.17;;;;;;;11.68;100.00;102178.78;2098790;28;20028;-67
2022/01/01 02:06:59;;;;;;;26.77;12.48;;;;;;;11.67;100.00;102174.44;2090688;28;20024;-67
2022/01/01 02:07:59;;;;;;;24.38;12.38;;;;;;;11.67;100.00;102172.69;2098813;28;20071;-67
2022/01/01 02:09:00;;;;;;;25.10;12.27;;;;;;;11.67;100.00;102182.28;2107845;28;20111;-65
2022/01/01 02:10:00;;;;;;;27.20;12.27;;;;;;;11.67;100.00;102169.22;2107708;28;20064;-67
2022/01/01 02:11:02;;;;;;;21.37;12.63;;;;;;;11.66;100.00;102170.09;2106860;28;20127;-66
2022/01/01 02:12:04;;;;;;;24.27;12.48;;;;;;;11.66;100.00;102175.31;2107121;28;20282;-66
2022/01/01 02:13:11;;;;;;;;;;;;;;;11.68;100.00;102176.16;2108204;28;20080;-66
2022/01/01 02:17:59;;;;;;;31.00;14.05;;;;;;;11.66;100.00;102172.72;2107901;28;20098;-67
2022/01/01 02:19:00;;;;;;;26.67;13.37;;;;;;;11.67;100.00;102167.44;2098718;28;20504;-66
2022/01/01 02:20:14;;;;;;;31.87;13.63;;;;;;;11.69;100.00;102177.88;2098787;28;20028;-67
2022/01/01 02:21:15;;;;;;;27.42;12.88;;;;;;;11.68;100.00;102168.31;2106981;28;20485;-67
2022/01/01 02:22:16;;;;;;;31.02;14.35;;;;;;;11.68;100.00;102163.09;2107067;28;20036;-66
2022/01/01 02:23:17;;;;;;;29.75;12.90;;;;;;;11.68;100.00;102165.69;2107589;28;20020;-67
2022/01/01 02:24:17;;;;;;;33.58;14.07;;;;;;;11.67;100.00;102156.16;2107531;28;20103;-67
2022/01/01 02:25:19;;;;;;;30.87;13.83;;;;;;;11.67;100.00;102146.53;2107627;28;20384;-68
2022/01/01 02:26:19;;;;;;;30.80;14.48;;;;;;;11.67;100.00;102150.91;2107500;28;20020;-68
2022/01/01 02:27:20;;;;;;;29.87;13.03;;;;;;;11.67;100.00;102157.00;2107615;28;20381;-67
2022/01/01 02:28:21;;;;;;;32.43;14.97;;;;;;;11.66;100.00;102154.41;2107269;28;20040;-68
2022/01/01 02:29:21;;;;;;;24.73;13.88;;;;;;;11.66;100.00;102150.03;2107532;28;20378;-67
2022/01/01 02:30:22;;;;;;;25.67;13.23;;;;;;;11.66;100.00;102141.34;2107642;28;20039;-68
2022/01/01 02:31:22;;;;;;;25.02;13.88;;;;;;;11.67;100.00;102156.16;2107563;28;20108;-67
2022/01/01 02:32:23;;;;;;;35.07;15.00;;;;;;;11.68;100.00;102150.00;2107579;28;20390;-66
2022/01/01 02:33:23;;;;;;;33.45;14.13;;;;;;;11.70;100.00;102158.66;2107579;28;20031;-66
2022/01/01 02:34:23;;;;;;;31.30;14.47;;;;;;;11.71;100.00;102157.78;2107559;28;20026;-67
2022/01/01 02:35:24;;;;;;;29.33;13.97;;;;;;;11.72;100.00;102149.03;2106932;28;20078;-67
2022/01/01 02:36:36;;;;;;;27.30;13.68;;;;;;;11.75;100.00;102166.38;2106890;28;20067;-65
2022/01/01 02:37:38;;;;;;;32.53;14.05;;;;;;;11.75;100.00;102156.81;2107493;28;20020;-66
2022/01/01 02:38:38;;;;;;;28.90;13.70;;;;;;;11.75;100.00;102154.19;2107501;28;20105;-66
2022/01/01 02:39:39;;;;;;;30.83;14.63;;;;;;;11.75;100.00;102156.81;2098458;28;20024;-64
2022/01/01 02:40:39;;;;;;;32.13;14.00;;;;;;;11.74;100.00;102155.09;2098464;28;20020;-65
2022/01/01 02:41:40;;;;;;;21.27;12.10;;;;;;;11.74;100.00;102157.72;2107368;28;20024;-67
2022/01/01 02:42:42;;;;;;;24.67;13.48;;;;;;;11.72;100.00;102149.03;2098394;28;20043;-67
2022/01/01 02:43:44;;;;;;;23.85;12.90;;;;;;;11.72;100.00;102149.03;2098577;28;20081;-66
2022/01/01 02:44:44;;;;;;;29.98;14.15;;;;;;;11.72;100.00;102159.50;2107339;28;20036;-67
2022/01/01 02:45:44;;;;;;;33.17;14.23;;;;;;;11.73;100.00;102155.97;2107513;28;20033;-66
2022/01/01 02:46:44;;;;;;;29.47;15.77;;;;;;;11.72;100.00;102159.50;2107466;28;20389;-66
2022/01/01 02:47:45;;;;;;;25.90;13.10;;;;;;;11.71;100.00;102158.63;2107498;28;20034;-66
2022/01/01 02:48:45;;;;;;;22.10;12.03;;;;;;;11.74;100.00;102162.94;2107398;28;20449;-65
2022/01/01 02:49:46;;;;;;;28.67;14.55;;;;;;;11.75;100.00;102164.66;2107377;28;20020;-66
2022/01/01 02:50:50;;;;;;;29.05;12.77;;;;;;;11.77;100.00;102157.59;2098413;28;20122;-67
2022/01/01 02:51:50;;;;;;;32.15;14.35;;;;;;;11.77;100.00;102160.22;2098341;28;20059;-66
2022/01/01 02:52:52;;;;;;;33.00;13.93;;;;;;;11.75;100.00;102154.19;2098433;28;20033;-67
2022/01/01 02:53:52;;;;;;;27.15;13.60;;;;;;;11.77;100.00;102147.13;2107464;28;20024;-67
2022/01/01 02:54:52;;;;;;;29.37;13.17;;;;;;;11.78;100.00;102145.41;2107467;28;20095;-67
2022/01/01 02:55:53;;;;;;;23.77;12.37;;;;;;;11.79;100.00;102150.59;2107455;28;20418;-65
2022/01/01 02:56:53;;;;;;;26.73;14.37;;;;;;;11.81;100.00;102151.38;2098382;28;20020;-65
2022/01/01 02:57:53;;;;;;;21.60;12.63;;;;;;;11.81;100.00;102143.53;2098456;28;20517;-66
2022/01/01 02:58:53;;;;;;;21.93;12.73;;;;;;;11.82;100.00;102145.28;2107286;28;20023;-66
2022/01/01 02:59:54;;;;;;;24.00;12.63;;;;;;;11.84;100.00;102140.00;2107404;28;20103;-66
2022/01/01 03:00:54;;;;;;;31.53;13.10;;;;;;;11.82;100.00;102134.81;2107357;28;20461;-66
2022/01/01 03:01:54;;;;;;;24.13;12.07;;;;;;;11.81;100.00;102129.63;2107292;28;20751;-66
2022/01/01 03:02:55;;;;;;;25.13;12.40;;;;;;;11.82;100.00;102126.09;2098301;28;20134;-67
2022/01/01 03:03:55;;;;;;;26.60;12.50;;;;;;;11.80;100.00;102126.13;2097485;28;20583;-66
2022/01/01 03:04:55;;;;;;;26.47;13.77;;;;;;;11.79;100.00;102127.06;2107385;28;20061;-67
2022/01/01 03:05:56;;;;;;;23.03;12.23;;;;;;;11.80;100.00;102126.13;2107356;28;20095;-67
2022/01/01 03:06:57;;;;;;;27.13;13.43;;;;;;;11.79;100.00;102124.44;2107334;28;20027;-66
2022/01/01 03:07:58;;;;;;;29.75;13.05;;;;;;;11.80;100.00;102126.13;2107284;28;20477;-67
2022/01/01 03:08:58;;;;;;;25.80;12.00;;;;;;;11.79;100.00;102118.34;2107223;28;20032;-66
2022/01/01 03:09:58;;;;;;;30.00;13.20;;;;;;;11.80;100.00;102120.91;2098268;28;20766;-66
2022/01/01 03:11:02;;;;;;;23.37;12.23;;;;;;;11.81;100.00;102130.47;2089969;28;20031;-66
2022/01/01 03:12:08;;;;;;;23.63;11.60;;;;;;;11.83;100.00;102128.69;2098656;28;20071;-67
2022/01/01 03:13:08;;;;;;;29.73;12.35;;;;;;;11.85;100.00;102128.66;2107128;28;20114;-67
2022/01/01 03:14:10;;;;;;;32.70;12.03;;;;;;;11.84;100.00;102138.25;2107189;28;20032;-67
2022/01/01 03:15:11;;;;;;;21.65;11.48;;;;;;;11.85;100.00;102134.72;2107243;28;20024;-66
2022/01/01 03:16:12;;;;;;;27.05;11.73;;;;;;;11.88;100.00;102135.53;2107189;28;20106;-67
2022/01/01 03:17:12;;;;;;;24.75;11.80;;;;;;;11.87;100.00;102141.69;2107256;28;20028;-67
2022/01/01 03:18:13;;;;;;;24.90;11.80;;;;;;;11.86;100.00;102132.97;2107270;28;20364;-68
2022/01/01 03:19:14;;;;;;;20.05;10.93;;;;;;;11.87;100.00;102131.22;2107211;28;20048;-65
2022/01/01 03:20:14;;;;;;;20.42;11.18;;;;;;;11.88;100.00;102138.16;2107128;28;20465;-66
2022/01/01 03:21:14;;;;;;;23.53;11.17;;;;;;;11.88;100.00;102127.69;2107150;28;20163;-66
2022/01/01 03:22:15;;;;;;;20.63;11.43;;;;;;;11.88;100.00;102133.78;2107147;28;20119;-66
2022/01/01 03:23:15;;;;;;;21.47;10.53;;;;;;;11.89;100.00;102134.63;2107328;28;20039;-66
2022/01/01 03:24:15;;;;;;;16.83;10.03;;;;;;;11.90;100.00;102131.16;2107055;28;20055;-65
2022/01/01 03:25:16;;;;;;;23.15;10.52;;;;;;;11.89;100.00;102129.41;2107241;28;20141;-65
2022/01/01 03:26:16;;;;;;;24.00;10.43;;;;;;;11.87;100.00;102126.81;2098072;28;20020;-66
2022/01/01 03:27:16;;;;;;;27.57;11.13;;;;;;;11.88;100.00;102125.09;2098016;28;20037;-66
2022/01/01 03:28:17;;;;;;;21.57;9.03;;;;;;;11.88;100.00;102133.78;2106162;28;20052;-66
2022/01/01 03:29:18;;;;;;;22.17;10.57;;;;;;;11.88;100.00;102128.56;2106372;28;20089;-66
2022/01/01 03:30:18;;;;;;;23.57;10.37;;;;;;;11.87;100.00;102120.75;2107139;28;20027;-66
2022/01/01 03:31:18;;;;;;;23.47;10.40;;;;;;;11.88;100.00;102122.47;2106595;28;20020;-65
2022/01/01 03:32:18;;;;;;;15.53;9.57;;;;;;;11.89;100.00;102121.56;2098059;28;20052;-66
2022/01/01 03:33:19;;;;;;;18.37;9.57;;;;;;;11.88;100.00;102125.09;2098154;28;20028;-65
2022/01/01 03:34:21;;;;;;;24.50;10.50;;;;;;;11.89;100.00;102121.56;2107006;28;20069;-67
2022/01/01 03:35:21;;;;;;;21.50;10.35;;;;;;;11.89;100.00;102116.31;2098051;28;20024;-65
2022/01/01 03:36:21;;;;;;;27.07;10.73;;;;;;;11.90;99.71;102116.28;2098096;28;20557;-67
2022/01/01 03:37:22;;;;;;;20.37;10.63;;;;;;;11.91;99.67;102122.38;2107161;28;20138;-68
2022/01/01 03:38:22;;;;;;;23.95;9.18;;;;;;;11.89;99.70;102124.16;2107077;28;20024;-66
2022/01/01 03:39:23;;;;;;;21.30;9.57;;;;;;;11.87;100.00;102118.16;2107094;28;20202;-66
2022/01/01 03:40:23;;;;;;;18.10;9.23;;;;;;;11.86;99.85;102119.88;2107005;28;20028;-65
2022/01/01 03:41:25;;;;;;;26.13;10.53;;;;;;;11.88;99.93;102125.09;2098010;28;20024;-66
2022/01/01 03:42:25;;;;;;;16.02;8.50;;;;;;;11.87;100.00;102128.59;2098037;28;20317;-66
2022/01/01 03:43:26;;;;;;;20.03;9.23;;;;;;;11.84;99.97;102127.78;2107100;28;20465;-66
2022/01/01 03:44:26;;;;;;;19.07;8.53;;;;;;;11.85;99.97;102126.88;2106952;28;20078;-67
2022/01/01 03:45:26;;;;;;;22.90;10.30;;;;;;;11.87;99.68;102120.75;2107092;28;20043;-67
2022/01/01 03:46:27;;;;;;;18.97;9.13;;;;;;;11.86;100.00;102125.13;2107046;28;20477;-67
2022/01/01 03:47:27;;;;;;;21.23;10.53;;;;;;;11.85;100.00;102121.63;2107009;28;20070;-67
2022/01/01 03:48:27;;;;;;;26.93;9.93;;;;;;;11.84;100.00;102119.94;2106981;28;20397;-67
2022/01/01 03:49:27;;;;;;;21.47;8.93;;;;;;;11.85;100.00;102123.41;2097950;28;20024;-66
2022/01/01 03:50:28;;;;;;;18.90;9.03;;;;;;;11.85;99.80;102116.41;2098061;28;20493;-66
2022/01/01 03:51:28;;;;;;;20.57;9.20;;;;;;;11.83;99.88;102115.59;2106948;28;20024;-67
2022/01/01 03:52:28;;;;;;;17.40;9.70;;;;;;;11.82;100.00;102102.56;2106338;28;20040;-65
2022/01/01 03:53:28;;;;;;;21.87;9.53;;;;;;;11.84;99.57;102117.31;2106232;28;20511;-67
2022/01/01 03:54:29;;;;;;;20.17;9.63;;;;;;;11.83;99.68;102118.22;2106905;28;20020;-67
2022/01/01 03:55:29;;;;;;;25.70;10.30;;;;;;;11.81;100.00;102111.31;2106872;28;20059;-66
2022/01/01 03:56:30;;;;;;;18.93;9.70;;;;;;;11.79;99.87;102113.09;2106892;28;20089;-66
2022/01/01 03:57:30;;;;;;;19.93;10.17;;;;;;;11.80;100.00;102118.28;2106895;28;20036;-67
2022/01/01 03:58:30;;;;;;;21.13;9.73;;;;;;;11.79;100.00;102119.19;2106861;28;20285;-67
2022/01/01 03:59:30;;;;;;;18.07;8.67;;;;;;;11.84;99.84;102117.31;2106840;28;20028;-66
2022/01/01 04:00:31;;;;;;;22.30;9.20;;;;;;;11.84;99.11;102112.09;2097900;28;20169;-67
2022/01/01 04:01:31;;;;;;;16.00;8.83;;;;;;;11.84;99.50;102104.22;2097919;28;20028;-66
2022/01/01 04:02:32;;;;;;;19.30;9.40;;;;;;;11.82;99.73;102108.66;2106882;28;20024;-67
2022/01/01 04:03:33;;;;;;;18.52;9.00;;;;;;;11.84;98.99;102109.47;2106755;28;20282;-67
2022/01/01 04:04:33;;;;;;;28.93;9.37;;;;;;;11.84;99.12;102111.25;2106827;28;20561;-66
2022/01/01 04:05:35;;;;;;;16.97;8.60;;;;;;;11.86;98.91;102114.66;2106794;28;20020;-67
2022/01/01 04:06:36;;;;;;;20.52;9.98;;;;;;;11.87;99.45;102112.91;2097820;28;20032;-65
2022/01/01 04:07:36;;;;;;;18.70;8.97;;;;;;;11.85;99.34;102111.16;2097919;28;20112;-66
2022/01/01 04:08:36;;;;;;;16.80;9.03;;;;;;;11.84;99.37;102113.84;2106805;28;20028;-66
2022/01/01 04:09:36;;;;;;;19.53;9.07;;;;;;;11.85;99.28;102118.19;2106950;28;20032;-67
2022/01/01 04:10:38;;;;;;;21.00;8.87;;;;;;;11.85;98.87;102120.78;2106877;28;20137;-67
2022/01/01 04:11:38;;;;;;;23.95;8.57;;;;;;;11.83;98.76;102123.44;2106849;28;20027;-67
2022/01/01 04:12:38;;;;;;;20.10;8.80;;;;;;;11.84;98.57;102119.09;2106771;28;20016;-66
2022/01/01 04:13:39;;;;;;;17.07;9.43;;;;;;;11.84;98.89;102121.69;2097736;28;20168;-68
2022/01/01 04:14:39;;;;;;;15.17;8.03;;;;;;;11.84;98.65;102112.09;2097834;28;20027;-68
2022/01/01 04:15:42;;;;;;;19.38;8.85;;;;;;;11.82;98.90;102113.91;2106814;28;20020;-67
2022/01/01 04:16:43;;;;;;;17.08;8.98;;;;;;;11.82;98.53;102113.03;2097777;28;20020;-67
2022/01/01 04:17:43;;;;;;;18.40;8.57;;;;;;;11.79;98.96;102108.75;2097723;28;20475;-66
2022/01/01 04:18:45;;;;;;;17.80;8.53;;;;;;;11.78;98.72;102112.25;2106881;28;20016;-67
2022/01/01 04:19:46;;;;;;;22.38;8.50;;;;;;;11.75;98.39;102112.34;2106783;28;20106;-68
2022/01/01 04:20:47;;;;;;;14.38;7.55;;;;;;;11.75;98.62;102109.72;2106759;28;20072;-66
2022/01/01 04:21:47;;;;;;;19.13;7.63;;;;;;;11.77;98.68;102113.16;2106777;28;20020;-67
2022/01/01 04:22:48;;;;;;;20.40;9.13;;;;;;;11.78;98.64;102116.63;2106802;28;20035;-67
2022/01/01 04:23:48;;;;;;;22.27;9.83;;;;;;;11.78;98.69;102117.50;2106757;28;20028;-68
2022/01/01 04:24:48;;;;;;;18.87;8.40;;;;;;;11.77;98.89;102115.75;2106655;28;20032;-67
2022/01/01 04:25:48;;;;;;;18.63;8.23;;;;;;;11.77;98.30;102114.91;2106764;28;20024;-67
2022/01/01 04:26:49;;;;;;;15.90;8.63;;;;;;;11.76;99.04;102107.94;2097438;28;20058;-66
2022/01/01 04:27:50;;;;;;;22.27;8.30;;;;;;;11.75;98.28;102112.34;2097650;28;20036;-67
2022/01/01 04:28:51;;;;;;;16.77;8.30;;;;;;;11.76;98.56;102108.81;2106707;28;20020;-67
2022/01/01 04:29:51;;;;;;;18.05;8.13;;;;;;;11.78;98.64;102111.41;2106533;28;20028;-67
2022/01/01 04:30:52;;;;;;;17.53;7.90;;;;;;;11.81;98.42;102101.69;2106682;28;20103;-66
2022/01/01 04:31:52;;;;;;;19.10;8.40;;;;;;;11.82;98.07;102098.19;2097616;28;20013;-67
2022/01/01 04:32:52;;;;;;;18.70;7.97;;;;;;;11.87;98.08;102110.28;2097820;28;20024;-66
2022/01/01 04:33:52;;;;;;;18.37;8.03;;;;;;;11.88;98.00;102106.78;2106648;28;20020;-66
2022/01/01 04:34:53;;;;;;;16.10;8.07;;;;;;;11.87;97.89;102116.38;2097709;28;20038;-66
2022/01/01 04:35:53;;;;;;;18.73;8.43;;;;;;;11.87;97.90;102115.53;2097710;28;20024;-66
2022/01/01 04:37:02;;;;;;;17.43;7.30;;;;;;;11.85;98.07;102119.03;2097625;28;20482;-66
2022/01/01 04:38:02;;;;;;;16.50;7.18;;;;;;;11.82;98.15;102119.13;2098949;28;20055;-66
2022/01/01 04:39:03;;;;;;;22.38;8.35;;;;;;;11.83;97.85;102120.84;2106669;28;20035;-66