Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:11;;;;;;;2.30;2.10;;;22.10;95.40;;;;;;5034002;28;20911;-84
2022/09/08 00:02:38;;;;;;;3.50;2.50;;;22.00;95.60;;;;;;5029711;28;20481;-84
2022/09/08 00:05:07;;;;;;;3.67;2.30;;;22.00;95.80;;;;;;5033854;28;20520;-83
2022/09/08 00:07:35;;;;;;;2.60;2.40;;;21.80;96.10;;;;;;5046295;28;20445;-85
2022/09/08 00:10:03;;;;;;;2.50;2.30;;;22.00;96.40;;;;;;5035071;28;20474;-86
2022/09/08 00:12:30;;;;;;;2.80;2.40;;;21.90;96.50;;;;;;5035190;28;20503;-88
2022/09/08 00:15:00;;;;;;;2.27;2.07;;;21.80;96.80;;;;;;5035780;28;20555;-85
2022/09/08 00:17:27;;;;;;;3.03;2.30;;;21.60;97.30;;;;;;5036302;28;20475;-85
2022/09/08 00:19:54;;;;;;;3.67;2.60;;;21.60;97.30;;;;;;5035829;28;20512;-85
2022/09/08 00:22:21;;;;;;;2.70;2.50;;;21.60;97.30;;;;;;5038620;28;20496;-85
2022/09/08 00:24:47;;;;;;;2.63;2.43;;;21.50;97.30;;;;;;5038346;28;20458;-83
2022/09/08 00:27:14;;;;;;;3.13;2.37;;;21.40;97.30;;;;;;5024446;28;20461;-86
2022/09/08 00:29:41;;;;;;;5.27;2.57;;;21.40;97.60;;;;;;5027336;28;20560;-85
2022/09/08 00:32:08;;;;;;;3.57;2.47;;;21.50;97.50;;;;;;5025319;28;20457;-85
2022/09/08 00:34:34;;;;;;;3.20;2.90;;;21.50;97.60;;;;;;5021755;28;20482;-85
2022/09/08 00:37:02;;;;;;;2.63;2.30;;;21.60;97.50;;;;;;5029354;28;20458;-84
2022/09/08 00:39:28;;;;;;;2.93;2.20;;;21.70;97.30;;;;;;5025156;28;21242;-84
2022/09/08 00:41:55;;;;;;;5.03;2.90;;;21.70;97.00;;;;;;5030929;28;21391;-87
2022/09/08 00:44:37;;;;;;;4.40;2.57;;;21.60;97.00;;;;;;5031002;28;20445;-87
2022/09/08 00:47:05;;;;;;;6.23;3.20;;;21.60;96.90;;;;;;5028575;28;20449;-86
2022/09/08 00:49:32;;;;;;;2.87;2.63;;;21.60;96.90;;;;;;5030163;28;20473;-86
2022/09/08 00:51:59;;;;;;;3.10;2.57;;;21.60;96.90;;;;;;5025170;28;20469;-87
2022/09/08 00:54:26;;;;;;;2.73;2.50;;;21.60;96.80;;;;;;5030189;28;20453;-86
2022/09/08 00:56:56;;;;;;;3.97;2.87;;;21.60;96.60;;;;;;5030895;28;20480;-84
2022/09/08 00:59:24;;;;;;;4.53;2.53;;;21.50;96.70;;;;;;5032310;28;20481;-87
2022/09/08 01:01:53;;;;;;;4.27;2.23;;;21.30;97.00;;;;;;5025701;28;20468;-84
2022/09/08 01:04:21;;;;;;;3.23;2.37;;;21.50;97.00;;;;;;5036369;28;20665;-86
2022/09/08 01:12:56;;;;;;;2.60;2.40;;;21.40;96.80;;;;;;5036158;28;20441;-85
2022/09/08 01:15:27;;;;;;;4.53;2.80;;;21.30;97.00;;;;;;5034185;28;20429;-86
2022/09/08 01:17:55;;;;;;;2.40;2.20;;;21.30;97.10;;;;;;5034977;28;20440;-85
2022/09/08 01:20:55;;;;;;;2.60;2.40;;;21.30;97.00;;;;;;5034441;28;20437;-88
2022/09/08 01:23:39;;;;;;;2.40;2.20;;;21.50;96.40;;;;;;5017851;28;20484;-84
2022/09/08 01:26:33;;;;;;;2.50;2.30;;;21.40;96.30;;;;;;5032900;28;20461;-85
2022/09/08 01:29:03;;;;;;;2.50;2.30;;;21.40;96.50;;;;;;5032520;28;20468;-86
2022/09/08 01:31:36;;;;;;;2.93;2.50;;;21.50;96.60;;;;;;5024786;28;20449;-86
2022/09/08 01:34:03;;;;;;;4.70;2.50;;;21.40;96.50;;;;;;5027953;28;20584;-87
2022/09/08 01:36:29;;;;;;;3.60;2.80;;;21.50;96.30;;;;;;5028774;28;20521;-85
2022/09/08 01:38:56;;;;;;;3.50;2.83;;;21.40;96.50;;;;;;5029704;28;20469;-86
2022/09/08 01:41:23;;;;;;;3.30;3.00;;;21.40;96.40;;;;;;5028763;28;20489;-86
2022/09/08 01:43:50;;;;;;;2.77;2.50;;;21.20;96.70;;;;;;5032211;28;20479;-86
2022/09/08 01:46:16;;;;;;;3.00;2.33;;;21.10;96.90;;;;;;5033495;28;20457;-86
2022/09/08 01:48:43;;;;;;;2.93;2.60;;;21.30;97.10;;;;;;5031983;28;20483;-86
2022/09/08 01:51:10;;;;;;;2.70;2.30;;;21.30;96.80;;;;;;5024383;28;20464;-86
2022/09/08 01:53:37;;;;;;;3.10;2.50;;;21.40;96.90;;;;;;5031432;28;20566;-86
2022/09/08 01:56:05;;;;;;;2.03;1.93;;;21.40;96.70;;;;;;5029595;28;20466;-84
2022/09/08 01:58:33;;;;;;;2.60;2.00;;;21.30;96.60;;;;;;5023507;28;20488;-86
2022/09/08 02:00:59;;;;;;;2.47;1.90;;;21.20;96.80;;;;;;5031683;28;20457;-87
2022/09/08 02:03:26;;;;;;;3.53;2.20;;;21.20;96.90;;;;;;5031253;28;20470;-87
2022/09/08 02:05:59;;;;;;;2.13;1.90;;;21.20;96.90;;;;;;5025620;28;20492;-87
2022/09/08 02:08:26;;;;;;;2.73;2.20;;;21.40;96.50;;;;;;5024553;28;20521;-85
2022/09/08 02:10:54;;;;;;;3.77;2.13;;;21.40;96.40;;;;;;5032585;28;20483;-87
2022/09/08 02:13:22;;;;;;;2.70;2.30;;;21.60;95.80;;;;;;5033557;28;20525;-85
2022/09/08 02:15:49;;;;;;;2.37;1.93;;;21.50;95.70;;;;;;5034976;28;20453;-86
2022/09/08 02:18:16;;;;;;;4.23;2.17;;;21.60;95.60;;;;;;5037832;28;20512;-87
2022/09/08 02:20:43;;;;;;;2.50;2.30;;;21.50;95.50;;;;;;5039347;28;20527;-84
2022/09/08 02:23:10;;;;;;;2.70;2.43;;;21.50;95.50;;;;;;5040426;28;20481;-88
2022/09/08 02:25:36;;;;;;;3.10;2.30;;;21.40;95.90;;;;;;5038910;28;20476;-84
2022/09/08 02:28:03;;;;;;;2.77;2.30;;;21.40;96.10;;;;;;5035873;28;20469;-85
2022/09/08 02:30:30;;;;;;;2.23;2.00;;;21.40;96.40;;;;;;5034105;28;20528;-85
2022/09/08 02:32:56;;;;;;;3.07;2.50;;;21.40;96.50;;;;;;5037138;28;20453;-87
2022/09/08 02:35:23;;;;;;;2.43;2.23;;;21.40;96.80;;;;;;5030645;28;20544;-85
2022/09/08 02:37:50;;;;;;;2.93;2.57;;;21.50;96.70;;;;;;5030530;28;20492;-85
2022/09/08 02:40:16;;;;;;;2.70;2.47;;;21.50;97.10;;;;;;5032416;28;20465;-85
2022/09/08 02:42:45;;;;;;;2.97;2.77;;;21.40;96.60;;;;;;5032164;28;20551;-87
2022/09/08 02:45:12;;;;;;;2.87;2.43;;;21.40;96.80;;;;;;5033715;28;20453;-85
2022/09/08 02:47:39;;;;;;;2.17;2.07;;;21.30;97.20;;;;;;5020651;28;20536;-85
2022/09/08 02:50:06;;;;;;;3.00;2.80;;;21.10;97.60;;;;;;5022979;28;20479;-84
2022/09/08 02:52:32;;;;;;;2.80;2.60;;;21.00;97.60;;;;;;5030249;28;20489;-85
2022/09/08 02:54:59;;;;;;;2.93;2.73;;;21.00;98.10;;;;;;5029607;28;20449;-85
2022/09/08 02:57:26;;;;;;;3.23;2.93;;;21.00;98.60;;;;;;5032807;28;20460;-86
2022/09/08 02:59:53;;;;;;;3.67;2.70;;;21.10;98.90;;;;;;5044258;28;20503;-87
2022/09/08 03:02:20;;;;;;;3.10;2.77;;;21.10;99.30;;;;;;5045553;28;20438;-87
2022/09/08 03:04:46;;;;;;;3.10;2.80;;;21.00;99.80;;;;;;5040616;28;20480;-86
2022/09/08 03:07:13;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5033277;28;20460;-84
2022/09/08 03:09:40;;;;;;;3.97;3.20;;;20.90;99.90;;;;;;5030958;28;21091;-85
2022/09/08 03:12:07;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5035586;28;20457;-85
2022/09/08 03:14:34;;;;;;;3.67;3.37;;;20.70;99.90;;;;;;5035611;28;20450;-84
2022/09/08 03:17:03;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5035546;28;20461;-84
2022/09/08 03:19:45;;;;;;;3.10;2.90;;;20.90;99.90;;;;;;5040685;28;20864;-85
2022/09/08 03:22:13;;;;;;;6.80;3.10;;;21.00;99.90;;;;;;5038933;28;20448;-85
2022/09/08 03:24:40;;;;;;;3.50;3.17;;;20.80;99.90;;;;;;5035871;28;21848;-86
2022/09/08 03:27:07;;;;;;;4.00;2.50;;;20.60;99.90;;;;;;5037710;28;20503;-85
2022/09/08 03:29:34;;;;;;;4.00;3.40;;;20.70;99.90;;;;;;5041277;28;20531;-84
2022/09/08 03:32:01;;;;;;;4.70;4.13;;;20.60;99.90;;;;;;5041203;28;20472;-85
2022/09/08 03:34:27;;;;;;;4.23;3.07;;;20.40;99.90;;;;;;5036966;28;20479;-86
2022/09/08 03:36:54;;;;;;;3.37;3.17;;;20.30;99.90;;;;;;5041804;28;20487;-85
2022/09/08 03:39:21;;;;;;;2.93;2.63;;;20.30;99.90;;;;;;5042186;28;21119;-85
2022/09/08 03:41:48;;;;;;;3.40;3.00;;;20.40;99.90;;;;;;5042144;28;20445;-85
2022/09/08 03:44:15;;;;;;;3.40;3.07;;;20.60;99.90;;;;;;5042325;28;20636;-85
2022/09/08 03:46:42;;;;;;;3.80;3.40;;;20.60;99.90;;;;;;5041992;28;20468;-86
2022/09/08 03:49:09;;;;;;;5.13;4.10;;;20.40;99.90;;;;;;5041579;28;20487;-85
2022/09/08 03:51:35;;;;;;;4.23;3.83;;;20.20;99.90;;;;;;5041011;28;20496;-84
2022/09/08 03:56:51;;;;;;;4.03;3.50;;;20.00;99.90;;;;;;5040664;28;20437;-85
2022/09/08 03:59:17;;;;;;;4.87;3.10;;;19.80;99.90;;;;;;5040390;28;20695;-85
2022/09/08 04:01:44;;;;;;;3.10;2.80;;;19.80;99.90;;;;;;5041844;28;20475;-86
2022/09/08 04:04:11;;;;;;;5.60;3.13;;;19.70;99.90;;;;;;5038930;28;21158;-84
2022/09/08 04:06:39;;;;;;;2.43;2.23;;;19.80;99.90;;;;;;5041927;28;20461;-83
2022/09/08 04:09:06;;;;;;;4.73;3.20;;;19.80;99.90;;;;;;5040108;28;20503;-86
2022/09/08 04:11:32;;;;;;;4.00;2.90;;;19.90;99.90;;;;;;5041413;28;20456;-86
2022/09/08 04:13:59;;;;;;;3.97;3.57;;;19.90;99.90;;;;;;5040835;28;20464;-87
2022/09/08 04:16:26;;;;;;;3.87;3.17;;;19.90;99.90;;;;;;5039547;28;20543;-85
2022/09/08 04:18:53;;;;;;;4.90;2.93;;;19.80;99.90;;;;;;5039191;28;20485;-87
2022/09/08 04:21:20;;;;;;;4.60;3.30;;;19.90;99.90;;;;;;5041269;28;20465;-87
2022/09/08 04:23:46;;;;;;;4.37;3.23;;;19.60;99.90;;;;;;5041032;28;20715;-86
2022/09/08 04:26:14;;;;;;;4.00;3.60;;;19.60;99.90;;;;;;5039959;28;20442;-86
2022/09/08 04:28:41;;;;;;;3.53;3.23;;;19.80;99.90;;;;;;5041833;28;20477;-85
2022/09/08 04:31:13;;;;;;;3.80;3.33;;;19.80;99.90;;;;;;5041685;28;20453;-86
2022/09/08 04:33:40;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;5044268;28;20437;-85
2022/09/08 04:36:15;;;;;;;3.83;3.20;;;19.70;99.90;;;;;;5041025;28;20485;-85
2022/09/08 04:38:52;;;;;;;4.90;3.70;;;19.70;99.90;;;;;;5042375;28;20453;-88
2022/09/08 04:41:19;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5043024;28;20457;-86
2022/09/08 04:43:46;;;;;;;4.37;3.20;;;19.50;99.90;;;;;;5044432;28;20476;-87
2022/09/08 04:46:15;;;;;;;5.77;3.77;;;19.70;99.90;;;;;;5043830;28;20453;-85
2022/09/08 04:48:43;;;;;;;4.47;3.63;;;19.70;99.90;;;;;;5043955;28;20549;-83
2022/09/08 04:51:16;;;;;;;6.90;4.10;;;19.60;99.90;;;;;;5044457;28;20467;-85
2022/09/08 04:53:44;;;;;;;3.57;3.27;;;19.50;99.90;;;;;;5039693;28;20454;-86
2022/09/08 04:56:12;;;;;;;4.00;3.63;;;19.40;99.90;;;;;;5039315;28;20446;-87
2022/09/08 04:58:41;;;;;;;3.77;3.43;;;19.60;99.90;;;;;;5039002;28;20457;-84
2022/09/08 05:01:11;;;;;;;4.20;3.70;;;19.70;99.90;;;;;;5035776;28;20417;-87
2022/09/08 05:03:38;;;;;;;4.03;3.43;;;19.80;99.90;;;;;;5039734;28;20548;-87
2022/09/08 05:06:11;;;;;;;4.97;3.40;;;19.70;99.90;;;;;;5037742;28;20449;-85
2022/09/08 05:08:40;;;;;;;6.63;3.60;;;19.60;99.90;;;;;;5036829;28;21033;-86
2022/09/08 05:11:07;;;;;;;3.80;2.83;;;19.60;99.90;;;;;;5036300;28;20488;-85
2022/09/08 05:13:34;;;;;;;4.13;3.70;;;19.60;99.90;;;;;;5038728;28;20437;-87
2022/09/08 05:16:10;;;;;;;3.47;3.17;;;19.60;99.90;;;;;;5039019;28;20453;-85
2022/09/08 05:18:37;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;5035183;28;20571;-84
2022/09/08 05:21:05;;;;;;;3.83;3.17;;;19.70;99.90;;;;;;5037537;28;20473;-84
2022/09/08 05:23:32;;;;;;;4.83;3.27;;;19.70;99.90;;;;;;5034899;28;20496;-87
2022/09/08 05:26:08;;;;;;;3.50;3.03;;;19.80;99.90;;;;;;5025988;28;20548;-84
2022/09/08 05:28:36;;;;;;;3.80;2.83;;;19.80;99.90;;;;;;5024820;28;20480;-86
2022/09/08 05:31:09;;;;;;;3.40;3.10;;;19.70;99.90;;;;;;5027265;28;20473;-85
2022/09/08 05:33:35;;;;;;;3.90;3.60;;;19.60;99.90;;;;;;5026971;28;20447;-85
2022/09/08 05:36:18;;;;;;;3.60;3.20;;;19.60;99.90;;;;;;5024272;28;20465;-84
2022/09/08 05:38:45;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;5021714;28;20503;-84
2022/09/08 05:41:13;;;;;;;5.97;4.03;;;19.60;99.90;;;;;;5021717;28;20930;-86
2022/09/08 05:43:40;;;;;;;3.03;2.70;;;19.50;99.90;;;;;;5030285;28;20872;-84
2022/09/08 05:46:08;;;;;;;5.23;3.43;;;19.50;99.90;;;;;;5034080;28;20464;-84
2022/09/08 05:48:38;;;;;;;4.57;3.10;;;19.50;99.90;;;;;;5041433;28;20579;-87
2022/09/08 05:51:19;;;;;;;3.17;2.97;;;19.60;99.90;;;;;;5044750;28;20442;-84
2022/09/08 05:53:47;;;;;;;3.30;3.10;;;19.50;99.90;;;;;;5042267;28;20448;-86
2022/09/08 05:56:18;;;;;;;4.40;3.40;;;19.60;99.90;;;;;;5042937;28;20456;-86
2022/09/08 05:58:57;;;;;;;5.20;3.37;;;19.50;99.90;;;;;;5042059;28;20465;-86
2022/09/08 06:01:32;;;;;;;3.93;3.53;;;19.40;99.90;;;;;;5043306;28;20448;-84
2022/09/08 06:04:01;;;;;;;4.70;2.93;;;19.30;99.90;;;;;;5043385;28;20465;-84
2022/09/08 06:06:30;;;;;;;5.13;3.30;;;19.30;99.90;;;;;;5042828;28;20458;-86
2022/09/08 06:08:59;;;;;;;4.50;3.00;;;19.20;99.90;;;;;;5027061;28;20477;-85
2022/09/08 06:11:28;;;;;;;4.77;4.20;;;19.30;99.90;;;;;;5039363;28;20449;-84
2022/09/08 06:13:55;;;;;;;6.07;4.53;;;19.30;99.90;;;;;;5039390;28;20453;-87
2022/09/08 06:16:23;;;;;;;4.37;4.07;;;19.30;99.90;;;;;;5041604;28;20453;-84
2022/09/08 06:18:50;;;;;;;6.00;5.03;;;19.30;99.90;;;;;;5042953;28;20499;-87
2022/09/08 06:21:22;;;;;;;5.87;4.90;;;19.40;99.90;;;;;;5042774;28;20452;-83
2022/09/08 06:23:51;;;;;;;9.60;6.00;;;19.40;99.90;;;;;;5039988;28;20572;-87
2022/09/08 06:26:37;;;;;;;5.87;5.13;;;19.40;99.90;;;;;;5041139;28;20438;-86
2022/09/08 06:29:11;;;;;;;6.20;5.60;;;19.40;99.90;;;;;;5034283;28;20457;-87
2022/09/08 06:32:08;;;;;;;7.07;5.83;;;19.40;99.90;;;;;;5036643;28;20606;-85
2022/09/08 06:34:40;;;;;;;5.70;4.83;;;19.30;99.90;;;;;;5033894;28;20453;-86
2022/09/08 06:37:27;;;;;;;7.57;5.57;;;19.40;99.90;;;;;;5035843;28;20460;-85
2022/09/08 06:40:03;;;;;;;4.70;4.27;;;19.40;99.90;;;;;;5035175;28;21284;-85
2022/09/08 06:43:08;;;;;;;4.63;4.20;;;19.40;99.90;;;;;;5037694;28;20452;-86
2022/09/08 06:45:40;;;;;;;4.90;4.50;;;19.40;99.90;;;;;;5037009;28;20476;-85
2022/09/08 06:48:21;;;;;;;4.40;4.00;;;19.40;99.90;;;;;;5036110;28;21474;-86
2022/09/08 06:51:13;;;;;;;6.23;5.57;;;19.40;99.90;;;;;;5032323;28;20504;-86
2022/09/08 06:53:47;;;;;;;4.60;4.20;;;19.50;99.90;;;;;;5036564;28;20918;-85
2022/09/08 06:56:42;;;;;;;6.83;4.67;;;19.70;99.90;;;;;;5035753;28;20454;-84
2022/09/08 06:59:50;;;;;;;6.53;5.80;;;19.70;99.90;;;;;;5043259;28;20488;-84
2022/09/08 07:02:27;;;;;;;4.63;4.23;;;19.80;99.90;;;;;;5035408;28;20434;-85
2022/09/08 07:05:13;;;;;;;6.30;4.93;;;19.80;99.90;;;;;;5031925;28;20477;-85
2022/09/08 07:08:01;;;;;;;5.90;5.30;;;19.80;99.90;;;;;;5036358;28;20791;-86
2022/09/08 07:10:45;;;;;;;5.73;5.07;;;19.70;99.90;;;;;;5032891;28;20453;-85
2022/09/08 07:13:24;;;;;;;5.33;4.50;;;19.50;99.90;;;;;;5034173;28;20457;-86
2022/09/08 07:16:26;;;;;;;5.50;5.00;;;19.50;99.90;;;;;;5035482;28;20464;-85
2022/09/08 07:19:16;;;;;;;4.63;4.23;;;19.50;99.90;;;;;;5036225;28;20484;-85
2022/09/08 07:21:55;;;;;;;91.80;17.30;;;19.50;99.90;;;;;;5029857;28;21921;-85
2022/09/08 07:24:28;;;;;;;6.47;5.40;;;19.50;99.90;;;;;;4986085;28;1379808;-87
2022/09/08 07:26:58;;;;;;;19.43;5.70;;;19.50;99.90;;;;;;5034229;28;20198;-86
2022/09/08 07:29:30;;;;;;;4.03;3.33;;;19.50;99.90;;;;;;5035332;28;20863;-86
2022/09/08 07:31:58;;;;;;;3.40;3.07;;;19.50;99.90;;;;;;5037392;28;20543;-84
2022/09/08 07:34:33;;;;;;;3.43;3.13;;;19.40;99.90;;;;;;5034673;28;20460;-88
2022/09/08 07:37:35;;;;;;;3.13;2.50;;;19.40;99.90;;;;;;5034248;28;20456;-86
2022/09/08 07:40:20;;;;;;;4.10;3.30;;;19.40;99.90;;;;;;5038371;28;20485;-83
2022/09/08 07:42:57;;;;;;;3.43;2.30;;;19.30;99.90;;;;;;5039405;28;20503;-86
2022/09/08 07:45:45;;;;;;;3.40;2.80;;;19.40;99.90;;;;;;5041127;28;20493;-85
2022/09/08 07:48:44;;;;;;;5.03;2.60;;;19.40;99.90;;;;;;5042768;28;20512;-85
2022/09/08 07:51:16;;;;;;;3.87;1.60;;;19.50;99.90;;;;;;5020795;28;20628;-85
2022/09/08 07:54:06;;;;;;;2.23;1.40;;;19.50;99.90;;;;;;5058726;28;20483;-87
2022/09/08 07:57:03;;;;;;;1.40;1.23;;;19.80;99.90;;;;;;5039099;28;20456;-86
2022/09/08 07:59:56;;;;;;;3.67;1.00;;;21.00;99.90;;;;;;5029753;28;20478;-87
2022/09/08 08:02:55;;;;;;;1.90;1.03;;;20.80;99.90;;;;;;5042454;28;20516;-86
2022/09/08 08:05:33;;;;;;;2.23;1.50;;;20.50;99.90;;;;;;5044444;28;20474;-85
2022/09/08 08:08:07;;;;;;;1.33;1.23;;;20.40;99.90;;;;;;5041318;28;20456;-83
2022/09/08 08:11:03;;;;;;;1.63;1.53;;;21.00;99.90;;;;;;5041383;28;20461;-85
2022/09/08 08:13:53;;;;;;;3.37;1.00;;;21.10;99.90;;;;;;5044213;28;20466;-86
2022/09/08 08:16:44;;;;;;;3.03;1.30;;;21.10;99.90;;;;;;5041379;28;20446;-85
2022/09/08 08:19:48;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5024555;28;20469;-85
2022/09/08 08:22:41;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;5040231;28;20449;-84
2022/09/08 08:25:23;;;;;;;2.60;1.47;;;20.40;99.90;;;;;;5039562;28;20462;-85
2022/09/08 08:28:01;;;;;;;1.43;1.10;;;20.40;99.90;;;;;;5036226;28;20457;-85
2022/09/08 08:30:40;;;;;;;3.40;1.40;;;20.60;99.90;;;;;;5039027;28;20445;-85
2022/09/08 08:33:25;;;;;;;2.97;1.30;;;20.90;99.90;;;;;;5039993;28;20467;-85
2022/09/08 08:36:04;;;;;;;2.03;1.50;;;21.00;99.90;;;;;;5025185;28;20456;-86
2022/09/08 08:38:55;;;;;;;2.73;2.10;;;21.30;99.90;;;;;;5041594;28;20536;-84
2022/09/08 08:41:40;;;;;;;1.97;1.77;;;23.20;99.40;;;;;;5041628;28;20454;-85
2022/09/08 08:44:39;;;;;;;1.90;1.23;;;25.20;95.00;;;;;;5040995;28;20493;-86
2022/09/08 08:47:28;;;;;;;2.30;1.70;;;26.50;90.40;;;;;;5039203;28;20443;-87
2022/09/08 08:50:52;;;;;;;1.90;1.30;;;26.80;87.30;;;;;;5038757;28;22636;-85
2022/09/08 08:54:32;;;;;;;1.60;1.20;;;26.00;86.80;;;;;;4998675;28;20534;-84
2022/09/08 08:57:26;;;;;;;1.53;1.43;;;24.30;91.20;;;;;;5018808;28;20462;-87
2022/09/08 09:00:41;;;;;;;2.07;1.47;;;23.20;93.30;;;;;;5037380;28;20493;-85
2022/09/08 09:03:15;;;;;;;1.87;1.60;;;22.80;94.80;;;;;;5038536;28;20451;-85
2022/09/08 09:06:06;;;;;;;1.20;1.20;;;22.70;95.40;;;;;;5040339;28;20485;-86
2022/09/08 09:09:01;;;;;;;1.37;1.27;;;22.90;95.30;;;;;;5042944;28;20477;-84
2022/09/08 09:11:53;;;;;;;2.17;1.40;;;23.20;93.90;;;;;;5045395;28;20473;-86
2022/09/08 09:14:47;;;;;;;2.10;1.33;;;23.10;94.10;;;;;;5045186;28;20533;-85
2022/09/08 09:18:09;;;;;;;3.93;1.80;;;23.70;93.60;;;;;;5036236;28;20460;-84
2022/09/08 09:20:56;;;;;;;4.17;2.23;;;23.30;93.20;;;;;;5030286;28;20476;-86
2022/09/08 09:23:40;;;;;;;1.13;1.03;;;22.80;94.70;;;;;;5030542;28;20496;-83
2022/09/08 09:26:31;;;;;;;1.43;1.33;;;22.20;95.50;;;;;;5027539;28;20508;-86
2022/09/08 09:29:14;;;;;;;2.13;1.60;;;21.80;96.70;;;;;;5027005;28;20524;-87
2022/09/08 09:31:47;;;;;;;2.97;2.63;;;21.70;97.10;;;;;;5026014;28;22339;-85
2022/09/08 09:34:32;;;;;;;2.90;1.57;;;21.70;96.90;;;;;;5024992;28;20448;-85
2022/09/08 09:37:35;;;;;;;1.47;1.37;;;21.80;97.00;;;;;;5024483;28;20437;-83
2022/09/08 09:40:27;;;;;;;2.67;2.00;;;21.90;96.90;;;;;;5025505;28;20876;-86
2022/09/08 09:43:31;;;;;;;2.87;1.93;;;21.90;96.30;;;;;;5026102;28;20460;-83
2022/09/08 09:46:33;;;;;;;2.70;1.40;;;22.00;95.30;;;;;;5025339;28;20484;-82
2022/09/08 09:49:40;;;;;;;1.00;1.00;;;22.00;95.40;;;;;;5026869;28;20549;-84
2022/09/08 09:52:16;;;;;;;2.70;1.33;;;22.60;94.70;;;;;;5031416;28;20460;-85
2022/09/08 09:55:13;;;;;;;2.73;0.80;;;23.60;92.30;;;;;;5026806;28;20491;-85
2022/09/08 09:58:21;;;;;;;3.27;0.80;;;23.60;92.10;;;;;;5026047;28;20576;-82
2022/09/08 10:00:53;;;;;;;3.07;0.93;;;23.40;90.50;;;;;;5031994;28;20460;-84
2022/09/08 10:03:23;;;;;;;2.97;0.90;;;23.10;91.00;;;;;;5034076;28;20461;-84
2022/09/08 10:06:11;;;;;;;1.40;0.90;;;22.90;91.30;;;;;;5027606;28;20489;-85
2022/09/08 10:08:41;;;;;;;1.73;0.80;;;22.80;91.40;;;;;;5033730;28;20479;-84
2022/09/08 10:11:30;;;;;;;1.37;0.70;;;22.60;91.50;;;;;;5032252;28;20459;-85
2022/09/08 10:14:24;;;;;;;1.27;0.90;;;22.60;91.50;;;;;;5033064;28;20457;-85
2022/09/08 10:17:38;;;;;;;1.27;1.10;;;22.50;91.70;;;;;;5034385;28;20468;-84
2022/09/08 10:20:35;;;;;;;2.07;1.00;;;22.30;91.40;;;;;;5037278;28;20481;-86
2022/09/08 10:23:42;;;;;;;1.10;0.90;;;22.10;91.80;;;;;;5036283;28;20492;-84
2022/09/08 10:26:32;;;;;;;2.07;0.90;;;22.10;92.00;;;;;;5035263;28;20476;-85
2022/09/08 10:29:16;;;;;;;2.20;1.80;;;22.40;91.00;;;;;;5034384;28;20537;-85
2022/09/08 10:31:51;;;;;;;0.80;0.70;;;22.80;90.80;;;;;;5051816;28;20488;-85
2022/09/08 10:34:40;;;;;;;2.60;1.60;;;23.30;87.60;;;;;;5036755;28;20448;-84
2022/09/08 10:37:47;;;;;;;3.70;0.80;;;23.80;85.50;;;;;;5037843;28;20453;-85
2022/09/08 10:40:26;;;;;;;1.53;0.80;;;23.90;84.30;;;;;;5038375;28;20472;-84
2022/09/08 10:43:14;;;;;;;1.97;0.90;;;24.10;82.80;;;;;;5039012;28;20445;-86
2022/09/08 10:46:00;;;;;;;1.60;0.80;;;24.30;83.30;;;;;;5034346;28;20464;-84
2022/09/08 10:48:37;;;;;;;2.20;1.50;;;24.40;81.80;;;;;;5047387;28;20512;-83
2022/09/08 10:51:36;;;;;;;1.27;0.80;;;24.00;82.50;;;;;;5045995;28;20457;-84
2022/09/08 10:54:16;;;;;;;2.00;1.07;;;23.40;85.00;;;;;;5048988;28;20500;-86
2022/09/08 10:56:49;;;;;;;1.10;0.87;;;23.20;86.20;;;;;;5044081;28;20449;-84
2022/09/08 10:59:49;;;;;;;1.60;0.93;;;23.20;87.30;;;;;;5035500;28;20462;-86
2022/09/08 11:02:32;;;;;;;1.67;0.83;;;23.20;84.80;;;;;;5031436;28;20469;-86
2022/09/08 11:05:40;;;;;;;2.03;0.80;;;23.40;83.50;;;;;;5030813;28;20496;-85
2022/09/08 11:08:21;;;;;;;2.10;0.60;;;25.20;77.60;;;;;;4969816;28;20464;-84
2022/09/08 11:10:55;;;;;;;1.07;0.70;;;26.20;71.70;;;;;;5025932;28;20508;-86
2022/09/08 11:13:33;;;;;;;2.30;0.70;;;26.30;70.00;;;;;;5037257;28;20437;-84
2022/09/08 11:17:01;;;;;;;1.90;0.60;;;26.20;68.20;;;;;;5036288;28;20456;-86
2022/09/08 11:19:46;;;;;;;1.13;0.87;;;25.90;68.30;;;;;;5030264;28;20461;-86
2022/09/08 11:22:35;;;;;;;1.47;0.80;;;28.30;61.70;;;;;;5034977;28;20499;-85
2022/09/08 11:25:30;;;;;;;1.23;0.70;;;28.50;58.50;;;;;;5034592;28;20477;-84
2022/09/08 11:28:48;;;;;;;0.90;0.90;;;27.70;59.10;;;;;;5030976;28;20520;-84
2022/09/08 11:31:23;;;;;;;1.23;0.60;;;26.30;62.70;;;;;;4999346;28;20454;-86
2022/09/08 11:34:05;;;;;;;0.70;0.63;;;26.10;64.40;;;;;;5044277;28;20695;-85
2022/09/08 11:36:54;;;;;;;2.83;0.83;;;25.40;67.10;;;;;;5027902;28;20527;-82
2022/09/08 11:39:56;;;;;;;1.40;0.90;;;24.80;71.10;;;;;;5028265;28;20845;-84
2022/09/08 11:42:23;;;;;;;0.80;0.80;;;24.20;74.70;;;;;;5029502;28;20456;-83
2022/09/08 11:45:24;;;;;;;3.20;0.90;;;23.80;79.20;;;;;;5030378;28;20466;-83
2022/09/08 11:48:29;;;;;;;2.63;1.10;;;23.40;86.80;;;;;;5032013;28;20450;-84
2022/09/08 11:51:23;;;;;;;1.53;0.80;;;22.80;91.40;;;;;;5033197;28;20453;-83
2022/09/08 11:54:29;;;;;;;1.57;0.87;;;22.60;93.20;;;;;;5029380;28;20472;-82
2022/09/08 11:57:49;;;;;;;1.30;0.90;;;22.90;93.80;;;;;;5030883;28;20449;-85
2022/09/08 12:01:17;;;;;;;1.60;1.20;;;22.50;93.90;;;;;;5027537;28;20469;-85
2022/09/08 12:04:32;;;;;;;1.10;0.80;;;22.40;95.00;;;;;;4945650;28;20547;-82
2022/09/08 12:08:04;;;;;;;0.70;0.70;;;23.40;94.40;;;;;;5031098;28;20457;-84
2022/09/08 12:10:52;;;;;;;0.73;0.60;;;24.50;90.60;;;;;;5022354;28;21585;-83
2022/09/08 12:13:35;;;;;;;3.67;1.33;;;24.40;90.80;;;;;;5031746;28;20622;-84
2022/09/08 12:16:20;;;;;;;1.57;1.10;;;24.10;90.90;;;;;;5031348;28;20457;-82
2022/09/08 12:19:32;;;;;;;1.30;1.00;;;24.90;90.00;;;;;;5031789;28;20492;-83
2022/09/08 12:22:24;;;;;;;1.20;0.80;;;24.90;90.20;;;;;;4972917;28;20459;-82
2022/09/08 12:25:00;;;;;;;1.07;0.60;;;25.50;87.10;;;;;;5027628;28;20496;-83
2022/09/08 12:28:07;;;;;;;1.93;0.70;;;26.00;82.80;;;;;;5028880;28;20457;-84
2022/09/08 12:31:00;;;;;;;3.03;1.00;;;26.00;78.30;;;;;;5027801;28;20503;-84
2022/09/08 12:33:48;;;;;;;0.70;0.60;;;25.50;80.40;;;;;;5028946;28;20450;-84
2022/09/08 12:36:33;;;;;;;0.90;0.70;;;24.90;80.70;;;;;;5026460;28;20471;-83
2022/09/08 12:39:26;;;;;;;1.13;0.80;;;25.00;81.50;;;;;;5027164;28;20485;-83
2022/09/08 12:42:18;;;;;;;1.40;0.63;;;25.50;78.20;;;;;;5025949;28;20476;-82
2022/09/08 12:45:00;;;;;;;0.80;0.50;;;25.30;79.30;;;;;;5025504;28;20472;-83
2022/09/08 12:47:54;;;;;;;1.63;0.70;;;26.20;74.50;;;;;;5022931;28;20453;-83
2022/09/08 12:50:33;;;;;;;2.40;1.30;;;26.80;71.70;;;;;;5028687;28;20821;-84
2022/09/08 12:53:06;;;;;;;2.10;1.20;;;26.90;69.50;;;;;;5027391;28;20449;-82
2022/09/08 12:55:45;;;;;;;0.63;0.60;;;27.00;68.90;;;;;;5023973;28;20468;-82
2022/09/08 12:58:32;;;;;;;2.63;1.43;;;27.20;66.40;;;;;;5030984;28;20525;-85
2022/09/08 13:01:25;;;;;;;0.80;0.67;;;26.90;65.30;;;;;;5031594;28;20876;-84
2022/09/08 13:03:58;;;;;;;1.23;0.80;;;27.10;67.40;;;;;;5026361;28;20750;-87
2022/09/08 13:06:32;;;;;;;2.00;0.80;;;27.50;61.90;;;;;;5031096;28;20481;-85
2022/09/08 13:09:05;;;;;;;0.80;0.50;;;27.80;60.80;;;;;;5033137;28;20453;-84
2022/09/08 13:12:20;;;;;;;2.17;0.80;;;27.50;60.40;;;;;;5024607;28;20466;-84
2022/09/08 13:15:29;;;;;;;1.47;0.80;;;27.00;61.10;;;;;;4929490;28;20516;-87
2022/09/08 13:18:29;;;;;;;0.53;0.50;;;27.40;59.80;;;;;;5029584;28;20456;-84
2022/09/08 13:21:24;;;;;;;1.10;0.90;;;26.60;61.40;;;;;;5029394;28;20457;-85
2022/09/08 13:24:34;;;;;;;1.50;0.83;;;26.20;61.70;;;;;;5032196;28;20523;-86
2022/09/08 13:30:52;;;;;;;1.37;0.70;;;26.20;60.50;;;;;;5030980;28;20468;-86
2022/09/08 13:37:20;;;;;;;2.80;1.20;;;26.00;62.50;;;;;;5025673;28;20444;-83
2022/09/08 13:40:23;;;;;;;1.80;0.97;;;25.80;63.20;;;;;;5038832;28;20512;-84
2022/09/08 13:43:18;;;;;;;1.50;0.60;;;25.90;59.70;;;;;;5041295;28;20465;-82
2022/09/08 13:45:50;;;;;;;1.73;0.50;;;26.60;56.40;;;;;;5013965;28;20508;-82
2022/09/08 13:48:42;;;;;;;1.00;0.90;;;27.10;54.60;;;;;;5038943;28;20509;-83
2022/09/08 13:52:17;;;;;;;4.93;1.00;;;26.40;53.80;;;;;;5007268;28;20491;-84
2022/09/08 13:55:12;;;;;;;1.03;0.53;;;25.80;55.60;;;;;;5023963;28;20449;-86
2022/09/08 14:04:12;;;;;;;;;;;;;;;;;;;;;
2022/09/08 14:07:07;;;;;;;1.20;0.70;;;25.30;58.50;;;;;;4987623;28;20486;-84
2022/09/08 14:09:36;;;;;;;1.23;0.80;;;25.20;59.70;;;;;;4987497;28;20601;-83
2022/09/08 14:12:32;;;;;;;0.70;0.60;;;25.50;58.70;;;;;;4987460;28;20558;-84
2022/09/08 14:15:10;;;;;;;2.30;0.80;;;25.30;59.30;;;;;;4959997;28;21050;-83