Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:13;;;;;;;;;;;;;;;23.56;65.73;100813.22;5025873;28;4491;-66
2022/06/26 00:04:39;;;;;;;;;;;;;;;23.54;65.30;100827.59;5024511;28;4232;-67
2022/06/26 00:07:06;;;;;;;;;;;;;;;23.51;65.30;100823.19;5021571;28;4246;-66
2022/06/26 00:09:32;;;;;;;;;;;;;;;23.51;65.57;100834.75;5028318;28;4144;-66
2022/06/26 00:11:58;;;;;;;;;;;;;;;23.52;65.54;100842.72;5017065;28;4428;-67
2022/06/26 00:14:25;;;;;;;;;;;;;;;23.53;65.19;100841.31;5027208;28;4190;-66
2022/06/26 00:16:51;;;;;;;;;;;;;;;23.52;65.26;100836.94;5027303;28;4246;-67
2022/06/26 00:19:18;;;;;;;;;;;;;;;23.50;65.44;100841.91;5020503;28;4162;-66
2022/06/26 00:21:44;;;;;;;;;;;;;;;23.49;65.50;100838.28;5022961;28;4041;-67
2022/06/26 00:24:11;;;;;;;;;;;;;;;23.49;65.70;100834.66;5021802;28;4286;-66
2022/06/26 00:26:37;;;;;;;;;;;;;;;23.49;65.71;100841.19;5027198;28;4395;-66
2022/06/26 00:29:04;;;;;;;;;;;;;;;23.49;65.57;100834.66;5029166;28;4299;-67
2022/06/26 00:31:30;;;;;;;;;;;;;;;23.49;65.58;100849.13;5031131;28;4188;-66
2022/06/26 00:33:57;;;;;;;;;;;;;;;23.49;65.22;100837.56;5030095;28;4206;-66
2022/06/26 00:36:23;;;;;;;;;;;;;;;23.46;65.17;100838.91;5030531;28;5281;-67
2022/06/26 00:38:50;;;;;;;;;;;;;;;23.46;65.17;100847.59;5033920;28;4154;-66
2022/06/26 00:41:16;;;;;;;;;;;;;;;23.46;65.33;100845.44;5032617;28;4183;-66
2022/06/26 00:43:43;;;;;;;;;;;;;;;23.47;65.67;100841.13;5028131;28;4350;-66
2022/06/26 00:46:09;;;;;;;;;;;;;;;23.45;65.41;100841.03;5029072;28;4006;-66
2022/06/26 00:48:35;;;;;;;;;;;;;;;23.45;65.25;100846.09;5030231;28;4172;-67
2022/06/26 00:51:02;;;;;;;;;;;;;;;23.44;65.40;100835.97;5028469;28;4260;-66
2022/06/26 00:53:28;;;;;;;;;;;;;;;23.40;65.09;100848.84;5018125;28;4165;-66
2022/06/26 00:55:55;;;;;;;;;;;;;;;23.41;65.19;100840.94;5015077;28;4642;-66
2022/06/26 00:58:21;;;;;;;;;;;;;;;23.39;65.15;100840.84;5024377;28;4478;-67
2022/06/26 01:00:48;;;;;;;;;;;;;;;23.40;64.90;100843.06;5025465;28;4280;-66
2022/06/26 01:03:15;;;;;;;;;;;;;;;23.38;64.73;100854.53;5031197;28;4221;-66
2022/06/26 01:05:41;;;;;;;;;;;;;;;23.38;64.82;100853.81;5035076;28;4326;-66
2022/06/26 01:08:07;;;;;;;;;;;;;;;23.36;64.73;100848.69;5033784;28;4339;-66
2022/06/26 01:10:34;;;;;;;;;;;;;;;23.37;64.65;100850.19;5029451;28;4163;-67
2022/06/26 01:13:00;;;;;;;;;;;;;;;23.35;64.59;100853.00;5028133;28;4256;-66
2022/06/26 01:15:28;;;;;;;;;;;;;;;23.36;64.56;100848.69;5033589;28;5270;-66
2022/06/26 01:17:54;;;;;;;;;;;;;;;23.36;64.82;100854.47;5044256;28;4173;-67
2022/06/26 01:20:21;;;;;;;;;;;;;;;23.36;64.93;100859.53;5038112;28;4160;-66
2022/06/26 01:23:00;;;;;;;;;;;;;;;23.37;64.77;100861.75;5030976;28;4234;-66
2022/06/26 01:25:38;;;;;;;;;;;;;;;23.35;65.14;100858.06;5031243;28;4243;-66
2022/06/26 01:28:04;;;;;;;;;;;;;;;23.35;64.78;100852.28;5033362;28;4154;-66
2022/06/26 01:30:31;;;;;;;;;;;;;;;23.32;64.46;100860.13;5029029;28;5077;-66
2022/06/26 01:32:58;;;;;;;;;;;;;;;23.31;64.37;100852.88;5024523;28;4126;-66
2022/06/26 01:35:24;;;;;;;;;;;;;;;23.29;64.42;100849.91;5033707;28;4194;-66
2022/06/26 01:38:14;;;;;;;;;;;;;;;23.29;64.11;100861.47;5032741;28;4094;-66
2022/06/26 01:40:41;;;;;;;;;;;;;;;23.27;64.07;100858.50;5040871;28;5168;-66
2022/06/26 01:43:10;;;;;;;;;;;;;;;23.22;64.56;100856.88;5038586;28;5232;-62
2022/06/26 01:45:43;;;;;;;;;;;;;;;23.24;64.12;100856.97;5033303;28;5343;-66
2022/06/26 01:48:11;;;;;;;;;;;;;;;23.24;63.92;100859.13;5029721;28;5569;-65
2022/06/26 01:50:37;;;;;;;;;;;;;;;23.25;64.19;100855.56;5032015;28;4222;-66
2022/06/26 01:53:05;;;;;;;;;;;;;;;23.21;63.96;100849.63;5030840;28;4210;-66
2022/06/26 01:55:31;;;;;;;;;;;;;;;23.21;63.90;100859.03;5032401;28;4157;-66
2022/06/26 01:58:01;;;;;;;;;;;;;;;23.19;63.94;100864.75;5021819;28;5481;-66
2022/06/26 02:00:30;;;;;;;;;;;;;;;23.16;64.30;100853.81;5022207;28;4236;-66
2022/06/26 02:02:57;;;;;;;;;;;;;;;23.16;64.10;100853.81;5031963;28;4053;-66
2022/06/26 02:05:24;;;;;;;;;;;;;;;23.15;63.85;100853.03;5040432;28;5145;-66
2022/06/26 02:07:51;;;;;;;;;;;;;;;23.16;63.84;100853.81;5032417;28;4456;-66
2022/06/26 02:15:51;;;;;;;;;;;;;;;23.12;63.43;100863.06;5037847;28;4169;-66
2022/06/26 02:18:18;;;;;;;;;;;;;;;23.09;63.83;100858.63;5017885;28;4276;-66
2022/06/26 02:20:46;;;;;;;;;;;;;;;23.09;63.86;100860.75;5035208;28;5361;-66
2022/06/26 02:23:12;;;;;;;;;;;;;;;23.09;63.82;100855.75;5035753;28;5226;-66
2022/06/26 02:25:39;;;;;;;;;;;;;;;23.07;64.01;100863.59;5039221;28;4263;-66
2022/06/26 02:28:05;;;;;;;;;;;;;;;23.09;64.12;100870.19;5037724;28;4238;-66
2022/06/26 02:30:31;;;;;;;;;;;;;;;23.10;63.95;100862.25;5031913;28;4191;-66
2022/06/26 02:32:58;;;;;;;;;;;;;;;23.07;63.86;100869.38;5039792;28;4043;-67
2022/06/26 02:35:24;;;;;;;;;;;;;;;23.08;63.78;100871.56;5034055;28;4305;-66
2022/06/26 02:37:51;;;;;;;;;;;;;;;23.08;63.92;100879.50;5034504;28;5249;-66
2022/06/26 02:40:19;;;;;;;;;;;;;;;23.05;63.99;100889.50;5035136;28;5468;-67
2022/06/26 02:42:45;;;;;;;;;;;;;;;23.04;63.82;100890.91;5038560;28;4253;-66
2022/06/26 02:45:12;;;;;;;;;;;;;;;23.02;63.61;100877.16;5031916;28;4251;-65
2022/06/26 02:47:38;;;;;;;;;;;;;;;23.00;63.69;100877.06;5038706;28;4406;-66
2022/06/26 02:50:05;;;;;;;;;;;;;;;22.99;63.70;100876.31;5027286;28;4200;-66
2022/06/26 02:52:32;;;;;;;;;;;;;;;22.96;63.52;100871.13;5027344;28;4493;-66
2022/06/26 02:54:59;;;;;;;;;;;;;;;23.01;63.75;100878.53;5042282;28;6365;-66
2022/06/26 02:57:25;;;;;;;;;;;;;;;23.01;63.63;100872.75;5025722;28;6422;-66
2022/06/26 02:59:52;;;;;;;;;;;;;;;23.02;63.66;100885.06;5026335;28;4211;-66
2022/06/26 03:02:20;;;;;;;;;;;;;;;23.00;63.50;100879.97;5030155;28;5361;-66
2022/06/26 03:04:57;;;;;;;;;;;;;;;22.95;63.62;100887.72;5028805;28;4042;-65
2022/06/26 03:07:24;;;;;;;;;;;;;;;22.96;63.25;100892.06;5028372;28;4187;-66
2022/06/26 03:09:51;;;;;;;;;;;;;;;22.95;63.27;100879.06;5024180;28;4151;-66
2022/06/26 03:12:19;;;;;;;;;;;;;;;22.95;63.40;100890.59;5029887;28;5410;-66
2022/06/26 03:14:45;;;;;;;;;;;;;;;22.96;63.63;100886.28;5024910;28;4202;-66
2022/06/26 03:17:12;;;;;;;;;;;;;;;22.96;63.60;100886.28;5026622;28;5249;-66
2022/06/26 03:19:38;;;;;;;;;;;;;;;22.93;63.70;100890.53;5024078;28;4390;-66
2022/06/26 03:22:05;;;;;;;;;;;;;;;22.92;64.01;100891.91;5025857;28;4287;-66
2022/06/26 03:24:31;;;;;;;;;;;;;;;22.91;63.71;100890.44;5035155;28;4203;-65
2022/06/26 03:26:59;;;;;;;;;;;;;;;22.91;64.12;100890.44;5022138;28;4223;-66
2022/06/26 03:29:25;;;;;;;;;;;;;;;22.92;64.40;100891.19;5028860;28;4202;-65
2022/06/26 03:31:52;;;;;;;;;;;;;;;22.91;64.63;100899.13;5020652;28;4165;-66
2022/06/26 03:34:19;;;;;;;;;;;;;;;22.91;64.79;100898.38;5034052;28;4243;-66
2022/06/26 03:36:45;;;;;;;;;;;;;;;22.92;64.75;100902.72;5039082;28;4175;-65
2022/06/26 03:39:12;;;;;;;;;;;;;;;22.90;64.93;100908.44;5033553;28;4152;-66
2022/06/26 03:41:38;;;;;;;;;;;;;;;22.89;65.50;100904.81;5035947;28;4195;-66
2022/06/26 03:44:06;;;;;;;;;;;;;;;22.88;65.64;100917.75;5038394;28;4162;-66
2022/06/26 03:46:32;;;;;;;;;;;;;;;22.90;66.20;100911.31;5037318;28;5304;-66
2022/06/26 03:49:02;;;;;;;;;;;;;;;22.89;66.44;100913.47;5037152;28;4214;-65
2022/06/26 03:51:30;;;;;;;;;;;;;;;22.91;66.96;100919.31;5034306;28;4015;-66
2022/06/26 03:53:56;;;;;;;;;;;;;;;22.92;67.15;100922.94;5049716;28;4216;-66
2022/06/26 03:56:23;;;;;;;;;;;;;;;22.92;67.62;100914.28;5031333;28;4199;-65
2022/06/26 03:58:50;;;;;;;;;;;;;;;22.93;67.66;100924.41;5040642;28;4040;-66
2022/06/26 04:01:17;;;;;;;;;;;;;;;22.93;67.90;100918.63;5033502;28;5596;-65
2022/06/26 04:03:48;;;;;;;;;;;;;;;22.93;67.99;100930.94;5036324;28;4211;-66
2022/06/26 04:06:14;;;;;;;;;;;;;;;22.94;68.50;100925.91;5032563;28;4150;-65
2022/06/26 04:08:42;;;;;;;;;;;;;;;22.95;68.76;100933.91;5034876;28;4538;-66
2022/06/26 04:11:12;;;;;;;;;;;;;;;22.95;69.44;100933.91;5035490;28;4063;-66
2022/06/26 04:13:39;;;;;;;;;;;;;;;22.96;69.90;100932.50;5027523;28;4158;-66
2022/06/26 04:16:06;;;;;;;;;;;;;;;22.97;70.21;100931.06;5039481;28;5421;-65
2022/06/26 04:18:36;;;;;;;;;;;;;;;22.99;70.73;100928.28;5035616;28;4304;-66
2022/06/26 04:21:04;;;;;;;;;;;;;;;22.99;71.21;100934.06;5037726;28;4032;-66
2022/06/26 04:23:32;;;;;;;;;;;;;;;22.99;71.78;100934.06;5037428;28;5432;-65
2022/06/26 04:26:05;;;;;;;;;;;;;;;23.00;72.07;100932.69;5041663;28;4213;-65
2022/06/26 04:28:32;;;;;;;;;;;;;;;23.00;72.66;100931.94;5036661;28;4210;-65
2022/06/26 04:31:02;;;;;;;;;;;;;;;23.02;72.76;100931.25;5035637;28;4198;-65
2022/06/26 04:33:31;;;;;;;;;;;;;;;23.02;72.85;100937.78;5035461;28;4196;-65
2022/06/26 04:36:03;;;;;;;;;;;;;;;23.03;73.23;100938.53;5037284;28;4153;-66
2022/06/26 04:38:30;;;;;;;;;;;;;;;23.04;73.58;100940.75;5035171;28;4143;-66
2022/06/26 04:40:57;;;;;;;;;;;;;;;23.04;73.39;100934.22;5036981;28;4240;-66
2022/06/26 04:43:24;;;;;;;;;;;;;;;23.05;73.62;100935.72;5035690;28;4363;-66
2022/06/26 04:45:50;;;;;;;;;;;;;;;23.05;73.75;100936.47;5037993;28;4224;-66
2022/06/26 04:48:18;;;;;;;;;;;;;;;23.06;73.71;100934.31;5022905;28;4157;-66
2022/06/26 04:50:45;;;;;;;;;;;;;;;23.07;73.84;100944.47;5046018;28;4259;-66
2022/06/26 04:53:16;;;;;;;;;;;;;;;23.08;73.95;100946.66;5034102;28;4145;-67
2022/06/26 04:55:42;;;;;;;;;;;;;;;23.08;74.07;100945.94;5031423;28;4112;-66
2022/06/26 04:58:09;;;;;;;;;;;;;;;23.10;74.27;100943.13;5031428;28;4242;-66
2022/06/26 05:00:35;;;;;;;;;;;;;;;23.10;74.03;100943.84;5032850;28;4182;-65
2022/06/26 05:03:14;;;;;;;;;;;;;;;23.08;74.09;100940.16;5033317;28;4224;-66
2022/06/26 05:06:09;;;;;;;;;;;;;;;23.10;74.48;100946.75;5034274;28;4209;-65
2022/06/26 05:08:58;;;;;;;;;;;;;;;23.10;74.39;100946.00;5035235;28;4181;-66
2022/06/26 05:11:25;;;;;;;;;;;;;;;23.12;74.51;100946.09;5034409;28;4227;-66
2022/06/26 05:13:53;;;;;;;;;;;;;;;23.12;74.87;100948.97;5035344;28;4050;-66
2022/06/26 05:16:36;;;;;;;;;;;;;;;23.13;74.67;100950.44;5055608;28;4740;-65
2022/06/26 05:19:03;;;;;;;;;;;;;;;23.13;74.99;100950.44;5040787;28;4227;-66
2022/06/26 05:21:31;;;;;;;;;;;;;;;23.13;74.77;100950.44;5031850;28;5242;-66
2022/06/26 05:23:58;;;;;;;;;;;;;;;23.14;74.42;100949.78;5032423;28;4239;-66
2022/06/26 05:26:25;;;;;;;;;;;;;;;23.15;74.39;100950.53;5035309;28;5236;-66
2022/06/26 05:28:54;;;;;;;;;;;;;;;23.14;74.13;100957.72;5034510;28;5271;-65
2022/06/26 05:31:20;;;;;;;;;;;;;;;23.15;74.31;100950.53;5050541;28;4266;-66
2022/06/26 05:33:47;;;;;;;;;;;;;;;23.15;74.06;100944.75;5027030;28;4243;-66
2022/06/26 05:36:13;;;;;;;;;;;;;;;23.16;73.85;100960.69;5024488;28;5274;-66
2022/06/26 05:38:40;;;;;;;;;;;;;;;23.17;73.78;100953.50;5034647;28;5407;-66
2022/06/26 05:41:06;;;;;;;;;;;;;;;23.19;73.67;100956.44;5034737;28;4174;-66
2022/06/26 05:43:34;;;;;;;;;;;;;;;23.21;73.28;100965.19;5039947;28;5278;-65
2022/06/26 05:46:01;;;;;;;;;;;;;;;23.22;73.26;100966.66;5039598;28;4236;-66
2022/06/26 05:48:53;;;;;;;;;;;;;;;23.24;73.63;100969.63;5054952;28;5298;-66
2022/06/26 05:51:42;;;;;;;;;;;;;;;23.25;73.93;100965.34;5069670;28;4149;-65
2022/06/26 05:54:19;;;;;;;;;;;;;;;23.26;73.64;100958.16;5059070;28;4214;-66
2022/06/26 05:57:04;;;;;;;;;;;;;;;23.28;74.65;100958.22;5053453;28;4531;-65
2022/06/26 05:59:54;;;;;;;;;;;;;;;23.28;73.97;100961.13;5036974;28;4210;-65
2022/06/26 06:02:42;;;;;;;;;;;;;;;23.33;73.75;100970.66;5044168;28;4294;-64
2022/06/26 06:05:10;;;;;;;;;;;;;;;23.36;73.95;100963.53;5056455;28;4047;-63
2022/06/26 06:07:37;;;;;;;;;;;;;;;23.37;74.63;100982.38;5055343;28;6260;-64
2022/06/26 06:10:05;;;;;;;;;;;;;;;23.39;73.64;100974.53;5033311;28;4195;-64
2022/06/26 06:12:31;;;;;;;;;;;;;;;23.40;72.96;100981.75;5026514;28;4263;-62
2022/06/26 06:14:59;;;;;;;;;;;;;;;23.39;73.11;100977.41;5037003;28;4224;-61
2022/06/26 06:17:37;;;;;;;;;;;;;;;23.40;72.90;100975.25;5025589;28;5125;-61
2022/06/26 06:20:06;;;;;;;;;;;;;;;23.41;73.80;100976.75;5044446;28;4212;-61
2022/06/26 06:22:40;;;;;;;;;;;;;;;23.47;73.53;100976.22;5042191;28;5635;-60
2022/06/26 06:25:07;;;;;;;;;;;;;;;23.50;72.85;100971.97;5042038;28;4076;-65
2022/06/26 06:27:40;;;;;;;;;;;;;;;23.50;72.92;100977.75;5038756;28;5270;-60
2022/06/26 06:30:11;;;;;;;;;;;;;;;23.50;72.20;100977.75;5032700;28;5274;-61
2022/06/26 06:32:37;;;;;;;;;;;;;;;23.51;71.90;100979.25;5032614;28;4248;-60
2022/06/26 06:35:11;;;;;;;;;;;;;;;23.50;71.42;100983.53;5031480;28;4154;-60
2022/06/26 06:37:37;;;;;;;;;;;;;;;23.52;71.04;100987.22;5037933;28;6571;-59
2022/06/26 06:40:06;;;;;;;;;;;;;;;23.53;70.65;100988.72;5034951;28;4300;-59
2022/06/26 06:42:37;;;;;;;;;;;;;;;23.53;70.33;100985.09;5033764;28;4173;-58
2022/06/26 06:45:11;;;;;;;;;;;;;;;23.59;70.41;100985.31;5032325;28;5411;-60
2022/06/26 06:48:04;;;;;;;;;;;;;;;23.58;70.04;100983.84;5032558;28;4124;-59
2022/06/26 06:50:36;;;;;;;;;;;;;;;23.57;70.39;100982.34;5035160;28;4161;-59
2022/06/26 06:53:28;;;;;;;;;;;;;;;23.57;70.07;100988.88;5036708;28;5315;-60
2022/06/26 06:55:54;;;;;;;;;;;;;;;23.61;69.62;100988.25;5037965;28;4142;-60
2022/06/26 06:58:20;;;;;;;;;;;;;;;23.62;69.57;100992.66;5035556;28;4442;-60
2022/06/26 07:00:47;;;;;;;;;;;;;;;23.61;69.43;100996.94;5033334;28;4210;-60
2022/06/26 07:03:13;;;;;;;;;;;;;;;23.61;69.50;100994.78;5035860;28;6274;-60
2022/06/26 07:05:40;;;;;;;;;;;;;;;23.60;69.28;100998.38;5042426;28;5282;-63
2022/06/26 07:08:06;;;;;;;;;;;;;;;23.61;69.34;100999.81;5041846;28;5489;-61
2022/06/26 07:10:33;;;;;;;;;;;;;;;23.60;69.23;100992.59;5032196;28;4160;-60
2022/06/26 07:13:00;;;;;;;;;;;;;;;23.61;69.13;100994.03;5034782;28;4226;-59
2022/06/26 07:15:27;;;;;;;;;;;;;;;23.63;69.05;100991.22;5025721;28;5205;-60
2022/06/26 07:17:53;;;;;;;;;;;;;;;23.61;68.93;100991.88;5028015;28;4332;-60
2022/06/26 07:20:22;;;;;;;;;;;;;;;23.61;68.85;101000.56;5027966;28;5156;-59
2022/06/26 07:22:48;;;;;;;;;;;;;;;23.63;69.39;100997.00;5032816;28;4382;-60
2022/06/26 07:25:40;;;;;;;;;;;;;;;23.65;69.67;100991.31;5035148;28;5466;-59
2022/06/26 07:28:08;;;;;;;;;;;;;;;23.67;70.25;100987.75;5033775;28;4187;-59
2022/06/26 07:30:36;;;;;;;;;;;;;;;23.65;70.62;100988.41;5046711;28;4294;-60
2022/06/26 07:33:03;;;;;;;;;;;;;;;23.66;70.50;100992.78;5058759;28;4196;-60
2022/06/26 07:35:30;;;;;;;;;;;;;;;23.66;70.41;100977.59;5047186;28;4179;-60
2022/06/26 07:37:57;;;;;;;;;;;;;;;23.65;70.41;100991.31;5052464;28;4888;-60
2022/06/26 07:40:24;;;;;;;;;;;;;;;23.66;70.44;100981.22;5054997;28;5333;-60
2022/06/26 07:42:51;;;;;;;;;;;;;;;23.66;70.06;100984.09;5050719;28;4401;-60
2022/06/26 07:45:18;;;;;;;;;;;;;;;23.67;70.19;100988.50;5057911;28;4232;-60
2022/06/26 07:47:53;;;;;;;;;;;;;;;23.66;70.08;100986.25;5051296;28;4238;-60
2022/06/26 07:50:20;;;;;;;;;;;;;;;23.63;69.97;100982.56;5053210;28;5344;-60
2022/06/26 07:52:48;;;;;;;;;;;;;;;23.64;69.78;100986.94;5048620;28;4238;-60
2022/06/26 07:55:16;;;;;;;;;;;;;;;23.66;69.69;100989.16;5053636;28;4157;-59
2022/06/26 07:57:42;;;;;;;;;;;;;;;23.66;69.53;100992.78;5049251;28;4212;-60
2022/06/26 08:00:09;;;;;;;;;;;;;;;23.66;69.14;100986.25;5047851;28;5418;-60
2022/06/26 08:02:39;;;;;;;;;;;;;;;23.66;69.38;100984.09;5054002;28;4061;-60
2022/06/26 08:05:05;;;;;;;;;;;;;;;23.66;69.25;100992.03;5055502;28;3969;-59
2022/06/26 08:07:32;;;;;;;;;;;;;;;23.66;68.90;100989.88;5055076;28;4567;-59
2022/06/26 08:09:59;;;;;;;;;;;;;;;23.67;68.96;100996.44;5055017;28;4331;-60
2022/06/26 08:12:25;;;;;;;;;;;;;;;23.67;68.85;100987.75;5059374;28;4198;-60
2022/06/26 08:14:51;;;;;;;;;;;;;;;23.67;68.95;100996.44;5054442;28;5468;-59
2022/06/26 08:17:21;;;;;;;;;;;;;;;23.68;68.69;100987.06;5054628;28;5346;-60
2022/06/26 08:19:48;;;;;;;;;;;;;;;23.68;68.69;100984.19;5057378;28;5198;-60
2022/06/26 08:22:15;;;;;;;;;;;;;;;23.68;68.69;100981.28;5053830;28;5294;-60
2022/06/26 08:24:44;;;;;;;;;;;;;;;23.68;68.52;100980.53;5048488;28;4242;-60
2022/06/26 08:27:10;;;;;;;;;;;;;;;23.68;68.15;100987.06;5052238;28;4197;-60
2022/06/26 08:29:37;;;;;;;;;;;;;;;23.68;68.34;100981.28;5053139;28;4174;-60
2022/06/26 08:32:03;;;;;;;;;;;;;;;23.68;68.28;100981.28;5046889;28;4291;-60
2022/06/26 08:34:30;;;;;;;;;;;;;;;23.68;68.52;100992.84;5050538;28;4188;-60
2022/06/26 08:36:56;;;;;;;;;;;;;;;23.69;68.29;100979.88;5052249;28;4212;-60
2022/06/26 08:39:23;;;;;;;;;;;;;;;23.69;68.13;100982.03;5058381;28;4027;-60
2022/06/26 08:41:51;;;;;;;;;;;;;;;23.70;68.15;100981.34;5054678;28;4311;-60
2022/06/26 08:44:17;;;;;;;;;;;;;;;23.70;68.06;100990.03;5055388;28;5297;-60
2022/06/26 08:46:44;;;;;;;;;;;;;;;23.70;68.08;100971.94;5048798;28;5395;-60
2022/06/26 08:49:11;;;;;;;;;;;;;;;23.68;67.93;100978.38;5050215;28;4219;-60
2022/06/26 08:51:44;;;;;;;;;;;;;;;23.71;67.94;100982.09;5054221;28;4238;-60
2022/06/26 08:54:12;;;;;;;;;;;;;;;23.71;67.62;100984.97;5054666;28;4214;-60
2022/06/26 08:56:41;;;;;;;;;;;;;;;23.70;67.62;100984.25;5050665;28;4267;-60
2022/06/26 08:59:10;;;;;;;;;;;;;;;23.71;67.80;100979.97;5055205;28;5141;-60
2022/06/26 09:01:37;;;;;;;;;;;;;;;23.72;67.41;100984.31;5054890;28;4176;-60
2022/06/26 09:04:04;;;;;;;;;;;;;;;23.73;67.35;100977.13;5053645;28;5200;-61
2022/06/26 09:06:32;;;;;;;;;;;;;;;23.74;67.35;100978.63;5052587;28;5435;-59
2022/06/26 09:09:11;;;;;;;;;;;;;;;23.75;67.63;100991.66;5043486;28;4197;-59
2022/06/26 09:11:37;;;;;;;;;;;;;;;23.76;67.58;100981.59;5056249;28;4143;-59
2022/06/26 09:14:04;;;;;;;;;;;;;;;23.78;67.31;100978.03;5056462;28;4237;-60
2022/06/26 09:16:35;;;;;;;;;;;;;;;23.77;67.61;100976.56;5045677;28;4206;-59
2022/06/26 09:19:05;;;;;;;;;;;;;;;23.76;67.61;100975.81;5055484;28;4228;-59
2022/06/26 09:21:32;;;;;;;;;;;;;;;23.77;67.44;100971.50;5055386;28;4166;-60
2022/06/26 09:23:58;;;;;;;;;;;;;;;23.76;67.44;100972.94;5057799;28;5423;-61
2022/06/26 09:26:24;;;;;;;;;;;;;;;23.77;67.26;100973.66;5047905;28;5230;-61
2022/06/26 09:28:51;;;;;;;;;;;;;;;23.77;67.37;100977.28;5051011;28;4133;-61
2022/06/26 09:31:20;;;;;;;;;;;;;;;23.77;67.28;100977.28;5053661;28;5362;-61
2022/06/26 09:33:46;;;;;;;;;;;;;;;23.77;67.22;100988.84;5055119;28;4286;-61
2022/06/26 09:36:14;;;;;;;;;;;;;;;23.78;67.00;100981.69;5053297;28;4412;-61
2022/06/26 09:38:49;;;;;;;;;;;;;;;23.78;67.05;100978.78;5055185;28;4209;-61
2022/06/26 09:41:16;;;;;;;;;;;;;;;23.78;67.13;100980.94;5056878;28;4278;-62
2022/06/26 09:43:43;;;;;;;;;;;;;;;23.78;66.70;100978.78;5055610;28;4209;-61
2022/06/26 09:46:13;;;;;;;;;;;;;;;23.78;66.89;100984.56;5055814;28;3987;-61
2022/06/26 09:48:40;;;;;;;;;;;;;;;23.78;66.93;100990.34;5056046;28;5281;-61
2022/06/26 09:51:09;;;;;;;;;;;;;;;23.79;66.76;100991.81;5055248;28;4296;-61
2022/06/26 09:53:35;;;;;;;;;;;;;;;23.79;66.84;100986.03;5057548;28;4146;-61
2022/06/26 09:56:02;;;;;;;;;;;;;;;23.79;66.86;100986.03;5049970;28;4292;-61
2022/06/26 09:58:29;;;;;;;;;;;;;;;23.80;66.42;100986.78;5053000;28;4191;-61
2022/06/26 10:06:29;;;;;;;;;;;;;;;23.80;66.36;100987.53;5054392;28;5421;-61
2022/06/26 10:08:59;;;;;;;;;;;;;;;23.82;66.49;100989.72;5053907;28;4210;-61
2022/06/26 10:11:29;;;;;;;;;;;;;;;23.82;66.37;100984.72;5053462;28;5230;-61
2022/06/26 10:14:11;;;;;;;;;;;;;;;23.82;66.64;100987.59;5055967;28;5222;-61
2022/06/26 10:16:56;;;;;;;;;;;;;;;23.83;66.54;100988.34;5055161;28;4280;-61
2022/06/26 10:19:44;;;;;;;;;;;;;;;23.83;66.53;100997.75;5055893;28;4030;-61
2022/06/26 10:22:14;;;;;;;;;;;;;;;23.82;66.50;100990.50;5051677;28;4353;-62
2022/06/26 10:24:48;;;;;;;;;;;;;;;23.82;66.66;100999.16;5057572;28;5436;-61
2022/06/26 10:27:14;;;;;;;;;;;;;;;23.82;66.55;100996.28;5059488;28;4062;-61
2022/06/26 10:29:40;;;;;;;;;;;;;;;23.84;66.46;100998.47;5056700;28;5447;-60
2022/06/26 10:32:07;;;;;;;;;;;;;;;23.85;66.27;100993.47;5056842;28;4179;-61
2022/06/26 10:34:33;;;;;;;;;;;;;;;23.85;66.42;100999.25;5058837;28;4166;-61
2022/06/26 10:37:00;;;;;;;;;;;;;;;23.85;66.16;100993.47;5059525;28;4061;-61
2022/06/26 10:39:56;;;;;;;;;;;;;;;23.86;66.20;100989.88;5057525;28;4223;-60
2022/06/26 10:45:07;;;;;;;;;;;;;;;23.86;66.10;100989.88;5057340;28;4228;-61
2022/06/26 10:47:47;;;;;;;;;;;;;;;23.86;66.49;100983.34;5058961;28;4226;-61
2022/06/26 10:50:26;;;;;;;;;;;;;;;23.86;66.49;100977.56;5059135;28;4176;-61
2022/06/26 10:53:13;;;;;;;;;;;;;;;23.86;66.43;100977.56;5059408;28;4225;-61
2022/06/26 10:55:40;;;;;;;;;;;;;;;23.87;66.33;100976.16;5044811;28;4280;-61
2022/06/26 10:58:06;;;;;;;;;;;;;;;23.87;66.20;100968.22;5056125;28;5143;-61
2022/06/26 11:00:33;;;;;;;;;;;;;;;23.87;66.48;100970.38;5057576;28;5040;-61
2022/06/26 11:02:59;;;;;;;;;;;;;;;23.87;66.17;100964.59;5057135;28;4184;-61
2022/06/26 11:05:27;;;;;;;;;;;;;;;23.89;66.42;100965.41;5056845;28;5233;-60
2022/06/26 11:07:53;;;;;;;;;;;;;;;23.90;66.42;100971.94;5053768;28;4254;-61
2022/06/26 11:10:20;;;;;;;;;;;;;;;23.90;66.28;100957.47;5055886;28;4133;-61
2022/06/26 11:12:50;;;;;;;;;;;;;;;23.92;66.47;100963.31;5054697;28;4170;-60
2022/06/26 11:15:27;;;;;;;;;;;;;;;23.91;66.41;100956.03;5059667;28;5233;-61
2022/06/26 11:17:57;;;;;;;;;;;;;;;23.91;66.16;100961.84;5054833;28;5338;-60
2022/06/26 11:23:19;;;;;;;;;;;;;;;23.92;66.15;100966.94;5057784;28;4201;-60
2022/06/26 11:25:49;;;;;;;;;;;;;;;23.92;66.13;100966.94;5059234;28;4125;-60
2022/06/26 11:28:16;;;;;;;;;;;;;;;23.94;66.00;100961.25;5057639;28;5233;-60
2022/06/26 11:30:43;;;;;;;;;;;;;;;24.01;65.85;100965.81;5053382;28;4263;-64
2022/06/26 11:33:10;;;;;;;;;;;;;;;24.02;65.70;100957.88;5052877;28;4190;-60
2022/06/26 11:35:36;;;;;;;;;;;;;;;24.00;65.87;100960.69;5054826;28;4135;-60
2022/06/26 11:38:28;;;;;;;;;;;;;;;23.97;65.83;100964.94;5057230;28;4214;-60
2022/06/26 11:40:59;;;;;;;;;;;;;;;23.96;66.08;100960.53;5054234;28;4268;-60
2022/06/26 11:43:25;;;;;;;;;;;;;;;23.97;65.99;100954.09;5055014;28;5278;-60
2022/06/26 11:45:51;;;;;;;;;;;;;;;23.97;66.07;100964.94;5058479;28;4271;-60
2022/06/26 11:48:18;;;;;;;;;;;;;;;23.99;65.77;100950.53;5057855;28;4162;-61
2022/06/26 11:50:45;;;;;;;;;;;;;;;23.96;65.78;100952.63;5059401;28;5111;-60
2022/06/26 11:53:16;;;;;;;;;;;;;;;23.97;66.14;100959.88;5052158;28;4287;-60
2022/06/26 11:55:44;;;;;;;;;;;;;;;23.99;65.86;100962.13;5046325;28;4058;-60
2022/06/26 11:58:11;;;;;;;;;;;;;;;24.16;67.48;100958.31;5049147;28;4219;-62
2022/06/26 12:00:37;;;;;;;;;;;;;;;24.36;67.62;100957.50;5052392;28;4274;-63
2022/06/26 12:03:04;;;;;;;;;;;;;;;24.44;66.33;100957.75;5054307;28;4150;-64
2022/06/26 12:05:30;;;;;;;;;;;;;;;24.51;66.82;100956.56;5054456;28;4145;-66
2022/06/26 12:07:57;;;;;;;;;;;;;;;24.44;65.85;100958.50;5050975;28;4300;-59
2022/06/26 12:10:35;;;;;;;;;;;;;;;24.38;66.14;100964.09;5040412;28;5239;-61
2022/06/26 12:13:01;;;;;;;;;;;;;;;24.38;66.82;100957.56;5050094;28;4170;-60
2022/06/26 12:15:31;;;;;;;;;;;;;;;24.38;67.22;100958.31;5055216;28;4177;-62
2022/06/26 12:17:59;;;;;;;;;;;;;;;24.47;66.24;100953.53;5050288;28;5301;-63
2022/06/26 12:20:25;;;;;;;;;;;;;;;24.39;66.30;100956.88;5053227;28;5259;-60
2022/06/26 12:22:52;;;;;;;;;;;;;;;24.36;67.00;100951.72;5054079;28;4245;-62
2022/06/26 12:25:35;;;;;;;;;;;;;;;24.38;67.04;100949.63;5055246;28;4235;-63
2022/06/26 12:28:01;;;;;;;;;;;;;;;24.41;66.53;100948.25;5053872;28;4613;-62
2022/06/26 12:30:29;;;;;;;;;;;;;;;24.39;66.51;100944.56;5057364;28;4133;-62
2022/06/26 12:32:56;;;;;;;;;;;;;;;24.38;66.58;100951.78;5057552;28;4475;-62
2022/06/26 12:35:22;;;;;;;;;;;;;;;24.39;66.53;100947.47;5057204;28;4180;-62
2022/06/26 12:37:49;;;;;;;;;;;;;;;24.39;66.49;100950.34;5054620;28;5226;-62
2022/06/26 12:40:15;;;;;;;;;;;;;;;24.38;66.53;100951.78;5049097;28;5325;-59
2022/06/26 12:42:42;;;;;;;;;;;;;;;24.41;66.55;100938.84;5055129;28;5450;-59
2022/06/26 12:45:08;;;;;;;;;;;;;;;24.44;66.86;100940.38;5053831;28;4219;-58
2022/06/26 12:47:35;;;;;;;;;;;;;;;24.45;66.99;100941.88;5047744;28;5185;-61
2022/06/26 12:50:02;;;;;;;;;;;;;;;24.44;66.94;100940.38;5052635;28;4258;-61
2022/06/26 12:52:29;;;;;;;;;;;;;;;24.45;66.77;100947.66;5051466;28;4476;-59
2022/06/26 12:54:55;;;;;;;;;;;;;;;24.44;66.74;100937.47;5055658;28;5282;-60
2022/06/26 12:57:21;;;;;;;;;;;;;;;24.42;66.83;100946.84;5048116;28;6312;-59
2022/06/26 12:59:48;;;;;;;;;;;;;;;24.41;66.84;100942.47;5047418;28;4225;-62
2022/06/26 13:02:14;;;;;;;;;;;;;;;24.41;66.76;100941.75;5052656;28;4159;-62
2022/06/26 13:04:41;;;;;;;;;;;;;;;24.44;66.26;100940.38;5054227;28;4241;-62
2022/06/26 13:07:07;;;;;;;;;;;;;;;24.47;66.60;100939.06;5051399;28;5265;-62
2022/06/26 13:09:33;;;;;;;;;;;;;;;24.48;66.38;100942.69;5052287;28;4202;-64
2022/06/26 13:12:00;;;;;;;;;;;;;;;24.51;66.16;100936.31;5048352;28;4134;-60
2022/06/26 13:14:26;;;;;;;;;;;;;;;24.57;66.01;100935.72;5048790;28;4132;-63