Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:53;;;;;;;;;;;6.40;99.90;;;;;;4997005;28;19917;-89
2023/12/13 00:04:19;;;;;;;;;;;6.40;99.90;;;;;;5013197;28;20433;-90
2023/12/13 00:06:44;;;;;;;;;;;6.50;99.90;;;;;;5013573;28;19913;-89
2023/12/13 00:09:11;;;;;;;;;;;6.50;99.90;;;;;;5024524;28;19936;-89
2023/12/13 00:11:36;;;;;;;;;;;6.50;99.90;;;;;;5020024;28;19963;-89
2023/12/13 00:14:02;;;;;;;;;;;6.50;99.90;;;;;;5012767;28;19914;-88
2023/12/13 00:16:28;;;;;;;;;;;6.50;99.90;;;;;;5016527;28;19913;-88
2023/12/13 00:18:53;;;;;;;;;;;6.60;99.90;;;;;;5036003;28;19919;-88
2023/12/13 00:21:19;;;;;;;;;;;6.60;99.90;;;;;;5007745;28;20263;-88
2023/12/13 00:23:47;;;;;;;;;;;6.60;99.90;;;;;;5015670;28;20127;-89
2023/12/13 00:26:17;;;;;;;;;;;6.70;99.90;;;;;;5015937;28;20405;-88
2023/12/13 00:28:43;;;;;;;;;;;6.70;99.90;;;;;;5010408;28;19913;-87
2023/12/13 00:31:10;;;;;;;;;;;6.70;99.90;;;;;;5004116;28;19913;-89
2023/12/13 00:33:35;;;;;;;;;;;6.70;99.90;;;;;;5002967;28;19920;-88
2023/12/13 00:36:02;;;;;;;;;;;6.80;99.90;;;;;;5027907;28;19917;-89
2023/12/13 00:38:27;;;;;;;;;;;6.80;99.90;;;;;;5015450;28;19917;-88
2023/12/13 00:40:53;;;;;;;;;;;6.80;99.90;;;;;;5015675;28;19917;-88
2023/12/13 00:43:19;;;;;;;;;;;6.90;99.90;;;;;;5015595;28;19909;-88
2023/12/13 00:45:44;;;;;;;;;;;6.90;99.90;;;;;;5015130;28;19925;-88
2023/12/13 00:48:10;;;;;;;;;;;6.90;99.90;;;;;;4998834;28;20350;-88
2023/12/13 00:50:36;;;;;;;;;;;6.90;99.90;;;;;;4999070;28;19913;-88
2023/12/13 00:53:01;;;;;;;;;;;6.90;99.90;;;;;;4999760;28;19986;-88
2023/12/13 00:55:28;;;;;;;;;;;7.00;99.90;;;;;;5015261;28;19964;-88
2023/12/13 00:57:53;;;;;;;;;;;7.00;99.90;;;;;;5015415;28;20008;-89
2023/12/13 01:00:19;;;;;;;;;;;7.00;99.90;;;;;;5015477;28;20017;-87
2023/12/13 01:02:45;;;;;;;;;;;7.00;99.90;;;;;;5015762;28;19913;-89
2023/12/13 01:05:11;;;;;;;;;;;7.00;99.90;;;;;;5004708;28;19916;-89
2023/12/13 01:07:37;;;;;;;;;;;7.10;99.90;;;;;;4997279;28;19936;-90
2023/12/13 01:10:02;;;;;;;;;;;7.10;99.90;;;;;;4997305;28;19928;-90
2023/12/13 01:12:28;;;;;;;;;;;7.10;99.90;;;;;;5010207;28;19921;-90
2023/12/13 01:14:54;;;;;;;;;;;7.20;99.90;;;;;;4994014;28;19924;-88
2023/12/13 01:17:20;;;;;;;;;;;7.20;99.90;;;;;;5011644;28;19913;-89
2023/12/13 01:19:45;;;;;;;;;;;7.20;99.90;;;;;;4997559;28;19920;-89
2023/12/13 01:22:29;;;;;;;;;;;7.30;99.90;;;;;;5014928;28;19924;-89
2023/12/13 01:24:55;;;;;;;;;;;7.30;99.90;;;;;;5008970;28;19913;-89
2023/12/13 01:27:21;;;;;;;;;;;7.30;99.90;;;;;;4990618;28;20377;-89
2023/12/13 01:29:47;;;;;;;;;;;7.30;99.90;;;;;;5009070;28;19956;-89
2023/12/13 01:32:12;;;;;;;;;;;7.30;99.90;;;;;;4986645;28;19925;-90
2023/12/13 01:34:38;;;;;;;;;;;7.40;99.90;;;;;;5007844;28;19911;-90
2023/12/13 01:37:04;;;;;;;;;;;7.40;99.90;;;;;;5013421;28;19924;-90
2023/12/13 01:39:30;;;;;;;;;;;7.40;99.90;;;;;;4997210;28;20525;-89
2023/12/13 01:41:57;;;;;;;;;;;7.40;99.90;;;;;;5009452;28;19940;-89
2023/12/13 01:44:23;;;;;;;;;;;7.40;99.90;;;;;;5011223;28;20385;-89
2023/12/13 01:46:49;;;;;;;;;;;7.40;99.90;;;;;;5023773;28;19919;-89
2023/12/13 01:49:15;;;;;;;;;;;7.40;99.90;;;;;;5013786;28;19913;-89
2023/12/13 01:51:41;;;;;;;;;;;7.40;99.90;;;;;;5009501;28;20498;-89
2023/12/13 01:54:09;;;;;;;;;;;7.40;99.90;;;;;;5014996;28;20382;-89
2023/12/13 01:56:38;;;;;;;;;;;7.50;99.90;;;;;;4994911;28;19913;-89
2023/12/13 01:59:04;;;;;;;;;;;7.60;99.90;;;;;;5002477;28;19914;-89
2023/12/13 02:01:30;;;;;;;;;;;7.50;99.90;;;;;;4992548;28;19926;-90
2023/12/13 02:03:55;;;;;;;;;;;7.50;99.90;;;;;;5010231;28;19913;-89
2023/12/13 02:06:21;;;;;;;;;;;7.50;99.90;;;;;;5001474;28;20343;-89
2023/12/13 02:08:47;;;;;;;;;;;7.50;99.90;;;;;;4989612;28;19917;-90
2023/12/13 02:11:13;;;;;;;;;;;7.50;99.90;;;;;;5003657;28;19920;-90
2023/12/13 02:13:39;;;;;;;;;;;7.50;99.90;;;;;;5008418;28;20441;-88
2023/12/13 02:16:07;;;;;;;;;;;7.50;99.90;;;;;;4997463;28;20286;-89
2023/12/13 02:18:33;;;;;;;;;;;7.50;99.90;;;;;;5008406;28;19921;-90
2023/12/13 02:20:58;;;;;;;;;;;7.50;99.90;;;;;;5008586;28;19917;-89
2023/12/13 02:23:24;;;;;;;;;;;7.50;99.90;;;;;;5012379;28;19957;-89
2023/12/13 02:26:00;;;;;;;;;;;7.50;99.90;;;;;;5015901;28;19952;-88
2023/12/13 02:28:27;;;;;;;;;;;7.50;99.90;;;;;;5017678;28;19920;-89
2023/12/13 02:30:54;;;;;;;;;;;7.50;99.90;;;;;;5001364;28;20277;-88
2023/12/13 02:33:26;;;;;;;;;;;7.50;99.90;;;;;;5001844;28;19981;-90
2023/12/13 02:35:53;;;;;;;;;;;7.50;99.90;;;;;;5018864;28;19913;-89
2023/12/13 02:38:25;;;;;;;;;;;7.50;99.90;;;;;;5002224;28;20031;-90
2023/12/13 02:40:53;;;;;;;;;;;7.50;99.90;;;;;;5002484;28;20004;-89
2023/12/13 02:43:19;;;;;;;;;;;7.50;99.90;;;;;;5002090;28;19913;-89
2023/12/13 02:45:45;;;;;;;;;;;7.50;99.90;;;;;;5002538;28;19920;-88
2023/12/13 02:48:10;;;;;;;;;;;7.50;99.90;;;;;;5002099;28;19913;-88
2023/12/13 02:50:36;;;;;;;;;;;7.50;99.90;;;;;;5018051;28;20277;-88
2023/12/13 02:53:03;;;;;;;;;;;7.50;99.90;;;;;;5001798;28;20392;-89
2023/12/13 02:55:28;;;;;;;;;;;7.60;99.90;;;;;;5001763;28;19909;-88
2023/12/13 02:57:54;;;;;;;;;;;7.60;99.90;;;;;;5001380;28;19920;-88
2023/12/13 03:00:20;;;;;;;;;;;7.50;99.90;;;;;;5000928;28;19917;-89
2023/12/13 03:02:46;;;;;;;;;;;7.50;99.90;;;;;;5001238;28;19972;-88
2023/12/13 03:05:12;;;;;;;;;;;7.50;99.90;;;;;;5001351;28;20389;-88
2023/12/13 03:07:41;;;;;;;;;;;7.50;99.90;;;;;;5001592;28;19917;-88
2023/12/13 03:10:07;;;;;;;;;;;7.50;99.90;;;;;;5001476;28;19913;-89
2023/12/13 03:12:32;;;;;;;;;;;7.50;99.90;;;;;;4999551;28;19928;-86
2023/12/13 03:14:58;;;;;;;;;;;7.50;99.90;;;;;;4987395;28;19917;-88
2023/12/13 03:17:24;;;;;;;;;;;7.50;99.90;;;;;;5014215;28;20529;-89
2023/12/13 03:19:49;;;;;;;;;;;7.60;99.90;;;;;;5008648;28;19914;-87
2023/12/13 03:22:15;;;;;;;;;;;7.50;99.90;;;;;;5016326;28;19940;-88
2023/12/13 03:24:41;;;;;;;;;;;7.60;99.90;;;;;;5015127;28;19924;-87
2023/12/13 03:27:06;;;;;;;;;;;7.60;99.90;;;;;;5010663;28;19920;-87
2023/12/13 03:29:33;;;;;;;;;;;7.60;99.90;;;;;;5000163;28;19921;-89
2023/12/13 03:31:58;;;;;;;;;;;7.60;99.90;;;;;;5000818;28;20541;-89
2023/12/13 03:34:24;;;;;;;;;;;7.60;99.90;;;;;;5000243;28;19959;-89
2023/12/13 03:36:50;;;;;;;;;;;7.50;99.90;;;;;;5010119;28;19924;-88
2023/12/13 03:39:16;;;;;;;;;;;7.50;99.90;;;;;;5000031;28;19921;-85
2023/12/13 03:41:41;;;;;;;;;;;7.50;99.90;;;;;;4995854;28;19928;-86
2023/12/13 03:44:07;;;;;;;;;;;7.50;99.90;;;;;;5011801;28;20323;-85
2023/12/13 03:46:33;;;;;;;;;;;7.50;99.90;;;;;;5018716;28;20345;-89
2023/12/13 03:48:59;;;;;;;;;;;7.50;99.90;;;;;;5004080;28;19952;-89
2023/12/13 03:51:24;;;;;;;;;;;7.50;99.90;;;;;;5012894;28;19912;-86
2023/12/13 03:53:50;;;;;;;;;;;7.50;99.90;;;;;;5001383;28;19936;-87
2023/12/13 03:56:16;;;;;;;;;;;7.50;99.90;;;;;;4986770;28;19927;-86
2023/12/13 03:58:41;;;;;;;;;;;7.50;99.90;;;;;;5014376;28;19928;-86
2023/12/13 04:01:08;;;;;;;;;;;7.50;99.90;;;;;;5017548;28;19951;-87
2023/12/13 04:03:34;;;;;;;;;;;7.50;99.90;;;;;;5034114;28;19996;-87
2023/12/13 04:06:00;;;;;;;;;;;7.50;99.90;;;;;;4996360;28;19913;-86
2023/12/13 04:08:26;;;;;;;;;;;7.50;99.90;;;;;;4996856;28;19952;-86
2023/12/13 04:10:51;;;;;;;;;;;7.50;99.90;;;;;;4994462;28;20537;-87
2023/12/13 04:13:17;;;;;;;;;;;7.50;99.90;;;;;;5004348;28;20046;-88
2023/12/13 04:15:43;;;;;;;;;;;7.50;99.90;;;;;;4996654;28;20374;-87
2023/12/13 04:18:08;;;;;;;;;;;7.50;99.90;;;;;;4994444;28;20026;-87
2023/12/13 04:20:34;;;;;;;;;;;7.50;99.90;;;;;;4990867;28;19922;-87
2023/12/13 04:23:00;;;;;;;;;;;7.50;99.90;;;;;;5015303;28;19919;-87
2023/12/13 04:25:26;;;;;;;;;;;7.50;99.90;;;;;;5010871;28;19917;-87
2023/12/13 04:27:51;;;;;;;;;;;7.50;99.90;;;;;;4996581;28;20036;-86
2023/12/13 04:30:17;;;;;;;;;;;7.50;99.90;;;;;;5012258;28;19950;-87
2023/12/13 04:32:43;;;;;;;;;;;7.50;99.90;;;;;;5013149;28;19943;-89
2023/12/13 04:35:09;;;;;;;;;;;7.50;99.90;;;;;;5018213;28;20015;-86
2023/12/13 04:37:35;;;;;;;;;;;7.50;99.90;;;;;;5006356;28;19933;-88
2023/12/13 04:40:02;;;;;;;;;;;7.50;99.90;;;;;;5023540;28;20407;-86
2023/12/13 04:42:28;;;;;;;;;;;7.50;99.90;;;;;;4999826;28;19960;-88
2023/12/13 04:44:54;;;;;;;;;;;7.50;99.90;;;;;;5016383;28;19920;-86
2023/12/13 04:47:19;;;;;;;;;;;7.40;99.90;;;;;;4996758;28;19948;-87
2023/12/13 04:49:45;;;;;;;;;;;7.40;99.90;;;;;;5015724;28;19921;-87
2023/12/13 04:52:11;;;;;;;;;;;7.40;99.90;;;;;;5017749;28;19924;-88
2023/12/13 04:54:37;;;;;;;;;;;7.40;99.90;;;;;;4996953;28;20021;-87
2023/12/13 04:57:06;;;;;;;;;;;7.40;99.90;;;;;;5020545;28;19913;-88
2023/12/13 04:59:31;;;;;;;;;;;7.40;99.90;;;;;;5003911;28;19921;-87
2023/12/13 05:01:57;;;;;;;;;;;7.50;99.90;;;;;;4987190;28;20040;-89
2023/12/13 05:04:23;;;;;;;;;;;7.50;99.90;;;;;;5000302;28;19909;-88
2023/12/13 05:06:48;;;;;;;;;;;7.50;99.90;;;;;;5011300;28;19928;-87
2023/12/13 05:09:14;;;;;;;;;;;7.50;99.90;;;;;;5011870;28;19920;-87
2023/12/13 05:11:40;;;;;;;;;;;7.50;99.90;;;;;;4991651;28;19925;-89
2023/12/13 05:14:06;;;;;;;;;;;7.40;99.90;;;;;;5008273;28;19916;-87
2023/12/13 05:16:31;;;;;;;;;;;7.40;99.90;;;;;;5011451;28;19917;-89
2023/12/13 05:18:57;;;;;;;;;;;7.40;99.90;;;;;;5014108;28;19914;-87
2023/12/13 05:21:23;;;;;;;;;;;7.40;99.90;;;;;;5000758;28;20012;-86
2023/12/13 05:23:49;;;;;;;;;;;7.40;99.90;;;;;;5000277;28;19918;-86
2023/12/13 05:26:14;;;;;;;;;;;7.40;99.90;;;;;;5002865;28;19931;-85
2023/12/13 05:28:40;;;;;;;;;;;7.40;99.90;;;;;;4997222;28;19917;-86
2023/12/13 05:31:06;;;;;;;;;;;7.40;99.90;;;;;;5019313;28;20400;-88
2023/12/13 05:33:31;;;;;;;;;;;7.50;99.90;;;;;;5006222;28;19917;-88
2023/12/13 05:35:57;;;;;;;;;;;7.40;99.90;;;;;;4998980;28;19917;-88
2023/12/13 05:38:23;;;;;;;;;;;7.40;99.90;;;;;;4995750;28;19924;-89
2023/12/13 05:40:48;;;;;;;;;;;7.40;99.90;;;;;;4998157;28;20059;-89
2023/12/13 05:43:14;;;;;;;;;;;7.40;99.90;;;;;;5016120;28;19914;-87
2023/12/13 05:45:40;;;;;;;;;;;7.30;99.90;;;;;;5020843;28;19914;-88
2023/12/13 05:48:06;;;;;;;;;;;7.30;99.90;;;;;;5006195;28;19948;-88
2023/12/13 05:50:31;;;;;;;;;;;7.30;99.90;;;;;;5023727;28;19940;-88
2023/12/13 05:52:57;;;;;;;;;;;7.30;99.90;;;;;;5024837;28;19914;-88
2023/12/13 05:55:23;;;;;;;;;;;7.30;99.90;;;;;;5022015;28;19969;-89
2023/12/13 05:57:49;;;;;;;;;;;7.30;99.90;;;;;;5020918;28;19976;-89
2023/12/13 06:00:15;;;;;;;;;;;7.30;99.90;;;;;;5018890;28;20297;-89
2023/12/13 06:02:40;;;;;;;;;;;7.30;99.90;;;;;;5015629;28;19936;-88
2023/12/13 06:05:06;;;;;;;;;;;7.30;99.90;;;;;;5017204;28;19914;-88
2023/12/13 06:07:32;;;;;;;;;;;7.20;99.90;;;;;;5000398;28;19913;-87
2023/12/13 06:09:58;;;;;;;;;;;7.20;99.90;;;;;;5015550;28;20032;-87
2023/12/13 06:12:24;;;;;;;;;;;7.20;99.90;;;;;;5018061;28;19913;-89
2023/12/13 06:14:49;;;;;;;;;;;7.20;99.90;;;;;;5015463;28;20016;-87
2023/12/13 06:17:15;;;;;;;;;;;7.20;99.90;;;;;;5015664;28;19918;-89
2023/12/13 06:19:41;;;;;;;;;;;7.20;99.90;;;;;;5015584;28;19913;-91
2023/12/13 06:22:13;;;;;;;;;;;7.20;99.90;;;;;;5014829;28;19917;-87
2023/12/13 06:24:38;;;;;;;;;;;7.10;99.90;;;;;;5015127;28;20364;-88
2023/12/13 06:27:04;;;;;;;;;;;7.10;99.90;;;;;;5015255;28;19914;-89
2023/12/13 06:29:30;;;;;;;;;;;7.10;99.90;;;;;;5015252;28;19913;-89
2023/12/13 06:31:55;;;;;;;;;;;7.10;99.90;;;;;;5015157;28;19956;-89
2023/12/13 06:34:22;;;;;;;;;;;7.10;99.90;;;;;;5014330;28;19917;-88
2023/12/13 06:36:47;;;;;;;;;;;7.10;99.90;;;;;;5014983;28;19913;-88
2023/12/13 06:39:13;;;;;;;;;;;7.10;99.90;;;;;;5014711;28;19929;-89
2023/12/13 06:41:39;;;;;;;;;;;7.10;99.90;;;;;;4998123;28;19975;-89
2023/12/13 06:44:05;;;;;;;;;;;7.10;99.90;;;;;;5014687;28;19909;-87
2023/12/13 06:46:31;;;;;;;;;;;7.10;99.90;;;;;;5014885;28;20011;-87
2023/12/13 06:48:57;;;;;;;;;;;7.10;99.90;;;;;;5014726;28;19913;-88
2023/12/13 06:51:22;;;;;;;;;;;7.10;99.90;;;;;;5014415;28;19917;-88
2023/12/13 06:53:48;;;;;;;;;;;7.00;99.90;;;;;;5014669;28;20426;-88
2023/12/13 06:56:14;;;;;;;;;;;7.00;99.90;;;;;;5014325;28;19914;-89
2023/12/13 06:58:40;;;;;;;;;;;7.00;99.90;;;;;;5013999;28;20286;-88
2023/12/13 07:01:05;;;;;;;;;;;7.00;99.90;;;;;;5013878;28;19999;-88
2023/12/13 07:03:31;;;;;;;;;;;7.00;99.90;;;;;;5014077;28;19917;-88
2023/12/13 07:05:57;;;;;;;;;;;7.00;99.90;;;;;;5014248;28;19913;-90
2023/12/13 07:08:23;;;;;;;;;;;7.00;99.90;;;;;;5014451;28;20373;-88
2023/12/13 07:10:49;;;;;;;;;;;7.00;99.90;;;;;;4997731;28;19914;-88
2023/12/13 07:13:14;;;;;;;;;;;7.00;99.90;;;;;;5014615;28;19925;-90
2023/12/13 07:15:40;;;;;;;;;;;7.00;99.90;;;;;;5014630;28;19985;-88
2023/12/13 07:18:06;;;;;;;;;;;7.00;99.90;;;;;;5024731;28;19963;-89
2023/12/13 07:20:31;;;;;;;;;;;7.00;99.90;;;;;;5020814;28;20007;-90
2023/12/13 07:22:57;;;;;;;;;;;7.00;99.90;;;;;;5037757;28;20319;-88
2023/12/13 07:25:23;;;;;;;;;;;7.00;99.90;;;;;;5021226;28;20288;-88
2023/12/13 07:27:49;;;;;;;;;;;7.00;99.90;;;;;;5020601;28;20000;-89
2023/12/13 07:30:14;;;;;;;;;;;6.90;99.90;;;;;;5036578;28;20381;-87
2023/12/13 07:32:41;;;;;;;;;;;7.00;99.90;;;;;;5008824;28;20003;-87
2023/12/13 07:35:07;;;;;;;;;;;7.00;99.90;;;;;;5000919;28;19909;-88
2023/12/13 07:37:33;;;;;;;;;;;7.00;99.90;;;;;;5017172;28;20419;-89
2023/12/13 07:39:59;;;;;;;;;;;7.00;99.90;;;;;;5016940;28;19913;-89
2023/12/13 07:42:24;;;;;;;;;;;7.00;99.90;;;;;;5000994;28;19917;-89
2023/12/13 07:44:50;;;;;;;;;;;7.00;99.90;;;;;;5010143;28;19910;-91
2023/12/13 07:47:16;;;;;;;;;;;7.00;99.90;;;;;;5003461;28;19914;-89
2023/12/13 07:49:42;;;;;;;;;;;7.00;99.90;;;;;;5016155;28;19917;-90
2023/12/13 07:52:08;;;;;;;;;;;7.10;99.90;;;;;;5013858;28;20514;-90
2023/12/13 07:54:34;;;;;;;;;;;7.10;99.90;;;;;;5015483;28;20024;-91
2023/12/13 07:57:00;;;;;;;;;;;7.10;99.90;;;;;;5017368;28;19936;-90
2023/12/13 07:59:26;;;;;;;;;;;7.10;99.90;;;;;;4998798;28;20501;-90
2023/12/13 08:01:52;;;;;;;;;;;7.10;99.90;;;;;;5019166;28;19928;-90
2023/12/13 08:04:18;;;;;;;;;;;7.10;99.90;;;;;;5001126;28;19913;-90
2023/12/13 08:06:43;;;;;;;;;;;7.10;99.90;;;;;;4999669;28;20352;-90
2023/12/13 08:09:09;;;;;;;;;;;7.10;99.90;;;;;;5018182;28;19920;-89
2023/12/13 08:11:35;;;;;;;;;;;7.10;99.90;;;;;;4998780;28;21942;-91
2023/12/13 08:14:01;;;;;;;;;;;7.10;99.90;;;;;;5000284;28;20004;-91
2023/12/13 08:16:27;;;;;;;;;;;7.10;99.90;;;;;;5011174;28;20004;-90
2023/12/13 08:18:54;;;;;;;;;;;7.10;99.90;;;;;;5004591;28;20360;-89
2023/12/13 08:21:26;;;;;;;;;;;7.10;99.90;;;;;;5002770;28;19923;-89
2023/12/13 08:23:52;;;;;;;;;;;7.20;99.90;;;;;;5007634;28;19928;-89
2023/12/13 08:26:18;;;;;;;;;;;7.20;99.90;;;;;;5014967;28;19925;-89
2023/12/13 08:28:44;;;;;;;;;;;7.20;99.90;;;;;;4990790;28;20561;-89
2023/12/13 08:31:11;;;;;;;;;;;7.20;99.90;;;;;;5007801;28;19936;-89
2023/12/13 08:33:40;;;;;;;;;;;7.20;99.90;;;;;;5015439;28;20051;-89
2023/12/13 08:36:12;;;;;;;;;;;7.20;99.90;;;;;;5004931;28;19933;-91
2023/12/13 08:38:41;;;;;;;;;;;7.20;99.90;;;;;;5005675;28;19917;-89
2023/12/13 08:41:07;;;;;;;;;;;7.20;99.90;;;;;;5021903;28;19925;-89
2023/12/13 08:43:33;;;;;;;;;;;7.20;99.90;;;;;;5008020;28;19909;-89
2023/12/13 08:45:59;;;;;;;;;;;7.20;99.90;;;;;;5022274;28;19920;-92
2023/12/13 08:48:25;;;;;;;;;;;7.20;99.90;;;;;;5003308;28;19962;-90
2023/12/13 08:50:51;;;;;;;;;;;7.20;99.90;;;;;;5022212;28;19913;-90
2023/12/13 08:53:17;;;;;;;;;;;7.20;99.90;;;;;;5013688;28;20439;-89
2023/12/13 08:55:43;;;;;;;;;;;7.20;99.90;;;;;;5010946;28;19953;-88
2023/12/13 08:58:13;;;;;;;;;;;7.20;99.90;;;;;;4998336;28;19921;-89
2023/12/13 09:00:38;;;;;;;;;;;7.20;99.90;;;;;;5017481;28;19916;-90
2023/12/13 09:03:04;;;;;;;;;;;7.20;99.90;;;;;;5003769;28;19914;-90
2023/12/13 09:05:33;;;;;;;;;;;7.20;99.90;;;;;;5015774;28;20454;-89
2023/12/13 09:07:59;;;;;;;;;;;7.20;99.90;;;;;;5012077;28;19913;-90
2023/12/13 09:10:27;;;;;;;;;;;7.20;99.90;;;;;;5016203;28;20293;-90
2023/12/13 09:12:56;;;;;;;;;;;7.20;99.90;;;;;;5019488;28;19979;-91
2023/12/13 09:15:22;;;;;;;;;;;7.20;99.90;;;;;;5007257;28;19928;-90
2023/12/13 09:17:48;;;;;;;;;;;7.30;99.90;;;;;;5037718;28;20028;-89
2023/12/13 09:20:16;;;;;;;;;;;7.30;99.90;;;;;;4996301;28;19913;-89
2023/12/13 09:22:42;;;;;;;;;;;7.30;99.90;;;;;;5012941;28;19918;-88
2023/12/13 09:25:09;;;;;;;;;;;7.30;99.90;;;;;;4997195;28;19917;-89
2023/12/13 09:27:35;;;;;;;;;;;7.40;99.90;;;;;;5025798;28;19913;-88
2023/12/13 09:30:01;;;;;;;;;;;7.40;99.90;;;;;;5005155;28;20318;-90
2023/12/13 09:32:27;;;;;;;;;;;7.50;99.90;;;;;;5016759;28;20374;-90
2023/12/13 09:34:52;;;;;;;;;;;7.50;99.90;;;;;;4987019;28;19921;-89
2023/12/13 09:37:19;;;;;;;;;;;7.50;99.90;;;;;;4997181;28;20335;-90
2023/12/13 09:39:45;;;;;;;;;;;7.50;99.90;;;;;;4999728;28;19996;-90
2023/12/13 09:42:11;;;;;;;;;;;7.60;99.90;;;;;;5016058;28;19924;-91
2023/12/13 09:44:39;;;;;;;;;;;7.60;99.90;;;;;;5007272;28;19917;-89
2023/12/13 09:47:05;;;;;;;;;;;7.60;99.90;;;;;;5030227;28;19913;-87
2023/12/13 09:49:31;;;;;;;;;;;7.60;99.90;;;;;;5033007;28;19952;-90
2023/12/13 09:51:59;;;;;;;;;;;7.60;99.90;;;;;;5029821;28;19913;-90
2023/12/13 09:54:28;;;;;;;;;;;7.70;99.90;;;;;;5026233;28;19919;-90
2023/12/13 09:56:54;;;;;;;;;;;7.70;99.90;;;;;;5029625;28;19913;-91
2023/12/13 09:59:26;;;;;;;;;;;7.70;99.90;;;;;;5018580;28;20380;-90
2023/12/13 10:02:06;;;;;;;;;;;7.70;99.90;;;;;;5052651;28;19916;-91
2023/12/13 10:04:54;;;;;;;;;;;7.70;99.90;;;;;;5035808;28;19917;-89
2023/12/13 10:07:19;;;;;;;;;;;7.70;99.90;;;;;;4999398;28;19967;-89
2023/12/13 10:09:45;;;;;;;;;;;7.70;99.90;;;;;;5016576;28;19909;-89
2023/12/13 10:12:14;;;;;;;;;;;7.70;99.90;;;;;;5035112;28;19994;-89
2023/12/13 10:14:40;;;;;;;;;;;7.70;99.90;;;;;;5015674;28;20377;-90
2023/12/13 10:17:06;;;;;;;;;;;7.80;99.90;;;;;;4998853;28;19920;-91
2023/12/13 10:19:35;;;;;;;;;;;7.80;99.90;;;;;;5011777;28;19920;-90
2023/12/13 10:22:05;;;;;;;;;;;7.80;99.90;;;;;;5009023;28;19916;-90
2023/12/13 10:24:34;;;;;;;;;;;7.80;99.90;;;;;;5021581;28;19913;-89
2023/12/13 10:27:00;;;;;;;;;;;7.80;99.90;;;;;;5001780;28;19940;-90
2023/12/13 10:29:30;;;;;;;;;;;7.80;99.90;;;;;;4992628;28;19929;-90
2023/12/13 10:31:59;;;;;;;;;;;7.80;99.90;;;;;;4993325;28;19917;-90
2023/12/13 10:34:25;;;;;;;;;;;7.80;99.90;;;;;;5044951;28;19976;-89
2023/12/13 10:36:59;;;;;;;;;;;7.80;99.90;;;;;;5024863;28;20043;-90
2023/12/13 10:39:25;;;;;;;;;;;7.80;99.90;;;;;;4980279;28;20000;-89
2023/12/13 10:41:55;;;;;;;;;;;7.80;99.90;;;;;;5018654;28;19924;-89
2023/12/13 10:44:21;;;;;;;;;;;7.90;99.90;;;;;;5015354;28;19913;-90
2023/12/13 10:46:56;;;;;;;;;;;7.90;99.90;;;;;;5027551;28;20531;-90
2023/12/13 10:49:22;;;;;;;;;;;7.90;99.90;;;;;;5018898;28;19963;-90
2023/12/13 10:51:48;;;;;;;;;;;7.90;99.90;;;;;;5019578;28;19920;-91
2023/12/13 10:54:14;;;;;;;;;;;7.90;99.90;;;;;;5020560;28;20000;-89
2023/12/13 10:56:41;;;;;;;;;;;7.90;99.90;;;;;;5004931;28;20293;-90
2023/12/13 10:59:07;;;;;;;;;;;7.90;99.90;;;;;;5020028;28;19940;-91
2023/12/13 11:01:34;;;;;;;;;;;7.90;99.90;;;;;;5020474;28;19956;-90
2023/12/13 11:04:04;;;;;;;;;;;7.90;99.90;;;;;;5019807;28;19913;-90
2023/12/13 11:06:33;;;;;;;;;;;8.00;99.90;;;;;;5021298;28;19913;-91
2023/12/13 11:09:10;;;;;;;;;;;7.90;99.90;;;;;;5022140;28;19914;-91
2023/12/13 11:11:36;;;;;;;;;;;7.90;99.90;;;;;;5020885;28;19963;-90
2023/12/13 11:14:05;;;;;;;;;;;8.00;99.90;;;;;;5016029;28;19941;-91
2023/12/13 11:16:37;;;;;;;;;;;8.00;99.90;;;;;;5000733;28;19921;-91
2023/12/13 11:19:03;;;;;;;;;;;8.00;99.90;;;;;;5024376;28;19913;-89
2023/12/13 11:21:50;;;;;;;;;;;8.00;99.90;;;;;;5009424;28;19928;-90
2023/12/13 11:24:22;;;;;;;;;;;8.00;99.90;;;;;;5004014;28;19917;-90
2023/12/13 11:26:50;;;;;;;;;;;8.10;99.90;;;;;;5013166;28;19913;-92
2023/12/13 11:29:47;;;;;;;;;;;8.10;99.90;;;;;;5004602;28;19900;-88
2023/12/13 11:32:14;;;;;;;;;;;8.10;99.90;;;;;;5009927;28;19987;-91
2023/12/13 11:34:44;;;;;;;;;;;8.10;99.90;;;;;;5013971;28;19980;-90
2023/12/13 11:37:13;;;;;;;;;;;8.10;99.90;;;;;;5020152;28;19921;-88
2023/12/13 11:39:41;;;;;;;;;;;8.10;99.90;;;;;;5011512;28;19920;-91
2023/12/13 11:42:07;;;;;;;;;;;8.10;99.90;;;;;;4998746;28;19917;-91
2023/12/13 11:44:34;;;;;;;;;;;8.10;99.90;;;;;;5002217;28;19918;-90
2023/12/13 11:47:04;;;;;;;;;;;8.10;99.90;;;;;;5013117;28;19913;-91
2023/12/13 11:49:30;;;;;;;;;;;8.10;99.90;;;;;;5004282;28;19919;-91
2023/12/13 11:51:57;;;;;;;;;;;8.10;99.90;;;;;;5003982;28;19913;-91
2023/12/13 11:54:23;;;;;;;;;;;8.10;99.90;;;;;;5006576;28;20011;-91
2023/12/13 11:56:48;;;;;;;;;;;8.10;99.90;;;;;;5019234;28;19967;-90
2023/12/13 11:59:14;;;;;;;;;;;8.10;99.90;;;;;;5004691;28;20263;-90
2023/12/13 12:01:40;;;;;;;;;;;8.00;99.90;;;;;;5014193;28;19917;-91
2023/12/13 12:04:07;;;;;;;;;;;8.00;99.90;;;;;;5010341;28;19959;-91
2023/12/13 12:06:33;;;;;;;;;;;8.00;99.90;;;;;;5011994;28;19920;-91
2023/12/13 12:09:00;;;;;;;;;;;8.00;99.90;;;;;;5019225;28;19913;-91
2023/12/13 12:11:25;;;;;;;;;;;8.00;99.90;;;;;;5016829;28;20260;-90
2023/12/13 12:13:54;;;;;;;;;;;8.10;99.90;;;;;;5014607;28;20000;-91
2023/12/13 12:16:20;;;;;;;;;;;8.10;99.90;;;;;;5014317;28;19913;-90
2023/12/13 12:18:45;;;;;;;;;;;8.10;99.90;;;;;;5015311;28;19913;-90
2023/12/13 12:21:11;;;;;;;;;;;8.10;99.90;;;;;;5016647;28;19917;-90
2023/12/13 12:23:44;;;;;;;;;;;8.10;99.90;;;;;;5000399;28;19913;-89
2023/12/13 12:26:11;;;;;;;;;;;8.10;99.90;;;;;;5001469;28;19921;-89
2023/12/13 12:28:38;;;;;;;;;;;8.20;99.90;;;;;;5005437;28;19914;-91
2023/12/13 12:31:04;;;;;;;;;;;8.20;99.90;;;;;;5021040;28;19920;-88
2023/12/13 12:33:30;;;;;;;;;;;8.20;99.90;;;;;;5025481;28;19913;-89
2023/12/13 12:35:57;;;;;;;;;;;8.30;99.90;;;;;;5010621;28;20441;-89
2023/12/13 12:38:23;;;;;;;;;;;8.30;99.90;;;;;;4985110;28;19921;-89
2023/12/13 12:40:49;;;;;;;;;;;8.30;99.90;;;;;;4983112;28;19921;-91
2023/12/13 12:43:20;;;;;;;;;;;8.30;99.90;;;;;;5002880;28;19966;-89
2023/12/13 12:45:49;;;;;;;;;;;8.30;99.90;;;;;;4996507;28;19921;-89
2023/12/13 12:48:15;;;;;;;;;;;8.30;99.90;;;;;;5000039;28;19925;-87
2023/12/13 12:50:41;;;;;;;;;;;8.30;99.90;;;;;;4998506;28;19920;-89
2023/12/13 12:53:07;;;;;;;;;;;8.30;99.90;;;;;;5017094;28;19959;-89
2023/12/13 12:55:33;;;;;;;;;;;8.20;99.90;;;;;;5012477;28;19924;-90
2023/12/13 12:57:59;;;;;;;;;;;8.20;99.90;;;;;;5015491;28;19914;-90
2023/12/13 13:00:25;;;;;;;;;;;8.20;99.90;;;;;;4998146;28;19972;-90
2023/12/13 13:02:52;;;;;;;;;;;8.20;99.90;;;;;;5019989;28;19909;-88
2023/12/13 13:05:18;;;;;;;;;;;8.10;99.90;;;;;;4999668;28;19945;-88
2023/12/13 13:07:44;;;;;;;;;;;8.10;99.90;;;;;;5015947;28;19943;-88
2023/12/13 13:10:10;;;;;;;;;;;8.20;99.90;;;;;;4998864;28;19960;-85
2023/12/13 13:12:38;;;;;;;;;;;8.10;99.90;;;;;;5017397;28;20023;-90
2023/12/13 13:15:23;;;;;;;;;;;8.10;99.90;;;;;;5015242;28;20281;-88
2023/12/13 13:17:49;;;;;;;;;;;8.10;99.90;;;;;;5014226;28;19917;-89
2023/12/13 13:20:18;;;;;;;;;;;8.00;99.90;;;;;;5000310;28;19917;-87
2023/12/13 13:22:44;;;;;;;;;;;7.90;99.90;;;;;;5018376;28;19917;-89
2023/12/13 13:25:10;;;;;;;;;;;7.90;99.90;;;;;;5023980;28;20574;-89
2023/12/13 13:27:36;;;;;;;;;;;7.90;99.90;;;;;;5015300;28;19913;-88
2023/12/13 13:30:03;;;;;;;;;;;7.80;99.90;;;;;;5006335;28;19917;-90
2023/12/13 13:32:29;;;;;;;;;;;7.80;99.90;;;;;;5019103;28;19913;-90
2023/12/13 13:34:55;;;;;;;;;;;7.80;99.90;;;;;;5017392;28;19913;-90
2023/12/13 13:37:24;;;;;;;;;;;7.80;99.90;;;;;;5002458;28;19955;-90
2023/12/13 13:39:57;;;;;;;;;;;7.80;99.90;;;;;;5006890;28;19914;-90
2023/12/13 13:42:24;;;;;;;;;;;7.70;99.90;;;;;;4993264;28;19920;-87
2023/12/13 13:45:00;;;;;;;;;;;7.70;99.90;;;;;;5035225;28;19897;-91
2023/12/13 13:47:27;;;;;;;;;;;7.70;99.90;;;;;;5028304;28;19913;-91
2023/12/13 13:49:53;;;;;;;;;;;7.80;99.90;;;;;;5018675;28;19936;-91
2023/12/13 13:52:19;;;;;;;;;;;7.70;99.90;;;;;;5020721;28;19945;-89
2023/12/13 13:54:48;;;;;;;;;;;7.70;99.90;;;;;;5013916;28;19927;-91
2023/12/13 13:57:13;;;;;;;;;;;7.70;99.90;;;;;;5017931;28;20270;-90
2023/12/13 13:59:39;;;;;;;;;;;7.70;99.90;;;;;;5020302;28;20214;-88
2023/12/13 14:02:05;;;;;;;;;;;7.70;99.90;;;;;;4987983;28;19921;-90
2023/12/13 14:04:31;;;;;;;;;;;7.70;99.90;;;;;;5013895;28;19913;-89
2023/12/13 14:06:57;;;;;;;;;;;7.70;99.90;;;;;;5017787;28;19913;-90
2023/12/13 14:09:23;;;;;;;;;;;7.70;99.90;;;;;;4986073;28;19917;-91
2023/12/13 14:11:49;;;;;;;;;;;7.70;99.90;;;;;;4999501;28;19916;-90
2023/12/13 14:14:14;;;;;;;;;;;7.70;99.90;;;;;;5003087;28;19913;-90
2023/12/13 14:16:40;;;;;;;;;;;7.60;99.90;;;;;;5012395;28;19917;-89
2023/12/13 14:19:06;;;;;;;;;;;7.60;99.90;;;;;;5000724;28;20373;-89
2023/12/13 14:21:32;;;;;;;;;;;7.60;99.90;;;;;;5020667;28;19921;-91
2023/12/13 14:23:58;;;;;;;;;;;7.50;99.90;;;;;;5021298;28;19913;-91
2023/12/13 14:26:34;;;;;;;;;;;7.50;99.90;;;;;;5003554;22;19939;-81
2023/12/13 14:28:59;;;;;;;;;;;7.50;99.90;;;;;;5010885;28;19921;-82