Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:41;;;;;;;;;;;-6.40;99.90;;;;;;5017836;28;19925;-57
2022/12/18 00:03:06;;;;;;;;;;;-6.50;99.90;;;;;;5024641;28;19963;-58
2022/12/18 00:05:32;;;;;;;;;;;-6.50;99.90;;;;;;5015074;28;19922;-55
2022/12/18 00:07:57;;;;;;;;;;;-6.50;99.90;;;;;;5016018;28;20437;-59
2022/12/18 00:10:23;;;;;;;;;;;-6.40;99.90;;;;;;5021396;28;20395;-57
2022/12/18 00:12:48;;;;;;;;;;;-6.50;99.90;;;;;;5011206;28;19925;-56
2022/12/18 00:15:13;;;;;;;;;;;-6.50;99.90;;;;;;5018270;28;19956;-57
2022/12/18 00:17:39;;;;;;;;;;;-6.40;99.90;;;;;;5005687;28;19917;-58
2022/12/18 00:20:05;;;;;;;;;;;-6.50;99.90;;;;;;5022405;28;19917;-56
2022/12/18 00:22:30;;;;;;;;;;;-6.50;99.90;;;;;;5020319;28;20261;-58
2022/12/18 00:24:55;;;;;;;;;;;-6.50;99.90;;;;;;5021828;28;19913;-59
2022/12/18 00:27:21;;;;;;;;;;;-6.50;99.90;;;;;;5023618;28;19990;-59
2022/12/18 00:29:48;;;;;;;;;;;-6.50;99.90;;;;;;5024293;28;19953;-55
2022/12/18 00:32:13;;;;;;;;;;;-6.50;99.90;;;;;;5023714;28;19958;-60
2022/12/18 00:34:39;;;;;;;;;;;-6.50;99.90;;;;;;5008511;28;20368;-58
2022/12/18 00:37:04;;;;;;;;;;;-6.50;99.90;;;;;;5023285;28;19909;-60
2022/12/18 00:39:29;;;;;;;;;;;-6.50;99.90;;;;;;5013321;28;19921;-59
2022/12/18 00:44:39;;;;;;;;;;;-6.50;99.90;;;;;;5010041;28;19925;-59
2022/12/18 00:47:04;;;;;;;;;;;-6.50;99.90;;;;;;5026688;28;19909;-59
2022/12/18 00:49:30;;;;;;;;;;;-6.60;99.90;;;;;;5009404;28;19920;-59
2022/12/18 00:51:55;;;;;;;;;;;-6.50;99.90;;;;;;5018865;28;19972;-59
2022/12/18 00:54:21;;;;;;;;;;;-6.60;99.90;;;;;;5020880;28;19913;-57
2022/12/18 00:56:46;;;;;;;;;;;-6.60;99.90;;;;;;5015644;28;20318;-58
2022/12/18 00:59:12;;;;;;;;;;;-6.50;99.90;;;;;;5016135;28;19922;-59
2022/12/18 01:01:37;;;;;;;;;;;-6.60;99.90;;;;;;5016637;28;20431;-57
2022/12/18 01:04:03;;;;;;;;;;;-6.50;99.90;;;;;;5018552;28;19920;-58
2022/12/18 01:06:29;;;;;;;;;;;-6.60;99.90;;;;;;5024462;28;19967;-60
2022/12/18 01:08:55;;;;;;;;;;;-6.60;99.90;;;;;;5018727;28;19968;-58
2022/12/18 01:11:21;;;;;;;;;;;-6.60;99.90;;;;;;5012895;28;19913;-58
2022/12/18 01:13:46;;;;;;;;;;;-6.60;99.90;;;;;;5019521;28;19921;-58
2022/12/18 01:16:13;;;;;;;;;;;-6.60;99.90;;;;;;5021603;28;19918;-58
2022/12/18 01:18:39;;;;;;;;;;;-6.60;99.90;;;;;;5014976;28;19956;-59
2022/12/18 01:21:08;;;;;;;;;;;-6.60;99.90;;;;;;5013876;28;19957;-58
2022/12/18 01:23:34;;;;;;;;;;;-6.60;99.90;;;;;;5014161;28;19917;-58
2022/12/18 01:26:04;;;;;;;;;;;-6.60;99.90;;;;;;5013432;28;19921;-59
2022/12/18 01:28:29;;;;;;;;;;;-6.60;99.90;;;;;;5016001;28;20404;-56
2022/12/18 01:30:55;;;;;;;;;;;-6.60;99.90;;;;;;5015374;28;19960;-59
2022/12/18 01:33:20;;;;;;;;;;;-6.60;99.90;;;;;;5018493;28;20384;-59
2022/12/18 01:35:46;;;;;;;;;;;-6.60;99.90;;;;;;5013152;28;20319;-58
2022/12/18 01:38:11;;;;;;;;;;;-6.50;99.90;;;;;;5013634;28;19961;-58
2022/12/18 01:40:37;;;;;;;;;;;-6.60;99.90;;;;;;5017293;28;20003;-55
2022/12/18 01:43:02;;;;;;;;;;;-6.60;99.90;;;;;;5018314;28;19917;-58
2022/12/18 01:45:28;;;;;;;;;;;-6.60;99.90;;;;;;5016100;28;20016;-55
2022/12/18 01:47:58;;;;;;;;;;;-6.60;99.90;;;;;;5017303;28;20703;-57
2022/12/18 01:50:23;;;;;;;;;;;-6.60;99.90;;;;;;5005239;28;19992;-56
2022/12/18 01:52:57;;;;;;;;;;;-6.60;99.90;;;;;;5020489;28;19971;-58
2022/12/18 01:55:28;;;;;;;;;;;-6.60;99.90;;;;;;4996065;28;20358;-55
2022/12/18 01:57:54;;;;;;;;;;;-6.60;99.90;;;;;;5014650;28;20171;-56
2022/12/18 02:00:21;;;;;;;;;;;-6.70;99.90;;;;;;5021784;28;19944;-59
2022/12/18 02:02:47;;;;;;;;;;;-6.70;99.90;;;;;;5016497;28;20302;-58
2022/12/18 02:05:14;;;;;;;;;;;-6.70;99.90;;;;;;5006339;28;19917;-57
2022/12/18 02:07:43;;;;;;;;;;;-6.70;99.90;;;;;;5019876;28;19980;-59
2022/12/18 02:10:11;;;;;;;;;;;-6.70;99.90;;;;;;5010501;28;19914;-59
2022/12/18 02:12:52;;;;;;;;;;;-6.70;99.90;;;;;;5014187;28;19941;-56
2022/12/18 02:15:38;;;;;;;;;;;-6.70;99.90;;;;;;5016058;28;19967;-58
2022/12/18 02:18:07;;;;;;;;;;;-6.70;99.90;;;;;;5010694;28;20261;-59
2022/12/18 02:20:38;;;;;;;;;;;-6.80;99.90;;;;;;5010803;28;19917;-59
2022/12/18 02:23:06;;;;;;;;;;;-6.80;99.90;;;;;;5009527;28;19924;-59
2022/12/18 02:25:37;;;;;;;;;;;-6.90;99.90;;;;;;5020757;28;19949;-59
2022/12/18 02:28:05;;;;;;;;;;;-6.90;99.90;;;;;;5021783;28;19963;-57
2022/12/18 02:30:31;;;;;;;;;;;-6.90;99.90;;;;;;5014998;28;19913;-59
2022/12/18 02:32:57;;;;;;;;;;;-6.90;99.90;;;;;;5018633;28;19917;-60
2022/12/18 02:35:24;;;;;;;;;;;-7.00;99.90;;;;;;5022512;28;20074;-56
2022/12/18 02:37:54;;;;;;;;;;;-7.00;99.90;;;;;;5019938;28;19913;-59
2022/12/18 02:40:20;;;;;;;;;;;-7.00;99.90;;;;;;5023337;28;20327;-60
2022/12/18 02:42:46;;;;;;;;;;;-7.00;99.90;;;;;;5018736;28;19917;-58
2022/12/18 02:45:11;;;;;;;;;;;-7.00;99.90;;;;;;5020366;28;20364;-57
2022/12/18 02:47:38;;;;;;;;;;;-7.00;99.90;;;;;;5019522;28;19917;-58
2022/12/18 02:50:15;;;;;;;;;;;-7.00;99.90;;;;;;5019010;28;19913;-58
2022/12/18 02:53:00;;;;;;;;;;;-7.00;99.90;;;;;;5017549;28;19917;-57
2022/12/18 02:55:34;;;;;;;;;;;-7.00;99.90;;;;;;5013557;28;19999;-56
2022/12/18 02:58:05;;;;;;;;;;;-7.00;99.90;;;;;;5008837;28;19921;-56
2022/12/18 03:00:34;;;;;;;;;;;-7.10;99.90;;;;;;5011571;28;20703;-59
2022/12/18 03:03:01;;;;;;;;;;;-7.10;99.90;;;;;;5007758;28;19914;-58
2022/12/18 03:05:32;;;;;;;;;;;-7.10;99.90;;;;;;5018992;28;20245;-58
2022/12/18 03:08:02;;;;;;;;;;;-7.10;99.90;;;;;;5016938;28;19913;-58
2022/12/18 03:10:29;;;;;;;;;;;-7.10;99.90;;;;;;5016445;28;19936;-57
2022/12/18 03:13:04;;;;;;;;;;;-7.10;99.90;;;;;;5022953;28;20027;-54
2022/12/18 03:15:45;;;;;;;;;;;-7.10;99.90;;;;;;5019572;28;20007;-57
2022/12/18 03:18:12;;;;;;;;;;;-7.20;99.90;;;;;;5022439;28;19913;-57
2022/12/18 03:20:39;;;;;;;;;;;-7.20;99.90;;;;;;5021471;28;19940;-58
2022/12/18 03:23:10;;;;;;;;;;;-7.20;99.90;;;;;;5023071;28;19913;-57
2022/12/18 03:25:38;;;;;;;;;;;-7.20;99.90;;;;;;5023114;28;19983;-56
2022/12/18 03:28:05;;;;;;;;;;;-7.20;99.90;;;;;;5020194;28;19967;-56
2022/12/18 03:30:33;;;;;;;;;;;-7.20;99.90;;;;;;5024182;28;20303;-59
2022/12/18 03:33:02;;;;;;;;;;;-7.20;99.90;;;;;;5024938;28;19936;-58
2022/12/18 03:35:29;;;;;;;;;;;-7.30;99.90;;;;;;5022850;28;20286;-55
2022/12/18 03:37:55;;;;;;;;;;;-7.20;99.90;;;;;;5021034;28;20379;-59
2022/12/18 03:40:25;;;;;;;;;;;-7.30;99.90;;;;;;5020895;28;19913;-57
2022/12/18 03:42:57;;;;;;;;;;;-7.30;99.90;;;;;;5024587;28;19917;-57
2022/12/18 03:45:31;;;;;;;;;;;-7.20;99.90;;;;;;5027282;28;19986;-57
2022/12/18 03:48:09;;;;;;;;;;;-7.30;99.90;;;;;;5015905;28;19914;-58
2022/12/18 03:50:40;;;;;;;;;;;-7.30;99.90;;;;;;5021857;28;19917;-57
2022/12/18 03:53:23;;;;;;;;;;;-7.30;99.90;;;;;;5025343;28;19913;-58
2022/12/18 03:55:50;;;;;;;;;;;-7.30;99.90;;;;;;5016966;28;20004;-59
2022/12/18 03:58:18;;;;;;;;;;;-7.30;99.90;;;;;;5026306;28;19917;-57
2022/12/18 04:00:43;;;;;;;;;;;-7.40;99.90;;;;;;5038649;28;20244;-58
2022/12/18 04:03:10;;;;;;;;;;;-7.40;99.90;;;;;;5024815;28;20019;-56
2022/12/18 04:05:36;;;;;;;;;;;-7.40;99.90;;;;;;5022012;28;20398;-58
2022/12/18 04:08:02;;;;;;;;;;;-7.40;99.90;;;;;;5023832;28;19930;-57
2022/12/18 04:10:28;;;;;;;;;;;-7.40;99.90;;;;;;5021464;28;19914;-58
2022/12/18 04:12:57;;;;;;;;;;;-7.30;99.90;;;;;;5021950;28;19928;-56
2022/12/18 04:15:23;;;;;;;;;;;-7.40;99.90;;;;;;5019592;28;19979;-54
2022/12/18 04:17:49;;;;;;;;;;;-7.40;99.90;;;;;;5023174;28;19921;-56
2022/12/18 04:20:14;;;;;;;;;;;-7.40;99.90;;;;;;5014269;28;19920;-58
2022/12/18 04:22:40;;;;;;;;;;;-7.40;99.90;;;;;;5021408;28;19922;-58
2022/12/18 04:25:05;;;;;;;;;;;-7.40;99.90;;;;;;5023569;28;19920;-56
2022/12/18 04:27:31;;;;;;;;;;;-7.40;99.90;;;;;;5020243;28;19920;-58
2022/12/18 04:29:56;;;;;;;;;;;-7.40;99.90;;;;;;5012246;28;19913;-57
2022/12/18 04:32:22;;;;;;;;;;;-7.40;99.90;;;;;;5006250;28;20072;-57
2022/12/18 04:34:47;;;;;;;;;;;-7.40;99.90;;;;;;5021878;28;19914;-58
2022/12/18 04:37:13;;;;;;;;;;;-7.40;99.90;;;;;;5022897;28;20375;-57
2022/12/18 04:39:38;;;;;;;;;;;-7.40;99.90;;;;;;4999529;28;19968;-56
2022/12/18 04:42:04;;;;;;;;;;;-7.40;99.90;;;;;;5022687;28;20406;-57
2022/12/18 04:44:29;;;;;;;;;;;-7.40;99.90;;;;;;5016766;28;19914;-57
2022/12/18 04:46:55;;;;;;;;;;;-7.40;99.90;;;;;;5015417;28;19920;-58
2022/12/18 04:49:21;;;;;;;;;;;-7.40;99.90;;;;;;5018287;28;19929;-56
2022/12/18 04:51:46;;;;;;;;;;;-7.40;99.90;;;;;;5019764;28;19925;-56
2022/12/18 04:54:12;;;;;;;;;;;-7.40;99.90;;;;;;5019006;28;20379;-57
2022/12/18 04:56:37;;;;;;;;;;;-7.40;99.90;;;;;;5019204;28;20296;-58
2022/12/18 04:59:03;;;;;;;;;;;-7.40;99.90;;;;;;5022068;28;19913;-58
2022/12/18 05:01:28;;;;;;;;;;;-7.40;99.90;;;;;;5015657;28;20303;-57
2022/12/18 05:03:53;;;;;;;;;;;-7.40;99.90;;;;;;5022328;28;19917;-58
2022/12/18 05:06:19;;;;;;;;;;;-7.40;99.90;;;;;;5021364;28;19924;-57
2022/12/18 05:08:44;;;;;;;;;;;-7.40;99.90;;;;;;5019401;28;19918;-54
2022/12/18 05:11:11;;;;;;;;;;;-7.40;99.90;;;;;;5023498;28;19924;-58
2022/12/18 05:13:37;;;;;;;;;;;-7.40;99.90;;;;;;5011670;28;20008;-56
2022/12/18 05:16:03;;;;;;;;;;;-7.40;99.90;;;;;;5018546;28;19913;-57
2022/12/18 05:18:29;;;;;;;;;;;-7.40;99.90;;;;;;5011516;28;19928;-56
2022/12/18 05:20:54;;;;;;;;;;;-7.40;99.90;;;;;;5017409;28;19913;-56
2022/12/18 05:23:20;;;;;;;;;;;-7.40;99.90;;;;;;5018856;28;19928;-58
2022/12/18 05:25:50;;;;;;;;;;;-7.40;99.90;;;;;;5018017;28;20032;-57
2022/12/18 05:28:15;;;;;;;;;;;-7.40;99.90;;;;;;5012871;28;20295;-58
2022/12/18 05:30:42;;;;;;;;;;;-7.40;99.90;;;;;;5021204;28;19909;-56
2022/12/18 05:33:08;;;;;;;;;;;-7.40;99.90;;;;;;5016079;28;19923;-56
2022/12/18 05:35:33;;;;;;;;;;;-7.30;99.90;;;;;;5021315;28;19909;-54
2022/12/18 05:37:58;;;;;;;;;;;-7.40;99.90;;;;;;5021106;28;20244;-58
2022/12/18 05:40:24;;;;;;;;;;;-7.40;99.90;;;;;;5022045;28;19983;-58
2022/12/18 05:42:49;;;;;;;;;;;-7.40;99.90;;;;;;5013781;28;19910;-58
2022/12/18 05:45:15;;;;;;;;;;;-7.40;99.90;;;;;;5021616;28;19909;-59
2022/12/18 05:47:40;;;;;;;;;;;-7.40;99.90;;;;;;5019663;28;19963;-58
2022/12/18 05:50:06;;;;;;;;;;;-7.40;99.90;;;;;;5021725;28;20265;-57
2022/12/18 05:52:32;;;;;;;;;;;-7.40;99.90;;;;;;5021423;28;19917;-57
2022/12/18 05:54:58;;;;;;;;;;;-7.40;99.90;;;;;;5016564;28;19925;-56
2022/12/18 05:57:24;;;;;;;;;;;-7.30;99.90;;;;;;5022089;28;19913;-58
2022/12/18 05:59:49;;;;;;;;;;;-7.40;99.90;;;;;;5020935;28;19917;-57
2022/12/18 06:02:15;;;;;;;;;;;-7.40;99.90;;;;;;5021503;28;19913;-57
2022/12/18 06:04:40;;;;;;;;;;;-7.40;99.90;;;;;;5005657;28;20384;-58
2022/12/18 06:07:06;;;;;;;;;;;-7.40;99.90;;;;;;5021072;28;19909;-57
2022/12/18 06:09:32;;;;;;;;;;;-7.40;99.90;;;;;;5004853;28;19914;-56
2022/12/18 06:11:57;;;;;;;;;;;-7.40;99.90;;;;;;5021922;28;19914;-58
2022/12/18 06:14:22;;;;;;;;;;;-7.40;99.90;;;;;;5014264;28;20281;-58
2022/12/18 06:16:50;;;;;;;;;;;-7.40;99.90;;;;;;5022290;28;19949;-59
2022/12/18 06:19:15;;;;;;;;;;;-7.50;99.90;;;;;;5017756;28;19914;-57
2022/12/18 06:21:41;;;;;;;;;;;-7.50;99.90;;;;;;5024751;28;19916;-58
2022/12/18 06:24:06;;;;;;;;;;;-7.50;99.90;;;;;;5010606;28;19913;-58
2022/12/18 06:26:32;;;;;;;;;;;-7.50;99.90;;;;;;5025428;28;20307;-58
2022/12/18 06:28:57;;;;;;;;;;;-7.50;99.90;;;;;;5017164;28;19921;-58
2022/12/18 06:31:23;;;;;;;;;;;-7.50;99.90;;;;;;5011389;28;20364;-57
2022/12/18 06:33:49;;;;;;;;;;;-7.50;99.90;;;;;;5019996;28;19928;-57
2022/12/18 06:36:14;;;;;;;;;;;-7.50;99.90;;;;;;5017270;28;19909;-57
2022/12/18 06:38:41;;;;;;;;;;;-7.50;99.90;;;;;;5022207;28;19983;-57
2022/12/18 06:41:07;;;;;;;;;;;-7.50;99.90;;;;;;5015841;28;20400;-58
2022/12/18 06:43:33;;;;;;;;;;;-7.50;99.90;;;;;;5020275;28;19917;-58
2022/12/18 06:45:59;;;;;;;;;;;-7.50;99.90;;;;;;5011456;28;20292;-58
2022/12/18 06:48:24;;;;;;;;;;;-7.50;99.90;;;;;;5006807;28;20259;-57
2022/12/18 06:50:50;;;;;;;;;;;-7.50;99.90;;;;;;5015197;28;19914;-56
2022/12/18 06:53:15;;;;;;;;;;;-7.60;99.90;;;;;;5017615;28;20334;-57
2022/12/18 06:55:41;;;;;;;;;;;-7.50;99.90;;;;;;5014158;28;19920;-58
2022/12/18 06:58:06;;;;;;;;;;;-7.50;99.90;;;;;;5005155;28;19913;-57
2022/12/18 07:00:32;;;;;;;;;;;-7.50;99.90;;;;;;5012918;28;19913;-57
2022/12/18 07:02:57;;;;;;;;;;;-7.60;99.90;;;;;;5016073;28;19920;-58
2022/12/18 07:05:22;;;;;;;;;;;-7.50;99.90;;;;;;5013397;28;19918;-53
2022/12/18 07:07:48;;;;;;;;;;;-7.60;99.90;;;;;;5023895;28;19965;-56
2022/12/18 07:10:13;;;;;;;;;;;-7.50;99.90;;;;;;5007422;28;19920;-57
2022/12/18 07:12:39;;;;;;;;;;;-7.50;99.90;;;;;;5007245;28;20329;-56
2022/12/18 07:15:05;;;;;;;;;;;-7.50;99.90;;;;;;5014758;28;19914;-57
2022/12/18 07:17:30;;;;;;;;;;;-7.50;99.90;;;;;;5010171;28;19914;-56
2022/12/18 07:19:55;;;;;;;;;;;-7.50;99.90;;;;;;5012969;28;19913;-58
2022/12/18 07:22:21;;;;;;;;;;;-7.50;99.90;;;;;;5012462;28;20310;-57
2022/12/18 07:24:49;;;;;;;;;;;-7.50;99.90;;;;;;5017277;28;19920;-58
2022/12/18 07:27:15;;;;;;;;;;;-7.50;99.90;;;;;;5020960;28;19909;-56
2022/12/18 07:29:40;;;;;;;;;;;-7.50;99.90;;;;;;5019290;28;20272;-58
2022/12/18 07:32:06;;;;;;;;;;;-7.50;99.90;;;;;;5015092;28;19936;-57
2022/12/18 07:34:32;;;;;;;;;;;-7.50;99.90;;;;;;5000299;28;19909;-57
2022/12/18 07:36:58;;;;;;;;;;;-7.50;99.90;;;;;;5015193;28;19983;-54
2022/12/18 07:39:23;;;;;;;;;;;-7.40;99.90;;;;;;5013849;28;20452;-57
2022/12/18 07:42:30;;;;;;;;;;;-7.50;99.90;;;;;;5019580;28;19909;-56
2022/12/18 07:44:34;;;;;;;;;;;-7.40;99.90;;;;;;5017926;28;19929;-55
2022/12/18 07:47:00;;;;;;;;;;;-7.40;99.90;;;;;;5020587;28;19978;-57
2022/12/18 07:49:25;;;;;;;;;;;-7.40;99.90;;;;;;5017245;28;19921;-55
2022/12/18 07:51:50;;;;;;;;;;;-7.40;99.90;;;;;;5023855;28;19940;-57
2022/12/18 07:54:16;;;;;;;;;;;-7.40;99.90;;;;;;5021973;28;19913;-56
2022/12/18 07:56:41;;;;;;;;;;;-7.40;99.90;;;;;;5021365;28;19967;-56
2022/12/18 07:59:07;;;;;;;;;;;-7.30;99.90;;;;;;5020412;28;20035;-55
2022/12/18 08:01:33;;;;;;;;;;;-7.30;99.90;;;;;;5024273;28;20446;-56
2022/12/18 08:03:58;;;;;;;;;;;-7.30;99.90;;;;;;5024030;28;20008;-56
2022/12/18 08:06:24;;;;;;;;;;;-7.30;99.90;;;;;;5019918;28;20012;-56
2022/12/18 08:08:50;;;;;;;;;;;-7.30;99.90;;;;;;5022225;28;19909;-56
2022/12/18 08:11:16;;;;;;;;;;;-7.30;99.90;;;;;;5019616;28;19921;-57
2022/12/18 08:13:41;;;;;;;;;;;-7.30;99.90;;;;;;5017943;28;19924;-57
2022/12/18 08:16:07;;;;;;;;;;;-7.20;99.90;;;;;;5018257;28;19971;-56
2022/12/18 08:18:33;;;;;;;;;;;-7.30;99.90;;;;;;5022678;28;20096;-56
2022/12/18 08:21:07;;;;;;;;;;;-7.20;99.90;;;;;;5022559;28;20410;-56
2022/12/18 08:23:32;;;;;;;;;;;-7.10;99.90;;;;;;5022974;28;20330;-55
2022/12/18 08:25:58;;;;;;;;;;;-7.10;99.90;;;;;;5022967;28;19913;-56
2022/12/18 08:28:23;;;;;;;;;;;-7.10;99.90;;;;;;5023509;28;19909;-56
2022/12/18 08:30:51;;;;;;;;;;;-7.10;99.90;;;;;;5020142;28;19951;-54
2022/12/18 08:33:17;;;;;;;;;;;-7.00;99.90;;;;;;5024279;28;19917;-53
2022/12/18 08:35:42;;;;;;;;;;;-7.00;99.90;;;;;;5020801;28;20772;-56
2022/12/18 08:38:08;;;;;;;;;;;-7.00;99.90;;;;;;5023365;28;20059;-56
2022/12/18 08:40:33;;;;;;;;;;;-7.00;99.90;;;;;;5009302;28;20138;-55
2022/12/18 08:45:43;;;;;;;;;;;-6.90;99.90;;;;;;5009145;28;19964;-57
2022/12/18 08:48:09;;;;;;;;;;;-6.80;99.90;;;;;;5019653;28;20388;-57
2022/12/18 08:50:34;;;;;;;;;;;-6.80;99.90;;;;;;5017740;28;20319;-57
2022/12/18 08:53:00;;;;;;;;;;;-6.80;99.90;;;;;;5020373;28;19925;-55
2022/12/18 08:55:25;;;;;;;;;;;-6.70;99.90;;;;;;5021890;28;20402;-56
2022/12/18 08:57:51;;;;;;;;;;;-6.70;99.90;;;;;;5016128;28;19914;-56
2022/12/18 09:00:16;;;;;;;;;;;-6.70;99.90;;;;;;5018624;28;19913;-58
2022/12/18 09:02:42;;;;;;;;;;;-6.60;99.90;;;;;;5010000;28;19949;-57
2022/12/18 09:05:08;;;;;;;;;;;-6.60;99.90;;;;;;5017005;28;19924;-55
2022/12/18 09:07:33;;;;;;;;;;;-6.60;99.90;;;;;;5025029;28;19913;-56
2022/12/18 09:09:59;;;;;;;;;;;-6.50;99.90;;;;;;5020626;28;19909;-55
2022/12/18 09:12:24;;;;;;;;;;;-6.50;99.90;;;;;;5020008;28;19960;-56
2022/12/18 09:14:50;;;;;;;;;;;-6.40;99.90;;;;;;5024476;28;19952;-58
2022/12/18 09:17:15;;;;;;;;;;;-6.40;99.90;;;;;;5019401;28;19988;-58
2022/12/18 09:19:41;;;;;;;;;;;-6.30;99.90;;;;;;5022373;28;19956;-57
2022/12/18 09:22:07;;;;;;;;;;;-6.20;99.90;;;;;;5024737;28;19918;-59
2022/12/18 09:24:32;;;;;;;;;;;-6.20;99.90;;;;;;5018415;28;19909;-58
2022/12/18 09:26:58;;;;;;;;;;;-6.10;99.90;;;;;;5026518;28;19956;-58
2022/12/18 09:29:24;;;;;;;;;;;-6.00;99.90;;;;;;5019406;28;19939;-58
2022/12/18 09:31:49;;;;;;;;;;;-5.90;99.90;;;;;;5022249;28;19975;-55
2022/12/18 09:34:15;;;;;;;;;;;-5.80;99.90;;;;;;5018703;28;19913;-58
2022/12/18 09:36:41;;;;;;;;;;;-5.70;99.90;;;;;;5020512;28;19936;-58
2022/12/18 09:39:06;;;;;;;;;;;-5.70;99.90;;;;;;5026394;28;19917;-57
2022/12/18 09:41:44;;;;;;;;;;;-5.50;99.90;;;;;;5020033;28;19961;-58
2022/12/18 09:44:09;;;;;;;;;;;-5.40;99.90;;;;;;5023164;28;19981;-56
2022/12/18 09:46:37;;;;;;;;;;;-5.30;99.90;;;;;;5002152;28;19917;-58
2022/12/18 09:49:07;;;;;;;;;;;-5.20;99.90;;;;;;5017353;28;19914;-57
2022/12/18 09:51:47;;;;;;;;;;;-5.10;99.90;;;;;;5005824;28;19918;-59
2022/12/18 09:54:16;;;;;;;;;;;-5.00;99.90;;;;;;5011740;28;19917;-58
2022/12/18 09:56:42;;;;;;;;;;;-4.90;99.90;;;;;;5017435;28;20012;-58
2022/12/18 09:59:16;;;;;;;;;;;-4.90;99.90;;;;;;5011411;28;19924;-59
2022/12/18 10:01:41;;;;;;;;;;;-4.80;99.90;;;;;;5018883;28;19913;-57
2022/12/18 10:04:08;;;;;;;;;;;-4.70;99.90;;;;;;5017817;28;20004;-59
2022/12/18 10:06:43;;;;;;;;;;;-4.60;99.90;;;;;;5015759;28;19913;-58
2022/12/18 10:09:17;;;;;;;;;;;-4.60;99.90;;;;;;5021357;28;20314;-59
2022/12/18 10:11:53;;;;;;;;;;;-4.60;99.90;;;;;;5013742;28;19917;-59
2022/12/18 10:14:27;;;;;;;;;;;-4.50;99.90;;;;;;5019827;28;19917;-56
2022/12/18 10:16:56;;;;;;;;;;;-4.50;99.90;;;;;;5016683;28;19928;-59
2022/12/18 10:19:40;;;;;;;;;;;-4.40;99.90;;;;;;5012999;28;19921;-60
2022/12/18 10:22:08;;;;;;;;;;;-4.30;99.90;;;;;;5005614;28;20326;-59
2022/12/18 10:24:39;;;;;;;;;;;-4.30;99.90;;;;;;5007152;28;19953;-58
2022/12/18 10:27:10;;;;;;;;;;;-4.20;99.90;;;;;;5017310;28;19983;-59
2022/12/18 10:29:36;;;;;;;;;;;-4.20;99.90;;;;;;5018912;28;19910;-59
2022/12/18 10:32:02;;;;;;;;;;;-4.20;99.90;;;;;;5020044;28;19909;-59
2022/12/18 10:34:27;;;;;;;;;;;-4.10;99.90;;;;;;5019291;28;19913;-59
2022/12/18 10:36:53;;;;;;;;;;;-4.10;99.90;;;;;;5020315;28;20236;-58
2022/12/18 10:39:22;;;;;;;;;;;-4.10;99.90;;;;;;5021125;28;19975;-59
2022/12/18 10:41:50;;;;;;;;;;;-4.00;99.90;;;;;;5019008;28;19917;-59
2022/12/18 10:44:20;;;;;;;;;;;-4.00;99.90;;;;;;5021672;28;19918;-59
2022/12/18 10:46:48;;;;;;;;;;;-4.00;99.90;;;;;;5018139;28;19917;-59
2022/12/18 10:49:23;;;;;;;;;;;-3.90;99.90;;;;;;4992780;28;19936;-59
2022/12/18 10:51:49;;;;;;;;;;;-3.80;99.90;;;;;;5002543;28;20311;-59
2022/12/18 10:54:14;;;;;;;;;;;-3.70;99.90;;;;;;5021164;28;19914;-58
2022/12/18 10:56:40;;;;;;;;;;;-3.70;99.90;;;;;;5018376;28;19939;-57
2022/12/18 10:59:10;;;;;;;;;;;-3.70;99.90;;;;;;5021113;28;19909;-60
2022/12/18 11:01:53;;;;;;;;;;;-3.60;99.90;;;;;;5019622;28;19922;-58
2022/12/18 11:04:26;;;;;;;;;;;-3.50;99.90;;;;;;5020873;28;19913;-60
2022/12/18 11:06:59;;;;;;;;;;;-3.40;99.90;;;;;;5015175;28;19913;-58
2022/12/18 11:09:28;;;;;;;;;;;-3.40;99.90;;;;;;5001976;28;19913;-59
2022/12/18 11:11:54;;;;;;;;;;;-3.30;99.90;;;;;;5022517;28;20000;-58
2022/12/18 11:14:22;;;;;;;;;;;-3.30;99.90;;;;;;5009633;28;19917;-60
2022/12/18 11:16:48;;;;;;;;;;;-3.20;99.90;;;;;;5018491;28;20276;-59
2022/12/18 11:19:24;;;;;;;;;;;-3.20;99.90;;;;;;5006802;28;19914;-60
2022/12/18 11:21:50;;;;;;;;;;;-3.10;99.90;;;;;;5018357;28;20003;-58
2022/12/18 11:24:35;;;;;;;;;;;-3.10;99.90;;;;;;5016169;28;19917;-59
2022/12/18 11:27:02;;;;;;;;;;;-3.10;99.90;;;;;;5015803;28;20360;-59
2022/12/18 11:29:32;;;;;;;;;;;-3.10;99.90;;;;;;5021052;28;19909;-60
2022/12/18 11:32:16;;;;;;;;;;;-3.10;99.90;;;;;;5027349;28;19917;-60
2022/12/18 11:34:43;;;;;;;;;;;-3.10;99.90;;;;;;5003594;28;19936;-58
2022/12/18 11:37:09;;;;;;;;;;;-3.10;99.90;;;;;;5004759;28;20014;-59
2022/12/18 11:39:45;;;;;;;;;;;-3.10;99.90;;;;;;5022968;28;19956;-60
2022/12/18 11:42:13;;;;;;;;;;;-3.10;99.90;;;;;;5020793;28;19921;-58
2022/12/18 11:45:08;;;;;;;;;;;-3.10;99.90;;;;;;5023443;28;19916;-59
2022/12/18 11:47:38;;;;;;;;;;;-3.10;99.90;;;;;;5003662;28;19917;-61
2022/12/18 11:50:12;;;;;;;;;;;-3.00;99.90;;;;;;5023557;28;20375;-60
2022/12/18 11:52:38;;;;;;;;;;;-3.00;99.90;;;;;;5023939;28;19921;-60
2022/12/18 11:55:10;;;;;;;;;;;-3.00;99.90;;;;;;5024199;28;19916;-61
2022/12/18 11:57:51;;;;;;;;;;;-3.00;99.90;;;;;;5023094;28;20303;-59
2022/12/18 12:00:21;;;;;;;;;;;-3.00;99.90;;;;;;5005792;28;19916;-59
2022/12/18 12:03:19;;;;;;;;;;;-3.00;99.90;;;;;;5024794;28;19967;-59
2022/12/18 12:05:54;;;;;;;;;;;-3.00;99.90;;;;;;4988184;28;20004;-61
2022/12/18 12:08:19;;;;;;;;;;;-2.90;99.90;;;;;;5022305;28;20276;-59
2022/12/18 12:11:02;;;;;;;;;;;-3.00;99.90;;;;;;5021817;28;19910;-62
2022/12/18 12:13:30;;;;;;;;;;;-3.00;99.90;;;;;;5021205;28;20251;-58
2022/12/18 12:15:58;;;;;;;;;;;-3.00;99.90;;;;;;5021467;28;19916;-59
2022/12/18 12:18:36;;;;;;;;;;;-3.00;99.90;;;;;;5021991;28;19956;-58
2022/12/18 12:21:20;;;;;;;;;;;-3.00;99.90;;;;;;5016514;28;19909;-61
2022/12/18 12:23:54;;;;;;;;;;;-2.90;99.90;;;;;;5018954;28;19984;-60
2022/12/18 12:26:26;;;;;;;;;;;-3.00;99.90;;;;;;5026683;28;19909;-60
2022/12/18 12:29:05;;;;;;;;;;;-3.00;99.90;;;;;;5019885;28;20519;-60
2022/12/18 12:31:42;;;;;;;;;;;-3.00;99.90;;;;;;5020677;28;19909;-57
2022/12/18 12:34:08;;;;;;;;;;;-3.00;99.90;;;;;;5015791;28;19917;-60
2022/12/18 12:36:36;;;;;;;;;;;-3.00;99.90;;;;;;5018954;28;20000;-60
2022/12/18 12:39:05;;;;;;;;;;;-2.90;99.90;;;;;;5021957;28;19936;-58
2022/12/18 12:44:25;;;;;;;;;;;-2.90;99.90;;;;;;5016171;28;20368;-61
2022/12/18 12:46:52;;;;;;;;;;;-2.90;99.90;;;;;;5016693;28;19990;-60
2022/12/18 12:49:22;;;;;;;;;;;-2.90;99.90;;;;;;4999732;28;20334;-59
2022/12/18 12:52:08;;;;;;;;;;;-2.90;99.90;;;;;;5021781;28;20438;-61
2022/12/18 12:54:34;;;;;;;;;;;-2.90;99.90;;;;;;5002828;28;20283;-60
2022/12/18 12:57:15;;;;;;;;;;;-2.80;99.90;;;;;;5022063;28;19970;-61
2022/12/18 12:59:51;;;;;;;;;;;-2.80;99.90;;;;;;5022259;28;19931;-61
2022/12/18 13:02:35;;;;;;;;;;;-2.80;99.90;;;;;;5003226;28;20315;-61
2022/12/18 13:05:24;;;;;;;;;;;-2.80;99.90;;;;;;5017047;28;19909;-60
2022/12/18 13:07:53;;;;;;;;;;;-2.70;99.90;;;;;;5005866;28;19967;-60
2022/12/18 13:10:25;;;;;;;;;;;-2.70;99.90;;;;;;5003821;28;20423;-60
2022/12/18 13:13:06;;;;;;;;;;;-2.70;99.90;;;;;;5022230;28;20008;-60
2022/12/18 13:15:48;;;;;;;;;;;-2.70;99.90;;;;;;5021649;28;19932;-61
2022/12/18 13:18:13;;;;;;;;;;;-2.70;99.90;;;;;;5022863;28;19917;-60
2022/12/18 13:20:41;;;;;;;;;;;-2.60;99.90;;;;;;5018449;28;20008;-60
2022/12/18 13:23:28;;;;;;;;;;;-2.60;99.90;;;;;;5014304;28;19916;-61
2022/12/18 13:25:56;;;;;;;;;;;-2.60;99.90;;;;;;5015517;28;20295;-61
2022/12/18 13:28:41;;;;;;;;;;;-2.60;99.90;;;;;;5017852;28;19936;-60
2022/12/18 13:31:06;;;;;;;;;;;-2.60;99.90;;;;;;5018821;28;19920;-60
2022/12/18 13:33:31;;;;;;;;;;;-2.60;99.90;;;;;;5020112;28;20299;-60
2022/12/18 13:36:00;;;;;;;;;;;-2.60;99.90;;;;;;5002459;28;20012;-60
2022/12/18 13:38:25;;;;;;;;;;;-2.50;99.90;;;;;;5017686;28;19913;-61
2022/12/18 13:40:55;;;;;;;;;;;-2.50;99.90;;;;;;5022522;28;19933;-61
2022/12/18 13:43:20;;;;;;;;;;;-2.60;99.90;;;;;;5019776;28;19957;-61
2022/12/18 13:45:49;;;;;;;;;;;-2.60;99.90;;;;;;5022417;28;19963;-61
2022/12/18 13:48:20;;;;;;;;;;;-2.70;99.90;;;;;;5011632;28;20008;-61
2022/12/18 13:50:51;;;;;;;;;;;-2.70;99.90;;;;;;5024434;28;20000;-61
2022/12/18 13:53:25;;;;;;;;;;;-2.70;99.90;;;;;;5017424;28;19948;-62
2022/12/18 13:55:51;;;;;;;;;;;-2.70;99.90;;;;;;5025098;28;19935;-62
2022/12/18 13:58:17;;;;;;;;;;;-2.80;99.90;;;;;;5013644;28;20000;-61
2022/12/18 14:00:43;;;;;;;;;;;-2.80;99.90;;;;;;5024626;28;19916;-61
2022/12/18 14:03:18;;;;;;;;;;;-2.80;99.90;;;;;;5017509;28;19921;-61
2022/12/18 14:05:45;;;;;;;;;;;-2.90;99.90;;;;;;5020549;28;19917;-61
2022/12/18 14:08:12;;;;;;;;;;;-2.90;99.90;;;;;;5021011;28;19914;-61
2022/12/18 14:10:42;;;;;;;;;;;-2.90;99.90;;;;;;5001182;28;19910;-62
2022/12/18 14:13:10;;;;;;;;;;;-3.00;99.90;;;;;;5012509;28;19971;-60
2022/12/18 14:15:38;;;;;;;;;;;-3.00;99.90;;;;;;5016656;28;19913;-62
2022/12/18 14:18:07;;;;;;;;;;;-3.00;99.90;;;;;;5014599;28;20407;-61
2022/12/18 14:20:34;;;;;;;;;;;-3.00;99.90;;;;;;5015980;28;19909;-61
2022/12/18 14:23:00;;;;;;;;;;;-3.00;99.90;;;;;;5016174;28;19921;-61
2022/12/18 14:25:26;;;;;;;;;;;-3.00;99.90;;;;;;4997305;28;19918;-60
2022/12/18 14:28:07;;;;;;;;;;;-3.00;99.90;;;;;;5016965;28;19989;-60
2022/12/18 14:30:35;;;;;;;;;;;-3.10;99.90;;;;;;5016409;28;20368;-61