Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:34;;;;;;;12.05;3.10;;;9.00;99.90;;;9.20;80.91;99798.97;5113768;28;20067;-82
2023/12/12 00:03:01;;;;;;;15.45;3.42;;;9.00;99.90;;;9.11;80.10;99793.13;5079521;28;20044;-82
2023/12/12 00:05:29;;;;;;;12.32;3.28;;;8.90;99.90;;;9.17;80.63;99788.78;5096718;28;20051;-82
2023/12/12 00:08:00;;;;;;;12.52;3.33;;;9.00;99.90;;;9.18;80.49;99788.56;5096372;28;20051;-82
2023/12/12 00:10:28;;;;;;;11.02;3.47;;;9.00;99.90;;;9.18;80.30;99785.91;5097016;28;20100;-82
2023/12/12 00:12:57;;;;;;;13.93;3.42;;;9.00;99.90;;;9.21;80.25;99793.44;5078660;28;20067;-83
2023/12/12 00:15:24;;;;;;;12.02;2.83;;;9.00;99.90;;;9.16;79.83;99793.28;5077237;28;20105;-82
2023/12/12 00:17:51;;;;;;;15.85;2.78;;;9.00;99.90;;;9.18;79.94;99795.75;5077168;28;20098;-83
2023/12/12 00:20:19;;;;;;;9.90;2.67;;;9.00;99.90;;;9.17;79.54;99794.09;5078143;28;20083;-82
2023/12/12 00:22:46;;;;;;;12.45;3.15;;;9.00;99.90;;;9.15;79.65;99785.53;5077641;28;20054;-83
2023/12/12 00:25:14;;;;;;;15.27;3.13;;;9.00;99.90;;;9.15;79.84;99778.34;5076801;28;20457;-83
2023/12/12 00:27:41;;;;;;;12.07;3.22;;;9.00;99.90;;;9.18;79.93;99785.09;5076486;28;20048;-82
2023/12/12 00:30:12;;;;;;;12.85;2.92;;;9.00;99.90;;;9.19;80.17;99786.72;5076060;28;20071;-82
2023/12/12 00:32:39;;;;;;;12.77;3.28;;;9.00;99.90;;;9.19;80.31;99781.41;5077708;28;20090;-82
2023/12/12 00:35:08;;;;;;;10.95;2.90;;;9.00;99.90;;;9.19;80.02;99779.56;5077869;28;20041;-82
2023/12/12 00:37:36;;;;;;;13.73;3.15;;;9.00;99.90;;;9.18;79.95;99774.47;5077799;28;20049;-82
2023/12/12 00:40:04;;;;;;;9.35;2.80;;;9.00;99.90;;;9.18;80.13;99780.59;5076490;28;20041;-82
2023/12/12 00:42:31;;;;;;;12.48;3.20;;;9.00;99.90;;;9.18;80.01;99780.59;5076068;28;20491;-82
2023/12/12 00:44:59;;;;;;;13.70;3.05;;;9.00;99.90;;;9.20;80.19;99785.69;5076524;28;20487;-82
2023/12/12 00:47:28;;;;;;;11.45;2.95;;;9.00;99.90;;;9.19;79.58;99776.06;5076259;28;20071;-82
2023/12/12 00:49:55;;;;;;;12.50;2.95;;;9.00;99.90;;;9.21;79.73;99793.44;5076445;28;20120;-82
2023/12/12 00:52:24;;;;;;;15.38;3.05;;;9.00;99.90;;;9.23;79.75;99793.25;5077452;28;20045;-82
2023/12/12 00:54:52;;;;;;;12.57;3.78;;;9.00;99.90;;;9.18;79.59;99785.91;5077565;28;20074;-82
2023/12/12 00:57:21;;;;;;;10.48;3.05;;;9.00;99.90;;;9.19;79.63;99792.03;5075960;28;20041;-82
2023/12/12 00:59:49;;;;;;;8.75;2.53;;;9.00;99.90;;;9.21;79.78;99790.78;5076282;28;20044;-82
2023/12/12 01:02:16;;;;;;;15.43;3.13;;;9.00;99.90;;;9.16;79.34;99787.16;5059893;28;20040;-82
2023/12/12 01:04:46;;;;;;;15.68;3.25;;;9.00;99.90;;;9.17;79.63;99786.91;5076546;28;20117;-82
2023/12/12 01:07:14;;;;;;;13.95;2.85;;;9.00;99.90;;;9.20;79.86;99791.81;5078896;28;20049;-83
2023/12/12 01:09:41;;;;;;;14.43;3.40;;;9.00;99.90;;;9.22;79.67;99789.75;5076365;28;20053;-82
2023/12/12 01:12:08;;;;;;;17.88;3.35;;;9.00;99.90;;;9.19;79.81;99779.56;5077792;28;20407;-83
2023/12/12 01:14:36;;;;;;;17.20;3.55;;;9.00;99.90;;;9.20;80.00;99783.03;5076356;28;20076;-83
2023/12/12 01:17:05;;;;;;;16.60;3.38;;;9.00;99.90;;;9.21;80.01;99780.13;5078396;28;20102;-83
2023/12/12 01:19:32;;;;;;;17.00;3.60;;;9.00;99.90;;;9.18;79.92;99775.28;5076740;28;20060;-82
2023/12/12 01:22:01;;;;;;;15.27;3.28;;;9.00;99.90;;;9.19;79.76;99784.88;5078418;28;20052;-82
2023/12/12 01:24:29;;;;;;;13.65;3.67;;;9.00;99.90;;;9.19;79.64;99781.41;5079404;28;20083;-82
2023/12/12 01:26:57;;;;;;;12.05;2.78;;;9.00;99.90;;;9.20;79.86;99781.16;5077454;28;20047;-82
2023/12/12 01:29:24;;;;;;;12.82;3.85;;;9.00;99.90;;;9.20;79.80;99781.16;5079408;28;20121;-82
2023/12/12 01:31:53;;;;;;;15.57;3.28;;;9.00;99.90;;;9.22;79.81;99784.44;5061060;28;20131;-82
2023/12/12 01:34:21;;;;;;;18.33;3.72;;;9.00;99.90;;;9.23;79.94;99786.06;5079260;28;20138;-82
2023/12/12 01:36:49;;;;;;;14.27;3.58;;;9.00;99.90;;;9.24;80.01;99785.03;5062117;28;20397;-82
2023/12/12 01:39:18;;;;;;;15.35;3.25;;;9.00;99.90;;;9.19;79.70;99789.38;5078716;28;20511;-82
2023/12/12 01:41:47;;;;;;;19.20;3.28;;;9.00;99.90;;;9.18;79.70;99777.13;5079074;28;20105;-82
2023/12/12 01:44:15;;;;;;;13.93;3.55;;;9.00;99.90;;;9.16;79.83;99787.16;5080977;28;20051;-82
2023/12/12 01:46:44;;;;;;;15.45;3.10;;;9.00;99.90;;;9.18;80.53;99785.91;5087917;28;20037;-82
2023/12/12 01:49:12;;;;;;;13.57;3.40;;;9.00;99.90;;;9.21;80.17;99793.44;5088429;28;20044;-82
2023/12/12 01:51:40;;;;;;;20.52;3.78;;;9.00;99.90;;;9.20;80.06;99786.50;5079967;28;20507;-82
2023/12/12 01:54:09;;;;;;;14.73;3.65;;;9.00;99.90;;;9.24;80.38;99784.22;5060611;28;20045;-82
2023/12/12 01:56:43;;;;;;;17.88;3.50;;;9.00;99.90;;;9.20;79.76;99780.38;5025254;28;20045;-82
2023/12/12 01:59:10;;;;;;;16.92;3.75;;;9.00;99.90;;;9.20;80.09;99772.38;5040825;28;20085;-82
2023/12/12 02:01:39;;;;;;;20.13;4.00;;;9.00;99.90;;;9.22;79.97;99772.97;5058001;28;20102;-83
2023/12/12 02:04:07;;;;;;;14.50;3.45;;;9.00;99.90;;;9.23;79.94;99769.28;5058816;28;20067;-83
2023/12/12 02:06:35;;;;;;;14.57;3.60;;;9.00;99.90;;;9.22;80.03;99763.16;5040361;28;20552;-82
2023/12/12 02:09:04;;;;;;;16.17;3.80;;;9.00;99.90;;;9.22;80.33;99757.84;5066524;28;20462;-83
2023/12/12 02:11:31;;;;;;;19.08;3.47;;;9.00;99.90;;;9.20;80.17;99765.22;5077237;28;20044;-83
2023/12/12 02:14:00;;;;;;;13.10;3.03;;;8.90;99.90;;;9.20;79.78;99767.88;5077574;28;20033;-83
2023/12/12 02:16:29;;;;;;;16.65;3.65;;;9.00;99.90;;;9.18;79.95;99764.63;5077235;28;20063;-82
2023/12/12 02:18:56;;;;;;;12.27;3.55;;;8.90;99.90;;;9.17;79.83;99765.63;5060289;28;20060;-83
2023/12/12 02:21:25;;;;;;;20.17;3.63;;;8.90;99.90;;;9.14;79.39;99768.75;5078310;28;20053;-83
2023/12/12 02:23:52;;;;;;;19.30;4.05;;;8.90;99.90;;;9.12;79.70;99772.66;5076664;28;20074;-82
2023/12/12 02:26:21;;;;;;;16.05;3.50;;;8.90;99.90;;;9.12;79.93;99765.47;5079331;28;20048;-82
2023/12/12 02:28:49;;;;;;;14.73;3.83;;;8.90;99.90;;;9.12;79.93;99764.66;5077323;28;20140;-83
2023/12/12 02:31:18;;;;;;;16.02;3.55;;;8.90;99.90;;;9.09;80.12;99768.59;5078816;28;20067;-82
2023/12/12 02:33:45;;;;;;;14.48;3.70;;;8.90;99.90;;;9.13;80.22;99774.31;5076107;28;20100;-83
2023/12/12 02:36:13;;;;;;;14.30;3.88;;;8.90;99.90;;;9.15;80.24;99775.69;5077070;28;20121;-82
2023/12/12 02:38:42;;;;;;;16.83;3.47;;;8.90;99.90;;;9.13;80.22;99769.78;5042691;28;20056;-82
2023/12/12 02:41:09;;;;;;;16.38;4.13;;;8.90;99.90;;;9.13;80.25;99772.44;5078332;28;20466;-82
2023/12/12 02:43:38;;;;;;;14.80;3.63;;;8.90;99.90;;;9.16;80.42;99774.66;5076731;28;20045;-82
2023/12/12 02:46:06;;;;;;;15.32;3.72;;;8.90;99.90;;;9.17;80.24;99768.28;5077016;28;20116;-82
2023/12/12 02:48:33;;;;;;;19.27;3.45;;;8.90;99.90;;;9.16;80.10;99781.81;5076971;28;20048;-82
2023/12/12 02:51:01;;;;;;;14.38;3.63;;;8.90;99.90;;;9.15;80.28;99773.03;5078233;28;20079;-82
2023/12/12 02:53:28;;;;;;;21.48;3.67;;;9.00;99.90;;;9.15;80.18;99767.72;5077277;28;20461;-82
2023/12/12 02:55:57;;;;;;;17.83;3.97;;;8.90;99.90;;;9.15;80.07;99770.38;5076690;28;20507;-82
2023/12/12 02:58:25;;;;;;;12.98;3.25;;;8.90;99.90;;;9.13;80.07;99772.44;5077557;28;20470;-82
2023/12/12 03:00:53;;;;;;;20.75;3.83;;;8.90;99.90;;;9.13;80.11;99769.78;5077404;28;20464;-82
2023/12/12 03:03:21;;;;;;;25.55;4.68;;;8.90;99.90;;;9.12;80.08;99775.31;5060283;28;20033;-82
2023/12/12 03:05:48;;;;;;;29.42;3.90;;;9.20;99.90;;;9.11;80.23;99771.03;5077173;28;20053;-82
2023/12/12 03:08:18;;;;;;;19.02;4.10;;;8.80;99.90;;;9.12;80.49;99770.00;5077875;28;20091;-82
2023/12/12 03:10:49;;;;;;;17.58;3.85;;;8.90;99.90;;;9.10;80.32;99778.19;5077855;28;20075;-82
2023/12/12 03:13:18;;;;;;;20.23;4.38;;;8.80;99.90;;;9.10;80.40;99772.06;5041998;28;20057;-82
2023/12/12 03:15:45;;;;;;;26.77;5.03;;;8.90;99.90;;;9.10;80.59;99775.53;5077322;28;20500;-82
2023/12/12 03:18:12;;;;;;;18.80;4.55;;;8.80;99.90;;;9.09;80.59;99776.56;5077199;28;20056;-82
2023/12/12 03:20:40;;;;;;;23.15;4.38;;;8.80;99.90;;;9.09;80.71;99771.25;5076651;28;20045;-82
2023/12/12 03:23:08;;;;;;;20.85;4.35;;;8.80;99.90;;;9.11;80.92;99779.81;5076795;28;20048;-82
2023/12/12 03:25:36;;;;;;;25.13;5.03;;;8.90;99.90;;;9.05;80.87;99774.56;5077409;28;20071;-82
2023/12/12 03:28:04;;;;;;;22.08;4.70;;;8.90;99.90;;;9.03;81.07;99775.59;5076156;28;20488;-82
2023/12/12 03:30:33;;;;;;;29.40;4.47;;;8.80;99.90;;;9.05;81.20;99774.56;5076486;28;20044;-82
2023/12/12 03:33:00;;;;;;;17.55;3.92;;;8.80;99.90;;;9.07;81.17;99773.31;5078020;28;20045;-82
2023/12/12 03:35:28;;;;;;;28.40;4.70;;;8.90;99.90;;;9.09;80.98;99773.91;5078023;28;20056;-82
2023/12/12 03:37:55;;;;;;;24.13;4.32;;;8.90;99.90;;;9.09;81.00;99773.09;5076242;28;20499;-82
2023/12/12 03:40:22;;;;;;;29.95;4.75;;;8.90;99.90;;;9.09;80.94;99760.63;5075174;28;20135;-82
2023/12/12 03:42:50;;;;;;;18.70;4.28;;;8.90;99.90;;;9.11;81.03;99763.03;5074260;28;20147;-82
2023/12/12 03:45:17;;;;;;;21.70;4.05;;;8.90;99.90;;;9.07;80.77;99756.53;5079036;28;20036;-82
2023/12/12 03:47:46;;;;;;;19.60;4.30;;;8.90;99.90;;;9.08;80.79;99748.34;5081758;28;20091;-82
2023/12/12 03:50:14;;;;;;;23.63;4.28;;;8.80;99.90;;;9.08;80.90;99748.34;5080179;28;20564;-82
2023/12/12 03:52:44;;;;;;;25.73;4.53;;;8.80;99.90;;;9.10;80.79;99750.78;5080750;28;20052;-82
2023/12/12 03:55:12;;;;;;;28.05;4.32;;;8.80;99.90;;;9.09;80.71;99743.84;5081781;28;20074;-82
2023/12/12 03:57:39;;;;;;;26.20;3.92;;;8.80;99.90;;;9.10;80.73;99745.47;5030013;28;20071;-83
2023/12/12 04:00:08;;;;;;;27.38;3.95;;;8.80;99.90;;;9.10;80.68;99745.47;5080898;28;20071;-82
2023/12/12 04:02:42;;;;;;;16.25;3.47;;;8.80;99.90;;;9.10;80.97;99740.97;5082338;28;20052;-82
2023/12/12 04:05:11;;;;;;;21.02;4.03;;;8.80;99.90;;;9.12;80.95;99741.53;5081096;28;20048;-84
2023/12/12 04:07:39;;;;;;;25.10;4.90;;;8.80;99.90;;;9.11;81.02;99742.59;5085287;28;20105;-83
2023/12/12 04:10:08;;;;;;;24.33;4.45;;;8.80;99.90;;;9.10;81.03;99740.97;5070129;28;20137;-83
2023/12/12 04:12:39;;;;;;;24.23;4.97;;;8.80;99.90;;;9.08;81.20;99737.72;5085264;28;20048;-83
2023/12/12 04:15:09;;;;;;;20.75;4.45;;;8.80;99.90;;;9.11;81.40;99731.13;5078532;28;20056;-83
2023/12/12 04:17:37;;;;;;;24.23;4.40;;;8.80;99.90;;;9.12;81.38;99732.75;5095634;28;20060;-82
2023/12/12 04:20:06;;;;;;;27.10;5.43;;;8.80;99.90;;;9.05;81.32;99732.00;5080519;28;20384;-82
2023/12/12 04:22:35;;;;;;;24.40;4.72;;;8.80;99.90;;;9.08;81.45;99727.06;5061997;28;20049;-83
2023/12/12 04:25:02;;;;;;;23.15;4.18;;;8.90;99.90;;;9.09;81.28;99734.00;5078664;28;20040;-83
2023/12/12 04:27:30;;;;;;;24.27;5.03;;;8.80;99.90;;;9.08;81.09;99718.25;5028325;28;20503;-82
2023/12/12 04:29:57;;;;;;;24.77;4.63;;;8.80;99.90;;;9.07;81.07;99709.47;5077052;28;20048;-82
2023/12/12 04:32:25;;;;;;;26.73;5.00;;;8.80;99.90;;;9.06;81.19;99707.03;5080629;28;20056;-82
2023/12/12 04:34:52;;;;;;;31.02;5.40;;;8.80;99.90;;;9.05;81.00;99700.91;5078540;28;20534;-82
2023/12/12 04:37:20;;;;;;;23.42;5.10;;;8.80;99.90;;;9.06;80.94;99705.19;5061850;28;20101;-82
2023/12/12 04:39:48;;;;;;;21.90;4.22;;;8.80;99.90;;;9.06;81.00;99707.84;5078976;28;20045;-82
2023/12/12 04:42:16;;;;;;;25.08;4.43;;;8.80;99.90;;;9.06;80.92;99705.19;5078876;28;20091;-82
2023/12/12 04:44:44;;;;;;;19.30;4.35;;;8.80;99.90;;;9.06;80.83;99702.53;5079479;28;20067;-84
2023/12/12 04:47:13;;;;;;;31.52;4.47;;;8.80;99.90;;;9.04;80.97;99693.97;5077370;28;20075;-83
2023/12/12 04:49:40;;;;;;;29.52;5.60;;;8.80;99.90;;;9.05;80.65;99684.13;5079009;28;20044;-83
2023/12/12 04:52:08;;;;;;;25.75;4.45;;;8.70;99.90;;;9.05;80.51;99690.28;5080826;28;20045;-82
2023/12/12 04:54:35;;;;;;;21.58;4.40;;;8.80;99.90;;;9.05;80.25;99689.47;5064140;28;20128;-84
2023/12/12 04:57:04;;;;;;;19.05;4.22;;;8.80;99.90;;;9.03;80.11;99689.69;5081904;28;20048;-84
2023/12/12 04:59:32;;;;;;;22.80;4.95;;;8.70;99.90;;;9.02;80.13;99685.38;5082200;28;20131;-84
2023/12/12 05:01:59;;;;;;;31.08;4.60;;;8.70;99.90;;;9.00;79.85;99690.13;5082706;28;20048;-84
2023/12/12 05:04:27;;;;;;;29.67;4.82;;;8.70;99.90;;;9.00;79.97;99687.47;5065993;28;20041;-85
2023/12/12 05:06:54;;;;;;;22.85;5.10;;;8.70;99.90;;;8.98;79.64;99693.00;5083850;28;20052;-84
2023/12/12 05:09:22;;;;;;;27.02;5.68;;;8.70;99.90;;;8.96;79.54;99692.41;5083912;28;20040;-84
2023/12/12 05:11:50;;;;;;;19.08;4.22;;;8.60;99.90;;;8.92;79.34;99688.53;5065048;28;20139;-84
2023/12/12 05:14:19;;;;;;;28.63;5.43;;;8.60;99.90;;;8.90;79.25;99692.47;5082853;28;20063;-84
2023/12/12 05:16:46;;;;;;;24.23;5.20;;;8.60;99.90;;;8.89;79.28;99683.69;5080566;28;20553;-83
2023/12/12 05:19:15;;;;;;;27.05;4.95;;;8.60;99.90;;;8.89;79.22;99677.56;5114828;28;20033;-83
2023/12/12 05:21:42;;;;;;;31.30;5.18;;;8.50;99.90;;;8.88;79.06;99675.91;5082453;28;20139;-83
2023/12/12 05:24:09;;;;;;;24.48;4.90;;;8.50;99.90;;;8.88;79.14;99678.56;5083445;28;20127;-83
2023/12/12 05:26:36;;;;;;;20.75;4.82;;;8.50;99.90;;;8.88;78.96;99678.56;5090622;28;20397;-84
2023/12/12 05:29:04;;;;;;;19.77;4.38;;;8.50;99.90;;;8.87;78.81;99680.41;5064200;28;20045;-84
2023/12/12 05:31:33;;;;;;;37.40;4.88;;;8.50;99.90;;;8.86;78.58;99677.97;5080457;28;20526;-84
2023/12/12 05:34:00;;;;;;;19.45;4.45;;;8.50;99.90;;;8.84;78.76;99680.88;5082679;28;20056;-84
2023/12/12 05:36:29;;;;;;;20.98;4.38;;;8.50;99.90;;;8.81;78.33;99678.63;5080974;28;20048;-82
2023/12/12 05:38:56;;;;;;;21.13;5.07;;;8.40;99.90;;;8.80;78.54;99668.22;5077665;28;20044;-81
2023/12/12 05:41:25;;;;;;;24.92;5.18;;;8.40;99.90;;;8.79;78.62;99671.94;5079545;28;20098;-81
2023/12/12 05:43:53;;;;;;;23.88;4.55;;;8.40;99.90;;;8.80;78.74;99668.22;5077552;28;20043;-81
2023/12/12 05:46:20;;;;;;;20.42;4.35;;;8.40;99.90;;;8.79;78.69;99670.09;5078331;28;20491;-81
2023/12/12 05:48:49;;;;;;;30.10;5.25;;;8.40;99.90;;;8.80;78.75;99674.34;5060807;28;20079;-81
2023/12/12 05:51:17;;;;;;;25.65;4.97;;;8.40;99.90;;;8.80;78.80;99665.56;5060036;28;20044;-81
2023/12/12 05:53:44;;;;;;;17.88;4.55;;;8.40;99.90;;;8.81;78.96;99675.97;5060658;28;20056;-80
2023/12/12 05:56:13;;;;;;;23.58;4.63;;;8.40;99.90;;;8.79;79.03;99670.09;5078049;28;20102;-81
2023/12/12 05:58:41;;;;;;;20.88;4.00;;;8.50;99.90;;;8.78;79.14;99665.78;5076016;28;20052;-81
2023/12/12 06:01:10;;;;;;;18.73;4.43;;;8.70;99.90;;;8.79;78.98;99663.94;5077632;28;20094;-80
2023/12/12 06:03:37;;;;;;;15.23;4.25;;;8.40;99.90;;;8.78;79.06;99665.78;5075657;28;20045;-80
2023/12/12 06:06:07;;;;;;;18.33;4.53;;;8.40;99.90;;;8.76;78.96;99673.97;5092518;28;20040;-80
2023/12/12 06:08:35;;;;;;;20.65;4.20;;;8.40;99.90;;;8.74;78.73;99678.72;5076296;28;20503;-80
2023/12/12 06:11:03;;;;;;;18.60;4.28;;;8.40;99.90;;;8.74;78.91;99676.06;5075984;28;20094;-87
2023/12/12 06:13:31;;;;;;;19.02;4.85;;;8.40;99.90;;;8.74;78.89;99676.06;5074242;28;20075;-86
2023/12/12 06:16:03;;;;;;;18.65;4.60;;;8.40;99.90;;;8.72;78.87;99667.47;5091231;28;20045;-87
2023/12/12 06:18:31;;;;;;;27.17;5.03;;;8.40;99.90;;;8.74;78.89;99665.41;5057165;28;20044;-88
2023/12/12 06:20:59;;;;;;;18.23;4.60;;;8.20;99.90;;;8.74;78.73;99669.91;5089806;28;20052;-87
2023/12/12 06:23:30;;;;;;;19.92;5.10;;;8.40;99.90;;;8.75;79.10;99674.22;5072982;28;20096;-88
2023/12/12 06:26:03;;;;;;;19.23;5.25;;;8.40;99.90;;;8.74;79.01;99670.72;5089682;28;20052;-88
2023/12/12 06:28:32;;;;;;;21.13;5.80;;;8.40;99.90;;;8.74;79.22;99660.09;5042590;28;20045;-86
2023/12/12 06:31:04;;;;;;;22.60;5.82;;;8.40;99.90;;;8.75;79.10;99669.69;5081418;28;20051;-87
2023/12/12 06:33:35;;;;;;;20.55;6.10;;;8.40;99.90;;;8.74;79.30;99660.09;5092800;28;20055;-87
2023/12/12 06:36:03;;;;;;;20.30;5.68;;;8.40;99.90;;;8.75;79.30;99659.06;5072897;28;20415;-87
2023/12/12 06:38:32;;;;;;;20.13;5.57;;;8.40;99.90;;;8.72;79.22;99656.81;5073118;28;20101;-85
2023/12/12 06:41:00;;;;;;;17.77;5.32;;;8.40;99.90;;;8.71;79.39;99652.56;5074245;28;20044;-85
2023/12/12 06:43:29;;;;;;;22.40;5.80;;;8.40;99.90;;;8.72;79.64;99653.38;5073513;28;20048;-88
2023/12/12 06:45:57;;;;;;;17.48;5.72;;;8.40;99.90;;;8.72;79.74;99643.53;5075076;28;20470;-82
2023/12/12 06:48:24;;;;;;;22.38;5.32;;;8.40;99.90;;;8.72;79.86;99640.88;5075351;28;20080;-83
2023/12/12 06:50:52;;;;;;;21.30;5.80;;;8.40;99.90;;;8.75;80.06;99644.97;5072562;28;20059;-82
2023/12/12 06:53:20;;;;;;;29.35;7.05;;;8.40;99.90;;;8.79;80.00;99645.34;5074309;28;20053;-83
2023/12/12 06:55:50;;;;;;;31.33;7.28;;;8.50;99.90;;;8.81;80.20;99640.59;5074360;28;20503;-82
2023/12/12 06:58:18;;;;;;;23.45;6.30;;;8.50;99.90;;;8.81;79.98;99643.25;5074261;28;20040;-83
2023/12/12 07:00:46;;;;;;;24.20;6.05;;;8.50;99.90;;;8.81;80.13;99645.91;5073976;28;20110;-83
2023/12/12 07:03:13;;;;;;;22.42;5.97;;;8.50;99.90;;;8.80;80.64;99649.63;5072975;28;20067;-83
2023/12/12 07:05:40;;;;;;;22.52;6.28;;;8.50;99.90;;;8.80;80.70;99639.78;5073943;28;20037;-82
2023/12/12 07:08:08;;;;;;;17.35;5.40;;;8.50;99.90;;;8.81;80.82;99646.72;5072219;28;20052;-82
2023/12/12 07:10:35;;;;;;;24.98;6.82;;;8.50;99.90;;;8.82;80.98;99653.66;5074186;28;20046;-83
2023/12/12 07:13:04;;;;;;;25.70;6.10;;;8.50;99.90;;;8.84;80.94;99648.16;5039612;28;20090;-83
2023/12/12 07:15:33;;;;;;;23.10;5.72;;;8.60;99.90;;;8.86;80.92;99640.75;5074826;28;20052;-83
2023/12/12 07:18:01;;;;;;;24.50;5.30;;;8.60;99.90;;;8.84;81.27;99638.31;5040221;28;20051;-83
2023/12/12 07:20:28;;;;;;;27.33;5.97;;;8.60;99.90;;;8.88;81.18;99628.88;5056468;28;20127;-83
2023/12/12 07:22:56;;;;;;;23.02;5.38;;;8.60;99.90;;;8.87;81.10;99629.91;5073536;28;20051;-83
2023/12/12 07:25:24;;;;;;;22.55;5.05;;;8.60;99.90;;;8.89;81.42;99632.34;5072630;28;20044;-83
2023/12/12 07:27:51;;;;;;;28.45;5.72;;;8.60;99.90;;;8.87;81.43;99629.91;5073053;28;20044;-83
2023/12/12 07:30:20;;;;;;;25.13;4.70;;;8.60;99.90;;;8.87;81.36;99627.22;5073776;28;20400;-82
2023/12/12 07:32:48;;;;;;;30.60;5.78;;;8.60;99.90;;;8.88;81.37;99622.72;5056076;28;20587;-83
2023/12/12 07:35:16;;;;;;;24.75;4.82;;;8.70;99.90;;;8.84;81.19;99625.03;5055970;28;20044;-83
2023/12/12 07:37:45;;;;;;;28.73;5.90;;;8.70;99.90;;;8.88;81.30;99620.06;5073419;28;20098;-83
2023/12/12 07:40:13;;;;;;;31.13;5.40;;;8.70;99.90;;;8.90;81.59;99623.34;5074173;28;20032;-83
2023/12/12 07:42:41;;;;;;;25.10;4.80;;;8.70;99.90;;;8.93;81.66;99620.22;5039718;28;20052;-83
2023/12/12 07:45:10;;;;;;;24.42;5.72;;;8.70;99.90;;;8.85;80.56;99607.22;5074055;28;20098;-83
2023/12/12 07:47:40;;;;;;;29.10;5.30;;;8.70;99.90;;;8.88;81.28;99612.09;5040356;28;20040;-83
2023/12/12 07:50:09;;;;;;;28.27;5.30;;;8.70;99.90;;;8.91;81.15;99609.00;5073897;28;20040;-83
2023/12/12 07:52:38;;;;;;;19.98;4.50;;;8.80;99.90;;;8.95;81.27;99603.03;5055720;28;20406;-83
2023/12/12 07:55:06;;;;;;;34.30;5.85;;;8.80;99.90;;;8.92;81.17;99598.13;5055601;28;20133;-83
2023/12/12 07:57:33;;;;;;;23.98;5.25;;;8.80;99.90;;;8.89;81.07;99600.44;5074070;28;20132;-83
2023/12/12 08:00:01;;;;;;;27.27;5.72;;;8.80;99.90;;;8.88;81.18;99594.31;5039145;28;20048;-83
2023/12/12 08:02:29;;;;;;;29.83;5.25;;;8.80;99.90;;;8.93;81.30;99593.63;5073007;28;20048;-83
2023/12/12 08:04:57;;;;;;;30.50;5.10;;;8.80;99.90;;;8.87;80.88;99589.19;5074372;28;20045;-83
2023/12/12 08:07:25;;;;;;;22.08;5.57;;;8.80;99.90;;;8.91;80.94;99585.06;5074768;28;20106;-83
2023/12/12 08:09:53;;;;;;;25.60;5.30;;;8.90;99.90;;;8.86;80.83;99591.06;5073277;28;20453;-83
2023/12/12 08:12:21;;;;;;;31.70;5.30;;;8.90;99.90;;;8.93;81.09;99593.63;5057112;28;20499;-83
2023/12/12 08:14:49;;;;;;;24.00;4.90;;;8.90;99.90;;;8.97;81.28;99584.16;5058941;28;20040;-83
2023/12/12 08:17:16;;;;;;;22.65;4.97;;;8.90;99.90;;;9.02;81.45;99576.34;5077547;28;20495;-83
2023/12/12 08:19:45;;;;;;;24.17;4.95;;;8.90;99.90;;;8.98;80.57;99575.19;5077207;28;20043;-84
2023/12/12 08:22:14;;;;;;;22.13;4.60;;;9.00;99.90;;;9.04;80.70;99576.94;5076193;28;20499;-83
2023/12/12 08:24:43;;;;;;;27.73;5.70;;;9.00;99.90;;;9.07;80.79;99579.13;5076048;28;20052;-83
2023/12/12 08:27:13;;;;;;;27.02;4.95;;;9.00;99.90;;;9.10;80.95;99580.56;5059662;28;20135;-83
2023/12/12 08:29:40;;;;;;;28.10;5.15;;;9.00;99.90;;;9.04;80.67;99576.94;5078044;28;20068;-84
2023/12/12 08:32:07;;;;;;;24.80;5.07;;;9.00;99.90;;;9.00;80.67;99581.09;5062163;28;20045;-84
2023/12/12 08:34:35;;;;;;;24.27;4.72;;;9.00;99.90;;;9.02;81.09;99579.00;5098238;28;20045;-83
2023/12/12 08:37:03;;;;;;;31.88;5.22;;;9.00;99.90;;;8.99;80.70;99584.78;5080761;28;20060;-83
2023/12/12 08:39:32;;;;;;;34.78;6.28;;;9.00;99.90;;;8.99;80.82;99576.81;5073184;28;20068;-84
2023/12/12 08:42:00;;;;;;;23.25;5.10;;;9.00;99.90;;;9.05;80.86;99577.75;5062778;28;20052;-84
2023/12/12 08:44:28;;;;;;;24.15;5.40;;;9.10;99.90;;;9.03;80.28;99570.00;5094781;28;20067;-83
2023/12/12 08:46:57;;;;;;;27.08;4.78;;;9.10;99.90;;;9.05;80.67;99561.78;5079521;28;20451;-84
2023/12/12 08:49:25;;;;;;;22.95;4.60;;;9.10;99.90;;;9.06;80.36;99572.19;5064602;28;20053;-84
2023/12/12 08:51:53;;;;;;;24.13;4.38;;;9.10;99.90;;;9.07;80.44;99565.03;5066764;28;20102;-84
2023/12/12 08:54:20;;;;;;;24.30;4.90;;;9.10;99.90;;;9.05;80.19;99567.13;5092400;28;20052;-83
2023/12/12 08:56:53;;;;;;;22.08;4.60;;;9.10;99.90;;;9.11;80.74;99559.03;5060326;28;20048;-84
2023/12/12 08:59:23;;;;;;;27.73;5.18;;;9.20;99.90;;;9.12;80.04;99560.66;5094783;28;20103;-84
2023/12/12 09:01:50;;;;;;;24.20;4.82;;;9.20;99.90;;;9.07;79.87;99560.53;5098167;28;20052;-84
2023/12/12 09:04:17;;;;;;;24.65;4.95;;;9.20;99.90;;;9.09;79.85;99560.31;5079976;28;20131;-84
2023/12/12 09:06:45;;;;;;;27.60;5.00;;;9.20;99.90;;;9.18;80.09;99558.97;5081310;28;20044;-83
2023/12/12 09:09:13;;;;;;;26.23;4.90;;;9.30;99.90;;;9.23;80.37;99559.91;5079962;28;20488;-83
2023/12/12 09:11:41;;;;;;;22.52;4.20;;;9.30;99.90;;;9.26;80.03;99554.13;5080719;28;20045;-84
2023/12/12 09:14:10;;;;;;;21.83;4.82;;;9.30;99.90;;;9.29;80.11;99551.03;5080902;28;20070;-84
2023/12/12 09:16:37;;;;;;;19.92;4.70;;;9.40;99.90;;;9.26;79.58;99542.69;5082311;28;20052;-84
2023/12/12 09:19:06;;;;;;;22.48;4.93;;;9.40;99.90;;;9.31;79.74;99539.34;5064203;28;20045;-83
2023/12/12 09:21:34;;;;;;;17.02;4.10;;;9.40;99.90;;;9.37;80.00;99544.59;5080106;28;20080;-84
2023/12/12 09:24:01;;;;;;;16.60;4.25;;;9.40;99.90;;;9.41;80.10;99551.06;5081692;28;20049;-83
2023/12/12 09:26:29;;;;;;;24.23;4.90;;;9.50;99.90;;;9.42;79.78;99546.56;5080233;28;20458;-83
2023/12/12 09:28:57;;;;;;;22.42;4.43;;;9.50;99.90;;;9.47;80.03;99541.41;5081139;28;20472;-84
2023/12/12 09:31:31;;;;;;;22.10;4.72;;;9.50;99.90;;;9.50;79.80;99540.91;5081602;28;20059;-83
2023/12/12 09:33:59;;;;;;;16.45;3.78;;;9.50;99.90;;;9.54;79.69;99539.44;5079999;28;20048;-83
2023/12/12 09:36:27;;;;;;;27.35;5.60;;;9.50;99.90;;;9.53;79.34;99529.84;5063598;28;20127;-84
2023/12/12 09:38:54;;;;;;;24.88;4.30;;;9.60;99.90;;;9.59;79.56;99523.59;5080249;28;20059;-83
2023/12/12 09:41:24;;;;;;;19.17;4.45;;;9.60;99.90;;;9.61;79.73;99521.50;5080494;28;20045;-83
2023/12/12 09:43:52;;;;;;;23.95;5.35;;;9.60;99.90;;;9.63;79.90;99515.97;5063741;28;20049;-85
2023/12/12 09:46:20;;;;;;;21.20;4.20;;;9.60;99.90;;;9.61;78.86;99515.38;5079444;28;20041;-83
2023/12/12 09:48:53;;;;;;;19.98;4.45;;;9.60;99.90;;;9.58;78.69;99507.84;5079638;28;20090;-83
2023/12/12 09:51:25;;;;;;;19.55;4.68;;;9.60;99.90;;;9.62;78.84;99491.19;5064028;28;20048;-83
2023/12/12 09:53:55;;;;;;;22.73;3.95;;;9.70;99.90;;;9.66;79.04;99494.19;5079757;28;20557;-84
2023/12/12 09:56:24;;;;;;;21.67;4.40;;;9.60;99.90;;;9.67;79.04;99482.53;5079401;28;20048;-83
2023/12/12 09:58:52;;;;;;;18.48;4.30;;;9.70;99.90;;;9.67;78.60;99480.69;5079232;28;20052;-83
2023/12/12 10:01:19;;;;;;;24.02;4.50;;;9.70;99.90;;;9.70;78.67;99474.06;5080201;28;20135;-83
2023/12/12 10:03:48;;;;;;;16.83;3.67;;;9.90;99.90;;;9.73;78.01;99468.28;5079500;28;20491;-83
2023/12/12 10:06:20;;;;;;;14.88;3.40;;;9.80;99.90;;;9.77;78.38;99478.25;5078869;28;20041;-83
2023/12/12 10:08:47;;;;;;;17.17;3.90;;;9.80;99.90;;;9.79;78.45;99470.84;5078680;28;20045;-83
2023/12/12 10:11:15;;;;;;;17.58;4.05;;;9.80;99.90;;;9.83;78.29;99462.38;5028841;28;20079;-83
2023/12/12 10:13:54;;;;;;;15.93;3.22;;;9.90;99.90;;;9.83;77.66;99459.72;5045174;28;20052;-84
2023/12/12 10:16:22;;;;;;;22.52;4.20;;;9.90;99.90;;;9.85;77.19;99450.44;5080390;28;20040;-84
2023/12/12 10:18:51;;;;;;;18.38;3.97;;;9.90;99.90;;;9.79;76.65;99438.88;5078770;28;20411;-83
2023/12/12 10:21:21;;;;;;;16.60;3.70;;;9.90;99.90;;;9.80;76.77;99437.03;5080472;28;20049;-83
2023/12/12 10:23:51;;;;;;;12.55;3.42;;;9.90;99.90;;;9.84;77.07;99435.53;5080210;28;20037;-83
2023/12/12 10:26:25;;;;;;;17.02;3.33;;;9.90;99.90;;;9.86;77.47;99435.28;5060864;28;20045;-83
2023/12/12 10:28:54;;;;;;;16.65;4.30;;;9.90;99.90;;;9.88;77.51;99422.56;5078713;28;20123;-84