Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:51;;;;;;;3.72;0.68;;;11.60;99.90;;;;;;4973967;28;20514;-59
2022/10/08 00:03:18;;;;;;;5.00;0.90;;;11.60;99.90;;;;;;4973495;28;20022;-59
2022/10/08 00:06:01;;;;;;;3.60;0.70;;;11.60;99.90;;;;;;4975680;28;20463;-58
2022/10/08 00:08:28;;;;;;;5.20;0.57;;;11.70;99.90;;;;;;4974314;28;20031;-59
2022/10/08 00:11:00;;;;;;;4.95;1.20;;;11.70;99.90;;;;;;4977284;28;20059;-60
2022/10/08 00:13:27;;;;;;;4.68;0.70;;;11.90;99.90;;;;;;4983294;28;20501;-59
2022/10/08 00:15:53;;;;;;;4.07;1.15;;;12.00;99.90;;;;;;4974991;28;20030;-59
2022/10/08 00:18:20;;;;;;;5.50;0.70;;;12.10;99.90;;;;;;4975233;28;20134;-59
2022/10/08 00:20:46;;;;;;;8.05;2.17;;;12.00;99.90;;;;;;4982885;28;20046;-57
2022/10/08 00:23:12;;;;;;;3.72;0.60;;;12.10;99.90;;;;;;4974849;28;20041;-59
2022/10/08 00:25:41;;;;;;;8.00;0.75;;;12.10;99.90;;;;;;4979825;28;20027;-59
2022/10/08 00:28:07;;;;;;;10.63;0.98;;;12.20;99.90;;;;;;4976924;28;20109;-59
2022/10/08 00:30:38;;;;;;;3.63;0.90;;;12.20;99.90;;;;;;4985340;28;20602;-59
2022/10/08 00:33:06;;;;;;;4.43;1.13;;;12.10;99.90;;;;;;4977855;28;20037;-59
2022/10/08 00:35:39;;;;;;;3.13;0.80;;;12.20;99.90;;;;;;4974465;28;20038;-59
2022/10/08 00:38:06;;;;;;;7.32;0.93;;;12.20;99.90;;;;;;4974399;28;20022;-59
2022/10/08 00:40:41;;;;;;;10.63;0.80;;;12.20;99.90;;;;;;4975913;28;20081;-60
2022/10/08 00:43:14;;;;;;;5.65;0.85;;;12.10;99.90;;;;;;4974330;28;20030;-58
2022/10/08 00:45:41;;;;;;;8.50;0.70;;;12.10;99.90;;;;;;4975731;28;20514;-59
2022/10/08 00:48:14;;;;;;;6.05;1.58;;;12.00;99.90;;;;;;4981461;28;20118;-59
2022/10/08 00:50:40;;;;;;;4.47;1.67;;;12.00;99.90;;;;;;4977052;28;20030;-59
2022/10/08 00:53:08;;;;;;;8.85;1.42;;;11.90;99.90;;;;;;4982982;28;20065;-58
2022/10/08 00:55:36;;;;;;;4.82;1.10;;;11.90;99.90;;;;;;4988098;28;20022;-59
2022/10/08 00:58:10;;;;;;;7.93;1.08;;;12.00;99.90;;;;;;4976419;28;20122;-58
2022/10/08 01:00:35;;;;;;;4.38;0.98;;;11.90;99.90;;;;;;4970955;28;20035;-60
2022/10/08 01:03:02;;;;;;;11.77;1.20;;;11.90;99.90;;;;;;4970831;28;20328;-57
2022/10/08 01:05:54;;;;;;;2.10;0.55;;;11.90;99.90;;;;;;4977243;28;20034;-58
2022/10/08 01:08:53;;;;;;;5.22;0.82;;;11.80;99.90;;;;;;4984083;28;20516;-59
2022/10/08 01:11:36;;;;;;;10.18;2.60;;;11.70;99.90;;;;;;4967394;28;20142;-59
2022/10/08 01:14:15;;;;;;;6.70;1.00;;;11.60;99.90;;;;;;4981826;28;20053;-58
2022/10/08 01:17:17;;;;;;;11.27;1.23;;;11.70;99.90;;;;;;4974304;28;20490;-59
2022/10/08 01:19:49;;;;;;;7.85;1.40;;;11.50;99.90;;;;;;4978840;28;20043;-58
2022/10/08 01:22:34;;;;;;;3.22;1.90;;;11.50;99.90;;;;;;4981705;28;20026;-60
2022/10/08 01:25:32;;;;;;;1.50;0.65;;;11.50;99.90;;;;;;4977215;28;20039;-59
2022/10/08 01:28:19;;;;;;;7.13;1.27;;;11.50;99.90;;;;;;4971998;28;20498;-59
2022/10/08 01:31:07;;;;;;;7.95;1.25;;;11.40;99.90;;;;;;4971853;28;20043;-59
2022/10/08 01:33:38;;;;;;;5.57;1.50;;;11.40;99.90;;;;;;4967416;28;20181;-59
2022/10/08 01:36:06;;;;;;;6.25;0.95;;;11.20;99.90;;;;;;4983204;28;20398;-59
2022/10/08 01:38:37;;;;;;;4.30;1.15;;;11.10;99.90;;;;;;4977743;28;20034;-59
2022/10/08 01:41:07;;;;;;;7.32;1.10;;;11.00;99.90;;;;;;4968187;28;20514;-58
2022/10/08 01:43:38;;;;;;;8.75;1.00;;;10.90;99.90;;;;;;4986932;28;20437;-58
2022/10/08 01:46:19;;;;;;;2.60;0.57;;;10.70;99.90;;;;;;4985767;28;20046;-58
2022/10/08 01:48:46;;;;;;;5.13;0.98;;;10.60;99.90;;;;;;4975574;28;20031;-59
2022/10/08 01:51:24;;;;;;;7.55;0.70;;;10.50;99.90;;;;;;4977400;28;20441;-58
2022/10/08 01:53:51;;;;;;;4.78;0.80;;;10.50;99.90;;;;;;4959314;28;20031;-58
2022/10/08 01:56:22;;;;;;;6.55;1.25;;;10.50;99.90;;;;;;4982468;28;20022;-58
2022/10/08 01:58:56;;;;;;;4.80;1.02;;;10.50;99.90;;;;;;4959658;28;20027;-59
2022/10/08 02:01:48;;;;;;;6.80;0.82;;;10.40;99.90;;;;;;4967513;28;20050;-58
2022/10/08 02:04:32;;;;;;;9.40;1.60;;;10.50;99.90;;;;;;4979384;28;20069;-60
2022/10/08 02:07:08;;;;;;;5.57;0.77;;;10.40;99.90;;;;;;4975553;28;20101;-59
2022/10/08 02:09:36;;;;;;;7.03;1.25;;;10.30;99.90;;;;;;4971788;28;20053;-59
2022/10/08 02:12:03;;;;;;;5.22;0.95;;;10.30;99.90;;;;;;4984681;28;20490;-60
2022/10/08 02:14:30;;;;;;;7.07;0.90;;;10.20;99.90;;;;;;4978815;28;20474;-58
2022/10/08 02:17:15;;;;;;;11.65;1.55;;;10.30;99.90;;;;;;4977796;28;20026;-59
2022/10/08 02:19:51;;;;;;;9.65;1.23;;;10.30;99.90;;;;;;4973100;28;20129;-59
2022/10/08 02:22:20;;;;;;;5.82;1.13;;;10.30;99.90;;;;;;4963611;28;20041;-59
2022/10/08 02:24:55;;;;;;;7.43;0.85;;;10.40;99.90;;;;;;4981180;28;20023;-59
2022/10/08 02:27:32;;;;;;;7.32;1.17;;;10.30;99.90;;;;;;4982329;28;20034;-59
2022/10/08 02:30:06;;;;;;;4.70;1.60;;;10.40;99.90;;;;;;4958979;28;20114;-59
2022/10/08 02:32:49;;;;;;;10.43;1.45;;;10.30;99.90;;;;;;4982182;28;20113;-60
2022/10/08 02:35:32;;;;;;;4.82;1.00;;;10.10;99.90;;;;;;4966129;28;20446;-59
2022/10/08 02:38:04;;;;;;;8.32;0.80;;;10.10;99.90;;;;;;4972010;28;20034;-59
2022/10/08 02:40:30;;;;;;;;;;;9.90;99.90;;;;;;4976611;28;20031;-60
2022/10/08 02:43:06;;;;;;;0.52;0.40;;;9.90;99.90;;;;;;4991000;28;20000;-59
2022/10/08 02:45:40;;;;;;;3.92;0.85;;;9.80;99.90;;;;;;4992949;28;20503;-60
2022/10/08 02:48:13;;;;;;;6.53;0.65;;;9.70;99.90;;;;;;4987342;28;20027;-61
2022/10/08 02:50:43;;;;;;;4.75;0.93;;;9.60;99.90;;;;;;4992935;28;20031;-60
2022/10/08 02:53:13;;;;;;;2.58;0.88;;;9.40;99.90;;;;;;4981978;28;20165;-59
2022/10/08 02:55:47;;;;;;;8.15;0.98;;;9.50;99.90;;;;;;4989231;28;20573;-60
2022/10/08 02:58:13;;;;;;;4.38;0.88;;;9.60;99.90;;;;;;4982602;28;20443;-59
2022/10/08 03:00:52;;;;;;;2.63;0.63;;;9.50;99.90;;;;;;4979249;28;20046;-60
2022/10/08 03:03:34;;;;;;;1.83;0.75;;;9.40;99.90;;;;;;4984206;28;20113;-59
2022/10/08 03:06:06;;;;;;;10.48;0.68;;;9.50;99.90;;;;;;4981901;28;20038;-59
2022/10/08 03:08:37;;;;;;;2.53;1.00;;;9.60;99.90;;;;;;4990975;28;20018;-60
2022/10/08 03:11:05;;;;;;;8.40;1.00;;;9.70;99.90;;;;;;4990801;28;20510;-59
2022/10/08 03:13:35;;;;;;;7.80;0.80;;;9.70;99.90;;;;;;4992132;28;20035;-59
2022/10/08 03:16:06;;;;;;;3.00;1.17;;;9.90;99.90;;;;;;4989024;28;20479;-59
2022/10/08 03:18:32;;;;;;;2.55;1.00;;;9.90;99.90;;;;;;4980630;28;20403;-60
2022/10/08 03:20:57;;;;;;;4.18;0.63;;;9.70;99.90;;;;;;4976948;28;20419;-58
2022/10/08 03:23:23;;;;;;;4.53;0.90;;;9.50;99.90;;;;;;4984615;28;20084;-58
2022/10/08 03:25:49;;;;;;;3.85;0.73;;;9.40;99.90;;;;;;4990548;28;20073;-59
2022/10/08 03:28:14;;;;;;;5.30;0.50;;;9.20;99.90;;;;;;4991760;28;20031;-60
2022/10/08 03:30:40;;;;;;;1.58;0.75;;;9.40;99.90;;;;;;4986292;28;20023;-59
2022/10/08 03:33:05;;;;;;;4.72;0.65;;;9.40;99.90;;;;;;4986392;28;20037;-59
2022/10/08 03:35:31;;;;;;;3.70;0.55;;;9.10;99.90;;;;;;4992225;28;20026;-59
2022/10/08 03:37:57;;;;;;;3.30;0.40;;;9.00;99.90;;;;;;4990200;28;20026;-59
2022/10/08 03:40:22;;;;;;;2.58;0.28;;;8.90;99.90;;;;;;4988317;28;20047;-58
2022/10/08 03:42:50;;;;;;;2.25;0.30;;;8.80;99.90;;;;;;4980854;28;20034;-58
2022/10/08 03:45:15;;;;;;;7.72;0.93;;;8.70;99.90;;;;;;4977213;28;20050;-60
2022/10/08 03:47:41;;;;;;;1.05;0.50;;;8.60;99.90;;;;;;4983529;28;20031;-59
2022/10/08 03:50:07;;;;;;;3.08;0.63;;;8.60;99.90;;;;;;4989390;28;20038;-58
2022/10/08 03:52:33;;;;;;;4.75;0.70;;;8.60;99.90;;;;;;4981040;28;20035;-58
2022/10/08 03:54:58;;;;;;;1.95;0.60;;;8.60;99.90;;;;;;4989418;28;20093;-59
2022/10/08 03:57:24;;;;;;;6.70;0.57;;;8.60;99.90;;;;;;4991561;28;20030;-59
2022/10/08 03:59:49;;;;;;;3.10;0.55;;;8.60;99.90;;;;;;4989874;28;20043;-59
2022/10/08 04:02:15;;;;;;;5.85;0.70;;;8.60;99.90;;;;;;4985909;28;20027;-59
2022/10/08 04:04:40;;;;;;;5.47;0.65;;;8.60;99.90;;;;;;4991452;28;20030;-58
2022/10/08 04:07:06;;;;;;;1.15;0.80;;;8.50;99.90;;;;;;4989675;28;20187;-58
2022/10/08 04:09:32;;;;;;;0.73;0.47;;;8.40;99.90;;;;;;4991707;28;20023;-59
2022/10/08 04:11:57;;;;;;;5.22;0.95;;;8.30;99.90;;;;;;4987709;28;20030;-59
2022/10/08 04:14:23;;;;;;;0.93;0.30;;;8.40;99.90;;;;;;4991337;28;20022;-59
2022/10/08 04:16:49;;;;;;;8.52;1.02;;;8.30;99.90;;;;;;4990763;28;20033;-60
2022/10/08 04:19:16;;;;;;;5.07;0.38;;;8.20;99.90;;;;;;4991334;28;20768;-58
2022/10/08 04:21:42;;;;;;;2.88;0.43;;;8.20;99.90;;;;;;4987652;28;20042;-58
2022/10/08 04:24:08;;;;;;;4.78;0.52;;;8.20;99.90;;;;;;4985153;28;20494;-60
2022/10/08 04:26:33;;;;;;;4.38;0.63;;;8.20;99.90;;;;;;4990943;28;20073;-60
2022/10/08 04:28:59;;;;;;;5.30;0.50;;;8.20;99.90;;;;;;4989616;28;20026;-59
2022/10/08 04:31:25;;;;;;;3.00;0.60;;;8.20;99.90;;;;;;4986941;28;20034;-59
2022/10/08 04:33:51;;;;;;;4.68;0.68;;;8.20;99.90;;;;;;4989349;28;20037;-58
2022/10/08 04:36:19;;;;;;;4.22;1.42;;;8.10;99.90;;;;;;4990922;28;20034;-60
2022/10/08 04:38:45;;;;;;;2.55;0.80;;;8.10;99.90;;;;;;4990931;28;20026;-59
2022/10/08 04:41:16;;;;;;;7.90;0.88;;;8.00;99.90;;;;;;4983667;28;20384;-58
2022/10/08 04:43:43;;;;;;;5.88;0.65;;;8.00;99.90;;;;;;4988278;28;20038;-58
2022/10/08 04:46:11;;;;;;;5.90;0.45;;;8.00;99.90;;;;;;4983489;28;20131;-59
2022/10/08 04:48:37;;;;;;;3.85;0.70;;;7.90;99.90;;;;;;4990480;28;20110;-58
2022/10/08 04:51:05;;;;;;;1.13;0.30;;;7.90;99.90;;;;;;4984567;28;20033;-60
2022/10/08 04:53:31;;;;;;;4.22;0.75;;;8.00;99.90;;;;;;4985852;28;20037;-58
2022/10/08 04:56:05;;;;;;;6.25;0.95;;;8.00;99.90;;;;;;4986741;28;20027;-59
2022/10/08 04:58:31;;;;;;;3.67;0.50;;;8.00;99.90;;;;;;4990148;28;20085;-60
2022/10/08 05:01:02;;;;;;;4.30;0.40;;;8.00;99.90;;;;;;4978326;28;20038;-59
2022/10/08 05:03:28;;;;;;;2.85;0.50;;;8.00;99.90;;;;;;4983282;28;20034;-59
2022/10/08 05:05:53;;;;;;;0.70;0.25;;;8.00;99.90;;;;;;4988346;28;20044;-59
2022/10/08 05:08:19;;;;;;;2.40;0.38;;;8.00;99.90;;;;;;4990427;28;20045;-60
2022/10/08 05:10:48;;;;;;;1.15;0.45;;;7.90;99.90;;;;;;4988632;28;20026;-58
2022/10/08 05:13:14;;;;;;;4.07;0.70;;;7.90;99.90;;;;;;4984197;28;20113;-59
2022/10/08 05:15:39;;;;;;;4.38;0.45;;;8.00;99.90;;;;;;4990205;28;20117;-59
2022/10/08 05:18:05;;;;;;;4.60;1.08;;;8.00;99.90;;;;;;4988576;28;20062;-60
2022/10/08 05:20:30;;;;;;;6.65;0.55;;;8.00;99.90;;;;;;4990226;28;20061;-59
2022/10/08 05:22:56;;;;;;;4.15;0.90;;;8.20;99.90;;;;;;4978281;28;20030;-58
2022/10/08 05:25:21;;;;;;;0.52;0.43;;;8.00;99.90;;;;;;4990427;28;20032;-60
2022/10/08 05:27:47;;;;;;;2.00;0.50;;;8.00;99.90;;;;;;4989580;28;20467;-59
2022/10/08 05:30:13;;;;;;;5.07;0.57;;;8.40;99.90;;;;;;4983405;28;20129;-59
2022/10/08 05:32:38;;;;;;;2.80;0.38;;;8.00;99.90;;;;;;4985170;28;20383;-59
2022/10/08 05:35:04;;;;;;;9.20;0.80;;;7.90;99.90;;;;;;4985200;28;20129;-61
2022/10/08 05:37:30;;;;;;;3.40;0.95;;;8.10;99.90;;;;;;4988104;28;20026;-60
2022/10/08 05:39:56;;;;;;;3.60;0.50;;;8.10;99.90;;;;;;4980042;28;20045;-59
2022/10/08 05:42:21;;;;;;;5.22;0.85;;;8.10;99.90;;;;;;4982980;28;20026;-58
2022/10/08 05:44:47;;;;;;;2.17;0.77;;;8.20;99.90;;;;;;4989535;28;20532;-57
2022/10/08 05:47:13;;;;;;;0.50;0.45;;;8.30;99.90;;;;;;4988042;28;20050;-59
2022/10/08 05:49:38;;;;;;;8.30;0.65;;;8.40;99.90;;;;;;4982325;28;20065;-59
2022/10/08 05:52:04;;;;;;;7.15;1.00;;;8.60;99.90;;;;;;4985597;28;20080;-59
2022/10/08 05:54:29;;;;;;;6.00;0.70;;;8.70;99.90;;;;;;4990139;28;20494;-60
2022/10/08 05:56:55;;;;;;;6.40;1.10;;;8.80;99.90;;;;;;4987849;28;20124;-59
2022/10/08 05:59:22;;;;;;;7.57;1.40;;;8.90;99.90;;;;;;4976399;28;20043;-60
2022/10/08 06:01:49;;;;;;;5.60;1.38;;;8.80;99.90;;;;;;4982644;28;20038;-60
2022/10/08 06:04:16;;;;;;;2.53;0.82;;;8.70;99.90;;;;;;4977918;28;20386;-59
2022/10/08 06:06:42;;;;;;;5.93;0.63;;;8.70;99.90;;;;;;4975574;28;20041;-59
2022/10/08 06:09:11;;;;;;;9.85;0.90;;;8.70;99.90;;;;;;4974482;28;20031;-58
2022/10/08 06:11:37;;;;;;;5.03;0.95;;;8.70;99.90;;;;;;4968035;28;20478;-59
2022/10/08 06:14:05;;;;;;;2.05;0.55;;;8.70;99.90;;;;;;4973320;28;20406;-59
2022/10/08 06:16:32;;;;;;;4.43;0.85;;;8.80;99.90;;;;;;4976148;28;20023;-58
2022/10/08 06:18:58;;;;;;;7.13;0.75;;;8.70;99.90;;;;;;4982142;28;20035;-58
2022/10/08 06:21:25;;;;;;;1.73;0.68;;;8.80;99.90;;;;;;4983986;28;20418;-59
2022/10/08 06:23:57;;;;;;;7.35;0.80;;;8.70;99.90;;;;;;4983742;28;20073;-60
2022/10/08 06:26:25;;;;;;;3.88;0.70;;;8.90;99.90;;;;;;4998936;28;20406;-59
2022/10/08 06:28:51;;;;;;;3.42;0.40;;;8.90;99.90;;;;;;4980254;28;20418;-60
2022/10/08 06:31:17;;;;;;;3.90;0.43;;;8.90;99.90;;;;;;4987506;28;20019;-59
2022/10/08 06:33:43;;;;;;;6.05;0.50;;;8.90;99.90;;;;;;4975980;28;20505;-60
2022/10/08 06:36:14;;;;;;;3.25;1.30;;;9.00;99.90;;;;;;4978222;28;20812;-60
2022/10/08 06:38:39;;;;;;;5.63;1.33;;;9.00;99.90;;;;;;4993186;28;20030;-61
2022/10/08 06:41:05;;;;;;;1.23;0.32;;;9.00;99.90;;;;;;4984909;28;20088;-60
2022/10/08 06:43:31;;;;;;;5.70;0.60;;;9.10;99.90;;;;;;4976831;28;20029;-60
2022/10/08 06:45:58;;;;;;;3.40;0.75;;;9.80;99.90;;;;;;4977249;28;20090;-59
2022/10/08 06:48:25;;;;;;;7.63;0.47;;;9.20;99.90;;;;;;4982131;28;20425;-59
2022/10/08 06:51:05;;;;;;;4.53;0.85;;;9.20;99.90;;;;;;4981157;28;20116;-58
2022/10/08 06:53:31;;;;;;;2.40;0.40;;;9.30;99.90;;;;;;4969790;28;20042;-60
2022/10/08 06:56:02;;;;;;;7.78;0.40;;;9.40;99.90;;;;;;4979794;28;20023;-59
2022/10/08 06:58:28;;;;;;;1.27;0.30;;;9.30;99.90;;;;;;4981760;28;20491;-60
2022/10/08 07:01:05;;;;;;;4.43;0.30;;;9.40;99.90;;;;;;4966161;28;20042;-59
2022/10/08 07:03:31;;;;;;;0.75;0.47;;;9.40;99.90;;;;;;4977898;28;20077;-59
2022/10/08 07:06:01;;;;;;;4.97;0.50;;;9.50;99.90;;;;;;4978933;28;20030;-59
2022/10/08 07:08:28;;;;;;;3.00;0.57;;;9.50;99.90;;;;;;4975599;28;20030;-59
2022/10/08 07:10:54;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4981218;28;20027;-59
2022/10/08 07:13:20;;;;;;;3.20;0.47;;;9.50;99.90;;;;;;4977918;28;20112;-59
2022/10/08 07:15:46;;;;;;;2.00;0.50;;;9.50;99.90;;;;;;4982525;28;20078;-60
2022/10/08 07:18:11;;;;;;;4.15;0.50;;;9.50;99.90;;;;;;4980938;28;20039;-60
2022/10/08 07:20:40;;;;;;;5.50;1.35;;;9.60;99.90;;;;;;4980363;28;20486;-60
2022/10/08 07:23:05;;;;;;;5.72;0.85;;;9.50;99.90;;;;;;4982459;28;20033;-59
2022/10/08 07:25:31;;;;;;;3.33;0.55;;;9.60;99.90;;;;;;4988875;28;20034;-59
2022/10/08 07:27:57;;;;;;;4.03;0.90;;;9.50;99.90;;;;;;4981443;28;20041;-59
2022/10/08 07:30:22;;;;;;;2.92;0.60;;;9.50;99.90;;;;;;4989162;28;20030;-60
2022/10/08 07:32:52;;;;;;;1.17;0.55;;;9.60;99.90;;;;;;4983540;28;20077;-59
2022/10/08 07:35:18;;;;;;;2.30;0.80;;;9.60;99.90;;;;;;4970297;28;20034;-59
2022/10/08 07:37:44;;;;;;;3.72;0.75;;;9.60;99.90;;;;;;4974487;28;20024;-59
2022/10/08 07:40:10;;;;;;;3.60;0.60;;;9.70;99.90;;;;;;4974940;28;20088;-59
2022/10/08 07:42:35;;;;;;;5.18;0.98;;;9.80;99.90;;;;;;4981809;28;20034;-59
2022/10/08 07:45:01;;;;;;;3.15;0.75;;;9.80;99.90;;;;;;4961662;28;20081;-58
2022/10/08 07:47:27;;;;;;;7.88;0.40;;;9.80;99.90;;;;;;4979181;28;20027;-58
2022/10/08 07:49:52;;;;;;;1.55;0.50;;;9.90;99.90;;;;;;4977887;28;20041;-59
2022/10/08 07:52:18;;;;;;;1.52;0.40;;;9.80;99.90;;;;;;4980767;28;20084;-58
2022/10/08 07:54:44;;;;;;;2.17;0.40;;;9.90;99.90;;;;;;4973321;28;20448;-59
2022/10/08 07:57:10;;;;;;;2.10;0.28;;;9.90;99.90;;;;;;4966869;28;20456;-59
2022/10/08 07:59:36;;;;;;;1.35;0.50;;;9.90;99.90;;;;;;4967145;28;20039;-58
2022/10/08 08:02:02;;;;;;;0.52;0.30;;;10.00;99.90;;;;;;4974263;28;20077;-58
2022/10/08 08:04:27;;;;;;;0.95;0.22;;;10.00;99.90;;;;;;4971998;28;20043;-59
2022/10/08 08:06:53;;;;;;;2.42;0.55;;;10.00;99.90;;;;;;4983405;28;20046;-60
2022/10/08 08:09:19;;;;;;;1.40;0.50;;;10.10;99.90;;;;;;4977987;28;20026;-61
2022/10/08 08:11:47;;;;;;;2.72;0.20;;;10.20;99.90;;;;;;4980036;28;20126;-58
2022/10/08 08:14:13;;;;;;;7.15;1.13;;;10.20;99.90;;;;;;4970490;28;20026;-59
2022/10/08 08:16:39;;;;;;;3.75;0.73;;;10.30;99.90;;;;;;4984654;28;20044;-60
2022/10/08 08:19:05;;;;;;;1.90;0.77;;;10.40;99.90;;;;;;4979984;28;20077;-59
2022/10/08 08:21:36;;;;;;;4.07;0.40;;;10.30;99.90;;;;;;4989757;28;20034;-58
2022/10/08 08:24:05;;;;;;;2.55;0.63;;;10.40;99.90;;;;;;4975822;28;20058;-58
2022/10/08 08:26:32;;;;;;;2.60;0.20;;;10.50;99.90;;;;;;4986604;28;20062;-59
2022/10/08 08:29:02;;;;;;;1.50;0.65;;;10.60;99.90;;;;;;4977302;28;20079;-58
2022/10/08 08:31:30;;;;;;;3.25;0.43;;;10.60;99.90;;;;;;4984080;28;20026;-58
2022/10/08 08:33:58;;;;;;;2.55;0.30;;;10.50;99.90;;;;;;4974572;28;20054;-60
2022/10/08 08:36:26;;;;;;;4.18;0.82;;;10.60;99.90;;;;;;4984170;28;20030;-59
2022/10/08 08:38:52;;;;;;;2.22;0.70;;;10.70;99.90;;;;;;4986340;28;20117;-59
2022/10/08 08:41:26;;;;;;;3.42;0.95;;;10.90;99.90;;;;;;4990498;28;20125;-60
2022/10/08 08:44:09;;;;;;;1.88;0.68;;;10.90;99.90;;;;;;4986514;28;20023;-62
2022/10/08 08:46:41;;;;;;;6.35;0.73;;;11.00;99.90;;;;;;4987493;28;20137;-59
2022/10/08 08:49:47;;;;;;;1.85;0.50;;;11.10;99.90;;;;;;4964283;28;20058;-58
2022/10/08 08:52:15;;;;;;;3.35;0.60;;;11.20;99.90;;;;;;4966524;28;20038;-59
2022/10/08 08:54:44;;;;;;;1.65;0.65;;;11.30;99.90;;;;;;4979105;28;20023;-59
2022/10/08 08:57:26;;;;;;;3.38;0.40;;;11.30;99.90;;;;;;4968885;28;20027;-58
2022/10/08 08:59:55;;;;;;;2.22;0.40;;;11.40;99.90;;;;;;4978116;28;20034;-59
2022/10/08 09:02:30;;;;;;;6.15;0.98;;;11.50;99.90;;;;;;4965116;28;20026;-60
2022/10/08 09:05:00;;;;;;;6.05;0.60;;;11.70;99.90;;;;;;4968590;28;20411;-58
2022/10/08 09:07:35;;;;;;;5.30;0.90;;;11.60;99.90;;;;;;4972895;28;20093;-58
2022/10/08 09:10:05;;;;;;;3.65;1.35;;;11.70;99.90;;;;;;4966463;28;20057;-59
2022/10/08 09:12:36;;;;;;;2.45;0.80;;;11.80;99.90;;;;;;4966430;28;20031;-58
2022/10/08 09:15:04;;;;;;;1.90;0.35;;;11.70;99.90;;;;;;4967015;28;20033;-58
2022/10/08 09:17:37;;;;;;;4.88;0.60;;;11.80;99.90;;;;;;4969497;28;20153;-58
2022/10/08 09:20:04;;;;;;;2.42;0.55;;;11.90;99.90;;;;;;4971271;28;20051;-59
2022/10/08 09:22:35;;;;;;;6.75;0.80;;;12.00;99.90;;;;;;4975610;28;20126;-58
2022/10/08 09:25:18;;;;;;;8.18;1.13;;;12.10;99.90;;;;;;4971940;28;20058;-58
2022/10/08 09:27:56;;;;;;;2.30;0.63;;;12.20;99.90;;;;;;4968884;28;20037;-58
2022/10/08 09:30:33;;;;;;;2.83;0.55;;;12.20;99.90;;;;;;4969512;28;20049;-58
2022/10/08 09:33:12;;;;;;;3.03;0.88;;;12.30;99.90;;;;;;4972365;28;20161;-58
2022/10/08 09:35:55;;;;;;;3.72;0.63;;;12.30;99.90;;;;;;4972727;28;20153;-59
2022/10/08 09:38:25;;;;;;;3.67;0.90;;;12.40;99.90;;;;;;4969998;28;20026;-58
2022/10/08 09:40:59;;;;;;;3.40;0.85;;;12.50;99.90;;;;;;4969045;28;20073;-58
2022/10/08 09:43:25;;;;;;;2.30;0.60;;;12.60;99.90;;;;;;4976711;28;20030;-58
2022/10/08 09:45:53;;;;;;;2.38;0.52;;;12.60;99.90;;;;;;4977296;28;20101;-58
2022/10/08 09:48:25;;;;;;;3.53;0.93;;;12.70;99.90;;;;;;4976102;28;20071;-58
2022/10/08 09:51:11;;;;;;;2.97;0.77;;;12.80;99.90;;;;;;4974952;28;20043;-58
2022/10/08 09:53:50;;;;;;;1.45;0.30;;;12.90;99.90;;;;;;4972934;28;20027;-58
2022/10/08 09:56:26;;;;;;;3.78;1.17;;;13.00;99.90;;;;;;4969351;28;20130;-58
2022/10/08 09:58:55;;;;;;;6.40;1.08;;;13.00;99.90;;;;;;4978395;28;20030;-59
2022/10/08 10:01:21;;;;;;;3.78;0.40;;;13.00;99.90;;;;;;4978480;28;20051;-59
2022/10/08 10:03:58;;;;;;;4.75;0.65;;;13.10;99.90;;;;;;4983479;28;20031;-59
2022/10/08 10:06:27;;;;;;;2.20;0.90;;;13.00;99.90;;;;;;4976280;28;20034;-58
2022/10/08 10:09:04;;;;;;;2.65;0.70;;;13.20;99.90;;;;;;4979354;28;20113;-58
2022/10/08 10:11:51;;;;;;;0.75;0.20;;;13.30;99.90;;;;;;4974644;28;20027;-58
2022/10/08 10:14:27;;;;;;;3.10;0.80;;;13.40;99.90;;;;;;4987798;28;20022;-59
2022/10/08 10:17:02;;;;;;;2.13;0.68;;;13.30;99.90;;;;;;4986154;28;20549;-61
2022/10/08 10:19:36;;;;;;;1.02;0.38;;;13.40;99.90;;;;;;4985442;28;20046;-58
2022/10/08 10:22:04;;;;;;;3.38;1.20;;;13.50;99.90;;;;;;4970707;28;20133;-59
2022/10/08 10:24:40;;;;;;;2.70;0.98;;;13.60;99.90;;;;;;4990179;28;20076;-60
2022/10/08 10:27:11;;;;;;;1.08;0.40;;;13.70;99.90;;;;;;4966960;28;20086;-58
2022/10/08 10:29:47;;;;;;;5.32;0.30;;;13.70;99.90;;;;;;4978421;28;20360;-58
2022/10/08 10:32:21;;;;;;;2.30;0.45;;;13.80;99.90;;;;;;4978450;28;20089;-59
2022/10/08 10:34:55;;;;;;;2.28;0.65;;;13.90;99.90;;;;;;4979258;28;20065;-59
2022/10/08 10:37:32;;;;;;;4.63;0.98;;;13.90;99.90;;;;;;4980590;28;20035;-60
2022/10/08 10:40:13;;;;;;;4.30;0.70;;;14.00;99.90;;;;;;4979769;28;20375;-59
2022/10/08 10:42:49;;;;;;;6.85;0.82;;;14.10;99.90;;;;;;4978249;28;20089;-58
2022/10/08 10:45:22;;;;;;;7.10;0.65;;;14.20;99.90;;;;;;4973043;28;20050;-58
2022/10/08 10:47:52;;;;;;;1.63;0.40;;;14.20;99.90;;;;;;4981814;28;20030;-59
2022/10/08 10:50:28;;;;;;;6.32;0.82;;;14.30;99.90;;;;;;4974470;28;20092;-58
2022/10/08 10:53:02;;;;;;;5.07;1.00;;;14.40;99.90;;;;;;4970711;28;20042;-59
2022/10/08 10:55:51;;;;;;;2.25;0.85;;;14.50;99.90;;;;;;4983736;28;20045;-59
2022/10/08 10:58:31;;;;;;;3.67;0.60;;;14.50;99.90;;;;;;4964569;28;20042;-59
2022/10/08 11:01:19;;;;;;;5.63;0.63;;;14.70;99.90;;;;;;4971148;28;20043;-58
2022/10/08 11:04:00;;;;;;;3.95;0.70;;;15.30;99.90;;;;;;4975139;28;20114;-59
2022/10/08 11:06:38;;;;;;;4.37;0.50;;;16.20;99.90;;;;;;4972243;28;20042;-60
2022/10/08 11:09:31;;;;;;;3.97;0.77;;;16.80;99.90;;;;;;4982263;28;20084;-60
2022/10/08 11:12:08;;;;;;;2.22;1.00;;;17.50;99.90;;;;;;4986200;28;20379;-59
2022/10/08 11:14:51;;;;;;;3.67;0.47;;;17.90;99.90;;;;;;4970373;28;20030;-60
2022/10/08 11:17:33;;;;;;;2.95;0.57;;;18.20;99.90;;;;;;4974797;28;20133;-58
2022/10/08 11:20:02;;;;;;;;;;;18.60;99.90;;;;;;4971170;28;20077;-58
2022/10/08 11:22:45;;;;;;;3.88;0.80;;;18.50;99.90;;;;;;4981779;28;19952;-59
2022/10/08 11:25:26;;;;;;;3.53;1.75;;;18.40;99.90;;;;;;4968773;28;20719;-57
2022/10/08 11:28:32;;;;;;;4.20;0.73;;;18.70;99.90;;;;;;4975780;28;20037;-59
2022/10/08 11:30:58;;;;;;;2.67;0.60;;;19.20;99.90;;;;;;4966093;28;20471;-58
2022/10/08 11:33:24;;;;;;;1.05;0.25;;;19.40;99.90;;;;;;4973221;28;20026;-57
2022/10/08 11:36:20;;;;;;;2.90;1.33;;;19.10;99.90;;;;;;4971605;28;20488;-58
2022/10/08 11:39:03;;;;;;;2.20;0.32;;;19.20;99.90;;;;;;4975093;28;20030;-60
2022/10/08 11:41:58;;;;;;;2.65;0.65;;;19.10;99.90;;;;;;4983031;28;20038;-61
2022/10/08 11:44:25;;;;;;;2.80;0.73;;;19.40;99.90;;;;;;4959323;28;20162;-59
2022/10/08 11:46:51;;;;;;;1.92;0.52;;;19.20;99.90;;;;;;4976875;28;20085;-63
2022/10/08 11:49:21;;;;;;;0.80;0.40;;;19.00;99.90;;;;;;4969442;28;20058;-58
2022/10/08 11:51:51;;;;;;;3.45;0.70;;;18.80;99.90;;;;;;4982398;28;20490;-58
2022/10/08 11:54:17;;;;;;;7.70;0.88;;;19.60;99.90;;;;;;4970011;28;20077;-59
2022/10/08 11:56:42;;;;;;;5.05;0.93;;;19.50;99.90;;;;;;4981731;28;20026;-58
2022/10/08 11:59:22;;;;;;;2.95;0.88;;;18.70;99.90;;;;;;4985712;28;20122;-58
2022/10/08 12:01:56;;;;;;;1.75;0.93;;;18.80;99.90;;;;;;4977236;28;20034;-58
2022/10/08 12:04:34;;;;;;;2.95;0.88;;;19.40;99.90;;;;;;4967562;28;20105;-57
2022/10/08 12:07:01;;;;;;;2.60;0.73;;;19.50;99.90;;;;;;4972951;28;20372;-59
2022/10/08 12:09:59;;;;;;;4.07;1.13;;;20.30;99.00;;;;;;4967660;28;20061;-58
2022/10/08 12:12:24;;;;;;;1.08;0.40;;;19.10;99.90;;;;;;4972948;28;20031;-58
2022/10/08 12:14:50;;;;;;;4.75;0.60;;;18.80;99.90;;;;;;4971309;28;20438;-59
2022/10/08 12:17:16;;;;;;;2.83;0.60;;;18.70;99.90;;;;;;4979614;28;20400;-58
2022/10/08 12:20:00;;;;;;;2.78;0.55;;;19.90;99.90;;;;;;4977151;28;20031;-58
2022/10/08 12:22:26;;;;;;;1.35;0.70;;;19.80;98.80;;;;;;4975585;28;20089;-58
2022/10/08 12:24:54;;;;;;;2.22;0.55;;;20.60;97.50;;;;;;4978376;28;20105;-58
2022/10/08 12:27:20;;;;;;;2.40;0.93;;;21.00;97.50;;;;;;4972666;28;20058;-59
2022/10/08 12:30:06;;;;;;;2.70;0.52;;;21.30;96.20;;;;;;4982491;28;20035;-59
2022/10/08 12:32:40;;;;;;;1.20;0.55;;;21.30;95.30;;;;;;4976930;28;20023;-58
2022/10/08 12:35:29;;;;;;;1.23;0.40;;;20.50;95.10;;;;;;4970705;28;20039;-59
2022/10/08 12:38:21;;;;;;;2.03;0.60;;;20.40;95.60;;;;;;4980471;28;20053;-58
2022/10/08 12:41:13;;;;;;;2.00;1.40;;;20.90;94.70;;;;;;4966835;28;20047;-58
2022/10/08 12:44:12;;;;;;;2.17;0.40;;;21.50;94.00;;;;;;4969079;28;20141;-60
2022/10/08 12:46:53;;;;;;;2.25;0.88;;;21.30;92.60;;;;;;4965620;28;20149;-59
2022/10/08 12:49:40;;;;;;;3.33;0.63;;;21.70;93.20;;;;;;4967440;28;20058;-59
2022/10/08 12:52:10;;;;;;;1.95;0.80;;;22.20;91.50;;;;;;4971537;28;20082;-59
2022/10/08 12:54:44;;;;;;;3.28;1.10;;;21.80;90.40;;;;;;4980614;28;20088;-59
2022/10/08 12:57:12;;;;;;;3.13;0.65;;;22.30;89.20;;;;;;4972212;28;20023;-59
2022/10/08 12:59:40;;;;;;;4.22;0.70;;;22.20;86.70;;;;;;4973983;28;20062;-58
2022/10/08 13:02:38;;;;;;;2.45;0.50;;;21.60;87.50;;;;;;4974800;28;20050;-58
2022/10/08 13:05:21;;;;;;;2.42;0.75;;;22.20;83.50;;;;;;4961387;28;20054;-58
2022/10/08 13:07:46;;;;;;;3.88;0.80;;;22.40;83.00;;;;;;4974490;28;20038;-58
2022/10/08 13:10:19;;;;;;;3.60;0.68;;;22.00;81.90;;;;;;4962631;28;20114;-59
2022/10/08 13:12:57;;;;;;;3.40;0.50;;;21.60;81.10;;;;;;4970474;28;20041;-59