Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:06;;;;;;;24.42;10.25;;;;;;;6.81;100.00;102574.94;5066763;28;20052;-74
2022/01/29 00:02:33;;;;;;;25.13;10.63;;;;;;;6.87;100.00;102573.63;5070374;28;20041;-76
2022/01/29 00:04:59;;;;;;;34.55;14.98;;;;;;;6.79;100.00;102574.44;5068211;28;20056;-74
2022/01/29 00:07:26;;;;;;;33.05;14.63;;;;;;;6.92;100.00;102567.16;5068228;28;20048;-77
2022/01/29 00:10:00;;;;;;;33.33;14.45;;;;;;;6.94;100.00;102575.88;5066322;28;20048;-74
2022/01/29 00:12:28;;;;;;;27.90;11.75;;;;;;;6.84;100.00;102570.72;5066211;28;20394;-74
2022/01/29 00:14:55;;;;;;;29.75;11.18;;;;;;;6.87;100.00;102565.38;5070230;28;20083;-74
2022/01/29 00:17:21;;;;;;;26.13;9.63;;;;;;;6.88;100.00;102555.97;5062599;28;20080;-74
2022/01/29 00:19:48;;;;;;;29.45;11.50;;;;;;;6.90;100.00;102552.91;5076740;28;20131;-73
2022/01/29 00:22:14;;;;;;;16.83;8.52;;;;;;;6.93;100.00;102544.81;5073321;28;20056;-76
2022/01/29 00:24:43;;;;;;;32.70;10.88;;;;;;;6.91;100.00;102541.56;5068721;28;20127;-73
2022/01/29 00:27:11;;;;;;;32.80;15.48;;;;;;;6.89;100.00;102540.28;5064854;28;20051;-73
2022/01/29 00:29:39;;;;;;;19.88;9.10;;;;;;;6.93;100.00;102539.31;5071236;28;20044;-73
2022/01/29 00:32:08;;;;;;;24.13;8.65;;;;;;;6.99;100.00;102531.66;5068307;28;20106;-72
2022/01/29 00:34:35;;;;;;;26.83;13.38;;;;;;;7.01;100.00;102524.69;5070381;28;20040;-75
2022/01/29 00:37:02;;;;;;;32.50;13.85;;;;;;;6.95;100.00;102523.25;5066498;28;20080;-72
2022/01/29 00:39:29;;;;;;;45.55;18.40;;;;;;;6.91;100.00;102524.22;5064336;28;20482;-74
2022/01/29 00:41:56;;;;;;;23.90;7.88;;;;;;;7.02;100.00;102511.75;5066867;28;20052;-76
2022/01/29 00:44:41;;;;;;;30.90;11.93;;;;;;;6.99;100.00;102510.44;5066359;28;20094;-75
2022/01/29 00:47:08;;;;;;;42.88;17.35;;;;;;;6.93;100.00;102506.28;5071364;28;20102;-73
2022/01/29 00:49:35;;;;;;;20.63;8.30;;;;;;;7.01;100.00;102502.66;5068772;28;20141;-74
2022/01/29 00:52:01;;;;;;;39.30;12.80;;;;;;;7.03;100.00;102502.34;5068142;28;20056;-76
2022/01/29 00:54:28;;;;;;;33.92;14.70;;;;;;;7.02;100.00;102495.22;5066322;28;20054;-79
2022/01/29 00:56:55;;;;;;;37.05;14.50;;;;;;;6.97;100.00;102490.72;5066443;28;20464;-75
2022/01/29 00:59:22;;;;;;;32.75;12.70;;;;;;;7.03;100.00;102481.13;5062238;28;20091;-73
2022/01/29 01:01:49;;;;;;;34.05;15.73;;;;;;;7.00;100.00;102489.22;5068020;28;20517;-73
2022/01/29 01:04:16;;;;;;;39.47;17.33;;;;;;;6.98;100.00;102484.06;5068121;28;20048;-72
2022/01/29 01:06:42;;;;;;;49.78;22.23;;;;;;;6.99;100.00;102473.88;5064037;28;20135;-74
2022/01/29 01:09:09;;;;;;;23.83;7.90;;;;;;;7.05;100.00;102469.75;5068201;28;20076;-73
2022/01/29 01:11:35;;;;;;;30.00;12.88;;;;;;;7.11;100.00;102477.53;5066120;28;20121;-73
2022/01/29 01:14:02;;;;;;;24.23;7.32;;;;;;;7.11;100.00;102477.53;5068113;28;20063;-71
2022/01/29 01:16:29;;;;;;;34.92;14.70;;;;;;;7.10;100.00;102466.84;5074177;28;20047;-73
2022/01/29 01:18:56;;;;;;;33.13;13.38;;;;;;;7.13;100.00;102463.44;5068718;28;20429;-73
2022/01/29 01:21:22;;;;;;;37.97;14.13;;;;;;;7.13;100.00;102460.69;5067326;28;20059;-71
2022/01/29 01:23:49;;;;;;;33.05;13.68;;;;;;;7.11;100.00;102439.00;5067411;28;20477;-74
2022/01/29 01:26:16;;;;;;;33.20;14.50;;;;;;;7.16;100.00;102433.28;5077006;28;20052;-73
2022/01/29 01:28:42;;;;;;;32.30;13.63;;;;;;;7.12;100.00;102434.28;5067964;28;20059;-72
2022/01/29 01:31:09;;;;;;;42.88;20.92;;;;;;;7.10;100.00;102433.81;5072507;28;20135;-76
2022/01/29 01:33:35;;;;;;;48.53;22.23;;;;;;;7.13;100.00;102427.66;5067531;28;20079;-74
2022/01/29 01:36:05;;;;;;;39.95;15.45;;;;;;;7.15;100.00;102422.59;5068742;28;20084;-73
2022/01/29 01:41:06;;;;;;;36.08;15.25;;;;;;;7.17;100.00;102417.56;5062917;28;20166;-74
2022/01/29 01:43:33;;;;;;;48.40;23.13;;;;;;;7.09;100.00;102405.47;5070614;28;20041;-73
2022/01/29 01:45:59;;;;;;;38.67;18.60;;;;;;;7.26;100.00;102413.63;5069921;28;20049;-73
2022/01/29 01:48:26;;;;;;;37.20;15.65;;;;;;;7.29;100.00;102409.41;5066990;28;20879;-74
2022/01/29 01:50:53;;;;;;;21.48;10.32;;;;;;;7.29;100.00;102401.16;5070866;28;20365;-73
2022/01/29 01:53:19;;;;;;;20.90;7.57;;;;;;;7.26;100.00;102408.09;5071985;28;20206;-71
2022/01/29 01:55:48;;;;;;;23.73;11.30;;;;;;;7.27;100.00;102400.66;5067840;28;20048;-75
2022/01/29 01:58:15;;;;;;;40.95;17.48;;;;;;;7.24;100.00;102404.09;5068159;28;20147;-75
2022/01/29 02:00:41;;;;;;;45.75;20.75;;;;;;;7.21;100.00;102389.03;5067791;28;20049;-74
2022/01/29 02:03:09;;;;;;;52.58;29.02;;;;;;;7.08;100.00;102392.03;5065285;28;20127;-76
2022/01/29 02:05:37;;;;;;;33.92;13.02;;;;;;;7.09;100.00;102393.66;5058298;28;20049;-74
2022/01/29 02:08:04;;;;;;;56.70;27.02;;;;;;;7.01;100.00;102378.00;5068077;28;20055;-74
2022/01/29 02:10:30;;;;;;;58.03;27.98;;;;;;;6.92;100.00;102374.50;5067128;28;20059;-75
2022/01/29 02:13:01;;;;;;;41.78;16.33;;;;;;;7.03;100.00;102370.22;5066758;28;20113;-74
2022/01/29 02:15:29;;;;;;;40.20;18.50;;;;;;;7.03;100.00;102368.28;5074822;28;20092;-74
2022/01/29 02:17:56;;;;;;;41.55;16.50;;;;;;;6.98;100.00;102365.72;5068026;28;20048;-75
2022/01/29 02:20:26;;;;;;;35.72;15.52;;;;;;;7.01;100.00;102376.06;5066625;28;20056;-75
2022/01/29 02:22:53;;;;;;;52.58;24.73;;;;;;;6.98;100.00;102362.97;5060867;28;20052;-74
2022/01/29 02:25:43;;;;;;;51.97;24.77;;;;;;;7.02;100.00;102360.38;5066642;28;20147;-74
2022/01/29 02:28:22;;;;;;;40.78;16.42;;;;;;;7.05;100.00;102357.72;5067600;28;20059;-78
2022/01/29 02:31:00;;;;;;;36.85;16.40;;;;;;;7.10;100.00;102353.97;5067623;28;20144;-74
2022/01/29 02:33:28;;;;;;;55.60;26.98;;;;;;;7.01;100.00;102355.97;5063958;28;20154;-77
2022/01/29 02:35:55;;;;;;;44.17;22.50;;;;;;;6.96;100.00;102334.16;5068725;28;20068;-75
2022/01/29 02:38:24;;;;;;;19.08;9.02;;;;;;;7.01;100.00;102342.22;5067187;28;20125;-75
2022/01/29 02:40:55;;;;;;;40.70;16.50;;;;;;;6.92;100.00;102325.75;5067817;28;20049;-74
2022/01/29 02:43:28;;;;;;;29.30;13.15;;;;;;;6.93;100.00;102326.56;5064637;28;20059;-74
2022/01/29 02:46:04;;;;;;;31.10;13.60;;;;;;;6.89;100.00;102331.16;5063630;28;20052;-74
2022/01/29 02:48:31;;;;;;;39.45;15.25;;;;;;;6.90;100.00;102330.00;5067974;28;20110;-75
2022/01/29 02:50:58;;;;;;;28.05;11.23;;;;;;;6.87;100.00;102316.91;5070647;28;20045;-74
2022/01/29 02:53:24;;;;;;;43.25;20.67;;;;;;;6.81;100.00;102313.53;5071510;28;20134;-76
2022/01/29 02:55:51;;;;;;;37.65;16.00;;;;;;;6.85;100.00;102317.22;5070560;28;20045;-74
2022/01/29 02:58:17;;;;;;;37.33;15.13;;;;;;;6.82;100.00;102311.59;5069953;28;20058;-73
2022/01/29 03:00:44;;;;;;;43.05;17.38;;;;;;;6.84;100.00;102303.81;5068352;28;20583;-73
2022/01/29 03:03:10;;;;;;;44.85;21.27;;;;;;;6.83;100.00;102310.47;5068004;28;20053;-77
2022/01/29 03:05:37;;;;;;;59.08;28.15;;;;;;;6.81;100.00;102297.03;5071188;28;20041;-74
2022/01/29 03:08:04;;;;;;;42.47;19.58;;;;;;;6.86;100.00;102301.53;5067838;28;20072;-74
2022/01/29 03:10:31;;;;;;;41.75;19.48;;;;;;;6.88;100.00;102291.81;5071068;28;20067;-75
2022/01/29 03:12:57;;;;;;;40.45;17.33;;;;;;;6.88;100.00;102285.47;5069812;28;20067;-74
2022/01/29 03:15:24;;;;;;;41.80;18.05;;;;;;;6.88;100.00;102285.47;5069909;28;20068;-75
2022/01/29 03:17:50;;;;;;;23.77;12.15;;;;;;;6.96;100.00;102290.91;5070075;28;20079;-74
2022/01/29 03:20:17;;;;;;;38.90;17.23;;;;;;;6.91;100.00;102298.56;5070256;28;20121;-74
2022/01/29 03:22:44;;;;;;;48.47;22.33;;;;;;;6.94;100.00;102284.16;5069363;28;20051;-74
2022/01/29 03:25:12;;;;;;;30.88;13.52;;;;;;;6.98;100.00;102265.81;5071154;28;20048;-73
2022/01/29 03:27:38;;;;;;;53.63;22.90;;;;;;;6.99;100.00;102265.50;5070588;28;20584;-73
2022/01/29 03:30:06;;;;;;;48.15;19.45;;;;;;;7.03;100.00;102282.97;5068799;28;20491;-72
2022/01/29 03:32:33;;;;;;;49.95;26.45;;;;;;;7.03;100.00;102277.47;5070632;28;20052;-73
2022/01/29 03:34:59;;;;;;;44.70;18.33;;;;;;;7.07;100.00;102261.06;5080103;28;20048;-74
2022/01/29 03:37:26;;;;;;;37.13;16.27;;;;;;;7.08;100.00;102262.66;5069727;28;20048;-73
2022/01/29 03:39:57;;;;;;;41.78;15.77;;;;;;;7.14;100.00;102262.16;5069011;28;20048;-74
2022/01/29 03:42:24;;;;;;;53.05;24.30;;;;;;;7.00;100.00;102264.38;5070005;28;20135;-75
2022/01/29 03:44:51;;;;;;;37.05;15.60;;;;;;;7.06;100.00;102262.22;5070487;28;20570;-75
2022/01/29 03:47:17;;;;;;;36.60;15.35;;;;;;;7.04;100.00;102259.78;5070358;28;20060;-76
2022/01/29 03:49:44;;;;;;;51.85;22.75;;;;;;;6.93;100.00;102261.34;5070981;28;20052;-78
2022/01/29 03:52:10;;;;;;;37.67;18.98;;;;;;;6.97;100.00;102264.22;5071186;28;20431;-75
2022/01/29 03:54:37;;;;;;;45.15;19.05;;;;;;;6.92;100.00;102245.19;5069125;28;20040;-76
2022/01/29 03:57:04;;;;;;;30.88;15.50;;;;;;;6.92;100.00;102245.19;5070844;28;20054;-74
2022/01/29 03:59:30;;;;;;;25.65;12.02;;;;;;;6.97;100.00;102234.75;5073293;28;20739;-75
2022/01/29 04:01:57;;;;;;;27.60;9.95;;;;;;;6.97;100.00;102243.03;5069187;28;20123;-74
2022/01/29 04:04:24;;;;;;;23.20;10.98;;;;;;;7.00;100.00;102227.78;5070473;28;20167;-73
2022/01/29 04:06:51;;;;;;;45.83;21.23;;;;;;;6.96;100.00;102227.63;5070381;28;20044;-75
2022/01/29 04:09:19;;;;;;;43.75;17.60;;;;;;;6.91;100.00;102238.03;5085272;28;20799;-74
2022/01/29 04:11:46;;;;;;;42.05;18.73;;;;;;;6.88;100.00;102236.78;5057228;28;20135;-75
2022/01/29 04:14:17;;;;;;;43.42;17.67;;;;;;;6.88;100.00;102233.19;5070167;28;20520;-75
2022/01/29 04:16:45;;;;;;;36.15;16.27;;;;;;;6.84;100.00;102215.75;5081418;28;20390;-74
2022/01/29 04:19:12;;;;;;;27.45;10.68;;;;;;;6.86;100.00;102224.50;5068847;28;20420;-76
2022/01/29 04:22:17;;;;;;;35.10;16.08;;;;;;;6.80;100.00;102221.16;5069371;28;20501;-74
2022/01/29 04:24:43;;;;;;;20.38;8.45;;;;;;;6.85;100.00;102223.69;5068550;28;20048;-74
2022/01/29 04:27:16;;;;;;;35.17;14.77;;;;;;;6.85;100.00;102225.66;5068850;28;20057;-75
2022/01/29 04:29:57;;;;;;;44.83;22.88;;;;;;;6.72;100.00;102219.25;5069246;28;20056;-75
2022/01/29 04:35:22;;;;;;;32.85;16.75;;;;;;;6.84;100.00;102229.50;5036429;28;19925;-73
2022/01/29 04:37:50;;;;;;;35.50;15.93;;;;;;;6.82;100.00;102221.59;5069546;28;20056;-74
2022/01/29 04:40:17;;;;;;;18.02;7.45;;;;;;;6.87;100.00;102218.66;5070012;28;20082;-76
2022/01/29 04:42:44;;;;;;;19.25;8.65;;;;;;;6.86;100.00;102210.75;5069546;28;20055;-71
2022/01/29 04:45:11;;;;;;;40.22;18.17;;;;;;;6.84;100.00;102219.31;5068631;28;20230;-76
2022/01/29 04:47:38;;;;;;;51.58;24.58;;;;;;;6.82;100.00;102218.84;5070102;28;20171;-74
2022/01/29 04:50:05;;;;;;;54.17;24.65;;;;;;;6.94;100.00;102212.59;5069379;28;20053;-75
2022/01/29 04:52:32;;;;;;;38.92;19.15;;;;;;;6.83;100.00;102212.22;5069861;28;20135;-74
2022/01/29 04:54:59;;;;;;;29.35;13.57;;;;;;;6.89;100.00;102201.81;5067531;28;20048;-73
2022/01/29 04:57:26;;;;;;;48.05;21.77;;;;;;;6.88;100.00;102211.19;5070157;28;20127;-74
2022/01/29 04:59:52;;;;;;;33.40;14.00;;;;;;;6.92;100.00;102209.41;5068664;28;20207;-76
2022/01/29 05:02:19;;;;;;;41.92;20.38;;;;;;;6.89;100.00;102199.84;5069483;28;20056;-75
2022/01/29 05:04:46;;;;;;;45.92;19.67;;;;;;;6.91;100.00;102194.00;5066922;28;20054;-75
2022/01/29 05:07:12;;;;;;;42.38;21.10;;;;;;;6.87;100.00;102177.38;5069259;28;20052;-74
2022/01/29 05:09:39;;;;;;;41.70;18.98;;;;;;;6.91;100.00;102191.25;5069324;28;20580;-77
2022/01/29 05:12:06;;;;;;;42.90;18.52;;;;;;;6.95;100.00;102189.47;5067764;28;20064;-76
2022/01/29 05:14:49;;;;;;;44.10;20.92;;;;;;;6.95;100.00;102186.72;5068241;28;20169;-73
2022/01/29 05:28:09;;;;;;;41.28;17.13;;;;;;;7.09;100.00;102165.22;5068935;28;20058;-75
2022/01/29 05:30:36;;;;;;;18.48;7.53;;;;;;;7.13;100.00;102168.88;5068697;28;20076;-75
2022/01/29 05:33:02;;;;;;;29.33;12.80;;;;;;;7.11;100.00;102165.66;5067940;28;20052;-76
2022/01/29 05:35:28;;;;;;;35.08;16.00;;;;;;;7.12;100.00;102153.53;5081739;28;20412;-75
2022/01/29 05:37:56;;;;;;;26.92;10.05;;;;;;;7.17;100.00;102159.63;5069280;28;20055;-74
2022/01/29 05:40:22;;;;;;;42.33;17.45;;;;;;;7.24;100.00;102145.28;5066906;28;20079;-76
2022/01/29 05:42:49;;;;;;;43.05;19.63;;;;;;;7.22;100.00;102156.63;5068265;28;20223;-75
2022/01/29 05:45:15;;;;;;;32.97;14.95;;;;;;;7.25;100.00;102152.38;5068207;28;20218;-75
2022/01/29 05:47:42;;;;;;;36.83;16.00;;;;;;;7.26;100.00;102159.53;5068318;28;20052;-73
2022/01/29 05:50:09;;;;;;;46.05;22.45;;;;;;;7.28;100.00;102157.22;5068094;28;20054;-74
2022/01/29 05:52:35;;;;;;;36.17;18.02;;;;;;;7.28;100.00;102146.19;5068001;28;20048;-74
2022/01/29 05:55:04;;;;;;;19.38;8.27;;;;;;;7.43;100.00;102129.03;5068217;28;20087;-73
2022/01/29 05:57:30;;;;;;;22.92;10.60;;;;;;;7.46;100.00;102140.16;5068275;28;20044;-74
2022/01/29 05:59:57;;;;;;;36.38;14.63;;;;;;;7.48;100.00;102128.81;5073671;28;20083;-74
2022/01/29 06:02:23;;;;;;;25.13;13.15;;;;;;;7.45;100.00;102123.97;5068141;28;20052;-75
2022/01/29 06:04:50;;;;;;;35.35;14.75;;;;;;;7.48;100.00;102134.31;5067915;28;20048;-74
2022/01/29 06:07:17;;;;;;;41.05;24.42;;;;;;;7.39;100.00;102150.16;5068239;28;20048;-74
2022/01/29 06:09:45;;;;;;;33.90;15.65;;;;;;;7.53;100.00;102134.88;5068412;28;20131;-75
2022/01/29 06:12:11;;;;;;;23.52;10.07;;;;;;;7.59;100.00;102129.94;5067543;28;20429;-77
2022/01/29 06:14:38;;;;;;;35.03;17.15;;;;;;;7.54;100.00;102141.22;5068518;28;20497;-74
2022/01/29 06:17:04;;;;;;;22.30;10.93;;;;;;;7.62;100.00;102130.09;5078126;28;20052;-75
2022/01/29 06:19:31;;;;;;;18.52;6.70;;;;;;;7.68;100.00;102116.88;5067283;28;20052;-75
2022/01/29 06:21:58;;;;;;;37.33;19.33;;;;;;;7.57;100.00;102126.75;5068853;28;20048;-75
2022/01/29 06:24:24;;;;;;;38.28;18.13;;;;;;;7.61;100.00;102122.16;5072357;28;20091;-76
2022/01/29 06:26:51;;;;;;;37.25;15.80;;;;;;;7.69;100.00;102124.00;5070546;28;20141;-75
2022/01/29 06:29:17;;;;;;;18.08;9.07;;;;;;;7.78;100.00;102124.69;5072357;28;20128;-75
2022/01/29 06:31:48;;;;;;;24.92;10.85;;;;;;;7.71;100.00;102117.03;5070145;28;20075;-76
2022/01/29 06:34:15;;;;;;;32.60;16.33;;;;;;;7.72;100.00;102120.56;5090742;28;20131;-74
2022/01/29 06:36:41;;;;;;;31.55;15.32;;;;;;;7.80;100.00;102119.66;5070609;28;20068;-75
2022/01/29 06:39:08;;;;;;;31.75;13.25;;;;;;;7.84;100.00;102113.09;5070199;28;20040;-75
2022/01/29 06:41:35;;;;;;;22.60;9.15;;;;;;;7.90;100.00;102113.69;5071927;28;20080;-76
2022/01/29 06:44:01;;;;;;;29.50;12.80;;;;;;;7.86;100.00;102113.56;5071920;28;20056;-77
2022/01/29 06:46:28;;;;;;;22.67;9.27;;;;;;;7.94;100.00;102087.03;5071789;28;20131;-74
2022/01/29 06:48:54;;;;;;;27.85;11.80;;;;;;;7.93;100.00;102096.44;5071776;28;20056;-77
2022/01/29 06:51:21;;;;;;;28.85;12.70;;;;;;;7.95;100.00;102099.66;5069177;28;20421;-75
2022/01/29 06:53:48;;;;;;;36.13;16.35;;;;;;;7.90;100.00;102103.44;5070065;28;20063;-75
2022/01/29 06:56:14;;;;;;;34.97;16.60;;;;;;;7.95;100.00;102105.16;5069932;28;20049;-75
2022/01/29 06:58:41;;;;;;;35.55;17.38;;;;;;;7.99;100.00;102101.38;5065251;28;20136;-77
2022/01/29 07:01:28;;;;;;;26.77;12.00;;;;;;;8.01;100.00;102095.53;5066437;28;20049;-73
2022/01/29 07:03:54;;;;;;;29.10;12.93;;;;;;;8.08;100.00;102081.94;5070425;28;20432;-77
2022/01/29 07:06:21;;;;;;;39.85;20.08;;;;;;;8.00;100.00;102080.09;5069118;28;20041;-72
2022/01/29 07:08:47;;;;;;;29.58;13.55;;;;;;;8.09;100.00;102080.78;5069694;28;20044;-72
2022/01/29 07:11:17;;;;;;;42.80;20.52;;;;;;;8.04;100.00;102092.06;5069129;28;20053;-74
2022/01/29 07:13:43;;;;;;;40.47;17.45;;;;;;;8.12;100.00;102096.66;5069413;28;20064;-72
2022/01/29 07:16:10;;;;;;;32.80;17.17;;;;;;;8.14;100.00;102097.09;5070033;28;20107;-75
2022/01/29 07:18:36;;;;;;;27.90;12.82;;;;;;;8.16;100.00;102077.47;5077978;28;20076;-73
2022/01/29 07:21:03;;;;;;;34.67;16.35;;;;;;;8.10;100.00;102079.63;5068900;28;20059;-72
2022/01/29 07:23:33;;;;;;;37.33;19.85;;;;;;;8.06;100.00;102095.28;5069552;28;20448;-76
2022/01/29 07:26:00;;;;;;;35.03;16.48;;;;;;;8.12;100.00;102093.06;5069920;28;20048;-74
2022/01/29 07:28:26;;;;;;;39.85;21.30;;;;;;;8.13;100.00;102095.47;5071478;28;20078;-74
2022/01/29 07:30:53;;;;;;;36.30;15.70;;;;;;;8.16;100.00;102072.72;5068003;28;20041;-72
2022/01/29 07:33:19;;;;;;;26.77;11.98;;;;;;;8.18;100.00;102078.72;5061141;28;20742;-73
2022/01/29 07:35:46;;;;;;;40.35;18.70;;;;;;;8.20;100.00;102072.84;5072648;28;20135;-74
2022/01/29 07:38:14;;;;;;;44.20;24.17;;;;;;;8.15;100.00;102075.84;5073163;28;20106;-75
2022/01/29 07:40:40;;;;;;;36.72;16.55;;;;;;;8.18;100.00;102070.44;5068814;28;20104;-73
2022/01/29 07:43:07;;;;;;;48.13;24.13;;;;;;;8.21;100.00;102085.47;5079534;28;20123;-74
2022/01/29 07:45:33;;;;;;;46.90;26.35;;;;;;;8.13;100.00;102078.16;5071736;28;20078;-74
2022/01/29 07:48:00;;;;;;;39.15;18.55;;;;;;;8.22;100.00;102071.38;5069256;28;20102;-72
2022/01/29 07:50:26;;;;;;;34.58;16.83;;;;;;;8.20;100.00;102059.84;5070050;28;20580;-72
2022/01/29 07:52:54;;;;;;;46.05;23.52;;;;;;;8.23;100.00;102077.72;5068609;28;20052;-71
2022/01/29 07:55:21;;;;;;;40.35;20.33;;;;;;;8.29;100.00;102057.78;5069577;28;20075;-73
2022/01/29 07:57:48;;;;;;;45.60;22.67;;;;;;;8.27;100.00;102049.06;5068811;28;20499;-72
2022/01/29 08:00:14;;;;;;;31.23;14.10;;;;;;;8.30;100.00;102056.63;5072934;28;20056;-73
2022/01/29 08:02:41;;;;;;;41.67;17.80;;;;;;;8.27;100.00;102051.81;5069538;28;20080;-73
2022/01/29 08:05:08;;;;;;;36.70;15.70;;;;;;;8.33;100.00;102064.22;5068789;28;20056;-72
2022/01/29 08:07:35;;;;;;;45.95;21.95;;;;;;;8.26;100.00;102060.47;5069607;28;20062;-73
2022/01/29 08:10:02;;;;;;;43.45;18.63;;;;;;;8.31;100.00;102043.66;5069324;28;20180;-72
2022/01/29 08:12:29;;;;;;;31.73;13.90;;;;;;;8.37;100.00;102045.81;5068849;28;20082;-73
2022/01/29 08:14:55;;;;;;;41.42;18.95;;;;;;;8.34;100.00;102062.28;5073176;28;20047;-73
2022/01/29 08:17:22;;;;;;;41.13;19.35;;;;;;;8.36;100.00;102037.88;5073454;28;20505;-75
2022/01/29 08:19:49;;;;;;;43.17;20.95;;;;;;;8.36;100.00;102033.19;5063758;28;20055;-73
2022/01/29 08:22:17;;;;;;;49.55;25.25;;;;;;;8.39;100.00;102028.91;5068797;28;20088;-74
2022/01/29 08:24:43;;;;;;;28.55;14.23;;;;;;;8.45;100.00;102020.06;5082698;28;20052;-73
2022/01/29 08:27:10;;;;;;;21.98;9.93;;;;;;;8.52;100.00;102024.94;5067685;28;20123;-74
2022/01/29 08:29:37;;;;;;;36.17;16.20;;;;;;;8.51;100.00;102034.38;5068046;28;20051;-75
2022/01/29 08:32:04;;;;;;;41.53;19.70;;;;;;;8.56;100.00;102026.66;5067968;28;20143;-73
2022/01/29 08:34:31;;;;;;;42.95;20.13;;;;;;;8.56;100.00;102018.38;5068077;28;20127;-75
2022/01/29 08:37:01;;;;;;;40.58;21.42;;;;;;;8.48;100.00;102016.59;5067241;28;20072;-73
2022/01/29 08:39:28;;;;;;;38.70;16.42;;;;;;;8.52;100.00;102008.41;5068908;28;20596;-73
2022/01/29 08:41:55;;;;;;;43.22;18.40;;;;;;;8.63;100.00;102023.28;5068788;28;20052;-74
2022/01/29 08:44:22;;;;;;;34.22;14.93;;;;;;;8.63;100.00;102021.34;5066977;28;20055;-74
2022/01/29 08:46:49;;;;;;;28.50;13.32;;;;;;;8.59;100.00;102017.69;5068609;28;20579;-73
2022/01/29 08:49:15;;;;;;;44.50;21.52;;;;;;;8.57;100.00;102016.44;5066995;28;20059;-76
2022/01/29 08:51:42;;;;;;;27.98;12.45;;;;;;;8.59;100.00;102017.69;5067631;28;20485;-72
2022/01/29 08:54:08;;;;;;;33.75;16.48;;;;;;;8.63;100.00;102020.53;5066916;28;20061;-73
2022/01/29 08:56:35;;;;;;;20.17;9.43;;;;;;;8.61;100.00;102012.59;5073212;28;20055;-73
2022/01/29 08:59:02;;;;;;;46.10;23.75;;;;;;;8.52;100.00;102034.03;5075072;28;20044;-74
2022/01/29 09:01:29;;;;;;;42.33;20.33;;;;;;;8.58;100.00;102018.03;5058092;28;20049;-74
2022/01/29 09:03:55;;;;;;;23.27;10.88;;;;;;;8.59;100.00;101995.63;5068833;28;20183;-74
2022/01/29 09:06:22;;;;;;;36.00;20.02;;;;;;;8.48;100.00;102002.81;5064867;28;20056;-75
2022/01/29 09:08:51;;;;;;;37.08;17.23;;;;;;;8.58;100.00;102001.47;5066931;28;20095;-74
2022/01/29 09:11:19;;;;;;;29.17;13.65;;;;;;;8.61;100.00;102004.31;5067035;28;20060;-74
2022/01/29 09:13:46;;;;;;;31.27;17.65;;;;;;;8.57;100.00;101994.38;5063106;28;20484;-74
2022/01/29 09:16:13;;;;;;;33.45;17.88;;;;;;;8.55;100.00;102003.00;5067093;28;20137;-75
2022/01/29 09:18:39;;;;;;;31.20;12.95;;;;;;;8.59;100.00;102001.13;5068810;28;20080;-74
2022/01/29 09:21:06;;;;;;;38.10;17.98;;;;;;;8.57;100.00;101981.34;5065467;28;20078;-75
2022/01/29 09:23:32;;;;;;;22.35;8.43;;;;;;;8.64;100.00;101973.25;5080815;28;20133;-76
2022/01/29 09:26:01;;;;;;;35.67;18.08;;;;;;;8.68;100.00;101992.69;5064514;28;20058;-74
2022/01/29 09:28:28;;;;;;;40.33;19.90;;;;;;;8.66;100.00;101982.00;5065395;28;20048;-74
2022/01/29 09:30:54;;;;;;;48.50;23.45;;;;;;;8.74;100.00;101978.25;5079523;28;20072;-75
2022/01/29 09:33:21;;;;;;;39.08;17.42;;;;;;;8.65;100.00;101977.66;5066543;28;20597;-74
2022/01/29 09:35:48;;;;;;;38.85;18.13;;;;;;;8.67;100.00;101967.03;5071363;28;20096;-74
2022/01/29 09:38:14;;;;;;;35.25;15.93;;;;;;;8.72;100.00;101972.31;5065972;28;20095;-75
2022/01/29 09:40:42;;;;;;;30.20;12.80;;;;;;;8.73;100.00;101976.66;5067660;28;20052;-74
2022/01/29 09:43:10;;;;;;;35.00;16.52;;;;;;;8.78;100.00;101979.16;5062964;28;20135;-74
2022/01/29 09:45:37;;;;;;;25.65;11.13;;;;;;;8.80;100.00;101976.84;5062600;28;20052;-73
2022/01/29 09:48:04;;;;;;;42.83;21.58;;;;;;;8.79;100.00;101972.50;5063630;28;20048;-75
2022/01/29 09:50:37;;;;;;;45.53;24.65;;;;;;;8.86;100.00;101985.66;5066702;28;20052;-73
2022/01/29 09:53:05;;;;;;;28.73;14.10;;;;;;;8.86;100.00;101964.41;5061342;28;20056;-76
2022/01/29 09:55:32;;;;;;;33.15;16.80;;;;;;;8.91;100.00;101963.34;5067314;28;20428;-74
2022/01/29 09:57:59;;;;;;;25.92;12.02;;;;;;;8.97;100.00;101968.22;5067606;28;20606;-75
2022/01/29 10:00:27;;;;;;;43.90;24.23;;;;;;;9.05;100.00;101963.69;5073540;28;20059;-74
2022/01/29 10:03:13;;;;;;;41.03;21.08;;;;;;;9.09;100.00;101956.28;5065720;28;20481;-74
2022/01/29 10:05:46;;;;;;;30.65;15.30;;;;;;;9.05;100.00;101972.75;5089605;28;20727;-75
2022/01/29 10:08:14;;;;;;;20.58;8.82;;;;;;;9.09;100.00;101968.16;5066725;28;20122;-74
2022/01/29 10:10:47;;;;;;;36.05;20.33;;;;;;;9.11;100.00;101953.97;5066354;28;20052;-76
2022/01/29 10:13:30;;;;;;;25.63;12.30;;;;;;;9.24;100.00;101964.56;5061309;28;20048;-74
2022/01/29 10:16:14;;;;;;;37.75;16.17;;;;;;;9.20;100.00;101960.09;5063297;28;20508;-73
2022/01/29 10:18:45;;;;;;;16.70;7.72;;;;;;;9.28;100.00;101970.97;5064384;28;20060;-73
2022/01/29 10:21:15;;;;;;;46.28;27.55;;;;;;;9.20;100.00;101957.34;5065950;28;20463;-74
2022/01/29 10:23:44;;;;;;;26.58;12.35;;;;;;;9.32;100.00;101952.50;5066642;28;20513;-71
2022/01/29 10:26:25;;;;;;;38.10;19.45;;;;;;;9.36;100.00;101942.38;5064568;28;20056;-73
2022/01/29 10:28:53;;;;;;;36.22;19.35;;;;;;;9.39;100.00;101940.84;5064266;28;20169;-73
2022/01/29 10:31:20;;;;;;;39.58;20.23;;;;;;;9.40;100.00;101929.44;5064701;28;20056;-75
2022/01/29 10:33:47;;;;;;;38.47;18.02;;;;;;;9.49;100.00;101915.41;5063834;28;20686;-76
2022/01/29 10:36:16;;;;;;;37.03;15.23;;;;;;;9.55;100.00;101911.22;5065729;28;20477;-74
2022/01/29 10:39:04;;;;;;;26.05;12.43;;;;;;;9.50;100.00;101906.75;5062956;28;20045;-73
2022/01/29 10:41:31;;;;;;;29.50;14.13;;;;;;;9.49;100.00;101916.19;5065602;28;20643;-71
2022/01/29 10:43:58;;;;;;;37.67;19.75;;;;;;;9.45;100.00;101909.78;5063840;28;20049;-75
2022/01/29 10:46:32;;;;;;;22.17;10.32;;;;;;;9.49;100.00;101915.41;5066130;28;20045;-74
2022/01/29 10:49:00;;;;;;;22.52;9.13;;;;;;;9.50;100.00;101905.94;5061052;28;20044;-74
2022/01/29 10:51:27;;;;;;;26.17;11.00;;;;;;;9.48;100.00;101909.06;5062765;28;20067;-74
2022/01/29 10:53:53;;;;;;;22.42;11.05;;;;;;;9.44;100.00;101891.63;5066869;28;20055;-73
2022/01/29 10:56:21;;;;;;;32.90;16.75;;;;;;;9.37;100.00;101896.19;5061458;28;20144;-73
2022/01/29 10:58:50;;;;;;;28.40;14.02;;;;;;;9.47;100.00;101890.91;5063320;28;20048;-74
2022/01/29 11:01:20;;;;;;;19.85;9.63;;;;;;;9.49;100.00;101888.56;5060818;28;20055;-74
2022/01/29 11:03:47;;;;;;;28.25;13.85;;;;;;;9.42;100.00;101869.06;5061974;28;20072;-76
2022/01/29 11:06:20;;;;;;;39.50;23.00;;;;;;;9.42;100.00;101887.63;5059301;28;20059;-76
2022/01/29 11:08:48;;;;;;;27.38;13.00;;;;;;;9.49;100.00;101872.00;5066238;28;20151;-72
2022/01/29 11:11:16;;;;;;;17.85;8.40;;;;;;;9.58;100.00;101858.78;5060381;28;20049;-76
2022/01/29 11:14:03;;;;;;;26.48;10.05;;;;;;;9.58;100.00;101847.72;5063304;28;20048;-77
2022/01/29 11:16:30;;;;;;;23.00;9.50;;;;;;;9.68;100.00;101849.09;5061753;28;20051;-74
2022/01/29 11:19:02;;;;;;;33.75;18.15;;;;;;;9.61;100.00;101838.72;5065311;28;20052;-77
2022/01/29 11:21:29;;;;;;;24.13;9.73;;;;;;;9.73;100.00;101830.28;5064004;28;20490;-76
2022/01/29 11:23:56;;;;;;;31.33;14.80;;;;;;;9.76;100.00;101846.09;5076080;28;20139;-73
2022/01/29 11:26:23;;;;;;;29.05;14.50;;;;;;;9.81;100.00;101829.25;5060652;28;20056;-76
2022/01/29 11:29:29;;;;;;;35.05;15.15;;;;;;;9.87;100.00;101816.72;5062401;28;20582;-74