Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:09;;;;;;;4.87;4.47;;;;;;;;;;5058701;28;20705;-54
2023/04/30 00:02:35;;;;;;;5.77;5.07;;;;;;;;;;5065136;28;20738;-54
2023/04/30 00:05:01;;;;;;;5.83;4.80;;;;;;;;;;5060273;28;20248;-54
2023/04/30 00:07:27;;;;;;;5.17;4.67;;;;;;;;;;5065730;28;20188;-54
2023/04/30 00:09:54;;;;;;;6.57;4.97;;;;;;;;;;5061403;28;20173;-54
2023/04/30 00:12:20;;;;;;;4.87;4.40;;;;;;;;;;5038134;28;20240;-54
2023/04/30 00:14:46;;;;;;;5.80;5.20;;;;;;;;;;5056451;28;20177;-54
2023/04/30 00:17:12;;;;;;;4.80;4.30;;;;;;;;;;5055710;28;20173;-54
2023/04/30 00:19:38;;;;;;;5.27;4.77;;;;;;;;;;5061661;28;20187;-54
2023/04/30 00:22:05;;;;;;;5.67;4.70;;;;;;;;;;5063970;28;20644;-54
2023/04/30 00:24:31;;;;;;;5.47;4.97;;;;;;;;;;5058749;28;20578;-55
2023/04/30 00:26:57;;;;;;;6.53;4.70;;;;;;;;;;5061091;28;21078;-54
2023/04/30 00:29:23;;;;;;;4.67;4.27;;;;;;;;;;5062925;28;20685;-54
2023/04/30 00:31:49;;;;;;;6.17;4.83;;;;;;;;;;5059143;28;20632;-54
2023/04/30 00:34:16;;;;;;;6.03;4.60;;;;;;;;;;5058930;28;20180;-54
2023/04/30 00:36:42;;;;;;;4.60;4.20;;;;;;;;;;5064456;28;20173;-54
2023/04/30 00:39:08;;;;;;;5.27;4.73;;;;;;;;;;5062574;28;20455;-54
2023/04/30 00:41:35;;;;;;;4.97;4.57;;;;;;;;;;5062204;28;20563;-54
2023/04/30 00:44:01;;;;;;;4.77;4.30;;;;;;;;;;5060341;28;20200;-55
2023/04/30 00:46:28;;;;;;;5.07;4.57;;;;;;;;;;5059725;28;20255;-55
2023/04/30 00:48:54;;;;;;;5.33;4.83;;;;;;;;;;5067003;28;20630;-55
2023/04/30 00:51:20;;;;;;;4.73;4.33;;;;;;;;;;5064197;28;20247;-54
2023/04/30 00:53:46;;;;;;;5.23;4.60;;;;;;;;;;5060645;28;20227;-54
2023/04/30 00:56:15;;;;;;;4.93;4.37;;;;;;;;;;5054412;28;20448;-54
2023/04/30 00:58:41;;;;;;;5.87;4.90;;;;;;;;;;5061586;28;20531;-54
2023/04/30 01:01:07;;;;;;;5.57;5.07;;;;;;;;;;5061105;28;20180;-55
2023/04/30 01:03:34;;;;;;;5.43;4.93;;;;;;;;;;5059256;28;20204;-54
2023/04/30 01:06:02;;;;;;;5.37;4.87;;;;;;;;;;5059837;28;20307;-55
2023/04/30 01:08:30;;;;;;;5.40;4.90;;;;;;;;;;5060448;28;20308;-54
2023/04/30 01:11:09;;;;;;;5.43;4.67;;;;;;;;;;5061102;28;20180;-54
2023/04/30 01:14:07;;;;;;;4.63;4.23;;;;;;;;;;5060751;28;20193;-54
2023/04/30 01:16:35;;;;;;;5.30;4.63;;;;;;;;;;5009870;28;20331;-55
2023/04/30 01:19:05;;;;;;;4.83;4.33;;;;;;;;;;5059509;28;20180;-55
2023/04/30 01:21:32;;;;;;;5.03;4.53;;;;;;;;;;5059085;28;20663;-54
2023/04/30 01:24:17;;;;;;;5.60;4.60;;;;;;;;;;5063574;28;20635;-54
2023/04/30 01:26:51;;;;;;;5.47;4.90;;;;;;;;;;5061078;28;20251;-53
2023/04/30 01:29:19;;;;;;;5.27;4.77;;;;;;;;;;5057700;28;20180;-54
2023/04/30 01:31:45;;;;;;;4.63;4.23;;;;;;;;;;5060111;28;20230;-54
2023/04/30 01:34:11;;;;;;;6.60;4.70;;;;;;;;;;5055234;28;20223;-54
2023/04/30 01:36:50;;;;;;;5.33;4.70;;;;;;;;;;5062143;28;20176;-53
2023/04/30 01:39:20;;;;;;;4.73;4.33;;;;;;;;;;5058416;28;20207;-54
2023/04/30 01:42:05;;;;;;;6.27;5.70;;;;;;;;;;5058041;28;20178;-54
2023/04/30 01:44:34;;;;;;;5.50;5.00;;;;;;;;;;5058001;28;20184;-53
2023/04/30 01:47:07;;;;;;;5.13;4.53;;;;;;;;;;5067425;28;20178;-54
2023/04/30 01:50:11;;;;;;;5.43;4.93;;;;;;;;;;5057954;28;20595;-53
2023/04/30 01:52:48;;;;;;;5.43;4.93;;;;;;;;;;4960441;28;20188;-53
2023/04/30 01:55:20;;;;;;;5.90;5.28;;;;;;;;;;4961148;28;20438;-53
2023/04/30 01:58:09;;;;;;;5.10;4.60;;;;;;;;;;5018468;28;20376;-53
2023/04/30 02:00:35;;;;;;;5.60;5.10;;;;;;;;;;5052853;28;20590;-52
2023/04/30 02:03:02;;;;;;;5.53;5.03;;;;;;;;;;5058298;28;20196;-53
2023/04/30 02:05:28;;;;;;;5.80;5.30;;;;;;;;;;5064135;28;20174;-53
2023/04/30 02:07:54;;;;;;;4.63;4.23;;;;;;;;;;5062411;28;20182;-53
2023/04/30 02:10:22;;;;;;;4.90;4.37;;;;;;;;;;5064544;28;20539;-53
2023/04/30 02:12:48;;;;;;;6.50;4.87;;;;;;;;;;5063475;28;20227;-53
2023/04/30 02:15:14;;;;;;;5.47;4.97;;;;;;;;;;5059446;28;20188;-53
2023/04/30 02:17:41;;;;;;;5.73;4.63;;;;;;;;;;5063738;28;20200;-53
2023/04/30 02:20:08;;;;;;;4.40;4.00;;;;;;;;;;5069960;28;20176;-53
2023/04/30 02:22:34;;;;;;;5.77;5.27;;;;;;;;;;5066366;28;20231;-53
2023/04/30 02:25:00;;;;;;;5.13;4.67;;;;;;;;;;5064777;28;20220;-54
2023/04/30 02:27:28;;;;;;;5.87;5.00;;;;;;;;;;5062570;28;20173;-54
2023/04/30 02:29:55;;;;;;;4.97;4.53;;;;;;;;;;5049560;28;20180;-53
2023/04/30 02:32:21;;;;;;;5.60;5.10;;;;;;;;;;5066242;28;20207;-53
2023/04/30 02:34:47;;;;;;;5.33;4.80;;;;;;;;;;5066384;28;20259;-53
2023/04/30 02:37:14;;;;;;;7.03;4.93;;;;;;;;;;5063416;28;20640;-53
2023/04/30 02:39:40;;;;;;;5.97;5.37;;;;;;;;;;5065905;28;20708;-53
2023/04/30 02:42:06;;;;;;;6.13;5.53;;;;;;;;;;5061653;28;20176;-53
2023/04/30 02:44:33;;;;;;;5.37;4.87;;;;;;;;;;5061040;28;20173;-53
2023/04/30 02:47:00;;;;;;;5.57;5.07;;;;;;;;;;5064810;28;20188;-53
2023/04/30 02:49:26;;;;;;;5.63;5.13;;;;;;;;;;5048228;28;20184;-53
2023/04/30 02:51:53;;;;;;;5.53;5.03;;;;;;;;;;5064516;28;20177;-53
2023/04/30 02:54:19;;;;;;;6.33;5.53;;;;;;;;;;5059440;28;20188;-53
2023/04/30 02:56:46;;;;;;;5.97;5.27;;;;;;;;;;5064249;28;20250;-53
2023/04/30 02:59:12;;;;;;;6.53;5.27;;;;;;;;;;5067275;28;20709;-53
2023/04/30 03:01:38;;;;;;;5.63;5.10;;;;;;;;;;5055648;28;20586;-53
2023/04/30 03:04:04;;;;;;;6.80;5.43;;;;;;;;;;5058681;28;20204;-53
2023/04/30 03:06:31;;;;;;;6.00;5.40;;;;;;;;;;5065227;28;20180;-53
2023/04/30 03:08:58;;;;;;;6.47;5.23;;;;;;;;;;5063757;28;20195;-52
2023/04/30 03:11:25;;;;;;;6.20;5.70;;;;;;;;;;5044420;28;20205;-53
2023/04/30 03:13:51;;;;;;;7.40;5.50;;;;;;;;;;5062188;28;20180;-54
2023/04/30 03:16:18;;;;;;;9.27;6.47;;;;;;;;;;5064410;28;20184;-54
2023/04/30 03:18:45;;;;;;;6.10;5.47;;;;;;;;;;5063028;28;20208;-54
2023/04/30 03:21:11;;;;;;;6.57;5.87;;;;;;;;;;5059973;28;20708;-54
2023/04/30 03:23:37;;;;;;;5.80;5.30;;;;;;;;;;5062981;28;20538;-54
2023/04/30 03:26:03;;;;;;;7.20;5.30;;;;;;;;;;5069455;28;20280;-54
2023/04/30 03:28:29;;;;;;;6.60;6.00;;;;;;;;;;5065607;28;20259;-55
2023/04/30 03:30:56;;;;;;;5.77;5.17;;;;;;;;;;5061986;28;20276;-54
2023/04/30 03:33:22;;;;;;;7.10;6.50;;;;;;;;;;5062333;28;20946;-54
2023/04/30 03:35:49;;;;;;;6.93;5.70;;;;;;;;;;5066223;28;20200;-54
2023/04/30 03:38:15;;;;;;;6.17;5.57;;;;;;;;;;5061430;28;20219;-54
2023/04/30 03:40:41;;;;;;;6.33;5.70;;;;;;;;;;5063513;28;20181;-54
2023/04/30 03:43:07;;;;;;;5.93;5.43;;;;;;;;;;5061308;28;20195;-55
2023/04/30 03:45:33;;;;;;;6.33;5.73;;;;;;;;;;5061132;28;20185;-54
2023/04/30 03:47:59;;;;;;;6.13;5.53;;;;;;;;;;5063675;28;20181;-54
2023/04/30 03:50:26;;;;;;;6.90;6.30;;;;;;;;;;5068940;28;20267;-55
2023/04/30 03:52:53;;;;;;;6.60;5.93;;;;;;;;;;5061499;28;20533;-54
2023/04/30 03:55:19;;;;;;;5.60;5.10;;;;;;;;;;5063371;28;20762;-55
2023/04/30 03:57:45;;;;;;;6.90;6.10;;;;;;;;;;5067833;28;20673;-54
2023/04/30 04:00:14;;;;;;;7.57;5.50;;;;;;;;;;5060485;28;20176;-54
2023/04/30 04:02:41;;;;;;;6.60;5.93;;;;;;;;;;5066611;28;20204;-55
2023/04/30 04:05:08;;;;;;;6.80;6.13;;;;;;;;;;5059320;28;20203;-55
2023/04/30 04:07:35;;;;;;;6.43;5.83;;;;;;;;;;5063089;28;20181;-55
2023/04/30 04:10:01;;;;;;;6.63;6.00;;;;;;;;;;5059748;28;20168;-55
2023/04/30 04:12:27;;;;;;;6.80;6.17;;;;;;;;;;5055271;28;20196;-55
2023/04/30 04:14:53;;;;;;;7.33;6.30;;;;;;;;;;5061846;28;20172;-54
2023/04/30 04:17:19;;;;;;;6.83;6.13;;;;;;;;;;5068740;28;20649;-55
2023/04/30 04:19:46;;;;;;;7.90;5.67;;;;;;;;;;5064226;28;20584;-55
2023/04/30 04:22:12;;;;;;;6.23;5.60;;;;;;;;;;5061174;28;20183;-55
2023/04/30 04:24:38;;;;;;;7.43;6.10;;;;;;;;;;5060114;28;20219;-55
2023/04/30 04:27:04;;;;;;;7.87;6.03;;;;;;;;;;5066170;28;20219;-55
2023/04/30 04:29:31;;;;;;;7.13;6.07;;;;;;;;;;5065353;28;20183;-55
2023/04/30 04:31:59;;;;;;;6.90;6.20;;;;;;;;;;5058561;28;20691;-55
2023/04/30 04:34:25;;;;;;;7.17;6.13;;;;;;;;;;5062768;28;20176;-55
2023/04/30 04:36:52;;;;;;;8.37;6.57;;;;;;;;;;5063781;28;20677;-55
2023/04/30 04:39:18;;;;;;;7.47;5.87;;;;;;;;;;5060316;28;20181;-55
2023/04/30 04:41:44;;;;;;;6.47;5.87;;;;;;;;;;5062207;28;20185;-55
2023/04/30 04:44:11;;;;;;;6.10;5.50;;;;;;;;;;5059410;28;20951;-55
2023/04/30 04:46:37;;;;;;;7.43;6.60;;;;;;;;;;5062093;28;20179;-55
2023/04/30 04:49:03;;;;;;;7.60;6.80;;;;;;;;;;5065630;28;20176;-56
2023/04/30 04:51:31;;;;;;;7.03;6.00;;;;;;;;;;5063458;28;20173;-57
2023/04/30 04:53:57;;;;;;;6.90;6.20;;;;;;;;;;5046566;28;20644;-54
2023/04/30 04:56:23;;;;;;;6.37;5.77;;;;;;;;;;5048712;28;20180;-54
2023/04/30 04:58:50;;;;;;;6.23;5.57;;;;;;;;;;5063737;28;20227;-57
2023/04/30 05:01:16;;;;;;;6.67;5.77;;;;;;;;;;5038870;28;20184;-55
2023/04/30 05:03:42;;;;;;;8.53;6.80;;;;;;;;;;5056567;28;20211;-55
2023/04/30 05:06:08;;;;;;;6.37;5.70;;;;;;;;;;5066297;28;20184;-55
2023/04/30 05:08:35;;;;;;;9.67;6.10;;;;;;;;;;5064895;28;20181;-55
2023/04/30 05:11:01;;;;;;;7.93;6.43;;;;;;;;;;5058483;28;20300;-57
2023/04/30 05:13:27;;;;;;;7.60;6.80;;;;;;;;;;5058474;28;20189;-55
2023/04/30 05:15:54;;;;;;;6.60;6.00;;;;;;;;;;5064390;28;20180;-59
2023/04/30 05:18:20;;;;;;;6.10;5.50;;;;;;;;;;5056331;28;20189;-55
2023/04/30 05:20:47;;;;;;;7.60;6.60;;;;;;;;;;5063246;28;20180;-55
2023/04/30 05:23:13;;;;;;;8.17;5.70;;;;;;;;;;5062135;28;20223;-56
2023/04/30 05:25:40;;;;;;;7.23;6.13;;;;;;;;;;5060848;28;20270;-55
2023/04/30 05:28:06;;;;;;;7.33;6.63;;;;;;;;;;5062433;28;20173;-56
2023/04/30 05:30:32;;;;;;;6.37;5.57;;;;;;;;;;5047297;28;20188;-55
2023/04/30 05:32:58;;;;;;;7.47;6.37;;;;;;;;;;5059196;28;22838;-55
2023/04/30 05:35:25;;;;;;;6.27;5.67;;;;;;;;;;5060659;28;20191;-56
2023/04/30 05:37:51;;;;;;;6.50;5.90;;;;;;;;;;5057963;28;20177;-55
2023/04/30 05:40:17;;;;;;;7.53;6.47;;;;;;;;;;5062302;28;20643;-55
2023/04/30 05:42:43;;;;;;;6.43;5.63;;;;;;;;;;5062305;28;20196;-58
2023/04/30 05:45:11;;;;;;;6.57;5.63;;;;;;;;;;5055873;28;20176;-55
2023/04/30 05:47:37;;;;;;;6.43;5.80;;;;;;;;;;5073658;28;20203;-56
2023/04/30 05:50:03;;;;;;;6.63;5.93;;;;;;;;;;5070239;28;20176;-55
2023/04/30 05:52:31;;;;;;;7.13;6.43;;;;;;;;;;5065992;28;20192;-56
2023/04/30 05:54:57;;;;;;;6.83;6.17;;;;;;;;;;5069346;28;20176;-55
2023/04/30 05:57:23;;;;;;;7.87;6.03;;;;;;;;;;5070823;28;20188;-56
2023/04/30 05:59:49;;;;;;;6.70;6.00;;;;;;;;;;5072046;28;20180;-55
2023/04/30 06:02:15;;;;;;;6.57;5.97;;;;;;;;;;5068351;28;20184;-55
2023/04/30 06:04:42;;;;;;;7.17;5.90;;;;;;;;;;5067848;28;20172;-55
2023/04/30 06:07:08;;;;;;;7.57;6.30;;;;;;;;;;5068957;28;20198;-56
2023/04/30 06:09:34;;;;;;;6.37;5.73;;;;;;;;;;5067357;28;20717;-56
2023/04/30 06:12:02;;;;;;;6.67;5.97;;;;;;;;;;5065826;28;20196;-55
2023/04/30 06:14:28;;;;;;;7.87;6.40;;;;;;;;;;5069857;28;20651;-56
2023/04/30 06:16:54;;;;;;;7.13;6.33;;;;;;;;;;5070451;28;20227;-56
2023/04/30 06:19:20;;;;;;;7.30;6.07;;;;;;;;;;5065578;28;20203;-56
2023/04/30 06:21:47;;;;;;;6.93;6.17;;;;;;;;;;5071826;28;20184;-57
2023/04/30 06:24:13;;;;;;;8.40;6.83;;;;;;;;;;5064493;28;20228;-56
2023/04/30 06:26:39;;;;;;;7.57;6.53;;;;;;;;;;5071538;28;20184;-56
2023/04/30 06:29:05;;;;;;;6.53;5.90;;;;;;;;;;5064081;28;20183;-56
2023/04/30 06:31:32;;;;;;;8.30;6.90;;;;;;;;;;5064936;28;20275;-56
2023/04/30 06:33:59;;;;;;;7.67;6.90;;;;;;;;;;5052648;28;20219;-56
2023/04/30 06:36:25;;;;;;;8.17;6.67;;;;;;;;;;5071475;28;20192;-56
2023/04/30 06:38:51;;;;;;;7.83;6.70;;;;;;;;;;5067412;28;20179;-56
2023/04/30 06:41:18;;;;;;;8.10;7.30;;;;;;;;;;5068596;28;20177;-57
2023/04/30 06:43:44;;;;;;;9.47;7.53;;;;;;;;;;5062834;28;20264;-56
2023/04/30 06:46:10;;;;;;;8.47;7.43;;;;;;;;;;5065950;28;20183;-57
2023/04/30 06:48:36;;;;;;;8.43;7.53;;;;;;;;;;5064485;28;20350;-55
2023/04/30 06:51:02;;;;;;;9.00;7.60;;;;;;;;;;5068300;28;20183;-56
2023/04/30 06:53:29;;;;;;;9.17;7.60;;;;;;;;;;5062930;28;20187;-56
2023/04/30 06:55:55;;;;;;;8.77;7.20;;;;;;;;;;5066390;28;20267;-56
2023/04/30 06:58:21;;;;;;;9.40;6.87;;;;;;;;;;5063634;28;20275;-57
2023/04/30 07:00:47;;;;;;;8.53;7.80;;;;;;;;;;5050815;28;20180;-58
2023/04/30 07:03:13;;;;;;;7.60;6.77;;;;;;;;;;5061147;28;21132;-57
2023/04/30 07:05:40;;;;;;;9.47;7.57;;;;;;;;;;5064164;28;20181;-58
2023/04/30 07:08:06;;;;;;;9.23;7.33;;;;;;;;;;5060007;28;20696;-57
2023/04/30 07:10:32;;;;;;;7.80;7.10;;;;;;;;;;5061450;28;20181;-57
2023/04/30 07:12:59;;;;;;;8.27;7.47;;;;;;;;;;5058831;28;20890;-56
2023/04/30 07:15:25;;;;;;;9.20;8.17;;;;;;;;;;5060128;28;20668;-57
2023/04/30 07:17:51;;;;;;;9.20;8.37;;;;;;;;;;5060138;28;20695;-56
2023/04/30 07:20:17;;;;;;;9.83;8.53;;;;;;;;;;5060193;28;20417;-56
2023/04/30 07:22:44;;;;;;;11.10;8.13;;;;;;;;;;5061159;28;20207;-56
2023/04/30 07:25:11;;;;;;;8.60;7.47;;;;;;;;;;5064302;28;20216;-57
2023/04/30 07:27:37;;;;;;;8.00;7.20;;;;;;;;;;5044809;28;20173;-56
2023/04/30 07:30:04;;;;;;;10.07;8.90;;;;;;;;;;5065493;28;20176;-57
2023/04/30 07:32:31;;;;;;;8.93;7.93;;;;;;;;;;5069140;28;20620;-56
2023/04/30 07:34:57;;;;;;;8.73;7.43;;;;;;;;;;5061198;28;20610;-56
2023/04/30 07:37:23;;;;;;;9.73;7.47;;;;;;;;;;5061398;28;20208;-62
2023/04/30 07:39:49;;;;;;;9.13;8.23;;;;;;;;;;5061849;28;20177;-56
2023/04/30 07:42:15;;;;;;;8.57;7.77;;;;;;;;;;5063917;28;20180;-56
2023/04/30 07:44:42;;;;;;;9.40;8.33;;;;;;;;;;5064074;28;20211;-57
2023/04/30 07:47:08;;;;;;;7.67;6.97;;;;;;;;;;5060524;28;20719;-56
2023/04/30 07:49:35;;;;;;;7.90;7.03;;;;;;;;;;5060643;28;20211;-57
2023/04/30 07:52:01;;;;;;;7.53;6.77;;;;;;;;;;5061462;28;20628;-63
2023/04/30 07:54:27;;;;;;;7.17;6.47;;;;;;;;;;5062681;28;20211;-56
2023/04/30 07:56:53;;;;;;;7.37;6.67;;;;;;;;;;5062315;28;20591;-56
2023/04/30 07:59:20;;;;;;;8.07;6.63;;;;;;;;;;5060666;28;20188;-57
2023/04/30 08:01:46;;;;;;;7.87;7.17;;;;;;;;;;5059640;28;20788;-57
2023/04/30 08:04:13;;;;;;;7.77;7.07;;;;;;;;;;5054100;28;20920;-56
2023/04/30 08:06:39;;;;;;;7.57;6.83;;;;;;;;;;5044873;28;20180;-58
2023/04/30 08:09:05;;;;;;;8.10;7.00;;;;;;;;;;5060678;28;20186;-56
2023/04/30 08:11:31;;;;;;;7.80;6.97;;;;;;;;;;5064529;28;20208;-57
2023/04/30 08:13:57;;;;;;;8.73;7.67;;;;;;;;;;5060134;28;20274;-57
2023/04/30 08:16:23;;;;;;;8.70;6.43;;;;;;;;;;5061479;28;20539;-56
2023/04/30 08:18:49;;;;;;;8.37;7.50;;;;;;;;;;5062514;28;20306;-56
2023/04/30 08:21:17;;;;;;;7.87;7.10;;;;;;;;;;5070259;28;20192;-56
2023/04/30 08:23:43;;;;;;;7.30;6.57;;;;;;;;;;5063126;28;20204;-56
2023/04/30 08:26:09;;;;;;;7.20;6.50;;;;;;;;;;5064458;28;20176;-56
2023/04/30 08:28:36;;;;;;;7.63;6.93;;;;;;;;;;5065042;28;20239;-57
2023/04/30 08:31:02;;;;;;;6.60;5.90;;;;;;;;;;5059996;28;20203;-56
2023/04/30 08:33:29;;;;;;;7.90;7.10;;;;;;;;;;5062137;28;20492;-56
2023/04/30 08:35:55;;;;;;;7.67;6.40;;;;;;;;;;5068943;28;20726;-61
2023/04/30 08:38:21;;;;;;;7.17;6.47;;;;;;;;;;5063004;28;20188;-56
2023/04/30 08:40:52;;;;;;;6.87;5.97;;;;;;;;;;5060732;28;20204;-56
2023/04/30 08:43:19;;;;;;;7.50;5.33;;;;;;;;;;5061939;28;20208;-56
2023/04/30 08:45:46;;;;;;;7.30;5.90;;;;;;;;;;5062746;28;20219;-55
2023/04/30 08:48:15;;;;;;;7.40;6.20;;;;;;;;;;5062915;28;20603;-56
2023/04/30 08:50:41;;;;;;;6.23;5.63;;;;;;;;;;5064043;28;20260;-55
2023/04/30 08:53:07;;;;;;;6.40;5.80;;;;;;;;;;5061199;28;20184;-55
2023/04/30 08:55:34;;;;;;;7.03;6.33;;;;;;;;;;5059696;28;20223;-55
2023/04/30 08:58:01;;;;;;;5.87;5.30;;;;;;;;;;5055992;28;20187;-55
2023/04/30 09:00:28;;;;;;;5.93;5.43;;;;;;;;;;5063464;28;20633;-55
2023/04/30 09:02:54;;;;;;;7.43;5.30;;;;;;;;;;5056730;28;20295;-55
2023/04/30 09:05:20;;;;;;;6.27;5.50;;;;;;;;;;5058131;28;20211;-55
2023/04/30 09:07:46;;;;;;;5.83;5.27;;;;;;;;;;5059438;28;20645;-56
2023/04/30 09:10:18;;;;;;;6.20;5.63;;;;;;;;;;5059469;28;20168;-56
2023/04/30 09:12:44;;;;;;;5.57;5.07;;;;;;;;;;5058581;28;20638;-58
2023/04/30 09:15:12;;;;;;;5.50;5.00;;;;;;;;;;5061817;28;20900;-56
2023/04/30 09:17:38;;;;;;;6.63;5.93;;;;;;;;;;5055341;28;20711;-55
2023/04/30 09:20:11;;;;;;;6.80;4.80;;;;;;;;;;5059266;28;20180;-56
2023/04/30 09:22:38;;;;;;;5.20;4.70;;;;;;;;;;5061072;28;20542;-55
2023/04/30 09:25:04;;;;;;;5.50;5.00;;;;;;;;;;5042175;28;20217;-55
2023/04/30 09:27:30;;;;;;;4.50;4.10;;;;;;;;;;5041934;28;20223;-55
2023/04/30 09:29:57;;;;;;;4.43;4.00;;;;;;;;;;5031975;28;20188;-56
2023/04/30 09:32:23;;;;;;;4.97;4.23;;;;;;;;;;5038932;28;20182;-55
2023/04/30 09:34:50;;;;;;;4.17;3.87;;;;;;;;;;5036723;28;20188;-55
2023/04/30 09:37:16;;;;;;;4.53;4.13;;;;;;;;;;5040337;28;20590;-55
2023/04/30 09:39:53;;;;;;;5.33;4.60;;;;;;;;;;5033616;28;20253;-55
2023/04/30 09:42:19;;;;;;;5.37;3.90;;;;;;;;;;5041675;28;20179;-55
2023/04/30 09:44:46;;;;;;;5.40;4.40;;;;;;;;;;5037121;28;20213;-56
2023/04/30 09:47:16;;;;;;;4.33;3.70;;;;;;;;;;5043299;28;20184;-55
2023/04/30 09:49:50;;;;;;;4.30;3.90;;;;;;;;;;5039460;28;20570;-55
2023/04/30 09:52:17;;;;;;;4.43;4.03;;;;;;;;;;5037258;28;20184;-54
2023/04/30 09:54:44;;;;;;;4.07;3.77;;;;;;;;;;5040475;28;20182;-55
2023/04/30 09:57:11;;;;;;;4.13;3.83;;;;;;;;;;5043358;28;20216;-55
2023/04/30 09:59:38;;;;;;;4.00;3.60;;;;;;;;;;5040979;28;20913;-54
2023/04/30 10:02:09;;;;;;;3.73;3.43;;;;;;;;;;5036467;28;20521;-54
2023/04/30 10:04:39;;;;;;;3.60;3.30;;;;;;;;;;5038045;28;20219;-54
2023/04/30 10:07:08;;;;;;;3.80;3.50;;;;;;;;;;5036935;28;20634;-54
2023/04/30 10:09:37;;;;;;;5.23;3.63;;;;;;;;;;5042422;28;20188;-54
2023/04/30 10:12:08;;;;;;;3.90;3.60;;;;;;;;;;5045417;28;20786;-54
2023/04/30 10:14:35;;;;;;;5.00;3.70;;;;;;;;;;5042683;28;20604;-54
2023/04/30 10:17:05;;;;;;;3.50;3.20;;;;;;;;;;5034612;28;20206;-55
2023/04/30 10:19:33;;;;;;;4.83;3.50;;;;;;;;;;5040460;28;20189;-55
2023/04/30 10:22:00;;;;;;;4.13;3.53;;;;;;;;;;5040184;28;20636;-54
2023/04/30 10:24:30;;;;;;;3.73;3.40;;;;;;;;;;5050739;28;20224;-53
2023/04/30 10:26:57;;;;;;;3.40;3.10;;;;;;;;;;5062829;28;20202;-52
2023/04/30 10:29:23;;;;;;;3.60;3.30;;;;;;;;;;5063054;28;20172;-54
2023/04/30 10:31:51;;;;;;;5.07;3.30;;;;;;;;;;5061126;28;20184;-55
2023/04/30 10:34:29;;;;;;;3.77;3.33;;;;;;;;;;5045271;28;20187;-52
2023/04/30 10:37:19;;;;;;;3.83;3.40;;;;;;;;;;5068441;28;20184;-54
2023/04/30 10:39:48;;;;;;;3.40;3.17;;;;;;;;;;5019421;28;20193;-59
2023/04/30 10:42:15;;;;;;;3.73;3.27;;;;;;;;;;5067681;28;20674;-55
2023/04/30 10:44:41;;;;;;;4.60;3.10;;;;;;;;;;5047012;28;21052;-53
2023/04/30 10:47:08;;;;;;;3.57;3.23;;;;;;;;;;5068069;28;20181;-53
2023/04/30 10:49:34;;;;;;;5.37;3.13;;;;;;;;;;5064304;28;20185;-55
2023/04/30 10:52:02;;;;;;;3.60;3.27;;;;;;;;;;5064452;28;20172;-56
2023/04/30 10:54:30;;;;;;;2.97;2.77;;;;;;;;;;5061813;28;20227;-54
2023/04/30 10:57:13;;;;;;;3.27;2.93;;;;;;;;;;5056418;28;20176;-54
2023/04/30 10:59:45;;;;;;;3.43;2.80;;;;;;;;;;5045121;28;20176;-56
2023/04/30 11:02:11;;;;;;;2.83;2.63;;;;;;;;;;5062804;28;20545;-56
2023/04/30 11:04:56;;;;;;;4.13;3.00;;;;;;;;;;5064400;28;20297;-54
2023/04/30 11:07:27;;;;;;;3.30;3.00;;;;;;;;;;5065904;28;20177;-56
2023/04/30 11:09:56;;;;;;;2.97;2.77;;;;;;;;;;5061421;28;20172;-56
2023/04/30 11:12:29;;;;;;;3.50;3.20;;;;;;;;;;5060978;28;20207;-56
2023/04/30 11:15:06;;;;;;;2.63;2.43;;;;;;;;;;5063147;28;20173;-56
2023/04/30 11:17:33;;;;;;;3.33;3.00;;;;;;;;;;5054747;28;20928;-57
2023/04/30 11:20:00;;;;;;;3.40;3.10;;;;;;;;;;5064609;28;20180;-57
2023/04/30 11:22:29;;;;;;;2.80;2.60;;;;;;;;;;5067341;28;20640;-57
2023/04/30 11:24:55;;;;;;;2.90;2.60;;;;;;;;;;5055482;28;20224;-57
2023/04/30 11:27:21;;;;;;;3.03;2.50;;;;;;;;;;5058985;28;20181;-56
2023/04/30 11:29:49;;;;;;;3.10;2.90;;;;;;;;;;5059082;28;20610;-57
2023/04/30 11:32:17;;;;;;;2.93;2.63;;;;;;;;;;5066364;28;20625;-57
2023/04/30 11:34:44;;;;;;;2.90;2.70;;;;;;;;;;5064117;28;20183;-57
2023/04/30 11:37:12;;;;;;;3.27;2.97;;;;;;;;;;5065320;28;20462;-57
2023/04/30 11:39:40;;;;;;;3.93;3.63;;;;;;;;;;5061384;28;20546;-57
2023/04/30 11:42:07;;;;;;;3.00;2.70;;;;;;;;;;5062553;28;20175;-57
2023/04/30 11:44:34;;;;;;;3.47;2.63;;;;;;;;;;5063974;28;20673;-57
2023/04/30 11:47:01;;;;;;;3.33;3.03;;;;;;;;;;5064552;28;20266;-57
2023/04/30 11:49:27;;;;;;;2.90;2.70;;;;;;;;;;5059039;28;20172;-57
2023/04/30 11:51:53;;;;;;;3.20;3.00;;;;;;;;;;5059952;28;20199;-57
2023/04/30 11:54:19;;;;;;;3.20;2.73;;;;;;;;;;5045694;28;20247;-58
2023/04/30 11:56:49;;;;;;;4.80;2.77;;;;;;;;;;5063385;28;20216;-58
2023/04/30 11:59:16;;;;;;;4.03;3.63;;;;;;;;;;5063573;28;20171;-59
2023/04/30 12:01:42;;;;;;;3.80;2.97;;;;;;;;;;5059420;28;20182;-59
2023/04/30 12:04:09;;;;;;;4.23;3.90;;;;;;;;;;5059569;28;20187;-59
2023/04/30 12:06:36;;;;;;;3.00;2.80;;;;;;;;;;5057623;28;20179;-59
2023/04/30 12:09:05;;;;;;;3.20;2.90;;;;;;;;;;5059105;28;20199;-59
2023/04/30 12:11:32;;;;;;;3.00;2.80;;;;;;;;;;5054872;28;20203;-59
2023/04/30 12:14:03;;;;;;;3.07;2.87;;;;;;;;;;5061500;28;20179;-60
2023/04/30 12:16:38;;;;;;;3.27;2.97;;;;;;;;;;5054938;28;20182;-58
2023/04/30 12:19:05;;;;;;;2.87;2.67;;;;;;;;;;5063821;28;20610;-59
2023/04/30 12:21:31;;;;;;;2.70;2.50;;;;;;;;;;5051765;28;20188;-56
2023/04/30 12:23:57;;;;;;;3.77;2.73;;;;;;;;;;5059398;28;20200;-56
2023/04/30 12:26:24;;;;;;;2.67;2.47;;;;;;;;;;5063940;28;20546;-58
2023/04/30 12:28:50;;;;;;;2.40;2.20;;;;;;;;;;5038049;28;20526;-59
2023/04/30 12:31:17;;;;;;;2.90;2.70;;;;;;;;;;5065315;28;20191;-56
2023/04/30 12:33:44;;;;;;;2.73;2.43;;;;;;;;;;5060758;28;20177;-55
2023/04/30 12:36:10;;;;;;;2.60;2.40;;;;;;;;;;5066376;28;20276;-61
2023/04/30 12:38:37;;;;;;;2.27;2.10;;;;;;;;;;5067000;28;20438;-56
2023/04/30 12:41:05;;;;;;;2.67;2.47;;;;;;;;;;5065209;28;20318;-56
2023/04/30 12:43:31;;;;;;;2.87;2.67;;;;;;;;;;5065094;28;20233;-56
2023/04/30 12:45:58;;;;;;;2.13;1.93;;;;;;;;;;5064578;28;20620;-55
2023/04/30 12:48:25;;;;;;;2.80;2.30;;;;;;;;;;5064392;28;20184;-56
2023/04/30 12:51:01;;;;;;;2.57;2.40;;;;;;;;;;5063740;28;20184;-56
2023/04/30 12:53:28;;;;;;;2.03;1.80;;;;;;;;;;5061785;28;20183;-55
2023/04/30 12:56:27;;;;;;;2.47;2.37;;;;;;;;;;5070187;28;20194;-56
2023/04/30 12:58:54;;;;;;;3.27;2.10;;;;;;;;;;5010232;28;20197;-56
2023/04/30 13:01:22;;;;;;;2.13;1.93;;;;;;;;;;5067070;28;20644;-55
2023/04/30 13:03:48;;;;;;;4.07;2.00;;;;;;;;;;5058080;28;20192;-55
2023/04/30 13:06:15;;;;;;;2.50;2.30;;;;;;;;;;5065119;28;20735;-56
2023/04/30 13:08:42;;;;;;;2.20;2.10;;;;;;;;;;5066016;28;20239;-56
2023/04/30 13:11:10;;;;;;;2.13;2.03;;;;;;;;;;5064300;28;20177;-55
2023/04/30 13:13:36;;;;;;;5.80;2.20;;;;;;;;;;5059743;28;20279;-56
2023/04/30 13:16:05;;;;;;;3.70;2.30;;;;;;;;;;5061538;28;20611;-56
2023/04/30 13:21:42;;;;;;;2.77;2.40;;;;;;;;;;5064264;28;20465;-56
2023/04/30 13:24:08;;;;;;;2.50;2.30;;;;;;;;;;5066142;28;20676;-56
2023/04/30 13:26:35;;;;;;;3.33;2.20;;;;;;;;;;5065982;28;20177;-53
2023/04/30 13:29:03;;;;;;;2.53;2.33;;;;;;;;;;5062711;28;20207;-55
2023/04/30 13:31:29;;;;;;;2.13;2.03;;;;;;;;;;5065651;28;20180;-55
2023/04/30 13:33:55;;;;;;;1.80;1.70;;;;;;;;;;5062946;28;20200;-56
2023/04/30 13:36:22;;;;;;;2.70;2.27;;;;;;;;;;5057641;28;20659;-60
2023/04/30 13:38:48;;;;;;;2.65;2.40;;;;;;;;;;5058993;28;20909;-57
2023/04/30 13:41:15;;;;;;;2.60;2.40;;;;;;;;;;5065746;28;20211;-57
2023/04/30 13:43:41;;;;;;;2.13;2.03;;;;;;;;;;5064379;28;20204;-57
2023/04/30 13:46:10;;;;;;;1.80;1.70;;;;;;;;;;5064567;28;20169;-57
2023/04/30 13:48:37;;;;;;;2.17;1.97;;;;;;;;;;5053066;28;20172;-57
2023/04/30 13:51:03;;;;;;;2.67;2.47;;;;;;;;;;5063082;28;20528;-57
2023/04/30 13:53:29;;;;;;;2.47;2.20;;;;;;;;;;5058528;28;20173;-58
2023/04/30 13:55:55;;;;;;;2.40;2.20;;;;;;;;;;5057350;28;20180;-57
2023/04/30 13:58:21;;;;;;;3.17;2.10;;;;;;;;;;5063679;28;20181;-57
2023/04/30 14:00:48;;;;;;;2.40;2.20;;;;;;;;;;5066531;28;20623;-56
2023/04/30 14:03:15;;;;;;;3.70;3.40;;;;;;;;;;5058675;28;20314;-57
2023/04/30 14:05:41;;;;;;;2.97;2.40;;;;;;;;;;5061193;28;20644;-57
2023/04/30 14:08:07;;;;;;;3.17;2.43;;;;;;;;;;5063322;28;20180;-57
2023/04/30 14:10:33;;;;;;;2.63;2.20;;;;;;;;;;5066387;28;20190;-57
2023/04/30 14:13:00;;;;;;;2.97;2.23;;;;;;;;;;5065299;28;20679;-57
2023/04/30 14:15:29;;;;;;;2.50;2.00;;;;;;;;;;5066118;28;20597;-57
2023/04/30 14:17:55;;;;;;;2.13;2.00;;;;;;;;;;5069905;28;20188;-57
2023/04/30 14:20:21;;;;;;;3.23;3.03;;;;;;;;;;5068807;28;20401;-55
2023/04/30 14:22:47;;;;;;;2.23;2.03;;;;;;;;;;5068037;28;20231;-52
2023/04/30 14:25:15;;;;;;;2.60;2.20;;;;;;;;;;5066386;28;20448;-53
2023/04/30 14:27:41;;;;;;;2.80;2.47;;;;;;;;;;5067163;28;20268;-54
2023/04/30 14:30:08;;;;;;;2.53;2.33;;;;;;;;;;5060465;28;20180;-53
2023/04/30 14:32:36;;;;;;;2.33;2.13;;;;;;;;;;5066079;28;20173;-56
2023/04/30 14:35:03;;;;;;;1.80;1.70;;;;;;;;;;5068131;28;20169;-58
2023/04/30 14:37:29;;;;;;;2.30;2.10;;;;;;;;;;5064730;28;20180;-56
2023/04/30 14:39:55;;;;;;;3.77;2.30;;;;;;;;;;5065158;28;20185;-56
2023/04/30 14:42:22;;;;;;;5.03;2.07;;;;;;;;;;5070669;28;20176;-57
2023/04/30 14:47:52;;;;;;;2.77;2.30;;;;;;;;;;5060394;28;20479;-62
2023/04/30 14:50:18;;;;;;;5.50;2.53;;;;;;;;;;5063169;28;20241;-54