Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:43;;;;;;;22.85;6.65;;;;;;;-13.55;68.14;95710.78;6246001;28;20470;-67
2024/01/04 00:05:48;;;;;;;13.88;5.20;;;;;;;-13.52;68.16;95702.38;6245967;28;20081;-67
2024/01/04 00:08:50;;;;;;;14.60;6.13;;;;;;;-13.51;68.39;95689.75;6245808;28;20192;-67
2024/01/04 00:11:53;;;;;;;21.90;7.25;;;;;;;-13.54;68.47;95697.31;6211557;28;20053;-67
2024/01/04 00:14:59;;;;;;;23.25;6.70;;;;;;;-13.52;68.08;95689.75;6246053;28;20049;-67
2024/01/04 00:18:00;;;;;;;16.33;7.32;;;;;;;-13.44;68.68;95688.13;6228021;28;20140;-66
2024/01/04 00:21:04;;;;;;;9.38;4.15;;;;;;;-13.40;68.44;95682.25;6228841;28;20053;-67
2024/01/04 00:24:09;;;;;;;16.02;6.47;;;;;;;-13.44;68.51;95683.91;6227890;28;20049;-67
2024/01/04 00:27:11;;;;;;;17.58;5.97;;;;;;;-13.41;68.44;95688.16;6245639;28;20057;-66
2024/01/04 00:30:12;;;;;;;11.38;4.55;;;;;;;-13.41;68.68;95680.56;6227491;28;20521;-66
2024/01/04 00:33:15;;;;;;;19.23;6.63;;;;;;;-13.41;68.60;95678.03;6245426;28;20056;-68
2024/01/04 00:36:16;;;;;;;15.85;6.03;;;;;;;-13.43;68.76;95674.63;6211072;28;20052;-66
2024/01/04 00:39:24;;;;;;;15.05;5.50;;;;;;;-13.45;68.63;95661.13;6245413;28;20049;-67
2024/01/04 00:42:30;;;;;;;18.20;6.32;;;;;;;-13.29;68.31;95662.09;6244790;28;20434;-67
2024/01/04 00:45:33;;;;;;;22.45;6.95;;;;;;;-13.36;68.45;95657.00;6244738;28;20046;-67
2024/01/04 00:48:37;;;;;;;18.60;6.35;;;;;;;-13.40;68.60;95634.16;6245490;28;20423;-66
2024/01/04 00:51:38;;;;;;;14.75;5.43;;;;;;;-13.45;68.50;95633.28;6244727;28;20045;-67
2024/01/04 00:54:44;;;;;;;13.55;6.63;;;;;;;-13.42;68.38;95633.31;6267965;28;20056;-67
2024/01/04 00:57:46;;;;;;;17.40;6.65;;;;;;;-13.48;69.03;95628.19;6269422;28;20178;-66
2024/01/04 01:00:47;;;;;;;21.25;7.05;;;;;;;-13.47;68.62;95627.34;6269000;28;20072;-67
2024/01/04 01:03:51;;;;;;;17.75;6.10;;;;;;;-13.42;68.56;95626.56;6251097;28;20048;-67
2024/01/04 01:06:54;;;;;;;8.40;4.07;;;;;;;-13.30;68.75;95619.88;6269553;28;20048;-66
2024/01/04 01:09:58;;;;;;;15.82;6.38;;;;;;;-13.43;68.73;95631.63;6269154;28;20045;-67
2024/01/04 01:13:02;;;;;;;13.55;6.47;;;;;;;-13.51;68.63;95635.78;6269253;28;20132;-66
2024/01/04 01:16:04;;;;;;;17.42;6.50;;;;;;;-13.40;68.74;95619.84;6269037;28;20484;-66
2024/01/04 01:19:05;;;;;;;16.02;5.05;;;;;;;-13.48;68.77;95633.25;6268581;28;20421;-66
2024/01/04 01:22:07;;;;;;;11.98;2.88;;;;;;;-13.41;69.16;95617.31;6268278;28;20057;-66
2024/01/04 01:25:12;;;;;;;21.10;7.53;;;;;;;-13.49;68.81;95608.81;6268405;28;20195;-67
2024/01/04 01:28:15;;;;;;;15.27;5.40;;;;;;;-13.55;69.11;95598.66;6268759;28;20049;-68
2024/01/04 01:31:17;;;;;;;;;;;;;;;-13.43;68.96;95611.38;6250576;28;20418;-66
2024/01/04 01:34:20;;;;;;;17.97;5.87;;;;;;;-13.50;68.57;95607.09;6269366;28;20287;-67
2024/01/04 01:37:24;;;;;;;;;;;;;;;-13.45;68.89;95596.16;6269388;28;20179;-65
2024/01/04 01:40:25;;;;;;;10.15;3.58;;;;;;;-13.47;69.24;95602.06;6268470;28;19932;-67
2024/01/04 01:43:26;;;;;;;13.20;4.35;;;;;;;-13.58;69.21;95595.25;6268473;28;20521;-67
2024/01/04 01:46:28;;;;;;;17.30;6.72;;;;;;;-13.46;68.89;95598.72;6268278;28;20399;-67
2024/01/04 01:49:34;;;;;;;15.68;7.20;;;;;;;-13.51;69.02;95601.19;6268747;28;20053;-66
2024/01/04 01:52:39;;;;;;;8.35;4.10;;;;;;;-13.42;68.99;95587.75;6263065;28;20453;-67
2024/01/04 01:55:46;;;;;;;12.82;4.55;;;;;;;-13.34;69.43;95593.72;6242953;28;20064;-67
2024/01/04 01:58:51;;;;;;;19.92;6.05;;;;;;;-13.40;69.06;95578.50;6243404;28;20056;-67
2024/01/04 02:01:55;;;;;;;21.42;6.55;;;;;;;-13.40;69.22;95574.28;6243860;28;20181;-67
2024/01/04 02:04:56;;;;;;;22.38;8.05;;;;;;;-13.39;68.99;95575.13;6243987;28;20044;-66
2024/01/04 02:07:58;;;;;;;27.50;7.90;;;;;;;-13.37;69.46;95578.53;6226586;28;20050;-67
2024/01/04 02:10:59;;;;;;;14.80;5.18;;;;;;;-13.33;69.58;95579.38;6244223;28;20503;-67
2024/01/04 02:14:01;;;;;;;30.88;7.80;;;;;;;-13.38;69.52;95561.66;6243647;28;20049;-67
2024/01/04 02:17:08;;;;;;;17.40;6.85;;;;;;;-13.40;69.58;95551.50;6243985;28;20049;-68
2024/01/04 02:20:10;;;;;;;6.68;2.90;;;;;;;-13.27;69.54;95565.09;6243166;28;20042;-66
2024/01/04 02:23:20;;;;;;;15.45;5.85;;;;;;;-13.26;69.56;95551.59;6243241;28;20064;-66
2024/01/04 02:26:27;;;;;;;21.35;7.10;;;;;;;-13.20;69.73;95551.59;6243924;28;20510;-68
2024/01/04 02:29:28;;;;;;;9.93;4.15;;;;;;;-13.16;69.79;95538.13;6243237;28;20057;-67
2024/01/04 02:32:32;;;;;;;;;;;;;;;-13.13;69.45;95538.16;6259501;28;20499;-66
2024/01/04 02:35:33;;;;;;;20.90;6.80;;;;;;;-13.18;69.66;95518.72;6243317;28;19927;-66
2024/01/04 02:38:36;;;;;;;;;;;;;;;-13.11;69.12;95531.38;6244312;28;20045;-67
2024/01/04 02:41:40;;;;;;;15.63;6.93;;;;;;;-13.12;69.04;95524.63;6242992;28;19928;-66
2024/01/04 02:44:43;;;;;;;14.55;5.43;;;;;;;-13.01;69.30;95518.78;6242948;28;20084;-67
2024/01/04 02:47:46;;;;;;;11.45;5.30;;;;;;;-13.05;69.29;95504.41;6242935;28;20061;-67
2024/01/04 02:50:53;;;;;;;13.60;5.22;;;;;;;-13.10;69.30;95506.94;6243594;28;20042;-67
2024/01/04 02:53:56;;;;;;;15.70;6.65;;;;;;;-13.10;69.63;95506.94;6250304;28;20046;-67
2024/01/04 02:57:01;;;;;;;21.80;5.72;;;;;;;-13.06;69.34;95508.63;6242974;28;20049;-67
2024/01/04 03:00:03;;;;;;;17.95;6.07;;;;;;;-13.01;69.82;95506.97;6225833;28;20037;-67
2024/01/04 03:03:10;;;;;;;14.57;5.72;;;;;;;-13.00;69.42;95515.41;6243295;28;20042;-67
2024/01/04 03:06:14;;;;;;;13.07;5.03;;;;;;;-12.93;69.28;95515.44;6243545;28;20045;-67
2024/01/04 03:09:15;;;;;;;9.70;4.38;;;;;;;-12.91;69.33;95507.84;6245247;28;20033;-67
2024/01/04 03:12:20;;;;;;;14.57;6.57;;;;;;;-12.82;69.64;95512.97;6247764;28;20048;-66
2024/01/04 03:15:24;;;;;;;12.65;5.10;;;;;;;-12.90;69.30;95501.97;6247777;28;20033;-68
2024/01/04 03:18:25;;;;;;;4.00;2.38;;;;;;;-12.81;69.17;95501.97;6247049;28;20053;-67
2024/01/04 03:21:27;;;;;;;12.27;4.78;;;;;;;-13.02;69.60;95484.16;6247487;28;20119;-66
2024/01/04 03:24:34;;;;;;;9.23;3.53;;;;;;;-12.76;69.63;95509.59;6247274;28;20038;-67
2024/01/04 03:27:38;;;;;;;11.93;5.18;;;;;;;-12.84;69.20;95484.25;6247138;28;20128;-67
2024/01/04 03:30:39;;;;;;;10.73;4.65;;;;;;;-12.80;69.44;95496.06;6246614;28;20053;-67
2024/01/04 03:33:43;;;;;;;8.85;4.15;;;;;;;-12.82;68.96;95491.84;6247321;28;20041;-66
2024/01/04 03:36:48;;;;;;;11.32;5.22;;;;;;;-12.79;69.10;95495.25;6247180;28;20044;-66
2024/01/04 03:39:56;;;;;;;11.20;4.50;;;;;;;-12.76;69.10;95497.78;6247231;28;20521;-66
2024/01/04 03:42:58;;;;;;;;;;;;;;;-12.66;68.70;95499.47;6247265;28;20037;-66
2024/01/04 03:46:03;;;;;;;12.50;4.63;;;;;;;-12.71;69.05;95501.19;6246762;28;20506;-66
2024/01/04 03:49:05;;;;;;;9.52;5.13;;;;;;;-12.63;69.05;95508.78;6246288;28;20057;-67
2024/01/04 03:52:09;;;;;;;;;;;;;;;-12.59;68.88;95494.44;6247005;28;20041;-66
2024/01/04 03:55:17;;;;;;;11.83;4.93;;;;;;;-12.64;68.92;95499.50;6246821;28;19921;-67
2024/01/04 03:58:25;;;;;;;17.23;5.15;;;;;;;-12.61;68.56;95506.25;6229533;28;20179;-67
2024/01/04 04:01:29;;;;;;;12.02;5.03;;;;;;;-12.74;68.96;95493.53;6246200;28;20103;-67
2024/01/04 04:04:36;;;;;;;16.42;6.20;;;;;;;-12.70;68.95;95502.84;6246441;28;20040;-67
2024/01/04 04:07:38;;;;;;;11.82;5.00;;;;;;;-12.69;68.88;95507.06;6246347;28;20048;-66
2024/01/04 04:10:42;;;;;;;16.05;5.35;;;;;;;-12.67;69.10;95507.94;6246816;28;20041;-67
2024/01/04 04:13:46;;;;;;;15.02;5.50;;;;;;;-12.62;68.92;95513.03;6246280;28;20045;-66
2024/01/04 04:16:50;;;;;;;;;;;;;;;-12.54;68.41;95510.50;6246672;28;20514;-67
2024/01/04 04:19:53;;;;;;;19.73;5.50;;;;;;;-12.57;69.06;95500.34;6245131;28;20402;-68
2024/01/04 04:22:57;;;;;;;24.90;7.95;;;;;;;-12.59;69.00;95487.69;6246103;28;20603;-66
2024/01/04 04:26:04;;;;;;;;;;;;;;;-12.66;68.25;95494.41;6246669;28;20038;-67
2024/01/04 04:29:05;;;;;;;22.85;7.65;;;;;;;-12.68;68.96;95486.00;6246031;28;20031;-67
2024/01/04 04:32:08;;;;;;;19.85;6.65;;;;;;;-12.62;69.31;95484.28;6245296;28;20045;-67
2024/01/04 04:35:10;;;;;;;22.08;6.60;;;;;;;-12.56;68.86;95479.25;6245638;28;20045;-67
2024/01/04 04:38:14;;;;;;;15.63;5.72;;;;;;;-12.55;68.62;95450.53;6245954;28;20038;-67
2024/01/04 04:41:21;;;;;;;23.45;7.53;;;;;;;-12.52;68.88;95464.03;6228126;28;20071;-66
2024/01/04 04:44:25;;;;;;;18.95;7.32;;;;;;;-12.52;69.16;95465.72;6245564;28;20132;-68
2024/01/04 04:47:26;;;;;;;25.15;7.50;;;;;;;-12.49;68.84;95471.66;6245270;28;20462;-66
2024/01/04 04:50:31;;;;;;;;;;;;;;;-12.38;68.63;95460.69;6246011;28;20048;-66
2024/01/04 04:53:32;;;;;;;24.73;7.32;;;;;;;-12.39;68.89;95467.44;6227014;28;20015;-67
2024/01/04 04:56:36;;;;;;;17.67;5.80;;;;;;;-12.41;68.86;95451.38;6245036;28;20426;-68
2024/01/04 04:59:37;;;;;;;17.45;5.65;;;;;;;-12.28;68.82;95460.69;6245242;28;20044;-67
2024/01/04 05:02:41;;;;;;;15.73;5.53;;;;;;;-12.24;68.61;95462.38;6245175;28;20096;-67
2024/01/04 05:05:44;;;;;;;;;;;;;;;-12.17;68.13;95457.31;6245375;28;20110;-66
2024/01/04 05:08:48;;;;;;;16.55;5.78;;;;;;;-12.13;68.45;95464.09;6245026;28;19964;-67
2024/01/04 05:11:54;;;;;;;19.20;6.00;;;;;;;-12.09;68.43;95470.84;6244576;28;20570;-66
2024/01/04 05:15:02;;;;;;;17.42;6.50;;;;;;;-12.03;68.38;95455.63;6245008;28;20121;-67
2024/01/04 05:18:09;;;;;;;25.85;7.63;;;;;;;-11.94;68.51;95472.50;6243820;28;20049;-67
2024/01/04 05:21:17;;;;;;;27.65;6.95;;;;;;;-11.92;68.15;95461.53;6244620;28;20099;-67
2024/01/04 05:24:21;;;;;;;13.63;4.80;;;;;;;-11.80;68.19;95474.19;6244573;28;20068;-67
2024/01/04 05:27:27;;;;;;;16.17;6.82;;;;;;;-11.83;68.25;95484.34;6244805;28;20041;-67
2024/01/04 05:30:29;;;;;;;22.25;7.22;;;;;;;-11.88;67.90;95491.13;6243647;28;20056;-68
2024/01/04 05:33:32;;;;;;;27.95;8.70;;;;;;;-11.95;68.09;95473.38;6244194;28;20044;-68
2024/01/04 05:36:34;;;;;;;23.73;7.57;;;;;;;-11.86;68.14;95478.44;6226321;28;20053;-68
2024/01/04 05:39:35;;;;;;;28.35;7.93;;;;;;;-11.73;67.96;95474.19;6242808;28;20052;-67
2024/01/04 05:42:40;;;;;;;31.45;8.85;;;;;;;-11.63;68.14;95481.78;6243721;28;20103;-69
2024/01/04 05:45:44;;;;;;;33.00;7.93;;;;;;;-11.59;67.55;95469.94;6244057;28;20495;-68
2024/01/04 05:48:48;;;;;;;30.02;8.25;;;;;;;-11.51;67.63;95480.06;6243968;28;20049;-67
2024/01/04 05:51:52;;;;;;;31.55;9.50;;;;;;;-11.52;67.31;95466.50;6243961;28;20049;-68
2024/01/04 05:54:53;;;;;;;37.15;10.02;;;;;;;-11.48;67.54;95472.44;6267316;28;20040;-66
2024/01/04 05:57:57;;;;;;;36.42;9.63;;;;;;;-11.43;67.43;95458.06;6268094;28;20049;-67
2024/01/04 06:01:02;;;;;;;38.28;8.68;;;;;;;-11.39;67.37;95449.56;6268205;28;20049;-67
2024/01/04 06:04:03;;;;;;;27.98;8.95;;;;;;;-11.27;67.33;95459.69;6266908;28;20065;-66
2024/01/04 06:07:07;;;;;;;;;;;;;;;-11.19;67.27;95446.97;6268858;28;20422;-67
2024/01/04 06:10:08;;;;;;;21.73;6.13;;;;;;;-11.15;67.28;95449.50;6250352;28;19921;-66
2024/01/04 06:13:12;;;;;;;18.10;7.85;;;;;;;-11.15;67.44;95446.09;6249787;28;20045;-66
2024/01/04 06:16:17;;;;;;;21.08;8.05;;;;;;;-11.08;67.12;95442.69;6268564;28;20135;-68
2024/01/04 06:19:23;;;;;;;26.83;7.63;;;;;;;-10.94;67.11;95453.63;6268630;28;20044;-68
2024/01/04 06:22:28;;;;;;;15.32;6.35;;;;;;;-10.82;66.85;95439.19;6268492;28;20131;-68
2024/01/04 06:25:29;;;;;;;25.00;7.82;;;;;;;-10.91;67.02;95443.44;6250381;28;20514;-67
2024/01/04 06:28:33;;;;;;;25.75;8.23;;;;;;;-10.87;67.00;95437.53;6268446;28;20041;-66
2024/01/04 06:31:37;;;;;;;;;;;;;;;-10.74;66.53;95450.16;6268759;28;20414;-67
2024/01/04 06:34:38;;;;;;;22.63;6.65;;;;;;;-10.66;67.01;95438.25;6267652;28;19928;-67
2024/01/04 06:37:39;;;;;;;22.08;6.82;;;;;;;-10.68;66.82;95442.50;6268285;28;20045;-68
2024/01/04 06:40:43;;;;;;;;;;;;;;;-10.63;66.50;95443.31;6268781;28;20040;-67
2024/01/04 06:43:49;;;;;;;8.73;4.32;;;;;;;-10.67;66.72;95442.50;6269049;28;19920;-67
2024/01/04 06:46:55;;;;;;;19.08;7.03;;;;;;;-10.71;67.09;95439.97;6271947;28;20049;-66
2024/01/04 06:49:56;;;;;;;19.90;7.35;;;;;;;-10.85;67.04;95430.72;6272580;28;20132;-66
2024/01/04 06:53:03;;;;;;;13.95;6.40;;;;;;;-10.82;67.36;95446.81;6264443;28;20037;-66
2024/01/04 06:56:04;;;;;;;25.98;7.85;;;;;;;-10.81;67.56;95440.84;6247339;28;20061;-67
2024/01/04 06:59:06;;;;;;;25.23;7.40;;;;;;;-10.66;67.39;95433.16;6248082;28;20048;-67
2024/01/04 07:02:10;;;;;;;18.80;6.45;;;;;;;-10.44;67.12;95437.25;6246865;28;20045;-67
2024/01/04 07:05:11;;;;;;;14.43;6.80;;;;;;;-10.29;66.81;95418.50;6247053;28;20052;-68
2024/01/04 07:08:15;;;;;;;10.68;5.90;;;;;;;-10.14;66.69;95450.56;6247330;28;20056;-67
2024/01/04 07:11:28;;;;;;;15.27;6.18;;;;;;;-10.06;66.39;95453.91;6247742;28;20705;-68
2024/01/04 07:14:31;;;;;;;14.05;5.22;;;;;;;-9.97;66.39;95430.94;6247222;28;20445;-67
2024/01/04 07:17:36;;;;;;;11.98;5.68;;;;;;;-9.86;66.28;95422.38;6247677;28;20138;-67
2024/01/04 07:20:41;;;;;;;14.50;6.35;;;;;;;-9.84;66.04;95423.19;6246690;28;20049;-67
2024/01/04 07:23:43;;;;;;;15.02;6.15;;;;;;;-9.86;66.06;95442.72;6246524;28;20057;-67
2024/01/04 07:26:47;;;;;;;15.13;6.93;;;;;;;-9.81;65.95;95435.91;6247119;28;20495;-66
2024/01/04 07:29:48;;;;;;;18.80;7.75;;;;;;;-9.80;65.70;95418.06;6247348;28;20040;-67
2024/01/04 07:32:57;;;;;;;15.27;6.07;;;;;;;-9.72;65.79;95423.06;6247257;28;20545;-68
2024/01/04 07:36:00;;;;;;;15.75;6.65;;;;;;;-9.67;66.05;95403.53;6246232;28;20054;-67
2024/01/04 07:39:04;;;;;;;9.20;4.82;;;;;;;-9.64;65.67;95398.41;6247272;28;20045;-69
2024/01/04 07:42:08;;;;;;;;;;;;;;;-9.53;65.45;95401.66;6247312;28;20045;-67
2024/01/04 07:45:15;;;;;;;15.07;5.93;;;;;;;-9.52;65.50;95398.25;6246932;28;19921;-67
2024/01/04 07:48:21;;;;;;;21.88;7.47;;;;;;;-9.56;66.02;95390.69;6247012;28;20417;-67
2024/01/04 07:51:29;;;;;;;13.43;5.50;;;;;;;-9.50;65.59;95381.25;6246657;28;20140;-66
2024/01/04 07:54:31;;;;;;;13.95;6.05;;;;;;;-9.38;65.59;95399.81;6267145;28;20052;-67
2024/01/04 07:57:33;;;;;;;11.07;5.10;;;;;;;-9.31;65.49;95402.28;6270446;28;20170;-67
2024/01/04 08:00:36;;;;;;;14.57;6.65;;;;;;;-9.24;65.12;95395.41;6270451;28;20045;-67
2024/01/04 08:03:40;;;;;;;18.63;8.63;;;;;;;-9.22;65.54;95388.59;6270303;28;20183;-68
2024/01/04 08:06:44;;;;;;;25.85;11.45;;;;;;;-9.14;65.72;95389.34;6270242;28;20045;-67
2024/01/04 08:09:46;;;;;;;25.38;10.52;;;;;;;-9.04;64.96;95385.81;6270428;28;20064;-68
2024/01/04 08:12:54;;;;;;;17.63;7.22;;;;;;;-8.99;64.56;95372.19;6270817;28;20045;-68
2024/01/04 08:15:56;;;;;;;20.77;8.65;;;;;;;-8.99;65.07;95375.56;6269646;28;20508;-70
2024/01/04 08:18:57;;;;;;;21.13;9.30;;;;;;;-8.97;64.68;95378.06;6252411;28;20040;-67
2024/01/04 08:21:59;;;;;;;27.13;10.13;;;;;;;-8.88;64.63;95371.16;6252928;28;20563;-68
2024/01/04 08:25:01;;;;;;;21.67;9.15;;;;;;;-8.74;64.44;95357.41;6269921;28;20178;-67
2024/01/04 08:28:06;;;;;;;22.13;9.30;;;;;;;-8.62;64.52;95345.28;6270171;28;20051;-67
2024/01/04 08:31:10;;;;;;;21.60;9.38;;;;;;;-8.41;64.54;95350.94;6251838;28;20045;-68
2024/01/04 08:34:17;;;;;;;18.67;8.85;;;;;;;-8.22;64.20;95362.50;6270507;28;20049;-67
2024/01/04 08:37:23;;;;;;;17.50;8.75;;;;;;;-8.09;64.08;95339.34;6269046;28;20056;-69
2024/01/04 08:40:30;;;;;;;20.98;8.85;;;;;;;-7.99;63.76;95340.84;6270352;28;20040;-70
2024/01/04 08:43:33;;;;;;;21.88;9.65;;;;;;;-7.89;63.53;95339.84;6270526;28;20498;-68
2024/01/04 08:46:37;;;;;;;22.42;9.02;;;;;;;-7.82;63.45;95335.44;6252479;28;20072;-68
2024/01/04 08:49:44;;;;;;;21.77;10.02;;;;;;;-7.74;64.12;95342.09;6270125;28;20084;-66
2024/01/04 08:52:47;;;;;;;25.13;10.68;;;;;;;-7.66;63.81;95346.25;6262426;28;20422;-68
2024/01/04 08:55:49;;;;;;;23.75;10.35;;;;;;;-7.80;62.92;95343.94;6244085;28;20140;-68
2024/01/04 08:58:50;;;;;;;25.92;10.43;;;;;;;-7.89;63.09;95339.84;6245017;28;20057;-68
2024/01/04 09:01:54;;;;;;;27.05;10.55;;;;;;;-7.85;63.81;95327.84;6244218;28;20063;-68
2024/01/04 09:05:04;;;;;;;32.33;14.13;;;;;;;-7.82;62.72;95335.44;6244978;28;20478;-68
2024/01/04 09:08:06;;;;;;;41.25;13.18;;;;;;;-7.88;63.68;95321.09;6244007;28;20052;-67
2024/01/04 09:11:07;;;;;;;36.55;14.63;;;;;;;-7.74;63.46;95331.88;6244588;28;20049;-67
2024/01/04 09:14:11;;;;;;;35.08;13.00;;;;;;;-7.81;63.01;95327.78;6244828;28;20049;-67
2024/01/04 09:17:17;;;;;;;35.28;12.57;;;;;;;-8.03;63.03;95326.47;6244996;28;20076;-66
2024/01/04 09:20:26;;;;;;;44.05;16.70;;;;;;;-8.26;62.93;95309.84;6244833;28;20037;-67
2024/01/04 09:23:27;;;;;;;51.03;18.08;;;;;;;-8.31;64.09;95321.84;6244146;28;20426;-67
2024/01/04 09:26:31;;;;;;;48.70;18.83;;;;;;;-8.49;63.44;95324.69;6243951;28;20057;-67
2024/01/04 09:29:32;;;;;;;;;;;;;;;-8.65;60.25;95322.41;6244460;28;20049;-67
2024/01/04 09:32:34;;;;;;;56.13;19.85;;;;;;;-8.77;62.77;95325.13;6244900;28;20059;-67
2024/01/04 09:35:35;;;;;;;41.38;16.73;;;;;;;-8.77;64.47;95327.69;6243681;28;20434;-67
2024/01/04 09:38:38;;;;;;;59.10;20.98;;;;;;;-8.95;62.88;95333.03;6244124;28;20078;-68
2024/01/04 09:41:44;;;;;;;48.13;17.10;;;;;;;-8.99;63.56;95336.50;6243317;28;20056;-68
2024/01/04 09:44:53;;;;;;;51.42;20.73;;;;;;;-9.07;62.92;95334.88;6243958;28;20196;-66
2024/01/04 09:48:00;;;;;;;51.35;18.58;;;;;;;-9.14;63.27;95333.28;6244238;28;20052;-69
2024/01/04 09:51:04;;;;;;;57.45;21.70;;;;;;;-9.24;63.17;95331.72;6244407;28;20033;-67
2024/01/04 09:54:09;;;;;;;56.80;21.52;;;;;;;-9.34;63.27;95325.03;6243861;28;20041;-67
2024/01/04 09:57:11;;;;;;;64.32;20.55;;;;;;;-9.31;63.57;95304.66;6226450;28;20458;-68
2024/01/04 10:00:14;;;;;;;73.47;23.90;;;;;;;-9.34;62.86;95308.09;6243173;28;20052;-67
2024/01/04 10:03:20;;;;;;;62.20;23.30;;;;;;;-9.26;63.59;95323.25;6244239;28;20046;-69
2024/01/04 10:06:35;;;;;;;61.05;23.83;;;;;;;-9.31;62.96;95299.56;6243817;28;20385;-67
2024/01/04 10:10:07;;;;;;;69.25;23.30;;;;;;;-9.13;62.97;95309.50;6243116;28;20396;-67
2024/01/04 10:13:10;;;;;;;62.53;23.70;;;;;;;-9.10;63.58;95313.72;6234340;28;20099;-68
2024/01/04 10:16:11;;;;;;;60.60;21.42;;;;;;;-9.07;63.55;95311.94;6243420;28;20046;-68
2024/01/04 10:19:17;;;;;;;65.75;23.17;;;;;;;-9.08;63.42;95312.81;6248064;28;20041;-68
2024/01/04 10:22:22;;;;;;;62.17;22.67;;;;;;;-9.14;63.74;95307.81;6248834;28;20048;-68
2024/01/04 10:25:26;;;;;;;64.40;23.23;;;;;;;-9.22;63.81;95314.72;6248057;28;20054;-67
2024/01/04 10:28:27;;;;;;;56.80;20.08;;;;;;;-9.33;63.61;95312.31;6247849;28;20147;-69
2024/01/04 10:31:31;;;;;;;44.83;17.42;;;;;;;-9.34;64.41;95305.53;6247865;28;20132;-68
2024/01/04 10:34:38;;;;;;;69.65;26.20;;;;;;;-9.36;64.27;95311.50;6248880;28;20099;-68
2024/01/04 10:37:56;;;;;;;48.47;19.08;;;;;;;-9.56;64.17;95302.41;6249147;28;20042;-68
2024/01/04 10:41:04;;;;;;;37.20;16.40;;;;;;;-9.58;64.77;95311.75;6247998;28;20050;-67
2024/01/04 10:44:10;;;;;;;52.70;21.90;;;;;;;-9.63;65.37;95298.25;6248677;28;20084;-68
2024/01/04 10:47:14;;;;;;;57.27;22.50;;;;;;;-9.74;65.63;95300.94;6247700;28;20132;-67
2024/01/04 10:50:16;;;;;;;52.75;21.70;;;;;;;-9.59;65.75;95299.91;6248350;28;20522;-66
2024/01/04 10:53:19;;;;;;;63.90;26.17;;;;;;;-9.79;65.92;95302.69;6258462;28;20060;-67
2024/01/04 10:56:22;;;;;;;;;;;;;;;-9.73;65.79;95297.53;6272491;28;20464;-67
2024/01/04 10:59:31;;;;;;;46.35;20.58;;;;;;;-9.74;66.38;95294.97;6272940;28;20046;-67
2024/01/04 11:02:35;;;;;;;60.15;24.02;;;;;;;-10.01;66.06;95299.53;6272126;28;20059;-68
2024/01/04 11:05:40;;;;;;;38.25;18.08;;;;;;;-10.01;66.54;95306.31;6272055;28;20068;-67
2024/01/04 11:08:50;;;;;;;29.60;12.77;;;;;;;-10.06;67.09;95305.50;6272533;28;20045;-68
2024/01/04 11:11:58;;;;;;;50.63;21.67;;;;;;;-10.16;67.07;95307.31;6255100;28;20037;-67
2024/01/04 11:15:00;;;;;;;53.17;22.50;;;;;;;-10.23;67.32;95310.78;6271959;28;20052;-67
2024/01/04 11:18:20;;;;;;;44.13;20.05;;;;;;;-10.31;67.44;95305.78;6272308;28;20047;-67
2024/01/04 11:21:39;;;;;;;48.92;20.33;;;;;;;-10.45;67.40;95295.72;6271754;28;20109;-68
2024/01/04 11:24:59;;;;;;;42.67;18.90;;;;;;;-10.47;67.04;95292.38;6271532;28;20195;-67
2024/01/04 11:28:04;;;;;;;28.85;12.82;;;;;;;-10.43;67.98;95286.41;6272159;28;20179;-69
2024/01/04 11:31:12;;;;;;;42.42;18.30;;;;;;;-10.47;67.64;95292.38;6271227;28;20131;-67
2024/01/04 11:34:16;;;;;;;35.72;15.15;;;;;;;-10.54;67.89;95288.19;6271244;28;20703;-68
2024/01/04 11:37:25;;;;;;;52.63;21.45;;;;;;;-10.65;67.72;95289.97;6272310;28;20045;-69
2024/01/04 11:40:27;;;;;;;52.53;22.02;;;;;;;-10.63;68.13;95289.13;6271512;28;20135;-68
2024/01/04 11:43:38;;;;;;;42.47;17.90;;;;;;;-10.82;68.05;95284.19;6270970;28;20063;-67
2024/01/04 11:46:44;;;;;;;50.60;21.95;;;;;;;-10.90;68.06;95290.19;6271756;28;20037;-68
2024/01/04 11:49:48;;;;;;;;;;;;;;;-10.95;67.78;95293.63;6272105;28;20041;-68
2024/01/04 11:53:00;;;;;;;27.45;10.65;;;;;;;-10.91;68.42;95290.19;6263472;28;19917;-68
2024/01/04 11:56:06;;;;;;;58.97;24.52;;;;;;;-10.88;68.37;95295.25;6245655;28;20088;-67
2024/01/04 11:59:18;;;;;;;53.22;21.35;;;;;;;-10.94;68.75;95296.13;6246514;28;20064;-68
2024/01/04 12:02:21;;;;;;;57.97;21.92;;;;;;;-10.96;68.84;95297.00;6245251;28;20168;-67
2024/01/04 12:05:29;;;;;;;23.38;11.20;;;;;;;-10.91;68.68;95301.19;6246320;28;20495;-67
2024/01/04 12:08:34;;;;;;;30.80;12.95;;;;;;;-10.86;68.98;95284.22;6245997;28;20545;-68
2024/01/04 12:11:39;;;;;;;48.67;18.30;;;;;;;-10.80;68.87;95302.81;6245947;28;20038;-68
2024/01/04 12:14:41;;;;;;;42.92;19.75;;;;;;;-10.91;68.78;95303.72;6245194;28;20045;-68
2024/01/04 12:17:47;;;;;;;;;;;;;;;-10.87;68.67;95299.47;6246314;28;20061;-70
2024/01/04 12:20:54;;;;;;;41.78;17.63;;;;;;;-10.91;68.97;95302.88;6245773;28;19925;-68
2024/01/04 12:23:58;;;;;;;16.27;8.77;;;;;;;-10.83;69.20;95292.69;6245718;28;20045;-66
2024/01/04 12:27:00;;;;;;;41.22;15.52;;;;;;;-10.92;69.31;95302.06;6244823;28;20140;-67
2024/01/04 12:30:05;;;;;;;41.25;15.65;;;;;;;-11.01;68.92;95299.59;6244765;28;20076;-67
2024/01/04 12:33:13;;;;;;;40.53;15.05;;;;;;;-10.94;69.42;95306.28;6245664;28;20469;-68
2024/01/04 12:36:22;;;;;;;26.70;11.48;;;;;;;-10.81;69.50;95290.94;6245572;28;20037;-68
2024/01/04 12:39:31;;;;;;;19.23;7.82;;;;;;;-10.74;69.34;95297.69;6244782;28;20045;-67
2024/01/04 12:42:37;;;;;;;25.50;10.18;;;;;;;-10.80;69.40;95287.56;6245124;28;20391;-68
2024/01/04 12:45:41;;;;;;;32.03;9.43;;;;;;;-10.85;69.49;95288.44;6244358;28;20041;-67
2024/01/04 12:48:46;;;;;;;22.23;10.13;;;;;;;-10.95;69.39;95293.63;6245664;28;20041;-66
2024/01/04 12:51:52;;;;;;;13.80;6.95;;;;;;;-10.77;69.45;95292.63;6244860;28;20046;-67
2024/01/04 12:54:54;;;;;;;17.85;7.88;;;;;;;-10.92;69.50;95284.28;6210838;28;20057;-67
2024/01/04 12:57:58;;;;;;;9.77;4.57;;;;;;;-10.95;69.32;95291.91;6245196;28;20133;-68
2024/01/04 13:01:03;;;;;;;18.20;7.07;;;;;;;-10.98;69.74;95289.41;6245321;28;20084;-67
2024/01/04 13:04:07;;;;;;;19.63;7.78;;;;;;;-10.90;69.22;95295.28;6244202;28;20568;-67
2024/01/04 13:07:09;;;;;;;15.57;6.88;;;;;;;-11.16;69.18;95289.50;6244775;28;20056;-67
2024/01/04 13:10:11;;;;;;;23.27;9.95;;;;;;;-11.25;69.34;95294.66;6245168;28;20079;-67
2024/01/04 13:13:15;;;;;;;;;;;;;;;-10.94;68.62;95300.38;6245249;28;20076;-67
2024/01/04 13:16:22;;;;;;;18.13;8.48;;;;;;;-11.14;69.19;95292.88;6227023;28;20012;-67
2024/01/04 13:19:28;;;;;;;13.43;6.65;;;;;;;-11.33;68.80;95292.97;6244527;28;20061;-67
2024/01/04 13:22:31;;;;;;;25.50;12.68;;;;;;;-11.51;69.46;95288.03;6226825;28;20033;-67
2024/01/04 13:25:36;;;;;;;31.30;11.88;;;;;;;-11.48;69.58;95288.00;6244562;28;20041;-68
2024/01/04 13:28:38;;;;;;;23.75;9.35;;;;;;;-11.46;69.46;95281.25;6243825;28;20049;-67
2024/01/04 13:31:42;;;;;;;30.40;10.95;;;;;;;-11.47;69.26;95277.00;6244263;28;20476;-67
2024/01/04 13:34:49;;;;;;;21.38;11.05;;;;;;;-11.39;69.44;95275.25;6226655;28;20057;-67
2024/01/04 13:37:53;;;;;;;30.25;12.68;;;;;;;-11.75;69.03;95243.28;6244349;28;20526;-67
2024/01/04 13:40:57;;;;;;;12.80;5.18;;;;;;;-11.48;69.22;95280.38;6244207;28;20049;-67
2024/01/04 13:44:01;;;;;;;18.73;6.80;;;;;;;-11.60;69.67;95257.63;6227028;28;20045;-68
2024/01/04 13:47:02;;;;;;;15.98;7.15;;;;;;;-11.36;69.66;95262.53;6226085;28;20045;-66
2024/01/04 13:50:04;;;;;;;29.58;9.35;;;;;;;-11.17;69.46;95259.91;6244086;28;20180;-68
2024/01/04 13:53:09;;;;;;;16.15;7.05;;;;;;;-11.40;69.89;95240.59;6243394;28;20419;-67
2024/01/04 13:56:13;;;;;;;23.55;10.48;;;;;;;-11.35;70.23;95254.09;6243961;28;20053;-68
2024/01/04 13:59:19;;;;;;;24.33;10.50;;;;;;;-11.45;69.76;95257.53;6244139;28;20041;-67
2024/01/04 14:02:21;;;;;;;19.63;8.48;;;;;;;-11.41;69.99;95260.88;6243084;28;20052;-68
2024/01/04 14:05:22;;;;;;;20.73;9.18;;;;;;;-11.12;69.98;95248.03;6242864;28;20050;-69
2024/01/04 14:08:24;;;;;;;24.48;9.63;;;;;;;-10.90;69.35;95256.28;6243523;28;20049;-68
2024/01/04 14:11:28;;;;;;;25.45;9.93;;;;;;;-11.08;69.84;95249.66;6243456;28;20048;-68
2024/01/04 14:14:32;;;;;;;29.35;11.68;;;;;;;-11.24;69.99;95255.69;6243614;28;20057;-68