Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:16;;;;;;;1.93;1.00;;;24.50;66.50;24.10;96509.00;;;;4983404;28;20225;-90
2023/07/12 00:03:44;;;;;;;1.20;1.10;;;24.40;66.40;24.00;96503.00;;;;4980220;28;20282;-89
2023/07/12 00:06:14;;;;;;;1.97;1.27;;;24.40;66.80;24.00;96495.00;;;;4981394;28;20251;-90
2023/07/12 00:08:44;;;;;;;1.63;1.10;;;24.40;67.00;24.00;96494.00;;;;4975316;28;20279;-89
2023/07/12 00:11:18;;;;;;;1.20;1.10;;;24.40;67.40;24.00;96495.00;;;;4982689;28;20289;-89
2023/07/12 00:13:46;;;;;;;3.47;1.10;;;24.40;68.00;24.00;96479.00;;;;4984650;28;20292;-89
2023/07/12 00:16:22;;;;;;;0.83;0.80;;;24.40;67.70;24.00;96483.00;;;;4974991;28;20303;-89
2023/07/12 00:18:49;;;;;;;1.17;1.00;;;24.40;68.70;24.00;96479.00;;;;4975024;28;20251;-89
2023/07/12 00:21:22;;;;;;;0.97;0.90;;;24.40;68.20;24.00;96473.00;;;;4967481;28;20207;-88
2023/07/12 00:23:52;;;;;;;1.07;0.80;;;24.40;69.50;24.00;96471.00;;;;4976785;28;20202;-89
2023/07/12 00:26:25;;;;;;;3.03;1.43;;;24.40;68.80;24.00;96469.00;;;;4975356;28;20596;-89
2023/07/12 00:28:53;;;;;;;1.60;1.00;;;24.40;69.00;24.00;96465.00;;;;4975290;28;20213;-89
2023/07/12 00:31:20;;;;;;;2.90;1.30;;;24.40;68.90;24.10;96471.00;;;;4978646;28;20297;-89
2023/07/12 00:33:48;;;;;;;1.70;1.37;;;24.40;69.00;24.10;96475.00;;;;4976452;28;20321;-88
2023/07/12 00:36:22;;;;;;;1.13;1.03;;;24.40;69.20;24.10;96492.00;;;;4970949;28;20719;-88
2023/07/12 00:38:52;;;;;;;1.83;1.13;;;24.40;69.50;24.10;96503.00;;;;4965099;28;20294;-88
2023/07/12 00:41:33;;;;;;;1.60;1.40;;;24.40;69.50;24.10;96493.00;;;;4965537;28;20207;-87
2023/07/12 00:44:07;;;;;;;2.00;1.33;;;24.50;69.40;24.10;96492.00;;;;4973887;28;20206;-86
2023/07/12 00:46:41;;;;;;;5.37;1.23;;;24.50;69.40;24.10;96473.00;;;;4975499;28;20238;-86
2023/07/12 00:49:10;;;;;;;2.40;1.60;;;24.50;69.10;24.10;96470.00;;;;4976686;28;20210;-89
2023/07/12 00:51:51;;;;;;;1.40;1.10;;;24.40;69.10;24.10;96473.00;;;;4984392;28;20634;-89
2023/07/12 00:54:24;;;;;;;1.97;1.27;;;24.40;70.10;24.10;96485.00;;;;4976105;28;20267;-89
2023/07/12 00:56:51;;;;;;;1.90;1.10;;;24.40;69.80;24.10;96497.00;;;;4977125;28;20707;-89
2023/07/12 00:59:23;;;;;;;4.07;1.50;;;24.40;69.70;24.10;96495.00;;;;4975860;28;20604;-88
2023/07/12 01:01:58;;;;;;;2.83;1.23;;;24.40;70.40;24.10;96494.00;;;;4974717;28;20207;-88
2023/07/12 01:04:42;;;;;;;3.33;1.30;;;24.50;70.40;24.10;96507.00;;;;4974621;28;20206;-88
2023/07/12 01:07:12;;;;;;;2.43;1.30;;;24.50;71.20;24.20;96495.00;;;;4969398;28;20230;-88
2023/07/12 01:09:41;;;;;;;1.87;1.27;;;24.50;70.20;24.20;96486.00;;;;4975635;28;20230;-89
2023/07/12 01:12:10;;;;;;;2.47;1.10;;;24.50;70.50;24.20;96463.00;;;;4974571;28;20228;-88
2023/07/12 01:14:41;;;;;;;2.07;1.30;;;24.60;70.60;24.20;96444.00;;;;4981383;28;20666;-89
2023/07/12 01:17:08;;;;;;;2.27;1.30;;;24.60;70.80;24.20;96430.00;;;;4974329;28;20228;-88
2023/07/12 01:19:39;;;;;;;3.30;1.30;;;24.60;70.50;24.20;96439.00;;;;4975612;28;20209;-89
2023/07/12 01:22:09;;;;;;;1.73;1.30;;;24.60;70.50;24.20;96456.00;;;;4970961;28;20210;-88
2023/07/12 01:24:36;;;;;;;1.50;1.20;;;24.60;70.80;24.20;96449.00;;;;4976934;28;20219;-88
2023/07/12 01:27:15;;;;;;;1.60;1.37;;;24.60;70.20;24.20;96435.00;;;;4966301;28;20694;-89
2023/07/12 01:29:43;;;;;;;1.97;1.23;;;24.60;70.50;24.20;96440.00;;;;4982409;28;20696;-88
2023/07/12 01:32:10;;;;;;;2.13;1.40;;;24.60;69.90;24.20;96476.00;;;;4970005;28;20234;-88
2023/07/12 01:34:38;;;;;;;1.33;1.13;;;24.60;70.20;24.20;96463.00;;;;4976784;28;20204;-88
2023/07/12 01:37:08;;;;;;;2.37;1.40;;;24.60;70.10;24.20;96457.00;;;;4973287;28;20743;-88
2023/07/12 01:39:36;;;;;;;1.57;1.20;;;24.60;70.00;24.20;96451.00;;;;4966581;28;20192;-89
2023/07/12 01:42:03;;;;;;;2.07;1.40;;;24.60;70.20;24.10;96430.00;;;;4981254;28;20205;-88
2023/07/12 01:44:31;;;;;;;1.70;1.50;;;24.50;70.40;24.10;96420.00;;;;4975414;28;20210;-88
2023/07/12 01:46:58;;;;;;;4.00;1.60;;;24.50;70.40;24.10;96408.00;;;;4980915;28;20314;-88
2023/07/12 01:49:26;;;;;;;1.70;1.27;;;24.50;70.30;24.10;96391.00;;;;4980762;28;20201;-88
2023/07/12 01:51:53;;;;;;;2.27;1.60;;;24.50;70.50;24.10;96378.00;;;;4975177;28;20292;-88
2023/07/12 01:54:22;;;;;;;2.17;1.43;;;24.50;70.40;24.10;96369.00;;;;4980746;28;20625;-88
2023/07/12 01:56:49;;;;;;;1.83;1.33;;;24.50;70.70;24.10;96370.00;;;;4961839;28;20222;-87
2023/07/12 01:59:16;;;;;;;1.30;1.20;;;24.50;70.70;24.10;96348.00;;;;4985533;28;20221;-88
2023/07/12 02:01:44;;;;;;;1.83;1.40;;;24.50;70.70;24.10;96324.00;;;;4975741;28;20209;-88
2023/07/12 02:04:11;;;;;;;2.47;1.47;;;24.50;70.50;24.10;96333.00;;;;4980477;28;20203;-88
2023/07/12 02:06:38;;;;;;;2.93;2.73;;;24.50;70.30;24.10;96323.00;;;;4970860;28;20229;-88
2023/07/12 02:09:06;;;;;;;3.27;2.87;;;24.50;70.10;24.10;96311.00;;;;4972417;28;20203;-88
2023/07/12 02:11:35;;;;;;;2.90;2.60;;;24.50;70.10;24.10;96310.00;;;;4978632;28;20293;-88
2023/07/12 02:14:03;;;;;;;2.90;1.60;;;24.40;70.20;24.10;96319.00;;;;4961235;28;20329;-88
2023/07/12 02:16:32;;;;;;;2.60;1.87;;;24.50;70.10;24.10;96356.00;;;;4977284;28;20222;-88
2023/07/12 02:19:00;;;;;;;1.53;1.40;;;24.50;70.20;24.00;96365.00;;;;4989803;28;20315;-88
2023/07/12 02:21:27;;;;;;;2.20;1.97;;;24.40;70.40;24.10;96371.00;;;;4971932;28;20203;-88
2023/07/12 02:23:55;;;;;;;2.30;1.70;;;24.40;70.50;24.00;96372.00;;;;4968186;28;20293;-87
2023/07/12 02:26:24;;;;;;;2.70;1.73;;;24.40;70.80;24.00;96336.00;;;;4964762;28;20592;-89
2023/07/12 02:28:53;;;;;;;1.83;1.37;;;24.40;70.60;24.00;96323.00;;;;4954234;28;20213;-88
2023/07/12 02:31:23;;;;;;;3.23;1.63;;;24.40;70.60;24.00;96321.00;;;;4969281;28;20196;-87
2023/07/12 02:33:51;;;;;;;1.63;1.53;;;24.40;70.60;24.00;96318.00;;;;4972065;28;20215;-88
2023/07/12 02:36:20;;;;;;;2.07;1.63;;;24.40;70.80;24.00;96307.00;;;;4973980;28;20228;-88
2023/07/12 02:38:47;;;;;;;2.47;1.33;;;24.40;70.90;24.00;96299.00;;;;4971462;28;20641;-88
2023/07/12 02:41:16;;;;;;;1.70;1.20;;;24.30;70.80;23.90;96300.00;;;;4971998;28;20602;-88
2023/07/12 02:43:43;;;;;;;2.60;1.83;;;24.30;70.80;23.90;96281.00;;;;4981721;28;20227;-88
2023/07/12 02:46:12;;;;;;;2.57;1.80;;;24.30;70.90;23.90;96257.00;;;;4972172;28;20320;-87
2023/07/12 02:48:39;;;;;;;5.40;4.63;;;24.30;71.00;23.90;96240.00;;;;4992484;28;20204;-88
2023/07/12 02:51:06;;;;;;;5.30;4.83;;;24.30;70.90;23.90;96227.00;;;;4960543;28;20308;-88
2023/07/12 02:53:35;;;;;;;2.83;2.57;;;24.30;70.90;23.90;96240.00;;;;4984851;28;20229;-87
2023/07/12 02:56:03;;;;;;;4.13;3.73;;;24.30;71.80;23.80;96241.00;;;;4972733;28;20570;-88
2023/07/12 02:58:31;;;;;;;3.33;2.50;;;24.30;71.10;23.80;96248.00;;;;4991671;28;20205;-88
2023/07/12 03:00:59;;;;;;;2.90;2.47;;;24.30;71.20;23.80;96239.00;;;;4983929;28;20554;-88
2023/07/12 03:03:28;;;;;;;2.97;2.77;;;24.20;71.20;23.80;96244.00;;;;4972336;28;20652;-87
2023/07/12 03:05:56;;;;;;;2.97;2.27;;;24.30;71.70;23.80;96246.00;;;;4962524;28;20792;-87
2023/07/12 03:08:23;;;;;;;5.13;2.40;;;24.30;71.70;23.90;96229.00;;;;4974226;28;20241;-88
2023/07/12 03:10:50;;;;;;;2.50;1.97;;;24.30;71.90;23.90;96214.00;;;;4987134;28;20204;-88
2023/07/12 03:13:18;;;;;;;2.93;1.90;;;24.30;72.00;23.90;96208.00;;;;4987244;28;20694;-88
2023/07/12 03:15:45;;;;;;;3.63;1.83;;;24.30;71.90;23.90;96186.00;;;;4975713;28;20254;-88
2023/07/12 03:18:12;;;;;;;3.93;1.70;;;24.30;71.90;23.90;96187.00;;;;4971879;28;20199;-87
2023/07/12 03:20:41;;;;;;;1.93;1.70;;;24.30;72.40;23.90;96176.00;;;;4983399;28;20198;-88
2023/07/12 03:23:09;;;;;;;3.03;1.70;;;24.30;71.40;23.90;96171.00;;;;4972856;28;20231;-88
2023/07/12 03:25:36;;;;;;;1.97;1.57;;;24.30;71.20;23.90;96178.00;;;;4972796;28;20224;-88
2023/07/12 03:28:05;;;;;;;1.73;1.53;;;24.30;71.40;23.90;96176.00;;;;4977985;28;20213;-89
2023/07/12 03:30:33;;;;;;;2.17;1.80;;;24.30;71.50;23.90;96179.00;;;;4984313;28;20203;-88
2023/07/12 03:33:00;;;;;;;2.73;1.63;;;24.30;71.60;23.90;96178.00;;;;4972896;28;20313;-87
2023/07/12 03:35:28;;;;;;;2.77;1.80;;;24.30;71.60;23.90;96175.00;;;;4982372;28;20200;-88
2023/07/12 03:37:57;;;;;;;2.83;1.77;;;24.30;71.70;23.90;96169.00;;;;4957864;28;20219;-89
2023/07/12 03:40:25;;;;;;;2.80;1.53;;;24.30;71.80;23.90;96156.00;;;;4965801;28;20207;-88
2023/07/12 03:42:52;;;;;;;1.40;1.30;;;24.30;71.80;24.00;96160.00;;;;5004266;28;20220;-88
2023/07/12 03:45:20;;;;;;;2.00;1.67;;;24.30;71.80;24.00;96166.00;;;;4981587;28;20210;-88
2023/07/12 03:47:47;;;;;;;1.60;1.50;;;24.30;71.70;24.00;96162.00;;;;4987151;28;20285;-88
2023/07/12 03:50:15;;;;;;;2.13;1.63;;;24.30;71.60;24.00;96162.00;;;;4975476;28;20600;-88
2023/07/12 03:52:42;;;;;;;1.60;1.50;;;24.30;71.50;24.00;96154.00;;;;4971635;28;20209;-87
2023/07/12 03:55:12;;;;;;;2.07;1.50;;;24.40;71.50;23.90;96152.00;;;;4964004;28;20688;-92
2023/07/12 03:57:41;;;;;;;1.87;1.60;;;24.40;71.60;23.90;96156.00;;;;4964879;28;20694;-88
2023/07/12 04:00:12;;;;;;;2.90;2.00;;;24.40;71.40;24.00;96156.00;;;;4976371;28;20196;-88
2023/07/12 04:02:42;;;;;;;3.07;1.80;;;24.40;71.40;24.00;96143.00;;;;4962346;28;20211;-88
2023/07/12 04:05:09;;;;;;;1.63;1.50;;;24.40;71.30;24.00;96141.00;;;;4966266;28;20206;-88
2023/07/12 04:07:36;;;;;;;1.97;1.30;;;24.40;71.30;24.00;96136.00;;;;4983623;28;20691;-88
2023/07/12 04:10:05;;;;;;;3.03;1.80;;;24.40;71.40;23.90;96144.00;;;;4986729;28;20230;-89
2023/07/12 04:12:35;;;;;;;1.73;1.50;;;24.40;71.40;23.90;96147.00;;;;4993381;28;20295;-88
2023/07/12 04:15:02;;;;;;;3.10;1.70;;;24.40;71.60;23.90;96142.00;;;;4979705;28;20197;-89
2023/07/12 04:17:29;;;;;;;2.83;1.93;;;24.40;71.50;23.90;96129.00;;;;4994799;28;20226;-86
2023/07/12 04:19:57;;;;;;;3.40;2.17;;;24.40;71.50;23.90;96133.00;;;;4992765;28;20202;-86
2023/07/12 04:22:24;;;;;;;5.03;2.13;;;24.40;71.50;23.90;96146.00;;;;4972874;28;20201;-86
2023/07/12 04:24:53;;;;;;;2.67;1.80;;;24.30;71.40;23.90;96159.00;;;;4994062;28;20292;-86
2023/07/12 04:27:20;;;;;;;2.63;2.10;;;24.30;71.70;23.90;96149.00;;;;4976923;28;20248;-85
2023/07/12 04:29:50;;;;;;;2.33;1.70;;;24.30;72.00;23.90;96150.00;;;;4978612;28;20203;-85
2023/07/12 04:32:17;;;;;;;2.80;1.80;;;24.40;72.30;24.00;96160.00;;;;4977099;28;20208;-83
2023/07/12 04:34:46;;;;;;;2.63;2.00;;;24.30;72.10;24.00;96163.00;;;;4976850;28;20226;-83
2023/07/12 04:37:14;;;;;;;2.87;2.00;;;24.40;72.40;24.00;96170.00;;;;4986628;28;20674;-84
2023/07/12 04:39:41;;;;;;;2.07;1.87;;;24.40;72.30;24.00;96167.00;;;;4984551;28;20195;-84
2023/07/12 04:42:08;;;;;;;2.33;1.97;;;24.40;72.30;24.00;96164.00;;;;4987798;28;20212;-83
2023/07/12 04:44:36;;;;;;;1.60;1.40;;;24.40;72.20;24.00;96157.00;;;;4983925;28;20668;-83
2023/07/12 04:47:06;;;;;;;1.77;1.63;;;24.40;72.30;24.00;96161.00;;;;4978743;28;20207;-84
2023/07/12 04:49:34;;;;;;;2.67;1.70;;;24.40;72.60;24.10;96163.00;;;;4980127;28;20878;-84
2023/07/12 04:52:02;;;;;;;1.97;1.77;;;24.50;72.70;24.10;96153.00;;;;4972989;28;20206;-83
2023/07/12 04:54:29;;;;;;;2.57;1.93;;;24.50;72.80;24.10;96149.00;;;;4979528;28;20309;-83
2023/07/12 04:56:56;;;;;;;2.53;1.73;;;24.50;72.60;24.10;96143.00;;;;4982897;28;20229;-83
2023/07/12 04:59:24;;;;;;;2.90;1.67;;;24.60;72.70;24.10;96136.00;;;;4976293;28;20192;-83
2023/07/12 05:01:51;;;;;;;8.00;2.33;;;24.60;72.80;24.20;96133.00;;;;4978419;28;20203;-83
2023/07/12 05:04:20;;;;;;;3.10;2.03;;;24.60;72.90;24.20;96138.00;;;;4979259;28;20647;-83
2023/07/12 05:06:47;;;;;;;2.13;1.63;;;24.60;72.90;24.20;96140.00;;;;4972548;28;20222;-83
2023/07/12 05:09:14;;;;;;;2.90;1.70;;;24.70;72.90;24.20;96135.00;;;;4971767;28;20199;-83
2023/07/12 05:11:41;;;;;;;3.67;2.33;;;24.70;72.80;24.30;96135.00;;;;4975039;28;20302;-83
2023/07/12 05:14:09;;;;;;;2.33;1.97;;;24.70;72.90;24.30;96142.00;;;;4972953;28;20221;-82
2023/07/12 05:16:36;;;;;;;2.73;1.83;;;24.70;72.80;24.30;96145.00;;;;4975081;28;20219;-82
2023/07/12 05:19:07;;;;;;;2.60;1.93;;;24.70;72.70;24.30;96138.00;;;;4980188;28;20202;-83
2023/07/12 05:21:36;;;;;;;5.03;2.37;;;24.80;72.70;24.30;96138.00;;;;4978715;28;20199;-83
2023/07/12 05:24:03;;;;;;;2.83;2.10;;;24.80;72.80;24.40;96141.00;;;;4973826;28;20224;-83
2023/07/12 05:26:30;;;;;;;2.57;2.00;;;24.80;72.80;24.40;96142.00;;;;4979183;28;20310;-83
2023/07/12 05:28:57;;;;;;;4.03;2.30;;;24.80;72.70;24.40;96143.00;;;;4982291;28;20203;-82
2023/07/12 05:31:25;;;;;;;3.47;2.13;;;24.90;72.70;24.50;96147.00;;;;4982345;28;20204;-83
2023/07/12 05:33:53;;;;;;;2.10;1.67;;;24.90;72.90;24.50;96149.00;;;;4984556;28;20245;-83
2023/07/12 05:36:20;;;;;;;3.47;2.07;;;24.90;72.80;24.50;96155.00;;;;4964521;28;20224;-83
2023/07/12 05:38:49;;;;;;;1.90;1.70;;;24.90;72.70;24.60;96158.00;;;;4984859;28;20217;-83
2023/07/12 05:41:16;;;;;;;3.13;1.73;;;25.00;72.50;24.60;96166.00;;;;4989327;28;20576;-84
2023/07/12 05:43:44;;;;;;;2.77;1.80;;;24.90;72.20;24.60;96159.00;;;;4995062;28;20209;-82
2023/07/12 05:46:11;;;;;;;4.53;2.20;;;25.00;72.30;24.70;96157.00;;;;4992353;28;20219;-86
2023/07/12 05:48:38;;;;;;;3.13;2.00;;;25.00;72.60;24.70;96149.00;;;;4993390;28;20203;-86
2023/07/12 05:51:07;;;;;;;1.90;1.73;;;25.00;73.30;24.70;96157.00;;;;4976627;28;20773;-86
2023/07/12 05:53:35;;;;;;;3.53;1.90;;;25.10;72.60;24.80;96160.00;;;;4988307;28;20246;-86
2023/07/12 05:56:07;;;;;;;2.87;2.17;;;25.10;72.70;24.80;96167.00;;;;4975157;28;20214;-86
2023/07/12 05:58:35;;;;;;;4.57;2.00;;;25.10;73.00;24.90;96156.00;;;;4987644;28;20199;-87
2023/07/12 06:01:03;;;;;;;3.57;2.37;;;25.20;72.70;24.90;96169.00;;;;4965387;28;20195;-86
2023/07/12 06:03:33;;;;;;;2.30;1.80;;;25.20;72.80;25.00;96174.00;;;;4966552;28;20207;-86
2023/07/12 06:06:01;;;;;;;4.03;2.10;;;25.30;73.00;25.00;96175.00;;;;4969892;28;20671;-86
2023/07/12 06:08:29;;;;;;;2.83;1.80;;;25.30;72.70;25.00;96195.00;;;;4954586;28;20206;-86
2023/07/12 06:10:56;;;;;;;2.17;1.70;;;25.40;72.80;25.10;96196.00;;;;4982119;28;20205;-86
2023/07/12 06:13:25;;;;;;;5.03;2.07;;;25.40;72.50;25.10;96205.00;;;;4976258;28;20209;-86
2023/07/12 06:15:52;;;;;;;2.77;1.87;;;25.40;72.60;25.20;96204.00;;;;4983323;28;20211;-86
2023/07/12 06:18:20;;;;;;;2.80;1.90;;;25.50;72.60;25.20;96203.00;;;;4985950;28;20739;-86
2023/07/12 06:20:51;;;;;;;2.67;1.97;;;25.50;72.30;25.20;96210.00;;;;4979383;28;20210;-86
2023/07/12 06:23:18;;;;;;;3.33;1.93;;;25.60;72.20;25.30;96198.00;;;;4978656;28;20234;-86
2023/07/12 06:25:45;;;;;;;2.67;1.77;;;25.60;72.20;25.30;96209.00;;;;4978001;28;20294;-86
2023/07/12 06:28:13;;;;;;;3.33;1.77;;;25.60;72.00;25.30;96199.00;;;;4971258;28;20216;-86
2023/07/12 06:30:41;;;;;;;2.47;1.70;;;25.60;71.90;25.30;96196.00;;;;4972028;28;20210;-86
2023/07/12 06:33:08;;;;;;;2.50;2.00;;;25.70;71.90;25.30;96197.00;;;;4986636;28;20290;-86
2023/07/12 06:35:36;;;;;;;2.80;1.50;;;25.70;72.00;25.30;96203.00;;;;4973550;28;20226;-87
2023/07/12 06:38:03;;;;;;;2.77;1.90;;;25.70;72.00;25.40;96216.00;;;;4976228;28;20210;-86
2023/07/12 06:40:30;;;;;;;4.10;2.10;;;25.70;72.00;25.40;96249.00;;;;4977172;28;20295;-86
2023/07/12 06:42:58;;;;;;;4.73;2.40;;;25.70;71.90;25.40;96269.00;;;;4984027;28;20277;-86
2023/07/12 06:45:26;;;;;;;2.77;1.87;;;25.70;72.00;25.40;96271.00;;;;4974106;28;20679;-87
2023/07/12 06:47:54;;;;;;;5.30;2.00;;;25.70;71.90;25.40;96269.00;;;;4970144;28;20209;-86
2023/07/12 06:50:22;;;;;;;6.20;3.07;;;25.70;72.10;25.30;96273.00;;;;4973099;28;20203;-86
2023/07/12 06:52:50;;;;;;;2.10;1.90;;;25.70;72.00;25.40;96280.00;;;;4975303;28;20195;-86
2023/07/12 06:55:17;;;;;;;5.37;2.20;;;25.70;72.00;25.40;96270.00;;;;4971409;28;20235;-86
2023/07/12 06:57:44;;;;;;;2.27;1.90;;;25.70;71.60;25.30;96260.00;;;;4971767;28;20196;-87
2023/07/12 07:00:14;;;;;;;2.57;1.80;;;25.70;71.30;25.30;96270.00;;;;4969882;28;20202;-86
2023/07/12 07:02:41;;;;;;;5.27;1.80;;;25.70;71.10;25.30;96267.00;;;;4973289;28;20202;-87
2023/07/12 07:05:10;;;;;;;4.00;2.10;;;25.70;70.70;25.30;96278.00;;;;4972278;28;20207;-87
2023/07/12 07:07:37;;;;;;;3.73;1.77;;;25.70;70.80;25.30;96284.00;;;;4977089;28;20298;-86
2023/07/12 07:10:06;;;;;;;3.40;1.83;;;25.60;70.50;25.30;96301.00;;;;4971171;28;20200;-87
2023/07/12 07:12:33;;;;;;;3.73;1.60;;;25.60;70.50;25.30;96313.00;;;;4970702;28;20588;-86
2023/07/12 07:15:00;;;;;;;2.80;1.73;;;25.60;70.30;25.20;96311.00;;;;4969633;28;20216;-86
2023/07/12 07:17:27;;;;;;;2.53;1.43;;;25.60;70.20;25.20;96313.00;;;;4974312;28;20250;-86
2023/07/12 07:19:54;;;;;;;2.83;1.50;;;25.60;70.30;25.20;96316.00;;;;4977314;28;20200;-86
2023/07/12 07:22:23;;;;;;;4.03;1.77;;;25.60;70.30;25.20;96332.00;;;;4970583;28;20209;-85
2023/07/12 07:24:50;;;;;;;3.67;2.20;;;25.60;70.20;25.20;96325.00;;;;4979985;28;20206;-85
2023/07/12 07:27:18;;;;;;;2.77;1.50;;;25.60;69.80;25.20;96315.00;;;;4958643;28;20222;-86
2023/07/12 07:29:45;;;;;;;1.80;1.60;;;25.60;69.70;25.20;96320.00;;;;4990354;28;20204;-86
2023/07/12 07:32:12;;;;;;;2.77;2.00;;;25.60;69.70;25.30;96324.00;;;;4975747;28;20217;-86
2023/07/12 07:34:39;;;;;;;1.70;1.60;;;25.60;69.50;25.30;96323.00;;;;4975504;28;20219;-87
2023/07/12 07:37:07;;;;;;;2.23;1.33;;;25.60;69.70;25.30;96328.00;;;;4976682;28;20225;-85
2023/07/12 07:39:35;;;;;;;2.53;1.43;;;25.60;69.50;25.30;96324.00;;;;4977097;28;20195;-86
2023/07/12 07:42:03;;;;;;;2.50;1.40;;;25.60;69.10;25.30;96329.00;;;;4983555;28;20195;-86
2023/07/12 07:44:30;;;;;;;4.73;1.63;;;25.60;69.00;25.30;96331.00;;;;4973020;28;20203;-86
2023/07/12 07:46:58;;;;;;;2.60;1.60;;;25.60;68.80;25.30;96322.00;;;;4976714;28;20231;-87
2023/07/12 07:49:27;;;;;;;1.30;1.20;;;25.60;68.80;25.30;96330.00;;;;4971970;28;20258;-87
2023/07/12 07:51:56;;;;;;;1.03;1.03;;;25.60;68.80;25.40;96332.00;;;;4974355;28;20209;-87
2023/07/12 07:54:23;;;;;;;1.30;1.20;;;25.60;68.70;25.40;96330.00;;;;4975485;28;20219;-86
2023/07/12 07:56:52;;;;;;;1.47;1.30;;;25.70;68.30;25.40;96320.00;;;;4974738;28;20221;-86
2023/07/12 07:59:19;;;;;;;2.07;1.10;;;25.70;67.90;25.40;96328.00;;;;4974468;28;20607;-86
2023/07/12 08:01:46;;;;;;;1.53;1.30;;;25.70;68.20;25.50;96326.00;;;;4975033;28;20204;-85
2023/07/12 08:04:14;;;;;;;1.97;1.10;;;25.80;68.30;25.50;96321.00;;;;4973970;28;20207;-86
2023/07/12 08:06:41;;;;;;;1.67;1.07;;;25.80;68.10;25.50;96317.00;;;;4972111;28;20219;-85
2023/07/12 08:09:08;;;;;;;4.23;1.40;;;25.80;68.00;25.60;96324.00;;;;4982545;28;20210;-86
2023/07/12 08:11:35;;;;;;;1.37;1.00;;;25.80;67.60;25.60;96324.00;;;;4985134;28;20648;-86
2023/07/12 08:14:04;;;;;;;1.33;1.23;;;25.90;67.70;25.60;96316.00;;;;4970987;28;20279;-85
2023/07/12 08:16:35;;;;;;;3.13;1.30;;;25.90;67.80;25.70;96312.00;;;;4972259;28;20216;-85
2023/07/12 08:19:03;;;;;;;2.40;1.27;;;25.90;67.70;25.70;96316.00;;;;4974978;28;20516;-85
2023/07/12 08:21:31;;;;;;;2.30;1.20;;;26.00;67.60;25.80;96329.00;;;;4974109;28;20206;-86
2023/07/12 08:23:59;;;;;;;2.10;1.37;;;26.00;67.40;25.90;96326.00;;;;4974896;28;20295;-86
2023/07/12 08:26:26;;;;;;;1.00;0.87;;;26.10;67.60;25.90;96326.00;;;;4975595;28;20251;-85
2023/07/12 08:28:53;;;;;;;1.23;1.10;;;26.20;67.00;26.00;96324.00;;;;4972209;28;20199;-86
2023/07/12 08:31:22;;;;;;;1.90;1.10;;;26.20;67.10;26.10;96334.00;;;;4984468;28;20298;-85
2023/07/12 08:33:49;;;;;;;1.43;0.90;;;26.30;67.10;26.10;96324.00;;;;4987257;28;20199;-85
2023/07/12 08:36:17;;;;;;;2.90;1.10;;;26.30;67.00;26.20;96335.00;;;;4982025;28;20322;-85
2023/07/12 08:38:45;;;;;;;1.37;1.00;;;26.40;66.90;26.30;96334.00;;;;4986884;28;20202;-86
2023/07/12 08:41:17;;;;;;;0.93;0.83;;;26.40;66.80;26.30;96328.00;;;;4983807;28;20196;-85
2023/07/12 08:43:44;;;;;;;1.30;0.93;;;26.50;66.80;26.40;96333.00;;;;4988397;28;20207;-85
2023/07/12 08:46:19;;;;;;;1.30;1.00;;;26.60;66.40;26.50;96323.00;;;;4995041;28;20313;-85
2023/07/12 08:48:54;;;;;;;2.50;1.17;;;26.70;66.30;26.50;96325.00;;;;4988401;28;20205;-85
2023/07/12 08:51:29;;;;;;;1.13;0.87;;;26.80;66.60;26.60;96327.00;;;;4985939;28;20257;-85
2023/07/12 08:53:57;;;;;;;1.07;0.87;;;26.80;66.30;26.70;96324.00;;;;4976385;28;20229;-85
2023/07/12 08:56:26;;;;;;;2.30;1.20;;;26.90;66.40;26.80;96312.00;;;;4973614;28;20228;-85
2023/07/12 08:58:56;;;;;;;1.10;1.00;;;27.00;66.30;26.90;96312.00;;;;4972111;28;20711;-85
2023/07/12 09:01:43;;;;;;;0.80;0.80;;;27.10;65.60;26.90;96304.00;;;;4972578;28;20274;-85
2023/07/12 09:04:24;;;;;;;0.80;0.80;;;27.10;65.00;27.00;96311.00;;;;4972457;28;20211;-85
2023/07/12 09:06:54;;;;;;;2.00;1.00;;;27.20;65.50;27.10;96310.00;;;;4980388;28;20305;-85
2023/07/12 09:09:22;;;;;;;1.37;1.10;;;27.30;65.10;27.20;96307.00;;;;4965941;28;20215;-85
2023/07/12 09:11:50;;;;;;;1.27;0.85;;;27.40;65.00;27.30;96306.00;;;;4972641;28;20278;-85
2023/07/12 09:14:21;;;;;;;2.47;1.25;;;27.50;64.70;27.50;96296.00;;;;4972330;28;20199;-85
2023/07/12 09:16:57;;;;;;;1.35;0.93;;;27.60;64.60;27.60;96292.00;;;;4972190;28;20609;-85
2023/07/12 09:19:31;;;;;;;0.95;0.95;;;27.70;64.90;27.70;96300.00;;;;4970433;28;20462;-85
2023/07/12 09:22:06;;;;;;;0.73;0.60;;;27.80;64.40;27.90;96300.00;;;;4973082;28;20842;-85
2023/07/12 09:24:44;;;;;;;2.25;1.13;;;28.00;64.20;28.00;96301.00;;;;4980870;28;20285;-85
2023/07/12 09:27:17;;;;;;;1.33;1.00;;;28.10;62.60;28.10;96295.00;;;;4975984;28;20223;-85
2023/07/12 09:29:45;;;;;;;0.68;0.68;;;28.20;62.30;28.30;96298.00;;;;4973891;28;20204;-85
2023/07/12 09:32:20;;;;;;;1.17;0.80;;;28.40;62.50;28.40;96303.00;;;;4956945;28;20294;-85
2023/07/12 09:34:54;;;;;;;0.90;0.80;;;28.50;61.40;28.50;96295.00;;;;4972924;28;20245;-86
2023/07/12 09:37:23;;;;;;;1.20;1.08;;;28.60;61.50;28.70;96292.00;;;;4974082;28;20306;-85
2023/07/12 09:40:03;;;;;;;3.08;1.00;;;28.80;61.50;28.80;96291.00;;;;4956469;28;20199;-84
2023/07/12 09:42:32;;;;;;;1.15;0.70;;;28.90;61.30;28.90;96286.00;;;;4974159;28;20274;-85
2023/07/12 09:45:04;;;;;;;0.93;0.75;;;29.00;61.40;29.10;96294.00;;;;4973975;28;20204;-85
2023/07/12 09:47:45;;;;;;;1.17;0.85;;;29.20;60.80;29.20;96293.00;;;;4971904;28;20604;-85
2023/07/12 09:50:23;;;;;;;0.98;0.88;;;29.30;59.40;29.40;96289.00;;;;4965943;28;20203;-85
2023/07/12 09:53:02;;;;;;;1.08;0.80;;;29.50;59.50;29.50;96279.00;;;;4972687;28;20210;-85
2023/07/12 09:55:40;;;;;;;1.98;0.88;;;29.70;58.80;29.70;96284.00;;;;4971775;28;20689;-85
2023/07/12 09:58:20;;;;;;;0.93;0.80;;;29.80;58.40;29.80;96280.00;;;;4971772;28;20209;-85
2023/07/12 10:00:59;;;;;;;1.15;1.02;;;30.00;58.40;30.00;96280.00;;;;4970069;28;20207;-85
2023/07/12 10:03:35;;;;;;;1.02;0.88;;;30.10;57.30;30.00;96266.00;;;;4968817;28;20203;-85
2023/07/12 10:06:23;;;;;;;1.52;1.13;;;30.20;57.00;30.10;96271.00;;;;4964629;28;20235;-85
2023/07/12 10:09:08;;;;;;;1.20;1.00;;;30.40;57.10;30.20;96275.00;;;;4972344;28;20262;-85
2023/07/12 10:11:44;;;;;;;1.27;0.90;;;30.40;56.60;30.30;96276.00;;;;4971878;28;20203;-85
2023/07/12 10:14:17;;;;;;;1.52;1.08;;;30.50;56.50;30.40;96283.00;;;;4969368;28;20293;-85
2023/07/12 10:16:49;;;;;;;0.80;0.70;;;30.60;57.10;30.50;96287.00;;;;4981124;28;20234;-85
2023/07/12 10:19:22;;;;;;;1.95;0.80;;;30.70;57.00;30.60;96281.00;;;;4973399;28;20218;-85
2023/07/12 10:21:55;;;;;;;0.95;0.90;;;30.80;56.90;30.70;96285.00;;;;4971461;28;20226;-85
2023/07/12 10:24:31;;;;;;;1.23;0.90;;;30.90;56.20;30.80;96285.00;;;;4972671;28;20208;-85
2023/07/12 10:27:02;;;;;;;0.80;0.80;;;31.00;56.20;30.80;96284.00;;;;4978633;28;20223;-85
2023/07/12 10:29:45;;;;;;;1.98;1.00;;;31.10;56.20;30.90;96291.00;;;;4972120;28;20526;-85
2023/07/12 10:32:22;;;;;;;1.33;0.80;;;31.20;55.90;31.10;96293.00;;;;4972194;28;20210;-86
2023/07/12 10:35:04;;;;;;;2.05;1.15;;;31.30;55.90;31.20;96294.00;;;;4971478;28;20202;-85
2023/07/12 10:37:42;;;;;;;2.03;0.90;;;31.40;55.30;31.30;96298.00;;;;4972824;28;20262;-87
2023/07/12 10:40:17;;;;;;;2.00;1.02;;;31.50;55.10;31.40;96290.00;;;;4966512;28;20215;-85
2023/07/12 10:42:53;;;;;;;3.30;1.20;;;31.70;55.50;31.60;96295.00;;;;4972399;28;20261;-85
2023/07/12 10:45:26;;;;;;;1.48;1.10;;;31.80;56.10;31.80;96292.00;;;;4974498;28;20624;-85
2023/07/12 10:47:56;;;;;;;1.50;0.98;;;32.00;55.90;32.00;96297.00;;;;4971314;28;20222;-86
2023/07/12 10:50:30;;;;;;;1.30;1.20;;;32.20;55.50;32.10;96303.00;;;;4971580;28;20621;-86
2023/07/12 10:53:05;;;;;;;2.60;1.17;;;32.40;54.80;32.30;96293.00;;;;4969852;28;20195;-85
2023/07/12 10:55:47;;;;;;;1.40;1.10;;;32.50;54.10;32.50;96291.00;;;;4973068;28;20220;-86
2023/07/12 10:58:42;;;;;;;2.17;1.20;;;32.70;52.90;32.60;96302.00;;;;4973173;28;20206;-84
2023/07/12 11:01:54;;;;;;;2.33;1.05;;;32.80;53.80;32.80;96302.00;;;;4976333;28;20265;-85
2023/07/12 11:04:37;;;;;;;1.77;1.27;;;33.00;53.50;32.80;96293.00;;;;4960583;28;20211;-85
2023/07/12 11:07:26;;;;;;;1.52;1.42;;;33.10;53.00;32.90;96298.00;;;;4976148;28;20219;-84