Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 06:07:29;;;;;;;;;;;24.80;67.30;;;;;;6302048;22;19926;-73
2023/03/10 06:09:55;;;;;;;;;;;24.80;67.80;;;;;;6306473;22;19972;-73
2023/03/10 06:12:22;;;;;;;;;;;24.80;67.60;;;;;;6306341;22;19930;-73
2023/03/10 06:14:49;;;;;;;;;;;24.70;67.40;;;;;;6305244;22;20332;-72
2023/03/10 06:17:15;;;;;;;;;;;24.70;67.60;;;;;;6304733;22;19934;-73
2023/03/10 06:19:42;;;;;;;;;;;24.70;68.20;;;;;;6305128;22;20397;-72
2023/03/10 06:22:09;;;;;;;;;;;24.70;66.60;;;;;;6305785;22;19930;-72
2023/03/10 06:24:36;;;;;;;;;;;24.70;67.10;;;;;;6306190;22;20230;-72
2023/03/10 06:27:02;;;;;;;;;;;24.70;67.70;;;;;;6305764;22;20313;-72
2023/03/10 06:29:29;;;;;;;;;;;24.70;67.20;;;;;;6304616;22;19964;-72
2023/03/10 06:31:56;;;;;;;;;;;24.70;67.40;;;;;;6305377;22;19926;-72
2023/03/10 06:34:22;;;;;;;;;;;24.70;67.10;;;;;;6305493;22;19906;-72
2023/03/10 06:36:49;;;;;;;;;;;24.60;67.00;;;;;;6278146;22;19907;-72
2023/03/10 06:39:16;;;;;;;;;;;24.60;67.70;;;;;;6306368;22;20245;-72
2023/03/10 06:41:42;;;;;;;;;;;24.60;68.10;;;;;;6306025;22;19907;-72
2023/03/10 06:44:17;;;;;;;;;;;24.60;67.90;;;;;;6302630;22;19929;-69
2023/03/10 06:46:45;;;;;;;;;;;24.60;68.00;;;;;;6302524;22;19933;-69
2023/03/10 06:49:11;;;;;;;;;;;24.50;67.90;;;;;;6275740;22;20113;-68
2023/03/10 06:51:38;;;;;;;;;;;24.50;68.30;;;;;;6302501;22;19992;-69
2023/03/10 06:54:05;;;;;;;;;;;24.50;68.40;;;;;;6303051;22;19906;-72
2023/03/10 06:56:31;;;;;;;;;;;24.50;69.30;;;;;;6302903;22;19911;-72
2023/03/10 06:58:58;;;;;;;;;;;24.50;69.00;;;;;;6302724;22;19915;-71
2023/03/10 07:01:34;;;;;;;;;;;24.50;69.10;;;;;;6303227;22;19973;-68
2023/03/10 07:04:01;;;;;;;;;;;24.40;68.50;;;;;;6303210;22;19960;-71
2023/03/10 17:46:34;;;;;;;;;;;21.50;82.70;;;;;;6298519;22;19937;-73
2023/03/10 17:49:00;;;;;;;;;;;21.50;82.80;;;;;;6275625;22;19991;-73
2023/03/10 17:51:30;;;;;;;;;;;21.50;83.10;;;;;;6302858;22;19906;-74
2023/03/10 17:53:57;;;;;;;;;;;21.50;83.30;;;;;;6301785;22;19930;-71
2023/03/10 17:56:24;;;;;;;;;;;21.40;83.60;;;;;;6303291;22;19907;-71
2023/03/10 17:58:54;;;;;;;;;;;21.40;83.80;;;;;;6301998;22;20007;-71
2023/03/10 18:01:27;;;;;;;;;;;21.30;83.80;;;;;;6302799;22;19914;-71
2023/03/10 18:03:54;;;;;;;;;;;21.30;84.20;;;;;;6302235;22;20323;-71
2023/03/10 18:06:22;;;;;;;;;;;21.30;84.50;;;;;;6302536;22;19915;-70
2023/03/10 18:08:49;;;;;;;;;;;21.30;84.40;;;;;;6302365;22;19911;-71
2023/03/10 18:11:16;;;;;;;;;;;21.30;84.30;;;;;;6302537;22;19948;-72
2023/03/10 18:13:42;;;;;;;;;;;21.30;84.60;;;;;;6275401;22;19907;-72
2023/03/10 18:16:29;;;;;;;;;;;21.30;84.70;;;;;;6302873;22;19907;-72
2023/03/10 18:18:56;;;;;;;;;;;21.20;84.90;;;;;;6302053;22;19953;-71
2023/03/10 18:21:23;;;;;;;;;;;21.20;84.90;;;;;;6300371;22;19913;-71
2023/03/10 18:23:50;;;;;;;;;;;21.30;84.80;;;;;;6303441;22;19997;-71
2023/03/10 18:26:18;;;;;;;;;;;21.20;84.70;;;;;;6302294;22;20391;-71
2023/03/10 18:28:44;;;;;;;;;;;21.20;84.70;;;;;;6302656;22;19914;-71
2023/03/10 18:31:21;;;;;;;;;;;21.10;84.80;;;;;;6302985;22;19907;-71
2023/03/10 18:33:48;;;;;;;;;;;21.10;84.80;;;;;;6275550;22;19910;-71
2023/03/10 18:36:15;;;;;;;;;;;21.10;84.70;;;;;;6302760;22;19903;-71
2023/03/10 18:38:43;;;;;;;;;;;21.10;84.70;;;;;;6302399;22;19907;-70
2023/03/10 18:41:09;;;;;;;;;;;21.20;84.60;;;;;;6302412;22;19913;-70
2023/03/10 18:43:36;;;;;;;;;;;21.10;84.60;;;;;;6303208;22;19968;-70
2023/03/10 18:46:03;;;;;;;;;;;21.20;84.40;;;;;;6302580;22;20308;-70
2023/03/10 18:48:30;;;;;;;;;;;21.10;84.50;;;;;;6303311;22;19962;-70
2023/03/10 18:50:57;;;;;;;;;;;21.10;84.50;;;;;;6302680;22;19931;-70
2023/03/10 18:53:24;;;;;;;;;;;21.10;84.50;;;;;;6276101;22;19903;-70
2023/03/10 18:55:50;;;;;;;;;;;21.10;84.50;;;;;;6302633;22;19918;-70
2023/03/10 18:58:17;;;;;;;;;;;21.00;84.30;;;;;;6303622;22;19949;-70
2023/03/10 19:00:44;;;;;;;;;;;21.10;84.80;;;;;;6303271;22;20314;-71
2023/03/10 19:03:12;;;;;;;;;;;21.10;85.00;;;;;;6302991;22;19907;-71
2023/03/10 19:05:39;;;;;;;;;;;21.10;85.30;;;;;;6303012;22;19922;-70
2023/03/10 19:08:06;;;;;;;;;;;21.00;85.80;;;;;;6304065;22;20207;-70
2023/03/10 19:10:33;;;;;;;;;;;20.90;85.90;;;;;;6305302;22;19914;-71
2023/03/10 19:12:59;;;;;;;;;;;20.90;86.20;;;;;;6304839;22;19968;-71
2023/03/10 19:15:26;;;;;;;;;;;20.80;86.30;;;;;;6304751;22;19903;-71
2023/03/10 19:17:53;;;;;;;;;;;20.80;86.50;;;;;;6305266;22;20242;-71
2023/03/10 19:20:20;;;;;;;;;;;20.80;86.20;;;;;;6304700;22;20210;-71
2023/03/10 19:22:49;;;;;;;;;;;20.80;86.10;;;;;;6274929;22;19907;-71
2023/03/10 19:25:16;;;;;;;;;;;20.90;86.10;;;;;;6304541;22;19931;-70
2023/03/10 19:27:42;;;;;;;;;;;20.80;85.90;;;;;;6305287;22;19943;-70
2023/03/10 19:30:10;;;;;;;;;;;20.80;85.80;;;;;;6304959;22;19990;-68
2023/03/10 19:32:37;;;;;;;;;;;20.70;85.90;;;;;;6251951;22;19907;-70
2023/03/10 19:35:05;;;;;;;;;;;20.70;85.80;;;;;;6304644;22;19939;-70
2023/03/10 19:37:32;;;;;;;;;;;20.70;85.80;;;;;;6304565;22;20322;-70
2023/03/10 19:39:58;;;;;;;;;;;20.70;85.40;;;;;;6304521;22;19907;-70
2023/03/10 19:42:25;;;;;;;;;;;20.80;85.30;;;;;;6277011;22;19906;-70
2023/03/10 19:44:52;;;;;;;;;;;20.80;85.10;;;;;;6277114;22;19926;-70
2023/03/10 19:47:19;;;;;;;;;;;20.80;85.20;;;;;;6304876;22;19961;-71
2023/03/10 19:49:45;;;;;;;;;;;20.80;85.10;;;;;;6276527;22;19986;-70
2023/03/10 19:52:12;;;;;;;;;;;20.70;85.00;;;;;;6304388;22;19910;-70
2023/03/10 19:54:40;;;;;;;;;;;20.70;84.90;;;;;;6304836;22;19910;-71
2023/03/10 19:57:11;;;;;;;;;;;20.70;85.10;;;;;;6304472;22;19910;-71
2023/03/10 19:59:39;;;;;;;;;;;20.60;84.90;;;;;;6304968;22;19919;-71
2023/03/10 20:02:07;;;;;;;;;;;20.60;84.70;;;;;;6302703;22;19994;-73
2023/03/10 20:04:34;;;;;;;;;;;20.60;84.50;;;;;;6303999;22;19965;-72
2023/03/10 20:07:01;;;;;;;;;;;20.50;84.60;;;;;;6303894;22;19915;-71
2023/03/10 20:09:27;;;;;;;;;;;20.50;84.70;;;;;;6304190;22;19903;-72
2023/03/10 20:11:55;;;;;;;;;;;20.50;85.00;;;;;;6303733;22;19906;-72
2023/03/10 20:14:22;;;;;;;;;;;20.40;84.90;;;;;;6302943;22;19938;-69
2023/03/10 20:16:49;;;;;;;;;;;20.40;85.20;;;;;;6277065;22;20314;-69
2023/03/10 20:19:18;;;;;;;;;;;20.50;85.20;;;;;;6303928;22;19903;-71
2023/03/10 20:21:45;;;;;;;;;;;20.40;85.50;;;;;;6301625;22;19907;-69
2023/03/10 20:24:12;;;;;;;;;;;20.50;85.50;;;;;;6304018;22;19906;-69
2023/03/10 20:26:38;;;;;;;;;;;20.50;85.90;;;;;;6303906;22;19923;-69
2023/03/10 20:29:05;;;;;;;;;;;20.50;85.70;;;;;;6303566;22;19907;-69
2023/03/10 20:31:33;;;;;;;;;;;20.60;85.50;;;;;;6303682;22;19910;-69
2023/03/10 20:34:00;;;;;;;;;;;20.50;85.30;;;;;;6303505;22;19941;-69
2023/03/10 20:36:27;;;;;;;;;;;20.60;85.20;;;;;;6303849;22;19941;-71
2023/03/10 20:38:53;;;;;;;;;;;20.60;85.20;;;;;;6301570;22;20392;-69
2023/03/10 20:41:20;;;;;;;;;;;20.60;85.30;;;;;;6303123;22;19986;-69
2023/03/10 20:43:47;;;;;;;;;;;20.60;84.90;;;;;;6303712;22;20321;-69
2023/03/10 20:46:16;;;;;;;;;;;20.60;85.00;;;;;;6303675;22;19911;-68
2023/03/10 20:48:43;;;;;;;;;;;20.60;85.00;;;;;;6304070;22;19982;-68
2023/03/10 20:51:09;;;;;;;;;;;20.70;85.00;;;;;;6304078;22;19914;-68
2023/03/10 20:53:36;;;;;;;;;;;20.70;84.80;;;;;;6276496;22;19907;-69
2023/03/10 20:56:06;;;;;;;;;;;20.80;84.50;;;;;;6276283;22;20379;-69
2023/03/10 20:58:33;;;;;;;;;;;20.80;84.50;;;;;;6302983;22;20284;-68
2023/03/10 21:01:00;;;;;;;;;;;20.80;84.00;;;;;;6302944;22;19903;-69
2023/03/10 21:03:26;;;;;;;;;;;20.80;83.80;;;;;;6303503;22;19910;-70
2023/03/10 21:05:53;;;;;;;;;;;20.80;84.00;;;;;;6303303;22;20242;-71
2023/03/10 21:08:20;;;;;;;;;;;20.80;83.60;;;;;;6303742;22;19903;-70
2023/03/10 21:10:47;;;;;;;;;;;20.90;83.90;;;;;;6303393;22;20322;-71
2023/03/10 21:13:13;;;;;;;;;;;20.90;83.90;;;;;;6303740;22;19907;-72
2023/03/10 21:15:40;;;;;;;;;;;20.90;83.30;;;;;;6302834;22;19998;-70
2023/03/10 21:18:07;;;;;;;;;;;21.00;83.40;;;;;;6303085;22;19940;-71
2023/03/10 21:20:33;;;;;;;;;;;21.00;83.40;;;;;;6303525;22;19914;-69
2023/03/10 21:23:00;;;;;;;;;;;21.00;83.30;;;;;;6299195;22;19972;-68
2023/03/10 21:25:27;;;;;;;;;;;21.10;83.50;;;;;;6303131;22;19975;-69
2023/03/10 21:27:57;;;;;;;;;;;21.10;83.40;;;;;;6303354;22;19903;-68
2023/03/10 21:30:24;;;;;;;;;;;21.20;83.40;;;;;;6302604;22;19995;-68
2023/03/10 21:32:51;;;;;;;;;;;21.20;83.30;;;;;;6302694;22;20342;-68
2023/03/10 21:35:18;;;;;;;;;;;21.30;83.00;;;;;;6303080;22;19930;-68
2023/03/10 21:37:48;;;;;;;;;;;21.30;82.80;;;;;;6301492;22;19986;-68
2023/03/10 21:40:16;;;;;;;;;;;21.30;82.60;;;;;;6302946;22;19903;-69
2023/03/10 21:42:43;;;;;;;;;;;21.30;82.60;;;;;;6275999;22;19913;-70
2023/03/10 21:45:11;;;;;;;;;;;21.40;82.60;;;;;;6303124;22;19907;-70
2023/03/10 21:47:38;;;;;;;;;;;21.40;82.60;;;;;;6303011;22;19907;-69
2023/03/10 21:50:05;;;;;;;;;;;21.50;82.60;;;;;;6302541;22;19913;-70
2023/03/10 21:52:31;;;;;;;;;;;21.60;82.50;;;;;;6303211;22;20073;-69
2023/03/10 21:54:58;;;;;;;;;;;21.60;82.10;;;;;;6275638;22;19914;-69
2023/03/10 21:57:25;;;;;;;;;;;21.60;82.00;;;;;;6303187;22;19903;-69
2023/03/10 21:59:51;;;;;;;;;;;21.70;82.10;;;;;;6302924;22;19902;-68
2023/03/10 22:02:25;;;;;;;;;;;21.80;82.20;;;;;;6302792;22;20296;-67
2023/03/10 22:04:52;;;;;;;;;;;21.80;81.50;;;;;;6302774;22;19903;-68
2023/03/10 22:07:19;;;;;;;;;;;21.80;81.60;;;;;;6303089;22;19947;-68
2023/03/10 22:09:46;;;;;;;;;;;21.90;81.80;;;;;;6276349;22;19913;-68
2023/03/10 22:12:12;;;;;;;;;;;22.00;81.10;;;;;;6303846;22;19903;-70
2023/03/10 22:14:39;;;;;;;;;;;22.00;81.20;;;;;;6301995;22;19998;-70
2023/03/10 22:17:06;;;;;;;;;;;22.00;80.90;;;;;;6302825;22;19903;-72
2023/03/10 22:19:33;;;;;;;;;;;22.10;80.80;;;;;;6303267;22;19994;-72
2023/03/10 22:22:01;;;;;;;;;;;22.20;80.60;;;;;;6299138;22;19907;-71
2023/03/10 22:24:28;;;;;;;;;;;22.20;80.70;;;;;;6302200;22;19913;-70
2023/03/10 22:26:54;;;;;;;;;;;22.30;80.30;;;;;;6301847;22;19911;-70
2023/03/10 22:29:21;;;;;;;;;;;22.30;80.20;;;;;;6302502;22;19919;-71
2023/03/10 22:31:50;;;;;;;;;;;22.40;80.30;;;;;;6302608;22;19911;-70
2023/03/10 22:34:17;;;;;;;;;;;22.50;80.10;;;;;;6302550;22;19911;-70
2023/03/10 22:36:44;;;;;;;;;;;22.60;79.30;;;;;;6301716;22;20333;-68
2023/03/10 22:39:10;;;;;;;;;;;22.70;79.30;;;;;;6275122;22;20227;-67
2023/03/10 22:41:37;;;;;;;;;;;22.70;79.10;;;;;;6303423;22;20229;-67
2023/03/10 22:44:04;;;;;;;;;;;22.80;78.90;;;;;;6304663;22;19910;-67
2023/03/10 22:46:31;;;;;;;;;;;22.90;79.10;;;;;;6304077;22;19930;-70
2023/03/10 23:10:15;;;;;;;;;;;23.60;75.90;;;;;;6293958;22;19968;-68
2023/03/10 23:12:43;;;;;;;;;;;23.70;75.60;;;;;;6304791;22;19910;-69
2023/03/10 23:15:29;;;;;;;;;;;23.80;75.70;;;;;;6304053;22;19903;-70
2023/03/10 23:17:56;;;;;;;;;;;23.90;75.50;;;;;;6304159;22;20271;-69
2023/03/10 23:20:25;;;;;;;;;;;24.00;74.90;;;;;;6303864;22;19960;-68
2023/03/10 23:22:52;;;;;;;;;;;24.10;75.10;;;;;;6301821;22;19941;-68
2023/03/10 23:25:20;;;;;;;;;;;24.10;74.50;;;;;;6302661;22;20396;-68
2023/03/10 23:27:47;;;;;;;;;;;24.10;74.10;;;;;;6304334;22;19972;-69
2023/03/10 23:30:14;;;;;;;;;;;24.20;74.40;;;;;;6276676;22;19958;-68
2023/03/10 23:32:44;;;;;;;;;;;24.30;74.10;;;;;;6304562;22;19907;-69
2023/03/10 23:35:11;;;;;;;;;;;24.30;74.10;;;;;;6304002;22;20191;-69
2023/03/10 23:37:38;;;;;;;;;;;24.30;73.80;;;;;;6250728;22;19948;-69
2023/03/10 23:40:09;;;;;;;;;;;24.30;73.90;;;;;;6303711;22;20486;-68
2023/03/10 23:42:36;;;;;;;;;;;24.30;73.70;;;;;;6303530;22;19911;-69
2023/03/10 23:45:06;;;;;;;;;;;24.40;73.70;;;;;;6277209;22;19910;-68
2023/03/10 23:47:33;;;;;;;;;;;24.40;73.70;;;;;;6274999;22;20241;-68
2023/03/10 23:50:00;;;;;;;;;;;24.40;73.50;;;;;;6275820;22;19907;-68
2023/03/10 23:52:27;;;;;;;;;;;24.50;73.30;;;;;;6302421;22;19960;-66
2023/03/10 23:54:53;;;;;;;;;;;24.50;73.50;;;;;;6304018;22;20260;-67
2023/03/10 23:57:20;;;;;;;;;;;24.60;74.00;;;;;;6304493;22;20116;-68
2023/03/10 23:59:47;;;;;;;;;;;24.60;74.40;;;;;;6304368;22;20330;-68
