Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;13.88;8.90;;;;;;;0.01;97.70;100495.50;5024263;28;20014;-83
2021/12/07 00:03:55;;;;;;;14.05;9.98;;;;;;;-0.08;97.96;100491.88;5040521;28;20064;-83
2021/12/07 00:06:21;;;;;;;13.98;8.95;;;;;;;0.01;97.92;100501.56;5039555;28;20110;-83
2021/12/07 00:08:51;;;;;;;10.70;7.65;;;;;;;0.01;97.84;100498.09;5055425;28;20402;-84
2021/12/07 00:11:17;;;;;;;11.85;8.20;;;;;;;-0.02;97.86;100494.59;5039976;28;20044;-84
2021/12/07 00:13:43;;;;;;;13.32;9.23;;;;;;;0.00;98.01;100505.03;5023726;28;20450;-84
2021/12/07 00:16:10;;;;;;;12.98;8.65;;;;;;;0.02;97.90;100500.72;5045581;28;20045;-84
2021/12/07 00:18:37;;;;;;;14.13;10.43;;;;;;;-0.03;98.23;100487.59;5044251;28;20041;-84
2021/12/07 00:21:04;;;;;;;16.20;10.65;;;;;;;0.06;98.19;100499.91;5044774;28;20350;-84
2021/12/07 00:23:30;;;;;;;17.63;11.73;;;;;;;-0.02;98.33;100491.97;5045170;28;20310;-84
2021/12/07 00:25:55;;;;;;;14.63;10.52;;;;;;;0.02;98.86;100505.91;5048671;28;20025;-84
2021/12/07 00:28:22;;;;;;;16.75;11.88;;;;;;;0.02;98.87;100500.72;5046232;28;20036;-84
2021/12/07 00:30:50;;;;;;;19.75;13.75;;;;;;;0.03;99.08;100499.00;5044785;28;20120;-83
2021/12/07 00:33:47;;;;;;;18.25;12.52;;;;;;;0.08;99.64;100511.22;5028225;28;20248;-84
2021/12/07 00:36:04;;;;;;;24.23;13.80;;;;;;;0.11;100.00;100515.59;5046006;28;20045;-84
2021/12/07 00:38:29;;;;;;;20.48;13.65;;;;;;;0.14;99.78;100510.44;5012466;28;20040;-85
2021/12/07 00:40:58;;;;;;;20.77;14.38;;;;;;;0.18;100.00;100520.06;5060664;28;20025;-84
2021/12/07 00:43:26;;;;;;;20.05;14.55;;;;;;;0.19;100.00;100520.06;5041157;28;20029;-84
2021/12/07 00:45:54;;;;;;;22.25;15.18;;;;;;;0.24;100.00;100520.13;5047665;28;20083;-84
2021/12/07 00:48:21;;;;;;;22.85;14.05;;;;;;;0.31;100.00;100526.31;5046849;28;20025;-84
2021/12/07 00:50:48;;;;;;;21.20;14.55;;;;;;;0.25;100.00;100516.69;5046654;28;20030;-84
2021/12/07 00:53:15;;;;;;;22.20;13.30;;;;;;;0.34;100.00;100526.34;5046404;28;20040;-84
2021/12/07 00:55:44;;;;;;;27.45;13.95;;;;;;;0.43;100.00;100539.53;5043287;28;20597;-84
2021/12/07 00:58:20;;;;;;;25.88;14.63;;;;;;;0.45;100.00;100534.34;5035506;28;20017;-84
2021/12/07 01:01:10;;;;;;;22.85;14.45;;;;;;;0.52;100.00;100546.59;5019148;28;20401;-84
2021/12/07 01:03:40;;;;;;;27.15;17.25;;;;;;;0.61;100.00;100551.94;5036718;28;20108;-84
2021/12/07 01:06:19;;;;;;;26.00;15.45;;;;;;;0.62;100.00;100549.34;5003062;28;20095;-84
2021/12/07 01:25:06;;;;;;;28.20;13.50;;;;;;;1.06;100.00;100585.56;5018811;28;20513;-84
2021/12/07 01:27:32;;;;;;;24.63;14.88;;;;;;;1.08;100.00;100580.34;5015699;28;20021;-84
2021/12/07 01:30:11;;;;;;;23.33;13.43;;;;;;;1.12;100.00;100584.75;5015685;28;20058;-83
2021/12/07 01:43:52;;;;;;;22.95;12.60;;;;;;;1.34;100.00;100603.28;5031825;28;20121;-83
2021/12/07 01:46:40;;;;;;;31.05;13.35;;;;;;;1.38;100.00;100605.94;5031804;28;20048;-83
2021/12/07 01:52:07;;;;;;;31.40;14.80;;;;;;;1.52;100.00;100620.91;5033338;28;20041;-83
2021/12/07 02:00:18;;;;;;;23.95;10.55;;;;;;;1.63;100.00;100633.22;5051511;28;20064;-83
2021/12/07 02:02:45;;;;;;;21.98;11.68;;;;;;;1.67;100.00;100640.19;5034727;28;20111;-83
2021/12/07 02:05:12;;;;;;;27.88;14.07;;;;;;;1.67;100.00;100634.09;5050943;28;20029;-83
2021/12/07 02:07:38;;;;;;;22.30;11.80;;;;;;;1.70;100.00;100636.75;5051102;28;20041;-83
2021/12/07 02:10:11;;;;;;;20.63;10.52;;;;;;;1.68;100.00;100641.97;5034400;28;20044;-83
2021/12/07 02:12:45;;;;;;;23.10;10.70;;;;;;;1.75;100.00;100655.06;5034559;28;20426;-82
2021/12/07 02:15:15;;;;;;;33.03;10.50;;;;;;;1.77;100.00;100654.22;5050769;28;20029;-82
2021/12/07 02:17:44;;;;;;;26.10;10.50;;;;;;;1.81;100.00;100657.78;5050938;28;20037;-83
2021/12/07 02:20:12;;;;;;;27.05;9.70;;;;;;;1.80;100.00;100659.47;5033955;28;20021;-83
2021/12/07 02:22:38;;;;;;;30.73;9.10;;;;;;;1.85;100.00;100664.75;5033987;28;20435;-83
2021/12/07 02:25:06;;;;;;;28.42;9.45;;;;;;;1.90;100.00;100673.50;5023348;28;20040;-82
2021/12/07 02:27:32;;;;;;;23.38;8.73;;;;;;;1.91;100.00;100670.94;5030493;28;20033;-82
2021/12/07 02:29:58;;;;;;;27.98;8.73;;;;;;;1.94;100.00;100677.91;5030365;28;20052;-82
2021/12/07 02:32:26;;;;;;;22.95;8.05;;;;;;;1.97;100.00;100675.34;5014443;28;20037;-82
2021/12/07 02:34:58;;;;;;;21.25;6.68;;;;;;;2.01;100.00;100676.25;5014325;28;20045;-82
2021/12/07 02:37:32;;;;;;;27.45;6.95;;;;;;;2.01;100.00;100687.56;4999575;28;20045;-82
2021/12/07 02:40:06;;;;;;;26.52;7.63;;;;;;;2.03;100.00;100683.25;5030448;28;20040;-83
2021/12/07 02:42:33;;;;;;;28.48;6.57;;;;;;;2.06;100.00;100687.63;5030198;28;20056;-83
2021/12/07 02:44:59;;;;;;;19.52;5.50;;;;;;;2.09;100.00;100692.88;5014020;28;20357;-83
2021/12/07 02:47:26;;;;;;;28.75;6.45;;;;;;;2.02;100.00;100678.88;5014117;28;20048;-83
2021/12/07 02:49:51;;;;;;;26.25;6.47;;;;;;;2.07;100.00;100697.19;5030099;28;20022;-82
2021/12/07 02:52:17;;;;;;;32.83;6.90;;;;;;;2.08;100.00;100702.47;5036350;28;20063;-83
2021/12/07 02:54:45;;;;;;;22.38;6.00;;;;;;;2.04;100.00;100705.00;5033529;28;20231;-83
2021/12/07 02:57:18;;;;;;;17.15;5.03;;;;;;;2.03;100.00;100709.38;5034906;28;20128;-83
2021/12/07 02:59:50;;;;;;;19.38;4.68;;;;;;;2.09;99.57;100719.88;5049736;28;20044;-83
2021/12/07 03:02:21;;;;;;;17.38;4.38;;;;;;;2.10;100.00;100725.97;5050127;28;20538;-83
2021/12/07 03:05:00;;;;;;;23.83;5.20;;;;;;;2.09;99.97;100724.22;5033554;28;20044;-83
2021/12/07 03:26:25;;;;;;;21.08;4.18;;;;;;;2.03;98.73;100740.72;5026502;28;20487;-84
2021/12/07 03:28:54;;;;;;;22.70;4.38;;;;;;;2.02;99.21;100754.59;5038338;28;20029;-84
2021/12/07 03:31:26;;;;;;;23.23;4.22;;;;;;;2.00;99.16;100758.06;5057239;28;20366;-83
2021/12/07 03:33:53;;;;;;;17.13;4.10;;;;;;;1.99;99.27;100759.81;5028660;28;20102;-83
2021/12/07 03:36:20;;;;;;;17.08;3.90;;;;;;;2.00;98.53;100763.28;5038806;28;20021;-83
2021/12/07 03:38:47;;;;;;;18.98;3.97;;;;;;;2.01;99.25;100773.75;5039905;28;20451;-84
2021/12/07 03:41:14;;;;;;;28.10;4.72;;;;;;;1.91;98.68;100764.06;5029380;28;20021;-84
2021/12/07 03:43:40;;;;;;;25.77;4.40;;;;;;;1.92;99.14;100773.66;5039573;28;20029;-84
2021/12/07 03:46:07;;;;;;;26.40;3.75;;;;;;;1.96;98.74;100790.25;5029933;28;20114;-83
2021/12/07 03:48:33;;;;;;;18.02;3.85;;;;;;;1.94;98.43;100782.38;5036074;28;20122;-84
2021/12/07 03:50:59;;;;;;;14.63;3.47;;;;;;;1.88;98.99;100787.50;5039617;28;20099;-84
2021/12/07 03:53:27;;;;;;;23.73;4.00;;;;;;;1.91;99.59;100791.06;5032223;28;20033;-83
2021/12/07 03:55:54;;;;;;;22.85;3.90;;;;;;;1.93;98.70;100793.69;5028823;28;20456;-84
2021/12/07 03:58:20;;;;;;;17.13;3.60;;;;;;;1.93;98.96;100794.56;5055304;28;20338;-84
2021/12/07 04:00:46;;;;;;;19.85;3.67;;;;;;;1.85;98.87;100777.91;5006934;28;20075;-83
2021/12/07 04:03:15;;;;;;;17.50;3.92;;;;;;;1.88;99.05;100792.72;5037213;28;20090;-84
2021/12/07 04:05:48;;;;;;;24.70;4.15;;;;;;;1.88;99.35;100798.84;5020691;28;20460;-84
2021/12/07 04:08:21;;;;;;;17.17;4.13;;;;;;;1.89;98.75;100797.13;5039405;28;20043;-84
2021/12/07 04:10:48;;;;;;;16.88;3.38;;;;;;;1.91;98.79;100790.19;5037850;28;20055;-84
2021/12/07 04:13:14;;;;;;;20.08;3.42;;;;;;;1.87;98.90;100784.03;5038941;28;20020;-84
2021/12/07 04:15:40;;;;;;;20.90;3.85;;;;;;;1.92;98.96;100810.22;5039882;28;20070;-84
2021/12/07 04:18:05;;;;;;;14.80;3.13;;;;;;;1.89;98.96;100812.78;5031536;28;20421;-84
2021/12/07 04:20:31;;;;;;;20.50;3.22;;;;;;;1.86;98.33;100804.91;5027647;28;20029;-84
2021/12/07 04:22:57;;;;;;;19.27;3.45;;;;;;;1.85;98.96;100798.78;5038438;28;20049;-84
2021/12/07 04:25:23;;;;;;;19.45;4.57;;;;;;;1.88;98.98;100814.53;5042207;28;20484;-84
2021/12/07 04:27:51;;;;;;;15.43;3.70;;;;;;;1.81;98.79;100802.25;5042205;28;20334;-84
2021/12/07 04:30:23;;;;;;;20.60;3.67;;;;;;;1.87;98.67;100822.31;5038499;28;20041;-84
2021/12/07 04:32:49;;;;;;;19.55;3.45;;;;;;;1.80;98.48;100807.44;5023357;28;20021;-84
2021/12/07 04:35:16;;;;;;;17.85;3.55;;;;;;;1.82;98.28;100814.44;5028715;28;20418;-84
2021/12/07 04:37:42;;;;;;;16.73;4.00;;;;;;;1.73;98.64;100796.03;5054349;28;20396;-84
2021/12/07 04:40:10;;;;;;;26.48;4.07;;;;;;;1.77;98.67;100821.31;5020751;28;20127;-84
2021/12/07 04:42:36;;;;;;;18.10;3.38;;;;;;;1.77;98.81;100830.91;5040213;28;20025;-84
2021/12/07 04:45:06;;;;;;;16.42;3.88;;;;;;;1.75;98.62;100838.69;5037506;28;20079;-84
2021/12/07 04:57:56;;;;;;;18.95;3.50;;;;;;;1.64;98.63;100816.81;5035948;28;20049;-84
2021/12/07 05:00:27;;;;;;;21.65;3.83;;;;;;;1.66;98.59;100802.03;5038942;28;20029;-84
2021/12/07 05:03:00;;;;;;;;;;;;;;;1.74;98.83;100844.78;5025905;28;20040;-84
2021/12/07 05:05:31;;;;;;;33.78;4.63;;;;;;;1.68;98.65;100848.19;5042542;28;19968;-84
2021/12/07 05:08:00;;;;;;;20.80;3.20;;;;;;;1.66;98.50;100847.28;5043455;28;20036;-84
2021/12/07 05:10:30;;;;;;;25.50;3.55;;;;;;;1.66;99.13;100835.97;5043300;28;20476;-84
2021/12/07 05:15:55;;;;;;;20.45;3.67;;;;;;;1.67;99.08;100859.47;5040291;28;20036;-84
2021/12/07 05:37:44;;;;;;;20.67;3.58;;;;;;;1.63;98.76;100878.59;5042144;28;20068;-84
2021/12/07 05:40:18;;;;;;;18.50;3.17;;;;;;;1.59;98.89;100883.72;5026136;28;20045;-84
2021/12/07 05:42:44;;;;;;;13.90;2.78;;;;;;;1.58;98.68;100887.16;5047183;28;20056;-84
2021/12/07 05:45:14;;;;;;;20.38;3.20;;;;;;;1.65;99.09;100916.00;5040531;28;20527;-84
2021/12/07 05:47:41;;;;;;;16.00;3.30;;;;;;;1.62;98.61;100913.34;5040922;28;20064;-84
2021/12/07 05:50:08;;;;;;;13.80;3.38;;;;;;;1.55;98.48;100910.63;5041331;28;20039;-84
2021/12/07 05:52:34;;;;;;;20.58;3.13;;;;;;;1.59;98.48;100925.50;5041739;28;20071;-84
2021/12/07 05:55:00;;;;;;;17.67;3.60;;;;;;;1.54;98.99;100928.03;5040712;28;20048;-84
2021/12/07 05:57:25;;;;;;;20.02;3.85;;;;;;;1.56;98.51;100930.63;5033441;28;20102;-84
2021/12/07 05:59:51;;;;;;;10.75;3.40;;;;;;;1.52;98.77;100934.94;5040845;28;20070;-84
2021/12/07 06:02:16;;;;;;;19.48;4.25;;;;;;;1.50;98.62;100934.03;5040316;28;20029;-84
2021/12/07 06:04:42;;;;;;;21.38;3.53;;;;;;;1.50;98.68;100939.25;5044379;28;20156;-84
2021/12/07 06:07:10;;;;;;;20.70;3.72;;;;;;;1.48;98.76;100940.94;5042516;28;20120;-85
2021/12/07 06:09:35;;;;;;;19.88;3.97;;;;;;;1.44;98.95;100942.66;5057386;28;20025;-84
2021/12/07 06:12:01;;;;;;;12.57;3.33;;;;;;;1.44;99.14;100945.25;5040905;28;20048;-84
2021/12/07 06:14:36;;;;;;;22.15;3.75;;;;;;;1.40;98.87;100930.38;5026781;28;20115;-84
2021/12/07 06:17:02;;;;;;;13.98;3.35;;;;;;;1.40;98.40;100930.38;5032399;28;20033;-84
2021/12/07 06:19:28;;;;;;;16.80;3.17;;;;;;;1.32;98.50;100926.78;5025391;28;20529;-84
2021/12/07 06:21:54;;;;;;;13.68;3.40;;;;;;;1.28;98.52;100923.22;5029970;28;20070;-84
2021/12/07 06:24:20;;;;;;;14.15;3.38;;;;;;;1.26;98.27;100924.03;5048968;28;20048;-84
2021/12/07 06:26:46;;;;;;;17.50;4.43;;;;;;;1.21;97.64;100928.31;5051311;28;20132;-84
2021/12/07 06:29:12;;;;;;;22.25;3.63;;;;;;;1.14;97.83;100936.88;5050143;28;20120;-84
2021/12/07 06:31:39;;;;;;;18.52;3.63;;;;;;;1.10;98.30;100941.16;5042027;28;20139;-84
2021/12/07 06:34:04;;;;;;;24.98;3.50;;;;;;;1.07;98.33;100943.72;5035665;28;20462;-84
2021/12/07 06:36:30;;;;;;;12.93;2.83;;;;;;;1.08;98.64;100955.91;5030859;28;20112;-83
2021/12/07 06:38:55;;;;;;;19.58;3.90;;;;;;;1.04;98.53;100944.56;5033209;28;20064;-83
2021/12/07 06:41:21;;;;;;;16.63;3.88;;;;;;;1.06;98.99;100955.91;5030609;28;20041;-84
2021/12/07 06:43:47;;;;;;;24.58;4.07;;;;;;;1.04;98.57;100956.72;5032155;28;20033;-84
2021/12/07 06:46:12;;;;;;;16.73;3.72;;;;;;;0.99;98.80;100946.19;5030966;28;20120;-84
2021/12/07 06:48:38;;;;;;;16.75;4.20;;;;;;;0.99;99.28;100951.41;5013798;28;20082;-83
2021/12/07 06:51:04;;;;;;;22.95;4.18;;;;;;;0.99;98.69;100955.72;5030801;28;20042;-83
2021/12/07 06:53:35;;;;;;;16.00;4.43;;;;;;;0.92;98.84;100946.94;5026509;28;20123;-83
2021/12/07 06:56:06;;;;;;;13.13;4.97;;;;;;;0.96;98.95;100961.75;5030349;28;20091;-83
2021/12/07 06:58:33;;;;;;;20.40;4.50;;;;;;;0.92;98.61;100964.31;5013796;28;20598;-83
2021/12/07 07:00:59;;;;;;;15.20;4.68;;;;;;;0.86;98.52;100958.09;5030538;28;20021;-83
2021/12/07 07:03:24;;;;;;;17.60;4.50;;;;;;;0.82;98.65;100955.44;5033373;28;20151;-83
2021/12/07 07:05:50;;;;;;;14.73;5.88;;;;;;;0.82;98.64;100960.63;5050233;28;20056;-83
2021/12/07 07:08:16;;;;;;;12.93;5.10;;;;;;;0.75;98.70;100962.22;5050907;28;20033;-84
2021/12/07 07:10:42;;;;;;;29.13;5.82;;;;;;;0.74;98.88;100975.22;5017792;28;20477;-83
2021/12/07 07:13:08;;;;;;;16.35;6.53;;;;;;;0.75;98.55;100977.00;5033856;28;20033;-84
2021/12/07 07:15:34;;;;;;;23.00;6.00;;;;;;;0.67;98.85;100966.44;5050591;28;20368;-84
2021/12/07 07:18:00;;;;;;;25.77;5.72;;;;;;;0.70;99.01;100963.88;5050733;28;20036;-84
2021/12/07 07:20:27;;;;;;;22.65;5.85;;;;;;;0.69;99.23;100967.31;5052043;28;20467;-84
2021/12/07 07:22:53;;;;;;;21.92;6.47;;;;;;;0.66;99.11;100964.66;5048906;28;20060;-83
2021/12/07 07:25:19;;;;;;;20.15;6.28;;;;;;;0.67;99.31;100974.25;5033172;28;20433;-83
2021/12/07 07:27:45;;;;;;;21.25;6.72;;;;;;;0.66;99.30;100969.84;5049875;28;20102;-84
2021/12/07 07:30:13;;;;;;;23.80;6.88;;;;;;;0.68;99.14;100970.78;5051155;28;20071;-84
2021/12/07 07:32:39;;;;;;;33.95;6.95;;;;;;;0.69;99.44;100979.47;5033267;28;20040;-84
2021/12/07 07:35:07;;;;;;;21.65;7.53;;;;;;;0.70;99.54;100981.25;5033218;28;20041;-84
2021/12/07 07:37:34;;;;;;;22.73;6.85;;;;;;;0.70;100.00;100987.34;5049728;28;20033;-84
2021/12/07 07:39:59;;;;;;;16.10;6.93;;;;;;;0.68;99.77;100986.41;5049879;28;20071;-84
2021/12/07 07:42:25;;;;;;;31.52;6.72;;;;;;;0.70;99.45;100989.06;5016776;28;20044;-84
2021/12/07 07:45:13;;;;;;;34.03;7.68;;;;;;;0.69;99.75;100993.38;5035540;28;20033;-84
2021/12/07 07:47:40;;;;;;;28.05;7.05;;;;;;;0.68;99.79;100985.53;5032838;28;20049;-84
2021/12/07 07:50:08;;;;;;;25.95;6.88;;;;;;;0.70;99.81;100984.72;5016258;28;20096;-84
2021/12/07 07:52:34;;;;;;;33.80;7.22;;;;;;;0.69;99.77;100980.34;5016378;28;20045;-84
2021/12/07 07:55:00;;;;;;;24.77;6.80;;;;;;;0.69;99.68;100976.84;5000039;28;20036;-84
2021/12/07 07:57:27;;;;;;;22.20;7.38;;;;;;;0.69;99.97;100974.25;5032752;28;20056;-84
2021/12/07 07:59:52;;;;;;;29.48;8.20;;;;;;;0.66;100.00;100962.03;5032538;28;20025;-84
2021/12/07 08:02:18;;;;;;;19.92;5.40;;;;;;;0.66;99.89;100966.38;5049291;28;20109;-84
2021/12/07 08:04:43;;;;;;;23.58;7.28;;;;;;;0.67;100.00;100962.91;5016199;28;20178;-85
2021/12/07 08:07:09;;;;;;;25.92;7.32;;;;;;;0.70;100.00;100963.00;5049283;28;20519;-84
2021/12/07 08:09:35;;;;;;;25.85;6.30;;;;;;;0.73;99.99;100963.06;5032552;28;20082;-85
2021/12/07 08:12:00;;;;;;;24.88;6.85;;;;;;;0.77;99.98;100972.72;5032419;28;20203;-85
2021/12/07 08:14:26;;;;;;;32.35;8.30;;;;;;;0.76;100.00;100968.31;5031406;28;20056;-85
2021/12/07 08:16:52;;;;;;;33.35;7.80;;;;;;;0.84;100.00;100984.97;5031600;28;20041;-85
2021/12/07 08:19:18;;;;;;;26.20;7.00;;;;;;;0.87;100.00;100977.25;5028425;28;20127;-85
2021/12/07 08:21:44;;;;;;;33.17;8.70;;;;;;;0.85;100.00;100978.94;5001040;28;20519;-85
2021/12/07 08:24:09;;;;;;;21.90;7.47;;;;;;;0.94;100.00;100981.75;5033600;28;20151;-84
2021/12/07 08:26:35;;;;;;;35.78;7.80;;;;;;;1.00;100.00;100988.78;5033705;28;20067;-85
2021/12/07 08:29:00;;;;;;;27.88;7.38;;;;;;;1.05;100.00;100992.38;5017142;28;20139;-85
2021/12/07 08:31:28;;;;;;;30.02;7.53;;;;;;;1.05;99.67;100994.97;5049857;28;20052;-86
2021/12/07 08:33:54;;;;;;;27.02;7.70;;;;;;;1.07;100.00;100988.06;5033121;28;20187;-85
2021/12/07 08:36:20;;;;;;;31.92;7.50;;;;;;;1.07;100.00;100988.06;5037385;28;20222;-85
2021/12/07 08:38:47;;;;;;;27.05;7.68;;;;;;;1.12;99.96;100985.56;5036449;28;20091;-85
2021/12/07 08:41:13;;;;;;;34.88;8.13;;;;;;;1.17;100.00;100995.22;5052665;28;20048;-85
2021/12/07 08:43:41;;;;;;;25.42;7.70;;;;;;;1.18;99.65;100993.47;5053461;28;20120;-85
2021/12/07 08:46:09;;;;;;;27.80;7.53;;;;;;;1.15;99.69;100991.69;5053159;28;20389;-85
2021/12/07 08:48:35;;;;;;;19.05;6.25;;;;;;;1.14;100.00;100991.66;5037173;28;20044;-85
2021/12/07 08:51:02;;;;;;;22.85;7.50;;;;;;;1.16;100.00;100992.56;5053243;28;20032;-85
2021/12/07 08:53:28;;;;;;;25.63;7.07;;;;;;;1.15;99.75;100994.28;5036793;28;20379;-85
2021/12/07 09:01:26;;;;;;;16.75;5.05;;;;;;;1.25;99.33;100979.69;5053308;28;20412;-85
2021/12/07 09:03:53;;;;;;;22.77;6.35;;;;;;;1.31;99.68;100987.66;5014821;28;20029;-86
2021/12/07 09:06:19;;;;;;;16.88;5.45;;;;;;;1.39;99.47;100980.84;5053185;28;20396;-85
2021/12/07 09:08:45;;;;;;;25.42;6.35;;;;;;;1.34;99.84;100971.19;5045645;28;20021;-85
2021/12/07 09:11:13;;;;;;;20.00;5.20;;;;;;;1.44;99.34;100973.09;5033131;28;20473;-85
2021/12/07 09:13:39;;;;;;;17.40;6.13;;;;;;;1.40;99.37;100971.25;5016834;28;20021;-85
2021/12/07 09:16:07;;;;;;;17.88;6.18;;;;;;;1.41;99.34;100968.69;5033792;28;20057;-84
2021/12/07 09:18:33;;;;;;;17.20;5.82;;;;;;;1.49;98.96;100974.03;5033724;28;20067;-85
2021/12/07 09:20:59;;;;;;;23.08;5.55;;;;;;;1.54;98.75;100964.56;5034487;28;20093;-85
2021/12/07 09:23:25;;;;;;;30.63;5.13;;;;;;;1.59;98.65;100978.56;5033453;28;20101;-85
2021/12/07 09:25:52;;;;;;;21.15;5.32;;;;;;;1.58;98.69;100973.31;5033357;28;20029;-85
2021/12/07 09:28:19;;;;;;;11.95;5.00;;;;;;;1.63;98.41;100975.16;5016924;28;20496;-85
2021/12/07 09:30:51;;;;;;;21.92;5.18;;;;;;;1.64;98.36;100973.44;5032944;28;20060;-85
2021/12/07 09:33:18;;;;;;;12.52;4.55;;;;;;;1.69;98.06;100982.22;5032962;28;20481;-85
2021/12/07 09:35:45;;;;;;;20.52;5.60;;;;;;;1.68;98.92;100978.72;5016366;28;20060;-85
2021/12/07 09:38:11;;;;;;;19.50;5.65;;;;;;;1.81;98.26;100974.56;5000525;28;20063;-85
2021/12/07 09:40:38;;;;;;;24.63;5.15;;;;;;;1.82;98.42;100960.66;5016800;28;20079;-85
2021/12/07 09:43:04;;;;;;;10.18;4.38;;;;;;;1.86;98.44;100964.22;5016763;28;20049;-85
2021/12/07 09:45:31;;;;;;;19.23;4.68;;;;;;;1.92;98.16;100965.16;5032478;28;20029;-85
2021/12/07 09:47:59;;;;;;;24.90;4.97;;;;;;;2.01;98.56;100969.66;5032593;28;20029;-85
2021/12/07 09:50:25;;;;;;;14.07;4.65;;;;;;;2.02;98.41;100962.69;5033654;28;20061;-85
2021/12/07 09:52:51;;;;;;;18.48;5.13;;;;;;;2.12;97.76;100972.41;5016552;28;20060;-83
2021/12/07 09:55:17;;;;;;;17.88;5.00;;;;;;;2.19;97.04;100978.63;5033830;28;20459;-85
2021/12/07 09:57:44;;;;;;;17.63;4.63;;;;;;;2.21;97.84;100971.69;5016010;28;20040;-85
2021/12/07 10:00:14;;;;;;;18.85;4.50;;;;;;;2.30;96.93;100974.41;5033198;28;20026;-85
2021/12/07 10:02:39;;;;;;;14.50;4.25;;;;;;;2.36;97.48;100971.91;5015765;28;20037;-85
2021/12/07 10:05:06;;;;;;;26.48;4.65;;;;;;;2.39;97.16;100952.78;4999530;28;20034;-85
2021/12/07 10:07:33;;;;;;;13.52;3.92;;;;;;;2.45;96.71;100951.13;5032149;28;20029;-85
2021/12/07 10:09:59;;;;;;;18.80;5.10;;;;;;;2.54;96.50;100956.44;5015403;28;20030;-85
2021/12/07 10:12:25;;;;;;;11.25;4.47;;;;;;;2.58;95.93;100962.59;5032157;28;20043;-86
2021/12/07 10:14:51;;;;;;;14.23;4.75;;;;;;;2.66;95.75;100962.69;4999368;28;20445;-85
2021/12/07 10:17:23;;;;;;;20.77;5.05;;;;;;;2.70;95.55;100964.50;5015679;28;20121;-85
2021/12/07 10:19:49;;;;;;;18.88;4.50;;;;;;;2.70;95.25;100947.06;5015203;28;20115;-85
2021/12/07 10:22:20;;;;;;;15.68;4.80;;;;;;;2.76;95.22;100943.66;5032829;28;20360;-85
2021/12/07 10:24:54;;;;;;;;;;;;;;;2.84;95.55;100946.34;5036769;28;20036;-85
2021/12/07 10:27:43;;;;;;;19.40;5.45;;;;;;;2.84;95.70;100938.50;5031678;28;19920;-84
2021/12/07 10:30:18;;;;;;;17.15;4.93;;;;;;;2.90;95.02;100947.31;5031624;28;20067;-85
2021/12/07 10:33:05;;;;;;;13.77;4.93;;;;;;;2.96;93.85;100952.59;5048094;28;20040;-85
2021/12/07 10:35:34;;;;;;;16.90;5.22;;;;;;;2.98;93.34;100955.22;5048184;28;20033;-84
2021/12/07 10:38:15;;;;;;;21.88;4.55;;;;;;;2.99;94.14;100936.03;5048461;28;20116;-84
2021/12/07 10:40:58;;;;;;;20.83;4.50;;;;;;;3.08;93.57;100935.28;5031598;28;20125;-85
2021/12/07 10:43:48;;;;;;;13.32;3.97;;;;;;;3.12;93.85;100930.09;5048228;28;20149;-85
2021/12/07 10:46:35;;;;;;;19.90;5.28;;;;;;;3.13;94.35;100916.13;5014638;28;20037;-85
2021/12/07 10:49:21;;;;;;;17.65;4.93;;;;;;;3.17;93.38;100907.47;5014856;28;20033;-84
2021/12/07 10:52:02;;;;;;;24.23;4.90;;;;;;;3.27;92.30;100907.56;5016693;28;20065;-85
2021/12/07 10:54:30;;;;;;;19.23;4.53;;;;;;;3.30;93.39;100902.34;5051220;28;20036;-85
2021/12/07 10:56:57;;;;;;;14.60;4.35;;;;;;;3.33;93.28;100897.13;5034481;28;20029;-85
2021/12/07 10:59:23;;;;;;;16.27;5.32;;;;;;;3.36;93.10;100877.09;5034437;28;20064;-85
2021/12/07 11:01:53;;;;;;;14.10;3.75;;;;;;;3.40;93.33;100870.13;5034716;28;20067;-85
2021/12/07 11:04:29;;;;;;;23.27;4.53;;;;;;;3.43;92.63;100876.25;5034425;28;20045;-85
2021/12/07 11:07:12;;;;;;;18.02;4.90;;;;;;;3.52;92.24;100869.38;5034142;28;20028;-85
2021/12/07 11:09:39;;;;;;;12.38;4.65;;;;;;;3.55;92.90;100858.91;5050683;28;20068;-86
2021/12/07 11:12:11;;;;;;;14.43;4.82;;;;;;;3.55;92.94;100851.91;5050852;28;20103;-85
2021/12/07 11:14:52;;;;;;;14.40;4.25;;;;;;;3.63;92.49;100849.34;5051885;28;20114;-85
2021/12/07 11:17:21;;;;;;;12.52;3.70;;;;;;;3.71;92.08;100857.25;5034473;28;20392;-85
2021/12/07 11:19:47;;;;;;;12.30;3.55;;;;;;;3.75;91.60;100852.06;5034065;28;20043;-85
2021/12/07 11:22:17;;;;;;;15.43;4.70;;;;;;;3.72;90.83;100838.94;5050538;28;20033;-85
2021/12/07 11:24:44;;;;;;;15.47;5.33;;;;;;;3.81;91.20;100848.63;5050464;28;20043;-86
2021/12/07 11:29:59;;;;;;;14.02;3.78;;;;;;;3.89;89.13;100833.81;5049969;28;20041;-85
2021/12/07 11:32:26;;;;;;;18.83;4.25;;;;;;;3.92;89.45;100840.81;5033801;28;20132;-85
2021/12/07 11:34:51;;;;;;;17.92;4.40;;;;;;;4.04;90.84;100843.50;5051772;28;20033;-86
2021/12/07 11:37:17;;;;;;;18.80;4.18;;;;;;;4.14;88.49;100842.66;5033917;28;20028;-85
2021/12/07 11:39:49;;;;;;;22.17;4.85;;;;;;;4.24;90.75;100835.72;5034126;28;20463;-86
2021/12/07 11:42:27;;;;;;;15.45;4.07;;;;;;;4.34;88.51;100836.63;5050762;28;20048;-86
2021/12/07 11:45:08;;;;;;;14.85;4.20;;;;;;;4.46;91.68;100836.66;5050298;28;20398;-87
2021/12/07 11:47:40;;;;;;;17.65;4.20;;;;;;;4.57;91.33;100827.06;5050352;28;20029;-87
2021/12/07 11:50:21;;;;;;;20.58;4.78;;;;;;;4.70;88.91;100831.47;5049674;28;20033;-87
2021/12/07 11:52:50;;;;;;;19.55;4.72;;;;;;;4.66;89.46;100808.72;5049788;28;20468;-87
2021/12/07 11:55:16;;;;;;;14.38;4.07;;;;;;;4.79;87.94;100808.75;5033339;28;20029;-87
2021/12/07 11:57:42;;;;;;;15.38;4.38;;;;;;;4.86;86.02;100819.25;5033524;28;20033;-87
2021/12/07 12:00:15;;;;;;;21.15;4.45;;;;;;;4.87;87.17;100813.16;5050106;28;20480;-87
2021/12/07 12:02:41;;;;;;;13.77;4.35;;;;;;;4.86;85.00;100816.63;5050445;28;20468;-87
2021/12/07 12:05:08;;;;;;;11.63;4.22;;;;;;;4.82;85.47;100798.25;5051509;28;20025;-87
2021/12/07 12:07:33;;;;;;;17.25;5.13;;;;;;;4.86;85.90;100792.16;5033777;28;20041;-88
2021/12/07 12:09:59;;;;;;;19.35;5.22;;;;;;;4.87;86.03;100796.50;5051006;28;20028;-91
2021/12/07 12:12:43;;;;;;;17.10;4.75;;;;;;;4.93;84.90;100799.16;5018113;28;20055;-93
2021/12/07 12:15:26;;;;;;;15.85;5.50;;;;;;;4.93;83.41;100794.78;5050515;28;20040;-92
2021/12/07 12:18:22;;;;;;;18.75;5.47;;;;;;;4.87;84.51;100786.91;5033791;28;20037;-92
2021/12/07 12:21:13;;;;;;;20.88;5.07;;;;;;;4.87;84.34;100765.03;5033787;28;20488;-93
2021/12/07 12:23:48;;;;;;;23.63;5.38;;;;;;;4.78;83.38;100757.16;5050526;28;20036;-92
2021/12/07 12:26:20;;;;;;;13.48;4.78;;;;;;;4.81;82.76;100758.03;5050360;28;20056;-92
2021/12/07 12:28:47;;;;;;;19.92;4.90;;;;;;;4.73;82.15;100741.41;5033515;28;20029;-92
2021/12/07 12:31:14;;;;;;;18.40;4.93;;;;;;;4.72;82.29;100739.66;5033843;28;20362;-93
2021/12/07 12:33:56;;;;;;;22.63;4.82;;;;;;;4.67;84.11;100741.41;5050553;28;20109;-92
2021/12/07 12:36:25;;;;;;;15.75;4.32;;;;;;;4.62;81.35;100735.28;5034042;28;20043;-92
2021/12/07 12:39:05;;;;;;;13.48;3.72;;;;;;;4.55;82.03;100725.66;5033112;28;20159;-92
2021/12/07 12:41:31;;;;;;;14.85;4.20;;;;;;;4.53;83.06;100736.16;5033013;28;20033;-92
2021/12/07 12:44:05;;;;;;;16.38;3.92;;;;;;;4.57;83.23;100732.66;5033214;28;20025;-93
2021/12/07 12:46:34;;;;;;;15.82;4.00;;;;;;;4.54;81.13;100730.03;5049764;28;20040;-93
2021/12/07 12:49:06;;;;;;;14.85;3.70;;;;;;;4.47;83.86;100708.16;5033458;28;20028;-92
2021/12/07 12:51:47;;;;;;;16.88;4.13;;;;;;;4.55;84.12;100712.53;5049913;28;20090;-93
2021/12/07 12:54:13;;;;;;;16.67;4.20;;;;;;;4.49;83.92;100688.06;5032822;28;20036;-93
2021/12/07 12:56:39;;;;;;;13.45;3.70;;;;;;;4.53;82.84;100687.19;5014290;28;20029;-93
2021/12/07 12:59:09;;;;;;;17.65;3.97;;;;;;;4.52;83.70;100664.50;5030767;28;20072;-93
2021/12/07 13:01:40;;;;;;;17.88;3.60;;;;;;;4.52;83.10;100667.09;5031432;28;20036;-94
2021/12/07 13:04:14;;;;;;;10.38;3.35;;;;;;;4.53;83.73;100665.34;5031199;28;20034;-93
2021/12/07 13:06:46;;;;;;;15.05;3.22;;;;;;;4.46;84.63;100650.50;5014216;28;20433;-94