Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:20;;;;;;;;;2.00;2.00;;;;;21.08;42.79;102318.63;4977812;28;45410;-90
2022/07/06 00:03:45;;;;;;;;;1.33;1.33;;;;;21.18;42.61;102340.59;4979355;28;45456;-90
2022/07/06 00:06:11;;;;;;;;;1.00;1.00;;;;;21.04;43.25;102327.91;4979162;28;45533;-89
2022/07/06 00:08:37;;;;;;;;;1.67;1.67;;;;;21.05;43.00;102337.78;4979947;28;46082;-91
2022/07/06 00:11:03;;;;;;;;;2.00;2.00;;;;;21.10;43.37;102351.06;4979804;28;45367;-91
2022/07/06 00:13:28;;;;;;;;;1.33;1.33;;;;;21.08;42.95;102348.44;4978862;28;45412;-90
2022/07/06 00:15:54;;;;;;;;;2.00;2.00;;;;;21.06;43.63;102346.78;4978005;28;45537;-90
2022/07/06 00:18:19;;;;;;;;;1.00;1.00;;;;;20.89;43.42;102320.75;4978917;28;45635;-91
2022/07/06 00:20:45;;;;;;;;;2.00;2.00;;;;;21.03;43.29;102350.56;4979976;28;45398;-91
2022/07/06 00:23:11;;;;;;;;;1.00;1.00;;;;;20.90;43.73;102322.47;4979948;28;45473;-89
2022/07/06 00:25:36;;;;;;;;;3.00;1.00;;;;;20.86;43.87;102312.78;4979661;28;45323;-90
2022/07/06 00:28:02;;;;;;;;;1.33;1.33;;;;;20.92;43.91;102344.94;4979279;28;46134;-91
2022/07/06 00:30:28;;;;;;;;;2.00;1.00;;;;;20.73;44.13;102323.53;4978307;28;45550;-91
2022/07/06 00:32:53;;;;;;;;;1.00;1.00;;;;;20.69;43.83;102315.69;4979061;28;45639;-90
2022/07/06 00:35:19;;;;;;;;;2.00;2.00;;;;;20.74;44.06;102333.38;4980171;28;45665;-89
2022/07/06 00:37:44;;;;;;;;;1.67;1.67;;;;;20.81;44.34;102344.72;4980522;28;47238;-90
2022/07/06 00:40:09;;;;;;;;;1.00;1.00;;;;;20.76;44.48;102333.31;4977438;28;45504;-88
2022/07/06 00:42:48;;;;;;;;;1.33;1.33;;;;;20.76;44.89;102341.44;4977834;28;45436;-90
2022/07/06 00:45:15;;;;;;;;;2.00;1.00;;;;;20.60;44.64;102317.09;4978916;28;45342;-90
2022/07/06 00:47:41;;;;;;;;;2.00;2.00;;;;;20.52;44.47;102309.41;4979146;28;46285;-90
2022/07/06 00:50:14;;;;;;;;;2.33;1.33;;;;;20.59;45.21;102331.63;4978969;28;45497;-90
2022/07/06 00:52:46;;;;;;;;;1.00;1.00;;;;;20.64;45.21;102338.50;4969624;28;45416;-90
2022/07/06 00:55:13;;;;;;;;;3.00;2.00;;;;;20.45;44.99;102308.91;4979203;28;45591;-90
2022/07/06 00:57:39;;;;;;;;;2.00;2.00;;;;;20.61;44.86;102344.13;4977168;28;45633;-91
2022/07/06 01:00:07;;;;;;;;;2.00;2.00;;;;;20.55;45.08;102333.59;4977471;28;45475;-90
2022/07/06 01:02:36;;;;;;;;;1.67;1.67;;;;;20.53;44.86;102330.09;4979138;28;45363;-90
2022/07/06 01:05:05;;;;;;;;;1.33;1.33;;;;;20.58;45.30;102346.13;4979610;28;45580;-90
2022/07/06 01:07:31;;;;;;;;;3.00;1.00;;;;;20.55;45.77;102347.16;4980763;28;46246;-90
2022/07/06 01:09:57;;;;;;;;;1.33;1.33;;;;;20.36;45.33;102323.00;4982694;28;45440;-91
2022/07/06 01:12:23;;;;;;;;;3.67;2.00;;;;;20.31;45.62;102329.69;5000840;28;45488;-90
2022/07/06 01:14:49;;;;;;;;;1.00;1.00;;;;;20.41;45.52;102344.41;4980277;28;46195;-89
2022/07/06 01:17:15;;;;;;;;;2.00;2.00;;;;;20.42;45.83;102355.16;4981283;28;45418;-90
2022/07/06 01:19:41;;;;;;;;;1.67;1.67;;;;;20.39;45.84;102349.94;4981368;28;45409;-89
2022/07/06 01:22:06;;;;;;;;;2.00;2.00;;;;;20.37;46.05;102357.28;4980686;28;45334;-90
2022/07/06 01:24:35;;;;;;;;;3.67;2.00;;;;;20.29;46.40;102340.59;4979096;28;45472;-91
2022/07/06 01:27:01;;;;;;;;;3.33;2.00;;;;;20.31;46.37;102352.19;4980039;28;47336;-91
2022/07/06 01:29:26;;;;;;;;;1.50;1.50;;;;;20.20;46.46;102336.56;4978373;28;46393;-90
2022/07/06 01:31:51;;;;;;;;;1.33;1.33;;;;;20.14;46.73;102328.84;4977786;28;45286;-91
2022/07/06 01:34:17;;;;;;;;;4.00;3.00;;;;;20.19;47.13;102344.81;4979435;28;45538;-90
2022/07/06 01:36:43;;;;;;;;;4.00;1.33;;;;;20.15;46.90;102337.81;4977595;28;47052;-91
2022/07/06 01:39:09;;;;;;;;;1.00;1.00;;;;;20.16;46.62;102339.59;4978412;28;45450;-90
2022/07/06 01:41:35;;;;;;;;;2.00;2.00;;;;;20.16;46.91;102350.41;4978218;28;45389;-90
2022/07/06 01:44:01;;;;;;;;;3.33;3.00;;;;;20.15;47.27;102346.81;4977559;28;45541;-90
2022/07/06 01:46:26;;;;;;;;;2.00;2.00;;;;;20.07;46.97;102335.56;4976750;28;46986;-90
2022/07/06 01:48:52;;;;;;;;;2.33;2.00;;;;;20.13;47.36;102348.72;4978691;28;45515;-90
2022/07/06 01:51:17;;;;;;;;;2.00;2.00;;;;;20.11;47.55;102355.19;4978723;28;45557;-90
2022/07/06 01:53:43;;;;;;;;;3.33;3.33;;;;;20.11;47.39;102350.69;4978051;28;45552;-90
2022/07/06 01:56:09;;;;;;;;;2.67;2.67;;;;;20.10;47.40;102345.34;4985048;28;47086;-90
2022/07/06 01:58:35;;;;;;;;;4.33;2.67;;;;;19.91;47.67;102313.06;4985333;28;45351;-89
2022/07/06 02:01:05;;;;;;;;;2.00;2.00;;;;;20.01;47.75;102330.50;4977269;28;45713;-90
2022/07/06 02:03:31;;;;;;;;;1.33;1.33;;;;;20.06;47.38;102346.47;4977590;28;45466;-90
2022/07/06 02:05:56;;;;;;;;;1.00;1.00;;;;;20.03;47.84;102351.09;4978011;28;48192;-89
2022/07/06 02:08:22;;;;;;;;;2.67;2.67;;;;;19.99;47.52;102341.44;4977829;28;45401;-90
2022/07/06 02:10:47;;;;;;;;;1.00;1.00;;;;;19.98;47.56;102339.69;4978041;28;45833;-89
2022/07/06 02:13:12;;;;;;;;;3.00;3.00;;;;;19.98;47.64;102341.53;4977504;28;45417;-88
2022/07/06 02:15:38;;;;;;;;;2.33;1.00;;;;;19.95;47.89;102339.88;4977938;28;46216;-90
2022/07/06 02:18:03;;;;;;;;;2.67;2.00;;;;;19.92;47.78;102336.44;4977555;28;45405;-90
2022/07/06 02:20:28;;;;;;;;;3.00;3.00;;;;;19.92;47.98;102336.44;4977490;28;45282;-89
2022/07/06 02:22:54;;;;;;;;;1.00;1.00;;;;;19.88;48.30;102334.88;4977787;28;45414;-89
2022/07/06 02:25:19;;;;;;;;;1.33;1.33;;;;;19.85;48.28;102335.94;4976629;28;45330;-90
2022/07/06 02:27:44;;;;;;;;;3.00;3.00;;;;;19.64;48.02;102296.53;4978096;28;45432;-88
2022/07/06 02:30:10;;;;;;;;;3.00;2.33;;;;;19.79;48.59;102329.03;4976902;28;45471;-90
2022/07/06 02:32:35;;;;;;;;;2.00;2.00;;;;;19.77;48.58;102322.84;4959981;28;45354;-90
2022/07/06 02:35:01;;;;;;;;;2.00;2.00;;;;;19.68;48.28;102315.25;4976815;28;45988;-90
2022/07/06 02:37:26;;;;;;;;;4.67;2.00;;;;;19.74;48.62;102314.91;4976352;28;45559;-90
2022/07/06 02:39:51;;;;;;;;;2.00;2.00;;;;;19.73;48.65;102313.16;4976928;28;45398;-90
2022/07/06 02:42:16;;;;;;;;;3.00;3.00;;;;;19.72;49.01;102324.94;4976642;28;45899;-90
2022/07/06 02:44:42;;;;;;;;;4.33;3.00;;;;;19.54;48.69;102290.78;4977622;28;46238;-89
2022/07/06 02:47:07;;;;;;;;;3.00;3.00;;;;;19.42;48.89;102284.25;4976761;28;45534;-88
2022/07/06 02:49:32;;;;;;;;;4.33;3.33;;;;;19.53;48.93;102308.00;4977465;28;45507;-88
2022/07/06 02:51:58;;;;;;;;;4.67;3.67;;;;;19.65;49.02;102336.19;4976761;28;45405;-90
2022/07/06 02:54:23;;;;;;;;;2.67;2.67;;;;;19.65;49.39;102337.06;4977149;28;56796;-91
2022/07/06 02:56:52;;;;;;;;;3.33;3.33;;;;;19.52;49.28;102308.94;4976470;28;45481;-89
2022/07/06 02:59:17;;;;;;;;;2.00;2.00;;;;;19.53;49.33;102324.22;4976471;28;45519;-92
2022/07/06 03:01:43;;;;;;;;;4.67;4.00;;;;;19.60;48.98;102334.59;4976644;28;45406;-89
2022/07/06 03:04:08;;;;;;;;;2.67;2.67;;;;;19.56;49.49;102341.13;4977010;28;47388;-89
2022/07/06 03:06:33;;;;;;;;;2.67;2.67;;;;;19.39;49.63;102311.47;4977872;28;45345;-89
2022/07/06 03:08:59;;;;;;;;;2.00;2.00;;;;;19.51;49.73;102332.41;4979638;28;45532;-88
2022/07/06 03:11:24;;;;;;;;;2.67;2.67;;;;;19.37;49.74;102307.97;4984836;28;45499;-88
2022/07/06 03:13:49;;;;;;;;;3.33;3.33;;;;;19.55;49.50;102338.50;4976167;28;46309;-92
2022/07/06 03:16:15;;;;;;;;;3.00;3.00;;;;;19.52;50.03;102342.25;4978214;28;45371;-90
2022/07/06 03:18:40;;;;;;;;;5.67;3.00;;;;;19.51;49.81;102345.94;4977283;28;45336;-90
2022/07/06 03:21:06;;;;;;;;;3.33;3.00;;;;;19.39;49.99;102325.00;4976096;28;46721;-91
2022/07/06 03:23:31;;;;;;;;;2.00;2.00;;;;;19.33;50.15;102334.31;4976315;28;45443;-91
2022/07/06 03:25:56;;;;;;;;;5.33;3.00;;;;;19.26;49.94;102310.41;4977086;28;45437;-89
2022/07/06 03:28:22;;;;;;;;;4.67;3.00;;;;;19.43;50.05;102345.47;4976332;28;45256;-91
2022/07/06 03:30:47;;;;;;;;;0.00;0.00;;;;;19.03;49.94;102276.53;4975321;28;45497;-90
2022/07/06 03:33:12;;;;;;;;;5.00;3.00;;;;;19.30;49.99;102326.38;4979097;28;47338;-90
2022/07/06 03:35:38;;;;;;;;;6.00;5.00;;;;;19.38;50.48;102345.72;4978840;28;45251;-90
2022/07/06 03:38:03;;;;;;;;;2.33;2.33;;;;;19.25;50.08;102325.75;4981831;28;45298;-91
2022/07/06 03:40:28;;;;;;;;;2.67;2.67;;;;;19.33;50.26;102350.53;4979152;28;45359;-90
2022/07/06 03:42:54;;;;;;;;;3.00;3.00;;;;;19.29;50.32;102353.47;4981982;28;46136;-91
2022/07/06 03:45:19;;;;;;;;;6.00;3.00;;;;;18.97;50.55;102305.63;4981018;28;45435;-91
2022/07/06 03:47:44;;;;;;;;;3.00;3.00;;;;;19.25;50.85;102351.94;4978189;28;45458;-91
2022/07/06 03:50:10;;;;;;;;;4.67;4.67;;;;;18.68;50.84;102261.25;4975690;28;45467;-91
2022/07/06 03:52:39;;;;;;;;;4.67;4.67;;;;;19.09;50.74;102333.81;4976861;28;46141;-91
2022/07/06 03:55:06;;;;;;;;;3.67;3.67;;;;;19.07;51.04;102326.75;4976794;28;45415;-90
2022/07/06 03:57:31;;;;;;;;;6.00;6.00;;;;;19.21;51.10;102358.44;4977707;28;45386;-90
2022/07/06 03:59:57;;;;;;;;;3.00;3.00;;;;;19.10;50.90;102346.38;4974423;28;45326;-91
2022/07/06 04:02:22;;;;;;;;;2.00;2.00;;;;;18.99;51.08;102338.00;4976363;28;45481;-90
2022/07/06 04:04:47;;;;;;;;;3.00;3.00;;;;;19.11;50.79;102361.66;4975507;28;46654;-91
2022/07/06 04:07:13;;;;;;;;;3.00;3.00;;;;;19.03;51.54;102344.09;4976196;28;45370;-90
2022/07/06 04:09:38;;;;;;;;;4.67;3.33;;;;;18.83;51.39;102312.75;4976908;28;46129;-91
2022/07/06 04:12:04;;;;;;;;;2.67;2.33;;;;;19.00;51.19;102347.81;4976574;28;47405;-91
2022/07/06 04:14:29;;;;;;;;;5.00;4.00;;;;;18.98;51.63;102342.50;4976466;28;46439;-90
2022/07/06 04:16:55;;;;;;;;;2.67;2.67;;;;;19.09;51.14;102358.16;4976755;28;45426;-90
2022/07/06 04:19:20;;;;;;;;;3.00;3.00;;;;;19.11;51.58;102372.47;4977324;28;45432;-90
2022/07/06 04:21:45;;;;;;;;;0.33;0.33;;;;;18.61;51.72;102286.81;4976905;28;50033;-90
2022/07/06 04:24:11;;;;;;;;;3.00;3.00;;;;;18.83;51.87;102329.81;4973482;28;45480;-92
2022/07/06 04:26:36;;;;;;;;;2.00;2.00;;;;;18.97;51.65;102358.81;4975321;28;45465;-90
2022/07/06 04:29:01;;;;;;;;;6.67;3.33;;;;;18.74;51.48;102314.06;4977820;28;45414;-91
2022/07/06 04:31:27;;;;;;;;;6.67;4.67;;;;;19.07;51.42;102367.28;4975361;28;45526;-90
2022/07/06 04:33:52;;;;;;;;;2.00;2.00;;;;;19.09;51.86;102373.50;4958997;28;45443;-91
2022/07/06 04:36:17;;;;;;;;;4.00;4.00;;;;;18.97;52.11;102339.91;4976231;28;45539;-91
2022/07/06 04:38:43;;;;;;;;;5.33;4.33;;;;;18.90;51.61;102336.66;4957848;28;46728;-90
2022/07/06 04:41:08;;;;;;;;;4.33;3.33;;;;;19.08;51.95;102369.03;4975790;28;46032;-90
2022/07/06 04:43:33;;;;;;;;;5.50;5.00;;;;;19.04;51.94;102367.47;4977639;28;46652;-90
2022/07/06 04:46:00;;;;;;;;;3.00;3.00;;;;;18.92;52.72;102341.97;4984461;28;45515;-92
2022/07/06 04:48:26;;;;;;;;;4.00;3.00;;;;;19.03;52.11;102363.88;4979807;28;45390;-91
2022/07/06 04:50:51;;;;;;;;;5.00;4.67;;;;;18.75;51.84;102327.50;4979544;28;45331;-91
2022/07/06 04:53:16;;;;;;;;;3.33;3.33;;;;;18.89;52.62;102353.78;4979741;28;45389;-91
2022/07/06 04:55:42;;;;;;;;;2.00;2.00;;;;;18.98;52.48;102364.13;4979419;28;49049;-91
2022/07/06 04:58:07;;;;;;;;;3.00;3.00;;;;;18.95;52.49;102372.41;4978738;28;47022;-90
2022/07/06 05:00:33;;;;;;;;;6.00;4.33;;;;;19.01;52.40;102375.72;4978310;28;49702;-90
2022/07/06 05:02:58;;;;;;;;;3.33;3.33;;;;;18.82;52.71;102349.66;4977172;28;45527;-91
2022/07/06 05:05:23;;;;;;;;;7.00;5.00;;;;;18.87;52.57;102350.31;4977122;28;45496;-89
2022/07/06 05:07:49;;;;;;;;;5.00;4.00;;;;;19.03;52.56;102376.50;4978276;28;45545;-90
2022/07/06 05:10:14;;;;;;;;;2.67;2.67;;;;;18.97;52.70;102365.09;4979407;28;47169;-90
2022/07/06 05:12:40;;;;;;;;;3.00;3.00;;;;;18.72;52.83;102315.97;4977708;28;45592;-90
2022/07/06 05:15:06;;;;;;;;;4.33;4.00;;;;;18.91;52.91;102361.81;4960489;28;45553;-89
2022/07/06 05:17:32;;;;;;;;;5.00;3.33;;;;;18.77;53.04;102331.00;4977992;28;45350;-89
2022/07/06 05:19:57;;;;;;;;;5.00;5.00;;;;;19.02;52.94;102370.25;4978628;28;47133;-90
2022/07/06 05:22:22;;;;;;;;;5.00;4.00;;;;;18.89;53.08;102351.09;4977969;28;45543;-90
2022/07/06 05:24:48;;;;;;;;;4.00;4.00;;;;;19.06;52.90;102376.34;4980213;28;45504;-90
2022/07/06 05:27:13;;;;;;;;;3.00;3.00;;;;;18.90;52.83;102344.75;4978921;28;45631;-91
2022/07/06 05:29:38;;;;;;;;;4.00;4.00;;;;;18.92;52.90;102348.25;4978301;28;47344;-89
2022/07/06 05:32:04;;;;;;;;;3.67;3.67;;;;;18.96;53.12;102363.34;4971553;28;46668;-90
2022/07/06 05:34:29;;;;;;;;;5.00;3.33;;;;;19.09;52.69;102378.91;4975688;28;45452;-91
2022/07/06 05:36:55;;;;;;;;;5.00;5.00;;;;;18.92;52.87;102350.94;4980628;28;45415;-91
2022/07/06 05:39:22;;;;;;;;;5.67;4.00;;;;;18.99;53.21;102354.19;4978917;28;46249;-91
2022/07/06 05:41:48;;;;;;;;;3.00;3.00;;;;;19.17;52.92;102382.06;4980038;28;45483;-91
2022/07/06 05:44:13;;;;;;;;;6.33;5.00;;;;;19.23;53.13;102387.13;4975412;28;45864;-89
2022/07/06 05:46:39;;;;;;;;;2.00;2.00;;;;;19.09;53.15;102358.16;4978336;28;45530;-89
2022/07/06 05:51:51;;;;;;;;;4.33;3.33;;;;;19.19;52.97;102356.69;4983937;28;45434;-89
2022/07/06 05:54:17;;;;;;;;;4.00;4.00;;;;;19.23;52.75;102353.84;4976865;28;45507;-93
2022/07/06 05:56:42;;;;;;;;;124.00;116.00;;;;;19.30;52.83;102363.34;4980298;28;45334;-90
2022/07/06 05:59:08;;;;;;;;;13.00;11.33;;;;;19.23;52.39;102357.41;4965892;28;46880;-86
2022/07/06 06:01:34;;;;;;;;;6.00;4.33;;;;;19.20;52.49;102341.34;4990865;28;45516;-90
2022/07/06 06:04:00;;;;;;;;;4.67;4.67;;;;;19.18;52.65;102344.13;4986041;28;45516;-90
2022/07/06 06:06:26;;;;;;;;;4.00;4.00;;;;;19.48;52.39;102381.28;4986056;28;46239;-93
2022/07/06 06:08:52;;;;;;;;;3.33;3.33;;;;;19.32;52.43;102356.03;4980221;28;45492;-84
2022/07/06 06:11:17;;;;;;;;;4.67;4.00;;;;;19.35;52.50;102358.56;4982979;28;45422;-85
2022/07/06 06:13:43;;;;;;;;;4.33;4.33;;;;;19.57;52.16;102382.56;4989974;28;45466;-84
2022/07/06 06:16:08;;;;;;;;;5.67;4.00;;;;;19.60;51.84;102382.44;4978469;28;45395;-84
2022/07/06 06:18:34;;;;;;;;;4.33;4.33;;;;;19.57;51.69;102379.88;4988069;28;46029;-86
2022/07/06 06:20:59;;;;;;;;;3.00;3.00;;;;;19.68;51.97;102391.00;4991873;28;45387;-86
2022/07/06 06:23:24;;;;;;;;;4.00;2.67;;;;;19.64;51.92;102375.84;4977829;28;45501;-86
2022/07/06 06:25:50;;;;;;;;;4.00;4.00;;;;;19.79;51.49;102390.41;4987565;28;45366;-91
2022/07/06 06:28:15;;;;;;;;;5.00;5.00;;;;;19.92;51.48;102401.41;4985915;28;46044;-90
2022/07/06 06:30:41;;;;;;;;;3.67;3.67;;;;;19.72;51.31;102348.44;4994111;28;45397;-90
2022/07/06 06:33:11;;;;;;;;;5.00;5.00;;;;;20.06;50.79;102392.50;4981130;28;45901;-80
2022/07/06 06:35:41;;;;;;;;;3.00;3.00;;;;;20.14;50.71;102395.66;4998633;28;45434;-81
2022/07/06 06:38:06;;;;;;;;;3.00;3.00;;;;;20.21;50.48;102397.91;4998200;28;46001;-80
2022/07/06 06:40:32;;;;;;;;;4.33;4.33;;;;;20.13;49.71;102377.66;4980508;28;45406;-81
2022/07/06 06:42:57;;;;;;;;;7.33;5.00;;;;;20.10;50.12;102372.41;4997946;28;45361;-80
2022/07/06 06:45:23;;;;;;;;;3.00;3.00;;;;;20.15;49.59;102364.91;4998559;28;45330;-80
2022/07/06 06:47:48;;;;;;;;;4.00;3.00;;;;;20.28;49.52;102375.91;4983926;28;45639;-80
2022/07/06 06:50:13;;;;;;;;;5.00;3.33;;;;;20.39;49.12;102390.56;4978376;28;46015;-80
2022/07/06 06:52:38;;;;;;;;;4.00;3.00;;;;;20.42;49.25;102397.63;4978750;28;45485;-80
2022/07/06 06:55:04;;;;;;;;;3.67;3.00;;;;;20.37;49.05;102376.22;4964871;28;47422;-80
2022/07/06 06:57:29;;;;;;;;;2.33;2.33;;;;;20.55;48.55;102403.16;4976293;28;46131;-79
2022/07/06 06:59:55;;;;;;;;;4.00;4.00;;;;;20.49;48.48;102377.34;4978438;28;45406;-79
2022/07/06 07:02:20;;;;;;;;;5.00;5.00;;;;;20.70;48.30;102396.88;4978404;28;45475;-79
2022/07/06 07:04:46;;;;;;;;;2.33;2.33;;;;;20.62;47.56;102386.47;4977691;28;45344;-79
2022/07/06 07:07:11;;;;;;;;;4.00;4.00;;;;;20.72;47.68;102394.06;4977898;28;52696;-79
2022/07/06 07:09:36;;;;;;;;;4.00;4.00;;;;;20.91;47.16;102407.38;4978204;28;45466;-79
2022/07/06 07:12:02;;;;;;;;;3.00;2.00;;;;;20.97;47.40;102404.28;4977567;28;45249;-79
2022/07/06 07:14:27;;;;;;;;;5.33;4.67;;;;;21.04;47.40;102402.94;4978464;28;45343;-79
2022/07/06 07:16:53;;;;;;;;;2.67;2.67;;;;;21.11;46.89;102408.88;4977917;28;46405;-81
2022/07/06 07:19:18;;;;;;;;;3.00;3.00;;;;;21.12;46.21;102397.94;4978098;28;45366;-81
2022/07/06 07:21:43;;;;;;;;;6.67;4.00;;;;;21.21;45.74;102407.31;4978110;28;45758;-81
2022/07/06 07:24:09;;;;;;;;;2.67;2.67;;;;;21.31;44.89;102408.50;4978356;28;45204;-81
2022/07/06 07:26:35;;;;;;;;;3.00;3.00;;;;;21.22;45.60;102390.97;4977420;28;46114;-82
2022/07/06 07:29:00;;;;;;;;;3.67;3.00;;;;;21.46;45.30;102417.56;4977847;28;45450;-81
2022/07/06 07:31:25;;;;;;;;;2.33;2.33;;;;;21.44;45.33;102401.34;4974739;28;45476;-81
2022/07/06 07:33:51;;;;;;;;;3.00;3.00;;;;;21.55;44.65;102397.09;4977752;28;45443;-81
2022/07/06 07:36:16;;;;;;;;;3.67;3.00;;;;;21.54;44.20;102389.91;4977737;28;45361;-81
2022/07/06 07:38:41;;;;;;;;;3.67;3.67;;;;;21.51;43.53;102382.84;4977685;28;45366;-81
2022/07/06 07:41:07;;;;;;;;;3.00;2.00;;;;;21.53;44.17;102372.78;4977610;28;45415;-81
2022/07/06 07:43:32;;;;;;;;;3.00;3.00;;;;;21.48;43.61;102351.38;4960391;28;45350;-81
2022/07/06 07:45:57;;;;;;;;;3.67;3.67;;;;;21.80;43.73;102399.13;4977415;28;46261;-82
2022/07/06 07:48:23;;;;;;;;;2.00;2.00;;;;;21.77;42.80;102380.31;4977677;28;45510;-82
2022/07/06 07:50:48;;;;;;;;;2.00;2.00;;;;;21.70;42.41;102366.25;4977537;28;45384;-81
2022/07/06 07:53:13;;;;;;;;;3.67;2.00;;;;;21.73;41.98;102359.75;4959970;28;53674;-81
2022/07/06 07:55:39;;;;;;;;;2.67;2.67;;;;;21.76;42.02;102360.44;4959699;28;45503;-82
2022/07/06 07:58:04;;;;;;;;;4.00;4.00;;;;;21.92;41.88;102371.16;4977398;28;45428;-82
2022/07/06 08:00:29;;;;;;;;;2.00;2.00;;;;;22.10;41.91;102391.69;4978006;28;45459;-82
2022/07/06 08:02:55;;;;;;;;;2.00;2.00;;;;;22.06;41.17;102371.13;4977980;28;45948;-81
2022/07/06 08:05:21;;;;;;;;;3.33;3.33;;;;;22.20;41.38;102389.22;4977710;28;45984;-82
2022/07/06 08:07:46;;;;;;;;;3.00;2.00;;;;;22.25;41.54;102392.53;4977417;28;45442;-82
2022/07/06 08:10:12;;;;;;;;;2.00;2.00;;;;;22.30;41.27;102392.22;4977417;28;45374;-81
2022/07/06 08:12:37;;;;;;;;;2.00;2.00;;;;;22.36;41.13;102388.19;4977871;28;45505;-81
2022/07/06 08:15:04;;;;;;;;;2.00;2.00;;;;;22.33;41.25;102371.13;4977552;28;46308;-81
2022/07/06 08:17:30;;;;;;;;;3.00;2.33;;;;;22.44;41.33;102385.84;4978887;28;45387;-82
2022/07/06 08:19:56;;;;;;;;;3.67;3.00;;;;;22.56;41.16;102382.28;4981023;28;45422;-82
2022/07/06 08:22:21;;;;;;;;;4.00;3.33;;;;;;;;4981180;28;45528;-82
2022/07/06 08:24:46;;;;;;;;;3.67;3.67;;;;;22.75;41.05;102385.47;4980308;28;46278;-82
2022/07/06 08:27:12;;;;;;;;;5.33;4.67;;;;;22.72;40.33;102366.66;4980778;28;45426;-81
2022/07/06 08:29:37;;;;;;;;;3.00;3.00;;;;;22.79;40.38;102356.25;4981011;28;45473;-81
2022/07/06 08:32:09;;;;;;;;;5.67;5.00;;;;;22.90;40.17;102356.38;4980961;28;45422;-81
2022/07/06 08:34:35;;;;;;;;;10.00;4.67;;;;;23.18;40.50;102384.38;4980164;28;46649;-80
2022/07/06 08:37:00;;;;;;;;;5.67;5.67;;;;;23.17;39.79;102363.56;4989073;28;45491;-81
2022/07/06 08:39:26;;;;;;;;;6.00;6.00;;;;;23.43;39.86;102378.03;4999992;28;45477;-80
2022/07/06 08:41:51;;;;;;;;;3.33;3.33;;;;;23.57;39.63;102382.47;4965487;28;45360;-81
2022/07/06 08:44:17;;;;;;;;;3.00;2.00;;;;;23.72;39.00;102384.09;4980111;28;46542;-80
2022/07/06 08:46:51;;;;;;;;;3.67;3.33;;;;;23.77;38.08;102299.38;4981845;28;45464;-92
2022/07/06 08:49:19;;;;;;;;;3.67;3.67;;;;;24.37;37.78;102366.53;4982571;28;45476;-92
2022/07/06 08:51:45;;;;;;;;;5.33;3.33;;;;;25.56;36.98;102377.19;4982666;28;45522;-92
2022/07/06 08:54:11;;;;;;;;;5.33;2.00;;;;;26.95;34.11;102333.63;4963642;28;47228;-92
2022/07/06 08:56:38;;;;;;;;;9.33;4.33;;;;;28.53;31.95;102318.31;4982141;28;45364;-94
2022/07/06 08:59:04;;;;;;;;;3.00;3.00;;;;;30.48;29.60;102359.44;4982221;28;45286;-93
2022/07/06 09:01:30;;;;;;;;;3.00;3.00;;;;;31.08;28.89;102344.94;4964162;28;45254;-92
2022/07/06 09:03:56;;;;;;;;;3.00;3.00;;;;;32.05;26.76;102348.28;4963345;28;47147;-92
2022/07/06 09:06:25;;;;;;;;;3.00;3.00;;;;;33.55;25.39;102357.97;4980612;28;45561;-91
2022/07/06 09:08:54;;;;;;;;;4.00;4.00;;;;;34.64;23.99;102359.72;4963206;28;45303;-92
2022/07/06 09:11:25;;;;;;;;;2.67;2.67;;;;;35.23;23.81;102299.88;4980898;28;45693;-91
2022/07/06 09:13:51;;;;;;;;;2.00;2.00;;;;;36.94;21.10;102353.78;4980834;28;47068;-95
2022/07/06 09:16:17;;;;;;;;;3.00;3.00;;;;;38.01;20.15;102344.06;4981308;28;45255;-95
2022/07/06 09:18:47;;;;;;;;;5.33;3.67;;;;;38.74;19.88;102352.47;4963791;28;45326;-93
2022/07/06 09:21:26;;;;;;;;;2.67;2.67;;;;;39.84;18.50;102348.97;4980480;28;45397;-93
2022/07/06 09:23:56;;;;;;;;;3.00;2.00;;;;;38.95;18.92;102328.25;4962635;28;46132;-93
2022/07/06 09:26:23;;;;;;;;;5.33;4.00;;;;;39.53;18.58;102350.63;4963229;28;45467;-93
2022/07/06 09:28:48;;;;;;;;;3.00;3.00;;;;;40.90;17.70;102347.28;4980764;28;45413;-92
2022/07/06 09:31:14;;;;;;;;;2.67;2.00;;;;;41.52;16.65;102355.66;4980365;28;45317;-92
2022/07/06 09:34:05;;;;;;;;;3.00;3.00;;;;;42.90;16.15;102362.16;4962453;28;48118;-92
2022/07/06 09:36:43;;;;;;;;;4.00;2.33;;;;;44.01;15.35;102345.16;4980362;28;45369;-92
2022/07/06 09:39:23;;;;;;;;;2.67;1.67;;;;;45.05;14.99;102366.28;4993467;28;45413;-93
2022/07/06 09:41:51;;;;;;;;;0.00;0.00;;;;;45.40;13.27;102325.66;4997846;28;45554;-94
2022/07/06 09:44:30;;;;;;;;;2.00;2.00;;;;;45.07;14.00;102361.25;4997402;28;45524;-93
2022/07/06 09:46:57;;;;;;;;;0.33;0.33;;;;;43.25;15.16;102354.81;4990451;28;45516;-93
2022/07/06 09:49:23;;;;;;;;;1.67;1.67;;;;;42.17;16.22;102350.22;4977883;28;45430;-92
2022/07/06 09:51:51;;;;;;;;;2.00;2.00;;;;;42.49;16.26;102315.44;4978292;28;45369;-93
2022/07/06 09:54:17;;;;;;;;;1.33;1.33;;;;;44.26;14.91;102363.59;4977542;28;45748;-92
2022/07/06 09:56:51;;;;;;;;;1.00;1.00;;;;;45.61;13.83;102351.25;4977567;28;45544;-93
2022/07/06 09:59:18;;;;;;;;;3.67;2.00;;;;;47.17;12.48;102356.81;4977689;28;45813;-94
2022/07/06 10:01:44;;;;;;;;;2.00;2.00;;;;;48.49;11.62;102371.53;4977902;28;45708;-93
2022/07/06 10:04:13;;;;;;;;;2.00;1.67;;;;;49.57;11.24;102375.78;4977201;28;46256;-93
2022/07/06 10:06:39;;;;;;;;;2.33;1.67;;;;;50.02;10.72;102379.50;4977089;28;45692;-94
2022/07/06 10:09:10;;;;;;;;;0.67;0.33;;;;;49.83;10.95;102310.44;4977662;28;45529;-94
2022/07/06 10:11:40;;;;;;;;;1.00;1.00;;;;;50.29;10.67;102346.91;4977749;28;45514;-94
2022/07/06 10:14:07;;;;;;;;;4.00;2.00;;;;;50.44;9.93;102363.84;4976903;28;45687;-91
2022/07/06 10:16:35;;;;;;;;;1.00;1.00;;;;;50.51;10.51;102365.47;4977321;28;45470;-93
2022/07/06 10:19:06;;;;;;;;;2.00;2.00;;;;;50.08;10.03;102278.16;4958296;28;45427;-91
2022/07/06 10:21:35;;;;;;;;;2.33;2.33;;;;;50.45;10.42;102327.78;4962926;28;45805;-90
2022/07/06 10:24:02;;;;;;;;;1.00;1.00;;;;;49.59;10.04;102274.25;4976992;28;46086;-90
2022/07/06 10:26:27;;;;;;;;;2.67;2.67;;;;;49.72;10.46;102334.34;4976726;28;45759;-91
2022/07/06 10:28:53;;;;;;;;;1.00;1.00;;;;;45.13;12.38;102276.84;4979153;28;45475;-91
2022/07/06 10:31:29;;;;;;;;;2.00;2.00;;;;;42.66;15.10;102330.41;4976869;28;45701;-90
2022/07/06 10:33:57;;;;;;;;;1.00;1.00;;;;;40.42;16.56;102334.84;4989628;28;46399;-91
2022/07/06 10:36:23;;;;;;;;;1.33;1.00;;;;;42.37;15.22;102369.50;4964842;28;45760;-90
2022/07/06 10:38:50;;;;;;;;;2.33;2.33;;;;;43.81;14.42;102358.78;4982959;28;45512;-88
2022/07/06 10:41:56;;;;;;;;;0.67;0.67;;;;;44.13;13.78;102318.94;4975633;28;45493;-90
2022/07/06 10:44:24;;;;;;;;;2.00;1.33;;;;;44.90;13.68;102356.75;4969336;28;47612;-88
2022/07/06 10:46:54;;;;;;;;;2.67;2.67;;;;;44.85;13.50;102349.09;4975073;28;45534;-88
2022/07/06 10:53:33;;;;;;;;;2.67;2.67;;;;;41.01;16.62;102326.09;4913949;28;45579;-87
2022/07/06 10:56:00;;;;;;;;;3.00;3.00;;;;;39.89;16.97;102338.00;4912465;28;46476;-91
2022/07/06 10:58:51;;;;;;;;;5.33;4.33;;;;;38.47;18.16;102312.66;4915000;28;45548;-91
2022/07/06 11:01:19;;;;;;;;;3.00;3.00;;;;;36.82;18.73;102235.91;4912629;28;45626;-90
2022/07/06 11:04:04;;;;;;;;;3.00;3.00;;;;;36.89;19.21;102323.81;4899429;28;45559;-90
2022/07/06 11:06:33;;;;;;;;;6.00;5.00;;;;;36.20;19.47;102195.94;4897475;28;47489;-89
2022/07/06 11:09:07;;;;;;;;;5.00;4.00;;;;;35.93;21.18;102252.06;4896299;28;45445;-89
2022/07/06 11:11:35;;;;;;;;;5.00;4.00;;;;;36.86;20.67;102324.22;4907656;28;45691;-88
2022/07/06 11:14:24;;;;;;;;;4.00;2.67;;;;;37.59;19.97;102343.28;4915316;28;45558;-89
2022/07/06 11:16:49;;;;;;;;;4.67;2.67;;;;;38.07;19.12;102286.66;4913265;28;45590;-88
2022/07/06 11:19:18;;;;;;;;;3.00;3.00;;;;;38.55;17.99;102306.00;4898937;28;45656;-88
2022/07/06 11:22:07;;;;;;;;;8.33;5.67;;;;;38.61;18.80;102302.31;4913947;28;45527;-87
2022/07/06 11:24:39;;;;;;;;;3.67;3.33;;;;;37.85;19.13;102156.00;4915382;28;45637;-88
2022/07/06 11:29:45;;;;;;;;;3.33;2.33;;;;;38.16;18.20;102199.91;5084870;22;71820;-88
2022/07/06 11:32:14;;;;;;;;;5.67;3.00;;;;;38.49;17.91;102276.19;5005578;28;45705;-87
2022/07/06 11:34:44;;;;;;;;;3.00;3.00;;;;;38.30;18.64;102289.88;5015082;28;45545;-87