Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:10;;;;;;;9.00;4.07;;;;;;;;;;4879557;29;20753;-79
2024/02/24 00:03:37;;;;;;;8.00;4.13;;;;;;;;;;4879815;29;20245;-78
2024/02/24 00:06:05;;;;;;;8.63;4.30;;;;;;;;;;4879378;29;20384;-79
2024/02/24 00:08:32;;;;;;;8.13;3.53;;;;;;;;;;4879640;29;20296;-79
2024/02/24 00:10:59;;;;;;;9.20;4.10;;;;;;;;;;4879626;29;20299;-79
2024/02/24 00:13:28;;;;;;;7.23;4.13;;;;;;;;;;4878642;29;20233;-79
2024/02/24 00:15:55;;;;;;;7.53;4.23;;;;;;;;;;4879392;29;20224;-78
2024/02/24 00:18:22;;;;;;;7.73;3.70;;;;;;;;;;4878684;29;20239;-79
2024/02/24 00:20:49;;;;;;;10.20;4.33;;;;;;;;;;4878935;29;20682;-79
2024/02/24 00:23:17;;;;;;;8.63;4.37;;;;;;;;;;4879410;29;20334;-79
2024/02/24 00:25:44;;;;;;;9.17;3.70;;;;;;;;;;4878777;29;20297;-79
2024/02/24 00:28:11;;;;;;;8.27;3.70;;;;;;;;;;4879391;29;20294;-79
2024/02/24 00:30:39;;;;;;;4.87;3.30;;;;;;;;;;4879169;29;20574;-79
2024/02/24 00:33:07;;;;;;;7.13;3.33;;;;;;;;;;4878945;29;20290;-79
2024/02/24 00:35:34;;;;;;;11.30;4.10;;;;;;;;;;4878861;29;20207;-79
2024/02/24 00:38:01;;;;;;;13.50;4.37;;;;;;;;;;4878799;29;20297;-80
2024/02/24 00:40:28;;;;;;;10.30;4.30;;;;;;;;;;4878845;29;20754;-79
2024/02/24 00:42:55;;;;;;;8.57;4.07;;;;;;;;;;4878625;29;20592;-79
2024/02/24 00:45:22;;;;;;;7.77;4.30;;;;;;;;;;4879234;29;20239;-79
2024/02/24 00:47:51;;;;;;;8.20;3.80;;;;;;;;;;4878454;29;20285;-78
2024/02/24 00:50:18;;;;;;;6.47;4.10;;;;;;;;;;4878067;29;20269;-79
2024/02/24 00:52:45;;;;;;;7.87;4.33;;;;;;;;;;4878567;29;20226;-79
2024/02/24 00:55:12;;;;;;;8.63;4.50;;;;;;;;;;4878808;29;20606;-78
2024/02/24 00:57:39;;;;;;;7.60;4.10;;;;;;;;;;4878561;29;20297;-79
2024/02/24 01:00:07;;;;;;;7.67;3.60;;;;;;;;;;4879075;29;20573;-79
2024/02/24 01:02:35;;;;;;;9.20;4.23;;;;;;;;;;4877957;29;20211;-78
2024/02/24 01:05:03;;;;;;;7.87;3.80;;;;;;;;;;4878567;29;20233;-80
2024/02/24 01:07:30;;;;;;;9.17;3.77;;;;;;;;;;4878483;29;20230;-79
2024/02/24 01:09:58;;;;;;;7.63;3.50;;;;;;;;;;4878093;29;20630;-78
2024/02/24 01:12:25;;;;;;;6.93;3.43;;;;;;;;;;4878112;29;20254;-79
2024/02/24 01:14:53;;;;;;;8.50;3.60;;;;;;;;;;4877889;29;20268;-78
2024/02/24 01:17:20;;;;;;;6.70;3.20;;;;;;;;;;4877831;29;20208;-79
2024/02/24 01:19:47;;;;;;;12.00;3.67;;;;;;;;;;4878208;29;20205;-79
2024/02/24 01:22:17;;;;;;;6.87;3.37;;;;;;;;;;4877713;29;20294;-79
2024/02/24 01:24:45;;;;;;;6.00;3.30;;;;;;;;;;4878862;29;20206;-79
2024/02/24 01:27:12;;;;;;;11.60;3.80;;;;;;;;;;4877932;29;20202;-80
2024/02/24 01:29:39;;;;;;;8.53;3.50;;;;;;;;;;4877697;29;20714;-78
2024/02/24 01:32:07;;;;;;;7.67;3.53;;;;;;;;;;4877974;29;20742;-79
2024/02/24 01:34:34;;;;;;;8.77;3.60;;;;;;;;;;4877868;29;20273;-79
2024/02/24 01:37:02;;;;;;;6.53;3.43;;;;;;;;;;4877730;29;20222;-79
2024/02/24 01:39:32;;;;;;;7.83;3.47;;;;;;;;;;4877714;29;20205;-79
2024/02/24 01:41:59;;;;;;;12.77;4.00;;;;;;;;;;4877860;29;20202;-79
2024/02/24 01:44:26;;;;;;;7.00;4.13;;;;;;;;;;4877505;29;20313;-78
2024/02/24 01:46:53;;;;;;;9.83;4.00;;;;;;;;;;4877569;29;20292;-79
2024/02/24 01:49:20;;;;;;;7.30;3.70;;;;;;;;;;4877900;29;20205;-79
2024/02/24 01:51:47;;;;;;;9.47;3.80;;;;;;;;;;4877411;29;20713;-79
2024/02/24 01:54:15;;;;;;;7.70;3.47;;;;;;;;;;4877913;29;20320;-78
2024/02/24 01:56:45;;;;;;;9.80;3.60;;;;;;;;;;4877635;29;20212;-79
2024/02/24 01:59:12;;;;;;;8.63;3.83;;;;;;;;;;4876892;29;20674;-80
2024/02/24 02:01:39;;;;;;;9.47;3.87;;;;;;;;;;4877860;29;20731;-80
2024/02/24 02:04:07;;;;;;;10.03;3.83;;;;;;;;;;4877953;29;20229;-78
2024/02/24 02:06:34;;;;;;;10.90;3.67;;;;;;;;;;4877726;29;20202;-79
2024/02/24 02:09:02;;;;;;;9.73;4.40;;;;;;;;;;4877983;29;20297;-80
2024/02/24 02:11:30;;;;;;;7.57;3.97;;;;;;;;;;4877250;29;20202;-79
2024/02/24 02:13:58;;;;;;;9.37;4.10;;;;;;;;;;4877198;29;20231;-79
2024/02/24 02:16:29;;;;;;;7.63;3.90;;;;;;;;;;4877524;29;20254;-79
2024/02/24 02:18:56;;;;;;;8.43;4.47;;;;;;;;;;4877576;29;20254;-80
2024/02/24 02:21:23;;;;;;;10.20;4.40;;;;;;;;;;4877599;29;20202;-79
2024/02/24 02:23:52;;;;;;;9.30;3.97;;;;;;;;;;4877623;29;20289;-79
2024/02/24 02:26:19;;;;;;;10.50;4.10;;;;;;;;;;4877596;29;20285;-79
2024/02/24 02:28:46;;;;;;;5.93;3.57;;;;;;;;;;4877664;29;20205;-80
2024/02/24 02:31:14;;;;;;;8.87;3.90;;;;;;;;;;4877301;29;20297;-79
2024/02/24 02:33:41;;;;;;;7.83;4.00;;;;;;;;;;4878477;29;20198;-79
2024/02/24 02:36:08;;;;;;;9.80;3.73;;;;;;;;;;4880806;29;20240;-79
2024/02/24 02:38:35;;;;;;;9.10;4.17;;;;;;;;;;4880951;29;20213;-79
2024/02/24 02:41:06;;;;;;;7.67;4.13;;;;;;;;;;4881357;29;20289;-79
2024/02/24 02:43:33;;;;;;;9.40;3.80;;;;;;;;;;4880783;29;20198;-79
2024/02/24 02:46:00;;;;;;;10.40;3.90;;;;;;;;;;4881028;29;20308;-79
2024/02/24 02:48:28;;;;;;;12.33;3.80;;;;;;;;;;4880725;29;20304;-79
2024/02/24 02:50:55;;;;;;;8.00;3.93;;;;;;;;;;4880671;29;20667;-79
2024/02/24 02:53:22;;;;;;;9.43;4.17;;;;;;;;;;4880900;29;20585;-79
2024/02/24 02:55:51;;;;;;;8.57;3.90;;;;;;;;;;4880361;29;20720;-79
2024/02/24 02:58:19;;;;;;;9.87;4.27;;;;;;;;;;4880479;29;20207;-79
2024/02/24 03:00:47;;;;;;;7.83;4.03;;;;;;;;;;4880773;29;20293;-79
2024/02/24 03:03:14;;;;;;;10.40;3.83;;;;;;;;;;4880793;29;20668;-79
2024/02/24 03:05:43;;;;;;;9.80;3.60;;;;;;;;;;4880611;29;20297;-79
2024/02/24 03:08:10;;;;;;;9.47;3.83;;;;;;;;;;4880735;29;20197;-80
2024/02/24 03:10:37;;;;;;;8.03;3.47;;;;;;;;;;4880240;29;20244;-79
2024/02/24 03:13:04;;;;;;;8.80;3.60;;;;;;;;;;4880118;29;20206;-79
2024/02/24 03:15:34;;;;;;;10.93;3.90;;;;;;;;;;4879788;29;20302;-79
2024/02/24 03:18:01;;;;;;;9.03;3.30;;;;;;;;;;4880193;29;20237;-79
2024/02/24 03:20:29;;;;;;;9.73;3.90;;;;;;;;;;4879909;29;20565;-79
2024/02/24 03:22:56;;;;;;;7.90;3.10;;;;;;;;;;4880366;29;20760;-79
2024/02/24 03:25:23;;;;;;;8.43;3.43;;;;;;;;;;4880593;29;20198;-79
2024/02/24 03:27:50;;;;;;;13.73;3.70;;;;;;;;;;4879990;29;20230;-79
2024/02/24 03:30:17;;;;;;;9.43;3.80;;;;;;;;;;4880177;29;20198;-79
2024/02/24 03:32:46;;;;;;;7.90;3.50;;;;;;;;;;4880188;29;20212;-78
2024/02/24 03:35:13;;;;;;;7.13;3.40;;;;;;;;;;4879809;29;20324;-78
2024/02/24 03:37:40;;;;;;;9.57;3.27;;;;;;;;;;4879847;29;20301;-78
2024/02/24 03:40:08;;;;;;;8.13;3.60;;;;;;;;;;4879406;29;20205;-79
2024/02/24 03:42:35;;;;;;;8.17;3.17;;;;;;;;;;4872214;29;20685;-78
2024/02/24 03:45:03;;;;;;;9.53;3.47;;;;;;;;;;4863408;29;20218;-79
2024/02/24 03:47:31;;;;;;;8.20;3.33;;;;;;;;;;4861121;29;20287;-79
2024/02/24 03:49:59;;;;;;;9.60;3.17;;;;;;;;;;4861133;29;20242;-79
2024/02/24 03:52:26;;;;;;;7.40;3.27;;;;;;;;;;4860917;29;20198;-79
2024/02/24 03:54:53;;;;;;;8.50;3.30;;;;;;;;;;4861064;29;20325;-79
2024/02/24 03:57:20;;;;;;;14.47;3.60;;;;;;;;;;4861328;29;20290;-78
2024/02/24 03:59:48;;;;;;;9.27;3.20;;;;;;;;;;4861098;29;20396;-79
2024/02/24 04:02:15;;;;;;;8.70;3.40;;;;;;;;;;4860953;29;20206;-78
2024/02/24 04:04:42;;;;;;;8.80;3.60;;;;;;;;;;4860767;29;20305;-79
2024/02/24 04:07:10;;;;;;;8.37;3.30;;;;;;;;;;4861259;29;20211;-79
2024/02/24 04:09:38;;;;;;;9.87;3.67;;;;;;;;;;4860482;29;20658;-80
2024/02/24 04:12:05;;;;;;;9.73;3.50;;;;;;;;;;4861164;29;20230;-79
2024/02/24 04:14:32;;;;;;;8.87;3.13;;;;;;;;;;4861163;29;20266;-80
2024/02/24 04:16:59;;;;;;;7.83;3.20;;;;;;;;;;4860843;29;20202;-79
2024/02/24 04:19:27;;;;;;;7.63;3.17;;;;;;;;;;4861130;29;20203;-79
2024/02/24 04:21:54;;;;;;;6.23;3.43;;;;;;;;;;4860655;29;20304;-78
2024/02/24 04:24:22;;;;;;;5.27;3.10;;;;;;;;;;4860805;29;20247;-80
2024/02/24 04:26:49;;;;;;;7.73;3.27;;;;;;;;;;4860577;29;20238;-80
2024/02/24 04:29:17;;;;;;;8.07;3.63;;;;;;;;;;4860682;29;20217;-79
2024/02/24 04:31:44;;;;;;;7.87;3.57;;;;;;;;;;4860731;29;20305;-80
2024/02/24 04:34:11;;;;;;;10.13;3.27;;;;;;;;;;4860440;29;20198;-77
2024/02/24 04:36:41;;;;;;;8.53;3.13;;;;;;;;;;4861027;29;20293;-80
2024/02/24 04:39:08;;;;;;;8.13;3.53;;;;;;;;;;4860132;29;20672;-80
2024/02/24 04:41:37;;;;;;;9.00;3.30;;;;;;;;;;4860221;29;20289;-79
2024/02/24 04:44:04;;;;;;;7.67;2.87;;;;;;;;;;4860704;29;20743;-79
2024/02/24 04:46:32;;;;;;;9.03;3.50;;;;;;;;;;4860295;29;20658;-79
2024/02/24 04:49:00;;;;;;;9.90;3.33;;;;;;;;;;4860377;29;20207;-80
2024/02/24 04:51:27;;;;;;;9.43;3.63;;;;;;;;;;4859861;29;20239;-79
2024/02/24 04:53:55;;;;;;;8.17;3.40;;;;;;;;;;4859610;29;20302;-77
2024/02/24 04:56:22;;;;;;;6.33;2.80;;;;;;;;;;4859498;29;20637;-79
2024/02/24 04:58:51;;;;;;;10.43;3.00;;;;;;;;;;4859889;29;20214;-80
2024/02/24 05:01:18;;;;;;;8.73;3.10;;;;;;;;;;4859974;29;20237;-79
2024/02/24 05:03:45;;;;;;;10.10;3.07;;;;;;;;;;4860233;29;20238;-80
2024/02/24 05:06:12;;;;;;;6.83;2.70;;;;;;;;;;4859943;29;20293;-79
2024/02/24 05:08:39;;;;;;;9.63;3.17;;;;;;;;;;4859488;29;20297;-80
2024/02/24 05:11:07;;;;;;;5.90;3.13;;;;;;;;;;4859667;29;20663;-79
2024/02/24 05:13:34;;;;;;;8.13;3.40;;;;;;;;;;4859771;29;20629;-78
2024/02/24 05:16:05;;;;;;;7.93;3.20;;;;;;;;;;4859543;29;20247;-80
2024/02/24 05:18:32;;;;;;;7.67;3.70;;;;;;;;;;4859662;29;20213;-79
2024/02/24 05:21:00;;;;;;;10.10;3.10;;;;;;;;;;4859646;29;20202;-79
2024/02/24 05:23:28;;;;;;;8.37;3.00;;;;;;;;;;4858968;29;20247;-79
2024/02/24 05:25:55;;;;;;;8.87;3.03;;;;;;;;;;4859465;29;20683;-80
2024/02/24 05:28:22;;;;;;;8.00;3.40;;;;;;;;;;4859452;29;20203;-78
2024/02/24 05:30:49;;;;;;;9.90;3.33;;;;;;;;;;4859571;29;20290;-78
2024/02/24 05:33:19;;;;;;;6.80;2.50;;;;;;;;;;4859195;29;20234;-80
2024/02/24 05:35:46;;;;;;;7.73;2.70;;;;;;;;;;4859041;29;20259;-78
2024/02/24 05:38:13;;;;;;;7.20;2.97;;;;;;;;;;4859229;29;20295;-80
2024/02/24 05:40:40;;;;;;;5.97;2.83;;;;;;;;;;4859524;29;20254;-80
2024/02/24 05:43:07;;;;;;;8.43;3.27;;;;;;;;;;4859063;29;20234;-80
2024/02/24 05:45:35;;;;;;;8.17;3.23;;;;;;;;;;4859495;29;20310;-80
2024/02/24 05:48:03;;;;;;;6.70;2.80;;;;;;;;;;4859386;29;20199;-80
2024/02/24 05:50:31;;;;;;;8.07;2.73;;;;;;;;;;4864375;29;20245;-80
2024/02/24 05:52:59;;;;;;;6.97;2.90;;;;;;;;;;4877983;29;20202;-79
2024/02/24 05:55:26;;;;;;;6.87;2.80;;;;;;;;;;4877809;29;20376;-80
2024/02/24 05:57:53;;;;;;;6.80;2.90;;;;;;;;;;4877684;29;20207;-78
2024/02/24 06:00:20;;;;;;;9.03;3.00;;;;;;;;;;4877817;29;20229;-80
2024/02/24 06:02:47;;;;;;;11.57;3.20;;;;;;;;;;4877521;29;20748;-80
2024/02/24 06:05:15;;;;;;;12.97;2.87;;;;;;;;;;4877052;29;20312;-80
2024/02/24 06:07:43;;;;;;;10.80;2.70;;;;;;;;;;4877607;29;20198;-80
2024/02/24 06:10:11;;;;;;;7.70;3.20;;;;;;;;;;4877407;29;20294;-80
2024/02/24 06:12:38;;;;;;;8.23;3.20;;;;;;;;;;4877749;29;20284;-79
2024/02/24 06:15:05;;;;;;;7.63;2.90;;;;;;;;;;4877738;29;20264;-79
2024/02/24 06:17:32;;;;;;;8.13;3.20;;;;;;;;;;4877586;29;20204;-78
2024/02/24 06:20:00;;;;;;;8.13;2.90;;;;;;;;;;4877121;29;20289;-79
2024/02/24 06:22:27;;;;;;;12.77;3.73;;;;;;;;;;4877308;29;20229;-79
2024/02/24 06:24:55;;;;;;;9.63;3.80;;;;;;;;;;4877738;29;20277;-80
2024/02/24 06:27:22;;;;;;;8.23;3.63;;;;;;;;;;4877266;29;20249;-79
2024/02/24 06:29:50;;;;;;;9.63;3.80;;;;;;;;;;4877103;29;20301;-79
2024/02/24 06:32:17;;;;;;;9.07;3.80;;;;;;;;;;4877261;29;20236;-80
2024/02/24 06:34:44;;;;;;;7.60;3.60;;;;;;;;;;4876958;29;20288;-79
2024/02/24 06:37:11;;;;;;;7.90;3.23;;;;;;;;;;4877192;29;20234;-79
2024/02/24 06:39:38;;;;;;;12.10;4.00;;;;;;;;;;4877312;29;20206;-79
2024/02/24 06:42:07;;;;;;;10.53;4.20;;;;;;;;;;4877474;29;20250;-79
2024/02/24 06:44:34;;;;;;;11.30;3.60;;;;;;;;;;4877245;29;20296;-80
2024/02/24 06:47:02;;;;;;;6.83;3.60;;;;;;;;;;4877299;29;20288;-79
2024/02/24 06:49:29;;;;;;;10.73;4.00;;;;;;;;;;4877232;29;20330;-79
2024/02/24 06:51:56;;;;;;;9.53;3.60;;;;;;;;;;4876809;29;20247;-79
2024/02/24 06:54:23;;;;;;;6.13;3.03;;;;;;;;;;4876824;29;20281;-79
2024/02/24 06:56:50;;;;;;;7.23;3.23;;;;;;;;;;4877091;29;20232;-79
2024/02/24 06:59:19;;;;;;;9.27;3.57;;;;;;;;;;4876813;29;20297;-80
2024/02/24 07:01:46;;;;;;;8.03;4.20;;;;;;;;;;4877686;29;20284;-79
2024/02/24 07:04:13;;;;;;;13.13;4.03;;;;;;;;;;4877194;29;20236;-79
2024/02/24 07:06:40;;;;;;;10.63;4.10;;;;;;;;;;4876948;29;20304;-79
2024/02/24 07:09:07;;;;;;;12.37;4.40;;;;;;;;;;4876691;29;20234;-79
2024/02/24 07:11:35;;;;;;;11.60;4.60;;;;;;;;;;4877436;29;20305;-80
2024/02/24 07:14:02;;;;;;;12.17;5.27;;;;;;;;;;4877090;29;20300;-79
2024/02/24 07:16:30;;;;;;;11.00;4.57;;;;;;;;;;4876783;29;20798;-79
2024/02/24 07:18:58;;;;;;;10.67;4.13;;;;;;;;;;4877020;29;20208;-79
2024/02/24 07:21:25;;;;;;;9.00;4.13;;;;;;;;;;4880664;29;20197;-79
2024/02/24 07:23:53;;;;;;;11.10;5.20;;;;;;;;;;4879111;29;20222;-80
2024/02/24 07:26:21;;;;;;;8.60;4.60;;;;;;;;;;4880333;29;20210;-79
2024/02/24 07:28:48;;;;;;;9.87;4.00;;;;;;;;;;4880068;29;20211;-79
2024/02/24 07:31:16;;;;;;;9.67;3.97;;;;;;;;;;4879924;29;20297;-78
2024/02/24 07:33:44;;;;;;;9.93;3.13;;;;;;;;;;4879636;29;20309;-80
2024/02/24 07:36:12;;;;;;;9.23;3.10;;;;;;;;;;4880167;29;20326;-78
2024/02/24 07:38:40;;;;;;;7.30;3.37;;;;;;;;;;4879301;29;20334;-79
2024/02/24 07:41:07;;;;;;;10.60;3.60;;;;;;;;;;4879852;29;20303;-80
2024/02/24 07:43:34;;;;;;;9.97;4.00;;;;;;;;;;4879840;29;20281;-79
2024/02/24 07:46:01;;;;;;;8.67;3.70;;;;;;;;;;4880003;29;20292;-79
2024/02/24 07:48:29;;;;;;;8.03;3.90;;;;;;;;;;4879760;29;20210;-80
2024/02/24 07:50:57;;;;;;;10.30;3.90;;;;;;;;;;4879554;29;20329;-79
2024/02/24 07:53:24;;;;;;;7.00;3.33;;;;;;;;;;4879256;29;20292;-80
2024/02/24 07:55:52;;;;;;;8.37;3.23;;;;;;;;;;4879570;29;20325;-79
2024/02/24 07:58:19;;;;;;;6.90;2.70;;;;;;;;;;4879642;29;20305;-79
2024/02/24 08:00:46;;;;;;;7.83;2.80;;;;;;;;;;4879750;29;20293;-80
2024/02/24 08:03:14;;;;;;;8.90;2.73;;;;;;;;;;4879237;29;20210;-79
2024/02/24 08:05:41;;;;;;;4.77;3.33;;;;;;;;;;4879462;29;20224;-80
2024/02/24 08:08:09;;;;;;;6.73;2.97;;;;;;;;;;4879698;29;20652;-80
2024/02/24 08:10:36;;;;;;;6.93;2.73;;;;;;;;;;4879277;29;20237;-80
2024/02/24 08:13:04;;;;;;;5.70;2.63;;;;;;;;;;4879416;29;20289;-80
2024/02/24 08:15:31;;;;;;;6.13;2.73;;;;;;;;;;4879231;29;20379;-78
2024/02/24 08:17:58;;;;;;;4.93;2.30;;;;;;;;;;4879721;29;20221;-80
2024/02/24 08:20:25;;;;;;;5.40;2.23;;;;;;;;;;4878775;29;20254;-81
2024/02/24 08:22:52;;;;;;;5.17;2.27;;;;;;;;;;4879337;29;20247;-76
2024/02/24 08:25:21;;;;;;;6.07;2.40;;;;;;;;;;4879119;29;20302;-77
2024/02/24 08:27:48;;;;;;;5.80;2.47;;;;;;;;;;4879283;29;20254;-79
2024/02/24 08:30:15;;;;;;;5.57;2.53;;;;;;;;;;4878532;29;20206;-80
2024/02/24 08:32:43;;;;;;;7.90;2.60;;;;;;;;;;4878046;29;20292;-80
2024/02/24 08:35:10;;;;;;;5.90;2.97;;;;;;;;;;4878619;29;20206;-80
2024/02/24 08:37:37;;;;;;;5.37;2.93;;;;;;;;;;4879173;29;20238;-80
2024/02/24 08:40:05;;;;;;;8.10;2.53;;;;;;;;;;4881113;29;20229;-80
2024/02/24 08:42:33;;;;;;;8.33;2.37;;;;;;;;;;4897429;29;20209;-80
2024/02/24 08:45:00;;;;;;;7.10;2.20;;;;;;;;;;4885469;29;20233;-79
2024/02/24 08:47:27;;;;;;;7.50;2.40;;;;;;;;;;4878909;29;20564;-80
2024/02/24 08:49:55;;;;;;;5.13;2.47;;;;;;;;;;4879455;29;20206;-79
2024/02/24 08:52:22;;;;;;;7.53;2.50;;;;;;;;;;4897385;29;20241;-79
2024/02/24 08:54:49;;;;;;;8.57;3.10;;;;;;;;;;4897427;29;20742;-80
2024/02/24 08:57:17;;;;;;;5.13;2.33;;;;;;;;;;4897335;29;20296;-80
2024/02/24 08:59:47;;;;;;;4.97;2.00;;;;;;;;;;4896931;29;20299;-79
2024/02/24 09:02:14;;;;;;;7.20;2.17;;;;;;;;;;4879071;29;20202;-79
2024/02/24 09:04:41;;;;;;;6.47;2.00;;;;;;;;;;4878003;29;20217;-79
2024/02/24 09:07:08;;;;;;;6.97;2.20;;;;;;;;;;4878196;29;20236;-79
2024/02/24 09:09:35;;;;;;;8.50;2.10;;;;;;;;;;4878123;29;20221;-80
2024/02/24 09:12:03;;;;;;;7.93;2.23;;;;;;;;;;4878139;29;20206;-79
2024/02/24 09:14:30;;;;;;;6.90;2.10;;;;;;;;;;4877878;29;20245;-80
2024/02/24 09:16:58;;;;;;;7.20;2.43;;;;;;;;;;4877811;29;20248;-79
2024/02/24 09:19:26;;;;;;;7.80;2.07;;;;;;;;;;4878393;29;20627;-79
2024/02/24 09:21:53;;;;;;;6.80;2.50;;;;;;;;;;4880906;29;20232;-79
2024/02/24 09:24:20;;;;;;;5.80;2.50;;;;;;;;;;4877781;29;20297;-80
2024/02/24 09:26:49;;;;;;;5.80;2.20;;;;;;;;;;4877829;29;20672;-79
2024/02/24 09:29:16;;;;;;;4.53;2.13;;;;;;;;;;4877729;29;20228;-78
2024/02/24 09:31:43;;;;;;;7.53;2.00;;;;;;;;;;4877789;29;20269;-79
2024/02/24 09:34:11;;;;;;;4.60;2.17;;;;;;;;;;4877797;29;20233;-79
2024/02/24 09:36:40;;;;;;;9.10;2.40;;;;;;;;;;4877624;29;20309;-78
2024/02/24 09:39:07;;;;;;;10.80;2.40;;;;;;;;;;4877192;29;20209;-80
2024/02/24 09:41:34;;;;;;;9.57;2.67;;;;;;;;;;4877774;29;20210;-78
2024/02/24 09:44:02;;;;;;;5.47;1.60;;;;;;;;;;4877444;29;20210;-81
2024/02/24 09:46:30;;;;;;;6.43;1.77;;;;;;;;;;4877936;29;20266;-82
2024/02/24 09:48:57;;;;;;;7.40;2.40;;;;;;;;;;4877814;29;20205;-79
2024/02/24 09:51:27;;;;;;;8.20;2.13;;;;;;;;;;4877139;29;20272;-79
2024/02/24 09:53:54;;;;;;;6.23;2.30;;;;;;;;;;4894927;29;20211;-80
2024/02/24 09:56:21;;;;;;;4.57;1.80;;;;;;;;;;4896595;29;20229;-79
2024/02/24 09:58:50;;;;;;;6.93;1.80;;;;;;;;;;4879047;29;20202;-79
2024/02/24 10:01:17;;;;;;;6.57;1.77;;;;;;;;;;4881969;29;20675;-79
2024/02/24 10:03:45;;;;;;;6.90;1.80;;;;;;;;;;4896570;29;20648;-80
2024/02/24 10:06:13;;;;;;;7.37;1.43;;;;;;;;;;4896583;29;20260;-80
2024/02/24 10:08:41;;;;;;;8.47;1.90;;;;;;;;;;4882858;29;20245;-80
2024/02/24 10:11:10;;;;;;;8.53;1.77;;;;;;;;;;4877237;29;20663;-80
2024/02/24 10:13:37;;;;;;;6.20;1.43;;;;;;;;;;4877148;29;20586;-80
2024/02/24 10:16:07;;;;;;;7.23;1.70;;;;;;;;;;4877066;29;20671;-79
2024/02/24 10:18:34;;;;;;;6.20;1.90;;;;;;;;;;4877488;29;20201;-80
2024/02/24 10:21:01;;;;;;;7.63;1.87;;;;;;;;;;4877188;29;20285;-79
2024/02/24 10:23:28;;;;;;;4.43;1.67;;;;;;;;;;4875958;29;20236;-80
2024/02/24 10:25:58;;;;;;;5.57;1.40;;;;;;;;;;4881242;29;20205;-79
2024/02/24 10:28:28;;;;;;;9.17;1.70;;;;;;;;;;4878045;29;20217;-79
2024/02/24 10:30:55;;;;;;;5.70;1.53;;;;;;;;;;4894891;29;20224;-79
2024/02/24 10:33:24;;;;;;;5.80;1.80;;;;;;;;;;4893261;29;20257;-79
2024/02/24 10:35:51;;;;;;;8.03;1.90;;;;;;;;;;4877952;29;20667;-79
2024/02/24 10:38:20;;;;;;;7.87;1.67;;;;;;;;;;4880092;29;20237;-80
2024/02/24 10:40:49;;;;;;;6.50;1.90;;;;;;;;;;4876760;29;20212;-79
2024/02/24 10:43:18;;;;;;;7.43;2.03;;;;;;;;;;4887451;29;20636;-79
2024/02/24 10:45:45;;;;;;;14.17;5.80;;;;;;;;;;4883110;29;20233;-80
2024/02/24 10:48:12;;;;;;;10.23;2.40;;;;;;;;;;4883970;29;20222;-80
2024/02/24 10:50:40;;;;;;;10.80;2.40;;;;;;;;;;4878081;29;20237;-79
2024/02/24 10:53:07;;;;;;;7.20;2.67;;;;;;;;;;4884285;29;20693;-79
2024/02/24 10:55:37;;;;;;;7.77;2.30;;;;;;;;;;4885569;29;20751;-80
2024/02/24 10:58:05;;;;;;;6.47;1.70;;;;;;;;;;4897537;29;20233;-80
2024/02/24 11:00:35;;;;;;;5.83;2.10;;;;;;;;;;4890978;29;20269;-78
2024/02/24 11:03:04;;;;;;;7.20;2.50;;;;;;;;;;4888971;29;20201;-80
2024/02/24 11:05:31;;;;;;;9.27;4.10;;;;;;;;;;4887678;29;20701;-80
2024/02/24 11:08:00;;;;;;;7.93;2.40;;;;;;;;;;4889655;29;20368;-78
2024/02/24 11:10:33;;;;;;;3.87;1.53;;;;;;;;;;4892568;29;20936;-80
2024/02/24 11:13:02;;;;;;;3.57;1.50;;;;;;;;;;4880398;29;20267;-78
2024/02/24 11:15:29;;;;;;;4.33;1.17;;;;;;;;;;4877247;29;20696;-80
2024/02/24 11:17:58;;;;;;;3.97;1.30;;;;;;;;;;4892768;29;20268;-80
2024/02/24 11:20:45;;;;;;;5.03;2.30;;;;;;;;;;4890492;29;20209;-79
2024/02/24 11:23:21;;;;;;;4.70;1.40;;;;;;;;;;4889103;29;20220;-79
2024/02/24 11:25:50;;;;;;;6.57;1.67;;;;;;;;;;4888964;29;20261;-77
2024/02/24 11:28:31;;;;;;;5.37;1.77;;;;;;;;;;4889424;29;20291;-79
2024/02/24 11:30:58;;;;;;;7.47;1.57;;;;;;;;;;4885806;29;20671;-80
2024/02/24 11:33:28;;;;;;;3.83;1.50;;;;;;;;;;4893024;29;20680;-79
2024/02/24 11:35:56;;;;;;;2.77;1.30;;;;;;;;;;4889422;29;20202;-80
2024/02/24 11:38:23;;;;;;;6.47;1.60;;;;;;;;;;4891678;29;20320;-80
2024/02/24 11:40:52;;;;;;;2.90;1.00;;;;;;;;;;4890400;29;20244;-78
2024/02/24 11:43:20;;;;;;;3.73;1.43;;;;;;;;;;4886380;29;20244;-80
2024/02/24 11:45:47;;;;;;;3.03;1.23;;;;;;;;;;4893297;29;20743;-80
2024/02/24 11:48:14;;;;;;;3.63;1.00;;;;;;;;;;4884292;29;20258;-79
2024/02/24 11:50:43;;;;;;;2.73;0.90;;;;;;;;;;4888980;29;20584;-78
2024/02/24 11:53:11;;;;;;;4.07;0.90;;;;;;;;;;4897329;29;20232;-79
2024/02/24 11:55:38;;;;;;;3.97;1.00;;;;;;;;;;4898448;29;20244;-79
2024/02/24 11:58:07;;;;;;;5.00;2.00;;;;;;;;;;4897668;29;20237;-80
2024/02/24 12:00:35;;;;;;;3.20;1.40;;;;;;;;;;4898147;29;20288;-80
2024/02/24 12:03:02;;;;;;;3.13;0.90;;;;;;;;;;4897860;29;20292;-79
2024/02/24 12:05:29;;;;;;;1.97;0.70;;;;;;;;;;4897935;29;20302;-80
2024/02/24 12:08:04;;;;;;;2.63;0.70;;;;;;;;;;4888679;29;20237;-80
2024/02/24 12:10:36;;;;;;;1.63;0.70;;;;;;;;;;4879353;29;20201;-78
2024/02/24 12:13:03;;;;;;;4.33;0.90;;;;;;;;;;4883385;29;20229;-79
2024/02/24 12:15:30;;;;;;;3.13;0.80;;;;;;;;;;4897898;29;20277;-80
2024/02/24 12:18:00;;;;;;;2.43;0.60;;;;;;;;;;4897552;29;20233;-79
2024/02/24 12:20:27;;;;;;;2.30;1.10;;;;;;;;;;4898291;29;20205;-80
2024/02/24 12:22:54;;;;;;;2.80;0.80;;;;;;;;;;4895653;29;20247;-79
2024/02/24 12:25:27;;;;;;;2.83;1.00;;;;;;;;;;4897944;29;20478;-80
2024/02/24 12:27:55;;;;;;;2.90;0.90;;;;;;;;;;4882823;29;20262;-81
2024/02/24 12:30:22;;;;;;;3.23;1.00;;;;;;;;;;4884697;29;20240;-80
2024/02/24 12:32:50;;;;;;;3.37;1.30;;;;;;;;;;4878794;29;20236;-79
2024/02/24 12:35:17;;;;;;;2.30;1.20;;;;;;;;;;4887729;29;20270;-80
2024/02/24 12:37:50;;;;;;;2.97;1.40;;;;;;;;;;4888369;29;20324;-80
2024/02/24 12:40:28;;;;;;;2.77;1.00;;;;;;;;;;4882889;29;20284;-80
2024/02/24 12:42:55;;;;;;;2.50;1.00;;;;;;;;;;4889798;29;20201;-79
2024/02/24 12:45:22;;;;;;;2.10;0.90;;;;;;;;;;4874950;29;20273;-84
2024/02/24 12:47:50;;;;;;;3.13;1.33;;;;;;;;;;4880054;29;20209;-82
2024/02/24 12:50:17;;;;;;;2.70;1.60;;;;;;;;;;4884237;29;20241;-82
2024/02/24 12:52:45;;;;;;;2.30;1.13;;;;;;;;;;4877582;29;21067;-83
2024/02/24 12:55:12;;;;;;;1.63;0.90;;;;;;;;;;4882553;29;20592;-83
2024/02/24 12:57:41;;;;;;;2.33;0.87;;;;;;;;;;4881743;29;20930;-81
2024/02/24 13:00:09;;;;;;;1.87;0.83;;;;;;;;;;4891375;29;20742;-83
2024/02/24 13:02:37;;;;;;;1.13;0.50;;;;;;;;;;4889076;29;20260;-80
2024/02/24 13:05:05;;;;;;;1.93;0.70;;;;;;;;;;4887283;29;20205;-83
2024/02/24 13:07:33;;;;;;;1.23;0.63;;;;;;;;;;4885196;29;20208;-83
2024/02/24 13:10:00;;;;;;;2.50;0.80;;;;;;;;;;4887615;29;20205;-82
2024/02/24 13:12:27;;;;;;;1.80;0.90;;;;;;;;;;4889957;29;20281;-83
2024/02/24 13:14:57;;;;;;;3.03;1.10;;;;;;;;;;4889851;29;20240;-83
2024/02/24 13:17:25;;;;;;;4.20;1.67;;;;;;;;;;4889747;29;20231;-83
2024/02/24 13:19:52;;;;;;;2.93;1.07;;;;;;;;;;4886616;29;20206;-83
2024/02/24 13:22:19;;;;;;;3.47;1.23;;;;;;;;;;4888844;29;20686;-83
2024/02/24 13:24:47;;;;;;;3.17;1.10;;;;;;;;;;4890215;29;20629;-83
2024/02/24 13:27:14;;;;;;;2.63;1.20;;;;;;;;;;4888435;29;20214;-85
2024/02/24 13:29:41;;;;;;;2.07;1.20;;;;;;;;;;4888590;29;20221;-83
2024/02/24 13:32:12;;;;;;;2.73;1.00;;;;;;;;;;4889472;29;20198;-83
2024/02/24 13:34:40;;;;;;;1.80;0.83;;;;;;;;;;4888205;29;20217;-83
2024/02/24 13:37:07;;;;;;;2.10;1.10;;;;;;;;;;4889336;29;20213;-83
2024/02/24 13:39:34;;;;;;;2.27;1.17;;;;;;;;;;4877379;29;20282;-82
2024/02/24 13:42:01;;;;;;;2.80;0.90;;;;;;;;;;4880226;29;20653;-82
2024/02/24 13:44:28;;;;;;;3.40;1.20;;;;;;;;;;4878012;29;20197;-82
2024/02/24 13:46:56;;;;;;;2.20;0.73;;;;;;;;;;4880745;29;20287;-82
2024/02/24 13:49:24;;;;;;;2.00;1.00;;;;;;;;;;4882726;29;20257;-79
2024/02/24 13:51:52;;;;;;;1.83;0.80;;;;;;;;;;4882740;29;20286;-81
2024/02/24 13:54:19;;;;;;;2.77;1.10;;;;;;;;;;4884993;29;20325;-82
2024/02/24 13:56:47;;;;;;;1.63;0.77;;;;;;;;;;4882523;29;20194;-82
2024/02/24 13:59:15;;;;;;;2.83;1.00;;;;;;;;;;4879732;29;20304;-83
2024/02/24 14:01:42;;;;;;;2.13;1.00;;;;;;;;;;4882482;29;20289;-80
2024/02/24 14:04:09;;;;;;;2.37;1.00;;;;;;;;;;4884602;29;20210;-81
2024/02/24 14:06:38;;;;;;;1.97;0.70;;;;;;;;;;4889189;29;20202;-82
2024/02/24 14:09:06;;;;;;;2.03;0.80;;;;;;;;;;4887705;29;20642;-83
2024/02/24 14:11:33;;;;;;;4.30;1.03;;;;;;;;;;4893280;29;20284;-82
2024/02/24 14:14:01;;;;;;;2.47;1.00;;;;;;;;;;4889328;29;20197;-82
2024/02/24 14:16:28;;;;;;;3.60;1.10;;;;;;;;;;4887384;29;20654;-81
2024/02/24 14:18:55;;;;;;;2.53;1.03;;;;;;;;;;4880980;29;20226;-82
2024/02/24 14:21:23;;;;;;;4.20;1.03;;;;;;;;;;4883370;29;20321;-81
2024/02/24 14:23:52;;;;;;;3.93;1.50;;;;;;;;;;4891051;29;20197;-79
2024/02/24 14:26:19;;;;;;;6.70;1.20;;;;;;;;;;4881621;29;20206;-80
2024/02/24 14:28:48;;;;;;;4.10;1.10;;;;;;;;;;4889624;29;20251;-80
2024/02/24 14:31:16;;;;;;;3.83;0.87;;;;;;;;;;4889597;29;20208;-80
2024/02/24 14:33:43;;;;;;;5.33;1.60;;;;;;;;;;4886516;29;20209;-81
2024/02/24 14:36:11;;;;;;;6.00;1.90;;;;;;;;;;4889859;29;20232;-81
2024/02/24 14:38:38;;;;;;;5.00;1.40;;;;;;;;;;4895384;29;20722;-81
2024/02/24 14:41:07;;;;;;;5.80;1.43;;;;;;;;;;4892793;29;20203;-80
2024/02/24 14:43:36;;;;;;;5.93;1.77;;;;;;;;;;4892734;29;20197;-80