Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:23;;;;;;;11.20;5.60;;;12.80;57.10;;;;;;5015548;28;20058;-75
2021/04/11 00:04:50;;;;;;;8.70;5.60;;;12.70;57.20;;;;;;5013102;28;20433;-75
2021/04/11 00:07:17;;;;;;;8.70;5.18;;;12.60;57.50;;;;;;5028991;28;20085;-75
2021/04/11 00:09:46;;;;;;;12.05;6.10;;;12.60;57.80;;;;;;5011100;28;20050;-74
2021/04/11 00:12:12;;;;;;;9.95;5.90;;;12.60;57.70;;;;;;5011605;28;20050;-75
2021/04/11 00:14:39;;;;;;;10.63;5.80;;;12.60;57.90;;;;;;5011533;28;20038;-75
2021/04/11 00:17:08;;;;;;;13.00;5.70;;;12.60;58.00;;;;;;5027851;28;20073;-75
2021/04/11 00:19:35;;;;;;;9.20;5.53;;;12.50;58.00;;;;;;5012147;28;20400;-74
2021/04/11 00:22:01;;;;;;;14.20;6.15;;;12.50;58.10;;;;;;5014143;28;20077;-75
2021/04/11 00:24:28;;;;;;;12.20;6.43;;;12.50;58.30;;;;;;5015374;28;20050;-75
2021/04/11 00:26:54;;;;;;;13.63;6.80;;;12.50;58.30;;;;;;5029000;28;20077;-74
2021/04/11 00:29:21;;;;;;;14.50;6.05;;;12.50;58.50;;;;;;5013647;28;20053;-75
2021/04/11 00:31:47;;;;;;;12.18;5.85;;;12.30;58.70;;;;;;5028618;28;20042;-74
2021/04/11 00:34:13;;;;;;;10.68;5.85;;;12.30;58.90;;;;;;5018840;28;20042;-74
2021/04/11 00:36:40;;;;;;;12.85;6.32;;;12.30;59.10;;;;;;5014282;28;20454;-74
2021/04/11 00:39:07;;;;;;;13.85;6.22;;;12.30;59.20;;;;;;5010982;28;20046;-75
2021/04/11 00:41:38;;;;;;;13.88;6.40;;;12.30;59.40;;;;;;5008477;28;20058;-74
2021/04/11 00:44:06;;;;;;;9.38;6.05;;;12.20;59.80;;;;;;5013628;28;20100;-74
2021/04/11 00:46:49;;;;;;;9.77;6.05;;;12.00;60.20;;;;;;5026968;28;20050;-75
2021/04/11 00:49:33;;;;;;;10.95;5.82;;;11.90;60.60;;;;;;5004858;28;20046;-74
2021/04/11 00:52:01;;;;;;;12.52;6.38;;;11.90;60.80;;;;;;5029693;28;20481;-73
2021/04/11 00:54:30;;;;;;;14.45;7.80;;;12.00;60.50;;;;;;5027772;28;20048;-74
2021/04/11 00:56:59;;;;;;;21.35;9.70;;;12.00;60.20;;;;;;5014474;28;20128;-74
2021/04/11 00:59:26;;;;;;;19.40;9.45;;;12.10;60.10;;;;;;5027791;28;20057;-74
2021/04/11 01:01:53;;;;;;;18.13;10.00;;;12.00;59.90;;;;;;5009685;28;20062;-73
2021/04/11 01:04:20;;;;;;;18.45;10.13;;;12.00;59.80;;;;;;5009669;28;20057;-74
2021/04/11 01:06:52;;;;;;;20.13;10.85;;;11.90;59.60;;;;;;5009720;28;20438;-74
2021/04/11 01:09:24;;;;;;;16.02;9.20;;;11.90;59.70;;;;;;5010984;28;20092;-74
2021/04/11 01:11:53;;;;;;;15.63;8.13;;;11.80;59.70;;;;;;5014761;28;20080;-75
2021/04/11 01:14:20;;;;;;;14.77;8.05;;;11.80;59.90;;;;;;5012383;28;20050;-74
2021/04/11 01:16:47;;;;;;;11.50;6.75;;;11.80;60.10;;;;;;5009058;28;20041;-74
2021/04/11 01:19:19;;;;;;;13.55;7.28;;;11.80;61.20;;;;;;5013450;28;20073;-73
2021/04/11 01:21:59;;;;;;;12.90;6.47;;;11.70;61.30;;;;;;5011660;28;20069;-74
2021/04/11 01:24:36;;;;;;;9.10;5.47;;;11.70;61.90;;;;;;5036392;28;20057;-74
2021/04/11 01:27:06;;;;;;;11.07;5.93;;;11.70;62.90;;;;;;5028777;28;20053;-74
2021/04/11 01:29:33;;;;;;;10.65;6.20;;;11.70;62.80;;;;;;5026289;28;20421;-74
2021/04/11 01:31:59;;;;;;;11.13;5.88;;;11.80;62.20;;;;;;5004341;28;20070;-73
2021/04/11 01:34:27;;;;;;;11.52;5.57;;;11.80;62.30;;;;;;5011108;28;20108;-74
2021/04/11 01:36:55;;;;;;;11.15;6.03;;;11.80;62.40;;;;;;5011112;28;20491;-74
2021/04/11 01:39:29;;;;;;;8.38;5.30;;;11.80;62.30;;;;;;5038567;28;20124;-74
2021/04/11 01:41:55;;;;;;;8.68;5.32;;;11.90;62.40;;;;;;5025570;28;20058;-74
2021/04/11 01:44:26;;;;;;;13.52;4.93;;;11.90;62.30;;;;;;5028818;28;20440;-74
2021/04/11 01:46:53;;;;;;;11.02;5.20;;;11.90;62.40;;;;;;5012233;28;20073;-74
2021/04/11 01:49:21;;;;;;;9.52;5.25;;;11.90;62.60;;;;;;5025527;28;20121;-74
2021/04/11 01:51:54;;;;;;;10.25;5.45;;;11.90;63.40;;;;;;5012510;28;20092;-73
2021/04/11 01:54:25;;;;;;;12.82;5.10;;;12.00;62.60;;;;;;5012588;28;20469;-74
2021/04/11 01:56:51;;;;;;;11.32;5.10;;;12.00;62.40;;;;;;5010667;28;20081;-74
2021/04/11 01:59:23;;;;;;;8.90;5.50;;;11.90;63.10;;;;;;5006050;28;20096;-74
2021/04/11 02:01:50;;;;;;;10.35;5.50;;;11.80;63.10;;;;;;5027630;28;20119;-73
2021/04/11 02:04:17;;;;;;;10.45;5.53;;;11.70;63.50;;;;;;5011631;28;20076;-74
2021/04/11 02:06:47;;;;;;;11.90;6.13;;;11.60;64.10;;;;;;5011962;28;20096;-74
2021/04/11 02:09:27;;;;;;;11.18;7.10;;;11.60;64.40;;;;;;5011527;28;20384;-74
2021/04/11 02:11:55;;;;;;;17.23;7.63;;;11.60;64.50;;;;;;5004729;28;20049;-74
2021/04/11 02:14:22;;;;;;;18.52;7.72;;;11.50;64.90;;;;;;5013838;28;20281;-74
2021/04/11 02:16:48;;;;;;;13.35;7.03;;;11.60;64.60;;;;;;5011378;28;20074;-74
2021/04/11 02:19:21;;;;;;;13.50;7.10;;;11.70;64.70;;;;;;5010266;28;20089;-74
2021/04/11 02:21:56;;;;;;;12.70;6.32;;;11.60;64.30;;;;;;5012641;28;20053;-74
2021/04/11 02:24:23;;;;;;;11.63;6.82;;;11.70;64.20;;;;;;5011391;28;20108;-73
2021/04/11 02:26:53;;;;;;;13.18;6.70;;;11.80;64.30;;;;;;5011292;28;20131;-73
2021/04/11 02:29:22;;;;;;;10.95;6.35;;;11.80;64.10;;;;;;5011339;28;20046;-73
2021/04/11 02:31:49;;;;;;;12.63;6.73;;;11.80;63.90;;;;;;5006153;28;20069;-74
2021/04/11 02:34:43;;;;;;;13.25;6.97;;;11.80;64.20;;;;;;5011162;28;20095;-74
2021/04/11 02:37:24;;;;;;;12.10;6.03;;;11.70;64.20;;;;;;5011151;28;20046;-73
2021/04/11 02:39:54;;;;;;;12.90;6.57;;;11.60;64.50;;;;;;5013547;28;20504;-73
2021/04/11 02:42:24;;;;;;;10.30;6.43;;;11.60;64.60;;;;;;5007038;28;20045;-74
2021/04/11 02:44:53;;;;;;;11.60;6.10;;;11.70;64.40;;;;;;5027828;28;20524;-73
2021/04/11 02:47:20;;;;;;;10.00;5.47;;;11.70;64.20;;;;;;5005472;28;20046;-74
2021/04/11 02:49:51;;;;;;;11.35;5.90;;;11.70;64.20;;;;;;5007392;28;20133;-74
2021/04/11 02:52:26;;;;;;;12.05;6.28;;;11.70;63.90;;;;;;5011679;28;20049;-74
2021/04/11 02:54:54;;;;;;;13.68;6.60;;;11.80;63.90;;;;;;5010946;28;20050;-74
2021/04/11 02:57:23;;;;;;;13.13;5.70;;;11.90;63.40;;;;;;5017910;28;20069;-74
2021/04/11 02:59:54;;;;;;;12.80;5.80;;;11.80;63.60;;;;;;5010753;28;20104;-74
2021/04/11 03:02:23;;;;;;;11.50;5.78;;;11.80;63.70;;;;;;5004149;28;20042;-74
2021/04/11 03:04:54;;;;;;;11.73;5.63;;;11.90;63.70;;;;;;5012266;28;20050;-73
2021/04/11 03:07:38;;;;;;;11.23;5.05;;;11.80;63.60;;;;;;5012202;28;20502;-74
2021/04/11 03:10:10;;;;;;;10.45;5.00;;;11.90;64.30;;;;;;5010803;28;20623;-73
2021/04/11 03:12:38;;;;;;;10.23;4.72;;;11.80;63.60;;;;;;5011497;28;20103;-74
2021/04/11 03:15:08;;;;;;;9.63;5.15;;;11.70;63.90;;;;;;5027003;28;20057;-74
2021/04/11 03:17:36;;;;;;;8.27;5.00;;;11.70;64.40;;;;;;5003626;28;20669;-74
2021/04/11 03:20:16;;;;;;;9.63;5.32;;;11.70;64.70;;;;;;5011725;28;20058;-74
2021/04/11 03:22:42;;;;;;;8.13;4.57;;;11.80;64.20;;;;;;5027231;28;20481;-74
2021/04/11 03:25:11;;;;;;;11.15;4.40;;;11.70;64.10;;;;;;5009068;28;20053;-74
2021/04/11 03:27:51;;;;;;;6.55;4.57;;;11.80;64.40;;;;;;5003153;28;20104;-74
2021/04/11 03:30:37;;;;;;;8.98;4.75;;;11.80;63.80;;;;;;5009670;28;20371;-74
2021/04/11 03:33:12;;;;;;;7.38;4.43;;;11.90;63.50;;;;;;5006157;28;20060;-74
2021/04/11 03:35:41;;;;;;;7.63;4.18;;;11.90;63.40;;;;;;5009717;28;20410;-74
2021/04/11 03:38:10;;;;;;;7.70;4.13;;;12.00;63.00;;;;;;5014552;28;20096;-74
2021/04/11 03:40:40;;;;;;;6.18;4.30;;;11.90;62.60;;;;;;5027578;28;20065;-74
2021/04/11 03:43:14;;;;;;;7.80;4.10;;;12.00;62.30;;;;;;5019153;28;20517;-74
2021/04/11 03:45:41;;;;;;;6.53;4.18;;;12.00;61.70;;;;;;5007115;28;20070;-74
2021/04/11 03:48:39;;;;;;;7.50;3.97;;;11.80;62.00;;;;;;5010563;28;20096;-74
2021/04/11 03:51:11;;;;;;;6.07;3.78;;;11.80;61.90;;;;;;5012989;28;20045;-74
2021/04/11 03:54:02;;;;;;;8.15;4.00;;;11.90;61.40;;;;;;5010563;28;20042;-74
2021/04/11 03:56:46;;;;;;;6.18;3.90;;;12.00;61.80;;;;;;5005712;28;20050;-74
2021/04/11 03:59:22;;;;;;;7.72;4.65;;;11.90;62.00;;;;;;5026928;28;20050;-74
2021/04/11 04:01:52;;;;;;;8.38;4.38;;;11.80;62.30;;;;;;5009000;28;20057;-74
2021/04/11 04:04:20;;;;;;;8.88;4.53;;;11.70;62.60;;;;;;5010687;28;20072;-73
2021/04/11 04:07:20;;;;;;;7.85;4.18;;;11.60;63.00;;;;;;5011355;28;20049;-73
2021/04/11 04:10:04;;;;;;;9.82;4.38;;;11.70;62.90;;;;;;5009346;28;20117;-73
2021/04/11 04:12:36;;;;;;;8.27;4.88;;;11.70;62.90;;;;;;5010428;28;20050;-73
2021/04/11 04:15:23;;;;;;;7.15;4.75;;;11.60;63.50;;;;;;5011957;28;20056;-74
2021/04/11 04:18:26;;;;;;;7.75;4.65;;;11.60;63.60;;;;;;5026496;28;20050;-73
2021/04/11 04:21:11;;;;;;;7.40;4.05;;;11.70;63.40;;;;;;5009246;28;20089;-73
2021/04/11 04:23:59;;;;;;;9.70;4.68;;;11.70;63.20;;;;;;5026845;28;20092;-73
2021/04/11 04:26:44;;;;;;;6.82;4.05;;;11.70;63.10;;;;;;5009937;28;20152;-73
2021/04/11 04:29:46;;;;;;;7.07;4.15;;;11.60;63.30;;;;;;5027866;28;20038;-73
2021/04/11 04:32:27;;;;;;;7.75;4.38;;;11.50;63.60;;;;;;4971510;28;20569;-73
2021/04/11 04:35:10;;;;;;;5.85;4.20;;;11.60;63.40;;;;;;4998483;28;20058;-73
2021/04/11 04:37:51;;;;;;;8.02;4.28;;;11.70;63.10;;;;;;5012439;28;20046;-73
2021/04/11 04:40:33;;;;;;;7.60;4.30;;;11.70;63.40;;;;;;5012481;28;20092;-73
2021/04/11 04:43:02;;;;;;;6.95;4.18;;;11.70;63.10;;;;;;5013553;28;20495;-73
2021/04/11 04:45:56;;;;;;;7.72;4.00;;;11.70;63.20;;;;;;5012760;28;20049;-73
2021/04/11 04:48:27;;;;;;;8.77;4.40;;;11.60;63.30;;;;;;5014427;28;20107;-72
2021/04/11 04:51:12;;;;;;;7.55;4.47;;;11.60;63.80;;;;;;5010236;28;20120;-73
2021/04/11 04:53:55;;;;;;;8.57;4.90;;;11.70;64.20;;;;;;5013068;28;20108;-73
2021/04/11 04:56:27;;;;;;;8.00;5.22;;;11.60;64.20;;;;;;5029998;28;20099;-73
2021/04/11 04:59:04;;;;;;;11.27;5.50;;;11.60;64.50;;;;;;5010088;28;20073;-73
2021/04/11 05:01:39;;;;;;;10.70;5.95;;;11.60;64.70;;;;;;5005642;28;20129;-73
2021/04/11 05:04:14;;;;;;;12.18;6.05;;;11.60;64.50;;;;;;5024521;28;20058;-73
2021/04/11 05:06:44;;;;;;;12.45;5.72;;;11.70;64.50;;;;;;5012512;28;20132;-72
2021/04/11 05:09:17;;;;;;;8.45;5.63;;;11.70;64.10;;;;;;5009691;28;20045;-74
2021/04/11 05:12:00;;;;;;;8.05;5.00;;;11.80;63.90;;;;;;5010624;28;20049;-72
2021/04/11 05:14:38;;;;;;;9.85;5.22;;;11.80;63.70;;;;;;5005815;28;20401;-72
2021/04/11 05:17:20;;;;;;;8.68;4.70;;;11.80;63.50;;;;;;5013148;28;20046;-73
2021/04/11 05:19:51;;;;;;;6.63;4.60;;;11.90;63.40;;;;;;5012188;28;21594;-73
2021/04/11 05:22:17;;;;;;;;;;;12.00;63.20;;;;;;5028253;28;20088;-72
2021/04/11 05:24:47;;;;;;;12.57;5.15;;;11.90;62.90;;;;;;5013544;28;20435;-72
2021/04/11 05:27:16;;;;;;;8.70;5.40;;;11.90;63.20;;;;;;5027196;28;20058;-73
2021/04/11 05:29:56;;;;;;;9.10;4.93;;;11.90;63.20;;;;;;5012427;28;20042;-72
2021/04/11 05:32:24;;;;;;;9.48;5.50;;;11.90;63.30;;;;;;5012786;28;20129;-73
2021/04/11 05:34:51;;;;;;;8.90;5.50;;;11.90;63.10;;;;;;5012347;28;20050;-73
2021/04/11 05:37:39;;;;;;;7.25;5.03;;;12.00;63.20;;;;;;5009022;28;20073;-73
2021/04/11 05:40:19;;;;;;;8.43;4.82;;;12.00;63.40;;;;;;5029312;28;20453;-73
2021/04/11 05:42:58;;;;;;;8.93;5.72;;;12.00;63.50;;;;;;5024850;28;20058;-73
2021/04/11 05:45:33;;;;;;;8.50;5.25;;;12.00;63.50;;;;;;5010942;28;20965;-73
2021/04/11 05:48:34;;;;;;;9.27;5.03;;;12.00;63.60;;;;;;5024021;28;20108;-74
2021/04/11 05:51:10;;;;;;;7.53;4.68;;;12.10;63.40;;;;;;5013040;28;20524;-73
2021/04/11 05:53:42;;;;;;;7.65;4.72;;;13.10;61.40;;;;;;5025979;28;20050;-74
2021/04/11 05:56:16;;;;;;;8.75;4.68;;;13.60;59.70;;;;;;5008181;28;20042;-73
2021/04/11 05:58:59;;;;;;;10.20;4.45;;;14.20;58.80;;;;;;5012691;28;20050;-74
2021/04/11 06:01:29;;;;;;;6.68;4.07;;;14.90;56.60;;;;;;5010615;28;20065;-74
2021/04/11 06:04:07;;;;;;;;;;;14.00;57.20;;;;;;5032205;28;20484;-75
2021/04/11 06:06:46;;;;;;;11.35;4.07;;;13.20;59.20;;;;;;5012290;28;20027;-73
2021/04/11 06:09:33;;;;;;;7.38;4.22;;;13.00;60.20;;;;;;5008116;28;20108;-74
2021/04/11 06:12:17;;;;;;;8.23;4.18;;;13.00;60.60;;;;;;5009428;28;20112;-73
2021/04/11 06:15:14;;;;;;;8.02;4.43;;;13.10;60.50;;;;;;5006640;28;20049;-73
2021/04/11 06:17:45;;;;;;;7.55;3.80;;;13.20;60.20;;;;;;5012649;28;20046;-73
2021/04/11 06:20:14;;;;;;;6.60;3.65;;;13.20;60.00;;;;;;5010798;28;20103;-74
2021/04/11 06:22:56;;;;;;;6.28;3.20;;;13.40;59.80;;;;;;5026923;28;20042;-74
2021/04/11 06:25:48;;;;;;;4.85;3.10;;;13.60;59.10;;;;;;5010575;28;20053;-74
2021/04/11 06:28:26;;;;;;;6.18;3.25;;;13.60;58.90;;;;;;5027173;28;20049;-73
2021/04/11 06:30:56;;;;;;;5.85;3.10;;;13.40;59.00;;;;;;5005840;28;20081;-73
2021/04/11 06:33:26;;;;;;;5.22;3.25;;;13.40;59.30;;;;;;5026144;28;20046;-73
2021/04/11 06:36:25;;;;;;;10.40;3.05;;;13.50;59.10;;;;;;5027486;28;20053;-73
2021/04/11 06:38:59;;;;;;;9.27;3.30;;;13.80;58.50;;;;;;5018932;28;20115;-72
2021/04/11 06:41:53;;;;;;;6.75;3.00;;;14.10;58.30;;;;;;5022887;28;20050;-73
2021/04/11 06:44:50;;;;;;;5.05;3.08;;;14.20;57.90;;;;;;5010990;28;20069;-73
2021/04/11 06:47:28;;;;;;;5.82;2.90;;;14.20;58.00;;;;;;5028169;28;20060;-72
2021/04/11 06:50:08;;;;;;;6.13;2.83;;;14.30;57.70;;;;;;5007605;28;20467;-74
2021/04/11 06:52:53;;;;;;;4.60;2.80;;;14.20;57.90;;;;;;5010053;28;20057;-74
2021/04/11 06:55:37;;;;;;;7.05;3.13;;;14.30;57.80;;;;;;5010937;28;20145;-74
2021/04/11 06:58:19;;;;;;;6.25;2.85;;;14.10;57.90;;;;;;5005721;28;20112;-74
2021/04/11 07:01:10;;;;;;;10.05;2.75;;;14.00;58.50;;;;;;5007828;28;20115;-74
2021/04/11 07:03:48;;;;;;;9.93;3.10;;;14.10;58.70;;;;;;5010846;28;20065;-74
2021/04/11 07:06:33;;;;;;;3.83;2.78;;;14.00;58.60;;;;;;5026202;28;20057;-75
2021/04/11 07:09:21;;;;;;;4.93;3.00;;;14.20;58.60;;;;;;5009423;28;20053;-73
2021/04/11 07:12:18;;;;;;;6.53;3.45;;;14.20;58.10;;;;;;5018885;28;20513;-73
2021/04/11 07:14:50;;;;;;;4.05;2.80;;;14.20;58.50;;;;;;5026846;28;20096;-73
2021/04/11 07:17:43;;;;;;;5.68;3.20;;;14.20;58.50;;;;;;5011381;28;20057;-73
2021/04/11 07:20:25;;;;;;;7.95;2.88;;;14.10;59.00;;;;;;5024793;28;20077;-73
2021/04/11 07:23:03;;;;;;;4.18;2.65;;;14.00;58.80;;;;;;5002618;28;20077;-73
2021/04/11 07:25:30;;;;;;;5.85;2.83;;;14.20;58.80;;;;;;5026727;28;20104;-73
2021/04/11 07:28:05;;;;;;;5.13;2.83;;;14.30;58.60;;;;;;5008210;28;20058;-73
2021/04/11 07:30:51;;;;;;;6.13;2.80;;;14.40;58.30;;;;;;5011400;28;20049;-74
2021/04/11 07:33:37;;;;;;;5.57;3.05;;;14.50;58.20;;;;;;5010676;28;20096;-74
2021/04/11 07:36:27;;;;;;;5.57;2.50;;;15.30;57.20;;;;;;5008472;28;20054;-74
2021/04/11 07:39:20;;;;;;;4.85;2.92;;;15.20;56.50;;;;;;5019029;28;20050;-73
2021/04/11 07:42:08;;;;;;;4.85;2.80;;;15.30;56.40;;;;;;5010257;28;20498;-74
2021/04/11 07:44:56;;;;;;;5.28;2.25;;;15.10;56.70;;;;;;5025843;28;20485;-74
2021/04/11 07:47:43;;;;;;;7.30;3.00;;;14.80;57.20;;;;;;5025316;28;20074;-73
2021/04/11 07:50:41;;;;;;;5.32;2.88;;;15.10;57.10;;;;;;5000160;28;20409;-73
2021/04/11 07:53:49;;;;;;;3.97;2.35;;;15.10;57.10;;;;;;5005632;28;20515;-73
2021/04/11 07:56:40;;;;;;;5.70;2.40;;;15.40;56.70;;;;;;5009754;28;20077;-74
2021/04/11 07:59:24;;;;;;;3.65;2.08;;;16.00;55.70;;;;;;5008035;28;20073;-74
2021/04/11 08:02:09;;;;;;;6.53;2.28;;;16.60;54.20;;;;;;5026348;28;20131;-73
2021/04/11 08:05:03;;;;;;;6.53;2.20;;;17.00;54.00;;;;;;5027730;28;20085;-73
2021/04/11 08:07:53;;;;;;;7.00;2.20;;;17.00;53.40;;;;;;5029756;28;20054;-73
2021/04/11 08:10:37;;;;;;;5.23;2.10;;;16.70;53.90;;;;;;5021323;28;20524;-73
2021/04/11 08:13:22;;;;;;;3.67;2.10;;;16.00;54.60;;;;;;5022704;28;20124;-73
2021/04/11 08:16:19;;;;;;;2.97;1.73;;;16.60;54.50;;;;;;5014169;28;20080;-74
2021/04/11 08:18:55;;;;;;;2.70;1.90;;;17.00;53.60;;;;;;5012870;28;20690;-73
2021/04/11 08:21:27;;;;;;;2.97;1.80;;;17.90;52.90;;;;;;5017773;28;20610;-73
2021/04/11 08:24:11;;;;;;;4.47;2.15;;;17.60;52.10;;;;;;5012840;28;20141;-73
2021/04/11 08:27:42;;;;;;;4.80;1.80;;;18.00;51.20;;;;;;5006829;28;20053;-73
2021/04/11 08:30:36;;;;;;;2.90;1.70;;;17.10;52.70;;;;;;4961099;28;20094;-73
2021/04/11 08:33:27;;;;;;;2.95;1.67;;;17.10;52.90;;;;;;5025856;28;20056;-73
2021/04/11 08:36:38;;;;;;;2.85;1.50;;;16.90;53.40;;;;;;5024039;28;20111;-73
2021/04/11 08:39:27;;;;;;;3.42;1.70;;;16.90;54.00;;;;;;5026138;28;20050;-73
2021/04/11 08:42:22;;;;;;;4.68;1.40;;;17.00;53.50;;;;;;5013106;28;20141;-74
2021/04/11 08:44:57;;;;;;;5.05;1.60;;;17.20;53.50;;;;;;4999328;28;20046;-71
2021/04/11 08:47:52;;;;;;;5.00;1.65;;;16.90;53.90;;;;;;4994736;28;20414;-75
2021/04/11 08:50:39;;;;;;;2.60;1.58;;;16.90;54.10;;;;;;5009172;28;20570;-74
2021/04/11 08:53:19;;;;;;;4.20;1.42;;;17.30;53.70;;;;;;5009570;28;20048;-74
2021/04/11 08:56:06;;;;;;;2.47;1.23;;;17.50;53.10;;;;;;4995080;28;20561;-73
2021/04/11 08:58:40;;;;;;;4.68;2.03;;;17.40;53.20;;;;;;5005832;28;20676;-75
2021/04/11 09:01:26;;;;;;;2.58;1.55;;;17.20;53.80;;;;;;4993282;28;20081;-75
2021/04/11 09:03:58;;;;;;;3.17;1.30;;;17.20;54.00;;;;;;5007599;28;20066;-74
2021/04/11 09:07:02;;;;;;;8.43;1.50;;;17.60;53.30;;;;;;4994837;28;21104;-75
2021/04/11 09:09:52;;;;;;;3.45;1.50;;;17.60;53.40;;;;;;5008371;28;20152;-73
2021/04/11 09:12:36;;;;;;;4.05;2.30;;;17.80;53.10;;;;;;4990918;28;20060;-75
2021/04/11 09:15:10;;;;;;;3.17;2.00;;;18.00;52.10;;;;;;4994904;28;20070;-75
2021/04/11 09:17:59;;;;;;;3.08;2.10;;;18.00;52.70;;;;;;5011563;28;20077;-74
2021/04/11 09:20:37;;;;;;;4.13;2.30;;;18.10;52.20;;;;;;4995380;28;20124;-74
2021/04/11 09:23:15;;;;;;;6.18;2.28;;;17.80;52.10;;;;;;5008388;28;20446;-74
2021/04/11 09:25:53;;;;;;;4.07;2.25;;;17.70;52.40;;;;;;4994424;28;20049;-75
2021/04/11 09:28:26;;;;;;;3.10;1.92;;;17.50;52.90;;;;;;4994911;28;20050;-79
2021/04/11 09:31:27;;;;;;;10.93;4.15;;;17.80;52.40;;;;;;5010886;28;20054;-76
2021/04/11 09:33:56;;;;;;;2.63;2.13;;;17.50;53.00;;;;;;4996375;28;20452;-78
2021/04/11 09:36:44;;;;;;;5.45;1.83;;;17.20;53.70;;;;;;4995412;28;20077;-74
2021/04/11 09:39:20;;;;;;;1.83;1.20;;;17.30;53.60;;;;;;5009084;28;20081;-75
2021/04/11 09:42:12;;;;;;;12.00;4.68;;;17.00;53.80;;;;;;4997776;28;20046;-74
2021/04/11 09:44:43;;;;;;;8.23;2.97;;;17.00;54.90;;;;;;4988213;28;20057;-74
2021/04/11 09:47:10;;;;;;;;;;;16.80;54.80;;;;;;5004603;28;20100;-75
2021/04/11 09:49:49;;;;;;;8.07;3.50;;;17.00;54.40;;;;;;4992669;28;19951;-75
2021/04/11 09:52:41;;;;;;;5.47;2.20;;;16.80;54.70;;;;;;5008584;28;20132;-75
2021/04/11 09:55:13;;;;;;;4.78;2.38;;;16.60;55.00;;;;;;5007746;28;20516;-73
2021/04/11 09:58:11;;;;;;;10.77;2.17;;;16.70;55.00;;;;;;4994332;28;20052;-74
2021/04/11 10:00:47;;;;;;;10.05;5.00;;;16.70;54.90;;;;;;5008140;28;20065;-75
2021/04/11 10:03:54;;;;;;;10.40;3.50;;;16.60;55.60;;;;;;4992918;28;20572;-72
2021/04/11 10:07:02;;;;;;;3.55;1.85;;;16.60;55.30;;;;;;5008276;28;20050;-72
2021/04/11 10:09:34;;;;;;;5.63;1.98;;;16.40;55.40;;;;;;5005321;28;20136;-72
2021/04/11 10:12:22;;;;;;;5.28;2.42;;;16.40;55.80;;;;;;5007165;28;20448;-72
2021/04/11 10:15:09;;;;;;;;;;;16.40;56.00;;;;;;4992579;28;20077;-74
2021/04/11 10:18:17;;;;;;;7.07;1.75;;;16.40;55.70;;;;;;4993992;28;19969;-72
2021/04/11 10:21:21;;;;;;;5.15;1.77;;;16.40;55.80;;;;;;4980910;28;20116;-73
2021/04/11 10:24:31;;;;;;;3.72;1.45;;;16.30;55.60;;;;;;4991479;28;20056;-74
2021/04/11 10:27:30;;;;;;;3.30;1.70;;;16.30;56.10;;;;;;5007638;28;20533;-71
2021/04/11 10:29:58;;;;;;;3.00;1.77;;;16.30;55.90;;;;;;5003669;28;20082;-72
2021/04/11 10:32:39;;;;;;;4.13;1.80;;;16.30;55.70;;;;;;4991613;28;20119;-71
2021/04/11 10:35:12;;;;;;;5.47;1.90;;;16.30;55.90;;;;;;4990815;28;20054;-72
2021/04/11 10:37:57;;;;;;;3.30;1.90;;;16.30;55.80;;;;;;4991346;28;20073;-72
2021/04/11 10:40:48;;;;;;;2.28;1.30;;;16.40;55.70;;;;;;5005303;28;20062;-71
2021/04/11 10:43:26;;;;;;;;;;;16.30;55.90;;;;;;5006767;28;20058;-71
2021/04/11 10:46:24;;;;;;;5.88;1.42;;;16.20;55.60;;;;;;5006437;28;20293;-71
2021/04/11 10:49:24;;;;;;;2.72;1.50;;;16.10;56.00;;;;;;4990966;28;20073;-71
2021/04/11 10:52:21;;;;;;;6.53;2.03;;;16.00;55.90;;;;;;5005465;28;20160;-72
2021/04/11 10:55:00;;;;;;;3.83;1.90;;;15.90;56.00;;;;;;4992193;28;20123;-74
2021/04/11 10:57:48;;;;;;;2.72;1.52;;;16.00;56.00;;;;;;4993640;28;20054;-75
2021/04/11 11:00:41;;;;;;;2.70;1.35;;;16.00;56.00;;;;;;5009562;28;20743;-73
2021/04/11 11:03:26;;;;;;;3.33;1.33;;;16.00;56.10;;;;;;5004600;28;20112;-71
2021/04/11 11:06:22;;;;;;;4.55;1.50;;;16.00;55.90;;;;;;4991980;28;24879;-75
2021/04/11 11:09:09;;;;;;;4.57;1.40;;;16.00;55.70;;;;;;4989928;28;20108;-72
2021/04/11 11:11:45;;;;;;;4.22;1.33;;;16.00;55.40;;;;;;4992406;28;20464;-72
2021/04/11 11:14:36;;;;;;;5.05;2.42;;;16.00;55.40;;;;;;4992213;28;20490;-72
2021/04/11 11:17:44;;;;;;;14.75;4.65;;;16.50;55.20;;;;;;5004982;28;20486;-73
2021/04/11 11:20:23;;;;;;;8.60;3.70;;;17.00;54.00;;;;;;4951123;28;20114;-73
2021/04/11 11:23:05;;;;;;;30.60;13.65;;;17.20;53.30;;;;;;4987120;28;20145;-72
2021/04/11 11:26:06;;;;;;;28.95;13.50;;;17.40;53.10;;;;;;4991641;28;20058;-72
2021/04/11 11:29:04;;;;;;;11.50;4.78;;;16.80;53.70;;;;;;4980452;28;20072;-73
2021/04/11 11:32:09;;;;;;;13.38;6.07;;;16.70;54.10;;;;;;5001116;28;20054;-73
2021/04/11 11:35:03;;;;;;;17.40;7.22;;;16.60;54.00;;;;;;5004854;28;20041;-73
2021/04/11 11:37:57;;;;;;;12.43;5.85;;;16.60;53.70;;;;;;5010558;28;20045;-74
2021/04/11 11:40:59;;;;;;;13.65;5.68;;;17.00;53.60;;;;;;5009177;28;20107;-73
2021/04/11 11:43:25;;;;;;;24.33;10.40;;;16.90;53.40;;;;;;5017151;28;20489;-72
2021/04/11 11:46:24;;;;;;;15.77;6.45;;;17.00;53.90;;;;;;5016653;28;20532;-72
2021/04/11 11:49:02;;;;;;;9.73;4.05;;;17.10;53.50;;;;;;5013521;28;20088;-72
2021/04/11 11:51:44;;;;;;;15.35;6.32;;;17.60;53.00;;;;;;5016336;28;20077;-73
2021/04/11 11:54:25;;;;;;;6.72;3.42;;;18.40;51.40;;;;;;5011151;28;20127;-72
2021/04/11 11:56:52;;;;;;;9.43;3.33;;;18.20;51.20;;;;;;5016111;28;20157;-74
2021/04/11 11:59:25;;;;;;;7.72;3.90;;;18.50;51.10;;;;;;5016729;28;20048;-73
2021/04/11 12:02:13;;;;;;;9.98;4.70;;;18.60;51.20;;;;;;5033459;28;20073;-73
2021/04/11 12:04:39;;;;;;;4.97;2.13;;;18.30;51.20;;;;;;5010600;28;20404;-72
2021/04/11 12:07:16;;;;;;;4.57;1.70;;;17.50;52.50;;;;;;5032120;28;20088;-73
2021/04/11 12:09:50;;;;;;;10.07;2.20;;;17.30;53.10;;;;;;5014008;28;20077;-73
2021/04/11 12:12:27;;;;;;;4.45;2.88;;;17.70;53.90;;;;;;5013608;28;20378;-73
2021/04/11 12:15:20;;;;;;;4.57;1.92;;;17.50;52.90;;;;;;5017369;28;20050;-73
2021/04/11 12:17:46;;;;;;;4.15;2.03;;;17.60;52.70;;;;;;5031824;28;20465;-73
2021/04/11 12:20:21;;;;;;;3.00;1.60;;;17.50;53.10;;;;;;5016815;28;20062;-72
2021/04/11 12:23:23;;;;;;;4.82;1.90;;;17.00;53.90;;;;;;5017294;28;20497;-73
2021/04/11 12:25:50;;;;;;;2.95;1.60;;;17.00;54.10;;;;;;5010682;28;20505;-73
2021/04/11 12:28:27;;;;;;;6.20;1.80;;;17.00;54.20;;;;;;5013607;28;20092;-73
2021/04/11 12:30:55;;;;;;;3.25;1.20;;;17.30;54.20;;;;;;5015048;28;20382;-73
2021/04/11 12:33:41;;;;;;;5.05;1.40;;;17.40;53.30;;;;;;5017720;28;20041;-74
2021/04/11 12:36:38;;;;;;;3.05;1.70;;;17.60;53.40;;;;;;5017101;28;20077;-73
2021/04/11 12:39:27;;;;;;;4.57;1.67;;;17.90;53.40;;;;;;5016493;28;20478;-73
2021/04/11 12:42:05;;;;;;;2.55;1.25;;;17.80;52.90;;;;;;5016535;28;20058;-73
2021/04/11 12:45:00;;;;;;;5.22;1.52;;;17.30;53.50;;;;;;5016020;28;20457;-73
2021/04/11 12:47:41;;;;;;;3.05;1.60;;;17.50;53.20;;;;;;5005410;28;20046;-73
2021/04/11 12:50:34;;;;;;;3.90;1.45;;;17.70;52.90;;;;;;5013532;28;20129;-74
2021/04/11 12:53:04;;;;;;;5.78;1.80;;;17.60;53.80;;;;;;5013923;28;20461;-71
2021/04/11 12:55:41;;;;;;;8.73;2.25;;;17.70;54.20;;;;;;5012671;28;20111;-73
2021/04/11 12:58:38;;;;;;;2.22;1.55;;;18.10;53.90;;;;;;5012992;28;20042;-73
2021/04/11 13:01:33;;;;;;;4.18;1.80;;;18.60;53.60;;;;;;5026783;28;20100;-73
2021/04/11 13:04:04;;;;;;;6.22;1.48;;;18.60;52.50;;;;;;5028493;28;20054;-74
2021/04/11 13:06:53;;;;;;;2.03;1.63;;;18.40;53.20;;;;;;5012951;28;20061;-73
2021/04/11 13:09:34;;;;;;;3.38;2.00;;;18.40;53.30;;;;;;5026812;28;20108;-73
2021/04/11 13:12:09;;;;;;;4.00;1.50;;;18.10;53.80;;;;;;5010602;28;20195;-72
2021/04/11 13:14:52;;;;;;;5.80;2.10;;;18.20;54.00;;;;;;5012208;28;20401;-73
2021/04/11 13:17:27;;;;;;;6.30;2.40;;;17.90;54.40;;;;;;5012363;28;20112;-72
2021/04/11 13:20:05;;;;;;;4.25;1.90;;;17.50;54.90;;;;;;5012534;28;20073;-73
2021/04/11 13:22:54;;;;;;;4.45;1.63;;;17.20;55.60;;;;;;5011698;28;20120;-72
2021/04/11 13:25:33;;;;;;;3.95;1.88;;;17.10;56.20;;;;;;5008960;28;20046;-73
2021/04/11 13:28:09;;;;;;;4.32;1.88;;;17.00;56.20;;;;;;5012909;28;20104;-73
2021/04/11 13:30:46;;;;;;;2.95;1.65;;;16.90;56.40;;;;;;5008022;28;20140;-73
2021/04/11 13:33:23;;;;;;;4.07;1.80;;;16.80;56.40;;;;;;5006752;28;20481;-73
2021/04/11 13:35:59;;;;;;;5.20;1.50;;;16.60;56.80;;;;;;5028438;28;20042;-73
2021/04/11 13:38:41;;;;;;;2.10;1.45;;;16.40;57.00;;;;;;5013277;28;20046;-73
2021/04/11 13:41:09;;;;;;;3.90;1.02;;;16.40;56.80;;;;;;5015894;28;20544;-73
2021/04/11 13:43:49;;;;;;;2.67;1.00;;;16.30;56.40;;;;;;5013303;28;20540;-72
2021/04/11 13:46:54;;;;;;;1.80;1.08;;;16.10;56.60;;;;;;5022263;28;20073;-73
2021/04/11 13:49:42;;;;;;;2.78;0.80;;;16.00;57.10;;;;;;4997829;28;20057;-72
2021/04/11 13:52:11;;;;;;;1.02;0.63;;;15.90;57.10;;;;;;5003155;28;20416;-74