Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;8.68;1.15;;;1.90;99.90;;;;;;5048475;28;20056;-60
2021/12/07 00:04:40;;;;;;;6.05;0.82;;;1.90;99.90;;;;;;5066621;28;20048;-59
2021/12/07 00:07:08;;;;;;;4.13;0.82;;;1.90;99.90;;;;;;5067263;28;20056;-61
2021/12/07 00:09:36;;;;;;;4.25;0.60;;;1.90;99.90;;;;;;5067810;28;20511;-61
2021/12/07 00:12:06;;;;;;;6.60;1.25;;;1.90;99.90;;;;;;5054980;28;20506;-60
2021/12/07 00:14:39;;;;;;;9.43;1.25;;;1.80;99.90;;;;;;5065762;28;20056;-58
2021/12/07 00:17:07;;;;;;;7.40;0.93;;;1.80;99.90;;;;;;5066700;28;20068;-59
2021/12/07 00:19:35;;;;;;;11.88;1.05;;;1.80;99.90;;;;;;5067709;28;20056;-60
2021/12/07 00:22:06;;;;;;;13.43;1.42;;;1.70;99.90;;;;;;5068158;28;20395;-59
2021/12/07 00:24:39;;;;;;;4.68;0.90;;;1.70;99.90;;;;;;5067708;28;20052;-60
2021/12/07 00:27:07;;;;;;;10.25;1.13;;;1.60;99.90;;;;;;5054945;28;20044;-61
2021/12/07 00:29:35;;;;;;;13.30;1.38;;;1.60;99.90;;;;;;5064674;28;20045;-59
2021/12/07 00:37:44;;;;;;;8.90;1.25;;;1.50;99.90;;;;;;5067723;28;20407;-60
2021/12/07 00:40:14;;;;;;;11.45;1.55;;;1.40;99.90;;;;;;5068151;28;20432;-60
2021/12/07 00:42:42;;;;;;;;;;;1.40;99.90;;;;;;5053882;28;20404;-60
2021/12/07 00:45:11;;;;;;;10.73;1.13;;;1.40;99.90;;;;;;5068139;28;19935;-62
2021/12/07 00:47:39;;;;;;;5.80;1.42;;;1.40;99.90;;;;;;5066752;28;20045;-60
2021/12/07 00:50:08;;;;;;;12.93;1.45;;;1.40;99.90;;;;;;5066939;28;20044;-58
2021/12/07 00:52:36;;;;;;;7.03;1.10;;;1.40;99.90;;;;;;5066649;28;20048;-70
2021/12/07 00:55:09;;;;;;;8.00;1.27;;;1.40;99.90;;;;;;5067667;28;20063;-66
2021/12/07 00:57:37;;;;;;;9.93;1.20;;;1.40;99.90;;;;;;5063574;28;20049;-61
2021/12/07 01:00:13;;;;;;;9.40;1.15;;;1.40;99.90;;;;;;5066494;28;20055;-60
2021/12/07 01:02:42;;;;;;;15.10;1.48;;;1.40;99.90;;;;;;5063764;28;20045;-63
2021/12/07 01:05:21;;;;;;;10.68;1.48;;;1.30;99.90;;;;;;5064359;28;20041;-66
2021/12/07 01:07:58;;;;;;;6.85;1.10;;;1.20;99.90;;;;;;5065380;28;20052;-60
2021/12/07 01:24:41;;;;;;;7.10;1.20;;;0.60;99.90;;;;;;5071073;28;20056;-67
2021/12/07 01:27:17;;;;;;;8.68;1.20;;;0.50;99.90;;;;;;5094615;28;20053;-67
2021/12/07 01:29:53;;;;;;;7.60;1.42;;;0.50;99.90;;;;;;5068768;28;20495;-69
2021/12/07 01:38:05;;;;;;;11.10;1.70;;;0.40;99.90;;;;;;5085203;28;20048;-65
2021/12/07 01:46:09;;;;;;;9.98;1.13;;;0.20;99.90;;;;;;5070027;28;20044;-61
2021/12/07 01:59:54;;;;;;;6.97;1.60;;;0.00;99.90;;;;;;5052750;28;20056;-62
2021/12/07 02:02:25;;;;;;;8.23;1.63;;;0.00;99.90;;;;;;5069010;28;20435;-60
2021/12/07 02:04:55;;;;;;;6.65;1.52;;;-0.10;99.90;;;;;;5065950;28;20049;-62
2021/12/07 02:07:26;;;;;;;13.80;1.50;;;-0.10;99.90;;;;;;5065914;28;20060;-60
2021/12/07 02:09:58;;;;;;;20.60;1.92;;;-0.10;99.90;;;;;;5069241;28;20048;-61
2021/12/07 02:12:29;;;;;;;4.15;1.63;;;-0.10;99.90;;;;;;5044278;28;20382;-60
2021/12/07 02:14:56;;;;;;;5.53;1.73;;;-0.10;99.90;;;;;;5048988;28;20049;-60
2021/12/07 02:17:27;;;;;;;4.60;1.40;;;-0.10;99.90;;;;;;5050525;28;20060;-60
2021/12/07 02:19:57;;;;;;;7.60;1.20;;;-0.10;99.90;;;;;;5065843;28;20040;-60
2021/12/07 02:22:28;;;;;;;12.98;2.03;;;-0.10;99.90;;;;;;5049060;28;20052;-63
2021/12/07 02:24:57;;;;;;;9.15;1.52;;;-0.10;99.90;;;;;;5068748;28;20040;-61
2021/12/07 02:27:24;;;;;;;6.38;1.38;;;-0.10;99.90;;;;;;5045068;28;20284;-63
2021/12/07 02:29:53;;;;;;;15.85;2.42;;;-0.10;99.90;;;;;;5070088;28;20136;-61
2021/12/07 02:32:21;;;;;;;9.90;1.85;;;-0.10;99.90;;;;;;5053268;28;20044;-60
2021/12/07 02:34:59;;;;;;;31.65;2.55;;;-0.10;99.90;;;;;;5052316;28;20303;-60
2021/12/07 02:37:33;;;;;;;6.07;1.83;;;-0.10;99.90;;;;;;5071196;28;20477;-60
2021/12/07 02:40:04;;;;;;;6.35;1.83;;;-0.10;99.90;;;;;;5055606;28;20056;-61
2021/12/07 02:42:33;;;;;;;14.38;2.67;;;-0.10;99.90;;;;;;5064803;28;20365;-62
2021/12/07 02:45:02;;;;;;;7.47;1.98;;;-0.10;99.90;;;;;;5052240;28;20049;-63
2021/12/07 02:47:34;;;;;;;12.23;2.00;;;-0.10;99.90;;;;;;5051480;28;20420;-68
2021/12/07 02:50:04;;;;;;;10.15;1.88;;;-0.10;99.90;;;;;;5068804;28;20048;-66
2021/12/07 02:52:32;;;;;;;9.70;2.13;;;-0.10;99.90;;;;;;5085400;28;20044;-63
2021/12/07 02:55:02;;;;;;;10.65;1.42;;;-0.10;99.90;;;;;;5068340;28;20053;-64
2021/12/07 02:57:31;;;;;;;;;;;-0.10;99.90;;;;;;5072461;28;20055;-63
2021/12/07 03:00:08;;;;;;;8.30;1.85;;;-0.20;99.90;;;;;;5071744;28;19927;-62
2021/12/07 03:02:47;;;;;;;8.35;1.42;;;-0.30;99.90;;;;;;5071799;28;20037;-61
2021/12/07 03:05:28;;;;;;;12.52;2.05;;;-0.30;99.90;;;;;;5105420;28;20041;-63
2021/12/07 03:27:22;;;;;;;8.65;1.60;;;-0.50;99.90;;;;;;5072732;28;20040;-65
2021/12/07 03:29:50;;;;;;;13.32;1.73;;;-0.50;99.90;;;;;;5071417;28;20048;-65
2021/12/07 03:32:18;;;;;;;7.38;2.20;;;-0.50;99.90;;;;;;5070570;28;20059;-63
2021/12/07 03:34:46;;;;;;;11.77;2.08;;;-0.50;99.90;;;;;;5071400;28;20614;-66
2021/12/07 03:37:15;;;;;;;14.70;1.75;;;-0.40;99.90;;;;;;5054789;28;20048;-63
2021/12/07 03:39:44;;;;;;;12.30;2.05;;;-0.30;99.90;;;;;;5071006;28;20071;-68
2021/12/07 03:42:12;;;;;;;14.32;1.80;;;-0.30;99.90;;;;;;5071289;28;20033;-67
2021/12/07 03:44:41;;;;;;;7.80;2.17;;;-0.30;99.90;;;;;;5050828;28;20408;-68
2021/12/07 03:47:09;;;;;;;18.05;2.17;;;-0.20;99.90;;;;;;5067749;28;20052;-66
2021/12/07 03:49:37;;;;;;;22.38;2.22;;;-0.20;99.90;;;;;;5071878;28;20048;-69
2021/12/07 03:52:05;;;;;;;10.40;1.88;;;-0.20;99.90;;;;;;5070800;28;20036;-69
2021/12/07 03:54:33;;;;;;;10.60;2.05;;;-0.20;99.90;;;;;;5037562;28;20056;-69
2021/12/07 03:57:01;;;;;;;16.70;2.40;;;-0.20;99.90;;;;;;5070592;28;20060;-67
2021/12/07 03:59:29;;;;;;;10.43;2.03;;;-0.20;99.90;;;;;;5053985;28;20488;-67
2021/12/07 04:01:57;;;;;;;10.05;1.80;;;-0.20;99.90;;;;;;5071934;28;20075;-68
2021/12/07 04:04:25;;;;;;;8.77;1.92;;;-0.10;99.90;;;;;;5054445;28;20056;-68
2021/12/07 04:06:54;;;;;;;6.47;1.98;;;-0.10;99.90;;;;;;5070682;28;20036;-70
2021/12/07 04:09:23;;;;;;;10.35;1.95;;;-0.20;99.90;;;;;;5070658;28;20060;-72
2021/12/07 04:11:51;;;;;;;8.65;2.20;;;-0.20;99.90;;;;;;5053817;28;20056;-68
2021/12/07 04:14:19;;;;;;;20.67;1.90;;;-0.20;99.90;;;;;;5072090;28;20044;-69
2021/12/07 04:16:47;;;;;;;10.63;2.05;;;-0.20;99.90;;;;;;5071817;28;20055;-69
2021/12/07 04:19:15;;;;;;;7.25;2.00;;;-0.10;99.90;;;;;;5070664;28;20048;-62
2021/12/07 04:21:43;;;;;;;10.75;2.20;;;-0.10;99.90;;;;;;5070280;28;20033;-61
2021/12/07 04:24:11;;;;;;;7.32;1.83;;;-0.10;99.90;;;;;;5070319;28;20067;-60
2021/12/07 04:26:39;;;;;;;14.90;2.53;;;-0.10;99.90;;;;;;5070457;28;20049;-62
2021/12/07 04:29:07;;;;;;;13.95;2.25;;;-0.10;99.90;;;;;;5072034;28;20049;-61
2021/12/07 04:31:35;;;;;;;9.13;2.47;;;-0.10;99.90;;;;;;5071630;28;20051;-60
2021/12/07 04:34:03;;;;;;;12.57;1.98;;;-0.10;99.90;;;;;;5071494;28;20045;-61
2021/12/07 04:36:30;;;;;;;14.43;2.30;;;0.00;99.90;;;;;;5071656;28;20423;-61
2021/12/07 04:38:58;;;;;;;14.05;2.28;;;0.00;99.90;;;;;;5071245;28;20059;-61
2021/12/07 04:41:31;;;;;;;8.52;1.88;;;0.10;99.90;;;;;;5071457;28;20480;-60
2021/12/07 04:44:01;;;;;;;8.73;1.52;;;0.10;99.90;;;;;;5069519;28;20041;-61
2021/12/07 04:47:39;;;;;;;14.52;2.92;;;0.20;99.90;;;;;;5070688;28;20040;-63
2021/12/07 04:57:46;;;;;;;10.23;2.22;;;0.40;99.90;;;;;;5069502;28;20075;-61
2021/12/07 05:00:21;;;;;;;9.40;2.22;;;0.40;99.90;;;;;;5071275;28;20044;-60
2021/12/07 05:02:55;;;;;;;10.32;1.80;;;0.40;99.90;;;;;;5071398;28;20037;-60
2021/12/07 05:05:29;;;;;;;8.25;2.28;;;0.40;99.90;;;;;;5071350;28;20040;-61
2021/12/07 05:08:00;;;;;;;8.35;2.17;;;0.50;99.90;;;;;;5070580;28;20053;-61
2021/12/07 05:10:35;;;;;;;15.70;2.05;;;0.50;99.90;;;;;;5069858;28;20075;-61
2021/12/07 05:24:18;;;;;;;14.95;2.33;;;0.70;99.90;;;;;;5071004;28;20420;-60
2021/12/07 05:37:55;;;;;;;13.63;3.50;;;0.80;99.90;;;;;;5071113;28;20484;-62
2021/12/07 05:40:30;;;;;;;21.10;3.63;;;0.80;99.90;;;;;;5071048;28;20391;-61
2021/12/07 05:42:57;;;;;;;17.75;3.90;;;0.90;99.90;;;;;;5070780;28;20055;-62
2021/12/07 05:45:31;;;;;;;16.77;3.85;;;0.90;99.90;;;;;;5069208;28;20045;-62
2021/12/07 05:48:07;;;;;;;14.90;4.40;;;0.90;99.90;;;;;;5057186;28;20048;-63
2021/12/07 05:50:37;;;;;;;22.33;4.43;;;0.90;99.90;;;;;;5057804;28;20048;-61
2021/12/07 05:53:06;;;;;;;12.65;3.40;;;1.00;99.90;;;;;;5066968;28;20055;-61
2021/12/07 05:55:36;;;;;;;17.85;4.22;;;1.00;99.90;;;;;;5070388;28;20048;-62
2021/12/07 05:58:07;;;;;;;15.07;4.07;;;1.00;99.90;;;;;;5070950;28;20056;-61
2021/12/07 06:00:36;;;;;;;17.50;3.88;;;1.00;99.90;;;;;;5069881;28;20373;-60
2021/12/07 06:03:07;;;;;;;17.15;4.85;;;1.10;99.90;;;;;;5053145;28;20053;-60
2021/12/07 06:05:37;;;;;;;22.55;4.95;;;1.10;99.90;;;;;;5047747;28;20056;-61
2021/12/07 06:08:05;;;;;;;15.80;3.47;;;1.10;99.90;;;;;;5057291;28;20048;-60
2021/12/07 06:10:34;;;;;;;15.45;3.97;;;1.20;99.90;;;;;;5069964;28;20080;-61
2021/12/07 06:13:03;;;;;;;16.33;4.40;;;1.20;99.90;;;;;;5067576;28;20044;-59
2021/12/07 06:15:33;;;;;;;11.25;4.13;;;1.20;99.90;;;;;;5067163;28;20044;-67
2021/12/07 06:18:02;;;;;;;15.40;4.00;;;1.20;99.90;;;;;;5070304;28;20041;-65
2021/12/07 06:20:30;;;;;;;16.15;4.13;;;1.20;99.90;;;;;;5069138;28;20045;-61
2021/12/07 06:23:16;;;;;;;15.98;4.32;;;1.30;99.90;;;;;;5069978;28;20041;-60
2021/12/07 06:25:46;;;;;;;19.20;5.10;;;1.30;99.90;;;;;;5069805;28;20044;-60
2021/12/07 06:28:14;;;;;;;15.05;4.53;;;1.40;99.90;;;;;;5066801;28;20041;-62
2021/12/07 06:30:45;;;;;;;21.40;4.10;;;1.40;99.90;;;;;;5066678;28;20052;-60
2021/12/07 06:33:17;;;;;;;12.38;4.35;;;1.40;99.90;;;;;;5070169;28;20511;-62
2021/12/07 06:35:46;;;;;;;16.27;4.20;;;1.40;99.90;;;;;;5070432;28;20214;-62
2021/12/07 06:38:14;;;;;;;17.02;3.67;;;1.40;99.90;;;;;;5061006;28;20063;-61
2021/12/07 06:40:42;;;;;;;17.48;3.97;;;1.40;99.90;;;;;;5069881;28;20056;-60
2021/12/07 06:43:10;;;;;;;20.02;3.70;;;1.40;99.90;;;;;;5069113;28;20385;-64
2021/12/07 06:45:38;;;;;;;13.32;3.55;;;1.50;99.90;;;;;;5085299;28;20049;-69
2021/12/07 06:48:07;;;;;;;14.65;3.20;;;1.50;99.90;;;;;;5065135;28;20404;-68
2021/12/07 06:50:36;;;;;;;19.60;3.50;;;1.50;99.90;;;;;;5066893;28;20041;-69
2021/12/07 06:53:04;;;;;;;8.77;3.63;;;1.50;99.90;;;;;;5063412;28;20050;-59
2021/12/07 06:55:32;;;;;;;16.88;3.08;;;1.60;99.90;;;;;;5070105;28;20057;-60
2021/12/07 06:58:03;;;;;;;15.15;2.92;;;1.60;99.90;;;;;;5068437;28;20067;-71
2021/12/07 07:00:33;;;;;;;9.73;3.03;;;1.70;99.90;;;;;;5069496;28;20224;-70
2021/12/07 07:03:01;;;;;;;12.05;3.17;;;1.70;99.90;;;;;;5066330;28;20296;-62
2021/12/07 07:05:30;;;;;;;16.30;2.85;;;1.80;99.90;;;;;;5064915;28;20045;-70
2021/12/07 07:07:59;;;;;;;21.42;2.33;;;1.80;99.90;;;;;;5062054;28;20064;-65
2021/12/07 07:10:27;;;;;;;14.57;2.78;;;1.90;99.90;;;;;;5069662;28;20045;-67
2021/12/07 07:12:55;;;;;;;9.38;2.47;;;1.90;99.90;;;;;;5067610;28;20683;-69
2021/12/07 07:15:23;;;;;;;26.77;2.55;;;2.00;99.90;;;;;;5068735;28;20052;-72
2021/12/07 07:17:51;;;;;;;11.80;2.10;;;2.00;99.90;;;;;;5069510;28;20040;-71
2021/12/07 07:20:19;;;;;;;13.98;2.10;;;2.10;99.90;;;;;;5069237;28;20057;-69
2021/12/07 07:22:47;;;;;;;10.45;2.70;;;2.10;99.90;;;;;;5061434;28;20060;-64
2021/12/07 07:25:15;;;;;;;16.10;2.55;;;2.10;99.90;;;;;;5056570;28;20052;-66
2021/12/07 07:27:44;;;;;;;13.88;2.47;;;2.10;99.90;;;;;;5069105;28;20052;-63
2021/12/07 07:30:15;;;;;;;10.57;2.60;;;2.20;99.90;;;;;;5069102;28;20052;-65
2021/12/07 07:32:45;;;;;;;16.38;2.55;;;2.20;99.90;;;;;;5065824;28;20052;-59
2021/12/07 07:35:14;;;;;;;6.47;2.08;;;2.20;99.90;;;;;;5064178;28;20056;-66
2021/12/07 07:37:42;;;;;;;11.27;1.80;;;2.20;99.90;;;;;;5066393;28;20054;-69
2021/12/07 07:40:15;;;;;;;11.60;2.55;;;2.20;99.90;;;;;;5067489;28;20044;-63
2021/12/07 07:42:43;;;;;;;20.95;2.22;;;2.30;99.90;;;;;;5068741;28;20049;-59
2021/12/07 07:45:29;;;;;;;13.07;1.95;;;2.30;99.90;;;;;;5067886;28;20436;-62
2021/12/07 07:47:57;;;;;;;7.85;1.70;;;2.30;99.90;;;;;;5067480;28;20404;-65
2021/12/07 07:50:25;;;;;;;13.55;2.33;;;2.40;99.90;;;;;;5068847;28;20051;-60
2021/12/07 07:52:53;;;;;;;6.20;1.35;;;2.40;99.90;;;;;;5064196;28;20079;-58
2021/12/07 07:55:21;;;;;;;9.23;1.80;;;2.40;99.90;;;;;;5068298;28;20040;-60
2021/12/07 07:57:49;;;;;;;15.88;1.98;;;2.40;99.90;;;;;;5050593;28;20056;-59
2021/12/07 08:00:21;;;;;;;14.50;1.20;;;2.50;99.90;;;;;;5068677;28;20048;-59
2021/12/07 08:02:49;;;;;;;13.52;1.67;;;2.50;99.90;;;;;;5065130;28;20059;-61
2021/12/07 08:05:18;;;;;;;12.80;2.65;;;2.50;99.90;;;;;;5063538;28;20075;-60
2021/12/07 08:07:47;;;;;;;24.55;4.75;;;2.50;99.90;;;;;;5062571;28;20393;-59
2021/12/07 08:10:18;;;;;;;12.75;1.33;;;2.50;99.90;;;;;;5067203;28;20048;-60
2021/12/07 08:12:49;;;;;;;7.22;1.20;;;2.60;99.90;;;;;;5067324;28;20049;-60
2021/12/07 08:15:18;;;;;;;9.95;1.95;;;2.50;99.90;;;;;;5067206;28;20044;-59
2021/12/07 08:17:46;;;;;;;8.18;2.35;;;2.60;99.90;;;;;;5065960;28;20033;-59
2021/12/07 08:20:14;;;;;;;15.88;1.65;;;2.60;99.90;;;;;;5066765;28;20052;-61
2021/12/07 08:22:42;;;;;;;14.30;2.60;;;2.60;99.90;;;;;;5064499;28;20055;-63
2021/12/07 08:25:09;;;;;;;8.88;1.23;;;2.60;99.90;;;;;;5066929;28;20045;-59
2021/12/07 08:27:37;;;;;;;5.32;1.08;;;2.60;99.90;;;;;;5066892;28;20044;-63
2021/12/07 08:30:08;;;;;;;7.80;1.20;;;2.60;99.90;;;;;;5067433;28;20050;-63
2021/12/07 08:32:36;;;;;;;9.05;1.35;;;2.60;99.90;;;;;;5066102;28;20047;-59
2021/12/07 08:35:08;;;;;;;7.07;1.15;;;2.70;99.90;;;;;;5068308;28;20051;-63
2021/12/07 08:37:36;;;;;;;9.80;1.80;;;2.70;99.90;;;;;;5062674;28;20040;-60
2021/12/07 08:40:04;;;;;;;8.65;1.23;;;2.70;99.90;;;;;;5065112;28;20056;-63
2021/12/07 08:42:32;;;;;;;8.55;0.88;;;2.70;99.90;;;;;;5063029;28;20037;-71
2021/12/07 08:45:00;;;;;;;5.95;1.25;;;2.80;99.90;;;;;;5064525;28;20052;-64
2021/12/07 08:47:28;;;;;;;15.23;3.00;;;2.80;99.90;;;;;;5066521;28;20045;-65
2021/12/07 08:50:14;;;;;;;7.35;2.55;;;2.80;99.90;;;;;;5067903;28;20044;-60
2021/12/07 08:52:43;;;;;;;7.32;0.77;;;2.90;99.90;;;;;;5063350;28;20496;-65
2021/12/07 09:00:34;;;;;;;9.45;1.52;;;3.00;99.90;;;;;;5068021;28;20045;-60
2021/12/07 09:03:02;;;;;;;9.20;1.27;;;3.00;99.90;;;;;;5066052;28;20041;-66
2021/12/07 09:05:30;;;;;;;13.85;1.15;;;3.00;99.90;;;;;;5047503;28;20049;-63
2021/12/07 09:07:58;;;;;;;8.57;1.23;;;3.00;99.90;;;;;;5056036;28;20044;-61
2021/12/07 09:10:26;;;;;;;9.32;1.30;;;3.00;99.90;;;;;;5067697;28;20037;-61
2021/12/07 09:12:53;;;;;;;11.95;1.42;;;2.90;99.90;;;;;;5067654;28;20056;-59
2021/12/07 09:15:22;;;;;;;6.40;1.55;;;2.90;99.90;;;;;;5067193;28;20064;-60
2021/12/07 09:17:50;;;;;;;10.35;1.45;;;2.90;99.90;;;;;;5066358;28;20048;-61
2021/12/07 09:20:18;;;;;;;7.70;1.30;;;2.90;99.90;;;;;;5066481;28;20052;-59
2021/12/07 09:22:47;;;;;;;9.27;1.52;;;2.90;99.90;;;;;;5048589;28;20048;-61
2021/12/07 09:25:16;;;;;;;19.13;2.00;;;2.90;99.90;;;;;;5067609;28;20051;-61
2021/12/07 09:27:44;;;;;;;22.63;1.50;;;2.90;99.90;;;;;;5067361;28;20064;-60
2021/12/07 09:30:14;;;;;;;8.50;1.17;;;2.90;99.90;;;;;;5070603;28;20293;-61
2021/12/07 09:32:47;;;;;;;9.60;1.73;;;3.00;99.90;;;;;;5071165;28;20392;-60
2021/12/07 09:35:15;;;;;;;15.25;1.88;;;3.00;99.90;;;;;;5070275;28;20063;-67
2021/12/07 09:37:47;;;;;;;13.52;2.28;;;3.00;99.90;;;;;;5066408;28;20041;-60
2021/12/07 09:40:16;;;;;;;7.80;1.65;;;3.10;99.90;;;;;;5058612;28;20056;-60
2021/12/07 09:42:45;;;;;;;12.75;1.42;;;3.10;99.90;;;;;;5070861;28;20055;-59
2021/12/07 09:45:14;;;;;;;10.00;1.88;;;3.20;99.90;;;;;;5071272;28;20060;-59
2021/12/07 09:47:43;;;;;;;12.48;1.17;;;3.30;99.90;;;;;;5069992;28;20041;-61
2021/12/07 09:50:14;;;;;;;13.18;1.88;;;3.30;99.90;;;;;;5071096;28;20048;-59
2021/12/07 09:52:44;;;;;;;8.85;0.98;;;3.40;99.90;;;;;;5058002;28;20036;-62
2021/12/07 09:55:12;;;;;;;7.85;1.10;;;3.50;99.90;;;;;;5071529;28;20495;-66
2021/12/07 09:57:40;;;;;;;12.25;1.85;;;3.60;99.90;;;;;;5071252;28;20059;-61
2021/12/07 10:00:11;;;;;;;12.45;2.08;;;3.60;99.90;;;;;;5071412;28;20514;-74
2021/12/07 10:02:39;;;;;;;12.57;2.20;;;3.70;99.90;;;;;;5069844;28;20040;-73
2021/12/07 10:05:13;;;;;;;8.15;1.25;;;3.70;99.90;;;;;;5071004;28;20060;-73
2021/12/07 10:07:41;;;;;;;5.75;1.08;;;3.70;99.90;;;;;;5068689;28;20053;-68
2021/12/07 10:10:22;;;;;;;6.95;0.90;;;3.70;99.90;;;;;;5051050;28;20049;-62
2021/12/07 10:12:50;;;;;;;13.52;1.33;;;3.70;99.90;;;;;;5058693;28;20049;-60
2021/12/07 10:15:19;;;;;;;10.52;1.15;;;3.70;99.90;;;;;;5070587;28;20059;-60
2021/12/07 10:18:07;;;;;;;3.17;1.23;;;3.80;99.90;;;;;;5070226;28;20362;-60
2021/12/07 10:20:53;;;;;;;9.98;1.27;;;3.70;99.90;;;;;;5069645;28;20297;-62
2021/12/07 10:23:21;;;;;;;8.98;1.00;;;3.80;99.90;;;;;;5069216;28;20049;-64
2021/12/07 10:25:57;;;;;;;12.07;0.98;;;3.90;99.90;;;;;;5068813;28;20052;-63
2021/12/07 10:28:39;;;;;;;13.35;1.20;;;4.00;99.90;;;;;;5070344;28;20056;-62
2021/12/07 10:31:07;;;;;;;12.50;1.20;;;4.00;99.90;;;;;;5052336;28;20064;-59
2021/12/07 10:33:41;;;;;;;6.20;0.85;;;4.10;99.90;;;;;;5070046;28;20036;-62
2021/12/07 10:36:20;;;;;;;7.65;1.13;;;4.10;99.90;;;;;;5070272;28;20040;-59
2021/12/07 10:39:10;;;;;;;16.10;2.28;;;4.20;99.90;;;;;;5061198;28;20045;-62
2021/12/07 10:41:43;;;;;;;;;;;4.30;99.90;;;;;;5055650;28;20033;-69
2021/12/07 10:44:14;;;;;;;10.13;1.17;;;4.30;99.90;;;;;;5069888;28;19935;-64
2021/12/07 10:46:50;;;;;;;9.30;1.20;;;4.40;99.90;;;;;;5069972;28;20041;-63
2021/12/07 10:49:30;;;;;;;12.93;1.15;;;4.40;99.90;;;;;;5068462;28;20498;-66
2021/12/07 10:52:12;;;;;;;11.13;1.30;;;4.50;99.90;;;;;;5069430;28;20102;-63
2021/12/07 10:55:01;;;;;;;9.25;1.50;;;4.50;99.90;;;;;;5063278;28;20175;-60
2021/12/07 10:57:50;;;;;;;9.80;2.03;;;4.50;99.90;;;;;;5069396;28;20036;-62
2021/12/07 11:00:45;;;;;;;6.03;1.02;;;4.60;99.90;;;;;;5066695;28;20067;-69
2021/12/07 11:03:20;;;;;;;13.05;0.93;;;4.70;99.90;;;;;;5064820;28;20044;-71
2021/12/07 11:05:54;;;;;;;4.65;0.93;;;4.70;99.90;;;;;;5069172;28;20048;-64
2021/12/07 11:08:29;;;;;;;10.23;1.35;;;4.80;99.90;;;;;;5066754;28;20055;-67
2021/12/07 11:10:57;;;;;;;5.82;0.93;;;4.80;99.90;;;;;;5069320;28;20317;-70
2021/12/07 11:13:34;;;;;;;12.98;1.55;;;4.90;99.90;;;;;;5069100;28;20484;-68
2021/12/07 11:16:13;;;;;;;5.00;1.33;;;4.90;99.90;;;;;;5066609;28;20187;-74
2021/12/07 11:18:45;;;;;;;6.57;1.60;;;5.00;99.90;;;;;;5069031;28;20037;-76
2021/12/07 11:21:16;;;;;;;4.75;1.38;;;5.00;99.90;;;;;;5069065;28;20047;-66
2021/12/07 11:23:48;;;;;;;20.65;1.58;;;5.10;99.90;;;;;;5066486;28;20044;-74
2021/12/07 11:31:49;;;;;;;6.20;0.98;;;5.20;99.90;;;;;;5063451;28;20044;-69
2021/12/07 11:34:26;;;;;;;6.35;1.13;;;5.20;99.90;;;;;;5068814;28;20060;-69
2021/12/07 11:37:09;;;;;;;5.10;0.90;;;5.20;99.90;;;;;;5068789;28;20044;-71
2021/12/07 11:39:55;;;;;;;8.70;1.05;;;5.20;99.90;;;;;;5058314;28;20053;-69
2021/12/07 11:42:35;;;;;;;6.43;1.88;;;5.20;99.90;;;;;;5052820;28;20045;-66
2021/12/07 11:45:07;;;;;;;7.03;1.55;;;5.20;99.90;;;;;;5066817;28;20055;-70
2021/12/07 11:47:47;;;;;;;5.93;0.85;;;5.20;99.90;;;;;;5068575;28;20047;-69
2021/12/07 11:50:30;;;;;;;2.95;1.33;;;5.20;99.90;;;;;;5067959;28;20051;-65
2021/12/07 11:53:13;;;;;;;6.07;1.40;;;5.20;99.90;;;;;;5068259;28;20055;-62
2021/12/07 11:55:44;;;;;;;3.10;0.90;;;5.30;99.90;;;;;;5067129;28;20048;-63
2021/12/07 11:58:24;;;;;;;8.07;1.15;;;5.30;99.90;;;;;;5068214;28;20060;-59
2021/12/07 12:00:55;;;;;;;13.10;2.08;;;5.30;99.90;;;;;;5068560;28;20045;-65
2021/12/07 12:03:24;;;;;;;8.48;1.15;;;5.30;99.90;;;;;;5067094;28;20044;-62
2021/12/07 12:05:54;;;;;;;4.70;0.93;;;5.30;99.90;;;;;;5067018;28;20377;-63
2021/12/07 12:08:22;;;;;;;3.90;1.20;;;5.30;99.90;;;;;;5046484;28;20489;-61
2021/12/07 12:11:03;;;;;;;7.25;1.00;;;5.30;99.90;;;;;;5049076;28;20057;-61
2021/12/07 12:13:56;;;;;;;8.48;1.10;;;5.30;99.90;;;;;;5061235;28;20040;-61
2021/12/07 12:16:48;;;;;;;8.52;1.42;;;5.40;99.90;;;;;;5068170;28;20059;-63
2021/12/07 12:19:45;;;;;;;6.68;1.52;;;5.40;99.90;;;;;;5065718;28;20480;-61
2021/12/07 12:22:44;;;;;;;12.15;2.25;;;5.40;99.90;;;;;;5050894;28;20040;-73
2021/12/07 12:25:19;;;;;;;7.50;1.10;;;5.40;99.90;;;;;;5056841;28;20052;-73
2021/12/07 12:27:49;;;;;;;9.88;1.45;;;5.50;99.90;;;;;;5068045;28;20059;-74
2021/12/07 12:30:29;;;;;;;6.55;1.27;;;5.50;99.90;;;;;;5067211;28;20048;-76
2021/12/07 12:33:01;;;;;;;7.00;1.20;;;5.50;99.90;;;;;;5067531;28;20060;-76
2021/12/07 12:35:35;;;;;;;3.85;0.98;;;5.60;99.90;;;;;;5066009;28;20336;-72
2021/12/07 12:38:03;;;;;;;4.82;0.98;;;5.60;99.90;;;;;;5068010;28;20047;-69
2021/12/07 12:40:32;;;;;;;4.00;0.40;;;5.70;99.90;;;;;;5067203;28;20048;-69
2021/12/07 12:43:02;;;;;;;15.32;1.48;;;5.60;99.90;;;;;;5066932;28;20498;-67
2021/12/07 12:45:36;;;;;;;6.28;1.55;;;5.60;99.90;;;;;;5066783;28;20048;-64
2021/12/07 12:48:11;;;;;;;7.07;1.00;;;5.70;99.90;;;;;;5067377;28;20044;-62
2021/12/07 12:50:53;;;;;;;8.77;1.02;;;5.70;99.90;;;;;;5066711;28;20045;-61
2021/12/07 12:53:26;;;;;;;3.47;0.55;;;5.70;99.90;;;;;;5066929;28;20075;-60
2021/12/07 12:55:56;;;;;;;4.10;1.10;;;5.70;99.90;;;;;;5064019;28;20053;-60
2021/12/07 12:58:35;;;;;;;;;;;5.70;99.90;;;;;;5067565;28;20051;-60
2021/12/07 13:01:10;;;;;;;6.75;1.05;;;5.70;99.90;;;;;;5066701;28;19931;-61
2021/12/07 13:03:46;;;;;;;6.57;1.10;;;5.70;99.90;;;;;;5061641;28;20048;-61
2021/12/07 13:06:19;;;;;;;9.25;1.05;;;5.70;99.90;;;;;;5071306;28;20420;-61
2021/12/07 13:09:10;;;;;;;5.60;2.05;;;5.70;99.90;;;;;;5069582;28;20052;-61
2021/12/07 13:11:44;;;;;;;8.20;1.23;;;5.80;99.90;;;;;;5056091;28;20048;-63
2021/12/07 13:14:38;;;;;;;5.88;1.10;;;5.80;99.90;;;;;;5070618;28;20036;-61
2021/12/07 13:17:30;;;;;;;7.22;0.85;;;5.80;99.90;;;;;;5068864;28;20056;-60
2021/12/07 13:20:22;;;;;;;7.18;1.48;;;5.80;99.90;;;;;;5070094;28;20044;-60
2021/12/07 13:23:00;;;;;;;5.45;1.15;;;5.90;99.90;;;;;;5060698;28;20075;-60
2021/12/07 13:25:48;;;;;;;5.20;1.35;;;5.90;99.90;;;;;;5069627;28;20068;-60
2021/12/07 13:28:26;;;;;;;6.80;1.30;;;5.90;99.90;;;;;;5071348;28;20127;-62
2021/12/07 13:31:06;;;;;;;5.07;1.65;;;5.90;99.90;;;;;;5071186;28;20051;-62
2021/12/07 13:33:49;;;;;;;6.50;1.13;;;6.00;99.90;;;;;;5067967;28;20484;-61
2021/12/07 13:36:46;;;;;;;7.03;1.25;;;6.00;99.90;;;;;;5067759;28;20408;-61
2021/12/07 13:39:19;;;;;;;6.47;1.33;;;6.00;99.90;;;;;;5070435;28;20040;-62
2021/12/07 13:41:59;;;;;;;9.20;0.90;;;6.00;99.90;;;;;;5065356;28;20052;-61
2021/12/07 13:44:28;;;;;;;4.38;0.57;;;6.00;99.90;;;;;;5069229;28;20052;-61
2021/12/07 13:47:07;;;;;;;7.65;1.20;;;6.00;99.90;;;;;;5070710;28;20052;-61
2021/12/07 13:49:35;;;;;;;7.38;1.30;;;6.00;99.90;;;;;;5069421;28;20045;-61
2021/12/07 13:52:10;;;;;;;8.23;1.23;;;6.00;99.90;;;;;;5070684;28;20059;-62
2021/12/07 13:54:47;;;;;;;7.00;1.90;;;6.10;99.90;;;;;;5067725;28;20048;-61
2021/12/07 13:57:19;;;;;;;2.08;0.80;;;6.10;99.90;;;;;;5070473;28;20044;-62
2021/12/07 14:00:06;;;;;;;6.30;0.98;;;6.00;99.90;;;;;;5070888;28;20051;-62
2021/12/07 14:02:44;;;;;;;10.90;1.17;;;5.70;99.90;;;;;;5069567;28;20056;-61
2021/12/07 14:05:33;;;;;;;14.80;1.88;;;5.60;99.90;;;;;;5070785;28;20056;-61
2021/12/07 14:08:05;;;;;;;6.43;0.88;;;5.40;99.90;;;;;;5070360;28;20063;-67
2021/12/07 14:10:41;;;;;;;12.52;1.52;;;5.30;99.90;;;;;;5049069;28;20413;-61
2021/12/07 14:13:11;;;;;;;8.15;1.42;;;5.20;99.90;;;;;;5059053;28;20712;-61
2021/12/07 14:15:59;;;;;;;16.60;1.80;;;5.10;99.90;;;;;;5068082;28;20047;-61
2021/12/07 14:18:28;;;;;;;12.13;1.02;;;5.10;99.90;;;;;;5071617;28;20041;-62
2021/12/07 14:20:58;;;;;;;11.07;1.23;;;5.00;99.90;;;;;;5069260;28;20049;-62
2021/12/07 14:23:36;;;;;;;8.57;1.77;;;5.00;99.90;;;;;;5047521;28;20041;-65
2021/12/07 14:26:12;;;;;;;7.60;0.68;;;5.00;99.90;;;;;;5056128;28;20052;-60
2021/12/07 14:28:41;;;;;;;9.05;1.55;;;5.00;99.90;;;;;;5077012;28;20479;-63
2021/12/07 14:31:22;;;;;;;9.88;1.58;;;5.00;99.90;;;;;;5075548;28;20047;-61
2021/12/07 14:33:59;;;;;;;12.07;1.50;;;5.00;99.90;;;;;;5067558;28;20063;-61
2021/12/07 14:36:35;;;;;;;7.63;1.33;;;5.00;99.90;;;;;;5070422;28;20416;-61
2021/12/07 14:39:11;;;;;;;11.98;2.08;;;5.00;99.90;;;;;;5070762;28;20056;-63
2021/12/07 14:41:52;;;;;;;11.38;2.65;;;5.00;99.90;;;;;;5073966;28;20040;-61
2021/12/07 14:44:22;;;;;;;12.73;1.80;;;5.10;99.90;;;;;;5067869;28;20051;-64
2021/12/07 14:46:52;;;;;;;13.98;2.15;;;5.10;99.90;;;;;;5072831;28;20056;-62
2021/12/07 14:49:26;;;;;;;10.50;1.38;;;5.10;99.90;;;;;;5067028;28;20202;-63
2021/12/07 14:51:54;;;;;;;12.40;1.85;;;5.10;99.90;;;;;;5068025;28;20059;-69
2021/12/07 14:54:21;;;;;;;18.70;2.13;;;5.10;99.90;;;;;;5068953;28;20040;-69
2021/12/07 14:56:50;;;;;;;11.23;2.03;;;5.10;99.90;;;;;;5050143;28;20040;-69
2021/12/07 14:59:20;;;;;;;11.75;2.60;;;5.10;99.90;;;;;;5062922;28;20055;-68
2021/12/07 15:01:50;;;;;;;;;;;5.00;99.90;;;;;;5065881;28;20515;-70
2021/12/07 15:04:19;;;;;;;5.65;1.80;;;5.00;99.90;;;;;;5064833;28;19931;-62