Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:04;;;;;;;6.35;5.30;;;27.00;96.70;;;;;;5046232;28;20514;-73
2023/08/27 00:02:41;;;;;;;6.47;4.95;;;27.10;96.70;;;;;;5053847;28;20090;-74
2023/08/27 00:05:09;;;;;;;7.22;4.97;;;27.00;96.70;;;;;;5055810;28;20562;-74
2023/08/27 00:07:37;;;;;;;7.40;4.50;;;27.00;96.70;;;;;;5045502;28;20131;-74
2023/08/27 00:10:07;;;;;;;6.97;5.15;;;27.10;96.70;;;;;;5046048;28;20048;-73
2023/08/27 00:12:35;;;;;;;4.90;4.50;;;27.10;96.70;;;;;;5057587;28;20095;-73
2023/08/27 00:15:04;;;;;;;6.13;5.22;;;27.10;96.70;;;;;;5041058;28;20129;-74
2023/08/27 00:17:32;;;;;;;6.20;4.50;;;27.00;96.70;;;;;;5043880;28;20045;-73
2023/08/27 00:20:04;;;;;;;6.82;4.90;;;27.00;96.70;;;;;;5042473;28;20076;-74
2023/08/27 00:22:32;;;;;;;5.57;4.55;;;26.90;96.70;;;;;;5055805;28;20047;-74
2023/08/27 00:25:00;;;;;;;6.00;4.57;;;27.00;96.70;;;;;;5029323;28;20101;-73
2023/08/27 00:27:28;;;;;;;5.30;4.65;;;27.00;96.70;;;;;;5049650;28;20143;-73
2023/08/27 00:29:56;;;;;;;5.57;4.88;;;27.10;96.70;;;;;;5041102;28;20049;-74
2023/08/27 00:32:27;;;;;;;7.32;5.57;;;27.10;96.70;;;;;;5044310;28;20564;-74
2023/08/27 00:34:55;;;;;;;5.70;5.20;;;26.90;96.70;;;;;;5021599;28;20049;-73
2023/08/27 00:37:25;;;;;;;7.45;5.05;;;26.80;96.70;;;;;;5022177;28;20147;-74
2023/08/27 00:39:53;;;;;;;5.75;5.18;;;26.70;96.70;;;;;;5030773;28;20056;-74
2023/08/27 00:42:21;;;;;;;7.63;4.60;;;26.60;96.70;;;;;;5032579;28;20386;-74
2023/08/27 00:44:49;;;;;;;7.57;4.93;;;26.50;96.70;;;;;;5020193;28;20057;-74
2023/08/27 00:47:17;;;;;;;6.68;5.32;;;26.50;96.70;;;;;;5037971;28;20051;-74
2023/08/27 00:49:46;;;;;;;6.75;5.30;;;26.60;96.70;;;;;;5055396;28;20072;-74
2023/08/27 00:52:16;;;;;;;5.68;5.13;;;26.50;96.70;;;;;;5040195;28;20037;-73
2023/08/27 00:54:46;;;;;;;7.45;5.28;;;26.50;96.70;;;;;;5043642;28;20055;-73
2023/08/27 00:57:15;;;;;;;6.15;5.13;;;26.50;96.70;;;;;;5021988;28;20403;-73
2023/08/27 00:59:44;;;;;;;9.32;5.53;;;26.50;96.70;;;;;;5033128;28;20060;-73
2023/08/27 01:02:12;;;;;;;7.20;5.72;;;26.50;96.70;;;;;;5007621;28;20107;-74
2023/08/27 01:04:40;;;;;;;6.00;5.43;;;26.40;96.70;;;;;;5041794;28;20080;-73
2023/08/27 01:07:15;;;;;;;10.63;5.70;;;26.30;96.70;;;;;;5049948;28;20048;-74
2023/08/27 01:09:56;;;;;;;8.17;5.80;;;26.30;96.70;;;;;;5039597;28;20041;-73
2023/08/27 01:12:31;;;;;;;10.38;5.93;;;26.30;96.70;;;;;;5023809;28;20049;-73
2023/08/27 01:15:04;;;;;;;8.75;6.72;;;26.40;96.70;;;;;;5023328;28;20056;-74
2023/08/27 01:17:34;;;;;;;7.72;6.25;;;26.30;96.70;;;;;;5038186;28;20072;-74
2023/08/27 01:20:05;;;;;;;9.80;6.53;;;26.20;96.70;;;;;;5022435;28;20049;-75
2023/08/27 01:22:34;;;;;;;9.30;6.63;;;26.20;96.70;;;;;;5031379;28;20049;-73
2023/08/27 01:25:05;;;;;;;7.95;6.30;;;26.10;96.70;;;;;;5032731;28;20037;-74
2023/08/27 01:27:42;;;;;;;7.50;6.80;;;26.10;96.70;;;;;;5017321;28;20549;-73
2023/08/27 01:30:17;;;;;;;7.05;5.70;;;26.10;96.70;;;;;;5014237;28;20060;-74
2023/08/27 01:32:50;;;;;;;7.10;6.07;;;26.00;96.70;;;;;;5043811;28;20051;-74
2023/08/27 01:35:19;;;;;;;7.60;5.40;;;26.00;96.70;;;;;;5024855;28;20052;-73
2023/08/27 01:37:48;;;;;;;8.25;5.70;;;25.90;96.70;;;;;;5017277;28;20042;-73
2023/08/27 01:40:18;;;;;;;8.70;6.13;;;25.80;96.70;;;;;;5032059;28;20049;-74
2023/08/27 01:42:47;;;;;;;8.20;5.85;;;25.80;96.70;;;;;;5041626;28;20045;-74
2023/08/27 01:45:17;;;;;;;7.20;5.93;;;25.90;96.70;;;;;;5031926;28;20123;-73
2023/08/27 01:47:45;;;;;;;8.57;5.60;;;25.90;96.70;;;;;;5017446;28;20147;-73
2023/08/27 01:50:13;;;;;;;7.22;5.70;;;26.00;96.70;;;;;;5036552;28;20045;-78
2023/08/27 01:52:41;;;;;;;6.55;5.82;;;25.90;96.70;;;;;;5020121;28;20056;-78
2023/08/27 01:55:11;;;;;;;6.45;5.35;;;25.80;96.70;;;;;;5032902;28;20048;-78
2023/08/27 01:57:39;;;;;;;6.20;5.65;;;25.70;96.70;;;;;;5012583;28;20542;-78
2023/08/27 02:00:09;;;;;;;8.27;5.57;;;25.70;96.70;;;;;;5036575;28;20136;-78
2023/08/27 02:02:46;;;;;;;6.40;5.53;;;25.70;96.70;;;;;;5031564;28;20065;-77
2023/08/27 02:05:15;;;;;;;6.95;5.03;;;25.90;96.70;;;;;;5032258;28;20605;-77
2023/08/27 02:07:43;;;;;;;9.50;5.93;;;25.90;96.70;;;;;;5030453;28;20060;-78
2023/08/27 02:10:14;;;;;;;6.45;5.80;;;26.00;96.70;;;;;;5021784;28;20049;-78
2023/08/27 02:12:42;;;;;;;6.22;5.47;;;26.00;96.70;;;;;;5033920;28;20050;-78
2023/08/27 02:15:11;;;;;;;6.20;5.60;;;25.90;96.70;;;;;;5008881;28;20210;-78
2023/08/27 02:17:39;;;;;;;7.68;5.20;;;25.90;96.70;;;;;;5016757;28;20041;-78
2023/08/27 02:20:09;;;;;;;6.50;5.60;;;25.90;96.70;;;;;;5029061;28;20075;-77
2023/08/27 02:22:38;;;;;;;8.07;5.30;;;26.00;96.70;;;;;;5021586;28;20068;-77
2023/08/27 02:25:07;;;;;;;8.90;5.38;;;25.90;96.70;;;;;;5040310;28;20503;-78
2023/08/27 02:27:37;;;;;;;7.32;5.20;;;25.90;96.70;;;;;;5033676;28;20564;-78
2023/08/27 02:30:06;;;;;;;7.50;5.43;;;25.90;96.70;;;;;;5036052;28;20555;-78
2023/08/27 02:32:35;;;;;;;7.35;5.65;;;25.90;96.70;;;;;;5036555;28;20137;-78
2023/08/27 02:35:04;;;;;;;6.78;5.13;;;25.90;96.70;;;;;;5027998;28;20112;-77
2023/08/27 02:37:32;;;;;;;6.30;5.65;;;25.90;96.70;;;;;;5029914;28;20040;-78
2023/08/27 02:40:00;;;;;;;6.88;5.75;;;25.90;96.70;;;;;;5027458;28;20048;-77
2023/08/27 02:42:29;;;;;;;10.75;5.20;;;25.90;96.70;;;;;;5023134;28;20517;-78
2023/08/27 02:44:59;;;;;;;6.68;5.28;;;25.90;96.70;;;;;;5049238;28;20053;-78
2023/08/27 02:47:27;;;;;;;6.15;5.55;;;25.70;96.70;;;;;;5037982;28;20414;-77
2023/08/27 02:49:55;;;;;;;6.25;5.32;;;25.70;96.70;;;;;;5041478;28;20049;-78
2023/08/27 02:52:23;;;;;;;7.07;5.35;;;25.60;96.70;;;;;;5016137;28;20076;-78
2023/08/27 02:54:52;;;;;;;6.25;5.65;;;25.60;96.70;;;;;;5051852;28;20090;-77
2023/08/27 02:57:20;;;;;;;7.32;5.75;;;25.60;96.70;;;;;;5035557;28;20049;-78
2023/08/27 02:59:48;;;;;;;6.82;5.38;;;25.60;96.70;;;;;;5012913;28;20091;-78
2023/08/27 03:02:19;;;;;;;6.40;5.40;;;25.60;96.70;;;;;;5044360;28;20051;-78
2023/08/27 03:04:47;;;;;;;5.95;5.32;;;25.50;96.70;;;;;;5020945;28;20057;-79
2023/08/27 03:07:15;;;;;;;7.68;5.72;;;25.50;96.70;;;;;;5032789;28;20744;-78
2023/08/27 03:09:43;;;;;;;6.60;5.93;;;25.50;96.70;;;;;;5060268;28;20360;-79
2023/08/27 03:12:11;;;;;;;6.97;5.13;;;25.40;96.70;;;;;;5021757;28;20042;-78
2023/08/27 03:14:40;;;;;;;7.78;6.13;;;25.40;96.70;;;;;;5049755;28;20634;-78
2023/08/27 03:17:08;;;;;;;7.65;5.50;;;25.40;96.70;;;;;;5039335;28;20384;-78
2023/08/27 03:19:38;;;;;;;5.82;5.32;;;25.40;96.70;;;;;;5024426;28;20415;-77
2023/08/27 03:22:06;;;;;;;6.40;5.80;;;25.50;96.70;;;;;;5036666;28;20128;-72
2023/08/27 03:24:36;;;;;;;6.25;5.65;;;25.40;96.70;;;;;;5016939;28;20045;-73
2023/08/27 03:27:05;;;;;;;6.15;5.55;;;25.40;96.70;;;;;;5038232;28;20059;-72
2023/08/27 03:29:33;;;;;;;5.72;5.22;;;25.30;96.70;;;;;;5040994;28;20047;-74
2023/08/27 03:32:03;;;;;;;6.97;6.30;;;25.20;96.70;;;;;;5039368;28;20047;-73
2023/08/27 03:34:31;;;;;;;5.85;5.35;;;25.20;96.70;;;;;;5040575;28;20048;-73
2023/08/27 03:37:01;;;;;;;6.63;6.03;;;25.20;96.70;;;;;;5045461;28;20059;-73
2023/08/27 03:39:30;;;;;;;6.65;5.97;;;25.10;96.70;;;;;;5036689;28;20506;-73
2023/08/27 03:41:58;;;;;;;6.15;5.55;;;25.00;96.70;;;;;;5050322;28;20479;-72
2023/08/27 03:44:26;;;;;;;6.13;5.53;;;24.70;96.70;;;;;;5051690;28;20044;-72
2023/08/27 03:46:54;;;;;;;7.00;6.07;;;24.70;96.70;;;;;;5046291;28;20044;-73
2023/08/27 03:49:22;;;;;;;8.13;5.82;;;24.70;96.70;;;;;;5042906;28;20049;-71
2023/08/27 03:51:52;;;;;;;7.60;6.75;;;24.90;96.70;;;;;;5045643;28;20433;-72
2023/08/27 03:54:22;;;;;;;7.25;6.50;;;24.90;96.70;;;;;;5043157;28;20339;-71
2023/08/27 03:56:51;;;;;;;7.97;7.03;;;24.90;96.70;;;;;;5046326;28;20056;-72
2023/08/27 03:59:19;;;;;;;8.77;7.88;;;24.90;96.70;;;;;;5045887;28;20044;-72
2023/08/27 04:01:47;;;;;;;12.88;9.95;;;24.80;96.70;;;;;;5046790;28;20049;-72
2023/08/27 04:04:15;;;;;;;10.13;9.10;;;24.70;96.70;;;;;;5028148;28;20042;-72
2023/08/27 04:06:44;;;;;;;10.70;8.57;;;24.60;96.70;;;;;;5043762;28;20545;-73
2023/08/27 04:09:12;;;;;;;13.18;8.70;;;24.70;96.70;;;;;;5054076;28;20190;-72
2023/08/27 04:11:42;;;;;;;12.30;7.75;;;24.80;96.70;;;;;;5029555;28;20625;-73
2023/08/27 04:14:10;;;;;;;14.77;8.23;;;24.80;96.70;;;;;;5062023;28;20036;-72
2023/08/27 04:16:38;;;;;;;8.60;7.65;;;24.90;96.70;;;;;;5026605;28;20059;-76
2023/08/27 04:19:06;;;;;;;14.45;8.85;;;25.00;96.70;;;;;;5042417;28;20033;-75
2023/08/27 04:21:34;;;;;;;11.40;8.68;;;25.00;96.70;;;;;;5042076;28;20049;-76
2023/08/27 04:24:02;;;;;;;12.55;8.52;;;24.90;96.70;;;;;;5025315;28;20462;-76
2023/08/27 04:26:31;;;;;;;10.38;9.32;;;24.90;96.70;;;;;;5025730;28;20048;-76
2023/08/27 04:29:02;;;;;;;10.60;8.32;;;24.80;96.70;;;;;;5047875;28;20491;-77
2023/08/27 04:31:31;;;;;;;8.90;7.55;;;24.90;96.70;;;;;;5043677;28;20068;-76
2023/08/27 04:34:00;;;;;;;9.93;7.68;;;24.80;96.70;;;;;;5042031;28;20049;-76
2023/08/27 04:36:28;;;;;;;10.10;7.22;;;24.80;96.70;;;;;;5044662;28;20041;-76
2023/08/27 04:38:57;;;;;;;7.20;6.25;;;24.90;96.70;;;;;;5045216;28;20127;-77
2023/08/27 04:41:25;;;;;;;9.48;6.07;;;24.90;96.70;;;;;;5045066;28;20094;-76
2023/08/27 04:43:53;;;;;;;7.22;5.93;;;25.00;96.70;;;;;;5052981;28;20147;-77
2023/08/27 04:46:22;;;;;;;6.97;6.28;;;24.90;96.70;;;;;;5053698;28;20088;-72
2023/08/27 04:48:50;;;;;;;6.95;5.80;;;24.90;96.70;;;;;;5028922;28;20495;-73
2023/08/27 04:51:18;;;;;;;6.63;6.00;;;24.80;96.70;;;;;;5044586;28;20488;-72
2023/08/27 04:53:47;;;;;;;6.68;5.65;;;24.70;96.70;;;;;;5043136;28;21001;-72
2023/08/27 04:56:14;;;;;;;7.80;6.05;;;24.90;96.70;;;;;;5046099;28;20123;-71
2023/08/27 04:58:43;;;;;;;8.85;5.85;;;25.00;96.70;;;;;;5043826;28;20623;-73
2023/08/27 05:01:11;;;;;;;6.63;6.03;;;24.90;96.70;;;;;;5041901;28;20270;-72
2023/08/27 05:03:40;;;;;;;7.18;6.20;;;24.90;96.70;;;;;;5028548;28;20439;-73
2023/08/27 05:06:09;;;;;;;7.07;5.88;;;24.90;96.70;;;;;;5045223;28;20135;-72
2023/08/27 05:08:39;;;;;;;7.03;6.32;;;24.90;96.70;;;;;;5044123;28;20141;-73
2023/08/27 05:11:07;;;;;;;6.35;5.70;;;24.70;96.70;;;;;;5044617;28;20371;-73
2023/08/27 05:13:36;;;;;;;6.55;5.80;;;24.70;96.70;;;;;;5035232;28;20484;-74
2023/08/27 05:16:04;;;;;;;5.82;5.35;;;24.70;96.70;;;;;;5028420;28;20494;-72
2023/08/27 05:18:33;;;;;;;7.07;6.38;;;24.70;96.70;;;;;;5045168;28;20545;-72
2023/08/27 05:21:03;;;;;;;8.85;6.43;;;24.70;96.70;;;;;;5044030;28;20056;-73
2023/08/27 05:23:31;;;;;;;8.60;6.45;;;24.80;96.70;;;;;;5044191;28;20266;-72
2023/08/27 05:26:00;;;;;;;7.55;6.40;;;24.90;96.70;;;;;;5041807;28;20055;-72
2023/08/27 05:28:28;;;;;;;10.55;6.70;;;24.80;96.70;;;;;;5042125;28;20041;-72
2023/08/27 05:30:56;;;;;;;10.77;7.13;;;24.80;96.70;;;;;;5040554;28;20570;-72
2023/08/27 05:33:25;;;;;;;7.05;6.25;;;24.70;96.70;;;;;;5041997;28;20082;-73
2023/08/27 05:35:54;;;;;;;7.97;6.50;;;24.70;96.70;;;;;;5029299;28;20075;-72
2023/08/27 05:38:24;;;;;;;8.38;6.25;;;24.60;96.70;;;;;;5040982;28;20119;-72
2023/08/27 05:40:52;;;;;;;7.68;6.45;;;24.70;96.70;;;;;;5027122;28;20110;-73
2023/08/27 05:43:20;;;;;;;9.88;6.53;;;24.80;96.70;;;;;;5045245;28;20036;-73
2023/08/27 05:45:48;;;;;;;7.25;6.32;;;24.80;96.70;;;;;;5045057;28;20447;-73
2023/08/27 05:48:16;;;;;;;11.10;6.43;;;24.80;96.70;;;;;;5047821;28;20056;-73
2023/08/27 05:50:45;;;;;;;8.10;7.07;;;24.90;96.70;;;;;;5047622;28;20072;-72
2023/08/27 05:53:15;;;;;;;7.68;6.25;;;25.00;96.70;;;;;;5039937;28;20045;-73
2023/08/27 05:55:45;;;;;;;8.95;7.82;;;25.20;96.70;;;;;;5042050;28;20057;-72
2023/08/27 05:58:15;;;;;;;10.20;7.55;;;25.20;96.70;;;;;;5045012;28;20691;-73
2023/08/27 06:00:43;;;;;;;9.25;7.43;;;25.30;96.70;;;;;;5031741;28;20514;-72
2023/08/27 06:03:11;;;;;;;8.05;6.32;;;25.20;96.70;;;;;;5039313;28;20037;-72
2023/08/27 06:05:40;;;;;;;7.18;6.13;;;25.30;96.70;;;;;;5030424;28;20052;-72
2023/08/27 06:08:08;;;;;;;9.15;7.40;;;25.50;96.70;;;;;;5044709;28;20036;-73
2023/08/27 06:10:36;;;;;;;8.43;6.68;;;25.60;96.70;;;;;;5061023;28;20052;-72
2023/08/27 06:13:06;;;;;;;8.50;7.45;;;25.60;96.70;;;;;;5043004;28;20076;-73
2023/08/27 06:15:34;;;;;;;8.25;7.07;;;25.70;96.70;;;;;;5079876;28;20053;-73
2023/08/27 06:18:03;;;;;;;8.27;7.47;;;25.60;96.70;;;;;;5044738;28;20147;-73
2023/08/27 06:20:33;;;;;;;7.65;6.72;;;25.60;96.70;;;;;;5045236;28;20048;-73
2023/08/27 06:23:03;;;;;;;8.00;7.18;;;25.60;96.70;;;;;;5031324;28;20526;-73
2023/08/27 06:25:33;;;;;;;7.88;7.13;;;25.60;96.70;;;;;;5048344;28;20486;-73
2023/08/27 06:28:03;;;;;;;8.13;7.32;;;25.60;96.70;;;;;;5054014;28;20041;-73
2023/08/27 06:30:34;;;;;;;8.73;7.82;;;25.60;96.70;;;;;;5046523;28;20056;-73
2023/08/27 06:33:05;;;;;;;9.77;7.05;;;25.70;96.70;;;;;;5028342;28;20049;-73
2023/08/27 06:35:35;;;;;;;7.90;7.10;;;25.80;96.70;;;;;;5047947;28;20098;-74
2023/08/27 06:38:04;;;;;;;8.95;7.90;;;25.90;96.70;;;;;;5047541;28;20080;-73
2023/08/27 06:40:32;;;;;;;8.20;7.40;;;25.90;96.70;;;;;;5052945;28;20041;-72
2023/08/27 06:43:01;;;;;;;8.80;7.60;;;25.90;96.70;;;;;;5080951;28;20835;-73
2023/08/27 06:45:35;;;;;;;8.95;7.63;;;25.90;96.70;;;;;;5036935;28;20139;-73
2023/08/27 06:48:04;;;;;;;11.00;8.82;;;26.00;96.70;;;;;;5028022;28;20055;-72
2023/08/27 06:50:32;;;;;;;8.38;7.65;;;25.90;96.70;;;;;;5045131;28;20056;-73
2023/08/27 06:53:00;;;;;;;8.65;7.20;;;25.90;96.70;;;;;;5046252;28;20064;-74
2023/08/27 06:55:28;;;;;;;10.45;8.27;;;26.00;96.70;;;;;;5044083;28;20080;-73
2023/08/27 06:57:58;;;;;;;8.32;7.53;;;26.00;96.70;;;;;;5046941;28;20052;-73
2023/08/27 07:00:27;;;;;;;10.55;8.57;;;26.00;96.70;;;;;;5030756;28;20055;-72
2023/08/27 07:02:59;;;;;;;8.98;8.07;;;26.10;96.70;;;;;;5047692;28;20045;-72
2023/08/27 07:05:30;;;;;;;8.35;7.50;;;26.10;96.70;;;;;;5047279;28;20049;-73
2023/08/27 07:07:58;;;;;;;8.93;8.02;;;26.10;96.70;;;;;;5041800;28;20045;-73
2023/08/27 07:10:26;;;;;;;9.32;8.43;;;26.20;96.70;;;;;;5044123;28;20045;-72
2023/08/27 07:12:55;;;;;;;8.93;8.13;;;26.30;96.70;;;;;;5031233;28;20402;-72
2023/08/27 07:15:23;;;;;;;9.20;8.30;;;26.40;96.70;;;;;;5045782;28;20455;-73
2023/08/27 07:17:51;;;;;;;9.57;8.48;;;26.50;96.70;;;;;;5031414;28;20048;-73
2023/08/27 07:20:22;;;;;;;10.10;9.18;;;26.60;96.70;;;;;;5046527;28;20045;-73
2023/08/27 07:22:51;;;;;;;10.25;9.25;;;26.70;96.70;;;;;;5047255;28;20056;-73
2023/08/27 07:25:21;;;;;;;9.35;8.55;;;26.80;96.70;;;;;;5047096;28;20067;-72
2023/08/27 07:27:49;;;;;;;9.48;8.65;;;26.90;96.70;;;;;;5049778;28;20401;-73
2023/08/27 07:30:17;;;;;;;10.32;9.30;;;26.90;96.70;;;;;;5049022;28;20138;-72
2023/08/27 07:32:46;;;;;;;9.70;8.80;;;27.00;96.70;;;;;;5063757;28;20560;-74
2023/08/27 07:35:14;;;;;;;11.82;9.93;;;27.20;96.70;;;;;;5045401;28;20044;-73
2023/08/27 07:37:45;;;;;;;9.48;8.57;;;27.20;96.70;;;;;;5043093;28;20040;-72
2023/08/27 07:40:13;;;;;;;9.85;8.73;;;27.30;96.70;;;;;;5046530;28;20212;-72
2023/08/27 07:42:41;;;;;;;9.77;8.75;;;27.20;96.70;;;;;;5047117;28;20140;-72
2023/08/27 07:45:12;;;;;;;9.60;8.70;;;27.10;96.70;;;;;;5040810;28;20049;-73
2023/08/27 07:47:40;;;;;;;10.32;8.65;;;27.20;96.70;;;;;;5045609;28;20106;-72
2023/08/27 07:50:08;;;;;;;8.63;7.80;;;27.20;96.70;;;;;;5026761;28;20055;-73
2023/08/27 07:52:37;;;;;;;9.90;8.02;;;27.30;96.70;;;;;;5030004;28;20703;-72
2023/08/27 07:55:07;;;;;;;8.98;8.23;;;27.30;96.70;;;;;;5046204;28;20143;-73
2023/08/27 07:57:36;;;;;;;9.13;8.23;;;27.30;96.70;;;;;;5046720;28;20048;-73
2023/08/27 08:00:06;;;;;;;8.98;8.18;;;27.40;96.70;;;;;;5045295;28;20056;-74
2023/08/27 08:02:40;;;;;;;;;;;27.50;96.70;;;;;;5048703;28;20075;-73
2023/08/27 08:05:09;;;;;;;9.02;8.13;;;27.60;96.70;;;;;;5058650;28;20538;-75
2023/08/27 08:07:38;;;;;;;11.63;7.95;;;27.70;96.70;;;;;;5052749;28;20044;-74
2023/08/27 08:10:08;;;;;;;9.20;8.35;;;27.80;96.70;;;;;;5026973;28;20521;-74
2023/08/27 08:12:36;;;;;;;9.60;8.43;;;27.70;96.70;;;;;;5060461;28;20032;-72
2023/08/27 08:15:05;;;;;;;8.93;8.13;;;27.80;96.70;;;;;;5030142;28;20057;-73
2023/08/27 08:17:33;;;;;;;11.68;8.30;;;27.80;96.70;;;;;;5063523;28;20045;-74
2023/08/27 08:20:12;;;;;;;11.68;9.27;;;28.00;96.70;;;;;;5060808;28;20040;-74
2023/08/27 08:22:41;;;;;;;8.45;7.70;;;28.10;96.70;;;;;;5041062;28;20576;-73
2023/08/27 08:25:10;;;;;;;11.70;8.77;;;28.20;96.70;;;;;;5042169;28;20183;-73
2023/08/27 08:27:40;;;;;;;9.63;8.73;;;28.30;96.70;;;;;;5046049;28;20067;-73
2023/08/27 08:30:09;;;;;;;9.73;8.70;;;28.50;96.70;;;;;;5033231;28;20054;-73
2023/08/27 08:32:37;;;;;;;9.25;8.55;;;28.60;96.70;;;;;;5038662;28;20040;-73
2023/08/27 08:35:06;;;;;;;9.48;8.60;;;28.60;96.70;;;;;;5034472;28;20056;-73
2023/08/27 08:37:34;;;;;;;10.48;9.20;;;28.70;96.70;;;;;;5026707;28;20072;-74
2023/08/27 08:40:03;;;;;;;11.25;10.13;;;28.80;96.70;;;;;;5029870;28;20053;-74
2023/08/27 08:42:39;;;;;;;10.63;9.57;;;28.90;96.70;;;;;;5024697;28;20052;-72
2023/08/27 08:45:09;;;;;;;;;;;29.10;96.70;;;;;;5021897;28;20975;-73
2023/08/27 08:47:38;;;;;;;10.88;9.13;;;29.20;96.70;;;;;;5022625;28;19929;-72
2023/08/27 08:50:08;;;;;;;9.93;9.00;;;29.20;96.70;;;;;;5033848;28;20048;-74
2023/08/27 08:52:39;;;;;;;9.75;8.85;;;29.20;96.70;;;;;;5039980;28;20800;-72
2023/08/27 08:55:09;;;;;;;10.00;9.00;;;29.30;96.70;;;;;;5037694;28;20044;-72
2023/08/27 08:57:44;;;;;;;11.02;8.75;;;29.30;96.70;;;;;;5033287;28;20079;-71
2023/08/27 09:00:14;;;;;;;8.93;8.13;;;29.40;96.70;;;;;;5036876;28;20526;-72
2023/08/27 09:02:42;;;;;;;9.20;8.40;;;29.50;96.70;;;;;;5026549;28;20060;-73
2023/08/27 09:05:12;;;;;;;10.32;9.52;;;29.60;96.70;;;;;;5035675;28;20048;-74
2023/08/27 09:07:42;;;;;;;9.50;8.65;;;29.60;96.70;;;;;;5026275;28;20045;-73
2023/08/27 09:10:11;;;;;;;10.20;9.18;;;29.80;96.70;;;;;;5031072;28;20049;-74
2023/08/27 09:12:41;;;;;;;9.35;8.50;;;29.90;96.70;;;;;;5023679;28;20069;-73
2023/08/27 09:15:10;;;;;;;9.60;8.60;;;30.00;96.70;;;;;;5024227;28;20050;-73
2023/08/27 09:17:38;;;;;;;8.85;8.10;;;30.00;96.70;;;;;;5022986;28;20041;-73
2023/08/27 09:20:08;;;;;;;8.80;8.00;;;30.00;96.70;;;;;;5038736;28;20069;-74
2023/08/27 09:22:37;;;;;;;8.93;8.10;;;30.10;96.70;;;;;;5042228;28;20144;-74
2023/08/27 09:25:06;;;;;;;10.02;8.43;;;29.90;96.70;;;;;;5041682;28;20063;-75
2023/08/27 09:27:34;;;;;;;9.82;8.85;;;30.10;96.70;;;;;;5035221;28;20300;-73
2023/08/27 09:30:05;;;;;;;9.65;8.00;;;30.20;96.70;;;;;;5034439;28;20526;-74
2023/08/27 09:32:45;;;;;;;9.13;8.23;;;30.30;96.70;;;;;;5025881;28;20046;-75
2023/08/27 09:35:13;;;;;;;8.90;7.75;;;30.40;96.70;;;;;;5020525;28;20044;-73
2023/08/27 09:37:43;;;;;;;8.15;7.35;;;30.40;96.70;;;;;;5025316;28;20407;-72
2023/08/27 09:40:14;;;;;;;10.98;7.65;;;30.40;96.70;;;;;;5017834;28;20046;-72
2023/08/27 09:42:43;;;;;;;9.60;8.32;;;30.30;96.70;;;;;;5039569;28;20049;-74
2023/08/27 09:45:16;;;;;;;10.75;7.93;;;30.40;96.70;;;;;;5033051;28;20466;-72
2023/08/27 09:47:44;;;;;;;8.95;8.10;;;30.40;96.70;;;;;;5026543;28;20056;-73
2023/08/27 09:50:15;;;;;;;9.52;8.73;;;30.50;96.70;;;;;;5014291;28;20152;-74
2023/08/27 09:52:43;;;;;;;8.27;7.47;;;30.70;96.70;;;;;;5027290;28;20045;-72
2023/08/27 09:55:13;;;;;;;8.80;8.00;;;30.70;96.70;;;;;;5027352;28;20414;-74
2023/08/27 09:57:48;;;;;;;9.35;8.25;;;30.70;96.70;;;;;;5024259;28;20037;-73
2023/08/27 10:00:19;;;;;;;9.27;8.35;;;30.90;96.70;;;;;;5036095;28;20056;-73
2023/08/27 10:02:51;;;;;;;8.63;7.93;;;31.10;96.70;;;;;;5054060;28;20453;-74
2023/08/27 10:05:27;;;;;;;9.50;8.70;;;31.20;96.70;;;;;;5036547;28;20040;-74
2023/08/27 10:07:58;;;;;;;10.05;9.05;;;31.40;96.70;;;;;;5046352;28;20775;-71
2023/08/27 10:10:27;;;;;;;9.25;8.00;;;31.40;96.70;;;;;;5017889;28;20049;-73
2023/08/27 10:12:56;;;;;;;9.25;8.40;;;31.40;96.70;;;;;;5016940;28;20037;-74
2023/08/27 10:15:26;;;;;;;12.35;8.77;;;31.50;96.70;;;;;;5040767;28;20053;-73
2023/08/27 10:17:56;;;;;;;9.70;8.10;;;31.70;96.70;;;;;;5036852;28;20068;-74
2023/08/27 10:20:25;;;;;;;8.98;8.10;;;31.70;96.70;;;;;;5040754;28;20048;-72
2023/08/27 10:22:54;;;;;;;10.02;9.10;;;31.70;96.70;;;;;;5019039;28;20087;-72
2023/08/27 10:25:23;;;;;;;9.40;7.90;;;31.70;96.70;;;;;;5038090;28;20040;-74
2023/08/27 10:27:51;;;;;;;9.25;8.18;;;31.70;96.70;;;;;;5032956;28;20044;-72
2023/08/27 10:30:20;;;;;;;9.07;8.15;;;31.70;96.70;;;;;;5034410;28;20517;-73
2023/08/27 10:32:54;;;;;;;10.25;8.40;;;31.80;96.70;;;;;;5043501;28;20072;-71
2023/08/27 10:35:22;;;;;;;8.68;7.88;;;31.80;96.70;;;;;;5026531;28;20049;-71
2023/08/27 10:37:54;;;;;;;9.38;8.57;;;31.90;96.70;;;;;;5046053;28;20084;-72
2023/08/27 10:40:25;;;;;;;8.35;7.55;;;31.90;96.70;;;;;;5040438;28;20052;-72
2023/08/27 10:43:07;;;;;;;8.77;7.95;;;32.00;96.70;;;;;;5046255;28;20045;-72
2023/08/27 10:45:37;;;;;;;8.60;7.80;;;32.30;96.70;;;;;;5035915;28;20132;-71
2023/08/27 10:48:11;;;;;;;9.88;8.82;;;32.40;96.70;;;;;;5030412;28;20107;-71
2023/08/27 10:50:46;;;;;;;9.10;8.30;;;32.30;96.70;;;;;;5046084;28;20075;-71
2023/08/27 10:53:15;;;;;;;8.98;8.07;;;32.30;96.70;;;;;;5042060;28;20048;-72
2023/08/27 10:55:48;;;;;;;8.77;8.07;;;32.40;96.70;;;;;;5045942;28;21070;-72
2023/08/27 10:58:18;;;;;;;8.68;7.78;;;32.50;96.70;;;;;;5044591;28;20056;-72
2023/08/27 11:01:04;;;;;;;7.97;7.03;;;32.70;96.70;;;;;;5028340;28;20426;-71
2023/08/27 11:04:02;;;;;;;8.65;7.95;;;32.90;96.70;;;;;;5045978;28;20131;-72
2023/08/27 11:06:40;;;;;;;8.80;7.90;;;33.10;96.70;;;;;;5010990;28;20056;-72
2023/08/27 11:09:12;;;;;;;9.38;8.02;;;33.30;96.70;;;;;;5045384;28;20398;-72
2023/08/27 11:11:51;;;;;;;9.30;8.40;;;33.50;96.70;;;;;;5044115;28;20132;-72
2023/08/27 11:14:21;;;;;;;8.07;7.38;;;33.80;96.70;;;;;;5045860;28;20048;-71
2023/08/27 11:16:54;;;;;;;8.88;8.15;;;33.80;96.70;;;;;;5045563;28;20051;-72
2023/08/27 11:19:30;;;;;;;8.50;7.75;;;33.90;96.70;;;;;;5027801;28;20053;-73
2023/08/27 11:22:09;;;;;;;9.73;8.77;;;34.00;96.70;;;;;;5029856;28;20491;-71
2023/08/27 11:24:42;;;;;;;9.32;8.52;;;33.90;96.70;;;;;;5035952;28;20059;-72
2023/08/27 11:27:13;;;;;;;8.55;7.75;;;33.90;96.70;;;;;;5037450;28;20344;-72
2023/08/27 11:29:43;;;;;;;9.27;8.38;;;34.10;96.70;;;;;;5023783;28;20049;-72
2023/08/27 11:32:12;;;;;;;8.75;7.90;;;34.20;96.70;;;;;;5026755;28;20041;-71
2023/08/27 11:34:44;;;;;;;11.95;8.75;;;34.50;96.70;;;;;;5045230;28;20574;-72
2023/08/27 11:37:12;;;;;;;11.30;7.85;;;34.50;96.70;;;;;;5013409;28;20053;-72
2023/08/27 11:39:45;;;;;;;9.05;8.25;;;34.50;96.70;;;;;;5042687;28;20671;-72
2023/08/27 11:42:14;;;;;;;8.90;8.10;;;34.50;96.70;;;;;;5045792;28;20053;-72
2023/08/27 11:44:47;;;;;;;8.15;7.53;;;34.40;96.70;;;;;;5033912;28;20053;-72
2023/08/27 11:47:15;;;;;;;8.77;7.97;;;34.50;96.70;;;;;;5045713;28;20052;-72
2023/08/27 11:49:45;;;;;;;8.55;7.88;;;34.60;96.70;;;;;;5044993;28;20037;-72
2023/08/27 11:52:14;;;;;;;9.98;8.57;;;34.30;96.70;;;;;;5042949;28;20091;-73
2023/08/27 11:54:43;;;;;;;9.07;8.18;;;34.10;96.70;;;;;;5009284;28;20038;-72
2023/08/27 11:57:12;;;;;;;8.50;7.70;;;34.10;96.70;;;;;;5032530;28;20447;-72
2023/08/27 11:59:40;;;;;;;8.95;8.23;;;34.10;96.70;;;;;;5045009;28;20040;-73
2023/08/27 12:02:11;;;;;;;8.73;7.95;;;34.20;96.70;;;;;;5045330;28;20037;-72
2023/08/27 12:04:41;;;;;;;8.80;8.13;;;34.40;96.70;;;;;;5044972;28;20083;-71
2023/08/27 12:07:11;;;;;;;10.70;8.40;;;34.50;96.70;;;;;;5044148;28;20483;-72
2023/08/27 12:09:41;;;;;;;9.95;8.60;;;34.60;96.70;;;;;;5025899;28;20041;-71
2023/08/27 12:12:09;;;;;;;9.10;8.20;;;34.70;96.70;;;;;;5034455;28;20139;-72
2023/08/27 12:14:37;;;;;;;11.80;8.82;;;34.70;96.70;;;;;;5034847;28;20048;-72
2023/08/27 12:17:10;;;;;;;8.95;8.13;;;34.50;96.70;;;;;;5022911;28;20053;-72
2023/08/27 12:19:43;;;;;;;9.32;8.23;;;34.50;96.70;;;;;;5043565;28;20049;-72
2023/08/27 12:22:18;;;;;;;9.20;8.40;;;34.60;96.70;;;;;;5033505;28;20077;-72
2023/08/27 12:24:46;;;;;;;9.32;7.97;;;34.80;96.70;;;;;;5044609;28;20064;-72
2023/08/27 12:27:16;;;;;;;9.27;7.90;;;35.00;96.70;;;;;;5026235;28;20118;-72
2023/08/27 12:29:45;;;;;;;14.55;8.70;;;35.00;96.70;;;;;;5042325;28;20064;-73
2023/08/27 12:32:15;;;;;;;9.75;8.73;;;35.00;96.70;;;;;;5020380;28;20034;-72
2023/08/27 12:34:44;;;;;;;8.57;7.88;;;34.90;96.70;;;;;;5023052;28;20048;-72
2023/08/27 12:37:13;;;;;;;9.27;8.05;;;34.90;96.70;;;;;;5024333;28;20046;-72
2023/08/27 12:39:43;;;;;;;8.75;7.95;;;34.80;96.70;;;;;;5024056;28;20607;-72
2023/08/27 12:42:14;;;;;;;11.30;8.63;;;34.90;96.70;;;;;;5028212;28;20045;-72
2023/08/27 12:44:43;;;;;;;9.75;8.85;;;34.60;96.70;;;;;;5022506;28;20057;-72
2023/08/27 12:47:14;;;;;;;9.18;8.38;;;34.80;96.70;;;;;;5017072;28;20875;-73
2023/08/27 12:49:42;;;;;;;9.02;8.30;;;35.00;96.70;;;;;;5037659;28;20086;-72
2023/08/27 12:52:10;;;;;;;9.57;8.68;;;35.00;96.70;;;;;;5032574;28;20096;-73
2023/08/27 12:54:38;;;;;;;9.05;8.23;;;35.10;96.70;;;;;;5026356;28;20141;-72
2023/08/27 12:57:08;;;;;;;9.60;8.85;;;35.20;96.70;;;;;;5021915;28;20079;-72