Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:42;;;;;;;;;;;14.20;59.30;;;;;;4879313;29;20020;-58
2021/03/13 00:03:08;;;;;;;;;;;14.10;59.30;;;;;;4879658;29;19908;-58
2021/03/13 00:05:36;;;;;;;;;;;14.10;59.20;;;;;;4879385;29;20006;-57
2021/03/13 00:08:01;;;;;;;;;;;14.10;59.20;;;;;;4879232;29;20040;-57
2021/03/13 00:10:27;;;;;;;;;;;14.10;59.20;;;;;;4879472;29;19947;-58
2021/03/13 00:12:53;;;;;;;;;;;13.70;59.00;;;;;;4879250;29;19914;-58
2021/03/13 00:15:19;;;;;;;;;;;13.90;59.20;;;;;;4879310;29;20006;-59
2021/03/13 00:17:45;;;;;;;;;;;14.00;59.20;;;;;;4879209;29;20413;-58
2021/03/13 00:20:12;;;;;;;;;;;14.10;59.20;;;;;;4878970;29;19908;-58
2021/03/13 00:22:38;;;;;;;;;;;14.10;59.20;;;;;;4878922;29;19907;-58
2021/03/13 00:25:05;;;;;;;;;;;14.10;59.20;;;;;;4878808;29;20014;-58
2021/03/13 00:27:30;;;;;;;;;;;14.10;59.20;;;;;;4878882;29;19907;-58
2021/03/13 00:29:56;;;;;;;;;;;14.00;59.20;;;;;;4878963;29;19985;-57
2021/03/13 00:32:21;;;;;;;;;;;14.00;59.10;;;;;;4878989;29;20364;-59
2021/03/13 00:34:47;;;;;;;;;;;14.00;59.10;;;;;;4878816;29;19912;-57
2021/03/13 00:37:12;;;;;;;;;;;14.00;59.80;;;;;;4878706;29;20127;-57
2021/03/13 00:39:37;;;;;;;;;;;14.20;59.20;;;;;;4878790;29;19922;-57
2021/03/13 00:42:03;;;;;;;;;;;14.00;59.20;;;;;;4878868;29;20374;-58
2021/03/13 00:44:29;;;;;;;;;;;14.00;59.20;;;;;;4878761;29;19907;-58
2021/03/13 00:46:54;;;;;;;;;;;14.00;59.30;;;;;;4878812;29;19915;-57
2021/03/13 00:49:19;;;;;;;;;;;14.00;59.30;;;;;;4878631;29;19918;-58
2021/03/13 00:51:45;;;;;;;;;;;14.00;59.20;;;;;;4878850;29;19908;-58
2021/03/13 00:54:10;;;;;;;;;;;13.90;59.20;;;;;;4878687;29;20385;-58
2021/03/13 00:56:36;;;;;;;;;;;13.90;59.20;;;;;;4879327;29;20406;-58
2021/03/13 00:59:02;;;;;;;;;;;14.00;59.20;;;;;;4878657;29;19923;-59
2021/03/13 01:01:27;;;;;;;;;;;13.90;59.10;;;;;;4878790;29;19914;-57
2021/03/13 01:03:52;;;;;;;;;;;14.00;59.40;;;;;;4878667;29;20347;-58
2021/03/13 01:06:19;;;;;;;;;;;13.90;59.20;;;;;;4878529;29;19994;-59
2021/03/13 01:08:44;;;;;;;;;;;13.80;59.10;;;;;;4878761;29;19918;-57
2021/03/13 01:11:10;;;;;;;;;;;13.90;59.20;;;;;;4878587;29;20085;-58
2021/03/13 01:13:35;;;;;;;;;;;13.70;59.00;;;;;;4878442;29;19954;-58
2021/03/13 01:16:01;;;;;;;;;;;13.90;59.10;;;;;;4878366;29;19915;-58
2021/03/13 01:18:26;;;;;;;;;;;13.90;59.20;;;;;;4878591;29;20363;-57
2021/03/13 01:20:52;;;;;;;;;;;13.90;59.20;;;;;;4878242;29;19907;-58
2021/03/13 01:23:17;;;;;;;;;;;13.70;59.10;;;;;;4878264;29;19907;-58
2021/03/13 01:25:43;;;;;;;;;;;13.90;59.10;;;;;;4878169;29;19967;-58
2021/03/13 01:28:08;;;;;;;;;;;13.90;59.10;;;;;;4878344;29;19964;-58
2021/03/13 01:30:34;;;;;;;;;;;13.90;59.10;;;;;;4878152;29;20421;-57
2021/03/13 01:32:59;;;;;;;;;;;13.90;59.20;;;;;;4878379;29;19975;-57
2021/03/13 01:35:25;;;;;;;;;;;13.90;59.20;;;;;;4878112;29;19915;-57
2021/03/13 01:37:51;;;;;;;;;;;13.90;59.20;;;;;;4878020;29;19947;-58
2021/03/13 01:40:17;;;;;;;;;;;13.90;59.20;;;;;;4878328;29;19964;-58
2021/03/13 01:42:43;;;;;;;;;;;13.80;59.10;;;;;;4878337;29;19972;-58
2021/03/13 01:45:09;;;;;;;;;;;13.80;59.10;;;;;;4878226;29;20391;-57
2021/03/13 01:47:35;;;;;;;;;;;13.90;59.20;;;;;;4878077;29;19991;-57
2021/03/13 01:50:00;;;;;;;;;;;13.90;59.20;;;;;;4878290;29;20564;-58
2021/03/13 01:52:26;;;;;;;;;;;13.80;59.20;;;;;;4878220;29;19998;-58
2021/03/13 01:54:51;;;;;;;;;;;13.90;59.20;;;;;;4878397;29;19932;-58
2021/03/13 01:57:17;;;;;;;;;;;13.80;59.20;;;;;;4878924;29;19920;-57
2021/03/13 01:59:43;;;;;;;;;;;13.80;59.20;;;;;;4878072;29;19935;-58
2021/03/13 02:02:10;;;;;;;;;;;13.90;59.20;;;;;;4879109;29;19907;-58
2021/03/13 02:04:38;;;;;;;;;;;13.80;59.20;;;;;;4881497;29;19970;-56
2021/03/13 02:07:11;;;;;;;;;;;13.80;59.20;;;;;;4881417;29;20371;-58
2021/03/13 02:09:37;;;;;;;;;;;13.80;59.10;;;;;;4881162;29;19915;-56
2021/03/13 02:12:08;;;;;;;;;;;13.80;59.20;;;;;;4881671;29;19908;-58
2021/03/13 02:14:33;;;;;;;;;;;13.80;59.20;;;;;;4881633;29;19995;-58
2021/03/13 02:17:02;;;;;;;;;;;13.80;59.30;;;;;;4881560;29;20389;-58
2021/03/13 02:19:33;;;;;;;;;;;13.80;59.20;;;;;;4881201;29;19922;-57
2021/03/13 02:22:01;;;;;;;;;;;13.80;59.10;;;;;;4881254;29;19908;-58
2021/03/13 02:24:27;;;;;;;;;;;13.70;59.20;;;;;;4881369;29;20400;-56
2021/03/13 02:26:52;;;;;;;;;;;13.80;59.20;;;;;;4881367;29;19908;-58
2021/03/13 02:29:17;;;;;;;;;;;13.80;59.20;;;;;;4881401;29;19908;-58
2021/03/13 02:31:52;;;;;;;;;;;13.80;59.20;;;;;;4881275;29;19912;-57
2021/03/13 02:34:20;;;;;;;;;;;13.70;58.70;;;;;;4881043;29;19907;-58
2021/03/13 02:36:46;;;;;;;;;;;13.70;59.20;;;;;;4880969;29;20287;-58
2021/03/13 02:39:15;;;;;;;;;;;13.60;59.10;;;;;;4880911;29;20356;-58
2021/03/13 02:41:43;;;;;;;;;;;13.70;59.20;;;;;;4880507;29;19907;-58
2021/03/13 02:44:09;;;;;;;;;;;14.20;59.50;;;;;;4879595;29;20327;-57
2021/03/13 02:46:37;;;;;;;;;;;13.70;59.20;;;;;;4881043;29;19944;-57
2021/03/13 02:49:04;;;;;;;;;;;13.80;59.20;;;;;;4880930;29;19946;-57
2021/03/13 02:51:31;;;;;;;;;;;13.70;59.30;;;;;;4881021;29;20319;-58
2021/03/13 02:53:57;;;;;;;;;;;14.30;59.50;;;;;;4880989;29;20312;-57
2021/03/13 02:56:23;;;;;;;;;;;13.50;59.10;;;;;;4881536;29;19922;-58
2021/03/13 02:58:50;;;;;;;;;;;13.60;59.20;;;;;;4880584;29;19966;-56
2021/03/13 03:01:16;;;;;;;;;;;13.70;59.30;;;;;;4880827;29;20387;-56
2021/03/13 03:03:42;;;;;;;;;;;13.60;59.20;;;;;;4880745;29;19911;-58
2021/03/13 03:06:08;;;;;;;;;;;13.70;59.30;;;;;;4880730;29;20051;-58
2021/03/13 03:08:35;;;;;;;;;;;13.70;59.30;;;;;;4880520;29;19907;-57
2021/03/13 03:11:01;;;;;;;;;;;13.70;59.30;;;;;;4880331;29;19912;-57
2021/03/13 03:13:26;;;;;;;;;;;13.60;59.20;;;;;;4879936;29;19995;-58
2021/03/13 03:15:53;;;;;;;;;;;13.60;59.20;;;;;;4880260;29;19907;-57
2021/03/13 03:18:19;;;;;;;;;;;13.60;59.30;;;;;;4880548;29;19915;-58
2021/03/13 03:20:46;;;;;;;;;;;13.70;59.40;;;;;;4880521;29;19912;-56
2021/03/13 03:23:12;;;;;;;;;;;13.70;59.30;;;;;;4863950;29;19907;-57
2021/03/13 03:25:38;;;;;;;;;;;13.60;59.30;;;;;;4880177;29;19995;-57
2021/03/13 03:28:03;;;;;;;;;;;13.70;59.30;;;;;;4880113;29;19962;-58
2021/03/13 03:30:31;;;;;;;;;;;13.70;59.30;;;;;;4880141;29;19907;-57
2021/03/13 03:32:57;;;;;;;;;;;13.50;59.20;;;;;;4879997;29;20443;-56
2021/03/13 03:35:24;;;;;;;;;;;13.60;58.80;;;;;;4880251;29;19908;-58
2021/03/13 03:37:51;;;;;;;;;;;14.10;59.60;;;;;;4879860;29;19983;-59
2021/03/13 03:40:17;;;;;;;;;;;13.60;59.30;;;;;;4879811;29;19915;-57
2021/03/13 03:42:48;;;;;;;;;;;13.60;59.30;;;;;;4879666;29;20402;-58
2021/03/13 03:45:15;;;;;;;;;;;13.60;59.20;;;;;;4879665;29;19911;-58
2021/03/13 03:47:41;;;;;;;;;;;13.60;59.30;;;;;;4879654;29;19955;-58
2021/03/13 03:50:06;;;;;;;;;;;13.40;59.30;;;;;;4879655;29;20398;-58
2021/03/13 03:52:33;;;;;;;;;;;13.60;59.40;;;;;;4879822;29;20002;-58
2021/03/13 03:54:59;;;;;;;;;;;13.60;59.40;;;;;;4879666;29;19907;-59
2021/03/13 03:57:26;;;;;;;;;;;13.60;59.40;;;;;;4880222;29;20434;-58
2021/03/13 03:59:52;;;;;;;;;;;13.60;59.40;;;;;;4879624;29;19963;-58
2021/03/13 04:02:20;;;;;;;;;;;13.60;59.40;;;;;;4879809;29;19908;-58
2021/03/13 04:04:47;;;;;;;;;;;13.60;59.40;;;;;;4879633;29;19914;-58
2021/03/13 04:07:12;;;;;;;;;;;13.60;59.40;;;;;;4879408;29;19907;-58
2021/03/13 04:09:39;;;;;;;;;;;13.60;59.40;;;;;;4879483;29;19914;-59
2021/03/13 04:12:05;;;;;;;;;;;13.60;59.40;;;;;;4879274;29;20383;-58
2021/03/13 04:14:32;;;;;;;;;;;13.10;59.20;;;;;;4879119;29;19927;-58
2021/03/13 04:16:57;;;;;;;;;;;13.60;59.40;;;;;;4879068;29;19911;-59
2021/03/13 04:19:23;;;;;;;;;;;13.50;59.40;;;;;;4878928;29;19927;-58
2021/03/13 04:21:49;;;;;;;;;;;13.60;59.50;;;;;;4879006;29;19912;-58
2021/03/13 04:24:14;;;;;;;;;;;13.50;59.40;;;;;;4879057;29;20374;-58
2021/03/13 04:26:41;;;;;;;;;;;13.60;59.50;;;;;;4878965;29;20420;-58
2021/03/13 04:29:06;;;;;;;;;;;13.40;59.40;;;;;;4878923;29;19908;-59
2021/03/13 04:31:32;;;;;;;;;;;13.50;59.40;;;;;;4878894;29;19964;-58
2021/03/13 04:33:59;;;;;;;;;;;13.60;59.50;;;;;;4878852;29;19907;-57
2021/03/13 04:36:25;;;;;;;;;;;13.50;59.50;;;;;;4862115;29;19907;-58
2021/03/13 04:38:57;;;;;;;;;;;13.60;59.50;;;;;;4878732;29;19930;-58
2021/03/13 04:41:24;;;;;;;;;;;13.50;59.40;;;;;;4878872;29;19915;-57
2021/03/13 04:43:50;;;;;;;;;;;13.40;59.50;;;;;;4878930;29;19908;-57
2021/03/13 04:46:16;;;;;;;;;;;13.50;59.50;;;;;;4878920;29;19920;-57
2021/03/13 04:48:41;;;;;;;;;;;13.30;59.40;;;;;;4878679;29;20006;-58
2021/03/13 04:51:07;;;;;;;;;;;13.40;59.50;;;;;;4878645;29;19907;-58
2021/03/13 04:53:33;;;;;;;;;;;13.50;59.60;;;;;;4878839;29;19935;-58
2021/03/13 04:56:12;;;;;;;;;;;13.40;59.50;;;;;;4879334;29;20022;-57
2021/03/13 04:58:44;;;;;;;;;;;13.40;59.50;;;;;;4860037;29;20275;-57
2021/03/13 05:01:11;;;;;;;;;;;13.50;59.50;;;;;;4860253;29;19972;-58
2021/03/13 05:03:36;;;;;;;;;;;13.50;59.60;;;;;;4860206;29;19908;-57
2021/03/13 05:06:02;;;;;;;;;;;13.50;59.60;;;;;;4859949;29;20416;-58
2021/03/13 05:08:27;;;;;;;;;;;13.50;59.60;;;;;;4859795;29;20007;-57
2021/03/13 05:10:53;;;;;;;;;;;13.30;59.50;;;;;;4860106;29;19912;-57
2021/03/13 05:13:18;;;;;;;;;;;13.50;59.50;;;;;;4859999;29;20372;-58
2021/03/13 05:15:44;;;;;;;;;;;13.50;59.60;;;;;;4859801;29;19908;-57
2021/03/13 05:18:09;;;;;;;;;;;13.60;59.60;;;;;;4859977;29;19912;-53
2021/03/13 05:20:35;;;;;;;;;;;13.50;60.00;;;;;;4859952;29;20346;-58
2021/03/13 05:23:00;;;;;;;;;;;13.60;60.00;;;;;;4859801;29;19912;-56
2021/03/13 05:25:26;;;;;;;;;;;13.50;60.40;;;;;;4859912;29;19924;-56
2021/03/13 05:27:51;;;;;;;;;;;13.60;59.90;;;;;;4859765;29;19924;-57
2021/03/13 05:30:17;;;;;;;;;;;13.50;60.00;;;;;;4859969;29;19908;-56
2021/03/13 05:32:43;;;;;;;;;;;13.60;60.00;;;;;;4859884;29;19919;-57
2021/03/13 05:35:09;;;;;;;;;;;13.50;60.00;;;;;;4859626;29;20077;-55
2021/03/13 05:37:35;;;;;;;;;;;13.60;60.10;;;;;;4861353;29;19911;-57
2021/03/13 05:40:00;;;;;;;;;;;13.50;60.00;;;;;;4863495;29;20336;-57
2021/03/13 05:42:27;;;;;;;;;;;13.50;60.00;;;;;;4863436;29;20383;-56
2021/03/13 05:44:53;;;;;;;;;;;13.50;60.00;;;;;;4863455;29;20470;-56
2021/03/13 05:47:20;;;;;;;;;;;13.50;60.00;;;;;;4846566;29;19915;-56
2021/03/13 05:49:49;;;;;;;;;;;13.50;60.00;;;;;;4863153;29;19941;-56
2021/03/13 05:52:18;;;;;;;;;;;13.40;60.00;;;;;;4863361;29;19908;-56
2021/03/13 05:54:44;;;;;;;;;;;13.50;60.00;;;;;;4863104;29;20372;-56
2021/03/13 05:57:10;;;;;;;;;;;13.50;59.90;;;;;;4855216;29;19926;-57
2021/03/13 05:59:36;;;;;;;;;;;13.40;59.90;;;;;;4881608;29;20522;-57
2021/03/13 06:02:05;;;;;;;;;;;13.50;60.00;;;;;;4881926;29;19914;-56
2021/03/13 06:04:30;;;;;;;;;;;13.50;59.90;;;;;;4881805;29;19912;-55
2021/03/13 06:06:56;;;;;;;;;;;13.50;60.20;;;;;;4881699;29;19908;-57
2021/03/13 06:09:22;;;;;;;;;;;13.50;60.00;;;;;;4881449;29;20043;-57
2021/03/13 06:11:47;;;;;;;;;;;13.60;59.70;;;;;;4881605;29;19908;-56
2021/03/13 06:14:19;;;;;;;;;;;13.60;59.50;;;;;;4881345;29;20006;-56
2021/03/13 06:16:45;;;;;;;;;;;13.80;59.50;;;;;;4881526;29;19918;-57
2021/03/13 06:19:11;;;;;;;;;;;13.90;59.40;;;;;;4881116;29;19920;-56
2021/03/13 06:21:37;;;;;;;;;;;14.00;59.30;;;;;;4881068;29;19915;-56
2021/03/13 06:24:12;;;;;;;;;;;14.00;59.20;;;;;;4880873;29;19908;-57
2021/03/13 06:26:49;;;;;;;;;;;14.10;59.10;;;;;;4881131;29;20351;-54
2021/03/13 06:29:15;;;;;;;;;;;14.20;59.10;;;;;;4881053;29;19908;-56
2021/03/13 06:31:40;;;;;;;;;;;14.20;59.10;;;;;;4881108;29;20383;-56
2021/03/13 06:34:06;;;;;;;;;;;14.30;58.90;;;;;;4880872;29;19956;-56
2021/03/13 06:36:31;;;;;;;;;;;14.30;58.80;;;;;;4880962;29;19995;-53
2021/03/13 06:38:57;;;;;;;;;;;14.40;58.70;;;;;;4880606;29;19948;-55
2021/03/13 06:41:23;;;;;;;;;;;14.30;58.50;;;;;;4881066;29;19908;-56
2021/03/13 06:43:50;;;;;;;;;;;14.60;58.60;;;;;;4881020;29;19908;-56
2021/03/13 06:46:17;;;;;;;;;;;14.60;58.40;;;;;;4881002;29;20036;-56
2021/03/13 06:49:00;;;;;;;;;;;14.60;58.30;;;;;;4880597;29;19951;-56
2021/03/13 06:51:26;;;;;;;;;;;14.80;58.10;;;;;;4880754;29;19912;-55
2021/03/13 06:54:02;;;;;;;;;;;14.80;58.10;;;;;;4880570;29;20377;-56
2021/03/13 06:56:28;;;;;;;;;;;14.90;57.80;;;;;;4881253;29;19915;-54
2021/03/13 06:58:53;;;;;;;;;;;14.90;57.80;;;;;;4880742;29;20027;-55
2021/03/13 07:01:24;;;;;;;;;;;14.90;57.60;;;;;;4880383;29;20002;-56
2021/03/13 07:03:50;;;;;;;;;;;15.00;57.60;;;;;;4880788;29;19908;-55
2021/03/13 07:06:19;;;;;;;;;;;15.10;57.60;;;;;;4880481;29;19918;-56
2021/03/13 07:08:45;;;;;;;;;;;15.10;57.60;;;;;;4880338;29;20396;-56
2021/03/13 07:11:11;;;;;;;;;;;15.10;57.60;;;;;;4880546;29;19939;-55
2021/03/13 07:13:38;;;;;;;;;;;15.10;57.70;;;;;;4880607;29;19994;-55
2021/03/13 07:16:22;;;;;;;;;;;15.10;57.70;;;;;;4863487;29;19911;-55
2021/03/13 07:18:48;;;;;;;;;;;15.10;57.70;;;;;;4880121;29;20047;-54
2021/03/13 07:21:15;;;;;;;;;;;15.80;58.30;;;;;;4880192;29;19915;-56
2021/03/13 07:23:42;;;;;;;;;;;15.00;57.90;;;;;;4880162;29;20468;-56
2021/03/13 07:26:09;;;;;;;;;;;15.00;58.00;;;;;;4880322;29;20346;-55
2021/03/13 07:28:35;;;;;;;;;;;15.00;58.10;;;;;;4880276;29;19907;-55
2021/03/13 07:31:02;;;;;;;;;;;14.90;58.10;;;;;;4880262;29;20003;-55
2021/03/13 07:33:28;;;;;;;;;;;14.90;58.10;;;;;;4880158;29;19932;-56
2021/03/13 07:35:53;;;;;;;;;;;14.90;58.20;;;;;;4863309;29;20011;-57
2021/03/13 07:38:21;;;;;;;;;;;14.90;58.30;;;;;;4879642;29;19927;-56
2021/03/13 07:40:48;;;;;;;;;;;14.80;58.30;;;;;;4879827;29;19908;-55
2021/03/13 07:43:14;;;;;;;;;;;14.80;58.40;;;;;;4879819;29;20438;-56
2021/03/13 07:45:39;;;;;;;;;;;14.80;58.40;;;;;;4879719;29;19907;-55
2021/03/13 07:48:07;;;;;;;;;;;14.70;58.30;;;;;;4879800;29;20003;-56
2021/03/13 07:50:33;;;;;;;;;;;14.70;58.30;;;;;;4879690;29;20010;-55
2021/03/13 07:52:59;;;;;;;;;;;14.70;58.30;;;;;;4879493;29;19982;-57
2021/03/13 07:55:25;;;;;;;;;;;14.70;58.10;;;;;;4879870;29;20120;-56
2021/03/13 07:57:51;;;;;;;;;;;14.70;58.40;;;;;;4880474;29;19980;-55
2021/03/13 08:00:17;;;;;;;;;;;14.70;58.40;;;;;;4878689;29;20587;-54
2021/03/13 08:02:46;;;;;;;;;;;14.70;58.50;;;;;;4879179;29;19908;-56
2021/03/13 08:05:15;;;;;;;;;;;14.70;58.50;;;;;;4879504;29;19908;-55
2021/03/13 08:07:50;;;;;;;;;;;14.70;58.40;;;;;;4879394;29;20352;-55
2021/03/13 08:10:34;;;;;;;;;;;14.60;58.40;;;;;;4879156;29;19963;-56
2021/03/13 08:13:00;;;;;;;;;;;14.70;58.30;;;;;;4879276;29;19914;-56
2021/03/13 08:15:31;;;;;;;;;;;14.70;58.30;;;;;;4879165;29;19941;-56
2021/03/13 08:17:57;;;;;;;;;;;14.70;58.20;;;;;;4879085;29;20539;-56
2021/03/13 08:20:32;;;;;;;;;;;14.80;58.10;;;;;;4878940;29;19916;-55
2021/03/13 08:23:13;;;;;;;;;;;14.90;57.80;;;;;;4879055;29;20312;-56
2021/03/13 08:25:51;;;;;;;;;;;14.90;57.70;;;;;;4879077;29;19908;-56
2021/03/13 08:28:35;;;;;;;;;;;14.90;57.70;;;;;;4879089;29;20019;-56
2021/03/13 08:31:19;;;;;;;;;;;15.00;57.60;;;;;;4878915;29;19934;-56
2021/03/13 08:33:45;;;;;;;;;;;15.00;57.50;;;;;;4878766;29;19943;-56
2021/03/13 08:36:21;;;;;;;;;;;15.00;57.60;;;;;;4879080;29;20350;-57
2021/03/13 08:39:01;;;;;;;;;;;15.00;57.40;;;;;;4879085;29;19916;-53
2021/03/13 08:41:42;;;;;;;;;;;15.10;57.10;;;;;;4878809;29;20351;-53
2021/03/13 08:44:20;;;;;;;;;;;15.10;57.10;;;;;;4879009;29;19930;-51
2021/03/13 08:46:49;;;;;;;;;;;15.10;57.10;;;;;;4878638;29;20043;-55
2021/03/13 08:49:21;;;;;;;;;;;15.10;57.00;;;;;;4878748;29;19933;-55
2021/03/13 08:51:46;;;;;;;;;;;15.10;57.00;;;;;;4878778;29;19972;-55
2021/03/13 08:54:12;;;;;;;;;;;15.10;57.30;;;;;;4878670;29;20308;-56
2021/03/13 08:56:40;;;;;;;;;;;15.00;57.30;;;;;;4879322;29;20423;-55
2021/03/13 08:59:09;;;;;;;;;;;15.00;57.30;;;;;;4879161;29;19915;-57
2021/03/13 09:01:35;;;;;;;;;;;15.00;57.20;;;;;;4878725;29;19914;-55
2021/03/13 09:04:00;;;;;;;;;;;15.00;57.50;;;;;;4878624;29;19994;-55
2021/03/13 09:06:26;;;;;;;;;;;15.00;57.60;;;;;;4878796;29;19912;-57
2021/03/13 09:09:06;;;;;;;;;;;15.10;57.40;;;;;;4878799;29;20343;-58
2021/03/13 09:11:32;;;;;;;;;;;15.30;56.70;;;;;;4880091;29;20278;-56
2021/03/13 09:14:00;;;;;;;;;;;15.50;56.20;;;;;;4882544;29;19912;-57
2021/03/13 09:16:26;;;;;;;;;;;15.60;55.80;;;;;;4882522;29;19912;-57
2021/03/13 09:18:57;;;;;;;;;;;15.80;55.40;;;;;;4882324;29;20376;-57
2021/03/13 09:21:39;;;;;;;;;;;16.00;54.90;;;;;;4882364;29;20308;-58
2021/03/13 09:24:05;;;;;;;;;;;16.10;54.60;;;;;;4882076;29;19951;-57
2021/03/13 09:26:30;;;;;;;;;;;16.10;54.60;;;;;;4880899;29;19908;-59
2021/03/13 09:28:56;;;;;;;;;;;16.20;54.40;;;;;;4882440;29;19974;-56
2021/03/13 09:31:22;;;;;;;;;;;16.40;54.20;;;;;;4882117;29;20427;-59
2021/03/13 09:33:47;;;;;;;;;;;16.40;53.90;;;;;;4882088;29;19907;-58
2021/03/13 09:36:13;;;;;;;;;;;16.40;53.80;;;;;;4882240;29;20363;-58
2021/03/13 09:38:38;;;;;;;;;;;16.40;53.70;;;;;;4865135;29;19923;-57
2021/03/13 09:41:13;;;;;;;;;;;16.60;53.70;;;;;;4882049;29;20026;-56
2021/03/13 09:43:39;;;;;;;;;;;16.60;53.50;;;;;;4882260;29;20268;-57
2021/03/13 09:46:17;;;;;;;;;;;16.60;53.80;;;;;;4882114;29;19908;-59
2021/03/13 09:48:43;;;;;;;;;;;16.50;54.20;;;;;;4882033;29;19915;-56
2021/03/13 09:51:08;;;;;;;;;;;16.40;54.60;;;;;;4880530;29;19994;-55
2021/03/13 09:53:34;;;;;;;;;;;16.40;54.90;;;;;;4881701;29;19915;-56
2021/03/13 09:56:00;;;;;;;;;;;16.40;55.00;;;;;;4881481;29;19914;-55
2021/03/13 09:58:25;;;;;;;;;;;16.40;55.20;;;;;;4882199;29;20006;-57
2021/03/13 10:00:51;;;;;;;;;;;16.50;55.10;;;;;;4881410;29;19912;-55
2021/03/13 10:03:17;;;;;;;;;;;16.50;54.80;;;;;;4881316;29;19908;-57
2021/03/13 10:05:43;;;;;;;;;;;16.50;54.90;;;;;;4881540;29;19908;-56
2021/03/13 10:08:12;;;;;;;;;;;18.00;55.90;;;;;;4881569;29;20055;-56
2021/03/13 10:10:39;;;;;;;;;;;16.50;55.00;;;;;;4881459;29;20352;-57
2021/03/13 10:13:05;;;;;;;;;;;16.60;55.00;;;;;;4881505;29;19907;-57
2021/03/13 10:15:32;;;;;;;;;;;16.60;54.90;;;;;;4881480;29;19912;-56
2021/03/13 10:17:59;;;;;;;;;;;16.60;54.90;;;;;;4881124;29;19912;-56
2021/03/13 10:20:29;;;;;;;;;;;16.60;54.90;;;;;;4881085;29;19916;-56
2021/03/13 10:23:01;;;;;;;;;;;16.60;55.00;;;;;;4880957;29;19991;-55
2021/03/13 10:25:26;;;;;;;;;;;16.60;55.10;;;;;;4881314;29;19911;-56
2021/03/13 10:27:52;;;;;;;;;;;16.60;55.00;;;;;;4881574;29;19999;-57
2021/03/13 10:30:25;;;;;;;;;;;16.70;55.00;;;;;;4881194;29;19908;-57
2021/03/13 10:32:51;;;;;;;;;;;16.60;55.10;;;;;;4881061;29;19951;-55
2021/03/13 10:35:21;;;;;;;;;;;16.60;55.20;;;;;;4880949;29;20006;-54
2021/03/13 10:37:48;;;;;;;;;;;16.60;55.10;;;;;;4880892;29;19912;-55
2021/03/13 10:40:31;;;;;;;;;;;16.60;56.20;;;;;;4880836;29;19926;-55
2021/03/13 10:43:17;;;;;;;;;;;16.70;56.50;;;;;;4864121;29;19916;-55
2021/03/13 10:45:44;;;;;;;;;;;16.70;56.00;;;;;;4881212;29;19908;-56
2021/03/13 10:48:10;;;;;;;;;;;16.70;56.30;;;;;;4881113;29;19908;-57
2021/03/13 10:50:36;;;;;;;;;;;16.70;56.40;;;;;;4880885;29;19959;-56
2021/03/13 10:53:31;;;;;;;;;;;16.70;57.30;;;;;;4880764;29;20324;-56
2021/03/13 10:55:59;;;;;;;;;;;16.70;57.60;;;;;;4864433;29;20287;-56
2021/03/13 10:58:25;;;;;;;;;;;16.70;58.30;;;;;;4881344;29;20006;-56
2021/03/13 11:00:51;;;;;;;;;;;16.70;58.60;;;;;;4880526;29;20379;-56
2021/03/13 11:03:17;;;;;;;;;;;16.70;59.30;;;;;;4880901;29;19915;-55
2021/03/13 11:05:42;;;;;;;;;;;16.70;59.30;;;;;;4880253;29;19951;-56
2021/03/13 11:08:11;;;;;;;;;;;16.70;60.00;;;;;;4880713;29;19912;-56
2021/03/13 11:10:37;;;;;;;;;;;16.70;60.00;;;;;;4880592;29;19907;-55
2021/03/13 11:13:03;;;;;;;;;;;16.80;61.20;;;;;;4880582;29;19963;-55
2021/03/13 11:15:28;;;;;;;;;;;16.80;61.00;;;;;;4880152;29;20018;-56
2021/03/13 11:17:54;;;;;;;;;;;16.70;61.10;;;;;;4880262;29;19950;-56
2021/03/13 11:20:19;;;;;;;;;;;16.80;60.50;;;;;;4880267;29;20367;-55
2021/03/13 11:22:45;;;;;;;;;;;16.80;61.10;;;;;;4880466;29;19908;-55
2021/03/13 11:25:11;;;;;;;;;;;16.80;62.00;;;;;;4880048;29;20563;-56
2021/03/13 11:27:36;;;;;;;;;;;16.80;62.00;;;;;;4879811;29;20355;-56
2021/03/13 11:30:02;;;;;;;;;;;16.70;62.00;;;;;;4880149;29;19907;-55
2021/03/13 11:32:28;;;;;;;;;;;16.70;61.80;;;;;;4879929;29;19908;-57
2021/03/13 11:34:54;;;;;;;;;;;16.70;62.50;;;;;;4879023;29;19912;-57
2021/03/13 11:37:19;;;;;;;;;;;16.70;62.00;;;;;;4880013;29;19946;-55
2021/03/13 11:39:45;;;;;;;;;;;16.70;61.90;;;;;;4879698;29;19938;-55
2021/03/13 11:42:10;;;;;;;;;;;16.70;62.00;;;;;;4880116;29;19908;-57
2021/03/13 11:44:36;;;;;;;;;;;16.70;61.60;;;;;;4879793;29;20434;-55
2021/03/13 11:47:01;;;;;;;;;;;16.60;61.40;;;;;;4879662;29;19914;-55
2021/03/13 11:49:27;;;;;;;;;;;16.60;61.70;;;;;;4879765;29;19943;-56
2021/03/13 11:51:53;;;;;;;;;;;16.20;61.90;;;;;;4879783;29;19908;-56
2021/03/13 11:54:18;;;;;;;;;;;16.50;62.30;;;;;;4879722;29;19908;-55
2021/03/13 11:56:44;;;;;;;;;;;16.40;62.30;;;;;;4879664;29;19908;-56
2021/03/13 11:59:09;;;;;;;;;;;16.40;62.40;;;;;;4880135;29;19988;-57
2021/03/13 12:01:35;;;;;;;;;;;16.30;62.30;;;;;;4879344;29;19937;-56
2021/03/13 12:04:00;;;;;;;;;;;16.30;62.60;;;;;;4879706;29;19908;-56
2021/03/13 12:06:26;;;;;;;;;;;16.20;63.50;;;;;;4879353;29;20389;-55
2021/03/13 12:08:51;;;;;;;;;;;16.20;63.10;;;;;;4879595;29;19918;-56
2021/03/13 12:11:17;;;;;;;;;;;16.20;63.40;;;;;;4879587;29;19934;-56
2021/03/13 12:13:43;;;;;;;;;;;16.20;63.30;;;;;;4879316;29;19955;-56
2021/03/13 12:16:08;;;;;;;;;;;16.10;63.50;;;;;;4879588;29;19907;-56
2021/03/13 12:18:34;;;;;;;;;;;16.10;63.80;;;;;;4879163;29;20071;-54
2021/03/13 12:20:59;;;;;;;;;;;16.10;63.80;;;;;;4878999;29;19969;-56
2021/03/13 12:23:25;;;;;;;;;;;16.00;64.20;;;;;;4879313;29;19955;-56
2021/03/13 12:25:50;;;;;;;;;;;16.00;64.60;;;;;;4879425;29;20290;-56
2021/03/13 12:28:16;;;;;;;;;;;16.00;64.80;;;;;;4878951;29;19912;-56
2021/03/13 12:30:41;;;;;;;;;;;16.00;65.00;;;;;;4879084;29;19915;-56
2021/03/13 12:33:07;;;;;;;;;;;16.00;64.80;;;;;;4878955;29;19943;-56
2021/03/13 12:35:33;;;;;;;;;;;16.00;65.80;;;;;;4878910;29;20384;-55
2021/03/13 12:37:59;;;;;;;;;;;16.00;66.40;;;;;;4878958;29;19915;-51
2021/03/13 12:40:24;;;;;;;;;;;15.90;66.60;;;;;;4878816;29;20399;-60
2021/03/13 12:42:50;;;;;;;;;;;15.90;66.90;;;;;;4878821;29;19907;-56
2021/03/13 12:45:16;;;;;;;;;;;16.00;66.70;;;;;;4878850;29;19911;-55
2021/03/13 12:47:41;;;;;;;;;;;16.00;67.20;;;;;;4878500;29;19975;-56
2021/03/13 12:50:07;;;;;;;;;;;15.90;67.50;;;;;;4879039;29;19939;-56
2021/03/13 12:52:33;;;;;;;;;;;16.00;69.00;;;;;;4877521;29;20363;-56
2021/03/13 12:54:59;;;;;;;;;;;15.80;70.20;;;;;;4878854;29;19908;-59
2021/03/13 12:57:24;;;;;;;;;;;15.80;70.40;;;;;;4879442;29;19920;-60
2021/03/13 12:59:50;;;;;;;;;;;15.90;69.20;;;;;;4878751;29;20018;-55
2021/03/13 13:02:15;;;;;;;;;;;15.80;67.70;;;;;;4878712;29;19915;-56
2021/03/13 13:04:41;;;;;;;;;;;15.80;67.10;;;;;;4878689;29;19918;-54
2021/03/13 13:07:06;;;;;;;;;;;15.80;66.70;;;;;;4878900;29;20286;-55
2021/03/13 13:09:32;;;;;;;;;;;15.70;66.60;;;;;;4878858;29;19908;-55
2021/03/13 13:11:57;;;;;;;;;;;15.90;66.30;;;;;;4878909;29;19912;-55
2021/03/13 13:14:23;;;;;;;;;;;15.90;65.80;;;;;;4878496;29;19911;-55
2021/03/13 13:16:48;;;;;;;;;;;15.70;65.70;;;;;;4877176;29;19908;-55
2021/03/13 13:19:14;;;;;;;;;;;16.00;65.90;;;;;;4877231;29;19922;-54
2021/03/13 13:21:39;;;;;;;;;;;15.90;66.00;;;;;;4878579;29;20059;-55
2021/03/13 13:24:05;;;;;;;;;;;16.00;66.20;;;;;;4877313;29;19915;-56
2021/03/13 13:26:30;;;;;;;;;;;16.00;66.80;;;;;;4878473;29;20282;-57
2021/03/13 13:28:56;;;;;;;;;;;16.00;66.30;;;;;;4878691;29;19912;-57
2021/03/13 13:31:21;;;;;;;;;;;15.90;66.20;;;;;;4878732;29;19912;-57
2021/03/13 13:33:46;;;;;;;;;;;16.00;66.70;;;;;;4878387;29;19912;-56
2021/03/13 13:36:12;;;;;;;;;;;15.70;66.80;;;;;;4877089;29;20359;-56
2021/03/13 13:38:38;;;;;;;;;;;15.90;67.60;;;;;;4878053;29;19915;-55
2021/03/13 13:41:04;;;;;;;;;;;15.90;67.90;;;;;;4861772;29;20010;-55
2021/03/13 13:43:33;;;;;;;;;;;15.90;68.10;;;;;;4862049;29;20359;-57
2021/03/13 13:45:58;;;;;;;;;;;15.90;68.40;;;;;;4878391;29;19908;-57
2021/03/13 13:48:24;;;;;;;;;;;15.80;68.60;;;;;;4878543;29;19908;-56
2021/03/13 13:50:49;;;;;;;;;;;15.80;68.70;;;;;;4878219;29;19927;-56
2021/03/13 13:53:15;;;;;;;;;;;15.80;69.00;;;;;;4878229;29;19907;-56
2021/03/13 13:55:42;;;;;;;;;;;15.70;69.30;;;;;;4878251;29;20283;-56
2021/03/13 13:58:08;;;;;;;;;;;15.80;69.40;;;;;;4879647;29;19930;-56
2021/03/13 14:00:33;;;;;;;;;;;15.70;69.20;;;;;;4881608;29;19919;-55
2021/03/13 14:02:59;;;;;;;;;;;15.70;69.30;;;;;;4881436;29;19907;-52
2021/03/13 14:05:24;;;;;;;;;;;15.70;69.50;;;;;;4881782;29;19963;-57
2021/03/13 14:07:50;;;;;;;;;;;15.90;69.60;;;;;;4881562;29;19908;-56
2021/03/13 14:10:16;;;;;;;;;;;15.70;69.40;;;;;;4881914;29;19907;-56
2021/03/13 14:12:42;;;;;;;;;;;15.70;69.70;;;;;;4881396;29;20088;-55
2021/03/13 14:15:07;;;;;;;;;;;15.70;69.50;;;;;;4881210;29;19936;-56