Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:19;;;;;;;33.03;8.07;;;19.90;99.90;;;;;;5042617;28;20371;-76
2022/11/20 00:03:46;;;;;;;30.85;10.65;;;19.80;99.90;;;;;;5068673;28;20123;-74
2022/11/20 00:06:17;;;;;;;31.25;9.57;;;19.80;99.90;;;;;;5029262;28;20401;-75
2022/11/20 00:08:45;;;;;;;21.27;8.30;;;19.80;99.90;;;;;;5055116;28;20052;-74
2022/11/20 00:11:22;;;;;;;21.20;7.05;;;19.80;99.90;;;;;;5070581;28;20054;-75
2022/11/20 00:13:52;;;;;;;30.83;10.52;;;19.70;99.90;;;;;;5035722;28;20046;-74
2022/11/20 00:16:23;;;;;;;26.80;9.20;;;19.70;99.90;;;;;;5084318;28;20051;-74
2022/11/20 00:18:51;;;;;;;23.88;7.00;;;19.70;99.90;;;;;;5053898;28;20154;-74
2022/11/20 00:21:27;;;;;;;30.98;8.65;;;19.70;99.90;;;;;;5051104;28;20521;-74
2022/11/20 00:23:56;;;;;;;29.30;9.48;;;19.70;99.90;;;;;;5069939;28;20052;-73
2022/11/20 00:26:26;;;;;;;36.58;11.88;;;19.70;99.90;;;;;;5059923;28;20040;-74
2022/11/20 00:28:55;;;;;;;37.00;11.02;;;19.70;99.90;;;;;;5049125;28;20040;-74
2022/11/20 00:31:23;;;;;;;31.80;8.35;;;19.70;99.90;;;;;;5031694;28;20041;-73
2022/11/20 00:33:51;;;;;;;31.33;9.98;;;19.70;99.90;;;;;;5052126;28;20074;-74
2022/11/20 00:36:21;;;;;;;28.13;9.88;;;19.70;99.90;;;;;;5071583;28;20132;-73
2022/11/20 00:38:57;;;;;;;35.88;11.07;;;19.70;99.90;;;;;;5071439;28;20044;-73
2022/11/20 00:41:26;;;;;;;39.80;11.57;;;19.70;99.90;;;;;;5037486;28;20459;-74
2022/11/20 00:43:56;;;;;;;20.60;8.35;;;19.70;99.90;;;;;;5064970;28;20060;-75
2022/11/20 00:46:27;;;;;;;28.63;8.85;;;19.70;99.90;;;;;;5074183;28;20445;-74
2022/11/20 00:48:55;;;;;;;33.33;8.85;;;19.70;99.90;;;;;;5055311;28;20048;-74
2022/11/20 00:51:24;;;;;;;37.30;9.45;;;19.70;99.90;;;;;;5071139;28;20040;-74
2022/11/20 00:53:55;;;;;;;25.30;9.50;;;19.70;99.90;;;;;;5054126;28;20054;-75
2022/11/20 00:56:22;;;;;;;30.45;8.88;;;19.70;99.90;;;;;;5071017;28;20048;-75
2022/11/20 00:58:50;;;;;;;23.20;7.57;;;19.70;99.90;;;;;;5088164;28;20557;-73
2022/11/20 01:01:19;;;;;;;37.72;8.30;;;19.70;99.90;;;;;;5071406;28;20080;-73
2022/11/20 01:03:49;;;;;;;31.40;9.18;;;19.70;99.90;;;;;;5056483;28;20040;-73
2022/11/20 01:06:19;;;;;;;28.85;7.80;;;19.70;99.90;;;;;;5051495;28;20521;-73
2022/11/20 01:08:48;;;;;;;21.63;6.82;;;19.70;99.90;;;;;;5071447;28;20047;-73
2022/11/20 01:11:21;;;;;;;29.63;9.50;;;19.70;99.90;;;;;;5054343;28;20072;-75
2022/11/20 01:13:50;;;;;;;20.92;7.47;;;19.80;99.90;;;;;;5036854;28;20052;-74
2022/11/20 01:16:19;;;;;;;10.25;3.72;;;19.60;99.90;;;;;;5034383;28;20506;-73
2022/11/20 01:18:49;;;;;;;10.93;3.45;;;19.00;99.90;;;;;;5049369;28;20056;-75
2022/11/20 01:21:23;;;;;;;15.20;5.25;;;18.80;99.90;;;;;;5069866;28;20036;-74
2022/11/20 01:23:51;;;;;;;22.90;6.53;;;18.80;99.90;;;;;;5053439;28;20505;-74
2022/11/20 01:26:24;;;;;;;16.08;4.70;;;19.10;99.90;;;;;;5037812;28;20142;-75
2022/11/20 01:28:52;;;;;;;13.57;4.78;;;18.90;99.90;;;;;;5053811;28;20409;-74
2022/11/20 01:31:26;;;;;;;10.40;4.05;;;18.70;99.90;;;;;;5070733;28;20043;-75
2022/11/20 01:33:57;;;;;;;10.38;2.08;;;18.80;99.90;;;;;;5054027;28;20043;-74
2022/11/20 01:36:26;;;;;;;7.97;2.28;;;18.80;99.90;;;;;;5053450;28;20035;-73
2022/11/20 01:38:56;;;;;;;13.25;3.25;;;19.00;99.90;;;;;;5037278;28;20063;-74
2022/11/20 01:44:14;;;;;;;7.93;2.70;;;19.10;99.90;;;;;;5062130;28;20444;-73
2022/11/20 01:46:58;;;;;;;9.75;3.42;;;19.10;99.90;;;;;;5046197;28;20037;-74
2022/11/20 01:49:37;;;;;;;9.90;2.90;;;19.00;99.90;;;;;;5030404;28;20045;-73
2022/11/20 01:52:36;;;;;;;9.13;3.70;;;19.10;99.90;;;;;;5030074;28;20424;-73
2022/11/20 01:55:09;;;;;;;13.82;4.65;;;19.30;99.90;;;;;;5041342;28;20056;-74
2022/11/20 01:57:38;;;;;;;10.35;3.92;;;19.30;99.90;;;;;;5049901;28;20055;-74
2022/11/20 02:00:13;;;;;;;14.55;4.28;;;19.40;99.90;;;;;;5066659;28;20062;-74
2022/11/20 02:02:50;;;;;;;27.52;7.32;;;19.40;99.90;;;;;;5066190;28;20162;-74
2022/11/20 02:05:22;;;;;;;26.58;7.38;;;19.40;99.90;;;;;;5038742;28;20685;-73
2022/11/20 02:07:50;;;;;;;26.45;9.80;;;19.40;99.90;;;;;;5046408;28;20123;-73
2022/11/20 02:10:18;;;;;;;27.58;7.38;;;19.40;99.90;;;;;;5012802;28;20115;-74
2022/11/20 02:15:33;;;;;;;25.42;7.88;;;19.30;99.90;;;;;;5060865;28;20079;-73
2022/11/20 02:18:01;;;;;;;35.22;9.63;;;19.30;99.90;;;;;;5033124;28;20071;-74
2022/11/20 02:20:29;;;;;;;37.67;7.78;;;19.30;99.90;;;;;;5065550;28;20051;-73
2022/11/20 02:22:56;;;;;;;20.05;8.90;;;19.40;99.90;;;;;;5049189;28;20125;-73
2022/11/20 02:25:26;;;;;;;24.05;7.82;;;19.40;99.90;;;;;;5049079;28;20052;-73
2022/11/20 02:27:53;;;;;;;23.63;8.65;;;19.30;99.90;;;;;;5048991;28;20048;-74
2022/11/20 02:30:21;;;;;;;29.05;9.02;;;19.30;99.90;;;;;;5065464;28;20086;-74
2022/11/20 02:32:48;;;;;;;25.48;9.43;;;19.20;99.90;;;;;;5066967;28;20052;-74
2022/11/20 02:35:19;;;;;;;30.05;8.32;;;19.20;99.90;;;;;;5053365;28;20139;-73
2022/11/20 02:37:50;;;;;;;17.52;8.00;;;19.10;99.90;;;;;;5032765;28;20136;-73
2022/11/20 02:40:17;;;;;;;24.63;7.25;;;19.20;99.90;;;;;;5032817;28;20057;-74
2022/11/20 02:42:45;;;;;;;30.70;9.52;;;19.20;99.90;;;;;;5019413;28;20403;-74
2022/11/20 02:45:12;;;;;;;26.45;8.85;;;19.20;99.90;;;;;;5067888;28;20040;-73
2022/11/20 02:47:40;;;;;;;21.80;7.70;;;19.20;99.90;;;;;;5056704;28;20051;-73
2022/11/20 02:50:08;;;;;;;34.67;10.50;;;19.20;99.90;;;;;;5056304;28;20048;-73
2022/11/20 02:52:35;;;;;;;23.63;9.23;;;19.30;99.90;;;;;;5056016;28;20123;-74
2022/11/20 02:55:03;;;;;;;22.25;7.88;;;19.20;99.90;;;;;;5066045;28;20042;-74
2022/11/20 02:57:31;;;;;;;26.25;8.68;;;19.20;99.90;;;;;;5059812;28;20099;-74
2022/11/20 02:59:58;;;;;;;16.35;6.53;;;19.10;99.90;;;;;;5090235;28;20037;-73
2022/11/20 03:02:29;;;;;;;15.13;6.38;;;19.20;99.90;;;;;;5035422;28;20158;-74
2022/11/20 03:04:56;;;;;;;23.58;6.10;;;19.10;99.90;;;;;;5045076;28;20040;-73
2022/11/20 03:07:24;;;;;;;20.73;7.15;;;18.90;99.90;;;;;;5055562;28;20391;-73
2022/11/20 03:15:06;;;;;;;10.88;5.10;;;18.50;99.90;;;;;;5080468;28;20134;-74
2022/11/20 03:17:33;;;;;;;7.00;3.17;;;17.60;99.90;;;;;;5036567;28;20040;-73
2022/11/20 03:20:05;;;;;;;12.45;3.88;;;17.30;99.90;;;;;;5053495;28;20056;-74
2022/11/20 03:22:33;;;;;;;15.07;5.22;;;17.30;99.90;;;;;;5036102;28;20094;-74
2022/11/20 03:25:00;;;;;;;10.50;3.05;;;17.50;99.90;;;;;;5062116;28;20062;-74
2022/11/20 03:32:52;;;;;;;2.97;1.58;;;16.40;99.90;;;;;;5090787;28;20141;-73
2022/11/20 03:35:24;;;;;;;11.65;3.08;;;15.70;99.90;;;;;;5043734;28;20045;-73
2022/11/20 03:37:51;;;;;;;11.55;3.60;;;15.60;99.90;;;;;;5070578;28;20040;-73
2022/11/20 03:40:19;;;;;;;6.75;3.15;;;15.70;99.90;;;;;;5052647;28;20053;-74
2022/11/20 03:42:46;;;;;;;6.72;2.85;;;15.70;99.90;;;;;;5052656;28;20597;-74
2022/11/20 03:45:16;;;;;;;4.68;1.70;;;15.80;99.90;;;;;;5063059;28;20474;-73
2022/11/20 03:47:44;;;;;;;6.63;1.88;;;16.00;99.90;;;;;;5054846;28;20040;-73
2022/11/20 03:50:13;;;;;;;5.57;2.70;;;16.20;99.90;;;;;;5054913;28;20070;-73
2022/11/20 03:52:41;;;;;;;6.35;2.00;;;16.40;99.90;;;;;;5055379;28;20416;-73
2022/11/20 03:55:10;;;;;;;3.78;1.90;;;16.50;99.90;;;;;;5072011;28;20059;-74
2022/11/20 03:57:37;;;;;;;5.38;2.40;;;16.70;99.90;;;;;;5072676;28;20061;-73
2022/11/20 04:00:06;;;;;;;9.98;2.65;;;16.70;99.90;;;;;;5090095;28;20055;-73
2022/11/20 04:02:33;;;;;;;6.93;2.38;;;16.60;99.90;;;;;;5069518;28;20197;-73
2022/11/20 04:05:00;;;;;;;9.52;2.83;;;16.50;99.90;;;;;;5071578;28;20040;-73
2022/11/20 04:07:28;;;;;;;4.32;1.92;;;16.50;99.90;;;;;;5089586;28;20111;-73
2022/11/20 04:09:55;;;;;;;6.97;2.17;;;16.50;99.90;;;;;;5072319;28;20539;-73
2022/11/20 04:12:23;;;;;;;9.23;2.92;;;16.50;99.90;;;;;;5055375;28;20048;-73
2022/11/20 04:14:50;;;;;;;10.77;3.63;;;16.50;99.90;;;;;;5034697;28;20490;-73
2022/11/20 04:17:18;;;;;;;29.48;3.95;;;16.60;99.90;;;;;;5035881;28;20089;-73
2022/11/20 04:19:45;;;;;;;11.07;4.55;;;16.70;99.90;;;;;;5052503;28;20041;-73
2022/11/20 04:22:13;;;;;;;18.60;5.43;;;16.80;99.90;;;;;;5035667;28;20414;-73
2022/11/20 04:24:41;;;;;;;15.73;6.47;;;16.90;99.90;;;;;;5071663;28;20795;-74
2022/11/20 04:27:08;;;;;;;14.38;5.00;;;17.00;99.90;;;;;;5055659;28;20107;-73
2022/11/20 04:29:35;;;;;;;15.07;5.80;;;17.10;99.90;;;;;;5080141;28;20044;-73
2022/11/20 04:32:03;;;;;;;21.05;6.93;;;17.20;99.90;;;;;;5035097;28;20047;-73
2022/11/20 04:34:30;;;;;;;25.45;6.10;;;17.40;99.90;;;;;;5055501;28;20044;-74
2022/11/20 04:36:58;;;;;;;24.83;6.38;;;17.50;99.90;;;;;;5055202;28;20044;-73
2022/11/20 04:39:25;;;;;;;36.63;10.00;;;17.60;99.90;;;;;;5038746;28;20585;-73
2022/11/20 04:42:28;;;;;;;28.10;9.50;;;17.70;99.90;;;;;;5055312;28;20412;-74
2022/11/20 04:44:40;;;;;;;27.80;8.20;;;17.90;99.90;;;;;;5054207;28;20075;-74
2022/11/20 04:47:08;;;;;;;35.03;9.75;;;18.00;99.90;;;;;;5038598;28;20155;-73
2022/11/20 04:49:35;;;;;;;23.95;9.70;;;18.10;99.90;;;;;;5054705;28;20047;-73
2022/11/20 04:52:03;;;;;;;28.67;9.30;;;18.10;99.90;;;;;;5055173;28;20052;-73
2022/11/20 04:54:30;;;;;;;24.50;9.38;;;18.10;99.90;;;;;;5085415;28;20049;-72
2022/11/20 04:56:58;;;;;;;27.48;8.35;;;18.20;99.90;;;;;;5051247;28;20068;-73
2022/11/20 04:59:25;;;;;;;21.88;8.40;;;18.20;99.90;;;;;;5050210;28;20076;-73
2022/11/20 05:01:52;;;;;;;24.13;8.35;;;18.20;99.90;;;;;;5051772;28;20131;-73
2022/11/20 05:04:20;;;;;;;21.42;7.82;;;18.20;99.90;;;;;;5065889;28;20044;-73
2022/11/20 05:06:49;;;;;;;35.88;8.93;;;18.10;99.90;;;;;;5051001;28;20536;-73
2022/11/20 05:09:16;;;;;;;18.23;8.52;;;18.10;99.90;;;;;;5051075;28;20119;-73
2022/11/20 05:11:43;;;;;;;27.10;8.30;;;18.00;99.90;;;;;;5034346;28;20048;-73
2022/11/20 05:14:13;;;;;;;12.48;6.03;;;18.00;99.90;;;;;;5069673;28;20053;-74
2022/11/20 05:16:41;;;;;;;16.42;7.10;;;18.00;99.90;;;;;;5053932;28;20055;-73
2022/11/20 05:19:09;;;;;;;16.50;6.28;;;18.10;99.90;;;;;;5071176;28;20040;-73
2022/11/20 05:21:36;;;;;;;21.58;8.57;;;18.10;99.90;;;;;;5089178;28;20044;-73
2022/11/20 05:24:04;;;;;;;14.20;6.18;;;18.10;99.90;;;;;;5070711;28;20054;-73
2022/11/20 05:26:31;;;;;;;21.95;7.05;;;18.10;99.90;;;;;;5070614;28;20041;-73
2022/11/20 05:28:59;;;;;;;16.70;6.28;;;18.00;99.90;;;;;;5057281;28;20072;-73
2022/11/20 05:31:27;;;;;;;21.10;7.38;;;18.00;99.90;;;;;;5050484;28;20036;-73
2022/11/20 05:33:56;;;;;;;20.73;6.95;;;18.10;99.90;;;;;;5051005;28;20056;-74
2022/11/20 05:36:23;;;;;;;38.85;7.82;;;18.10;99.90;;;;;;5087007;28;20059;-73
2022/11/20 05:38:51;;;;;;;19.05;8.43;;;18.00;99.90;;;;;;5070178;28;20044;-74
2022/11/20 05:41:20;;;;;;;27.45;6.05;;;18.00;99.90;;;;;;5070539;28;20060;-73
2022/11/20 05:43:49;;;;;;;14.73;5.95;;;18.00;99.90;;;;;;5036888;28;20082;-73
2022/11/20 05:46:19;;;;;;;18.67;5.88;;;17.90;99.90;;;;;;5069731;28;20067;-74
2022/11/20 05:48:49;;;;;;;18.67;6.28;;;17.90;99.90;;;;;;5037826;28;20160;-73
2022/11/20 05:51:18;;;;;;;16.13;5.13;;;17.90;99.90;;;;;;5070276;28;20109;-73
2022/11/20 05:53:46;;;;;;;16.48;4.93;;;17.90;99.90;;;;;;5053172;28;20044;-73
2022/11/20 05:56:17;;;;;;;11.57;3.90;;;18.00;99.90;;;;;;5036746;28;20147;-73
2022/11/20 05:58:45;;;;;;;13.82;5.05;;;18.00;99.90;;;;;;5033645;28;20048;-73
2022/11/20 06:01:20;;;;;;;21.13;4.60;;;18.00;99.90;;;;;;5033989;28;20045;-73
2022/11/20 06:03:50;;;;;;;11.80;4.28;;;18.00;99.90;;;;;;5033435;28;20049;-73
2022/11/20 06:06:19;;;;;;;14.73;5.82;;;18.00;99.90;;;;;;5064686;28;20036;-73
2022/11/20 06:08:47;;;;;;;8.25;3.70;;;18.00;99.90;;;;;;5063011;28;20126;-73
2022/11/20 06:11:15;;;;;;;13.15;5.60;;;18.00;99.90;;;;;;5088177;28;20568;-73
2022/11/20 06:13:44;;;;;;;10.18;3.85;;;18.00;99.90;;;;;;5053116;28;20830;-73
2022/11/20 06:16:14;;;;;;;19.98;5.65;;;18.00;99.90;;;;;;5053576;28;20052;-73
2022/11/20 06:18:42;;;;;;;9.13;5.07;;;18.00;99.90;;;;;;5052669;28;20216;-73
2022/11/20 06:21:13;;;;;;;9.25;4.40;;;18.00;99.90;;;;;;5037305;28;20060;-72
2022/11/20 06:23:41;;;;;;;11.18;4.68;;;18.00;99.90;;;;;;5070084;28;20280;-73
2022/11/20 06:26:17;;;;;;;10.35;3.97;;;18.00;99.90;;;;;;5049637;28;20048;-74
2022/11/20 06:28:45;;;;;;;9.93;3.80;;;18.10;99.90;;;;;;5050267;28;20044;-73
2022/11/20 06:31:14;;;;;;;16.58;3.95;;;18.00;99.90;;;;;;5049525;28;20487;-73
2022/11/20 06:33:42;;;;;;;8.32;4.93;;;18.10;99.90;;;;;;5017290;28;20052;-73
2022/11/20 06:36:12;;;;;;;11.60;4.35;;;18.10;99.90;;;;;;5065378;28;20797;-74
2022/11/20 06:38:40;;;;;;;13.93;4.35;;;18.10;99.90;;;;;;5069851;28;20051;-73
2022/11/20 06:41:13;;;;;;;9.20;5.53;;;18.10;99.90;;;;;;5036146;28;20052;-73
2022/11/20 06:43:41;;;;;;;8.45;5.32;;;18.10;99.90;;;;;;5036063;28;20092;-73
2022/11/20 06:46:11;;;;;;;13.45;5.60;;;18.10;99.90;;;;;;5069531;28;20078;-74
2022/11/20 06:48:38;;;;;;;9.85;4.95;;;18.10;99.90;;;;;;5059715;28;20067;-73
2022/11/20 06:51:07;;;;;;;11.02;4.70;;;18.10;99.90;;;;;;5033310;28;20068;-75
2022/11/20 06:53:35;;;;;;;8.77;5.07;;;18.20;99.90;;;;;;5039203;28;20217;-73
2022/11/20 06:56:03;;;;;;;16.40;5.95;;;18.20;99.90;;;;;;5049818;28;20048;-73
2022/11/20 06:58:32;;;;;;;10.40;4.35;;;18.20;99.90;;;;;;5075492;28;20048;-73
2022/11/20 07:01:03;;;;;;;13.90;3.58;;;18.20;99.90;;;;;;5088006;28;20052;-73
2022/11/20 07:03:32;;;;;;;9.85;3.65;;;18.20;99.90;;;;;;5036398;28;20405;-74
2022/11/20 07:06:01;;;;;;;14.35;6.38;;;18.20;99.90;;;;;;5052650;28;20044;-73
2022/11/20 07:08:29;;;;;;;14.25;5.22;;;18.20;99.90;;;;;;5039771;28;20052;-73
2022/11/20 07:10:59;;;;;;;11.85;5.18;;;18.20;99.90;;;;;;5052954;28;20052;-74
2022/11/20 07:13:28;;;;;;;11.65;4.88;;;18.20;99.90;;;;;;5069262;28;20048;-73
2022/11/20 07:16:00;;;;;;;12.35;5.18;;;18.20;99.90;;;;;;5069713;28;20059;-73
2022/11/20 07:18:28;;;;;;;16.10;5.20;;;18.20;99.90;;;;;;5052333;28;20525;-73
2022/11/20 07:20:55;;;;;;;12.07;5.70;;;18.20;99.90;;;;;;5069769;28;20571;-73
2022/11/20 07:23:23;;;;;;;8.77;3.50;;;18.30;99.90;;;;;;5055087;28;20052;-74
2022/11/20 07:25:50;;;;;;;17.75;7.32;;;18.30;99.90;;;;;;5055905;28;20498;-73
2022/11/20 07:28:18;;;;;;;23.13;10.98;;;18.40;99.90;;;;;;5084663;28;20098;-73
2022/11/20 07:30:53;;;;;;;13.45;7.60;;;18.50;99.90;;;;;;5052868;28;20129;-73
2022/11/20 07:33:20;;;;;;;14.30;5.85;;;18.50;99.90;;;;;;5036399;28;20143;-73
2022/11/20 07:35:48;;;;;;;8.88;5.63;;;18.50;99.90;;;;;;5037007;28;20434;-72
2022/11/20 07:38:15;;;;;;;8.82;4.90;;;18.60;99.90;;;;;;5077269;28;20506;-73
2022/11/20 07:40:43;;;;;;;13.35;5.00;;;18.70;99.90;;;;;;5056242;28;20112;-73
2022/11/20 07:43:10;;;;;;;9.52;4.55;;;18.70;99.90;;;;;;5056398;28;20090;-73
2022/11/20 07:45:38;;;;;;;7.05;3.22;;;18.70;99.90;;;;;;5087215;28;20055;-74
2022/11/20 07:48:05;;;;;;;10.98;4.07;;;18.70;99.90;;;;;;5052071;28;20489;-73
2022/11/20 07:50:33;;;;;;;10.60;4.10;;;18.70;99.90;;;;;;5052630;28;20135;-74
2022/11/20 07:53:03;;;;;;;11.73;4.32;;;18.70;99.90;;;;;;5071216;28;20045;-73
2022/11/20 07:55:31;;;;;;;13.70;4.70;;;18.80;99.90;;;;;;5036363;28;20064;-73
2022/11/20 07:57:59;;;;;;;10.63;5.47;;;18.80;99.90;;;;;;5039342;28;20128;-73
2022/11/20 08:00:27;;;;;;;15.75;6.65;;;18.80;99.90;;;;;;5072356;28;20044;-73
2022/11/20 08:02:54;;;;;;;15.48;6.50;;;18.80;99.90;;;;;;5072685;28;20044;-74
2022/11/20 08:05:22;;;;;;;14.70;6.50;;;18.90;99.90;;;;;;5054923;28;20112;-74
2022/11/20 08:07:50;;;;;;;8.15;3.10;;;18.90;99.90;;;;;;5071847;28;20044;-73
2022/11/20 08:10:17;;;;;;;11.63;4.68;;;18.90;99.90;;;;;;5072666;28;20040;-73
2022/11/20 08:15:33;;;;;;;9.25;4.32;;;18.90;99.90;;;;;;5056104;28;20398;-73
2022/11/20 08:18:11;;;;;;;7.65;3.50;;;19.00;99.90;;;;;;5039339;28;20066;-73
2022/11/20 08:21:03;;;;;;;10.93;5.53;;;19.10;99.90;;;;;;5058542;28;20556;-73
2022/11/20 08:23:31;;;;;;;14.10;4.95;;;19.10;99.90;;;;;;5037552;28;20058;-74
2022/11/20 08:25:58;;;;;;;7.85;4.90;;;19.20;99.90;;;;;;5050706;28;20211;-73
2022/11/20 08:28:26;;;;;;;14.00;5.60;;;19.20;99.90;;;;;;5063607;28;20167;-74
2022/11/20 08:30:58;;;;;;;14.07;6.15;;;19.30;99.90;;;;;;5069927;28;20130;-73
2022/11/20 08:33:27;;;;;;;11.32;4.82;;;19.40;99.90;;;;;;5087623;28;20563;-73
2022/11/20 08:36:02;;;;;;;7.72;4.03;;;19.50;99.90;;;;;;5086349;28;20087;-74
2022/11/20 08:38:30;;;;;;;13.50;3.95;;;19.70;99.90;;;;;;5085253;28;20050;-74
2022/11/20 08:43:52;;;;;;;16.13;3.38;;;19.90;99.90;;;;;;5069475;28;20056;-77
2022/11/20 08:46:20;;;;;;;10.68;4.10;;;20.10;99.90;;;;;;5052809;28;20113;-76
2022/11/20 08:48:47;;;;;;;10.07;2.17;;;20.00;99.90;;;;;;5038043;28;20044;-74
2022/11/20 08:51:16;;;;;;;8.93;3.42;;;20.00;99.90;;;;;;5087110;28;20052;-73
2022/11/20 08:53:44;;;;;;;8.73;4.50;;;19.90;99.90;;;;;;5070253;28;20055;-74
2022/11/20 08:56:12;;;;;;;7.03;3.38;;;19.90;99.90;;;;;;5051415;28;20059;-74
2022/11/20 08:58:40;;;;;;;7.93;3.25;;;20.00;99.90;;;;;;5052149;28;20089;-73
2022/11/20 09:01:23;;;;;;;5.95;3.10;;;20.10;99.90;;;;;;5053701;28;20055;-74
2022/11/20 09:03:50;;;;;;;8.30;3.03;;;20.20;99.90;;;;;;5053184;28;20043;-73
2022/11/20 09:06:18;;;;;;;6.25;2.50;;;20.30;99.90;;;;;;5062769;28;20067;-73
2022/11/20 09:08:46;;;;;;;8.45;3.08;;;20.40;99.90;;;;;;5047238;28;20040;-73
2022/11/20 09:11:13;;;;;;;21.73;3.53;;;20.60;99.90;;;;;;5056711;28;20056;-73
2022/11/20 09:13:41;;;;;;;7.95;2.97;;;20.70;99.90;;;;;;5088305;28;20059;-73
2022/11/20 09:16:09;;;;;;;7.90;3.53;;;20.70;99.90;;;;;;5030946;28;20059;-74
2022/11/20 09:18:37;;;;;;;8.27;4.18;;;20.70;99.90;;;;;;5069411;28;20048;-74
2022/11/20 09:21:10;;;;;;;5.53;1.90;;;20.70;99.90;;;;;;5057849;28;20036;-73
2022/11/20 09:23:39;;;;;;;6.53;2.28;;;20.60;99.90;;;;;;5053532;28;20052;-75
2022/11/20 09:26:12;;;;;;;6.78;2.85;;;20.50;99.90;;;;;;5054490;28;20055;-73
2022/11/20 09:28:40;;;;;;;5.60;2.10;;;20.50;99.90;;;;;;5054474;28;20150;-73
2022/11/20 09:31:09;;;;;;;10.50;4.00;;;20.50;99.90;;;;;;5089230;28;20036;-73
2022/11/20 09:33:37;;;;;;;14.43;3.47;;;20.40;99.90;;;;;;5054400;28;20131;-73
2022/11/20 09:36:05;;;;;;;6.18;3.03;;;20.40;99.90;;;;;;5069727;28;20043;-73
2022/11/20 09:38:33;;;;;;;10.63;2.63;;;20.50;99.90;;;;;;5046078;28;20052;-74
2022/11/20 09:41:06;;;;;;;7.13;3.40;;;20.50;99.90;;;;;;5017791;28;20051;-73
2022/11/20 09:43:55;;;;;;;8.90;3.15;;;20.50;99.90;;;;;;5033026;28;20159;-73
2022/11/20 09:46:25;;;;;;;8.48;2.97;;;20.60;99.90;;;;;;5033125;28;20122;-76
2022/11/20 09:48:58;;;;;;;9.98;2.70;;;20.70;99.90;;;;;;5058918;28;20051;-74
2022/11/20 09:51:46;;;;;;;6.13;2.40;;;20.70;99.90;;;;;;5070769;28;20054;-74
2022/11/20 09:54:26;;;;;;;14.77;4.60;;;20.90;99.90;;;;;;5054313;28;20044;-73
2022/11/20 09:57:05;;;;;;;9.75;3.55;;;21.00;99.90;;;;;;5037361;28;20158;-74
2022/11/20 09:59:42;;;;;;;11.02;2.92;;;21.20;99.90;;;;;;5077806;28;20161;-73
2022/11/20 10:02:22;;;;;;;9.98;3.00;;;21.30;99.90;;;;;;5051201;28;20067;-74
2022/11/20 10:04:58;;;;;;;11.52;4.88;;;21.50;99.90;;;;;;5085531;28;20040;-73
2022/11/20 10:07:48;;;;;;;6.35;2.60;;;21.60;99.90;;;;;;5054174;28;20108;-73
2022/11/20 10:10:19;;;;;;;8.77;2.75;;;21.70;99.90;;;;;;5054437;28;20052;-72
2022/11/20 10:12:58;;;;;;;8.25;3.63;;;21.90;99.90;;;;;;5037685;28;20059;-74
2022/11/20 10:15:47;;;;;;;5.13;3.35;;;22.00;99.90;;;;;;5054145;28;20096;-73
2022/11/20 10:18:23;;;;;;;9.82;2.90;;;22.10;99.90;;;;;;5070597;28;20134;-72
2022/11/20 10:21:15;;;;;;;10.15;4.63;;;22.30;99.90;;;;;;5070703;28;20682;-73
2022/11/20 10:24:03;;;;;;;10.70;4.07;;;22.40;99.90;;;;;;5053977;28;20055;-73
2022/11/20 10:26:51;;;;;;;5.65;2.40;;;22.50;99.90;;;;;;5088183;28;20059;-74
2022/11/20 10:29:29;;;;;;;5.68;2.58;;;22.50;99.90;;;;;;5088961;28;20089;-73
2022/11/20 10:32:03;;;;;;;5.50;2.63;;;22.50;99.90;;;;;;5059557;28;20198;-73
2022/11/20 10:34:58;;;;;;;7.70;3.10;;;22.50;99.90;;;;;;5033771;28;20053;-73
2022/11/20 10:37:27;;;;;;;8.38;3.70;;;22.40;99.90;;;;;;5042488;28;20073;-73
2022/11/20 10:39:58;;;;;;;5.90;2.33;;;22.40;99.90;;;;;;5050621;28;20460;-72
2022/11/20 10:42:55;;;;;;;8.50;3.58;;;22.40;99.90;;;;;;5036366;28;20067;-74
2022/11/20 10:45:29;;;;;;;7.18;2.10;;;22.50;99.90;;;;;;5057446;28;20058;-72
2022/11/20 10:48:19;;;;;;;8.77;3.15;;;22.60;99.90;;;;;;5059195;28;20170;-73
2022/11/20 10:50:56;;;;;;;8.85;3.30;;;22.50;99.90;;;;;;5059716;28;20048;-73
2022/11/20 10:53:36;;;;;;;6.70;2.40;;;22.50;99.90;;;;;;5053125;28;20151;-73
2022/11/20 10:56:18;;;;;;;7.90;3.15;;;22.50;99.90;;;;;;5053615;28;20062;-73
2022/11/20 10:59:04;;;;;;;4.85;2.50;;;22.70;99.90;;;;;;5072716;28;20429;-72
2022/11/20 11:01:41;;;;;;;7.82;2.33;;;22.80;99.90;;;;;;5074361;28;20379;-73
2022/11/20 11:04:37;;;;;;;6.38;2.58;;;23.10;99.90;;;;;;5061737;28;20162;-73
2022/11/20 11:07:38;;;;;;;5.55;1.75;;;23.20;99.90;;;;;;5087207;28;20048;-73
2022/11/20 11:10:42;;;;;;;7.75;2.50;;;23.30;99.90;;;;;;5074268;28;20051;-73
2022/11/20 11:13:30;;;;;;;6.25;2.72;;;23.30;99.90;;;;;;5064502;28;20052;-74
2022/11/20 11:15:58;;;;;;;10.27;3.92;;;23.40;99.90;;;;;;5056650;28;20054;-70
2022/11/20 11:18:30;;;;;;;5.10;2.42;;;23.50;99.90;;;;;;5038907;28;20049;-73
2022/11/20 11:21:00;;;;;;;20.30;3.72;;;23.60;99.90;;;;;;5071575;28;20036;-72
2022/11/20 11:23:30;;;;;;;6.53;2.25;;;23.50;99.90;;;;;;5073522;28;20116;-72
2022/11/20 11:26:01;;;;;;;6.05;1.90;;;23.60;99.90;;;;;;5055832;28;20052;-73
2022/11/20 11:28:28;;;;;;;8.82;2.40;;;23.60;99.90;;;;;;5073578;28;20042;-73
2022/11/20 11:30:56;;;;;;;10.45;2.33;;;23.50;99.90;;;;;;5070565;28;20408;-72
2022/11/20 11:33:29;;;;;;;8.95;3.28;;;23.30;99.90;;;;;;5073167;28;20050;-73
2022/11/20 11:36:15;;;;;;;4.60;2.40;;;23.00;99.90;;;;;;5072990;28;20032;-71
2022/11/20 11:38:44;;;;;;;8.75;3.80;;;22.70;99.90;;;;;;5054521;28;20063;-73
2022/11/20 11:41:28;;;;;;;4.53;3.00;;;22.40;99.90;;;;;;5039510;28;20076;-74
2022/11/20 11:47:25;;;;;;;8.65;2.92;;;21.70;99.90;;;;;;5059177;28;20074;-72
2022/11/20 11:50:08;;;;;;;5.93;2.50;;;21.40;99.90;;;;;;5073258;28;20463;-73
2022/11/20 11:52:41;;;;;;;7.55;2.35;;;21.10;99.90;;;;;;5072169;28;20055;-72
2022/11/20 11:55:22;;;;;;;2.75;1.63;;;20.80;99.90;;;;;;5073546;28;20128;-73
2022/11/20 11:57:57;;;;;;;8.35;2.70;;;20.50;99.90;;;;;;5040083;28;20117;-73
2022/11/20 12:00:25;;;;;;;4.63;1.63;;;20.40;99.90;;;;;;5056636;28;20036;-73
2022/11/20 12:03:09;;;;;;;7.05;2.42;;;20.20;99.90;;;;;;5055095;28;20448;-73
2022/11/20 12:05:43;;;;;;;6.32;1.60;;;20.00;99.90;;;;;;5071039;28;20075;-73
2022/11/20 12:08:31;;;;;;;7.32;2.55;;;19.90;99.90;;;;;;5054078;28;20480;-73
2022/11/20 12:11:10;;;;;;;5.10;1.95;;;19.70;99.90;;;;;;5035297;28;20047;-72
2022/11/20 12:13:40;;;;;;;6.95;2.90;;;19.60;99.90;;;;;;5052170;28;20163;-73
2022/11/20 12:16:13;;;;;;;6.07;2.95;;;19.40;99.90;;;;;;5068921;28;20416;-73
2022/11/20 12:18:42;;;;;;;4.47;2.50;;;19.20;99.90;;;;;;5019754;28;20391;-72
2022/11/20 12:21:20;;;;;;;9.73;2.47;;;19.10;99.90;;;;;;5089953;28;20078;-72
2022/11/20 12:23:47;;;;;;;8.27;3.55;;;18.90;99.90;;;;;;5072338;28;20164;-73
2022/11/20 12:26:38;;;;;;;8.25;3.42;;;18.80;99.90;;;;;;5055577;28;20060;-72
2022/11/20 12:29:13;;;;;;;9.80;4.07;;;18.50;99.90;;;;;;5071855;28;20063;-72
2022/11/20 12:32:01;;;;;;;10.93;4.40;;;18.40;99.90;;;;;;5051418;28;20577;-73
2022/11/20 12:35:07;;;;;;;9.38;4.20;;;18.00;99.90;;;;;;5042493;28;20399;-78
2022/11/20 12:56:30;;;;;;;13.43;4.45;;;17.00;99.90;;;;;;4981670;28;20183;-72
2022/11/20 12:59:28;;;;;;;11.15;4.13;;;16.40;99.90;;;;;;4929813;28;20049;-71
2022/11/20 13:02:23;;;;;;;13.13;4.03;;;16.20;99.90;;;;;;4943297;29;20765;-73
2022/11/20 13:05:18;;;;;;;16.48;4.55;;;16.30;99.90;;;;;;4946008;28;20552;-72
2022/11/20 13:07:50;;;;;;;16.10;4.32;;;16.60;99.90;;;;;;4952231;28;20499;-74
2022/11/20 13:10:26;;;;;;;9.52;4.72;;;16.90;99.90;;;;;;4973640;28;20118;-72
2022/11/20 13:13:20;;;;;;;10.02;3.75;;;17.10;99.90;;;;;;4971582;28;20138;-72
2022/11/20 13:16:12;;;;;;;12.43;4.97;;;17.30;99.90;;;;;;4971020;28;20520;-72
2022/11/20 13:18:42;;;;;;;11.52;4.63;;;17.50;99.90;;;;;;5001744;28;20061;-73
2022/11/20 13:21:19;;;;;;;16.13;5.20;;;17.60;99.90;;;;;;4970422;28;20046;-72
2022/11/20 13:23:47;;;;;;;12.57;5.78;;;17.80;99.90;;;;;;4974561;28;20046;-73
2022/11/20 13:26:21;;;;;;;11.45;4.55;;;17.80;99.90;;;;;;4974618;28;20050;-73
2022/11/20 13:29:10;;;;;;;11.82;5.65;;;17.90;99.90;;;;;;4974629;28;20127;-73
2022/11/20 13:31:43;;;;;;;17.58;7.13;;;17.90;99.90;;;;;;4993758;28;20415;-73
2022/11/20 13:34:33;;;;;;;16.80;7.75;;;17.90;99.90;;;;;;5048938;28;20060;-73
2022/11/20 13:37:02;;;;;;;20.05;9.43;;;17.90;99.90;;;;;;5080405;28;20056;-72
2022/11/20 13:39:36;;;;;;;23.45;11.93;;;17.90;99.90;;;;;;5053755;28;20464;-72
2022/11/20 13:42:26;;;;;;;20.33;11.38;;;17.90;99.90;;;;;;5048539;28;20064;-72
2022/11/20 13:45:01;;;;;;;22.65;9.88;;;17.90;99.90;;;;;;5075524;28;20135;-72
2022/11/20 13:47:29;;;;;;;25.13;11.07;;;17.90;99.90;;;;;;5035143;28;20101;-73
2022/11/20 13:49:59;;;;;;;11.77;6.22;;;17.90;99.90;;;;;;5040360;28;20131;-72