Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:12;;;;;;;;;;;;;;;20.05;62.17;99767.59;5040139;28;6654;-70
2023/10/29 00:03:39;;;;;;;;;;;;;;;20.03;62.25;99763.94;5042481;28;2104;-71
2023/10/29 00:06:06;;;;;;;;;;;;;;;20.04;62.57;99766.16;5037766;28;2357;-71
2023/10/29 00:08:32;;;;;;;;;;;;;;;20.03;62.17;99758.91;5041844;28;2160;-71
2023/10/29 00:10:59;;;;;;;;;;;;;;;20.02;62.31;99760.34;5042425;28;2277;-71
2023/10/29 00:13:25;;;;;;;;;;;;;;;20.04;62.26;99751.78;5043458;28;2177;-70
2023/10/29 00:15:52;;;;;;;;;;;;;;;20.04;62.36;99760.41;5040384;28;2373;-70
2023/10/29 00:18:18;;;;;;;;;;;;;;;20.04;62.50;99743.16;5041571;28;2265;-71
2023/10/29 00:20:45;;;;;;;;;;;;;;;20.03;62.46;99747.41;5042070;28;2215;-70
2023/10/29 00:23:13;;;;;;;;;;;;;;;20.02;62.27;99745.97;5042205;28;2118;-71
2023/10/29 00:25:39;;;;;;;;;;;;;;;20.01;62.38;99741.63;5041660;28;2251;-71
2023/10/29 00:28:06;;;;;;;;;;;;;;;20.01;62.16;99738.75;5042702;28;2073;-71
2023/10/29 00:30:33;;;;;;;;;;;;;;;20.01;62.40;99735.88;5040956;28;6619;-71
2023/10/29 00:32:59;;;;;;;;;;;;;;;20.02;62.16;99734.47;5041317;28;2301;-70
2023/10/29 00:35:26;;;;;;;;;;;;;;;20.01;62.14;99740.88;5038724;28;2333;-71
2023/10/29 00:37:53;;;;;;;;;;;;;;;20.01;62.23;99732.25;5025006;28;2167;-70
2023/10/29 00:40:19;;;;;;;;;;;;;;;20.01;62.33;99732.25;5041922;28;2066;-70
2023/10/29 00:42:45;;;;;;;;;;;;;;;20.00;62.12;99737.28;5040473;28;2124;-71
2023/10/29 00:45:12;;;;;;;;;;;;;;;20.00;62.05;99737.28;5020457;28;2302;-71
2023/10/29 00:47:40;;;;;;;;;;;;;;;20.00;62.18;99725.06;5039827;28;2292;-71
2023/10/29 00:50:07;;;;;;;;;;;;;;;19.99;62.23;99732.19;5040770;28;2261;-71
2023/10/29 00:52:34;;;;;;;;;;;;;;;19.99;62.32;99741.56;5024507;28;2062;-70
2023/10/29 00:55:02;;;;;;;;;;;;;;;19.99;62.24;99732.94;5023522;28;2464;-70
2023/10/29 00:57:28;;;;;;;;;;;;;;;20.00;62.27;99725.06;5039966;28;2389;-70
2023/10/29 00:59:54;;;;;;;;;;;;;;;19.99;62.24;99729.31;5022359;28;2299;-70
2023/10/29 01:02:21;;;;;;;;;;;;;;;19.99;62.30;99735.06;5022802;28;7121;-71
2023/10/29 01:04:47;;;;;;;;;;;;;;;19.99;62.37;99729.31;5024856;28;2274;-70
2023/10/29 01:07:14;;;;;;;;;;;;;;;19.99;62.27;99723.59;5024049;28;2325;-71
2023/10/29 01:09:42;;;;;;;;;;;;;;;19.98;62.23;99716.38;5040621;28;2396;-71
2023/10/29 01:12:15;;;;;;;;;;;;;;;19.96;62.08;99714.16;5040501;28;2317;-70
2023/10/29 01:14:42;;;;;;;;;;;;;;;19.98;62.24;99716.38;5040435;28;2399;-71
2023/10/29 01:17:09;;;;;;;;;;;;;;;19.97;62.07;99704.13;5040389;28;2290;-71
2023/10/29 01:19:35;;;;;;;;;;;;;;;19.97;62.07;99704.13;5040010;28;2191;-71
2023/10/29 01:22:02;;;;;;;;;;;;;;;19.97;62.25;99709.88;5023169;28;2212;-71
2023/10/29 01:24:28;;;;;;;;;;;;;;;19.97;62.00;99704.13;5023517;28;2320;-71
2023/10/29 01:26:55;;;;;;;;;;;;;;;19.97;62.07;99700.53;5037911;28;2389;-70
2023/10/29 01:29:21;;;;;;;;;;;;;;;19.96;62.03;99684.72;5037345;28;2089;-71
2023/10/29 01:31:48;;;;;;;;;;;;;;;19.96;62.27;99678.97;5023354;28;6060;-70
2023/10/29 01:34:17;;;;;;;;;;;;;;;19.96;62.20;99682.56;5039053;28;2196;-71
2023/10/29 01:36:43;;;;;;;;;;;;;;;19.95;62.23;99671.75;5023428;28;2060;-70
2023/10/29 01:39:10;;;;;;;;;;;;;;;19.94;62.01;99676.03;5040951;28;2073;-71
2023/10/29 01:41:36;;;;;;;;;;;;;;;19.95;62.10;99677.47;5039124;28;2153;-70
2023/10/29 01:44:02;;;;;;;;;;;;;;;19.95;62.29;99674.63;5039042;28;2114;-71
2023/10/29 01:46:29;;;;;;;;;;;;;;;19.95;61.96;99672.50;5022921;28;2330;-71
2023/10/29 01:48:55;;;;;;;;;;;;;;;19.94;61.91;99673.88;5042011;28;2082;-71
2023/10/29 01:51:22;;;;;;;;;;;;;;;19.93;62.09;99669.56;5040382;28;2065;-70
2023/10/29 01:53:48;;;;;;;;;;;;;;;19.94;62.02;99662.41;5039769;28;2247;-71
2023/10/29 01:56:15;;;;;;;;;;;;;;;19.94;62.16;99668.13;5036199;28;2403;-70
2023/10/29 01:58:41;;;;;;;;;;;;;;;19.95;62.32;99657.38;5020365;28;2391;-71
2023/10/29 02:01:08;;;;;;;;;;;;;;;19.93;62.20;99652.31;5020907;28;6132;-71
2023/10/29 02:03:34;;;;;;;;;;;;;;;19.93;62.19;99652.31;5021144;28;2392;-71
2023/10/29 02:06:01;;;;;;;;;;;;;;;19.92;62.17;99645.09;5037978;28;2389;-71
2023/10/29 02:08:28;;;;;;;;;;;;;;;19.91;62.07;99635.03;5040517;28;2257;-71
2023/10/29 02:10:54;;;;;;;;;;;;;;;19.93;62.23;99637.97;5023764;28;2323;-71
2023/10/29 02:13:21;;;;;;;;;;;;;;;19.92;62.19;99647.97;5042815;28;2184;-70
2023/10/29 02:15:47;;;;;;;;;;;;;;;19.93;62.11;99646.56;5020379;28;2439;-70
2023/10/29 02:18:13;;;;;;;;;;;;;;;19.92;62.20;99659.47;5042905;28;2228;-70
2023/10/29 02:20:40;;;;;;;;;;;;;;;19.92;61.98;99659.47;5043695;28;2267;-71
2023/10/29 02:23:07;;;;;;;;;;;;;;;19.92;62.11;99659.47;5026985;28;2094;-71
2023/10/29 02:25:33;;;;;;;;;;;;;;;19.91;62.24;99655.13;5019823;28;2305;-71
2023/10/29 02:28:00;;;;;;;;;;;;;;;19.92;62.19;99650.84;5041058;28;2096;-71
2023/10/29 02:30:26;;;;;;;;;;;;;;;19.91;62.00;99649.38;5038681;28;6096;-70
2023/10/29 02:32:53;;;;;;;;;;;;;;;19.91;61.99;99655.13;5040144;28;2464;-71
2023/10/29 02:35:20;;;;;;;;;;;;;;;19.91;61.96;99649.38;5025970;28;2223;-71
2023/10/29 02:37:47;;;;;;;;;;;;;;;19.91;61.85;99655.13;5042322;28;2477;-73
2023/10/29 02:40:13;;;;;;;;;;;;;;;19.91;61.80;99643.63;5027104;28;2074;-73
2023/10/29 02:42:40;;;;;;;;;;;;;;;19.91;62.13;99655.13;5042611;28;2089;-72
2023/10/29 02:45:06;;;;;;;;;;;;;;;19.90;62.32;99653.66;5042079;28;2318;-72
2023/10/29 02:47:33;;;;;;;;;;;;;;;19.90;62.22;99656.53;5042738;28;2330;-72
2023/10/29 02:49:59;;;;;;;;;;;;;;;19.90;62.39;99664.41;5042844;28;2197;-73
2023/10/29 02:52:26;;;;;;;;;;;;;;;19.89;62.12;99666.56;5042972;28;2197;-70
2023/10/29 02:54:52;;;;;;;;;;;;;;;19.91;62.07;99672.38;5042331;28;2341;-73
2023/10/29 02:57:18;;;;;;;;;;;;;;;19.91;61.99;99675.25;5042013;28;2147;-72
2023/10/29 02:59:45;;;;;;;;;;;;;;;19.90;62.07;99665.16;5042595;28;2061;-73
2023/10/29 03:02:11;;;;;;;;;;;;;;;19.90;61.79;99676.63;5024508;28;6355;-72
2023/10/29 03:04:38;;;;;;;;;;;;;;;19.90;61.94;99673.75;5042179;28;2432;-73
2023/10/29 03:07:04;;;;;;;;;;;;;;;19.89;62.01;99675.19;5025546;28;2945;-73
2023/10/29 03:09:31;;;;;;;;;;;;;;;19.88;61.89;99670.81;5042853;28;2200;-72
2023/10/29 03:11:57;;;;;;;;;;;;;;;19.88;62.05;99665.84;5043292;28;2133;-72
2023/10/29 03:14:24;;;;;;;;;;;;;;;19.88;61.99;99653.59;5039688;28;2315;-72
2023/10/29 03:16:50;;;;;;;;;;;;;;;19.88;62.07;99651.47;5007392;28;2388;-72
2023/10/29 03:19:17;;;;;;;;;;;;;;;19.87;61.89;99644.25;5042181;28;2337;-72
2023/10/29 03:21:43;;;;;;;;;;;;;;;19.87;61.85;99634.91;5041874;28;2321;-72
2023/10/29 03:24:10;;;;;;;;;;;;;;;19.88;62.09;99636.34;5042286;28;2354;-72
2023/10/29 03:26:36;;;;;;;;;;;;;;;19.86;61.87;99639.91;5023230;28;2319;-72
2023/10/29 03:29:02;;;;;;;;;;;;;;;19.87;62.16;99632.75;5041882;28;2151;-72
2023/10/29 03:31:29;;;;;;;;;;;;;;;19.86;61.99;99625.56;5040653;28;6383;-72
2023/10/29 03:33:57;;;;;;;;;;;;;;;19.86;61.98;99624.84;5042078;28;2113;-72
2023/10/29 03:36:23;;;;;;;;;;;;;;;19.85;62.10;99618.34;5042698;28;2315;-71
2023/10/29 03:38:50;;;;;;;;;;;;;;;19.85;62.05;99617.59;5041294;28;2129;-71
2023/10/29 03:41:20;;;;;;;;;;;;;;;19.86;62.04;99611.19;5025204;28;2327;-71
2023/10/29 03:43:47;;;;;;;;;;;;;;;19.86;61.91;99604.72;5042116;28;2125;-71
2023/10/29 03:46:14;;;;;;;;;;;;;;;19.88;62.00;99599.75;5040141;28;2418;-71
2023/10/29 03:48:44;;;;;;;;;;;;;;;19.89;61.97;99589.00;5042218;28;2309;-71
2023/10/29 03:51:12;;;;;;;;;;;;;;;19.89;62.20;99594.75;5041457;28;2073;-71
2023/10/29 03:53:38;;;;;;;;;;;;;;;19.91;62.32;99583.31;5020927;28;2307;-70
2023/10/29 03:56:04;;;;;;;;;;;;;;;19.92;62.40;99593.38;5038319;28;2537;-71
2023/10/29 03:58:31;;;;;;;;;;;;;;;19.92;62.58;99587.63;5042043;28;2140;-70
2023/10/29 04:00:58;;;;;;;;;;;;;;;19.93;62.54;99592.00;5024382;28;6975;-71
2023/10/29 04:03:25;;;;;;;;;;;;;;;19.94;62.20;99602.06;5041285;28;2272;-71
2023/10/29 04:05:51;;;;;;;;;;;;;;;19.94;62.31;99599.19;5023374;28;2315;-70
2023/10/29 04:08:18;;;;;;;;;;;;;;;19.93;62.69;99600.59;5040437;28;2155;-71
2023/10/29 04:10:44;;;;;;;;;;;;;;;19.94;62.88;99596.31;5042599;28;2065;-72
2023/10/29 04:13:12;;;;;;;;;;;;;;;19.93;62.53;99589.13;5041901;28;2255;-71
2023/10/29 04:15:38;;;;;;;;;;;;;;;19.94;62.48;99604.22;5023179;28;2335;-71
2023/10/29 04:18:04;;;;;;;;;;;;;;;19.94;62.49;99590.56;5040492;28;2101;-71
2023/10/29 04:20:31;;;;;;;;;;;;;;;19.94;62.69;99593.44;5039550;28;2323;-71
2023/10/29 04:22:58;;;;;;;;;;;;;;;19.94;62.65;99602.06;5042385;28;2050;-70
2023/10/29 04:25:24;;;;;;;;;;;;;;;19.95;62.64;99591.28;5040841;28;2246;-71
2023/10/29 04:27:51;;;;;;;;;;;;;;;19.95;62.62;99580.56;5042217;28;2167;-71
2023/10/29 04:30:17;;;;;;;;;;;;;;;19.96;62.66;99581.28;5037679;28;6153;-71
2023/10/29 04:32:44;;;;;;;;;;;;;;;19.96;62.67;99567.66;5022560;28;2771;-71
2023/10/29 04:35:10;;;;;;;;;;;;;;;19.97;62.54;99548.25;5040808;28;2262;-71
2023/10/29 04:37:37;;;;;;;;;;;;;;;19.97;62.68;99531.03;5040981;28;2097;-71
2023/10/29 04:40:04;;;;;;;;;;;;;;;19.98;62.70;99536.09;5040940;28;2191;-71
2023/10/29 04:42:30;;;;;;;;;;;;;;;19.97;62.63;99531.75;5040231;28;2068;-71
2023/10/29 04:44:56;;;;;;;;;;;;;;;19.98;62.45;99521.72;5039740;28;2180;-71
2023/10/29 04:47:23;;;;;;;;;;;;;;;19.98;62.73;99529.63;5038951;28;2133;-72
2023/10/29 04:49:49;;;;;;;;;;;;;;;19.98;62.85;99513.13;5039513;28;2374;-71
2023/10/29 04:52:16;;;;;;;;;;;;;;;19.98;62.77;99510.25;5023534;28;2301;-70
2023/10/29 04:54:42;;;;;;;;;;;;;;;19.98;62.78;99498.75;5041313;28;2275;-71
2023/10/29 04:57:08;;;;;;;;;;;;;;;19.99;62.51;99499.47;5040587;28;2192;-71
2023/10/29 04:59:36;;;;;;;;;;;;;;;19.99;62.76;99499.47;5038562;28;2284;-71
2023/10/29 05:02:03;;;;;;;;;;;;;;;19.98;62.74;99498.75;5040451;28;6279;-70
2023/10/29 05:04:30;;;;;;;;;;;;;;;19.97;62.85;99497.28;5039092;28;2163;-71
2023/10/29 05:06:57;;;;;;;;;;;;;;;19.97;62.79;99482.91;5041141;28;2039;-71
2023/10/29 05:09:24;;;;;;;;;;;;;;;19.95;62.69;99477.13;5022489;28;2282;-71
2023/10/29 05:11:50;;;;;;;;;;;;;;;19.97;62.52;99488.66;5040920;28;2342;-71
2023/10/29 05:14:16;;;;;;;;;;;;;;;19.96;62.79;99489.34;5039402;28;2457;-71
2023/10/29 05:16:43;;;;;;;;;;;;;;;19.97;62.67;99493.66;5039734;28;2533;-71
2023/10/29 05:19:09;;;;;;;;;;;;;;;19.97;62.97;99482.91;5039774;28;2269;-71
2023/10/29 05:21:36;;;;;;;;;;;;;;;19.97;62.70;99491.53;5039350;28;2137;-71
2023/10/29 05:24:02;;;;;;;;;;;;;;;19.96;62.60;99481.44;5039364;28;2253;-71
2023/10/29 05:26:29;;;;;;;;;;;;;;;19.94;62.65;99472.78;5039353;28;2295;-71
2023/10/29 05:28:55;;;;;;;;;;;;;;;19.94;62.97;99475.66;5041364;28;2131;-72
2023/10/29 05:31:22;;;;;;;;;;;;;;;19.93;62.74;99459.84;5040466;28;6191;-71
2023/10/29 05:33:48;;;;;;;;;;;;;;;19.94;62.62;99452.66;5022797;28;2271;-72
2023/10/29 05:36:15;;;;;;;;;;;;;;;19.94;62.91;99463.44;5039776;28;2361;-72
2023/10/29 05:38:43;;;;;;;;;;;;;;;19.94;62.98;99458.41;5040761;28;2144;-72
2023/10/29 05:41:09;;;;;;;;;;;;;;;19.94;62.87;99458.41;5041158;28;2061;-71
2023/10/29 05:43:36;;;;;;;;;;;;;;;19.94;63.08;99451.94;5039362;28;2253;-72
2023/10/29 05:46:03;;;;;;;;;;;;;;;19.94;62.88;99457.69;5039613;28;2252;-72
2023/10/29 05:48:29;;;;;;;;;;;;;;;19.92;62.71;99455.50;5039369;28;2106;-72
2023/10/29 05:50:56;;;;;;;;;;;;;;;19.92;62.86;99452.63;5038185;28;2314;-72
2023/10/29 05:53:22;;;;;;;;;;;;;;;19.92;62.80;99461.22;5039583;28;2287;-72
2023/10/29 05:55:50;;;;;;;;;;;;;;;19.92;62.93;99466.97;5038782;28;2318;-72
2023/10/29 05:58:17;;;;;;;;;;;;;;;19.93;62.82;99477.06;5038293;28;2337;-72
2023/10/29 06:00:43;;;;;;;;;;;;;;;19.93;62.89;99473.44;5040635;28;6211;-72
2023/10/29 06:03:10;;;;;;;;;;;;;;;19.92;62.90;99454.75;5039340;28;2132;-71
2023/10/29 06:05:36;;;;;;;;;;;;;;;19.91;62.75;99471.28;5022944;28;2266;-72
2023/10/29 06:08:05;;;;;;;;;;;;;;;19.91;62.89;99448.28;5038800;28;2199;-72
2023/10/29 06:10:31;;;;;;;;;;;;;;;19.93;62.91;99456.97;5040986;28;2061;-72
2023/10/29 06:12:59;;;;;;;;;;;;;;;19.92;62.84;99458.38;5040473;28;2305;-72
2023/10/29 06:15:26;;;;;;;;;;;;;;;19.93;62.97;99465.59;5019735;28;2393;-71
2023/10/29 06:17:55;;;;;;;;;;;;;;;19.95;62.83;99465.63;5041130;28;2038;-72
2023/10/29 06:20:22;;;;;;;;;;;;;;;19.96;62.77;99466.38;5039374;28;2750;-72
2023/10/29 06:22:48;;;;;;;;;;;;;;;19.95;62.88;99454.16;5039716;28;2271;-74
2023/10/29 06:25:15;;;;;;;;;;;;;;;19.95;63.10;99462.78;5037266;28;2354;-72
2023/10/29 06:27:41;;;;;;;;;;;;;;;19.98;62.97;99464.28;5023838;28;2186;-72
2023/10/29 06:30:09;;;;;;;;;;;;;;;19.99;62.98;99459.25;5039031;28;6097;-72
2023/10/29 06:32:35;;;;;;;;;;;;;;;19.99;62.92;99459.97;5039315;28;2265;-72
2023/10/29 06:35:02;;;;;;;;;;;;;;;20.00;62.97;99467.19;5039236;28;2330;-72
2023/10/29 06:37:29;;;;;;;;;;;;;;;19.99;62.84;99459.97;5039826;28;2108;-72
2023/10/29 06:39:56;;;;;;;;;;;;;;;19.99;62.94;99474.34;5039794;28;2107;-71
2023/10/29 06:42:22;;;;;;;;;;;;;;;20.00;62.71;99477.97;5039533;28;2274;-72
2023/10/29 06:44:48;;;;;;;;;;;;;;;19.99;62.89;99477.22;5038105;28;2310;-72
2023/10/29 06:47:15;;;;;;;;;;;;;;;19.99;62.95;99477.22;5039034;28;2250;-72
2023/10/29 06:49:41;;;;;;;;;;;;;;;19.99;62.96;99477.22;5038408;28;2147;-72
2023/10/29 06:52:08;;;;;;;;;;;;;;;19.99;62.98;99470.75;5039943;28;2054;-72
2023/10/29 06:54:34;;;;;;;;;;;;;;;19.97;62.77;99474.28;5039863;28;2208;-72
2023/10/29 06:57:01;;;;;;;;;;;;;;;19.99;62.74;99470.75;5036945;28;2447;-72
2023/10/29 06:59:30;;;;;;;;;;;;;;;19.98;62.75;99472.88;5041362;28;2703;-72
2023/10/29 07:01:59;;;;;;;;;;;;;;;19.98;62.89;99470.03;5024039;28;6033;-71
2023/10/29 07:04:25;;;;;;;;;;;;;;;19.98;63.02;99461.41;5039995;28;2322;-73
2023/10/29 07:06:52;;;;;;;;;;;;;;;19.97;63.00;99464.94;5040450;28;2397;-81
2023/10/29 07:09:18;;;;;;;;;;;;;;;20.01;62.53;99457.16;5040300;28;2424;-76
2023/10/29 07:11:45;;;;;;;;;;;;;;;20.00;62.82;99455.72;5040954;28;2334;-75
2023/10/29 07:14:11;;;;;;;;;;;;;;;20.18;63.76;99466.19;5042321;28;2305;-72
2023/10/29 07:16:44;;;;;;;;;;;;;;;20.21;62.51;99467.72;5026684;28;2221;-74
2023/10/29 07:19:11;;;;;;;;;;;;;;;20.12;62.55;99471.78;5043795;28;2678;-73
2023/10/29 07:21:38;;;;;;;;;;;;;;;20.08;62.73;99467.41;5044678;28;2112;-73
2023/10/29 07:24:05;;;;;;;;;;;;;;;20.07;62.87;99465.22;5042799;28;2655;-73
2023/10/29 07:26:32;;;;;;;;;;;;;;;20.06;62.95;99452.25;5044357;28;2037;-73
2023/10/29 07:28:58;;;;;;;;;;;;;;;20.05;63.25;99459.41;5042560;28;2092;-72
2023/10/29 07:31:25;;;;;;;;;;;;;;;20.03;63.42;99460.09;5043301;28;6940;-72
2023/10/29 07:33:52;;;;;;;;;;;;;;;20.02;63.37;99455.00;5041499;28;2298;-72
2023/10/29 07:36:19;;;;;;;;;;;;;;;19.99;63.10;99459.97;5043069;28;2253;-72
2023/10/29 07:38:45;;;;;;;;;;;;;;;19.97;63.25;99459.91;5042841;28;2086;-72
2023/10/29 07:41:11;;;;;;;;;;;;;;;19.97;63.36;99462.06;5039824;28;2321;-72
2023/10/29 07:43:38;;;;;;;;;;;;;;;19.96;63.19;99467.09;5043766;28;2235;-72
2023/10/29 07:46:04;;;;;;;;;;;;;;;19.91;63.47;99454.03;5040301;28;2185;-72
2023/10/29 07:48:31;;;;;;;;;;;;;;;19.98;63.23;99472.88;5025515;28;2260;-72
2023/10/29 07:50:59;;;;;;;;;;;;;;;19.97;63.32;99474.28;5038762;28;2333;-72
2023/10/29 07:53:28;;;;;;;;;;;;;;;19.96;63.18;99460.63;5042032;28;2420;-72
2023/10/29 07:55:54;;;;;;;;;;;;;;;19.95;63.34;99459.13;5042938;28;2105;-73
2023/10/29 07:58:21;;;;;;;;;;;;;;;19.90;63.35;99432.44;5041372;28;2201;-72
2023/10/29 08:00:48;;;;;;;;;;;;;;;19.95;63.58;99439.78;5040335;28;6216;-72
2023/10/29 08:03:15;;;;;;;;;;;;;;;19.94;63.27;99423.94;5042996;28;2290;-72
2023/10/29 08:05:50;;;;;;;;;;;;;;;19.90;63.66;99441.06;5041716;28;2369;-71
2023/10/29 08:08:16;;;;;;;;;;;;;;;19.97;63.90;99425.44;5042189;28;2476;-71
2023/10/29 08:10:44;;;;;;;;;;;;;;;19.97;63.89;99434.06;5042329;28;2238;-73
2023/10/29 08:13:10;;;;;;;;;;;;;;;19.98;63.66;99429.78;5042509;28;2373;-72
2023/10/29 08:15:36;;;;;;;;;;;;;;;19.98;63.86;99441.28;5041337;28;2384;-72
2023/10/29 08:18:03;;;;;;;;;;;;;;;19.95;63.73;99441.91;5041065;28;2580;-72
2023/10/29 08:20:30;;;;;;;;;;;;;;;19.89;63.92;99445.38;5041678;28;2350;-71
2023/10/29 08:22:56;;;;;;;;;;;;;;;19.95;63.75;99448.41;5042580;28;2332;-73
2023/10/29 08:25:22;;;;;;;;;;;;;;;19.95;63.53;99441.91;5037592;28;2459;-70
2023/10/29 08:27:49;;;;;;;;;;;;;;;19.97;63.68;99450.56;5040427;28;2291;-79
2023/10/29 08:30:15;;;;;;;;;;;;;;;19.43;60.79;99436.94;5038683;28;6044;-79
2023/10/29 08:32:43;;;;;;;;;;;;;;;19.12;60.33;99441.09;5021812;28;2394;-80
2023/10/29 08:35:09;;;;;;;;;;;;;;;18.82;59.67;99448.13;5040023;28;2238;-72
2023/10/29 08:37:36;;;;;;;;;;;;;;;19.10;59.43;99463.97;5038351;28;2223;-74
2023/10/29 08:40:02;;;;;;;;;;;;;;;19.36;59.51;99438.19;5038944;28;2106;-75
2023/10/29 08:42:29;;;;;;;;;;;;;;;19.58;58.98;99447.38;5039395;28;2109;-74
2023/10/29 08:44:56;;;;;;;;;;;;;;;19.69;59.12;99439.09;5038979;28;2282;-74
2023/10/29 08:47:23;;;;;;;;;;;;;;;19.74;59.43;99432.03;5040098;28;2285;-74
2023/10/29 08:49:50;;;;;;;;;;;;;;;19.76;59.60;99435.69;5038906;28;2160;-74
2023/10/29 08:52:17;;;;;;;;;;;;;;;19.81;60.78;99439.41;5024063;28;2090;-72
2023/10/29 08:54:44;;;;;;;;;;;;;;;19.82;61.56;99417.91;5039153;28;2333;-73
2023/10/29 08:57:10;;;;;;;;;;;;;;;19.83;61.99;99427.97;5040021;28;2476;-74
2023/10/29 08:59:37;;;;;;;;;;;;;;;19.85;62.47;99436.63;5025087;28;2133;-75
2023/10/29 09:02:04;;;;;;;;;;;;;;;19.85;62.32;99433.75;5038355;28;6279;-73
2023/10/29 09:04:32;;;;;;;;;;;;;;;19.86;62.13;99426.63;5038740;28;2418;-74
2023/10/29 09:06:58;;;;;;;;;;;;;;;19.87;61.98;99407.97;5038213;28;2187;-74
2023/10/29 09:09:24;;;;;;;;;;;;;;;19.88;61.58;99427.41;5040211;28;2542;-73
2023/10/29 09:11:53;;;;;;;;;;;;;;;19.90;61.63;99415.22;5040654;28;2152;-74
2023/10/29 09:14:19;;;;;;;;;;;;;;;19.90;61.52;99405.88;5038880;28;2277;-73
2023/10/29 09:16:48;;;;;;;;;;;;;;;19.92;61.69;99421.00;5041354;28;2144;-73
2023/10/29 09:19:15;;;;;;;;;;;;;;;19.93;61.88;99421.75;5039087;28;2321;-74
2023/10/29 09:21:41;;;;;;;;;;;;;;;19.94;61.91;99432.56;5039264;28;2117;-73
2023/10/29 09:24:08;;;;;;;;;;;;;;;19.95;61.72;99430.41;5038678;28;2264;-74
2023/10/29 09:26:36;;;;;;;;;;;;;;;19.96;62.23;99426.88;5040493;28;2382;-73
2023/10/29 09:29:02;;;;;;;;;;;;;;;19.95;62.25;99451.28;5039449;28;2116;-74
2023/10/29 09:31:29;;;;;;;;;;;;;;;19.89;62.82;99453.97;5036247;28;7225;-74
2023/10/29 09:33:55;;;;;;;;;;;;;;;19.98;62.58;99458.53;5039562;28;2199;-78
2023/10/29 09:36:22;;;;;;;;;;;;;;;20.00;62.63;99438.47;5039472;28;2124;-78
2023/10/29 09:38:48;;;;;;;;;;;;;;;19.93;62.80;99442.59;5038239;28;2219;-76
2023/10/29 09:41:15;;;;;;;;;;;;;;;19.83;62.72;99463.16;5038045;28;2214;-78
2023/10/29 09:43:41;;;;;;;;;;;;;;;19.14;60.32;99466.97;5037937;28;2136;-74
2023/10/29 09:46:08;;;;;;;;;;;;;;;19.22;60.24;99465.06;5021327;28;2309;-76
