Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:08;;;;;;;3.90;3.70;;;30.30;68.10;;;;;;4839983;29;20943;-83
2023/08/26 00:04:36;;;;;;;3.87;3.67;;;30.30;68.10;;;;;;4855841;29;20949;-83
2023/08/26 00:07:06;;;;;;;4.40;4.10;;;30.30;68.10;;;;;;4858206;29;20451;-84
2023/08/26 00:09:35;;;;;;;4.50;4.20;;;30.30;68.10;;;;;;4843448;29;20486;-83
2023/08/26 00:12:04;;;;;;;4.70;4.30;;;30.30;68.10;;;;;;4842092;29;20479;-83
2023/08/26 00:14:32;;;;;;;4.40;4.10;;;30.30;68.10;;;;;;4858240;29;20468;-83
2023/08/26 00:17:00;;;;;;;4.23;3.93;;;30.30;68.10;;;;;;4858834;29;20443;-84
2023/08/26 00:19:30;;;;;;;3.80;3.60;;;30.30;68.10;;;;;;4857728;29;20442;-83
2023/08/26 00:21:59;;;;;;;4.50;4.20;;;30.30;68.10;;;;;;4847192;29;20583;-83
2023/08/26 00:24:27;;;;;;;4.03;3.83;;;30.30;68.10;;;;;;4854461;29;20449;-83
2023/08/26 00:26:58;;;;;;;4.20;3.90;;;30.30;68.10;;;;;;4851691;29;20543;-83
2023/08/26 00:29:26;;;;;;;4.10;3.80;;;30.30;68.20;;;;;;4839171;29;20432;-83
2023/08/26 00:31:54;;;;;;;4.43;4.13;;;30.20;68.20;;;;;;4847382;29;21071;-83
2023/08/26 00:34:22;;;;;;;3.93;3.73;;;30.30;68.20;;;;;;4858779;29;20515;-83
2023/08/26 00:36:51;;;;;;;4.00;3.70;;;30.30;68.20;;;;;;4857942;29;20471;-84
2023/08/26 00:39:19;;;;;;;4.13;3.83;;;30.30;68.20;;;;;;4853187;29;20486;-83
2023/08/26 00:41:47;;;;;;;4.10;3.80;;;30.20;68.20;;;;;;4857142;29;20552;-83
2023/08/26 00:44:17;;;;;;;4.27;4.00;;;30.20;68.20;;;;;;4856745;29;20503;-83
2023/08/26 00:46:45;;;;;;;4.10;3.80;;;30.20;68.20;;;;;;4859735;29;20524;-82
2023/08/26 00:49:14;;;;;;;4.77;4.47;;;30.20;68.20;;;;;;4855954;29;20475;-82
2023/08/26 00:51:42;;;;;;;3.40;3.20;;;30.20;68.20;;;;;;4857033;29;20493;-83
2023/08/26 00:54:10;;;;;;;3.90;3.70;;;30.20;68.20;;;;;;4858142;29;20487;-84
2023/08/26 00:56:39;;;;;;;4.07;3.80;;;30.20;68.20;;;;;;4860461;29;20818;-83
2023/08/26 00:59:07;;;;;;;4.33;4.03;;;30.20;68.20;;;;;;4860138;29;20470;-83
2023/08/26 01:01:37;;;;;;;4.27;3.97;;;30.20;68.20;;;;;;4860410;29;20520;-83
2023/08/26 01:04:06;;;;;;;4.20;3.90;;;30.20;68.20;;;;;;4860330;29;20454;-83
2023/08/26 01:06:35;;;;;;;4.87;4.47;;;30.20;68.20;;;;;;4861999;29;20442;-83
2023/08/26 01:09:03;;;;;;;3.30;3.10;;;30.20;68.20;;;;;;4861331;29;20470;-84
2023/08/26 01:11:42;;;;;;;3.67;3.47;;;30.20;68.20;;;;;;4861452;29;21018;-85
2023/08/26 01:14:17;;;;;;;3.93;3.70;;;30.20;68.20;;;;;;4860677;29;20486;-83
2023/08/26 01:16:47;;;;;;;4.27;3.97;;;30.20;68.20;;;;;;4852824;29;20522;-84
2023/08/26 01:19:27;;;;;;;4.77;4.37;;;30.20;68.20;;;;;;4841607;29;20836;-83
2023/08/26 01:22:01;;;;;;;4.20;3.90;;;30.20;68.20;;;;;;4842282;29;20523;-83
2023/08/26 01:24:32;;;;;;;4.73;4.43;;;30.20;68.20;;;;;;4847064;29;20478;-84
2023/08/26 01:27:01;;;;;;;4.30;4.00;;;30.20;68.20;;;;;;4842377;29;20455;-83
2023/08/26 01:29:30;;;;;;;4.33;4.03;;;30.20;68.20;;;;;;4873942;29;20574;-83
2023/08/26 01:32:19;;;;;;;4.33;4.03;;;30.20;68.20;;;;;;4859680;29;20999;-83
2023/08/26 01:34:51;;;;;;;4.67;4.30;;;30.20;68.20;;;;;;4861684;29;21100;-83
2023/08/26 01:37:20;;;;;;;4.30;4.00;;;30.10;68.30;;;;;;4874314;29;20470;-84
2023/08/26 01:39:53;;;;;;;4.30;4.00;;;30.20;68.30;;;;;;4861097;29;20448;-83
2023/08/26 01:42:25;;;;;;;3.53;3.33;;;30.20;68.20;;;;;;4860412;29;20436;-84
2023/08/26 01:44:54;;;;;;;3.90;3.60;;;30.20;68.30;;;;;;4855775;29;20464;-83
2023/08/26 01:47:22;;;;;;;3.70;3.50;;;30.20;68.30;;;;;;4859535;29;20493;-83
2023/08/26 01:49:51;;;;;;;4.43;4.10;;;30.10;68.30;;;;;;4842325;29;20475;-83
2023/08/26 01:52:19;;;;;;;4.23;4.00;;;30.20;68.20;;;;;;4862226;29;20480;-83
2023/08/26 01:54:49;;;;;;;4.97;4.57;;;30.10;68.20;;;;;;4858170;29;20470;-83
2023/08/26 01:57:19;;;;;;;4.33;3.87;;;30.20;68.20;;;;;;4874291;29;20477;-84
2023/08/26 01:59:48;;;;;;;4.90;4.60;;;30.10;68.30;;;;;;4859283;29;20567;-83
2023/08/26 02:02:16;;;;;;;4.33;4.03;;;30.10;68.20;;;;;;4853457;29;20826;-83
2023/08/26 02:04:44;;;;;;;4.93;4.63;;;30.10;68.30;;;;;;4859643;29;20852;-83
2023/08/26 02:07:13;;;;;;;4.87;4.47;;;30.10;68.20;;;;;;4859172;29;20471;-83
2023/08/26 02:09:41;;;;;;;4.77;4.47;;;30.10;68.30;;;;;;4858994;29;20465;-83
2023/08/26 02:12:09;;;;;;;3.83;3.53;;;30.10;68.30;;;;;;4857116;29;20495;-83
2023/08/26 02:14:39;;;;;;;4.30;4.00;;;30.10;68.30;;;;;;4846040;29;20655;-83
2023/08/26 02:17:07;;;;;;;4.33;4.03;;;30.10;68.30;;;;;;4843942;29;20470;-84
2023/08/26 02:19:35;;;;;;;3.70;3.50;;;30.10;68.30;;;;;;4854721;29;20524;-83
2023/08/26 02:22:04;;;;;;;3.87;3.57;;;30.10;68.30;;;;;;4840221;29;20524;-83
2023/08/26 02:24:32;;;;;;;4.00;3.80;;;30.10;68.30;;;;;;4850396;29;20972;-84
2023/08/26 02:27:01;;;;;;;4.23;3.93;;;30.10;68.30;;;;;;4844718;29;21040;-83
2023/08/26 02:29:30;;;;;;;4.93;4.53;;;30.10;68.30;;;;;;4853014;29;20519;-83
2023/08/26 02:32:00;;;;;;;4.23;3.93;;;30.10;68.30;;;;;;4856700;29;20499;-83
2023/08/26 02:34:28;;;;;;;4.40;4.10;;;30.10;68.30;;;;;;4857058;29;20476;-83
2023/08/26 02:36:56;;;;;;;4.20;3.90;;;30.10;68.30;;;;;;4853678;29;20473;-84
2023/08/26 02:39:25;;;;;;;3.87;3.63;;;30.10;68.30;;;;;;4866475;29;20871;-83
2023/08/26 02:41:53;;;;;;;4.17;3.87;;;30.10;68.30;;;;;;4852499;29;20960;-83
2023/08/26 02:44:21;;;;;;;4.83;4.43;;;30.10;68.30;;;;;;4858109;29;20460;-83
2023/08/26 02:46:49;;;;;;;4.23;3.93;;;30.10;68.30;;;;;;4860041;29;20442;-83
2023/08/26 02:49:19;;;;;;;4.30;4.00;;;30.10;68.30;;;;;;4858045;29;20503;-83
2023/08/26 02:51:47;;;;;;;3.87;3.67;;;30.10;68.30;;;;;;4858335;29;21170;-83
2023/08/26 02:54:15;;;;;;;4.77;4.37;;;30.10;68.30;;;;;;4859765;29;20519;-84
2023/08/26 02:56:44;;;;;;;4.60;4.30;;;30.10;68.30;;;;;;4858393;29;20842;-83
2023/08/26 02:59:12;;;;;;;4.40;4.10;;;30.10;68.30;;;;;;4858692;29;20463;-83
2023/08/26 03:01:40;;;;;;;4.63;4.30;;;30.10;68.30;;;;;;4874135;29;20482;-84
2023/08/26 03:04:08;;;;;;;4.20;3.90;;;30.10;68.40;;;;;;4858120;29;20524;-83
2023/08/26 03:06:38;;;;;;;3.83;3.53;;;30.00;68.40;;;;;;4858224;29;20475;-83
2023/08/26 03:09:06;;;;;;;4.67;4.37;;;30.10;68.40;;;;;;4851143;29;20508;-83
2023/08/26 03:11:34;;;;;;;4.67;4.37;;;30.10;68.40;;;;;;4842239;29;20535;-83
2023/08/26 03:14:06;;;;;;;4.23;4.03;;;30.00;68.50;;;;;;4857676;29;20464;-82
2023/08/26 03:16:34;;;;;;;4.77;4.47;;;30.00;68.50;;;;;;4873557;29;20565;-83
2023/08/26 03:19:03;;;;;;;4.20;3.90;;;30.00;68.50;;;;;;4859385;29;20469;-84
2023/08/26 03:21:31;;;;;;;4.07;3.67;;;30.00;68.50;;;;;;4859130;29;20480;-83
2023/08/26 03:24:01;;;;;;;4.30;4.00;;;30.00;68.50;;;;;;4858615;29;20627;-83
2023/08/26 03:26:29;;;;;;;4.77;4.40;;;30.00;68.50;;;;;;4857685;29;20481;-83
2023/08/26 03:28:57;;;;;;;4.13;3.83;;;30.00;68.50;;;;;;4871716;29;20480;-84
2023/08/26 03:31:26;;;;;;;3.80;3.60;;;30.00;68.50;;;;;;4857534;29;20514;-83
2023/08/26 03:33:55;;;;;;;4.83;4.53;;;30.00;68.50;;;;;;4857517;29;20455;-82
2023/08/26 03:36:23;;;;;;;4.90;4.50;;;30.00;68.50;;;;;;4852661;29;20480;-83
2023/08/26 03:38:52;;;;;;;5.00;4.70;;;30.00;68.50;;;;;;4843625;29;21311;-82
2023/08/26 03:41:24;;;;;;;4.50;4.20;;;30.00;68.50;;;;;;4854920;29;20547;-83
2023/08/26 03:43:53;;;;;;;4.57;4.27;;;30.00;68.50;;;;;;4852130;29;20474;-84
2023/08/26 03:46:21;;;;;;;4.47;4.17;;;30.00;68.50;;;;;;4859137;29;20484;-83
2023/08/26 03:48:49;;;;;;;4.47;4.17;;;30.00;68.50;;;;;;4857636;29;20471;-83
2023/08/26 03:51:17;;;;;;;4.63;4.23;;;30.00;68.50;;;;;;4859101;29;20451;-83
2023/08/26 03:53:45;;;;;;;4.17;3.93;;;30.00;68.50;;;;;;4858460;29;20583;-84
2023/08/26 03:56:14;;;;;;;4.47;4.17;;;30.00;68.50;;;;;;4857689;29;20468;-85
2023/08/26 03:58:44;;;;;;;4.97;4.57;;;30.00;68.50;;;;;;4857127;29;20471;-83
2023/08/26 04:01:12;;;;;;;4.73;4.43;;;30.00;68.50;;;;;;4857575;29;20447;-83
2023/08/26 04:03:42;;;;;;;3.80;3.50;;;30.00;68.50;;;;;;4858852;29;20983;-84
2023/08/26 04:06:10;;;;;;;4.27;3.97;;;30.00;68.50;;;;;;4860916;29;20507;-84
2023/08/26 04:08:39;;;;;;;4.97;4.67;;;30.00;68.60;;;;;;4854396;29;20515;-84
2023/08/26 04:11:07;;;;;;;4.40;4.10;;;30.00;68.60;;;;;;4850934;29;20993;-83
2023/08/26 04:13:36;;;;;;;4.90;4.50;;;30.00;68.60;;;;;;4856523;29;20824;-83
2023/08/26 04:16:05;;;;;;;4.60;4.30;;;30.00;68.60;;;;;;4857419;29;20466;-83
2023/08/26 04:18:33;;;;;;;4.00;3.70;;;29.90;68.60;;;;;;4868503;29;20490;-83
2023/08/26 04:21:02;;;;;;;4.17;3.97;;;30.00;68.60;;;;;;4860137;29;20890;-83
2023/08/26 04:23:30;;;;;;;4.53;4.23;;;29.90;68.60;;;;;;4871330;29;20472;-82
2023/08/26 04:26:00;;;;;;;4.60;4.30;;;29.90;68.60;;;;;;4856840;29;20550;-83
2023/08/26 04:28:29;;;;;;;4.47;4.17;;;29.90;68.60;;;;;;4860285;29;20458;-83
2023/08/26 04:30:58;;;;;;;4.80;4.40;;;29.90;68.60;;;;;;4861164;29;20509;-83
2023/08/26 04:33:29;;;;;;;5.07;4.77;;;29.90;68.60;;;;;;4860285;29;20986;-83
2023/08/26 04:35:58;;;;;;;4.33;4.03;;;29.90;68.60;;;;;;4862018;29;20469;-83
2023/08/26 04:38:26;;;;;;;5.03;4.63;;;29.90;68.60;;;;;;4854382;29;20570;-83
2023/08/26 04:40:55;;;;;;;4.43;4.03;;;29.90;68.60;;;;;;4846878;29;20529;-83
2023/08/26 04:43:23;;;;;;;4.80;4.47;;;29.90;68.60;;;;;;4851272;29;20478;-83
2023/08/26 04:45:52;;;;;;;5.03;4.63;;;29.90;68.60;;;;;;4843721;29;20480;-83
2023/08/26 04:48:20;;;;;;;4.80;4.50;;;29.90;68.60;;;;;;4875661;29;20796;-83
2023/08/26 04:50:50;;;;;;;3.93;3.73;;;29.90;68.60;;;;;;4850256;29;20487;-83
2023/08/26 04:53:18;;;;;;;4.40;4.10;;;29.90;68.60;;;;;;4844985;29;20546;-83
2023/08/26 04:55:50;;;;;;;4.70;4.30;;;29.90;68.60;;;;;;4856054;29;20527;-83
2023/08/26 04:58:19;;;;;;;4.50;4.10;;;29.90;68.60;;;;;;4861085;29;20453;-83
2023/08/26 05:00:47;;;;;;;4.47;4.17;;;29.90;68.60;;;;;;4870549;29;20476;-83
2023/08/26 05:03:15;;;;;;;4.67;4.37;;;29.90;68.60;;;;;;4844640;29;20447;-83
2023/08/26 05:05:44;;;;;;;5.27;4.87;;;29.90;68.60;;;;;;4855029;29;20574;-83
2023/08/26 05:08:13;;;;;;;4.57;4.27;;;29.90;68.60;;;;;;4861404;29;20482;-83
2023/08/26 05:10:42;;;;;;;4.37;4.07;;;29.90;68.60;;;;;;4854410;29;20556;-83
2023/08/26 05:13:11;;;;;;;4.83;4.40;;;29.90;68.60;;;;;;4859427;29;20554;-83
2023/08/26 05:15:39;;;;;;;4.70;4.40;;;29.90;68.60;;;;;;4860254;29;20519;-83
2023/08/26 05:18:07;;;;;;;4.40;4.10;;;29.90;68.60;;;;;;4860186;29;20514;-83
2023/08/26 05:20:36;;;;;;;4.43;4.13;;;29.90;68.60;;;;;;4860834;29;20452;-83
2023/08/26 05:23:04;;;;;;;4.37;4.07;;;29.90;68.60;;;;;;4868973;29;20455;-83
2023/08/26 05:25:35;;;;;;;4.33;4.03;;;29.90;68.60;;;;;;4859889;29;20889;-84
2023/08/26 05:28:04;;;;;;;3.97;3.67;;;29.90;68.60;;;;;;4859428;29;20468;-83
2023/08/26 05:30:34;;;;;;;4.87;4.47;;;29.90;68.60;;;;;;4859228;29;20519;-83
2023/08/26 05:33:03;;;;;;;4.53;4.23;;;29.90;68.60;;;;;;4856939;29;20517;-84
2023/08/26 05:35:31;;;;;;;4.83;4.53;;;29.90;68.60;;;;;;4860711;29;20483;-84
2023/08/26 05:37:59;;;;;;;5.00;4.70;;;29.90;68.60;;;;;;4843882;29;20472;-83
2023/08/26 05:40:29;;;;;;;4.73;4.37;;;29.90;68.60;;;;;;4875606;29;20451;-83
2023/08/26 05:42:59;;;;;;;4.60;4.30;;;29.90;68.60;;;;;;4859144;29;20871;-83
2023/08/26 05:45:29;;;;;;;5.20;4.90;;;29.90;68.60;;;;;;4859371;29;20537;-83
2023/08/26 05:47:57;;;;;;;4.83;4.53;;;29.90;68.60;;;;;;4859386;29;20468;-83
2023/08/26 05:50:25;;;;;;;4.53;4.23;;;29.90;68.60;;;;;;4860993;29;20793;-83
2023/08/26 05:52:54;;;;;;;4.23;3.93;;;29.90;68.60;;;;;;4860515;29;20560;-84
2023/08/26 05:55:22;;;;;;;4.43;4.07;;;29.90;68.60;;;;;;4861038;29;20842;-83
2023/08/26 05:57:50;;;;;;;4.23;3.93;;;29.90;68.60;;;;;;4874058;29;20553;-83
2023/08/26 06:00:19;;;;;;;5.00;4.60;;;29.90;68.60;;;;;;4873355;29;20477;-84
2023/08/26 06:02:49;;;;;;;4.30;4.00;;;29.90;68.60;;;;;;4841975;29;20480;-83
2023/08/26 06:05:19;;;;;;;4.33;4.03;;;29.90;68.60;;;;;;4858838;29;20476;-83
2023/08/26 06:07:49;;;;;;;4.53;4.20;;;29.90;68.60;;;;;;4853214;29;20903;-83
2023/08/26 06:10:17;;;;;;;4.80;4.50;;;29.90;68.60;;;;;;4854758;29;20471;-83
2023/08/26 06:12:46;;;;;;;4.93;4.53;;;29.90;68.60;;;;;;4840117;29;20568;-83
2023/08/26 06:15:16;;;;;;;5.07;4.13;;;29.90;68.60;;;;;;4856560;29;20468;-83
2023/08/26 06:17:46;;;;;;;5.17;4.70;;;29.90;68.50;;;;;;4874793;29;20471;-83
2023/08/26 06:20:19;;;;;;;4.23;3.93;;;29.90;68.50;;;;;;4859267;29;20476;-83
2023/08/26 06:22:47;;;;;;;4.77;4.47;;;29.90;68.50;;;;;;4880236;29;20487;-83
2023/08/26 06:25:16;;;;;;;4.83;4.43;;;29.90;68.50;;;;;;4858753;29;20462;-83
2023/08/26 06:27:44;;;;;;;4.53;4.10;;;29.90;68.50;;;;;;4873305;29;20463;-84
2023/08/26 06:30:13;;;;;;;4.03;3.77;;;29.90;68.50;;;;;;4853368;29;20515;-83
2023/08/26 06:32:42;;;;;;;4.70;4.30;;;29.90;68.50;;;;;;4843364;29;20856;-83
2023/08/26 06:35:13;;;;;;;4.43;4.13;;;29.90;68.50;;;;;;4856181;29;20552;-84
2023/08/26 06:37:41;;;;;;;4.63;4.33;;;29.90;68.50;;;;;;4871627;29;21167;-83
2023/08/26 06:40:12;;;;;;;4.40;4.10;;;29.90;68.40;;;;;;4858853;29;20486;-84
2023/08/26 06:42:41;;;;;;;4.87;4.57;;;29.90;68.40;;;;;;4857458;29;20485;-84
2023/08/26 06:45:15;;;;;;;4.13;3.83;;;29.90;68.40;;;;;;4858964;29;20473;-83
2023/08/26 06:47:44;;;;;;;4.30;4.00;;;29.90;68.40;;;;;;4873706;29;20894;-84
2023/08/26 06:50:15;;;;;;;4.67;4.33;;;29.90;68.40;;;;;;4858515;29;20462;-83
2023/08/26 06:52:43;;;;;;;4.97;4.60;;;29.90;68.40;;;;;;4859134;29;20459;-83
2023/08/26 06:55:11;;;;;;;4.53;4.23;;;29.90;68.40;;;;;;4858297;29;20463;-83
2023/08/26 06:57:39;;;;;;;4.73;4.43;;;29.90;68.40;;;;;;4855012;29;20479;-83
2023/08/26 07:00:09;;;;;;;4.00;3.70;;;29.90;68.40;;;;;;4847673;29;20476;-83
2023/08/26 07:02:37;;;;;;;3.90;3.60;;;29.90;68.40;;;;;;4840643;29;20524;-83
2023/08/26 07:05:06;;;;;;;3.97;3.70;;;30.00;68.30;;;;;;4854907;29;20482;-84
2023/08/26 07:07:36;;;;;;;4.53;4.23;;;30.00;68.30;;;;;;4859692;29;20475;-84
2023/08/26 07:10:05;;;;;;;4.03;3.73;;;30.00;68.30;;;;;;4859709;29;20459;-83
2023/08/26 07:12:34;;;;;;;4.40;4.00;;;30.00;68.20;;;;;;4858606;29;20450;-83
2023/08/26 07:15:03;;;;;;;4.60;4.30;;;30.00;68.20;;;;;;4859140;29;21063;-83
2023/08/26 07:17:31;;;;;;;4.80;4.50;;;30.00;68.20;;;;;;4859002;29;20443;-83
2023/08/26 07:19:59;;;;;;;4.57;4.27;;;30.00;68.20;;;;;;4859560;29;20447;-83
2023/08/26 07:22:27;;;;;;;5.00;4.67;;;30.00;68.20;;;;;;4852695;29;20455;-83
2023/08/26 07:24:59;;;;;;;4.20;3.90;;;30.00;68.20;;;;;;4853386;29;20542;-83
2023/08/26 07:27:27;;;;;;;4.77;4.47;;;30.00;68.20;;;;;;4846391;29;20468;-84
2023/08/26 07:29:55;;;;;;;4.47;4.17;;;30.00;68.10;;;;;;4841690;29;20483;-84
2023/08/26 07:32:23;;;;;;;4.37;4.07;;;30.00;68.10;;;;;;4844008;29;20503;-83
2023/08/26 07:34:52;;;;;;;4.37;4.07;;;30.00;68.10;;;;;;4851908;29;20494;-83
2023/08/26 07:37:20;;;;;;;4.23;3.93;;;30.10;68.00;;;;;;4858691;29;20864;-84
2023/08/26 07:39:50;;;;;;;4.27;4.00;;;30.10;68.00;;;;;;4859116;29;20919;-83
2023/08/26 07:42:20;;;;;;;4.63;4.33;;;30.10;68.00;;;;;;4859075;29;20454;-84
2023/08/26 07:44:48;;;;;;;4.30;4.00;;;30.10;67.90;;;;;;4858943;29;21020;-84
2023/08/26 07:47:20;;;;;;;4.00;3.70;;;30.10;67.90;;;;;;4858991;29;20503;-83
2023/08/26 07:49:49;;;;;;;4.50;4.20;;;30.10;67.90;;;;;;4859492;29;20525;-83
2023/08/26 07:52:17;;;;;;;4.60;4.30;;;30.10;67.90;;;;;;4858712;29;21111;-83
2023/08/26 07:54:45;;;;;;;4.37;4.07;;;30.10;67.90;;;;;;4854812;29;20494;-84
2023/08/26 07:57:14;;;;;;;4.00;3.80;;;30.10;67.90;;;;;;4863148;29;20907;-83
2023/08/26 07:59:43;;;;;;;4.20;3.97;;;30.10;67.90;;;;;;4854275;29;20468;-83
2023/08/26 08:02:12;;;;;;;4.00;3.73;;;30.10;67.80;;;;;;4841943;29;20471;-82
2023/08/26 08:04:40;;;;;;;4.30;4.00;;;30.10;67.90;;;;;;4847109;29;20836;-84
2023/08/26 08:07:08;;;;;;;4.63;4.33;;;30.10;67.90;;;;;;4844234;29;20447;-82
2023/08/26 08:09:36;;;;;;;4.50;4.20;;;30.10;67.90;;;;;;4845951;29;20496;-83
2023/08/26 08:12:05;;;;;;;4.20;3.90;;;30.10;67.90;;;;;;4862739;29;20454;-84
2023/08/26 08:14:33;;;;;;;4.40;4.10;;;30.10;67.90;;;;;;4861814;29;20483;-83
2023/08/26 08:17:03;;;;;;;4.53;4.23;;;30.10;67.90;;;;;;4862617;29;20443;-83
2023/08/26 08:19:31;;;;;;;4.03;3.73;;;30.10;67.90;;;;;;4862114;29;21012;-83
2023/08/26 08:21:59;;;;;;;4.13;3.83;;;30.10;67.90;;;;;;4861978;29;21031;-83
2023/08/26 08:24:28;;;;;;;4.00;3.70;;;30.10;67.90;;;;;;4860930;29;20500;-83
2023/08/26 08:26:56;;;;;;;4.37;4.03;;;30.10;67.90;;;;;;4850285;29;20470;-83
2023/08/26 08:29:24;;;;;;;4.30;4.00;;;30.10;67.80;;;;;;4843206;29;20467;-83
2023/08/26 08:31:52;;;;;;;3.67;3.47;;;30.10;67.80;;;;;;4850065;29;20508;-83
2023/08/26 08:34:22;;;;;;;4.50;4.20;;;30.10;67.80;;;;;;4844501;29;20523;-83
2023/08/26 08:36:50;;;;;;;4.33;4.03;;;30.10;67.80;;;;;;4843538;29;20521;-83
2023/08/26 08:39:18;;;;;;;4.00;3.70;;;30.10;67.80;;;;;;4843575;29;20440;-83
2023/08/26 08:41:49;;;;;;;4.80;4.40;;;30.10;67.80;;;;;;4848517;29;20456;-83
2023/08/26 08:44:19;;;;;;;4.20;3.90;;;30.20;67.80;;;;;;4873414;29;20506;-84
2023/08/26 08:46:48;;;;;;;3.60;3.40;;;30.20;67.80;;;;;;4862334;29;20451;-83
2023/08/26 08:49:16;;;;;;;4.43;4.13;;;30.20;67.80;;;;;;4860764;29;20833;-83
2023/08/26 08:51:46;;;;;;;4.93;4.53;;;30.20;67.70;;;;;;4861717;29;20567;-83
2023/08/26 08:54:14;;;;;;;4.80;4.50;;;30.20;67.70;;;;;;4853801;29;20994;-83
2023/08/26 08:56:43;;;;;;;4.30;4.00;;;30.20;67.70;;;;;;4858635;29;20479;-85
2023/08/26 08:59:13;;;;;;;4.03;3.73;;;30.20;67.70;;;;;;4853400;29;20475;-83
2023/08/26 09:01:41;;;;;;;4.87;3.60;;;30.20;67.70;;;;;;4852788;29;20467;-83
2023/08/26 09:04:10;;;;;;;4.60;4.30;;;30.20;67.50;;;;;;4861362;29;20455;-82
2023/08/26 09:06:38;;;;;;;3.90;3.60;;;30.20;67.50;;;;;;4861387;29;20460;-83
2023/08/26 09:09:10;;;;;;;4.37;4.07;;;30.20;67.50;;;;;;4861338;29;20443;-84
2023/08/26 09:11:50;;;;;;;3.80;3.57;;;30.20;67.50;;;;;;4861659;29;20450;-83
2023/08/26 09:14:18;;;;;;;3.83;3.53;;;30.20;67.50;;;;;;4860387;29;20438;-83
2023/08/26 09:16:47;;;;;;;4.33;3.93;;;30.20;67.50;;;;;;4861395;29;20506;-83
2023/08/26 09:19:15;;;;;;;4.07;3.77;;;30.20;67.50;;;;;;4860994;29;20692;-83
2023/08/26 09:21:44;;;;;;;4.23;3.93;;;30.20;67.50;;;;;;4854988;29;20554;-83
2023/08/26 09:24:14;;;;;;;4.50;4.20;;;30.30;67.40;;;;;;4847915;29;20591;-83
2023/08/26 09:26:43;;;;;;;4.10;3.80;;;30.30;67.40;;;;;;4855374;29;20524;-84
2023/08/26 09:29:21;;;;;;;3.97;3.67;;;30.30;67.20;;;;;;4860509;29;20815;-84
2023/08/26 09:31:52;;;;;;;4.03;3.73;;;30.30;67.10;;;;;;4860699;29;20999;-83
2023/08/26 09:34:28;;;;;;;3.97;3.67;;;30.30;67.00;;;;;;4860584;29;20534;-83
2023/08/26 09:36:56;;;;;;;3.90;3.60;;;30.40;67.00;;;;;;4861619;29;20448;-84
2023/08/26 09:39:26;;;;;;;3.90;3.60;;;30.40;66.90;;;;;;4860958;29;20438;-83
2023/08/26 09:41:56;;;;;;;3.97;3.67;;;30.40;66.90;;;;;;4860843;29;20459;-83
2023/08/26 09:44:25;;;;;;;3.83;3.43;;;30.40;66.80;;;;;;4860213;29;20537;-83
2023/08/26 09:46:56;;;;;;;3.90;3.63;;;30.40;66.80;;;;;;4860710;29;20889;-83
2023/08/26 09:49:24;;;;;;;4.03;3.70;;;30.40;66.70;;;;;;4854141;29;20484;-83
2023/08/26 09:51:54;;;;;;;4.50;4.20;;;30.40;66.70;;;;;;4842988;29;20841;-83
2023/08/26 09:54:23;;;;;;;5.53;4.03;;;30.40;66.70;;;;;;4845165;29;20526;-83
2023/08/26 09:56:53;;;;;;;3.83;3.53;;;30.40;66.70;;;;;;4842699;29;20438;-83
2023/08/26 09:59:21;;;;;;;3.93;3.63;;;30.40;66.60;;;;;;4850181;29;20868;-83
2023/08/26 10:01:50;;;;;;;3.70;3.50;;;30.40;66.60;;;;;;4860752;29;20474;-83
2023/08/26 10:04:23;;;;;;;3.70;3.47;;;30.40;66.60;;;;;;4860298;29;20458;-83
2023/08/26 10:06:53;;;;;;;3.73;3.50;;;30.40;66.60;;;;;;4860735;29;20447;-83
2023/08/26 10:09:31;;;;;;;3.83;3.53;;;30.40;66.50;;;;;;4860260;29;20449;-83
2023/08/26 10:12:05;;;;;;;4.27;3.87;;;30.40;66.50;;;;;;4860666;29;20439;-83
2023/08/26 10:14:35;;;;;;;3.80;3.30;;;30.40;66.50;;;;;;4859454;29;20493;-83
2023/08/26 10:17:08;;;;;;;4.20;3.90;;;30.40;66.50;;;;;;4853487;29;20464;-83
2023/08/26 10:19:37;;;;;;;3.87;3.60;;;30.50;66.50;;;;;;4841319;29;20504;-83
2023/08/26 10:22:06;;;;;;;3.17;2.97;;;30.50;66.50;;;;;;4850737;29;20526;-83
2023/08/26 10:24:34;;;;;;;3.30;3.10;;;30.50;66.50;;;;;;4842596;29;20510;-84
2023/08/26 10:27:04;;;;;;;4.40;4.00;;;30.50;66.50;;;;;;4849632;29;20527;-84
2023/08/26 10:29:33;;;;;;;3.70;3.50;;;30.50;66.50;;;;;;4839741;29;20830;-84
2023/08/26 10:32:17;;;;;;;3.50;3.27;;;30.40;66.50;;;;;;4841732;29;20514;-83
2023/08/26 10:34:55;;;;;;;3.90;3.63;;;30.40;66.50;;;;;;4850033;29;21064;-83
2023/08/26 10:37:25;;;;;;;4.10;3.80;;;30.40;66.50;;;;;;4859807;29;20443;-83
2023/08/26 10:39:54;;;;;;;3.50;3.30;;;30.40;66.40;;;;;;4859778;29;20846;-84
2023/08/26 10:42:24;;;;;;;3.70;3.50;;;30.50;66.40;;;;;;4859443;29;20435;-84
2023/08/26 10:44:56;;;;;;;3.47;3.27;;;30.40;66.40;;;;;;4859427;29;21165;-85
2023/08/26 10:47:38;;;;;;;3.50;3.30;;;30.50;66.40;;;;;;4854450;29;20470;-83
2023/08/26 10:50:17;;;;;;;4.20;3.87;;;30.40;66.40;;;;;;4855192;29;20502;-83
2023/08/26 10:52:46;;;;;;;3.70;3.40;;;30.40;66.40;;;;;;4841390;29;20441;-83
2023/08/26 10:55:20;;;;;;;3.87;3.57;;;30.40;66.40;;;;;;4852024;29;20984;-83
2023/08/26 10:58:12;;;;;;;3.77;3.47;;;30.40;66.50;;;;;;4859121;29;20440;-83
2023/08/26 11:00:42;;;;;;;3.30;3.10;;;30.40;66.50;;;;;;4859476;29;20927;-84
2023/08/26 11:03:11;;;;;;;3.70;3.50;;;30.40;66.50;;;;;;4859372;29;20484;-83
2023/08/26 11:05:42;;;;;;;2.90;2.70;;;30.40;66.50;;;;;;4858280;29;20489;-83
2023/08/26 11:08:11;;;;;;;3.50;3.30;;;30.40;66.50;;;;;;4859145;29;20467;-84
2023/08/26 11:10:41;;;;;;;3.57;3.37;;;30.40;66.50;;;;;;4873300;29;20868;-83
2023/08/26 11:13:12;;;;;;;3.37;3.17;;;30.40;66.40;;;;;;4851681;29;20470;-83
2023/08/26 11:15:41;;;;;;;3.90;3.70;;;30.50;66.40;;;;;;4856523;29;20507;-84
2023/08/26 11:18:11;;;;;;;3.63;3.43;;;30.50;66.30;;;;;;4852119;29;20467;-83
2023/08/26 11:20:40;;;;;;;3.13;2.93;;;30.50;66.30;;;;;;4841036;29;20546;-83
2023/08/26 11:23:08;;;;;;;3.37;3.17;;;30.50;66.30;;;;;;4851553;29;20455;-84
2023/08/26 11:25:37;;;;;;;3.83;3.53;;;30.50;66.30;;;;;;4859600;29;20458;-83
2023/08/26 11:28:07;;;;;;;3.60;3.30;;;30.50;66.40;;;;;;4858205;29;20435;-83
2023/08/26 11:30:42;;;;;;;4.77;4.47;;;30.40;66.30;;;;;;4859054;29;20968;-83
2023/08/26 11:33:12;;;;;;;3.20;3.00;;;30.40;66.40;;;;;;4859167;29;20454;-83
2023/08/26 11:35:42;;;;;;;3.50;3.20;;;30.40;66.40;;;;;;4852209;29;20993;-83
2023/08/26 11:38:19;;;;;;;3.60;3.40;;;30.40;66.40;;;;;;4855797;29;20469;-83
2023/08/26 11:40:48;;;;;;;3.33;3.03;;;30.40;66.40;;;;;;4853022;29;20913;-83
2023/08/26 11:43:17;;;;;;;3.83;3.53;;;30.40;66.50;;;;;;4858353;29;20867;-82
2023/08/26 11:45:50;;;;;;;3.40;3.20;;;30.40;66.50;;;;;;4859208;29;20458;-83
2023/08/26 11:48:19;;;;;;;3.20;3.00;;;30.40;66.50;;;;;;4858595;29;20443;-82
2023/08/26 11:50:50;;;;;;;3.40;3.20;;;30.30;66.60;;;;;;4859139;29;20946;-82
2023/08/26 11:53:24;;;;;;;4.90;3.27;;;30.30;66.70;;;;;;4859254;29;20998;-84
2023/08/26 11:55:54;;;;;;;4.10;3.80;;;30.30;66.80;;;;;;4858865;29;20489;-83
2023/08/26 11:58:22;;;;;;;3.83;3.60;;;30.30;66.70;;;;;;4858205;29;20514;-83
2023/08/26 12:00:54;;;;;;;4.70;3.50;;;30.30;66.60;;;;;;4859374;29;20454;-84
2023/08/26 12:03:23;;;;;;;3.43;3.20;;;30.30;66.60;;;;;;4858578;29;20447;-83
2023/08/26 12:05:53;;;;;;;3.70;3.40;;;30.30;66.50;;;;;;4873012;29;20470;-83
2023/08/26 12:08:22;;;;;;;4.43;4.13;;;30.30;66.50;;;;;;4855391;29;20515;-83
2023/08/26 12:10:51;;;;;;;5.53;3.77;;;30.30;66.50;;;;;;4846422;29;20467;-83
2023/08/26 12:13:20;;;;;;;3.63;3.33;;;30.30;66.50;;;;;;4857205;29;20452;-83
2023/08/26 12:15:52;;;;;;;3.53;3.23;;;30.40;66.50;;;;;;4845011;29;20562;-84
2023/08/26 12:18:20;;;;;;;3.90;3.27;;;30.30;66.50;;;;;;4840017;29;20505;-83
2023/08/26 12:20:50;;;;;;;3.77;3.47;;;30.30;66.50;;;;;;4840257;29;20526;-84
2023/08/26 12:23:19;;;;;;;3.80;3.50;;;30.30;66.50;;;;;;4840161;29;20825;-83
2023/08/26 12:25:48;;;;;;;3.20;3.00;;;30.30;66.60;;;;;;4854853;29;20869;-83
2023/08/26 12:28:18;;;;;;;3.20;3.00;;;30.30;66.60;;;;;;4858481;29;20537;-83
2023/08/26 12:30:47;;;;;;;3.67;3.37;;;30.30;66.70;;;;;;4858382;29;20996;-84
2023/08/26 12:33:17;;;;;;;3.63;3.33;;;30.30;66.70;;;;;;4858206;29;20469;-83
2023/08/26 12:35:54;;;;;;;5.07;4.67;;;30.30;66.80;;;;;;4857295;29;20446;-83
2023/08/26 12:38:24;;;;;;;3.40;3.20;;;30.30;68.20;;;;;;4839681;29;20463;-83
2023/08/26 12:40:52;;;;;;;3.43;3.23;;;30.20;67.90;;;;;;4841625;29;20451;-83
2023/08/26 12:43:20;;;;;;;3.03;2.83;;;30.20;67.10;;;;;;4861242;29;20458;-84
2023/08/26 12:45:49;;;;;;;3.10;2.90;;;30.30;67.00;;;;;;4861647;29;20561;-83
2023/08/26 12:48:20;;;;;;;3.90;3.60;;;30.20;66.90;;;;;;4861868;29;20936;-83
2023/08/26 12:50:51;;;;;;;3.33;3.13;;;30.20;66.90;;;;;;4862394;29;20500;-83
2023/08/26 12:53:19;;;;;;;3.03;2.83;;;30.20;66.90;;;;;;4861172;29;21025;-85
2023/08/26 12:55:47;;;;;;;3.50;3.10;;;30.20;67.00;;;;;;4851363;29;20521;-83
2023/08/26 12:58:22;;;;;;;3.70;3.50;;;30.10;67.00;;;;;;4843228;29;20973;-83
2023/08/26 13:00:51;;;;;;;3.43;3.10;;;30.10;67.00;;;;;;4852073;29;20458;-82