Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:29;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5055870;28;20425;-69
2022/05/23 00:04:17;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5056153;28;20440;-66
2022/05/23 00:07:11;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055608;28;20500;-65
2022/05/23 00:10:00;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5056049;28;20948;-65
2022/05/23 00:12:49;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055991;28;20455;-66
2022/05/23 00:15:39;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055029;28;20998;-65
2022/05/23 00:18:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5056582;28;20431;-65
2022/05/23 00:21:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5056598;28;20425;-65
2022/05/23 00:24:06;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5055629;28;20493;-65
2022/05/23 00:26:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5093319;28;20484;-65
2022/05/23 00:29:43;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5096575;28;20456;-66
2022/05/23 00:35:52;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5096218;28;20430;-66
2022/05/23 00:38:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5096536;28;20514;-65
2022/05/23 00:44:39;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5098690;28;20450;-65
2022/05/23 00:47:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5099521;28;20490;-65
2022/05/23 00:50:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5100407;28;20922;-66
2022/05/23 00:53:09;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5098627;28;20438;-66
2022/05/23 00:55:58;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5099876;28;20422;-64
2022/05/23 00:59:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5098190;28;20422;-65
2022/05/23 01:01:49;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5099719;28;20429;-66
2022/05/23 01:04:39;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5100144;28;20881;-65
2022/05/23 01:07:28;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5099126;28;20496;-66
2022/05/23 01:10:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5098009;28;20422;-67
2022/05/23 01:13:06;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5098277;28;20449;-65
2022/05/23 01:15:54;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5107257;28;20431;-66
2022/05/23 01:18:42;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5102510;28;20481;-66
2022/05/23 01:21:42;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5108934;28;20430;-66
2022/05/23 01:24:39;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5106573;28;20446;-66
2022/05/23 01:27:31;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5059053;28;20522;-66
2022/05/23 01:30:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5059449;28;20440;-66
2022/05/23 01:33:10;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5058640;28;20502;-65
2022/05/23 01:35:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5059630;28;20424;-66
2022/05/23 01:38:47;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5059216;28;20436;-65
2022/05/23 01:41:35;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5059572;28;20420;-66
2022/05/23 01:44:25;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5077500;28;20447;-66
2022/05/23 01:47:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5076390;28;20466;-66
2022/05/23 01:50:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5078233;28;20436;-66
2022/05/23 01:52:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5077297;28;20443;-66
2022/05/23 01:55:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5078844;28;20427;-66
2022/05/23 02:01:41;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5076820;28;20454;-66
2022/05/23 02:04:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5077012;28;20447;-66
2022/05/23 02:07:18;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5076260;28;20463;-66
2022/05/23 02:10:07;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5076647;28;20419;-66
2022/05/23 02:12:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5079309;28;20443;-66
2022/05/23 02:15:44;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5080387;28;20427;-66
2022/05/23 02:18:33;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5081019;28;20415;-66
2022/05/23 02:21:22;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5080632;28;20469;-66
2022/05/23 02:24:10;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5079788;28;20443;-66
2022/05/23 02:26:58;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5100362;28;20462;-66
2022/05/23 02:29:46;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5097517;28;20915;-66
2022/05/23 02:32:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095760;28;20491;-66
2022/05/23 02:35:24;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095870;28;20476;-66
2022/05/23 02:38:12;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095377;28;20418;-66
2022/05/23 02:41:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096327;28;20497;-66
2022/05/23 02:43:48;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096063;28;20438;-66
2022/05/23 02:46:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096160;28;20422;-66
2022/05/23 02:49:27;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095880;28;20419;-66
2022/05/23 02:52:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095103;28;20418;-66
2022/05/23 02:55:05;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096432;28;20422;-66
2022/05/23 02:57:54;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096161;28;20422;-66
2022/05/23 03:00:42;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095713;28;20418;-66
2022/05/23 03:03:29;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5094084;28;20943;-66
2022/05/23 03:06:17;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5094993;28;20479;-66
2022/05/23 03:09:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095456;28;20983;-66
2022/05/23 03:11:56;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095427;28;20499;-66
2022/05/23 03:14:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096463;28;20475;-68
2022/05/23 03:17:33;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096573;28;20414;-66
2022/05/23 03:20:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095880;28;20426;-65
2022/05/23 03:29:25;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095152;28;20410;-66
2022/05/23 03:32:14;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5094944;28;20934;-66
2022/05/23 03:35:02;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095097;28;20483;-67
2022/05/23 03:37:50;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095052;28;20422;-66
2022/05/23 03:40:40;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5095708;28;20418;-66
2022/05/23 03:43:29;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5095209;28;20973;-66
2022/05/23 03:46:17;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5095092;28;20977;-66
2022/05/23 03:49:07;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095054;28;20516;-66
2022/05/23 03:51:55;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5082286;28;20432;-66
2022/05/23 03:54:43;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5075625;28;20427;-66
2022/05/23 03:57:32;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5075166;28;20419;-66
2022/05/23 04:00:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5075887;28;20423;-66
2022/05/23 04:03:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5075840;28;20771;-67
2022/05/23 04:06:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5075882;28;20423;-66
2022/05/23 04:08:48;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5074531;28;20494;-66
2022/05/23 04:11:36;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5074734;28;20943;-66
2022/05/23 04:14:25;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5081614;28;20470;-66
2022/05/23 04:17:15;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5090420;28;20435;-67
2022/05/23 04:20:05;;;;;;;1.63;1.53;;;12.70;99.90;;;;;;5088197;28;20443;-65
2022/05/23 04:22:53;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5090085;28;20514;-66
2022/05/23 04:25:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095459;28;20491;-66
2022/05/23 04:28:31;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5106487;28;20458;-68
2022/05/23 04:31:19;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5104854;28;20483;-66
2022/05/23 04:37:14;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5099843;28;20488;-66
2022/05/23 04:40:02;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5098969;28;20502;-66
2022/05/23 04:42:51;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5098610;28;20446;-66
2022/05/23 04:45:39;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5098094;28;20430;-66
2022/05/23 04:51:34;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5097519;28;20484;-66
2022/05/23 04:54:22;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5098338;28;20434;-66
2022/05/23 04:57:11;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5098432;28;20438;-66
2022/05/23 04:59:59;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5098462;28;20426;-66
2022/05/23 05:02:49;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5099560;28;20814;-66
2022/05/23 05:05:38;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097388;28;20908;-66
2022/05/23 05:08:28;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5098054;28;20973;-66
2022/05/23 05:11:16;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5099588;28;20423;-66
2022/05/23 05:14:05;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5097659;28;20442;-66
2022/05/23 05:16:53;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5098522;28;20836;-66
2022/05/23 05:19:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5099027;28;20521;-66
2022/05/23 05:22:30;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5099351;28;20918;-66
2022/05/23 05:25:20;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5092964;28;20432;-66
2022/05/23 05:28:09;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5078312;28;20458;-66
2022/05/23 05:31:02;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5079351;28;20928;-66
2022/05/23 05:33:56;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5078968;28;20514;-66
2022/05/23 05:36:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5079844;28;20444;-66
2022/05/23 05:39:37;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5082481;28;20942;-66
2022/05/23 05:42:31;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5079997;28;20431;-66
2022/05/23 05:45:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5079547;28;20431;-66
2022/05/23 05:48:12;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5080529;28;20462;-66
2022/05/23 05:51:05;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5079286;28;20438;-66
2022/05/23 05:53:54;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5079142;28;20443;-67
2022/05/23 05:56:45;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5079521;28;20424;-68
2022/05/23 05:59:35;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5078286;28;20473;-67
2022/05/23 06:02:23;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5077943;28;20427;-67
2022/05/23 06:05:11;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5073046;28;20208;-67
2022/05/23 06:14:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5076591;28;20439;-66
2022/05/23 06:17:01;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5076633;28;20944;-66
2022/05/23 06:19:49;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5077269;28;21004;-66
2022/05/23 06:22:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074812;28;20452;-67
2022/05/23 06:25:25;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5075395;28;20432;-66
2022/05/23 06:28:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5076440;28;20436;-66
2022/05/23 06:31:02;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5092931;28;20427;-67
2022/05/23 06:33:52;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5095309;28;20259;-66
2022/05/23 06:36:41;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5095640;28;20197;-66
2022/05/23 06:39:29;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094807;28;20540;-67
2022/05/23 06:42:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5094511;28;20239;-68
2022/05/23 06:45:08;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5095879;28;20185;-66
2022/05/23 06:47:57;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5094937;28;20223;-66
2022/05/23 06:50:49;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5095707;28;20292;-68
2022/05/23 06:53:38;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5094875;28;20212;-66
2022/05/23 06:56:28;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5094865;28;20189;-66
2022/05/23 06:59:17;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5094777;28;20189;-66
2022/05/23 07:02:07;;;;;;;1.23;0.68;;;17.40;99.90;;;;;;5094936;28;20207;-67
2022/05/23 07:14:16;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5094283;28;20235;-67
2022/05/23 07:17:05;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5095746;28;20254;-67
2022/05/23 07:19:55;;;;;;;1.58;0.70;;;17.70;99.90;;;;;;5094757;28;20197;-67
2022/05/23 07:22:43;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5094207;28;20234;-68
2022/05/23 07:25:33;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5101757;28;20177;-67
2022/05/23 07:28:21;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5110592;28;20242;-67
2022/05/23 07:31:11;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5101503;28;20208;-67
2022/05/23 07:33:59;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5096320;28;20239;-69
2022/05/23 07:36:49;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5095853;28;20200;-67
2022/05/23 07:39:37;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5096563;28;20195;-68
2022/05/23 07:42:31;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5106234;28;20230;-67
2022/05/23 07:45:19;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5102534;28;20199;-66
2022/05/23 07:48:08;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5104135;28;20552;-70
2022/05/23 07:50:56;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5095706;28;20285;-66
2022/05/23 08:03:02;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5078055;28;20220;-65
2022/05/23 08:05:53;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5090317;28;20216;-66
2022/05/23 08:08:41;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5090412;28;20204;-65
2022/05/23 08:11:29;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5087307;28;20224;-65
2022/05/23 08:14:18;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092882;28;20247;-66
2022/05/23 08:17:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5088325;28;20208;-67
2022/05/23 08:19:56;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091833;28;20193;-66
2022/05/23 08:22:51;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5088898;28;20216;-67
2022/05/23 08:25:39;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5093567;28;20580;-67
2022/05/23 08:28:28;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5094377;28;20630;-66
2022/05/23 08:31:16;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5095193;28;20625;-67
2022/05/23 08:34:06;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5094059;28;20228;-67
2022/05/23 08:36:55;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5094371;28;20211;-66
2022/05/23 08:39:43;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5094696;28;20199;-65
2022/05/23 08:42:43;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5093235;28;20203;-65
2022/05/23 08:45:35;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5094590;28;20228;-66
2022/05/23 08:48:27;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5094040;28;20687;-65
2022/05/23 08:51:22;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5077188;28;20224;-66
2022/05/23 08:54:19;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5074007;28;20212;-65
2022/05/23 08:57:16;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5071619;28;20204;-66
2022/05/23 09:00:08;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5075185;28;20739;-65
2022/05/23 09:02:59;;;;;;;0.93;0.88;;;21.10;99.90;;;;;;5075530;28;20720;-65
2022/05/23 09:05:54;;;;;;;0.40;0.40;;;21.20;99.60;;;;;;5070191;28;20205;-66
2022/05/23 09:09:01;;;;;;;0.47;0.47;;;21.40;99.40;;;;;;5074711;28;20200;-66
2022/05/23 09:11:52;;;;;;;0.40;0.40;;;21.50;98.60;;;;;;5068723;28;20216;-66
2022/05/23 09:14:40;;;;;;;0.40;0.40;;;21.60;98.90;;;;;;5067659;28;20220;-66
2022/05/23 09:17:33;;;;;;;0.40;0.40;;;21.80;98.40;;;;;;5069812;28;20205;-65
2022/05/23 09:20:31;;;;;;;0.40;0.40;;;22.00;97.30;;;;;;5069230;28;20204;-66
2022/05/23 09:23:27;;;;;;;0.40;0.40;;;22.10;97.00;;;;;;5066029;28;20217;-65
2022/05/23 09:26:26;;;;;;;0.40;0.40;;;22.20;96.70;;;;;;5069574;28;20308;-66
2022/05/23 09:29:14;;;;;;;0.40;0.40;;;22.30;96.20;;;;;;5070010;28;20227;-66
2022/05/23 09:32:08;;;;;;;0.40;0.40;;;22.40;95.80;;;;;;5070501;28;20200;-66
2022/05/23 09:34:59;;;;;;;0.40;0.40;;;22.40;95.80;;;;;;5067379;28;20212;-66
2022/05/23 09:37:49;;;;;;;0.40;0.40;;;22.50;95.60;;;;;;5067220;28;20220;-67
2022/05/23 09:40:38;;;;;;;0.40;0.40;;;22.60;95.50;;;;;;5068407;28;20205;-66
2022/05/23 09:49:45;;;;;;;0.40;0.40;;;22.60;94.30;;;;;;5068072;28;20201;-66
2022/05/23 09:52:42;;;;;;;0.40;0.40;;;22.70;94.10;;;;;;5071847;28;20197;-67
2022/05/23 09:55:33;;;;;;;0.40;0.40;;;22.70;92.80;;;;;;5072166;28;20198;-68
2022/05/23 09:58:25;;;;;;;0.40;0.40;;;22.60;92.80;;;;;;5072353;28;20201;-66
2022/05/23 10:01:26;;;;;;;0.40;0.40;;;22.60;92.70;;;;;;5068919;28;20197;-66
2022/05/23 10:04:16;;;;;;;0.40;0.40;;;22.80;92.10;;;;;;5067910;28;20212;-66
2022/05/23 10:07:20;;;;;;;0.40;0.40;;;22.80;91.50;;;;;;5066070;28;20201;-66
2022/05/23 10:10:21;;;;;;;0.40;0.40;;;23.00;91.20;;;;;;5069072;28;20227;-66
2022/05/23 10:13:22;;;;;;;0.40;0.40;;;23.10;91.60;;;;;;5074317;28;20216;-66
2022/05/23 10:16:16;;;;;;;0.40;0.40;;;23.20;90.60;;;;;;5076054;28;20253;-65
2022/05/23 10:19:07;;;;;;;0.40;0.40;;;23.30;90.80;;;;;;5074689;28;20275;-66
2022/05/23 10:22:09;;;;;;;0.40;0.40;;;23.40;90.30;;;;;;5071403;28;20258;-66
2022/05/23 10:25:00;;;;;;;0.40;0.40;;;23.50;90.60;;;;;;5064070;28;20211;-66
2022/05/23 10:27:52;;;;;;;0.40;0.40;;;23.50;88.30;;;;;;5066400;28;20204;-66
2022/05/23 10:30:47;;;;;;;0.40;0.40;;;23.50;89.60;;;;;;5075289;28;20223;-66
2022/05/23 10:33:39;;;;;;;0.50;0.50;;;23.60;89.70;;;;;;5074026;28;20232;-66
2022/05/23 10:36:30;;;;;;;0.45;0.45;;;23.60;88.80;;;;;;5075345;28;20200;-66
2022/05/23 10:42:37;;;;;;;0.40;0.40;;;24.00;87.20;;;;;;5074806;28;20254;-67
2022/05/23 10:45:32;;;;;;;0.40;0.40;;;24.10;85.90;;;;;;5075058;28;20283;-67
2022/05/23 10:48:40;;;;;;;0.40;0.40;;;24.20;84.80;;;;;;5075758;28;20581;-67
2022/05/23 10:51:36;;;;;;;0.40;0.40;;;24.40;83.50;;;;;;5075375;28;20590;-67
2022/05/23 10:54:49;;;;;;;0.40;0.40;;;24.60;82.70;;;;;;5075652;28;20306;-67
2022/05/23 10:57:55;;;;;;;0.40;0.40;;;24.70;81.50;;;;;;5072754;28;20599;-67
2022/05/23 11:00:52;;;;;;;0.40;0.40;;;24.70;81.30;;;;;;5073403;28;20207;-67
2022/05/23 11:03:54;;;;;;;0.40;0.40;;;24.90;81.70;;;;;;5073224;28;20216;-66
2022/05/23 11:06:55;;;;;;;0.40;0.40;;;24.90;81.10;;;;;;5073372;28;20203;-66
2022/05/23 11:09:52;;;;;;;0.40;0.40;;;25.00;81.50;;;;;;5073522;28;20204;-66
2022/05/23 11:12:51;;;;;;;0.40;0.40;;;25.10;81.90;;;;;;5070842;28;20252;-66
2022/05/23 11:15:50;;;;;;;0.40;0.40;;;25.30;81.20;;;;;;5066563;28;20619;-67
2022/05/23 11:18:59;;;;;;;0.40;0.40;;;25.30;80.20;;;;;;5067107;28;20692;-66
2022/05/23 11:21:59;;;;;;;0.40;0.40;;;25.60;79.70;;;;;;5074325;28;20192;-67
2022/05/23 11:24:53;;;;;;;0.40;0.40;;;25.80;78.50;;;;;;5071246;28;20208;-67
2022/05/23 11:34:11;;;;;;;0.40;0.40;;;25.80;78.70;;;;;;5072758;28;20297;-67
2022/05/23 11:37:42;;;;;;;0.40;0.30;;;26.20;78.60;;;;;;5072792;28;20291;-67
2022/05/23 11:40:47;;;;;;;0.40;0.40;;;26.30;78.00;;;;;;5073252;28;20208;-67
2022/05/23 11:43:36;;;;;;;0.40;0.40;;;26.30;76.50;;;;;;5064862;28;20681;-67
2022/05/23 11:46:27;;;;;;;0.40;0.40;;;26.30;77.60;;;;;;5071588;28;20209;-67
2022/05/23 11:49:41;;;;;;;0.40;0.40;;;26.10;77.30;;;;;;5072748;28;20196;-67
2022/05/23 11:52:34;;;;;;;0.40;0.40;;;25.90;77.00;;;;;;5072690;28;20215;-66
2022/05/23 11:56:02;;;;;;;0.40;0.40;;;25.80;76.90;;;;;;5069895;28;20200;-66
2022/05/23 11:58:51;;;;;;;0.70;0.70;;;25.60;77.80;;;;;;5070372;28;20205;-66
2022/05/23 12:01:39;;;;;;;0.40;0.40;;;25.50;78.60;;;;;;5066608;28;20205;-66
2022/05/23 12:04:28;;;;;;;0.40;0.40;;;25.30;78.10;;;;;;5058262;28;20267;-66
2022/05/23 12:07:49;;;;;;;0.40;0.40;;;25.30;79.00;;;;;;5064463;28;20208;-66
2022/05/23 12:10:54;;;;;;;0.40;0.40;;;25.20;78.80;;;;;;5067009;28;20628;-66
2022/05/23 12:13:48;;;;;;;0.40;0.40;;;25.30;77.80;;;;;;5063228;28;20653;-66
2022/05/23 12:16:44;;;;;;;0.90;0.90;;;25.60;77.40;;;;;;5061506;28;20251;-66
2022/05/23 12:19:49;;;;;;;0.40;0.40;;;26.00;76.10;;;;;;5057238;28;20754;-66
2022/05/23 12:22:41;;;;;;;0.40;0.40;;;26.20;76.20;;;;;;5053501;28;20271;-66
2022/05/23 12:25:29;;;;;;;0.40;0.40;;;26.20;75.60;;;;;;5069955;28;20192;-65
2022/05/23 12:28:21;;;;;;;0.40;0.40;;;26.20;74.80;;;;;;5094767;28;20261;-66
2022/05/23 12:31:15;;;;;;;0.40;0.40;;;26.20;75.50;;;;;;5059117;28;20228;-66
2022/05/23 12:34:12;;;;;;;0.40;0.40;;;26.40;75.30;;;;;;5057160;28;20308;-66
2022/05/23 12:37:01;;;;;;;0.40;0.40;;;26.40;75.00;;;;;;5058161;28;20271;-66
2022/05/23 12:40:01;;;;;;;0.40;0.40;;;26.80;75.40;;;;;;5056920;28;20216;-68
2022/05/23 12:43:15;;;;;;;0.40;0.40;;;28.10;72.80;;;;;;5062195;28;20220;-68
2022/05/23 12:46:16;;;;;;;0.40;0.40;;;30.40;69.20;;;;;;5072798;28;20695;-68
2022/05/23 12:49:21;;;;;;;0.40;0.40;;;32.60;65.60;;;;;;5064322;28;20342;-68
2022/05/23 12:52:28;;;;;;;0.40;0.40;;;34.80;59.70;;;;;;5064271;28;20303;-67
2022/05/23 12:55:32;;;;;;;0.43;0.43;;;36.50;54.50;;;;;;5068711;28;20600;-67
2022/05/23 12:58:45;;;;;;;0.40;0.40;;;37.10;51.80;;;;;;5073739;28;20265;-68
2022/05/23 13:01:38;;;;;;;0.40;0.40;;;37.40;49.80;;;;;;5072732;28;20197;-68
2022/05/23 13:04:35;;;;;;;0.40;0.40;;;36.70;49.40;;;;;;5061987;28;20228;-68
2022/05/23 13:07:31;;;;;;;0.40;0.40;;;36.00;49.10;;;;;;5068787;28;20246;-68
2022/05/23 13:10:24;;;;;;;0.40;0.40;;;35.40;49.40;;;;;;5072884;28;20204;-68
2022/05/23 13:13:19;;;;;;;0.40;0.40;;;35.00;49.90;;;;;;5069422;28;20228;-68
2022/05/23 13:16:16;;;;;;;0.40;0.40;;;34.80;49.60;;;;;;5055724;28;20212;-68
2022/05/23 13:22:25;;;;;;;0.52;0.52;;;32.60;50.50;;;;;;5067052;28;20206;-68
2022/05/23 13:25:13;;;;;;;0.32;0.32;;;32.60;51.10;;;;;;5071017;28;20213;-67
2022/05/23 13:28:02;;;;;;;0.32;0.30;;;32.30;51.80;;;;;;5076659;28;20685;-68
2022/05/23 13:30:52;;;;;;;0.40;0.40;;;31.70;51.70;;;;;;5076641;28;20219;-68
2022/05/23 13:33:47;;;;;;;0.40;0.40;;;30.90;52.20;;;;;;5073019;28;20633;-68
2022/05/23 13:36:44;;;;;;;0.40;0.40;;;30.90;53.50;;;;;;5071107;28;20193;-68
2022/05/23 13:39:33;;;;;;;0.40;0.40;;;32.20;52.80;;;;;;5070553;28;20634;-68
2022/05/23 13:42:24;;;;;;;0.40;0.40;;;33.50;51.00;;;;;;5056104;28;20189;-68
2022/05/23 13:45:15;;;;;;;0.50;0.50;;;34.70;50.30;;;;;;5072630;28;20947;-68
2022/05/23 13:48:09;;;;;;;0.40;0.40;;;34.90;49.40;;;;;;5073571;28;20200;-68
2022/05/23 13:51:02;;;;;;;0.60;0.60;;;36.40;47.70;;;;;;5073493;28;20196;-67
2022/05/23 13:53:56;;;;;;;0.40;0.40;;;36.90;46.70;;;;;;5072727;28;20300;-68
2022/05/23 13:56:48;;;;;;;0.40;0.40;;;36.80;47.30;;;;;;5072415;28;20204;-66
2022/05/23 13:59:40;;;;;;;0.40;0.40;;;38.00;46.10;;;;;;5073335;28;20197;-66
2022/05/23 14:02:36;;;;;;;0.40;0.40;;;40.00;42.70;;;;;;5071967;28;20196;-67
2022/05/23 14:05:28;;;;;;;0.50;0.50;;;40.10;43.30;;;;;;5071378;28;20219;-67
2022/05/23 14:08:18;;;;;;;0.40;0.40;;;41.00;42.10;;;;;;5067576;28;20677;-68
2022/05/23 14:11:18;;;;;;;0.40;0.40;;;40.30;42.00;;;;;;5066168;28;20193;-66
2022/05/23 14:14:17;;;;;;;0.40;0.40;;;40.40;42.10;;;;;;5063746;28;20217;-66
2022/05/23 14:17:12;;;;;;;0.40;0.40;;;40.70;41.80;;;;;;5062208;28;20197;-66
2022/05/23 14:20:19;;;;;;;0.40;0.40;;;40.60;41.80;;;;;;5063965;28;20201;-67
2022/05/23 14:23:20;;;;;;;0.47;0.47;;;41.80;41.00;;;;;;5060669;28;20287;-67
2022/05/23 14:26:20;;;;;;;0.50;0.50;;;43.00;39.70;;;;;;5065189;28;20204;-67
2022/05/23 14:29:14;;;;;;;0.40;0.40;;;44.00;38.10;;;;;;5063096;28;20647;-67
2022/05/23 14:32:02;;;;;;;1.70;1.58;;;44.10;37.50;;;;;;5064027;28;20200;-67
2022/05/23 14:34:50;;;;;;;0.40;0.40;;;44.00;36.90;;;;;;5058427;28;20212;-67
2022/05/23 14:37:41;;;;;;;0.50;0.50;;;44.00;37.00;;;;;;5063583;28;20205;-67
2022/05/23 14:40:37;;;;;;;0.50;0.50;;;44.10;36.70;;;;;;5065204;28;20205;-68
2022/05/23 14:43:30;;;;;;;0.50;0.50;;;44.80;36.80;;;;;;5064070;28;20296;-68
2022/05/23 14:46:23;;;;;;;0.50;0.50;;;44.70;36.40;;;;;;5062449;28;20331;-67
2022/05/23 14:49:28;;;;;;;0.70;0.70;;;43.90;36.70;;;;;;5063409;28;20199;-67
2022/05/23 14:52:20;;;;;;;0.60;0.60;;;43.70;36.20;;;;;;5068969;28;20204;-67
2022/05/23 14:55:19;;;;;;;0.40;0.40;;;43.80;35.90;;;;;;5064589;28;20208;-67
2022/05/23 15:01:24;;;;;;;0.50;0.50;;;43.70;36.10;;;;;;5066613;28;20193;-67
2022/05/23 15:04:23;;;;;;;5.65;5.45;;;43.60;36.10;;;;;;5065665;28;20591;-67
2022/05/23 15:07:11;;;;;;;0.50;0.50;;;43.70;36.30;;;;;;5051733;28;20197;-67
2022/05/23 15:10:00;;;;;;;0.60;0.60;;;44.30;35.80;;;;;;5060948;28;20584;-67
2022/05/23 15:12:48;;;;;;;0.40;0.40;;;44.10;35.20;;;;;;5067473;28;20233;-67
2022/05/23 15:15:37;;;;;;;0.40;0.40;;;43.00;35.70;;;;;;5063300;28;20197;-67
2022/05/23 15:18:26;;;;;;;0.45;0.45;;;41.30;36.70;;;;;;5062992;28;20258;-67
2022/05/23 15:21:15;;;;;;;0.50;0.50;;;40.50;38.00;;;;;;5060237;28;20251;-66
2022/05/23 15:24:04;;;;;;;0.40;0.40;;;39.30;39.10;;;;;;5063314;28;20279;-67
2022/05/23 15:26:52;;;;;;;0.40;0.40;;;39.60;39.60;;;;;;5059941;28;20207;-67
2022/05/23 15:29:41;;;;;;;0.40;0.40;;;40.60;38.50;;;;;;5062278;28;20250;-67
2022/05/23 15:32:29;;;;;;;0.50;0.50;;;39.70;38.40;;;;;;5063974;28;20740;-67
2022/05/23 15:35:20;;;;;;;0.40;0.40;;;39.50;39.10;;;;;;5061711;28;20728;-67
2022/05/23 15:38:09;;;;;;;0.40;0.40;;;36.70;41.00;;;;;;5064518;28;20204;-67
2022/05/23 15:40:57;;;;;;;0.40;0.40;;;34.30;43.50;;;;;;5065298;28;20196;-68
2022/05/23 15:43:45;;;;;;;0.40;0.40;;;32.30;45.80;;;;;;5064606;28;20287;-68
2022/05/23 15:46:33;;;;;;;0.40;0.40;;;31.00;47.40;;;;;;5063028;28;20206;-67
2022/05/23 15:49:22;;;;;;;0.40;0.40;;;30.20;49.10;;;;;;5063269;28;20284;-67
2022/05/23 15:52:12;;;;;;;0.40;0.40;;;29.80;50.20;;;;;;5066997;28;20605;-67
2022/05/23 15:55:06;;;;;;;0.80;0.80;;;29.40;51.20;;;;;;5066658;28;20521;-67
2022/05/23 15:57:55;;;;;;;0.40;0.40;;;29.30;51.50;;;;;;5064096;28;20201;-66
2022/05/23 16:00:48;;;;;;;0.40;0.40;;;29.40;51.80;;;;;;5064621;28;20200;-66
2022/05/23 16:03:37;;;;;;;0.40;0.40;;;29.40;51.60;;;;;;5061043;28;20208;-67
2022/05/23 16:06:25;;;;;;;0.40;0.40;;;29.20;51.40;;;;;;5065200;28;20201;-67