Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 19:20:56;;;;;;;;;8.33;8.33;;;;;16.12;44.08;102325.47;5008137;27;45489;-89
2022/03/21 19:23:22;;;;;;;;;8.00;7.33;;;;;16.71;43.72;102393.84;4993657;27;45434;-89
2022/03/21 19:25:47;;;;;;;;;7.67;7.67;;;;;16.33;43.29;102294.09;4992834;27;45444;-86
2022/03/21 19:28:12;;;;;;;;;8.00;7.67;;;;;16.71;43.01;102328.34;4994629;27;45412;-90
2022/03/21 19:30:41;;;;;;;;;11.00;9.67;;;;;16.59;42.73;102281.31;4993888;27;45482;-88
2022/03/21 19:33:07;;;;;;;;;11.33;11.33;;;;;17.42;42.48;102398.81;4986910;28;45463;-86
2022/03/21 19:35:32;;;;;;;;;13.33;12.33;;;;;16.65;42.25;102244.22;4988877;27;45388;-85
2022/03/21 19:37:57;;;;;;;;;13.00;11.67;;;;;17.52;43.38;102378.56;4987335;28;45469;-86
2022/03/21 19:40:24;;;;;;;;;14.00;11.67;;;;;17.38;42.62;102336.09;4987688;28;46367;-89
2022/03/21 19:42:52;;;;;;;;;12.33;11.00;;;;;17.70;42.50;102383.09;4990142;28;45744;-83
2022/03/21 19:45:28;;;;;;;;;12.33;12.33;;;;;17.92;42.63;102411.78;4982705;27;45641;-82
2022/03/21 19:47:54;;;;;;;;;9.33;8.33;;;;;17.77;42.92;102377.41;4987901;28;45454;-80
2022/03/21 19:50:20;;;;;;;;;11.00;10.33;;;;;17.92;43.34;102387.50;4995687;27;47298;-83
2022/03/21 19:52:47;;;;;;;;;9.00;8.67;;;;;18.11;44.04;102412.63;4987492;28;45472;-82
2022/03/21 19:55:17;;;;;;;;;11.67;11.33;;;;;17.94;44.66;102369.41;4965284;28;45339;-86
2022/03/21 19:57:47;;;;;;;;;9.00;7.67;;;;;17.59;43.76;102304.53;4962343;28;45286;-86
2022/03/21 20:00:14;;;;;;;;;8.50;8.00;;;;;18.22;44.08;102412.13;4969216;28;46437;-81
2022/03/21 20:02:40;;;;;;;;;11.00;10.33;;;;;18.20;43.58;102411.31;4962943;28;45929;-85
2022/03/21 20:05:06;;;;;;;;;8.33;8.33;;;;;18.19;44.92;102405.97;4979198;27;45523;-81
2022/03/21 20:07:32;;;;;;;;;13.00;12.00;;;;;18.17;43.13;102411.47;4961512;28;46419;-79
2022/03/21 20:09:57;;;;;;;;;13.00;12.00;;;;;18.00;45.39;102387.13;4975371;28;45936;-86
2022/03/21 20:12:23;;;;;;;;;15.33;12.33;;;;;18.00;43.70;102390.69;4979337;28;45839;-83
2022/03/21 20:14:48;;;;;;;;;13.67;11.67;;;;;17.70;42.81;102344.47;4962277;28;46021;-82
2022/03/21 20:17:14;;;;;;;;;16.00;13.33;;;;;17.97;45.19;102396.25;4967631;28;45440;-84
2022/03/21 20:19:40;;;;;;;;;14.33;13.00;;;;;17.33;44.66;102291.44;4974971;28;46613;-84
2022/03/21 20:22:06;;;;;;;;;16.67;13.33;;;;;17.64;43.91;102358.25;4984879;27;45463;-84
2022/03/21 20:24:31;;;;;;;;;14.33;12.33;;;;;17.63;45.16;102360.06;4984665;28;45412;-85
2022/03/21 20:26:56;;;;;;;;;15.00;15.00;;;;;17.90;44.66;102414.53;4980825;28;45606;-84
2022/03/21 20:29:22;;;;;;;;;17.00;16.00;;;;;17.34;44.27;102326.38;4980866;28;46107;-84
2022/03/21 20:31:47;;;;;;;;;18.00;13.67;;;;;17.51;44.95;102375.00;4975159;28;45488;-86
2022/03/21 20:34:14;;;;;;;;;16.67;16.67;;;;;17.76;45.17;102411.59;4976432;28;45480;-85
2022/03/21 20:36:41;;;;;;;;;16.67;14.00;;;;;17.44;45.03;102378.94;4956325;28;45393;-89
2022/03/21 20:39:06;;;;;;;;;12.67;12.33;;;;;17.68;45.20;102411.09;4954595;28;48134;-85
2022/03/21 20:41:32;;;;;;;;;13.00;11.00;;;;;17.62;45.07;102419.47;4968614;28;45458;-86
2022/03/21 20:43:57;;;;;;;;;16.00;16.00;;;;;17.52;45.20;102408.22;4987716;27;45451;-85
2022/03/21 20:46:22;;;;;;;;;13.67;13.33;;;;;17.58;45.44;102425.94;4972102;28;45545;-85
2022/03/21 20:48:48;;;;;;;;;14.00;13.67;;;;;16.98;46.06;102327.16;4972172;28;47627;-85
2022/03/21 20:51:15;;;;;;;;;12.67;11.67;;;;;17.36;45.35;102396.41;4967782;28;55434;-85
2022/03/21 20:53:40;;;;;;;;;13.33;13.33;;;;;17.36;45.57;102399.97;4981823;27;45357;-88
2022/03/21 20:56:07;;;;;;;;;17.00;17.00;;;;;16.73;45.75;102308.47;4974083;28;45733;-88
2022/03/21 20:58:32;;;;;;;;;14.00;12.67;;;;;17.42;45.34;102426.66;4969357;28;46023;-86
2022/03/21 21:00:57;;;;;;;;;18.67;14.67;;;;;17.40;45.40;102433.94;4967860;28;45413;-85
2022/03/21 21:03:23;;;;;;;;;22.33;19.67;;;;;16.89;46.29;102351.81;4980001;28;46266;-86
2022/03/21 21:05:49;;;;;;;;;17.67;16.67;;;;;16.97;44.89;102364.91;4968496;28;45504;-85
2022/03/21 21:08:17;;;;;;;;;20.33;16.67;;;;;17.30;45.73;102422.69;4968757;28;45436;-85
2022/03/21 21:10:51;;;;;;;;;14.67;14.00;;;;;16.94;46.46;102370.44;4976136;28;45522;-85
2022/03/21 21:13:21;;;;;;;;;19.00;12.67;;;;;17.27;46.05;102427.34;4967367;28;45443;-85
2022/03/21 21:15:48;;;;;;;;;13.00;11.67;;;;;17.24;45.17;102438.25;4967360;28;45583;-85
2022/03/21 21:18:18;;;;;;;;;18.67;15.67;;;;;16.88;45.42;102375.19;4971025;28;45688;-85
2022/03/21 21:20:45;;;;;;;;;20.33;17.67;;;;;16.53;46.20;102330.00;4967440;27;45394;-85
2022/03/21 21:23:11;;;;;;;;;25.00;21.67;;;;;16.84;46.35;102394.22;4966925;28;45430;-86
2022/03/21 21:25:37;;;;;;;;;30.67;26.00;;;;;16.67;46.44;102362.63;4966812;28;45656;-84
2022/03/21 21:28:03;;;;;;;;;26.33;21.33;;;;;16.80;46.71;102387.22;4972104;28;46328;-85
2022/03/21 21:30:29;;;;;;;;;26.33;23.33;;;;;17.07;46.62;102436.31;4977287;28;45320;-84
2022/03/21 21:32:54;;;;;;;;;26.00;22.00;;;;;16.77;46.72;102393.59;4972451;28;45272;-84
2022/03/21 21:35:20;;;;;;;;;22.67;21.33;;;;;17.01;45.89;102440.13;4973752;28;45504;-84
2022/03/21 21:37:45;;;;;;;;;23.00;19.00;;;;;16.84;46.89;102421.16;4973089;28;46474;-84
2022/03/21 21:40:11;;;;;;;;;16.00;16.00;;;;;16.91;46.64;102438.81;4966539;28;45503;-84
2022/03/21 21:42:39;;;;;;;;;23.67;17.00;;;;;16.67;46.34;102411.94;4972729;28;46504;-84
2022/03/21 21:45:05;;;;;;;;;17.00;16.67;;;;;16.75;46.24;102430.47;4985967;28;45474;-86
2022/03/21 21:47:31;;;;;;;;;18.00;16.00;;;;;16.46;46.27;102384.13;4975256;28;46068;-87
2022/03/21 21:49:59;;;;;;;;;15.00;14.33;;;;;16.56;47.77;102407.97;4969591;28;45430;-86
2022/03/21 21:52:25;;;;;;;;;16.33;16.33;;;;;16.33;46.83;102368.56;4960265;28;45481;-86
2022/03/21 21:54:50;;;;;;;;;19.33;17.33;;;;;16.68;46.84;102440.63;4978834;28;45431;-85
2022/03/21 21:57:15;;;;;;;;;18.00;16.00;;;;;16.37;47.61;102410.56;4966114;28;46028;-86
2022/03/21 21:59:41;;;;;;;;;19.00;15.33;;;;;16.62;46.73;102445.38;4970817;28;45379;-86
2022/03/21 22:02:08;;;;;;;;;20.00;17.00;;;;;16.35;47.29;102407.03;4973495;28;45311;-86
2022/03/21 22:04:33;;;;;;;;;21.33;18.00;;;;;16.05;48.04;102356.25;4985450;28;45554;-87
2022/03/21 22:07:00;;;;;;;;;19.67;17.00;;;;;16.53;47.44;102445.75;4971787;28;45937;-85
2022/03/21 22:09:25;;;;;;;;;16.00;15.33;;;;;16.29;47.13;102408.16;4972324;28;45426;-87
2022/03/21 22:11:51;;;;;;;;;19.67;18.67;;;;;16.46;47.17;102445.16;4966942;28;45713;-85
2022/03/21 22:14:18;;;;;;;;;17.67;16.00;;;;;16.44;48.11;102433.59;4940078;28;45501;-85
2022/03/21 22:16:43;;;;;;;;;20.33;19.67;;;;;16.22;48.88;102415.63;4966074;28;45441;-85
2022/03/21 22:19:09;;;;;;;;;19.67;19.00;;;;;16.38;48.13;102441.91;4961501;28;45448;-86
2022/03/21 22:21:35;;;;;;;;;17.67;16.67;;;;;16.10;48.24;102405.34;4968178;28;45494;-85
2022/03/21 22:24:01;;;;;;;;;20.33;18.67;;;;;16.30;48.38;102442.22;4971334;28;45530;-85
2022/03/21 22:26:27;;;;;;;;;23.33;18.67;;;;;16.20;48.48;102425.56;4950569;28;48067;-85
2022/03/21 22:28:52;;;;;;;;;18.33;17.33;;;;;15.75;48.34;102361.03;4962508;28;45387;-86
2022/03/21 22:31:18;;;;;;;;;17.33;17.00;;;;;16.25;47.73;102447.78;4953132;28;45354;-85
2022/03/21 22:33:46;;;;;;;;;20.67;19.33;;;;;15.98;47.76;102412.09;4965530;28;46436;-85
2022/03/21 22:36:11;;;;;;;;;18.67;18.67;;;;;16.06;48.51;102416.28;4964196;28;45670;-86
2022/03/21 22:38:37;;;;;;;;;18.67;15.67;;;;;15.78;48.04;102369.88;4969274;28;45587;-84
2022/03/21 22:49:13;;;;;;;;;19.00;17.67;;;;;15.96;48.47;102423.84;4973236;28;45493;-83
2022/03/21 22:51:39;;;;;;;;;18.67;16.00;;;;;15.86;48.17;102406.34;4977060;28;45480;-83
2022/03/21 22:54:04;;;;;;;;;22.67;15.33;;;;;15.80;48.50;102397.56;4961359;28;45704;-83
2022/03/21 22:56:29;;;;;;;;;16.33;16.33;;;;;15.86;48.12;102412.56;4964382;28;45734;-83
2022/03/21 22:58:55;;;;;;;;;18.67;18.33;;;;;15.88;48.51;102423.28;4963285;28;48251;-83
2022/03/21 23:01:20;;;;;;;;;18.67;16.00;;;;;16.02;48.97;102447.81;4971202;28;45537;-83
2022/03/21 23:03:46;;;;;;;;;27.33;21.67;;;;;16.02;48.69;102450.50;4971807;28;50091;-83
2022/03/21 23:06:13;;;;;;;;;16.00;16.00;;;;;16.01;48.31;102455.03;4963677;28;45488;-82
2022/03/21 23:08:38;;;;;;;;;19.67;18.33;;;;;15.96;48.85;102443.53;4958875;28;45525;-83
2022/03/21 23:11:06;;;;;;;;;21.33;18.67;;;;;16.01;48.50;102456.81;4965137;28;45488;-82
2022/03/21 23:13:32;;;;;;;;;18.00;17.00;;;;;15.82;48.55;102427.06;4960074;28;45422;-82
2022/03/21 23:15:58;;;;;;;;;18.67;18.67;;;;;15.99;48.42;102454.19;4937205;28;46822;-82
2022/03/21 23:18:23;;;;;;;;;18.67;17.00;;;;;15.75;48.39;102406.75;4969064;28;45446;-83
2022/03/21 23:20:50;;;;;;;;;20.00;17.33;;;;;15.95;48.92;102444.50;4968127;28;45507;-83
2022/03/21 23:23:15;;;;;;;;;20.00;17.00;;;;;15.95;48.78;102446.31;4965837;28;45537;-83
2022/03/21 23:25:41;;;;;;;;;21.67;18.67;;;;;15.81;48.59;102426.19;4962562;28;45937;-82
2022/03/21 23:28:10;;;;;;;;;21.00;18.67;;;;;15.84;48.90;102430.59;4964447;28;45810;-82
2022/03/21 23:30:40;;;;;;;;;20.00;17.33;;;;;15.86;48.83;102431.41;4962134;28;45711;-82
2022/03/21 23:33:06;;;;;;;;;16.33;16.33;;;;;15.54;48.91;102382.41;4968019;28;45955;-83
2022/03/21 23:35:33;;;;;;;;;20.67;19.33;;;;;15.85;48.79;102451.19;4976189;28;46080;-82
2022/03/21 23:37:59;;;;;;;;;17.67;16.33;;;;;15.84;48.93;102457.47;4963648;28;45754;-82
2022/03/21 23:43:09;;;;;;;;;22.33;18.33;;;;;15.81;48.85;102460.28;4971031;28;45669;-83
2022/03/21 23:45:34;;;;;;;;;17.67;17.67;;;;;15.80;48.49;102462.09;4952350;28;47270;-82
2022/03/21 23:48:00;;;;;;;;;16.33;16.33;;;;;15.57;48.83;102419.94;4963529;28;46691;-83
2022/03/21 23:50:25;;;;;;;;;19.67;16.33;;;;;15.73;48.88;102446.25;4967833;28;45461;-83
2022/03/21 23:52:50;;;;;;;;;22.67;21.67;;;;;15.71;49.12;102449.00;4958025;28;45686;-83
2022/03/21 23:55:16;;;;;;;;;20.00;17.67;;;;;15.76;48.98;102454.22;4965175;28;46117;-83
2022/03/21 23:57:41;;;;;;;;;16.00;16.00;;;;;15.60;49.05;102437.75;4963081;28;45340;-82
