Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:08:27;;;;;;;14.93;5.07;;;6.20;99.90;;;4.65;100.00;102240.34;4876558;28;20122;-84
2022/01/26 00:10:53;;;;;;;8.50;3.67;;;6.20;99.90;;;4.58;100.00;102237.69;4903912;28;20038;-85
2022/01/26 00:14:02;;;;;;;9.70;4.25;;;6.20;99.90;;;4.52;100.00;102249.00;4927823;28;20089;-85
2022/01/26 00:16:41;;;;;;;13.07;5.55;;;6.10;99.90;;;4.54;100.00;102244.66;4959809;28;21526;-84
2022/01/26 00:19:16;;;;;;;12.98;4.93;;;6.20;99.90;;;4.59;100.00;102235.09;4876591;28;21759;-83
2022/01/26 00:21:52;;;;;;;10.43;4.18;;;6.10;99.90;;;4.55;100.00;102230.75;4924564;28;20042;-79
2022/01/26 00:29:59;;;;;;;13.88;4.78;;;;;;;4.51;100.00;102239.41;4926500;28;20164;-88
2022/01/26 00:38:54;;;;;;;15.20;5.63;;;6.00;99.90;;;4.41;100.00;102235.94;4881438;28;20036;-86
2022/01/26 00:41:35;;;;;;;21.05;5.68;;;;;;;4.40;100.00;102226.34;4879801;28;20035;-87
2022/01/26 00:44:10;;;;;;;14.40;5.13;;;6.00;99.90;;;4.45;100.00;102223.75;4934400;28;20038;-87
2022/01/26 00:46:37;;;;;;;14.13;4.53;;;6.00;99.90;;;4.44;100.00;102228.09;4892276;28;20034;-86
2022/01/26 00:49:15;;;;;;;17.60;5.43;;;6.00;99.90;;;4.44;100.00;102224.63;4934397;28;20030;-83
2022/01/26 00:51:42;;;;;;;15.80;6.28;;;6.00;99.90;;;4.44;100.00;102222.88;4880270;28;20035;-84
2022/01/26 00:54:49;;;;;;;22.98;6.28;;;6.00;99.90;;;4.47;100.00;102222.03;4900196;28;20050;-84
2022/01/26 00:57:15;;;;;;;17.67;7.40;;;6.00;99.90;;;4.48;100.00;102211.59;4865126;28;20040;-87
2022/01/26 00:59:41;;;;;;;19.80;5.63;;;6.00;99.90;;;4.46;100.00;102218.53;4848911;28;20027;-85
2022/01/26 01:02:18;;;;;;;16.58;8.18;;;;;;;4.46;100.00;102215.06;4818018;28;20597;-89
2022/01/26 01:04:44;;;;;;;18.58;8.75;;;6.00;99.90;;;4.52;100.00;102223.78;4832141;28;20056;-86
2022/01/26 01:07:16;;;;;;;17.33;8.23;;;6.00;99.90;;;4.48;100.00;102222.03;4854118;28;20129;-85
2022/01/26 01:09:47;;;;;;;14.40;5.63;;;;;;;4.52;100.00;102225.53;4885170;28;20413;-84
2022/01/26 01:12:14;;;;;;;31.08;9.52;;;;;;;4.56;100.00;102226.38;4851245;28;20575;-85
2022/01/26 01:14:49;;;;;;;19.35;9.00;;;6.10;99.90;;;4.55;100.00;102220.31;4848354;28;20062;-84
2022/01/26 01:17:23;;;;;;;20.77;10.33;;;6.10;99.90;;;4.63;100.00;102218.59;4855727;28;20028;-89
2022/01/26 01:34:39;;;;;;;28.88;14.18;;;6.20;99.90;;;4.69;100.00;102208.16;4835735;28;20051;-84
2022/01/26 01:37:16;;;;;;;23.77;10.27;;;6.10;99.90;;;4.63;100.00;102199.47;4803551;28;20025;-86
2022/01/26 01:39:42;;;;;;;26.35;11.65;;;6.20;99.90;;;4.65;100.00;102198.59;4802061;28;20055;-83
2022/01/26 01:42:33;;;;;;;19.52;9.23;;;6.20;99.90;;;4.69;100.00;102189.91;4876705;28;20043;-84
2022/01/26 01:45:00;;;;;;;12.93;5.65;;;;;;;4.66;100.00;102194.25;4860789;28;20027;-84
2022/01/26 01:47:26;;;;;;;17.95;8.95;;;6.20;99.90;;;4.64;100.00;102181.19;4876311;28;20038;-83
2022/01/26 01:49:58;;;;;;;25.58;10.45;;;6.10;99.90;;;4.64;100.00;102185.53;4823312;28;20034;-84
2022/01/26 01:52:27;;;;;;;22.05;9.95;;;;;;;4.66;100.00;102186.41;4856736;28;20044;-86
2022/01/26 01:55:02;;;;;;;22.70;9.45;;;6.10;99.90;;;4.67;100.00;102183.81;4840014;28;20071;-86
2022/01/26 01:57:28;;;;;;;19.65;8.75;;;;;;;4.63;100.00;102189.03;4807897;28;20032;-87
2022/01/26 01:59:54;;;;;;;19.27;9.30;;;6.10;99.90;;;4.62;100.00;102188.16;4918058;28;20116;-85
2022/01/26 02:02:20;;;;;;;16.63;7.93;;;6.10;99.90;;;4.55;100.00;102175.97;4896877;28;20165;-85
2022/01/26 02:04:46;;;;;;;17.08;8.60;;;6.10;99.90;;;4.58;100.00;102180.31;4858624;28;20700;-81
2022/01/26 02:07:18;;;;;;;15.95;7.80;;;6.10;99.90;;;4.57;100.00;102183.78;4904195;28;20719;-80
2022/01/26 02:09:44;;;;;;;10.90;4.38;;;6.10;99.90;;;4.49;100.00;102173.34;4921575;28;20030;-81
2022/01/26 02:12:20;;;;;;;16.30;7.20;;;6.00;99.90;;;4.52;100.00;102171.63;4940232;28;20046;-82
2022/01/26 02:15:06;;;;;;;14.95;6.75;;;6.00;99.90;;;4.48;100.00;102180.28;4922002;28;20039;-79
2022/01/26 02:54:17;;;;;;;23.83;12.77;;;5.80;99.90;;;4.21;100.00;102131.59;4952086;28;20050;-80
2022/01/26 03:02:03;;;;;;;28.87;12.37;;;5.70;99.90;;;4.16;100.00;102146.31;4939468;28;20105;-80
2022/01/26 03:07:22;;;;;;;22.70;12.00;;;5.70;99.90;;;4.22;100.00;102145.47;4887757;28;20380;-81
2022/01/26 03:09:58;;;;;;;21.95;12.27;;;5.70;99.90;;;4.15;100.00;102128.97;4890329;28;20435;-81
2022/01/26 03:12:34;;;;;;;22.85;12.23;;;5.70;99.90;;;4.20;100.00;102135.03;4924464;28;20121;-79
2022/01/26 03:15:10;;;;;;;28.02;13.55;;;5.70;99.90;;;4.11;100.00;102122.00;4901109;28;20063;-80
2022/01/26 03:20:22;;;;;;;25.87;13.90;;;5.70;99.90;;;4.13;100.00;102122.00;4918170;28;20026;-81
2022/01/26 03:28:43;;;;;;;30.95;16.10;;;5.60;99.90;;;4.18;100.00;102118.53;4911426;28;20081;-80
2022/01/26 03:36:52;;;;;;;25.48;14.13;;;5.70;99.90;;;4.17;100.00;102110.69;4934826;28;20048;-80
2022/01/26 03:39:22;;;;;;;31.52;14.48;;;5.70;99.90;;;4.19;100.00;102114.16;4899258;28;20057;-80
2022/01/26 03:41:56;;;;;;;31.63;14.95;;;5.70;99.90;;;4.19;100.00;102106.34;4935891;28;20720;-79
2022/01/26 03:44:22;;;;;;;31.33;13.93;;;5.70;99.90;;;4.22;100.00;102107.22;4869221;28;20091;-81
2022/01/26 03:46:50;;;;;;;35.20;15.60;;;5.70;99.90;;;4.20;100.00;102110.72;4876513;28;20114;-79
2022/01/26 03:49:24;;;;;;;31.48;14.98;;;5.80;99.90;;;4.21;100.00;102099.41;4928234;28;20038;-80
2022/01/26 03:51:51;;;;;;;33.22;15.57;;;5.70;99.90;;;4.21;100.00;102110.72;4902510;28;20032;-80
2022/01/26 03:54:19;;;;;;;34.38;15.32;;;5.70;99.90;;;4.17;100.00;102103.75;4874079;28;20047;-79
2022/01/26 03:56:45;;;;;;;41.17;15.40;;;5.70;99.90;;;4.19;100.00;102103.75;4918446;28;20033;-81
2022/01/26 03:59:17;;;;;;;37.85;15.15;;;5.70;99.90;;;4.18;100.00;102104.63;4960607;28;20030;-81
2022/01/26 04:01:43;;;;;;;35.65;15.20;;;5.70;99.90;;;4.20;100.00;102113.31;4974039;23;20054;-83
2022/01/26 04:04:10;;;;;;;33.38;15.45;;;5.70;99.90;;;4.16;100.00;102085.50;4903527;28;20030;-82
2022/01/26 04:06:36;;;;;;;33.92;16.95;;;5.70;99.90;;;4.19;100.00;102112.47;4897317;28;20050;-83
2022/01/26 04:09:15;;;;;;;35.28;16.58;;;5.70;99.90;;;4.16;100.00;102112.44;4910192;28;20051;-83
2022/01/26 04:11:46;;;;;;;35.63;16.25;;;5.70;99.90;;;4.18;100.00;102108.09;4923168;28;20444;-82
2022/01/26 04:14:20;;;;;;;35.80;16.65;;;5.70;99.90;;;4.18;100.00;102105.47;4918010;28;20255;-81
2022/01/26 04:16:46;;;;;;;27.95;15.15;;;5.70;99.90;;;4.12;100.00;102097.66;4955158;28;20041;-82
2022/01/26 04:19:22;;;;;;;35.55;15.00;;;5.70;99.90;;;4.17;100.00;102103.75;4908838;28;20052;-82
2022/01/26 04:22:37;;;;;;;32.85;15.02;;;5.70;99.90;;;4.16;100.00;102099.41;4876833;23;20455;-82
2022/01/26 04:24:42;;;;;;;29.00;14.88;;;5.70;99.90;;;4.15;100.00;102097.66;4909209;28;20395;-83
2022/01/26 04:30:00;;;;;;;28.10;14.68;;;5.60;99.90;;;4.10;100.00;102102.88;4938738;28;20223;-82
2022/01/26 04:32:27;;;;;;;28.83;14.50;;;5.60;99.90;;;4.11;100.00;102093.31;4890479;28;20106;-82
2022/01/26 04:34:53;;;;;;;27.02;13.75;;;5.60;99.90;;;4.11;100.00;102098.53;4905136;28;20130;-83
2022/01/26 04:40:10;;;;;;;22.35;12.43;;;5.60;99.90;;;4.05;100.00;102090.69;4875335;23;20081;-83
2022/01/26 04:42:47;;;;;;;24.95;12.15;;;5.60;99.90;;;4.03;100.00;102082.84;4935354;28;20026;-84
2022/01/26 04:45:14;;;;;;;24.45;12.15;;;5.60;99.90;;;4.00;100.00;102082.88;4899913;28;20562;-83
2022/01/26 04:47:40;;;;;;;32.22;12.88;;;5.60;99.90;;;4.02;100.00;102081.13;4923867;28;20025;-83
2022/01/26 04:50:17;;;;;;;25.50;13.45;;;5.60;99.90;;;4.05;100.00;102082.88;4895083;28;20542;-82
2022/01/26 04:52:46;;;;;;;30.67;13.65;;;5.60;99.90;;;4.03;100.00;102069.81;4869577;28;20044;-83
2022/01/26 04:55:21;;;;;;;28.65;12.30;;;5.60;99.90;;;4.04;100.00;102068.09;4873309;28;22351;-83
2022/01/26 04:57:47;;;;;;;26.52;13.82;;;5.60;99.90;;;4.05;100.00;102080.25;4952058;28;20038;-84
2022/01/26 05:00:14;;;;;;;32.67;13.43;;;5.60;99.90;;;4.04;100.00;102074.19;4946973;28;20034;-83
2022/01/26 05:02:49;;;;;;;31.48;14.70;;;5.60;99.90;;;4.03;100.00;102082.00;4871122;28;20040;-84
2022/01/26 05:05:15;;;;;;;33.05;14.82;;;5.50;99.90;;;4.02;100.00;102075.06;4880841;28;20052;-84
2022/01/26 05:07:41;;;;;;;27.88;14.23;;;5.50;99.90;;;4.01;100.00;102075.91;4905533;28;20035;-82
2022/01/26 05:10:12;;;;;;;34.40;14.50;;;5.50;99.90;;;4.02;100.00;102075.06;4969503;28;20062;-83
2022/01/26 05:12:42;;;;;;;34.08;14.90;;;5.50;99.90;;;4.03;100.00;102072.44;4896729;28;20040;-83
2022/01/26 05:15:09;;;;;;;27.83;12.88;;;5.50;99.90;;;3.98;100.00;102065.50;4909962;28;20478;-85
2022/01/26 05:17:44;;;;;;;28.50;14.73;;;5.50;99.90;;;3.96;100.00;102064.63;4899690;28;20038;-83
2022/01/26 05:20:11;;;;;;;27.98;13.68;;;5.30;99.90;;;3.97;100.00;102059.38;4903708;23;20347;-83
2022/01/26 05:22:39;;;;;;;31.45;14.55;;;5.50;99.90;;;3.98;100.00;102062.88;4932283;28;20042;-84
2022/01/26 05:25:13;;;;;;;33.35;14.68;;;5.50;99.90;;;4.00;100.00;102056.81;4923146;28;20067;-81
2022/01/26 05:27:41;;;;;;;32.90;14.25;;;5.60;99.90;;;4.01;100.00;102058.53;4919937;28;20033;-83
2022/01/26 05:30:15;;;;;;;29.70;13.73;;;5.50;99.90;;;3.99;100.00;102067.22;4893793;28;20089;-84
2022/01/26 05:32:41;;;;;;;26.90;13.40;;;5.50;99.90;;;4.02;100.00;102062.88;4915983;28;20034;-83
2022/01/26 05:35:07;;;;;;;30.52;15.40;;;5.50;99.90;;;3.99;100.00;102062.88;4915506;28;20762;-84
2022/01/26 05:37:33;;;;;;;34.03;15.65;;;5.50;99.90;;;3.96;100.00;102051.59;4912424;28;20066;-81
2022/01/26 05:40:08;;;;;;;30.08;15.43;;;5.50;99.90;;;3.99;100.00;102055.03;4872991;23;20686;-83
2022/01/26 05:42:36;;;;;;;29.08;15.05;;;5.50;99.90;;;3.98;100.00;102048.09;4874192;28;20788;-84
2022/01/26 05:45:35;;;;;;;29.58;14.75;;;5.50;99.90;;;3.97;100.00;102040.28;4899626;28;20049;-83
2022/01/26 05:48:11;;;;;;;33.40;15.57;;;5.60;99.90;;;3.98;100.00;102037.69;4851084;28;20019;-84
2022/01/26 05:50:38;;;;;;;34.35;14.60;;;5.50;99.90;;;3.99;100.00;102039.41;4908659;28;25177;-82
2022/01/26 05:53:16;;;;;;;32.42;15.00;;;5.50;99.90;;;3.96;100.00;102041.16;4837847;28;20027;-82
2022/01/26 05:55:42;;;;;;;31.83;16.42;;;5.50;99.90;;;3.97;100.00;102046.34;4883815;28;20763;-83
2022/01/26 05:58:14;;;;;;;32.72;15.15;;;5.50;99.90;;;3.99;100.00;102041.16;4863305;28;20137;-82
2022/01/26 06:00:40;;;;;;;33.15;15.32;;;5.50;99.90;;;4.00;100.00;102024.66;4880071;23;20043;-84
2022/01/26 06:03:06;;;;;;;35.92;14.35;;;5.60;99.90;;;4.00;100.00;102022.91;4871858;28;20040;-82
2022/01/26 06:05:32;;;;;;;33.15;15.93;;;5.50;99.90;;;3.98;100.00;102016.84;4860086;28;20023;-82
2022/01/26 06:07:58;;;;;;;38.05;17.00;;;5.60;99.90;;;3.97;100.00;102016.81;4885348;28;20070;-82
2022/01/26 06:10:33;;;;;;;35.70;15.63;;;5.50;99.90;;;3.99;100.00;102012.47;4913930;28;20053;-83
2022/01/26 06:12:59;;;;;;;31.40;15.30;;;5.50;99.90;;;3.97;100.00;102019.44;4909994;28;20521;-84
2022/01/26 06:15:26;;;;;;;32.10;15.20;;;5.50;99.90;;;4.03;100.00;102011.63;4942994;28;20038;-83
2022/01/26 06:18:01;;;;;;;35.45;16.85;;;;;;;4.01;100.00;102010.75;4884279;28;20034;-84
2022/01/26 06:20:27;;;;;;;32.65;16.60;;;5.50;99.90;;;4.00;100.00;102030.75;4994406;28;20034;-83
2022/01/26 06:22:53;;;;;;;37.72;17.60;;;5.50;99.90;;;3.99;100.00;102021.16;4908814;28;20411;-82
2022/01/26 06:25:28;;;;;;;42.15;17.75;;;;;;;4.00;100.00;102022.91;4931876;28;20042;-83
2022/01/26 06:27:57;;;;;;;36.65;16.42;;;5.50;99.90;;;3.99;100.00;102028.13;4913807;28;20050;-83
2022/01/26 06:30:33;;;;;;;34.15;16.13;;;5.50;99.90;;;3.97;100.00;102029.84;4875016;28;20527;-82
2022/01/26 06:33:00;;;;;;;34.70;17.20;;;5.50;99.90;;;3.90;100.00;102028.97;4903690;28;20042;-83
2022/01/26 06:35:35;;;;;;;33.45;16.50;;;5.50;99.90;;;3.90;100.00;102024.63;4910300;28;20506;-83
2022/01/26 06:38:02;;;;;;;40.38;16.42;;;5.40;99.90;;;3.90;100.00;102016.81;4900637;28;20853;-82
2022/01/26 06:40:28;;;;;;;33.42;15.43;;;5.40;99.90;;;3.93;100.00;102021.19;4932197;28;20065;-83
2022/01/26 06:42:58;;;;;;;33.53;15.95;;;5.10;99.90;;;3.97;100.00;102019.44;4905351;28;20345;-82
2022/01/26 06:45:34;;;;;;;32.15;15.02;;;5.50;99.90;;;3.94;100.00;102009.00;4891645;28;20037;-83
2022/01/26 06:50:52;;;;;;;27.92;13.52;;;5.40;99.90;;;3.88;100.00;102012.47;4916192;28;19984;-82
2022/01/26 06:53:18;;;;;;;24.75;11.73;;;5.40;99.90;;;3.90;100.00;102018.56;4954588;28;20490;-83
2022/01/26 06:55:53;;;;;;;31.83;12.75;;;5.40;99.90;;;3.86;100.00;102015.06;4909279;28;20548;-83
2022/01/26 06:58:20;;;;;;;27.13;11.90;;;5.40;99.90;;;3.83;100.00;102006.38;4891247;28;20434;-81
2022/01/26 07:00:46;;;;;;;24.58;12.27;;;5.40;99.90;;;3.84;100.00;102008.97;4904081;28;20561;-81
2022/01/26 07:03:21;;;;;;;22.38;11.55;;;;;;;3.80;100.00;102002.06;4891558;28;20042;-81
2022/01/26 07:05:47;;;;;;;21.83;10.48;;;5.40;99.90;;;3.84;100.00;102010.72;4904870;28;21016;-81
2022/01/26 07:08:14;;;;;;;26.38;11.57;;;5.40;99.90;;;3.85;100.00;102005.53;4883045;28;20049;-83
2022/01/26 07:10:51;;;;;;;21.20;10.02;;;5.40;99.90;;;3.87;100.00;102016.81;4909651;28;20030;-82
2022/01/26 07:13:18;;;;;;;15.82;9.13;;;5.40;99.90;;;3.83;100.00;102012.47;4877034;28;20043;-84
2022/01/26 07:21:41;;;;;;;15.45;8.48;;;5.40;99.90;;;3.85;100.00;102020.28;4946112;28;20059;-82
2022/01/26 07:24:07;;;;;;;22.92;9.23;;;5.40;99.90;;;3.95;100.00;102032.44;4929362;28;20035;-82
2022/01/26 07:26:34;;;;;;;30.70;8.93;;;5.40;99.90;;;3.93;100.00;102020.28;4904896;28;20079;-81
2022/01/26 07:29:11;;;;;;;20.25;9.05;;;5.40;99.90;;;3.89;100.00;102012.47;4908511;28;20052;-83
2022/01/26 07:31:42;;;;;;;17.27;8.52;;;5.40;99.90;;;3.93;100.00;102015.97;4906720;28;20034;-82
2022/01/26 07:34:14;;;;;;;17.40;9.82;;;5.40;99.90;;;3.90;100.00;102006.38;4891974;28;20049;-82
2022/01/26 07:36:43;;;;;;;15.27;8.60;;;5.40;99.90;;;3.89;100.00;102002.06;4862973;28;20065;-83
2022/01/26 07:39:14;;;;;;;18.60;9.15;;;5.40;99.90;;;3.85;100.00;101989.88;4857243;28;20051;-82
2022/01/26 07:41:43;;;;;;;17.55;9.52;;;5.40;99.90;;;3.87;100.00;101990.75;4894769;28;20550;-82
2022/01/26 07:44:09;;;;;;;20.30;9.57;;;5.40;99.90;;;3.89;100.00;101989.03;4881423;28;20070;-81
2022/01/26 07:46:35;;;;;;;22.67;11.02;;;5.50;99.90;;;3.90;100.00;101995.09;4958127;28;20040;-83
2022/01/26 07:49:02;;;;;;;20.98;11.13;;;5.40;99.90;;;3.88;100.00;101989.00;4885936;28;20042;-82
2022/01/26 07:52:07;;;;;;;28.75;11.68;;;5.40;99.90;;;3.88;100.00;101987.28;4862008;28;20122;-84
2022/01/26 07:54:33;;;;;;;19.50;10.82;;;5.50;99.90;;;3.86;100.00;101985.53;4863630;28;20046;-82
2022/01/26 07:57:00;;;;;;;22.23;11.27;;;5.50;99.90;;;3.87;100.00;101990.75;4899450;28;20033;-81
2022/01/26 07:59:34;;;;;;;20.92;10.00;;;5.40;99.90;;;3.88;100.00;101992.47;4892916;28;20759;-85
2022/01/26 08:02:00;;;;;;;20.88;10.70;;;5.50;99.90;;;3.92;100.00;102001.19;4918658;28;20737;-83
2022/01/26 08:04:26;;;;;;;19.92;10.25;;;5.40;99.90;;;3.89;100.00;101986.41;4913971;28;20061;-81
2022/01/26 08:06:52;;;;;;;24.77;10.55;;;5.50;99.90;;;3.96;100.00;101992.50;4918249;28;20063;-81
2022/01/26 08:09:18;;;;;;;17.60;9.68;;;5.50;99.90;;;3.95;100.00;101985.53;4876660;28;20035;-83
2022/01/26 08:11:49;;;;;;;24.23;10.48;;;5.50;99.90;;;3.99;100.00;101986.41;4877145;28;20533;-82
2022/01/26 08:14:16;;;;;;;20.90;10.27;;;5.50;99.90;;;3.96;100.00;101976.00;4885140;28;20094;-81
2022/01/26 08:16:43;;;;;;;16.60;9.73;;;5.50;99.90;;;4.01;100.00;101982.09;4870527;28;21911;-83
2022/01/26 08:19:09;;;;;;;20.33;10.23;;;5.50;99.90;;;4.01;100.00;101989.91;4865080;28;20030;-82
2022/01/26 08:21:44;;;;;;;17.70;9.45;;;5.50;99.90;;;3.99;100.00;101997.72;4899174;28;20058;-83
2022/01/26 08:24:14;;;;;;;19.23;9.23;;;5.50;99.90;;;3.99;100.00;102004.66;4899829;28;20041;-82
2022/01/26 08:26:50;;;;;;;20.75;10.20;;;;;;;4.03;100.00;102029.88;4892377;28;20082;-82
2022/01/26 08:32:12;;;;;;;18.67;10.13;;;5.50;99.90;;;4.01;100.00;102023.78;4865881;28;20035;-82
2022/01/26 08:34:47;;;;;;;18.65;9.20;;;5.50;99.90;;;4.02;100.00;102025.53;4894657;28;20101;-82
2022/01/26 08:37:14;;;;;;;25.77;11.60;;;5.50;99.90;;;4.01;100.00;102021.19;4926535;28;20050;-82
2022/01/26 08:39:41;;;;;;;19.80;10.30;;;5.50;99.90;;;4.02;100.00;102022.94;4870339;28;20033;-82
2022/01/26 08:42:14;;;;;;;21.25;10.45;;;5.50;99.90;;;3.98;100.00;102036.81;4878224;28;20038;-83
2022/01/26 08:44:43;;;;;;;21.98;11.07;;;5.50;99.90;;;3.92;100.00;102024.63;4901182;28;20488;-83
2022/01/26 08:47:09;;;;;;;21.58;11.13;;;5.50;99.90;;;3.97;100.00;102032.47;4875930;28;20042;-82
2022/01/26 08:49:42;;;;;;;25.15;12.45;;;5.50;99.90;;;3.97;100.00;102041.13;4927356;28;20026;-82
2022/01/26 08:52:08;;;;;;;20.35;11.98;;;5.50;99.90;;;4.00;100.00;102027.28;4875208;28;20142;-83
2022/01/26 08:54:34;;;;;;;23.27;12.38;;;5.50;99.90;;;3.95;100.00;102035.06;4897775;28;20055;-83
2022/01/26 08:57:00;;;;;;;25.08;12.40;;;5.50;99.90;;;3.98;100.00;102034.22;4878851;28;20023;-82
2022/01/26 08:59:32;;;;;;;24.92;13.13;;;5.50;99.90;;;3.97;100.00;102030.72;4882960;28;20500;-82
2022/01/26 09:01:58;;;;;;;27.30;13.82;;;5.50;99.90;;;3.97;100.00;102027.25;4897997;28;20041;-83
2022/01/26 09:04:27;;;;;;;22.17;12.13;;;5.50;99.90;;;3.93;100.00;102020.28;4890766;28;20026;-82
2022/01/26 09:07:04;;;;;;;25.52;13.13;;;5.50;99.90;;;3.99;100.00;102028.13;4877781;28;20480;-82
2022/01/26 09:09:43;;;;;;;24.55;12.77;;;5.40;99.90;;;3.90;100.00;102035.06;4885989;28;20035;-82
2022/01/26 09:12:21;;;;;;;23.65;10.23;;;5.40;99.90;;;3.90;100.00;102031.59;4868553;28;20035;-82
2022/01/26 09:14:50;;;;;;;20.27;11.50;;;5.40;99.90;;;3.83;100.00;102033.31;4884406;28;20459;-83
2022/01/26 09:17:16;;;;;;;23.17;11.93;;;5.40;99.90;;;3.82;100.00;102033.28;4906257;28;20047;-82
2022/01/26 09:19:53;;;;;;;24.48;12.50;;;5.40;99.90;;;3.84;100.00;102024.59;4872992;28;20038;-84
2022/01/26 09:22:19;;;;;;;;;;;5.40;99.90;;;3.75;100.00;102023.72;4915506;28;20058;-83
2022/01/26 09:24:45;;;;;;;20.20;10.52;;;5.30;99.90;;;3.76;100.00;102023.75;4890065;28;19996;-83
2022/01/26 09:27:25;;;;;;;24.73;11.40;;;5.40;99.90;;;3.79;100.00;102018.53;4917501;28;20041;-82
2022/01/26 09:29:59;;;;;;;21.75;11.18;;;5.30;99.90;;;3.75;100.00;102028.94;4870772;28;20028;-84
2022/01/26 09:32:27;;;;;;;22.00;12.13;;;5.30;99.90;;;3.79;100.00;102035.91;4883207;28;20053;-83
2022/01/26 09:34:54;;;;;;;26.23;11.82;;;5.30;99.90;;;3.78;100.00;102035.03;4884595;28;20419;-83
2022/01/26 09:37:28;;;;;;;22.95;12.23;;;5.30;99.90;;;3.80;100.00;102030.72;4917453;28;20034;-82
2022/01/26 09:39:55;;;;;;;23.00;11.52;;;5.30;99.90;;;3.81;100.00;102042.00;4916535;28;20050;-87
2022/01/26 09:42:44;;;;;;;26.52;11.73;;;5.40;99.90;;;3.87;100.00;102055.03;4893239;28;20046;-89
2022/01/26 09:45:11;;;;;;;21.48;11.98;;;;;;;3.84;100.00;102050.66;4921755;28;20041;-88
2022/01/26 09:47:38;;;;;;;33.47;14.18;;;5.40;99.90;;;3.87;100.00;102037.66;4907487;28;20030;-87
2022/01/26 09:50:16;;;;;;;30.67;12.98;;;5.40;99.90;;;3.86;100.00;102045.47;4916491;28;20513;-87
2022/01/26 09:52:56;;;;;;;30.50;15.10;;;5.30;99.90;;;3.89;100.00;102043.75;4905892;28;22209;-82
2022/01/26 09:55:26;;;;;;;25.55;12.70;;;5.40;99.90;;;3.89;100.00;102035.94;4875988;28;20050;-84
2022/01/26 09:58:06;;;;;;;26.40;12.52;;;5.40;99.90;;;3.89;100.00;102038.53;4901740;28;21381;-82
2022/01/26 10:00:46;;;;;;;26.63;12.27;;;5.50;99.90;;;4.00;100.00;102041.16;4912798;28;20489;-83
2022/01/26 10:03:35;;;;;;;21.02;12.00;;;5.50;99.90;;;3.99;100.00;102035.94;4860404;28;20526;-82
2022/01/26 10:06:03;;;;;;;29.95;12.63;;;;;;;4.01;100.00;102026.38;4905031;28;20109;-87
2022/01/26 10:17:34;;;;;;;24.67;12.93;;;5.20;99.90;;;4.03;100.00;102015.09;4899933;28;20038;-83
2022/01/26 10:20:14;;;;;;;20.02;11.05;;;;;;;4.08;100.00;102022.91;4875389;28;20030;-87
2022/01/26 10:22:53;;;;;;;28.55;14.55;;;5.60;99.90;;;4.10;100.00;102026.38;4887562;28;20049;-87
2022/01/26 10:26:01;;;;;;;25.50;12.70;;;5.60;99.90;;;4.16;100.00;102026.41;4917758;28;20095;-84
2022/01/26 10:28:46;;;;;;;27.85;13.10;;;;;;;4.18;100.00;102024.66;4888448;28;20030;-86
2022/01/26 10:31:37;;;;;;;21.75;11.90;;;5.70;99.90;;;4.14;100.00;102022.06;4859379;28;20051;-87
2022/01/26 10:34:31;;;;;;;22.33;12.70;;;5.70;99.90;;;4.06;100.00;102022.03;4887308;28;20058;-88
2022/01/26 10:37:00;;;;;;;27.55;12.90;;;5.60;99.90;;;4.08;100.00;102023.81;4875969;28;20787;-84
2022/01/26 10:39:44;;;;;;;27.85;13.15;;;;;;;4.06;100.00;102025.53;4917045;28;20052;-86
2022/01/26 10:42:21;;;;;;;31.90;14.45;;;5.00;99.90;;;4.04;100.00;102021.16;4897376;28;20121;-83
2022/01/26 10:45:19;;;;;;;48.90;14.32;;;5.60;99.90;;;4.00;100.00;102015.09;4916992;28;20027;-86
2022/01/26 10:48:15;;;;;;;28.08;14.35;;;;;;;4.04;100.00;102000.31;4877192;28;21486;-86
2022/01/26 10:53:50;;;;;;;30.25;13.38;;;5.60;99.90;;;4.00;100.00;102006.41;4916190;28;20052;-84
2022/01/26 10:56:41;;;;;;;30.10;14.38;;;;;;;3.96;100.00;101984.69;4953042;28;20173;-88
2022/01/26 10:59:35;;;;;;;30.80;13.65;;;5.50;99.90;;;3.90;100.00;101977.72;4915458;28;20223;-89
2022/01/26 11:02:21;;;;;;;22.92;12.93;;;5.50;99.90;;;3.93;100.00;101976.88;4896445;28;20042;-85
2022/01/26 11:05:10;;;;;;;31.70;14.50;;;5.50;99.90;;;3.99;100.00;101970.78;4887257;28;20491;-87
2022/01/26 11:07:41;;;;;;;28.45;13.98;;;5.50;99.90;;;3.97;100.00;101962.97;4911575;28;20034;-87
2022/01/26 11:10:14;;;;;;;26.67;14.18;;;;;;;4.01;100.00;101972.53;4972598;28;20050;-85
2022/01/26 11:12:42;;;;;;;32.60;14.32;;;5.60;99.90;;;3.97;100.00;101967.31;4916051;28;20046;-87
2022/01/26 11:15:22;;;;;;;25.55;13.10;;;;;;;3.96;100.00;101958.63;4901228;28;20052;-87
2022/01/26 11:18:00;;;;;;;25.88;13.52;;;5.50;99.90;;;3.93;100.00;101960.34;4890683;28;20038;-85
2022/01/26 11:20:32;;;;;;;29.85;13.40;;;5.50;99.90;;;3.96;100.00;101956.03;4896832;28;20981;-85
2022/01/26 11:23:07;;;;;;;29.35;14.02;;;;;;;3.88;100.00;101961.22;4900276;28;20274;-84
2022/01/26 11:25:46;;;;;;;29.77;13.48;;;5.50;99.90;;;3.86;100.00;101949.91;4915632;28;20050;-86
2022/01/26 11:28:41;;;;;;;24.77;13.57;;;;;;;3.82;100.00;101937.78;4863974;28;20080;-84
2022/01/26 11:31:21;;;;;;;30.45;14.25;;;6.50;99.90;;;3.84;100.00;101941.22;4903446;28;20073;-87
2022/01/26 11:33:49;;;;;;;29.65;14.38;;;5.40;99.90;;;3.84;100.00;101935.16;4898290;28;20667;-85
2022/01/26 11:36:22;;;;;;;35.67;16.63;;;5.40;99.90;;;3.82;100.00;101929.97;4910169;28;20042;-86
2022/01/26 11:47:30;;;;;;;33.47;15.73;;;5.40;99.90;;;3.73;100.00;101901.28;4906734;28;20182;-85
2022/01/26 11:50:20;;;;;;;28.42;14.60;;;5.40;99.90;;;3.76;100.00;101906.50;4884552;28;20026;-82
2022/01/26 11:53:13;;;;;;;31.92;15.52;;;5.30;99.90;;;3.73;100.00;101890.84;4899712;28;20117;-84
2022/01/26 11:56:02;;;;;;;42.38;16.98;;;5.30;99.90;;;3.71;100.00;101903.00;4906493;28;20118;-86
2022/01/26 11:58:55;;;;;;;29.67;15.52;;;5.30;99.90;;;3.71;100.00;101887.38;4874831;28;20026;-86
2022/01/26 12:01:42;;;;;;;33.10;14.32;;;5.30;99.90;;;3.73;100.00;101892.59;4873239;28;20042;-85
2022/01/26 12:04:16;;;;;;;31.23;15.63;;;5.30;99.90;;;3.71;100.00;101876.97;4880962;28;20050;-82
2022/01/26 12:06:59;;;;;;;35.40;17.98;;;5.30;99.90;;;3.75;100.00;101872.63;4916456;28;20053;-85
2022/01/26 12:09:31;;;;;;;37.22;16.50;;;;;;;3.72;100.00;101875.25;4890777;28;20027;-85
2022/01/26 12:11:57;;;;;;;31.85;17.23;;;5.30;99.90;;;3.69;100.00;101855.25;4911841;28;20066;-84
2022/01/26 12:14:34;;;;;;;36.35;17.60;;;5.30;99.90;;;3.72;100.00;101850.06;4892208;28;20088;-84
2022/01/26 12:17:04;;;;;;;38.35;18.23;;;5.30;99.90;;;3.69;100.00;101843.13;4895724;28;20491;-87
2022/01/26 12:19:49;;;;;;;36.50;18.17;;;5.30;99.90;;;3.68;100.00;101840.50;4880551;28;20039;-84
2022/01/26 12:45:29;;;;;;;33.33;16.88;;;;;;;3.63;100.00;101805.78;4889744;28;20042;-84
2022/01/26 12:47:58;;;;;;;32.92;16.85;;;5.20;99.90;;;3.62;100.00;101797.09;4907157;28;20114;-86
2022/01/26 12:50:34;;;;;;;34.72;16.73;;;5.20;99.90;;;3.64;100.00;101789.28;4850105;28;20027;-85
2022/01/26 12:53:00;;;;;;;33.20;16.73;;;5.20;99.90;;;3.59;100.00;101783.22;4926285;28;20060;-85
2022/01/26 12:55:39;;;;;;;37.50;17.40;;;5.20;99.90;;;3.63;100.00;101787.56;4916637;28;20143;-85
2022/01/26 12:58:06;;;;;;;36.67;17.17;;;5.20;99.90;;;3.66;100.00;101791.00;4891830;28;20042;-86
2022/01/26 13:00:56;;;;;;;30.27;16.58;;;5.30;99.90;;;3.65;100.00;101771.06;4936955;28;20038;-86
2022/01/26 13:03:37;;;;;;;33.95;16.15;;;;;;;3.64;100.00;101781.47;4937890;28;20030;-86
2022/01/26 13:06:35;;;;;;;29.90;15.02;;;5.20;99.90;;;3.65;100.00;101778.88;4909994;28;20034;-86
2022/01/26 13:09:18;;;;;;;41.40;15.63;;;;;;;3.67;100.00;101781.44;4899349;28;20494;-86
2022/01/26 13:12:30;;;;;;;31.08;14.73;;;5.30;99.90;;;3.66;100.00;101779.72;4934425;28;20057;-84
2022/01/26 13:15:13;;;;;;;35.05;15.10;;;5.20;99.90;;;3.64;100.00;101787.53;4899638;28;20034;-86