Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:49;;;;;;;1.00;1.00;;;;;;;;;;4954170;28;20714;-57
2022/10/12 00:03:16;;;;;;;1.00;1.00;;;;;;;;;;4935323;28;20242;-56
2022/10/12 00:05:42;;;;;;;0.97;0.97;;;;;;;;;;4933597;28;20240;-57
2022/10/12 00:08:07;;;;;;;1.10;1.10;;;;;;;;;;4934203;28;20570;-57
2022/10/12 00:10:34;;;;;;;0.90;0.90;;;;;;;;;;4934478;28;20775;-56
2022/10/12 00:13:00;;;;;;;0.93;0.93;;;;;;;;;;4928609;28;20224;-57
2022/10/12 00:15:26;;;;;;;0.90;0.90;;;;;;;;;;4945815;28;20235;-58
2022/10/12 00:17:52;;;;;;;1.00;1.00;;;;;;;;;;4937927;28;20274;-57
2022/10/12 00:20:18;;;;;;;1.07;1.07;;;;;;;;;;4939775;28;20227;-57
2022/10/12 00:22:44;;;;;;;1.10;1.10;;;;;;;;;;4945495;28;20637;-57
2022/10/12 00:25:10;;;;;;;1.10;1.10;;;;;;;;;;4938008;28;20317;-56
2022/10/12 00:27:36;;;;;;;1.00;1.00;;;;;;;;;;4936561;28;20219;-57
2022/10/12 00:30:02;;;;;;;1.00;1.00;;;;;;;;;;4933762;28;20219;-57
2022/10/12 00:32:28;;;;;;;0.90;0.90;;;;;;;;;;4941931;28;20234;-57
2022/10/12 00:34:54;;;;;;;0.80;0.80;;;;;;;;;;4949707;28;20226;-56
2022/10/12 00:37:20;;;;;;;0.80;0.80;;;;;;;;;;4929165;28;20231;-57
2022/10/12 00:39:45;;;;;;;1.00;1.00;;;;;;;;;;4942378;28;20230;-57
2022/10/12 00:42:12;;;;;;;1.10;1.10;;;;;;;;;;4943833;28;20238;-58
2022/10/12 00:44:45;;;;;;;0.90;0.90;;;;;;;;;;4925670;28;20717;-58
2022/10/12 00:47:17;;;;;;;1.03;1.03;;;;;;;;;;4925804;28;20230;-56
2022/10/12 00:49:43;;;;;;;1.00;1.00;;;;;;;;;;4928777;28;20656;-56
2022/10/12 00:52:09;;;;;;;1.00;1.00;;;;;;;;;;4932483;28;20708;-56
2022/10/12 00:54:36;;;;;;;0.90;0.90;;;;;;;;;;4940096;28;20226;-56
2022/10/12 00:57:03;;;;;;;0.90;0.90;;;;;;;;;;4937845;28;20323;-56
2022/10/12 00:59:33;;;;;;;1.00;1.00;;;;;;;;;;4933069;28;20225;-57
2022/10/12 01:01:59;;;;;;;0.90;0.90;;;;;;;;;;4939465;28;20225;-57
2022/10/12 01:04:25;;;;;;;1.20;1.20;;;;;;;;;;4936509;28;20727;-56
2022/10/12 01:06:51;;;;;;;1.10;1.10;;;;;;;;;;4939040;28;20725;-57
2022/10/12 01:09:17;;;;;;;1.20;1.20;;;;;;;;;;4938229;28;21036;-56
2022/10/12 01:11:43;;;;;;;1.10;1.10;;;;;;;;;;4935883;28;20751;-56
2022/10/12 01:14:09;;;;;;;0.90;0.90;;;;;;;;;;4942765;28;21422;-56
2022/10/12 01:16:41;;;;;;;1.00;1.00;;;;;;;;;;4946607;28;20601;-56
2022/10/12 01:19:18;;;;;;;1.00;1.00;;;;;;;;;;4930581;28;20321;-57
2022/10/12 01:21:59;;;;;;;1.00;1.00;;;;;;;;;;4933759;28;20787;-57
2022/10/12 01:24:25;;;;;;;1.10;1.10;;;;;;;;;;4937109;28;20242;-56
2022/10/12 01:27:14;;;;;;;0.97;0.97;;;;;;;;;;4939083;28;20590;-56
2022/10/12 01:29:59;;;;;;;1.00;1.00;;;;;;;;;;4916068;28;20316;-58
2022/10/12 01:32:40;;;;;;;1.10;1.10;;;;;;;;;;4951140;28;20236;-56
2022/10/12 01:35:15;;;;;;;0.90;0.90;;;;;;;;;;4942796;28;20637;-56
2022/10/12 01:37:48;;;;;;;1.00;1.00;;;;;;;;;;4951656;28;20312;-56
2022/10/12 01:40:15;;;;;;;0.90;0.90;;;;;;;;;;4956105;28;20372;-56
2022/10/12 01:42:41;;;;;;;1.00;1.00;;;;;;;;;;4935768;28;20839;-56
2022/10/12 01:45:08;;;;;;;1.00;1.00;;;;;;;;;;4927082;28;20717;-56
2022/10/12 01:47:34;;;;;;;1.00;1.00;;;;;;;;;;4937448;28;20237;-56
2022/10/12 01:50:01;;;;;;;1.00;1.00;;;;;;;;;;4920577;28;20223;-57
2022/10/12 01:52:28;;;;;;;0.90;0.90;;;;;;;;;;4956356;28;20657;-56
2022/10/12 01:55:03;;;;;;;1.10;1.10;;;;;;;;;;4950582;28;20224;-56
2022/10/12 01:57:40;;;;;;;1.00;1.00;;;;;;;;;;4938507;28;20221;-56
2022/10/12 02:00:07;;;;;;;1.03;1.03;;;;;;;;;;4933341;28;20234;-56
2022/10/12 02:02:54;;;;;;;1.00;1.00;;;;;;;;;;4944768;28;20483;-57
2022/10/12 02:05:30;;;;;;;0.90;0.90;;;;;;;;;;4936004;28;20243;-56
2022/10/12 02:08:03;;;;;;;0.90;0.90;;;;;;;;;;4939560;28;20850;-56
2022/10/12 02:10:32;;;;;;;0.80;0.80;;;;;;;;;;4933337;28;20301;-56
2022/10/12 02:12:58;;;;;;;0.90;0.90;;;;;;;;;;4951258;28;20230;-56
2022/10/12 02:15:24;;;;;;;0.80;0.80;;;;;;;;;;4927175;28;20591;-56
2022/10/12 02:17:50;;;;;;;1.00;1.00;;;;;;;;;;4919906;28;20240;-57
2022/10/12 02:20:16;;;;;;;0.90;0.90;;;;;;;;;;4941311;28;20226;-57
2022/10/12 02:22:42;;;;;;;1.00;1.00;;;;;;;;;;4948627;28;20230;-57
2022/10/12 02:25:10;;;;;;;0.90;0.90;;;;;;;;;;4937920;28;20224;-56
2022/10/12 02:27:38;;;;;;;0.90;0.90;;;;;;;;;;4935914;28;20264;-56
2022/10/12 02:30:04;;;;;;;0.80;0.80;;;;;;;;;;4943794;28;20225;-57
2022/10/12 02:32:34;;;;;;;0.97;0.97;;;;;;;;;;4946595;28;20222;-56
2022/10/12 02:35:18;;;;;;;0.90;0.90;;;;;;;;;;4937125;28;20276;-56
2022/10/12 02:37:48;;;;;;;0.90;0.90;;;;;;;;;;4945520;28;20300;-56
2022/10/12 02:40:17;;;;;;;0.70;0.70;;;;;;;;;;4944997;28;20251;-56
2022/10/12 02:42:49;;;;;;;0.90;0.90;;;;;;;;;;4951341;28;20231;-56
2022/10/12 02:45:15;;;;;;;1.00;1.00;;;;;;;;;;4926027;28;20260;-57
2022/10/12 02:47:41;;;;;;;0.90;0.90;;;;;;;;;;4935395;28;20318;-56
2022/10/12 02:50:08;;;;;;;0.97;0.97;;;;;;;;;;4943840;28;20895;-56
2022/10/12 02:52:34;;;;;;;1.03;1.03;;;;;;;;;;4939234;28;20227;-56
2022/10/12 02:55:00;;;;;;;0.90;0.90;;;;;;;;;;4940576;28;20231;-56
2022/10/12 02:57:26;;;;;;;0.90;0.90;;;;;;;;;;4951656;28;20707;-57
2022/10/12 02:59:52;;;;;;;0.90;0.90;;;;;;;;;;4958778;28;20245;-56
2022/10/12 03:02:18;;;;;;;0.90;0.90;;;;;;;;;;4948364;28;20630;-58
2022/10/12 03:04:44;;;;;;;1.10;1.10;;;;;;;;;;4933605;28;20234;-56
2022/10/12 03:07:10;;;;;;;1.10;1.10;;;;;;;;;;4927462;28;20236;-56
2022/10/12 03:09:36;;;;;;;0.90;0.90;;;;;;;;;;4936977;28;20217;-56
2022/10/12 03:12:01;;;;;;;0.90;0.90;;;;;;;;;;4940468;28;20227;-56
2022/10/12 03:14:27;;;;;;;1.00;1.00;;;;;;;;;;4939095;28;20230;-56
2022/10/12 03:16:53;;;;;;;1.00;1.00;;;;;;;;;;4917541;28;20330;-56
2022/10/12 03:19:19;;;;;;;0.90;0.90;;;;;;;;;;4921786;28;20267;-57
2022/10/12 03:21:45;;;;;;;0.90;0.90;;;;;;;;;;4953944;28;20281;-56
2022/10/12 03:24:11;;;;;;;0.80;0.80;;;;;;;;;;4960029;28;20249;-56
2022/10/12 03:26:37;;;;;;;0.90;0.90;;;;;;;;;;4952513;28;20222;-58
2022/10/12 03:29:04;;;;;;;0.90;0.90;;;;;;;;;;4952179;28;20352;-57
2022/10/12 03:31:30;;;;;;;0.90;0.90;;;;;;;;;;4960357;28;20583;-57
2022/10/12 03:33:56;;;;;;;1.00;1.00;;;;;;;;;;4956953;28;20668;-56
2022/10/12 03:36:22;;;;;;;1.00;1.00;;;;;;;;;;4953297;28;20257;-57
2022/10/12 03:38:47;;;;;;;1.00;1.00;;;;;;;;;;4963595;28;20219;-57
2022/10/12 03:41:13;;;;;;;1.00;1.00;;;;;;;;;;4929309;28;20273;-56
2022/10/12 03:43:39;;;;;;;1.00;1.00;;;;;;;;;;4943728;28;20234;-56
2022/10/12 03:46:05;;;;;;;0.90;0.90;;;;;;;;;;4945664;28;20315;-56
2022/10/12 03:48:31;;;;;;;1.00;1.00;;;;;;;;;;4934547;28;22595;-57
2022/10/12 03:50:57;;;;;;;0.93;0.93;;;;;;;;;;4947837;28;20285;-57
2022/10/12 03:53:23;;;;;;;0.90;0.90;;;;;;;;;;4949962;28;20225;-57
2022/10/12 03:55:49;;;;;;;0.93;0.93;;;;;;;;;;4945575;28;20703;-56
2022/10/12 03:58:15;;;;;;;0.83;0.83;;;;;;;;;;4950815;28;20259;-57
2022/10/12 04:00:41;;;;;;;1.00;1.00;;;;;;;;;;4945023;28;20227;-57
2022/10/12 04:03:07;;;;;;;0.90;0.90;;;;;;;;;;4940305;28;20225;-57
2022/10/12 04:05:33;;;;;;;0.90;0.90;;;;;;;;;;4939990;28;20683;-56
2022/10/12 04:07:59;;;;;;;1.30;1.30;;;;;;;;;;4933194;28;21231;-56
2022/10/12 04:10:25;;;;;;;1.20;1.20;;;;;;;;;;4940732;28;20320;-56
2022/10/12 04:12:51;;;;;;;1.30;1.30;;;;;;;;;;4916848;28;20648;-56
2022/10/12 04:15:17;;;;;;;1.40;1.40;;;;;;;;;;4939519;28;21315;-56
2022/10/12 04:17:43;;;;;;;1.40;1.40;;;;;;;;;;4909555;28;20834;-57
2022/10/12 04:20:10;;;;;;;1.53;1.53;;;;;;;;;;4935650;28;20584;-56
2022/10/12 04:22:36;;;;;;;1.40;1.40;;;;;;;;;;4933799;28;20673;-56
2022/10/12 04:25:02;;;;;;;1.60;1.60;;;;;;;;;;4941819;28;20277;-57
2022/10/12 04:27:27;;;;;;;1.50;1.50;;;;;;;;;;4939497;28;20228;-57
2022/10/12 04:29:53;;;;;;;1.43;1.43;;;;;;;;;;4945112;28;20221;-57
2022/10/12 04:32:19;;;;;;;1.40;1.40;;;;;;;;;;4919318;28;20264;-56
2022/10/12 04:34:45;;;;;;;1.23;1.23;;;;;;;;;;4927601;28;20231;-56
2022/10/12 04:37:11;;;;;;;1.07;1.07;;;;;;;;;;4928891;28;20223;-57
2022/10/12 04:39:37;;;;;;;1.00;1.00;;;;;;;;;;4925013;28;20223;-56
2022/10/12 04:42:05;;;;;;;1.07;1.07;;;;;;;;;;4908347;28;20225;-57
2022/10/12 04:44:31;;;;;;;1.00;1.00;;;;;;;;;;4920810;28;20277;-56
2022/10/12 04:46:57;;;;;;;1.20;1.20;;;;;;;;;;4924530;28;20312;-57
2022/10/12 04:49:23;;;;;;;1.07;1.07;;;;;;;;;;4929413;28;20226;-56
2022/10/12 04:51:49;;;;;;;1.20;1.20;;;;;;;;;;4947749;28;20227;-56
2022/10/12 04:54:15;;;;;;;1.47;1.47;;;;;;;;;;4940971;28;20261;-56
2022/10/12 04:56:41;;;;;;;1.27;1.27;;;;;;;;;;4932099;28;20258;-56
2022/10/12 04:59:07;;;;;;;1.30;1.30;;;;;;;;;;4938656;28;20259;-56
2022/10/12 05:01:33;;;;;;;1.50;1.50;;;;;;;;;;4944984;28;20305;-57
2022/10/12 05:03:59;;;;;;;1.40;1.40;;;;;;;;;;4929905;28;20250;-56
2022/10/12 05:06:25;;;;;;;1.60;1.60;;;;;;;;;;4936335;28;20881;-57
2022/10/12 05:08:51;;;;;;;1.57;1.57;;;;;;;;;;4942476;28;20238;-60
2022/10/12 05:11:17;;;;;;;1.60;1.60;;;;;;;;;;4935452;28;20787;-56
2022/10/12 05:13:43;;;;;;;2.00;1.90;;;;;;;;;;4936919;28;20235;-57
2022/10/12 05:16:09;;;;;;;1.60;1.60;;;;;;;;;;4926889;28;20228;-56
2022/10/12 05:18:35;;;;;;;1.80;1.70;;;;;;;;;;4923269;28;20285;-57
2022/10/12 05:21:00;;;;;;;2.10;2.00;;;;;;;;;;4927201;28;21107;-56
2022/10/12 05:23:26;;;;;;;1.60;1.60;;;;;;;;;;4933908;28;20698;-56
2022/10/12 05:25:54;;;;;;;1.60;1.60;;;;;;;;;;4930374;28;20683;-56
2022/10/12 05:28:20;;;;;;;1.60;1.60;;;;;;;;;;4928975;28;20226;-56
2022/10/12 05:30:49;;;;;;;1.77;1.70;;;;;;;;;;4926155;28;20235;-56
2022/10/12 05:33:15;;;;;;;1.90;1.80;;;;;;;;;;4933915;28;20310;-56
2022/10/12 05:35:41;;;;;;;1.77;1.73;;;;;;;;;;4926669;28;20291;-56
2022/10/12 05:38:07;;;;;;;1.90;1.80;;;;;;;;;;4933925;28;20258;-56
2022/10/12 05:40:33;;;;;;;2.07;1.97;;;;;;;;;;4927688;28;20229;-56
2022/10/12 05:42:59;;;;;;;1.70;1.70;;;;;;;;;;4925308;28;20223;-56
2022/10/12 05:45:25;;;;;;;1.90;1.80;;;;;;;;;;4924207;28;20293;-57
2022/10/12 05:47:51;;;;;;;1.83;1.73;;;;;;;;;;4941798;28;20226;-57
2022/10/12 05:50:17;;;;;;;1.60;1.60;;;;;;;;;;4939555;28;20954;-57
2022/10/12 05:52:43;;;;;;;2.03;1.93;;;;;;;;;;4940124;28;20255;-56
2022/10/12 05:55:09;;;;;;;2.10;2.00;;;;;;;;;;4931137;28;20236;-56
2022/10/12 05:57:36;;;;;;;1.77;1.70;;;;;;;;;;4945941;28;20601;-56
2022/10/12 06:00:02;;;;;;;1.40;1.40;;;;;;;;;;4945793;28;20554;-56
2022/10/12 06:02:28;;;;;;;1.60;1.60;;;;;;;;;;4909625;28;20219;-56
2022/10/12 06:04:54;;;;;;;1.93;1.83;;;;;;;;;;4920410;28;20282;-56
2022/10/12 06:07:20;;;;;;;1.60;1.60;;;;;;;;;;4907991;28;21123;-56
2022/10/12 06:09:47;;;;;;;2.07;1.97;;;;;;;;;;4913624;28;20227;-56
2022/10/12 06:12:15;;;;;;;2.00;1.90;;;;;;;;;;4905643;28;20233;-56
2022/10/12 06:14:41;;;;;;;1.90;1.80;;;;;;;;;;4905071;28;20585;-57
2022/10/12 06:17:08;;;;;;;1.90;1.80;;;;;;;;;;4919867;28;20247;-56
2022/10/12 06:19:34;;;;;;;1.00;1.00;;;;;;;;;;4915660;28;20514;-57
2022/10/12 06:22:00;;;;;;;1.00;1.00;;;;;;;;;;4923601;28;20243;-56
2022/10/12 06:24:26;;;;;;;1.20;1.20;;;;;;;;;;4909634;28;20235;-57
2022/10/12 06:26:52;;;;;;;1.30;1.30;;;;;;;;;;4900745;28;20223;-56
2022/10/12 06:29:18;;;;;;;1.00;1.00;;;;;;;;;;4905743;28;20844;-56
2022/10/12 06:31:44;;;;;;;1.20;1.20;;;;;;;;;;4915278;28;20274;-57
2022/10/12 06:34:10;;;;;;;2.77;2.67;;;;;;;;;;4911425;28;20239;-56
2022/10/12 06:36:36;;;;;;;1.90;1.80;;;;;;;;;;4911086;28;20318;-56
2022/10/12 06:39:02;;;;;;;1.50;1.50;;;;;;;;;;4907661;28;20231;-57
2022/10/12 06:41:28;;;;;;;2.00;1.90;;;;;;;;;;4907939;28;20254;-56
2022/10/12 06:43:53;;;;;;;1.50;1.50;;;;;;;;;;4901567;28;20217;-56
2022/10/12 06:46:19;;;;;;;1.83;1.73;;;;;;;;;;4919016;28;20227;-56
2022/10/12 06:48:45;;;;;;;2.13;2.03;;;;;;;;;;4922430;28;20275;-57
2022/10/12 06:51:11;;;;;;;1.90;1.80;;;;;;;;;;4920169;28;20380;-57
2022/10/12 06:53:37;;;;;;;1.80;1.70;;;;;;;;;;4905026;28;20740;-57
2022/10/12 06:56:07;;;;;;;1.90;1.80;;;;;;;;;;4914479;28;20242;-56
2022/10/12 06:58:34;;;;;;;1.60;1.60;;;;;;;;;;4912188;28;20238;-56
2022/10/12 07:01:06;;;;;;;2.07;1.97;;;;;;;;;;4916952;28;20259;-57
2022/10/12 07:03:32;;;;;;;1.70;1.70;;;;;;;;;;4918030;28;20231;-56
2022/10/12 07:06:11;;;;;;;1.50;1.50;;;;;;;;;;4913462;28;20230;-56
2022/10/12 07:08:37;;;;;;;1.90;1.80;;;;;;;;;;4894854;28;20216;-57
2022/10/12 07:11:03;;;;;;;1.90;1.80;;;;;;;;;;4911337;28;20738;-56
2022/10/12 07:13:29;;;;;;;1.60;1.60;;;;;;;;;;4921264;28;20224;-58
2022/10/12 07:15:55;;;;;;;1.63;1.63;;;;;;;;;;4909461;28;20663;-57
2022/10/12 07:18:21;;;;;;;1.63;1.63;;;;;;;;;;4929923;28;20835;-56
2022/10/12 07:20:47;;;;;;;1.90;1.80;;;;;;;;;;4931426;28;20234;-58
2022/10/12 07:23:13;;;;;;;1.90;1.80;;;;;;;;;;4941157;28;20310;-57
2022/10/12 07:25:39;;;;;;;1.40;1.40;;;;;;;;;;4940175;28;20260;-57
2022/10/12 07:28:05;;;;;;;1.60;1.60;;;;;;;;;;4940488;28;20282;-57
2022/10/12 07:30:31;;;;;;;1.90;1.80;;;;;;;;;;4934650;28;20224;-57
2022/10/12 07:32:57;;;;;;;1.63;1.63;;;;;;;;;;4909635;28;20230;-57
2022/10/12 07:35:23;;;;;;;1.70;1.70;;;;;;;;;;4905523;28;20651;-57
2022/10/12 07:37:49;;;;;;;1.67;1.67;;;;;;;;;;4953782;28;20231;-57
2022/10/12 07:40:15;;;;;;;1.60;1.60;;;;;;;;;;4941162;28;20236;-56
2022/10/12 07:42:41;;;;;;;1.90;1.80;;;;;;;;;;4949801;28;20310;-57
2022/10/12 07:45:07;;;;;;;1.87;1.77;;;;;;;;;;4936146;28;22504;-57
2022/10/12 07:47:33;;;;;;;1.57;1.57;;;;;;;;;;4942300;28;20231;-57
2022/10/12 07:49:59;;;;;;;1.90;1.80;;;;;;;;;;4930027;28;20233;-57
2022/10/12 07:52:27;;;;;;;1.67;1.67;;;;;;;;;;4940894;28;20229;-57
2022/10/12 07:54:53;;;;;;;1.50;1.50;;;;;;;;;;4943580;28;20477;-57
2022/10/12 07:57:18;;;;;;;1.40;1.40;;;;;;;;;;4950037;28;20697;-57
2022/10/12 07:59:44;;;;;;;1.63;1.63;;;;;;;;;;4946727;28;20227;-57
2022/10/12 08:02:11;;;;;;;1.30;1.30;;;;;;;;;;4942016;28;20673;-57
2022/10/12 08:04:37;;;;;;;1.40;1.40;;;;;;;;;;4918612;28;20606;-57
2022/10/12 08:07:03;;;;;;;1.40;1.40;;;;;;;;;;4916095;28;20225;-57
2022/10/12 08:09:29;;;;;;;1.50;1.50;;;;;;;;;;4937840;28;20217;-58
2022/10/12 08:11:55;;;;;;;1.40;1.40;;;;;;;;;;4922864;28;20601;-58
2022/10/12 08:14:21;;;;;;;1.50;1.50;;;;;;;;;;4943680;28;20222;-57
2022/10/12 08:16:47;;;;;;;1.50;1.50;;;;;;;;;;4928129;28;20227;-57
2022/10/12 08:19:13;;;;;;;1.40;1.40;;;;;;;;;;4942838;28;20678;-57
2022/10/12 08:21:40;;;;;;;1.57;1.57;;;;;;;;;;4933799;28;23372;-58
2022/10/12 08:24:06;;;;;;;1.50;1.50;;;;;;;;;;4932928;28;20711;-58
2022/10/12 08:26:32;;;;;;;2.00;1.90;;;;;;;;;;4931095;28;20237;-57
2022/10/12 08:28:58;;;;;;;1.40;1.40;;;;;;;;;;4912699;28;20265;-58
2022/10/12 08:31:24;;;;;;;1.10;1.10;;;;;;;;;;4895567;28;20278;-57
2022/10/12 08:33:50;;;;;;;1.30;1.30;;;;;;;;;;4904863;28;20223;-58
2022/10/12 08:36:16;;;;;;;1.10;1.10;;;;;;;;;;4934271;28;20231;-58
2022/10/12 08:38:42;;;;;;;1.00;1.00;;;;;;;;;;4920839;28;20223;-58
2022/10/12 08:41:29;;;;;;;1.13;1.13;;;;;;;;;;4915295;28;20239;-58
2022/10/12 08:44:07;;;;;;;1.00;1.00;;;;;;;;;;4913405;28;20237;-58
2022/10/12 08:46:33;;;;;;;1.00;1.00;;;;;;;;;;4944262;28;20310;-58
2022/10/12 08:49:05;;;;;;;0.80;0.80;;;;;;;;;;4925343;28;20747;-58
2022/10/12 08:51:32;;;;;;;0.90;0.90;;;;;;;;;;4927442;28;20229;-58
2022/10/12 08:54:07;;;;;;;0.87;0.87;;;;;;;;;;4919755;28;20647;-58
2022/10/12 08:56:34;;;;;;;0.90;0.90;;;;;;;;;;4926762;28;21302;-58
2022/10/12 08:59:00;;;;;;;0.80;0.80;;;;;;;;;;4931639;28;20299;-60
2022/10/12 09:01:36;;;;;;;0.90;0.90;;;;;;;;;;4914270;28;20227;-58
2022/10/12 09:04:14;;;;;;;0.90;0.90;;;;;;;;;;4930125;28;20724;-58
2022/10/12 09:06:44;;;;;;;0.97;0.97;;;;;;;;;;4941924;28;20639;-57
2022/10/12 09:09:10;;;;;;;0.90;0.90;;;;;;;;;;4927484;28;20577;-57
2022/10/12 09:11:43;;;;;;;1.10;1.10;;;;;;;;;;4914311;28;20742;-57
2022/10/12 09:14:17;;;;;;;0.97;0.97;;;;;;;;;;4893692;28;21073;-57
2022/10/12 09:16:43;;;;;;;0.90;0.90;;;;;;;;;;4907423;28;20301;-57
2022/10/12 09:19:13;;;;;;;0.90;0.90;;;;;;;;;;4884809;28;20232;-57
2022/10/12 09:21:39;;;;;;;1.00;1.00;;;;;;;;;;4877089;28;20622;-58
2022/10/12 09:24:06;;;;;;;1.10;1.10;;;;;;;;;;4847559;28;20233;-58
2022/10/12 09:26:35;;;;;;;1.00;1.00;;;;;;;;;;4823010;28;20688;-58
2022/10/12 09:29:03;;;;;;;0.90;0.90;;;;;;;;;;4841639;28;20254;-58
2022/10/12 09:31:58;;;;;;;1.00;1.00;;;;;;;;;;4890700;28;20707;-58
2022/10/12 09:34:24;;;;;;;1.10;1.10;;;;;;;;;;4839479;28;21407;-58
2022/10/12 09:36:50;;;;;;;0.90;0.90;;;;;;;;;;4902117;28;20266;-58
2022/10/12 09:39:18;;;;;;;0.90;0.90;;;;;;;;;;4924258;28;20224;-58
2022/10/12 09:41:44;;;;;;;1.00;1.00;;;;;;;;;;4900687;28;20223;-57
2022/10/12 09:44:19;;;;;;;0.80;0.80;;;;;;;;;;4925880;28;20302;-59
2022/10/12 09:46:47;;;;;;;0.90;0.90;;;;;;;;;;4931418;28;20286;-57
2022/10/12 09:49:13;;;;;;;1.00;1.00;;;;;;;;;;4918082;28;20227;-58
2022/10/12 09:51:39;;;;;;;1.00;1.00;;;;;;;;;;4923025;28;20290;-58
2022/10/12 09:54:05;;;;;;;0.80;0.80;;;;;;;;;;4862259;28;20216;-58
2022/10/12 09:56:43;;;;;;;1.30;1.30;;;;;;;;;;4897673;28;20261;-59
2022/10/12 09:59:28;;;;;;;1.10;1.10;;;;;;;;;;4914284;28;20242;-59
2022/10/12 10:02:14;;;;;;;1.00;1.00;;;;;;;;;;4909770;28;20758;-59
2022/10/12 10:04:40;;;;;;;1.08;1.08;;;;;;;;;;4940015;28;21026;-59
2022/10/12 10:07:13;;;;;;;0.80;0.80;;;;;;;;;;4933182;28;20226;-59
2022/10/12 10:09:39;;;;;;;0.90;0.90;;;;;;;;;;4913060;28;20604;-59
2022/10/12 10:12:32;;;;;;;0.93;0.93;;;;;;;;;;4917295;28;20220;-59
2022/10/12 10:14:58;;;;;;;0.90;0.90;;;;;;;;;;4927136;28;20247;-59
2022/10/12 10:17:33;;;;;;;0.90;0.90;;;;;;;;;;4911752;28;20550;-59
2022/10/12 10:20:00;;;;;;;0.80;0.80;;;;;;;;;;4918851;28;20230;-60
2022/10/12 10:22:26;;;;;;;0.90;0.90;;;;;;;;;;4928297;28;20408;-61
2022/10/12 10:24:52;;;;;;;0.90;0.90;;;;;;;;;;4934721;28;20225;-60
2022/10/12 10:27:32;;;;;;;0.90;0.90;;;;;;;;;;4941903;28;20758;-61
2022/10/12 10:30:07;;;;;;;0.80;0.80;;;;;;;;;;4936225;28;20592;-60
2022/10/12 10:32:33;;;;;;;1.20;1.20;;;;;;;;;;4920265;28;20664;-61
2022/10/12 10:35:00;;;;;;;1.10;1.10;;;;;;;;;;4939338;28;20229;-60
2022/10/12 10:37:26;;;;;;;0.85;0.85;;;;;;;;;;4940541;28;20273;-60
2022/10/12 10:39:52;;;;;;;1.10;1.10;;;;;;;;;;4927846;28;20704;-61
2022/10/12 10:42:19;;;;;;;1.10;1.10;;;;;;;;;;4950823;28;20249;-60
2022/10/12 10:44:49;;;;;;;0.95;0.95;;;;;;;;;;4917079;28;20219;-61
2022/10/12 10:47:15;;;;;;;1.00;1.00;;;;;;;;;;4929467;28;20216;-61
2022/10/12 10:49:51;;;;;;;1.00;1.00;;;;;;;;;;4918223;28;20799;-60
2022/10/12 10:52:30;;;;;;;1.00;1.00;;;;;;;;;;4915707;28;20970;-60
2022/10/12 10:55:05;;;;;;;0.90;0.90;;;;;;;;;;4934058;28;20746;-61
2022/10/12 10:57:31;;;;;;;1.20;1.20;;;;;;;;;;4914896;28;20243;-60
2022/10/12 10:59:57;;;;;;;1.10;1.10;;;;;;;;;;4904530;28;20245;-61
2022/10/12 11:02:29;;;;;;;1.10;1.10;;;;;;;;;;4943457;28;20755;-62
2022/10/12 11:05:06;;;;;;;1.00;1.00;;;;;;;;;;4914414;28;21230;-62
2022/10/12 11:07:42;;;;;;;0.73;0.73;;;;;;;;;;4908748;28;20286;-61
2022/10/12 11:10:19;;;;;;;0.77;0.77;;;;;;;;;;4894147;28;20237;-62
2022/10/12 11:12:48;;;;;;;0.80;0.80;;;;;;;;;;4899609;28;20768;-62
2022/10/12 11:15:23;;;;;;;0.70;0.70;;;;;;;;;;4916986;28;20269;-62
2022/10/12 11:17:50;;;;;;;0.70;0.70;;;;;;;;;;4921867;28;22003;-61
2022/10/12 11:20:30;;;;;;;0.70;0.70;;;;;;;;;;4958683;28;20248;-61
2022/10/12 11:23:03;;;;;;;0.70;0.70;;;;;;;;;;4927664;28;20230;-61
2022/10/12 11:25:34;;;;;;;0.70;0.70;;;;;;;;;;4922832;28;20234;-61
2022/10/12 11:28:00;;;;;;;0.70;0.70;;;;;;;;;;4910539;28;20352;-61
2022/10/12 11:30:28;;;;;;;0.70;0.70;;;;;;;;;;4925773;28;20235;-62
2022/10/12 11:33:01;;;;;;;0.70;0.70;;;;;;;;;;4940854;28;20310;-62
2022/10/12 11:35:45;;;;;;;0.70;0.70;;;;;;;;;;4952971;28;20277;-61
2022/10/12 11:38:16;;;;;;;0.70;0.70;;;;;;;;;;4918949;28;20326;-62
2022/10/12 11:40:44;;;;;;;0.70;0.70;;;;;;;;;;4928414;28;20344;-61
2022/10/12 11:43:12;;;;;;;0.70;0.70;;;;;;;;;;4931506;28;20229;-61
2022/10/12 11:45:40;;;;;;;0.70;0.70;;;;;;;;;;4942691;28;20266;-61
2022/10/12 11:48:10;;;;;;;0.70;0.70;;;;;;;;;;4951915;28;20218;-61
2022/10/12 11:50:37;;;;;;;0.70;0.70;;;;;;;;;;4939990;28;20229;-61
2022/10/12 11:53:07;;;;;;;0.70;0.70;;;;;;;;;;4940826;28;20702;-62
2022/10/12 11:55:36;;;;;;;0.70;0.70;;;;;;;;;;4943969;28;20238;-61
2022/10/12 11:58:05;;;;;;;0.70;0.70;;;;;;;;;;4940994;28;20266;-61
2022/10/12 12:00:51;;;;;;;0.70;0.70;;;;;;;;;;4927703;28;20231;-61
2022/10/12 12:03:19;;;;;;;0.80;0.80;;;;;;;;;;4927274;28;20228;-61
2022/10/12 12:05:45;;;;;;;0.77;0.77;;;;;;;;;;4950082;28;20229;-61
2022/10/12 12:08:25;;;;;;;0.80;0.80;;;;;;;;;;4919844;28;20930;-61
2022/10/12 12:11:02;;;;;;;0.70;0.70;;;;;;;;;;4931953;28;20243;-61
2022/10/12 12:13:28;;;;;;;0.70;0.70;;;;;;;;;;4910998;28;20846;-61
2022/10/12 12:15:57;;;;;;;0.70;0.70;;;;;;;;;;4905474;28;20636;-61
2022/10/12 12:18:23;;;;;;;0.70;0.70;;;;;;;;;;4928407;28;20240;-61
2022/10/12 12:20:49;;;;;;;0.70;0.70;;;;;;;;;;4932184;28;20727;-61
2022/10/12 12:23:20;;;;;;;0.73;0.73;;;;;;;;;;4930087;28;20219;-60
2022/10/12 12:25:46;;;;;;;0.80;0.80;;;;;;;;;;4915832;28;20664;-60
2022/10/12 12:28:21;;;;;;;0.70;0.70;;;;;;;;;;4915570;28;21254;-60
2022/10/12 12:30:56;;;;;;;0.80;0.80;;;;;;;;;;4943861;28;20242;-60
2022/10/12 12:33:22;;;;;;;1.42;1.42;;;;;;;;;;4937496;28;20226;-60
2022/10/12 12:35:56;;;;;;;1.30;1.30;;;;;;;;;;4955046;28;20696;-60
2022/10/12 12:38:23;;;;;;;1.42;1.42;;;;;;;;;;4923389;28;20225;-60
2022/10/12 12:40:56;;;;;;;1.20;1.20;;;;;;;;;;4944696;28;20300;-60
2022/10/12 12:43:28;;;;;;;1.15;1.15;;;;;;;;;;4941043;28;20725;-61
2022/10/12 12:45:58;;;;;;;1.20;1.20;;;;;;;;;;4951894;28;20234;-60
2022/10/12 12:48:39;;;;;;;1.20;1.20;;;;;;;;;;4933437;28;20231;-61
2022/10/12 12:51:09;;;;;;;1.30;1.30;;;;;;;;;;4938801;28;20222;-61
2022/10/12 12:53:36;;;;;;;1.40;1.40;;;;;;;;;;4914598;28;20306;-60
2022/10/12 12:56:03;;;;;;;1.20;1.20;;;;;;;;;;4931132;28;20348;-59
2022/10/12 12:58:35;;;;;;;1.30;1.30;;;;;;;;;;4945833;28;20235;-61
2022/10/12 13:01:12;;;;;;;1.30;1.30;;;;;;;;;;4937871;28;20329;-61
2022/10/12 13:03:43;;;;;;;1.30;1.30;;;;;;;;;;4920358;28;20227;-60
2022/10/12 13:06:15;;;;;;;1.40;1.40;;;;;;;;;;4949322;28;20238;-60
2022/10/12 13:08:53;;;;;;;1.20;1.20;;;;;;;;;;4930787;28;20232;-60
2022/10/12 13:11:22;;;;;;;1.20;1.20;;;;;;;;;;4930314;28;20719;-61
2022/10/12 13:13:50;;;;;;;1.10;1.10;;;;;;;;;;4938997;28;20263;-60
2022/10/12 13:16:30;;;;;;;1.20;1.20;;;;;;;;;;4938987;28;20340;-61
2022/10/12 13:19:00;;;;;;;1.40;1.40;;;;;;;;;;4904221;28;20287;-60
2022/10/12 13:21:31;;;;;;;1.13;1.13;;;;;;;;;;4892705;28;20561;-60
2022/10/12 13:24:01;;;;;;;1.30;1.30;;;;;;;;;;4916499;28;20732;-60
2022/10/12 13:26:27;;;;;;;1.10;1.10;;;;;;;;;;4904757;28;20309;-60
2022/10/12 13:28:54;;;;;;;1.20;1.20;;;;;;;;;;4887315;28;20302;-60
2022/10/12 13:31:19;;;;;;;1.10;1.10;;;;;;;;;;4898330;28;20704;-60
2022/10/12 13:33:50;;;;;;;1.20;1.20;;;;;;;;;;4924840;28;20230;-60
2022/10/12 13:36:18;;;;;;;1.40;1.40;;;;;;;;;;4907812;28;20263;-60
2022/10/12 13:38:44;;;;;;;1.30;1.30;;;;;;;;;;4885175;28;20228;-60
2022/10/12 13:41:14;;;;;;;1.30;1.30;;;;;;;;;;4925387;28;20589;-60
2022/10/12 13:43:43;;;;;;;1.40;1.40;;;;;;;;;;4912375;28;20315;-60
2022/10/12 13:46:15;;;;;;;1.10;1.10;;;;;;;;;;4895915;28;20236;-60
2022/10/12 13:48:44;;;;;;;1.20;1.20;;;;;;;;;;4926722;28;20220;-60
2022/10/12 13:51:23;;;;;;;1.10;1.10;;;;;;;;;;4914374;28;20223;-61
2022/10/12 13:53:49;;;;;;;1.20;1.20;;;;;;;;;;4930414;28;20719;-61
2022/10/12 13:56:16;;;;;;;1.20;1.20;;;;;;;;;;4918391;28;20231;-60
2022/10/12 13:58:42;;;;;;;1.10;1.10;;;;;;;;;;4904096;28;20260;-59
2022/10/12 14:01:10;;;;;;;1.10;1.10;;;;;;;;;;4917357;28;20232;-60
2022/10/12 14:03:37;;;;;;;1.20;1.20;;;;;;;;;;4934220;28;20260;-60
2022/10/12 14:06:03;;;;;;;1.30;1.30;;;;;;;;;;4939415;28;20273;-61
2022/10/12 14:08:29;;;;;;;1.20;1.20;;;;;;;;;;4917397;28;20227;-60
2022/10/12 14:10:58;;;;;;;1.40;1.40;;;;;;;;;;4923510;28;20236;-60
2022/10/12 14:13:28;;;;;;;1.30;1.30;;;;;;;;;;4910978;28;20274;-60
2022/10/12 14:15:54;;;;;;;1.40;1.40;;;;;;;;;;4878516;28;20317;-59
2022/10/12 14:18:40;;;;;;;1.40;1.40;;;;;;;;;;4912922;28;20251;-59
2022/10/12 14:21:17;;;;;;;1.40;1.40;;;;;;;;;;4918263;28;20219;-60
2022/10/12 14:23:44;;;;;;;1.50;1.50;;;;;;;;;;4923439;28;20301;-59
2022/10/12 14:26:14;;;;;;;1.30;1.30;;;;;;;;;;4924305;28;20643;-60
2022/10/12 14:28:40;;;;;;;1.30;1.30;;;;;;;;;;4921905;28;20645;-59
2022/10/12 14:31:06;;;;;;;1.50;1.50;;;;;;;;;;4928298;28;20241;-59
2022/10/12 14:33:32;;;;;;;1.40;1.40;;;;;;;;;;4942324;28;20227;-58
2022/10/12 14:36:14;;;;;;;1.30;1.30;;;;;;;;;;4923855;28;20241;-58
2022/10/12 14:38:44;;;;;;;1.30;1.30;;;;;;;;;;4904898;28;20610;-59
2022/10/12 14:41:49;;;;;;;1.50;1.50;;;;;;;;;;4902797;28;20240;-57
2022/10/12 14:44:16;;;;;;;1.57;1.57;;;;;;;;;;4875764;28;20235;-59
2022/10/12 14:46:43;;;;;;;1.60;1.60;;;;;;;;;;4916067;28;20224;-59
2022/10/12 14:49:12;;;;;;;1.40;1.40;;;;;;;;;;4914761;28;20237;-59
2022/10/12 14:51:38;;;;;;;1.50;1.50;;;;;;;;;;4927795;28;20228;-59