Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:03;;;;;;;;;;;;;;;25.66;24.46;98701.63;171681;28;1003;-47
2022/01/15 00:00:08;;;;;;;;;;;;;;;25.65;24.27;98700.78;171249;28;1205;-49
2022/01/15 00:00:14;;;;;;;;;;;;;;;25.65;24.07;98695.50;171262;28;1319;-50
2022/01/15 00:00:19;;;;;;;;;;;;;;;25.67;24.40;98698.88;171995;28;1134;-48
2022/01/15 00:00:27;;;;;;;;;;;;;;;25.67;24.46;98698.88;171932;28;900;-48
2022/01/15 00:00:36;;;;;;;;;;;;;;;25.71;24.50;98699.56;170705;28;925;-48
2022/01/15 00:00:41;;;;;;;;;;;;;;;25.70;24.46;98698.72;171320;28;866;-48
2022/01/15 00:00:46;;;;;;;;;;;;;;;25.70;24.29;98704.00;171333;28;1166;-49
2022/01/15 00:00:51;;;;;;;;;;;;;;;25.70;24.06;98706.66;171332;28;652;-47
2022/01/15 00:00:57;;;;;;;;;;;;;;;25.72;24.09;98701.28;171258;28;1238;-48
2022/01/15 00:01:02;;;;;;;;;;;;;;;25.71;24.17;98703.09;171143;28;947;-48
2022/01/15 00:01:07;;;;;;;;;;;;;;;25.72;24.44;98698.66;171752;28;1185;-48
2022/01/15 00:01:12;;;;;;;;;;;;;;;25.69;24.39;98701.47;172484;28;1030;-47
2022/01/15 00:01:18;;;;;;;;;;;;;;;25.68;23.97;98694.47;171216;28;4198;-49
2022/01/15 00:01:23;;;;;;;;;;;;;;;25.66;24.19;98699.00;171336;28;918;-49
2022/01/15 00:01:28;;;;;;;;;;;;;;;25.65;24.48;98703.44;171688;28;861;-48
2022/01/15 00:01:33;;;;;;;;;;;;;;;25.69;24.31;98696.19;171817;28;1249;-49
2022/01/15 00:01:38;;;;;;;;;;;;;;;25.72;24.37;98693.38;172047;28;933;-48
2022/01/15 00:01:43;;;;;;;;;;;;;;;25.74;24.35;98699.41;171230;28;1110;-49
2022/01/15 00:01:49;;;;;;;;;;;;;;;25.73;24.05;98698.56;171244;28;972;-47
2022/01/15 00:01:54;;;;;;;;;;;;;;;25.68;23.98;98700.63;171555;28;1228;-49
2022/01/15 00:01:59;;;;;;;;;;;;;;;25.70;24.43;98697.88;171361;28;934;-50
2022/01/15 00:02:04;;;;;;;;;;;;;;;25.70;24.13;98697.88;169867;29;1142;-48
2022/01/15 00:02:09;;;;;;;;;;;;;;;25.70;24.42;98698.72;170630;29;855;-48
2022/01/15 00:02:15;;;;;;;;;;;;;;;25.69;24.19;98699.66;171905;28;1200;-50
2022/01/15 00:02:21;;;;;;;;;;;;;;;25.68;24.46;98697.97;172018;28;1229;-48
2022/01/15 00:02:26;;;;;;;;;;;;;;;25.67;24.18;98700.69;172016;28;838;-48
2022/01/15 00:02:31;;;;;;;;;;;;;;;25.68;24.46;98697.97;171859;28;1074;-49
2022/01/15 00:02:36;;;;;;;;;;;;;;;25.68;24.29;98697.13;171976;28;1267;-48
2022/01/15 00:02:41;;;;;;;;;;;;;;;25.66;24.51;98697.19;171212;28;1360;-48
2022/01/15 00:02:47;;;;;;;;;;;;;;;25.64;24.25;98698.25;171343;28;803;-48
2022/01/15 00:02:52;;;;;;;;;;;;;;;25.61;24.27;98694.84;171300;28;1007;-49
2022/01/15 00:02:57;;;;;;;;;;;;;;;25.64;24.19;98704.38;170704;28;1319;-48
2022/01/15 00:03:03;;;;;;;;;;;;;;;25.65;24.34;98700.78;170936;28;1072;-48
2022/01/15 00:03:08;;;;;;;;;;;;;;;25.62;24.28;98700.97;171265;28;1245;-49
2022/01/15 00:03:15;;;;;;;;;;;;;;;25.61;24.32;98696.66;171232;28;1176;-48
2022/01/15 00:03:20;;;;;;;;;;;;;;;25.65;24.41;98695.50;171392;28;854;-48
2022/01/15 00:03:27;;;;;;;;;;;;;;;25.71;24.30;98694.28;171232;28;877;-48
2022/01/15 00:03:32;;;;;;;;;;;;;;;25.74;24.21;98694.13;171244;28;999;-48
2022/01/15 00:03:37;;;;;;;;;;;;;;;25.74;24.17;98697.59;171852;28;826;-48
2022/01/15 00:03:42;;;;;;;;;;;;;;;25.77;23.92;98696.59;171669;28;1395;-50
2022/01/15 00:03:48;;;;;;;;;;;;;;;25.79;24.37;98703.47;171841;28;849;-48
2022/01/15 00:03:53;;;;;;;;;;;;;;;25.81;24.28;98693.66;171553;28;1131;-48
2022/01/15 00:03:58;;;;;;;;;;;;;;;25.80;24.07;98702.53;171963;28;969;-49
2022/01/15 00:04:03;;;;;;;;;;;;;;;25.75;24.04;98691.41;171790;28;1066;-48
2022/01/15 00:04:09;;;;;;;;;;;;;;;25.80;24.15;98691.09;171908;28;1012;-48
2022/01/15 00:04:14;;;;;;;;;;;;;;;25.75;24.42;98699.34;171231;28;1927;-49
2022/01/15 00:04:19;;;;;;;;;;;;;;;25.75;24.37;98698.44;172007;28;870;-50
2022/01/15 00:04:24;;;;;;;;;;;;;;;25.73;24.30;98693.28;171902;28;989;-48
2022/01/15 00:04:29;;;;;;;;;;;;;;;25.70;24.44;98696.06;171854;28;1255;-48
2022/01/15 00:04:35;;;;;;;;;;;;;;;25.74;24.30;98697.59;171730;28;1065;-48
2022/01/15 00:04:40;;;;;;;;;;;;;;;25.72;24.38;98696.00;172574;28;1378;-49
2022/01/15 00:04:45;;;;;;;;;;;;;;;25.73;24.37;98695.91;172672;28;813;-48
2022/01/15 00:04:50;;;;;;;;;;;;;;;25.77;24.15;98696.59;172647;28;1177;-49
2022/01/15 00:04:55;;;;;;;;;;;;;;;25.76;24.10;98695.75;172636;28;1207;-49
2022/01/15 00:05:01;;;;;;;;;;;;;;;25.76;24.17;98698.38;171718;28;943;-49
2022/01/15 00:05:06;;;;;;;;;;;;;;;25.76;24.41;98701.03;171983;28;850;-49
2022/01/15 00:05:11;;;;;;;;;;;;;;;25.73;24.37;98698.56;172033;28;783;-47
2022/01/15 00:05:16;;;;;;;;;;;;;;;25.71;24.30;98700.44;171326;28;4415;-48
2022/01/15 00:05:22;;;;;;;;;;;;;;;25.68;24.43;98689.19;171939;28;897;-48
2022/01/15 00:05:27;;;;;;;;;;;;;;;25.75;24.09;98698.44;171744;28;1150;-49
2022/01/15 00:05:32;;;;;;;;;;;;;;;25.75;23.93;98699.34;171919;28;1098;-48
2022/01/15 00:05:37;;;;;;;;;;;;;;;25.79;24.29;98697.34;171904;28;1086;-48
2022/01/15 00:05:43;;;;;;;;;;;;;;;25.81;23.96;98701.56;172057;28;964;-49
2022/01/15 00:05:48;;;;;;;;;;;;;;;25.80;24.37;98699.03;172635;28;806;-47
2022/01/15 00:05:54;;;;;;;;;;;;;;;25.80;24.29;98699.03;171830;28;1169;-48
2022/01/15 00:06:00;;;;;;;;;;;;;;;25.82;24.17;98711.19;171764;28;943;-48
2022/01/15 00:06:05;;;;;;;;;;;;;;;25.77;24.04;98694.78;171321;28;955;-48
2022/01/15 00:06:10;;;;;;;;;;;;;;;25.77;24.05;98691.31;171612;28;889;-49
2022/01/15 00:06:15;;;;;;;;;;;;;;;25.79;24.05;98692.91;171829;28;972;-48
2022/01/15 00:06:20;;;;;;;;;;;;;;;25.76;23.99;98690.47;171410;28;877;-47
2022/01/15 00:06:26;;;;;;;;;;;;;;;25.76;24.28;98698.38;171932;28;1066;-48
2022/01/15 00:06:31;;;;;;;;;;;;;;;25.71;24.19;98695.16;171572;28;1547;-48
2022/01/15 00:06:36;;;;;;;;;;;;;;;25.68;24.06;98697.13;171455;28;1688;-48
2022/01/15 00:06:41;;;;;;;;;;;;;;;25.68;24.39;98695.31;172671;28;826;-48
2022/01/15 00:06:46;;;;;;;;;;;;;;;25.70;24.38;98696.06;172075;28;1036;-48
2022/01/15 00:06:51;;;;;;;;;;;;;;;25.75;24.14;98698.44;171939;28;1134;-48
2022/01/15 00:06:57;;;;;;;;;;;;;;;25.80;24.39;98694.59;171136;28;1446;-49
2022/01/15 00:07:02;;;;;;;;;;;;;;;25.80;24.23;98696.38;172193;28;957;-48
2022/01/15 00:07:07;;;;;;;;;;;;;;;25.81;24.30;98698.09;172635;28;1004;-47
2022/01/15 00:07:12;;;;;;;;;;;;;;;25.85;23.97;98705.75;172204;28;975;-48
2022/01/15 00:07:17;;;;;;;;;;;;;;;25.82;24.10;98692.69;172768;28;825;-47
2022/01/15 00:07:23;;;;;;;;;;;;;;;25.84;24.14;98696.13;172588;28;964;-48
2022/01/15 00:07:28;;;;;;;;;;;;;;;25.80;24.21;98702.53;172590;28;909;-48
2022/01/15 00:07:33;;;;;;;;;;;;;;;25.80;24.08;98705.16;172628;28;1200;-48
2022/01/15 00:07:38;;;;;;;;;;;;;;;25.79;23.94;98700.81;172665;28;1134;-49
2022/01/15 00:07:47;;;;;;;;;;;;;;;25.76;24.08;98702.81;172675;28;802;-48
2022/01/15 00:07:52;;;;;;;;;;;;;;;25.75;24.06;98701.97;172577;28;833;-48
2022/01/15 00:07:58;;;;;;;;;;;;;;;25.75;24.40;98699.34;172760;28;1047;-48
2022/01/15 00:08:03;;;;;;;;;;;;;;;25.76;24.05;98697.53;172964;28;995;-48
2022/01/15 00:08:08;;;;;;;;;;;;;;;25.75;24.03;98694.03;173317;28;833;-48
2022/01/15 00:08:13;;;;;;;;;;;;;;;25.74;24.11;98702.88;172633;28;1174;-49
2022/01/15 00:08:19;;;;;;;;;;;;;;;25.72;24.41;98699.50;172667;28;913;-48
2022/01/15 00:08:24;;;;;;;;;;;;;;;25.75;24.35;98701.97;172642;28;1193;-49
2022/01/15 00:08:29;;;;;;;;;;;;;;;25.73;24.09;98695.91;172524;28;892;-49
2022/01/15 00:08:34;;;;;;;;;;;;;;;25.75;24.34;98701.97;172524;28;1192;-48
2022/01/15 00:08:39;;;;;;;;;;;;;;;25.78;24.18;98699.13;172543;28;880;-48
2022/01/15 00:08:45;;;;;;;;;;;;;;;25.79;23.92;98695.53;173003;28;900;-49
2022/01/15 00:08:50;;;;;;;;;;;;;;;25.84;23.96;98705.84;173384;28;858;-49
2022/01/15 00:08:55;;;;;;;;;;;;;;;25.88;24.00;98707.34;172640;28;1276;-48
2022/01/15 00:09:00;;;;;;;;;;;;;;;25.88;24.11;98700.25;172761;28;1197;-48
2022/01/15 00:09:06;;;;;;;;;;;;;;;25.89;24.20;98709.03;173411;28;546;-48
2022/01/15 00:09:11;;;;;;;;;;;;;;;25.82;24.26;98700.63;172877;28;1010;-47
2022/01/15 00:09:16;;;;;;;;;;;;;;;25.79;24.35;98707.91;172130;28;4229;-48
2022/01/15 00:09:21;;;;;;;;;;;;;;;25.74;24.38;98705.53;172644;28;1137;-47
2022/01/15 00:09:26;;;;;;;;;;;;;;;25.73;24.41;98701.19;172534;28;825;-48
2022/01/15 00:09:32;;;;;;;;;;;;;;;25.70;24.13;98700.50;172548;28;1149;-49
2022/01/15 00:09:38;;;;;;;;;;;;;;;25.71;24.12;98702.22;172521;28;1323;-49
2022/01/15 00:09:49;;;;;;;;;;;;;;;25.74;24.06;98707.31;172583;28;979;-48
2022/01/15 00:09:54;;;;;;;;;;;;;;;25.73;24.22;98697.69;172512;28;1248;-48
2022/01/15 00:09:59;;;;;;;;;;;;;;;25.75;24.23;98699.34;172641;28;1169;-48
2022/01/15 00:10:05;;;;;;;;;;;;;;;25.76;24.34;98705.47;172711;28;960;-48
2022/01/15 00:10:10;;;;;;;;;;;;;;;25.69;24.11;98693.53;172940;28;1090;-48
2022/01/15 00:10:15;;;;;;;;;;;;;;;25.69;24.39;98701.47;172735;28;1232;-47
2022/01/15 00:10:25;;;;;;;;;;;;;;;25.67;24.17;98696.25;172651;28;1149;-48
2022/01/15 00:10:30;;;;;;;;;;;;;;;25.69;24.40;98704.09;172602;28;845;-48
2022/01/15 00:10:35;;;;;;;;;;;;;;;25.67;24.44;98695.41;172533;28;1351;-48
2022/01/15 00:10:41;;;;;;;;;;;;;;;25.68;24.42;98697.97;171945;28;802;-48
2022/01/15 00:10:46;;;;;;;;;;;;;;;25.67;24.38;98700.69;171916;28;1142;-49
2022/01/15 00:10:51;;;;;;;;;;;;;;;25.68;24.42;98699.78;172054;28;806;-49
2022/01/15 00:10:57;;;;;;;;;;;;;;;25.69;24.39;98697.03;172567;28;1181;-48
2022/01/15 00:11:02;;;;;;;;;;;;;;;25.70;24.10;98697.88;173151;28;810;-49
2022/01/15 00:11:07;;;;;;;;;;;;;;;25.71;24.05;98697.81;173191;28;923;-47
2022/01/15 00:11:13;;;;;;;;;;;;;;;25.73;24.33;98697.69;173207;28;1253;-49
2022/01/15 00:11:18;;;;;;;;;;;;;;;25.75;24.14;98696.69;173355;28;1169;-48
2022/01/15 00:11:23;;;;;;;;;;;;;;;25.76;23.92;98695.75;173374;28;937;-48
2022/01/15 00:11:28;;;;;;;;;;;;;;;25.77;24.30;98697.44;173225;28;893;-48
2022/01/15 00:11:37;;;;;;;;;;;;;;;25.80;23.97;98694.59;173199;28;1208;-48
2022/01/15 00:11:44;;;;;;;;;;;;;;;25.85;24.09;98686.41;172527;28;1455;-48
2022/01/15 00:11:49;;;;;;;;;;;;;;;25.87;24.05;98685.34;172676;28;889;-48
2022/01/15 00:11:54;;;;;;;;;;;;;;;25.88;23.95;98692.31;172301;28;1201;-48
2022/01/15 00:12:00;;;;;;;;;;;;;;;25.86;23.95;98693.38;171353;28;865;-47
2022/01/15 00:12:06;;;;;;;;;;;;;;;25.81;24.06;98685.72;171942;28;1110;-48
2022/01/15 00:12:11;;;;;;;;;;;;;;;25.80;23.94;98693.75;172041;28;833;-47
2022/01/15 00:12:16;;;;;;;;;;;;;;;25.82;24.16;98692.69;171995;28;1241;-48
2022/01/15 00:12:22;;;;;;;;;;;;;;;25.78;24.14;98683.28;171961;28;1324;-49
2022/01/15 00:12:34;;;;;;;;;;;;;;;25.78;24.13;98685.91;171844;28;830;-48
2022/01/15 00:12:40;;;;;;;;;;;;;;;25.74;24.35;98689.69;171316;28;1170;-46
2022/01/15 00:12:46;;;;;;;;;;;;;;;25.76;24.08;98689.59;172498;28;886;-48
2022/01/15 00:12:51;;;;;;;;;;;;;;;25.76;24.35;98687.81;172282;28;1765;-49
2022/01/15 00:12:56;;;;;;;;;;;;;;;25.75;24.17;98688.75;171946;28;1107;-48
2022/01/15 00:13:02;;;;;;;;;;;;;;;25.76;24.30;98685.19;171586;28;992;-49
2022/01/15 00:13:13;;;;;;;;;;;;;;;25.76;24.28;98687.81;172016;28;1158;-47
2022/01/15 00:13:28;;;;;;;;;;;;;;;25.75;24.04;98690.53;172351;28;4478;-49
2022/01/15 00:13:33;;;;;;;;;;;;;;;25.76;24.35;98690.47;172126;28;819;-47
2022/01/15 00:13:41;;;;;;;;;;;;;;;25.73;24.05;98687.13;172004;28;814;-48
2022/01/15 00:13:54;;;;;;;;;;;;;;;25.75;24.06;98693.16;172027;28;482;-48
2022/01/15 00:14:12;;;;;;;;;;;;;;;25.75;24.08;98691.41;172410;28;887;-48
2022/01/15 00:14:28;;;;;;;;;;;;;;;25.73;24.16;98692.41;172360;28;1074;-49
2022/01/15 00:14:38;;;;;;;;;;;;;;;25.75;24.15;98687.88;172664;28;904;-48
2022/01/15 00:14:44;;;;;;;;;;;;;;;25.73;24.39;98690.63;171703;28;857;-49
2022/01/15 00:14:51;;;;;;;;;;;;;;;25.72;24.38;98686.28;171770;28;862;-49
2022/01/15 00:14:56;;;;;;;;;;;;;;;25.75;24.28;98691.41;173133;28;822;-48
2022/01/15 00:15:01;;;;;;;;;;;;;;;25.75;24.38;98694.03;173453;28;1012;-48
2022/01/15 00:15:09;;;;;;;;;;;;;;;25.73;24.17;98692.41;173948;28;1438;-49
2022/01/15 00:15:34;;;;;;;;;;;;;;;25.72;24.22;98691.56;173991;28;1037;-48
2022/01/15 00:15:47;;;;;;;;;;;;;;;25.73;24.31;98689.78;173889;28;916;-49
2022/01/15 00:16:03;;;;;;;;;;;;;;;25.72;24.30;98683.66;173940;28;1109;-49
2022/01/15 00:16:25;;;;;;;;;;;;;;;25.70;24.20;98692.59;174025;28;880;-48
2022/01/15 00:16:44;;;;;;;;;;;;;;;25.69;24.43;98690.91;173898;28;837;-48
2022/01/15 00:16:56;;;;;;;;;;;;;;;25.73;24.46;98692.41;173883;28;883;-48
2022/01/15 00:17:07;;;;;;;;;;;;;;;25.76;24.40;98686.97;173120;28;1001;-47
2022/01/15 00:17:43;;;;;;;;;;;;;;;25.72;24.31;98690.72;172569;28;919;-49
2022/01/15 00:17:58;;;;;;;;;;;;;;;25.74;24.34;98687.03;172896;28;4147;-49
2022/01/15 00:18:12;;;;;;;;;;;;;;;25.73;24.41;98689.78;173775;28;977;-50
2022/01/15 00:18:27;;;;;;;;;;;;;;;25.77;24.35;98688.66;174041;28;826;-48
2022/01/15 00:18:45;;;;;;;;;;;;;;;25.74;24.37;98688.84;173776;28;853;-48
2022/01/15 00:19:05;;;;;;;;;;;;;;;25.74;24.04;98688.84;173914;28;865;-48
2022/01/15 00:19:13;;;;;;;;;;;;;;;25.69;24.23;98686.47;173701;28;1107;-48
2022/01/15 00:19:21;;;;;;;;;;;;;;;25.68;24.21;98687.41;173723;28;853;-48
2022/01/15 00:19:40;;;;;;;;;;;;;;;25.70;24.39;98687.31;173649;28;865;-48
2022/01/15 00:19:46;;;;;;;;;;;;;;;25.60;24.53;98687.03;172873;28;967;-49
2022/01/15 00:19:51;;;;;;;;;;;;;;;25.60;24.28;98689.66;173292;28;833;-48
2022/01/15 00:19:56;;;;;;;;;;;;;;;25.56;24.37;98685.50;173318;28;996;-47
2022/01/15 00:20:05;;;;;;;;;;;;;;;25.59;24.40;98686.19;173154;28;1012;-47
2022/01/15 00:20:11;;;;;;;;;;;;;;;25.63;24.32;98689.47;173054;28;1046;-47
2022/01/15 00:20:19;;;;;;;;;;;;;;;25.65;24.47;98695.50;173352;28;818;-49
2022/01/15 00:20:24;;;;;;;;;;;;;;;25.66;24.53;98691.91;173200;28;1153;-49
2022/01/15 00:20:29;;;;;;;;;;;;;;;25.68;24.12;98694.47;173338;28;794;-48
2022/01/15 00:20:34;;;;;;;;;;;;;;;25.67;24.07;98693.59;172556;28;1232;-48
2022/01/15 00:20:40;;;;;;;;;;;;;;;25.70;24.12;98687.31;172710;28;868;-49
2022/01/15 00:20:45;;;;;;;;;;;;;;;25.74;24.25;98694.13;172597;28;1133;-49
2022/01/15 00:20:50;;;;;;;;;;;;;;;25.74;24.39;98688.84;172599;28;860;-49
2022/01/15 00:20:55;;;;;;;;;;;;;;;25.75;23.98;98691.41;172546;28;1033;-48
2022/01/15 00:21:00;;;;;;;;;;;;;;;25.69;24.42;98691.75;171746;28;874;-48
2022/01/15 00:21:06;;;;;;;;;;;;;;;25.69;24.20;98693.53;172013;28;790;-48
2022/01/15 00:21:11;;;;;;;;;;;;;;;25.67;24.15;98693.59;171957;28;1276;-49
2022/01/15 00:21:16;;;;;;;;;;;;;;;25.68;24.24;98687.41;171528;28;4172;-48
2022/01/15 00:21:22;;;;;;;;;;;;;;;25.69;24.18;98688.25;171908;28;1162;-48
2022/01/15 00:21:27;;;;;;;;;;;;;;;25.70;24.38;98689.94;171910;28;850;-48
2022/01/15 00:21:32;;;;;;;;;;;;;;;25.71;24.18;98691.63;171887;28;1157;-47
2022/01/15 00:21:37;;;;;;;;;;;;;;;25.74;24.16;98694.13;171997;28;842;-48
2022/01/15 00:21:43;;;;;;;;;;;;;;;25.73;24.13;98689.78;171827;28;889;-48
2022/01/15 00:21:48;;;;;;;;;;;;;;;25.72;24.07;98690.72;171994;28;1001;-48
2022/01/15 00:21:53;;;;;;;;;;;;;;;25.74;24.03;98687.03;171993;28;897;-49
2022/01/15 00:21:58;;;;;;;;;;;;;;;25.76;24.22;98687.81;171946;28;1331;-48
2022/01/15 00:22:03;;;;;;;;;;;;;;;25.76;24.35;98687.81;171850;28;1157;-48
2022/01/15 00:22:08;;;;;;;;;;;;;;;25.78;24.21;98695.63;171833;28;1125;-48
2022/01/15 00:22:14;;;;;;;;;;;;;;;25.76;24.15;98693.09;171998;28;1354;-48
2022/01/15 00:22:20;;;;;;;;;;;;;;;25.80;24.26;98693.75;171958;28;1229;-48
2022/01/15 00:22:25;;;;;;;;;;;;;;;25.82;23.97;98697.97;171924;28;885;-48
2022/01/15 00:22:30;;;;;;;;;;;;;;;25.84;24.34;98695.28;171924;28;1181;-48
2022/01/15 00:22:35;;;;;;;;;;;;;;;25.86;24.01;98698.66;172505;28;905;-48
2022/01/15 00:22:40;;;;;;;;;;;;;;;25.85;23.95;98697.81;172620;28;1217;-48
2022/01/15 00:22:46;;;;;;;;;;;;;;;25.81;24.03;98698.94;171999;28;810;-48
2022/01/15 00:22:52;;;;;;;;;;;;;;;25.76;24.09;98689.59;171988;28;799;-47
2022/01/15 00:22:58;;;;;;;;;;;;;;;25.75;24.37;98691.41;172744;28;1280;-48
2022/01/15 00:23:03;;;;;;;;;;;;;;;25.73;24.48;98698.56;172584;28;1276;-49
2022/01/15 00:23:08;;;;;;;;;;;;;;;25.71;24.13;98694.28;172610;28;1034;-49
2022/01/15 00:23:13;;;;;;;;;;;;;;;25.72;24.13;98691.56;173386;28;861;-50
2022/01/15 00:23:18;;;;;;;;;;;;;;;25.75;24.12;98694.03;172847;28;1145;-48
2022/01/15 00:23:24;;;;;;;;;;;;;;;25.77;24.10;98692.16;172609;28;945;-47
2022/01/15 00:23:29;;;;;;;;;;;;;;;25.79;24.36;98694.69;171798;28;1157;-49
2022/01/15 00:23:34;;;;;;;;;;;;;;;25.80;24.33;98697.25;171962;28;893;-48
2022/01/15 00:23:39;;;;;;;;;;;;;;;25.79;24.15;98687.63;172025;28;1008;-48
2022/01/15 00:23:45;;;;;;;;;;;;;;;25.81;24.29;98690.16;171281;28;798;-48
2022/01/15 00:23:51;;;;;;;;;;;;;;;25.82;24.40;98697.97;171428;28;826;-48
2022/01/15 00:23:56;;;;;;;;;;;;;;;25.82;23.95;98697.97;172098;28;862;-48
2022/01/15 00:24:01;;;;;;;;;;;;;;;25.81;23.96;98696.28;172301;28;930;-48
2022/01/15 00:24:07;;;;;;;;;;;;;;;25.83;24.19;98693.53;172180;28;1256;-49
2022/01/15 00:24:12;;;;;;;;;;;;;;;25.85;23.97;98692.53;171962;28;1044;-49
2022/01/15 00:24:17;;;;;;;;;;;;;;;25.83;24.15;98693.53;171886;28;1988;-48
2022/01/15 00:24:24;;;;;;;;;;;;;;;25.84;24.15;98698.75;171934;28;893;-48
2022/01/15 00:24:29;;;;;;;;;;;;;;;25.75;24.23;98691.41;171865;28;1154;-48
2022/01/15 00:24:34;;;;;;;;;;;;;;;25.74;24.03;98691.47;171969;28;886;-48
2022/01/15 00:24:39;;;;;;;;;;;;;;;25.73;24.37;98690.63;171329;28;1177;-47
2022/01/15 00:24:45;;;;;;;;;;;;;;;25.75;24.38;98696.69;171297;28;834;-47
2022/01/15 00:24:50;;;;;;;;;;;;;;;25.71;23.88;98699.56;171306;28;1119;-48
2022/01/15 00:24:55;;;;;;;;;;;;;;;25.74;24.06;98694.13;171298;28;1019;-48
2022/01/15 00:25:00;;;;;;;;;;;;;;;25.76;24.06;98695.75;171238;28;964;-47
2022/01/15 00:25:06;;;;;;;;;;;;;;;25.77;24.29;98696.59;172022;28;1087;-48
2022/01/15 00:25:11;;;;;;;;;;;;;;;25.77;24.30;98686.88;172008;28;782;-48
2022/01/15 00:25:17;;;;;;;;;;;;;;;25.80;24.13;98693.75;171507;28;4301;-49
2022/01/15 00:25:22;;;;;;;;;;;;;;;25.84;24.02;98700.56;171790;28;1594;-48
2022/01/15 00:25:28;;;;;;;;;;;;;;;25.82;24.10;98689.22;171346;28;1514;-49
2022/01/15 00:25:33;;;;;;;;;;;;;;;25.80;24.16;98691.94;171953;28;1565;-49
2022/01/15 00:25:38;;;;;;;;;;;;;;;25.81;24.03;98696.28;172557;28;1019;-49
2022/01/15 00:25:43;;;;;;;;;;;;;;;25.81;23.96;98695.44;172721;28;797;-48
2022/01/15 00:25:49;;;;;;;;;;;;;;;25.82;24.26;98695.34;172502;28;988;-48
2022/01/15 00:25:54;;;;;;;;;;;;;;;25.81;23.84;98696.28;172229;28;1434;-48
2022/01/15 00:25:59;;;;;;;;;;;;;;;25.83;23.93;98693.53;172769;28;877;-47
2022/01/15 00:26:04;;;;;;;;;;;;;;;25.85;24.24;98691.69;172595;28;1007;-48
2022/01/15 00:26:09;;;;;;;;;;;;;;;25.85;23.97;98691.69;172887;28;849;-48
2022/01/15 00:26:15;;;;;;;;;;;;;;;25.85;24.00;98692.53;173050;28;1129;-47
2022/01/15 00:26:20;;;;;;;;;;;;;;;25.86;24.21;98693.38;172707;28;917;-49
2022/01/15 00:26:25;;;;;;;;;;;;;;;25.84;24.16;98692.63;173266;28;1042;-49
2022/01/15 00:26:30;;;;;;;;;;;;;;;25.85;24.09;98686.41;172574;28;1039;-48
2022/01/15 00:26:36;;;;;;;;;;;;;;;25.80;24.21;98689.31;172498;28;821;-48
2022/01/15 00:26:41;;;;;;;;;;;;;;;25.81;23.93;98688.34;173237;28;1165;-48
2022/01/15 00:26:46;;;;;;;;;;;;;;;25.78;23.88;98680.63;173365;28;840;-49
2022/01/15 00:26:51;;;;;;;;;;;;;;;25.73;24.17;98679.22;173287;28;1263;-48
2022/01/15 00:26:56;;;;;;;;;;;;;;;25.76;24.06;98686.97;173410;28;868;-48
2022/01/15 00:27:02;;;;;;;;;;;;;;;25.75;24.08;98688.75;173122;28;1004;-48
2022/01/15 00:27:07;;;;;;;;;;;;;;;25.77;24.15;98683.38;173285;28;976;-48
2022/01/15 00:27:12;;;;;;;;;;;;;;;25.74;24.21;98686.19;173278;28;1105;-48
2022/01/15 00:27:17;;;;;;;;;;;;;;;25.74;24.19;98687.03;173417;28;865;-49
2022/01/15 00:27:23;;;;;;;;;;;;;;;25.75;24.08;98682.59;173225;28;837;-49
2022/01/15 00:27:28;;;;;;;;;;;;;;;25.76;24.17;98685.19;173102;28;1339;-48
2022/01/15 00:27:33;;;;;;;;;;;;;;;25.77;24.23;98686.03;173365;28;1017;-48
2022/01/15 00:27:38;;;;;;;;;;;;;;;25.76;24.29;98681.69;173351;28;1073;-48
2022/01/15 00:27:44;;;;;;;;;;;;;;;25.73;24.03;98682.69;172621;28;988;-48
2022/01/15 00:27:49;;;;;;;;;;;;;;;25.74;23.97;98683.53;172588;28;991;-49
2022/01/15 00:27:54;;;;;;;;;;;;;;;25.76;24.01;98685.19;172691;28;822;-48
2022/01/15 00:28:00;;;;;;;;;;;;;;;25.77;24.35;98686.03;172347;28;1010;-47
2022/01/15 00:28:05;;;;;;;;;;;;;;;25.76;24.30;98681.69;172688;28;893;-48
2022/01/15 00:28:10;;;;;;;;;;;;;;;25.75;24.31;98690.53;171958;28;893;-49
2022/01/15 00:28:15;;;;;;;;;;;;;;;25.79;24.07;98684.13;171714;28;889;-48
2022/01/15 00:28:21;;;;;;;;;;;;;;;25.80;23.98;98676.09;171977;28;1037;-48
2022/01/15 00:28:26;;;;;;;;;;;;;;;25.82;24.30;98686.56;171181;28;1123;-49
2022/01/15 00:28:31;;;;;;;;;;;;;;;25.80;24.02;98688.47;171801;28;834;-48
2022/01/15 00:28:36;;;;;;;;;;;;;;;25.77;24.17;98688.66;171885;28;1209;-48
2022/01/15 00:28:41;;;;;;;;;;;;;;;25.79;24.09;98689.41;172023;28;889;-48
2022/01/15 00:28:47;;;;;;;;;;;;;;;25.76;24.25;98686.97;171870;28;972;-48
2022/01/15 00:28:52;;;;;;;;;;;;;;;25.76;24.28;98684.31;172678;28;892;-48
2022/01/15 00:28:57;;;;;;;;;;;;;;;25.78;24.04;98685.06;172415;28;1090;-48
2022/01/15 00:29:02;;;;;;;;;;;;;;;25.77;24.35;98683.38;172214;28;989;-48
2022/01/15 00:29:07;;;;;;;;;;;;;;;25.76;24.10;98684.31;172686;28;1051;-48
2022/01/15 00:29:13;;;;;;;;;;;;;;;25.79;24.29;98687.63;172602;28;1113;-48
2022/01/15 00:29:18;;;;;;;;;;;;;;;25.79;24.04;98682.31;172121;28;4304;-49
2022/01/15 00:29:23;;;;;;;;;;;;;;;25.77;24.18;98688.66;172603;28;1145;-48
2022/01/15 00:29:30;;;;;;;;;;;;;;;25.75;23.96;98680.84;172543;28;834;-48
2022/01/15 00:29:35;;;;;;;;;;;;;;;25.72;24.10;98683.66;172586;28;1038;-47
2022/01/15 00:29:40;;;;;;;;;;;;;;;25.69;24.18;98688.25;172612;28;925;-48
2022/01/15 00:29:46;;;;;;;;;;;;;;;25.74;24.23;98687.03;172596;28;1146;-49
2022/01/15 00:29:51;;;;;;;;;;;;;;;25.77;24.22;98684.22;173185;28;813;-49
2022/01/15 00:29:56;;;;;;;;;;;;;;;25.75;24.21;98687.88;173447;28;1027;-48
2022/01/15 00:30:02;;;;;;;;;;;;;;;25.76;24.20;98693.09;172858;28;909;-48
2022/01/15 00:30:08;;;;;;;;;;;;;;;25.74;24.08;98683.53;173315;28;786;-48
2022/01/15 00:30:13;;;;;;;;;;;;;;;25.71;24.35;98689.88;173054;28;1094;-46
2022/01/15 00:30:18;;;;;;;;;;;;;;;25.73;24.12;98687.97;173224;28;857;-47
2022/01/15 00:30:23;;;;;;;;;;;;;;;25.76;24.17;98689.59;172532;28;1121;-48
2022/01/15 00:30:29;;;;;;;;;;;;;;;25.77;24.16;98686.88;172630;28;988;-48
2022/01/15 00:30:34;;;;;;;;;;;;;;;25.77;24.29;98681.59;172667;28;1244;-48
2022/01/15 00:30:39;;;;;;;;;;;;;;;25.78;23.94;98693.84;173259;28;865;-48
2022/01/15 00:30:44;;;;;;;;;;;;;;;25.80;24.03;98688.47;173301;28;1181;-48
2022/01/15 00:30:49;;;;;;;;;;;;;;;25.79;24.05;98682.31;173207;28;833;-48
2022/01/15 00:30:55;;;;;;;;;;;;;;;25.78;24.02;98685.06;172706;28;797;-48
2022/01/15 00:31:00;;;;;;;;;;;;;;;25.81;24.00;98685.72;172042;28;1008;-49
2022/01/15 00:31:05;;;;;;;;;;;;;;;25.84;24.02;98684.69;172658;28;979;-48
2022/01/15 00:31:10;;;;;;;;;;;;;;;25.81;24.10;98684.88;172550;28;1232;-49
2022/01/15 00:31:15;;;;;;;;;;;;;;;25.81;24.22;98687.50;172662;28;846;-48
2022/01/15 00:31:21;;;;;;;;;;;;;;;25.82;24.04;98690.06;172670;28;1153;-48
2022/01/15 00:31:26;;;;;;;;;;;;;;;25.78;24.30;98690.34;172607;28;936;-48
2022/01/15 00:31:32;;;;;;;;;;;;;;;25.79;24.05;98687.63;172423;28;1205;-48
2022/01/15 00:31:37;;;;;;;;;;;;;;;25.76;24.01;98687.81;172703;28;837;-49
2022/01/15 00:31:42;;;;;;;;;;;;;;;25.77;24.07;98686.03;172581;28;1133;-49
2022/01/15 00:31:47;;;;;;;;;;;;;;;25.80;24.14;98688.47;172694;28;1051;-48
2022/01/15 00:31:53;;;;;;;;;;;;;;;25.76;24.30;98686.97;172648;28;944;-49
2022/01/15 00:31:59;;;;;;;;;;;;;;;25.73;24.11;98685.34;172586;28;1263;-48
2022/01/15 00:32:05;;;;;;;;;;;;;;;25.75;24.03;98686.13;173176;28;1163;-48
2022/01/15 00:32:10;;;;;;;;;;;;;;;25.74;23.95;98681.75;173846;28;1164;-48
2022/01/15 00:32:15;;;;;;;;;;;;;;;25.71;24.03;98678.44;174039;28;794;-48
2022/01/15 00:32:20;;;;;;;;;;;;;;;25.74;24.09;98684.41;173859;28;1058;-49
2022/01/15 00:32:25;;;;;;;;;;;;;;;25.78;24.16;98674.50;173975;28;884;-49
2022/01/15 00:32:31;;;;;;;;;;;;;;;25.80;24.14;98677.91;173195;28;1157;-48
2022/01/15 00:32:36;;;;;;;;;;;;;;;25.81;24.00;98676.94;173271;28;1040;-49
2022/01/15 00:32:41;;;;;;;;;;;;;;;25.83;24.33;98682.97;173201;28;1240;-48
2022/01/15 00:32:46;;;;;;;;;;;;;;;25.81;24.10;98684.88;173339;28;785;-47
2022/01/15 00:32:52;;;;;;;;;;;;;;;25.80;24.13;98678.75;172607;28;1063;-48
2022/01/15 00:32:57;;;;;;;;;;;;;;;25.84;23.92;98680.25;172583;28;1185;-48
2022/01/15 00:33:02;;;;;;;;;;;;;;;25.80;24.20;98675.25;172336;28;990;-49
2022/01/15 00:33:08;;;;;;;;;;;;;;;25.80;24.03;98675.25;172356;28;1130;-49
2022/01/15 00:33:13;;;;;;;;;;;;;;;25.78;24.13;98682.44;172662;28;931;-49