Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;;;;;4.90;93.20;;;;;;5102127;28;20449;-74
2021/12/09 00:03:10;;;;;;;;;;;5.00;93.30;;;;;;5101899;28;19959;-74
2021/12/09 00:05:37;;;;;;;;;;;5.00;93.40;;;;;;5083468;28;19944;-74
2021/12/09 00:08:03;;;;;;;;;;;5.00;93.40;;;;;;5095832;28;19948;-74
2021/12/09 00:10:29;;;;;;;;;;;5.00;93.40;;;;;;5083094;28;20007;-74
2021/12/09 00:12:54;;;;;;;;;;;5.00;93.50;;;;;;5101399;28;20458;-75
2021/12/09 00:15:20;;;;;;;;;;;5.00;93.70;;;;;;5101507;28;20496;-74
2021/12/09 00:17:45;;;;;;;;;;;5.00;93.80;;;;;;5101781;28;20394;-74
2021/12/09 00:20:13;;;;;;;;;;;5.00;93.80;;;;;;5101519;28;19945;-75
2021/12/09 00:22:39;;;;;;;;;;;5.00;93.80;;;;;;5101746;28;20095;-75
2021/12/09 00:25:05;;;;;;;;;;;5.10;93.80;;;;;;5100942;28;20040;-75
2021/12/09 00:27:30;;;;;;;;;;;5.10;93.90;;;;;;5083297;28;20378;-74
2021/12/09 00:29:56;;;;;;;;;;;5.10;93.90;;;;;;5098231;28;19949;-74
2021/12/09 00:32:22;;;;;;;;;;;5.10;93.80;;;;;;5101216;28;19943;-74
2021/12/09 00:34:49;;;;;;;;;;;5.10;93.70;;;;;;5100971;28;19950;-74
2021/12/09 00:37:21;;;;;;;;;;;5.10;93.70;;;;;;5101476;28;20411;-74
2021/12/09 00:39:51;;;;;;;;;;;5.30;93.70;;;;;;5100795;28;19985;-74
2021/12/09 00:42:17;;;;;;;;;;;5.30;93.70;;;;;;5101243;28;20060;-74
2021/12/09 00:44:43;;;;;;;;;;;5.40;93.60;;;;;;5101135;28;19946;-74
2021/12/09 00:47:08;;;;;;;;;;;5.40;93.60;;;;;;5100908;28;19951;-74
2021/12/09 00:49:34;;;;;;;;;;;5.40;93.50;;;;;;5100937;28;19945;-74
2021/12/09 00:52:00;;;;;;;;;;;5.40;93.40;;;;;;5100516;28;19973;-74
2021/12/09 00:54:26;;;;;;;;;;;5.50;93.30;;;;;;5100411;28;19949;-74
2021/12/09 00:56:52;;;;;;;;;;;5.50;93.20;;;;;;5100153;28;19949;-74
2021/12/09 00:59:17;;;;;;;;;;;5.50;93.10;;;;;;5100929;28;19958;-74
2021/12/09 01:01:43;;;;;;;;;;;5.50;92.90;;;;;;5100393;28;19951;-74
2021/12/09 01:04:09;;;;;;;;;;;5.60;92.60;;;;;;5100300;28;19952;-74
2021/12/09 01:06:34;;;;;;;;;;;5.60;92.30;;;;;;5098975;28;20482;-74
2021/12/09 01:09:00;;;;;;;;;;;5.50;92.30;;;;;;5096118;28;19993;-75
2021/12/09 01:11:25;;;;;;;;;;;5.50;92.40;;;;;;5100538;28;19945;-75
2021/12/09 01:13:51;;;;;;;;;;;5.40;92.40;;;;;;5100511;28;19940;-75
2021/12/09 01:16:16;;;;;;;;;;;5.50;92.40;;;;;;5100200;28;19952;-74
2021/12/09 01:18:42;;;;;;;;;;;5.50;92.30;;;;;;5100367;28;19988;-74
2021/12/09 01:21:09;;;;;;;;;;;5.60;92.20;;;;;;5100323;28;20175;-74
2021/12/09 01:23:34;;;;;;;;;;;5.60;92.00;;;;;;5100010;28;20818;-74
2021/12/09 01:26:03;;;;;;;;;;;5.60;91.80;;;;;;5099643;28;19967;-74
2021/12/09 01:28:32;;;;;;;;;;;5.50;91.80;;;;;;5100034;28;19943;-74
2021/12/09 01:31:03;;;;;;;;;;;5.50;92.00;;;;;;5100517;28;19945;-74
2021/12/09 01:33:30;;;;;;;;;;;5.50;92.20;;;;;;5100001;28;20066;-74
2021/12/09 01:35:56;;;;;;;;;;;5.50;92.30;;;;;;5099853;28;20004;-75
2021/12/09 01:38:23;;;;;;;;;;;5.40;92.40;;;;;;5099624;28;19963;-75
2021/12/09 01:40:49;;;;;;;;;;;5.50;92.50;;;;;;5107130;22;19992;-75
2021/12/09 01:43:15;;;;;;;;;;;5.60;92.50;;;;;;5081404;28;20514;-74
2021/12/09 01:45:40;;;;;;;;;;;5.60;92.10;;;;;;5098384;28;19950;-74
2021/12/09 01:48:06;;;;;;;;;;;5.70;92.00;;;;;;5081306;28;20006;-74
2021/12/09 01:50:33;;;;;;;;;;;5.70;92.00;;;;;;5099608;28;19944;-74
2021/12/09 01:52:59;;;;;;;;;;;5.70;91.80;;;;;;5095760;28;20252;-74
2021/12/09 01:55:26;;;;;;;;;;;5.70;91.60;;;;;;5090492;28;19949;-74
2021/12/09 01:57:52;;;;;;;;;;;5.70;91.50;;;;;;5074241;28;19970;-74
2021/12/09 02:00:21;;;;;;;;;;;5.70;91.60;;;;;;5100056;28;19949;-74
2021/12/09 02:02:47;;;;;;;;;;;5.70;91.60;;;;;;5081846;28;19949;-74
2021/12/09 02:05:13;;;;;;;;;;;5.70;91.60;;;;;;5079145;28;19943;-74
2021/12/09 02:07:39;;;;;;;;;;;5.60;91.60;;;;;;5073039;28;19962;-75
2021/12/09 02:10:07;;;;;;;;;;;5.60;91.80;;;;;;5086056;28;20008;-75
2021/12/09 02:12:32;;;;;;;;;;;5.60;92.00;;;;;;5099138;28;19965;-75
2021/12/09 02:15:00;;;;;;;;;;;5.50;92.10;;;;;;5099286;28;19950;-75
2021/12/09 02:17:27;;;;;;;;;;;5.40;92.10;;;;;;5099585;28;19966;-75
2021/12/09 02:19:53;;;;;;;;;;;5.40;92.10;;;;;;5080352;28;19952;-74
2021/12/09 02:22:18;;;;;;;;;;;5.40;92.20;;;;;;5099425;28;19947;-74
2021/12/09 02:24:44;;;;;;;;;;;5.40;92.40;;;;;;5099566;28;19947;-74
2021/12/09 02:27:10;;;;;;;;;;;5.50;92.40;;;;;;5091596;28;19969;-74
2021/12/09 02:29:37;;;;;;;;;;;5.40;92.30;;;;;;5078874;28;19944;-74
2021/12/09 02:32:03;;;;;;;;;;;5.40;92.30;;;;;;5078865;28;19950;-74
2021/12/09 02:34:29;;;;;;;;;;;5.40;92.50;;;;;;5060619;28;19948;-74
2021/12/09 02:36:54;;;;;;;;;;;5.40;92.50;;;;;;5078578;28;19945;-74
2021/12/09 02:39:20;;;;;;;;;;;5.30;92.60;;;;;;5078710;28;19989;-74
2021/12/09 02:41:46;;;;;;;;;;;5.30;92.60;;;;;;5079606;28;19942;-74
2021/12/09 02:44:12;;;;;;;;;;;5.30;92.70;;;;;;5061001;28;20334;-74
2021/12/09 02:46:38;;;;;;;;;;;5.20;92.90;;;;;;5079030;28;19956;-74
2021/12/09 02:49:05;;;;;;;;;;;5.20;93.00;;;;;;5078871;28;19987;-74
2021/12/09 02:51:31;;;;;;;;;;;5.20;93.10;;;;;;5078847;28;19965;-74
2021/12/09 02:53:57;;;;;;;;;;;5.10;93.30;;;;;;5078767;28;20703;-74
2021/12/09 02:56:22;;;;;;;;;;;5.10;93.40;;;;;;5078681;28;19953;-74
2021/12/09 02:58:48;;;;;;;;;;;5.10;93.60;;;;;;5060352;28;20259;-74
2021/12/09 03:01:18;;;;;;;;;;;5.10;93.80;;;;;;5067079;28;19954;-74
2021/12/09 03:03:50;;;;;;;;;;;5.10;93.80;;;;;;5099439;28;19994;-74
2021/12/09 03:06:20;;;;;;;;;;;5.10;93.80;;;;;;5098713;28;19946;-74
2021/12/09 03:08:46;;;;;;;;;;;5.00;93.80;;;;;;5094149;28;20443;-74
2021/12/09 03:11:13;;;;;;;;;;;4.90;93.70;;;;;;5099312;28;19952;-74
2021/12/09 03:13:39;;;;;;;;;;;4.90;93.70;;;;;;5099474;28;20436;-74
2021/12/09 03:16:05;;;;;;;;;;;4.90;93.80;;;;;;5094905;28;19947;-74
2021/12/09 03:18:36;;;;;;;;;;;4.90;93.80;;;;;;5090890;28;19967;-74
2021/12/09 03:21:02;;;;;;;;;;;4.80;93.80;;;;;;5090261;28;19989;-74
2021/12/09 03:23:28;;;;;;;;;;;4.80;93.90;;;;;;5082841;28;20056;-74
2021/12/09 03:25:54;;;;;;;;;;;4.70;94.10;;;;;;5098642;28;19968;-74
2021/12/09 03:28:20;;;;;;;;;;;4.70;94.40;;;;;;5102914;28;20224;-74
2021/12/09 03:30:45;;;;;;;;;;;4.70;94.50;;;;;;5103218;28;20449;-74
2021/12/09 03:33:11;;;;;;;;;;;4.70;94.50;;;;;;5077852;28;20305;-74
2021/12/09 03:35:36;;;;;;;;;;;4.60;94.50;;;;;;5064043;28;20308;-74
2021/12/09 03:38:03;;;;;;;;;;;4.70;94.40;;;;;;5063812;28;20431;-74
2021/12/09 03:40:28;;;;;;;;;;;4.70;94.30;;;;;;5081906;28;20086;-74
2021/12/09 03:42:54;;;;;;;;;;;4.70;94.30;;;;;;5082161;28;19954;-74
2021/12/09 03:45:20;;;;;;;;;;;4.70;94.30;;;;;;5063327;28;19991;-74
2021/12/09 03:47:45;;;;;;;;;;;4.60;94.40;;;;;;5082303;28;20302;-74
2021/12/09 03:50:12;;;;;;;;;;;4.70;94.30;;;;;;5087455;28;20491;-74
2021/12/09 03:52:38;;;;;;;;;;;4.60;94.30;;;;;;5083778;28;20720;-74
2021/12/09 03:55:05;;;;;;;;;;;4.60;94.20;;;;;;5101920;28;19947;-74
2021/12/09 03:57:31;;;;;;;;;;;4.60;94.20;;;;;;5085765;28;19967;-74
2021/12/09 03:59:57;;;;;;;;;;;4.60;94.30;;;;;;5081675;28;20029;-74
2021/12/09 04:02:22;;;;;;;;;;;4.60;94.30;;;;;;5081347;28;19957;-74
2021/12/09 04:04:48;;;;;;;;;;;4.60;94.20;;;;;;5081816;28;20005;-74
2021/12/09 04:07:14;;;;;;;;;;;4.50;94.30;;;;;;5076465;28;19946;-74
2021/12/09 04:09:39;;;;;;;;;;;4.50;94.30;;;;;;5079805;28;20521;-74
2021/12/09 04:12:05;;;;;;;;;;;4.40;94.40;;;;;;5081523;28;19955;-74
2021/12/09 04:14:32;;;;;;;;;;;4.40;94.40;;;;;;5081531;28;19949;-74
2021/12/09 04:16:57;;;;;;;;;;;4.30;94.50;;;;;;5063016;28;19953;-74
2021/12/09 04:19:23;;;;;;;;;;;4.40;94.70;;;;;;5081796;28;19961;-74
2021/12/09 04:21:49;;;;;;;;;;;4.30;94.80;;;;;;5081279;28;20490;-74
2021/12/09 04:24:15;;;;;;;;;;;4.30;94.80;;;;;;5067873;28;20371;-74
2021/12/09 04:26:42;;;;;;;;;;;4.30;94.90;;;;;;5100902;28;20259;-74
2021/12/09 04:29:08;;;;;;;;;;;4.20;95.00;;;;;;5101352;28;19942;-74
2021/12/09 04:31:34;;;;;;;;;;;4.20;95.10;;;;;;5100780;28;20071;-74
2021/12/09 04:33:59;;;;;;;;;;;4.20;95.10;;;;;;5082924;28;19953;-74
2021/12/09 04:36:26;;;;;;;;;;;4.20;95.20;;;;;;5101420;28;19949;-74
2021/12/09 04:38:52;;;;;;;;;;;4.20;95.20;;;;;;5101142;28;20368;-74
2021/12/09 04:41:18;;;;;;;;;;;4.20;95.30;;;;;;5093366;28;19948;-74
2021/12/09 04:43:44;;;;;;;;;;;4.20;95.30;;;;;;5095316;28;19983;-74
2021/12/09 04:46:10;;;;;;;;;;;4.20;95.30;;;;;;5083560;28;19951;-74
2021/12/09 04:48:36;;;;;;;;;;;4.20;95.30;;;;;;5082382;28;19938;-74
2021/12/09 04:51:02;;;;;;;;;;;4.20;95.30;;;;;;5082382;28;19952;-74
2021/12/09 04:53:27;;;;;;;;;;;4.20;95.30;;;;;;5082220;28;20246;-74
2021/12/09 04:55:53;;;;;;;;;;;4.20;95.40;;;;;;5099038;28;19945;-74
2021/12/09 04:58:19;;;;;;;;;;;4.20;95.40;;;;;;5092060;28;20553;-74
2021/12/09 05:00:44;;;;;;;;;;;4.20;95.40;;;;;;5100953;28;19956;-74
2021/12/09 05:03:12;;;;;;;;;;;4.20;95.40;;;;;;5061589;28;20438;-74
2021/12/09 05:05:46;;;;;;;;;;;4.30;95.40;;;;;;5080342;28;20028;-74
2021/12/09 05:08:15;;;;;;;;;;;4.40;95.40;;;;;;5074278;28;19947;-74
2021/12/09 05:13:16;;;;;;;;;;;4.30;95.30;;;;;;5080193;28;19997;-74
2021/12/09 05:15:42;;;;;;;;;;;4.20;95.30;;;;;;5094527;28;20303;-74
2021/12/09 05:18:08;;;;;;;;;;;4.30;95.40;;;;;;5082486;28;19981;-74
2021/12/09 05:20:33;;;;;;;;;;;4.30;95.30;;;;;;5101123;28;19989;-74
2021/12/09 05:22:59;;;;;;;;;;;4.30;95.30;;;;;;5100747;28;20396;-74
2021/12/09 05:25:24;;;;;;;;;;;4.30;95.40;;;;;;5099325;28;19949;-73
2021/12/09 05:27:50;;;;;;;;;;;4.40;95.40;;;;;;5100650;28;19955;-73
2021/12/09 05:30:23;;;;;;;;;;;4.30;95.30;;;;;;5100246;28;20401;-73
2021/12/09 05:32:48;;;;;;;;;;;4.30;95.30;;;;;;5100020;28;20371;-73
2021/12/09 05:35:14;;;;;;;;;;;4.40;95.40;;;;;;5100258;28;20020;-76
2021/12/09 05:37:40;;;;;;;;;;;4.40;95.30;;;;;;5100022;28;20431;-76
2021/12/09 05:40:06;;;;;;;;;;;4.40;95.40;;;;;;5100451;28;19949;-73
2021/12/09 05:42:31;;;;;;;;;;;4.40;95.30;;;;;;5099622;28;19992;-73
2021/12/09 05:44:59;;;;;;;;;;;4.30;95.30;;;;;;5100205;28;20037;-73
2021/12/09 05:47:25;;;;;;;;;;;4.30;95.40;;;;;;5100428;28;20408;-73
2021/12/09 05:49:52;;;;;;;;;;;4.40;95.30;;;;;;5085071;28;20475;-73
2021/12/09 05:52:17;;;;;;;;;;;4.30;95.40;;;;;;5079739;28;19952;-75
2021/12/09 05:54:43;;;;;;;;;;;4.30;95.40;;;;;;5079700;28;20009;-76
2021/12/09 05:57:09;;;;;;;;;;;4.30;95.50;;;;;;5061224;28;19963;-76
2021/12/09 05:59:38;;;;;;;;;;;4.30;95.50;;;;;;5056830;28;20054;-76
2021/12/09 06:02:04;;;;;;;;;;;4.30;95.50;;;;;;5071586;28;20431;-75
2021/12/09 06:04:30;;;;;;;;;;;4.30;95.50;;;;;;5082037;28;20189;-76
2021/12/09 06:06:55;;;;;;;;;;;4.30;95.50;;;;;;5076950;28;20389;-75
2021/12/09 06:09:21;;;;;;;;;;;4.30;95.50;;;;;;5073383;28;20413;-75
2021/12/09 06:11:49;;;;;;;;;;;4.30;95.50;;;;;;5069023;28;20043;-75
2021/12/09 06:14:15;;;;;;;;;;;4.30;95.50;;;;;;5086638;28;20749;-76
2021/12/09 06:16:40;;;;;;;;;;;4.30;95.60;;;;;;5076915;28;20005;-75
2021/12/09 06:19:07;;;;;;;;;;;4.40;95.70;;;;;;5072152;28;19995;-75
2021/12/09 06:21:32;;;;;;;;;;;4.50;95.70;;;;;;5064165;28;19953;-76
2021/12/09 06:24:02;;;;;;;;;;;4.50;95.60;;;;;;5076138;28;20338;-73
2021/12/09 06:26:29;;;;;;;;;;;4.50;95.50;;;;;;5077578;28;20085;-73
2021/12/09 06:28:54;;;;;;;;;;;4.70;95.50;;;;;;5071506;28;19949;-73
2021/12/09 06:31:20;;;;;;;;;;;4.80;95.50;;;;;;5065745;28;19961;-73
2021/12/09 06:33:46;;;;;;;;;;;4.80;95.40;;;;;;5044536;28;19959;-73
2021/12/09 06:36:12;;;;;;;;;;;4.80;95.40;;;;;;5069563;28;20131;-73
2021/12/09 06:38:37;;;;;;;;;;;4.70;95.10;;;;;;5050903;28;19986;-73
2021/12/09 06:41:03;;;;;;;;;;;4.70;95.00;;;;;;5061487;28;19975;-73
2021/12/09 06:43:29;;;;;;;;;;;4.50;94.90;;;;;;5043979;28;20306;-73
2021/12/09 06:45:56;;;;;;;;;;;4.60;95.10;;;;;;5067168;28;20938;-73
2021/12/09 06:48:21;;;;;;;;;;;4.60;95.10;;;;;;5073041;28;19966;-73
2021/12/09 06:50:47;;;;;;;;;;;4.70;95.00;;;;;;5066723;28;19986;-73
2021/12/09 06:53:14;;;;;;;;;;;4.60;94.80;;;;;;5053114;28;19955;-74
2021/12/09 06:55:40;;;;;;;;;;;4.50;95.00;;;;;;5072728;28;19944;-74
2021/12/09 06:58:06;;;;;;;;;;;4.50;95.10;;;;;;5076196;28;19963;-74
2021/12/09 07:00:33;;;;;;;;;;;4.50;95.20;;;;;;5052795;28;19966;-74
2021/12/09 07:02:59;;;;;;;;;;;4.40;95.40;;;;;;5073059;28;19949;-74
2021/12/09 07:05:26;;;;;;;;;;;4.40;95.30;;;;;;5068745;28;19991;-74
2021/12/09 07:07:51;;;;;;;;;;;4.40;95.20;;;;;;5062476;28;19960;-74
2021/12/09 07:10:18;;;;;;;;;;;4.30;95.10;;;;;;5076564;28;20082;-74
2021/12/09 07:12:43;;;;;;;;;;;4.30;95.10;;;;;;5075534;28;19960;-74
2021/12/09 07:15:11;;;;;;;;;;;4.20;94.90;;;;;;5071032;28;20087;-74
2021/12/09 07:17:37;;;;;;;;;;;4.10;94.70;;;;;;5073617;28;20024;-74
2021/12/09 07:20:06;;;;;;;;;;;4.10;94.60;;;;;;5074620;28;20137;-74
2021/12/09 07:22:32;;;;;;;;;;;4.00;94.60;;;;;;5070805;28;19952;-73
2021/12/09 07:24:57;;;;;;;;;;;3.90;94.60;;;;;;5052671;28;20333;-74
2021/12/09 07:27:23;;;;;;;;;;;3.90;94.80;;;;;;5071612;28;20059;-74
2021/12/09 07:29:48;;;;;;;;;;;3.90;94.80;;;;;;5077035;28;20038;-74
2021/12/09 07:32:14;;;;;;;;;;;3.90;94.80;;;;;;5061789;28;19955;-74
2021/12/09 07:34:40;;;;;;;;;;;3.90;95.00;;;;;;5073330;28;19943;-74
2021/12/09 07:37:05;;;;;;;;;;;3.90;94.90;;;;;;5073439;28;20426;-74
2021/12/09 07:39:32;;;;;;;;;;;3.80;94.70;;;;;;5071241;28;19984;-74
2021/12/09 07:41:59;;;;;;;;;;;3.80;94.80;;;;;;5073201;28;19951;-74
2021/12/09 07:44:26;;;;;;;;;;;3.80;94.80;;;;;;5063962;28;20487;-74
2021/12/09 07:46:53;;;;;;;;;;;3.80;94.80;;;;;;5069697;28;19957;-74
2021/12/09 07:49:19;;;;;;;;;;;3.80;94.80;;;;;;5055649;28;20050;-74
2021/12/09 07:51:45;;;;;;;;;;;3.90;94.80;;;;;;5066524;28;19944;-74
2021/12/09 07:54:11;;;;;;;;;;;3.90;94.80;;;;;;5069285;28;19955;-74
2021/12/09 07:56:36;;;;;;;;;;;3.90;94.80;;;;;;5074010;28;19953;-74
2021/12/09 07:59:02;;;;;;;;;;;4.00;94.80;;;;;;5066277;28;20230;-74
2021/12/09 08:01:29;;;;;;;;;;;4.00;94.70;;;;;;5051846;28;19955;-74
2021/12/09 08:03:55;;;;;;;;;;;4.00;94.70;;;;;;5055358;28;19948;-74
2021/12/09 08:06:20;;;;;;;;;;;4.00;94.60;;;;;;5056975;28;19952;-74
2021/12/09 08:08:46;;;;;;;;;;;4.00;94.50;;;;;;5073740;28;19948;-74
2021/12/09 08:11:11;;;;;;;;;;;4.00;94.30;;;;;;5065118;28;19956;-75
2021/12/09 08:13:37;;;;;;;;;;;4.00;94.30;;;;;;5051034;28;19948;-74
2021/12/09 08:16:03;;;;;;;;;;;4.00;94.40;;;;;;5063730;28;20407;-74
2021/12/09 08:18:32;;;;;;;;;;;4.00;94.50;;;;;;5062937;28;20267;-74
2021/12/09 08:20:59;;;;;;;;;;;4.10;94.40;;;;;;5069844;28;19956;-74
2021/12/09 08:23:25;;;;;;;;;;;4.10;94.20;;;;;;5070714;28;20367;-74
2021/12/09 08:25:51;;;;;;;;;;;4.10;94.30;;;;;;5068018;28;19968;-74
2021/12/09 08:28:17;;;;;;;;;;;4.20;94.40;;;;;;5075718;28;19960;-74
2021/12/09 08:30:42;;;;;;;;;;;4.20;94.30;;;;;;5068734;28;19999;-75
2021/12/09 08:33:08;;;;;;;;;;;4.30;94.20;;;;;;5071098;28;19954;-75
2021/12/09 08:35:35;;;;;;;;;;;4.40;94.20;;;;;;5067695;28;20041;-75
2021/12/09 08:38:01;;;;;;;;;;;4.30;94.00;;;;;;5050764;28;19965;-76
2021/12/09 08:40:27;;;;;;;;;;;4.30;93.90;;;;;;5069124;28;19982;-75
2021/12/09 08:42:53;;;;;;;;;;;4.40;94.00;;;;;;5047549;28;19951;-76
2021/12/09 08:45:19;;;;;;;;;;;4.30;93.90;;;;;;5069680;28;19955;-76
2021/12/09 08:47:45;;;;;;;;;;;4.30;93.90;;;;;;5071343;28;19957;-76
2021/12/09 08:50:12;;;;;;;;;;;4.20;94.00;;;;;;5070472;28;19952;-76
2021/12/09 08:52:38;;;;;;;;;;;4.20;94.10;;;;;;5071129;28;19949;-76
2021/12/09 08:55:04;;;;;;;;;;;4.40;94.10;;;;;;5051029;28;19962;-76
2021/12/09 08:57:31;;;;;;;;;;;4.50;94.10;;;;;;5072670;28;20777;-76
2021/12/09 08:59:57;;;;;;;;;;;4.50;94.10;;;;;;5064616;28;20359;-76
2021/12/09 09:02:23;;;;;;;;;;;4.50;93.80;;;;;;5065693;28;19954;-76
2021/12/09 09:04:48;;;;;;;;;;;4.60;93.80;;;;;;5073366;28;20407;-76
2021/12/09 09:07:14;;;;;;;;;;;4.70;93.70;;;;;;5053304;28;19948;-76
2021/12/09 09:09:40;;;;;;;;;;;4.70;93.70;;;;;;5047506;28;20595;-76
2021/12/09 09:12:07;;;;;;;;;;;4.70;93.80;;;;;;5067954;28;19952;-76
2021/12/09 09:14:33;;;;;;;;;;;4.80;93.70;;;;;;5067372;28;19995;-76
2021/12/09 09:16:59;;;;;;;;;;;4.90;93.80;;;;;;5045881;28;19950;-76
2021/12/09 09:19:25;;;;;;;;;;;5.00;93.90;;;;;;5049234;28;20498;-76
2021/12/09 09:21:51;;;;;;;;;;;5.10;93.90;;;;;;5067616;28;19963;-76
2021/12/09 09:24:17;;;;;;;;;;;5.10;93.50;;;;;;5070614;28;19953;-76
2021/12/09 09:26:42;;;;;;;;;;;5.10;93.40;;;;;;5074165;28;19987;-76
2021/12/09 09:29:08;;;;;;;;;;;5.20;92.90;;;;;;5061026;28;20766;-75
2021/12/09 09:31:34;;;;;;;;;;;5.20;93.00;;;;;;5070684;28;19959;-75
2021/12/09 09:34:02;;;;;;;;;;;5.30;92.60;;;;;;5070903;28;20272;-75
2021/12/09 09:36:28;;;;;;;;;;;5.40;92.30;;;;;;5069430;28;19948;-75
2021/12/09 09:39:00;;;;;;;;;;;5.40;92.20;;;;;;5075719;22;20416;-75
2021/12/09 09:41:31;;;;;;;;;;;5.40;92.30;;;;;;5070807;28;20282;-74
2021/12/09 09:44:09;;;;;;;;;;;5.40;92.40;;;;;;5072257;28;20181;-73
2021/12/09 09:46:35;;;;;;;;;;;5.30;92.30;;;;;;5070233;28;19954;-73
2021/12/09 09:49:01;;;;;;;;;;;5.10;92.50;;;;;;5048966;28;19946;-73
2021/12/09 09:51:27;;;;;;;;;;;5.10;92.80;;;;;;5065068;28;20051;-73
2021/12/09 09:53:53;;;;;;;;;;;5.20;93.00;;;;;;5063977;28;19948;-73
2021/12/09 09:56:22;;;;;;;;;;;5.20;93.20;;;;;;5065455;28;20146;-73
2021/12/09 09:59:17;;;;;;;;;;;5.30;93.40;;;;;;5071069;28;20387;-71
2021/12/09 10:01:44;;;;;;;;;;;5.30;93.40;;;;;;5049019;28;19978;-73
2021/12/09 10:04:26;;;;;;;;;;;5.40;93.30;;;;;;5068358;28;19953;-73
2021/12/09 10:06:51;;;;;;;;;;;5.40;93.00;;;;;;5045020;28;19975;-73
2021/12/09 10:09:17;;;;;;;;;;;5.40;93.00;;;;;;5064532;28;20314;-73
2021/12/09 10:11:43;;;;;;;;;;;5.40;92.80;;;;;;5049222;28;20065;-73
2021/12/09 10:14:14;;;;;;;;;;;5.50;92.80;;;;;;5070181;28;19956;-73
2021/12/09 10:16:41;;;;;;;;;;;5.50;92.70;;;;;;5072293;28;19953;-73
2021/12/09 10:19:15;;;;;;;;;;;5.40;92.90;;;;;;5070805;28;19976;-73
2021/12/09 10:21:41;;;;;;;;;;;5.30;93.20;;;;;;5069115;28;19949;-73
2021/12/09 10:24:07;;;;;;;;;;;5.30;93.30;;;;;;5048938;28;19958;-73
2021/12/09 10:26:43;;;;;;;;;;;5.30;93.50;;;;;;5063393;28;20469;-73
2021/12/09 10:29:08;;;;;;;;;;;5.30;93.50;;;;;;5060988;28;20501;-73
2021/12/09 10:31:40;;;;;;;;;;;5.30;93.60;;;;;;5059766;28;19948;-73
2021/12/09 10:36:53;;;;;;;;;;;5.40;93.60;;;;;;5058857;28;19995;-73
2021/12/09 10:39:27;;;;;;;;;;;5.40;93.70;;;;;;5060689;28;20069;-74
2021/12/09 10:41:54;;;;;;;;;;;5.40;93.90;;;;;;5067838;28;19950;-73
2021/12/09 10:44:30;;;;;;;;;;;5.50;94.20;;;;;;5056658;28;19983;-73
2021/12/09 10:47:06;;;;;;;;;;;5.50;94.30;;;;;;5064125;28;20296;-73
2021/12/09 10:49:41;;;;;;;;;;;5.60;94.30;;;;;;5033232;28;19999;-74
2021/12/09 10:52:19;;;;;;;;;;;5.70;94.20;;;;;;5040763;28;20399;-73
2021/12/09 10:54:45;;;;;;;;;;;5.60;94.00;;;;;;5065258;28;20338;-74
2021/12/09 10:57:27;;;;;;;;;;;5.60;94.10;;;;;;5063690;28;20435;-73
2021/12/09 10:59:52;;;;;;;;;;;5.60;94.20;;;;;;5053500;28;20056;-73
2021/12/09 11:02:18;;;;;;;;;;;5.70;94.30;;;;;;5059449;28;19965;-73
2021/12/09 11:05:02;;;;;;;;;;;5.70;94.10;;;;;;5036230;28;20005;-73
2021/12/09 11:07:31;;;;;;;;;;;5.70;94.20;;;;;;5053057;28;20261;-73
2021/12/09 11:10:18;;;;;;;;;;;5.80;94.20;;;;;;5039968;28;20561;-73
2021/12/09 11:12:55;;;;;;;;;;;5.90;94.10;;;;;;5054462;28;19951;-73
2021/12/09 11:15:22;;;;;;;;;;;5.90;94.00;;;;;;5060504;28;19958;-73
2021/12/09 11:17:50;;;;;;;;;;;5.90;94.00;;;;;;5061486;28;20456;-73
2021/12/09 11:20:34;;;;;;;;;;;6.00;93.80;;;;;;5056743;28;20299;-73
2021/12/09 11:23:00;;;;;;;;;;;6.00;93.70;;;;;;5049877;28;20464;-73
2021/12/09 11:25:31;;;;;;;;;;;6.10;93.40;;;;;;5053520;28;19945;-73
2021/12/09 11:28:10;;;;;;;;;;;6.10;93.20;;;;;;5060779;28;20034;-73
2021/12/09 11:30:59;;;;;;;;;;;6.10;93.20;;;;;;5061221;28;20045;-73
2021/12/09 11:33:39;;;;;;;;;;;6.10;93.30;;;;;;5043012;28;19948;-73
2021/12/09 11:36:07;;;;;;;;;;;6.10;93.40;;;;;;5061326;28;20005;-73
2021/12/09 11:38:53;;;;;;;;;;;6.10;93.30;;;;;;5027424;28;20418;-73
2021/12/09 11:41:34;;;;;;;;;;;6.10;93.30;;;;;;5043971;28;19956;-73
2021/12/09 11:43:59;;;;;;;;;;;6.20;93.30;;;;;;5046900;28;20383;-73
2021/12/09 11:46:25;;;;;;;;;;;6.20;93.20;;;;;;5056356;28;20068;-73
2021/12/09 11:48:50;;;;;;;;;;;6.30;93.20;;;;;;5060095;28;20451;-73
2021/12/09 11:51:16;;;;;;;;;;;6.30;93.00;;;;;;5060654;28;20517;-73
2021/12/09 11:53:44;;;;;;;;;;;6.40;92.90;;;;;;5060820;28;20417;-74
2021/12/09 12:12:54;;;;;;;;;;;6.30;93.00;;;;;;5035813;28;19991;-73
2021/12/09 12:18:18;;;;;;;;;;;6.30;92.90;;;;;;5059024;28;20076;-73
2021/12/09 12:23:54;;;;;;;;;;;6.40;92.90;;;;;;5036212;28;19951;-74
2021/12/09 12:29:27;;;;;;;;;;;6.50;92.80;;;;;;5059613;28;21105;-74
2021/12/09 12:34:57;;;;;;;;;;;6.60;92.50;;;;;;5052742;28;20429;-74
2021/12/09 12:40:11;;;;;;;;;;;6.70;92.40;;;;;;5053035;28;19970;-74
2021/12/09 12:42:47;;;;;;;;;;;6.70;92.00;;;;;;5054991;28;19958;-74
2021/12/09 12:45:43;;;;;;;;;;;6.70;91.90;;;;;;5056489;28;19940;-74
2021/12/09 12:48:29;;;;;;;;;;;6.60;91.70;;;;;;5054314;28;19948;-74
2021/12/09 12:51:05;;;;;;;;;;;6.60;91.80;;;;;;5056392;28;20049;-74
2021/12/09 12:53:33;;;;;;;;;;;6.60;91.90;;;;;;5062933;28;19949;-75
2021/12/09 12:56:18;;;;;;;;;;;6.70;92.10;;;;;;5066770;28;19950;-74
2021/12/09 12:59:03;;;;;;;;;;;6.80;92.20;;;;;;5057388;28;20123;-73
2021/12/09 13:01:28;;;;;;;;;;;6.90;92.20;;;;;;5060209;28;20593;-71
2021/12/09 13:03:58;;;;;;;;;;;7.00;92.00;;;;;;5052997;28;19954;-71
2021/12/09 13:06:50;;;;;;;;;;;7.10;91.70;;;;;;5045869;28;20497;-72
2021/12/09 13:09:28;;;;;;;;;;;7.20;91.10;;;;;;5052023;28;19952;-72
2021/12/09 13:12:07;;;;;;;;;;;7.10;90.70;;;;;;5109679;27;20341;-66
2021/12/09 13:14:37;;;;;;;;;;;7.10;89.80;;;;;;5092148;28;19943;-68
2021/12/09 13:19:46;;;;;;;;;;;6.80;90.20;;;;;;5082434;28;19946;-68
2021/12/09 13:22:18;;;;;;;;;;;6.80;90.50;;;;;;5089755;28;19945;-68
2021/12/09 13:32:55;;;;;;;;;;;6.90;90.80;;;;;;5089069;28;20476;-66
2021/12/09 13:36:00;;;;;;;;;;;7.00;91.10;;;;;;5085935;28;19944;-66
2021/12/09 13:49:27;;;;;;;;;;;7.30;89.70;;;;;;5088183;28;19950;-67
2021/12/09 13:54:02;;;;;;;;;;;7.20;89.10;;;;;;5086025;28;19969;-66
2021/12/09 13:54:54;;;;;;;;;;;7.20;89.10;;;;;;5081792;28;20011;-67
2021/12/09 13:57:28;;;;;;;;;;;7.00;89.30;;;;;;5085027;28;19948;-66
2021/12/09 13:59:53;;;;;;;;;;;7.00;89.40;;;;;;5089814;28;20003;-66
2021/12/09 14:02:21;;;;;;;;;;;6.90;89.70;;;;;;5079453;28;20312;-66
2021/12/09 14:04:47;;;;;;;;;;;6.90;90.10;;;;;;5086285;28;20002;-65
2021/12/09 14:07:20;;;;;;;;;;;7.00;90.20;;;;;;5090157;28;19944;-66
2021/12/09 14:10:00;;;;;;;;;;;7.20;89.40;;;;;;5084624;28;20036;-66
2021/12/09 14:12:30;;;;;;;;;;;7.20;89.40;;;;;;5080059;28;20046;-67
2021/12/09 14:15:04;;;;;;;;;;;7.20;89.40;;;;;;5082172;28;20032;-66
2021/12/09 14:17:30;;;;;;;;;;;7.20;89.10;;;;;;5088052;28;19982;-66
2021/12/09 14:20:06;;;;;;;;;;;7.20;89.10;;;;;;5084670;28;20070;-66
2021/12/09 14:22:33;;;;;;;;;;;7.10;89.20;;;;;;5068506;28;20001;-67
2021/12/09 14:25:05;;;;;;;;;;;7.10;89.30;;;;;;5071748;28;19969;-67
2021/12/09 14:27:31;;;;;;;;;;;7.10;89.40;;;;;;5066905;28;19976;-67
2021/12/09 14:29:58;;;;;;;;;;;7.00;89.50;;;;;;5065037;28;19966;-66
2021/12/09 14:32:28;;;;;;;;;;;6.90;89.70;;;;;;5072221;28;19940;-66
2021/12/09 14:35:00;;;;;;;;;;;6.80;90.40;;;;;;5063358;28;19953;-66
2021/12/09 14:37:26;;;;;;;;;;;6.80;90.60;;;;;;5065755;28;19948;-67
2021/12/09 14:40:03;;;;;;;;;;;6.60;90.90;;;;;;5063495;28;20065;-66
2021/12/09 14:42:31;;;;;;;;;;;6.60;91.20;;;;;;5069971;28;19950;-66
2021/12/09 14:45:00;;;;;;;;;;;6.50;91.50;;;;;;5070334;28;19952;-66
2021/12/09 14:47:26;;;;;;;;;;;6.40;91.80;;;;;;5067013;28;19941;-66
2021/12/09 14:49:53;;;;;;;;;;;6.40;91.90;;;;;;5075283;28;19963;-66
2021/12/09 14:52:32;;;;;;;;;;;6.40;92.20;;;;;;5074411;28;19951;-66
2021/12/09 14:55:13;;;;;;;;;;;6.30;92.70;;;;;;5073364;28;19978;-66
2021/12/09 14:57:54;;;;;;;;;;;6.30;93.00;;;;;;5070557;28;19941;-66
2021/12/09 15:00:28;;;;;;;;;;;6.20;93.30;;;;;;5071758;28;20021;-67
2021/12/09 15:02:54;;;;;;;;;;;6.10;93.40;;;;;;5071753;28;19951;-67
2021/12/09 15:05:20;;;;;;;;;;;6.10;93.60;;;;;;5073836;28;19957;-67
2021/12/09 15:07:51;;;;;;;;;;;6.00;93.80;;;;;;5073359;28;19949;-67
2021/12/09 15:10:21;;;;;;;;;;;6.00;93.80;;;;;;5073718;28;19978;-66
2021/12/09 15:12:47;;;;;;;;;;;5.90;93.80;;;;;;5075742;28;19982;-67
2021/12/09 15:15:25;;;;;;;;;;;5.90;93.70;;;;;;5072440;28;19991;-66
2021/12/09 15:17:54;;;;;;;;;;;5.90;93.70;;;;;;5075872;28;19957;-66
2021/12/09 15:20:20;;;;;;;;;;;5.90;93.70;;;;;;5072311;28;20025;-67
2021/12/09 15:22:53;;;;;;;;;;;6.00;93.60;;;;;;5070299;28;20024;-66
2021/12/09 15:25:19;;;;;;;;;;;6.00;93.60;;;;;;5076401;28;19953;-66
2021/12/09 15:27:57;;;;;;;;;;;6.00;93.50;;;;;;5076394;28;19940;-67
2021/12/09 15:30:41;;;;;;;;;;;5.90;93.40;;;;;;5069511;28;20212;-67
2021/12/09 15:33:08;;;;;;;;;;;5.90;93.60;;;;;;5071090;28;19997;-67
2021/12/09 15:35:34;;;;;;;;;;;5.80;93.60;;;;;;5071782;28;19975;-67