Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:41;;;;;;;13.05;9.60;;;20.30;72.30;;;;;;5015644;28;20478;-63
2021/09/14 00:03:06;;;;;;;11.20;9.40;;;20.30;72.40;;;;;;5015685;28;20029;-63
2021/09/14 00:05:32;;;;;;;11.63;10.02;;;20.20;72.70;;;;;;5015757;28;20578;-64
2021/09/14 00:07:58;;;;;;;10.30;8.75;;;20.20;72.60;;;;;;5015617;28;20025;-64
2021/09/14 00:10:23;;;;;;;12.35;9.40;;;20.20;73.40;;;;;;5002781;28;20486;-64
2021/09/14 00:12:49;;;;;;;12.00;8.93;;;20.20;72.90;;;;;;4996009;28;20482;-64
2021/09/14 00:15:15;;;;;;;12.38;9.48;;;20.20;73.00;;;;;;5000449;28;20107;-63
2021/09/14 00:17:40;;;;;;;11.35;8.80;;;20.20;73.00;;;;;;5014699;28;20014;-64
2021/09/14 00:20:07;;;;;;;12.27;9.93;;;20.10;73.00;;;;;;5012607;28;20090;-64
2021/09/14 00:22:33;;;;;;;12.85;9.27;;;20.10;73.20;;;;;;4995217;28;20450;-64
2021/09/14 00:24:58;;;;;;;11.00;9.15;;;20.10;73.20;;;;;;5001918;28;20062;-64
2021/09/14 00:27:24;;;;;;;12.27;9.25;;;20.10;73.30;;;;;;5015290;28;20038;-63
2021/09/14 00:29:50;;;;;;;11.40;9.57;;;20.10;73.40;;;;;;5015213;28;20022;-64
2021/09/14 00:32:15;;;;;;;11.55;9.77;;;20.10;74.20;;;;;;5015256;28;20049;-64
2021/09/14 00:34:41;;;;;;;11.60;9.07;;;20.10;73.90;;;;;;5015028;28;20025;-64
2021/09/14 00:37:07;;;;;;;10.75;8.98;;;20.10;74.10;;;;;;5015220;28;20032;-64
2021/09/14 00:39:32;;;;;;;11.32;9.32;;;20.10;73.90;;;;;;5014643;28;20033;-64
2021/09/14 00:41:58;;;;;;;11.20;9.80;;;20.00;74.00;;;;;;5006743;28;20453;-64
2021/09/14 00:44:24;;;;;;;11.63;9.20;;;20.00;73.90;;;;;;4995342;28;20089;-64
2021/09/14 00:46:49;;;;;;;11.85;8.93;;;20.00;74.00;;;;;;4995637;28;20050;-64
2021/09/14 00:49:15;;;;;;;11.25;9.13;;;20.00;74.10;;;;;;4995278;28;20033;-64
2021/09/14 00:51:41;;;;;;;11.38;8.93;;;20.00;74.10;;;;;;5000490;28;20053;-63
2021/09/14 00:54:15;;;;;;;11.77;9.43;;;20.00;74.10;;;;;;5014793;28;20030;-63
2021/09/14 00:56:41;;;;;;;12.90;9.77;;;20.00;74.10;;;;;;5009933;28;20493;-63
2021/09/14 00:59:07;;;;;;;11.52;9.45;;;20.00;74.30;;;;;;4995141;28;20045;-63
2021/09/14 01:01:33;;;;;;;10.30;9.07;;;20.00;74.40;;;;;;4994997;28;20026;-64
2021/09/14 01:03:59;;;;;;;11.80;8.68;;;20.00;74.50;;;;;;4995283;28;20030;-64
2021/09/14 01:06:25;;;;;;;9.35;7.80;;;20.00;74.60;;;;;;4994874;28;20069;-64
2021/09/14 01:08:51;;;;;;;10.07;8.35;;;19.90;74.80;;;;;;5001270;28;20406;-64
2021/09/14 01:11:17;;;;;;;8.90;7.57;;;19.90;74.80;;;;;;5014153;28;20034;-64
2021/09/14 01:13:44;;;;;;;11.05;8.73;;;19.90;74.90;;;;;;4998207;28;20037;-64
2021/09/14 01:16:13;;;;;;;12.18;8.75;;;19.90;75.00;;;;;;4994831;28;20041;-63
2021/09/14 01:18:40;;;;;;;8.82;7.93;;;19.90;75.20;;;;;;5007392;28;20022;-64
2021/09/14 01:21:07;;;;;;;10.45;8.18;;;19.90;75.30;;;;;;5014328;28;20026;-64
2021/09/14 01:23:33;;;;;;;10.43;8.15;;;19.90;75.40;;;;;;5013984;28;20128;-64
2021/09/14 01:25:59;;;;;;;9.43;7.97;;;19.90;75.60;;;;;;5013902;28;20108;-64
2021/09/14 01:28:24;;;;;;;9.90;8.02;;;19.90;75.70;;;;;;5014047;28;20034;-64
2021/09/14 01:30:50;;;;;;;10.70;7.90;;;19.90;75.90;;;;;;4993924;28;20014;-64
2021/09/14 01:33:16;;;;;;;11.07;8.32;;;19.90;75.90;;;;;;4994415;28;20030;-64
2021/09/14 01:35:43;;;;;;;10.55;7.82;;;19.90;76.10;;;;;;4994406;28;20434;-64
2021/09/14 01:38:09;;;;;;;9.38;8.38;;;19.90;76.10;;;;;;4994511;28;20115;-64
2021/09/14 01:40:35;;;;;;;10.40;8.35;;;19.90;76.10;;;;;;5008181;28;20458;-64
2021/09/14 01:43:04;;;;;;;10.23;8.05;;;19.90;76.10;;;;;;5013983;28;20065;-64
2021/09/14 01:45:30;;;;;;;10.80;8.02;;;19.90;76.20;;;;;;5013790;28;20394;-64
2021/09/14 01:47:55;;;;;;;8.75;7.50;;;19.90;76.50;;;;;;4997208;28;20042;-63
2021/09/14 01:50:21;;;;;;;9.27;7.05;;;19.90;76.50;;;;;;4994202;28;20039;-63
2021/09/14 01:52:47;;;;;;;10.13;7.53;;;20.00;76.50;;;;;;4994224;28;20022;-64
2021/09/14 01:55:14;;;;;;;8.27;7.03;;;20.00;76.80;;;;;;4994311;28;20078;-64
2021/09/14 01:57:42;;;;;;;8.93;7.72;;;20.00;76.90;;;;;;4994041;28;20018;-64
2021/09/14 02:00:14;;;;;;;10.90;7.57;;;20.00;77.10;;;;;;5002656;28;20026;-64
2021/09/14 02:59:22;;;;;;;9.98;8.35;;;20.10;77.80;;;;;;4993626;28;20053;-64
2021/09/14 03:01:47;;;;;;;10.52;8.30;;;20.10;77.80;;;;;;4993126;28;20123;-64
2021/09/14 03:04:15;;;;;;;11.35;8.85;;;20.10;77.90;;;;;;4993222;28;20030;-64
2021/09/14 03:06:40;;;;;;;8.50;7.32;;;20.00;77.90;;;;;;4993355;28;20038;-64
2021/09/14 03:09:06;;;;;;;9.77;8.30;;;20.10;78.30;;;;;;5009378;28;20030;-64
2021/09/14 03:11:32;;;;;;;10.00;8.63;;;20.00;78.10;;;;;;5012663;28;20041;-64
2021/09/14 03:13:58;;;;;;;9.45;8.15;;;20.10;78.20;;;;;;5012658;28;20068;-64
2021/09/14 03:16:24;;;;;;;10.20;8.68;;;20.00;78.40;;;;;;5012831;28;20018;-64
2021/09/14 03:18:49;;;;;;;11.15;8.38;;;20.00;78.40;;;;;;5013668;28;20075;-64
2021/09/14 03:21:16;;;;;;;11.40;8.95;;;20.00;78.50;;;;;;5016582;28;20034;-64
2021/09/14 03:23:42;;;;;;;10.55;8.77;;;20.00;78.40;;;;;;5014786;28;20053;-64
2021/09/14 03:26:08;;;;;;;11.75;9.23;;;20.00;78.40;;;;;;5016146;28;20398;-64
2021/09/14 03:28:34;;;;;;;10.68;8.40;;;20.00;78.50;;;;;;5016337;28;20030;-64
2021/09/14 03:31:00;;;;;;;12.50;9.63;;;20.00;78.60;;;;;;5016330;28;20096;-64
2021/09/14 03:33:26;;;;;;;13.27;9.18;;;20.00;78.60;;;;;;5016284;28;20296;-64
2021/09/14 03:35:52;;;;;;;10.27;8.63;;;20.00;78.60;;;;;;5016492;28;20033;-63
2021/09/14 03:38:17;;;;;;;9.88;8.70;;;20.00;78.70;;;;;;5016253;28;20022;-64
2021/09/14 03:40:44;;;;;;;11.88;9.48;;;20.00;78.90;;;;;;5015804;28;20471;-64
2021/09/14 03:43:12;;;;;;;14.38;10.25;;;20.00;78.80;;;;;;5000462;28;20058;-64
2021/09/14 03:45:38;;;;;;;12.60;9.38;;;20.00;78.80;;;;;;4996238;28;20038;-64
2021/09/14 03:48:04;;;;;;;10.18;8.75;;;20.00;78.90;;;;;;5028203;28;20030;-64
2021/09/14 03:50:30;;;;;;;12.48;9.38;;;20.00;78.80;;;;;;4996542;28;20461;-64
2021/09/14 03:52:55;;;;;;;12.38;9.23;;;20.00;78.80;;;;;;4996456;28;20053;-64
2021/09/14 03:55:21;;;;;;;13.13;9.82;;;20.00;78.80;;;;;;4996317;28;20033;-64
2021/09/14 03:57:47;;;;;;;11.60;8.75;;;20.00;78.90;;;;;;4996251;28;20585;-64
2021/09/14 04:00:13;;;;;;;11.57;9.57;;;20.00;78.90;;;;;;5013727;28;20053;-64
2021/09/14 04:02:45;;;;;;;11.70;10.13;;;20.00;78.60;;;;;;5015993;28;20030;-64
2021/09/14 04:10:33;;;;;;;12.00;8.95;;;20.00;78.70;;;;;;5015510;28;20536;-64
2021/09/14 04:12:59;;;;;;;10.77;9.15;;;20.00;78.70;;;;;;5015382;28;20075;-64
2021/09/14 04:15:24;;;;;;;13.48;9.52;;;20.00;78.80;;;;;;5010252;28;20018;-64
2021/09/14 04:17:50;;;;;;;11.55;9.15;;;20.00;78.80;;;;;;5009107;28;20065;-64
2021/09/14 04:20:16;;;;;;;12.70;10.45;;;20.00;78.90;;;;;;5014453;28;20033;-64
2021/09/14 04:22:41;;;;;;;13.02;10.30;;;20.00;78.90;;;;;;5005710;28;20069;-64
2021/09/14 04:25:07;;;;;;;10.52;8.48;;;20.00;78.90;;;;;;4996177;28;20069;-64
2021/09/14 04:27:33;;;;;;;11.18;9.52;;;20.00;78.80;;;;;;4998822;28;20034;-64
2021/09/14 04:29:59;;;;;;;12.80;9.80;;;20.00;78.90;;;;;;4994374;28;20459;-64
2021/09/14 04:32:24;;;;;;;12.07;9.32;;;20.00;78.90;;;;;;4998544;28;20493;-64
2021/09/14 04:34:50;;;;;;;12.23;9.85;;;20.00;79.00;;;;;;5015319;28;20419;-64
2021/09/14 04:37:16;;;;;;;11.57;9.65;;;20.00;79.20;;;;;;5015115;28;20033;-64
2021/09/14 04:39:41;;;;;;;10.70;9.07;;;20.10;79.10;;;;;;5014794;28;20398;-64
2021/09/14 04:42:07;;;;;;;11.85;9.50;;;20.10;79.20;;;;;;5014158;28;20046;-64
2021/09/14 04:44:33;;;;;;;10.63;9.38;;;20.10;79.20;;;;;;5015063;28;20083;-64
2021/09/14 04:46:58;;;;;;;11.38;9.43;;;20.10;79.20;;;;;;5015106;28;20018;-64
2021/09/14 04:49:24;;;;;;;10.25;8.93;;;20.10;79.10;;;;;;5014194;28;20038;-64
2021/09/14 04:51:50;;;;;;;10.13;8.70;;;20.20;79.20;;;;;;5014852;28;20057;-64
2021/09/14 04:54:15;;;;;;;10.75;8.80;;;20.20;79.20;;;;;;5014851;28;20036;-64
2021/09/14 04:56:41;;;;;;;11.05;9.23;;;20.20;79.20;;;;;;5014687;28;20072;-64
2021/09/14 04:59:07;;;;;;;9.63;8.00;;;20.20;79.20;;;;;;5014734;28;20109;-64
2021/09/14 05:01:32;;;;;;;10.00;8.00;;;20.20;79.40;;;;;;5013374;28;20033;-64
2021/09/14 05:03:58;;;;;;;10.13;8.18;;;20.30;79.50;;;;;;5009267;28;20022;-64
2021/09/14 05:06:24;;;;;;;9.00;7.20;;;20.30;79.50;;;;;;5012337;28;20033;-64
2021/09/14 05:08:49;;;;;;;9.02;7.45;;;20.30;79.50;;;;;;5013305;28;20032;-64
2021/09/14 05:11:15;;;;;;;9.50;7.47;;;20.40;79.60;;;;;;5013209;28;20093;-61
2021/09/14 05:13:40;;;;;;;8.80;6.95;;;20.50;79.60;;;;;;5014311;28;20125;-59
2021/09/14 05:16:06;;;;;;;7.25;6.13;;;20.50;79.10;;;;;;5014040;28;20045;-61
2021/09/14 05:18:32;;;;;;;7.47;6.25;;;20.60;78.60;;;;;;5007119;28;20030;-61
2021/09/14 05:20:58;;;;;;;8.07;7.00;;;20.80;78.40;;;;;;5013344;28;20029;-61
2021/09/14 05:23:33;;;;;;;7.13;6.40;;;21.00;78.00;;;;;;5006522;28;20141;-61
2021/09/14 05:26:01;;;;;;;8.25;6.93;;;21.20;77.90;;;;;;5008575;28;20080;-61
2021/09/14 05:28:26;;;;;;;8.48;6.50;;;21.40;77.20;;;;;;5014198;28;20037;-61
2021/09/14 05:30:53;;;;;;;9.35;7.03;;;21.60;76.80;;;;;;5013619;28;20076;-61
2021/09/14 05:33:18;;;;;;;9.07;7.45;;;21.70;76.40;;;;;;5013931;28;20068;-61
2021/09/14 05:35:49;;;;;;;8.75;7.47;;;21.80;76.00;;;;;;5007625;28;20058;-61
2021/09/14 05:38:16;;;;;;;7.80;6.72;;;22.00;75.60;;;;;;5010006;28;20083;-61
2021/09/14 05:40:43;;;;;;;8.05;7.07;;;22.10;75.20;;;;;;5012713;28;20025;-61
2021/09/14 05:43:09;;;;;;;8.02;7.22;;;22.20;74.90;;;;;;5004386;28;20045;-61
2021/09/14 05:45:34;;;;;;;9.93;7.60;;;22.30;74.80;;;;;;5008452;28;20588;-61
2021/09/14 05:48:01;;;;;;;9.65;7.43;;;22.30;74.40;;;;;;5008634;28;20092;-61
2021/09/14 05:50:27;;;;;;;9.57;7.53;;;22.30;74.00;;;;;;5011246;28;20033;-61
2021/09/14 05:52:52;;;;;;;7.80;7.00;;;22.30;74.10;;;;;;5010024;28;20033;-61
2021/09/14 05:55:19;;;;;;;9.63;7.53;;;22.40;73.80;;;;;;5006214;28;20022;-61
2021/09/14 05:57:44;;;;;;;9.55;7.65;;;22.40;73.70;;;;;;5009259;28;20061;-61
2021/09/14 06:00:11;;;;;;;7.88;6.78;;;22.40;73.60;;;;;;5011486;28;20413;-61
2021/09/14 06:02:37;;;;;;;8.45;7.18;;;22.40;73.40;;;;;;5003524;28;20033;-61
2021/09/14 06:05:04;;;;;;;8.75;7.22;;;22.50;73.50;;;;;;5006805;28;20034;-59
2021/09/14 06:07:29;;;;;;;9.52;7.28;;;22.50;73.00;;;;;;5007219;28;20030;-61
2021/09/14 06:09:55;;;;;;;9.07;6.93;;;22.60;72.90;;;;;;5008343;28;20789;-60
2021/09/14 06:12:22;;;;;;;8.30;7.00;;;22.70;73.10;;;;;;5010052;28;20038;-57
2021/09/14 06:14:47;;;;;;;7.72;6.93;;;22.70;72.60;;;;;;4996407;28;20034;-60
2021/09/14 06:17:13;;;;;;;8.88;6.72;;;22.80;72.50;;;;;;4999529;28;20044;-60
2021/09/14 06:19:38;;;;;;;7.97;6.60;;;22.80;72.40;;;;;;4998081;28;20478;-60
2021/09/14 06:22:04;;;;;;;7.72;6.55;;;22.90;72.20;;;;;;5000310;28;20056;-60
2021/09/14 06:24:30;;;;;;;8.55;6.35;;;22.90;71.90;;;;;;5000911;28;20057;-60
2021/09/14 06:26:56;;;;;;;8.52;6.90;;;23.00;71.80;;;;;;4999002;28;20509;-60
2021/09/14 06:29:22;;;;;;;7.60;6.32;;;23.10;71.70;;;;;;5000486;28;20034;-60
2021/09/14 06:31:48;;;;;;;8.82;7.35;;;23.10;71.50;;;;;;5004029;28;20039;-60
2021/09/14 06:34:14;;;;;;;7.38;6.22;;;23.20;71.20;;;;;;5001005;28;20390;-60
2021/09/14 06:36:39;;;;;;;8.93;6.50;;;23.30;71.10;;;;;;4992091;28;20026;-60
2021/09/14 06:39:05;;;;;;;8.52;6.72;;;23.40;70.80;;;;;;5001927;28;20067;-60
2021/09/14 06:41:31;;;;;;;7.38;6.57;;;23.40;70.60;;;;;;4998647;28;20052;-60
2021/09/14 06:43:58;;;;;;;6.97;6.28;;;23.50;70.20;;;;;;4996813;28;20034;-60
2021/09/14 06:46:24;;;;;;;8.18;6.50;;;23.50;69.90;;;;;;4994907;28;20042;-58
2021/09/14 06:48:50;;;;;;;7.70;6.45;;;23.50;69.70;;;;;;4983852;28;20215;-59
2021/09/14 06:51:16;;;;;;;8.57;6.55;;;23.50;69.70;;;;;;4998058;28;20403;-60
2021/09/14 06:53:41;;;;;;;6.80;5.68;;;23.50;69.80;;;;;;5001079;28;20033;-60
2021/09/14 06:56:08;;;;;;;7.90;6.35;;;23.50;69.90;;;;;;4996141;28;20502;-61
2021/09/14 06:58:34;;;;;;;7.22;6.43;;;23.50;69.90;;;;;;4998674;28;20069;-61
2021/09/14 07:01:00;;;;;;;7.22;6.43;;;23.50;69.90;;;;;;4989784;28;20037;-59
2021/09/14 07:03:25;;;;;;;7.88;6.75;;;23.50;69.60;;;;;;4987851;28;20725;-57
2021/09/14 07:05:51;;;;;;;7.38;6.30;;;23.60;69.60;;;;;;4993998;28;20030;-59
2021/09/14 07:08:17;;;;;;;7.57;6.70;;;23.60;69.50;;;;;;4989346;28;20030;-61
2021/09/14 07:10:43;;;;;;;6.32;5.63;;;23.60;69.40;;;;;;4988254;28;20061;-60
2021/09/14 07:13:09;;;;;;;7.57;6.38;;;23.60;69.40;;;;;;4993651;28;20461;-60
2021/09/14 07:15:35;;;;;;;6.85;6.15;;;23.60;69.50;;;;;;4993682;28;20030;-61
2021/09/14 07:18:01;;;;;;;6.57;5.75;;;23.60;69.30;;;;;;4992018;28;20060;-62
2021/09/14 07:20:27;;;;;;;6.45;5.63;;;23.70;69.50;;;;;;4990218;28;20665;-60
2021/09/14 07:22:53;;;;;;;6.47;5.63;;;23.70;69.40;;;;;;4988191;28;20049;-60
2021/09/14 07:25:18;;;;;;;5.85;5.18;;;23.70;69.10;;;;;;4989171;28;20037;-61
2021/09/14 07:27:44;;;;;;;6.55;5.68;;;23.70;69.10;;;;;;4991877;28;20107;-63
2021/09/14 07:30:10;;;;;;;6.90;6.10;;;23.70;69.10;;;;;;4991530;28;20030;-64
2021/09/14 07:32:36;;;;;;;7.10;5.75;;;23.70;69.20;;;;;;4999145;28;20659;-63
2021/09/14 07:35:04;;;;;;;7.57;6.00;;;23.60;69.20;;;;;;4993504;28;20034;-64
2021/09/14 07:37:30;;;;;;;6.80;5.80;;;23.60;69.20;;;;;;4997327;28;20030;-63
2021/09/14 07:39:56;;;;;;;7.13;5.90;;;23.50;69.40;;;;;;4991460;28;20041;-63
2021/09/14 07:42:22;;;;;;;6.15;5.55;;;23.50;69.30;;;;;;4989693;28;20066;-64
2021/09/14 07:44:50;;;;;;;5.95;5.13;;;23.40;69.40;;;;;;4990384;28;20528;-64
2021/09/14 07:47:16;;;;;;;6.25;5.07;;;23.40;69.50;;;;;;4994169;28;20030;-64
2021/09/14 07:49:41;;;;;;;4.72;4.20;;;23.30;69.20;;;;;;5000637;28;20049;-63
2021/09/14 07:52:07;;;;;;;4.65;3.97;;;23.20;69.00;;;;;;4999689;28;20469;-63
2021/09/14 07:54:33;;;;;;;5.10;4.32;;;23.20;68.60;;;;;;4986279;28;20044;-64
2021/09/14 07:56:59;;;;;;;4.90;4.10;;;23.10;68.50;;;;;;5001173;28;20100;-64
2021/09/14 07:59:25;;;;;;;5.93;4.20;;;23.10;68.40;;;;;;4989876;28;20037;-64
2021/09/14 08:01:51;;;;;;;5.43;4.53;;;23.10;68.50;;;;;;4989823;28;20564;-63
2021/09/14 08:04:17;;;;;;;5.60;4.38;;;23.10;68.70;;;;;;4984500;28;20054;-63
2021/09/14 08:06:42;;;;;;;5.85;4.57;;;23.00;68.70;;;;;;4992254;28;20045;-64
2021/09/14 08:09:08;;;;;;;5.00;4.30;;;23.00;68.80;;;;;;4996235;28;20832;-64
2021/09/14 08:11:35;;;;;;;4.32;3.67;;;23.00;68.60;;;;;;4991637;28;20026;-63
2021/09/14 08:14:00;;;;;;;4.82;3.80;;;23.00;68.30;;;;;;4993016;28;20119;-64
2021/09/14 08:16:26;;;;;;;4.53;3.78;;;23.00;67.80;;;;;;4987583;28;20034;-65
2021/09/14 08:18:52;;;;;;;3.97;3.58;;;23.00;67.70;;;;;;4994698;28;20034;-65
2021/09/14 08:21:17;;;;;;;5.22;3.72;;;23.00;67.60;;;;;;4987861;28;20062;-65
2021/09/14 08:23:43;;;;;;;3.58;3.28;;;23.00;67.40;;;;;;4991353;28;20049;-64
2021/09/14 08:26:09;;;;;;;3.90;3.50;;;23.00;67.20;;;;;;4988990;28;20030;-63
2021/09/14 08:28:34;;;;;;;4.60;4.13;;;23.00;67.20;;;;;;4991146;28;22243;-64
2021/09/14 08:31:00;;;;;;;5.05;4.40;;;23.00;67.60;;;;;;4991069;28;20025;-64
2021/09/14 08:33:26;;;;;;;5.43;4.70;;;23.00;67.70;;;;;;4991676;28;20128;-64
2021/09/14 08:35:52;;;;;;;5.60;4.90;;;23.00;68.10;;;;;;4999921;28;20033;-64
2021/09/14 08:38:17;;;;;;;5.85;4.88;;;22.90;68.30;;;;;;4998065;28;20038;-64
2021/09/14 08:40:44;;;;;;;5.20;4.63;;;22.90;68.30;;;;;;5001370;28;20129;-65
2021/09/14 08:43:12;;;;;;;5.68;4.70;;;22.90;68.30;;;;;;5000564;28;20034;-64
2021/09/14 08:45:37;;;;;;;5.50;4.75;;;22.90;68.30;;;;;;5001642;28;20116;-64
2021/09/14 08:48:04;;;;;;;6.07;4.78;;;22.80;68.40;;;;;;4998955;28;20034;-63
2021/09/14 08:50:30;;;;;;;5.18;4.25;;;22.80;68.30;;;;;;5001104;28;20041;-63
2021/09/14 08:52:55;;;;;;;4.97;4.30;;;22.80;68.30;;;;;;5004561;28;20461;-63
2021/09/14 08:55:22;;;;;;;4.93;4.22;;;22.80;68.20;;;;;;4995299;28;20057;-63
2021/09/14 08:57:54;;;;;;;5.15;4.30;;;22.80;68.10;;;;;;4993984;28;20137;-63
2021/09/14 09:00:34;;;;;;;5.22;4.28;;;22.80;68.40;;;;;;4996511;28;21192;-63
2021/09/14 09:03:00;;;;;;;6.15;4.43;;;22.80;68.30;;;;;;4996108;28;20029;-63
2021/09/14 09:05:35;;;;;;;5.40;4.63;;;22.80;68.30;;;;;;4991201;28;20041;-64
2021/09/14 09:08:02;;;;;;;5.20;4.47;;;22.80;68.30;;;;;;4993601;28;20037;-64
2021/09/14 09:10:29;;;;;;;5.40;4.68;;;22.80;68.60;;;;;;4996176;28;20037;-64
2021/09/14 09:12:55;;;;;;;4.88;4.28;;;22.80;68.50;;;;;;4995500;28;20138;-65
2021/09/14 09:15:22;;;;;;;5.50;4.70;;;22.80;68.80;;;;;;4992243;28;20042;-64
2021/09/14 09:18:18;;;;;;;4.97;4.35;;;22.90;68.80;;;;;;5001187;28;20029;-64
2021/09/14 09:20:46;;;;;;;4.88;4.38;;;22.90;68.80;;;;;;5000509;28;20034;-64
2021/09/14 09:23:24;;;;;;;4.85;4.32;;;22.90;68.70;;;;;;4993511;28;20049;-64
2021/09/14 09:25:51;;;;;;;6.60;5.47;;;23.00;68.80;;;;;;4993736;28;20033;-64
2021/09/14 09:28:22;;;;;;;5.32;4.28;;;23.00;68.80;;;;;;4996530;28;20037;-65
2021/09/14 09:30:56;;;;;;;4.38;3.70;;;22.90;68.40;;;;;;4993560;28;20026;-64
2021/09/14 09:33:30;;;;;;;5.25;4.07;;;22.90;68.00;;;;;;4996292;28;20050;-63
2021/09/14 09:36:14;;;;;;;6.13;4.10;;;22.90;67.80;;;;;;4993316;28;20057;-64
2021/09/14 09:38:47;;;;;;;4.32;3.35;;;22.90;67.70;;;;;;4996732;28;20091;-64
2021/09/14 09:41:17;;;;;;;5.28;4.00;;;22.90;67.70;;;;;;4997450;28;20133;-63
2021/09/14 09:43:43;;;;;;;4.33;3.67;;;22.80;67.90;;;;;;4996713;28;20087;-63
2021/09/14 09:46:10;;;;;;;6.03;4.05;;;22.80;67.90;;;;;;4992017;28;20272;-63
2021/09/14 09:48:39;;;;;;;5.13;3.90;;;22.70;68.10;;;;;;4995570;28;20041;-64
2021/09/14 09:51:05;;;;;;;4.55;4.05;;;22.70;68.30;;;;;;4994265;28;20116;-64
2021/09/14 09:53:33;;;;;;;4.00;3.60;;;22.70;68.30;;;;;;4988958;28;20377;-64
2021/09/14 09:56:01;;;;;;;5.03;3.45;;;22.70;68.20;;;;;;4996066;28;20351;-64
2021/09/14 09:58:27;;;;;;;5.50;3.35;;;22.70;68.10;;;;;;4993317;28;21638;-64
2021/09/14 10:01:12;;;;;;;4.07;3.67;;;22.70;67.80;;;;;;4990477;28;20571;-64
2021/09/14 10:03:51;;;;;;;4.55;3.90;;;22.70;67.50;;;;;;4999465;28;20049;-64
2021/09/14 10:06:18;;;;;;;3.40;3.10;;;22.70;67.40;;;;;;4995515;28;20029;-64
2021/09/14 10:08:52;;;;;;;3.88;3.47;;;22.70;67.40;;;;;;5001064;28;20033;-64
2021/09/14 10:11:28;;;;;;;4.40;3.50;;;22.70;67.30;;;;;;4990088;28;20022;-63
2021/09/14 10:14:10;;;;;;;5.32;3.00;;;22.70;67.00;;;;;;4990423;28;20048;-64
2021/09/14 10:16:48;;;;;;;3.75;3.15;;;22.70;66.60;;;;;;4993586;28;20026;-65
2021/09/14 10:19:29;;;;;;;3.38;2.90;;;22.70;66.20;;;;;;4984067;28;20395;-64
2021/09/14 10:22:25;;;;;;;3.50;3.20;;;22.80;65.80;;;;;;4994954;28;20500;-64
2021/09/14 10:24:53;;;;;;;4.00;3.40;;;22.70;65.90;;;;;;4992715;28;20037;-64
2021/09/14 10:27:19;;;;;;;3.13;2.83;;;22.70;65.60;;;;;;4984672;28;20030;-64
2021/09/14 10:29:56;;;;;;;3.75;3.03;;;22.80;65.50;;;;;;4992393;28;20038;-64
2021/09/14 10:32:22;;;;;;;3.55;3.17;;;22.80;65.20;;;;;;4991319;28;20029;-64
2021/09/14 10:34:57;;;;;;;3.25;2.95;;;22.70;65.20;;;;;;4994548;28;20030;-64
2021/09/14 10:37:31;;;;;;;3.00;2.70;;;22.80;64.80;;;;;;4994126;28;20403;-64
2021/09/14 10:40:13;;;;;;;3.20;2.90;;;22.80;64.60;;;;;;4992498;28;20030;-64
2021/09/14 10:42:44;;;;;;;3.25;2.67;;;22.80;64.80;;;;;;4990339;28;20034;-64
2021/09/14 10:45:16;;;;;;;3.85;3.08;;;22.80;64.70;;;;;;4995788;28;20465;-64
2021/09/14 10:47:48;;;;;;;3.10;2.80;;;22.80;64.40;;;;;;4990833;28;20029;-65
2021/09/14 10:50:29;;;;;;;3.72;2.83;;;22.80;64.20;;;;;;4998532;28;20045;-64
2021/09/14 10:53:00;;;;;;;3.00;2.60;;;22.80;63.80;;;;;;4996165;28;20038;-64
2021/09/14 10:55:28;;;;;;;3.17;2.53;;;22.80;63.60;;;;;;4994049;28;20110;-65
2021/09/14 10:57:59;;;;;;;2.47;2.28;;;22.80;63.40;;;;;;4999935;28;20096;-65
2021/09/14 11:00:33;;;;;;;3.08;2.30;;;22.80;63.00;;;;;;4992695;28;20943;-64
2021/09/14 11:03:04;;;;;;;2.47;2.28;;;22.80;62.80;;;;;;4996888;28;20522;-64
2021/09/14 11:05:35;;;;;;;2.55;2.35;;;22.80;62.80;;;;;;4996484;28;20018;-64
2021/09/14 11:08:02;;;;;;;;;;;22.80;63.00;;;;;;5002338;28;20025;-63
2021/09/14 11:10:35;;;;;;;2.53;2.33;;;22.80;62.80;;;;;;4996335;28;19910;-64
2021/09/14 11:13:01;;;;;;;2.50;2.30;;;22.80;62.80;;;;;;5002689;28;20037;-64
2021/09/14 11:15:27;;;;;;;3.85;2.40;;;22.80;62.70;;;;;;5003456;28;20037;-65
2021/09/14 11:17:53;;;;;;;2.80;2.30;;;22.80;62.70;;;;;;5001820;28;20030;-64
2021/09/14 11:20:21;;;;;;;2.65;2.45;;;22.80;62.50;;;;;;4991353;28;20039;-64
2021/09/14 11:22:49;;;;;;;3.00;2.70;;;22.80;62.30;;;;;;4996635;28;20129;-63
2021/09/14 11:25:20;;;;;;;2.75;2.50;;;22.80;62.20;;;;;;4998065;28;20030;-65
2021/09/14 11:28:01;;;;;;;3.10;2.70;;;22.90;62.20;;;;;;5007784;28;20041;-65
2021/09/14 11:30:29;;;;;;;2.63;2.40;;;22.90;62.30;;;;;;4997633;28;20687;-65
2021/09/14 11:32:55;;;;;;;3.17;2.50;;;22.80;62.00;;;;;;5000087;28;20087;-64
2021/09/14 11:35:22;;;;;;;4.13;3.53;;;22.90;61.80;;;;;;4998513;28;20615;-65
2021/09/14 11:38:03;;;;;;;2.65;2.45;;;22.90;61.70;;;;;;5002737;28;20041;-65
2021/09/14 11:40:32;;;;;;;2.63;2.42;;;22.90;61.40;;;;;;5000912;28;20438;-64
2021/09/14 11:43:02;;;;;;;2.70;2.50;;;22.90;61.50;;;;;;4999172;28;20026;-64
2021/09/14 11:45:30;;;;;;;3.20;2.70;;;22.90;61.60;;;;;;4998503;28;20509;-64
2021/09/14 11:47:57;;;;;;;3.50;2.70;;;22.90;61.90;;;;;;4989354;28;20549;-63
2021/09/14 11:50:28;;;;;;;2.55;2.35;;;22.90;61.50;;;;;;4993864;28;20121;-64
2021/09/14 11:53:22;;;;;;;3.22;2.42;;;22.90;61.20;;;;;;4993529;28;20037;-64
2021/09/14 11:55:50;;;;;;;2.70;2.40;;;22.90;61.10;;;;;;4995195;28;20041;-64
2021/09/14 11:58:31;;;;;;;2.50;2.30;;;22.90;61.30;;;;;;4990298;28;20037;-64
2021/09/14 12:01:02;;;;;;;2.40;2.20;;;22.90;61.10;;;;;;4992336;28;20152;-64
2021/09/14 12:03:39;;;;;;;2.80;2.53;;;22.90;61.10;;;;;;4994120;28;20466;-64
2021/09/14 12:06:06;;;;;;;2.72;2.50;;;22.90;61.30;;;;;;4975823;28;20048;-64
2021/09/14 12:08:42;;;;;;;2.70;2.50;;;22.90;61.30;;;;;;4990439;28;20129;-64
2021/09/14 12:11:10;;;;;;;3.22;2.50;;;22.90;61.00;;;;;;4994367;28;20499;-63
2021/09/14 12:13:42;;;;;;;2.50;2.30;;;22.90;61.10;;;;;;4993731;28;20126;-64
2021/09/14 12:16:17;;;;;;;2.65;2.40;;;22.90;61.20;;;;;;4996134;28;20025;-64
2021/09/14 12:18:43;;;;;;;3.90;2.50;;;22.90;61.10;;;;;;4998920;28;20117;-65
2021/09/14 12:21:12;;;;;;;2.58;2.38;;;22.90;61.10;;;;;;4997137;28;20037;-63
2021/09/14 12:23:39;;;;;;;3.15;2.80;;;22.90;60.90;;;;;;4995119;28;20085;-63
2021/09/14 12:26:19;;;;;;;3.63;2.75;;;22.90;61.20;;;;;;4991827;28;20053;-64
2021/09/14 12:28:45;;;;;;;2.50;2.33;;;22.90;61.20;;;;;;4997539;28;20775;-65
2021/09/14 12:31:11;;;;;;;2.70;2.50;;;22.90;61.30;;;;;;4994592;28;20033;-64
2021/09/14 12:33:37;;;;;;;2.50;2.30;;;22.90;61.40;;;;;;4996775;28;20045;-65
2021/09/14 12:36:03;;;;;;;2.63;2.42;;;22.90;61.30;;;;;;4996962;28;20030;-64
2021/09/14 12:38:28;;;;;;;3.42;2.83;;;22.90;61.10;;;;;;4989416;28;20044;-65
2021/09/14 12:40:54;;;;;;;4.30;3.10;;;22.90;61.40;;;;;;4995154;28;20051;-65
2021/09/14 12:43:20;;;;;;;3.40;2.60;;;22.90;60.90;;;;;;4992022;28;20075;-64
2021/09/14 12:45:45;;;;;;;3.65;2.65;;;22.90;60.30;;;;;;4997451;28;20039;-66
2021/09/14 12:48:11;;;;;;;3.65;2.60;;;22.90;60.10;;;;;;4998619;28;20091;-65
2021/09/14 12:50:37;;;;;;;3.40;2.65;;;22.90;60.10;;;;;;4998689;28;20030;-66
2021/09/14 12:53:04;;;;;;;3.40;2.72;;;22.90;60.00;;;;;;4984962;28;20028;-65
2021/09/14 12:55:37;;;;;;;3.20;2.55;;;22.90;60.00;;;;;;4989149;28;20034;-65
2021/09/14 12:58:05;;;;;;;3.17;2.50;;;22.90;59.80;;;;;;4986411;28;20030;-64
2021/09/14 13:00:31;;;;;;;2.60;2.38;;;22.90;59.70;;;;;;4995402;28;20033;-66
2021/09/14 13:02:57;;;;;;;2.53;2.17;;;22.90;59.70;;;;;;4992865;28;20095;-64
2021/09/14 13:05:26;;;;;;;2.63;2.15;;;22.90;59.30;;;;;;4983401;28;20052;-64
2021/09/14 13:07:52;;;;;;;3.08;2.00;;;22.90;59.00;;;;;;4984642;28;20025;-65
2021/09/14 13:10:18;;;;;;;2.58;2.17;;;22.90;58.80;;;;;;4992455;28;20061;-64
2021/09/14 13:12:48;;;;;;;2.50;2.30;;;22.90;58.80;;;;;;4977641;28;20037;-64
2021/09/14 13:18:00;;;;;;;2.60;2.30;;;22.90;58.50;;;;;;4990533;28;20049;-64
2021/09/14 13:20:27;;;;;;;2.45;2.25;;;22.90;58.50;;;;;;4984415;28;20032;-65
2021/09/14 13:22:53;;;;;;;2.53;2.33;;;22.90;58.50;;;;;;4987525;28;20172;-64
2021/09/14 13:25:19;;;;;;;2.95;2.50;;;22.90;58.40;;;;;;4995182;28;20506;-64
2021/09/14 13:27:44;;;;;;;2.92;2.33;;;22.90;58.40;;;;;;4994788;28;20064;-64
2021/09/14 13:30:10;;;;;;;2.72;2.50;;;22.90;58.00;;;;;;4993459;28;20052;-64
2021/09/14 13:32:36;;;;;;;3.25;2.38;;;22.90;57.50;;;;;;4997331;28;20057;-64
2021/09/14 13:35:02;;;;;;;3.50;2.25;;;23.00;57.40;;;;;;4995887;28;20969;-63
2021/09/14 13:37:28;;;;;;;3.15;2.50;;;23.00;57.30;;;;;;4993432;28;20026;-64
2021/09/14 13:39:53;;;;;;;3.70;2.35;;;23.00;57.00;;;;;;4991473;28;20037;-64
2021/09/14 13:42:23;;;;;;;2.88;2.58;;;23.00;56.80;;;;;;4996545;28;22144;-64
2021/09/14 13:47:20;;;;;;;2.53;2.30;;;23.00;56.50;;;;;;4996925;28;20033;-64
2021/09/14 13:49:50;;;;;;;2.78;2.47;;;23.00;56.60;;;;;;4995785;28;20041;-65
2021/09/14 13:52:18;;;;;;;2.72;2.40;;;23.00;56.20;;;;;;4991938;28;20045;-64