Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:44;;;;;;;;;;;3.50;99.90;;;;;;4952638;28;20302;-78
2021/11/28 00:03:11;;;;;;;;;;;3.50;99.90;;;;;;4959169;28;20037;-78
2021/11/28 00:06:07;;;;;;;;;;;3.50;99.90;;;;;;4960931;28;20017;-80
2021/11/28 00:08:59;;;;;;;;;;;3.50;99.90;;;;;;4961011;28;19930;-78
2021/11/28 00:11:28;;;;;;;;;;;3.50;99.90;;;;;;4957984;28;20326;-78
2021/11/28 00:14:05;;;;;;;;;;;3.50;99.90;;;;;;4952194;28;19942;-77
2021/11/28 00:16:32;;;;;;;;;;;3.50;99.90;;;;;;4952794;28;19958;-77
2021/11/28 00:18:59;;;;;;;;;;;3.60;99.90;;;;;;4953432;28;19978;-78
2021/11/28 00:21:27;;;;;;;;;;;3.60;99.90;;;;;;4953249;28;19940;-78
2021/11/28 00:23:53;;;;;;;;;;;3.60;99.90;;;;;;4954302;28;19966;-78
2021/11/28 00:26:20;;;;;;;;;;;3.60;99.90;;;;;;4956261;28;20045;-78
2021/11/28 00:28:47;;;;;;;;;;;3.60;99.90;;;;;;4959103;28;20002;-78
2021/11/28 00:31:14;;;;;;;;;;;3.60;99.90;;;;;;4958778;28;20010;-77
2021/11/28 00:33:40;;;;;;;;;;;3.70;99.90;;;;;;4958434;28;19931;-77
2021/11/28 00:36:07;;;;;;;;;;;3.70;99.90;;;;;;4955588;28;19969;-78
2021/11/28 00:38:35;;;;;;;;;;;3.70;99.90;;;;;;4956874;28;19933;-77
2021/11/28 00:41:02;;;;;;;;;;;3.70;99.90;;;;;;4959958;28;20463;-78
2021/11/28 00:43:28;;;;;;;;;;;3.70;99.90;;;;;;4958729;28;19970;-78
2021/11/28 00:45:55;;;;;;;;;;;3.70;99.90;;;;;;4958755;28;20021;-78
2021/11/28 00:48:24;;;;;;;;;;;3.80;99.90;;;;;;4960338;28;19935;-77
2021/11/28 00:51:00;;;;;;;;;;;3.80;99.90;;;;;;4961247;28;19957;-77
2021/11/28 00:53:27;;;;;;;;;;;3.80;99.90;;;;;;4961528;28;20314;-78
2021/11/28 00:55:55;;;;;;;;;;;3.80;99.90;;;;;;4960261;28;19981;-78
2021/11/28 00:58:23;;;;;;;;;;;3.80;99.90;;;;;;4957215;28;20682;-78
2021/11/28 01:00:49;;;;;;;;;;;3.70;99.90;;;;;;4958778;28;19930;-78
2021/11/28 01:03:16;;;;;;;;;;;3.80;99.90;;;;;;4964033;28;19986;-79
2021/11/28 01:05:42;;;;;;;;;;;3.80;99.90;;;;;;4964509;28;19932;-79
2021/11/28 01:08:09;;;;;;;;;;;3.80;99.90;;;;;;4962286;28;20007;-80
2021/11/28 01:10:36;;;;;;;;;;;3.80;99.90;;;;;;4964629;28;19926;-80
2021/11/28 01:13:04;;;;;;;;;;;3.90;99.90;;;;;;4962340;28;20029;-80
2021/11/28 01:15:30;;;;;;;;;;;3.80;99.90;;;;;;4962133;28;19945;-79
2021/11/28 01:17:57;;;;;;;;;;;3.90;99.90;;;;;;4963331;28;20025;-79
2021/11/28 01:20:24;;;;;;;;;;;3.80;99.90;;;;;;4967498;28;19941;-80
2021/11/28 01:22:50;;;;;;;;;;;3.90;99.90;;;;;;4966470;28;19958;-79
2021/11/28 01:25:17;;;;;;;;;;;3.90;99.90;;;;;;4971961;28;20052;-80
2021/11/28 01:27:44;;;;;;;;;;;3.80;99.90;;;;;;4970324;28;19930;-79
2021/11/28 01:30:13;;;;;;;;;;;3.80;99.90;;;;;;4964293;28;19937;-79
2021/11/28 01:32:40;;;;;;;;;;;3.80;99.90;;;;;;4963950;28;19933;-79
2021/11/28 01:35:08;;;;;;;;;;;3.80;99.90;;;;;;4965260;28;19934;-80
2021/11/28 01:37:36;;;;;;;;;;;3.80;99.90;;;;;;4964320;28;19933;-79
2021/11/28 01:40:05;;;;;;;;;;;3.80;99.90;;;;;;4966667;28;19965;-80
2021/11/28 01:42:35;;;;;;;;;;;3.80;99.90;;;;;;4969120;28;19972;-80
2021/11/28 01:45:02;;;;;;;;;;;3.70;99.90;;;;;;4966278;28;20068;-79
2021/11/28 01:47:31;;;;;;;;;;;3.80;99.90;;;;;;4962980;28;19933;-79
2021/11/28 01:49:58;;;;;;;;;;;3.80;99.90;;;;;;4963641;28;20417;-79
2021/11/28 01:52:24;;;;;;;;;;;3.80;99.90;;;;;;4967471;28;19994;-80
2021/11/28 01:54:51;;;;;;;;;;;3.80;99.90;;;;;;4966627;28;19934;-79
2021/11/28 01:57:18;;;;;;;;;;;3.70;99.90;;;;;;4968882;28;19930;-79
2021/11/28 01:59:45;;;;;;;;;;;3.90;99.90;;;;;;4964640;28;19934;-79
2021/11/28 02:02:12;;;;;;;;;;;3.90;99.90;;;;;;4963325;28;19962;-78
2021/11/28 02:04:40;;;;;;;;;;;3.90;99.90;;;;;;4964478;28;20379;-78
2021/11/28 02:07:07;;;;;;;;;;;3.90;99.90;;;;;;4963409;28;19930;-78
2021/11/28 02:09:36;;;;;;;;;;;3.90;99.90;;;;;;4959425;28;19941;-79
2021/11/28 02:12:04;;;;;;;;;;;3.90;99.90;;;;;;4960409;28;19984;-78
2021/11/28 02:14:31;;;;;;;;;;;3.90;99.90;;;;;;4960875;28;19930;-78
2021/11/28 02:16:57;;;;;;;;;;;3.90;99.90;;;;;;4961329;28;19930;-78
2021/11/28 02:19:24;;;;;;;;;;;3.80;99.90;;;;;;4959708;28;19934;-78
2021/11/28 02:21:52;;;;;;;;;;;3.80;99.90;;;;;;4963804;28;19926;-78
2021/11/28 02:24:19;;;;;;;;;;;3.80;99.90;;;;;;4955054;28;19930;-78
2021/11/28 02:26:45;;;;;;;;;;;3.90;99.90;;;;;;4958971;28;19937;-79
2021/11/28 02:29:12;;;;;;;;;;;3.90;99.90;;;;;;4958494;28;20393;-78
2021/11/28 02:31:39;;;;;;;;;;;3.80;99.90;;;;;;4962099;28;20429;-78
2021/11/28 02:34:05;;;;;;;;;;;3.90;99.90;;;;;;4968609;28;20021;-79
2021/11/28 02:36:32;;;;;;;;;;;3.90;99.90;;;;;;4966352;28;19935;-79
2021/11/28 02:39:00;;;;;;;;;;;3.90;99.90;;;;;;4970863;28;23720;-79
2021/11/28 02:41:27;;;;;;;;;;;3.90;99.90;;;;;;4962016;28;19941;-78
2021/11/28 02:43:53;;;;;;;;;;;3.90;99.90;;;;;;4963155;28;19933;-79
2021/11/28 02:46:20;;;;;;;;;;;3.90;99.90;;;;;;4969908;28;19934;-80
2021/11/28 02:48:47;;;;;;;;;;;3.90;99.90;;;;;;4972818;28;19934;-79
2021/11/28 02:51:13;;;;;;;;;;;3.80;99.90;;;;;;4961854;28;19957;-79
2021/11/28 02:53:40;;;;;;;;;;;3.80;99.90;;;;;;4964931;28;19973;-79
2021/11/28 02:56:08;;;;;;;;;;;3.80;99.90;;;;;;4972510;28;19934;-79
2021/11/28 02:58:36;;;;;;;;;;;3.80;99.90;;;;;;4966702;28;20029;-79
2021/11/28 03:01:05;;;;;;;;;;;3.70;99.90;;;;;;4963403;28;19932;-79
2021/11/28 03:03:33;;;;;;;;;;;3.70;99.90;;;;;;4965366;28;20018;-78
2021/11/28 03:06:00;;;;;;;;;;;3.80;99.90;;;;;;4964149;28;19945;-79
2021/11/28 03:08:26;;;;;;;;;;;3.70;99.90;;;;;;4964874;28;19997;-79
2021/11/28 03:10:55;;;;;;;;;;;3.80;99.90;;;;;;4966183;28;19930;-79
2021/11/28 03:13:24;;;;;;;;;;;3.70;99.90;;;;;;4964889;28;20188;-79
2021/11/28 03:15:53;;;;;;;;;;;3.80;99.90;;;;;;4967404;28;19930;-80
2021/11/28 03:18:21;;;;;;;;;;;3.80;99.90;;;;;;4973373;28;19981;-80
2021/11/28 03:20:48;;;;;;;;;;;3.70;99.90;;;;;;4975214;28;19962;-80
2021/11/28 03:23:15;;;;;;;;;;;3.60;99.90;;;;;;4977163;28;19926;-79
2021/11/28 03:25:42;;;;;;;;;;;3.60;99.90;;;;;;4982548;28;20008;-80
2021/11/28 03:28:12;;;;;;;;;;;3.60;99.90;;;;;;4974039;28;19933;-79
2021/11/28 03:30:40;;;;;;;;;;;3.60;99.90;;;;;;4973435;28;19930;-79
2021/11/28 03:33:06;;;;;;;;;;;3.60;99.90;;;;;;4980299;28;19981;-79
2021/11/28 03:35:33;;;;;;;;;;;3.60;99.90;;;;;;4985261;28;19926;-80
2021/11/28 03:38:00;;;;;;;;;;;3.60;99.90;;;;;;4982758;28;19982;-79
2021/11/28 03:40:27;;;;;;;;;;;3.70;99.90;;;;;;4969758;28;19938;-79
2021/11/28 03:42:53;;;;;;;;;;;3.70;99.90;;;;;;4973538;28;19969;-79
2021/11/28 03:45:20;;;;;;;;;;;3.60;99.90;;;;;;4979785;28;19933;-80
2021/11/28 03:47:49;;;;;;;;;;;3.60;99.90;;;;;;4980578;28;19930;-79
2021/11/28 03:50:15;;;;;;;;;;;3.60;99.90;;;;;;4975487;28;19980;-79
2021/11/28 03:52:42;;;;;;;;;;;3.60;99.90;;;;;;4974689;28;20021;-80
2021/11/28 03:55:10;;;;;;;;;;;3.70;99.90;;;;;;4977063;28;19966;-80
2021/11/28 03:57:37;;;;;;;;;;;3.70;99.90;;;;;;4965932;28;19949;-78
2021/11/28 04:00:06;;;;;;;;;;;3.70;99.90;;;;;;4978168;28;19954;-79
2021/11/28 04:02:33;;;;;;;;;;;3.70;99.90;;;;;;4981339;28;20361;-80
2021/11/28 04:05:01;;;;;;;;;;;3.60;99.90;;;;;;4990012;28;20020;-80
2021/11/28 04:07:28;;;;;;;;;;;3.70;99.90;;;;;;4985609;28;19925;-79
2021/11/28 04:09:54;;;;;;;;;;;3.70;99.90;;;;;;4981927;28;19926;-79
2021/11/28 04:12:21;;;;;;;;;;;3.70;99.90;;;;;;4975565;28;19933;-81
2021/11/28 04:14:48;;;;;;;;;;;3.70;99.90;;;;;;4975507;28;20006;-80
2021/11/28 04:17:14;;;;;;;;;;;3.70;99.90;;;;;;4975811;28;20016;-80
2021/11/28 04:19:41;;;;;;;;;;;3.60;99.90;;;;;;4974516;28;20002;-80
2021/11/28 04:22:09;;;;;;;;;;;3.70;99.90;;;;;;4972328;28;20013;-80
2021/11/28 04:24:36;;;;;;;;;;;3.70;99.90;;;;;;4980315;28;19990;-80
2021/11/28 04:27:02;;;;;;;;;;;3.70;99.90;;;;;;4968343;28;20057;-79
2021/11/28 04:29:29;;;;;;;;;;;3.70;99.90;;;;;;4962425;28;19926;-80
2021/11/28 04:31:56;;;;;;;;;;;3.70;99.90;;;;;;4969465;28;19935;-80
2021/11/28 04:34:22;;;;;;;;;;;3.70;99.90;;;;;;4975312;28;19926;-80
2021/11/28 04:36:49;;;;;;;;;;;3.70;99.90;;;;;;4970989;28;20336;-80
2021/11/28 04:39:18;;;;;;;;;;;3.70;99.90;;;;;;4967621;28;19938;-80
2021/11/28 04:41:45;;;;;;;;;;;3.70;99.90;;;;;;4968471;28;20017;-80
2021/11/28 04:44:11;;;;;;;;;;;3.60;99.90;;;;;;4965480;28;19990;-79
2021/11/28 04:46:38;;;;;;;;;;;3.60;99.90;;;;;;4969401;28;19952;-79
2021/11/28 04:49:05;;;;;;;;;;;3.60;99.90;;;;;;4971119;28;19961;-80
2021/11/28 04:51:31;;;;;;;;;;;3.60;99.90;;;;;;4968916;28;19930;-79
2021/11/28 04:53:58;;;;;;;;;;;3.60;99.90;;;;;;4969077;28;20025;-79
2021/11/28 04:56:27;;;;;;;;;;;3.60;99.90;;;;;;4974638;28;19942;-80
2021/11/28 04:58:54;;;;;;;;;;;3.60;99.90;;;;;;4971987;28;19936;-80
2021/11/28 05:01:22;;;;;;;;;;;3.70;99.90;;;;;;4969813;28;19930;-80
2021/11/28 05:03:49;;;;;;;;;;;3.70;99.90;;;;;;4973721;28;19933;-79
2021/11/28 05:06:18;;;;;;;;;;;3.70;99.90;;;;;;4971511;28;20351;-80
2021/11/28 05:08:44;;;;;;;;;;;3.70;99.90;;;;;;4971775;28;19969;-80
2021/11/28 05:11:11;;;;;;;;;;;3.70;99.90;;;;;;4969512;28;20002;-81
2021/11/28 05:13:39;;;;;;;;;;;3.70;99.90;;;;;;4971140;28;19994;-79
2021/11/28 05:16:06;;;;;;;;;;;3.70;99.90;;;;;;4970823;28;19981;-78
2021/11/28 05:18:33;;;;;;;;;;;3.70;99.90;;;;;;4971143;28;20169;-80
2021/11/28 05:20:59;;;;;;;;;;;3.60;99.90;;;;;;4962811;28;20450;-80
2021/11/28 05:23:26;;;;;;;;;;;3.60;99.90;;;;;;4961552;28;20661;-80
2021/11/28 05:25:53;;;;;;;;;;;3.50;99.90;;;;;;4968566;28;20683;-79
2021/11/28 05:28:20;;;;;;;;;;;3.50;99.90;;;;;;4967778;28;19930;-82
2021/11/28 05:30:48;;;;;;;;;;;3.50;99.90;;;;;;4980688;28;19970;-82
2021/11/28 05:33:14;;;;;;;;;;;3.40;99.90;;;;;;4981958;28;20022;-81
2021/11/28 05:35:41;;;;;;;;;;;3.30;99.90;;;;;;4976182;28;19966;-78
2021/11/28 05:38:08;;;;;;;;;;;3.30;99.90;;;;;;4981904;28;19986;-81
2021/11/28 05:40:35;;;;;;;;;;;3.30;99.90;;;;;;4979242;28;20033;-79
2021/11/28 05:43:01;;;;;;;;;;;3.20;99.90;;;;;;4977755;28;19966;-77
2021/11/28 05:45:28;;;;;;;;;;;3.30;99.90;;;;;;4965679;28;19986;-77
2021/11/28 05:47:56;;;;;;;;;;;3.20;99.90;;;;;;4963705;28;19927;-78
2021/11/28 05:50:25;;;;;;;;;;;3.20;99.90;;;;;;4977130;28;20001;-79
2021/11/28 05:52:52;;;;;;;;;;;3.20;99.90;;;;;;4976158;28;20006;-79
2021/11/28 05:55:19;;;;;;;;;;;3.30;99.90;;;;;;4972532;28;19938;-79
2021/11/28 05:57:46;;;;;;;;;;;3.30;99.90;;;;;;4972339;28;19965;-78
2021/11/28 06:00:14;;;;;;;;;;;3.40;99.90;;;;;;4973473;28;19926;-79
2021/11/28 06:02:40;;;;;;;;;;;3.40;99.90;;;;;;4974080;28;19969;-80
2021/11/28 06:05:09;;;;;;;;;;;3.40;99.90;;;;;;4982257;28;20388;-78
2021/11/28 06:07:36;;;;;;;;;;;3.40;99.90;;;;;;4974510;28;19936;-78
2021/11/28 06:10:03;;;;;;;;;;;3.50;99.90;;;;;;4975783;28;19957;-79
2021/11/28 06:12:29;;;;;;;;;;;3.50;99.90;;;;;;4982391;28;19990;-79
2021/11/28 06:14:56;;;;;;;;;;;3.40;99.90;;;;;;4975488;28;19929;-79
2021/11/28 06:17:22;;;;;;;;;;;3.40;99.90;;;;;;4974203;28;20026;-79
2021/11/28 06:19:49;;;;;;;;;;;3.40;99.90;;;;;;4969504;28;19949;-79
2021/11/28 06:22:17;;;;;;;;;;;3.40;99.90;;;;;;4975340;28;19927;-81
2021/11/28 06:24:44;;;;;;;;;;;3.40;99.90;;;;;;4970411;28;20030;-79
2021/11/28 06:27:11;;;;;;;;;;;3.40;99.90;;;;;;4968139;28;20009;-79
2021/11/28 06:29:37;;;;;;;;;;;3.40;99.90;;;;;;4961310;28;20569;-80
2021/11/28 06:32:04;;;;;;;;;;;3.40;99.90;;;;;;4967924;28;20033;-80
2021/11/28 06:34:31;;;;;;;;;;;3.40;99.90;;;;;;4970993;28;19934;-80
2021/11/28 06:36:58;;;;;;;;;;;3.40;99.90;;;;;;4965305;28;19938;-79
2021/11/28 06:39:26;;;;;;;;;;;3.40;99.90;;;;;;4964519;28;19934;-78
2021/11/28 06:41:53;;;;;;;;;;;3.30;99.90;;;;;;4964050;28;19933;-78
2021/11/28 06:44:20;;;;;;;;;;;3.30;99.90;;;;;;4963834;28;19931;-79
2021/11/28 06:46:47;;;;;;;;;;;3.30;99.90;;;;;;4956454;28;19957;-80
2021/11/28 06:49:14;;;;;;;;;;;3.20;99.90;;;;;;4964546;28;20017;-79
2021/11/28 06:51:41;;;;;;;;;;;3.10;99.90;;;;;;4964114;28;19926;-80
2021/11/28 06:54:07;;;;;;;;;;;2.90;99.90;;;;;;4960679;28;19930;-78
2021/11/28 06:56:36;;;;;;;;;;;2.80;99.90;;;;;;4963801;28;20017;-79
2021/11/28 06:59:02;;;;;;;;;;;2.70;99.90;;;;;;4963316;28;20001;-79
2021/11/28 07:01:29;;;;;;;;;;;2.50;99.90;;;;;;4960182;28;20013;-79
2021/11/28 07:03:56;;;;;;;;;;;2.40;99.90;;;;;;4963630;28;19926;-78
2021/11/28 07:06:22;;;;;;;;;;;2.30;99.90;;;;;;4962153;28;19933;-77
2021/11/28 07:08:49;;;;;;;;;;;2.20;99.90;;;;;;4963026;28;19925;-78
2021/11/28 07:11:16;;;;;;;;;;;2.10;99.90;;;;;;4959289;28;20587;-78
2021/11/28 07:13:44;;;;;;;;;;;2.00;99.90;;;;;;4960883;28;20020;-79
2021/11/28 07:16:11;;;;;;;;;;;2.00;99.90;;;;;;4959197;28;19945;-80
2021/11/28 07:18:39;;;;;;;;;;;2.00;99.90;;;;;;4959847;28;19970;-79
2021/11/28 07:21:06;;;;;;;;;;;2.00;99.90;;;;;;4970888;28;19926;-79
2021/11/28 07:23:32;;;;;;;;;;;1.90;99.90;;;;;;4966026;28;19934;-79
2021/11/28 07:26:00;;;;;;;;;;;1.90;99.90;;;;;;4971054;28;20002;-79
2021/11/28 07:28:27;;;;;;;;;;;1.90;99.90;;;;;;4977647;28;19930;-78
2021/11/28 07:30:55;;;;;;;;;;;1.90;99.90;;;;;;4988894;28;19975;-79
2021/11/28 07:33:22;;;;;;;;;;;2.00;99.90;;;;;;4988382;28;19914;-81
2021/11/28 07:35:49;;;;;;;;;;;2.00;99.90;;;;;;4983535;28;19960;-81
2021/11/28 07:38:16;;;;;;;;;;;2.00;99.90;;;;;;4987095;28;19992;-80
2021/11/28 07:40:42;;;;;;;;;;;2.00;99.90;;;;;;4983471;28;19945;-80
2021/11/28 07:43:10;;;;;;;;;;;2.10;99.90;;;;;;4985062;28;19962;-80
2021/11/28 07:45:37;;;;;;;;;;;2.10;99.90;;;;;;4981806;28;19918;-81
2021/11/28 07:48:05;;;;;;;;;;;2.10;99.90;;;;;;4982597;28;19958;-80
2021/11/28 07:50:32;;;;;;;;;;;2.20;99.90;;;;;;4974038;28;19926;-81
2021/11/28 07:52:58;;;;;;;;;;;2.20;99.90;;;;;;4972367;28;19931;-82
2021/11/28 07:55:25;;;;;;;;;;;2.30;99.90;;;;;;4979566;28;19964;-81
2021/11/28 07:57:52;;;;;;;;;;;2.40;99.90;;;;;;4987128;28;19977;-81
2021/11/28 08:00:18;;;;;;;;;;;2.50;99.90;;;;;;4988697;28;19930;-80
2021/11/28 08:02:45;;;;;;;;;;;2.50;99.90;;;;;;4984203;28;19973;-81
2021/11/28 08:05:13;;;;;;;;;;;2.60;99.90;;;;;;4981911;28;20705;-80
2021/11/28 08:07:42;;;;;;;;;;;2.70;99.90;;;;;;4984482;28;19958;-82
2021/11/28 08:10:09;;;;;;;;;;;2.80;99.90;;;;;;4987337;28;19940;-81
2021/11/28 08:12:35;;;;;;;;;;;2.80;99.90;;;;;;4981910;28;19965;-79
2021/11/28 08:15:03;;;;;;;;;;;2.90;99.90;;;;;;4980253;28;19926;-81
2021/11/28 08:17:31;;;;;;;;;;;3.00;99.90;;;;;;4979295;28;19922;-81
2021/11/28 08:19:58;;;;;;;;;;;3.10;99.90;;;;;;4982201;28;19942;-81
2021/11/28 08:22:26;;;;;;;;;;;3.10;99.90;;;;;;4974998;28;19934;-80
2021/11/28 08:24:53;;;;;;;;;;;3.20;99.90;;;;;;4979645;28;19989;-80
2021/11/28 08:27:20;;;;;;;;;;;3.30;99.90;;;;;;4982459;28;19925;-80
2021/11/28 08:29:49;;;;;;;;;;;3.40;99.90;;;;;;4981239;28;20013;-80
2021/11/28 08:32:16;;;;;;;;;;;3.70;99.90;;;;;;4984434;28;19914;-81
2021/11/28 08:34:43;;;;;;;;;;;3.90;99.90;;;;;;4989025;28;19961;-79
2021/11/28 08:37:10;;;;;;;;;;;3.90;99.90;;;;;;4985252;28;19937;-80
2021/11/28 08:39:38;;;;;;;;;;;4.00;99.90;;;;;;4986269;28;19926;-79
2021/11/28 08:42:08;;;;;;;;;;;4.00;99.90;;;;;;4983967;28;20405;-80
2021/11/28 08:44:35;;;;;;;;;;;4.00;99.90;;;;;;5053524;23;19930;-82
2021/11/28 08:47:02;;;;;;;;;;;4.00;99.90;;;;;;4990353;28;19926;-82
2021/11/28 08:49:29;;;;;;;;;;;4.20;99.90;;;;;;4989063;28;19930;-76
2021/11/28 08:51:55;;;;;;;;;;;4.20;99.90;;;;;;4998772;28;19910;-80
2021/11/28 08:54:29;;;;;;;;;;;4.30;99.90;;;;;;4999433;28;19910;-80
2021/11/28 08:56:58;;;;;;;;;;;4.40;99.90;;;;;;5011625;28;19910;-80
2021/11/28 08:59:26;;;;;;;;;;;4.50;99.90;;;;;;5000679;28;19938;-82
2021/11/28 09:01:52;;;;;;;;;;;4.50;99.90;;;;;;5003677;28;19916;-78
2021/11/28 09:04:19;;;;;;;;;;;5.00;99.90;;;;;;4980774;28;20340;-79
2021/11/28 09:06:48;;;;;;;;;;;5.00;99.90;;;;;;4963061;28;20899;-79
2021/11/28 09:09:15;;;;;;;;;;;4.90;99.90;;;;;;4959532;28;20934;-77
2021/11/28 09:11:42;;;;;;;;;;;5.00;99.90;;;;;;4975721;28;20660;-79
2021/11/28 09:14:10;;;;;;;;;;;5.00;99.90;;;;;;4992652;28;19965;-79
2021/11/28 09:19:17;;;;;;;;;;;5.00;99.90;;;;;;5108196;23;19918;-82
2021/11/28 09:21:44;;;;;;;;;;;5.00;99.90;;;;;;5051989;28;19936;-81
2021/11/28 09:26:55;;;;;;;;;;;5.00;99.90;;;;;;5019569;28;19939;-76
2021/11/28 09:29:23;;;;;;;;;;;5.10;99.90;;;;;;5005513;28;19932;-77
2021/11/28 09:31:51;;;;;;;;;;;5.30;99.90;;;;;;5002797;28;20020;-77
2021/11/28 09:34:19;;;;;;;;;;;5.60;99.90;;;;;;5006895;28;20008;-75
2021/11/28 09:36:45;;;;;;;;;;;5.60;99.90;;;;;;4996919;28;20407;-75
2021/11/28 09:39:12;;;;;;;;;;;5.60;99.90;;;;;;4995379;28;19926;-77
2021/11/28 09:41:39;;;;;;;;;;;5.50;99.90;;;;;;4992209;28;19933;-78
2021/11/28 09:44:09;;;;;;;;;;;5.50;99.90;;;;;;4988753;28;19933;-78
2021/11/28 09:46:38;;;;;;;;;;;5.30;99.90;;;;;;4998528;28;19932;-77
2021/11/28 09:49:05;;;;;;;;;;;5.30;99.90;;;;;;4995328;28;19933;-79
2021/11/28 09:51:32;;;;;;;;;;;5.20;99.90;;;;;;4999845;28;19933;-79
2021/11/28 09:54:01;;;;;;;;;;;5.20;99.90;;;;;;5004836;28;20020;-81
2021/11/28 09:56:28;;;;;;;;;;;5.20;99.90;;;;;;5001233;28;19932;-78
2021/11/28 09:58:55;;;;;;;;;;;5.20;99.90;;;;;;5004221;28;19932;-80
2021/11/28 10:01:22;;;;;;;;;;;5.20;99.90;;;;;;5009249;28;19932;-78
2021/11/28 10:03:50;;;;;;;;;;;5.20;99.90;;;;;;4999801;28;19933;-78
2021/11/28 10:06:18;;;;;;;;;;;5.20;99.90;;;;;;4996587;28;19926;-77
2021/11/28 10:08:45;;;;;;;;;;;5.20;99.90;;;;;;4998170;28;19925;-78
2021/11/28 10:11:26;;;;;;;;;;;5.20;99.90;;;;;;5009644;28;19929;-78
2021/11/28 10:13:53;;;;;;;;;;;5.20;99.90;;;;;;5012458;28;19930;-78
2021/11/28 10:16:20;;;;;;;;;;;5.10;99.90;;;;;;5003326;28;19925;-79
2021/11/28 10:18:46;;;;;;;;;;;5.10;99.90;;;;;;5008741;28;19909;-80
2021/11/28 10:21:16;;;;;;;;;;;5.00;99.90;;;;;;5019197;28;19976;-76
2021/11/28 10:24:02;;;;;;;;;;;5.00;99.90;;;;;;5028882;28;19968;-80
2021/11/28 10:26:28;;;;;;;;;;;5.00;99.90;;;;;;5004186;28;19940;-76
2021/11/28 10:29:05;;;;;;;;;;;5.10;99.90;;;;;;4996256;28;19925;-76
2021/11/28 10:31:32;;;;;;;;;;;5.30;99.90;;;;;;5009823;28;19936;-78
2021/11/28 10:34:13;;;;;;;;;;;5.50;99.90;;;;;;5002384;28;20294;-75
2021/11/28 10:36:41;;;;;;;;;;;5.50;99.90;;;;;;5008634;28;19914;-80
2021/11/28 10:39:12;;;;;;;;;;;5.50;99.90;;;;;;5015471;28;20028;-74
2021/11/28 10:41:45;;;;;;;;;;;5.40;99.90;;;;;;4999381;28;19933;-79
2021/11/28 10:44:12;;;;;;;;;;;5.50;99.90;;;;;;5009289;28;19961;-76
2021/11/28 10:46:39;;;;;;;;;;;5.30;99.90;;;;;;4995639;28;20306;-75
2021/11/28 10:49:07;;;;;;;;;;;5.20;99.90;;;;;;4998901;28;20383;-79
2021/11/28 10:51:36;;;;;;;;;;;5.30;99.90;;;;;;5012675;28;19929;-78
2021/11/28 10:54:20;;;;;;;;;;;5.30;99.90;;;;;;4996549;28;19989;-78
2021/11/28 10:56:48;;;;;;;;;;;5.20;99.90;;;;;;4998580;28;19997;-76
2021/11/28 10:59:19;;;;;;;;;;;5.10;99.90;;;;;;5009583;28;19969;-77
2021/11/28 11:01:47;;;;;;;;;;;4.90;99.90;;;;;;5012906;28;19964;-77
2021/11/28 11:04:18;;;;;;;;;;;4.90;99.90;;;;;;5001343;28;19930;-80
2021/11/28 11:06:45;;;;;;;;;;;4.90;99.90;;;;;;5003883;28;19955;-75
2021/11/28 11:09:21;;;;;;;;;;;5.00;99.90;;;;;;5003338;28;20030;-79
2021/11/28 11:11:47;;;;;;;;;;;5.00;99.90;;;;;;4999704;28;19929;-79
2021/11/28 11:14:14;;;;;;;;;;;5.00;99.90;;;;;;4998404;28;20012;-77
2021/11/28 11:16:42;;;;;;;;;;;4.90;99.90;;;;;;5000663;28;19969;-76
2021/11/28 11:19:26;;;;;;;;;;;4.80;99.90;;;;;;4994126;28;19934;-77
2021/11/28 11:22:00;;;;;;;;;;;4.70;99.90;;;;;;5001421;28;19932;-80
2021/11/28 11:24:28;;;;;;;;;;;4.70;99.90;;;;;;4997180;28;19944;-80
2021/11/28 11:27:04;;;;;;;;;;;4.70;99.90;;;;;;4999557;28;20008;-76
2021/11/28 11:29:31;;;;;;;;;;;4.60;99.90;;;;;;4997410;28;19926;-75
2021/11/28 11:31:58;;;;;;;;;;;4.60;99.90;;;;;;4990238;28;20023;-77
2021/11/28 11:34:25;;;;;;;;;;;4.50;99.90;;;;;;4996083;28;19999;-79
2021/11/28 11:36:53;;;;;;;;;;;4.50;99.90;;;;;;4997353;28;19933;-78
2021/11/28 11:39:20;;;;;;;;;;;4.60;99.90;;;;;;4992285;28;24413;-76
2021/11/28 11:41:49;;;;;;;;;;;4.70;99.90;;;;;;4991063;28;20305;-77
2021/11/28 11:44:17;;;;;;;;;;;4.80;99.90;;;;;;4988187;28;19925;-77
2021/11/28 11:46:46;;;;;;;;;;;4.80;99.90;;;;;;5005447;28;19936;-75
2021/11/28 11:49:13;;;;;;;;;;;4.80;99.90;;;;;;4999731;28;20326;-77
2021/11/28 11:51:41;;;;;;;;;;;4.80;99.90;;;;;;4998627;28;19925;-76
2021/11/28 11:54:08;;;;;;;;;;;5.00;99.90;;;;;;4995628;28;19934;-77
2021/11/28 11:56:36;;;;;;;;;;;5.10;99.90;;;;;;5000523;28;19956;-79
2021/11/28 11:59:10;;;;;;;;;;;4.90;99.90;;;;;;5007966;28;19915;-79
2021/11/28 12:01:39;;;;;;;;;;;5.00;99.90;;;;;;5012647;28;20470;-79
2021/11/28 12:04:06;;;;;;;;;;;4.90;99.90;;;;;;4998635;28;19934;-77
2021/11/28 12:06:46;;;;;;;;;;;4.80;99.90;;;;;;4999233;28;19932;-75
2021/11/28 12:09:22;;;;;;;;;;;4.70;99.90;;;;;;5005148;28;19926;-80
2021/11/28 12:11:54;;;;;;;;;;;4.60;99.90;;;;;;5007245;28;19930;-79
2021/11/28 12:14:23;;;;;;;;;;;4.60;99.90;;;;;;5015107;28;20225;-80
2021/11/28 12:16:51;;;;;;;;;;;4.60;99.90;;;;;;5008126;28;19932;-78
2021/11/28 12:19:32;;;;;;;;;;;4.60;99.90;;;;;;4999923;28;19926;-76
2021/11/28 12:21:59;;;;;;;;;;;4.50;99.90;;;;;;4992103;28;19936;-75
2021/11/28 12:24:28;;;;;;;;;;;4.60;99.90;;;;;;4988924;28;19940;-76
2021/11/28 12:26:57;;;;;;;;;;;4.50;99.90;;;;;;4991223;28;19948;-77
2021/11/28 12:29:39;;;;;;;;;;;4.50;99.90;;;;;;5001286;28;19961;-77
2021/11/28 12:32:34;;;;;;;;;;;4.40;99.90;;;;;;4991595;28;20298;-76
2021/11/28 12:35:03;;;;;;;;;;;4.40;99.90;;;;;;4995735;28;19935;-76
2021/11/28 12:37:31;;;;;;;;;;;4.40;99.90;;;;;;4999116;28;19933;-77
2021/11/28 12:40:16;;;;;;;;;;;4.30;99.90;;;;;;4990991;28;20290;-76
2021/11/28 12:42:43;;;;;;;;;;;4.40;99.90;;;;;;4991938;28;19937;-76
2021/11/28 12:45:10;;;;;;;;;;;4.40;99.90;;;;;;4996778;28;19933;-76
2021/11/28 12:47:37;;;;;;;;;;;4.40;99.90;;;;;;4995000;28;19944;-76
2021/11/28 12:50:15;;;;;;;;;;;4.20;99.90;;;;;;4995402;28;19933;-77
2021/11/28 12:52:43;;;;;;;;;;;4.20;99.90;;;;;;4998548;28;19980;-76
2021/11/28 12:55:20;;;;;;;;;;;4.10;99.90;;;;;;4996506;28;19933;-78
2021/11/28 12:58:03;;;;;;;;;;;4.10;99.90;;;;;;4998139;28;20012;-78
2021/11/28 13:00:31;;;;;;;;;;;4.00;99.90;;;;;;4997347;28;19956;-77
2021/11/28 13:02:59;;;;;;;;;;;3.80;99.90;;;;;;5000854;28;20115;-77
2021/11/28 13:05:35;;;;;;;;;;;3.80;99.90;;;;;;5009346;28;19957;-76
2021/11/28 13:08:20;;;;;;;;;;;3.80;99.90;;;;;;5002115;28;20393;-77
2021/11/28 13:10:48;;;;;;;;;;;3.80;99.90;;;;;;5004760;28;20278;-76
2021/11/28 13:13:16;;;;;;;;;;;3.60;99.90;;;;;;5002889;28;19932;-76
2021/11/28 13:15:48;;;;;;;;;;;3.50;99.90;;;;;;5001911;28;20330;-76
2021/11/28 13:18:16;;;;;;;;;;;3.60;99.90;;;;;;4999793;28;19932;-76
2021/11/28 13:20:45;;;;;;;;;;;3.60;99.90;;;;;;5010620;28;19933;-76
2021/11/28 13:23:12;;;;;;;;;;;3.80;99.90;;;;;;4991924;28;19944;-77
2021/11/28 13:25:42;;;;;;;;;;;3.70;99.90;;;;;;5001683;28;19989;-76
2021/11/28 13:28:12;;;;;;;;;;;3.80;99.90;;;;;;5002316;28;19925;-77
2021/11/28 13:30:41;;;;;;;;;;;3.80;99.90;;;;;;4994632;28;19934;-79
2021/11/28 13:33:11;;;;;;;;;;;3.90;99.90;;;;;;4999266;28;19980;-77
2021/11/28 13:35:38;;;;;;;;;;;3.90;99.90;;;;;;4996588;28;19944;-76
2021/11/28 13:38:13;;;;;;;;;;;3.90;99.90;;;;;;4996714;28;19936;-77
2021/11/28 13:40:39;;;;;;;;;;;4.00;99.90;;;;;;5014142;28;20032;-79
2021/11/28 13:43:06;;;;;;;;;;;4.00;99.90;;;;;;4996172;28;19933;-77
2021/11/28 13:45:33;;;;;;;;;;;4.20;99.90;;;;;;4995088;28;19980;-76
2021/11/28 13:48:00;;;;;;;;;;;4.10;99.90;;;;;;4995937;28;20028;-76
2021/11/28 13:50:26;;;;;;;;;;;4.10;99.90;;;;;;4995735;28;19925;-76
2021/11/28 13:52:53;;;;;;;;;;;4.10;99.90;;;;;;4997555;28;19941;-77
2021/11/28 13:55:22;;;;;;;;;;;4.20;99.90;;;;;;4996572;28;20282;-78
2021/11/28 13:57:48;;;;;;;;;;;4.10;99.90;;;;;;4993321;28;19934;-78
2021/11/28 14:00:16;;;;;;;;;;;4.20;99.90;;;;;;4994534;28;19930;-77
2021/11/28 14:02:44;;;;;;;;;;;4.30;99.90;;;;;;4998151;28;19934;-76
2021/11/28 14:05:12;;;;;;;;;;;4.40;99.90;;;;;;4998327;28;19949;-78
2021/11/28 14:07:40;;;;;;;;;;;4.40;99.90;;;;;;5030846;28;19913;-77
2021/11/28 14:10:07;;;;;;;;;;;4.40;99.90;;;;;;5039268;28;19916;-77
2021/11/28 14:12:36;;;;;;;;;;;4.40;99.90;;;;;;5026424;28;19953;-78
2021/11/28 14:15:04;;;;;;;;;;;4.50;99.90;;;;;;5029053;28;19933;-80
2021/11/28 14:17:31;;;;;;;;;;;4.50;99.90;;;;;;5031431;28;19977;-70
2021/11/28 14:19:59;;;;;;;;;;;4.60;99.90;;;;;;5034355;28;19961;-76
2021/11/28 14:22:31;;;;;;;;;;;4.60;99.90;;;;;;5026043;28;19925;-78
2021/11/28 14:25:14;;;;;;;;;;;4.60;99.90;;;;;;5016773;28;19910;-79
2021/11/28 14:27:43;;;;;;;;;;;4.70;99.90;;;;;;5013709;28;19910;-71
2021/11/28 14:32:45;;;;;;;;;;;4.60;99.90;;;;;;5514015;23;19926;-79
2021/11/28 14:35:17;;;;;;;;;;;4.60;99.90;;;;;;4997724;28;20376;-76
2021/11/28 14:37:44;;;;;;;;;;;4.50;99.90;;;;;;5004564;28;19941;-79
2021/11/28 14:40:12;;;;;;;;;;;4.40;99.90;;;;;;5017271;28;19980;-76
2021/11/28 14:42:39;;;;;;;;;;;4.40;99.90;;;;;;4977566;28;19930;-78
2021/11/28 14:45:14;;;;;;;;;;;4.30;99.90;;;;;;5000469;28;19972;-79