Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:03;;;;;;;5.37;2.90;;;;;;;20.39;79.96;99305.69;4806970;29;20202;-87
2022/06/19 00:03:36;;;;;;;5.83;3.67;;;;;;;20.47;79.26;99305.81;4807253;29;20174;-85
2022/06/19 00:06:02;;;;;;;5.37;3.30;;;;;;;20.55;78.77;99308.63;4806519;29;20281;-86
2022/06/19 00:08:28;;;;;;;8.50;4.03;;;;;;;20.70;78.05;99304.59;4806589;29;20232;-86
2022/06/19 00:10:54;;;;;;;7.27;3.53;;;;;;;20.75;77.00;99305.00;4806526;29;20183;-86
2022/06/19 00:13:20;;;;;;;8.23;3.10;;;;;;;20.70;77.07;99305.41;4807045;29;20278;-85
2022/06/19 00:15:45;;;;;;;6.50;3.40;;;;;;;20.58;77.20;99309.19;4805539;29;20229;-85
2022/06/19 00:18:11;;;;;;;5.30;3.03;;;;;;;20.50;77.53;99310.88;4806975;29;20186;-85
2022/06/19 00:20:37;;;;;;;5.63;2.97;;;;;;;20.36;78.22;99320.09;4806403;29;20255;-86
2022/06/19 00:23:03;;;;;;;9.50;3.20;;;;;;;20.38;77.77;99312.84;4806617;29;20186;-86
2022/06/19 00:25:28;;;;;;;5.50;2.97;;;;;;;20.32;77.52;99317.84;4790384;29;20289;-87
2022/06/19 00:27:55;;;;;;;4.07;2.40;;;;;;;20.34;77.58;99313.22;4790431;29;20186;-86
2022/06/19 00:30:20;;;;;;;5.77;3.23;;;;;;;20.33;77.59;99311.56;4806274;29;20178;-86
2022/06/19 00:32:46;;;;;;;7.43;2.63;;;;;;;20.41;76.93;99311.72;4805320;29;20197;-87
2022/06/19 00:35:12;;;;;;;5.13;2.97;;;;;;;20.31;76.79;99319.66;4806189;29;20183;-87
2022/06/19 00:37:37;;;;;;;6.20;2.70;;;;;;;20.36;76.80;99308.63;4806166;29;20189;-86
2022/06/19 00:40:06;;;;;;;8.40;3.20;;;;;;;20.27;77.00;99312.09;4806439;29;20232;-86
2022/06/19 00:42:31;;;;;;;5.77;2.60;;;;;;;20.17;77.07;99320.88;4805112;29;20559;-85
2022/06/19 00:44:57;;;;;;;5.10;2.43;;;;;;;20.31;76.30;99318.84;4805281;29;20198;-86
2022/06/19 00:47:35;;;;;;;4.63;2.77;;;;;;;20.22;76.08;99316.00;4806367;29;20210;-86
2022/06/19 00:50:21;;;;;;;6.13;2.80;;;;;;;20.19;76.09;99313.59;4800200;29;20205;-86
2022/06/19 00:52:46;;;;;;;3.67;2.30;;;;;;;20.23;75.72;99306.16;4806537;29;20616;-86
2022/06/19 00:55:35;;;;;;;4.20;2.40;;;;;;;20.34;74.66;99310.56;4806532;29;20174;-86
2022/06/19 00:58:06;;;;;;;5.13;2.20;;;;;;;20.28;74.89;99311.97;4805881;29;20251;-86
2022/06/19 01:00:32;;;;;;;4.70;2.40;;;;;;;20.38;74.35;99311.97;4806103;29;20511;-86
2022/06/19 01:03:06;;;;;;;3.93;2.40;;;;;;;20.43;73.80;99313.25;4792301;29;20174;-86
2022/06/19 01:05:35;;;;;;;3.67;2.47;;;;;;;20.40;73.60;99307.34;4809622;29;20190;-86
2022/06/19 01:08:01;;;;;;;6.20;3.60;;;;;;;20.32;74.30;99315.19;4809872;29;20185;-87
2022/06/19 01:10:28;;;;;;;4.80;2.07;;;;;;;20.44;73.41;99314.09;4810088;29;20187;-86
2022/06/19 01:12:57;;;;;;;5.63;2.73;;;;;;;20.26;73.94;99305.94;4808602;29;20212;-86
2022/06/19 01:15:24;;;;;;;4.57;2.03;;;;;;;20.18;74.39;99311.91;4809500;29;20266;-86
2022/06/19 01:17:53;;;;;;;5.20;2.43;;;;;;;20.21;74.33;99322.28;4809696;29;20254;-86
2022/06/19 01:20:19;;;;;;;3.93;2.20;;;;;;;20.24;73.96;99318.53;4809397;29;20201;-87
2022/06/19 01:23:10;;;;;;;4.67;2.43;;;;;;;20.21;73.95;99310.78;4809332;29;20216;-87
2022/06/19 01:25:39;;;;;;;4.70;2.07;;;;;;;20.07;74.25;99314.66;4809551;29;20213;-87
2022/06/19 01:30:58;;;;;;;3.80;2.60;;;;;;;20.12;73.49;99311.63;4802598;29;20178;-87
2022/06/19 01:33:32;;;;;;;5.50;2.33;;;;;;;19.99;74.23;99311.88;4809441;29;20194;-86
2022/06/19 01:36:00;;;;;;;5.57;2.23;;;;;;;19.98;74.46;99310.19;4802615;29;20186;-87
2022/06/19 01:38:27;;;;;;;3.83;2.13;;;;;;;19.97;74.46;99316.47;4809339;29;20230;-87
2022/06/19 01:41:02;;;;;;;5.60;2.70;;;;;;;19.95;74.41;99313.09;4809445;29;20223;-87
2022/06/19 01:43:28;;;;;;;5.00;2.60;;;;;;;20.06;74.15;99312.16;4793341;29;20539;-86
2022/06/19 01:45:56;;;;;;;3.30;2.33;;;;;;;20.10;73.81;99317.06;4808895;29;20298;-85
2022/06/19 01:48:26;;;;;;;4.30;2.40;;;;;;;20.17;73.72;99315.56;4808767;29;20214;-87
2022/06/19 01:50:53;;;;;;;6.87;2.40;;;;;;;20.18;73.99;99322.56;4808775;29;20183;-85
2022/06/19 01:53:28;;;;;;;3.30;2.13;;;;;;;20.25;73.80;99320.22;4808822;29;20722;-86
2022/06/19 01:55:54;;;;;;;4.63;2.53;;;;;;;20.25;74.15;99322.03;4809312;29;20189;-86
2022/06/19 01:58:23;;;;;;;8.27;2.83;;;;;;;20.07;75.05;99321.84;4808754;29;20194;-87
2022/06/19 02:00:49;;;;;;;6.30;2.80;;;;;;;20.09;75.33;99318.06;4808520;29;20246;-87
2022/06/19 02:03:29;;;;;;;4.70;2.57;;;;;;;20.06;75.70;99318.31;4808680;29;20607;-86
2022/06/19 02:05:56;;;;;;;3.80;2.20;;;;;;;19.99;76.30;99317.19;4808859;29;20354;-87
2022/06/19 02:08:22;;;;;;;4.90;2.90;;;;;;;19.99;76.14;99321.66;4808583;29;20218;-86
2022/06/19 02:10:48;;;;;;;5.27;2.90;;;;;;;20.03;76.07;99321.25;4809043;29;20193;-86
2022/06/19 02:13:17;;;;;;;4.93;2.43;;;;;;;20.04;75.90;99320.28;4808026;29;20191;-86
2022/06/19 02:15:45;;;;;;;4.00;2.23;;;;;;;20.10;75.69;99325.06;4808536;29;20210;-87
2022/06/19 02:18:17;;;;;;;4.67;2.60;;;;;;;20.07;75.97;99320.00;4807469;29;20547;-87
2022/06/19 02:20:42;;;;;;;4.83;2.73;;;;;;;20.10;75.74;99326.84;4808459;29;20324;-86
2022/06/19 02:23:08;;;;;;;5.30;3.27;;;;;;;19.85;76.99;99319.38;4808415;29;20265;-86
2022/06/19 02:25:37;;;;;;;7.73;2.60;;;;;;;19.87;77.00;99318.25;4808275;29;20584;-87
2022/06/19 02:28:03;;;;;;;5.93;2.80;;;;;;;19.83;77.47;99321.31;4808259;29;20273;-86
2022/06/19 02:30:29;;;;;;;10.63;2.67;;;;;;;19.61;78.01;99325.84;4808216;29;20323;-87
2022/06/19 02:32:55;;;;;;;4.27;2.23;;;;;;;19.85;77.34;99327.34;4808401;29;20233;-87
2022/06/19 02:35:23;;;;;;;2.67;1.97;;;;;;;19.88;76.92;99324.44;4808015;29;20178;-85
2022/06/19 02:37:52;;;;;;;4.07;2.47;;;;;;;19.91;76.67;99322.34;4808085;29;20265;-86
2022/06/19 02:40:27;;;;;;;5.27;2.93;;;;;;;19.83;76.56;99322.19;4808040;29;20190;-87
2022/06/19 02:42:52;;;;;;;5.67;2.57;;;;;;;19.70;77.23;99326.88;4808290;29;20245;-87
2022/06/19 02:45:19;;;;;;;3.23;1.93;;;;;;;19.74;76.89;99330.94;4807925;29;20746;-86
2022/06/19 02:47:45;;;;;;;5.17;2.47;;;;;;;19.70;76.80;99320.72;4807044;29;20191;-87
2022/06/19 02:50:17;;;;;;;8.20;2.63;;;;;;;19.74;76.16;99322.97;4807866;29;20186;-87
2022/06/19 02:52:43;;;;;;;3.53;1.90;;;;;;;19.74;76.14;99322.97;4807886;29;20178;-87
2022/06/19 02:55:09;;;;;;;5.07;2.37;;;;;;;19.77;75.89;99327.19;4807771;29;20179;-88
2022/06/19 02:57:35;;;;;;;4.27;2.20;;;;;;;19.92;74.60;99326.69;4806693;29;20197;-87
2022/06/19 03:00:01;;;;;;;5.13;2.87;;;;;;;20.00;74.59;99332.16;4807718;29;20187;-86
2022/06/19 03:02:28;;;;;;;3.90;2.23;;;;;;;20.08;74.11;99332.34;4807566;29;20309;-87
2022/06/19 03:04:57;;;;;;;3.77;2.40;;;;;;;20.00;74.62;99318.88;4807766;29;20279;-87
2022/06/19 03:07:23;;;;;;;4.77;2.63;;;;;;;20.12;73.83;99327.59;4807605;29;20258;-88
2022/06/19 03:09:49;;;;;;;4.53;2.63;;;;;;;19.84;75.67;99331.81;4807552;29;20191;-87
2022/06/19 03:12:15;;;;;;;4.03;2.20;;;;;;;19.90;75.39;99331.28;4807734;29;20197;-87
2022/06/19 03:14:41;;;;;;;5.37;2.27;;;;;;;19.86;76.14;99335.22;4807451;29;20247;-87
2022/06/19 03:17:06;;;;;;;3.40;1.90;;;;;;;19.93;75.84;99328.38;4807264;29;20691;-86
2022/06/19 03:19:33;;;;;;;4.27;2.40;;;;;;;19.84;76.19;99323.84;4807609;29;20190;-87
2022/06/19 03:21:59;;;;;;;5.67;2.33;;;;;;;19.92;75.97;99326.69;4807289;29;20186;-86
2022/06/19 03:24:26;;;;;;;4.10;2.20;;;;;;;20.00;75.56;99318.88;4806669;29;20540;-88
2022/06/19 03:26:52;;;;;;;3.50;2.13;;;;;;;19.97;75.72;99316.47;4807474;29;20178;-87
2022/06/19 03:29:17;;;;;;;6.53;3.03;;;;;;;20.10;75.26;99325.06;4807191;29;20553;-88
2022/06/19 03:31:43;;;;;;;4.10;2.47;;;;;;;20.05;75.69;99321.94;4807147;29;20867;-87
2022/06/19 03:34:08;;;;;;;4.80;2.50;;;;;;;20.01;75.94;99320.56;4807372;29;20654;-86
2022/06/19 03:36:34;;;;;;;3.87;2.37;;;;;;;19.97;76.70;99321.78;4807544;29;20190;-87
2022/06/19 03:38:59;;;;;;;4.50;2.23;;;;;;;19.89;76.95;99326.94;4791320;29;20646;-87
2022/06/19 03:41:25;;;;;;;3.63;2.17;;;;;;;19.92;76.89;99325.81;4805988;29;20205;-88
2022/06/19 03:43:50;;;;;;;5.80;2.90;;;;;;;19.84;77.11;99321.19;4807141;29;20273;-87
2022/06/19 03:46:18;;;;;;;6.30;2.83;;;;;;;19.95;76.95;99326.41;4806833;29;20623;-87
2022/06/19 03:48:46;;;;;;;5.97;3.17;;;;;;;19.97;77.00;99316.47;4806808;29;20246;-87
2022/06/19 03:51:12;;;;;;;4.90;2.37;;;;;;;20.00;76.85;99326.84;4806730;29;20187;-85
2022/06/19 03:53:38;;;;;;;5.77;2.80;;;;;;;20.08;76.49;99320.84;4806751;29;20195;-87
2022/06/19 03:56:37;;;;;;;5.07;2.63;;;;;;;20.19;75.57;99326.06;4805671;29;20678;-87
2022/06/19 03:59:04;;;;;;;8.77;2.57;;;;;;;20.19;76.03;99321.59;4806885;29;20189;-87
2022/06/19 04:01:35;;;;;;;3.53;2.50;;;;;;;20.06;75.76;99325.47;4806763;29;20209;-87
2022/06/19 04:04:00;;;;;;;3.93;2.30;;;;;;;20.17;75.81;99331.53;4806513;29;20682;-87
2022/06/19 04:06:32;;;;;;;4.87;2.53;;;;;;;20.27;74.77;99331.56;4806462;29;20217;-88
2022/06/19 04:08:58;;;;;;;4.90;1.97;;;;;;;20.30;75.05;99335.78;4806525;29;20183;-87
2022/06/19 04:11:26;;;;;;;6.67;2.40;;;;;;;20.34;75.08;99337.19;4806464;29;20303;-87
2022/06/19 04:13:53;;;;;;;3.53;2.00;;;;;;;20.23;75.67;99332.78;4806453;29;20190;-87
2022/06/19 04:16:27;;;;;;;5.37;2.40;;;;;;;20.62;74.27;99326.56;4806359;29;20206;-87
2022/06/19 04:18:54;;;;;;;4.67;2.40;;;;;;;20.55;74.10;99335.25;4806650;29;20171;-87
2022/06/19 04:21:22;;;;;;;4.63;2.30;;;;;;;20.64;73.94;99345.09;4806355;29;20267;-88
2022/06/19 04:23:53;;;;;;;4.07;1.90;;;;;;;20.70;74.40;99339.22;4806308;29;20247;-88
2022/06/19 04:26:19;;;;;;;4.57;2.50;;;;;;;20.76;73.81;99342.16;4806518;29;20293;-88
2022/06/19 04:28:44;;;;;;;4.43;2.40;;;;;;;20.72;73.55;99342.56;4806218;29;20265;-87
2022/06/19 04:31:10;;;;;;;3.77;2.07;;;;;;;20.71;73.92;99344.41;4806726;29;20187;-87
2022/06/19 04:33:39;;;;;;;6.40;2.37;;;;;;;20.86;73.29;99342.13;4806466;29;20187;-87
2022/06/19 04:36:13;;;;;;;3.20;1.80;;;;;;;20.87;73.31;99350.97;4805949;29;20194;-87
2022/06/19 04:38:40;;;;;;;3.73;2.33;;;;;;;20.91;72.73;99355.88;4806451;29;20182;-87
2022/06/19 04:41:19;;;;;;;6.00;2.53;;;;;;;21.03;72.33;99353.94;4805164;29;20186;-88
2022/06/19 04:43:45;;;;;;;3.23;2.07;;;;;;;21.21;71.57;99346.94;4806350;29;20182;-87
2022/06/19 04:46:10;;;;;;;3.63;2.07;;;;;;;21.33;71.60;99348.47;4806021;29;20202;-88
2022/06/19 04:48:36;;;;;;;3.87;2.00;;;;;;;21.43;71.14;99352.78;4806323;29;20190;-88
2022/06/19 04:51:02;;;;;;;3.43;2.47;;;;;;;21.57;70.31;99361.31;4806076;29;20607;-88
2022/06/19 04:53:28;;;;;;;3.70;2.10;;;;;;;21.56;70.27;99362.31;4806261;29;20193;-89
2022/06/19 04:55:53;;;;;;;4.13;2.00;;;;;;;21.46;69.96;99354.34;4806024;29;20178;-87
2022/06/19 04:58:22;;;;;;;3.80;2.33;;;;;;;21.52;69.50;99359.06;4806176;29;20545;-88
2022/06/19 05:00:50;;;;;;;5.20;2.30;;;;;;;21.70;69.35;99364.50;4805758;29;20301;-88
2022/06/19 05:03:16;;;;;;;3.03;1.80;;;;;;;21.78;68.37;99364.59;4806478;29;20175;-88
2022/06/19 05:05:42;;;;;;;4.93;2.43;;;;;;;22.00;68.60;99366.97;4806140;29;20280;-88
2022/06/19 05:08:08;;;;;;;3.80;2.50;;;;;;;21.99;67.96;99367.94;4806103;29;20654;-88
2022/06/19 05:10:33;;;;;;;3.60;1.83;;;;;;;21.99;68.25;99373.28;4805849;29;20195;-89
2022/06/19 05:12:59;;;;;;;3.87;1.87;;;;;;;22.08;68.08;99372.41;4805841;29;20186;-89
2022/06/19 05:15:24;;;;;;;3.63;2.03;;;;;;;22.23;67.18;99376.25;4806311;29;20190;-89
2022/06/19 05:17:50;;;;;;;5.00;2.00;;;;;;;22.24;66.44;99379.78;4805772;29;20198;-89
2022/06/19 05:20:16;;;;;;;4.10;2.23;;;;;;;22.16;67.74;99374.34;4805766;29;20270;-88
2022/06/19 05:22:45;;;;;;;4.27;2.10;;;;;;;22.07;67.64;99370.72;4805617;29;20194;-88
2022/06/19 05:25:11;;;;;;;4.33;1.83;;;;;;;22.34;67.06;99373.41;4805617;29;20206;-88
2022/06/19 05:27:40;;;;;;;4.27;1.93;;;;;;;22.60;67.48;99377.03;4805659;29;20182;-90
2022/06/19 05:30:08;;;;;;;4.07;2.10;;;;;;;22.86;65.49;99373.63;4806003;29;20274;-90
2022/06/19 05:32:33;;;;;;;3.67;1.90;;;;;;;22.79;66.06;99372.59;4804758;29;20213;-90
2022/06/19 05:35:02;;;;;;;3.87;2.00;;;;;;;22.98;65.52;99372.44;4790261;29;20622;-89
2022/06/19 05:37:27;;;;;;;5.33;2.00;;;;;;;23.32;62.73;99376.09;4804579;29;20259;-90
2022/06/19 05:39:53;;;;;;;3.63;1.83;;;;;;;23.32;62.85;99386.78;4805852;29;20174;-89
2022/06/19 05:42:19;;;;;;;3.87;2.03;;;;;;;23.59;62.18;99377.78;4805869;29;20187;-89
2022/06/19 05:44:44;;;;;;;7.10;2.23;;;;;;;23.36;61.66;99376.59;4789595;29;20218;-90
2022/06/19 05:47:13;;;;;;;6.03;2.67;;;;;;;23.41;62.74;99380.50;4789587;29;20308;-90
2022/06/19 05:49:39;;;;;;;7.00;2.13;;;;;;;23.20;61.93;99391.50;4808592;29;20606;-90
2022/06/19 05:52:24;;;;;;;8.50;2.00;;;;;;;23.30;61.73;99383.41;4808878;29;20190;-89
2022/06/19 05:54:51;;;;;;;4.03;2.30;;;;;;;23.60;61.87;99377.66;4809067;29;20533;-89
2022/06/19 05:57:16;;;;;;;6.60;2.30;;;;;;;23.68;59.41;99383.06;4793128;29;20281;-89
2022/06/19 05:59:42;;;;;;;2.77;1.80;;;;;;;24.04;58.44;99388.25;4808801;29;20634;-88
2022/06/19 06:02:09;;;;;;;6.60;2.40;;;;;;;24.23;58.07;99383.56;4792649;29;20611;-89
2022/06/19 06:04:34;;;;;;;3.43;1.70;;;;;;;24.09;56.03;99391.34;4809109;29;20228;-88
2022/06/19 06:07:00;;;;;;;5.33;2.00;;;;;;;24.02;57.82;99385.75;4808605;29;20228;-88
2022/06/19 06:09:25;;;;;;;3.23;1.80;;;;;;;24.28;56.69;99389.25;4808857;29;20190;-90
2022/06/19 06:11:51;;;;;;;3.20;1.97;;;;;;;24.40;56.93;99395.16;4808502;29;20190;-88
2022/06/19 06:14:16;;;;;;;5.60;1.93;;;;;;;24.65;56.50;99388.88;4808492;29;20186;-89
2022/06/19 06:16:42;;;;;;;7.17;2.50;;;;;;;24.90;55.73;99379.06;4808661;29;20183;-89
2022/06/19 06:19:07;;;;;;;3.50;1.70;;;;;;;25.10;54.23;99377.75;4808415;29;20524;-88
2022/06/19 06:21:33;;;;;;;2.77;1.60;;;;;;;25.42;52.79;99379.63;4808334;29;20205;-90
2022/06/19 06:23:58;;;;;;;4.80;2.10;;;;;;;25.49;51.02;99372.59;4808364;29;20190;-87
2022/06/19 06:26:27;;;;;;;3.60;1.83;;;;;;;25.56;53.06;99374.41;4808203;29;20581;-88
2022/06/19 06:28:54;;;;;;;3.80;1.50;;;;;;;25.82;51.63;99386.78;4808136;29;20269;-88
2022/06/19 06:31:20;;;;;;;3.60;1.87;;;;;;;26.18;49.54;99383.50;4792194;29;20618;-89
2022/06/19 06:33:46;;;;;;;2.93;1.67;;;;;;;26.51;48.80;99386.06;4808146;29;20186;-88
2022/06/19 06:36:13;;;;;;;3.87;1.63;;;;;;;26.68;46.32;99387.63;4792121;29;20186;-88
2022/06/19 06:38:39;;;;;;;6.30;1.73;;;;;;;26.71;47.23;99382.75;4808045;29;20178;-87
2022/06/19 06:41:07;;;;;;;3.83;2.00;;;;;;;26.94;48.27;99385.50;4808016;29;20191;-88
2022/06/19 06:43:35;;;;;;;3.40;1.70;;;;;;;26.75;47.42;99383.25;4808006;29;20182;-88
2022/06/19 06:46:13;;;;;;;4.47;2.00;;;;;;;26.97;47.31;99377.06;4807870;29;20271;-88
2022/06/19 06:48:39;;;;;;;6.25;2.10;;;;;;;27.32;47.45;99381.84;4807855;29;20187;-89
2022/06/19 06:51:07;;;;;;;3.30;1.73;;;;;;;27.61;46.73;99382.97;4807861;29;20259;-88
2022/06/19 06:53:33;;;;;;;4.05;1.85;;;;;;;27.53;44.30;99377.66;4807879;29;20182;-87
2022/06/19 06:55:58;;;;;;;3.50;1.90;;;;;;;27.43;46.58;99377.91;4807770;29;20217;-89
2022/06/19 06:58:24;;;;;;;4.20;1.80;;;;;;;27.34;45.53;99378.97;4807868;29;20213;-88
2022/06/19 07:00:49;;;;;;;3.22;1.40;;;;;;;27.70;46.26;99377.31;4807503;29;20668;-88
2022/06/19 07:03:15;;;;;;;3.20;1.40;;;;;;;27.94;45.35;99366.28;4807648;29;20182;-87
2022/06/19 07:05:40;;;;;;;3.17;1.40;;;;;;;28.03;43.61;99375.16;4807807;29;20205;-87
2022/06/19 07:08:06;;;;;;;2.10;1.10;;;;;;;28.16;45.49;99375.31;4807562;29;20190;-90
2022/06/19 07:10:31;;;;;;;4.18;1.52;;;;;;;28.47;40.95;99373.25;4807553;29;20274;-88
2022/06/19 07:12:57;;;;;;;2.45;1.20;;;;;;;28.58;42.31;99372.75;4791565;29;20186;-88
2022/06/19 07:15:24;;;;;;;4.88;1.60;;;;;;;28.78;41.93;99373.00;4808013;29;20178;-89
2022/06/19 07:17:49;;;;;;;2.50;1.23;;;;;;;28.97;39.93;99371.53;4807883;29;20533;-89
2022/06/19 07:20:15;;;;;;;4.28;1.80;;;;;;;29.05;41.71;99379.50;4807299;29;20183;-88
2022/06/19 07:22:41;;;;;;;2.13;1.15;;;;;;;29.29;40.82;99375.63;4806337;29;20281;-90
2022/06/19 07:25:10;;;;;;;2.70;1.10;;;;;;;29.18;39.47;99374.25;4807570;29;20293;-89
2022/06/19 07:27:35;;;;;;;2.90;1.17;;;;;;;29.35;39.23;99377.56;4807462;29;20255;-90
2022/06/19 07:30:01;;;;;;;2.55;1.25;;;;;;;29.56;40.49;99372.94;4807223;29;20179;-89
2022/06/19 07:32:27;;;;;;;3.13;0.98;;;;;;;29.77;39.51;99380.16;4807105;29;20187;-88
2022/06/19 07:34:52;;;;;;;6.45;1.33;;;;;;;29.97;38.51;99374.91;4807178;29;20594;-89
2022/06/19 07:37:18;;;;;;;3.08;1.33;;;;;;;30.20;38.54;99368.19;4807100;29;20183;-90
2022/06/19 07:39:43;;;;;;;1.75;0.90;;;;;;;30.40;38.76;99379.13;4791068;29;20338;-89
2022/06/19 07:42:10;;;;;;;2.35;1.10;;;;;;;30.64;35.69;99372.34;4807572;29;20194;-90
2022/06/19 07:44:44;;;;;;;1.77;0.93;;;;;;;30.35;35.34;99377.03;4791013;29;20222;-90
2022/06/19 07:50:18;;;;;;;1.02;0.70;;;;;;;30.47;36.56;99376.47;4807211;29;20178;-92
2022/06/19 07:52:49;;;;;;;3.17;1.08;;;;;;;30.19;35.84;99376.53;4806056;29;20186;-90
2022/06/19 07:55:23;;;;;;;3.00;1.55;;;;;;;29.85;36.86;99373.81;4807901;29;20171;-89
2022/06/19 07:57:51;;;;;;;5.60;1.40;;;;;;;29.58;36.97;99370.06;4791247;29;20198;-89
2022/06/19 08:00:30;;;;;;;2.40;1.30;;;;;;;29.39;38.31;99374.25;4806907;29;20196;-89
2022/06/19 08:02:55;;;;;;;3.83;1.30;;;;;;;29.53;38.85;99367.09;4800072;29;20624;-89
2022/06/19 08:05:25;;;;;;;2.35;1.00;;;;;;;29.71;38.09;99373.69;4806603;29;20214;-92
2022/06/19 08:07:52;;;;;;;4.05;1.20;;;;;;;29.64;38.01;99374.66;4806982;29;20175;-89
2022/06/19 08:10:39;;;;;;;3.45;1.20;;;;;;;29.19;39.16;99384.03;4790374;29;20195;-88
2022/06/19 08:13:06;;;;;;;2.88;1.35;;;;;;;29.13;39.69;99369.44;4800630;29;20194;-90
2022/06/19 08:15:35;;;;;;;3.08;1.00;;;;;;;29.17;39.17;99370.69;4814441;29;20209;-90
2022/06/19 08:18:01;;;;;;;3.03;0.90;;;;;;;29.40;39.41;99369.69;4824692;29;20704;-92
2022/06/19 08:20:26;;;;;;;0.93;0.50;;;;;;;29.64;36.01;99364.69;4824693;29;20277;-89
2022/06/19 08:22:52;;;;;;;1.40;0.70;;;;;;;30.02;34.94;99376.00;4808544;29;20190;-90
2022/06/19 08:25:20;;;;;;;1.08;0.63;;;;;;;30.27;35.51;99373.63;4824601;29;20210;-90
2022/06/19 08:27:49;;;;;;;1.63;0.60;;;;;;;30.08;32.92;99379.78;4825423;29;20193;-89
2022/06/19 08:30:19;;;;;;;1.63;0.55;;;;;;;29.75;34.18;99377.66;4808722;29;20581;-89
2022/06/19 08:32:45;;;;;;;1.60;0.60;;;;;;;29.79;34.77;99378.97;4808369;29;20284;-90
2022/06/19 08:35:10;;;;;;;9.85;1.15;;;;;;;29.49;34.35;99369.34;4824584;29;20265;-88
2022/06/19 08:37:39;;;;;;;14.02;1.40;;;;;;;29.44;35.15;99362.88;4825056;29;20190;-89
2022/06/19 08:40:32;;;;;;;2.45;1.20;;;;;;;29.49;34.60;99357.72;4808376;29;20224;-89
2022/06/19 08:43:04;;;;;;;5.15;1.38;;;;;;;29.45;36.42;99362.69;4824791;29;20273;-89
2022/06/19 08:45:44;;;;;;;2.35;0.80;;;;;;;29.53;35.14;99354.44;4824545;29;20664;-88
2022/06/19 08:48:56;;;;;;;2.35;0.73;;;;;;;29.37;35.67;99362.81;4824641;29;20178;-88
2022/06/19 08:51:43;;;;;;;0.80;0.60;;;;;;;29.30;35.44;99359.22;4765491;30;20207;-89
2022/06/19 08:54:44;;;;;;;0.90;0.50;;;;;;;29.15;35.77;99359.28;4769234;30;20632;-88
2022/06/19 08:57:37;;;;;;;1.38;0.60;;;;;;;29.16;36.14;99357.41;4757869;30;20253;-88
2022/06/19 09:00:08;;;;;;;2.42;0.43;;;;;;;29.32;37.92;99346.38;4822847;29;20231;-88
2022/06/19 09:02:59;;;;;;;1.83;0.68;;;;;;;29.32;35.71;99340.97;4824139;29;20197;-89
2022/06/19 09:05:44;;;;;;;1.90;0.90;;;;;;;29.34;35.57;99336.19;4824375;29;20639;-88
2022/06/19 09:08:51;;;;;;;1.70;0.60;;;;;;;29.92;34.95;99342.25;4819058;29;20242;-89
2022/06/19 09:11:29;;;;;;;1.38;0.70;;;;;;;30.17;34.81;99346.13;4823344;29;20209;-89
2022/06/19 09:14:06;;;;;;;1.30;0.80;;;;;;;29.93;34.75;99343.94;4824372;29;20184;-88
2022/06/19 09:16:40;;;;;;;1.45;0.70;;;;;;;29.86;35.36;99340.31;4824082;29;20178;-89
2022/06/19 09:19:11;;;;;;;1.58;0.60;;;;;;;29.62;35.93;99339.75;4824351;29;20188;-88
2022/06/19 09:21:51;;;;;;;5.20;0.82;;;;;;;29.45;34.75;99335.69;4824300;29;20215;-88
2022/06/19 09:24:31;;;;;;;3.13;0.60;;;;;;;29.51;36.61;99334.88;4824642;29;20221;-89
2022/06/19 09:26:58;;;;;;;2.75;0.52;;;;;;;29.53;35.37;99334.69;4827647;29;20186;-88
2022/06/19 09:29:27;;;;;;;0.70;0.40;;;;;;;29.58;35.35;99340.34;4827291;29;20644;-89
2022/06/19 09:31:58;;;;;;;1.17;0.50;;;;;;;29.78;37.65;99346.69;4807619;29;20194;-89
2022/06/19 09:34:39;;;;;;;0.90;0.55;;;;;;;30.06;34.79;99344.00;4808923;29;20612;-89
2022/06/19 09:37:22;;;;;;;1.13;0.75;;;;;;;29.96;34.77;99346.22;4808034;29;20166;-88
2022/06/19 09:40:01;;;;;;;1.15;0.60;;;;;;;30.07;33.90;99345.66;4808962;29;20253;-89
2022/06/19 09:42:40;;;;;;;1.30;0.70;;;;;;;30.35;33.64;99338.28;4808899;29;20194;-91
2022/06/19 09:45:24;;;;;;;1.15;0.73;;;;;;;30.19;34.05;99339.47;4792829;29;20202;-90
2022/06/19 09:47:56;;;;;;;1.80;0.90;;;;;;;30.17;34.10;99332.59;4808913;29;20194;-89
2022/06/19 09:50:33;;;;;;;3.38;0.63;;;;;;;30.31;33.76;99331.63;4793075;29;20559;-89
2022/06/19 09:53:12;;;;;;;3.60;1.10;;;;;;;30.33;34.95;99329.53;4809182;29;20170;-88
2022/06/19 09:55:38;;;;;;;2.17;0.70;;;;;;;30.61;34.36;99326.78;4809218;29;20262;-89
2022/06/19 09:58:12;;;;;;;1.42;0.50;;;;;;;30.52;35.04;99318.00;4808853;29;20618;-89
2022/06/19 10:00:40;;;;;;;1.33;0.68;;;;;;;30.90;33.82;99313.69;4808939;29;20221;-89
2022/06/19 10:03:47;;;;;;;2.22;0.65;;;;;;;31.20;33.87;99307.94;4809071;29;20190;-89
2022/06/19 10:06:26;;;;;;;1.88;0.90;;;;;;;31.25;32.59;99313.53;4753320;30;20329;-89
2022/06/19 10:09:03;;;;;;;2.35;0.50;;;;;;;30.90;33.94;99311.00;4753787;30;20180;-89
2022/06/19 10:11:38;;;;;;;2.33;0.82;;;;;;;30.93;33.94;99320.59;4789856;29;20220;-89
2022/06/19 10:14:39;;;;;;;1.52;0.82;;;;;;;31.10;31.56;99307.50;4792668;29;20193;-91
2022/06/19 10:17:23;;;;;;;1.00;0.60;;;;;;;31.23;32.21;99304.81;4808558;29;20193;-88
2022/06/19 10:20:09;;;;;;;2.00;0.60;;;;;;;31.05;31.22;99296.47;4792454;29;20255;-89
2022/06/19 10:23:04;;;;;;;2.47;0.88;;;;;;;31.08;31.62;99306.88;4808949;29;20610;-89
2022/06/19 10:25:41;;;;;;;3.72;0.80;;;;;;;31.16;33.04;99293.94;4808856;29;20263;-89
2022/06/19 10:28:19;;;;;;;2.60;0.45;;;;;;;31.60;31.38;99293.34;4808584;29;20219;-89
2022/06/19 10:31:26;;;;;;;2.60;0.80;;;;;;;31.55;31.42;99298.56;4808808;29;20482;-88
2022/06/19 10:34:18;;;;;;;1.25;0.55;;;;;;;31.06;32.75;99303.53;4808120;29;20231;-90
2022/06/19 10:37:01;;;;;;;1.45;0.60;;;;;;;31.14;33.88;99289.78;4808770;29;20167;-90
2022/06/19 10:39:39;;;;;;;3.17;0.60;;;;;;;30.88;33.51;99298.69;4808662;29;20282;-90
2022/06/19 10:42:29;;;;;;;2.53;0.85;;;;;;;30.92;31.60;99287.28;4808245;29;20190;-90
2022/06/19 10:45:23;;;;;;;;;;;;;;;;;;;;;
2022/06/19 10:48:30;;;;;;;3.63;1.27;;;;;;;31.47;32.60;99285.22;4808436;29;20197;-91
2022/06/19 10:51:23;;;;;;;3.50;1.20;;;;;;;31.85;32.92;99278.03;4807928;29;20309;-90
2022/06/19 10:54:20;;;;;;;2.55;0.90;;;;;;;32.14;31.11;99280.25;4808387;29;20175;-89
2022/06/19 10:57:21;;;;;;;1.02;0.50;;;;;;;32.06;31.58;99275.06;4808185;29;20612;-91
2022/06/19 10:59:48;;;;;;;2.13;0.70;;;;;;;32.05;29.71;99273.41;4798095;29;20575;-90
2022/06/19 11:05:26;;;;;;;0.80;0.40;;;;;;;31.88;32.17;99265.94;4808247;29;20664;-90
2022/06/19 11:07:52;;;;;;;2.22;0.93;;;;;;;31.03;31.17;99267.72;4791798;29;20182;-89
2022/06/19 11:10:25;;;;;;;1.60;0.75;;;;;;;31.21;32.38;99260.84;4807935;29;20186;-91
2022/06/19 11:12:56;;;;;;;3.30;0.60;;;;;;;31.38;33.00;99264.78;4807682;29;20174;-91
2022/06/19 11:15:24;;;;;;;1.95;0.90;;;;;;;31.63;30.63;99259.56;4807923;29;20231;-89
2022/06/19 11:18:07;;;;;;;3.25;0.60;;;;;;;31.42;31.30;99263.31;4807617;29;20183;-89
2022/06/19 11:20:32;;;;;;;5.95;0.88;;;;;;;31.58;30.92;99257.47;4807500;29;20178;-88
2022/06/19 11:23:06;;;;;;;1.95;0.80;;;;;;;31.12;33.24;99262.94;4807422;29;20182;-90
2022/06/19 11:25:36;;;;;;;3.30;0.68;;;;;;;30.88;32.07;99256.22;4807564;29;20245;-89
2022/06/19 11:28:16;;;;;;;1.33;0.90;;;;;;;31.03;32.00;99254.16;4819649;29;20206;-89
2022/06/19 11:30:47;;;;;;;0.80;0.47;;;;;;;30.75;32.77;99258.09;4809704;29;20188;-89
2022/06/19 11:33:18;;;;;;;1.13;0.55;;;;;;;31.09;32.31;99252.50;4807604;29;20171;-88
2022/06/19 11:35:56;;;;;;;3.33;0.75;;;;;;;31.36;31.47;99247.91;4807226;29;20178;-90
2022/06/19 11:38:54;;;;;;;1.15;0.60;;;;;;;31.45;31.14;99249.31;4811050;29;20197;-93
2022/06/19 11:41:34;;;;;;;1.17;0.55;;;;;;;31.93;32.14;99249.84;4807416;29;20210;-89
2022/06/19 11:44:02;;;;;;;1.08;0.55;;;;;;;31.87;31.49;99243.41;4824704;29;20181;-89
2022/06/19 11:46:28;;;;;;;1.05;0.60;;;;;;;31.68;31.73;99248.91;4806185;29;20297;-89
2022/06/19 11:48:54;;;;;;;1.98;0.70;;;;;;;31.52;30.03;99248.34;4801243;29;20280;-91
2022/06/19 11:51:30;;;;;;;2.03;0.40;;;;;;;31.79;30.27;99246.34;4806798;29;20229;-89
2022/06/19 11:53:58;;;;;;;2.10;1.02;;;;;;;32.23;29.90;99243.69;4808636;29;20190;-89
2022/06/19 11:56:24;;;;;;;1.40;0.68;;;;;;;32.39;29.51;99242.34;4809107;29;20241;-92
2022/06/19 11:59:05;;;;;;;1.90;0.52;;;;;;;32.22;30.08;99254.75;4821507;29;20704;-89
2022/06/19 12:01:43;;;;;;;0.65;0.30;;;;;;;31.87;29.29;99243.41;4798883;29;20310;-90