Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:28;;;;;;;19.10;5.77;;;13.70;99.90;;;;;;5015616;28;20040;-74
2022/11/02 00:02:54;;;;;;;10.02;4.88;;;13.70;99.90;;;;;;5016957;28;20021;-73
2022/11/02 00:05:23;;;;;;;14.25;4.88;;;13.70;99.90;;;;;;5011479;28;20051;-73
2022/11/02 00:07:54;;;;;;;14.55;5.45;;;13.70;99.90;;;;;;5009528;28;20057;-74
2022/11/02 00:10:21;;;;;;;12.40;4.85;;;13.70;99.90;;;;;;5015997;28;20026;-73
2022/11/02 00:12:48;;;;;;;10.45;5.28;;;13.70;99.90;;;;;;5032366;28;20041;-73
2022/11/02 00:15:14;;;;;;;10.65;5.80;;;13.70;99.90;;;;;;5016877;28;20045;-73
2022/11/02 00:17:44;;;;;;;12.15;5.40;;;13.60;99.90;;;;;;5028971;28;20021;-73
2022/11/02 00:20:11;;;;;;;11.77;5.03;;;13.60;99.90;;;;;;5016928;28;20020;-73
2022/11/02 00:22:37;;;;;;;9.88;4.90;;;13.50;99.90;;;;;;5026042;28;20022;-74
2022/11/02 00:25:06;;;;;;;13.65;5.10;;;13.50;99.90;;;;;;5014471;28;20033;-73
2022/11/02 00:27:34;;;;;;;12.23;4.95;;;13.50;99.90;;;;;;5016682;28;20549;-74
2022/11/02 00:30:00;;;;;;;10.25;4.47;;;13.40;99.90;;;;;;5011303;28;20030;-73
2022/11/02 00:32:26;;;;;;;12.98;5.13;;;13.40;99.90;;;;;;5025882;28;20021;-73
2022/11/02 00:34:52;;;;;;;12.38;4.38;;;13.30;99.90;;;;;;5018784;28;20030;-73
2022/11/02 00:37:18;;;;;;;14.45;4.95;;;13.30;99.90;;;;;;5025137;28;20032;-73
2022/11/02 00:39:44;;;;;;;11.95;4.65;;;13.30;99.90;;;;;;5029339;28;20029;-73
2022/11/02 00:42:10;;;;;;;10.27;4.90;;;13.20;99.90;;;;;;5023150;28;20027;-73
2022/11/02 00:44:35;;;;;;;10.77;5.65;;;13.30;99.90;;;;;;5022367;28;20038;-73
2022/11/02 00:47:01;;;;;;;12.25;5.40;;;13.30;99.90;;;;;;5019173;28;20091;-73
2022/11/02 00:49:27;;;;;;;13.48;5.15;;;13.40;99.90;;;;;;5018772;28;20065;-73
2022/11/02 00:51:53;;;;;;;14.70;4.97;;;13.40;99.90;;;;;;5017554;28;20030;-73
2022/11/02 00:54:19;;;;;;;13.32;4.93;;;13.50;99.90;;;;;;5017895;28;20030;-73
2022/11/02 00:56:45;;;;;;;10.45;4.35;;;13.60;99.90;;;;;;5028241;28;20026;-73
2022/11/02 00:59:10;;;;;;;15.80;4.68;;;13.60;99.90;;;;;;5018511;28;20022;-73
2022/11/02 01:01:36;;;;;;;25.63;5.68;;;13.60;99.90;;;;;;5016558;28;20064;-73
2022/11/02 01:04:03;;;;;;;13.02;4.13;;;13.70;99.90;;;;;;5016027;28;20079;-73
2022/11/02 01:06:29;;;;;;;12.18;4.65;;;13.70;99.90;;;;;;5023905;28;20025;-73
2022/11/02 01:08:54;;;;;;;14.35;5.20;;;13.80;99.90;;;;;;5026183;28;20026;-74
2022/11/02 01:11:22;;;;;;;17.58;5.00;;;13.80;99.90;;;;;;5024236;28;20025;-73
2022/11/02 01:13:51;;;;;;;11.02;5.57;;;13.80;99.90;;;;;;5027774;28;20478;-73
2022/11/02 01:16:17;;;;;;;10.52;5.22;;;13.90;99.90;;;;;;5026984;28;20052;-73
2022/11/02 01:18:42;;;;;;;14.07;5.15;;;13.90;99.90;;;;;;5031836;28;20053;-74
2022/11/02 01:21:09;;;;;;;9.98;5.32;;;13.90;99.90;;;;;;5023961;28;20046;-73
2022/11/02 01:23:36;;;;;;;12.13;5.15;;;13.90;99.90;;;;;;5018656;28;20029;-73
2022/11/02 01:26:04;;;;;;;14.63;4.80;;;14.00;99.90;;;;;;5030720;28;20460;-73
2022/11/02 01:28:31;;;;;;;10.02;5.57;;;14.00;99.90;;;;;;5017266;28;20031;-73
2022/11/02 01:30:57;;;;;;;12.05;4.68;;;14.00;99.90;;;;;;5019381;28;20096;-73
2022/11/02 01:33:24;;;;;;;8.75;5.05;;;14.00;99.90;;;;;;5021284;28;20026;-73
2022/11/02 01:35:50;;;;;;;13.40;4.13;;;14.00;99.90;;;;;;5018256;28;20014;-74
2022/11/02 01:38:16;;;;;;;12.32;5.28;;;14.10;99.90;;;;;;5029014;28;20033;-74
2022/11/02 01:40:42;;;;;;;11.52;4.10;;;14.10;99.90;;;;;;5020202;28;20010;-73
2022/11/02 01:43:31;;;;;;;10.13;4.10;;;14.10;99.90;;;;;;5027011;28;20077;-73
2022/11/02 01:46:00;;;;;;;7.95;3.50;;;14.10;99.90;;;;;;5027676;28;20060;-73
2022/11/02 01:48:33;;;;;;;10.95;3.65;;;14.20;99.90;;;;;;5024670;28;20152;-73
2022/11/02 01:51:03;;;;;;;9.32;3.80;;;14.10;99.90;;;;;;5019834;28;20495;-73
2022/11/02 01:53:32;;;;;;;12.48;3.95;;;14.10;99.90;;;;;;5022223;28;20018;-73
2022/11/02 01:56:00;;;;;;;16.70;4.38;;;14.20;99.90;;;;;;5022009;28;20026;-73
2022/11/02 01:58:26;;;;;;;18.42;5.05;;;14.20;99.90;;;;;;5020285;28;20506;-73
2022/11/02 02:00:53;;;;;;;13.25;4.53;;;14.10;99.90;;;;;;5020418;28;20018;-74
2022/11/02 02:03:20;;;;;;;11.43;3.90;;;14.10;99.90;;;;;;5017034;28;20025;-73
2022/11/02 02:05:52;;;;;;;9.95;4.32;;;14.10;99.90;;;;;;5022039;28;20041;-73
2022/11/02 02:08:22;;;;;;;8.38;4.90;;;14.10;99.90;;;;;;5033639;28;20059;-73
2022/11/02 02:10:48;;;;;;;11.25;3.72;;;14.10;99.90;;;;;;5023057;28;20065;-73
2022/11/02 02:13:15;;;;;;;22.38;6.13;;;14.10;99.90;;;;;;5032141;28;20069;-73
2022/11/02 02:16:01;;;;;;;10.43;3.88;;;14.00;99.90;;;;;;5019400;28;20022;-73
2022/11/02 02:18:51;;;;;;;10.82;3.65;;;13.90;99.90;;;;;;5028193;28;20027;-74
2022/11/02 02:21:39;;;;;;;14.40;4.68;;;13.90;99.90;;;;;;5038658;28;20026;-73
2022/11/02 02:24:37;;;;;;;17.50;4.93;;;13.90;99.90;;;;;;5017017;28;20034;-73
2022/11/02 02:27:24;;;;;;;16.52;4.88;;;13.90;99.90;;;;;;5032766;28;20036;-73
2022/11/02 02:30:10;;;;;;;12.95;4.63;;;13.90;99.90;;;;;;5016698;28;20034;-73
2022/11/02 02:32:47;;;;;;;10.95;4.05;;;13.90;99.90;;;;;;5028889;28;20390;-73
2022/11/02 02:35:40;;;;;;;13.60;4.95;;;13.90;99.90;;;;;;5016012;28;20116;-73
2022/11/02 02:38:29;;;;;;;10.95;3.55;;;14.00;99.90;;;;;;5028673;28;20489;-73
2022/11/02 02:41:09;;;;;;;10.10;4.22;;;14.00;99.90;;;;;;5021299;28;20093;-73
2022/11/02 02:43:59;;;;;;;18.80;5.25;;;14.00;99.90;;;;;;5055394;28;20024;-74
2022/11/02 02:46:44;;;;;;;10.50;4.38;;;14.00;99.90;;;;;;5018339;28;20050;-73
2022/11/02 02:49:14;;;;;;;16.10;4.88;;;14.00;99.90;;;;;;5017441;28;20072;-73
2022/11/02 02:51:43;;;;;;;6.35;3.90;;;13.90;99.90;;;;;;5018998;28;20025;-73
2022/11/02 02:54:14;;;;;;;19.58;4.70;;;13.90;99.90;;;;;;5021369;28;20080;-73
2022/11/02 02:56:44;;;;;;;11.40;4.07;;;14.00;99.90;;;;;;5021545;28;20053;-73
2022/11/02 02:59:43;;;;;;;10.48;3.40;;;14.00;99.90;;;;;;5021011;28;20017;-73
2022/11/02 03:02:27;;;;;;;16.25;4.78;;;14.00;99.90;;;;;;5018969;28;20096;-73
2022/11/02 03:04:52;;;;;;;14.38;4.75;;;14.00;99.90;;;;;;5015400;28;20036;-73
2022/11/02 03:07:30;;;;;;;9.90;4.70;;;14.00;99.90;;;;;;5031039;28;20026;-74
2022/11/02 03:10:11;;;;;;;19.92;3.95;;;14.00;99.90;;;;;;5019324;28;20026;-73
2022/11/02 03:13:09;;;;;;;12.32;4.32;;;14.00;99.90;;;;;;5031376;28;20080;-74
2022/11/02 03:15:44;;;;;;;10.05;4.18;;;14.00;99.90;;;;;;5022196;28;20092;-73
2022/11/02 03:18:15;;;;;;;12.95;4.07;;;14.00;99.90;;;;;;5015560;28;20490;-73
2022/11/02 03:20:51;;;;;;;12.20;3.63;;;14.00;99.90;;;;;;5013897;28;20030;-73
2022/11/02 03:23:28;;;;;;;12.80;4.40;;;14.10;99.90;;;;;;5025288;28;20018;-73
2022/11/02 03:26:09;;;;;;;12.68;4.10;;;14.10;99.90;;;;;;5026954;28;20033;-73
2022/11/02 03:28:54;;;;;;;13.70;4.00;;;14.10;99.90;;;;;;5016550;28;20073;-73
2022/11/02 03:31:41;;;;;;;10.57;3.58;;;14.10;99.90;;;;;;5020399;28;20057;-73
2022/11/02 03:34:22;;;;;;;16.48;5.22;;;14.10;99.90;;;;;;5014708;28;20033;-73
2022/11/02 03:36:53;;;;;;;22.13;5.85;;;14.10;99.90;;;;;;5022154;28;20037;-73
2022/11/02 03:39:26;;;;;;;9.90;3.85;;;14.10;99.90;;;;;;5023286;28;20029;-74
2022/11/02 03:41:55;;;;;;;12.43;3.95;;;14.10;99.90;;;;;;5025975;28;20030;-74
2022/11/02 03:44:24;;;;;;;20.60;4.38;;;14.10;99.90;;;;;;5022021;28;20030;-73
2022/11/02 03:46:53;;;;;;;16.25;5.95;;;14.10;99.90;;;;;;5019843;28;20075;-73
2022/11/02 03:49:21;;;;;;;14.40;4.85;;;14.10;99.90;;;;;;5021234;28;20029;-74
2022/11/02 03:51:49;;;;;;;17.42;4.57;;;14.10;99.90;;;;;;5017943;28;20030;-73
2022/11/02 03:54:26;;;;;;;15.50;4.80;;;14.00;99.90;;;;;;5015592;28;20038;-73
2022/11/02 03:56:57;;;;;;;19.85;4.30;;;14.10;99.90;;;;;;5020722;28;20022;-73
2022/11/02 03:59:22;;;;;;;16.30;4.80;;;14.10;99.90;;;;;;5017336;28;20026;-74
2022/11/02 04:01:50;;;;;;;15.10;4.13;;;14.10;99.90;;;;;;5029667;28;20036;-73
2022/11/02 04:04:16;;;;;;;15.52;4.78;;;14.10;99.90;;;;;;5016910;28;20573;-73
2022/11/02 04:06:45;;;;;;;13.88;3.88;;;14.10;99.90;;;;;;5026174;28;20057;-73
2022/11/02 04:09:11;;;;;;;13.40;3.70;;;14.10;99.90;;;;;;5026625;28;20017;-74
2022/11/02 04:14:37;;;;;;;8.57;3.45;;;14.10;99.90;;;;;;5023292;28;20517;-74
2022/11/02 04:19:48;;;;;;;12.55;4.35;;;14.00;99.90;;;;;;5010662;28;20052;-74
2022/11/02 04:25:17;;;;;;;14.35;3.60;;;14.00;99.90;;;;;;5010597;28;20504;-73
2022/11/02 04:27:46;;;;;;;15.20;4.95;;;14.00;99.90;;;;;;5010453;28;20033;-73
2022/11/02 04:30:16;;;;;;;18.75;4.18;;;14.00;99.90;;;;;;5014474;28;20071;-73
2022/11/02 04:35:29;;;;;;;17.33;3.88;;;13.90;99.90;;;;;;5014346;28;20031;-73
2022/11/02 04:40:40;;;;;;;14.88;4.25;;;13.90;99.90;;;;;;5014614;28;20024;-73
2022/11/02 04:43:07;;;;;;;17.63;5.18;;;13.90;99.90;;;;;;5024720;28;20081;-73
2022/11/02 04:45:32;;;;;;;11.05;4.10;;;13.80;99.90;;;;;;5012519;28;20018;-72
2022/11/02 04:48:00;;;;;;;15.75;4.05;;;13.80;99.90;;;;;;5027195;28;20076;-72
2022/11/02 04:50:26;;;;;;;14.57;4.05;;;13.80;99.90;;;;;;5020753;28;20030;-73
2022/11/02 04:52:59;;;;;;;17.83;3.92;;;13.70;99.90;;;;;;5025102;28;20108;-72
2022/11/02 04:55:26;;;;;;;10.68;4.18;;;13.70;99.90;;;;;;5021203;28;20026;-73
2022/11/02 04:57:52;;;;;;;17.85;4.53;;;13.60;99.90;;;;;;5039472;28;20109;-73
2022/11/02 05:00:20;;;;;;;18.95;4.68;;;13.50;99.90;;;;;;5019769;28;20018;-73
2022/11/02 05:02:49;;;;;;;15.07;4.97;;;13.40;99.90;;;;;;5021992;28;20006;-73
2022/11/02 05:05:16;;;;;;;17.52;4.57;;;13.40;99.90;;;;;;5021066;28;20044;-73
2022/11/02 05:07:42;;;;;;;13.70;4.75;;;13.40;99.90;;;;;;5037825;28;20095;-73
2022/11/02 05:10:09;;;;;;;10.65;3.85;;;13.40;99.90;;;;;;5017601;28;20037;-73
2022/11/02 05:12:35;;;;;;;16.88;4.68;;;13.40;99.90;;;;;;5031208;28;20042;-74
2022/11/02 05:15:00;;;;;;;12.98;4.22;;;13.40;99.90;;;;;;5016888;28;20029;-73
2022/11/02 05:17:26;;;;;;;20.63;5.63;;;13.50;99.90;;;;;;5031452;28;20057;-73
2022/11/02 05:19:52;;;;;;;21.70;5.07;;;13.50;99.90;;;;;;5021522;28;20057;-73
2022/11/02 05:22:20;;;;;;;21.30;4.57;;;13.50;99.90;;;;;;5027447;28;20107;-73
2022/11/02 05:24:45;;;;;;;15.13;4.10;;;13.50;99.90;;;;;;5010283;28;20026;-73
2022/11/02 05:27:11;;;;;;;20.92;5.05;;;13.50;99.90;;;;;;5019702;28;20029;-74
2022/11/02 05:29:37;;;;;;;12.27;4.00;;;13.50;99.90;;;;;;5013649;28;20030;-74
2022/11/02 05:32:03;;;;;;;13.07;3.45;;;13.60;99.90;;;;;;5029347;28;20026;-74
2022/11/02 05:34:29;;;;;;;21.17;4.85;;;13.60;99.90;;;;;;5035620;28;20477;-73
2022/11/02 05:36:55;;;;;;;21.00;4.97;;;13.60;99.90;;;;;;5026530;28;20049;-73
2022/11/02 05:39:21;;;;;;;18.15;4.75;;;13.60;99.90;;;;;;5025816;28;20064;-73
2022/11/02 05:41:46;;;;;;;19.92;4.22;;;13.60;99.90;;;;;;5023662;28;20024;-73
2022/11/02 05:44:12;;;;;;;10.15;4.05;;;13.60;99.90;;;;;;5021088;28;20084;-74
2022/11/02 05:46:38;;;;;;;26.02;5.35;;;13.60;99.90;;;;;;5021452;28;20403;-73
2022/11/02 05:49:04;;;;;;;16.80;4.93;;;13.50;99.90;;;;;;5026235;28;20503;-73
2022/11/02 05:51:30;;;;;;;14.15;4.22;;;13.50;99.90;;;;;;5020267;28;20026;-73
2022/11/02 05:53:55;;;;;;;11.88;4.22;;;13.50;99.90;;;;;;5023651;28;20022;-74
2022/11/02 05:56:21;;;;;;;14.00;5.45;;;13.50;99.90;;;;;;5019471;28;20022;-74
2022/11/02 05:58:47;;;;;;;20.73;4.85;;;13.40;99.90;;;;;;5020237;28;20081;-73
2022/11/02 06:01:13;;;;;;;10.95;4.07;;;13.40;99.90;;;;;;5020097;28;20383;-74
2022/11/02 06:03:38;;;;;;;17.23;5.65;;;13.30;99.90;;;;;;5017095;28;20018;-73
2022/11/02 06:06:06;;;;;;;15.95;4.32;;;13.30;99.90;;;;;;5038853;28;20524;-73
2022/11/02 06:08:34;;;;;;;16.20;4.30;;;13.30;99.90;;;;;;5031929;28;20026;-73
2022/11/02 06:11:11;;;;;;;22.85;4.05;;;13.20;99.90;;;;;;5025920;28;20028;-73
2022/11/02 06:13:37;;;;;;;14.20;4.25;;;13.20;99.90;;;;;;5028765;28;20046;-73
2022/11/02 06:16:09;;;;;;;18.30;4.22;;;13.20;99.90;;;;;;5021379;28;20112;-73
2022/11/02 06:18:36;;;;;;;24.27;4.72;;;13.10;99.90;;;;;;5019732;28;20034;-73
2022/11/02 06:21:03;;;;;;;16.48;4.70;;;13.20;99.90;;;;;;5018640;28;20025;-73
2022/11/02 06:23:29;;;;;;;16.85;4.15;;;13.10;99.90;;;;;;5024431;28;20030;-74
2022/11/02 06:25:58;;;;;;;17.58;4.88;;;13.10;99.90;;;;;;5018887;28;20034;-73
2022/11/02 06:28:24;;;;;;;14.70;3.88;;;13.10;99.90;;;;;;5018427;28;20478;-73
2022/11/02 06:30:50;;;;;;;11.95;3.92;;;13.10;99.90;;;;;;5018560;28;20037;-74
2022/11/02 06:33:17;;;;;;;15.80;4.97;;;13.10;99.90;;;;;;5015158;28;20174;-73
2022/11/02 06:35:48;;;;;;;19.45;4.38;;;13.10;99.90;;;;;;5011249;28;20010;-73
2022/11/02 06:38:15;;;;;;;16.65;4.40;;;13.10;99.90;;;;;;5015307;28;20032;-73
2022/11/02 06:40:41;;;;;;;14.05;4.63;;;13.10;99.90;;;;;;5011474;28;20010;-73
2022/11/02 06:43:07;;;;;;;21.30;4.78;;;13.20;99.90;;;;;;5032173;28;20026;-73
2022/11/02 06:45:33;;;;;;;12.00;4.75;;;13.20;99.90;;;;;;5017346;28;20026;-74
2022/11/02 06:47:59;;;;;;;10.45;4.47;;;13.20;99.90;;;;;;5001521;28;20523;-73
2022/11/02 06:50:25;;;;;;;9.95;3.63;;;13.20;99.90;;;;;;5020673;28;20018;-73
2022/11/02 06:52:51;;;;;;;13.10;4.05;;;13.30;99.90;;;;;;5029695;28;20022;-73
2022/11/02 06:55:18;;;;;;;13.23;5.22;;;13.30;99.90;;;;;;5022616;28;20524;-73
2022/11/02 06:57:44;;;;;;;19.95;4.43;;;13.30;99.90;;;;;;5027602;28;20025;-73
2022/11/02 07:00:17;;;;;;;21.15;5.53;;;13.30;99.90;;;;;;5023401;28;20024;-73
2022/11/02 07:02:44;;;;;;;16.30;4.47;;;13.30;99.90;;;;;;5024911;28;20064;-73
2022/11/02 07:05:10;;;;;;;15.32;4.70;;;13.40;99.90;;;;;;5023789;28;20025;-73
2022/11/02 07:07:36;;;;;;;12.02;5.03;;;13.40;99.90;;;;;;5024392;28;20041;-72
2022/11/02 07:10:03;;;;;;;22.83;5.03;;;13.50;99.90;;;;;;5022232;28;20053;-73
2022/11/02 07:12:31;;;;;;;12.70;4.07;;;13.60;99.90;;;;;;5021280;28;20046;-73
2022/11/02 07:14:57;;;;;;;16.52;4.30;;;13.60;99.90;;;;;;5020273;28;20041;-73
2022/11/02 07:17:22;;;;;;;10.57;3.75;;;13.70;99.90;;;;;;5020079;28;20022;-75
2022/11/02 07:19:48;;;;;;;14.32;3.92;;;13.70;99.90;;;;;;5012641;28;20021;-76
2022/11/02 07:22:14;;;;;;;12.02;4.20;;;13.70;99.90;;;;;;5014361;28;20582;-76
2022/11/02 07:24:40;;;;;;;16.75;4.63;;;13.80;99.90;;;;;;5011586;28;20037;-76
2022/11/02 07:27:06;;;;;;;22.45;4.25;;;13.80;99.90;;;;;;5030317;28;20022;-76
2022/11/02 07:29:31;;;;;;;20.33;6.40;;;13.90;99.90;;;;;;5014171;28;20033;-75
2022/11/02 07:31:57;;;;;;;16.55;4.82;;;13.90;99.90;;;;;;5013651;28;20061;-76
2022/11/02 07:34:23;;;;;;;15.52;4.28;;;14.00;99.90;;;;;;5016159;28;20105;-76
2022/11/02 07:36:49;;;;;;;12.50;3.85;;;14.00;99.90;;;;;;5020732;28;20372;-74
2022/11/02 07:39:15;;;;;;;19.77;4.78;;;14.10;99.90;;;;;;5007857;28;20026;-74
2022/11/02 07:41:40;;;;;;;16.48;4.15;;;14.20;99.90;;;;;;5027884;28;20022;-75
2022/11/02 07:44:06;;;;;;;19.70;5.10;;;14.20;99.90;;;;;;5023644;28;20032;-75
2022/11/02 07:46:32;;;;;;;19.00;4.13;;;14.30;99.90;;;;;;5036139;28;20161;-74
2022/11/02 07:48:58;;;;;;;13.18;4.63;;;14.30;99.90;;;;;;5018799;28;20037;-75
2022/11/02 07:51:24;;;;;;;13.30;4.18;;;14.30;99.90;;;;;;5017630;28;20276;-74
2022/11/02 07:53:50;;;;;;;18.98;4.30;;;14.40;99.90;;;;;;5021172;28;20026;-75
2022/11/02 07:56:15;;;;;;;18.48;4.40;;;14.40;99.90;;;;;;5029118;28;20334;-75
2022/11/02 07:58:41;;;;;;;15.00;4.13;;;14.40;99.90;;;;;;5021272;28;20054;-75
2022/11/02 08:01:07;;;;;;;22.25;4.55;;;14.40;99.90;;;;;;5027865;28;20029;-72
2022/11/02 08:03:33;;;;;;;13.80;4.60;;;14.40;99.90;;;;;;5008699;28;20030;-73
2022/11/02 08:06:02;;;;;;;16.38;4.28;;;14.50;99.90;;;;;;5012473;28;20034;-73
2022/11/02 08:08:27;;;;;;;19.15;4.88;;;14.60;99.90;;;;;;5030511;28;20132;-73
2022/11/02 08:10:53;;;;;;;18.63;4.63;;;14.60;99.90;;;;;;5021114;28;20435;-73
2022/11/02 08:13:22;;;;;;;14.30;5.25;;;14.70;99.90;;;;;;5013794;28;20053;-73
2022/11/02 08:15:49;;;;;;;12.95;4.50;;;14.80;99.90;;;;;;5009998;28;20507;-73
2022/11/02 08:18:17;;;;;;;15.30;5.22;;;14.80;99.90;;;;;;5016539;28;20037;-73
2022/11/02 08:20:46;;;;;;;13.15;4.95;;;14.90;99.90;;;;;;5013144;28;20494;-73
2022/11/02 08:23:14;;;;;;;14.73;5.20;;;14.90;99.90;;;;;;5016059;28;20026;-73
2022/11/02 08:25:41;;;;;;;17.23;5.78;;;14.90;99.90;;;;;;5013199;28;20022;-72
2022/11/02 08:28:12;;;;;;;16.15;5.15;;;15.00;99.90;;;;;;5017658;28;20028;-73
2022/11/02 08:30:37;;;;;;;17.38;4.25;;;14.90;99.90;;;;;;5010471;28;20018;-73
2022/11/02 08:33:11;;;;;;;21.45;5.00;;;15.00;99.90;;;;;;5015992;28;20042;-72
2022/11/02 08:35:38;;;;;;;11.75;4.55;;;15.00;99.90;;;;;;5015454;28;20030;-73
2022/11/02 08:38:05;;;;;;;17.27;4.88;;;15.00;99.90;;;;;;5022124;28;20030;-73
2022/11/02 08:40:31;;;;;;;13.57;3.83;;;15.00;99.90;;;;;;5010904;28;20026;-73
2022/11/02 08:42:58;;;;;;;12.63;4.47;;;15.00;99.90;;;;;;5018150;28;20021;-73
2022/11/02 08:45:25;;;;;;;25.48;5.47;;;15.10;99.90;;;;;;5018377;28;20056;-73
2022/11/02 08:47:51;;;;;;;11.85;3.88;;;15.20;99.90;;;;;;5030795;28;20026;-73
2022/11/02 08:50:16;;;;;;;15.70;3.55;;;15.20;99.90;;;;;;5012570;28;20522;-73
2022/11/02 08:52:42;;;;;;;18.23;3.88;;;15.30;99.90;;;;;;5013275;28;20105;-73
2022/11/02 08:55:08;;;;;;;10.25;3.05;;;15.30;99.90;;;;;;5016761;28;20030;-72
2022/11/02 08:57:54;;;;;;;10.65;4.00;;;15.40;99.90;;;;;;5015429;28;20487;-73
2022/11/02 09:00:23;;;;;;;11.13;4.15;;;15.40;99.90;;;;;;5016533;28;20382;-73
2022/11/02 09:03:07;;;;;;;15.40;4.93;;;15.40;99.90;;;;;;5031914;28;20383;-73
2022/11/02 09:05:35;;;;;;;12.40;3.90;;;15.50;99.90;;;;;;5016732;28;20092;-73
2022/11/02 09:08:04;;;;;;;10.13;3.22;;;15.50;99.90;;;;;;5020549;28;20037;-74
2022/11/02 09:10:32;;;;;;;19.05;4.20;;;15.60;99.90;;;;;;5021492;28;20398;-73
2022/11/02 09:12:59;;;;;;;18.55;4.63;;;15.60;99.90;;;;;;5019891;28;20111;-74
2022/11/02 09:15:25;;;;;;;17.65;3.17;;;15.60;99.90;;;;;;5015804;28;20037;-73
2022/11/02 09:17:51;;;;;;;12.77;4.15;;;15.60;99.90;;;;;;5016643;28;20029;-73
2022/11/02 09:20:18;;;;;;;19.33;4.22;;;15.70;99.90;;;;;;5015217;28;20097;-73
2022/11/02 09:22:45;;;;;;;16.30;4.43;;;15.80;99.90;;;;;;5015398;28;20121;-73
2022/11/02 09:25:12;;;;;;;12.55;4.20;;;15.90;99.90;;;;;;5016494;28;20078;-74
2022/11/02 09:27:38;;;;;;;14.93;4.13;;;16.00;99.90;;;;;;5016661;28;20056;-74
2022/11/02 09:30:04;;;;;;;14.45;3.80;;;16.10;99.90;;;;;;5016339;28;20107;-74
2022/11/02 09:32:32;;;;;;;17.67;4.47;;;16.10;99.90;;;;;;5016691;28;20033;-74
2022/11/02 09:35:00;;;;;;;15.02;4.20;;;16.10;99.90;;;;;;5019980;28;20080;-74
2022/11/02 09:37:26;;;;;;;20.63;4.82;;;16.20;99.90;;;;;;5027075;28;20437;-74
2022/11/02 09:39:53;;;;;;;17.40;4.35;;;16.20;99.90;;;;;;5018714;28;20033;-75
2022/11/02 09:42:31;;;;;;;9.60;3.42;;;16.30;99.90;;;;;;5020110;28;20026;-75
2022/11/02 09:45:04;;;;;;;14.18;3.65;;;16.20;99.90;;;;;;5020083;28;20018;-74
2022/11/02 09:47:36;;;;;;;12.15;3.67;;;16.20;99.90;;;;;;5018579;28;20088;-75
2022/11/02 09:50:02;;;;;;;14.45;3.53;;;16.20;99.90;;;;;;5018686;28;20113;-74
2022/11/02 09:52:42;;;;;;;9.20;3.25;;;16.30;99.90;;;;;;5019671;28;20106;-74
2022/11/02 09:55:16;;;;;;;13.30;3.78;;;16.40;99.90;;;;;;5019839;28;20076;-74
2022/11/02 09:57:46;;;;;;;14.40;4.55;;;16.40;99.90;;;;;;5019756;28;20037;-73
2022/11/02 10:00:13;;;;;;;14.95;3.83;;;16.50;99.90;;;;;;5019499;28;20022;-74
2022/11/02 10:02:56;;;;;;;12.68;3.38;;;16.60;99.90;;;;;;5018319;28;20029;-75
2022/11/02 10:05:42;;;;;;;11.25;2.88;;;16.70;99.90;;;;;;5019729;28;20018;-74
2022/11/02 10:08:22;;;;;;;18.05;4.05;;;16.70;99.90;;;;;;5019702;28;20088;-76
2022/11/02 10:11:40;;;;;;;14.13;3.47;;;16.80;99.90;;;;;;5018255;28;20494;-74
2022/11/02 10:14:20;;;;;;;8.52;2.65;;;16.70;99.90;;;;;;5016961;28;20050;-74
2022/11/02 10:17:11;;;;;;;10.40;3.22;;;16.80;99.90;;;;;;5013641;28;20494;-75
2022/11/02 10:19:40;;;;;;;10.75;3.85;;;16.80;99.90;;;;;;5017766;28;20112;-75
2022/11/02 10:22:12;;;;;;;11.80;2.95;;;16.80;99.90;;;;;;5034355;28;20028;-74
2022/11/02 10:24:44;;;;;;;8.20;3.15;;;16.80;99.90;;;;;;5034361;28;20041;-75
2022/11/02 10:27:22;;;;;;;12.90;3.83;;;16.80;99.90;;;;;;5018033;28;20036;-76
2022/11/02 10:29:58;;;;;;;15.13;4.32;;;16.80;99.90;;;;;;5017523;28;20033;-76
2022/11/02 10:32:24;;;;;;;11.00;4.00;;;16.80;99.90;;;;;;5034043;28;20140;-76
2022/11/02 10:34:50;;;;;;;12.65;3.22;;;16.90;99.90;;;;;;5030486;28;20069;-76
2022/11/02 10:37:27;;;;;;;14.10;3.63;;;17.00;99.90;;;;;;5017774;28;20018;-75
2022/11/02 10:40:01;;;;;;;11.18;3.47;;;17.10;99.90;;;;;;5023953;28;20041;-75
2022/11/02 10:42:53;;;;;;;15.82;3.58;;;17.20;99.90;;;;;;5019036;28;20059;-74
2022/11/02 10:45:40;;;;;;;13.52;3.83;;;17.30;99.90;;;;;;5007575;28;20091;-75
2022/11/02 10:48:30;;;;;;;12.98;3.67;;;17.40;99.90;;;;;;5027569;28;20018;-75
2022/11/02 10:51:05;;;;;;;11.73;3.57;;;17.50;99.90;;;;;;5025634;28;20017;-75
2022/11/02 10:53:38;;;;;;;9.50;3.22;;;17.60;99.90;;;;;;5027707;28;20080;-74
2022/11/02 10:56:11;;;;;;;13.82;3.42;;;17.60;99.90;;;;;;5026643;28;20026;-75
2022/11/02 10:58:42;;;;;;;11.05;3.50;;;17.70;99.90;;;;;;5023733;28;20105;-75
2022/11/02 11:01:10;;;;;;;9.20;3.00;;;17.70;99.90;;;;;;5028387;28;20018;-75
2022/11/02 11:03:53;;;;;;;11.73;2.63;;;17.70;99.90;;;;;;5024568;28;20163;-74
2022/11/02 11:06:19;;;;;;;6.32;2.88;;;17.70;99.90;;;;;;5026918;28;20029;-76
2022/11/02 11:08:48;;;;;;;14.52;3.20;;;17.70;99.90;;;;;;5024963;28;20498;-76
2022/11/02 11:11:18;;;;;;;10.73;3.05;;;17.70;99.90;;;;;;5025869;28;20054;-76
2022/11/02 11:13:57;;;;;;;10.32;3.15;;;17.70;99.90;;;;;;5021823;28;20124;-75
2022/11/02 11:16:56;;;;;;;10.23;3.00;;;17.70;99.90;;;;;;5024630;28;20455;-75
2022/11/02 11:19:33;;;;;;;8.77;3.67;;;17.70;99.90;;;;;;5028751;28;20540;-75
2022/11/02 11:21:59;;;;;;;10.57;3.20;;;17.70;99.90;;;;;;5027017;28;20113;-75
2022/11/02 11:24:33;;;;;;;9.10;2.92;;;17.80;99.90;;;;;;5026862;28;20036;-75
2022/11/02 11:27:04;;;;;;;10.52;3.63;;;17.70;99.90;;;;;;5025345;28;20510;-75
2022/11/02 11:29:36;;;;;;;8.38;3.95;;;17.70;99.90;;;;;;5039113;28;20021;-75
2022/11/02 11:32:03;;;;;;;8.88;4.10;;;17.50;99.90;;;;;;5023767;28;20109;-75
2022/11/02 11:34:31;;;;;;;13.45;5.68;;;17.60;99.90;;;;;;5024482;28;20021;-75
2022/11/02 11:37:12;;;;;;;12.23;3.85;;;17.60;99.90;;;;;;5023607;28;20028;-75
2022/11/02 11:39:41;;;;;;;9.10;3.20;;;17.60;99.90;;;;;;5024470;28;20092;-75
2022/11/02 11:42:18;;;;;;;7.50;2.33;;;17.70;99.90;;;;;;5014260;28;20022;-75
2022/11/02 11:45:05;;;;;;;8.02;3.65;;;17.70;99.90;;;;;;5017772;28;20040;-75
2022/11/02 11:47:39;;;;;;;6.95;2.78;;;17.60;99.90;;;;;;5024726;28;20038;-76
2022/11/02 11:50:16;;;;;;;8.00;3.22;;;17.70;99.90;;;;;;5022615;28;20041;-78
2022/11/02 11:52:43;;;;;;;8.65;2.50;;;17.80;99.90;;;;;;5019528;28;20057;-76
2022/11/02 11:55:30;;;;;;;7.78;2.83;;;17.80;99.90;;;;;;5014374;28;20084;-77
2022/11/02 11:58:23;;;;;;;9.18;2.50;;;17.80;99.90;;;;;;5014344;28;20025;-76
2022/11/02 12:01:06;;;;;;;7.53;2.65;;;17.80;99.90;;;;;;5017380;28;20117;-76
2022/11/02 12:03:42;;;;;;;4.97;1.98;;;17.80;99.90;;;;;;5015854;28;20108;-76
2022/11/02 12:06:30;;;;;;;8.15;2.35;;;17.80;99.90;;;;;;5018412;28;20504;-76
2022/11/02 12:09:14;;;;;;;8.18;2.60;;;17.90;99.90;;;;;;5021067;28;20021;-76
2022/11/02 12:11:47;;;;;;;7.90;2.40;;;17.90;99.90;;;;;;5019936;28;20096;-76
2022/11/02 12:14:22;;;;;;;4.00;2.25;;;17.90;99.90;;;;;;5014858;28;20133;-77
2022/11/02 12:16:58;;;;;;;7.30;2.60;;;17.90;99.90;;;;;;5021193;28;20025;-76
2022/11/02 12:19:42;;;;;;;3.67;2.40;;;18.00;99.90;;;;;;5011638;28;20117;-76
2022/11/02 12:22:49;;;;;;;10.43;3.55;;;18.10;99.90;;;;;;5022510;28;20033;-76
2022/11/02 12:25:39;;;;;;;13.02;2.88;;;18.20;99.90;;;;;;5015964;28;20460;-78
2022/11/02 12:28:43;;;;;;;8.27;3.20;;;18.20;99.90;;;;;;5027506;28;20025;-76
2022/11/02 12:31:32;;;;;;;6.43;2.47;;;18.30;99.90;;;;;;5016508;28;20048;-76
2022/11/02 12:34:18;;;;;;;8.85;3.05;;;18.30;99.90;;;;;;5022599;28;20030;-76
2022/11/02 12:37:30;;;;;;;6.05;2.92;;;18.20;99.90;;;;;;5029826;28;20022;-76
2022/11/02 12:40:09;;;;;;;8.20;2.90;;;18.10;99.90;;;;;;5023784;28;20034;-76
2022/11/02 12:42:47;;;;;;;7.82;2.90;;;18.00;99.90;;;;;;5028496;28;20517;-76
2022/11/02 12:45:16;;;;;;;7.20;2.90;;;18.00;99.90;;;;;;5013038;28;20100;-75
2022/11/02 12:47:57;;;;;;;4.75;2.88;;;18.00;99.90;;;;;;5012342;28;20017;-75
2022/11/02 12:50:42;;;;;;;7.20;3.00;;;18.00;99.90;;;;;;5008763;28;20030;-75
2022/11/02 12:53:43;;;;;;;12.88;2.60;;;18.00;99.90;;;;;;5013410;28;20056;-75
2022/11/02 12:56:18;;;;;;;9.00;3.22;;;18.10;99.90;;;;;;5025451;28;20503;-75
2022/11/02 12:58:44;;;;;;;8.75;3.25;;;18.10;99.90;;;;;;5012770;28;20022;-76
2022/11/02 13:01:30;;;;;;;10.60;2.80;;;18.20;99.90;;;;;;5012277;28;20029;-76
2022/11/02 13:04:02;;;;;;;5.28;2.45;;;18.10;99.90;;;;;;5010934;28;20057;-75
2022/11/02 13:06:34;;;;;;;8.25;2.33;;;18.20;99.90;;;;;;5027570;28;20498;-75
2022/11/02 13:09:11;;;;;;;5.97;2.00;;;18.30;99.90;;;;;;5015493;28;20068;-76
2022/11/02 13:11:43;;;;;;;10.27;2.60;;;18.20;99.90;;;;;;5029634;28;20036;-76
2022/11/02 13:14:19;;;;;;;4.03;2.13;;;18.20;99.90;;;;;;5004070;28;20174;-75