Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:44;;;;;;;;;;;;;;;10.59;48.25;95618.84;4964394;28;20025;-75
2023/07/06 00:03:11;;;;;;;;;;;;;;;10.55;48.00;95622.88;4967027;28;20284;-77
2023/07/06 00:05:43;;;;;;;;;;;;;;;10.46;48.91;95620.28;4967825;28;19922;-77
2023/07/06 00:08:08;;;;;;;;;;;;;;;10.42;48.55;95618.13;4957998;28;20346;-76
2023/07/06 00:10:34;;;;;;;;;;;;;;;10.34;48.88;95621.69;4970601;28;19913;-76
2023/07/06 00:13:01;;;;;;;;;;;;;;;10.27;48.96;95620.75;4954884;28;19957;-76
2023/07/06 00:15:27;;;;;;;;;;;;;;;10.22;49.33;95623.91;4965326;28;20387;-77
2023/07/06 00:17:52;;;;;;;;;;;;;;;10.16;49.21;95627.31;4972510;28;19917;-76
2023/07/06 00:20:17;;;;;;;;;;;;;;;10.05;48.51;95629.34;4964964;28;19954;-75
2023/07/06 00:22:43;;;;;;;;;;;;;;;9.94;49.37;95624.38;4967174;28;19972;-76
2023/07/06 00:25:08;;;;;;;;;;;;;;;9.83;49.27;95628.25;4961333;28;20805;-77
2023/07/06 00:27:33;;;;;;;;;;;;;;;9.71;50.16;95628.63;4972981;28;19914;-77
2023/07/06 00:30:15;;;;;;;;;;;;;;;9.68;49.99;95634.28;4970764;28;19933;-75
2023/07/06 00:32:41;;;;;;;;;;;;;;;9.69;50.18;95635.13;4974585;28;20004;-76
2023/07/06 00:35:10;;;;;;;;;;;;;;;9.72;50.36;95630.28;4959514;28;20017;-75
2023/07/06 00:37:36;;;;;;;;;;;;;;;9.75;50.93;95623.78;4971534;28;20399;-76
2023/07/06 00:40:03;;;;;;;;;;;;;;;9.82;50.57;95623.91;4965411;28;19928;-77
2023/07/06 00:42:28;;;;;;;;;;;;;;;9.85;50.40;95624.41;4971413;28;19960;-76
2023/07/06 00:44:54;;;;;;;;;;;;;;;9.91;50.02;95630.03;4968564;28;20034;-75
2023/07/06 00:47:42;;;;;;;;;;;;;;;9.90;50.17;95628.38;4970742;28;20381;-75
2023/07/06 00:50:10;;;;;;;;;;;;;;;9.98;49.85;95617.72;4958958;28;19913;-76
2023/07/06 00:52:36;;;;;;;;;;;;;;;9.93;50.19;95620.88;4957833;28;20371;-77
2023/07/06 00:55:03;;;;;;;;;;;;;;;10.06;49.98;95617.69;4961649;28;19921;-77
2023/07/06 00:57:29;;;;;;;;;;;;;;;10.15;49.43;95617.63;4960098;28;19960;-77
2023/07/06 00:59:54;;;;;;;;;;;;;;;10.04;49.74;95618.84;4960697;28;20402;-76
2023/07/06 01:02:19;;;;;;;;;;;;;;;9.97;49.39;95613.41;4959961;28;20268;-76
2023/07/06 01:04:45;;;;;;;;;;;;;;;9.87;49.70;95612.78;4971587;28;19926;-75
2023/07/06 01:07:14;;;;;;;;;;;;;;;9.87;49.83;95610.94;4959076;28;19933;-77
2023/07/06 01:09:39;;;;;;;;;;;;;;;9.99;49.67;95611.38;4958507;28;19914;-77
2023/07/06 01:12:06;;;;;;;;;;;;;;;9.99;49.93;95608.72;4975048;28;20188;-77
2023/07/06 01:14:32;;;;;;;;;;;;;;;9.95;49.68;95612.72;4953222;28;20519;-74
2023/07/06 01:17:05;;;;;;;;;;;;;;;9.88;49.32;95611.75;4945236;28;20018;-75
2023/07/06 01:19:48;;;;;;;;;;;;;;;9.82;49.71;95613.28;4956861;28;20004;-75
2023/07/06 01:22:28;;;;;;;;;;;;;;;9.67;48.37;95613.19;4973073;28;20500;-77
2023/07/06 01:25:08;;;;;;;;;;;;;;;9.54;49.37;95611.06;4954055;28;20010;-76
2023/07/06 01:27:55;;;;;;;;;;;;;;;9.43;49.30;95601.66;4970959;28;20007;-77
2023/07/06 01:30:20;;;;;;;;;;;;;;;9.34;50.02;95603.50;4956354;28;19940;-77
2023/07/06 01:32:49;;;;;;;;;;;;;;;9.28;50.44;95607.66;4971615;28;19928;-76
2023/07/06 01:35:20;;;;;;;;;;;;;;;9.24;49.96;95611.66;4962302;28;19956;-77
2023/07/06 01:37:45;;;;;;;;;;;;;;;9.18;49.40;95617.66;4960002;28;19976;-77
2023/07/06 01:40:11;;;;;;;;;;;;;;;9.08;50.37;95613.34;4958912;28;19953;-77
2023/07/06 01:42:37;;;;;;;;;;;;;;;8.93;48.17;95615.00;4957898;28;19944;-77
2023/07/06 01:45:07;;;;;;;;;;;;;;;8.86;49.74;95614.84;4967515;28;19926;-77
2023/07/06 01:47:33;;;;;;;;;;;;;;;8.82;50.40;95619.66;4964929;28;20004;-76
2023/07/06 01:50:01;;;;;;;;;;;;;;;8.69;49.16;95621.97;4971997;28;20012;-77
2023/07/06 01:52:33;;;;;;;;;;;;;;;8.67;51.42;95624.00;4955757;28;19928;-76
2023/07/06 01:55:08;;;;;;;;;;;;;;;8.66;52.42;95617.84;4962185;28;19944;-76
2023/07/06 01:57:36;;;;;;;;;;;;;;;8.66;52.43;95617.00;4977599;28;19989;-77
2023/07/06 02:00:01;;;;;;;;;;;;;;;8.65;51.49;95624.16;4955283;28;19973;-77
2023/07/06 02:02:27;;;;;;;;;;;;;;;8.64;51.51;95619.00;4936698;28;20163;-76
2023/07/06 02:04:55;;;;;;;;;;;;;;;8.62;51.63;95620.97;4958948;28;20078;-77
2023/07/06 02:07:20;;;;;;;;;;;;;;;8.62;51.98;95621.81;4973339;28;19914;-77
2023/07/06 02:09:46;;;;;;;;;;;;;;;8.51;49.38;95612.38;4960589;28;20435;-77
2023/07/06 02:12:12;;;;;;;;;;;;;;;8.41;51.85;95617.00;4972157;28;19956;-77
2023/07/06 02:14:38;;;;;;;;;;;;;;;8.43;52.08;95615.00;4969243;28;20063;-77
2023/07/06 02:17:03;;;;;;;;;;;;;;;8.44;51.27;95620.13;4973475;28;19914;-76
2023/07/06 02:19:28;;;;;;;;;;;;;;;8.42;51.75;95616.00;4958835;28;19917;-76
2023/07/06 02:21:53;;;;;;;;;;;;;;;8.41;51.71;95622.31;4971157;28;20470;-76
2023/07/06 02:24:19;;;;;;;;;;;;;;;8.37;51.20;95607.72;4969485;28;20306;-77
2023/07/06 02:26:45;;;;;;;;;;;;;;;8.30;51.14;95612.84;4968763;28;19957;-77
2023/07/06 02:29:10;;;;;;;;;;;;;;;8.30;52.22;95613.66;4958183;28;19914;-76
2023/07/06 02:31:35;;;;;;;;;;;;;;;8.27;51.19;95616.63;4960214;28;19922;-77
2023/07/06 02:34:01;;;;;;;;;;;;;;;8.25;53.21;95621.28;4970075;28;19917;-77
2023/07/06 02:36:26;;;;;;;;;;;;;;;8.24;52.79;95610.84;4971079;28;20233;-75
2023/07/06 02:38:51;;;;;;;;;;;;;;;8.19;52.32;95603.34;4967435;28;20029;-77
2023/07/06 02:41:17;;;;;;;;;;;;;;;8.16;53.08;95611.66;4960813;28;20414;-77
2023/07/06 02:43:43;;;;;;;;;;;;;;;8.13;51.93;95617.28;4960622;28;20531;-75
2023/07/06 02:46:08;;;;;;;;;;;;;;;8.12;52.10;95613.78;4959313;28;20262;-77
2023/07/06 02:48:34;;;;;;;;;;;;;;;8.10;51.90;95615.78;4943480;28;19925;-77
2023/07/06 02:51:00;;;;;;;;;;;;;;;8.00;50.34;95623.06;4972027;28;19922;-76
2023/07/06 02:53:27;;;;;;;;;;;;;;;7.92;50.09;95618.53;4972680;28;20429;-76
2023/07/06 02:55:52;;;;;;;;;;;;;;;7.84;51.33;95611.41;4974151;28;19924;-76
2023/07/06 02:58:18;;;;;;;;;;;;;;;7.83;52.02;95614.22;4933258;28;19918;-77
2023/07/06 03:00:46;;;;;;;;;;;;;;;7.87;52.58;95615.56;4972530;28;19949;-76
2023/07/06 03:03:11;;;;;;;;;;;;;;;7.86;51.21;95617.38;4947686;28;19964;-75
2023/07/06 03:05:37;;;;;;;;;;;;;;;7.90;52.31;95616.06;4961725;28;20445;-76
2023/07/06 03:08:02;;;;;;;;;;;;;;;7.87;51.38;95620.84;4971245;28;19922;-78
2023/07/06 03:10:28;;;;;;;;;;;;;;;7.87;51.90;95624.34;4967352;28;20042;-77
2023/07/06 03:12:54;;;;;;;;;;;;;;;7.90;52.84;95621.38;4976507;28;20386;-76
2023/07/06 03:15:19;;;;;;;;;;;;;;;7.94;52.01;95621.88;4974130;28;20355;-77
2023/07/06 03:17:48;;;;;;;;;;;;;;;7.97;53.36;95620.72;4970684;28;19918;-75
2023/07/06 03:20:19;;;;;;;;;;;;;;;8.00;52.39;95625.69;4961267;28;19914;-76
2023/07/06 03:22:48;;;;;;;;;;;;;;;7.98;53.25;95625.03;4962636;28;19921;-78
2023/07/06 03:25:24;;;;;;;;;;;;;;;8.00;52.99;95628.34;4960247;28;19994;-75
2023/07/06 03:27:49;;;;;;;;;;;;;;;7.98;51.51;95625.88;4971870;28;20177;-77
2023/07/06 03:30:15;;;;;;;;;;;;;;;7.99;52.63;95630.16;4968184;28;20110;-76
2023/07/06 03:32:40;;;;;;;;;;;;;;;8.02;53.17;95629.84;4966610;28;19914;-77
2023/07/06 03:35:08;;;;;;;;;;;;;;;8.01;52.44;95630.84;4959589;28;19929;-76
2023/07/06 03:37:33;;;;;;;;;;;;;;;8.02;53.15;95635.16;4958912;28;19918;-78
2023/07/06 03:39:58;;;;;;;;;;;;;;;7.99;53.17;95635.47;4970692;28;19921;-76
2023/07/06 03:42:23;;;;;;;;;;;;;;;8.01;52.80;95636.16;4967532;28;19925;-77
2023/07/06 03:44:48;;;;;;;;;;;;;;;8.02;52.19;95639.63;4969401;28;19932;-77
2023/07/06 03:47:17;;;;;;;;;;;;;;;8.03;51.97;95626.19;4957678;28;19929;-77
2023/07/06 03:49:42;;;;;;;;;;;;;;;8.09;52.63;95629.22;4971710;28;19922;-76
2023/07/06 03:52:07;;;;;;;;;;;;;;;8.12;52.42;95631.53;4973221;28;19980;-77
2023/07/06 03:54:34;;;;;;;;;;;;;;;8.17;52.72;95634.53;4967697;28;20016;-76
2023/07/06 03:57:00;;;;;;;;;;;;;;;8.12;50.63;95636.81;4962549;28;19918;-75
2023/07/06 03:59:27;;;;;;;;;;;;;;;8.12;52.02;95634.16;4959079;28;20013;-76
2023/07/06 04:01:52;;;;;;;;;;;;;;;8.13;50.84;95635.84;4967604;28;19980;-77
2023/07/06 04:04:18;;;;;;;;;;;;;;;8.16;51.54;95641.66;4970032;28;20028;-76
2023/07/06 04:06:43;;;;;;;;;;;;;;;8.16;51.58;95638.19;4960730;28;19917;-76
2023/07/06 04:09:09;;;;;;;;;;;;;;;8.17;51.28;95642.50;4966405;28;19950;-76
2023/07/06 04:11:34;;;;;;;;;;;;;;;8.23;51.29;95641.81;4963080;28;20409;-76
2023/07/06 04:14:00;;;;;;;;;;;;;;;8.29;52.50;95635.88;4971790;28;20017;-77
2023/07/06 04:16:25;;;;;;;;;;;;;;;8.37;51.75;95639.53;4969264;28;20477;-77
2023/07/06 04:18:50;;;;;;;;;;;;;;;8.46;51.35;95641.19;4959440;28;20769;-75
2023/07/06 04:21:19;;;;;;;;;;;;;;;8.56;51.30;95652.50;4975356;28;20006;-76
2023/07/06 04:23:47;;;;;;;;;;;;;;;8.63;51.03;95649.16;4954781;28;19959;-76
2023/07/06 04:26:13;;;;;;;;;;;;;;;8.68;51.45;95657.50;4968116;28;19929;-75
2023/07/06 04:28:40;;;;;;;;;;;;;;;8.78;51.78;95649.38;4968455;28;19913;-77
2023/07/06 04:31:05;;;;;;;;;;;;;;;8.89;50.96;95656.16;4956180;28;20358;-75
2023/07/06 04:33:30;;;;;;;;;;;;;;;8.99;50.24;95651.53;4959365;28;19928;-76
2023/07/06 04:35:56;;;;;;;;;;;;;;;9.06;50.07;95647.22;4964763;28;20476;-77
2023/07/06 04:38:21;;;;;;;;;;;;;;;9.12;48.94;95645.72;4967258;28;20349;-75
2023/07/06 04:40:49;;;;;;;;;;;;;;;9.16;48.96;95646.22;4966734;28;19953;-77
2023/07/06 04:43:15;;;;;;;;;;;;;;;9.22;49.06;95650.03;4970120;28;20120;-76
2023/07/06 04:45:40;;;;;;;;;;;;;;;9.30;48.89;95652.66;4969451;28;20146;-75
2023/07/06 04:48:06;;;;;;;;;;;;;;;9.41;49.47;95654.13;4968273;28;20216;-76
2023/07/06 04:50:31;;;;;;;;;;;;;;;9.51;48.79;95654.78;4967886;28;20359;-76
2023/07/06 04:52:59;;;;;;;;;;;;;;;9.64;49.00;95656.06;4953286;28;20215;-77
2023/07/06 04:55:28;;;;;;;;;;;;;;;9.77;49.00;95653.69;4949204;28;19925;-77
2023/07/06 04:57:54;;;;;;;;;;;;;;;9.83;49.31;95657.50;4954568;28;19988;-76
2023/07/06 05:00:25;;;;;;;;;;;;;;;9.85;49.61;95666.97;4956849;28;20112;-77
2023/07/06 05:03:02;;;;;;;;;;;;;;;10.05;48.59;95657.72;4971031;28;19953;-75
2023/07/06 05:05:28;;;;;;;;;;;;;;;10.21;48.29;95664.84;4974039;28;19952;-77
2023/07/06 05:07:55;;;;;;;;;;;;;;;10.45;49.30;95673.69;4956241;28;20164;-74
2023/07/06 05:10:20;;;;;;;;;;;;;;;10.72;50.39;95674.19;4969630;28;19921;-77
2023/07/06 05:12:46;;;;;;;;;;;;;;;10.94;49.59;95674.31;4958957;28;19924;-77
2023/07/06 05:15:11;;;;;;;;;;;;;;;11.15;49.56;95668.34;4955729;28;20454;-77
2023/07/06 05:17:38;;;;;;;;;;;;;;;11.32;49.56;95666.38;4951225;28;19921;-74
2023/07/06 05:20:04;;;;;;;;;;;;;;;11.48;49.15;95675.22;4956891;28;20318;-78
2023/07/06 05:22:30;;;;;;;;;;;;;;;11.44;49.12;95681.91;4968357;28;20442;-75
2023/07/06 05:24:55;;;;;;;;;;;;;;;11.52;48.64;95679.16;4971804;28;19972;-76
2023/07/06 05:27:20;;;;;;;;;;;;;;;10.83;49.81;95686.25;4952836;28;20355;-76
2023/07/06 05:29:45;;;;;;;;;;;;;;;11.13;50.23;95681.84;4940825;28;20030;-77
2023/07/06 05:32:10;;;;;;;;;;;;;;;10.93;50.60;95688.66;4971312;28;20218;-77
2023/07/06 05:34:36;;;;;;;;;;;;;;;10.84;49.60;95690.56;4971743;28;19957;-76
2023/07/06 05:37:01;;;;;;;;;;;;;;;11.58;48.62;95683.78;4971618;28;19914;-76
2023/07/06 05:39:27;;;;;;;;;;;;;;;11.84;48.07;95687.84;4959509;28;19922;-77
2023/07/06 05:41:52;;;;;;;;;;;;;;;12.00;47.40;95683.31;4973438;28;19980;-77
2023/07/06 05:44:17;;;;;;;;;;;;;;;11.99;47.36;95689.66;4971246;28;19925;-77
2023/07/06 05:46:42;;;;;;;;;;;;;;;11.83;47.72;95691.50;4975612;28;20425;-75
2023/07/06 05:49:07;;;;;;;;;;;;;;;12.36;46.53;95692.41;4971694;28;20032;-78
2023/07/06 05:51:33;;;;;;;;;;;;;;;11.74;47.15;95688.13;4972950;28;19973;-77
2023/07/06 05:53:58;;;;;;;;;;;;;;;11.55;48.36;95691.31;4968653;28;19949;-77
2023/07/06 05:56:24;;;;;;;;;;;;;;;12.10;46.66;95694.56;4972584;28;19918;-76
2023/07/06 05:58:49;;;;;;;;;;;;;;;12.03;46.67;95697.13;4960338;28;20248;-76
2023/07/06 06:01:14;;;;;;;;;;;;;;;12.37;45.19;95694.88;4974680;28;20422;-76
2023/07/06 06:03:40;;;;;;;;;;;;;;;12.69;44.91;95699.13;4959539;28;19918;-77
2023/07/06 06:06:06;;;;;;;;;;;;;;;12.77;44.54;95707.00;4971588;28;20004;-75
2023/07/06 06:08:31;;;;;;;;;;;;;;;12.72;44.38;95710.25;4961714;28;20067;-77
2023/07/06 06:11:00;;;;;;;;;;;;;;;12.63;44.46;95712.22;4971274;28;20225;-75
2023/07/06 06:13:27;;;;;;;;;;;;;;;12.22;45.57;95712.75;4969202;28;20324;-77
2023/07/06 06:15:52;;;;;;;;;;;;;;;12.22;45.26;95702.94;4961708;28;20069;-78
2023/07/06 06:18:17;;;;;;;;;;;;;;;12.78;44.39;95712.16;4956173;28;20088;-76
2023/07/06 06:20:42;;;;;;;;;;;;;;;12.83;44.41;95719.63;4971259;28;20235;-75
2023/07/06 06:23:10;;;;;;;;;;;;;;;13.03;43.00;95719.03;4971007;28;20300;-76
2023/07/06 06:25:37;;;;;;;;;;;;;;;13.06;42.70;95726.66;4962771;28;20578;-75
2023/07/06 06:28:03;;;;;;;;;;;;;;;12.63;42.74;95725.59;4971810;28;20111;-77
2023/07/06 06:30:28;;;;;;;;;;;;;;;12.79;43.20;95734.38;4969563;28;20406;-76
2023/07/06 06:32:56;;;;;;;;;;;;;;;12.83;43.49;95732.97;4963256;28;19949;-74
2023/07/06 06:35:22;;;;;;;;;;;;;;;12.08;45.47;95743.78;4967615;28;20020;-76
2023/07/06 06:37:47;;;;;;;;;;;;;;;11.70;45.92;95750.00;4976013;28;20008;-77
2023/07/06 06:40:13;;;;;;;;;;;;;;;12.01;46.12;95744.50;4971869;28;19917;-77
2023/07/06 06:42:39;;;;;;;;;;;;;;;13.00;43.89;95746.13;4975525;28;20314;-77
2023/07/06 06:45:05;;;;;;;;;;;;;;;13.38;42.51;95753.03;4973231;28;20108;-75
2023/07/06 06:47:30;;;;;;;;;;;;;;;13.51;42.40;95752.34;4970377;28;20312;-75
2023/07/06 06:49:55;;;;;;;;;;;;;;;13.43;42.25;95751.44;4964872;28;19921;-75
2023/07/06 06:52:20;;;;;;;;;;;;;;;13.05;42.46;95757.06;4962984;28;20005;-75
2023/07/06 06:54:50;;;;;;;;;;;;;;;13.72;40.65;95758.66;4977335;28;19913;-75
2023/07/06 06:57:16;;;;;;;;;;;;;;;13.77;40.87;95762.41;4977620;28;20279;-74
2023/07/06 06:59:42;;;;;;;;;;;;;;;13.65;41.50;95758.63;4962364;28;19921;-75
2023/07/06 07:02:07;;;;;;;;;;;;;;;13.83;40.57;95760.78;4975745;28;20303;-78
2023/07/06 07:04:33;;;;;;;;;;;;;;;13.91;40.46;95755.31;4955306;28;20109;-77
2023/07/06 07:07:02;;;;;;;;;;;;;;;14.02;39.72;95753.13;4962058;28;20299;-76
2023/07/06 07:09:28;;;;;;;;;;;;;;;14.01;39.78;95759.50;4953010;28;20449;-78
2023/07/06 07:11:53;;;;;;;;;;;;;;;13.92;38.63;95761.50;4973567;28;19922;-76
2023/07/06 07:14:18;;;;;;;;;;;;;;;14.02;39.84;95769.19;4972570;28;19918;-75
2023/07/06 07:16:44;;;;;;;;;;;;;;;14.36;38.84;95759.50;4953526;28;20331;-77
2023/07/06 07:19:09;;;;;;;;;;;;;;;13.86;39.66;95759.56;4967263;28;20440;-66
2023/07/06 07:21:35;;;;;;;;;;;;;;;13.57;40.58;95757.72;4965499;28;19987;-64
2023/07/06 07:24:01;;;;;;;;;;;;;;;13.81;39.02;95766.34;4961834;28;20006;-66
2023/07/06 07:26:26;;;;;;;;;;;;;;;12.49;41.62;95764.66;4967155;28;19921;-65
2023/07/06 07:28:52;;;;;;;;;;;;;;;13.57;39.89;95759.59;4957684;28;20067;-63
2023/07/06 07:31:17;;;;;;;;;;;;;;;14.44;39.11;95758.50;4964978;28;20275;-65
2023/07/06 07:33:42;;;;;;;;;;;;;;;14.56;37.49;95764.13;4975223;28;19987;-65
2023/07/06 07:36:09;;;;;;;;;;;;;;;14.13;39.63;95762.44;4973820;28;20187;-65
2023/07/06 07:38:36;;;;;;;;;;;;;;;13.78;39.13;95772.09;4975227;28;19918;-64
2023/07/06 07:41:01;;;;;;;;;;;;;;;13.03;39.83;95767.13;4964253;28;19914;-65
2023/07/06 07:43:27;;;;;;;;;;;;;;;13.79;39.60;95763.03;4965959;28;20291;-63
2023/07/06 07:45:54;;;;;;;;;;;;;;;14.41;38.54;95762.41;4956867;28;20418;-66
2023/07/06 07:48:19;;;;;;;;;;;;;;;14.28;38.48;95765.84;4962677;28;19933;-63
2023/07/06 07:50:48;;;;;;;;;;;;;;;14.77;38.00;95765.03;4960786;28;19965;-63
2023/07/06 07:53:13;;;;;;;;;;;;;;;14.75;37.38;95759.06;4962039;28;19971;-63
2023/07/06 07:55:40;;;;;;;;;;;;;;;14.35;37.19;95771.25;4971567;28;19918;-66
2023/07/06 07:58:05;;;;;;;;;;;;;;;14.72;37.39;95769.13;4964552;28;19983;-65
2023/07/06 08:00:31;;;;;;;;;;;;;;;15.07;38.47;95767.41;4969133;28;19918;-66
2023/07/06 08:02:56;;;;;;;;;;;;;;;15.29;36.46;95769.88;4969241;28;19925;-64
2023/07/06 08:05:21;;;;;;;;;;;;;;;15.03;36.19;95772.31;4964637;28;19926;-62
2023/07/06 08:07:46;;;;;;;;;;;;;;;15.01;36.28;95776.22;4959728;28;19992;-63
2023/07/06 08:10:12;;;;;;;;;;;;;;;15.01;37.07;95782.44;4960141;28;20347;-65
2023/07/06 08:12:37;;;;;;;;;;;;;;;15.03;36.11;95772.31;4964847;28;19932;-66
2023/07/06 08:15:03;;;;;;;;;;;;;;;15.52;35.89;95766.00;4969599;28;20154;-64
2023/07/06 08:17:29;;;;;;;;;;;;;;;13.04;38.58;95777.63;4964106;28;19918;-63
2023/07/06 08:19:54;;;;;;;;;;;;;;;14.66;37.92;95769.94;4964700;28;19949;-64
2023/07/06 08:22:22;;;;;;;;;;;;;;;13.63;37.86;95772.19;4962122;28;19968;-65
2023/07/06 08:24:47;;;;;;;;;;;;;;;14.56;37.99;95772.16;4966885;28;20411;-64
2023/07/06 08:27:13;;;;;;;;;;;;;;;15.73;35.13;95773.03;4962941;28;20509;-66
2023/07/06 08:29:43;;;;;;;;;;;;;;;15.88;34.12;95770.16;4968032;28;19922;-64
2023/07/06 08:32:11;;;;;;;;;;;;;;;14.91;35.57;95772.09;4977011;28;20338;-64
2023/07/06 08:34:37;;;;;;;;;;;;;;;14.89;33.93;95770.66;4974167;28;19918;-66
2023/07/06 08:37:02;;;;;;;;;;;;;;;15.38;34.28;95787.44;4971049;28;20298;-64
2023/07/06 08:39:27;;;;;;;;;;;;;;;15.58;34.77;95784.00;4972932;28;19926;-64
2023/07/06 08:41:52;;;;;;;;;;;;;;;15.13;35.00;95779.16;4962822;28;19922;-64
2023/07/06 08:44:19;;;;;;;;;;;;;;;14.74;34.69;95778.84;4954275;28;20232;-64
2023/07/06 08:46:48;;;;;;;;;;;;;;;14.33;36.19;95776.78;4952899;28;19928;-64
2023/07/06 08:49:24;;;;;;;;;;;;;;;13.93;36.86;95785.41;4968252;28;20020;-64
2023/07/06 08:51:52;;;;;;;;;;;;;;;15.66;31.95;95786.47;4960302;28;19953;-63
2023/07/06 08:54:22;;;;;;;;;;;;;;;15.98;32.07;95792.00;4943246;28;19939;-63
2023/07/06 08:56:50;;;;;;;;;;;;;;;15.52;32.41;95782.09;4962911;28;20004;-65
2023/07/06 08:59:35;;;;;;;;;;;;;;;15.19;33.04;95792.56;4957460;28;19933;-64
2023/07/06 09:02:14;;;;;;;;;;;;;;;15.92;32.27;95782.13;4964615;28;20483;-66
2023/07/06 09:04:39;;;;;;;;;;;;;;;15.05;32.41;95789.03;4952630;28;19976;-63
2023/07/06 09:07:05;;;;;;;;;;;;;;;14.87;33.75;95797.66;4963536;28;20368;-66
2023/07/06 09:09:31;;;;;;;;;;;;;;;14.84;33.89;95787.31;4952005;28;20134;-63
2023/07/06 09:11:58;;;;;;;;;;;;;;;16.35;32.59;95785.38;4950862;28;20052;-66
2023/07/06 09:14:28;;;;;;;;;;;;;;;15.85;31.68;95792.84;4959801;28;19922;-65
2023/07/06 09:16:55;;;;;;;;;;;;;;;16.85;30.10;95779.41;4961969;28;19926;-64
2023/07/06 09:19:21;;;;;;;;;;;;;;;15.04;33.61;95784.72;4962656;28;20131;-65
2023/07/06 09:21:50;;;;;;;;;;;;;;;16.68;30.23;95773.69;4963280;28;19953;-65
2023/07/06 09:24:16;;;;;;;;;;;;;;;16.84;29.61;95776.91;4965200;28;20327;-64
2023/07/06 09:26:42;;;;;;;;;;;;;;;16.54;29.25;95770.22;4962959;28;19922;-64
2023/07/06 09:29:11;;;;;;;;;;;;;;;16.92;29.71;95784.72;4958617;28;20291;-62
2023/07/06 09:31:36;;;;;;;;;;;;;;;16.42;28.88;95793.41;4965031;28;20183;-63
2023/07/06 09:34:02;;;;;;;;;;;;;;;16.28;30.04;95785.34;4964462;28;20406;-64
2023/07/06 09:36:28;;;;;;;;;;;;;;;16.70;28.29;95782.38;4955140;28;20462;-64
2023/07/06 09:38:53;;;;;;;;;;;;;;;17.17;30.41;95789.41;4967065;28;19926;-63
2023/07/06 09:41:20;;;;;;;;;;;;;;;17.39;27.83;95791.72;4953418;28;19917;-63
2023/07/06 09:43:45;;;;;;;;;;;;;;;16.79;28.55;95803.63;4966717;28;19940;-64
2023/07/06 09:46:10;;;;;;;;;;;;;;;16.71;29.02;95800.13;4966674;28;20383;-62
2023/07/06 09:48:37;;;;;;;;;;;;;;;15.04;30.70;95799.97;4978006;28;19957;-65
2023/07/06 09:51:08;;;;;;;;;;;;;;;15.72;29.42;95796.38;4968494;28;19914;-65
2023/07/06 09:53:38;;;;;;;;;;;;;;;16.64;28.61;95796.66;4961505;28;20004;-62
2023/07/06 09:56:05;;;;;;;;;;;;;;;17.03;28.28;95796.66;4944785;28;20298;-65
2023/07/06 09:58:30;;;;;;;;;;;;;;;17.85;27.98;95792.44;4937290;28;19922;-65
2023/07/06 10:01:24;;;;;;;;;;;;;;;17.44;27.71;95799.16;4959606;28;20005;-64
2023/07/06 10:03:52;;;;;;;;;;;;;;;17.84;26.92;95796.16;4904104;28;19966;-66
2023/07/06 10:06:29;;;;;;;;;;;;;;;18.16;26.93;95792.59;4923717;28;20576;-65
2023/07/06 10:09:14;;;;;;;;;;;;;;;18.77;26.89;95792.75;4921638;28;20563;-64
2023/07/06 10:11:55;;;;;;;;;;;;;;;19.25;26.14;95786.75;4924257;29;20380;-65
2023/07/06 10:14:20;;;;;;;;;;;;;;;18.37;28.49;95799.41;4934330;28;19934;-66
2023/07/06 10:17:01;;;;;;;;;;;;;;;18.01;28.63;95801.00;4928492;28;20315;-64
2023/07/06 10:19:57;;;;;;;;;;;;;;;18.03;27.33;95802.44;4920715;28;20453;-64
2023/07/06 10:22:22;;;;;;;;;;;;;;;17.54;28.73;95789.56;4923695;29;19964;-65
2023/07/06 10:24:50;;;;;;;;;;;;;;;16.70;31.28;95798.50;4927003;28;19918;-64
2023/07/06 10:27:17;;;;;;;;;;;;;;;18.71;28.11;95796.38;4948447;28;20095;-65
2023/07/06 10:29:45;;;;;;;;;;;;;;;18.42;28.91;95799.56;4939281;28;19915;-66
2023/07/06 10:32:30;;;;;;;;;;;;;;;17.72;28.35;95798.75;4938053;28;20047;-64
2023/07/06 10:34:58;;;;;;;;;;;;;;;17.58;27.36;95802.56;4938423;28;19930;-66
2023/07/06 10:37:24;;;;;;;;;;;;;;;17.67;28.79;95802.09;4939604;28;20353;-63
2023/07/06 10:40:10;;;;;;;;;;;;;;;18.24;28.63;95799.53;4938271;28;20636;-64
2023/07/06 10:42:35;;;;;;;;;;;;;;;18.71;27.63;95798.25;4930769;28;19925;-65
2023/07/06 10:45:02;;;;;;;;;;;;;;;19.26;26.24;95796.47;4940574;28;19950;-66
2023/07/06 10:47:33;;;;;;;;;;;;;;;19.01;26.44;95798.28;4944874;28;19926;-63
2023/07/06 10:50:03;;;;;;;;;;;;;;;18.62;26.43;95792.31;4922829;29;19922;-66
2023/07/06 10:52:31;;;;;;;;;;;;;;;18.84;25.46;95803.47;4925278;28;20258;-65
2023/07/06 10:54:57;;;;;;;;;;;;;;;18.42;25.84;95807.66;4930075;28;20423;-66
2023/07/06 10:57:25;;;;;;;;;;;;;;;17.41;27.23;95803.13;4926040;28;20038;-66
2023/07/06 10:59:54;;;;;;;;;;;;;;;18.34;25.48;95799.88;4938042;28;20074;-65
2023/07/06 11:02:19;;;;;;;;;;;;;;;17.99;25.83;95805.81;4945806;28;19978;-65
2023/07/06 11:04:55;;;;;;;;;;;;;;;18.77;25.91;95800.84;4931525;28;19923;-64
2023/07/06 11:07:41;;;;;;;;;;;;;;;18.33;25.19;95806.31;4923001;28;20883;-64
2023/07/06 11:10:13;;;;;;;;;;;;;;;17.44;28.83;95805.34;4926944;29;20392;-65
2023/07/06 11:13:12;;;;;;;;;;;;;;;18.75;24.59;95805.66;4926867;29;20386;-62
2023/07/06 11:15:41;;;;;;;;;;;;;;;19.61;24.04;95806.59;4898925;28;19927;-64
2023/07/06 11:18:18;;;;;;;;;;;;;;;19.11;25.00;95813.94;4928201;29;20368;-65
2023/07/06 11:20:44;;;;;;;;;;;;;;;18.90;25.12;95813.34;4932932;28;20005;-63
2023/07/06 11:23:11;;;;;;;;;;;;;;;18.21;26.40;95811.59;4934421;28;20120;-63
2023/07/06 11:25:39;;;;;;;;;;;;;;;17.39;27.35;95814.09;4928585;29;20380;-63
2023/07/06 11:28:09;;;;;;;;;;;;;;;17.07;28.33;95813.22;4925678;28;19918;-65
2023/07/06 11:30:39;;;;;;;;;;;;;;;17.95;27.66;95812.69;4926296;28;19911;-64
2023/07/06 11:33:17;;;;;;;;;;;;;;;17.41;27.54;95817.38;4922801;29;20213;-64
2023/07/06 11:35:49;;;;;;;;;;;;;;;18.25;26.07;95814.69;4929016;28;19957;-65
2023/07/06 11:38:24;;;;;;;;;;;;;;;18.55;25.98;95817.47;4923993;28;19918;-65
2023/07/06 11:40:56;;;;;;;;;;;;;;;18.28;26.43;95812.34;4923660;28;19929;-63
2023/07/06 11:43:40;;;;;;;;;;;;;;;18.04;26.63;95806.78;4925031;28;20389;-65
2023/07/06 11:46:11;;;;;;;;;;;;;;;18.60;25.82;95816.84;4926676;29;19944;-63
2023/07/06 11:48:36;;;;;;;;;;;;;;;19.71;25.57;95811.41;4924218;28;20120;-63
2023/07/06 11:51:03;;;;;;;;;;;;;;;20.15;24.03;95813.03;4926521;28;20001;-65
2023/07/06 11:53:44;;;;;;;;;;;;;;;20.86;22.48;95809.41;4927792;29;20269;-63
2023/07/06 11:56:50;;;;;;;;;;;;;;;20.06;26.97;95805.25;4925128;29;19926;-63
2023/07/06 11:59:36;;;;;;;;;;;;;;;20.39;23.56;95804.91;4928607;28;20073;-64
2023/07/06 12:02:03;;;;;;;;;;;;;;;21.09;22.34;95797.72;4938257;28;20203;-65
2023/07/06 12:04:29;;;;;;;;;;;;;;;20.78;22.97;95804.38;4951622;28;20052;-65
2023/07/06 12:06:55;;;;;;;;;;;;;;;20.08;24.83;95805.03;4968585;28;20017;-64
2023/07/06 12:09:22;;;;;;;;;;;;;;;19.54;24.37;95798.59;4947695;28;20391;-61
2023/07/06 12:11:51;;;;;;;;;;;;;;;20.38;24.15;95798.66;4954627;28;19932;-63
2023/07/06 12:14:18;;;;;;;;;;;;;;;19.84;23.67;95796.88;4946302;28;19914;-63
2023/07/06 12:16:44;;;;;;;;;;;;;;;20.45;23.20;95809.34;4954582;28;20299;-64
2023/07/06 12:19:10;;;;;;;;;;;;;;;19.89;23.90;95798.88;4955737;28;19922;-64
2023/07/06 12:21:39;;;;;;;;;;;;;;;20.66;23.65;95799.03;4967448;28;19921;-64
2023/07/06 12:24:06;;;;;;;;;;;;;;;20.48;22.39;95798.91;4963134;28;20334;-66
2023/07/06 12:26:32;;;;;;;;;;;;;;;19.06;24.24;95805.69;4966160;28;19918;-63
2023/07/06 12:28:57;;;;;;;;;;;;;;;18.49;25.08;95793.28;4965561;28;19976;-66
2023/07/06 12:31:23;;;;;;;;;;;;;;;20.65;23.70;95802.75;4968324;28;19988;-65
2023/07/06 12:33:52;;;;;;;;;;;;;;;21.25;22.41;95793.38;4964442;28;19914;-65
2023/07/06 12:36:18;;;;;;;;;;;;;;;21.25;23.31;95795.28;4959860;28;20219;-64
2023/07/06 12:38:46;;;;;;;;;;;;;;;21.13;23.83;95790.75;4965460;28;19914;-65
2023/07/06 12:41:13;;;;;;;;;;;;;;;21.45;23.34;95784.00;4965562;28;19976;-63
2023/07/06 12:43:38;;;;;;;;;;;;;;;21.13;23.98;95793.44;4972808;28;19922;-64
2023/07/06 12:46:04;;;;;;;;;;;;;;;21.34;22.35;95796.56;4967958;28;19928;-64
2023/07/06 12:48:29;;;;;;;;;;;;;;;21.28;21.72;95794.00;4968194;28;19921;-65
2023/07/06 12:50:54;;;;;;;;;;;;;;;21.80;19.84;95782.16;4967527;28;19944;-63
2023/07/06 12:53:25;;;;;;;;;;;;;;;22.01;21.18;95791.47;4964669;28;19925;-63