Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:13;;;;;;;80.47;47.00;;;;;;;-10.35;100.00;100798.78;10278687;28;20051;-81
2022/12/16 00:05:14;;;;;;;89.70;51.53;;;;;;;-10.40;100.00;100795.69;10276450;28;20100;-81
2022/12/16 00:10:14;;;;;;;77.85;47.28;;;;;;;-10.42;100.00;100788.63;10275515;28;20082;-81
2022/12/16 00:15:15;;;;;;;84.77;52.53;;;;;;;-10.23;100.00;100792.75;10277076;28;20487;-81
2022/12/16 00:20:16;;;;;;;91.40;47.37;;;;;;;-10.03;100.00;100785.16;10283274;28;20046;-81
2022/12/16 00:25:16;;;;;;;92.10;54.77;;;;;;;-9.98;100.00;100787.38;10285416;28;20674;-81
2022/12/16 00:30:17;;;;;;;77.13;47.00;;;;;;;-9.99;100.00;100791.53;10285834;28;20065;-81
2022/12/16 00:35:17;;;;;;;98.17;59.03;;;;;;;-10.06;100.00;100794.00;10285758;28;20105;-81
2022/12/16 00:40:18;;;;;;;81.07;46.90;;;;;;;-10.08;100.00;100810.63;10284213;28;20501;-81
2022/12/16 00:45:19;;;;;;;82.60;49.58;;;;;;;-10.33;100.00;100808.38;10280812;28;20050;-81
2022/12/16 00:50:19;;;;;;;97.88;46.63;;;;;;;-10.45;100.00;100803.41;10251130;28;20039;-81
2022/12/16 00:55:20;;;;;;;82.60;48.23;;;;;;;-10.49;100.00;100799.56;10283624;28;20049;-79
2022/12/16 01:00:21;;;;;;;83.82;45.47;;;;;;;-10.25;100.00;100803.38;10281957;28;20047;-81
2022/12/16 01:05:25;;;;;;;93.65;49.42;;;;;;;-10.07;100.00;100795.63;10267407;28;20039;-80
2022/12/16 01:10:26;;;;;;;93.00;50.07;;;;;;;-9.94;100.00;100804.78;10265949;28;20043;-82
2022/12/16 01:15:26;;;;;;;79.93;48.23;;;;;;;-9.88;100.00;100805.56;10281838;28;20070;-81
2022/12/16 01:20:27;;;;;;;86.27;47.87;;;;;;;-9.81;100.00;100812.31;10281897;28;20130;-79
2022/12/16 01:25:27;;;;;;;102.57;53.00;;;;;;;-9.68;100.00;100827.44;10282689;28;20460;-81
2022/12/16 01:30:28;;;;;;;94.47;53.83;;;;;;;-9.66;100.00;100829.47;10281573;28;20046;-81
2022/12/16 01:35:28;;;;;;;96.73;54.43;;;;;;;-9.43;100.00;100844.13;10282090;28;20407;-81
2022/12/16 01:40:29;;;;;;;99.97;53.50;;;;;;;-9.27;100.00;100843.53;10283129;28;20210;-81
2022/12/16 01:45:33;;;;;;;82.83;55.20;;;;;;;-9.07;100.00;100839.31;10280403;28;20047;-81
2022/12/16 01:50:34;;;;;;;94.57;56.73;;;;;;;-8.92;100.00;100841.94;10280790;28;20043;-81
2022/12/16 01:55:37;;;;;;;99.47;54.60;;;;;;;-8.68;100.00;100844.03;10279508;28;20047;-81
2022/12/16 02:00:38;;;;;;;97.80;54.30;;;;;;;-8.72;100.00;100844.38;10276589;28;20104;-81
2022/12/16 02:05:39;;;;;;;89.63;51.83;;;;;;;-8.64;100.00;100841.16;10264431;28;20049;-81
2022/12/16 02:10:43;;;;;;;98.63;57.55;;;;;;;-8.66;100.00;100855.28;10241659;28;20050;-82
2022/12/16 02:16:02;;;;;;;82.77;51.57;;;;;;;-8.59;100.00;100851.91;10241595;28;20047;-81
2022/12/16 02:21:21;;;;;;;103.90;56.77;;;;;;;-8.52;100.00;100858.63;10284033;28;20065;-82
2022/12/16 02:26:40;;;;;;;81.37;56.97;;;;;;;-8.24;100.00;100837.50;10320217;28;20046;-82
2022/12/16 02:31:55;;;;;;;100.23;56.57;;;;;;;-7.90;100.00;100850.78;10307439;28;20051;-82
2022/12/16 02:37:04;;;;;;;120.50;61.30;;;;;;;-7.72;100.00;100849.56;10281468;28;20034;-82
2022/12/16 02:42:14;;;;;;;105.33;60.07;;;;;;;-7.64;100.00;100847.94;10282078;28;20066;-82
2022/12/16 02:47:15;;;;;;;100.27;61.77;;;;;;;-7.65;100.00;100866.44;10264605;28;20098;-82
2022/12/16 02:52:36;;;;;;;108.70;57.17;;;;;;;-7.69;100.00;100865.19;10278556;28;20551;-81
2022/12/16 02:57:46;;;;;;;84.22;50.10;;;;;;;-8.11;100.00;100862.72;10281764;28;20383;-82
2022/12/16 03:03:01;;;;;;;101.20;56.90;;;;;;;-8.43;100.00;100859.72;10245412;28;20078;-80
2022/12/16 03:08:04;;;;;;;92.70;53.63;;;;;;;-8.50;100.00;100868.25;10262980;28;21625;-81
2022/12/16 03:13:05;;;;;;;99.57;56.50;;;;;;;-8.62;100.00;100864.22;10259151;28;20043;-80
2022/12/16 03:18:06;;;;;;;90.57;51.87;;;;;;;-8.64;100.00;100856.38;10225729;28;20067;-80
2022/12/16 03:23:10;;;;;;;88.70;49.00;;;;;;;-8.65;100.00;100852.03;10261589;28;20038;-81
2022/12/16 03:28:16;;;;;;;97.63;52.40;;;;;;;-8.88;100.00;100887.25;10260694;28;20487;-81
2022/12/16 03:33:41;;;;;;;85.73;47.90;;;;;;;-8.96;100.00;100886.28;10280727;28;20041;-81
2022/12/16 03:38:42;;;;;;;81.70;49.37;;;;;;;-9.24;100.00;100890.44;10268256;28;20041;-80
2022/12/16 03:43:43;;;;;;;74.18;46.83;;;;;;;-9.46;100.00;100891.91;10261643;28;20054;-79
2022/12/16 03:48:48;;;;;;;74.90;46.90;;;;;;;-9.50;100.00;100899.84;10260162;28;20118;-80
2022/12/16 03:53:48;;;;;;;87.20;47.63;;;;;;;-9.51;100.00;100918.28;10269809;28;20035;-81
2022/12/16 03:58:49;;;;;;;80.37;49.77;;;;;;;-9.62;100.00;100917.81;10304869;28;20118;-81
2022/12/16 04:03:49;;;;;;;77.33;45.93;;;;;;;-9.67;100.00;100921.41;10302707;28;20118;-80
2022/12/16 04:08:50;;;;;;;91.53;51.63;;;;;;;-9.61;100.00;100922.19;10291541;28;20169;-80
2022/12/16 04:24:38;;;;;;;93.37;52.97;;;;;;;-8.78;100.00;100924.81;10289446;28;20035;-80
2022/12/16 04:30:17;;;;;;;85.73;52.40;;;;;;;-8.37;100.00;100921.41;10284839;28;20039;-80
