Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:03:37;;;;;;;5.60;3.65;;;;;;;;;;10515876;28;20019;-71
2022/06/08 00:08:37;;;;;;;3.85;3.47;;;;;;;;;;10515268;28;20028;-74
2022/06/08 00:13:38;;;;;;;5.20;3.72;;;;;;;;;;10532924;28;20024;-74
2022/06/08 00:18:42;;;;;;;4.45;3.05;;;;;;;;;;10514418;28;20074;-71
2022/06/08 00:23:42;;;;;;;5.57;3.25;;;;;;;;;;10514604;28;20059;-72
2022/06/08 00:28:43;;;;;;;4.07;3.17;;;;;;;;;;10515038;28;20139;-73
2022/06/08 00:33:43;;;;;;;4.07;3.47;;;;;;;;;;10515313;28;20012;-72
2022/06/08 00:38:43;;;;;;;5.90;3.83;;;;;;;;;;10514366;28;20930;-73
2022/06/08 00:43:44;;;;;;;5.22;3.33;;;;;;;;;;10531805;28;20042;-71
2022/06/08 00:48:50;;;;;;;4.50;3.47;;;;;;;;;;10513436;28;20580;-71
2022/06/08 00:53:55;;;;;;;3.80;3.33;;;;;;;;;;10513119;28;20012;-70
2022/06/08 00:58:57;;;;;;;4.75;4.15;;;;;;;;;;10513522;28;20508;-72
2022/06/08 01:04:08;;;;;;;6.85;3.72;;;;;;;;;;10513272;28;20050;-71
2022/06/08 01:09:15;;;;;;;7.20;3.17;;;;;;;;;;10494997;28;20016;-74
2022/06/08 01:14:17;;;;;;;3.37;2.77;;;;;;;;;;10496176;28;20023;-72
2022/06/08 01:19:17;;;;;;;4.88;3.38;;;;;;;;;;10530904;28;20161;-73
2022/06/08 01:24:18;;;;;;;4.50;3.40;;;;;;;;;;10512428;28;20068;-70
2022/06/08 01:29:29;;;;;;;4.15;3.05;;;;;;;;;;10512167;28;20020;-72
2022/06/08 01:34:29;;;;;;;5.63;3.20;;;;;;;;;;10530490;28;20016;-72
2022/06/08 01:39:29;;;;;;;6.93;4.15;;;;;;;;;;10514284;28;20032;-72
2022/06/08 01:45:28;;;;;;;5.18;3.92;;;;;;;;;;10514412;28;20024;-71
2022/06/08 01:50:20;;;;;;;5.40;4.10;;;;;;;;;;10527835;28;20016;-71
2022/06/08 01:55:33;;;;;;;5.55;4.05;;;;;;;;;;10510291;28;20031;-75
2022/06/08 02:00:35;;;;;;;9.85;4.00;;;;;;;;;;10510250;28;20020;-72
2022/06/08 02:05:38;;;;;;;7.05;4.05;;;;;;;;;;10511589;28;20466;-71
2022/06/08 02:10:48;;;;;;;6.82;4.50;;;;;;;;;;10512027;28;20098;-76
2022/06/08 02:15:51;;;;;;;8.80;5.00;;;;;;;;;;10528414;28;20030;-76
2022/06/08 02:21:06;;;;;;;7.32;4.63;;;;;;;;;;10511400;28;20105;-72
2022/06/08 02:26:11;;;;;;;5.85;4.53;;;;;;;;;;10511456;28;20055;-70
2022/06/08 02:31:22;;;;;;;7.55;5.43;;;;;;;;;;10494579;28;20085;-73
2022/06/08 02:36:26;;;;;;;6.32;4.80;;;;;;;;;;10510836;28;20020;-72
2022/06/08 02:41:27;;;;;;;6.43;4.32;;;;;;;;;;10529463;28;20031;-70
2022/06/08 02:46:38;;;;;;;5.43;4.32;;;;;;;;;;10494631;28;20020;-73
2022/06/08 02:51:41;;;;;;;6.07;4.28;;;;;;;;;;10510375;28;20024;-72
2022/06/08 02:56:45;;;;;;;9.48;4.70;;;;;;;;;;10487628;22;20072;-72
2022/06/08 03:02:00;;;;;;;10.48;4.82;;;;;;;;;;10403755;28;20033;-72
2022/06/08 03:07:04;;;;;;;7.03;4.53;;;;;;;;;;10407401;28;20047;-71
2022/06/08 03:12:09;;;;;;;6.13;4.97;;;;;;;;;;10427327;28;20029;-71
2022/06/08 03:17:11;;;;;;;12.07;5.60;;;;;;;;;;10426954;28;20031;-72
2022/06/08 03:22:14;;;;;;;9.88;5.13;;;;;;;;;;10426919;28;20518;-73
2022/06/08 03:27:15;;;;;;;13.32;5.60;;;;;;;;;;10427161;28;20036;-73
2022/06/08 03:32:15;;;;;;;10.57;5.17;;;;;;;;;;10426508;28;20072;-73
2022/06/08 03:37:15;;;;;;;10.80;6.25;;;;;;;;;;10444652;28;20905;-78
2022/06/08 03:42:15;;;;;;;8.40;5.93;;;;;;;;;;10426318;28;20056;-77
2022/06/08 03:47:18;;;;;;;9.68;6.80;;;;;;;;;;10387586;28;20036;-72
2022/06/08 03:52:24;;;;;;;8.88;6.60;;;;;;;;;;10425601;28;20025;-72
2022/06/08 03:57:25;;;;;;;8.68;6.28;;;;;;;;;;10384561;28;20088;-74
2022/06/08 04:02:25;;;;;;;8.82;5.97;;;;;;;;;;10404525;28;20480;-72
2022/06/08 04:07:25;;;;;;;10.93;5.85;;;;;;;;;;10422784;28;20495;-72
2022/06/08 04:12:26;;;;;;;12.10;7.05;;;;;;;;;;10384784;28;20029;-70
2022/06/08 04:17:26;;;;;;;17.85;5.95;;;;;;;;;;10393977;28;20026;-77
2022/06/08 04:22:31;;;;;;;13.88;5.68;;;;;;;;;;10390271;28;20111;-72
2022/06/08 04:27:34;;;;;;;6.13;5.13;;;;;;;;;;10403277;28;20028;-72
2022/06/08 04:32:34;;;;;;;13.45;4.95;;;;;;;;;;10450304;28;20079;-71
2022/06/08 04:37:37;;;;;;;7.10;4.43;;;;;;;;;;10450185;28;20033;-72
2022/06/08 04:42:38;;;;;;;5.78;4.07;;;;;;;;;;10428383;28;20017;-74
2022/06/08 04:47:38;;;;;;;4.32;3.33;;;;;;;;;;10427125;28;20017;-71
2022/06/08 04:52:38;;;;;;;6.22;3.40;;;;;;;;;;10428988;28;20047;-71
2022/06/08 04:57:39;;;;;;;22.38;12.57;;;;;;;;;;10428686;28;20075;-72
2022/06/08 05:02:48;;;;;;;8.68;3.75;;;;;;;;;;10430688;28;20435;-72
2022/06/08 05:07:49;;;;;;;8.23;3.13;;;;;;;;;;10450113;28;20653;-72
2022/06/08 05:12:49;;;;;;;17.98;3.78;;;;;;;;;;10431030;28;20021;-73
2022/06/08 05:17:50;;;;;;;15.00;3.90;;;;;;;;;;10388831;28;20021;-72
2022/06/08 05:22:50;;;;;;;8.07;3.10;;;;;;;;;;10426689;28;20025;-72
2022/06/08 05:27:50;;;;;;;6.65;3.17;;;;;;;;;;10430001;28;20275;-76
2022/06/08 05:32:51;;;;;;;8.90;3.88;;;;;;;;;;10446603;28;20380;-75
2022/06/08 05:37:52;;;;;;;5.80;3.33;;;;;;;;;;10430171;28;20029;-73
2022/06/08 05:42:52;;;;;;;7.47;3.70;;;;;;;;;;10429243;28;20024;-73
2022/06/08 05:47:52;;;;;;;5.70;3.87;;;;;;;;;;10428939;28;20021;-71
2022/06/08 05:52:53;;;;;;;4.27;3.10;;;;;;;;;;10447212;28;20032;-72
2022/06/08 05:57:54;;;;;;;3.92;2.58;;;;;;;;;;10428710;28;20144;-75
2022/06/08 06:02:54;;;;;;;8.85;3.60;;;;;;;;;;10428082;28;20502;-72
2022/06/08 06:07:56;;;;;;;4.05;2.78;;;;;;;;;;10428188;28;20399;-73
2022/06/08 06:12:56;;;;;;;14.02;3.15;;;;;;;;;;10428643;28;20466;-73
2022/06/08 06:17:57;;;;;;;4.47;2.67;;;;;;;;;;10428176;28;20196;-72
2022/06/08 06:22:58;;;;;;;4.55;2.83;;;;;;;;;;10428308;28;20104;-72
2022/06/08 06:27:58;;;;;;;11.15;3.03;;;;;;;;;;10445901;28;20115;-76
2022/06/08 06:32:59;;;;;;;7.15;3.53;;;;;;;;;;10411757;28;20495;-72
2022/06/08 06:37:59;;;;;;;4.25;2.33;;;;;;;;;;10387144;28;20025;-74
2022/06/08 06:43:00;;;;;;;4.40;2.20;;;;;;;;;;10404007;28;20036;-76
2022/06/08 06:48:00;;;;;;;5.70;2.28;;;;;;;;;;10428001;28;20114;-72
2022/06/08 06:53:01;;;;;;;6.53;2.13;;;;;;;;;;10427288;28;20013;-73
2022/06/08 06:58:01;;;;;;;11.68;3.33;;;;;;;;;;10426994;28;20522;-75
2022/06/08 07:03:01;;;;;;;10.50;2.33;;;;;;;;;;10402278;28;20025;-72
2022/06/08 07:08:02;;;;;;;12.13;2.88;;;;;;;;;;10385812;28;20030;-73
2022/06/08 07:13:02;;;;;;;7.65;2.90;;;;;;;;;;10416477;28;20031;-77
2022/06/08 07:18:03;;;;;;;15.63;2.90;;;;;;;;;;10426383;28;20076;-73
2022/06/08 07:23:03;;;;;;;7.77;2.20;;;;;;;;;;10409907;28;20017;-72
2022/06/08 07:28:03;;;;;;;2.30;1.77;;;;;;;;;;10426581;28;20029;-72
2022/06/08 07:33:04;;;;;;;7.13;1.70;;;;;;;;;;10444145;28;20471;-76
2022/06/08 07:38:04;;;;;;;6.20;2.00;;;;;;;;;;10425979;28;20322;-71
2022/06/08 07:43:04;;;;;;;2.57;1.40;;;;;;;;;;10444461;28;20027;-75
2022/06/08 07:53:24;;;;;;;0.80;0.70;;;;;;;;;;10444037;28;20096;-74
2022/06/08 07:58:24;;;;;;;3.78;1.10;;;;;;;;;;10433120;28;20049;-72
2022/06/08 08:03:25;;;;;;;7.00;1.00;;;;;;;;;;10451671;28;20029;-72
2022/06/08 08:08:25;;;;;;;2.65;1.00;;;;;;;;;;10433841;28;20017;-73
2022/06/08 08:13:26;;;;;;;7.38;1.52;;;;;;;;;;10433428;28;20417;-71
2022/06/08 08:18:26;;;;;;;3.67;1.25;;;;;;;;;;10433564;28;20091;-74
2022/06/08 08:23:26;;;;;;;2.60;1.10;;;;;;;;;;10432991;28;20487;-72
2022/06/08 08:28:27;;;;;;;2.25;1.23;;;;;;;;;;10432830;28;20025;-71
2022/06/08 08:33:27;;;;;;;5.78;1.60;;;;;;;;;;10432192;28;20024;-72
2022/06/08 08:38:27;;;;;;;2.70;1.40;;;;;;;;;;10432343;28;20035;-72
2022/06/08 08:43:29;;;;;;;3.77;1.67;;;;;;;;;;10432551;28;20021;-72
2022/06/08 08:48:37;;;;;;;5.00;1.30;;;;;;;;;;10431742;28;20028;-72
2022/06/08 08:53:47;;;;;;;2.80;1.20;;;;;;;;;;10431636;28;20049;-75
2022/06/08 08:58:48;;;;;;;6.00;1.27;;;;;;;;;;10431354;28;20052;-73
2022/06/08 09:03:55;;;;;;;4.47;0.88;;;;;;;;;;10431367;28;20052;-72
2022/06/08 09:09:00;;;;;;;4.30;1.15;;;;;;;;;;10430114;28;20052;-75
2022/06/08 09:14:08;;;;;;;7.63;1.10;;;;;;;;;;10449536;28;20009;-71
2022/06/08 09:19:20;;;;;;;4.30;1.13;;;;;;;;;;10414969;28;20025;-74
2022/06/08 09:24:28;;;;;;;4.57;0.90;;;;;;;;;;10430080;28;20024;-73
2022/06/08 09:29:29;;;;;;;3.35;0.88;;;;;;;;;;10430352;28;20025;-73
2022/06/08 09:34:34;;;;;;;3.28;1.05;;;;;;;;;;10430096;28;20538;-72
2022/06/08 09:39:35;;;;;;;1.83;0.90;;;;;;;;;;10429634;28;20451;-76
2022/06/08 09:44:39;;;;;;;0.70;0.60;;;;;;;;;;10413620;28;20079;-75
2022/06/08 09:55:11;;;;;;;2.75;0.93;;;;;;;;;;10447478;28;20060;-73
2022/06/08 10:00:20;;;;;;;6.43;1.33;;;;;;;;;;10428888;28;20070;-72
2022/06/08 10:05:37;;;;;;;3.78;1.00;;;;;;;;;;10428827;28;20053;-74
2022/06/08 10:10:40;;;;;;;3.03;0.82;;;;;;;;;;10428566;28;20017;-73
2022/06/08 10:15:49;;;;;;;7.13;0.98;;;;;;;;;;10429164;28;20028;-72
2022/06/08 10:20:52;;;;;;;1.88;0.90;;;;;;;;;;10427561;28;20032;-73
2022/06/08 10:26:16;;;;;;;1.75;0.73;;;;;;;;;;10428486;28;20112;-71
2022/06/08 10:31:28;;;;;;;5.10;0.80;;;;;;;;;;10414720;28;20670;-78
2022/06/08 10:36:30;;;;;;;9.27;0.90;;;;;;;;;;10392444;28;20025;-72
2022/06/08 10:46:52;;;;;;;0.90;0.82;;;;;;;;;;10445942;28;20013;-70
2022/06/08 10:52:11;;;;;;;1.27;0.70;;;;;;;;;;10384883;28;20414;-71
2022/06/08 10:57:36;;;;;;;1.13;0.60;;;;;;;;;;10395019;28;21169;-72
2022/06/08 11:02:40;;;;;;;2.42;1.00;;;;;;;;;;10426987;28;20522;-76
2022/06/08 11:08:10;;;;;;;1.40;1.00;;;;;;;;;;10397117;28;20025;-72
2022/06/08 11:13:19;;;;;;;2.85;1.33;;;;;;;;;;10408446;28;20029;-74
2022/06/08 11:18:22;;;;;;;2.70;1.25;;;;;;;;;;10426827;28;20029;-72
2022/06/08 11:23:30;;;;;;;1.38;1.27;;;;;;;;;;10426970;28;20122;-73
2022/06/08 11:28:44;;;;;;;2.72;1.90;;;;;;;;;;10410583;28;20021;-74
2022/06/08 11:33:47;;;;;;;6.97;1.50;;;;;;;;;;10435384;28;20025;-76
2022/06/08 11:38:53;;;;;;;2.53;1.50;;;;;;;;;;10434836;28;20032;-75
2022/06/08 11:43:54;;;;;;;2.90;1.52;;;;;;;;;;10452621;28;20021;-72
2022/06/08 11:48:55;;;;;;;3.27;2.27;;;;;;;;;;10434382;28;20029;-73
2022/06/08 11:53:58;;;;;;;4.75;1.80;;;;;;;;;;10434756;28;20531;-73
2022/06/08 11:58:59;;;;;;;4.05;2.30;;;;;;;;;;10417931;28;20045;-72
2022/06/08 12:04:04;;;;;;;2.33;1.80;;;;;;;;;;10433605;28;20025;-76
2022/06/08 12:09:22;;;;;;;4.63;1.85;;;;;;;;;;10433488;28;20053;-72
2022/06/08 12:14:25;;;;;;;7.47;3.08;;;;;;;;;;10433812;28;20444;-75
2022/06/08 12:19:27;;;;;;;4.30;2.03;;;;;;;;;;10451073;28;20031;-75
2022/06/08 12:24:28;;;;;;;3.35;2.10;;;;;;;;;;10433014;28;20052;-73
2022/06/08 12:29:32;;;;;;;4.40;1.98;;;;;;;;;;10450735;28;20033;-72
2022/06/08 12:34:35;;;;;;;3.13;1.95;;;;;;;;;;10454983;28;20028;-71
2022/06/08 12:39:38;;;;;;;4.28;2.10;;;;;;;;;;10449894;28;20433;-72
2022/06/08 12:44:38;;;;;;;4.32;1.90;;;;;;;;;;10451020;28;20461;-71
2022/06/08 12:49:40;;;;;;;2.35;1.52;;;;;;;;;;10448076;28;20490;-71
2022/06/08 12:54:41;;;;;;;3.47;1.50;;;;;;;;;;10443548;28;20059;-72
2022/06/08 12:59:42;;;;;;;4.70;2.03;;;;;;;;;;10447166;28;20033;-74
2022/06/08 13:04:42;;;;;;;3.42;2.00;;;;;;;;;;10450145;28;20039;-73
2022/06/08 13:09:44;;;;;;;3.85;1.60;;;;;;;;;;10449460;28;20031;-70
2022/06/08 13:14:44;;;;;;;4.60;2.45;;;;;;;;;;10465045;28;20036;-74
2022/06/08 13:19:45;;;;;;;2.42;1.80;;;;;;;;;;10471107;28;20030;-73
2022/06/08 13:24:45;;;;;;;5.00;2.00;;;;;;;;;;10447241;28;20510;-71
2022/06/08 13:29:46;;;;;;;3.45;1.70;;;;;;;;;;10446499;28;20029;-72
2022/06/08 13:34:47;;;;;;;5.47;2.17;;;;;;;;;;10446035;28;20029;-70
2022/06/08 13:39:47;;;;;;;8.48;2.50;;;;;;;;;;10455122;28;20039;-70
2022/06/08 13:44:49;;;;;;;4.80;2.10;;;;;;;;;;10446363;28;20031;-70
2022/06/08 13:50:10;;;;;;;2.28;1.90;;;;;;;;;;10446951;28;20057;-70
2022/06/08 13:55:17;;;;;;;5.85;2.50;;;;;;;;;;10443509;28;20107;-71
2022/06/08 14:00:18;;;;;;;6.20;2.60;;;;;;;;;;10458090;28;20025;-72
2022/06/08 14:05:20;;;;;;;8.75;2.90;;;;;;;;;;10443755;28;20647;-71
2022/06/08 14:15:40;;;;;;;3.10;2.70;;;;;;;;;;10465505;28;20045;-73
2022/06/08 14:20:41;;;;;;;6.53;3.30;;;;;;;;;;10428017;28;20078;-71
2022/06/08 14:25:41;;;;;;;8.95;3.45;;;;;;;;;;10428379;28;20090;-73
2022/06/08 14:30:43;;;;;;;5.45;3.25;;;;;;;;;;10428080;28;20370;-72
2022/06/08 14:35:43;;;;;;;4.63;3.00;;;;;;;;;;10427216;28;20091;-73
2022/06/08 14:40:44;;;;;;;4.75;3.17;;;;;;;;;;10426883;28;20055;-74
2022/06/08 14:45:44;;;;;;;4.10;2.83;;;;;;;;;;10426933;28;20466;-72
2022/06/08 14:50:47;;;;;;;6.40;2.88;;;;;;;;;;10426718;28;20029;-72
2022/06/08 15:01:14;;;;;;;4.32;3.53;;;;;;;;;;10445130;28;20487;-73
2022/06/08 15:06:15;;;;;;;7.85;3.78;;;;;;;;;;10426544;28;20075;-72
2022/06/08 15:16:50;;;;;;;6.80;4.03;;;;;;;;;;10458367;28;20495;-72
2022/06/08 15:21:50;;;;;;;12.33;4.47;;;;;;;;;;10443630;28;20025;-74
2022/06/08 15:26:51;;;;;;;13.20;8.10;;;;;;;;;;10392649;28;20021;-73
2022/06/08 15:31:52;;;;;;;17.25;12.23;;;;;;;;;;10385200;28;20385;-72
2022/06/08 15:36:53;;;;;;;25.25;12.57;;;;;;;;;;10440571;28;20456;-71
2022/06/08 15:41:54;;;;;;;25.83;12.27;;;;;;;;;;10409284;28;20112;-74
2022/06/08 15:46:57;;;;;;;14.57;7.07;;;;;;;;;;10425598;28;20560;-72
2022/06/08 15:52:03;;;;;;;9.90;5.20;;;;;;;;;;10425286;28;20255;-72
2022/06/08 15:57:04;;;;;;;15.38;5.72;;;;;;;;;;10425464;28;20049;-73
2022/06/08 16:02:04;;;;;;;11.05;6.10;;;;;;;;;;10408642;28;20387;-72
2022/06/08 16:07:07;;;;;;;11.93;5.63;;;;;;;;;;10408521;28;20502;-75
2022/06/08 16:12:08;;;;;;;12.70;5.20;;;;;;;;;;10424855;28;20028;-74
2022/06/08 16:17:14;;;;;;;9.20;5.65;;;;;;;;;;10447194;28;20104;-74
2022/06/08 16:22:15;;;;;;;15.57;7.03;;;;;;;;;;10432724;28;20024;-72
2022/06/08 16:27:16;;;;;;;15.48;8.07;;;;;;;;;;10432355;28;20870;-72
2022/06/08 16:32:16;;;;;;;14.15;7.05;;;;;;;;;;10451154;28;20032;-77
2022/06/08 16:37:16;;;;;;;11.65;5.45;;;;;;;;;;10405631;28;20483;-74
2022/06/08 16:42:17;;;;;;;12.88;4.57;;;;;;;;;;10413259;28;20552;-78
2022/06/08 16:47:17;;;;;;;6.32;3.67;;;;;;;;;;10422773;28;20033;-72
2022/06/08 16:52:17;;;;;;;7.13;3.77;;;;;;;;;;10439483;28;20029;-73
2022/06/08 17:02:36;;;;;;;9.23;4.18;;;;;;;;;;10466879;28;20040;-74
2022/06/08 17:07:37;;;;;;;9.15;5.78;;;;;;;;;;10445764;28;20487;-72
2022/06/08 17:12:38;;;;;;;8.80;5.47;;;;;;;;;;10449115;28;20027;-70
2022/06/08 17:17:38;;;;;;;8.82;5.38;;;;;;;;;;10460166;28;20201;-76
2022/06/08 17:22:39;;;;;;;10.82;6.20;;;;;;;;;;10437381;28;20099;-76
2022/06/08 17:27:42;;;;;;;11.30;6.78;;;;;;;;;;10437556;28;20028;-72
2022/06/08 17:32:43;;;;;;;12.20;6.97;;;;;;;;;;10452384;28;20565;-75
2022/06/08 17:37:44;;;;;;;11.00;7.32;;;;;;;;;;10451397;28;20033;-74
2022/06/08 17:42:47;;;;;;;10.55;6.65;;;;;;;;;;10432876;28;20060;-75
2022/06/08 17:47:47;;;;;;;11.85;6.88;;;;;;;;;;10433501;28;20053;-75
2022/06/08 17:52:48;;;;;;;13.07;7.60;;;;;;;;;;10433058;28;20115;-73
2022/06/08 17:57:48;;;;;;;13.63;7.60;;;;;;;;;;10434287;28;20056;-74
2022/06/08 18:02:49;;;;;;;9.82;6.55;;;;;;;;;;10437145;28;20578;-72
2022/06/08 18:07:50;;;;;;;13.75;6.93;;;;;;;;;;10439166;28;20076;-76
2022/06/08 18:12:50;;;;;;;14.47;7.10;;;;;;;;;;10439970;28;20123;-74
2022/06/08 18:17:51;;;;;;;11.63;6.87;;;;;;;;;;10465300;28;20029;-72
2022/06/08 18:22:53;;;;;;;10.85;6.65;;;;;;;;;;10441599;28;20379;-75
2022/06/08 18:27:55;;;;;;;11.60;7.72;;;;;;;;;;10435708;28;20179;-72
2022/06/08 18:32:56;;;;;;;13.55;7.85;;;;;;;;;;10436667;28;20375;-72
2022/06/08 18:37:57;;;;;;;14.35;6.97;;;;;;;;;;10433110;28;20029;-72
2022/06/08 18:43:00;;;;;;;13.50;7.22;;;;;;;;;;10433297;28;20024;-71
2022/06/08 18:48:01;;;;;;;11.63;7.25;;;;;;;;;;10449408;28;20119;-76
2022/06/08 18:53:01;;;;;;;13.07;6.70;;;;;;;;;;10432018;28;20024;-74
2022/06/08 18:58:02;;;;;;;15.18;8.15;;;;;;;;;;10432128;28;20118;-72
2022/06/08 19:03:02;;;;;;;11.30;6.95;;;;;;;;;;10410409;28;20033;-72
2022/06/08 19:08:04;;;;;;;11.07;6.88;;;;;;;;;;10432472;28;20032;-73
2022/06/08 19:13:04;;;;;;;12.40;7.15;;;;;;;;;;10433034;28;20020;-73
2022/06/08 19:23:25;;;;;;;11.55;7.18;;;;;;;;;;10452140;28;20028;-77
2022/06/08 19:28:26;;;;;;;11.50;6.88;;;;;;;;;;10460243;28;20028;-74
2022/06/08 19:33:34;;;;;;;11.15;7.53;;;;;;;;;;10445135;28;20032;-78
2022/06/08 19:38:35;;;;;;;10.52;6.82;;;;;;;;;;10438107;28;20059;-74
2022/06/08 19:43:36;;;;;;;6.55;5.40;;;;;;;;;;10432817;28;20035;-72
2022/06/08 19:48:36;;;;;;;11.13;5.88;;;;;;;;;;10433886;28;20072;-73
2022/06/08 19:53:37;;;;;;;8.13;5.72;;;;;;;;;;10438930;28;20297;-73
2022/06/08 19:58:38;;;;;;;9.80;7.00;;;;;;;;;;10442283;28;20049;-75
2022/06/08 20:03:39;;;;;;;12.02;7.43;;;;;;;;;;10441605;28;20115;-76
2022/06/08 20:08:39;;;;;;;11.80;6.50;;;;;;;;;;10469005;28;20036;-77
2022/06/08 20:13:40;;;;;;;8.27;6.05;;;;;;;;;;10465676;28;20024;-75
2022/06/08 20:18:40;;;;;;;11.13;7.38;;;;;;;;;;10449864;28;20105;-74
2022/06/08 20:23:41;;;;;;;9.60;6.45;;;;;;;;;;10443792;28;20093;-80
2022/06/08 20:28:42;;;;;;;9.38;7.05;;;;;;;;;;10454229;28;20040;-73
2022/06/08 20:33:43;;;;;;;9.60;6.57;;;;;;;;;;10464157;28;20446;-73
2022/06/08 20:38:43;;;;;;;10.73;7.27;;;;;;;;;;10446063;28;20036;-75
2022/06/08 20:43:43;;;;;;;21.58;8.18;;;;;;;;;;10473947;28;20378;-71
2022/06/08 20:48:46;;;;;;;10.00;7.32;;;;;;;;;;10416310;28;20041;-72
2022/06/08 20:53:46;;;;;;;13.98;6.78;;;;;;;;;;10414670;28;20120;-77
2022/06/08 20:58:47;;;;;;;10.13;6.85;;;;;;;;;;10430196;28;20535;-71
2022/06/08 21:03:47;;;;;;;9.00;5.57;;;;;;;;;;10429963;28;20117;-71
2022/06/08 21:08:47;;;;;;;7.03;4.30;;;;;;;;;;10448265;28;20051;-72
2022/06/08 21:13:48;;;;;;;6.38;4.68;;;;;;;;;;10431510;28;20048;-73
2022/06/08 21:18:48;;;;;;;10.23;5.10;;;;;;;;;;10431714;28;20040;-72
2022/06/08 21:23:48;;;;;;;11.33;6.53;;;;;;;;;;10430703;28;20056;-71
2022/06/08 21:28:49;;;;;;;11.20;6.70;;;;;;;;;;10430896;28;20641;-72
2022/06/08 21:33:49;;;;;;;6.00;4.43;;;;;;;;;;10431023;28;20021;-71
2022/06/08 21:38:50;;;;;;;11.80;6.10;;;;;;;;;;10385491;28;20040;-71
2022/06/08 21:43:50;;;;;;;9.67;6.17;;;;;;;;;;10389384;28;20021;-74
2022/06/08 21:48:51;;;;;;;12.43;8.02;;;;;;;;;;10424823;28;20020;-71
2022/06/08 21:53:51;;;;;;;10.18;6.72;;;;;;;;;;10429319;28;20025;-70
2022/06/08 21:58:53;;;;;;;13.00;7.55;;;;;;;;;;10429509;28;20063;-71
2022/06/08 22:03:54;;;;;;;15.30;8.30;;;;;;;;;;10429875;28;20475;-70
2022/06/08 22:08:56;;;;;;;13.38;8.40;;;;;;;;;;10429085;28;20526;-70
2022/06/08 22:13:56;;;;;;;20.35;9.02;;;;;;;;;;10428322;28;20020;-72
2022/06/08 22:18:58;;;;;;;13.43;8.97;;;;;;;;;;10428867;28;20035;-72
2022/06/08 22:23:58;;;;;;;13.55;8.30;;;;;;;;;;10387596;28;20025;-70
2022/06/08 22:28:58;;;;;;;15.68;9.52;;;;;;;;;;10408259;28;20025;-71
2022/06/08 22:33:59;;;;;;;18.60;9.17;;;;;;;;;;10428450;28;20017;-70
2022/06/08 22:38:59;;;;;;;15.98;8.93;;;;;;;;;;10427842;28;20597;-69
2022/06/08 22:43:59;;;;;;;20.88;10.35;;;;;;;;;;10427775;28;20032;-74
2022/06/08 22:49:00;;;;;;;16.45;8.60;;;;;;;;;;10394095;28;20088;-74
2022/06/08 22:54:00;;;;;;;16.23;8.82;;;;;;;;;;10386868;28;20030;-71
2022/06/08 22:59:01;;;;;;;14.20;9.15;;;;;;;;;;10410184;28;20088;-70
2022/06/08 23:04:01;;;;;;;12.73;8.50;;;;;;;;;;10422094;28;20121;-72
2022/06/08 23:09:01;;;;;;;13.63;8.70;;;;;;;;;;10427406;28;20418;-70
2022/06/08 23:14:02;;;;;;;16.30;9.65;;;;;;;;;;10427134;28;20270;-70
2022/06/08 23:24:22;;;;;;;15.50;9.48;;;;;;;;;;10443696;28;20025;-70
2022/06/08 23:29:22;;;;;;;16.08;10.02;;;;;;;;;;10444395;28;20021;-71
2022/06/08 23:34:23;;;;;;;15.32;10.10;;;;;;;;;;10426713;28;20140;-71
2022/06/08 23:39:23;;;;;;;21.75;10.73;;;;;;;;;;10426770;28;20021;-77
2022/06/08 23:44:23;;;;;;;23.58;9.95;;;;;;;;;;10426344;28;20447;-71
2022/06/08 23:49:23;;;;;;;18.33;10.00;;;;;;;;;;10425899;28;20076;-71
2022/06/08 23:54:24;;;;;;;16.52;9.48;;;;;;;;;;10425928;28;20029;-71
2022/06/08 23:59:24;;;;;;;18.38;10.93;;;;;;;;;;10426288;28;20021;-72
