Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:24;;;;;;;;;;;18.80;99.90;;;;;;5075965;28;20251;-65
2022/07/09 00:02:51;;;;;;;;;;;18.80;99.90;;;;;;5071699;28;20198;-65
2022/07/09 00:05:19;;;;;;;;;;;18.90;99.90;;;;;;5075540;28;20198;-64
2022/07/09 00:07:48;;;;;;;;;;;18.90;99.90;;;;;;5075607;28;20205;-65
2022/07/09 00:10:16;;;;;;;;;;;19.00;99.90;;;;;;5073302;28;20943;-65
2022/07/09 00:12:44;;;;;;;;;;;19.20;99.90;;;;;;5073287;28;20255;-64
2022/07/09 00:15:12;;;;;;;;;;;19.50;99.90;;;;;;5077430;28;20201;-65
2022/07/09 00:17:39;;;;;;;;;;;19.70;99.90;;;;;;5076193;28;20202;-65
2022/07/09 00:20:08;;;;;;;;;;;19.80;99.90;;;;;;5071505;28;20202;-65
2022/07/09 00:22:36;;;;;;;;;;;19.80;99.90;;;;;;5072277;28;21714;-65
2022/07/09 00:25:05;;;;;;;;;;;19.90;99.90;;;;;;5077701;28;20201;-65
2022/07/09 00:27:33;;;;;;;;;;;20.00;99.90;;;;;;5077674;28;20725;-65
2022/07/09 00:30:01;;;;;;;;;;;19.90;99.90;;;;;;5073630;28;20245;-64
2022/07/09 00:32:29;;;;;;;;;;;19.90;99.90;;;;;;5071087;28;20622;-65
2022/07/09 00:34:57;;;;;;;;;;;20.00;99.90;;;;;;5076466;28;20209;-64
2022/07/09 00:37:25;;;;;;;;;;;20.00;99.90;;;;;;5071561;28;20201;-64
2022/07/09 00:39:52;;;;;;;;;;;20.00;99.90;;;;;;5073124;28;20206;-64
2022/07/09 00:42:21;;;;;;;;;;;20.00;99.90;;;;;;5073321;28;20777;-65
2022/07/09 00:44:49;;;;;;;;;;;19.90;99.90;;;;;;5073833;28;20201;-64
2022/07/09 00:47:17;;;;;;;;;;;19.90;99.90;;;;;;5072275;28;20283;-64
2022/07/09 00:49:45;;;;;;;;;;;19.70;99.90;;;;;;5073988;28;20202;-65
2022/07/09 00:52:13;;;;;;;;;;;19.70;99.90;;;;;;5073024;28;20209;-65
2022/07/09 00:54:42;;;;;;;;;;;19.60;99.90;;;;;;5073369;28;20193;-66
2022/07/09 00:57:10;;;;;;;;;;;19.40;99.90;;;;;;5070905;28;20662;-65
2022/07/09 00:59:40;;;;;;;;;;;19.30;99.90;;;;;;5070679;28;20198;-66
2022/07/09 01:02:08;;;;;;;;;;;19.20;99.90;;;;;;5071986;28;20206;-64
2022/07/09 01:04:36;;;;;;;;;;;19.30;99.90;;;;;;5075972;28;20202;-64
2022/07/09 01:07:04;;;;;;;;;;;19.30;99.90;;;;;;5069805;28;20190;-64
2022/07/09 01:09:32;;;;;;;;;;;19.50;99.90;;;;;;5073797;28;20190;-64
2022/07/09 01:12:00;;;;;;;;;;;19.40;99.90;;;;;;5076490;28;20201;-64
2022/07/09 01:14:28;;;;;;;;;;;19.30;99.90;;;;;;5068674;28;20674;-64
2022/07/09 01:17:01;;;;;;;;;;;19.20;99.90;;;;;;5071508;28;20225;-67
2022/07/09 01:19:29;;;;;;;;;;;19.20;99.90;;;;;;5072212;28;20205;-67
2022/07/09 01:21:59;;;;;;;;;;;19.30;99.90;;;;;;5071726;28;20181;-66
2022/07/09 01:24:33;;;;;;;;;;;19.30;99.90;;;;;;5073240;28;20728;-67
2022/07/09 01:27:01;;;;;;;;;;;19.30;99.90;;;;;;5070965;28;20197;-67
2022/07/09 01:29:29;;;;;;;;;;;19.40;99.90;;;;;;5071397;28;20202;-66
2022/07/09 01:31:57;;;;;;;;;;;19.50;99.90;;;;;;5069944;28;20189;-66
2022/07/09 01:34:24;;;;;;;;;;;19.60;99.90;;;;;;5074796;28;20255;-67
2022/07/09 01:36:52;;;;;;;;;;;19.50;99.90;;;;;;5072588;28;20288;-67
2022/07/09 01:39:21;;;;;;;;;;;19.60;99.90;;;;;;5076403;28;20220;-66
2022/07/09 01:41:49;;;;;;;;;;;19.40;99.90;;;;;;5072714;28;20194;-68
2022/07/09 01:44:16;;;;;;;;;;;19.40;99.90;;;;;;5078280;28;20263;-68
2022/07/09 01:46:44;;;;;;;;;;;19.50;99.90;;;;;;5072605;28;20194;-67
2022/07/09 01:49:12;;;;;;;;;;;19.30;99.90;;;;;;5072586;28;20205;-67
2022/07/09 01:51:40;;;;;;;;;;;19.20;99.90;;;;;;5076208;28;20194;-67
2022/07/09 01:54:08;;;;;;;;;;;19.00;99.90;;;;;;5075211;28;20225;-66
2022/07/09 01:56:37;;;;;;;;;;;19.00;99.90;;;;;;5073035;28;20247;-65
2022/07/09 01:59:05;;;;;;;;;;;19.20;99.90;;;;;;5070387;28;20248;-66
2022/07/09 02:01:32;;;;;;;;;;;19.20;99.90;;;;;;5070100;28;20209;-67
2022/07/09 02:04:00;;;;;;;;;;;19.00;99.90;;;;;;5070382;28;20570;-68
2022/07/09 02:06:28;;;;;;;;;;;19.10;99.90;;;;;;5073516;28;20193;-68
2022/07/09 02:08:56;;;;;;;;;;;19.10;99.90;;;;;;5073043;28;20264;-68
2022/07/09 02:11:24;;;;;;;;;;;19.10;99.90;;;;;;5078376;28;20197;-67
2022/07/09 02:13:53;;;;;;;;;;;19.30;99.90;;;;;;5074250;28;20259;-67
2022/07/09 02:16:21;;;;;;;;;;;19.30;99.90;;;;;;5075768;28;20259;-67
2022/07/09 02:18:48;;;;;;;;;;;19.20;99.90;;;;;;5071061;28;20198;-67
2022/07/09 02:21:16;;;;;;;;;;;19.30;99.90;;;;;;5080807;28;20193;-68
2022/07/09 02:23:45;;;;;;;;;;;19.40;99.90;;;;;;5072778;28;20604;-67
2022/07/09 02:26:13;;;;;;;;;;;19.20;99.90;;;;;;5073799;28;20677;-67
2022/07/09 02:28:41;;;;;;;;;;;19.20;99.90;;;;;;5070161;28;20194;-68
2022/07/09 02:31:10;;;;;;;;;;;19.20;99.90;;;;;;5073997;28;20259;-68
2022/07/09 02:33:38;;;;;;;;;;;19.10;99.90;;;;;;5072459;28;20190;-68
2022/07/09 02:36:06;;;;;;;;;;;19.00;99.90;;;;;;5069786;28;20255;-67
2022/07/09 02:38:34;;;;;;;;;;;19.20;99.90;;;;;;5071598;28;20270;-68
2022/07/09 02:41:02;;;;;;;;;;;19.10;99.90;;;;;;5074363;28;20202;-67
2022/07/09 02:43:30;;;;;;;;;;;19.10;99.90;;;;;;5064306;28;20186;-67
2022/07/09 02:45:57;;;;;;;;;;;19.10;99.90;;;;;;5071812;28;20568;-68
2022/07/09 02:48:27;;;;;;;;;;;19.00;99.90;;;;;;5073543;28;20217;-67
2022/07/09 02:50:54;;;;;;;;;;;19.00;99.90;;;;;;5073630;28;20239;-67
2022/07/09 02:53:22;;;;;;;;;;;19.00;99.90;;;;;;5072186;28;20140;-67
2022/07/09 02:55:50;;;;;;;;;;;18.90;99.90;;;;;;5073478;28;20193;-67
2022/07/09 02:58:18;;;;;;;;;;;18.90;99.90;;;;;;5071635;28;20210;-67
2022/07/09 03:00:46;;;;;;;;;;;19.10;99.90;;;;;;5069641;28;20202;-67
2022/07/09 03:03:14;;;;;;;;;;;19.10;99.90;;;;;;5075244;28;20239;-67
2022/07/09 03:05:43;;;;;;;;;;;19.00;99.90;;;;;;5078063;28;20202;-67
2022/07/09 03:08:10;;;;;;;;;;;18.90;99.90;;;;;;5074553;28;20693;-67
2022/07/09 03:10:38;;;;;;;;;;;19.00;99.90;;;;;;5074171;28;20251;-67
2022/07/09 03:13:06;;;;;;;;;;;19.10;99.90;;;;;;5068605;28;20249;-67
2022/07/09 03:15:39;;;;;;;;;;;19.10;99.90;;;;;;5074477;28;20212;-67
2022/07/09 03:18:08;;;;;;;;;;;19.00;99.90;;;;;;5075036;28;20202;-67
2022/07/09 03:20:36;;;;;;;;;;;18.90;99.90;;;;;;5074869;28;20254;-67
2022/07/09 03:23:05;;;;;;;;;;;18.80;99.90;;;;;;5074624;28;20189;-66
2022/07/09 03:25:33;;;;;;;;;;;18.80;99.90;;;;;;5080837;28;20197;-66
2022/07/09 03:28:01;;;;;;;;;;;18.80;99.90;;;;;;5070846;28;20236;-66
2022/07/09 03:30:28;;;;;;;;;;;18.80;99.90;;;;;;5070518;28;20194;-67
2022/07/09 03:32:56;;;;;;;;;;;18.80;99.90;;;;;;5076846;28;20267;-67
2022/07/09 03:35:24;;;;;;;;;;;18.70;99.90;;;;;;5075110;28;20629;-67
2022/07/09 03:37:52;;;;;;;;;;;18.60;99.90;;;;;;5074004;28;20252;-67
2022/07/09 03:40:21;;;;;;;;;;;18.50;99.90;;;;;;5074347;28;20616;-68
2022/07/09 03:42:49;;;;;;;;;;;18.30;99.90;;;;;;5073150;28;20190;-67
2022/07/09 03:45:17;;;;;;;;;;;18.20;99.90;;;;;;5074195;28;20193;-67
2022/07/09 03:47:45;;;;;;;;;;;18.20;99.90;;;;;;5074118;28;20198;-67
2022/07/09 03:50:12;;;;;;;;;;;18.20;99.90;;;;;;5070797;28;20671;-67
2022/07/09 03:52:40;;;;;;;;;;;18.50;99.90;;;;;;5071604;28;20240;-67
2022/07/09 03:55:08;;;;;;;;;;;18.60;99.90;;;;;;5072483;28;20197;-66
2022/07/09 03:57:37;;;;;;;;;;;18.60;99.90;;;;;;5073073;28;20193;-67
2022/07/09 04:00:06;;;;;;;;;;;18.70;99.90;;;;;;5071784;28;20202;-67
2022/07/09 04:02:34;;;;;;;;;;;18.80;99.90;;;;;;5072372;28;20698;-65
2022/07/09 04:05:01;;;;;;;;;;;18.90;99.90;;;;;;5073370;28;20247;-66
2022/07/09 04:07:29;;;;;;;;;;;18.90;99.90;;;;;;5069297;28;20201;-66
2022/07/09 04:09:57;;;;;;;;;;;18.80;99.90;;;;;;5065359;28;20208;-66
2022/07/09 04:12:25;;;;;;;;;;;18.60;99.90;;;;;;5067255;28;20236;-66
2022/07/09 04:14:54;;;;;;;;;;;18.50;99.90;;;;;;5067245;28;20554;-66
2022/07/09 04:17:22;;;;;;;;;;;18.30;99.90;;;;;;5071534;28;20720;-66
2022/07/09 04:19:50;;;;;;;;;;;18.10;99.90;;;;;;5072585;28;20197;-66
2022/07/09 04:22:17;;;;;;;;;;;18.00;99.90;;;;;;5071915;28;20190;-66
2022/07/09 04:24:45;;;;;;;;;;;17.90;99.90;;;;;;5071474;28;20725;-66
2022/07/09 04:27:13;;;;;;;;;;;17.80;99.90;;;;;;5075091;28;20251;-66
2022/07/09 04:29:40;;;;;;;;;;;17.80;99.90;;;;;;5075292;28;20205;-66
2022/07/09 04:32:10;;;;;;;;;;;17.80;99.90;;;;;;5074629;28;20186;-65
2022/07/09 04:34:38;;;;;;;;;;;17.70;99.90;;;;;;5073241;28;20190;-65
2022/07/09 04:37:06;;;;;;;;;;;17.80;99.90;;;;;;5072634;28;20263;-67
2022/07/09 04:39:34;;;;;;;;;;;17.70;99.90;;;;;;5073097;28;20201;-65
2022/07/09 04:42:02;;;;;;;;;;;17.70;99.90;;;;;;5068280;28;20811;-66
2022/07/09 04:44:29;;;;;;;;;;;17.80;99.90;;;;;;5077029;28;20201;-65
2022/07/09 04:46:57;;;;;;;;;;;17.90;99.90;;;;;;5079167;28;20774;-66
2022/07/09 04:49:26;;;;;;;;;;;18.00;99.90;;;;;;5073334;28;20209;-66
2022/07/09 04:51:54;;;;;;;;;;;18.00;99.90;;;;;;5077482;28;20201;-66
2022/07/09 04:54:22;;;;;;;;;;;18.10;99.90;;;;;;5072588;28;20210;-66
2022/07/09 04:56:49;;;;;;;;;;;18.20;99.90;;;;;;5078306;28;20276;-66
2022/07/09 04:59:17;;;;;;;;;;;18.30;99.90;;;;;;5072674;28;20206;-66
2022/07/09 05:01:45;;;;;;;;;;;18.30;99.90;;;;;;5071779;28;20201;-66
2022/07/09 05:04:13;;;;;;;;;;;18.40;99.90;;;;;;5074751;28;20285;-67
2022/07/09 05:06:42;;;;;;;;;;;18.40;99.90;;;;;;5071867;28;20236;-66
2022/07/09 05:09:10;;;;;;;;;;;18.30;99.90;;;;;;5074802;28;20206;-66
2022/07/09 05:11:38;;;;;;;;;;;18.40;99.90;;;;;;5075697;28;20678;-66
2022/07/09 05:14:06;;;;;;;;;;;18.40;99.90;;;;;;5075957;22;20203;-68
2022/07/09 05:16:34;;;;;;;;;;;18.30;99.90;;;;;;5030371;28;20248;-69
2022/07/09 05:19:02;;;;;;;;;;;18.30;99.90;;;;;;5034182;28;20229;-69
2022/07/09 05:21:30;;;;;;;;;;;18.30;99.90;;;;;;5035935;28;20198;-69
2022/07/09 05:24:01;;;;;;;;;;;18.30;99.90;;;;;;5038631;28;20198;-68
2022/07/09 05:26:29;;;;;;;;;;;18.30;99.90;;;;;;5032570;28;20203;-69
2022/07/09 05:28:57;;;;;;;;;;;18.30;99.90;;;;;;5016093;28;20190;-68
2022/07/09 05:31:25;;;;;;;;;;;18.30;99.90;;;;;;5033010;28;20194;-70
2022/07/09 05:34:02;;;;;;;;;;;18.20;99.90;;;;;;5031640;28;20612;-70
2022/07/09 05:36:30;;;;;;;;;;;18.20;99.90;;;;;;5032220;28;20626;-70
2022/07/09 05:38:59;;;;;;;;;;;18.20;99.90;;;;;;5031813;28;20660;-71
2022/07/09 05:41:28;;;;;;;;;;;18.30;99.90;;;;;;5032407;28;20229;-70
2022/07/09 05:43:55;;;;;;;;;;;18.30;99.90;;;;;;5028134;28;20660;-69
2022/07/09 05:46:23;;;;;;;;;;;18.40;99.90;;;;;;5031988;28;20281;-69
2022/07/09 05:48:51;;;;;;;;;;;18.50;99.90;;;;;;5019921;28;20211;-66
2022/07/09 05:51:19;;;;;;;;;;;18.60;99.90;;;;;;5014833;28;20211;-67
2022/07/09 05:53:47;;;;;;;;;;;18.70;99.90;;;;;;5014302;28;20653;-67
2022/07/09 05:56:16;;;;;;;;;;;18.90;99.90;;;;;;5016627;28;20213;-67
2022/07/09 05:58:44;;;;;;;;;;;19.00;99.90;;;;;;5013200;28;20292;-67
2022/07/09 06:01:13;;;;;;;;;;;19.10;99.90;;;;;;5011683;28;20206;-68
2022/07/09 06:03:41;;;;;;;;;;;19.20;99.90;;;;;;5012532;28;20273;-67
2022/07/09 06:06:08;;;;;;;;;;;19.40;99.90;;;;;;5013152;28;20234;-68
2022/07/09 06:08:36;;;;;;;;;;;19.50;99.90;;;;;;5012244;28;20752;-67
2022/07/09 06:11:05;;;;;;;;;;;19.60;99.90;;;;;;5010036;28;20731;-68
2022/07/09 06:13:34;;;;;;;;;;;19.80;99.90;;;;;;5013116;28;20256;-68
2022/07/09 06:16:02;;;;;;;;;;;19.90;99.90;;;;;;5012197;28;20745;-68
2022/07/09 06:18:30;;;;;;;;;;;20.10;99.90;;;;;;5011050;28;20770;-67
2022/07/09 06:20:58;;;;;;;;;;;20.20;99.90;;;;;;5011850;28;20202;-69
2022/07/09 06:23:26;;;;;;;;;;;20.40;99.90;;;;;;5012181;28;20214;-67
2022/07/09 06:25:53;;;;;;;;;;;20.50;99.90;;;;;;4995991;28;20241;-67
2022/07/09 06:28:21;;;;;;;;;;;20.60;99.90;;;;;;5011717;28;20199;-67
2022/07/09 06:30:51;;;;;;;;;;;20.80;99.90;;;;;;5011875;28;20341;-67
2022/07/09 06:33:18;;;;;;;;;;;20.80;99.90;;;;;;5013396;28;20359;-67
2022/07/09 06:35:46;;;;;;;;;;;20.90;99.90;;;;;;5012620;28;20827;-67
2022/07/09 06:38:14;;;;;;;;;;;21.20;99.90;;;;;;5012768;28;20652;-68
2022/07/09 06:40:42;;;;;;;;;;;21.20;99.90;;;;;;5011814;28;20214;-68
2022/07/09 06:43:11;;;;;;;;;;;21.30;99.90;;;;;;5013190;28;20231;-69
2022/07/09 06:45:38;;;;;;;;;;;21.50;99.90;;;;;;5013313;28;20861;-67
2022/07/09 06:48:07;;;;;;;;;;;21.70;99.90;;;;;;5011660;28;20206;-66
2022/07/09 06:50:35;;;;;;;;;;;21.90;99.90;;;;;;5010833;28;20210;-66
2022/07/09 06:53:04;;;;;;;;;;;21.90;99.90;;;;;;5011749;28;20194;-68
2022/07/09 06:55:32;;;;;;;;;;;21.90;99.90;;;;;;5012841;28;20234;-68
2022/07/09 06:57:59;;;;;;;;;;;21.80;99.90;;;;;;5011475;28;20257;-67
2022/07/09 07:00:27;;;;;;;;;;;21.80;99.90;;;;;;5012385;28;20290;-66
2022/07/09 07:02:59;;;;;;;;;;;21.80;99.90;;;;;;5009885;28;20217;-68
2022/07/09 07:05:28;;;;;;;;;;;21.80;99.90;;;;;;5014297;28;20198;-68
2022/07/09 07:07:56;;;;;;;;;;;21.90;99.90;;;;;;5012892;28;20288;-67
2022/07/09 07:10:24;;;;;;;;;;;22.10;99.90;;;;;;5013262;28;21102;-68
2022/07/09 07:12:52;;;;;;;;;;;22.30;99.90;;;;;;5010136;28;21014;-67
2022/07/09 07:15:20;;;;;;;;;;;22.30;99.90;;;;;;5015155;28;20199;-68
2022/07/09 07:17:48;;;;;;;;;;;22.20;99.90;;;;;;5012643;28;20210;-67
2022/07/09 07:20:24;;;;;;;;;;;22.30;99.90;;;;;;5011990;28;20223;-68
2022/07/09 07:22:53;;;;;;;;;;;22.30;99.90;;;;;;5009566;28;20199;-71
2022/07/09 07:25:21;;;;;;;;;;;22.30;99.90;;;;;;5013728;28;20889;-68
2022/07/09 07:27:49;;;;;;;;;;;22.40;99.90;;;;;;5014453;28;20741;-67
2022/07/09 07:30:17;;;;;;;;;;;22.40;99.90;;;;;;5013137;28;20211;-67
2022/07/09 07:32:45;;;;;;;;;;;22.60;99.90;;;;;;5009928;28;20202;-67
2022/07/09 07:35:12;;;;;;;;;;;22.70;99.90;;;;;;5013919;28;20203;-70
2022/07/09 07:37:40;;;;;;;;;;;22.70;99.90;;;;;;5013359;28;20202;-68
2022/07/09 07:40:10;;;;;;;;;;;22.90;99.90;;;;;;5011876;28;20249;-67
2022/07/09 07:42:38;;;;;;;;;;;23.20;99.90;;;;;;5009315;28;20869;-67
2022/07/09 07:45:07;;;;;;;;;;;23.40;99.90;;;;;;5011728;28;21236;-67
2022/07/09 07:47:35;;;;;;;;;;;23.30;99.90;;;;;;5014106;28;20203;-68
2022/07/09 07:50:03;;;;;;;;;;;23.10;99.90;;;;;;5015243;28;20222;-67
2022/07/09 07:52:32;;;;;;;;;;;22.80;99.90;;;;;;5014661;28;20203;-67
2022/07/09 07:54:59;;;;;;;;;;;22.60;99.90;;;;;;5015552;28;20552;-70
2022/07/09 07:57:28;;;;;;;;;;;22.60;99.90;;;;;;5015838;28;20214;-68
2022/07/09 07:59:56;;;;;;;;;;;22.70;99.90;;;;;;5014451;28;20198;-70
2022/07/09 08:02:24;;;;;;;;;;;22.80;99.90;;;;;;5014596;28;20233;-70
2022/07/09 08:04:52;;;;;;;;;;;22.80;99.90;;;;;;5014912;28;20700;-70
2022/07/09 08:07:20;;;;;;;;;;;22.70;99.90;;;;;;5015961;28;20206;-69
2022/07/09 08:09:47;;;;;;;;;;;22.80;99.90;;;;;;5014496;28;20205;-67
2022/07/09 08:12:15;;;;;;;;;;;23.00;99.90;;;;;;5013098;28;20210;-70
2022/07/09 08:14:44;;;;;;;;;;;23.10;99.90;;;;;;5014847;28;20677;-70
2022/07/09 08:17:12;;;;;;;;;;;23.30;99.90;;;;;;5015717;28;20248;-68
2022/07/09 08:19:40;;;;;;;;;;;23.50;99.90;;;;;;5014922;28;20210;-70
2022/07/09 08:22:07;;;;;;;;;;;23.50;99.90;;;;;;5012825;28;20206;-69
2022/07/09 08:24:35;;;;;;;;;;;23.50;99.90;;;;;;5014039;28;20214;-68
2022/07/09 08:27:03;;;;;;;;;;;23.60;99.90;;;;;;5013847;28;20680;-71
2022/07/09 08:29:31;;;;;;;;;;;23.90;99.90;;;;;;5015628;28;20298;-69
2022/07/09 08:32:00;;;;;;;;;;;24.00;99.90;;;;;;5011584;28;20242;-68
2022/07/09 08:34:28;;;;;;;;;;;23.80;99.90;;;;;;5013611;28;20266;-69
2022/07/09 08:36:56;;;;;;;;;;;23.70;99.90;;;;;;5013046;28;20253;-70
2022/07/09 08:39:23;;;;;;;;;;;23.70;99.90;;;;;;5013767;28;20199;-68
2022/07/09 08:41:51;;;;;;;;;;;23.90;99.90;;;;;;5012936;28;20289;-69
2022/07/09 08:44:20;;;;;;;;;;;24.30;99.90;;;;;;5014779;28;20238;-69
2022/07/09 08:46:50;;;;;;;;;;;24.60;99.90;;;;;;5014877;28;20215;-68
2022/07/09 08:49:20;;;;;;;;;;;24.60;99.90;;;;;;5016615;28;20233;-71
2022/07/09 08:51:48;;;;;;;;;;;24.40;99.90;;;;;;5012581;28;20303;-70
2022/07/09 08:54:16;;;;;;;;;;;24.30;99.90;;;;;;5013520;28;20823;-69
2022/07/09 08:56:44;;;;;;;;;;;24.40;99.90;;;;;;5014471;28;20210;-70
2022/07/09 08:59:12;;;;;;;;;;;24.40;99.90;;;;;;5014495;28;20665;-70
2022/07/09 09:01:40;;;;;;;;;;;24.40;99.90;;;;;;5027429;28;20585;-69
2022/07/09 09:04:09;;;;;;;;;;;24.50;99.90;;;;;;5027599;28;20214;-71
2022/07/09 09:06:39;;;;;;;;;;;24.40;99.90;;;;;;5031262;28;20612;-73
2022/07/09 09:09:11;;;;;;;;;;;24.70;99.90;;;;;;5030738;28;20198;-72
2022/07/09 09:11:39;;;;;;;;;;;24.70;99.90;;;;;;5031050;28;20211;-72
2022/07/09 09:14:06;;;;;;;;;;;24.90;99.90;;;;;;5030330;28;20210;-72
2022/07/09 09:16:42;;;;;;;;;;;25.00;99.90;;;;;;5030663;28;20198;-72
2022/07/09 09:19:10;;;;;;;;;;;24.60;99.90;;;;;;5030479;28;20209;-72
2022/07/09 09:21:39;;;;;;;;;;;24.20;99.90;;;;;;5031594;28;20202;-72
2022/07/09 09:24:07;;;;;;;;;;;24.20;99.90;;;;;;5030786;28;20212;-72
2022/07/09 09:26:36;;;;;;;;;;;24.30;99.90;;;;;;5032075;28;20229;-72
2022/07/09 09:29:07;;;;;;;;;;;24.60;99.90;;;;;;5027211;28;20199;-72
2022/07/09 09:31:35;;;;;;;;;;;25.00;99.90;;;;;;5024543;28;20199;-71
2022/07/09 09:34:13;;;;;;;;;;;25.40;99.30;;;;;;5030423;28;20211;-72
2022/07/09 09:36:43;;;;;;;;;;;25.90;97.50;;;;;;5031843;28;20210;-72
2022/07/09 09:39:12;;;;;;;;;;;26.30;97.50;;;;;;5032013;28;20264;-73
2022/07/09 09:41:40;;;;;;;;;;;26.60;97.70;;;;;;5031680;28;20211;-73
2022/07/09 09:44:09;;;;;;;;;;;26.60;96.90;;;;;;5031505;28;20203;-72
2022/07/09 09:46:38;;;;;;;;;;;26.30;97.00;;;;;;5025439;28;20230;-72
2022/07/09 09:49:07;;;;;;;;;;;26.10;97.30;;;;;;5025562;28;20639;-72
2022/07/09 09:51:36;;;;;;;;;;;25.70;97.60;;;;;;5032079;28;20207;-71
2022/07/09 09:54:06;;;;;;;;;;;25.30;98.00;;;;;;5024917;28;20627;-71
2022/07/09 09:56:34;;;;;;;;;;;25.30;98.00;;;;;;5025733;28;20194;-72
2022/07/09 09:59:02;;;;;;;;;;;25.10;98.40;;;;;;5031714;28;20199;-71
2022/07/09 10:01:30;;;;;;;;;;;24.90;98.80;;;;;;5032090;28;20229;-72
2022/07/09 10:03:58;;;;;;;;;;;25.10;97.80;;;;;;5031324;28;20210;-72
2022/07/09 10:06:26;;;;;;;;;;;25.00;97.10;;;;;;5031440;28;20634;-72
2022/07/09 10:08:54;;;;;;;;;;;24.80;97.50;;;;;;5031736;28;20203;-71
2022/07/09 10:11:24;;;;;;;;;;;25.10;98.00;;;;;;5031688;28;20203;-72
2022/07/09 10:13:55;;;;;;;;;;;25.60;97.50;;;;;;5030470;28;20691;-72
2022/07/09 10:16:33;;;;;;;;;;;25.90;97.20;;;;;;5031587;28;20249;-72
2022/07/09 10:19:01;;;;;;;;;;;26.40;96.90;;;;;;5031285;28;20561;-72
2022/07/09 10:21:36;;;;;;;;;;;27.10;95.90;;;;;;5031673;28;20715;-72
2022/07/09 10:24:05;;;;;;;;;;;27.60;95.90;;;;;;5030538;28;20648;-71
2022/07/09 10:26:38;;;;;;;;;;;28.00;95.30;;;;;;5031332;28;20225;-72
2022/07/09 10:29:18;;;;;;;;;;;28.20;94.90;;;;;;5030860;28;20668;-72
2022/07/09 10:31:47;;;;;;;;;;;28.30;95.00;;;;;;5031278;28;20690;-70
2022/07/09 10:34:22;;;;;;;;;;;28.30;94.40;;;;;;5030713;28;20205;-72
2022/07/09 10:36:57;;;;;;;;;;;28.60;93.50;;;;;;5031216;28;20607;-71
2022/07/09 10:39:25;;;;;;;;;;;28.50;93.60;;;;;;5025167;28;20199;-71
2022/07/09 10:42:03;;;;;;;;;;;28.10;93.70;;;;;;5031310;28;20591;-70
2022/07/09 10:44:34;;;;;;;;;;;28.30;94.30;;;;;;5031056;28;20206;-72
2022/07/09 10:47:02;;;;;;;;;;;28.70;93.60;;;;;;5031723;28;20253;-72
2022/07/09 10:49:30;;;;;;;;;;;29.00;93.00;;;;;;5030760;28;20672;-70
2022/07/09 10:51:58;;;;;;;;;;;28.90;92.30;;;;;;5030749;28;20734;-68
2022/07/09 10:54:33;;;;;;;;;;;29.10;92.40;;;;;;5030852;28;20731;-70
2022/07/09 10:57:01;;;;;;;;;;;29.10;92.30;;;;;;5030265;28;20198;-72
2022/07/09 10:59:30;;;;;;;;;;;29.50;91.90;;;;;;5030752;28;20245;-72
2022/07/09 11:01:58;;;;;;;;;;;29.00;91.80;;;;;;5030838;28;20203;-72
2022/07/09 11:04:26;;;;;;;;;;;28.70;91.90;;;;;;5030412;28;20199;-72
2022/07/09 11:07:19;;;;;;;;;;;28.80;91.90;;;;;;5030593;28;20206;-71
2022/07/09 11:09:47;;;;;;;;;;;29.20;92.20;;;;;;5024083;28;20203;-73
2022/07/09 11:12:15;;;;;;;;;;;29.30;92.30;;;;;;5024054;28;20203;-73
2022/07/09 11:14:45;;;;;;;;;;;29.40;91.60;;;;;;5024465;28;20133;-72
2022/07/09 11:17:16;;;;;;;;;;;28.90;91.80;;;;;;5024459;28;20088;-72
2022/07/09 11:19:44;;;;;;;;;;;28.90;92.10;;;;;;5024315;28;20625;-73
2022/07/09 11:22:12;;;;;;;;;;;28.80;91.80;;;;;;5031038;28;20199;-72
2022/07/09 11:24:40;;;;;;;;;;;28.70;93.60;;;;;;5034010;28;20254;-72
2022/07/09 11:27:08;;;;;;;;;;;28.90;92.20;;;;;;5034605;28;20232;-72
2022/07/09 11:29:37;;;;;;;;;;;28.80;91.60;;;;;;5034132;28;20580;-72
2022/07/09 11:32:06;;;;;;;;;;;28.60;91.80;;;;;;5034101;28;20233;-71
2022/07/09 11:34:34;;;;;;;;;;;28.50;92.00;;;;;;5033870;28;20202;-71
2022/07/09 11:37:02;;;;;;;;;;;28.60;92.40;;;;;;5034411;28;20734;-72
2022/07/09 11:39:30;;;;;;;;;;;28.90;92.00;;;;;;5034510;28;20214;-72
2022/07/09 11:41:59;;;;;;;;;;;29.30;91.20;;;;;;5033818;28;20203;-70
2022/07/09 11:44:27;;;;;;;;;;;29.80;88.80;;;;;;5033798;28;20202;-72
2022/07/09 11:47:09;;;;;;;;;;;30.30;89.10;;;;;;5033975;28;20286;-72
2022/07/09 11:49:38;;;;;;;;;;;30.60;90.10;;;;;;5034176;28;20210;-72
2022/07/09 11:52:17;;;;;;;;;;;30.90;85.50;;;;;;5033677;28;20199;-72
2022/07/09 11:54:55;;;;;;;;;;;31.00;84.10;;;;;;5033644;28;20248;-72
2022/07/09 11:57:23;;;;;;;;;;;31.30;85.10;;;;;;5034191;28;20202;-72
2022/07/09 11:59:50;;;;;;;;;;;31.00;82.90;;;;;;5033894;28;20550;-72
2022/07/09 12:02:26;;;;;;;;;;;30.50;85.50;;;;;;5033780;28;20285;-72
2022/07/09 12:04:54;;;;;;;;;;;29.80;82.60;;;;;;5033230;28;20202;-73
2022/07/09 12:07:22;;;;;;;;;;;29.10;84.50;;;;;;5033910;28;20199;-70
2022/07/09 12:09:58;;;;;;;;;;;28.90;85.20;;;;;;5016215;28;20218;-71
2022/07/09 12:12:26;;;;;;;;;;;28.90;85.40;;;;;;5033629;28;20202;-72
2022/07/09 12:14:54;;;;;;;;;;;29.00;85.30;;;;;;5032533;28;20207;-72
2022/07/09 12:17:28;;;;;;;;;;;28.80;84.20;;;;;;5033876;28;20252;-72
2022/07/09 12:19:56;;;;;;;;;;;28.80;86.50;;;;;;5030406;28;20262;-72
2022/07/09 12:22:24;;;;;;;;;;;28.90;86.00;;;;;;5032324;28;20609;-72
2022/07/09 12:24:53;;;;;;;;;;;29.40;88.00;;;;;;5033028;28;20623;-72
2022/07/09 12:27:20;;;;;;;;;;;29.50;85.50;;;;;;5033269;28;20191;-72
2022/07/09 12:29:50;;;;;;;;;;;29.20;86.10;;;;;;5033282;28;20245;-71
2022/07/09 12:32:19;;;;;;;;;;;28.70;84.00;;;;;;5031391;28;20277;-75
2022/07/09 12:34:48;;;;;;;;;;;28.60;87.20;;;;;;5032627;28;20321;-72
2022/07/09 12:37:15;;;;;;;;;;;28.50;85.00;;;;;;5031897;28;20199;-72
2022/07/09 12:39:43;;;;;;;;;;;28.30;85.60;;;;;;5031698;28;20199;-73
2022/07/09 12:42:17;;;;;;;;;;;28.20;85.50;;;;;;5032026;28;20203;-71
2022/07/09 12:44:45;;;;;;;;;;;28.10;86.40;;;;;;5032872;28;20207;-71
2022/07/09 12:47:13;;;;;;;;;;;28.00;85.70;;;;;;5032696;28;20206;-71
2022/07/09 12:49:41;;;;;;;;;;;27.90;86.70;;;;;;5033233;28;20207;-73
2022/07/09 12:52:10;;;;;;;;;;;27.90;85.90;;;;;;5030638;28;20253;-70
2022/07/09 12:54:38;;;;;;;;;;;27.70;86.50;;;;;;5013982;28;20195;-71
2022/07/09 12:57:06;;;;;;;;;;;27.60;87.50;;;;;;5016057;28;20206;-70
2022/07/09 12:59:37;;;;;;;;;;;27.40;88.60;;;;;;5015082;28;20209;-69
2022/07/09 13:02:05;;;;;;;;;;;27.40;88.60;;;;;;5016171;28;20241;-71
2022/07/09 13:04:33;;;;;;;;;;;27.30;87.90;;;;;;5012689;28;20627;-71
2022/07/09 13:07:02;;;;;;;;;;;27.10;86.70;;;;;;5015394;28;20142;-69
2022/07/09 13:09:31;;;;;;;;;;;26.90;87.00;;;;;;5015153;28;20221;-70
2022/07/09 13:11:59;;;;;;;;;;;26.90;87.80;;;;;;5015476;28;20203;-69
2022/07/09 13:14:27;;;;;;;;;;;26.60;87.10;;;;;;5013471;28;20219;-72
2022/07/09 13:16:55;;;;;;;;;;;26.60;86.90;;;;;;5015095;28;20199;-71
2022/07/09 13:19:42;;;;;;;;;;;26.50;87.10;;;;;;5013575;28;21079;-73
2022/07/09 13:22:10;;;;;;;;;;;26.40;88.20;;;;;;5015075;28;20237;-71
2022/07/09 13:24:39;;;;;;;;;;;26.30;88.70;;;;;;5013188;28;20268;-70
2022/07/09 13:27:09;;;;;;;;;;;26.40;89.40;;;;;;5015377;28;20198;-70
2022/07/09 13:29:37;;;;;;;;;;;26.50;90.10;;;;;;5014535;28;20207;-71
2022/07/09 13:32:05;;;;;;;;;;;26.30;90.10;;;;;;5014322;28;20241;-70
2022/07/09 13:34:33;;;;;;;;;;;26.10;90.50;;;;;;5010708;28;20207;-70
2022/07/09 13:37:01;;;;;;;;;;;26.00;90.70;;;;;;5015130;28;20199;-70
2022/07/09 13:39:29;;;;;;;;;;;26.00;91.10;;;;;;5014972;28;20195;-72
2022/07/09 13:41:58;;;;;;;;;;;26.00;91.20;;;;;;5015805;28;20918;-72
2022/07/09 13:44:26;;;;;;;;;;;25.90;91.00;;;;;;5013742;28;20257;-70
2022/07/09 13:46:54;;;;;;;;;;;26.30;90.80;;;;;;5014526;28;20206;-71
2022/07/09 13:49:22;;;;;;;;;;;26.40;90.60;;;;;;5014336;28;20200;-70
2022/07/09 13:51:50;;;;;;;;;;;26.70;90.70;;;;;;5014784;28;20207;-72
2022/07/09 13:54:17;;;;;;;;;;;26.60;90.50;;;;;;5012140;28;20210;-73
2022/07/09 13:56:45;;;;;;;;;;;26.60;90.50;;;;;;5014519;28;20215;-72
2022/07/09 13:59:14;;;;;;;;;;;26.80;90.70;;;;;;5014168;28;20194;-72
2022/07/09 14:01:42;;;;;;;;;;;27.20;90.90;;;;;;5014100;28;21498;-71
2022/07/09 14:04:10;;;;;;;;;;;27.40;90.50;;;;;;5010647;28;20924;-71
2022/07/09 14:06:39;;;;;;;;;;;27.40;89.10;;;;;;5013540;28;20305;-70
2022/07/09 14:09:13;;;;;;;;;;;27.70;89.40;;;;;;5012995;28;20214;-71
2022/07/09 14:11:41;;;;;;;;;;;27.50;88.10;;;;;;5013982;28;20203;-71
2022/07/09 14:14:08;;;;;;;;;;;27.30;89.00;;;;;;5012300;28;20210;-70
2022/07/09 14:16:37;;;;;;;;;;;27.70;88.70;;;;;;5014786;28;20207;-70
2022/07/09 14:19:05;;;;;;;;;;;28.20;87.60;;;;;;5014940;28;20183;-73
2022/07/09 14:21:33;;;;;;;;;;;28.90;85.80;;;;;;5014736;28;20207;-73
2022/07/09 14:24:01;;;;;;;;;;;29.30;86.60;;;;;;5012290;28;20203;-73