Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:50;;;;;;;30.80;16.13;;;-0.20;99.90;;;;;;4972702;28;20532;-72
2023/02/14 00:04:17;;;;;;;28.53;14.50;;;-0.20;99.90;;;;;;4972779;28;20191;-72
2023/02/14 00:06:43;;;;;;;28.30;14.40;;;-0.10;99.90;;;;;;4972448;28;20190;-74
2023/02/14 00:09:14;;;;;;;37.17;16.87;;;-0.10;99.90;;;;;;4955347;28;20771;-72
2023/02/14 00:11:40;;;;;;;30.70;16.47;;;-0.20;99.90;;;;;;4972218;28;20216;-72
2023/02/14 00:16:51;;;;;;;25.43;15.13;;;-0.20;99.90;;;;;;4972099;28;20433;-72
2023/02/14 00:19:18;;;;;;;26.13;14.27;;;-0.20;99.90;;;;;;4973422;28;20418;-72
2023/02/14 00:21:44;;;;;;;35.67;17.47;;;-0.20;99.90;;;;;;4976306;28;20485;-72
2023/02/14 00:24:15;;;;;;;32.43;17.30;;;-0.20;99.90;;;;;;4976402;28;20453;-73
2023/02/14 00:26:41;;;;;;;33.87;17.33;;;-0.20;99.90;;;;;;4976105;28;20427;-72
2023/02/14 00:29:10;;;;;;;34.30;17.17;;;-0.20;99.90;;;;;;4976528;28;20532;-72
2023/02/14 00:31:36;;;;;;;29.90;16.97;;;-0.20;99.90;;;;;;4976074;28;20463;-72
2023/02/14 00:34:03;;;;;;;32.83;17.90;;;-0.20;99.90;;;;;;4976356;28;20427;-70
2023/02/14 00:36:29;;;;;;;32.93;16.27;;;-0.20;99.90;;;;;;4975977;28;20470;-74
2023/02/14 00:38:54;;;;;;;31.67;15.67;;;-0.20;99.90;;;;;;4959013;28;20423;-72
2023/02/14 00:41:20;;;;;;;32.43;17.00;;;-0.20;99.90;;;;;;4959004;28;20250;-72
2023/02/14 00:43:50;;;;;;;32.03;17.13;;;-0.20;99.90;;;;;;4976865;28;20189;-72
2023/02/14 00:46:16;;;;;;;34.50;17.30;;;-0.30;99.90;;;;;;4958566;28;20625;-73
2023/02/14 00:48:42;;;;;;;29.90;17.00;;;-0.30;99.90;;;;;;4976024;28;20468;-73
2023/02/14 00:51:08;;;;;;;32.17;16.27;;;-0.30;99.90;;;;;;4970861;28;20450;-72
2023/02/14 00:53:34;;;;;;;31.70;16.13;;;-0.30;99.90;;;;;;4973928;28;20714;-73
2023/02/14 00:56:00;;;;;;;27.17;14.97;;;-0.40;99.90;;;;;;4975980;28;20466;-70
2023/02/14 00:58:25;;;;;;;32.17;16.00;;;-0.40;99.90;;;;;;4958929;28;20238;-73
2023/02/14 01:00:52;;;;;;;26.60;15.60;;;-0.40;99.90;;;;;;4968310;28;20688;-73
2023/02/14 01:03:17;;;;;;;26.50;15.13;;;-0.50;99.90;;;;;;4975937;28;20179;-73
2023/02/14 01:05:43;;;;;;;25.70;15.27;;;-0.40;99.90;;;;;;4967851;28;20421;-72
2023/02/14 01:08:09;;;;;;;26.23;15.53;;;-0.50;99.90;;;;;;4975631;28;20679;-72
2023/02/14 01:10:37;;;;;;;31.60;16.63;;;-0.40;99.90;;;;;;4975470;28;20667;-72
2023/02/14 01:13:04;;;;;;;28.20;14.33;;;-0.50;99.90;;;;;;4975698;28;20174;-73
2023/02/14 01:15:30;;;;;;;29.87;15.40;;;-0.50;99.90;;;;;;4975406;28;20478;-72
2023/02/14 01:17:57;;;;;;;27.80;15.47;;;-0.60;99.90;;;;;;4975473;28;20486;-72
2023/02/14 01:20:22;;;;;;;34.70;15.37;;;-0.50;99.90;;;;;;4975594;28;20519;-72
2023/02/14 01:22:48;;;;;;;31.13;14.97;;;-0.60;99.90;;;;;;4957984;28;20998;-73
2023/02/14 01:25:14;;;;;;;32.43;15.87;;;-0.60;99.90;;;;;;4975404;28;20264;-72
2023/02/14 01:27:39;;;;;;;29.63;16.33;;;-0.60;99.90;;;;;;4975209;28;20186;-72
2023/02/14 01:30:06;;;;;;;31.10;16.27;;;-0.50;99.90;;;;;;4975420;28;20193;-72
2023/02/14 01:32:32;;;;;;;30.87;15.17;;;-0.50;99.90;;;;;;4974405;28;20231;-72
2023/02/14 01:34:58;;;;;;;42.57;17.50;;;-0.60;99.90;;;;;;4975085;28;20971;-70
2023/02/14 01:37:24;;;;;;;30.37;15.67;;;-0.50;99.90;;;;;;4975118;28;20418;-72
2023/02/14 01:39:49;;;;;;;34.83;15.77;;;-0.50;99.90;;;;;;4974916;28;20425;-71
2023/02/14 01:42:15;;;;;;;32.83;17.27;;;-0.50;99.90;;;;;;4975293;28;20198;-72
2023/02/14 01:44:43;;;;;;;27.43;15.47;;;-0.50;99.90;;;;;;4974771;28;20222;-73
2023/02/14 01:47:10;;;;;;;30.77;15.63;;;-0.60;99.90;;;;;;4975152;28;20572;-73
2023/02/14 01:49:51;;;;;;;34.10;17.07;;;-0.50;99.90;;;;;;4975001;28;20968;-71
2023/02/14 01:52:20;;;;;;;31.43;16.40;;;-0.50;99.90;;;;;;4974868;28;20524;-72
2023/02/14 01:55:18;;;;;;;28.20;15.83;;;-0.50;99.90;;;;;;4957240;28;20452;-72
2023/02/14 01:57:54;;;;;;;27.00;15.33;;;-0.40;99.90;;;;;;4974685;28;20576;-72
2023/02/14 03:31:09;;;;;;;25.17;14.40;;;-1.20;99.90;;;;;;5875273;22;20528;-73
2023/02/14 03:33:56;;;;;;;26.90;13.90;;;-1.20;99.90;;;;;;5032690;28;20579;-72
2023/02/14 03:36:34;;;;;;;25.80;12.10;;;-1.30;99.90;;;;;;5039130;28;20545;-74
2023/02/14 03:39:06;;;;;;;26.10;13.60;;;-1.30;99.90;;;;;;5048313;28;20433;-73
2023/02/14 03:41:40;;;;;;;25.67;13.27;;;-1.30;99.90;;;;;;5037545;28;20935;-74
2023/02/14 03:44:10;;;;;;;33.90;15.07;;;-1.30;99.90;;;;;;5015944;28;20445;-73
2023/02/14 03:46:45;;;;;;;33.40;14.20;;;-1.30;99.90;;;;;;5023461;28;20505;-72
2023/02/14 03:49:14;;;;;;;28.83;15.10;;;-1.30;99.90;;;;;;5016625;28;20443;-74
2023/02/14 03:51:43;;;;;;;27.40;16.67;;;-1.30;99.90;;;;;;5022549;28;20559;-73
2023/02/14 03:54:12;;;;;;;25.13;14.33;;;-1.30;99.90;;;;;;5016183;28;20439;-73
2023/02/14 03:56:51;;;;;;;31.57;14.87;;;-1.40;99.90;;;;;;5023207;28;20478;-72
2023/02/14 03:59:23;;;;;;;30.73;15.33;;;-1.40;99.90;;;;;;5031622;28;20489;-73
2023/02/14 04:02:10;;;;;;;36.83;15.97;;;-1.40;99.90;;;;;;5021004;28;20445;-73
2023/02/14 04:04:41;;;;;;;34.97;16.70;;;-1.30;99.90;;;;;;5019514;28;20441;-73
2023/02/14 04:07:16;;;;;;;32.23;15.73;;;-1.40;99.90;;;;;;5023916;28;20724;-74
2023/02/14 04:09:42;;;;;;;25.17;15.03;;;-1.40;99.90;;;;;;5023338;28;20544;-73
2023/02/14 04:12:08;;;;;;;33.23;16.47;;;-1.40;99.90;;;;;;5001101;28;20556;-73
2023/02/14 04:14:33;;;;;;;28.53;17.17;;;-1.40;99.90;;;;;;5027321;28;20687;-73
2023/02/14 04:19:43;;;;;;;33.80;15.57;;;-1.40;99.90;;;;;;5013935;28;20254;-73
2023/02/14 04:22:09;;;;;;;29.67;16.10;;;-1.40;99.90;;;;;;5011612;28;20451;-74
2023/02/14 04:24:34;;;;;;;32.97;16.70;;;-1.50;99.90;;;;;;5011616;28;20186;-73
2023/02/14 04:27:09;;;;;;;33.13;16.00;;;-1.50;99.90;;;;;;5022818;28;20251;-74
2023/02/14 04:29:43;;;;;;;37.53;16.97;;;-1.50;99.90;;;;;;5005833;28;20178;-73
2023/02/14 04:32:12;;;;;;;34.70;16.37;;;-1.50;99.90;;;;;;5010083;28;21033;-71
2023/02/14 04:34:39;;;;;;;31.63;16.53;;;-1.50;99.90;;;;;;5027851;28;20432;-74
2023/02/14 04:37:05;;;;;;;33.73;16.50;;;-1.60;99.90;;;;;;5009758;28;20803;-74
2023/02/14 04:39:31;;;;;;;35.17;16.00;;;-1.60;99.90;;;;;;5019729;28;20443;-73
2023/02/14 04:41:57;;;;;;;33.33;16.77;;;-1.60;99.90;;;;;;5022158;28;20452;-74
2023/02/14 04:44:23;;;;;;;35.93;14.70;;;-1.70;99.90;;;;;;5017213;28;20420;-74
2023/02/14 04:46:48;;;;;;;34.87;15.40;;;-1.70;99.90;;;;;;5012618;28;20197;-74
2023/02/14 04:49:14;;;;;;;31.27;14.57;;;-1.60;99.90;;;;;;5018454;28;20195;-74
2023/02/14 04:51:40;;;;;;;38.00;18.63;;;-1.70;99.90;;;;;;5020352;28;20219;-72
2023/02/14 04:54:06;;;;;;;35.37;16.50;;;-1.70;99.90;;;;;;5023127;28;20274;-74
2023/02/14 04:56:31;;;;;;;34.30;18.23;;;-1.70;99.90;;;;;;5016704;28;20580;-73
2023/02/14 04:58:57;;;;;;;32.80;16.43;;;-1.70;99.90;;;;;;5019602;28;20259;-74
2023/02/14 05:01:23;;;;;;;35.10;16.70;;;-1.60;99.90;;;;;;5010987;28;20285;-74
2023/02/14 05:03:48;;;;;;;29.67;14.70;;;-1.60;99.90;;;;;;5029068;28;20197;-73
2023/02/14 05:06:14;;;;;;;25.57;14.20;;;-1.50;99.90;;;;;;5024553;28;20261;-74
2023/02/14 05:08:39;;;;;;;31.70;14.93;;;-1.40;99.90;;;;;;5018377;28;20301;-74
2023/02/14 05:14:26;;;;;;;25.63;14.10;;;-1.40;99.90;;;;;;5013205;28;20269;-72
2023/02/14 05:16:52;;;;;;;25.47;14.30;;;-1.40;99.90;;;;;;5032234;28;20998;-71
2023/02/14 05:19:17;;;;;;;25.73;14.70;;;-1.50;99.90;;;;;;5026452;28;20241;-71
2023/02/14 05:21:43;;;;;;;30.60;15.17;;;-1.50;99.90;;;;;;5017170;28;20659;-70
2023/02/14 05:24:09;;;;;;;33.70;17.10;;;-1.60;99.90;;;;;;5014443;28;20201;-71
2023/02/14 05:26:34;;;;;;;24.03;13.80;;;-1.60;99.90;;;;;;5029545;28;20204;-71
2023/02/14 05:29:00;;;;;;;33.17;15.77;;;-1.60;99.90;;;;;;5015350;28;20197;-72
2023/02/14 05:31:25;;;;;;;30.00;14.60;;;-1.60;99.90;;;;;;5014008;28;20570;-73
2023/02/14 05:33:51;;;;;;;29.13;13.63;;;-1.60;99.90;;;;;;5023722;28;20197;-72
2023/02/14 05:36:16;;;;;;;31.70;14.77;;;-1.60;99.90;;;;;;5025729;28;20220;-72
2023/02/14 05:38:42;;;;;;;25.80;14.13;;;-1.60;99.90;;;;;;5017301;28;20707;-70
2023/02/14 05:41:07;;;;;;;36.00;15.70;;;-1.60;99.90;;;;;;5014010;28;20214;-72
2023/02/14 05:43:32;;;;;;;28.10;14.90;;;-1.50;99.90;;;;;;5003267;28;20192;-73
2023/02/14 05:45:59;;;;;;;30.80;13.97;;;-1.50;99.90;;;;;;5033459;28;20558;-73
2023/02/14 05:48:24;;;;;;;25.33;14.20;;;-1.50;99.90;;;;;;5027958;28;20195;-73
2023/02/14 05:50:50;;;;;;;31.27;14.63;;;-1.50;99.90;;;;;;5021884;28;21000;-72
2023/02/14 05:53:16;;;;;;;32.50;15.73;;;-1.50;99.90;;;;;;5022500;28;20628;-72
2023/02/14 05:55:41;;;;;;;32.40;17.13;;;-1.50;99.90;;;;;;5013207;28;20238;-72
2023/02/14 05:58:07;;;;;;;28.97;14.93;;;-1.50;99.90;;;;;;5017596;28;20440;-70
2023/02/14 06:00:33;;;;;;;30.57;15.37;;;-1.60;99.90;;;;;;5034878;28;20186;-72
2023/02/14 06:02:59;;;;;;;31.17;14.90;;;-1.60;99.90;;;;;;5034021;28;20186;-72
2023/02/14 06:05:25;;;;;;;30.10;14.23;;;-1.60;99.90;;;;;;5024986;28;20441;-73
2023/02/14 06:07:51;;;;;;;27.53;15.70;;;-1.60;99.90;;;;;;5015430;28;20447;-72
2023/02/14 06:10:22;;;;;;;27.50;14.90;;;-1.60;99.90;;;;;;5012900;28;20878;-72
2023/02/14 06:12:49;;;;;;;36.50;17.93;;;-1.70;99.90;;;;;;5012709;28;20500;-72
2023/02/14 06:15:15;;;;;;;32.23;15.40;;;-1.70;99.90;;;;;;5012795;28;20467;-71
2023/02/14 06:17:40;;;;;;;32.83;16.47;;;-1.70;99.90;;;;;;5012893;28;20447;-71
2023/02/14 06:20:08;;;;;;;38.33;18.00;;;-1.60;99.90;;;;;;5016311;28;20193;-70
2023/02/14 06:22:34;;;;;;;28.57;15.87;;;-1.60;99.90;;;;;;5017837;28;20204;-70
2023/02/14 06:25:00;;;;;;;31.87;17.37;;;-1.50;99.90;;;;;;5021312;28;20454;-71
2023/02/14 06:27:25;;;;;;;35.57;17.67;;;-1.50;99.90;;;;;;5013187;28;20466;-71
2023/02/14 06:29:51;;;;;;;30.77;17.27;;;-1.50;99.90;;;;;;5013857;28;20328;-71
2023/02/14 06:32:16;;;;;;;27.27;15.80;;;-1.50;99.90;;;;;;5020266;28;20245;-70
2023/02/14 06:34:41;;;;;;;28.93;15.90;;;-1.50;99.90;;;;;;5021037;28;20708;-71
2023/02/14 06:37:07;;;;;;;33.40;16.53;;;-1.50;99.90;;;;;;5021418;28;20188;-71
2023/02/14 06:39:33;;;;;;;29.63;15.07;;;-1.50;99.90;;;;;;5013954;28;20197;-72
2023/02/14 06:41:58;;;;;;;33.00;15.40;;;-1.50;99.90;;;;;;5021564;28;20224;-70
2023/02/14 06:44:23;;;;;;;30.03;14.43;;;-1.50;99.90;;;;;;5017993;28;20204;-71
2023/02/14 06:46:49;;;;;;;33.13;17.20;;;-1.50;99.90;;;;;;5015944;28;20196;-71
2023/02/14 06:49:15;;;;;;;39.33;14.70;;;-1.50;99.90;;;;;;5002764;28;20191;-71
2023/02/14 06:51:40;;;;;;;26.20;14.87;;;-1.50;99.90;;;;;;5020622;28;20258;-71
2023/02/14 06:54:06;;;;;;;31.30;17.17;;;-1.40;99.90;;;;;;5012577;28;20206;-71
2023/02/14 06:56:31;;;;;;;29.93;15.47;;;-1.50;99.90;;;;;;5020454;28;20231;-71
2023/02/14 06:58:57;;;;;;;35.30;16.70;;;-1.40;99.90;;;;;;5014844;28;20188;-71
2023/02/14 07:01:22;;;;;;;34.90;16.70;;;-1.50;99.90;;;;;;5020257;28;20232;-72
2023/02/14 07:03:48;;;;;;;28.30;16.33;;;-1.40;99.90;;;;;;5020606;28;20670;-70
2023/02/14 07:06:13;;;;;;;32.37;15.97;;;-1.40;99.90;;;;;;4998229;28;20190;-71
2023/02/14 07:08:39;;;;;;;31.50;16.63;;;-1.40;99.90;;;;;;5023881;28;20196;-71
2023/02/14 07:11:04;;;;;;;32.73;16.17;;;-1.40;99.90;;;;;;5013316;28;20637;-71
2023/02/14 07:13:30;;;;;;;33.27;16.67;;;-1.40;99.90;;;;;;5020371;28;20194;-71
2023/02/14 07:15:55;;;;;;;34.80;17.20;;;-1.30;99.90;;;;;;5027767;28;20206;-71
2023/02/14 07:18:21;;;;;;;32.63;16.20;;;-1.30;99.90;;;;;;4998607;28;20238;-72
2023/02/14 07:20:48;;;;;;;34.40;17.00;;;-1.20;99.90;;;;;;5015308;28;20423;-71
2023/02/14 07:23:14;;;;;;;33.63;17.73;;;-1.00;99.90;;;;;;5012203;28;20198;-72
2023/02/14 07:25:39;;;;;;;33.23;17.90;;;-0.80;99.90;;;;;;5012041;28;20834;-71
2023/02/14 07:28:05;;;;;;;37.10;17.63;;;-0.60;99.90;;;;;;5011759;28;20202;-70
2023/02/14 07:30:31;;;;;;;40.57;18.90;;;-0.50;99.90;;;;;;5011232;28;20694;-70
2023/02/14 07:32:56;;;;;;;46.97;23.40;;;0.00;99.90;;;;;;4995261;28;20685;-70
2023/02/14 07:35:22;;;;;;;45.80;23.13;;;1.20;99.90;;;;;;5019114;28;20699;-71
2023/02/14 07:37:49;;;;;;;47.87;25.97;;;2.40;99.90;;;;;;5011622;28;20556;-71
2023/02/14 07:40:15;;;;;;;44.70;24.97;;;3.70;99.90;;;;;;5011980;28;20224;-73
2023/02/14 07:42:41;;;;;;;47.63;21.37;;;4.80;99.90;;;;;;5018602;28;20445;-72
2023/02/14 07:45:07;;;;;;;39.60;23.40;;;5.80;99.90;;;;;;5020802;28;20176;-73
2023/02/14 07:47:32;;;;;;;38.73;21.27;;;6.60;99.90;;;;;;5019448;28;20840;-73
2023/02/14 07:49:58;;;;;;;35.47;19.10;;;7.30;99.90;;;;;;5010416;28;20436;-73
2023/02/14 07:52:23;;;;;;;30.47;19.50;;;8.00;99.90;;;;;;5011522;28;20217;-73
2023/02/14 07:54:49;;;;;;;32.07;19.67;;;8.70;99.90;;;;;;5011542;28;20228;-73
2023/02/14 07:57:14;;;;;;;30.83;20.50;;;9.10;99.90;;;;;;5019590;28;20186;-72
2023/02/14 07:59:40;;;;;;;31.13;20.50;;;9.50;99.90;;;;;;5011016;28;20194;-73
2023/02/14 08:02:05;;;;;;;35.83;20.00;;;9.60;99.90;;;;;;5021336;28;20222;-72
2023/02/14 08:04:31;;;;;;;33.37;20.70;;;9.70;99.90;;;;;;5026285;28;20289;-72
2023/02/14 08:06:56;;;;;;;35.83;18.87;;;10.10;99.90;;;;;;5019690;28;20568;-71
2023/02/14 08:09:25;;;;;;;29.77;20.57;;;10.50;99.90;;;;;;5019777;28;20186;-71
2023/02/14 08:14:36;;;;;;;36.90;22.40;;;10.30;99.90;;;;;;5011756;28;20443;-72
2023/02/14 08:17:02;;;;;;;35.90;21.63;;;10.20;99.90;;;;;;5021172;28;20790;-72
2023/02/14 08:19:28;;;;;;;32.07;20.60;;;10.10;99.90;;;;;;5031539;28;20188;-73
2023/02/14 08:21:53;;;;;;;33.40;21.43;;;10.00;99.90;;;;;;5031186;28;20212;-73
2023/02/14 08:24:19;;;;;;;36.20;21.03;;;9.40;99.90;;;;;;5031343;28;20917;-72
2023/02/14 08:26:44;;;;;;;31.27;20.40;;;8.80;99.90;;;;;;5013267;28;20200;-73
2023/02/14 08:29:10;;;;;;;32.07;19.50;;;8.50;99.90;;;;;;5023409;28;20247;-72
2023/02/14 08:31:36;;;;;;;35.27;21.07;;;8.00;99.90;;;;;;5030858;28;20224;-73
2023/02/14 08:34:03;;;;;;;29.37;20.60;;;7.50;99.90;;;;;;5023131;28;20195;-74
2023/02/14 08:36:29;;;;;;;35.70;21.90;;;7.10;99.90;;;;;;5030794;28;20986;-73
2023/02/14 08:38:56;;;;;;;40.97;21.00;;;6.70;99.90;;;;;;5030965;28;20433;-73
2023/02/14 08:41:22;;;;;;;34.70;20.07;;;6.60;99.90;;;;;;5016181;28;20207;-72
2023/02/14 08:43:47;;;;;;;33.90;19.97;;;6.60;99.90;;;;;;5035014;28;20915;-72
2023/02/14 08:46:13;;;;;;;36.47;22.33;;;6.60;99.90;;;;;;5034998;28;20241;-73
2023/02/14 08:48:39;;;;;;;33.23;19.60;;;6.50;99.90;;;;;;5035043;28;20276;-74
2023/02/14 08:51:06;;;;;;;35.30;18.03;;;6.60;99.90;;;;;;5018703;28;20591;-72
2023/02/14 08:53:32;;;;;;;40.40;21.77;;;6.60;99.90;;;;;;5034732;28;20200;-70
2023/02/14 08:56:02;;;;;;;47.93;23.47;;;6.80;99.90;;;;;;5034847;28;20466;-72
2023/02/14 08:58:28;;;;;;;34.30;20.00;;;7.10;99.90;;;;;;5026669;28;20188;-72
2023/02/14 09:00:54;;;;;;;41.97;23.10;;;7.00;99.90;;;;;;5026547;28;20503;-73
2023/02/14 09:03:20;;;;;;;35.20;21.50;;;7.00;99.90;;;;;;5018084;28;20191;-74
2023/02/14 09:05:45;;;;;;;49.77;25.07;;;7.00;99.90;;;;;;5026201;28;20762;-72
2023/02/14 09:08:11;;;;;;;40.43;21.47;;;7.10;99.90;;;;;;5026080;28;20195;-72
2023/02/14 09:10:36;;;;;;;35.13;21.57;;;7.10;99.90;;;;;;5033951;28;20190;-73
2023/02/14 09:13:02;;;;;;;34.67;19.83;;;7.10;99.90;;;;;;5033830;28;20189;-73
2023/02/14 09:15:28;;;;;;;31.97;19.90;;;7.10;99.90;;;;;;5034456;28;20208;-74
2023/02/14 09:17:53;;;;;;;37.07;22.13;;;7.30;99.90;;;;;;5034560;28;20622;-73
2023/02/14 09:20:19;;;;;;;34.80;21.00;;;7.60;99.90;;;;;;5034690;28;20663;-71
2023/02/14 09:22:45;;;;;;;29.93;18.67;;;7.80;99.90;;;;;;5034152;28;20232;-73
2023/02/14 09:25:11;;;;;;;33.40;20.83;;;7.70;99.90;;;;;;5034196;28;20807;-73
2023/02/14 09:27:37;;;;;;;34.60;22.27;;;7.90;99.90;;;;;;5034342;28;20212;-71
2023/02/14 09:30:04;;;;;;;35.50;21.00;;;7.70;99.90;;;;;;5034342;28;20427;-73
2023/02/14 09:32:30;;;;;;;32.70;19.50;;;7.90;99.90;;;;;;5033988;28;20220;-73
2023/02/14 09:34:55;;;;;;;32.97;20.37;;;8.20;99.90;;;;;;5033898;28;20470;-72
2023/02/14 09:37:21;;;;;;;36.50;21.40;;;8.50;99.90;;;;;;5033986;28;20203;-73
2023/02/14 09:39:46;;;;;;;34.37;20.63;;;8.50;99.90;;;;;;5034000;28;20183;-74
2023/02/14 09:42:40;;;;;;;33.97;21.83;;;8.60;99.90;;;;;;5033927;28;20223;-73
2023/02/14 09:45:10;;;;;;;32.33;19.47;;;8.70;99.90;;;;;;5033907;28;20184;-73
2023/02/14 09:47:54;;;;;;;28.03;19.20;;;9.20;99.90;;;;;;5033753;28;20431;-73
2023/02/14 09:50:39;;;;;;;30.50;19.83;;;9.40;99.90;;;;;;5034075;28;20932;-71
2023/02/14 09:53:21;;;;;;;30.33;20.07;;;9.90;99.90;;;;;;5033439;28;20452;-73
2023/02/14 09:56:05;;;;;;;30.30;18.90;;;10.00;99.90;;;;;;5033808;28;20876;-72
2023/02/14 09:58:53;;;;;;;31.10;18.90;;;10.30;99.90;;;;;;5018762;28;20421;-72
2023/02/14 10:01:35;;;;;;;28.77;18.83;;;10.10;99.90;;;;;;5033636;28;20444;-72
2023/02/14 10:04:20;;;;;;;29.67;20.17;;;10.20;99.90;;;;;;5033737;28;20412;-73
2023/02/14 10:06:54;;;;;;;40.53;21.30;;;10.30;99.90;;;;;;5033049;28;20498;-72
2023/02/14 10:09:44;;;;;;;32.33;19.53;;;10.30;99.90;;;;;;5025397;28;20431;-73
2023/02/14 10:12:18;;;;;;;35.83;20.10;;;10.50;99.90;;;;;;5033552;28;20440;-73
2023/02/14 10:14:44;;;;;;;35.30;19.07;;;10.30;99.90;;;;;;5033380;28;20940;-73
2023/02/14 10:17:22;;;;;;;33.37;20.17;;;10.50;99.90;;;;;;5025067;28;20416;-73
2023/02/14 10:19:56;;;;;;;34.20;19.07;;;10.50;99.90;;;;;;5033398;28;20845;-73
2023/02/14 10:22:29;;;;;;;37.00;20.47;;;10.10;99.90;;;;;;5033173;28;20428;-73
2023/02/14 10:25:02;;;;;;;27.40;18.57;;;10.50;99.90;;;;;;5015269;28;20417;-73
2023/02/14 10:27:41;;;;;;;30.43;21.07;;;10.40;99.90;;;;;;5024948;28;20424;-73
2023/02/14 10:30:22;;;;;;;37.80;20.63;;;10.60;99.90;;;;;;5033313;28;20416;-73
2023/02/14 10:33:15;;;;;;;33.30;19.27;;;11.10;99.90;;;;;;5018579;28;20526;-73
2023/02/14 10:35:55;;;;;;;28.27;18.30;;;11.30;99.90;;;;;;5019336;28;20468;-73
2023/02/14 10:38:42;;;;;;;25.53;17.17;;;11.40;99.90;;;;;;5033241;28;20507;-73
2023/02/14 10:41:52;;;;;;;33.60;19.10;;;11.50;99.90;;;;;;5033348;28;20440;-72
2023/02/14 10:44:29;;;;;;;26.87;17.57;;;11.40;99.90;;;;;;5024905;28;20974;-73
2023/02/14 10:47:03;;;;;;;29.70;19.37;;;11.50;99.90;;;;;;5015465;28;20438;-73
2023/02/14 10:49:36;;;;;;;31.60;20.73;;;11.60;99.90;;;;;;5025493;28;20413;-73
2023/02/14 10:52:16;;;;;;;28.70;18.73;;;11.60;99.90;;;;;;5007286;28;20444;-73
2023/02/14 10:54:55;;;;;;;29.80;19.10;;;11.70;99.90;;;;;;5032728;28;20443;-72
2023/02/14 10:57:39;;;;;;;26.23;17.40;;;11.80;99.90;;;;;;5033158;28;21035;-71
2023/02/14 11:00:18;;;;;;;25.43;18.67;;;11.80;99.90;;;;;;5025671;28;20414;-74
2023/02/14 11:02:46;;;;;;;28.80;18.30;;;11.90;99.90;;;;;;5033805;28;20849;-73
2023/02/14 11:05:34;;;;;;;32.33;19.03;;;12.10;99.90;;;;;;5024348;28;20418;-73
2023/02/14 11:08:00;;;;;;;26.97;18.13;;;11.80;99.90;;;;;;5034235;28;20415;-73
2023/02/14 11:10:32;;;;;;;28.20;17.60;;;11.80;99.90;;;;;;5025939;28;20412;-72
2023/02/14 11:12:58;;;;;;;24.73;17.40;;;12.10;99.90;;;;;;5024981;28;20417;-72
2023/02/14 11:15:34;;;;;;;26.30;19.50;;;12.20;99.90;;;;;;5032491;28;20471;-74
2023/02/14 11:18:20;;;;;;;26.00;18.33;;;12.30;99.90;;;;;;5032492;28;20170;-72
2023/02/14 11:21:02;;;;;;;27.73;19.33;;;12.60;99.90;;;;;;5026886;28;20459;-74
2023/02/14 11:23:33;;;;;;;25.90;17.97;;;12.40;99.90;;;;;;5032723;28;20397;-72
2023/02/14 11:25:59;;;;;;;28.87;18.17;;;12.40;99.90;;;;;;5032604;28;20424;-72
2023/02/14 11:28:25;;;;;;;30.30;19.30;;;12.20;99.90;;;;;;5032215;28;20447;-73
2023/02/14 11:30:52;;;;;;;28.90;18.03;;;12.20;99.90;;;;;;5032187;28;20780;-73
2023/02/14 11:33:36;;;;;;;25.80;17.30;;;12.30;99.90;;;;;;5032267;28;20424;-73
2023/02/14 11:36:05;;;;;;;29.77;17.87;;;12.40;99.90;;;;;;5032017;28;20492;-72
2023/02/14 11:38:34;;;;;;;24.60;17.00;;;12.10;99.90;;;;;;5012529;28;20922;-73
2023/02/14 11:41:01;;;;;;;23.37;18.00;;;11.90;99.90;;;;;;5028523;28;20424;-72
2023/02/14 11:43:35;;;;;;;23.23;16.43;;;11.60;99.90;;;;;;5023843;28;20499;-73
2023/02/14 11:46:23;;;;;;;31.03;17.00;;;11.50;99.90;;;;;;5031948;28;20413;-72
2023/02/14 11:49:03;;;;;;;26.93;18.73;;;11.70;99.90;;;;;;5032095;28;20413;-70
2023/02/14 11:51:39;;;;;;;24.73;16.57;;;11.80;99.90;;;;;;5023750;28;20844;-72
2023/02/14 11:54:10;;;;;;;30.13;18.33;;;11.80;99.90;;;;;;5032013;28;20417;-72
2023/02/14 11:56:50;;;;;;;25.57;17.67;;;11.90;99.90;;;;;;4994685;28;20508;-73
2023/02/14 11:59:26;;;;;;;25.73;15.87;;;11.90;99.90;;;;;;5022178;28;20413;-73
2023/02/14 12:01:53;;;;;;;27.67;17.20;;;12.00;99.90;;;;;;5031729;28;20440;-73
2023/02/14 12:04:34;;;;;;;27.00;18.30;;;12.20;99.90;;;;;;5031587;28;20794;-73
2023/02/14 12:07:17;;;;;;;28.40;16.50;;;12.20;99.90;;;;;;5005960;28;20852;-73
2023/02/14 12:09:44;;;;;;;22.57;15.43;;;12.40;99.90;;;;;;5020161;28;20516;-72
2023/02/14 12:12:22;;;;;;;23.33;18.20;;;12.10;99.90;;;;;;5028867;28;20462;-73
2023/02/14 12:14:48;;;;;;;26.33;16.43;;;12.10;99.90;;;;;;5037123;28;20463;-72
2023/02/14 12:17:30;;;;;;;23.30;16.47;;;12.00;99.90;;;;;;5025419;28;20933;-74
2023/02/14 12:20:15;;;;;;;21.87;15.27;;;12.00;99.90;;;;;;5031607;28;20308;-73
2023/02/14 12:22:48;;;;;;;23.43;15.73;;;12.00;99.90;;;;;;5024462;28;20428;-73
2023/02/14 12:25:23;;;;;;;25.73;16.40;;;11.90;99.90;;;;;;5031430;28;20412;-73
2023/02/14 12:27:50;;;;;;;27.83;15.80;;;11.80;99.90;;;;;;5031302;28;20419;-74
2023/02/14 12:30:21;;;;;;;24.00;16.20;;;11.70;99.90;;;;;;5031367;28;20914;-74
2023/02/14 12:32:52;;;;;;;26.00;17.40;;;11.90;99.90;;;;;;5023068;28;20527;-73
2023/02/14 12:35:39;;;;;;;33.13;18.50;;;11.70;99.90;;;;;;5029803;28;20981;-73
2023/02/14 12:38:32;;;;;;;32.57;21.03;;;11.80;99.90;;;;;;5019779;28;20496;-73
2023/02/14 12:41:23;;;;;;;22.90;16.27;;;11.70;99.90;;;;;;5019870;28;20448;-73
2023/02/14 12:43:57;;;;;;;32.60;19.07;;;11.60;99.90;;;;;;5019898;28;20504;-73
2023/02/14 12:46:30;;;;;;;26.97;17.53;;;11.50;99.90;;;;;;5030043;28;20415;-73
2023/02/14 12:49:18;;;;;;;27.47;18.30;;;11.30;99.90;;;;;;5023110;28;20427;-73
2023/02/14 12:51:52;;;;;;;22.60;17.43;;;11.30;99.90;;;;;;5024405;28;20448;-73
2023/02/14 12:54:30;;;;;;;28.47;17.73;;;11.40;99.90;;;;;;5031125;28;20717;-73
2023/02/14 12:57:35;;;;;;;25.50;18.20;;;11.40;99.90;;;;;;5013424;28;20862;-73
2023/02/14 13:00:13;;;;;;;28.07;18.77;;;11.30;99.90;;;;;;5018766;28;20495;-73
2023/02/14 13:03:00;;;;;;;33.37;18.87;;;11.40;99.90;;;;;;5005908;28;20436;-74
2023/02/14 13:05:48;;;;;;;27.60;18.93;;;11.40;99.90;;;;;;5032627;28;20452;-73
2023/02/14 13:08:23;;;;;;;24.87;17.33;;;11.50;99.90;;;;;;5032318;28;20475;-73
2023/02/14 13:10:59;;;;;;;26.13;18.23;;;11.60;99.90;;;;;;5017261;28;20768;-75
2023/02/14 13:13:50;;;;;;;24.80;18.57;;;11.60;99.90;;;;;;5030076;28;20447;-74
2023/02/14 13:16:29;;;;;;;22.10;16.27;;;11.60;99.90;;;;;;5031578;28;20521;-73
2023/02/14 13:19:09;;;;;;;30.33;16.90;;;11.50;99.90;;;;;;5030359;28;20698;-73
2023/02/14 13:21:37;;;;;;;26.30;17.60;;;11.60;99.90;;;;;;5014629;28;20424;-74
2023/02/14 13:24:15;;;;;;;28.43;18.77;;;11.40;99.90;;;;;;5030910;28;20540;-72
2023/02/14 13:26:44;;;;;;;29.93;17.43;;;11.30;99.90;;;;;;5023463;28;20405;-73
2023/02/14 13:29:15;;;;;;;24.40;16.47;;;11.20;99.90;;;;;;5034418;28;20948;-71
2023/02/14 13:31:41;;;;;;;25.30;16.63;;;11.10;99.90;;;;;;5026775;28;20455;-73
2023/02/14 13:34:26;;;;;;;22.63;18.27;;;11.10;99.90;;;;;;5026165;28;20412;-73
2023/02/14 13:36:53;;;;;;;24.70;17.37;;;10.90;99.90;;;;;;5028195;28;20212;-73
2023/02/14 13:40:02;;;;;;;25.30;17.10;;;10.80;99.90;;;;;;5034436;28;20421;-73
2023/02/14 13:42:46;;;;;;;28.83;18.33;;;10.90;99.90;;;;;;4987058;28;20452;-72
2023/02/14 13:45:36;;;;;;;30.83;19.20;;;10.80;99.90;;;;;;5026108;28;20470;-73
2023/02/14 13:48:11;;;;;;;27.97;18.70;;;10.80;99.90;;;;;;5009547;28;20421;-73
2023/02/14 13:50:39;;;;;;;25.43;17.20;;;10.90;99.90;;;;;;5025954;28;20416;-72
2023/02/14 13:53:11;;;;;;;29.67;19.90;;;10.80;99.90;;;;;;5026074;28;20427;-73
2023/02/14 13:55:43;;;;;;;26.07;18.03;;;10.70;99.90;;;;;;5025910;28;20483;-71
2023/02/14 13:58:18;;;;;;;29.57;17.43;;;10.50;99.90;;;;;;5026135;28;20417;-72
2023/02/14 14:00:45;;;;;;;31.80;20.10;;;10.60;99.90;;;;;;4996478;28;20455;-72
2023/02/14 14:03:26;;;;;;;25.63;16.97;;;10.60;99.90;;;;;;5030793;28;20413;-72
2023/02/14 14:06:10;;;;;;;24.80;17.87;;;10.60;99.90;;;;;;5019721;28;20917;-72
2023/02/14 14:08:55;;;;;;;28.57;19.43;;;10.70;99.90;;;;;;5033844;28;20447;-73
2023/02/14 14:11:21;;;;;;;31.67;18.70;;;10.60;99.90;;;;;;5032392;28;20494;-73
2023/02/14 14:13:53;;;;;;;32.97;18.63;;;10.60;99.90;;;;;;5018585;28;20417;-72
2023/02/14 14:16:26;;;;;;;28.73;18.83;;;10.60;99.90;;;;;;5025496;28;20720;-72
2023/02/14 14:18:58;;;;;;;27.80;18.70;;;10.70;99.90;;;;;;5027889;28;20421;-72
2023/02/14 14:21:33;;;;;;;29.87;19.80;;;10.70;99.90;;;;;;5031639;28;20443;-72
2023/02/14 14:24:21;;;;;;;26.60;18.33;;;10.70;99.90;;;;;;5023173;28;20493;-72
2023/02/14 14:27:21;;;;;;;31.83;20.07;;;10.70;99.90;;;;;;5027833;28;20970;-73
2023/02/14 14:30:20;;;;;;;27.67;20.20;;;10.60;99.90;;;;;;5025400;28;20468;-73