Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:04;;;;;;;3.85;3.27;;;;;;;17.46;68.97;99719.23;1674029;84;21090;-69
2021/08/22 00:04:31;;;;;;;5.37;3.25;;;;;;;17.39;69.18;99715.12;1647972;84;21122;-70
2021/08/22 00:06:57;;;;;;;4.40;3.02;;;;;;;17.37;69.32;99715.24;1677385;85;21076;-72
2021/08/22 00:09:24;;;;;;;4.47;3.15;;;;;;;17.34;69.43;99711.80;1641402;84;21570;-70
2021/08/22 00:11:53;;;;;;;9.45;3.62;;;;;;;17.32;69.56;99717.73;1676644;85;21071;-70
2021/08/22 00:14:20;;;;;;;3.98;3.58;;;;;;;17.32;69.57;99722.48;1675530;85;21082;-68
2021/08/22 00:16:48;;;;;;;5.70;3.47;;;;;;;17.28;69.60;99717.64;1677514;85;21071;-69
2021/08/22 00:19:14;;;;;;;3.67;3.37;;;;;;;17.26;69.62;99726.14;1678014;84;21064;-71
2021/08/22 00:21:42;;;;;;;4.85;3.67;;;;;;;17.22;69.81;99725.23;1646088;85;21106;-69
2021/08/22 00:24:09;;;;;;;10.95;3.45;;;;;;;17.15;70.14;99723.09;1673494;85;21152;-69
2021/08/22 00:26:38;;;;;;;4.95;3.40;;;;;;;17.13;70.23;99724.02;1647008;85;21527;-71
2021/08/22 00:29:05;;;;;;;7.00;3.77;;;;;;;17.11;70.20;99719.42;1677919;85;22226;-68
2021/08/22 00:31:33;;;;;;;5.95;3.45;;;;;;;17.08;70.11;99723.69;1675680;85;21027;-68
2021/08/22 00:33:59;;;;;;;4.83;3.67;;;;;;;17.06;70.18;99733.58;1646190;85;21034;-69
2021/08/22 00:36:26;;;;;;;4.33;3.30;;;;;;;17.02;70.20;99730.70;1675082;85;21559;-71
2021/08/22 00:38:54;;;;;;;4.70;2.98;;;;;;;16.99;70.30;99730.82;1648631;85;20999;-68
2021/08/22 00:41:20;;;;;;;3.30;3.00;;;;;;;16.95;70.57;99730.52;1678298;85;21547;-70
2021/08/22 00:43:47;;;;;;;4.72;3.42;;;;;;;16.88;70.90;99729.17;1675494;85;21046;-70
2021/08/22 00:46:14;;;;;;;4.97;3.65;;;;;;;16.84;71.15;99731.05;1673066;85;21538;-70
2021/08/22 00:48:42;;;;;;;5.92;3.58;;;;;;;16.85;71.28;99726.30;1679964;83;21537;-69
2021/08/22 00:51:08;;;;;;;4.28;3.05;;;;;;;16.85;71.43;99728.51;1677615;85;21598;-68
2021/08/22 00:53:41;;;;;;;5.87;3.70;;;;;;;16.84;71.58;99733.83;1675416;85;21519;-72
2021/08/22 00:56:09;;;;;;;7.95;3.90;;;;;;;16.82;71.73;99729.20;1678206;85;21055;-68
2021/08/22 00:58:37;;;;;;;7.40;3.75;;;;;;;16.83;71.83;99724.45;1679922;85;21103;-69
2021/08/22 01:01:06;;;;;;;3.90;2.85;;;;;;;16.82;71.96;99729.80;1674766;85;21537;-69
2021/08/22 01:03:40;;;;;;;5.85;2.85;;;;;;;16.80;72.05;99732.94;1675121;85;21072;-71
2021/08/22 01:06:33;;;;;;;4.85;3.47;;;;;;;16.76;72.23;99733.42;1676437;85;21039;-69
2021/08/22 01:09:02;;;;;;;6.97;2.77;;;;;;;16.75;72.37;99742.34;1647048;85;21071;-70
2021/08/22 01:11:32;;;;;;;8.23;3.90;;;;;;;16.73;72.41;99748.05;1675863;85;21058;-68
2021/08/22 01:14:04;;;;;;;5.00;3.62;;;;;;;16.73;72.45;99750.26;1674964;85;21033;-69
2021/08/22 01:16:35;;;;;;;3.50;3.10;;;;;;;16.72;72.35;99750.02;1644022;85;21102;-71
2021/08/22 01:19:16;;;;;;;5.10;3.80;;;;;;;16.73;72.24;99755.82;1676000;85;21456;-68
2021/08/22 01:21:44;;;;;;;10.20;3.50;;;;;;;16.74;72.05;99758.81;1678365;85;21687;-69
2021/08/22 01:24:11;;;;;;;5.22;3.40;;;;;;;16.71;72.07;99757.33;1677507;85;21057;-69
2021/08/22 01:26:38;;;;;;;7.67;3.22;;;;;;;16.69;72.16;99757.69;1646881;85;21091;-71
2021/08/22 01:29:05;;;;;;;4.08;3.12;;;;;;;16.70;72.35;99763.46;1639722;86;21549;-70
2021/08/22 01:31:41;;;;;;;5.75;3.20;;;;;;;16.67;72.49;99763.61;1661946;86;21559;-71
2021/08/22 01:34:09;;;;;;;5.53;3.25;;;;;;;16.68;72.58;99758.86;1702865;83;21122;-69
2021/08/22 01:36:36;;;;;;;5.33;3.72;;;;;;;16.71;72.67;99761.50;1709840;83;21091;-69
2021/08/22 01:39:04;;;;;;;4.45;3.02;;;;;;;16.71;72.70;99761.50;1707429;83;21075;-69
2021/08/22 01:41:32;;;;;;;4.45;2.87;;;;;;;16.70;72.77;99765.45;1693902;83;21068;-72
2021/08/22 01:43:58;;;;;;;6.55;4.10;;;;;;;16.70;72.57;99762.07;1706320;83;21507;-69
2021/08/22 01:46:33;;;;;;;5.10;3.00;;;;;;;16.66;72.59;99759.79;1711413;83;21004;-69
2021/08/22 01:49:00;;;;;;;4.20;2.72;;;;;;;16.65;72.57;99765.14;1709948;83;21555;-71
2021/08/22 01:51:29;;;;;;;7.97;2.70;;;;;;;16.65;72.55;99763.75;1618042;86;21508;-68
2021/08/22 01:53:58;;;;;;;5.30;2.65;;;;;;;16.66;72.37;99765.36;1685029;83;21535;-71
2021/08/22 01:56:27;;;;;;;7.55;3.08;;;;;;;16.65;72.19;99760.36;1675752;84;21564;-69
2021/08/22 01:58:57;;;;;;;8.63;2.92;;;;;;;16.65;71.89;99767.31;1663395;86;21032;-69
2021/08/22 02:01:24;;;;;;;4.62;2.65;;;;;;;16.64;71.74;99762.93;1662509;86;21112;-71
2021/08/22 02:04:05;;;;;;;6.97;3.00;;;;;;;16.63;71.52;99760.51;1634212;86;22136;-70
2021/08/22 02:06:39;;;;;;;5.28;3.17;;;;;;;16.60;71.41;99762.61;1671543;84;21047;-67
2021/08/22 02:09:07;;;;;;;10.78;3.90;;;;;;;16.55;71.63;99763.66;1655701;84;21012;-67
2021/08/22 02:11:58;;;;;;;7.53;3.75;;;;;;;16.45;71.95;99762.20;1675585;84;21072;-68
2021/08/22 02:14:25;;;;;;;7.50;3.70;;;;;;;16.41;72.12;99771.83;1662167;84;21020;-68
2021/08/22 02:16:55;;;;;;;9.45;4.40;;;;;;;16.34;72.59;99766.66;1675610;84;21549;-71
2021/08/22 02:19:24;;;;;;;11.57;4.90;;;;;;;16.28;72.87;99771.08;1653510;84;21060;-68
2021/08/22 02:21:52;;;;;;;9.10;4.12;;;;;;;16.21;73.01;99769.47;1675532;84;21075;-68
2021/08/22 02:24:20;;;;;;;9.48;3.92;;;;;;;16.18;73.05;99773.78;1662671;84;21000;-71
2021/08/22 02:26:49;;;;;;;9.63;3.90;;;;;;;16.18;73.15;99776.56;1674388;84;21043;-68
2021/08/22 02:29:16;;;;;;;7.45;3.52;;;;;;;16.18;73.41;99775.17;1677630;83;21107;-68
2021/08/22 02:31:45;;;;;;;7.58;3.27;;;;;;;16.15;73.37;99777.27;1671803;85;21466;-68
2021/08/22 02:34:12;;;;;;;8.98;3.67;;;;;;;16.18;72.94;99785.47;1643730;86;21028;-68
2021/08/22 02:36:38;;;;;;;4.90;3.65;;;;;;;16.17;72.67;99782.47;1662427;86;21579;-69
2021/08/22 02:39:04;;;;;;;7.15;4.28;;;;;;;16.14;72.67;99780.37;1634088;86;21088;-67
2021/08/22 02:41:32;;;;;;;4.58;3.33;;;;;;;16.13;72.56;99781.55;1654196;85;21937;-68
2021/08/22 02:43:59;;;;;;;6.58;4.05;;;;;;;16.05;72.62;99778.55;1654879;85;21020;-68
2021/08/22 02:46:27;;;;;;;8.10;4.15;;;;;;;15.99;72.78;99777.18;1682036;85;21060;-68
2021/08/22 02:48:53;;;;;;;7.10;3.92;;;;;;;15.96;72.93;99775.65;1682430;85;21039;-67
2021/08/22 02:51:19;;;;;;;6.42;3.70;;;;;;;15.92;73.04;99783.88;1684458;85;21017;-71
2021/08/22 02:53:47;;;;;;;4.47;3.55;;;;;;;15.90;72.93;99779.27;1684474;85;22067;-68
2021/08/22 02:56:15;;;;;;;5.00;4.08;;;;;;;15.91;72.94;99783.08;1682350;85;21088;-68
2021/08/22 02:58:42;;;;;;;6.03;3.87;;;;;;;15.91;72.80;99786.43;1682959;85;21028;-70
2021/08/22 03:01:09;;;;;;;8.70;3.70;;;;;;;15.90;72.58;99783.44;1683794;84;21052;-68
2021/08/22 03:03:35;;;;;;;6.97;3.80;;;;;;;15.89;72.67;99797.08;1653399;85;21505;-70
2021/08/22 03:06:01;;;;;;;8.15;4.67;;;;;;;15.86;72.75;99793.05;1681520;85;21543;-68
2021/08/22 03:08:29;;;;;;;7.15;4.50;;;;;;;15.81;72.95;99789.91;1683410;85;21016;-68
2021/08/22 03:10:57;;;;;;;9.98;4.58;;;;;;;15.76;73.21;99787.97;1681690;85;21012;-68
2021/08/22 03:13:24;;;;;;;8.43;4.70;;;;;;;15.76;73.27;99794.91;1685109;85;21039;-71
2021/08/22 03:15:50;;;;;;;6.72;4.65;;;;;;;15.77;73.35;99799.30;1652920;85;21551;-68
2021/08/22 03:18:19;;;;;;;11.65;5.62;;;;;;;15.78;73.36;99806.48;1681732;83;21072;-71
2021/08/22 03:20:47;;;;;;;8.58;4.58;;;;;;;15.78;73.46;99799.55;1683123;83;21037;-68
2021/08/22 03:23:14;;;;;;;9.10;4.37;;;;;;;15.80;73.46;99806.92;1684331;85;21060;-69
2021/08/22 03:25:40;;;;;;;6.97;4.92;;;;;;;15.75;73.65;99809.37;1683591;85;21043;-71
2021/08/22 03:28:06;;;;;;;9.23;5.45;;;;;;;15.73;73.89;99801.95;1683065;85;21020;-69
2021/08/22 03:30:33;;;;;;;7.33;5.40;;;;;;;15.77;73.91;99800.69;1684705;85;21490;-68
2021/08/22 03:33:00;;;;;;;7.00;4.67;;;;;;;15.80;73.97;99804.14;1683107;85;21521;-69
2021/08/22 03:35:26;;;;;;;6.67;5.17;;;;;;;15.77;74.13;99806.23;1683769;85;21068;-69
2021/08/22 03:37:55;;;;;;;7.12;5.35;;;;;;;15.77;74.23;99810.41;1684770;84;21080;-68
2021/08/22 03:40:21;;;;;;;8.33;5.42;;;;;;;15.79;74.10;99808.91;1684767;85;21596;-68
2021/08/22 03:42:47;;;;;;;9.23;5.37;;;;;;;15.80;74.22;99810.52;1653042;85;21176;-68
2021/08/22 03:45:14;;;;;;;8.70;4.60;;;;;;;15.79;74.22;99809.48;1683406;85;21055;-68
2021/08/22 03:47:42;;;;;;;9.00;5.62;;;;;;;15.80;74.24;99811.09;1683031;85;21080;-69
2021/08/22 03:50:09;;;;;;;10.45;5.28;;;;;;;15.78;74.37;99814.22;1653603;85;21120;-69
2021/08/22 03:52:35;;;;;;;5.92;4.53;;;;;;;15.74;74.58;99808.33;1683287;84;21084;-68
2021/08/22 03:55:05;;;;;;;8.03;5.00;;;;;;;15.69;74.94;99811.55;1682084;85;21289;-68
2021/08/22 03:57:33;;;;;;;22.58;5.55;;;;;;;15.70;75.17;99810.98;1682215;85;21087;-69
2021/08/22 03:59:59;;;;;;;7.53;5.35;;;;;;;15.74;75.40;99823.61;1679600;85;21127;-68
2021/08/22 04:02:26;;;;;;;13.10;6.05;;;;;;;15.81;75.33;99818.28;1687070;83;21552;-68
2021/08/22 04:05:05;;;;;;;10.38;5.55;;;;;;;15.91;75.10;99819.20;1683140;85;21033;-69
2021/08/22 04:07:33;;;;;;;11.33;5.03;;;;;;;15.98;74.89;99814.45;1683642;85;21613;-68
2021/08/22 04:10:05;;;;;;;8.38;5.60;;;;;;;16.04;74.84;99817.23;1681421;85;21068;-68
2021/08/22 04:12:34;;;;;;;10.13;5.03;;;;;;;16.13;74.82;99818.50;1652163;85;21548;-68
2021/08/22 04:15:02;;;;;;;7.85;4.30;;;;;;;16.19;74.75;99821.82;1633451;85;21017;-68
2021/08/22 04:17:33;;;;;;;14.78;6.20;;;;;;;16.21;74.81;99821.47;1684686;83;21571;-68
2021/08/22 04:19:59;;;;;;;9.43;5.97;;;;;;;16.24;75.02;99822.18;1652189;85;22435;-68
2021/08/22 04:22:25;;;;;;;14.68;8.10;;;;;;;16.30;75.08;99828.53;1682713;85;21092;-70
2021/08/22 04:24:52;;;;;;;12.07;8.00;;;;;;;16.34;75.12;99827.83;1654316;85;21583;-69
2021/08/22 04:27:18;;;;;;;16.32;8.58;;;;;;;16.38;75.31;99828.72;1687814;83;21099;-71
2021/08/22 04:29:44;;;;;;;14.45;7.80;;;;;;;16.46;75.30;99828.37;1681139;85;21055;-69
2021/08/22 04:32:11;;;;;;;13.08;7.20;;;;;;;16.58;75.21;99835.86;1681016;85;21147;-68
2021/08/22 04:34:38;;;;;;;10.15;5.65;;;;;;;16.65;75.21;99834.08;1683125;85;21579;-68
2021/08/22 04:37:05;;;;;;;8.85;4.78;;;;;;;16.72;75.17;99830.69;1652510;85;21067;-70
2021/08/22 04:39:31;;;;;;;7.35;3.95;;;;;;;16.82;75.01;99835.53;1676122;85;21067;-69
2021/08/22 04:42:00;;;;;;;5.85;3.75;;;;;;;16.94;74.73;99837.44;1676119;85;21127;-68
2021/08/22 04:44:29;;;;;;;7.40;4.22;;;;;;;17.01;74.40;99832.05;1674869;85;21189;-70
2021/08/22 04:46:56;;;;;;;7.83;4.03;;;;;;;17.08;73.97;99840.59;1675233;85;21132;-70
2021/08/22 04:49:25;;;;;;;6.72;3.90;;;;;;;17.12;73.68;99841.55;1655082;85;21048;-69
2021/08/22 04:51:53;;;;;;;6.65;3.70;;;;;;;17.13;73.71;99846.50;1674523;85;21028;-69
2021/08/22 04:54:22;;;;;;;7.35;4.25;;;;;;;17.17;73.69;99850.20;1678494;85;21062;-71
2021/08/22 04:56:49;;;;;;;7.17;4.50;;;;;;;17.22;73.68;99848.55;1651460;85;21000;-69
2021/08/22 04:59:15;;;;;;;13.55;6.05;;;;;;;17.26;73.58;99851.44;1683973;85;21035;-69
2021/08/22 05:01:44;;;;;;;12.07;6.08;;;;;;;17.34;73.70;99853.81;1647995;85;21083;-68
2021/08/22 05:04:12;;;;;;;9.95;5.75;;;;;;;17.43;73.65;99857.24;1678226;83;21103;-69
2021/08/22 05:06:38;;;;;;;7.92;5.83;;;;;;;17.56;73.62;99857.13;1653148;85;21043;-69
2021/08/22 05:09:05;;;;;;;7.62;5.30;;;;;;;17.65;73.05;99856.37;1671524;85;22080;-67
2021/08/22 05:11:34;;;;;;;6.62;5.12;;;;;;;17.73;72.73;99856.77;1673625;84;21031;-70
2021/08/22 05:14:01;;;;;;;8.90;4.50;;;;;;;17.83;72.55;99862.38;1669458;85;22243;-67
2021/08/22 05:16:28;;;;;;;8.83;4.37;;;;;;;17.93;72.19;99863.80;1670860;85;21534;-68
2021/08/22 05:19:04;;;;;;;6.25;4.10;;;;;;;18.00;72.01;99857.00;1646608;86;21056;-68
2021/08/22 05:21:37;;;;;;;10.50;4.60;;;;;;;18.09;71.47;99855.98;1666466;85;21161;-68
2021/08/22 05:24:07;;;;;;;5.78;3.85;;;;;;;18.19;70.41;99861.61;1669122;84;21074;-68
2021/08/22 05:26:49;;;;;;;7.85;3.95;;;;;;;18.27;69.69;99859.80;1670107;85;21050;-69
2021/08/22 05:29:16;;;;;;;7.33;3.62;;;;;;;18.30;69.30;99854.89;1643874;85;21599;-71
2021/08/22 05:31:43;;;;;;;9.48;3.58;;;;;;;18.31;68.60;99852.31;1667894;86;21261;-67
2021/08/22 05:34:13;;;;;;;6.50;3.80;;;;;;;18.23;68.34;99855.54;1661267;84;21596;-68
2021/08/22 05:36:42;;;;;;;12.85;4.15;;;;;;;18.23;67.97;99858.33;1669100;84;21028;-68
2021/08/22 05:39:10;;;;;;;6.60;3.15;;;;;;;18.20;67.71;99858.45;1668260;85;21074;-70
2021/08/22 05:41:37;;;;;;;7.03;3.33;;;;;;;18.17;67.77;99861.19;1668277;86;21079;-68
2021/08/22 05:44:04;;;;;;;7.37;4.22;;;;;;;18.13;68.01;99864.68;1664238;86;21090;-69
2021/08/22 05:46:32;;;;;;;9.13;4.08;;;;;;;18.13;68.05;99862.50;1668209;86;21074;-69
2021/08/22 05:49:02;;;;;;;5.60;3.20;;;;;;;18.15;67.80;99863.53;1667953;86;21601;-69
2021/08/22 05:51:29;;;;;;;4.60;3.27;;;;;;;18.18;67.90;99866.97;1667922;85;21070;-69
2021/08/22 05:54:00;;;;;;;10.78;4.03;;;;;;;18.28;68.28;99865.59;1667912;86;21032;-68
2021/08/22 05:56:26;;;;;;;13.00;3.90;;;;;;;18.37;68.00;99869.00;1665545;85;21127;-69
2021/08/22 05:58:53;;;;;;;8.00;4.40;;;;;;;18.44;67.67;99869.13;1665838;85;21893;-68
2021/08/22 06:01:20;;;;;;;8.85;4.55;;;;;;;18.54;67.61;99875.32;1667625;85;21056;-68
2021/08/22 06:03:51;;;;;;;7.58;4.95;;;;;;;18.61;66.99;99872.08;1656693;86;21638;-69
2021/08/22 06:06:19;;;;;;;9.93;4.85;;;;;;;18.64;66.26;99871.95;1668331;84;21571;-70
2021/08/22 06:08:47;;;;;;;9.00;4.58;;;;;;;18.72;66.69;99875.69;1667960;84;22194;-70
2021/08/22 06:11:16;;;;;;;6.45;4.25;;;;;;;18.76;66.37;99875.76;1634505;86;21755;-68
2021/08/22 06:13:45;;;;;;;9.78;4.03;;;;;;;18.83;66.06;99878.70;1658185;84;21622;-70
2021/08/22 06:16:12;;;;;;;7.15;4.83;;;;;;;18.92;65.83;99883.45;1670299;84;21075;-70
2021/08/22 06:18:39;;;;;;;5.60;3.72;;;;;;;19.02;65.71;99877.07;1636170;86;21656;-69
2021/08/22 06:21:09;;;;;;;8.63;4.30;;;;;;;19.12;65.11;99871.49;1664344;86;21087;-68
2021/08/22 06:23:35;;;;;;;10.35;4.40;;;;;;;19.16;64.36;99875.96;1669850;84;21571;-69
2021/08/22 06:26:02;;;;;;;9.63;4.85;;;;;;;19.20;63.51;99871.84;1667387;86;21063;-68
2021/08/22 06:28:28;;;;;;;10.55;4.10;;;;;;;19.15;63.70;99876.33;1667877;85;22224;-69
2021/08/22 06:30:55;;;;;;;4.95;3.60;;;;;;;19.18;63.82;99875.01;1664269;86;21072;-69
2021/08/22 06:33:23;;;;;;;8.63;4.10;;;;;;;19.21;63.54;99878.45;1664506;84;21106;-68
2021/08/22 06:35:51;;;;;;;5.55;3.35;;;;;;;19.32;63.51;99875.86;1667034;85;21110;-69
2021/08/22 06:38:18;;;;;;;8.53;3.83;;;;;;;19.45;63.30;99880.67;1673167;83;21126;-70
2021/08/22 06:40:44;;;;;;;6.40;3.30;;;;;;;19.55;62.42;99879.23;1669668;83;21111;-71
2021/08/22 06:43:11;;;;;;;4.80;2.85;;;;;;;19.64;62.45;99872.00;1654754;86;21056;-71
2021/08/22 06:45:40;;;;;;;6.47;3.87;;;;;;;19.76;62.34;99875.77;1633132;87;21058;-70
2021/08/22 06:48:08;;;;;;;10.00;3.47;;;;;;;19.85;61.69;99877.73;1681492;84;21159;-71
2021/08/22 06:50:34;;;;;;;6.58;3.22;;;;;;;19.95;61.68;99881.87;1675800;83;21083;-70
2021/08/22 06:53:01;;;;;;;5.95;2.70;;;;;;;20.06;61.40;99882.07;1662305;86;21146;-72
2021/08/22 06:55:27;;;;;;;6.55;2.62;;;;;;;20.05;59.16;99876.25;1676545;84;21036;-70
2021/08/22 06:57:55;;;;;;;5.33;2.95;;;;;;;19.94;57.87;99881.66;1673622;83;20989;-70
2021/08/22 07:00:21;;;;;;;6.33;2.40;;;;;;;19.81;57.87;99878.25;1686154;84;21510;-71
2021/08/22 07:02:48;;;;;;;8.48;2.77;;;;;;;19.80;58.44;99878.05;1656601;86;21096;-68
2021/08/22 07:05:15;;;;;;;6.92;2.42;;;;;;;19.84;58.17;99874.70;1661558;86;21130;-69
2021/08/22 07:07:41;;;;;;;6.20;2.52;;;;;;;19.97;58.84;99877.30;1661979;86;21103;-71
2021/08/22 07:10:09;;;;;;;11.65;2.67;;;;;;;20.05;58.16;99880.44;1660183;86;21099;-71
2021/08/22 07:12:39;;;;;;;7.12;2.52;;;;;;;20.14;57.66;99883.79;1685339;84;21518;-70
2021/08/22 07:15:07;;;;;;;6.95;2.50;;;;;;;20.28;58.32;99885.17;1677835;84;21103;-70
2021/08/22 07:17:33;;;;;;;8.10;2.67;;;;;;;20.35;55.73;99885.25;1683606;84;21060;-69
2021/08/22 07:20:02;;;;;;;3.00;2.15;;;;;;;20.38;56.35;99884.52;1644554;87;21061;-71
2021/08/22 07:22:28;;;;;;;3.92;1.80;;;;;;;20.49;56.54;99883.25;1649222;86;21577;-70
2021/08/22 07:24:56;;;;;;;5.95;1.92;;;;;;;20.64;56.63;99888.44;1655604;86;21150;-71
2021/08/22 07:27:27;;;;;;;8.40;1.92;;;;;;;20.78;55.75;99887.00;1650980;86;21064;-71
2021/08/22 07:29:54;;;;;;;2.33;1.70;;;;;;;20.86;55.96;99891.52;1656822;85;21140;-69
2021/08/22 07:32:20;;;;;;;3.85;2.02;;;;;;;20.95;55.58;99887.64;1670751;85;21019;-70
2021/08/22 07:34:50;;;;;;;3.47;1.60;;;;;;;21.01;53.54;99891.12;1667233;85;21055;-71
2021/08/22 07:37:17;;;;;;;3.30;1.42;;;;;;;21.04;52.96;99889.53;1662869;85;21499;-70
2021/08/22 07:39:44;;;;;;;3.83;1.37;;;;;;;21.11;53.67;99888.22;1660922;85;21032;-69
2021/08/22 07:42:14;;;;;;;3.58;1.30;;;;;;;21.14;53.37;99886.05;1634561;86;21068;-71
2021/08/22 07:44:41;;;;;;;4.25;1.40;;;;;;;21.14;54.34;99889.43;1667151;86;21012;-71
2021/08/22 07:47:08;;;;;;;2.55;1.60;;;;;;;21.20;54.22;99886.52;1690837;83;21016;-69
2021/08/22 07:49:35;;;;;;;3.77;1.22;;;;;;;21.25;53.86;99894.57;1687439;84;21241;-71
2021/08/22 07:52:01;;;;;;;2.90;1.30;;;;;;;21.28;52.75;99897.19;1650093;85;21019;-70
2021/08/22 07:54:28;;;;;;;3.20;1.65;;;;;;;21.31;53.42;99897.02;1684157;83;21024;-70
2021/08/22 07:56:56;;;;;;;3.98;1.42;;;;;;;21.38;53.93;99895.67;1683750;85;21552;-68
2021/08/22 07:59:24;;;;;;;4.40;1.37;;;;;;;21.52;53.02;99895.83;1683659;85;21035;-70
2021/08/22 08:01:51;;;;;;;6.60;1.60;;;;;;;21.64;53.25;99888.31;1686314;83;21150;-68
2021/08/22 08:04:18;;;;;;;5.92;1.40;;;;;;;21.74;52.19;99893.20;1653717;85;21544;-70
2021/08/22 08:06:44;;;;;;;2.55;1.25;;;;;;;21.80;51.96;99897.08;1686955;83;21063;-70
2021/08/22 08:09:12;;;;;;;1.98;1.20;;;;;;;21.78;51.78;99887.63;1680299;85;21107;-67
2021/08/22 08:11:39;;;;;;;2.35;1.40;;;;;;;21.81;51.85;99890.27;1652367;85;21710;-68
2021/08/22 08:14:05;;;;;;;3.10;1.40;;;;;;;21.81;50.06;99890.27;1682352;84;21124;-71
2021/08/22 08:16:32;;;;;;;1.62;1.07;;;;;;;21.74;50.60;99880.59;1682641;84;21055;-69
2021/08/22 08:19:00;;;;;;;2.30;1.02;;;;;;;21.79;50.40;99877.23;1677001;85;20956;-69
2021/08/22 08:21:26;;;;;;;4.08;1.37;;;;;;;21.89;51.10;99880.71;1682629;85;21040;-70
2021/08/22 08:23:52;;;;;;;2.47;1.15;;;;;;;21.99;49.56;99881.39;1684140;85;21001;-71
2021/08/22 08:26:19;;;;;;;4.55;1.20;;;;;;;22.02;49.34;99877.02;1683591;85;21141;-68
2021/08/22 08:28:45;;;;;;;1.95;1.00;;;;;;;21.95;48.53;99876.95;1685520;85;20889;-68
2021/08/22 08:31:13;;;;;;;1.75;1.22;;;;;;;21.98;48.34;99880.38;1675786;85;21052;-67
2021/08/22 08:33:41;;;;;;;2.40;1.25;;;;;;;22.04;48.55;99878.02;1659026;85;21584;-67
2021/08/22 08:36:09;;;;;;;3.60;1.30;;;;;;;22.16;49.47;99875.49;1706183;83;21083;-69
2021/08/22 08:38:36;;;;;;;4.35;1.20;;;;;;;22.27;49.54;99873.55;1704991;83;21202;-70
2021/08/22 08:41:03;;;;;;;3.47;0.95;;;;;;;22.41;49.26;99882.65;1703727;84;21095;-70
2021/08/22 08:43:29;;;;;;;3.87;1.27;;;;;;;22.55;47.89;99879.12;1704025;84;21039;-67
2021/08/22 08:46:09;;;;;;;4.53;1.27;;;;;;;22.64;47.93;99883.59;1704892;82;21095;-67
2021/08/22 08:48:57;;;;;;;2.72;1.05;;;;;;;22.70;48.09;99877.20;1699298;82;21032;-68
2021/08/22 08:51:37;;;;;;;2.02;1.20;;;;;;;22.84;47.54;99879.85;1678926;84;21149;-68
2021/08/22 08:54:42;;;;;;;1.90;1.30;;;;;;;23.02;47.83;99881.30;1704250;83;21521;-69
2021/08/22 08:57:09;;;;;;;3.58;1.12;;;;;;;23.21;47.84;99873.72;1703145;84;21028;-69
2021/08/22 08:59:42;;;;;;;2.87;1.25;;;;;;;23.41;47.73;99881.79;1699794;84;20995;-70
2021/08/22 09:02:11;;;;;;;2.05;1.20;;;;;;;23.51;47.44;99881.00;1703930;84;21055;-69
2021/08/22 09:05:07;;;;;;;3.50;1.42;;;;;;;23.61;45.09;99877.98;1703748;84;22137;-70
2021/08/22 09:08:12;;;;;;;3.58;1.17;;;;;;;23.63;46.47;99880.42;1693963;83;21052;-71
2021/08/22 09:11:23;;;;;;;4.00;1.60;;;;;;;23.59;45.76;99877.61;1705363;81;21093;-70
2021/08/22 09:14:46;;;;;;;5.42;1.35;;;;;;;23.50;46.09;99884.21;1701473;82;21036;-70
2021/08/22 09:18:04;;;;;;;3.35;1.27;;;;;;;23.57;46.29;99892.06;1703203;83;21044;-68
2021/08/22 09:21:18;;;;;;;2.70;1.50;;;;;;;23.71;45.85;99887.02;1704705;84;21770;-70
2021/08/22 09:24:24;;;;;;;3.20;1.50;;;;;;;23.79;45.53;99880.81;1695495;84;21044;-68
2021/08/22 09:27:49;;;;;;;1.87;1.15;;;;;;;23.94;45.91;99875.97;1673173;84;21000;-69
2021/08/22 09:31:00;;;;;;;6.07;1.60;;;;;;;24.01;44.59;99870.94;1665062;85;21094;-69
2021/08/22 09:34:25;;;;;;;3.67;1.52;;;;;;;23.93;43.66;99873.56;1664692;86;21516;-69
2021/08/22 09:37:31;;;;;;;5.03;1.27;;;;;;;23.74;44.48;99873.37;1664973;86;21498;-69
2021/08/22 09:40:38;;;;;;;1.92;1.37;;;;;;;23.56;45.24;99872.17;1664390;86;21134;-69
2021/08/22 09:44:00;;;;;;;3.65;1.20;;;;;;;23.44;46.25;99872.58;1634212;86;21067;-69
2021/08/22 09:47:04;;;;;;;2.10;1.25;;;;;;;23.30;46.50;99867.09;1664857;85;21043;-70
2021/08/22 09:50:27;;;;;;;3.67;1.65;;;;;;;23.12;46.50;99867.07;1664879;86;21063;-70
2021/08/22 09:53:50;;;;;;;3.20;1.52;;;;;;;23.03;47.55;99863.23;1664626;86;21613;-71
2021/08/22 09:56:55;;;;;;;2.22;1.10;;;;;;;23.03;47.23;99872.28;1663196;86;21103;-70
2021/08/22 09:59:55;;;;;;;1.92;1.42;;;;;;;23.09;47.34;99867.88;1663450;86;21062;-70
2021/08/22 10:02:41;;;;;;;3.25;1.00;;;;;;;23.31;46.96;99863.69;1668029;86;21050;-70
2021/08/22 10:05:56;;;;;;;2.25;1.20;;;;;;;23.53;46.19;99862.32;1669138;86;21331;-68
2021/08/22 10:08:37;;;;;;;3.00;1.22;;;;;;;23.72;45.30;99865.34;1669369;86;21072;-69
2021/08/22 10:11:07;;;;;;;1.12;0.95;;;;;;;23.76;45.13;99871.78;1664837;86;21031;-68
2021/08/22 10:13:37;;;;;;;1.75;1.25;;;;;;;23.79;43.79;99872.97;1665001;86;21128;-68
2021/08/22 10:16:06;;;;;;;2.60;1.00;;;;;;;23.75;45.80;99866.56;1664275;86;21587;-69
2021/08/22 10:18:33;;;;;;;1.82;1.30;;;;;;;23.83;44.46;99868.94;1666039;86;21034;-69
2021/08/22 10:21:07;;;;;;;1.10;1.00;;;;;;;23.88;42.56;99866.94;1640922;84;21068;-70
2021/08/22 10:23:41;;;;;;;2.92;1.10;;;;;;;23.95;42.29;99866.94;1642903;85;22147;-70
2021/08/22 10:26:11;;;;;;;1.72;1.00;;;;;;;24.04;43.07;99871.53;1667557;85;21614;-71
2021/08/22 10:29:01;;;;;;;2.15;1.30;;;;;;;24.18;42.84;99867.11;1666457;86;21054;-71
2021/08/22 10:31:56;;;;;;;1.82;1.17;;;;;;;24.09;41.81;99866.08;1665297;84;21016;-68
2021/08/22 10:34:26;;;;;;;1.55;0.93;;;;;;;24.03;43.24;99870.53;1667233;85;21055;-71
2021/08/22 10:36:53;;;;;;;1.25;0.62;;;;;;;24.15;42.38;99867.89;1667194;85;21078;-70
2021/08/22 10:39:25;;;;;;;1.42;0.95;;;;;;;24.24;43.28;99866.88;1667587;86;21539;-68
2021/08/22 10:41:58;;;;;;;2.10;1.03;;;;;;;24.42;44.36;99868.84;1667004;86;21070;-69
2021/08/22 10:44:41;;;;;;;3.35;1.05;;;;;;;24.57;43.80;99870.22;1669287;85;21096;-69
2021/08/22 10:47:36;;;;;;;2.20;1.02;;;;;;;24.60;42.76;99874.40;1666718;86;21158;-70
2021/08/22 10:50:03;;;;;;;2.90;1.22;;;;;;;24.59;42.84;99874.22;1666871;86;21016;-68
2021/08/22 10:52:32;;;;;;;4.37;1.60;;;;;;;24.51;42.71;99872.05;1665250;86;22146;-70
2021/08/22 10:55:14;;;;;;;2.83;1.35;;;;;;;24.42;42.68;99877.29;1667344;85;21118;-70
2021/08/22 10:57:49;;;;;;;4.97;1.42;;;;;;;24.43;42.47;99872.66;1669488;86;21070;-69
2021/08/22 11:00:29;;;;;;;6.05;1.47;;;;;;;24.46;41.70;99872.47;1669773;85;21175;-67
2021/08/22 11:03:08;;;;;;;1.55;0.98;;;;;;;24.43;40.93;99878.89;1668609;86;21179;-70
2021/08/22 11:05:36;;;;;;;2.25;1.10;;;;;;;24.28;41.80;99873.91;1668986;85;21043;-68
2021/08/22 11:08:20;;;;;;;2.15;1.10;;;;;;;24.03;43.02;99876.16;1669518;84;21091;-72
2021/08/22 11:11:03;;;;;;;3.22;1.30;;;;;;;23.89;42.64;99872.75;1667765;86;21000;-69
2021/08/22 11:13:41;;;;;;;4.35;1.30;;;;;;;23.87;43.59;99875.16;1666170;86;22002;-70
2021/08/22 11:16:11;;;;;;;4.12;1.10;;;;;;;23.86;42.35;99873.56;1670733;85;21070;-70
2021/08/22 11:18:38;;;;;;;1.87;1.10;;;;;;;23.68;43.31;99873.77;1669382;86;21489;-70
2021/08/22 11:21:04;;;;;;;7.65;1.37;;;;;;;23.58;43.21;99864.73;1645768;85;21253;-71
2021/08/22 11:23:31;;;;;;;8.03;1.37;;;;;;;23.51;44.64;99864.75;1623437;86;21147;-71
2021/08/22 11:26:02;;;;;;;5.03;1.17;;;;;;;23.43;45.42;99861.12;1618371;86;21056;-71
2021/08/22 11:28:28;;;;;;;2.95;1.77;;;;;;;23.43;44.17;99860.52;1622306;87;21101;-68
2021/08/22 11:30:55;;;;;;;2.37;1.40;;;;;;;23.45;45.48;99861.53;1621902;86;21108;-69
2021/08/22 11:33:22;;;;;;;1.45;1.22;;;;;;;23.42;44.21;99858.90;1629770;86;21516;-72
2021/08/22 11:35:48;;;;;;;3.90;1.20;;;;;;;23.33;45.07;99860.69;1651479;86;21123;-70
2021/08/22 11:38:17;;;;;;;6.33;1.47;;;;;;;23.42;44.25;99862.33;1651149;86;22129;-72
2021/08/22 11:40:44;;;;;;;3.05;1.32;;;;;;;23.54;44.70;99857.70;1651317;86;21059;-70
2021/08/22 11:43:11;;;;;;;3.15;1.60;;;;;;;23.66;45.42;99855.71;1651135;86;21085;-71
2021/08/22 11:45:43;;;;;;;13.20;1.72;;;;;;;23.77;45.57;99858.50;1651056;86;21064;-72
2021/08/22 11:48:19;;;;;;;16.40;2.58;;;;;;;23.85;45.61;99856.50;1619409;86;21024;-73
2021/08/22 11:50:45;;;;;;;7.72;1.62;;;;;;;23.90;44.83;99859.69;1661768;86;21531;-68
2021/08/22 11:53:15;;;;;;;5.22;1.35;;;;;;;23.93;45.26;99852.47;1661401;86;21516;-71
2021/08/22 11:55:42;;;;;;;2.47;1.70;;;;;;;23.89;44.51;99855.87;1664427;86;21087;-71