Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:10;;;;;;;;;;;;;;;20.44;53.70;100136.13;4973278;28;20060;-70
2021/09/12 00:03:38;;;;;;;3.20;3.00;;;;;;;20.46;53.59;100141.38;4973323;28;19910;-70
2021/09/12 00:06:09;;;;;;;3.40;3.17;;;;;;;20.38;53.71;100140.69;4972970;28;20450;-70
2021/09/12 00:08:37;;;;;;;6.28;4.22;;;;;;;20.44;53.62;100136.13;4971641;28;20038;-70
2021/09/12 00:11:08;;;;;;;3.72;3.42;;;;;;;20.39;53.66;100145.09;4973241;28;20115;-69
2021/09/12 00:13:34;;;;;;;3.45;3.17;;;;;;;20.39;53.65;100145.91;4973264;28;20100;-71
2021/09/12 00:16:02;;;;;;;4.00;3.08;;;;;;;20.35;54.03;100144.38;4972906;28;20481;-71
2021/09/12 00:18:35;;;;;;;4.07;3.78;;;;;;;20.40;53.48;100141.88;4972630;28;20031;-70
2021/09/12 00:21:06;;;;;;;3.65;3.35;;;;;;;20.37;53.40;100154.00;4972569;28;20058;-70
2021/09/12 00:23:34;;;;;;;3.75;3.47;;;;;;;20.36;53.77;100140.31;4972547;28;20034;-69
2021/09/12 00:26:00;;;;;;;3.97;3.67;;;;;;;20.34;53.50;100132.25;4972350;28;20035;-70
2021/09/12 00:28:25;;;;;;;3.97;3.67;;;;;;;20.27;53.70;100132.41;4971950;28;20050;-71
2021/09/12 00:30:56;;;;;;;3.85;3.50;;;;;;;20.27;53.62;100140.06;4972895;28;20031;-70
2021/09/12 00:33:27;;;;;;;4.72;3.60;;;;;;;20.29;53.80;100138.41;4972329;28;20087;-70
2021/09/12 00:35:55;;;;;;;3.50;3.30;;;;;;;20.29;54.21;100135.59;4972378;28;20132;-70
2021/09/12 00:38:25;;;;;;;3.35;3.05;;;;;;;20.31;54.19;100132.34;4972395;28;20139;-70
2021/09/12 00:41:02;;;;;;;3.97;3.67;;;;;;;20.28;54.07;100136.81;4972247;28;20035;-70
2021/09/12 00:43:33;;;;;;;3.85;3.55;;;;;;;20.30;54.19;100125.91;4972283;28;20070;-71
2021/09/12 00:46:06;;;;;;;3.50;3.30;;;;;;;20.30;54.69;100131.56;4972331;28;20030;-71
2021/09/12 00:48:42;;;;;;;3.67;3.38;;;;;;;20.30;54.54;100128.72;4973423;28;20034;-72
2021/09/12 00:51:21;;;;;;;5.38;3.38;;;;;;;20.36;54.60;100129.81;4971938;28;20042;-71
2021/09/12 00:53:55;;;;;;;4.15;3.83;;;;;;;20.36;55.20;100129.81;4972665;28;20114;-71
2021/09/12 00:56:25;;;;;;;;;;;;;;;20.34;55.80;100125.81;4973004;28;20084;-72
2021/09/12 00:58:53;;;;;;;4.15;3.80;;;;;;;20.33;55.92;100119.38;4972606;28;20022;-71
2021/09/12 01:01:19;;;;;;;4.25;3.85;;;;;;;20.35;56.25;100125.41;4972320;28;20454;-71
2021/09/12 01:03:50;;;;;;;3.80;3.50;;;;;;;20.49;56.29;100132.03;4971719;28;20026;-71
2021/09/12 01:06:23;;;;;;;3.70;3.40;;;;;;;20.49;56.76;100126.41;4972744;28;20039;-71
2021/09/12 01:08:48;;;;;;;3.85;3.55;;;;;;;20.52;56.43;100134.81;4971852;28;20041;-71
2021/09/12 01:11:17;;;;;;;6.25;4.03;;;;;;;20.52;56.85;100125.53;4971854;28;20051;-70
2021/09/12 01:13:43;;;;;;;3.65;3.35;;;;;;;20.40;57.19;100119.25;4973098;28;20030;-71
2021/09/12 01:16:17;;;;;;;3.17;2.97;;;;;;;20.44;57.25;100124.03;4972293;28;20057;-71
2021/09/12 01:18:46;;;;;;;4.28;3.88;;;;;;;20.49;57.02;100127.19;4972197;28;20025;-71
2021/09/12 01:21:17;;;;;;;3.75;3.50;;;;;;;20.43;57.45;100128.88;4971382;28;20030;-70
2021/09/12 01:23:45;;;;;;;3.97;3.67;;;;;;;20.47;57.19;100129.66;5056726;28;20092;-70
2021/09/12 01:26:19;;;;;;;3.60;3.40;;;;;;;20.42;57.22;100125.28;4971399;28;20474;-71
2021/09/12 01:28:50;;;;;;;3.67;3.38;;;;;;;20.41;58.03;100123.69;4971486;28;20122;-70
2021/09/12 01:31:21;;;;;;;4.07;3.63;;;;;;;20.41;57.90;100115.19;4971545;28;20466;-70
2021/09/12 01:33:49;;;;;;;4.75;4.13;;;;;;;20.45;57.88;100119.97;4971496;28;20030;-70
2021/09/12 01:36:21;;;;;;;3.88;3.58;;;;;;;20.42;58.11;100118.81;4971452;28;20038;-70
2021/09/12 01:38:50;;;;;;;3.83;3.53;;;;;;;20.48;58.10;100114.28;4971417;28;20486;-71
2021/09/12 01:41:19;;;;;;;3.92;3.63;;;;;;;20.51;57.91;100109.81;4971660;28;20034;-69
2021/09/12 01:44:04;;;;;;;3.97;3.67;;;;;;;20.40;58.34;100107.97;4972661;28;20031;-69
2021/09/12 01:46:36;;;;;;;4.00;3.70;;;;;;;20.37;58.60;100105.97;4971579;28;20035;-70
2021/09/12 01:49:07;;;;;;;4.35;3.95;;;;;;;20.33;58.47;100101.63;4971094;28;20110;-69
2021/09/12 01:51:37;;;;;;;6.43;3.67;;;;;;;20.30;58.82;100108.16;4973043;28;20038;-70
2021/09/12 01:54:05;;;;;;;3.92;3.72;;;;;;;20.28;59.11;100104.94;4971307;28;20482;-70
2021/09/12 01:56:33;;;;;;;5.22;3.92;;;;;;;20.19;59.24;100105.53;4971436;28;20039;-70
2021/09/12 01:59:02;;;;;;;4.75;3.65;;;;;;;20.12;59.08;100112.06;4971127;28;20031;-69
2021/09/12 02:01:30;;;;;;;3.85;3.55;;;;;;;20.10;59.02;100111.72;4971393;28;20022;-70
2021/09/12 02:03:56;;;;;;;3.80;3.50;;;;;;;20.17;58.70;100102.31;4971544;28;20041;-70
2021/09/12 02:06:25;;;;;;;4.53;4.13;;;;;;;20.10;58.99;100110.91;4971812;28;20454;-69
2021/09/12 02:08:55;;;;;;;3.72;3.53;;;;;;;20.06;58.68;100105.31;4970890;28;20034;-70
2021/09/12 02:11:23;;;;;;;4.10;3.70;;;;;;;20.03;58.74;100099.75;4971228;28;20353;-70
2021/09/12 02:14:02;;;;;;;5.18;4.78;;;;;;;20.06;58.43;100102.50;4971045;28;20070;-70
2021/09/12 02:16:34;;;;;;;14.80;13.23;;;;;;;20.07;58.34;100094.81;4971150;28;20157;-70
2021/09/12 02:19:04;;;;;;;15.10;13.57;;;;;;;20.04;58.33;100101.34;4971126;28;20531;-70
2021/09/12 02:21:33;;;;;;;15.63;13.57;;;;;;;20.04;58.27;100098.53;4971092;28;20034;-70
2021/09/12 02:24:04;;;;;;;15.80;14.20;;;;;;;19.95;58.45;100103.91;4971545;28;20378;-70
2021/09/12 02:26:32;;;;;;;12.32;11.13;;;;;;;19.93;57.68;100100.72;4970520;28;20054;-70
2021/09/12 02:29:00;;;;;;;10.20;9.13;;;;;;;19.95;57.18;100104.69;4970621;28;20023;-71
2021/09/12 02:31:36;;;;;;;8.20;7.40;;;;;;;19.91;57.44;100097.50;4970744;28;20432;-71
2021/09/12 02:34:04;;;;;;;7.95;7.25;;;;;;;19.88;57.99;100099.19;4970914;28;20065;-71
2021/09/12 02:36:33;;;;;;;5.50;5.10;;;;;;;19.88;57.54;100093.53;4970888;28;20126;-71
2021/09/12 02:39:04;;;;;;;6.25;5.75;;;;;;;19.86;57.18;100098.78;4970607;28;20057;-71
2021/09/12 02:41:32;;;;;;;5.68;5.22;;;;;;;19.93;57.03;100095.06;4970769;28;20081;-70
2021/09/12 02:44:03;;;;;;;5.40;5.00;;;;;;;19.87;57.16;100091.94;4970867;28;20031;-71
2021/09/12 02:46:33;;;;;;;4.90;4.50;;;;;;;19.82;57.33;100092.44;4970999;28;20035;-71
2021/09/12 02:49:02;;;;;;;5.30;4.90;;;;;;;19.80;57.42;100086.41;4970620;28;20033;-70
2021/09/12 02:51:27;;;;;;;5.75;4.57;;;;;;;19.82;56.57;100079.13;4970539;28;20058;-70
2021/09/12 02:53:55;;;;;;;3.67;3.40;;;;;;;19.85;56.05;100083.88;4970602;28;20062;-70
2021/09/12 02:56:26;;;;;;;3.53;3.33;;;;;;;19.81;56.48;100076.69;4970369;28;20031;-70
2021/09/12 02:58:53;;;;;;;3.97;3.72;;;;;;;19.67;56.38;100069.28;4970833;28;20034;-71
2021/09/12 03:01:21;;;;;;;4.35;4.05;;;;;;;19.78;56.04;100071.94;4970292;28;20042;-71
2021/09/12 03:03:52;;;;;;;4.40;4.00;;;;;;;19.75;55.87;100079.22;4970470;28;20042;-70
2021/09/12 03:06:23;;;;;;;3.58;3.28;;;;;;;19.80;55.38;100081.56;4970380;28;20027;-70
2021/09/12 03:08:51;;;;;;;3.78;3.47;;;;;;;19.68;55.89;100079.34;4970232;28;20031;-70
2021/09/12 03:11:19;;;;;;;3.90;3.70;;;;;;;19.69;57.06;100080.13;4970511;28;20504;-71
2021/09/12 03:13:48;;;;;;;4.10;3.80;;;;;;;19.69;55.66;100074.50;4970310;28;20530;-71
2021/09/12 03:16:21;;;;;;;7.40;3.83;;;;;;;19.60;55.89;100077.84;4970689;28;20038;-70
2021/09/12 03:18:50;;;;;;;4.30;3.92;;;;;;;19.61;56.07;100079.47;4970253;28;20030;-71
2021/09/12 03:21:21;;;;;;;3.75;3.45;;;;;;;19.65;55.46;100080.19;4970122;28;20474;-71
2021/09/12 03:23:49;;;;;;;3.90;3.50;;;;;;;19.64;55.34;100078.59;4970378;28;20484;-72
2021/09/12 03:26:15;;;;;;;4.35;3.95;;;;;;;19.69;54.28;100080.94;4969849;28;20042;-71
2021/09/12 03:28:43;;;;;;;3.92;3.63;;;;;;;19.59;54.62;100076.25;4969944;28;20027;-70
2021/09/12 03:31:11;;;;;;;4.07;3.78;;;;;;;19.55;54.85;100076.28;4969944;28;20038;-71
2021/09/12 03:33:43;;;;;;;4.60;4.20;;;;;;;19.46;55.32;100073.19;4971202;28;20062;-70
2021/09/12 03:36:12;;;;;;;4.28;3.92;;;;;;;19.47;54.52;100074.00;4970653;28;20441;-69
2021/09/12 03:38:37;;;;;;;4.30;3.90;;;;;;;19.44;54.64;100070.00;4970086;28;20478;-70
2021/09/12 03:41:06;;;;;;;4.43;4.03;;;;;;;19.40;54.83;100076.94;4970139;28;20034;-70
2021/09/12 03:43:36;;;;;;;4.28;3.90;;;;;;;19.38;54.77;100069.66;4972122;28;20038;-70
2021/09/12 03:46:04;;;;;;;4.72;4.32;;;;;;;19.37;54.43;100073.72;4973934;28;20500;-69
2021/09/12 03:48:35;;;;;;;4.38;3.97;;;;;;;19.34;55.54;100066.13;4973073;28;20191;-70
2021/09/12 03:51:01;;;;;;;8.60;4.28;;;;;;;19.33;56.83;100069.34;4974008;28;20054;-70
2021/09/12 03:53:31;;;;;;;5.03;3.83;;;;;;;19.33;55.07;100075.81;4973046;28;20482;-69
2021/09/12 03:56:02;;;;;;;4.18;3.88;;;;;;;19.40;54.23;100074.13;4973282;28;20129;-69
2021/09/12 03:58:30;;;;;;;4.40;4.00;;;;;;;19.33;54.21;100077.81;4973415;28;20431;-71
2021/09/12 04:00:56;;;;;;;4.18;3.88;;;;;;;19.29;54.27;100077.88;4973104;28;20049;-69
2021/09/12 04:03:27;;;;;;;3.90;3.60;;;;;;;19.32;54.11;100074.19;4973606;28;20022;-69
2021/09/12 04:05:55;;;;;;;5.40;3.65;;;;;;;19.25;54.27;100071.50;4973101;28;20039;-69
2021/09/12 04:08:24;;;;;;;5.15;3.70;;;;;;;19.20;54.31;100083.25;5056115;28;20030;-69
2021/09/12 04:10:50;;;;;;;3.90;3.60;;;;;;;19.30;53.32;100084.31;4972782;28;20033;-69
2021/09/12 04:13:21;;;;;;;5.30;3.58;;;;;;;19.25;54.14;100082.78;4973293;28;20027;-69
2021/09/12 04:15:52;;;;;;;3.92;3.63;;;;;;;19.23;53.94;100070.31;4972706;28;20035;-69
2021/09/12 04:18:17;;;;;;;3.78;3.47;;;;;;;19.28;53.70;100081.94;4972476;28;20031;-70
2021/09/12 04:20:46;;;;;;;3.67;3.38;;;;;;;19.23;53.85;100076.78;4974856;28;20035;-70
2021/09/12 04:23:17;;;;;;;3.33;3.13;;;;;;;19.17;54.41;100083.28;4972570;28;20026;-69
2021/09/12 04:25:45;;;;;;;4.10;3.70;;;;;;;19.13;54.22;100066.44;4972235;28;20114;-69
2021/09/12 04:28:16;;;;;;;3.72;3.40;;;;;;;19.12;54.68;100076.09;4971933;28;20058;-69
2021/09/12 04:30:42;;;;;;;3.70;3.40;;;;;;;19.08;54.35;100076.16;4972435;28;20080;-71
2021/09/12 04:33:11;;;;;;;3.72;3.42;;;;;;;19.04;54.76;100063.31;4972691;28;20088;-69
2021/09/12 04:35:41;;;;;;;3.17;2.97;;;;;;;19.09;54.10;100076.94;4972341;28;20043;-70
2021/09/12 04:38:12;;;;;;;3.78;3.47;;;;;;;19.04;55.07;100069.75;4972899;28;20043;-70
2021/09/12 04:40:39;;;;;;;3.97;3.67;;;;;;;19.09;54.16;100077.75;4972586;28;20041;-68
2021/09/12 04:43:10;;;;;;;3.35;3.15;;;;;;;19.11;54.46;100074.50;4972548;28;20041;-70
2021/09/12 04:45:41;;;;;;;3.42;3.22;;;;;;;19.07;55.36;100082.22;4972601;28;20113;-69
2021/09/12 04:48:11;;;;;;;4.00;3.70;;;;;;;19.21;53.83;100089.69;4972920;28;20500;-69
2021/09/12 04:50:39;;;;;;;4.10;3.30;;;;;;;19.07;53.83;100085.84;4972380;28;20500;-69
2021/09/12 04:53:10;;;;;;;4.43;3.25;;;;;;;19.11;55.04;100083.75;4972220;28;20130;-69
2021/09/12 04:55:39;;;;;;;3.75;3.45;;;;;;;19.26;53.72;100086.38;4971625;28;20039;-70
2021/09/12 04:58:10;;;;;;;4.43;3.60;;;;;;;19.26;53.53;100087.19;4971972;28;20031;-70
2021/09/12 05:00:38;;;;;;;3.92;3.40;;;;;;;19.33;53.55;100083.44;4972064;28;20023;-70
2021/09/12 05:03:03;;;;;;;4.05;3.70;;;;;;;19.53;53.04;100086.38;4972511;28;20390;-71
2021/09/12 05:05:31;;;;;;;3.53;3.22;;;;;;;19.93;52.05;100087.41;4972220;28;20042;-70
2021/09/12 05:08:03;;;;;;;3.92;3.63;;;;;;;20.56;50.67;100081.84;4971870;28;20038;-71
2021/09/12 05:10:31;;;;;;;3.40;3.20;;;;;;;21.12;48.90;100079.06;4971835;28;20027;-70
2021/09/12 05:13:00;;;;;;;4.07;3.78;;;;;;;21.78;47.55;100079.97;4972304;28;20385;-71
2021/09/12 05:15:28;;;;;;;3.58;3.28;;;;;;;22.35;46.21;100081.38;4972955;28;20031;-71
2021/09/12 05:17:53;;;;;;;3.05;2.85;;;;;;;22.94;44.85;100080.16;4971744;28;20035;-71
2021/09/12 05:20:22;;;;;;;4.20;3.25;;;;;;;23.39;43.54;100082.03;4971692;28;20027;-70
2021/09/12 05:22:50;;;;;;;5.50;3.00;;;;;;;23.90;42.20;100087.72;4971605;28;20058;-70
2021/09/12 05:25:18;;;;;;;3.25;3.05;;;;;;;24.29;42.29;100082.75;4971642;28;20031;-70
2021/09/12 05:27:46;;;;;;;5.65;3.88;;;;;;;24.74;40.64;100090.09;4971200;28;20438;-70
2021/09/12 05:30:15;;;;;;;3.38;3.08;;;;;;;25.29;40.00;100084.78;5073098;28;20027;-70
2021/09/12 05:32:45;;;;;;;3.38;3.08;;;;;;;25.77;38.10;100094.66;4971052;28;20058;-71
2021/09/12 05:35:11;;;;;;;3.60;3.30;;;;;;;26.19;37.63;100090.50;4971365;28;20092;-70
2021/09/12 05:37:37;;;;;;;3.30;3.10;;;;;;;26.58;36.67;100100.22;4971395;28;20034;-71
2021/09/12 05:40:03;;;;;;;13.95;12.65;;;;;;;26.97;36.62;100097.69;4972020;28;20031;-70
2021/09/12 05:42:29;;;;;;;13.27;12.07;;;;;;;27.44;35.79;100099.97;4971486;28;20042;-71
2021/09/12 05:44:55;;;;;;;12.50;11.50;;;;;;;27.81;35.18;100097.00;4971504;28;20027;-71
2021/09/12 05:47:20;;;;;;;5.22;3.83;;;;;;;27.72;33.52;100094.19;4971321;28;20031;-70
2021/09/12 05:49:47;;;;;;;4.70;4.30;;;;;;;28.24;33.18;100101.34;4970971;28;20123;-71
2021/09/12 05:52:13;;;;;;;3.75;3.47;;;;;;;28.54;33.09;100096.53;4971952;28;20034;-70
2021/09/12 05:54:53;;;;;;;5.53;3.45;;;;;;;28.73;32.16;100099.25;4971297;28;20022;-74
2021/09/12 05:57:19;;;;;;;3.50;3.30;;;;;;;28.80;31.92;100102.50;4978337;28;20038;-73
2021/09/12 05:59:54;;;;;;;4.00;3.70;;;;;;;28.97;31.83;100105.72;4971651;28;20026;-72
2021/09/12 06:02:19;;;;;;;3.58;3.17;;;;;;;28.76;31.18;100101.09;4971632;28;20041;-72
2021/09/12 06:04:45;;;;;;;4.65;3.00;;;;;;;28.88;31.14;100097.19;4971317;28;20377;-72
2021/09/12 06:07:11;;;;;;;3.70;3.20;;;;;;;29.22;30.86;100099.41;4969996;28;20039;-71
2021/09/12 06:09:38;;;;;;;3.28;3.08;;;;;;;29.72;30.47;100102.38;4971162;28;20027;-73
2021/09/12 06:12:49;;;;;;;2.70;2.53;;;;;;;29.96;30.06;100099.31;4972032;28;20042;-71
2021/09/12 06:15:18;;;;;;;3.85;3.40;;;;;;;30.12;29.21;100092.28;4974582;28;20341;-72
2021/09/12 06:17:46;;;;;;;3.72;3.20;;;;;;;30.48;29.01;100093.00;4974065;28;20097;-72
2021/09/12 06:20:17;;;;;;;3.88;3.58;;;;;;;30.38;28.55;100083.75;4974342;28;20057;-72
2021/09/12 06:22:48;;;;;;;8.00;7.40;;;;;;;30.62;28.72;100091.31;4974246;28;20034;-72
2021/09/12 06:25:14;;;;;;;9.43;8.50;;;;;;;30.59;28.65;100090.25;4988673;28;20041;-73
2021/09/12 06:27:43;;;;;;;4.18;3.88;;;;;;;30.26;28.75;100085.69;4973739;28;20050;-73
2021/09/12 06:30:10;;;;;;;4.68;3.83;;;;;;;29.51;29.56;100086.34;4991219;28;20458;-73
2021/09/12 06:32:38;;;;;;;5.05;4.55;;;;;;;30.28;28.68;100085.19;4974279;28;20041;-72
2021/09/12 06:35:05;;;;;;;4.30;3.45;;;;;;;30.86;27.90;100088.25;4973904;28;20030;-73
2021/09/12 06:37:32;;;;;;;4.07;3.72;;;;;;;31.17;27.48;100096.91;4973869;28;20045;-71
2021/09/12 06:40:03;;;;;;;4.30;3.90;;;;;;;31.34;27.36;100099.97;4974000;28;20500;-72
2021/09/12 06:42:29;;;;;;;4.47;3.10;;;;;;;31.67;26.71;100095.78;4973722;28;20461;-73
2021/09/12 06:44:54;;;;;;;3.80;3.47;;;;;;;31.81;27.08;100098.53;4973765;28;20033;-71
2021/09/12 06:47:20;;;;;;;3.53;3.28;;;;;;;32.17;26.39;100104.75;4973655;28;20255;-72
2021/09/12 06:49:45;;;;;;;3.83;3.53;;;;;;;31.71;27.67;100102.88;4973767;28;20022;-72
2021/09/12 06:52:11;;;;;;;3.08;2.88;;;;;;;32.04;26.72;100104.44;4973846;28;20030;-72
2021/09/12 06:54:39;;;;;;;3.53;3.22;;;;;;;32.15;26.43;100110.25;4974184;28;20034;-73
2021/09/12 06:57:04;;;;;;;3.83;3.30;;;;;;;32.54;26.49;100106.78;4973580;28;20027;-71
2021/09/12 06:59:30;;;;;;;4.78;3.53;;;;;;;32.59;25.81;100111.78;4973467;28;20037;-72
2021/09/12 07:01:58;;;;;;;3.53;3.30;;;;;;;32.00;26.15;100103.88;4973748;28;20092;-72
2021/09/12 07:04:28;;;;;;;3.20;2.97;;;;;;;31.73;25.55;100085.09;4973341;28;20030;-73
2021/09/12 07:06:59;;;;;;;3.63;3.08;;;;;;;31.91;25.56;100107.75;4973825;28;20031;-72
2021/09/12 07:09:29;;;;;;;3.63;3.30;;;;;;;32.50;25.14;100106.25;4973787;28;20027;-72
2021/09/12 07:11:57;;;;;;;3.28;2.97;;;;;;;32.74;25.52;100114.44;4973800;28;20469;-73
2021/09/12 07:14:27;;;;;;;3.53;3.22;;;;;;;33.04;24.78;100104.09;5075107;28;20485;-72
2021/09/12 07:16:55;;;;;;;4.53;3.78;;;;;;;32.71;26.10;100113.41;4973482;28;20452;-71
2021/09/12 07:19:25;;;;;;;3.97;3.67;;;;;;;33.03;24.53;100114.03;4976573;28;20027;-73
2021/09/12 07:21:54;;;;;;;3.65;3.40;;;;;;;32.76;23.62;100117.59;4994369;28;20113;-72
2021/09/12 07:24:23;;;;;;;3.65;3.35;;;;;;;32.26;24.92;100121.03;4994673;28;20049;-72
2021/09/12 07:26:49;;;;;;;5.05;4.07;;;;;;;31.81;25.20;100121.53;4976787;28;20081;-73
2021/09/12 07:29:14;;;;;;;3.63;3.40;;;;;;;31.72;25.57;100121.69;4995650;28;20065;-73
2021/09/12 07:31:40;;;;;;;3.42;3.13;;;;;;;32.25;25.04;100125.22;4995481;28;20030;-72
2021/09/12 07:34:08;;;;;;;3.50;3.20;;;;;;;32.36;25.22;100133.94;4995926;28;20049;-72
2021/09/12 07:36:34;;;;;;;3.75;3.45;;;;;;;32.85;24.86;100134.66;4996562;28;20030;-72
2021/09/12 07:39:04;;;;;;;3.95;3.55;;;;;;;32.99;24.91;100113.50;4996544;28;20049;-71
2021/09/12 07:41:33;;;;;;;3.15;2.95;;;;;;;32.22;24.72;100131.97;4996029;28;20457;-71
2021/09/12 07:44:02;;;;;;;3.38;3.10;;;;;;;31.71;25.16;100139.47;4995964;28;20472;-71
2021/09/12 07:46:27;;;;;;;3.13;2.92;;;;;;;30.68;26.54;100140.97;4996166;28;20559;-72
2021/09/12 07:48:56;;;;;;;3.15;2.67;;;;;;;31.26;26.19;100141.94;4995724;28;20113;-72
2021/09/12 07:51:23;;;;;;;3.30;2.92;;;;;;;31.15;25.22;100145.47;4995904;28;20030;-72
2021/09/12 07:53:52;;;;;;;3.00;2.70;;;;;;;30.98;25.88;100141.63;4995938;28;20413;-72
2021/09/12 07:56:20;;;;;;;5.35;2.72;;;;;;;31.81;24.88;100147.44;4996101;28;20124;-73
2021/09/12 07:58:51;;;;;;;3.10;2.90;;;;;;;32.85;23.31;100137.53;4996312;28;20045;-72
2021/09/12 08:01:21;;;;;;;4.53;3.55;;;;;;;32.31;24.25;100144.09;4996121;28;20099;-71
2021/09/12 08:03:49;;;;;;;2.72;2.53;;;;;;;31.73;24.29;100149.16;4996451;28;20388;-71
2021/09/12 08:06:17;;;;;;;3.35;3.15;;;;;;;31.64;24.18;100149.38;4995798;28;20034;-72
2021/09/12 08:08:48;;;;;;;3.63;3.15;;;;;;;31.59;24.94;100143.53;4995681;28;20087;-73
2021/09/12 08:11:16;;;;;;;2.70;2.55;;;;;;;31.19;25.20;100148.91;4995591;28;20061;-72
2021/09/12 08:13:46;;;;;;;3.33;3.10;;;;;;;31.39;25.06;100153.06;4995618;28;20084;-71
2021/09/12 08:16:17;;;;;;;4.20;2.75;;;;;;;31.63;24.24;100139.13;4995471;28;20037;-71
2021/09/12 08:18:45;;;;;;;3.38;3.08;;;;;;;31.56;23.87;100148.25;4995866;28;20450;-72
2021/09/12 08:21:18;;;;;;;2.92;2.72;;;;;;;31.84;24.07;100144.81;5098267;28;20128;-72
2021/09/12 08:23:49;;;;;;;2.72;2.53;;;;;;;31.47;24.86;100139.78;4995290;28;20030;-72
2021/09/12 08:26:33;;;;;;;4.13;3.13;;;;;;;32.06;24.37;100142.09;5012702;28;20021;-71
2021/09/12 08:28:59;;;;;;;3.20;2.90;;;;;;;31.86;24.47;100151.66;5056494;28;20119;-71
2021/09/12 08:31:27;;;;;;;4.50;4.10;;;;;;;31.18;25.56;100150.22;5074940;28;20060;-72
2021/09/12 08:33:58;;;;;;;3.92;3.60;;;;;;;31.85;24.52;100147.19;5041792;28;20424;-73
2021/09/12 08:36:25;;;;;;;4.78;3.30;;;;;;;31.14;25.84;100152.50;5074530;28;20029;-72
2021/09/12 08:38:56;;;;;;;3.70;3.38;;;;;;;31.09;25.71;100153.25;5057361;28;20032;-72
2021/09/12 08:41:26;;;;;;;3.50;3.30;;;;;;;31.17;26.17;100148.63;5057238;28;20044;-71
2021/09/12 08:43:58;;;;;;;3.53;3.22;;;;;;;32.04;25.82;100157.00;5073807;28;20127;-72
2021/09/12 08:46:26;;;;;;;3.95;3.65;;;;;;;32.39;24.49;100152.28;5056879;28;20028;-73
2021/09/12 08:48:56;;;;;;;5.53;3.97;;;;;;;31.46;25.54;100146.84;5073497;28;20028;-72
2021/09/12 08:51:24;;;;;;;4.00;3.70;;;;;;;31.89;24.91;100149.84;5057072;28;20028;-72
2021/09/12 08:53:50;;;;;;;3.83;3.53;;;;;;;32.78;23.83;100155.31;5057455;28;20029;-72
2021/09/12 08:56:18;;;;;;;3.95;3.65;;;;;;;33.24;23.31;100157.03;5073445;28;20095;-71
2021/09/12 08:58:48;;;;;;;4.78;4.00;;;;;;;32.63;24.28;100161.28;5073849;28;20029;-71
2021/09/12 09:01:32;;;;;;;3.90;3.55;;;;;;;32.55;24.99;100157.34;5073993;28;20383;-71
2021/09/12 09:04:03;;;;;;;4.25;3.85;;;;;;;33.22;23.58;100154.69;5057094;28;20028;-72
2021/09/12 09:06:34;;;;;;;3.17;2.95;;;;;;;33.93;23.01;100159.44;5073988;28;20131;-73
2021/09/12 09:09:05;;;;;;;4.20;3.80;;;;;;;34.10;22.88;100157.38;5056576;28;20027;-73
2021/09/12 09:11:37;;;;;;;3.97;3.67;;;;;;;34.37;21.87;100158.63;5057060;28;20172;-72
2021/09/12 09:14:17;;;;;;;3.80;3.53;;;;;;;33.63;22.47;100160.00;5073676;28;20036;-73
2021/09/12 09:16:50;;;;;;;3.40;3.13;;;;;;;32.74;23.15;100149.81;5073584;28;20032;-71
2021/09/12 09:19:18;;;;;;;3.33;3.03;;;;;;;32.36;22.74;100147.53;5073401;28;20475;-73
2021/09/12 09:21:48;;;;;;;2.95;2.65;;;;;;;31.99;22.08;100151.22;5057079;28;20040;-73
2021/09/12 09:24:26;;;;;;;2.80;2.63;;;;;;;32.58;21.73;100153.41;5073287;28;20032;-71
2021/09/12 09:27:03;;;;;;;3.45;2.78;;;;;;;32.23;21.86;100151.63;5069104;28;20487;-73
2021/09/12 09:29:37;;;;;;;3.00;2.80;;;;;;;32.54;21.00;100147.09;5056687;28;20028;-72
2021/09/12 09:32:15;;;;;;;3.00;2.80;;;;;;;33.15;21.45;100135.03;5074527;28;20039;-73
2021/09/12 09:34:42;;;;;;;3.55;2.95;;;;;;;33.06;21.41;100135.25;5057118;28;20020;-73
2021/09/12 09:37:15;;;;;;;3.17;2.97;;;;;;;33.97;20.64;100149.25;5056526;28;20028;-73
2021/09/12 09:39:49;;;;;;;6.68;2.83;;;;;;;34.28;20.99;100138.69;5056219;28;20032;-73
2021/09/12 09:42:37;;;;;;;3.70;3.05;;;;;;;34.45;21.04;100129.97;5056181;28;20128;-74
2021/09/12 09:45:08;;;;;;;2.88;2.63;;;;;;;34.21;20.35;100131.34;5056252;28;20055;-72
2021/09/12 09:47:41;;;;;;;2.67;2.47;;;;;;;34.01;20.67;100126.69;5056155;28;20083;-72
2021/09/12 09:50:15;;;;;;;;;;;;;;;33.53;20.46;100132.72;5056344;28;20452;-73
2021/09/12 09:52:46;;;;;;;2.50;2.38;;;;;;;34.37;20.68;100118.97;5055941;28;19917;-72
2021/09/12 09:55:16;;;;;;;3.92;2.55;;;;;;;34.85;19.32;100122.72;5056209;28;20060;-70
2021/09/12 09:57:46;;;;;;;2.67;2.47;;;;;;;34.96;19.59;100125.56;5056122;28;20028;-71
2021/09/12 10:00:19;;;;;;;2.90;2.22;;;;;;;34.55;19.34;100119.72;5055729;28;20036;-71
2021/09/12 10:02:48;;;;;;;2.47;2.38;;;;;;;34.32;19.36;100116.88;5073653;28;20463;-71
2021/09/12 10:05:21;;;;;;;2.78;2.58;;;;;;;33.88;19.34;100118.53;5055961;28;20479;-73
2021/09/12 10:07:49;;;;;;;2.63;2.42;;;;;;;33.91;19.85;100116.69;5056449;28;20426;-73
2021/09/12 10:10:21;;;;;;;4.28;2.42;;;;;;;33.47;19.75;100105.97;5055595;28;20056;-71
2021/09/12 10:12:54;;;;;;;2.92;2.70;;;;;;;33.57;20.39;100115.94;5055592;28;20443;-72
2021/09/12 10:15:32;;;;;;;2.70;2.50;;;;;;;34.49;18.27;100116.06;5055124;28;20021;-71
2021/09/12 10:18:05;;;;;;;2.80;2.60;;;;;;;34.65;18.46;100115.19;5055217;28;20021;-71
2021/09/12 10:20:37;;;;;;;2.30;2.20;;;;;;;34.18;18.38;100106.41;5055791;28;20353;-72
2021/09/12 10:23:13;;;;;;;4.05;2.13;;;;;;;34.53;18.09;100113.69;5055365;28;20115;-72
2021/09/12 10:25:48;;;;;;;4.13;2.42;;;;;;;34.92;18.28;100114.25;5055852;28;20028;-72
2021/09/12 10:28:34;;;;;;;3.10;2.20;;;;;;;35.24;18.09;100115.91;4992462;28;20050;-72
2021/09/12 10:31:26;;;;;;;2.47;2.33;;;;;;;35.56;17.76;100104.66;4972766;28;20042;-72
2021/09/12 10:34:08;;;;;;;2.80;2.53;;;;;;;35.69;17.82;100107.69;4973352;28;20103;-72
2021/09/12 10:36:37;;;;;;;3.72;2.55;;;;;;;34.37;18.77;100106.63;4973344;28;20216;-72
2021/09/12 10:39:34;;;;;;;2.70;2.50;;;;;;;34.61;19.01;100109.69;4973431;28;20035;-72
2021/09/12 10:42:09;;;;;;;4.10;2.53;;;;;;;33.53;19.10;100104.66;4973835;28;20086;-71
2021/09/12 10:44:39;;;;;;;3.13;2.83;;;;;;;34.06;18.73;100108.56;4972985;28;20105;-72
2021/09/12 10:47:10;;;;;;;3.83;2.65;;;;;;;32.60;19.71;100093.22;4973158;28;20254;-72
2021/09/12 10:49:39;;;;;;;2.60;2.40;;;;;;;32.94;19.85;100093.31;4973073;28;20027;-72
2021/09/12 10:52:09;;;;;;;3.22;2.83;;;;;;;33.23;19.15;100092.03;4972641;28;20022;-71
2021/09/12 10:55:09;;;;;;;2.80;2.60;;;;;;;32.99;19.67;100092.53;4973700;28;20034;-72
2021/09/12 10:57:39;;;;;;;2.78;2.58;;;;;;;32.67;20.62;100081.19;4973650;28;20504;-72
2021/09/12 11:00:11;;;;;;;2.92;2.72;;;;;;;32.28;21.64;100089.63;4973151;28;20144;-72
2021/09/12 11:02:42;;;;;;;4.10;2.40;;;;;;;32.15;19.64;100081.47;4973944;28;20381;-72
2021/09/12 11:05:25;;;;;;;2.22;2.13;;;;;;;33.18;18.93;100089.94;4973163;28;20038;-72
2021/09/12 11:07:55;;;;;;;3.78;2.60;;;;;;;33.89;18.11;100097.03;4973388;28;20023;-72
2021/09/12 11:10:46;;;;;;;3.17;2.45;;;;;;;34.05;17.94;100088.88;4973374;28;20125;-72
2021/09/12 11:13:11;;;;;;;2.67;2.15;;;;;;;33.77;18.00;100086.81;4973138;28;20030;-72
2021/09/12 11:15:39;;;;;;;2.53;2.28;;;;;;;32.84;18.46;100073.38;4973835;28;20050;-71
2021/09/12 11:18:13;;;;;;;3.13;2.72;;;;;;;32.89;21.61;100076.81;4973515;28;20037;-72
2021/09/12 11:20:44;;;;;;;3.75;3.08;;;;;;;32.69;22.33;100072.78;4973604;28;20373;-72
2021/09/12 11:23:11;;;;;;;3.28;2.97;;;;;;;32.93;22.38;100068.72;4973339;28;20037;-72
2021/09/12 11:25:40;;;;;;;3.00;2.80;;;;;;;33.26;22.33;100070.81;4973695;28;20052;-72
2021/09/12 11:28:09;;;;;;;3.50;2.88;;;;;;;32.80;22.62;100067.06;4990612;28;20058;-72
2021/09/12 11:30:39;;;;;;;2.67;2.50;;;;;;;33.13;22.64;100062.69;4973109;28;20022;-71
2021/09/12 11:33:04;;;;;;;3.08;2.75;;;;;;;33.12;22.55;100072.63;4973022;28;20038;-71
2021/09/12 11:35:34;;;;;;;3.42;3.13;;;;;;;32.73;22.89;100063.91;4972962;28;20045;-71
2021/09/12 11:38:11;;;;;;;4.80;3.50;;;;;;;32.90;22.62;100058.22;4973452;28;20200;-72