Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:00;;;;;;;11.00;5.53;;;;;;;;;;4972068;28;20046;-82
2024/02/26 00:02:37;;;;;;;12.82;6.32;;;;;;;;;;4982781;28;20047;-82
2024/02/26 00:05:10;;;;;;;12.50;5.95;;;;;;;;;;4956680;28;20043;-83
2024/02/26 00:07:53;;;;;;;14.32;6.95;;;;;;;;;;4972814;28;20027;-82
2024/02/26 00:10:27;;;;;;;16.08;7.30;;;;;;;;;;4942147;28;20043;-81
2024/02/26 00:13:03;;;;;;;15.40;7.30;;;;;;;;;;4973755;28;20035;-81
2024/02/26 00:15:40;;;;;;;17.38;6.90;;;;;;;;;;4957335;28;20030;-82
2024/02/26 00:18:16;;;;;;;13.48;7.15;;;;;;;;;;4975050;28;20027;-81
2024/02/26 00:21:12;;;;;;;15.80;7.22;;;;;;;;;;4978217;28;20462;-82
2024/02/26 00:23:56;;;;;;;12.85;6.75;;;;;;;;;;4974964;28;20035;-82
2024/02/26 00:26:39;;;;;;;15.50;7.45;;;;;;;;;;4944831;28;20037;-81
2024/02/26 00:29:15;;;;;;;17.20;7.82;;;;;;;;;;4973329;28;20038;-80
2024/02/26 00:32:11;;;;;;;18.17;7.93;;;;;;;;;;4972174;28;20046;-84
2024/02/26 00:34:58;;;;;;;15.55;8.18;;;;;;;;;;4959763;28;20058;-82
2024/02/26 00:41:00;;;;;;;15.43;7.60;;;;;;;;;;4959498;28;20056;-82
2024/02/26 00:43:50;;;;;;;15.15;8.60;;;;;;;;;;4972219;28;20134;-82
2024/02/26 00:46:22;;;;;;;16.90;8.65;;;;;;;;;;4957780;28;20047;-83
2024/02/26 00:49:07;;;;;;;17.45;8.93;;;;;;;;;;4975995;28;20525;-83
2024/02/26 00:51:38;;;;;;;17.35;8.85;;;;;;;;;;4974614;28;20030;-82
2024/02/26 00:54:08;;;;;;;18.05;9.25;;;;;;;;;;4958710;28;20027;-82
2024/02/26 00:56:47;;;;;;;;;;;;;;;;;;4959833;28;20038;-82
2024/02/26 00:59:17;;;;;;;15.73;8.20;;;;;;;;;;4976151;28;19910;-81
2024/02/26 01:01:59;;;;;;;15.30;8.18;;;;;;;;;;4994815;28;20203;-82
2024/02/26 01:04:48;;;;;;;18.85;8.68;;;;;;;;;;4975992;28;20050;-82
2024/02/26 01:07:39;;;;;;;17.70;8.65;;;;;;;;;;4976132;28;20475;-81
2024/02/26 01:10:15;;;;;;;18.10;9.23;;;;;;;;;;4962489;28;20066;-82
2024/02/26 01:12:51;;;;;;;15.25;8.50;;;;;;;;;;4977821;28;20038;-82
2024/02/26 01:15:28;;;;;;;16.10;8.68;;;;;;;;;;4991739;28;20035;-82
2024/02/26 01:17:57;;;;;;;19.35;9.25;;;;;;;;;;4942640;28;20421;-80
2024/02/26 01:20:28;;;;;;;13.55;8.02;;;;;;;;;;4943680;28;20034;-83
2024/02/26 01:23:05;;;;;;;15.77;8.98;;;;;;;;;;4962472;28;20018;-81
2024/02/26 01:25:37;;;;;;;16.75;9.38;;;;;;;;;;4962196;28;20039;-82
2024/02/26 01:28:17;;;;;;;19.45;9.48;;;;;;;;;;4964868;28;20069;-81
2024/02/26 01:30:49;;;;;;;16.60;9.13;;;;;;;;;;4946513;28;20069;-82
2024/02/26 01:33:20;;;;;;;18.92;10.15;;;;;;;;;;4961515;28;20106;-82
2024/02/26 01:35:54;;;;;;;16.17;9.40;;;;;;;;;;4945717;28;20045;-83
2024/02/26 01:38:32;;;;;;;17.08;9.00;;;;;;;;;;4962502;28;20046;-83
2024/02/26 01:41:06;;;;;;;17.80;9.93;;;;;;;;;;4960433;29;20104;-81
2024/02/26 01:43:45;;;;;;;17.23;9.80;;;;;;;;;;4961232;29;20043;-83
2024/02/26 01:46:15;;;;;;;18.23;9.43;;;;;;;;;;4956371;28;20015;-82
2024/02/26 01:48:47;;;;;;;16.98;8.77;;;;;;;;;;4978977;28;20018;-82
2024/02/26 01:51:17;;;;;;;16.88;9.13;;;;;;;;;;4961282;28;20058;-82
2024/02/26 01:53:48;;;;;;;18.73;9.18;;;;;;;;;;4944010;28;20046;-81
2024/02/26 01:56:31;;;;;;;14.40;9.18;;;;;;;;;;4976356;28;20514;-81
2024/02/26 01:59:19;;;;;;;17.95;10.25;;;;;;;;;;4982138;28;20045;-81
2024/02/26 02:02:12;;;;;;;17.90;9.88;;;;;;;;;;4964704;28;20035;-82
2024/02/26 02:04:51;;;;;;;20.67;9.73;;;;;;;;;;4994361;28;20041;-82
2024/02/26 02:07:32;;;;;;;15.45;8.45;;;;;;;;;;4957693;28;20043;-82
2024/02/26 02:10:18;;;;;;;18.17;8.70;;;;;;;;;;4974032;28;20502;-82
2024/02/26 02:12:53;;;;;;;18.17;9.10;;;;;;;;;;4959403;29;20065;-82
2024/02/26 02:15:30;;;;;;;17.40;9.48;;;;;;;;;;4958960;29;20043;-82
2024/02/26 02:18:08;;;;;;;17.23;9.40;;;;;;;;;;4959049;29;20015;-82
2024/02/26 02:20:41;;;;;;;17.75;9.05;;;;;;;;;;4943567;29;20039;-82
2024/02/26 02:23:10;;;;;;;16.90;8.82;;;;;;;;;;4941495;29;20055;-83
2024/02/26 02:25:37;;;;;;;18.30;9.38;;;;;;;;;;4927422;29;20027;-81
2024/02/26 02:28:10;;;;;;;19.65;8.60;;;;;;;;;;4942622;29;20032;-81
2024/02/26 02:30:39;;;;;;;17.42;9.50;;;;;;;;;;4927051;29;20045;-82
2024/02/26 02:33:09;;;;;;;15.55;9.02;;;;;;;;;;4926452;29;20051;-82
2024/02/26 02:35:40;;;;;;;17.48;8.82;;;;;;;;;;4957269;29;20069;-82
2024/02/26 02:38:13;;;;;;;17.00;9.35;;;;;;;;;;4941111;29;20027;-82
2024/02/26 02:41:08;;;;;;;;;;;;;;;;;;4955809;29;20082;-82
2024/02/26 02:43:38;;;;;;;16.02;8.45;;;;;;;;;;4942371;29;19918;-83
2024/02/26 02:46:08;;;;;;;16.50;8.88;;;;;;;;;;4939190;28;20049;-82
2024/02/26 02:48:37;;;;;;;18.33;9.20;;;;;;;;;;4944742;28;20035;-84
2024/02/26 02:51:11;;;;;;;16.08;9.15;;;;;;;;;;4959778;28;20047;-83
2024/02/26 02:54:05;;;;;;;19.38;9.52;;;;;;;;;;4972950;28;20059;-83
2024/02/26 02:56:35;;;;;;;17.05;9.13;;;;;;;;;;4942126;28;20050;-82
2024/02/26 02:59:11;;;;;;;17.65;8.93;;;;;;;;;;4977440;28;20458;-81
2024/02/26 03:01:50;;;;;;;17.60;8.70;;;;;;;;;;4978489;28;20027;-83
2024/02/26 03:04:25;;;;;;;14.73;8.35;;;;;;;;;;4964638;28;20051;-82
2024/02/26 03:06:53;;;;;;;15.60;7.28;;;;;;;;;;4943603;28;20034;-82
2024/02/26 03:09:28;;;;;;;15.32;8.65;;;;;;;;;;4958233;28;20030;-81
2024/02/26 03:11:57;;;;;;;14.40;7.80;;;;;;;;;;4956310;28;20070;-82
2024/02/26 03:14:32;;;;;;;14.50;7.32;;;;;;;;;;4972207;28;20043;-81
2024/02/26 03:17:02;;;;;;;13.82;7.25;;;;;;;;;;4955769;28;20050;-81
2024/02/26 03:19:30;;;;;;;11.85;7.22;;;;;;;;;;4939930;28;20049;-82
2024/02/26 03:22:05;;;;;;;13.85;7.57;;;;;;;;;;4957560;28;20034;-81
2024/02/26 03:24:36;;;;;;;13.68;7.63;;;;;;;;;;4956666;28;20027;-81
2024/02/26 03:27:09;;;;;;;13.15;7.57;;;;;;;;;;4941232;28;20119;-82
2024/02/26 03:29:40;;;;;;;13.63;7.55;;;;;;;;;;4972321;28;20110;-82
2024/02/26 03:32:12;;;;;;;12.95;7.57;;;;;;;;;;4941917;28;20031;-81
2024/02/26 03:34:41;;;;;;;15.13;7.82;;;;;;;;;;4958043;28;20053;-81
2024/02/26 03:37:24;;;;;;;15.20;8.13;;;;;;;;;;4961242;28;20039;-81
2024/02/26 03:39:57;;;;;;;16.90;9.25;;;;;;;;;;4955565;28;20054;-81
2024/02/26 03:42:34;;;;;;;18.90;9.10;;;;;;;;;;4957493;28;20402;-81
2024/02/26 03:45:09;;;;;;;16.88;9.13;;;;;;;;;;4957928;28;20034;-82
2024/02/26 03:47:54;;;;;;;13.43;7.78;;;;;;;;;;4959948;28;20046;-82
2024/02/26 03:50:24;;;;;;;16.13;9.63;;;;;;;;;;4943056;28;20039;-81
2024/02/26 03:53:12;;;;;;;19.60;9.88;;;;;;;;;;4993013;28;20031;-82
2024/02/26 03:55:49;;;;;;;22.52;12.50;;;;;;;;;;4959256;28;20087;-82
2024/02/26 03:58:23;;;;;;;21.77;11.53;;;;;;;;;;4942460;28;20070;-82
2024/02/26 04:00:58;;;;;;;19.88;10.90;;;;;;;;;;4956505;28;20045;-81
2024/02/26 04:03:58;;;;;;;20.70;11.70;;;;;;;;;;4988712;28;20094;-82
2024/02/26 04:06:39;;;;;;;19.65;10.80;;;;;;;;;;4958179;28;20046;-80
2024/02/26 04:09:10;;;;;;;19.27;11.25;;;;;;;;;;4958360;28;20165;-81
2024/02/26 04:12:00;;;;;;;20.65;11.60;;;;;;;;;;4992007;28;20481;-82
2024/02/26 04:14:57;;;;;;;22.08;12.05;;;;;;;;;;4969403;28;20618;-82
2024/02/26 04:17:44;;;;;;;21.55;12.10;;;;;;;;;;4989295;28;20048;-82
2024/02/26 04:20:16;;;;;;;27.30;13.48;;;;;;;;;;4955398;28;20039;-82
2024/02/26 04:22:54;;;;;;;;;;;;;;;;;;4956020;28;20039;-81
2024/02/26 04:25:48;;;;;;;22.10;12.23;;;;;;;;;;4972138;28;19910;-80
2024/02/26 04:28:17;;;;;;;24.67;13.18;;;;;;;;;;4955543;28;20043;-82
2024/02/26 04:31:32;;;;;;;23.98;13.18;;;;;;;;;;4975481;28;20030;-82
2024/02/26 04:34:08;;;;;;;27.77;14.18;;;;;;;;;;4972216;28;20042;-82
2024/02/26 04:36:42;;;;;;;24.10;13.27;;;;;;;;;;4956536;28;20058;-82
2024/02/26 04:39:20;;;;;;;24.92;14.30;;;;;;;;;;4964778;28;20066;-81
2024/02/26 04:41:56;;;;;;;26.48;13.63;;;;;;;;;;4950523;28;20057;-82
2024/02/26 04:44:36;;;;;;;25.52;13.48;;;;;;;;;;4975405;28;20037;-82
2024/02/26 04:47:31;;;;;;;21.75;14.05;;;;;;;;;;4977046;28;20058;-83
2024/02/26 04:54:05;;;;;;;29.35;13.98;;;;;;;;;;4961878;28;20038;-81
2024/02/26 04:56:48;;;;;;;27.63;15.55;;;;;;;;;;4948734;29;20110;-81
2024/02/26 04:59:20;;;;;;;25.73;14.88;;;;;;;;;;4953080;28;20039;-81
2024/02/26 05:02:15;;;;;;;25.33;14.25;;;;;;;;;;4951615;28;20489;-82
2024/02/26 05:04:54;;;;;;;28.95;14.65;;;;;;;;;;4954022;28;20089;-83
2024/02/26 05:07:35;;;;;;;29.08;15.45;;;;;;;;;;4974230;28;20066;-81
2024/02/26 05:10:30;;;;;;;;;;;;;;;;;;4977674;28;20074;-80
2024/02/26 05:13:04;;;;;;;26.85;13.27;;;;;;;;;;4954489;28;19910;-82
2024/02/26 05:15:49;;;;;;;28.50;14.57;;;;;;;;;;4971964;28;20098;-81
2024/02/26 05:18:49;;;;;;;24.80;13.00;;;;;;;;;;4962326;28;20031;-82
2024/02/26 05:21:23;;;;;;;30.48;14.30;;;;;;;;;;4972313;28;20042;-82
2024/02/26 05:24:22;;;;;;;24.75;14.95;;;;;;;;;;5150313;23;20014;-83
2024/02/26 05:26:58;;;;;;;27.45;14.00;;;;;;;;;;5004255;28;20050;-82
2024/02/26 05:29:29;;;;;;;29.35;15.40;;;;;;;;;;4974342;28;20034;-83
2024/02/26 05:32:26;;;;;;;25.33;13.85;;;;;;;;;;4989361;28;20042;-83
2024/02/26 05:35:03;;;;;;;25.55;13.50;;;;;;;;;;4974532;28;20121;-83
2024/02/26 05:37:48;;;;;;;28.85;14.63;;;;;;;;;;4975299;28;20226;-82
2024/02/26 05:40:22;;;;;;;30.52;15.15;;;;;;;;;;4988903;28;20053;-82
2024/02/26 05:42:57;;;;;;;28.35;14.38;;;;;;;;;;5005933;28;20042;-82
2024/02/26 05:45:30;;;;;;;24.65;14.18;;;;;;;;;;4987812;28;20042;-83
2024/02/26 05:48:03;;;;;;;28.88;15.00;;;;;;;;;;4968672;28;20038;-81
2024/02/26 05:50:41;;;;;;;24.60;13.43;;;;;;;;;;5000528;28;20040;-83
2024/02/26 05:53:13;;;;;;;25.50;13.98;;;;;;;;;;4985312;28;20038;-82
2024/02/26 05:55:56;;;;;;;26.23;14.30;;;;;;;;;;4988522;28;20030;-81
2024/02/26 05:58:54;;;;;;;26.90;13.27;;;;;;;;;;5006227;28;20045;-81
2024/02/26 06:01:26;;;;;;;27.73;14.70;;;;;;;;;;4975633;28;20103;-83
2024/02/26 06:03:54;;;;;;;31.58;14.30;;;;;;;;;;4974331;28;20030;-83
2024/02/26 06:06:30;;;;;;;27.98;14.82;;;;;;;;;;4990974;28;20030;-81
2024/02/26 06:09:05;;;;;;;27.63;14.13;;;;;;;;;;4988628;28;20041;-81
2024/02/26 06:11:38;;;;;;;29.50;13.38;;;;;;;;;;4988975;28;20061;-81
2024/02/26 06:14:09;;;;;;;26.05;13.77;;;;;;;;;;4956965;28;20038;-81
2024/02/26 06:16:38;;;;;;;18.38;9.57;;;;;;;;;;4956000;28;20038;-81
2024/02/26 06:19:11;;;;;;;29.63;13.48;;;;;;;;;;4989920;28;20034;-83
2024/02/26 06:21:43;;;;;;;22.60;12.52;;;;;;;;;;4958123;28;20034;-82
2024/02/26 06:24:13;;;;;;;27.10;13.80;;;;;;;;;;4959062;28;20041;-83
2024/02/26 06:26:47;;;;;;;25.55;13.73;;;;;;;;;;4962750;28;20034;-81
2024/02/26 06:29:20;;;;;;;;;;;;;;;;;;4977820;28;20038;-83
2024/02/26 06:31:51;;;;;;;25.92;12.80;;;;;;;;;;4961302;28;19914;-83
2024/02/26 06:34:28;;;;;;;25.40;12.57;;;;;;;;;;4994867;28;20037;-82
2024/02/26 06:37:03;;;;;;;21.88;11.85;;;;;;;;;;4975025;28;20030;-83
2024/02/26 06:39:34;;;;;;;20.42;12.40;;;;;;;;;;4992949;28;20026;-81
2024/02/26 06:42:14;;;;;;;21.27;12.57;;;;;;;;;;4977486;28;20045;-82
2024/02/26 06:44:47;;;;;;;26.20;12.85;;;;;;;;;;4975628;28;20132;-82
2024/02/26 06:47:20;;;;;;;24.58;12.75;;;;;;;;;;4976287;28;20037;-82
2024/02/26 06:49:58;;;;;;;20.90;12.35;;;;;;;;;;4976664;28;20045;-82
2024/02/26 06:52:33;;;;;;;22.77;12.05;;;;;;;;;;4978811;28;20035;-82
2024/02/26 06:55:09;;;;;;;24.45;12.93;;;;;;;;;;4976611;28;20091;-82
2024/02/26 06:57:37;;;;;;;27.13;12.90;;;;;;;;;;4960615;28;20143;-82
2024/02/26 07:00:08;;;;;;;21.35;12.65;;;;;;;;;;4977506;28;20037;-82
2024/02/26 07:02:43;;;;;;;20.02;12.10;;;;;;;;;;4960870;28;20038;-82
2024/02/26 07:05:15;;;;;;;27.58;13.15;;;;;;;;;;4976918;28;20027;-83
2024/02/26 07:07:42;;;;;;;23.08;12.98;;;;;;;;;;4960988;28;20031;-81
2024/02/26 07:10:14;;;;;;;26.58;13.57;;;;;;;;;;4960874;28;20106;-83
2024/02/26 07:12:43;;;;;;;23.60;12.00;;;;;;;;;;4959438;28;20077;-82
2024/02/26 07:15:12;;;;;;;21.88;12.35;;;;;;;;;;4961152;28;20034;-82
2024/02/26 07:17:46;;;;;;;23.35;11.82;;;;;;;;;;4961663;28;20046;-81
2024/02/26 07:20:24;;;;;;;22.35;11.75;;;;;;;;;;4977992;28;20034;-81
2024/02/26 07:22:55;;;;;;;22.42;12.30;;;;;;;;;;4960935;28;20038;-82
2024/02/26 07:25:24;;;;;;;20.60;10.90;;;;;;;;;;4977032;28;20042;-82
2024/02/26 07:27:50;;;;;;;20.30;12.30;;;;;;;;;;4961365;28;20105;-81
2024/02/26 07:30:21;;;;;;;22.85;12.05;;;;;;;;;;4983265;28;20037;-83
2024/02/26 07:32:59;;;;;;;23.13;11.88;;;;;;;;;;4999868;28;20073;-81
2024/02/26 07:35:33;;;;;;;22.20;11.90;;;;;;;;;;4970373;28;20038;-82
2024/02/26 07:38:05;;;;;;;21.70;11.40;;;;;;;;;;4987581;28;20525;-83
2024/02/26 07:40:47;;;;;;;19.77;10.85;;;;;;;;;;4982175;28;20060;-81
2024/02/26 07:43:18;;;;;;;21.42;11.02;;;;;;;;;;4978051;28;20046;-82
2024/02/26 07:45:50;;;;;;;17.98;10.48;;;;;;;;;;4957225;28;20042;-84
2024/02/26 07:48:21;;;;;;;20.95;11.18;;;;;;;;;;4957646;28;20042;-82
2024/02/26 07:50:49;;;;;;;22.52;11.73;;;;;;;;;;4940882;28;20105;-81
2024/02/26 07:53:25;;;;;;;20.63;10.63;;;;;;;;;;4974308;28;20057;-83
2024/02/26 07:55:57;;;;;;;19.13;9.65;;;;;;;;;;4989032;28;20078;-83
2024/02/26 07:58:25;;;;;;;20.85;11.18;;;;;;;;;;4942840;28;20066;-81
2024/02/26 08:00:54;;;;;;;17.10;9.82;;;;;;;;;;4956597;28;20096;-81
2024/02/26 08:03:26;;;;;;;19.13;9.40;;;;;;;;;;4973281;28;20045;-81
2024/02/26 08:05:55;;;;;;;20.77;10.25;;;;;;;;;;4957456;28;20050;-81
2024/02/26 08:08:24;;;;;;;18.90;9.88;;;;;;;;;;4941983;28;20035;-81
2024/02/26 08:10:54;;;;;;;18.92;10.82;;;;;;;;;;4958079;28;20027;-82
2024/02/26 08:13:26;;;;;;;20.45;10.43;;;;;;;;;;4990415;28;20039;-83
2024/02/26 08:15:55;;;;;;;18.90;9.57;;;;;;;;;;4987922;28;20189;-82
2024/02/26 08:18:26;;;;;;;17.52;9.38;;;;;;;;;;4954881;28;20066;-82
2024/02/26 08:20:56;;;;;;;21.35;9.55;;;;;;;;;;4970619;28;20185;-82
2024/02/26 08:23:28;;;;;;;15.55;9.15;;;;;;;;;;4955292;28;20181;-82
2024/02/26 08:26:10;;;;;;;19.33;9.93;;;;;;;;;;4956249;28;20451;-81
2024/02/26 08:28:40;;;;;;;17.38;8.43;;;;;;;;;;4972557;28;20039;-81
2024/02/26 08:31:37;;;;;;;18.38;9.52;;;;;;;;;;4972107;28;20058;-82
2024/02/26 08:34:16;;;;;;;15.95;8.80;;;;;;;;;;4972222;28;20031;-82
2024/02/26 08:36:48;;;;;;;19.65;9.32;;;;;;;;;;4956242;28;20030;-82
2024/02/26 08:39:20;;;;;;;17.10;8.80;;;;;;;;;;4987623;28;20058;-83
2024/02/26 08:41:50;;;;;;;17.35;9.07;;;;;;;;;;4955592;28;20039;-81
2024/02/26 08:44:22;;;;;;;13.70;8.13;;;;;;;;;;4955799;28;20045;-82
2024/02/26 08:46:52;;;;;;;15.93;8.35;;;;;;;;;;4973400;28;20033;-82
2024/02/26 08:49:28;;;;;;;18.98;7.53;;;;;;;;;;4956471;28;20109;-81
2024/02/26 08:51:57;;;;;;;18.45;9.18;;;;;;;;;;4971460;28;20031;-81
2024/02/26 08:54:32;;;;;;;17.75;8.73;;;;;;;;;;4954273;28;20063;-82
2024/02/26 08:57:05;;;;;;;19.67;8.40;;;;;;;;;;4954994;28;20034;-81
2024/02/26 08:59:35;;;;;;;17.50;8.85;;;;;;;;;;4972392;28;20117;-82
2024/02/26 09:02:05;;;;;;;18.00;7.93;;;;;;;;;;4955352;28;20042;-83
2024/02/26 09:04:39;;;;;;;14.30;8.18;;;;;;;;;;4954017;28;20066;-81
2024/02/26 09:07:22;;;;;;;16.08;7.93;;;;;;;;;;4970748;28;20053;-81
2024/02/26 09:10:16;;;;;;;16.38;7.43;;;;;;;;;;4986715;28;20038;-82
2024/02/26 09:12:47;;;;;;;14.52;6.97;;;;;;;;;;4971564;28;20037;-83
2024/02/26 09:15:24;;;;;;;15.57;6.63;;;;;;;;;;4953146;28;20086;-82
2024/02/26 09:18:20;;;;;;;15.73;7.30;;;;;;;;;;4990329;28;20039;-82
2024/02/26 09:21:14;;;;;;;12.32;5.95;;;;;;;;;;4993137;28;20060;-82
2024/02/26 09:23:47;;;;;;;15.93;7.28;;;;;;;;;;4959607;28;20031;-82
2024/02/26 09:26:24;;;;;;;14.27;6.30;;;;;;;;;;4977776;28;20042;-82
2024/02/26 09:28:52;;;;;;;15.88;6.32;;;;;;;;;;4976267;28;20098;-81
2024/02/26 09:31:23;;;;;;;12.80;6.05;;;;;;;;;;4957656;28;20035;-82
2024/02/26 09:33:51;;;;;;;13.25;6.07;;;;;;;;;;4940982;28;20038;-81
2024/02/26 09:36:23;;;;;;;10.10;5.80;;;;;;;;;;4940196;28;20031;-81
2024/02/26 09:39:03;;;;;;;10.35;5.63;;;;;;;;;;4956361;28;20039;-82
2024/02/26 09:41:37;;;;;;;14.32;5.80;;;;;;;;;;4987860;28;20031;-82
2024/02/26 09:44:14;;;;;;;10.30;5.10;;;;;;;;;;4972715;28;20304;-82
2024/02/26 09:46:59;;;;;;;10.15;4.30;;;;;;;;;;4958500;28;20038;-82
2024/02/26 09:49:40;;;;;;;9.23;3.95;;;;;;;;;;4984378;28;20383;-83
2024/02/26 09:52:19;;;;;;;11.57;4.18;;;;;;;;;;4994251;28;20086;-82
2024/02/26 09:55:09;;;;;;;9.68;4.30;;;;;;;;;;4982117;28;20047;-82
2024/02/26 09:58:20;;;;;;;11.43;4.07;;;;;;;;;;4962171;28;20047;-83
2024/02/26 10:05:27;;;;;;;10.45;4.47;;;;;;;;;;5366327;23;20054;-83
2024/02/26 10:08:45;;;;;;;11.65;4.65;;;;;;;;;;4988841;28;20042;-82
2024/02/26 10:11:36;;;;;;;10.00;4.13;;;;;;;;;;4969466;28;20049;-82
2024/02/26 10:15:08;;;;;;;8.85;3.75;;;;;;;;;;4934885;29;20103;-83
2024/02/26 10:18:00;;;;;;;9.05;4.10;;;;;;;;;;4939408;29;20059;-83
2024/02/26 10:21:17;;;;;;;7.68;4.05;;;;;;;;;;4939260;29;20079;-82
2024/02/26 10:26:47;;;;;;;10.73;3.60;;;;;;;;;;5493784;23;20069;-83
2024/02/26 10:29:47;;;;;;;10.43;3.58;;;;;;;;;;4996885;28;20577;-81
2024/02/26 10:32:29;;;;;;;9.52;3.70;;;;;;;;;;4962102;28;20050;-83
2024/02/26 10:35:20;;;;;;;9.93;3.03;;;;;;;;;;4997189;28;20030;-82
2024/02/26 10:42:25;;;;;;;8.00;3.50;;;;;;;;;;4996972;28;20053;-83
2024/02/26 10:46:20;;;;;;;8.35;3.45;;;;;;;;;;4933516;29;20100;-83
2024/02/26 10:56:34;;;;;;;7.60;3.53;;;;;;;;;;4946423;29;20023;-83
2024/02/26 10:59:33;;;;;;;9.60;3.67;;;;;;;;;;4939819;29;20047;-81
2024/02/26 11:03:20;;;;;;;7.97;3.42;;;;;;;;;;4929059;29;20024;-83
2024/02/26 11:06:38;;;;;;;9.90;3.65;;;;;;;;;;4914289;29;20066;-82
2024/02/26 11:10:20;;;;;;;9.90;4.40;;;;;;;;;;4952870;29;20122;-83
2024/02/26 11:16:26;;;;;;;8.45;4.18;;;;;;;;;;4959919;29;20115;-83
2024/02/26 11:19:08;;;;;;;12.88;4.57;;;;;;;;;;4945374;29;20036;-83
2024/02/26 11:22:38;;;;;;;11.80;4.28;;;;;;;;;;4961457;29;20067;-83
2024/02/26 11:25:47;;;;;;;9.25;4.18;;;;;;;;;;4949363;29;20027;-83
2024/02/26 11:28:20;;;;;;;13.05;4.40;;;;;;;;;;4944723;28;20055;-83
2024/02/26 11:31:07;;;;;;;11.15;4.35;;;;;;;;;;4937190;29;20086;-82
2024/02/26 11:34:13;;;;;;;12.07;4.10;;;;;;;;;;4978428;29;20027;-83
2024/02/26 11:37:00;;;;;;;10.63;4.82;;;;;;;;;;4945428;29;20054;-83
2024/02/26 11:40:32;;;;;;;8.02;4.50;;;;;;;;;;4947013;29;20067;-83
2024/02/26 11:46:44;;;;;;;8.82;4.20;;;;;;;;;;5065776;23;19921;-83
2024/02/26 11:49:48;;;;;;;16.27;5.10;;;;;;;;;;4998179;28;20043;-84
2024/02/26 11:52:24;;;;;;;9.80;4.50;;;;;;;;;;4967367;28;20050;-84
2024/02/26 11:55:09;;;;;;;10.93;4.40;;;;;;;;;;4967514;28;20043;-82
2024/02/26 11:58:06;;;;;;;;;;;;;;;;;;4999808;28;20066;-83
2024/02/26 12:01:11;;;;;;;10.13;4.32;;;;;;;;;;4968218;28;19966;-81
2024/02/26 12:04:02;;;;;;;11.55;4.72;;;;;;;;;;4999685;28;20050;-82
2024/02/26 12:07:29;;;;;;;10.43;4.85;;;;;;;;;;4944407;28;20038;-82
2024/02/26 12:10:28;;;;;;;11.40;5.00;;;;;;;;;;4999047;28;20054;-83
2024/02/26 12:13:13;;;;;;;9.75;5.22;;;;;;;;;;4966497;28;20046;-82
2024/02/26 12:20:11;;;;;;;11.50;5.10;;;;;;;;;;4999773;28;20030;-83
2024/02/26 12:24:15;;;;;;;9.98;5.32;;;;;;;;;;4897004;29;20049;-83
2024/02/26 12:31:04;;;;;;;12.82;5.43;;;;;;;;;;4903119;29;20036;-83
2024/02/26 12:35:28;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:38:57;;;;;;;14.77;6.78;;;;;;;;;;4890486;29;20050;-82
2024/02/26 12:42:17;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:49:52;;;;;;;13.17;6.10;;;;;;;;;;4775581;30;20074;-83
2024/02/26 12:53:11;;;;;;;13.05;5.45;;;;;;;;;;4767188;30;20048;-83
2024/02/26 12:56:19;;;;;;;12.25;6.10;;;;;;;;;;5026197;23;20047;-83
2024/02/26 12:59:23;;;;;;;13.95;6.47;;;;;;;;;;4981694;28;20041;-83
2024/02/26 13:03:18;;;;;;;16.67;5.93;;;;;;;;;;4953841;29;20023;-84
2024/02/26 13:07:08;;;;;;;14.18;5.55;;;;;;;;;;4956881;29;20028;-82
2024/02/26 13:10:34;;;;;;;12.07;5.63;;;;;;;;;;4958287;29;20071;-81
2024/02/26 13:13:27;;;;;;;11.25;5.57;;;;;;;;;;4928365;29;20063;-84
2024/02/26 13:19:59;;;;;;;11.60;4.85;;;;;;;;;;4936198;29;20055;-82
2024/02/26 13:22:33;;;;;;;7.63;5.00;;;;;;;;;;4935758;29;20055;-83
2024/02/26 13:25:09;;;;;;;11.07;4.97;;;;;;;;;;4937272;29;20015;-83
2024/02/26 13:27:53;;;;;;;10.77;5.32;;;;;;;;;;4935626;29;20065;-83
2024/02/26 13:30:21;;;;;;;;;;;;;;;;;;4921684;29;20056;-82
2024/02/26 13:33:22;;;;;;;12.70;5.30;;;;;;;;;;4937407;29;19914;-82
2024/02/26 13:36:17;;;;;;;13.63;5.88;;;;;;;;;;4935120;29;20039;-82
2024/02/26 13:39:25;;;;;;;12.82;5.18;;;;;;;;;;4936788;29;20016;-83
2024/02/26 13:45:06;;;;;;;12.32;5.15;;;;;;;;;;4918749;29;20036;-83
2024/02/26 13:47:54;;;;;;;;;;;;;;;;;;4938464;29;20021;-82
2024/02/26 13:51:26;;;;;;;13.00;5.35;;;;;;;;;;4935024;29;19902;-82
2024/02/26 13:54:57;;;;;;;12.45;5.47;;;;;;;;;;4921360;29;20039;-82
2024/02/26 14:01:56;;;;;;;9.60;5.00;;;;;;;;;;4883068;29;20044;-83
2024/02/26 14:05:20;;;;;;;12.52;5.00;;;;;;;;;;4869225;29;20052;-82
2024/02/26 14:08:26;;;;;;;12.55;5.32;;;;;;;;;;4877265;29;20029;-82
2024/02/26 14:11:48;;;;;;;10.88;5.18;;;;;;;;;;4867266;29;20052;-82
2024/02/26 14:15:04;;;;;;;9.80;5.05;;;;;;;;;;5093336;23;21408;-81
2024/02/26 14:18:07;;;;;;;9.35;4.75;;;;;;;;;;4970914;28;20074;-83
2024/02/26 14:31:23;;;;;;;7.10;4.30;;;;;;;;;;6040611;23;20413;-81
2024/02/26 14:34:30;;;;;;;11.68;4.80;;;;;;;;;;4976566;28;20045;-82
2024/02/26 14:37:10;;;;;;;13.13;4.72;;;;;;;;;;4962826;28;20015;-82
2024/02/26 14:40:37;;;;;;;10.15;4.72;;;;;;;;;;4979796;29;20099;-83
2024/02/26 14:46:30;;;;;;;;;;;;;;;;;;5568686;23;20055;-82
2024/02/26 14:49:17;;;;;;;10.57;4.47;;;;;;;;;;4980994;28;19921;-83
2024/02/26 14:52:03;;;;;;;10.93;4.70;;;;;;;;;;4967259;28;20057;-83
2024/02/26 14:55:16;;;;;;;;;;;;;;;;;;4997767;28;20036;-83
2024/02/26 14:58:18;;;;;;;12.90;5.18;;;;;;;;;;4964614;28;19913;-82
2024/02/26 15:01:32;;;;;;;12.43;4.80;;;;;;;;;;4969796;28;20043;-83
2024/02/26 15:05:53;;;;;;;6.45;4.07;;;;;;;;;;4925355;29;20033;-83
2024/02/26 15:12:50;;;;;;;10.02;4.90;;;;;;;;;;4900682;29;20052;-83
2024/02/26 15:20:30;;;;;;;9.98;4.10;;;;;;;;;;4848322;29;20085;-84
2024/02/26 15:23:52;;;;;;;10.05;4.95;;;;;;;;;;4847183;29;20053;-83
2024/02/26 15:26:27;;;;;;;12.50;5.15;;;;;;;;;;4832454;29;20043;-83
2024/02/26 15:29:09;;;;;;;;;;;;;;;;;;4846961;29;20027;-84
2024/02/26 15:32:31;;;;;;;12.35;5.03;;;;;;;;;;4846079;29;20034;-82
2024/02/26 15:42:31;;;;;;;12.75;5.70;;;;;;;;;;4894901;29;20069;-82
2024/02/26 16:00:27;;;;;;;13.43;7.57;;;;;;;;;;4774839;30;20051;-83
2024/02/26 16:03:45;;;;;;;13.80;6.45;;;;;;;;;;4759792;30;20044;-82
2024/02/26 16:06:45;;;;;;;15.85;6.85;;;;;;;;;;4772661;30;20055;-81
2024/02/26 16:10:27;;;;;;;17.00;8.15;;;;;;;;;;4770490;30;20043;-83
2024/02/26 16:17:08;;;;;;;15.88;7.28;;;;;;;;;;5426037;23;20058;-83
2024/02/26 16:20:54;;;;;;;15.07;7.03;;;;;;;;;;4950891;28;20039;-84
2024/02/26 16:24:43;;;;;;;14.73;8.02;;;;;;;;;;4983147;28;20034;-83
2024/02/26 16:28:08;;;;;;;20.23;9.02;;;;;;;;;;4984000;28;20035;-83
2024/02/26 16:31:17;;;;;;;19.77;7.88;;;;;;;;;;4995353;28;20047;-82
2024/02/26 16:35:10;;;;;;;16.00;8.13;;;;;;;;;;5080053;23;20038;-83
2024/02/26 16:39:07;;;;;;;20.85;9.27;;;;;;;;;;4999606;28;20053;-82
2024/02/26 16:43:01;;;;;;;16.60;7.82;;;;;;;;;;4997164;28;20042;-83
2024/02/26 16:46:42;;;;;;;15.85;7.60;;;;;;;;;;5112304;23;20117;-83
2024/02/26 16:50:44;;;;;;;17.75;8.10;;;;;;;;;;4997935;28;20061;-82
2024/02/26 16:54:23;;;;;;;14.13;8.65;;;;;;;;;;4957840;29;20190;-83
2024/02/26 17:05:46;;;;;;;15.90;8.60;;;;;;;;;;5064023;23;20035;-84
2024/02/26 17:09:03;;;;;;;21.77;9.52;;;;;;;;;;4998106;28;20502;-82
2024/02/26 17:15:19;;;;;;;22.75;9.07;;;;;;;;;;4990497;28;20046;-83
2024/02/26 17:18:42;;;;;;;21.55;8.90;;;;;;;;;;4996719;28;20023;-82
2024/02/26 17:21:30;;;;;;;23.42;10.52;;;;;;;;;;4983848;28;20030;-83
2024/02/26 17:25:00;;;;;;;22.73;8.15;;;;;;;;;;4997125;28;20058;-83
2024/02/26 17:32:18;;;;;;;16.90;9.30;;;;;;;;;;4920080;29;20024;-83
2024/02/26 17:35:03;;;;;;;17.65;9.32;;;;;;;;;;4914501;29;20047;-83
2024/02/26 17:38:44;;;;;;;17.83;9.40;;;;;;;;;;4919043;29;20145;-84
2024/02/26 17:42:19;;;;;;;22.17;9.10;;;;;;;;;;4920202;29;20012;-84
2024/02/26 17:45:21;;;;;;;17.98;9.50;;;;;;;;;;4918037;29;20120;-84
2024/02/26 17:48:11;;;;;;;19.45;9.55;;;;;;;;;;4901840;29;20056;-83
2024/02/26 17:58:35;;;;;;;19.63;8.95;;;;;;;;;;4918001;29;20017;-84
2024/02/26 18:05:48;;;;;;;16.05;8.50;;;;;;;;;;4938032;29;20039;-83
2024/02/26 18:08:29;;;;;;;15.88;8.57;;;;;;;;;;4936193;29;20032;-82
2024/02/26 18:11:50;;;;;;;16.08;8.63;;;;;;;;;;4938806;29;20020;-83
2024/02/26 18:15:09;;;;;;;19.58;8.57;;;;;;;;;;4913949;29;20040;-83
2024/02/26 18:18:35;;;;;;;15.65;7.97;;;;;;;;;;4939034;29;20039;-83
2024/02/26 18:21:25;;;;;;;20.85;9.48;;;;;;;;;;4925943;29;20032;-83
2024/02/26 18:24:33;;;;;;;16.05;8.63;;;;;;;;;;4928594;29;20106;-84
2024/02/26 18:27:58;;;;;;;19.25;8.68;;;;;;;;;;4931879;29;20045;-84
2024/02/26 18:40:49;;;;;;;16.17;9.05;;;;;;;;;;4918247;29;20108;-84
2024/02/26 18:47:34;;;;;;;12.48;6.55;;;;;;;;;;4901260;29;19922;-83
2024/02/26 18:50:57;;;;;;;14.95;7.65;;;;;;;;;;4877553;29;20059;-82
2024/02/26 18:54:16;;;;;;;15.23;7.95;;;;;;;;;;4874842;29;20037;-83
2024/02/26 18:58:01;;;;;;;14.50;7.50;;;;;;;;;;4858463;29;20048;-83
2024/02/26 19:01:51;;;;;;;15.35;8.32;;;;;;;;;;4871397;29;20072;-83
2024/02/26 19:05:25;;;;;;;14.80;7.95;;;;;;;;;;4965657;23;20026;-83