Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:36;;;;;;;8.20;2.00;;;10.60;93.10;;;;;;5036777;28;20049;-66
2021/10/30 00:04:03;;;;;;;11.57;2.03;;;10.50;93.10;;;;;;5040324;28;20418;-67
2021/10/30 00:06:29;;;;;;;10.48;1.58;;;10.60;93.20;;;;;;5039025;28;20049;-67
2021/10/30 00:08:56;;;;;;;7.18;1.70;;;10.60;93.10;;;;;;5035072;28;20137;-67
2021/10/30 00:11:23;;;;;;;5.38;1.65;;;10.60;93.20;;;;;;5039220;28;20045;-67
2021/10/30 00:13:49;;;;;;;6.53;1.70;;;10.70;93.20;;;;;;5047568;28;20079;-66
2021/10/30 00:16:19;;;;;;;11.25;2.00;;;10.80;93.20;;;;;;5040541;28;20109;-67
2021/10/30 00:18:46;;;;;;;11.50;2.47;;;10.80;93.30;;;;;;5044720;28;20040;-67
2021/10/30 00:21:13;;;;;;;7.25;1.70;;;10.90;93.30;;;;;;5040611;28;20071;-66
2021/10/30 00:23:40;;;;;;;8.32;1.60;;;10.90;93.60;;;;;;5044977;28;20377;-68
2021/10/30 00:26:07;;;;;;;8.55;1.70;;;10.90;93.40;;;;;;5039033;28;20075;-67
2021/10/30 00:28:33;;;;;;;8.63;2.97;;;11.00;93.40;;;;;;5045865;28;20080;-67
2021/10/30 00:31:00;;;;;;;10.23;1.77;;;11.00;93.50;;;;;;5037280;28;20048;-67
2021/10/30 00:33:28;;;;;;;8.25;1.60;;;11.10;93.50;;;;;;5038837;28;20049;-66
2021/10/30 00:35:55;;;;;;;15.75;2.78;;;11.10;93.60;;;;;;5042681;28;20128;-66
2021/10/30 00:38:22;;;;;;;19.85;4.40;;;11.10;93.60;;;;;;5033902;28;20084;-67
2021/10/30 00:40:48;;;;;;;19.33;4.43;;;11.10;93.60;;;;;;5041237;28;20135;-67
2021/10/30 00:43:16;;;;;;;18.48;4.80;;;11.10;93.50;;;;;;5035790;28;20458;-66
2021/10/30 00:45:46;;;;;;;16.23;4.00;;;11.10;93.50;;;;;;5039671;28;20099;-67
2021/10/30 00:48:14;;;;;;;12.23;3.38;;;11.00;93.60;;;;;;5042710;28;20061;-67
2021/10/30 00:50:42;;;;;;;22.73;5.72;;;11.00;93.60;;;;;;5041672;28;20046;-69
2021/10/30 00:53:09;;;;;;;12.90;3.00;;;11.00;93.50;;;;;;5041152;28;20091;-66
2021/10/30 00:55:36;;;;;;;9.60;2.58;;;11.00;93.60;;;;;;5043570;28;20083;-67
2021/10/30 00:58:03;;;;;;;16.42;2.45;;;11.00;93.70;;;;;;5022892;28;20049;-67
2021/10/30 01:00:30;;;;;;;16.65;2.20;;;11.00;93.70;;;;;;5042006;28;20049;-66
2021/10/30 01:02:57;;;;;;;19.65;3.00;;;11.00;93.70;;;;;;5042517;28;20111;-66
2021/10/30 01:05:24;;;;;;;14.48;2.90;;;11.00;93.70;;;;;;5042638;28;20049;-67
2021/10/30 01:07:51;;;;;;;15.15;3.28;;;11.00;93.70;;;;;;4688563;28;10000410;-66
2021/10/30 01:10:19;;;;;;;9.43;2.35;;;11.00;93.70;;;;;;5031832;28;20080;-66
2021/10/30 01:12:46;;;;;;;14.75;3.15;;;11.00;93.60;;;;;;5040833;28;20050;-65
2021/10/30 01:15:12;;;;;;;9.68;2.42;;;10.90;93.50;;;;;;5025909;28;20049;-66
2021/10/30 01:17:39;;;;;;;6.03;2.08;;;10.90;93.70;;;;;;5041080;28;20095;-66
2021/10/30 01:20:06;;;;;;;8.02;2.22;;;10.90;93.80;;;;;;5033487;28;20461;-66
2021/10/30 01:22:35;;;;;;;10.80;2.17;;;10.90;93.90;;;;;;5041690;28;20072;-66
2021/10/30 01:25:03;;;;;;;14.48;2.28;;;10.80;94.20;;;;;;5033311;28;20041;-66
2021/10/30 01:27:30;;;;;;;15.40;4.40;;;10.80;94.10;;;;;;5041034;28;20484;-66
2021/10/30 01:29:57;;;;;;;12.85;2.25;;;10.70;94.20;;;;;;5034336;28;20053;-66
2021/10/30 01:32:23;;;;;;;17.95;2.20;;;10.60;94.20;;;;;;5044465;28;20083;-66
2021/10/30 01:34:50;;;;;;;10.35;1.88;;;10.60;94.30;;;;;;5033548;28;20451;-66
2021/10/30 01:37:17;;;;;;;9.45;1.90;;;10.60;94.30;;;;;;5037450;28;20268;-67
2021/10/30 01:39:44;;;;;;;6.20;1.88;;;10.70;94.60;;;;;;5036565;28;20116;-67
2021/10/30 01:42:10;;;;;;;10.95;2.20;;;10.70;94.40;;;;;;5034733;28;20130;-66
2021/10/30 01:44:37;;;;;;;9.07;2.70;;;10.60;94.40;;;;;;5042528;28;20647;-66
2021/10/30 01:47:04;;;;;;;10.43;2.25;;;10.60;94.50;;;;;;5046148;28;20045;-65
2021/10/30 01:49:31;;;;;;;11.48;2.83;;;10.70;94.60;;;;;;5038049;28;20077;-66
2021/10/30 01:51:58;;;;;;;11.25;2.40;;;10.70;94.60;;;;;;5032090;28;20045;-67
2021/10/30 01:54:25;;;;;;;18.70;2.65;;;10.70;94.60;;;;;;5041853;28;20053;-67
2021/10/30 01:56:52;;;;;;;9.00;2.17;;;10.70;94.70;;;;;;5039004;28;20414;-67
2021/10/30 01:59:19;;;;;;;16.30;2.53;;;10.70;94.70;;;;;;5043917;28;20076;-66
2021/10/30 02:01:46;;;;;;;12.38;2.63;;;10.80;94.80;;;;;;5036806;28;20042;-65
2021/10/30 02:04:13;;;;;;;15.75;3.58;;;10.70;94.80;;;;;;5036048;28;20107;-67
2021/10/30 02:06:39;;;;;;;10.85;2.40;;;10.70;94.90;;;;;;5036392;28;20050;-66
2021/10/30 02:09:06;;;;;;;12.50;2.53;;;10.80;94.90;;;;;;5043791;28;20092;-66
2021/10/30 02:11:33;;;;;;;11.30;2.42;;;10.70;94.90;;;;;;5037120;28;20041;-67
2021/10/30 02:14:00;;;;;;;17.15;2.40;;;10.80;95.00;;;;;;5045097;28;20044;-66
2021/10/30 02:16:27;;;;;;;12.23;2.17;;;10.70;95.00;;;;;;5036519;28;20118;-66
2021/10/30 02:18:54;;;;;;;11.80;2.38;;;10.80;95.00;;;;;;5042727;28;20467;-66
2021/10/30 02:21:21;;;;;;;12.73;2.50;;;10.70;95.00;;;;;;5038740;28;20489;-67
2021/10/30 02:23:48;;;;;;;14.65;1.85;;;10.70;95.10;;;;;;5040159;28;20094;-67
2021/10/30 02:26:14;;;;;;;10.60;2.85;;;10.70;95.10;;;;;;5041552;28;20072;-65
2021/10/30 02:28:41;;;;;;;12.93;2.33;;;10.80;95.10;;;;;;5050249;28;20049;-68
2021/10/30 02:31:08;;;;;;;16.13;2.97;;;10.80;95.20;;;;;;5047635;28;20063;-66
2021/10/30 02:33:35;;;;;;;10.52;2.67;;;10.80;95.20;;;;;;5052377;28;20053;-65
2021/10/30 02:36:02;;;;;;;15.88;2.88;;;10.80;95.30;;;;;;5046459;28;20041;-66
2021/10/30 02:38:29;;;;;;;13.63;2.67;;;10.90;95.30;;;;;;5047017;28;20045;-67
2021/10/30 02:40:56;;;;;;;10.82;2.85;;;10.80;95.20;;;;;;5043203;28;20128;-67
2021/10/30 02:43:24;;;;;;;14.13;2.25;;;10.90;95.30;;;;;;5041604;28;20083;-66
2021/10/30 02:45:50;;;;;;;11.40;2.35;;;10.90;95.20;;;;;;5043067;28;20045;-66
2021/10/30 02:48:19;;;;;;;16.17;3.22;;;10.80;95.30;;;;;;5036229;28;20056;-65
2021/10/30 02:50:46;;;;;;;17.52;2.60;;;10.90;95.40;;;;;;5043523;28;20050;-66
2021/10/30 02:53:12;;;;;;;11.48;2.63;;;10.80;95.50;;;;;;5035821;28;20107;-66
2021/10/30 02:55:39;;;;;;;12.43;2.90;;;10.80;95.40;;;;;;5044315;28;20100;-66
2021/10/30 02:58:06;;;;;;;16.40;2.25;;;10.80;95.40;;;;;;5036371;28;20045;-67
2021/10/30 03:00:33;;;;;;;14.70;1.95;;;10.90;95.50;;;;;;5044434;28;20045;-66
2021/10/30 03:03:00;;;;;;;9.82;2.40;;;10.80;95.50;;;;;;5037715;28;20409;-66
2021/10/30 03:05:27;;;;;;;11.18;2.08;;;10.90;95.50;;;;;;5039395;28;20439;-68
2021/10/30 03:07:54;;;;;;;8.90;2.13;;;10.90;95.60;;;;;;5044781;28;20052;-66
2021/10/30 03:10:20;;;;;;;8.68;3.50;;;10.90;95.60;;;;;;5042096;28;20076;-66
2021/10/30 03:12:48;;;;;;;22.10;6.15;;;10.90;95.60;;;;;;5042770;28;20332;-66
2021/10/30 03:15:17;;;;;;;10.98;2.78;;;10.90;95.60;;;;;;5045990;28;20111;-66
2021/10/30 03:17:43;;;;;;;20.00;2.53;;;10.90;95.70;;;;;;5042177;28;20619;-66
2021/10/30 03:20:10;;;;;;;11.45;2.40;;;10.90;95.60;;;;;;5046469;28;20073;-66
2021/10/30 03:22:37;;;;;;;14.52;2.78;;;10.90;95.60;;;;;;5041929;28;20053;-68
2021/10/30 03:25:04;;;;;;;11.13;2.92;;;10.90;95.60;;;;;;5045341;28;20135;-67
2021/10/30 03:27:31;;;;;;;12.02;2.60;;;10.90;95.70;;;;;;5040358;28;20071;-67
2021/10/30 03:29:58;;;;;;;16.13;3.83;;;10.90;95.80;;;;;;5037689;28;20084;-67
2021/10/30 03:32:25;;;;;;;11.38;2.70;;;10.90;95.80;;;;;;5044565;28;20045;-66
2021/10/30 03:34:51;;;;;;;15.57;3.47;;;10.90;95.80;;;;;;5037695;28;20050;-67
2021/10/30 03:37:18;;;;;;;11.32;2.67;;;10.90;95.80;;;;;;5044723;28;20073;-67
2021/10/30 03:39:45;;;;;;;8.38;3.55;;;10.90;95.80;;;;;;5036022;28;20568;-69
2021/10/30 03:42:12;;;;;;;13.30;2.80;;;10.90;96.00;;;;;;5045665;28;20099;-65
2021/10/30 03:44:38;;;;;;;13.38;2.97;;;10.90;95.80;;;;;;5041320;28;20076;-66
2021/10/30 03:47:05;;;;;;;15.90;3.38;;;10.90;95.80;;;;;;5044796;28;20103;-66
2021/10/30 03:49:32;;;;;;;16.73;2.50;;;10.90;96.00;;;;;;5038597;28;20052;-66
2021/10/30 03:51:59;;;;;;;7.30;3.05;;;10.90;96.00;;;;;;5043144;28;20393;-67
2021/10/30 03:54:25;;;;;;;8.85;2.55;;;11.00;96.00;;;;;;5047130;28;20053;-66
2021/10/30 03:56:52;;;;;;;14.93;3.20;;;11.00;96.20;;;;;;5045760;28;20072;-68
2021/10/30 03:59:19;;;;;;;7.35;2.85;;;11.00;96.10;;;;;;5044515;28;20079;-66
2021/10/30 04:01:46;;;;;;;15.15;3.17;;;11.10;96.20;;;;;;5034686;28;20389;-66
2021/10/30 04:04:13;;;;;;;10.82;2.38;;;11.10;96.20;;;;;;5044353;28;20048;-66
2021/10/30 04:06:40;;;;;;;11.65;2.70;;;11.20;96.20;;;;;;5044850;28;20096;-67
2021/10/30 04:09:07;;;;;;;13.85;3.13;;;11.20;96.20;;;;;;5050651;28;20132;-65
2021/10/30 04:11:34;;;;;;;21.45;4.13;;;11.20;96.20;;;;;;5045147;28;20040;-66
2021/10/30 04:14:01;;;;;;;11.70;3.17;;;11.30;96.40;;;;;;5040567;28;20048;-66
2021/10/30 04:16:29;;;;;;;16.23;3.63;;;11.30;96.30;;;;;;5042447;28;20052;-68
2021/10/30 04:18:58;;;;;;;11.35;3.30;;;11.30;96.20;;;;;;5039856;28;20114;-67
2021/10/30 04:21:25;;;;;;;11.73;3.17;;;11.40;96.20;;;;;;5050297;28;20083;-66
2021/10/30 04:23:52;;;;;;;8.70;3.08;;;11.40;96.10;;;;;;5039073;28;20065;-66
2021/10/30 04:26:19;;;;;;;8.88;2.83;;;11.40;96.10;;;;;;5046450;28;20072;-66
2021/10/30 04:28:45;;;;;;;11.18;3.22;;;11.40;96.10;;;;;;5037524;28;20057;-67
2021/10/30 04:31:19;;;;;;;10.68;3.13;;;11.40;96.00;;;;;;5041268;28;20081;-66
2021/10/30 04:33:46;;;;;;;15.05;4.18;;;11.40;96.00;;;;;;5045389;28;20099;-66
2021/10/30 04:36:17;;;;;;;14.80;5.00;;;11.50;96.00;;;;;;5033072;28;20038;-66
2021/10/30 04:38:44;;;;;;;15.45;3.30;;;11.50;96.00;;;;;;5042010;28;20048;-66
2021/10/30 04:41:11;;;;;;;12.32;4.63;;;11.50;96.00;;;;;;5035095;28;20519;-65
2021/10/30 04:43:38;;;;;;;8.85;2.90;;;11.50;96.10;;;;;;5040154;28;20529;-66
2021/10/30 04:46:06;;;;;;;8.35;2.75;;;11.50;96.10;;;;;;5036941;28;20078;-66
2021/10/30 04:48:33;;;;;;;10.90;4.47;;;11.50;96.00;;;;;;5032763;28;20057;-65
2021/10/30 04:50:59;;;;;;;7.82;2.83;;;11.60;96.00;;;;;;5039686;28;20084;-66
2021/10/30 04:53:26;;;;;;;9.10;2.78;;;11.50;96.00;;;;;;5044391;28;20124;-66
2021/10/30 04:55:53;;;;;;;11.68;2.67;;;11.50;96.00;;;;;;5041047;28;20069;-66
2021/10/30 04:58:20;;;;;;;8.35;3.10;;;11.50;96.00;;;;;;5034443;28;20049;-65
2021/10/30 05:00:47;;;;;;;8.30;3.10;;;11.50;96.00;;;;;;5039453;28;20449;-66
2021/10/30 05:03:14;;;;;;;6.90;3.05;;;11.50;96.00;;;;;;5035031;28;20041;-65
2021/10/30 05:05:40;;;;;;;7.18;3.05;;;11.50;96.00;;;;;;5030176;28;20088;-65
2021/10/30 05:08:09;;;;;;;6.78;2.95;;;11.50;96.00;;;;;;5034693;28;20054;-66
2021/10/30 05:10:36;;;;;;;13.80;3.63;;;11.50;96.00;;;;;;5040550;28;20077;-66
2021/10/30 05:13:02;;;;;;;10.52;3.55;;;11.50;96.10;;;;;;5032324;28;20053;-66
2021/10/30 05:15:29;;;;;;;7.68;2.70;;;11.50;96.10;;;;;;5035770;28;20127;-67
2021/10/30 05:17:56;;;;;;;12.02;2.60;;;11.60;96.00;;;;;;5044799;28;20615;-66
2021/10/30 05:20:23;;;;;;;15.68;2.72;;;11.50;96.00;;;;;;5038304;28;20084;-66
2021/10/30 05:22:49;;;;;;;10.50;2.67;;;11.50;96.00;;;;;;5033141;28;20157;-66
2021/10/30 05:25:16;;;;;;;15.35;3.00;;;11.50;96.00;;;;;;5033331;28;20045;-65
2021/10/30 05:27:43;;;;;;;12.35;2.90;;;11.50;96.10;;;;;;5045324;28;20048;-66
2021/10/30 05:30:10;;;;;;;8.07;3.53;;;11.50;96.10;;;;;;5042430;28;20049;-65
2021/10/30 05:32:37;;;;;;;10.07;2.70;;;11.50;96.10;;;;;;5045084;28;20083;-64
2021/10/30 05:35:04;;;;;;;11.60;2.75;;;11.60;96.10;;;;;;4691338;28;10000594;-66
2021/10/30 05:37:31;;;;;;;13.07;3.05;;;11.60;96.10;;;;;;5042450;28;20096;-67
2021/10/30 05:39:58;;;;;;;11.35;2.53;;;11.60;96.10;;;;;;5041399;28;20451;-66
2021/10/30 05:42:24;;;;;;;12.25;3.35;;;11.50;96.20;;;;;;5037934;28;20122;-66
2021/10/30 05:44:51;;;;;;;12.93;3.92;;;11.60;96.20;;;;;;5042572;28;20341;-66
2021/10/30 05:47:18;;;;;;;10.43;3.10;;;11.50;96.20;;;;;;5038743;28;20087;-66
2021/10/30 05:49:45;;;;;;;8.50;2.70;;;11.50;96.20;;;;;;5044345;28;20072;-67
2021/10/30 05:52:12;;;;;;;10.88;3.05;;;11.50;96.20;;;;;;5040030;28;20416;-66
2021/10/30 05:54:39;;;;;;;11.02;2.97;;;11.60;96.30;;;;;;5043913;28;20149;-66
2021/10/30 05:57:09;;;;;;;12.35;3.72;;;11.60;96.60;;;;;;5041116;28;20543;-68
2021/10/30 05:59:36;;;;;;;15.80;3.90;;;11.60;96.30;;;;;;5039800;28;20056;-67
2021/10/30 06:02:04;;;;;;;8.80;2.90;;;11.60;96.40;;;;;;5049539;28;20460;-66
2021/10/30 06:04:31;;;;;;;8.52;3.28;;;11.60;96.30;;;;;;5036607;28;20096;-65
2021/10/30 06:06:58;;;;;;;8.38;2.60;;;11.70;96.30;;;;;;5039819;28;20091;-66
2021/10/30 06:09:24;;;;;;;7.53;2.75;;;11.70;96.30;;;;;;5042266;28;20387;-65
2021/10/30 06:11:51;;;;;;;6.65;2.40;;;11.70;96.30;;;;;;5038305;28;20185;-66
2021/10/30 06:14:18;;;;;;;8.73;2.60;;;11.70;96.30;;;;;;5041682;28;20049;-73
2021/10/30 06:16:46;;;;;;;12.45;2.80;;;11.70;96.30;;;;;;5042626;28;20071;-67
2021/10/30 06:19:13;;;;;;;9.38;2.33;;;11.80;96.30;;;;;;5044157;28;20110;-69
2021/10/30 06:21:40;;;;;;;15.68;3.33;;;11.70;96.30;;;;;;5044663;28;20052;-68
2021/10/30 06:24:06;;;;;;;9.00;2.30;;;11.80;96.30;;;;;;5045381;28;20087;-66
2021/10/30 06:26:34;;;;;;;9.82;2.22;;;11.80;96.30;;;;;;5056554;28;20041;-66
2021/10/30 06:29:01;;;;;;;13.43;3.22;;;11.80;96.30;;;;;;5070563;28;20102;-66
2021/10/30 06:31:27;;;;;;;5.35;1.92;;;11.80;96.40;;;;;;5065154;28;20064;-69
2021/10/30 06:33:54;;;;;;;7.55;2.83;;;11.80;96.30;;;;;;5056126;28;20045;-66
2021/10/30 06:36:21;;;;;;;9.55;2.42;;;11.80;96.30;;;;;;5050836;28;20076;-66
2021/10/30 06:38:51;;;;;;;12.77;2.22;;;11.90;96.30;;;;;;5048396;28;20061;-66
2021/10/30 06:41:38;;;;;;;7.20;2.22;;;11.90;96.30;;;;;;5049378;28;20136;-66
2021/10/30 06:44:05;;;;;;;10.60;2.30;;;12.00;96.30;;;;;;5049107;28;20108;-67
2021/10/30 06:46:31;;;;;;;8.48;1.85;;;12.00;96.30;;;;;;5046956;28;20060;-69
2021/10/30 06:48:58;;;;;;;13.13;2.08;;;12.00;96.30;;;;;;5050979;28;20041;-68
2021/10/30 06:51:25;;;;;;;10.23;1.90;;;12.00;96.20;;;;;;5049639;28;20064;-67
2021/10/30 06:53:52;;;;;;;7.38;1.73;;;12.00;96.30;;;;;;5050994;28;20045;-67
2021/10/30 06:56:19;;;;;;;8.52;2.38;;;12.00;96.20;;;;;;5056372;28;20048;-67
2021/10/30 06:58:46;;;;;;;10.35;2.00;;;12.10;96.20;;;;;;5049985;28;20078;-67
2021/10/30 07:01:16;;;;;;;10.35;1.90;;;12.10;96.20;;;;;;5039226;28;20516;-68
2021/10/30 07:03:43;;;;;;;8.38;2.25;;;12.20;96.20;;;;;;5041651;28;20401;-66
2021/10/30 07:06:11;;;;;;;11.52;1.98;;;12.20;96.20;;;;;;5053975;28;20048;-68
2021/10/30 07:08:38;;;;;;;9.40;2.08;;;12.10;96.20;;;;;;5045726;28;20103;-66
2021/10/30 07:11:04;;;;;;;7.20;2.20;;;12.10;96.10;;;;;;5050813;28;20038;-66
2021/10/30 07:13:31;;;;;;;7.53;2.45;;;12.20;96.10;;;;;;5040283;28;20045;-66
2021/10/30 07:15:58;;;;;;;9.85;1.85;;;12.20;96.10;;;;;;5044763;28;20048;-67
2021/10/30 07:18:25;;;;;;;10.10;2.17;;;12.20;96.10;;;;;;5040649;28;20221;-68
2021/10/30 07:20:52;;;;;;;9.57;3.20;;;12.30;96.10;;;;;;5047478;28;20045;-67
2021/10/30 07:23:19;;;;;;;7.88;2.15;;;12.30;96.10;;;;;;5036746;28;20079;-67
2021/10/30 07:25:45;;;;;;;8.00;2.15;;;12.30;96.10;;;;;;5042508;28;20050;-67
2021/10/30 07:28:12;;;;;;;13.77;3.63;;;12.30;96.10;;;;;;5040278;28;20041;-68
2021/10/30 07:30:39;;;;;;;10.38;1.95;;;12.30;96.00;;;;;;5045180;28;20049;-67
2021/10/30 07:33:06;;;;;;;7.05;2.10;;;12.40;96.10;;;;;;5046185;28;20053;-66
2021/10/30 07:35:33;;;;;;;10.05;3.10;;;12.40;96.10;;;;;;5048307;28;20044;-66
2021/10/30 07:38:00;;;;;;;11.10;4.35;;;12.40;96.00;;;;;;5049414;28;20110;-66
2021/10/30 07:40:30;;;;;;;11.82;2.50;;;12.40;96.00;;;;;;5042359;28;20122;-65
2021/10/30 07:42:58;;;;;;;12.80;2.75;;;12.40;96.20;;;;;;5034457;28;20226;-66
2021/10/30 07:45:25;;;;;;;6.88;2.78;;;12.40;96.20;;;;;;5019321;28;20136;-65
2021/10/30 07:47:54;;;;;;;8.88;2.55;;;12.30;96.40;;;;;;5040278;28;20100;-67
2021/10/30 07:50:21;;;;;;;7.82;2.83;;;12.30;96.50;;;;;;5041939;28;20151;-66
2021/10/30 07:52:48;;;;;;;10.95;3.10;;;12.30;96.60;;;;;;5044327;28;20079;-65
2021/10/30 07:55:14;;;;;;;15.13;4.72;;;12.30;96.80;;;;;;5041232;28;20041;-67
2021/10/30 07:57:41;;;;;;;15.07;3.78;;;12.20;96.90;;;;;;5053370;28;20064;-66
2021/10/30 08:00:08;;;;;;;7.07;1.90;;;12.20;97.00;;;;;;5057409;28;20037;-67
2021/10/30 08:02:36;;;;;;;9.13;1.75;;;12.20;97.20;;;;;;5050547;28;20121;-67
2021/10/30 08:05:03;;;;;;;7.82;1.77;;;12.20;97.20;;;;;;5050844;28;20045;-67
2021/10/30 08:07:30;;;;;;;4.78;1.27;;;12.20;96.70;;;;;;5038271;28;20068;-67
2021/10/30 08:09:57;;;;;;;6.90;1.15;;;12.10;96.50;;;;;;5038363;28;20134;-67
2021/10/30 08:12:23;;;;;;;10.82;1.90;;;11.90;96.50;;;;;;5040314;28;20049;-68
2021/10/30 08:14:50;;;;;;;4.38;1.40;;;11.90;96.80;;;;;;5056274;28;20080;-68
2021/10/30 08:17:17;;;;;;;8.75;1.58;;;11.90;97.00;;;;;;5050115;28;20103;-67
2021/10/30 08:19:44;;;;;;;3.53;0.90;;;11.90;97.10;;;;;;5044913;28;20045;-68
2021/10/30 08:22:10;;;;;;;3.72;1.23;;;12.00;97.00;;;;;;5055651;28;20057;-67
2021/10/30 08:24:37;;;;;;;2.38;1.27;;;12.00;97.00;;;;;;5051506;28;20088;-66
2021/10/30 08:27:04;;;;;;;8.07;1.27;;;12.00;97.00;;;;;;5036386;28;20049;-67
2021/10/30 08:29:31;;;;;;;4.82;1.45;;;12.00;96.70;;;;;;5039256;28;20091;-68
2021/10/30 08:31:57;;;;;;;3.50;1.20;;;12.00;96.90;;;;;;5041364;28;20156;-68
2021/10/30 08:34:24;;;;;;;3.80;1.23;;;11.90;96.80;;;;;;5044468;28;20076;-69
2021/10/30 08:36:51;;;;;;;7.22;1.17;;;11.90;96.90;;;;;;5048815;28;20121;-67
2021/10/30 08:39:18;;;;;;;7.50;1.45;;;11.90;97.00;;;;;;5039569;28;20041;-68
2021/10/30 08:41:45;;;;;;;6.70;1.20;;;11.90;96.90;;;;;;5040041;28;20041;-66
2021/10/30 08:44:11;;;;;;;6.18;1.25;;;11.90;97.00;;;;;;5043948;28;20048;-66
2021/10/30 08:46:38;;;;;;;10.10;1.20;;;11.90;97.00;;;;;;5041962;28;20057;-65
2021/10/30 08:49:06;;;;;;;9.32;1.00;;;11.90;97.10;;;;;;5049049;28;20037;-66
2021/10/30 08:51:33;;;;;;;5.55;1.20;;;11.80;97.00;;;;;;5044283;28;20076;-67
2021/10/30 08:54:00;;;;;;;6.65;1.42;;;11.80;96.80;;;;;;5043245;28;20075;-66
2021/10/30 08:56:27;;;;;;;7.90;1.20;;;11.80;97.00;;;;;;5038527;28;20550;-67
2021/10/30 08:58:53;;;;;;;4.32;1.67;;;11.70;97.00;;;;;;5040712;28;20046;-66
2021/10/30 09:01:20;;;;;;;10.27;1.55;;;11.80;97.00;;;;;;5037927;28;20045;-65
2021/10/30 09:03:56;;;;;;;8.18;1.45;;;11.80;97.00;;;;;;5058604;28;20110;-66
2021/10/30 09:06:39;;;;;;;7.45;1.15;;;11.80;97.00;;;;;;5049643;28;20053;-66
2021/10/30 09:09:17;;;;;;;4.32;0.95;;;11.80;97.10;;;;;;5048059;28;20103;-67
2021/10/30 09:11:53;;;;;;;15.23;1.40;;;11.80;97.00;;;;;;5046206;28;20049;-67
2021/10/30 09:14:24;;;;;;;8.48;0.93;;;11.80;97.00;;;;;;5047263;28;20049;-67
2021/10/30 09:17:17;;;;;;;5.10;1.33;;;11.80;96.70;;;;;;5049289;28;20080;-66
2021/10/30 09:19:52;;;;;;;10.85;1.35;;;11.90;97.20;;;;;;5049196;28;20053;-66
2021/10/30 09:22:20;;;;;;;8.80;1.50;;;11.90;96.70;;;;;;5050556;28;20049;-66
2021/10/30 09:25:01;;;;;;;7.68;1.15;;;11.90;96.50;;;;;;5050417;28;20052;-66
2021/10/30 09:27:46;;;;;;;8.77;1.20;;;11.90;96.80;;;;;;5050553;28;20036;-66
2021/10/30 09:30:24;;;;;;;5.35;1.20;;;11.90;97.10;;;;;;5050167;28;20041;-67
2021/10/30 09:32:56;;;;;;;7.40;1.08;;;11.90;96.70;;;;;;5046801;28;20531;-67
2021/10/30 09:35:27;;;;;;;8.15;1.98;;;11.80;96.30;;;;;;5050563;28;20044;-66
2021/10/30 09:37:54;;;;;;;3.63;1.00;;;11.90;96.60;;;;;;5043990;28;20041;-66
2021/10/30 09:40:26;;;;;;;6.55;1.27;;;11.90;96.40;;;;;;5048872;28;20041;-66
2021/10/30 09:43:07;;;;;;;3.67;1.10;;;11.90;96.30;;;;;;5042622;28;20041;-66
2021/10/30 09:45:45;;;;;;;5.78;1.10;;;11.90;96.50;;;;;;5043657;28;20045;-66
2021/10/30 09:48:13;;;;;;;3.47;0.90;;;11.90;96.60;;;;;;5045842;28;20049;-66
2021/10/30 09:50:39;;;;;;;2.83;0.68;;;12.00;96.10;;;;;;5046943;28;20088;-66
2021/10/30 09:53:23;;;;;;;6.57;0.85;;;12.00;96.10;;;;;;5045023;28;20045;-66
2021/10/30 09:55:57;;;;;;;6.63;0.77;;;12.00;95.90;;;;;;5049280;28;20270;-66
2021/10/30 09:58:36;;;;;;;2.58;0.60;;;12.00;95.60;;;;;;5053728;28;20314;-66
2021/10/30 10:01:17;;;;;;;3.40;1.00;;;12.00;95.70;;;;;;5046104;28;20117;-66
2021/10/30 10:03:45;;;;;;;4.97;0.80;;;12.00;94.70;;;;;;5056406;28;20071;-65
2021/10/30 10:06:14;;;;;;;4.38;1.35;;;12.10;95.50;;;;;;5055164;28;20038;-66
2021/10/30 10:08:47;;;;;;;0.90;0.47;;;12.10;94.30;;;;;;5047943;28;20106;-66
2021/10/30 10:11:15;;;;;;;4.35;0.68;;;12.00;94.60;;;;;;5044080;28;20151;-66
2021/10/30 10:13:43;;;;;;;2.00;0.40;;;12.00;94.50;;;;;;5044467;28;20069;-65
2021/10/30 10:16:12;;;;;;;2.42;0.65;;;12.00;95.20;;;;;;5048635;28;20050;-65
2021/10/30 10:18:40;;;;;;;4.30;0.70;;;12.00;94.70;;;;;;5076260;28;20045;-66
2021/10/30 10:21:10;;;;;;;0.68;0.30;;;12.00;94.40;;;;;;5047427;28;20045;-65
2021/10/30 10:23:40;;;;;;;1.10;0.35;;;11.90;94.60;;;;;;5053712;28;20095;-65
2021/10/30 10:26:06;;;;;;;1.73;0.50;;;12.00;95.00;;;;;;5044705;28;20479;-65
2021/10/30 10:28:34;;;;;;;2.00;0.40;;;11.90;94.40;;;;;;5042000;28;20071;-66
2021/10/30 10:31:04;;;;;;;1.40;0.50;;;11.80;94.50;;;;;;5046570;28;20045;-66
2021/10/30 10:33:31;;;;;;;0.32;0.32;;;11.70;93.80;;;;;;5052105;28;20048;-66
2021/10/30 10:36:14;;;;;;;0.90;0.40;;;11.70;94.30;;;;;;5027751;28;20469;-66
2021/10/30 10:38:53;;;;;;;1.05;0.20;;;11.60;93.40;;;;;;5060354;28;20427;-66
2021/10/30 10:41:38;;;;;;;0.20;0.20;;;11.60;94.20;;;;;;5045261;28;20356;-65
2021/10/30 10:44:08;;;;;;;6.78;0.40;;;11.70;93.00;;;;;;5053011;28;20202;-66
2021/10/30 10:46:42;;;;;;;1.55;0.40;;;11.70;94.10;;;;;;5029832;28;20049;-65
2021/10/30 10:49:28;;;;;;;0.65;0.40;;;11.70;94.40;;;;;;5057667;28;20106;-66
2021/10/30 10:52:19;;;;;;;4.18;0.60;;;11.70;92.50;;;;;;5051041;28;20512;-65
2021/10/30 10:54:53;;;;;;;1.50;0.50;;;11.70;93.40;;;;;;5043717;28;20053;-65
2021/10/30 10:57:27;;;;;;;2.08;0.50;;;11.70;92.80;;;;;;5050657;28;20512;-66
2021/10/30 11:00:10;;;;;;;0.57;0.40;;;11.70;93.50;;;;;;5043492;28;20563;-66
2021/10/30 11:02:51;;;;;;;1.97;0.50;;;11.80;92.80;;;;;;5047592;28;20059;-65
2021/10/30 11:05:20;;;;;;;3.33;1.35;;;11.80;93.50;;;;;;5050428;28;20049;-65
2021/10/30 11:08:10;;;;;;;2.97;0.32;;;11.90;93.60;;;;;;5052348;28;20069;-67
2021/10/30 11:10:39;;;;;;;5.68;1.08;;;12.00;93.40;;;;;;5053908;28;20204;-67
2021/10/30 11:13:06;;;;;;;0.70;0.35;;;12.10;93.60;;;;;;5047080;28;20117;-65
2021/10/30 11:15:52;;;;;;;0.30;0.30;;;12.10;93.00;;;;;;5041825;28;20395;-64
2021/10/30 11:18:28;;;;;;;1.85;0.43;;;12.10;92.20;;;;;;5042836;28;20096;-69
2021/10/30 11:21:07;;;;;;;5.32;0.60;;;12.20;93.10;;;;;;4697996;28;10000104;-64
2021/10/30 11:23:47;;;;;;;8.13;1.45;;;12.30;92.50;;;;;;5042373;28;20094;-66
2021/10/30 11:26:24;;;;;;;4.07;0.45;;;12.30;91.80;;;;;;5038308;28;20053;-65
2021/10/30 11:28:51;;;;;;;2.65;0.47;;;12.50;92.60;;;;;;5047803;28;20053;-64
2021/10/30 11:31:19;;;;;;;1.42;1.10;;;12.50;92.40;;;;;;5048277;28;20495;-65
2021/10/30 11:33:56;;;;;;;1.65;0.40;;;12.60;92.40;;;;;;5045107;28;20049;-65
2021/10/30 11:36:23;;;;;;;4.93;0.80;;;12.70;92.10;;;;;;5036718;28;20566;-65
2021/10/30 11:38:54;;;;;;;3.45;1.13;;;12.80;92.50;;;;;;5039048;28;20084;-66
2021/10/30 11:41:28;;;;;;;1.48;0.50;;;12.80;92.50;;;;;;5044668;28;20132;-66
2021/10/30 11:44:15;;;;;;;3.55;0.88;;;12.90;91.90;;;;;;5046119;28;20106;-66
2021/10/30 11:46:43;;;;;;;1.05;0.50;;;13.00;91.30;;;;;;5034949;28;20155;-66
2021/10/30 11:49:13;;;;;;;1.70;0.60;;;13.10;91.00;;;;;;5029225;28;20154;-65
2021/10/30 11:51:41;;;;;;;7.22;2.45;;;13.00;91.50;;;;;;5028983;28;20118;-65
2021/10/30 11:54:12;;;;;;;3.67;0.63;;;13.00;90.80;;;;;;5035012;28;20145;-66
2021/10/30 11:56:39;;;;;;;1.55;0.80;;;13.00;91.30;;;;;;5023777;28;20088;-66
2021/10/30 11:59:07;;;;;;;1.33;0.60;;;13.00;91.30;;;;;;5036725;28;20127;-65
2021/10/30 12:01:53;;;;;;;3.40;0.57;;;13.00;90.70;;;;;;5041518;28;20056;-66
2021/10/30 12:04:25;;;;;;;5.28;0.90;;;13.10;90.20;;;;;;5034528;28;20124;-64
2021/10/30 12:07:07;;;;;;;3.78;0.70;;;13.20;91.00;;;;;;5033166;28;20118;-66
2021/10/30 12:09:39;;;;;;;2.50;0.60;;;13.30;91.40;;;;;;5037998;28;20140;-66
2021/10/30 12:12:09;;;;;;;1.17;0.50;;;13.40;90.50;;;;;;5030886;28;20107;-65
2021/10/30 12:14:44;;;;;;;2.05;0.47;;;13.50;90.80;;;;;;5026653;28;20171;-64
2021/10/30 12:17:14;;;;;;;0.65;0.47;;;13.60;90.80;;;;;;5037582;28;20053;-65
2021/10/30 12:19:53;;;;;;;3.03;1.00;;;13.70;90.80;;;;;;5035397;28;20044;-66
2021/10/30 12:22:21;;;;;;;5.13;0.85;;;13.70;90.60;;;;;;5032606;28;20132;-67
2021/10/30 12:25:04;;;;;;;2.08;0.43;;;13.80;91.10;;;;;;5030768;28;20041;-66
2021/10/30 12:27:34;;;;;;;2.35;1.00;;;13.70;90.30;;;;;;5032245;28;20049;-66
2021/10/30 12:30:12;;;;;;;1.83;0.43;;;13.70;90.00;;;;;;5033355;28;20048;-65
2021/10/30 12:32:43;;;;;;;1.70;0.77;;;13.60;86.60;;;;;;5035543;28;20382;-65
2021/10/30 12:35:26;;;;;;;1.45;0.50;;;13.60;89.50;;;;;;5042116;28;20068;-66
2021/10/30 12:37:53;;;;;;;2.83;0.80;;;13.60;86.60;;;;;;5039292;28;20053;-65
2021/10/30 12:40:31;;;;;;;1.23;0.65;;;13.60;89.00;;;;;;5034023;28;20053;-65
2021/10/30 12:43:07;;;;;;;0.90;0.50;;;13.70;87.90;;;;;;5038164;28;20050;-65
2021/10/30 12:45:48;;;;;;;0.63;0.40;;;13.80;84.60;;;;;;5034949;28;20415;-65
2021/10/30 12:48:17;;;;;;;4.55;0.50;;;13.80;82.80;;;;;;5033037;28;20112;-65
2021/10/30 12:50:59;;;;;;;0.82;0.38;;;13.90;86.30;;;;;;5040199;28;20398;-65
2021/10/30 12:53:30;;;;;;;0.90;0.47;;;13.90;81.40;;;;;;5035117;28;20052;-66