Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:18;;;;;;;5.95;5.38;;;;;;;;;;5118223;28;20733;-88
2023/10/10 00:04:47;;;;;;;4.45;4.05;;;;;;;;;;5116220;28;20206;-88
2023/10/10 00:07:15;;;;;;;4.28;3.88;;;;;;;;;;5116195;28;20237;-88
2023/10/10 00:09:44;;;;;;;7.13;5.35;;;;;;;;;;5117810;28;20215;-88
2023/10/10 00:12:18;;;;;;;10.85;8.05;;;;;;;;;;5119140;28;20223;-87
2023/10/10 00:14:50;;;;;;;11.80;9.15;;;;;;;;;;5119301;28;20225;-88
2023/10/10 00:17:20;;;;;;;8.82;7.90;;;;;;;;;;5118013;28;20256;-88
2023/10/10 00:19:55;;;;;;;8.48;7.45;;;;;;;;;;5115990;28;20655;-88
2023/10/10 00:22:34;;;;;;;5.35;4.85;;;;;;;;;;5117939;28;20187;-90
2023/10/10 00:25:04;;;;;;;7.70;6.93;;;;;;;;;;5115688;28;20661;-88
2023/10/10 00:27:32;;;;;;;4.75;4.32;;;;;;;;;;5115364;28;20661;-88
2023/10/10 00:30:02;;;;;;;5.70;5.15;;;;;;;;;;5117357;27;20251;-88
2023/10/10 00:32:39;;;;;;;5.00;4.60;;;;;;;;;;5118924;28;20287;-88
2023/10/10 00:35:08;;;;;;;4.68;4.32;;;;;;;;;;5116009;28;20207;-89
2023/10/10 00:37:36;;;;;;;5.03;4.53;;;;;;;;;;5115378;28;20196;-88
2023/10/10 00:40:08;;;;;;;5.53;5.03;;;;;;;;;;5115537;28;20247;-88
2023/10/10 00:42:41;;;;;;;13.93;8.43;;;;;;;;;;5115330;28;20722;-87
2023/10/10 00:45:12;;;;;;;8.10;7.30;;;;;;;;;;5115671;28;20731;-88
2023/10/10 00:47:44;;;;;;;10.55;8.50;;;;;;;;;;5115074;28;20235;-89
2023/10/10 00:50:15;;;;;;;7.68;6.88;;;;;;;;;;5119126;28;20314;-87
2023/10/10 00:52:44;;;;;;;8.32;7.50;;;;;;;;;;5115494;28;20572;-88
2023/10/10 00:55:12;;;;;;;6.35;5.75;;;;;;;;;;5115139;28;20731;-88
2023/10/10 00:57:40;;;;;;;6.90;6.25;;;;;;;;;;5114809;28;20318;-88
2023/10/10 01:00:14;;;;;;;6.35;5.15;;;;;;;;;;5115968;28;20228;-88
2023/10/10 01:02:43;;;;;;;5.40;4.60;;;;;;;;;;5117933;28;20660;-88
2023/10/10 01:05:13;;;;;;;5.97;5.47;;;;;;;;;;5117919;28;20188;-88
2023/10/10 01:07:43;;;;;;;4.18;3.85;;;;;;;;;;5114904;28;20207;-88
2023/10/10 01:10:12;;;;;;;4.90;4.00;;;;;;;;;;5116380;27;20211;-88
2023/10/10 01:12:41;;;;;;;4.10;3.80;;;;;;;;;;5114989;28;20286;-88
2023/10/10 01:15:14;;;;;;;6.28;5.68;;;;;;;;;;5114844;28;20227;-88
2023/10/10 01:17:44;;;;;;;7.05;5.57;;;;;;;;;;5115174;27;20215;-88
2023/10/10 01:20:18;;;;;;;8.70;7.78;;;;;;;;;;5114286;28;20221;-88
2023/10/10 01:22:49;;;;;;;8.90;8.00;;;;;;;;;;5116693;27;20648;-88
2023/10/10 01:25:41;;;;;;;4.75;4.30;;;;;;;;;;5117387;27;20204;-87
2023/10/10 01:28:22;;;;;;;4.32;3.92;;;;;;;;;;5116618;28;20203;-88
2023/10/10 01:33:42;;;;;;;5.75;5.10;;;;;;;;;;5113797;27;20616;-88
2023/10/10 01:36:12;;;;;;;9.00;7.78;;;;;;;;;;5113901;27;20195;-89
2023/10/10 01:39:08;;;;;;;9.43;8.40;;;;;;;;;;5114692;28;20191;-88
2023/10/10 01:41:39;;;;;;;5.95;5.35;;;;;;;;;;5116561;28;20212;-87
2023/10/10 01:44:12;;;;;;;6.30;5.80;;;;;;;;;;5117384;27;20195;-88
2023/10/10 01:46:41;;;;;;;7.53;6.70;;;;;;;;;;5117178;28;20215;-88
2023/10/10 01:49:14;;;;;;;4.93;4.43;;;;;;;;;;5119916;28;20207;-87
2023/10/10 01:51:43;;;;;;;8.15;6.47;;;;;;;;;;5139357;28;20208;-87
2023/10/10 01:54:16;;;;;;;5.13;4.68;;;;;;;;;;5139268;28;20209;-86
2023/10/10 01:56:44;;;;;;;4.20;3.78;;;;;;;;;;5131911;28;20259;-88
2023/10/10 01:59:13;;;;;;;4.32;3.95;;;;;;;;;;5115427;28;20225;-87
2023/10/10 02:01:42;;;;;;;6.20;5.65;;;;;;;;;;5116944;28;20593;-89
2023/10/10 02:04:10;;;;;;;6.03;5.43;;;;;;;;;;5114765;27;20655;-88
2023/10/10 02:06:45;;;;;;;4.72;4.32;;;;;;;;;;5113918;28;20202;-89
2023/10/10 02:09:27;;;;;;;5.65;5.15;;;;;;;;;;5114479;28;20219;-87
2023/10/10 02:11:55;;;;;;;4.85;4.43;;;;;;;;;;5114173;28;20571;-88
2023/10/10 02:14:25;;;;;;;4.97;4.57;;;;;;;;;;5113811;27;20203;-88
2023/10/10 02:16:55;;;;;;;6.60;5.97;;;;;;;;;;5113664;28;20291;-88
2023/10/10 02:19:32;;;;;;;5.13;4.63;;;;;;;;;;5114197;27;20237;-88
2023/10/10 02:22:19;;;;;;;5.43;4.88;;;;;;;;;;5115870;28;20219;-89
2023/10/10 02:25:08;;;;;;;5.60;5.10;;;;;;;;;;5115904;28;20665;-88
2023/10/10 02:27:53;;;;;;;6.60;6.00;;;;;;;;;;5115286;28;20199;-87
2023/10/10 02:30:34;;;;;;;6.82;6.13;;;;;;;;;;5116110;28;20231;-88
2023/10/10 02:33:12;;;;;;;5.00;4.57;;;;;;;;;;5113679;28;20241;-88
2023/10/10 02:35:54;;;;;;;6.40;5.80;;;;;;;;;;5113371;28;20207;-88
2023/10/10 02:38:25;;;;;;;6.95;6.32;;;;;;;;;;5113337;28;20202;-88
2023/10/10 02:40:56;;;;;;;5.82;5.32;;;;;;;;;;5115307;28;20242;-89
2023/10/10 02:43:45;;;;;;;5.10;4.70;;;;;;;;;;5115251;28;20211;-88
2023/10/10 02:46:17;;;;;;;5.47;5.03;;;;;;;;;;5121336;28;20191;-88
2023/10/10 02:48:45;;;;;;;6.85;4.97;;;;;;;;;;5127621;28;20586;-89
2023/10/10 02:51:15;;;;;;;4.07;3.78;;;;;;;;;;5121459;28;20645;-89
2023/10/10 02:53:46;;;;;;;4.78;4.47;;;;;;;;;;5118117;28;20202;-89
2023/10/10 02:56:20;;;;;;;6.45;5.80;;;;;;;;;;5117466;28;20673;-89
2023/10/10 02:58:49;;;;;;;6.15;5.65;;;;;;;;;;5118101;28;20242;-89
2023/10/10 03:01:50;;;;;;;6.55;5.95;;;;;;;;;;5117236;28;20636;-89
2023/10/10 03:04:17;;;;;;;5.60;5.10;;;;;;;;;;5116917;28;20202;-89
2023/10/10 03:06:45;;;;;;;4.50;4.15;;;;;;;;;;5117386;28;20202;-89
2023/10/10 03:09:38;;;;;;;4.65;4.18;;;;;;;;;;5116818;28;20195;-89
2023/10/10 03:12:05;;;;;;;5.57;5.00;;;;;;;;;;5116997;28;20208;-89
2023/10/10 03:14:35;;;;;;;9.13;7.13;;;;;;;;;;5117141;28;20196;-89
2023/10/10 03:17:05;;;;;;;7.50;6.90;;;;;;;;;;5117193;28;20195;-89
2023/10/10 03:19:38;;;;;;;6.63;5.53;;;;;;;;;;5118961;28;20303;-88
2023/10/10 03:22:29;;;;;;;6.05;5.45;;;;;;;;;;5119971;28;20700;-89
2023/10/10 03:25:07;;;;;;;7.95;6.63;;;;;;;;;;5119659;28;20571;-89
2023/10/10 03:27:54;;;;;;;5.45;5.00;;;;;;;;;;5116751;28;20206;-88
2023/10/10 03:30:33;;;;;;;5.47;4.82;;;;;;;;;;5116710;28;20759;-89
2023/10/10 03:33:08;;;;;;;5.95;5.45;;;;;;;;;;5116535;28;20725;-88
2023/10/10 03:35:59;;;;;;;5.05;4.07;;;;;;;;;;5112673;28;20685;-88
2023/10/10 03:38:44;;;;;;;7.10;6.50;;;;;;;;;;5107074;28;20225;-88
2023/10/10 05:23:29;;;;;;;5.95;5.40;;;;;;;;;;5101996;28;20231;-89
2023/10/10 05:23:47;;;;;;;8.10;6.68;;;;;;;;;;5028054;28;20221;-88
2023/10/10 05:26:18;;;;;;;7.45;6.70;;;;;;;;;;5028503;28;20210;-88
2023/10/10 05:28:46;;;;;;;7.63;6.60;;;;;;;;;;5064702;28;20211;-88
2023/10/10 05:31:19;;;;;;;8.65;7.80;;;;;;;;;;5103611;28;20318;-88
2023/10/10 05:33:48;;;;;;;9.63;8.63;;;;;;;;;;5101716;28;20566;-86
2023/10/10 05:36:18;;;;;;;9.60;6.68;;;;;;;;;;5103466;28;20200;-88
2023/10/10 05:38:50;;;;;;;8.43;7.72;;;;;;;;;;5113812;28;20257;-88
2023/10/10 05:41:19;;;;;;;9.75;8.15;;;;;;;;;;5113754;28;20211;-87
2023/10/10 05:43:49;;;;;;;8.20;6.38;;;;;;;;;;5114157;28;20258;-88
2023/10/10 05:46:17;;;;;;;8.88;7.43;;;;;;;;;;5114351;28;20290;-88
2023/10/10 05:48:46;;;;;;;7.68;6.97;;;;;;;;;;5114069;28;20227;-88
2023/10/10 05:51:14;;;;;;;8.57;6.70;;;;;;;;;;5113672;28;20219;-88
2023/10/10 05:53:41;;;;;;;6.65;6.05;;;;;;;;;;5113851;28;20575;-88
2023/10/10 05:56:13;;;;;;;5.40;4.95;;;;;;;;;;5111409;28;20283;-88
2023/10/10 05:58:44;;;;;;;7.90;7.05;;;;;;;;;;5113344;28;20199;-88
2023/10/10 06:01:14;;;;;;;5.60;5.10;;;;;;;;;;5113183;28;20302;-87
2023/10/10 06:03:42;;;;;;;5.63;5.13;;;;;;;;;;5113319;28;20250;-88
2023/10/10 06:06:12;;;;;;;5.43;5.03;;;;;;;;;;5113317;28;20285;-88
2023/10/10 06:08:41;;;;;;;5.10;4.70;;;;;;;;;;5113326;28;20291;-89
2023/10/10 06:11:13;;;;;;;3.90;3.60;;;;;;;;;;5112913;28;20239;-88
2023/10/10 06:13:43;;;;;;;4.20;3.83;;;;;;;;;;5113110;28;20196;-88
2023/10/10 06:16:14;;;;;;;4.40;3.78;;;;;;;;;;5113186;28;20195;-88
2023/10/10 06:18:46;;;;;;;3.85;3.45;;;;;;;;;;5113205;28;20200;-88
2023/10/10 06:21:14;;;;;;;5.28;4.72;;;;;;;;;;5112639;28;20220;-88
2023/10/10 06:23:44;;;;;;;4.05;3.72;;;;;;;;;;5127733;28;20211;-87
2023/10/10 06:26:13;;;;;;;4.07;3.78;;;;;;;;;;5138324;28;20217;-86
2023/10/10 06:28:47;;;;;;;4.13;3.55;;;;;;;;;;5138500;28;20186;-85
2023/10/10 06:31:19;;;;;;;3.95;3.55;;;;;;;;;;5120738;28;20238;-87
2023/10/10 06:33:50;;;;;;;3.47;3.17;;;;;;;;;;5112934;28;20209;-88
2023/10/10 06:36:35;;;;;;;4.10;3.70;;;;;;;;;;5113568;28;20203;-88
2023/10/10 06:39:21;;;;;;;3.97;3.65;;;;;;;;;;5117165;28;20203;-87
2023/10/10 06:41:54;;;;;;;3.67;3.33;;;;;;;;;;5117435;28;20195;-86
2023/10/10 06:44:34;;;;;;;4.30;3.90;;;;;;;;;;5113710;28;20241;-88
2023/10/10 06:47:08;;;;;;;4.85;4.35;;;;;;;;;;5112913;28;20224;-89
2023/10/10 06:49:53;;;;;;;6.25;5.57;;;;;;;;;;5112841;28;20301;-88
2023/10/10 06:52:23;;;;;;;5.45;4.90;;;;;;;;;;5113285;28;20669;-87
2023/10/10 06:54:57;;;;;;;5.82;5.32;;;;;;;;;;5112780;28;20192;-88
2023/10/10 06:57:37;;;;;;;5.10;4.60;;;;;;;;;;5104805;28;20695;-87
2023/10/10 07:00:27;;;;;;;4.53;4.03;;;;;;;;;;5112465;28;20723;-89
2023/10/10 07:02:55;;;;;;;4.35;3.97;;;;;;;;;;5113321;28;20664;-88
2023/10/10 07:05:26;;;;;;;6.78;5.65;;;;;;;;;;5114646;28;20226;-88
2023/10/10 07:07:58;;;;;;;8.00;6.95;;;;;;;;;;5112866;28;20199;-89
2023/10/10 07:10:26;;;;;;;6.78;6.18;;;;;;;;;;5112977;27;20230;-88
2023/10/10 07:12:57;;;;;;;7.47;6.78;;;;;;;;;;5112994;28;20199;-88
2023/10/10 07:15:25;;;;;;;7.50;6.53;;;;;;;;;;5112678;28;20200;-88
2023/10/10 07:18:04;;;;;;;6.03;5.43;;;;;;;;;;5112721;28;20208;-87
2023/10/10 07:23:20;;;;;;;5.32;4.82;;;;;;;;;;5112843;28;20206;-88
2023/10/10 07:25:59;;;;;;;4.55;4.15;;;;;;;;;;5112262;28;20247;-87
2023/10/10 07:28:28;;;;;;;5.47;4.97;;;;;;;;;;5112553;28;20256;-88
2023/10/10 07:30:56;;;;;;;5.05;4.47;;;;;;;;;;5112449;28;20259;-88
2023/10/10 07:33:26;;;;;;;6.57;5.97;;;;;;;;;;5112756;28;20226;-88
2023/10/10 07:35:54;;;;;;;5.53;5.03;;;;;;;;;;5116176;28;20601;-88
2023/10/10 07:38:24;;;;;;;5.63;5.07;;;;;;;;;;5116587;27;20236;-88
2023/10/10 07:40:53;;;;;;;8.80;7.90;;;;;;;;;;5116165;28;20728;-88
2023/10/10 07:43:26;;;;;;;7.47;6.70;;;;;;;;;;5116419;27;20222;-87
2023/10/10 07:45:55;;;;;;;5.35;4.85;;;;;;;;;;5116613;28;20306;-88
2023/10/10 07:48:46;;;;;;;6.80;6.10;;;;;;;;;;5116024;28;20606;-89
2023/10/10 07:51:22;;;;;;;6.47;5.88;;;;;;;;;;5115999;27;20238;-88
2023/10/10 07:53:58;;;;;;;6.38;5.72;;;;;;;;;;5116310;28;20626;-87
2023/10/10 07:56:30;;;;;;;7.55;6.85;;;;;;;;;;5116137;28;20235;-88
2023/10/10 07:58:57;;;;;;;8.73;7.82;;;;;;;;;;5115720;28;20195;-88
2023/10/10 08:01:27;;;;;;;10.23;9.07;;;;;;;;;;5116168;27;20620;-89
2023/10/10 08:03:55;;;;;;;10.25;9.25;;;;;;;;;;5116186;28;20195;-88
2023/10/10 08:06:22;;;;;;;11.05;8.73;;;;;;;;;;5115872;27;20191;-88
2023/10/10 08:09:09;;;;;;;10.93;8.43;;;;;;;;;;5116202;28;20246;-88
2023/10/10 08:11:36;;;;;;;13.63;11.68;;;;;;;;;;5116209;28;20221;-87
2023/10/10 08:14:08;;;;;;;12.27;10.82;;;;;;;;;;5116054;28;20188;-87
2023/10/10 08:16:39;;;;;;;13.00;11.00;;;;;;;;;;5116459;28;20225;-88
2023/10/10 08:19:08;;;;;;;10.00;8.95;;;;;;;;;;5118554;28;20199;-89
2023/10/10 08:21:38;;;;;;;13.05;9.55;;;;;;;;;;5119156;28;20207;-89
2023/10/10 08:24:12;;;;;;;10.23;9.10;;;;;;;;;;5119504;28;20204;-90
2023/10/10 08:26:42;;;;;;;10.32;8.50;;;;;;;;;;5116200;28;20207;-89
2023/10/10 08:29:10;;;;;;;9.85;8.55;;;;;;;;;;5116190;28;20290;-89
2023/10/10 08:31:42;;;;;;;11.15;9.98;;;;;;;;;;5117507;28;20291;-89
2023/10/10 08:34:10;;;;;;;12.73;10.10;;;;;;;;;;5117051;28;20192;-89
2023/10/10 08:36:43;;;;;;;12.57;10.65;;;;;;;;;;5117479;27;20641;-88
2023/10/10 08:39:25;;;;;;;16.63;12.82;;;;;;;;;;5117631;27;20257;-89
2023/10/10 08:41:55;;;;;;;14.48;11.57;;;;;;;;;;5117738;27;20203;-89
2023/10/10 08:44:24;;;;;;;14.13;12.60;;;;;;;;;;5117872;27;20661;-89
2023/10/10 08:46:58;;;;;;;16.15;12.02;;;;;;;;;;5117307;27;20223;-89
2023/10/10 08:49:30;;;;;;;17.52;9.73;;;;;;;;;;5117525;27;20340;-89
2023/10/10 08:52:01;;;;;;;12.93;10.48;;;;;;;;;;5118001;28;20191;-89
2023/10/10 08:54:29;;;;;;;12.70;10.27;;;;;;;;;;5117818;28;20198;-89
2023/10/10 08:57:00;;;;;;;11.95;10.20;;;;;;;;;;5117983;27;20213;-89
2023/10/10 08:59:29;;;;;;;10.25;9.18;;;;;;;;;;5117756;27;20702;-90
2023/10/10 09:02:12;;;;;;;12.20;9.45;;;;;;;;;;5118280;28;20200;-88
2023/10/10 09:04:40;;;;;;;12.18;9.93;;;;;;;;;;5120495;28;20203;-90
2023/10/10 09:07:19;;;;;;;9.77;7.20;;;;;;;;;;5118409;28;20223;-90
2023/10/10 09:09:54;;;;;;;10.25;8.73;;;;;;;;;;5116825;28;20216;-89
2023/10/10 09:12:22;;;;;;;12.32;8.88;;;;;;;;;;5118284;28;20191;-89
2023/10/10 09:14:50;;;;;;;12.77;10.20;;;;;;;;;;5117135;28;20282;-89
2023/10/10 09:17:29;;;;;;;7.82;6.78;;;;;;;;;;5116880;27;20195;-90
2023/10/10 09:19:58;;;;;;;8.65;7.85;;;;;;;;;;5118215;28;20219;-89
2023/10/10 09:22:42;;;;;;;10.55;8.68;;;;;;;;;;5118330;28;20546;-90
2023/10/10 09:25:23;;;;;;;9.48;7.57;;;;;;;;;;5118772;28;20227;-89
2023/10/10 09:28:04;;;;;;;11.63;7.88;;;;;;;;;;5118434;28;20199;-89
2023/10/10 09:30:34;;;;;;;11.52;8.85;;;;;;;;;;5118825;28;20776;-91
2023/10/10 09:33:16;;;;;;;11.00;9.52;;;;;;;;;;5119170;28;20322;-89
2023/10/10 09:35:48;;;;;;;11.65;8.75;;;;;;;;;;5120081;28;20203;-90
2023/10/10 09:38:20;;;;;;;12.07;8.73;;;;;;;;;;5118601;28;20238;-90
2023/10/10 09:40:48;;;;;;;11.90;7.07;;;;;;;;;;5118418;28;20746;-89
2023/10/10 09:43:25;;;;;;;7.95;7.15;;;;;;;;;;5116570;27;20208;-89
2023/10/10 09:45:58;;;;;;;8.38;7.38;;;;;;;;;;5118743;27;20215;-89
2023/10/10 09:48:59;;;;;;;10.82;8.30;;;;;;;;;;5119577;28;20203;-90
2023/10/10 09:52:47;;;;;;;9.85;8.85;;;;;;;;;;5118580;28;20284;-89
2023/10/10 09:54:25;;;;;;;8.45;7.28;;;;;;;;;;5117562;28;20341;-89
2023/10/10 09:56:54;;;;;;;11.98;8.88;;;;;;;;;;5117037;28;20237;-90
2023/10/10 09:59:28;;;;;;;13.18;10.05;;;;;;;;;;5123204;28;20688;-89
2023/10/10 10:02:04;;;;;;;12.45;10.35;;;;;;;;;;5117551;28;20198;-89
2023/10/10 10:04:41;;;;;;;15.05;10.55;;;;;;;;;;5116194;28;20201;-89
2023/10/10 10:07:37;;;;;;;10.95;9.43;;;;;;;;;;5115101;28;20226;-88
2023/10/10 10:10:48;;;;;;;9.75;8.35;;;;;;;;;;5116475;27;20228;-88
2023/10/10 10:13:38;;;;;;;14.15;9.93;;;;;;;;;;5115936;27;20199;-90
2023/10/10 10:16:25;;;;;;;14.05;9.75;;;;;;;;;;5115909;28;20206;-89
2023/10/10 10:19:10;;;;;;;11.85;10.52;;;;;;;;;;5115510;28;20196;-89
2023/10/10 10:21:53;;;;;;;15.05;11.40;;;;;;;;;;5120063;28;20274;-89
2023/10/10 10:24:30;;;;;;;13.23;10.20;;;;;;;;;;5119519;28;20240;-90
2023/10/10 10:27:24;;;;;;;12.25;10.18;;;;;;;;;;5120690;28;20699;-89
2023/10/10 10:29:55;;;;;;;7.72;6.80;;;;;;;;;;5117154;27;20302;-89
2023/10/10 10:32:25;;;;;;;14.43;10.43;;;;;;;;;;5117221;28;20282;-90
2023/10/10 10:34:57;;;;;;;7.90;7.20;;;;;;;;;;5117926;28;20223;-90
2023/10/10 10:37:28;;;;;;;6.80;5.97;;;;;;;;;;5117256;28;20203;-89
2023/10/10 10:40:23;;;;;;;14.52;8.75;;;;;;;;;;5118431;28;20307;-89
2023/10/10 10:42:51;;;;;;;9.15;6.95;;;;;;;;;;5117324;28;20282;-90
2023/10/10 10:45:26;;;;;;;10.68;8.35;;;;;;;;;;5115274;28;20698;-90
2023/10/10 10:47:59;;;;;;;10.90;9.75;;;;;;;;;;5115963;28;20211;-90
2023/10/10 10:50:45;;;;;;;10.48;8.93;;;;;;;;;;5116199;28;20262;-89
2023/10/10 10:53:32;;;;;;;10.50;8.43;;;;;;;;;;5116633;28;20204;-89
2023/10/10 10:56:37;;;;;;;8.95;8.05;;;;;;;;;;5116373;28;20244;-88
2023/10/10 10:59:12;;;;;;;10.40;6.97;;;;;;;;;;5130078;28;20210;-87
2023/10/10 11:01:55;;;;;;;10.00;8.23;;;;;;;;;;5138238;27;20194;-88
2023/10/10 11:04:40;;;;;;;8.98;6.22;;;;;;;;;;5137909;28;20187;-89
2023/10/10 11:07:08;;;;;;;8.60;7.10;;;;;;;;;;5118884;28;20219;-90
2023/10/10 11:09:42;;;;;;;8.60;6.63;;;;;;;;;;5120566;28;20222;-89
2023/10/10 11:12:12;;;;;;;9.02;7.22;;;;;;;;;;5121995;28;20199;-89
2023/10/10 11:14:45;;;;;;;6.95;6.18;;;;;;;;;;5120411;28;20649;-89
2023/10/10 11:17:18;;;;;;;4.82;4.15;;;;;;;;;;5119481;28;20244;-89
2023/10/10 11:19:48;;;;;;;8.10;7.25;;;;;;;;;;5119728;28;20226;-89
2023/10/10 11:22:38;;;;;;;6.32;5.70;;;;;;;;;;5119895;28;20199;-89
2023/10/10 11:25:11;;;;;;;11.80;7.47;;;;;;;;;;5119900;28;20203;-89
2023/10/10 11:27:44;;;;;;;7.18;5.97;;;;;;;;;;5118544;28;20230;-90
2023/10/10 11:30:19;;;;;;;12.10;8.40;;;;;;;;;;5118514;28;20226;-89
2023/10/10 11:32:49;;;;;;;6.32;5.28;;;;;;;;;;5120684;27;20263;-88
2023/10/10 11:35:26;;;;;;;5.55;4.38;;;;;;;;;;5120842;28;20283;-88
2023/10/10 11:38:05;;;;;;;5.75;5.25;;;;;;;;;;5125089;28;20195;-89
2023/10/10 11:40:36;;;;;;;7.07;5.38;;;;;;;;;;5124513;28;20215;-90
2023/10/10 11:43:05;;;;;;;5.35;4.80;;;;;;;;;;5122519;28;20192;-90
2023/10/10 11:45:39;;;;;;;8.23;5.47;;;;;;;;;;5121778;28;20549;-89
2023/10/10 11:48:12;;;;;;;10.63;8.40;;;;;;;;;;5120716;28;20220;-89
2023/10/10 11:50:44;;;;;;;9.30;7.93;;;;;;;;;;5117380;28;20599;-91
2023/10/10 11:53:15;;;;;;;5.75;5.15;;;;;;;;;;5117277;28;20298;-90
2023/10/10 11:55:44;;;;;;;7.45;5.80;;;;;;;;;;5116835;28;20206;-90
2023/10/10 11:58:16;;;;;;;5.85;4.90;;;;;;;;;;5117139;28;20203;-90
2023/10/10 12:00:44;;;;;;;12.50;6.75;;;;;;;;;;5117236;28;20215;-90
2023/10/10 12:03:12;;;;;;;9.23;7.13;;;;;;;;;;5116936;28;20204;-89
2023/10/10 12:05:48;;;;;;;7.10;6.15;;;;;;;;;;5123707;28;20259;-89
2023/10/10 12:08:22;;;;;;;8.90;5.30;;;;;;;;;;5116785;28;20223;-90
2023/10/10 12:10:53;;;;;;;5.50;4.97;;;;;;;;;;5116143;28;20596;-90
2023/10/10 12:13:33;;;;;;;7.00;5.70;;;;;;;;;;5117163;28;20196;-89
2023/10/10 12:16:07;;;;;;;5.55;4.88;;;;;;;;;;5116719;28;20210;-89
2023/10/10 12:18:35;;;;;;;6.05;4.90;;;;;;;;;;5116888;28;20195;-89
2023/10/10 12:21:04;;;;;;;5.40;4.88;;;;;;;;;;5117838;28;20220;-89
2023/10/10 12:23:32;;;;;;;5.20;4.70;;;;;;;;;;5118615;28;20580;-88
2023/10/10 12:26:01;;;;;;;4.68;4.28;;;;;;;;;;5118320;28;20256;-89
2023/10/10 12:28:28;;;;;;;5.45;4.75;;;;;;;;;;5110486;28;20708;-88
2023/10/10 12:31:00;;;;;;;3.60;3.30;;;;;;;;;;5119028;28;20237;-89
2023/10/10 12:33:28;;;;;;;4.80;4.25;;;;;;;;;;5118408;28;20198;-89
2023/10/10 12:35:56;;;;;;;4.40;3.90;;;;;;;;;;5118817;28;20282;-89
2023/10/10 12:38:24;;;;;;;5.40;4.00;;;;;;;;;;5118498;28;20680;-90
2023/10/10 12:40:52;;;;;;;7.38;4.32;;;;;;;;;;5118325;28;20216;-89
2023/10/10 12:43:23;;;;;;;5.15;3.50;;;;;;;;;;5119151;28;20210;-88
2023/10/10 12:45:54;;;;;;;3.72;3.25;;;;;;;;;;5118626;28;20668;-88
2023/10/10 12:48:21;;;;;;;2.60;2.40;;;;;;;;;;5117054;28;20223;-89
2023/10/10 12:50:51;;;;;;;3.30;2.80;;;;;;;;;;5117546;28;20775;-88
2023/10/10 12:53:20;;;;;;;3.65;2.83;;;;;;;;;;5117689;28;20200;-89
2023/10/10 12:55:50;;;;;;;3.95;3.58;;;;;;;;;;5116948;28;20199;-89
2023/10/10 12:58:20;;;;;;;4.40;3.30;;;;;;;;;;5115323;28;20195;-89
2023/10/10 13:00:51;;;;;;;4.50;2.78;;;;;;;;;;5117515;28;20247;-89
2023/10/10 13:03:20;;;;;;;5.68;3.92;;;;;;;;;;5117547;28;20658;-89
2023/10/10 13:05:52;;;;;;;5.38;4.18;;;;;;;;;;5115535;28;20250;-89
2023/10/10 13:08:22;;;;;;;3.17;2.92;;;;;;;;;;5115456;28;20227;-89
2023/10/10 13:10:54;;;;;;;3.92;3.13;;;;;;;;;;5117502;28;20243;-89
2023/10/10 13:13:31;;;;;;;5.72;2.60;;;;;;;;;;5117943;28;20289;-89
2023/10/10 13:16:22;;;;;;;3.38;2.15;;;;;;;;;;5118316;28;20191;-89
2023/10/10 13:18:50;;;;;;;3.00;2.55;;;;;;;;;;5119210;28;20238;-89
2023/10/10 13:21:20;;;;;;;2.58;2.35;;;;;;;;;;5117933;28;20219;-89
2023/10/10 13:23:48;;;;;;;3.03;2.83;;;;;;;;;;5118101;28;20207;-90
2023/10/10 13:26:17;;;;;;;4.30;2.97;;;;;;;;;;5117464;28;20267;-89
2023/10/10 13:28:47;;;;;;;6.55;2.90;;;;;;;;;;5118403;28;20223;-89
2023/10/10 13:31:18;;;;;;;3.00;2.22;;;;;;;;;;5117502;28;20314;-89
2023/10/10 13:33:47;;;;;;;3.65;2.90;;;;;;;;;;5118068;28;20230;-89
2023/10/10 13:36:16;;;;;;;3.50;2.97;;;;;;;;;;5118179;28;20196;-89
2023/10/10 13:38:47;;;;;;;8.23;3.25;;;;;;;;;;5117204;28;20661;-89
2023/10/10 13:41:16;;;;;;;3.38;3.08;;;;;;;;;;5117131;28;20223;-89
2023/10/10 13:43:46;;;;;;;3.83;3.05;;;;;;;;;;5117537;28;20196;-88
2023/10/10 13:46:15;;;;;;;4.18;3.80;;;;;;;;;;5117598;28;20199;-89
2023/10/10 13:48:43;;;;;;;4.07;2.58;;;;;;;;;;5117708;28;20219;-88
2023/10/10 13:51:13;;;;;;;2.65;2.45;;;;;;;;;;5117522;28;20279;-89
2023/10/10 13:53:43;;;;;;;5.55;3.13;;;;;;;;;;5118099;27;20585;-89
2023/10/10 13:56:13;;;;;;;3.78;2.90;;;;;;;;;;5117828;28;20241;-89
2023/10/10 13:58:46;;;;;;;3.67;2.60;;;;;;;;;;5118599;28;20195;-89
2023/10/10 14:01:18;;;;;;;5.20;3.42;;;;;;;;;;5118637;28;20248;-89
2023/10/10 14:03:48;;;;;;;5.43;3.58;;;;;;;;;;5118399;28;20196;-89
2023/10/10 14:06:19;;;;;;;3.92;3.45;;;;;;;;;;5117344;28;20192;-89
2023/10/10 14:08:47;;;;;;;4.72;2.92;;;;;;;;;;5117130;28;20310;-89
2023/10/10 14:11:20;;;;;;;3.53;2.85;;;;;;;;;;5116370;28;20216;-89
2023/10/10 14:13:49;;;;;;;3.08;2.63;;;;;;;;;;5117642;28;20200;-89
2023/10/10 14:16:19;;;;;;;3.47;2.58;;;;;;;;;;5116033;28;20202;-88
2023/10/10 14:18:49;;;;;;;4.38;2.38;;;;;;;;;;5113877;27;20199;-89
2023/10/10 14:21:24;;;;;;;2.70;2.50;;;;;;;;;;5115949;28;20216;-90
2023/10/10 14:23:55;;;;;;;4.93;2.88;;;;;;;;;;5116381;28;20491;-89
2023/10/10 14:26:27;;;;;;;2.80;2.47;;;;;;;;;;5113749;28;20204;-89
2023/10/10 14:28:57;;;;;;;3.00;2.80;;;;;;;;;;5114496;27;20227;-89
2023/10/10 14:31:31;;;;;;;3.20;2.72;;;;;;;;;;5117409;28;20235;-89
2023/10/10 14:34:00;;;;;;;3.13;2.88;;;;;;;;;;5115207;28;20203;-87
2023/10/10 14:36:28;;;;;;;2.63;2.42;;;;;;;;;;5114326;28;20207;-88
2023/10/10 14:38:57;;;;;;;2.70;2.50;;;;;;;;;;5113202;28;20223;-90
2023/10/10 14:41:30;;;;;;;4.28;3.28;;;;;;;;;;5115619;28;20215;-88
2023/10/10 14:44:00;;;;;;;4.07;3.65;;;;;;;;;;5113933;27;20636;-88
2023/10/10 14:46:32;;;;;;;4.75;3.80;;;;;;;;;;5113861;27;20206;-90
2023/10/10 14:49:06;;;;;;;3.63;3.33;;;;;;;;;;5113789;27;20306;-89
2023/10/10 14:51:35;;;;;;;2.95;2.65;;;;;;;;;;5116909;27;20569;-89
2023/10/10 14:54:08;;;;;;;2.78;2.58;;;;;;;;;;5113341;28;20195;-88
2023/10/10 14:56:37;;;;;;;3.05;2.53;;;;;;;;;;5113554;28;20196;-89
2023/10/10 14:59:07;;;;;;;2.95;2.70;;;;;;;;;;5113451;28;20229;-89
2023/10/10 15:01:36;;;;;;;3.17;2.38;;;;;;;;;;5113653;28;20728;-89
2023/10/10 15:04:04;;;;;;;2.42;2.15;;;;;;;;;;5114107;28;20286;-88
2023/10/10 15:06:33;;;;;;;2.15;1.95;;;;;;;;;;5113724;28;20199;-89
2023/10/10 15:09:00;;;;;;;3.03;2.60;;;;;;;;;;5113829;28;20250;-90
2023/10/10 15:11:29;;;;;;;2.70;2.25;;;;;;;;;;5115428;28;20226;-88
2023/10/10 15:13:56;;;;;;;2.60;2.40;;;;;;;;;;5121565;28;20230;-89
2023/10/10 15:16:27;;;;;;;2.40;2.20;;;;;;;;;;5121832;28;20226;-88
2023/10/10 15:18:56;;;;;;;2.10;1.90;;;;;;;;;;5114110;28;20207;-88
2023/10/10 15:21:32;;;;;;;3.53;2.53;;;;;;;;;;5115830;28;20208;-88
2023/10/10 15:24:00;;;;;;;2.38;1.80;;;;;;;;;;5116553;28;20195;-89
2023/10/10 15:26:27;;;;;;;2.97;2.20;;;;;;;;;;5116900;28;20271;-89
2023/10/10 15:28:56;;;;;;;3.20;2.90;;;;;;;;;;5122077;28;20220;-88
2023/10/10 15:31:29;;;;;;;2.67;2.47;;;;;;;;;;5137912;28;20207;-87
2023/10/10 15:33:58;;;;;;;2.40;2.20;;;;;;;;;;5138176;28;20193;-88
2023/10/10 15:36:30;;;;;;;3.35;2.58;;;;;;;;;;5126366;27;20239;-89
2023/10/10 15:38:58;;;;;;;2.22;2.03;;;;;;;;;;5114159;28;20202;-89
2023/10/10 15:41:26;;;;;;;4.60;3.17;;;;;;;;;;5116816;28;20295;-89
2023/10/10 15:43:54;;;;;;;2.70;2.45;;;;;;;;;;5116683;28;20198;-89
2023/10/10 15:46:25;;;;;;;3.22;2.60;;;;;;;;;;5117423;28;20200;-89
2023/10/10 15:48:53;;;;;;;3.25;2.60;;;;;;;;;;5116563;28;20702;-88
2023/10/10 15:51:21;;;;;;;3.70;2.80;;;;;;;;;;5115845;28;20275;-89
2023/10/10 15:53:49;;;;;;;4.07;2.67;;;;;;;;;;5113398;28;20200;-89
2023/10/10 15:56:20;;;;;;;2.83;2.55;;;;;;;;;;5121305;28;20492;-89
2023/10/10 15:58:50;;;;;;;3.38;3.08;;;;;;;;;;5116871;28;20245;-89
2023/10/10 16:01:22;;;;;;;2.90;2.45;;;;;;;;;;5119847;27;20231;-89
2023/10/10 16:03:52;;;;;;;2.97;2.63;;;;;;;;;;5117609;28;20204;-89
2023/10/10 16:06:23;;;;;;;2.92;2.67;;;;;;;;;;5116794;27;20202;-90
2023/10/10 16:08:51;;;;;;;2.50;2.30;;;;;;;;;;5116651;28;20199;-89
2023/10/10 16:11:20;;;;;;;2.33;2.10;;;;;;;;;;5116723;28;20211;-89
2023/10/10 16:13:48;;;;;;;3.22;2.92;;;;;;;;;;5116660;28;20206;-89
2023/10/10 16:16:18;;;;;;;2.88;2.67;;;;;;;;;;5116444;28;20246;-88
2023/10/10 16:18:46;;;;;;;3.25;2.95;;;;;;;;;;5116349;28;20657;-88
2023/10/10 16:21:15;;;;;;;2.92;2.40;;;;;;;;;;5117584;28;20238;-89
2023/10/10 16:23:45;;;;;;;3.17;2.63;;;;;;;;;;5118817;28;20290;-90
2023/10/10 16:26:14;;;;;;;4.07;3.60;;;;;;;;;;5116509;28;20195;-89
2023/10/10 16:28:42;;;;;;;2.40;2.20;;;;;;;;;;5115742;28;20231;-88
2023/10/10 16:31:12;;;;;;;3.30;2.75;;;;;;;;;;5117028;28;20231;-88
2023/10/10 16:33:40;;;;;;;2.60;2.40;;;;;;;;;;5116462;28;20199;-88
2023/10/10 16:36:15;;;;;;;2.72;2.53;;;;;;;;;;5115993;28;20283;-89
2023/10/10 16:38:45;;;;;;;5.03;2.90;;;;;;;;;;5115284;28;20572;-90
2023/10/10 16:41:13;;;;;;;3.47;2.90;;;;;;;;;;5115637;28;20222;-89
2023/10/10 16:43:41;;;;;;;3.38;3.05;;;;;;;;;;5116029;27;20206;-89
2023/10/10 16:46:09;;;;;;;4.07;3.28;;;;;;;;;;5115209;28;20226;-88
2023/10/10 16:48:39;;;;;;;4.30;3.47;;;;;;;;;;5114604;28;20308;-88
2023/10/10 16:51:09;;;;;;;3.53;3.15;;;;;;;;;;5115985;28;20223;-88
2023/10/10 16:53:39;;;;;;;4.13;3.40;;;;;;;;;;5117756;27;20579;-89
2023/10/10 16:56:09;;;;;;;5.28;3.58;;;;;;;;;;5118370;27;20229;-89
2023/10/10 16:58:38;;;;;;;3.75;3.03;;;;;;;;;;5109724;28;20288;-88
2023/10/10 17:01:08;;;;;;;4.00;3.47;;;;;;;;;;5117667;28;20246;-89